Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:01:47;;;;;;;5.43;3.35;;;21.00;99.90;;;;;;5093646;28;20040;-62
2021/07/19 00:04:13;;;;;;;4.95;2.95;;;20.90;99.90;;;;;;5092409;28;20460;-63
2021/07/19 00:06:39;;;;;;;7.80;3.47;;;20.90;99.90;;;;;;5093734;28;20069;-62
2021/07/19 00:09:04;;;;;;;4.00;3.05;;;20.90;99.90;;;;;;5093533;28;20077;-62
2021/07/19 00:11:30;;;;;;;4.55;3.15;;;20.90;99.90;;;;;;5093736;28;20035;-62
2021/07/19 00:13:56;;;;;;;4.43;2.88;;;20.90;99.90;;;;;;5093406;28;20055;-63
2021/07/19 00:16:22;;;;;;;5.70;3.33;;;20.90;99.90;;;;;;5093261;28;20038;-63
2021/07/19 00:18:48;;;;;;;4.95;2.90;;;20.90;99.90;;;;;;5093047;28;20024;-63
2021/07/19 00:21:14;;;;;;;6.05;3.45;;;20.80;99.90;;;;;;5093448;28;20371;-63
2021/07/19 00:23:40;;;;;;;4.30;2.95;;;20.80;99.90;;;;;;5093215;28;20516;-64
2021/07/19 00:26:05;;;;;;;6.97;2.92;;;20.80;99.90;;;;;;5092818;28;20047;-63
2021/07/19 00:28:31;;;;;;;8.93;2.97;;;20.80;99.90;;;;;;5093021;28;20059;-63
2021/07/19 00:30:58;;;;;;;5.75;2.90;;;20.70;99.90;;;;;;5093142;28;20058;-63
2021/07/19 00:33:23;;;;;;;5.32;2.75;;;20.70;99.90;;;;;;5093311;28;20066;-64
2021/07/19 00:35:49;;;;;;;8.45;3.25;;;20.70;99.90;;;;;;5093401;28;20469;-63
2021/07/19 00:38:15;;;;;;;9.05;3.17;;;20.60;99.90;;;;;;5093230;28;20095;-63
2021/07/19 00:40:40;;;;;;;6.95;3.17;;;20.60;99.90;;;;;;5093200;28;20476;-64
2021/07/19 00:43:07;;;;;;;5.53;3.10;;;20.60;99.90;;;;;;5093280;28;20388;-63
2021/07/19 00:45:33;;;;;;;4.75;2.80;;;20.50;99.90;;;;;;5093121;28;20024;-64
2021/07/19 00:48:01;;;;;;;3.92;3.17;;;20.60;99.90;;;;;;5092951;28;20028;-64
2021/07/19 00:50:28;;;;;;;4.53;2.88;;;20.50;99.90;;;;;;5092050;28;20024;-64
2021/07/19 00:53:00;;;;;;;6.97;3.45;;;20.50;99.90;;;;;;5093153;28;20020;-64
2021/07/19 00:55:30;;;;;;;7.10;3.20;;;20.50;99.90;;;;;;5093191;28;20473;-64
2021/07/19 00:57:57;;;;;;;4.53;3.10;;;20.50;99.90;;;;;;5093250;28;20111;-64
2021/07/19 01:00:23;;;;;;;4.32;3.13;;;20.50;99.90;;;;;;5091663;28;20028;-64
2021/07/19 01:02:50;;;;;;;6.10;3.42;;;20.60;99.90;;;;;;5092960;28;20024;-64
2021/07/19 01:05:17;;;;;;;5.70;3.25;;;20.50;99.90;;;;;;5093028;28;20032;-63
2021/07/19 01:07:43;;;;;;;3.72;3.05;;;20.50;99.90;;;;;;5093228;28;20024;-62
2021/07/19 01:10:14;;;;;;;5.00;3.25;;;20.50;99.90;;;;;;5093000;28;20032;-63
2021/07/19 01:12:48;;;;;;;7.35;3.50;;;20.50;99.90;;;;;;5093307;28;20034;-61
2021/07/19 01:15:14;;;;;;;5.97;3.00;;;20.50;99.90;;;;;;5093252;28;20035;-63
2021/07/19 01:17:41;;;;;;;3.80;2.90;;;20.50;99.90;;;;;;5092898;28;20135;-63
2021/07/19 01:20:08;;;;;;;6.07;2.88;;;20.50;99.90;;;;;;5091559;28;20097;-64
2021/07/19 01:23:08;;;;;;;5.78;3.17;;;20.50;99.90;;;;;;5091641;28;20024;-63
2021/07/19 01:25:52;;;;;;;5.45;3.13;;;20.50;99.90;;;;;;5093362;28;20048;-64
2021/07/19 01:28:37;;;;;;;6.07;2.88;;;20.50;99.90;;;;;;5093919;28;20020;-64
2021/07/19 01:31:17;;;;;;;4.95;2.67;;;20.50;99.90;;;;;;5093091;28;20035;-63
2021/07/19 01:33:47;;;;;;;12.43;3.35;;;20.40;99.90;;;;;;5093685;28;20512;-64
2021/07/19 01:36:20;;;;;;;5.28;3.10;;;20.30;99.90;;;;;;5094626;28;20441;-63
2021/07/19 01:38:46;;;;;;;5.47;3.50;;;20.30;99.90;;;;;;5096011;28;20035;-62
2021/07/19 01:41:12;;;;;;;;;;;20.30;99.90;;;;;;5097541;28;20032;-64
2021/07/19 01:43:39;;;;;;;6.47;3.20;;;20.20;99.90;;;;;;5096693;28;19912;-64
2021/07/19 01:46:05;;;;;;;5.47;3.38;;;20.20;99.90;;;;;;5095172;28;20028;-63
2021/07/19 01:48:33;;;;;;;8.48;3.20;;;20.30;99.90;;;;;;5096134;28;20373;-63
2021/07/19 01:51:00;;;;;;;7.43;3.33;;;20.30;99.90;;;;;;5096314;28;20024;-64
2021/07/19 01:53:29;;;;;;;4.55;3.20;;;20.20;99.90;;;;;;5095000;28;20032;-63
2021/07/19 01:55:56;;;;;;;5.35;3.20;;;20.20;99.90;;;;;;5094998;28;20107;-64
2021/07/19 01:58:23;;;;;;;5.55;3.78;;;20.20;99.90;;;;;;5096253;28;20028;-63
2021/07/19 02:00:49;;;;;;;7.65;3.05;;;20.20;99.90;;;;;;5094767;28;20025;-63
2021/07/19 02:03:15;;;;;;;4.20;3.15;;;20.20;99.90;;;;;;5096297;28;20031;-64
2021/07/19 02:05:43;;;;;;;7.57;3.22;;;20.20;99.90;;;;;;5095336;28;20123;-64
2021/07/19 02:08:14;;;;;;;6.55;3.47;;;20.10;99.90;;;;;;5094788;28;20028;-63
2021/07/19 02:10:41;;;;;;;9.05;3.33;;;20.10;99.90;;;;;;5096217;28;20032;-64
2021/07/19 02:13:09;;;;;;;5.82;3.17;;;20.10;99.90;;;;;;5095998;28;20027;-64
2021/07/19 02:15:37;;;;;;;5.32;3.10;;;20.10;99.90;;;;;;5095868;28;20027;-64
2021/07/19 02:18:04;;;;;;;6.55;3.80;;;20.10;99.90;;;;;;5095755;28;20059;-64
2021/07/19 02:20:32;;;;;;;4.60;3.13;;;20.00;99.90;;;;;;5095758;28;20032;-64
2021/07/19 02:23:01;;;;;;;9.52;3.70;;;19.90;99.90;;;;;;5096104;28;20384;-64
2021/07/19 02:25:28;;;;;;;4.18;3.10;;;19.80;99.90;;;;;;5096216;28;20028;-64
2021/07/19 02:27:54;;;;;;;;;;;19.80;99.90;;;;;;5096236;28;20020;-64
2021/07/19 02:30:22;;;;;;;4.88;3.15;;;19.80;99.90;;;;;;5095986;28;19904;-64
2021/07/19 02:32:54;;;;;;;7.88;3.30;;;19.70;99.90;;;;;;5095861;28;20048;-63
2021/07/19 02:35:22;;;;;;;6.00;3.05;;;19.70;99.90;;;;;;5095965;28;20028;-64
2021/07/19 02:37:51;;;;;;;8.48;3.55;;;19.60;99.90;;;;;;5094205;28;20035;-64
2021/07/19 02:40:18;;;;;;;9.32;3.70;;;19.50;99.90;;;;;;5095650;28;20028;-64
2021/07/19 02:42:51;;;;;;;5.38;3.05;;;19.40;99.90;;;;;;5095478;28;20070;-64
2021/07/19 02:45:17;;;;;;;4.43;3.40;;;19.40;99.90;;;;;;5095952;28;20357;-63
2021/07/19 02:47:44;;;;;;;4.57;3.25;;;19.30;99.90;;;;;;5095235;28;20484;-64
2021/07/19 02:50:12;;;;;;;5.55;3.60;;;19.30;99.90;;;;;;5095254;28;20031;-64
2021/07/19 02:52:39;;;;;;;6.35;3.22;;;19.30;99.90;;;;;;5095276;28;20020;-64
2021/07/19 02:55:07;;;;;;;7.30;2.92;;;19.20;99.90;;;;;;5095219;28;20028;-64
2021/07/19 02:57:35;;;;;;;5.05;3.28;;;19.20;99.90;;;;;;5094920;28;20024;-64
2021/07/19 03:00:04;;;;;;;7.25;3.53;;;19.20;99.90;;;;;;5094953;28;20031;-64
2021/07/19 03:02:30;;;;;;;7.35;3.40;;;19.20;99.90;;;;;;5095050;28;20035;-63
2021/07/19 03:04:57;;;;;;;6.13;3.58;;;19.20;99.90;;;;;;5093744;28;20020;-64
2021/07/19 03:07:25;;;;;;;5.20;3.60;;;19.30;99.90;;;;;;5095324;28;20023;-64
2021/07/19 03:09:55;;;;;;;6.13;3.75;;;19.30;99.90;;;;;;5095240;28;20561;-64
2021/07/19 03:12:23;;;;;;;4.72;3.22;;;19.30;99.90;;;;;;5095849;28;20465;-63
2021/07/19 03:14:50;;;;;;;8.50;3.50;;;19.30;99.90;;;;;;5095284;28;20421;-64
2021/07/19 03:17:19;;;;;;;6.20;3.40;;;19.30;99.90;;;;;;5096586;28;20028;-64
2021/07/19 03:19:52;;;;;;;4.95;3.10;;;19.30;99.90;;;;;;5094843;28;20366;-64
2021/07/19 03:22:20;;;;;;;6.68;2.92;;;19.30;99.90;;;;;;5095162;28;20024;-64
2021/07/19 03:24:47;;;;;;;6.20;3.25;;;19.30;99.90;;;;;;5094575;28;20032;-64
2021/07/19 03:27:14;;;;;;;4.63;2.90;;;19.30;99.90;;;;;;5095101;28;20055;-64
2021/07/19 03:29:41;;;;;;;4.57;3.10;;;19.20;99.90;;;;;;5094599;28;20032;-64
2021/07/19 03:32:08;;;;;;;4.55;3.13;;;19.20;99.90;;;;;;5094875;28;20051;-64
2021/07/19 03:34:34;;;;;;;4.38;3.22;;;19.20;99.90;;;;;;5095003;28;20116;-64
2021/07/19 03:37:01;;;;;;;3.60;3.03;;;19.20;99.90;;;;;;5093087;28;20039;-63
2021/07/19 03:39:27;;;;;;;;;;;19.20;99.90;;;;;;5095138;28;20028;-64
2021/07/19 03:41:54;;;;;;;7.88;3.63;;;19.20;99.90;;;;;;5094911;28;19904;-64
2021/07/19 03:44:20;;;;;;;7.20;3.13;;;19.20;99.90;;;;;;5094842;28;20025;-63
2021/07/19 03:46:46;;;;;;;;;;;19.20;99.90;;;;;;5095863;28;20081;-64
2021/07/19 03:49:14;;;;;;;4.20;2.97;;;19.10;99.90;;;;;;5093000;28;19911;-64
2021/07/19 03:51:45;;;;;;;7.80;3.30;;;19.10;99.90;;;;;;5094281;28;20454;-64
2021/07/19 03:54:11;;;;;;;5.93;3.10;;;19.10;99.90;;;;;;5093099;28;20069;-65
2021/07/19 03:56:38;;;;;;;3.90;2.95;;;19.10;99.90;;;;;;5094620;28;20385;-64
2021/07/19 03:59:04;;;;;;;5.43;3.10;;;19.10;99.90;;;;;;5093716;28;20416;-64
2021/07/19 04:01:37;;;;;;;5.22;3.30;;;19.20;99.90;;;;;;5093292;28;20027;-64
2021/07/19 04:04:08;;;;;;;4.63;3.33;;;19.30;99.90;;;;;;5093930;28;20388;-64
2021/07/19 04:06:34;;;;;;;5.55;3.22;;;19.20;99.90;;;;;;5093735;28;20051;-64
2021/07/19 04:09:00;;;;;;;5.43;3.25;;;19.30;99.90;;;;;;5092170;28;20035;-64
2021/07/19 04:11:27;;;;;;;6.95;3.22;;;19.20;99.90;;;;;;5093973;28;20024;-64
2021/07/19 04:13:54;;;;;;;7.03;3.38;;;19.20;99.90;;;;;;5093656;28;20055;-64
2021/07/19 04:16:20;;;;;;;7.90;3.88;;;19.20;99.90;;;;;;5093584;28;20127;-64
2021/07/19 04:18:49;;;;;;;;;;;19.20;99.90;;;;;;5094009;28;20024;-62
2021/07/19 04:21:15;;;;;;;6.43;3.33;;;19.20;99.90;;;;;;5093364;28;20257;-62
2021/07/19 04:23:41;;;;;;;;;;;19.20;99.90;;;;;;5094079;28;20400;-63
2021/07/19 04:26:07;;;;;;;12.98;3.42;;;19.30;99.90;;;;;;5093384;28;19904;-64
2021/07/19 04:28:34;;;;;;;8.45;3.53;;;19.30;99.90;;;;;;5093369;28;20020;-62
2021/07/19 04:31:01;;;;;;;5.47;3.58;;;19.30;99.90;;;;;;5093278;28;20396;-63
2021/07/19 04:33:27;;;;;;;6.13;3.63;;;19.20;99.90;;;;;;5091868;28;20027;-63
2021/07/19 04:35:53;;;;;;;5.88;3.72;;;19.30;99.90;;;;;;5093100;28;20025;-63
2021/07/19 04:38:21;;;;;;;5.60;3.70;;;19.30;99.90;;;;;;5093467;28;20033;-63
2021/07/19 04:40:50;;;;;;;5.03;3.50;;;19.30;99.90;;;;;;5093310;28;20058;-63
2021/07/19 04:43:17;;;;;;;5.75;3.55;;;19.20;99.90;;;;;;5093270;28;20473;-63
2021/07/19 04:45:44;;;;;;;7.30;3.83;;;19.20;99.90;;;;;;5092197;28;20032;-63
2021/07/19 04:48:11;;;;;;;5.00;3.78;;;19.10;99.90;;;;;;5093122;28;20028;-64
2021/07/19 04:50:37;;;;;;;8.23;4.00;;;19.10;99.90;;;;;;5093721;28;20477;-63
2021/07/19 04:53:03;;;;;;;5.50;3.55;;;19.10;99.90;;;;;;5093727;28;20039;-63
2021/07/19 04:55:31;;;;;;;5.40;4.05;;;19.20;99.90;;;;;;5093019;28;20116;-63
2021/07/19 04:57:59;;;;;;;7.45;4.03;;;19.10;99.90;;;;;;5093078;28;20353;-65
2021/07/19 05:00:50;;;;;;;7.20;4.50;;;19.20;99.90;;;;;;5092741;28;20115;-66
2021/07/19 05:03:18;;;;;;;7.97;4.10;;;19.30;99.90;;;;;;5092857;28;20020;-62
2021/07/19 05:05:46;;;;;;;7.85;4.13;;;19.30;99.90;;;;;;5092697;28;20031;-63
2021/07/19 05:08:13;;;;;;;7.60;4.40;;;19.40;99.90;;;;;;5092811;28;20032;-64
2021/07/19 05:10:41;;;;;;;7.00;4.28;;;19.40;99.90;;;;;;5091517;28;20028;-64
2021/07/19 05:13:10;;;;;;;6.85;4.82;;;19.40;99.90;;;;;;5096667;28;20064;-64
2021/07/19 05:15:35;;;;;;;9.85;5.10;;;19.50;99.90;;;;;;5096962;28;20077;-64
2021/07/19 05:18:02;;;;;;;9.40;4.80;;;19.50;99.90;;;;;;5095422;28;20024;-64
2021/07/19 05:20:29;;;;;;;7.53;4.20;;;19.50;99.90;;;;;;5096945;28;20039;-64
2021/07/19 05:22:55;;;;;;;7.05;4.78;;;19.40;99.90;;;;;;5097016;28;20055;-64
2021/07/19 05:25:26;;;;;;;7.45;4.45;;;19.50;99.90;;;;;;5095670;28;20024;-64
2021/07/19 05:28:13;;;;;;;9.23;4.90;;;19.50;99.90;;;;;;5096853;28;20027;-65
2021/07/19 05:30:41;;;;;;;7.88;4.78;;;19.40;99.90;;;;;;5095341;28;20105;-65
2021/07/19 05:33:07;;;;;;;6.10;4.47;;;19.40;99.90;;;;;;5095192;28;20039;-64
2021/07/19 05:35:33;;;;;;;8.75;5.00;;;19.40;99.90;;;;;;5097250;28;20028;-65
2021/07/19 05:37:59;;;;;;;;;;;19.30;99.90;;;;;;5095348;28;20284;-64
2021/07/19 05:40:25;;;;;;;10.07;5.63;;;19.30;99.90;;;;;;5096676;28;19912;-64
2021/07/19 05:42:51;;;;;;;15.25;5.97;;;19.30;99.90;;;;;;5095022;28;20017;-64
2021/07/19 05:45:17;;;;;;;9.88;5.05;;;19.40;99.90;;;;;;5096280;28;20035;-64
2021/07/19 05:47:43;;;;;;;9.77;5.53;;;19.40;99.90;;;;;;5096436;28;20031;-63
2021/07/19 05:50:10;;;;;;;7.50;4.93;;;19.50;99.90;;;;;;5096748;28;20040;-65
2021/07/19 05:52:36;;;;;;;9.15;4.95;;;19.50;99.90;;;;;;5096300;28;20148;-64
2021/07/19 05:55:02;;;;;;;6.90;5.03;;;19.70;99.90;;;;;;5096502;28;20036;-63
2021/07/19 05:57:29;;;;;;;8.32;5.35;;;19.60;99.90;;;;;;5096108;28;20080;-64
2021/07/19 05:59:56;;;;;;;9.50;5.40;;;19.60;99.90;;;;;;5096144;28;20032;-65
2021/07/19 06:02:26;;;;;;;10.38;4.90;;;19.70;99.90;;;;;;5095750;28;20376;-66
2021/07/19 06:04:52;;;;;;;9.50;5.32;;;19.70;99.90;;;;;;5094567;28;20099;-65
2021/07/19 06:07:17;;;;;;;7.90;5.70;;;19.80;99.90;;;;;;5095932;28;20536;-65
2021/07/19 06:09:43;;;;;;;9.38;5.65;;;19.80;99.90;;;;;;5095764;28;20427;-65
2021/07/19 06:12:10;;;;;;;7.07;5.45;;;19.80;99.90;;;;;;5094969;28;20510;-67
2021/07/19 06:14:36;;;;;;;8.27;5.60;;;19.90;99.90;;;;;;5096423;28;20024;-65
2021/07/19 06:17:03;;;;;;;7.60;5.15;;;19.90;99.90;;;;;;5094887;28;20473;-65
2021/07/19 06:19:28;;;;;;;;;;;20.00;99.90;;;;;;5096341;28;20058;-66
2021/07/19 06:21:54;;;;;;;8.52;5.47;;;20.10;99.90;;;;;;5095891;28;20428;-66
2021/07/19 06:24:20;;;;;;;10.25;5.38;;;20.10;99.90;;;;;;5094632;28;20027;-66
2021/07/19 06:26:45;;;;;;;8.35;5.05;;;20.20;99.90;;;;;;5095235;28;20028;-66
2021/07/19 06:29:11;;;;;;;9.77;5.45;;;20.20;99.90;;;;;;5095853;28;20043;-66
2021/07/19 06:31:36;;;;;;;7.72;5.13;;;20.30;99.90;;;;;;5095157;28;20028;-66
2021/07/19 06:34:02;;;;;;;9.10;5.38;;;20.30;99.90;;;;;;5095564;28;20483;-66
2021/07/19 06:36:27;;;;;;;8.02;5.70;;;20.30;99.90;;;;;;5095107;28;20217;-66
2021/07/19 06:38:53;;;;;;;7.00;4.65;;;20.50;99.90;;;;;;5094906;28;20111;-66
2021/07/19 06:41:19;;;;;;;10.27;5.50;;;20.50;99.90;;;;;;5095024;28;20042;-66
2021/07/19 06:43:44;;;;;;;7.95;5.45;;;20.60;99.90;;;;;;5094985;28;20151;-66
2021/07/19 06:46:10;;;;;;;8.82;5.22;;;20.70;99.90;;;;;;5095169;28;20480;-66
2021/07/19 06:48:36;;;;;;;10.02;5.22;;;20.70;99.90;;;;;;5095282;28;20034;-64
2021/07/19 06:51:03;;;;;;;7.32;5.18;;;20.80;99.90;;;;;;5095273;28;20408;-64
2021/07/19 06:53:29;;;;;;;7.97;5.80;;;20.80;99.90;;;;;;5094774;28;20082;-64
2021/07/19 06:55:55;;;;;;;7.65;5.30;;;20.80;99.90;;;;;;5094923;28;20481;-66
2021/07/19 06:58:21;;;;;;;6.28;5.00;;;20.90;99.90;;;;;;5094807;28;20028;-64
2021/07/19 07:00:47;;;;;;;8.88;5.53;;;20.90;99.90;;;;;;5094749;28;20024;-65
2021/07/19 07:03:13;;;;;;;7.75;5.03;;;21.00;99.90;;;;;;5095270;28;20060;-65
2021/07/19 07:05:39;;;;;;;8.48;5.82;;;21.10;99.90;;;;;;5094784;28;20054;-65
2021/07/19 07:08:04;;;;;;;8.23;5.22;;;21.20;99.90;;;;;;5094675;28;20092;-65
2021/07/19 07:10:30;;;;;;;7.82;5.35;;;21.30;99.90;;;;;;5095190;28;20035;-65
2021/07/19 07:12:56;;;;;;;8.38;5.00;;;21.30;99.90;;;;;;5094646;28;20103;-65
2021/07/19 07:15:22;;;;;;;7.32;5.13;;;21.50;99.90;;;;;;5094666;28;20037;-65
2021/07/19 07:17:50;;;;;;;7.40;5.15;;;21.50;99.90;;;;;;5094355;28;20032;-65
2021/07/19 07:20:16;;;;;;;6.50;5.03;;;21.70;99.90;;;;;;5094582;28;20446;-65
2021/07/19 07:22:43;;;;;;;7.25;5.40;;;21.70;99.90;;;;;;5093113;28;20047;-65
2021/07/19 07:25:09;;;;;;;;;;;21.70;99.90;;;;;;5094879;28;20024;-65
2021/07/19 07:27:35;;;;;;;9.38;5.38;;;21.80;99.90;;;;;;5094649;28;20274;-65
2021/07/19 07:30:03;;;;;;;7.68;4.63;;;21.90;99.90;;;;;;5094561;28;20020;-65
2021/07/19 07:32:28;;;;;;;7.00;4.93;;;22.00;99.90;;;;;;5095269;28;20031;-64
2021/07/19 07:34:54;;;;;;;5.72;4.60;;;22.10;99.90;;;;;;5094278;28;20426;-64
2021/07/19 07:37:19;;;;;;;7.05;5.28;;;22.10;99.90;;;;;;5093337;28;20089;-64
2021/07/19 07:39:45;;;;;;;8.88;7.97;;;22.20;99.90;;;;;;5093989;28;20051;-64
2021/07/19 07:42:11;;;;;;;9.75;5.50;;;22.30;99.90;;;;;;5094548;28;20047;-65
2021/07/19 07:44:38;;;;;;;11.48;5.90;;;22.30;99.90;;;;;;5094239;28;20036;-64
2021/07/19 07:47:04;;;;;;;8.98;5.72;;;22.40;99.90;;;;;;5094523;28;20570;-65
2021/07/19 07:49:30;;;;;;;;;;;22.40;99.90;;;;;;5094372;28;20098;-64
2021/07/19 07:51:58;;;;;;;6.68;5.13;;;22.50;99.90;;;;;;5092473;28;19970;-64
2021/07/19 07:54:24;;;;;;;7.38;5.93;;;22.60;99.90;;;;;;5093848;28;20020;-65
2021/07/19 07:56:50;;;;;;;;;;;22.70;99.90;;;;;;5093886;28;20055;-64
2021/07/19 07:59:16;;;;;;;7.68;5.60;;;22.80;99.90;;;;;;5093471;28;19955;-64
2021/07/19 08:01:42;;;;;;;6.10;4.90;;;22.90;99.90;;;;;;5093325;28;20024;-64
2021/07/19 08:04:07;;;;;;;9.80;4.90;;;23.00;99.90;;;;;;5093006;28;20024;-64
2021/07/19 08:06:33;;;;;;;8.75;5.18;;;23.10;99.90;;;;;;5091685;28;20388;-65
2021/07/19 08:08:59;;;;;;;12.35;7.10;;;23.20;99.90;;;;;;5093173;28;20028;-65
2021/07/19 08:11:26;;;;;;;;;;;23.30;99.90;;;;;;5093290;28;20020;-64
2021/07/19 08:13:52;;;;;;;8.38;5.25;;;23.40;99.90;;;;;;5092784;28;19931;-64
2021/07/19 08:16:18;;;;;;;8.38;5.97;;;23.50;99.90;;;;;;5092873;28;20075;-65
2021/07/19 08:18:43;;;;;;;;;;;24.60;99.90;;;;;;5094177;28;20077;-64
2021/07/19 08:21:09;;;;;;;7.50;4.35;;;26.40;99.90;;;;;;5093619;28;20003;-64
2021/07/19 08:23:35;;;;;;;6.38;4.13;;;28.60;99.90;;;;;;5093124;28;20111;-65
2021/07/19 08:26:00;;;;;;;8.52;4.32;;;30.90;96.40;;;;;;5093247;28;20028;-64
2021/07/19 08:28:26;;;;;;;5.03;4.35;;;32.10;93.10;;;;;;5091591;28;20032;-65
2021/07/19 08:30:52;;;;;;;5.25;4.47;;;33.10;90.60;;;;;;5093195;28;20020;-63
2021/07/19 08:33:17;;;;;;;10.15;4.05;;;33.90;87.30;;;;;;5093003;28;20020;-64
2021/07/19 08:35:45;;;;;;;6.18;4.25;;;35.20;83.60;;;;;;5093972;28;20013;-64
2021/07/19 08:38:11;;;;;;;4.10;3.60;;;36.30;79.40;;;;;;5093482;28;20024;-64
2021/07/19 08:40:37;;;;;;;5.55;3.90;;;37.40;74.20;;;;;;5092824;28;20024;-64
2021/07/19 08:43:06;;;;;;;5.55;4.72;;;37.10;72.10;;;;;;5093123;28;20358;-65
2021/07/19 08:45:33;;;;;;;4.97;3.75;;;37.40;70.30;;;;;;5092971;28;20020;-64
2021/07/19 08:48:00;;;;;;;7.40;4.53;;;37.90;69.30;;;;;;5092583;28;20040;-64
2021/07/19 08:50:25;;;;;;;7.35;4.25;;;38.50;67.70;;;;;;5092992;28;20023;-65
2021/07/19 08:52:53;;;;;;;5.80;3.53;;;39.10;66.30;;;;;;5093020;28;20024;-64
2021/07/19 08:55:20;;;;;;;5.65;3.60;;;39.90;64.00;;;;;;5092681;28;20059;-63
2021/07/19 08:57:48;;;;;;;5.38;3.83;;;40.10;61.70;;;;;;5092946;28;20429;-63
2021/07/19 09:00:16;;;;;;;4.75;3.65;;;40.20;61.40;;;;;;5093153;28;20016;-64
2021/07/19 09:02:42;;;;;;;4.70;3.90;;;40.60;60.10;;;;;;5092802;28;20042;-65
2021/07/19 09:05:08;;;;;;;5.00;3.85;;;41.00;59.40;;;;;;5093035;28;20024;-65
2021/07/19 09:07:34;;;;;;;4.75;3.60;;;41.40;59.30;;;;;;5092958;28;20016;-65
2021/07/19 09:10:00;;;;;;;6.57;3.80;;;41.50;59.40;;;;;;5091442;28;20400;-65
2021/07/19 09:12:45;;;;;;;4.40;3.25;;;41.50;56.70;;;;;;5092665;28;20024;-65
2021/07/19 09:15:13;;;;;;;4.30;3.70;;;40.50;57.70;;;;;;5093059;28;20086;-65
2021/07/19 09:17:40;;;;;;;4.88;3.20;;;39.80;58.50;;;;;;5092661;28;20496;-65
2021/07/19 09:20:09;;;;;;;5.53;3.47;;;39.90;59.40;;;;;;5093008;28;20070;-65
2021/07/19 09:22:37;;;;;;;5.10;3.80;;;40.70;58.80;;;;;;5092878;28;20016;-65
2021/07/19 09:25:18;;;;;;;4.65;3.60;;;40.80;57.50;;;;;;5091771;28;20465;-64
2021/07/19 09:28:06;;;;;;;3.80;3.40;;;40.30;57.40;;;;;;5092748;28;20031;-64
2021/07/19 09:30:34;;;;;;;6.40;3.70;;;40.40;57.80;;;;;;5093098;28;20024;-64
2021/07/19 09:33:02;;;;;;;4.22;3.13;;;40.50;56.80;;;;;;5093370;28;20445;-64
2021/07/19 09:35:30;;;;;;;5.20;3.65;;;41.30;57.00;;;;;;5092338;28;20488;-64
2021/07/19 09:38:00;;;;;;;7.05;4.20;;;41.50;55.60;;;;;;5092594;28;20392;-64
2021/07/19 09:40:28;;;;;;;9.23;3.92;;;40.60;56.60;;;;;;5092399;28;20032;-64
2021/07/19 09:42:54;;;;;;;8.45;3.90;;;39.80;56.90;;;;;;5092575;28;20513;-63
2021/07/19 09:45:26;;;;;;;8.00;3.63;;;39.40;57.70;;;;;;5092389;28;20035;-63
2021/07/19 09:48:03;;;;;;;5.88;3.30;;;39.70;57.80;;;;;;5092580;28;20500;-63
2021/07/19 09:50:38;;;;;;;6.32;3.20;;;39.00;58.10;;;;;;5092740;28;20102;-64
2021/07/19 09:53:04;;;;;;;3.95;3.65;;;39.30;58.10;;;;;;5092419;28;20020;-64
2021/07/19 09:55:29;;;;;;;6.00;3.72;;;40.00;56.70;;;;;;5092269;28;20540;-64
2021/07/19 09:58:00;;;;;;;5.15;3.63;;;40.80;56.50;;;;;;5092174;28;20027;-64
2021/07/19 10:00:27;;;;;;;4.30;3.40;;;41.80;55.30;;;;;;5094483;28;20039;-64
2021/07/19 10:02:53;;;;;;;6.40;3.70;;;42.80;54.20;;;;;;5095654;28;20020;-64
2021/07/19 10:05:31;;;;;;;5.65;3.33;;;42.10;54.30;;;;;;5095807;28;20421;-64
2021/07/19 10:08:01;;;;;;;6.10;3.22;;;41.80;54.20;;;;;;5096026;28;20064;-64
2021/07/19 10:10:39;;;;;;;7.60;3.53;;;40.30;54.70;;;;;;5096143;28;20020;-64
2021/07/19 10:13:07;;;;;;;7.25;3.63;;;38.40;56.80;;;;;;5095958;28;20024;-64
2021/07/19 10:15:33;;;;;;;4.88;3.10;;;38.10;58.20;;;;;;5095886;28;20020;-64
2021/07/19 10:18:03;;;;;;;4.15;3.75;;;38.60;57.40;;;;;;5095751;28;20050;-64
2021/07/19 10:20:29;;;;;;;6.20;3.35;;;39.20;56.80;;;;;;5095715;28;20534;-64
2021/07/19 10:22:55;;;;;;;4.05;3.65;;;40.30;56.20;;;;;;5095394;28;20329;-65
2021/07/19 10:25:21;;;;;;;7.70;3.25;;;40.60;54.40;;;;;;5095877;28;20023;-65
2021/07/19 10:27:47;;;;;;;3.30;3.00;;;40.00;54.90;;;;;;5095315;28;20028;-65
2021/07/19 10:30:14;;;;;;;4.57;3.30;;;40.30;54.90;;;;;;5094098;28;20020;-65
2021/07/19 10:32:40;;;;;;;5.15;3.40;;;40.20;54.60;;;;;;5095765;28;20516;-65
2021/07/19 10:35:08;;;;;;;6.97;3.55;;;39.10;55.40;;;;;;5095525;28;20170;-65
2021/07/19 10:37:50;;;;;;;5.07;2.95;;;37.30;57.10;;;;;;5095400;28;20052;-66
2021/07/19 10:40:25;;;;;;;7.30;3.88;;;37.10;58.70;;;;;;5095621;28;20032;-65
2021/07/19 10:42:51;;;;;;;5.63;3.20;;;36.40;59.30;;;;;;5095562;28;20472;-65
2021/07/19 10:45:18;;;;;;;6.97;3.25;;;36.50;59.10;;;;;;5095415;28;20036;-65
2021/07/19 10:47:56;;;;;;;5.32;3.33;;;36.30;59.20;;;;;;5095349;28;20064;-65
2021/07/19 10:50:28;;;;;;;3.45;3.03;;;37.00;58.30;;;;;;5095126;28;20103;-65
2021/07/19 10:52:59;;;;;;;3.53;2.90;;;36.90;58.20;;;;;;5095504;28;20017;-66
2021/07/19 10:55:24;;;;;;;5.72;2.95;;;36.90;58.50;;;;;;5095096;28;20016;-65
2021/07/19 10:58:07;;;;;;;4.60;3.10;;;37.10;58.00;;;;;;5094663;28;20035;-65
2021/07/19 11:00:38;;;;;;;6.53;3.35;;;37.50;57.80;;;;;;5095166;28;20030;-66
2021/07/19 11:03:11;;;;;;;6.90;3.13;;;38.20;57.20;;;;;;5094872;28;20027;-65
2021/07/19 11:05:40;;;;;;;6.35;3.60;;;39.10;56.60;;;;;;5093659;28;20125;-66
2021/07/19 11:08:18;;;;;;;6.72;3.10;;;39.30;56.60;;;;;;5094742;28;20431;-66
2021/07/19 11:10:45;;;;;;;5.70;3.30;;;38.00;56.80;;;;;;5094632;28;20035;-67
2021/07/19 11:13:11;;;;;;;6.65;3.67;;;36.90;58.30;;;;;;5094570;28;20024;-67
2021/07/19 11:15:42;;;;;;;4.20;3.70;;;36.70;58.60;;;;;;5093315;28;20149;-65
2021/07/19 11:18:26;;;;;;;4.50;3.50;;;34.80;60.20;;;;;;5094467;28;20016;-65
2021/07/19 11:20:53;;;;;;;7.40;3.53;;;33.40;62.90;;;;;;5094259;28;20020;-65
2021/07/19 11:23:37;;;;;;;4.88;3.50;;;32.00;65.80;;;;;;5094344;28;20475;-66
2021/07/19 11:26:05;;;;;;;5.03;3.03;;;31.40;66.70;;;;;;5094596;28;20051;-64
2021/07/19 11:28:40;;;;;;;4.15;3.20;;;30.90;68.50;;;;;;5095106;28;20088;-64
2021/07/19 11:31:11;;;;;;;11.60;3.70;;;30.80;68.50;;;;;;5094861;28;20024;-64
2021/07/19 11:33:43;;;;;;;4.72;3.45;;;30.60;68.50;;;;;;5094251;28;20021;-65
2021/07/19 11:36:26;;;;;;;6.05;3.92;;;30.50;69.00;;;;;;5094463;28;20503;-65
2021/07/19 11:38:54;;;;;;;4.82;3.30;;;30.00;69.10;;;;;;5094174;28;20487;-65
2021/07/19 11:41:25;;;;;;;4.70;3.30;;;29.70;71.20;;;;;;5094086;28;20013;-65
2021/07/19 11:43:53;;;;;;;5.00;3.38;;;29.70;72.40;;;;;;5092604;28;20028;-65
2021/07/19 11:46:40;;;;;;;4.10;3.13;;;29.30;70.90;;;;;;5094530;28;20384;-65
2021/07/19 11:49:14;;;;;;;;;;;29.10;72.30;;;;;;5114640;22;20075;-69
2021/07/19 11:51:42;;;;;;;4.40;3.13;;;28.90;73.50;;;;;;5036029;28;19913;-68
2021/07/19 11:54:12;;;;;;;5.43;3.35;;;29.00;73.60;;;;;;5054209;28;20025;-71
2021/07/19 11:56:46;;;;;;;4.47;3.58;;;28.90;74.80;;;;;;5036125;28;20388;-68
2021/07/19 11:59:12;;;;;;;3.90;3.05;;;28.60;73.60;;;;;;5054006;28;20025;-68
2021/07/19 12:01:38;;;;;;;5.85;3.20;;;28.20;73.20;;;;;;5036068;28;20362;-69
2021/07/19 12:04:05;;;;;;;4.90;3.60;;;28.20;75.10;;;;;;5053855;28;20100;-69
2021/07/19 12:06:33;;;;;;;5.72;3.72;;;28.20;74.70;;;;;;5052608;28;20021;-69
2021/07/19 12:09:06;;;;;;;6.75;3.28;;;28.10;74.30;;;;;;5053937;28;20481;-69
2021/07/19 12:11:33;;;;;;;8.25;3.85;;;28.00;74.60;;;;;;5053910;28;20079;-69
2021/07/19 12:14:01;;;;;;;7.78;3.38;;;27.90;75.30;;;;;;5053879;28;20021;-68
2021/07/19 12:16:35;;;;;;;6.22;3.50;;;27.80;75.50;;;;;;5052496;28;20052;-68
2021/07/19 12:19:01;;;;;;;6.35;4.18;;;27.70;74.80;;;;;;5053665;28;20025;-68
2021/07/19 12:21:30;;;;;;;5.32;3.30;;;27.80;75.10;;;;;;5052854;28;20124;-68
2021/07/19 12:23:57;;;;;;;4.82;3.35;;;27.90;75.00;;;;;;5036176;28;20104;-68
2021/07/19 12:26:39;;;;;;;4.68;3.50;;;28.00;74.70;;;;;;5052565;28;20035;-68
2021/07/19 12:29:12;;;;;;;5.47;3.38;;;27.70;74.20;;;;;;5054003;28;20056;-68
2021/07/19 12:31:43;;;;;;;6.30;2.90;;;27.60;75.20;;;;;;5053564;28;20067;-68
2021/07/19 12:34:22;;;;;;;4.80;3.30;;;27.70;74.70;;;;;;5053830;28;20048;-69
2021/07/19 12:36:48;;;;;;;5.65;3.20;;;27.60;74.70;;;;;;5053918;28;20071;-69
2021/07/19 12:39:15;;;;;;;3.28;2.80;;;27.70;74.50;;;;;;5035767;28;20028;-69
2021/07/19 12:41:42;;;;;;;5.05;2.95;;;27.70;76.60;;;;;;5053446;28;20130;-69
2021/07/19 12:44:10;;;;;;;4.70;2.95;;;27.70;73.40;;;;;;5053770;28;20083;-69
2021/07/19 12:46:38;;;;;;;6.13;3.20;;;27.60;73.90;;;;;;5053366;28;20021;-69
2021/07/19 12:49:04;;;;;;;3.55;2.80;;;27.70;74.40;;;;;;5051943;28;20052;-69
2021/07/19 12:51:29;;;;;;;3.88;2.78;;;27.80;75.20;;;;;;5053481;28;20417;-69
2021/07/19 12:54:04;;;;;;;5.15;2.90;;;27.80;72.90;;;;;;5053480;28;20112;-69
2021/07/19 12:56:31;;;;;;;4.68;2.80;;;27.90;73.40;;;;;;5053449;28;20020;-68