Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:01:26;;;;;;;0.20;0.10;;;;;;;;;;6083395;23;20025;-90
2022/07/18 00:03:55;;;;;;;0.20;0.10;;;;;;;;;;6108236;23;20016;-90
2022/07/18 00:06:26;;;;;;;0.20;0.10;;;;;;;;;;6108991;23;20721;-91
2022/07/18 00:09:09;;;;;;;0.20;0.10;;;;;;;;;;6111794;23;20053;-90
2022/07/18 00:11:41;;;;;;;0.20;0.10;;;;;;;;;;6106060;23;20097;-90
2022/07/18 00:14:11;;;;;;;0.20;0.10;;;;;;;;;;6109121;23;20507;-89
2022/07/18 00:16:45;;;;;;;0.20;0.10;;;;;;;;;;6103527;23;20017;-91
2022/07/18 00:19:13;;;;;;;0.20;0.10;;;;;;;;;;6104725;23;20014;-89
2022/07/18 00:21:48;;;;;;;0.20;0.10;;;;;;;;;;6103117;23;20021;-92
2022/07/18 00:24:28;;;;;;;0.20;0.10;;;;;;;;;;6102417;23;20096;-88
2022/07/18 00:26:54;;;;;;;0.20;0.10;;;;;;;;;;6080760;23;20010;-91
2022/07/18 00:29:23;;;;;;;0.20;0.10;;;;;;;;;;6099895;23;20485;-89
2022/07/18 00:31:51;;;;;;;0.20;0.10;;;;;;;;;;6129073;23;20367;-91
2022/07/18 00:34:25;;;;;;;0.20;0.10;;;;;;;;;;6107548;23;20084;-90
2022/07/18 00:36:54;;;;;;;0.20;0.10;;;;;;;;;;6105702;23;20071;-89
2022/07/18 00:39:22;;;;;;;0.20;0.10;;;;;;;;;;6082355;23;20016;-90
2022/07/18 00:41:48;;;;;;;0.20;0.10;;;;;;;;;;6104508;23;20017;-90
2022/07/18 00:44:21;;;;;;;0.20;0.20;;;;;;;;;;6127643;23;20014;-92
2022/07/18 00:46:54;;;;;;;0.20;0.10;;;;;;;;;;6103880;23;20048;-93
2022/07/18 00:49:23;;;;;;;0.20;0.10;;;;;;;;;;6078955;23;20021;-91
2022/07/18 00:51:49;;;;;;;0.20;0.10;;;;;;;;;;6100221;23;20357;-89
2022/07/18 00:54:16;;;;;;;0.20;0.10;;;;;;;;;;6101357;23;20045;-87
2022/07/18 00:56:47;;;;;;;0.20;0.10;;;;;;;;;;6079777;23;20013;-92
2022/07/18 00:59:16;;;;;;;0.20;0.10;;;;;;;;;;6107141;23;20013;-90
2022/07/18 01:01:48;;;;;;;0.30;0.28;;;;;;;;;;6107520;23;20017;-89
2022/07/18 01:04:16;;;;;;;0.20;0.10;;;;;;;;;;6087941;23;20017;-91
2022/07/18 01:06:42;;;;;;;0.20;0.10;;;;;;;;;;6105025;23;20023;-90
2022/07/18 01:09:14;;;;;;;0.20;0.10;;;;;;;;;;6106156;23;20077;-90
2022/07/18 01:11:49;;;;;;;0.20;0.10;;;;;;;;;;6104137;23;20632;-91
2022/07/18 01:14:31;;;;;;;0.20;0.10;;;;;;;;;;6101134;23;20063;-91
2022/07/18 01:17:35;;;;;;;0.20;0.20;;;;;;;;;;6101424;23;20018;-91
2022/07/18 01:20:28;;;;;;;3.05;0.40;;;;;;;;;;5985136;23;20024;-91
2022/07/18 01:23:02;;;;;;;0.20;0.20;;;;;;;;;;6100039;23;20132;-88
2022/07/18 01:25:34;;;;;;;0.20;0.10;;;;;;;;;;6101069;23;20013;-92
2022/07/18 01:28:00;;;;;;;;;;;;;;;;;;6102523;23;20028;-92
2022/07/18 01:30:26;;;;;;;0.20;0.10;;;;;;;;;;6096418;23;20000;-91
2022/07/18 01:32:59;;;;;;;0.20;0.10;;;;;;;;;;6102240;23;20028;-90
2022/07/18 01:35:31;;;;;;;0.20;0.10;;;;;;;;;;6104004;23;20097;-92
2022/07/18 01:38:14;;;;;;;;;;;;;;;;;;;;;
2022/07/18 01:40:43;;;;;;;0.20;0.10;;;;;;;;;;6128192;23;20010;-91
2022/07/18 01:43:23;;;;;;;0.20;0.10;;;;;;;;;;6100604;23;20010;-92
2022/07/18 01:45:53;;;;;;;0.20;0.10;;;;;;;;;;6078093;23;20021;-89
2022/07/18 01:48:22;;;;;;;0.20;0.10;;;;;;;;;;6101590;23;20018;-87
2022/07/18 01:50:58;;;;;;;0.20;0.10;;;;;;;;;;6102071;23;20065;-91
2022/07/18 01:53:29;;;;;;;0.40;0.22;;;;;;;;;;6104309;23;20021;-91
2022/07/18 01:55:55;;;;;;;0.20;0.10;;;;;;;;;;6103620;23;20044;-89
2022/07/18 01:58:41;;;;;;;0.20;0.10;;;;;;;;;;6105380;23;20080;-92
2022/07/18 02:01:08;;;;;;;0.20;0.10;;;;;;;;;;6081482;23;20021;-91
2022/07/18 02:03:44;;;;;;;0.20;0.10;;;;;;;;;;6076851;23;20013;-92
2022/07/18 02:06:16;;;;;;;0.20;0.10;;;;;;;;;;6078184;23;20165;-92
2022/07/18 02:08:47;;;;;;;0.20;0.10;;;;;;;;;;6079582;23;20013;-92
2022/07/18 02:11:19;;;;;;;0.20;0.10;;;;;;;;;;6102228;23;20017;-91
2022/07/18 02:13:45;;;;;;;0.37;0.20;;;;;;;;;;6101521;23;20028;-88
2022/07/18 02:16:14;;;;;;;0.20;0.10;;;;;;;;;;6105613;23;20017;-89
2022/07/18 02:18:45;;;;;;;0.20;0.10;;;;;;;;;;6102935;23;20450;-90
2022/07/18 02:21:17;;;;;;;0.20;0.10;;;;;;;;;;6101680;23;20010;-91
2022/07/18 02:23:44;;;;;;;0.20;0.10;;;;;;;;;;6100721;23;20020;-88
2022/07/18 02:26:16;;;;;;;0.20;0.10;;;;;;;;;;6102990;23;20017;-92
2022/07/18 02:28:46;;;;;;;0.20;0.10;;;;;;;;;;6079798;23;20029;-92
2022/07/18 02:31:37;;;;;;;0.20;0.10;;;;;;;;;;6104819;23;20017;-91
2022/07/18 02:34:09;;;;;;;0.20;0.20;;;;;;;;;;6079836;23;20048;-92
2022/07/18 02:36:39;;;;;;;0.20;0.10;;;;;;;;;;6105298;23;20021;-91
2022/07/18 02:39:05;;;;;;;0.20;0.10;;;;;;;;;;6104188;23;20017;-91
2022/07/18 02:41:41;;;;;;;0.20;0.20;;;;;;;;;;6103139;23;20092;-91
2022/07/18 02:44:10;;;;;;;0.20;0.10;;;;;;;;;;6102754;23;20477;-91
2022/07/18 02:46:36;;;;;;;0.20;0.10;;;;;;;;;;6102993;23;20017;-90
2022/07/18 02:49:32;;;;;;;0.20;0.10;;;;;;;;;;6104030;23;20397;-93
2022/07/18 02:51:59;;;;;;;0.20;0.10;;;;;;;;;;6103096;23;20013;-91
2022/07/18 02:54:32;;;;;;;0.20;0.00;;;;;;;;;;6106569;23;20018;-91
2022/07/18 02:57:03;;;;;;;;;;;;;;;;;;6107794;23;20446;-92
2022/07/18 02:59:39;;;;;;;0.20;0.10;;;;;;;;;;6105136;23;19974;-92
2022/07/18 03:02:08;;;;;;;0.20;0.10;;;;;;;;;;6104972;23;20016;-93
2022/07/18 03:04:39;;;;;;;0.20;0.10;;;;;;;;;;6106717;23;20020;-90
2022/07/18 03:07:11;;;;;;;0.20;0.10;;;;;;;;;;6083119;23;20429;-92
2022/07/18 03:09:37;;;;;;;0.20;0.10;;;;;;;;;;6105601;23;20032;-92
2022/07/18 03:12:54;;;;;;;0.20;0.10;;;;;;;;;;6085433;23;20010;-93
2022/07/18 03:15:29;;;;;;;0.20;0.10;;;;;;;;;;6105843;23;20051;-92
2022/07/18 03:18:03;;;;;;;0.20;0.10;;;;;;;;;;6080196;23;20014;-90
2022/07/18 03:20:52;;;;;;;0.20;0.10;;;;;;;;;;6108825;23;20017;-91
2022/07/18 11:24:49;;;;;;;0.40;0.20;;;;;;;;;;6115186;23;20021;-90
2022/07/18 11:35:11;;;;;;;0.20;0.10;;;;;;;;;;6039017;23;20031;-90
2022/07/18 11:47:51;;;;;;;0.20;0.10;;;;;;;;;;6013344;23;20556;-86
2022/07/18 11:50:44;;;;;;;0.20;0.10;;;;;;;;;;6006638;23;20725;-90
2022/07/18 11:53:38;;;;;;;0.20;0.10;;;;;;;;;;6014474;23;20050;-91
2022/07/18 11:59:34;;;;;;;0.40;0.30;;;;;;;;;;6011497;23;20027;-94
2022/07/18 12:02:42;;;;;;;0.20;0.10;;;;;;;;;;6009565;23;20606;-91
2022/07/18 12:05:44;;;;;;;0.20;0.13;;;;;;;;;;6016618;23;20038;-92
2022/07/18 12:24:11;;;;;;;0.20;0.10;;;;;;;;;;6106718;23;20022;-91
2022/07/18 12:26:38;;;;;;;0.20;0.20;;;;;;;;;;6071117;23;20113;-90
2022/07/18 12:29:33;;;;;;;0.77;0.45;;;;;;;;;;6069389;23;20014;-89
2022/07/18 12:35:43;;;;;;;0.20;0.10;;;;;;;;;;6066649;23;20038;-92
2022/07/18 13:02:25;;;;;;;0.65;0.65;;;;;;;;;;6116044;23;20085;-92
2022/07/18 13:32:52;;;;;;;0.20;0.20;;;;;;;;;;6114619;23;20059;-80
2022/07/18 13:35:21;;;;;;;0.70;0.25;;;;;;;;;;6075791;23;20014;-81
2022/07/18 13:37:47;;;;;;;0.20;0.10;;;;;;;;;;6054646;23;20022;-84
2022/07/18 13:40:13;;;;;;;0.20;0.10;;;;;;;;;;6070517;23;20455;-87
2022/07/18 13:42:40;;;;;;;0.20;0.10;;;;;;;;;;6081683;23;20046;-78
2022/07/18 13:45:13;;;;;;;0.20;0.10;;;;;;;;;;6083078;23;20105;-80
2022/07/18 13:47:41;;;;;;;0.20;0.10;;;;;;;;;;6114839;23;20080;-78
2022/07/18 13:50:10;;;;;;;0.20;0.10;;;;;;;;;;6119044;23;20072;-79
2022/07/18 13:52:36;;;;;;;0.20;0.10;;;;;;;;;;6119692;23;20045;-81
2022/07/18 13:55:02;;;;;;;0.55;0.40;;;;;;;;;;6117649;23;20045;-78
2022/07/18 13:57:36;;;;;;;0.20;0.10;;;;;;;;;;6120197;23;20009;-80
2022/07/18 14:00:04;;;;;;;0.20;0.10;;;;;;;;;;6119616;23;20021;-80
2022/07/18 14:02:39;;;;;;;0.20;0.10;;;;;;;;;;6118576;23;20104;-82
2022/07/18 14:05:06;;;;;;;0.20;0.10;;;;;;;;;;6113309;23;20014;-78
2022/07/18 14:07:53;;;;;;;0.20;0.10;;;;;;;;;;6117142;23;20016;-81
2022/07/18 14:10:22;;;;;;;0.40;0.38;;;;;;;;;;6117372;23;20049;-81
2022/07/18 14:12:51;;;;;;;0.20;0.10;;;;;;;;;;6118489;23;20040;-79
2022/07/18 14:15:20;;;;;;;0.20;0.10;;;;;;;;;;6118031;23;20020;-81
2022/07/18 14:17:49;;;;;;;0.20;0.10;;;;;;;;;;6118709;23;20045;-81
2022/07/18 14:20:16;;;;;;;0.20;0.10;;;;;;;;;;6119565;23;20010;-81
2022/07/18 14:22:42;;;;;;;0.20;0.10;;;;;;;;;;6118519;23;20010;-80
2022/07/18 14:25:10;;;;;;;0.20;0.10;;;;;;;;;;6095121;23;20032;-81
2022/07/18 14:27:36;;;;;;;0.30;0.30;;;;;;;;;;6119140;23;20395;-77
2022/07/18 14:30:04;;;;;;;0.20;0.10;;;;;;;;;;6118789;23;20014;-80
2022/07/18 14:32:30;;;;;;;0.20;0.10;;;;;;;;;;6121707;23;20439;-80
2022/07/18 14:34:56;;;;;;;0.20;0.10;;;;;;;;;;6120645;23;20017;-82
2022/07/18 14:37:22;;;;;;;0.20;0.10;;;;;;;;;;6119592;23;20456;-81
2022/07/18 14:39:48;;;;;;;0.20;0.10;;;;;;;;;;6091895;23;20025;-80
2022/07/18 14:42:14;;;;;;;0.20;0.10;;;;;;;;;;6114839;23;20509;-81
2022/07/18 14:44:40;;;;;;;0.20;0.10;;;;;;;;;;6095147;23;20014;-81
2022/07/18 14:47:06;;;;;;;0.20;0.10;;;;;;;;;;6117353;23;20018;-80
2022/07/18 14:49:32;;;;;;;0.20;0.10;;;;;;;;;;6091859;23;20454;-81
2022/07/18 14:52:01;;;;;;;0.20;0.10;;;;;;;;;;6118722;23;20473;-80
2022/07/18 14:54:28;;;;;;;0.20;0.10;;;;;;;;;;6117495;23;20022;-77
2022/07/18 15:00:44;;;;;;;0.20;0.10;;;;;;;;;;6124142;23;20053;-92
2022/07/18 16:29:46;;;;;;;;;;;;;;;;;;;;;
2022/07/18 18:59:35;;;;;;;;;;;;;;;;;;;;;
2022/07/18 19:02:23;;;;;;;;;;;;;;;;;;;;;
2022/07/18 19:05:10;;;;;;;0.20;0.10;;;;;;;;;;6118798;23;20064;-89
2022/07/18 19:19:05;;;;;;;0.20;0.10;;;;;;;;;;5872426;24;20588;-89
2022/07/18 19:25:56;;;;;;;0.20;0.20;;;;;;;;;;5815439;24;20079;-90
2022/07/18 19:37:54;;;;;;;0.20;0.10;;;;;;;;;;6092325;23;20030;-78
2022/07/18 19:40:20;;;;;;;0.20;0.10;;;;;;;;;;6089462;23;20018;-79
2022/07/18 19:42:46;;;;;;;0.20;0.10;;;;;;;;;;6065985;23;20583;-78
2022/07/18 19:45:13;;;;;;;0.20;0.10;;;;;;;;;;6088932;23;20025;-78
2022/07/18 19:47:52;;;;;;;;;;;;;;;;;;;;;
2022/07/18 19:50:18;;;;;;;0.20;0.10;;;;;;;;;;6085252;23;20262;-77
2022/07/18 19:52:55;;;;;;;0.20;0.10;;;;;;;;;;6086726;23;20053;-77
2022/07/18 19:55:25;;;;;;;0.20;0.10;;;;;;;;;;6088257;23;20545;-78
2022/07/18 19:57:55;;;;;;;0.20;0.10;;;;;;;;;;6086662;23;20478;-78
2022/07/18 20:00:24;;;;;;;0.20;0.10;;;;;;;;;;6061506;23;20088;-77
2022/07/18 20:02:50;;;;;;;0.20;0.10;;;;;;;;;;6062160;23;20646;-77
2022/07/18 20:05:17;;;;;;;0.20;0.10;;;;;;;;;;6063292;23;20409;-77
2022/07/18 20:07:43;;;;;;;0.20;0.10;;;;;;;;;;6065998;23;20022;-77
2022/07/18 20:10:09;;;;;;;0.20;0.20;;;;;;;;;;6064594;23;20014;-77
2022/07/18 20:12:43;;;;;;;0.20;0.10;;;;;;;;;;6064281;23;20018;-77
2022/07/18 20:15:09;;;;;;;0.20;0.10;;;;;;;;;;6063603;23;20018;-77
2022/07/18 20:17:36;;;;;;;0.20;0.10;;;;;;;;;;6063873;23;20037;-77
2022/07/18 20:20:04;;;;;;;0.20;0.10;;;;;;;;;;6063685;23;20018;-78
2022/07/18 20:22:31;;;;;;;0.20;0.20;;;;;;;;;;6087450;23;20060;-78
2022/07/18 20:24:59;;;;;;;0.20;0.17;;;;;;;;;;6063815;23;20049;-78
2022/07/18 20:27:28;;;;;;;0.20;0.10;;;;;;;;;;6110591;23;20104;-78
2022/07/18 20:29:56;;;;;;;0.20;0.10;;;;;;;;;;6064665;23;20036;-78
2022/07/18 20:32:23;;;;;;;0.20;0.10;;;;;;;;;;6062863;23;20394;-77
2022/07/18 20:34:51;;;;;;;0.20;0.10;;;;;;;;;;6064680;23;20153;-79
2022/07/18 20:37:18;;;;;;;0.20;0.10;;;;;;;;;;6064049;23;20025;-77
2022/07/18 20:39:44;;;;;;;0.20;0.10;;;;;;;;;;6070834;23;20056;-78
2022/07/18 20:42:12;;;;;;;0.20;0.10;;;;;;;;;;6066442;23;20076;-77
2022/07/18 20:44:47;;;;;;;0.20;0.10;;;;;;;;;;6058422;23;20014;-78
2022/07/18 20:47:15;;;;;;;0.20;0.10;;;;;;;;;;6061485;23;20026;-78
2022/07/18 20:49:49;;;;;;;0.43;0.40;;;;;;;;;;6064638;23;20022;-78
2022/07/18 20:52:17;;;;;;;0.93;0.30;;;;;;;;;;6063609;23;20253;-76
2022/07/18 20:54:46;;;;;;;0.20;0.10;;;;;;;;;;6064661;23;20777;-77
2022/07/18 20:57:13;;;;;;;0.20;0.10;;;;;;;;;;6090016;23;20013;-77
2022/07/18 20:59:39;;;;;;;0.20;0.10;;;;;;;;;;6112240;23;20014;-77
2022/07/18 21:02:06;;;;;;;0.20;0.10;;;;;;;;;;6090918;23;20018;-78
2022/07/18 21:04:32;;;;;;;0.20;0.10;;;;;;;;;;6116038;23;20021;-78
2022/07/18 21:06:58;;;;;;;0.20;0.10;;;;;;;;;;6113875;23;20021;-78
2022/07/18 21:09:31;;;;;;;0.20;0.10;;;;;;;;;;6062765;23;20045;-78
2022/07/18 21:12:02;;;;;;;0.20;0.10;;;;;;;;;;6064512;23;20068;-78
2022/07/18 21:17:13;;;;;;;0.20;0.13;;;;;;;;;;6087424;23;20060;-79
2022/07/18 21:19:41;;;;;;;0.20;0.10;;;;;;;;;;6064845;23;20105;-78
2022/07/18 21:22:23;;;;;;;0.20;0.10;;;;;;;;;;6091491;23;20045;-78
2022/07/18 21:24:52;;;;;;;0.20;0.10;;;;;;;;;;6090631;23;20024;-77
2022/07/18 21:27:18;;;;;;;0.30;0.20;;;;;;;;;;6064045;23;20024;-78
2022/07/18 21:29:52;;;;;;;0.20;0.10;;;;;;;;;;6065374;23;20018;-79
2022/07/18 21:32:21;;;;;;;0.20;0.15;;;;;;;;;;6064718;23;20057;-77
2022/07/18 21:34:47;;;;;;;0.20;0.10;;;;;;;;;;6088582;23;20046;-77
2022/07/18 21:37:16;;;;;;;0.20;0.10;;;;;;;;;;6065715;23;20076;-77
2022/07/18 21:39:42;;;;;;;0.40;0.20;;;;;;;;;;6064970;23;20021;-78
2022/07/18 21:42:09;;;;;;;0.20;0.10;;;;;;;;;;6112924;23;20584;-78
2022/07/18 21:44:37;;;;;;;0.20;0.10;;;;;;;;;;6113326;23;20065;-78
2022/07/18 21:47:09;;;;;;;0.20;0.10;;;;;;;;;;6092502;23;20356;-81
2022/07/18 21:50:19;;;;;;;0.30;0.30;;;;;;;;;;6078372;23;20025;-91
2022/07/18 21:53:36;;;;;;;;;;;;;;;;;;;;;
2022/07/18 22:14:38;;;;;;;0.20;0.10;;;;;;;;;;6111275;23;20026;-88
2022/07/18 22:17:05;;;;;;;0.20;0.17;;;;;;;;;;6062237;23;20636;-89
2022/07/18 22:19:31;;;;;;;0.20;0.10;;;;;;;;;;6069879;23;20358;-89
2022/07/18 22:21:58;;;;;;;0.20;0.10;;;;;;;;;;6070441;23;20084;-90
2022/07/18 22:24:24;;;;;;;0.20;0.20;;;;;;;;;;6070081;23;20025;-89
2022/07/18 22:26:50;;;;;;;0.20;0.10;;;;;;;;;;6045153;23;20014;-90
2022/07/18 22:29:16;;;;;;;0.20;0.10;;;;;;;;;;6069200;23;20025;-90
2022/07/18 22:31:42;;;;;;;0.20;0.10;;;;;;;;;;6067224;23;20018;-90
2022/07/18 22:34:08;;;;;;;0.20;0.10;;;;;;;;;;6044285;23;20017;-90
2022/07/18 22:36:34;;;;;;;0.20;0.10;;;;;;;;;;6046289;23;20419;-89
2022/07/18 22:39:01;;;;;;;0.20;0.10;;;;;;;;;;6045460;23;20569;-90
2022/07/18 22:41:27;;;;;;;0.20;0.10;;;;;;;;;;6045789;23;20045;-90
2022/07/18 22:43:53;;;;;;;0.20;0.10;;;;;;;;;;6046440;23;20014;-90
2022/07/18 22:46:19;;;;;;;0.20;0.10;;;;;;;;;;6048326;23;20014;-90
2022/07/18 22:48:45;;;;;;;0.20;0.10;;;;;;;;;;6048662;23;20017;-90
2022/07/18 22:51:11;;;;;;;0.20;0.10;;;;;;;;;;6048618;23;20021;-90
2022/07/18 22:53:37;;;;;;;0.20;0.10;;;;;;;;;;6071451;23;20017;-91
2022/07/18 22:56:04;;;;;;;0.20;0.10;;;;;;;;;;6047539;23;20474;-90
2022/07/18 22:58:30;;;;;;;0.45;0.45;;;;;;;;;;6069644;23;20096;-89
2022/07/18 23:00:56;;;;;;;0.20;0.20;;;;;;;;;;6048151;23;20025;-90
2022/07/18 23:03:22;;;;;;;0.22;0.17;;;;;;;;;;6051145;23;20017;-91
2022/07/18 23:05:48;;;;;;;0.20;0.10;;;;;;;;;;6077881;23;20092;-91
2022/07/18 23:08:15;;;;;;;0.20;0.20;;;;;;;;;;6077213;23;20020;-89
2022/07/18 23:10:42;;;;;;;0.20;0.10;;;;;;;;;;6077024;23;20263;-90
2022/07/18 23:13:09;;;;;;;0.20;0.10;;;;;;;;;;6092836;23;20017;-91
2022/07/18 23:15:37;;;;;;;0.20;0.10;;;;;;;;;;6103041;23;20040;-91
2022/07/18 23:18:03;;;;;;;0.20;0.10;;;;;;;;;;6128847;23;20017;-91
2022/07/18 23:20:29;;;;;;;0.22;0.22;;;;;;;;;;6129932;23;20010;-90
2022/07/18 23:22:56;;;;;;;0.20;0.10;;;;;;;;;;6130744;23;20591;-91
2022/07/18 23:25:22;;;;;;;0.20;0.20;;;;;;;;;;6129571;23;20101;-90
2022/07/18 23:27:48;;;;;;;0.20;0.10;;;;;;;;;;6128094;23;20010;-89
2022/07/18 23:30:15;;;;;;;0.20;0.10;;;;;;;;;;6126725;23;20010;-91
2022/07/18 23:32:41;;;;;;;0.20;0.20;;;;;;;;;;6126504;23;20478;-90
2022/07/18 23:35:08;;;;;;;0.20;0.10;;;;;;;;;;6126585;23;20477;-89
2022/07/18 23:37:34;;;;;;;0.20;0.10;;;;;;;;;;6125983;23;20096;-90
2022/07/18 23:40:01;;;;;;;0.20;0.10;;;;;;;;;;6102434;23;20307;-91
2022/07/18 23:42:27;;;;;;;0.20;0.10;;;;;;;;;;6125526;23;20013;-91
2022/07/18 23:44:54;;;;;;;0.20;0.10;;;;;;;;;;6100431;23;20041;-90
2022/07/18 23:47:20;;;;;;;0.20;0.10;;;;;;;;;;6124852;23;20394;-89
2022/07/18 23:49:46;;;;;;;0.20;0.10;;;;;;;;;;6125120;23;20013;-90
2022/07/18 23:52:13;;;;;;;0.20;0.10;;;;;;;;;;6126634;23;20393;-90
2022/07/18 23:54:40;;;;;;;0.20;0.10;;;;;;;;;;6127485;23;20013;-89
2022/07/18 23:57:07;;;;;;;0.20;0.10;;;;;;;;;;6124906;23;20023;-89
2022/07/18 23:59:33;;;;;;;0.20;0.10;;;;;;;;;;6100368;23;20014;-89
