Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:00:17;;;;;;;4.45;3.53;;;9.00;99.90;;;9.89;98.26;97648.16;5229146;28;20294;-62
2023/03/30 00:02:52;;;;;;;3.40;3.10;;;9.10;99.90;;;9.91;98.13;97651.69;5236291;28;20211;-62
2023/03/30 00:05:26;;;;;;;3.50;3.08;;;9.10;99.90;;;9.86;99.61;97650.53;5230034;28;20261;-62
2023/03/30 00:07:59;;;;;;;4.32;3.13;;;9.10;99.90;;;10.03;98.14;97650.59;5220260;28;20283;-61
2023/03/30 00:10:34;;;;;;;5.40;3.15;;;9.10;99.90;;;9.96;99.47;97657.06;5223390;28;20204;-62
2023/03/30 00:13:07;;;;;;;5.25;2.92;;;9.20;99.90;;;10.05;99.36;97664.34;5231583;28;20201;-61
2023/03/30 00:15:41;;;;;;;3.53;3.20;;;9.20;99.90;;;10.26;98.30;97692.75;5233065;28;20233;-62
2023/03/30 00:18:14;;;;;;;3.25;3.05;;;9.30;99.90;;;10.29;96.63;97690.38;5234329;28;20220;-62
2023/03/30 00:20:49;;;;;;;4.15;3.47;;;9.40;99.90;;;10.24;97.84;97700.31;5226708;28;20208;-62
2023/03/30 00:23:22;;;;;;;5.45;3.60;;;9.40;99.90;;;10.08;99.00;97685.81;5224773;28;20197;-62
2023/03/30 00:25:57;;;;;;;4.07;3.22;;;9.30;99.90;;;10.05;99.22;97679.66;5226152;28;20312;-63
2023/03/30 00:28:31;;;;;;;3.75;3.38;;;9.20;99.90;;;9.93;99.46;97670.53;5229579;28;20758;-61
2023/03/30 00:31:04;;;;;;;5.80;3.22;;;9.20;99.90;;;9.82;100.00;97669.03;5224119;28;20289;-63
2023/03/30 00:33:38;;;;;;;4.30;3.90;;;9.20;99.90;;;9.73;100.00;97671.06;5228787;28;20292;-62
2023/03/30 00:36:19;;;;;;;5.23;3.70;;;9.10;99.90;;;9.69;100.00;97677.66;5228680;28;20205;-62
2023/03/30 00:38:52;;;;;;;4.28;3.40;;;9.10;99.90;;;9.81;100.00;97671.47;5226689;28;20208;-62
2023/03/30 00:41:26;;;;;;;4.77;3.10;;;9.10;99.90;;;9.82;100.00;97670.72;5235570;28;20285;-62
2023/03/30 00:44:02;;;;;;;5.68;4.07;;;9.10;99.90;;;9.74;100.00;97660.06;5230697;28;20219;-62
2023/03/30 00:46:35;;;;;;;6.47;3.87;;;9.10;99.90;;;9.47;100.00;97656.78;5233605;28;20292;-62
2023/03/30 00:49:11;;;;;;;7.63;3.90;;;9.00;99.90;;;9.46;100.00;97655.91;5224294;28;20280;-62
2023/03/30 00:51:44;;;;;;;6.83;4.03;;;9.00;99.90;;;9.61;100.00;97652.47;5236694;28;20583;-62
2023/03/30 00:54:20;;;;;;;9.07;4.23;;;9.00;99.90;;;9.51;100.00;97640.00;5226020;28;20251;-62
2023/03/30 00:56:54;;;;;;;5.87;3.83;;;9.10;99.90;;;9.55;100.00;97642.81;5234238;28;20611;-62
2023/03/30 00:59:28;;;;;;;5.63;3.70;;;9.10;99.90;;;9.72;100.00;97643.78;5223332;28;20200;-62
2023/03/30 01:02:01;;;;;;;6.93;3.50;;;9.20;99.90;;;9.76;100.00;97640.63;5230177;28;20213;-63
2023/03/30 01:04:36;;;;;;;6.30;3.97;;;9.20;99.90;;;9.69;100.00;97638.50;5233408;28;20224;-62
2023/03/30 01:07:11;;;;;;;7.07;3.60;;;9.20;99.90;;;9.68;100.00;97626.53;5229876;28;20288;-62
2023/03/30 01:09:44;;;;;;;4.50;4.10;;;9.30;99.90;;;9.74;100.00;97615.78;5235076;28;20660;-62
2023/03/30 01:12:20;;;;;;;6.40;3.87;;;9.30;99.90;;;9.86;100.00;97617.34;5231492;28;20196;-63
2023/03/30 01:14:53;;;;;;;7.27;4.03;;;9.40;99.90;;;9.80;100.00;97603.38;5228881;28;20312;-62
2023/03/30 01:17:32;;;;;;;7.07;4.50;;;9.30;99.90;;;9.77;100.00;97590.44;5236033;28;20213;-63
2023/03/30 01:21:06;;;;;;;5.50;4.00;;;9.30;99.90;;;9.84;100.00;97588.31;5230763;28;20258;-62
2023/03/30 01:24:28;;;;;;;6.90;3.70;;;9.30;99.90;;;9.85;100.00;97582.41;5233926;28;20197;-63
2023/03/30 01:27:08;;;;;;;6.07;3.53;;;9.40;99.90;;;9.80;100.00;97571.06;5235762;28;20185;-61
2023/03/30 01:30:05;;;;;;;5.60;4.10;;;9.40;99.90;;;9.84;100.00;97562.81;5227041;28;20227;-63
2023/03/30 01:33:21;;;;;;;10.80;4.47;;;9.40;99.90;;;9.80;100.00;97560.84;5235338;28;20295;-61
2023/03/30 01:36:30;;;;;;;7.43;4.77;;;9.40;99.90;;;9.87;100.00;97568.06;5225119;28;20227;-63
2023/03/30 01:39:22;;;;;;;6.73;4.17;;;9.50;99.90;;;9.91;100.00;97564.00;5230569;28;20212;-62
2023/03/30 01:42:00;;;;;;;8.03;4.63;;;9.50;99.90;;;9.95;100.00;97567.59;5237553;28;20200;-62
2023/03/30 01:44:41;;;;;;;6.77;4.40;;;9.50;99.90;;;9.97;100.00;97563.47;5232024;28;20448;-65
2023/03/30 01:47:21;;;;;;;7.07;4.77;;;9.60;99.90;;;9.97;100.00;97555.81;5231219;28;20657;-61
2023/03/30 01:50:01;;;;;;;5.32;4.70;;;9.60;99.90;;;10.09;100.00;97569.22;5227678;28;20200;-65
2023/03/30 01:52:41;;;;;;;7.93;5.43;;;9.60;99.90;;;10.12;100.00;97577.91;5234923;28;20190;-61
2023/03/30 01:55:19;;;;;;;7.10;5.00;;;9.60;99.90;;;10.19;100.00;97598.69;5236803;28;20399;-63
2023/03/30 01:57:58;;;;;;;5.30;4.43;;;9.70;99.90;;;10.26;100.00;97616.13;5240299;28;20650;-63
2023/03/30 02:00:31;;;;;;;5.53;4.10;;;9.70;99.90;;;10.30;100.00;97629.19;5226621;28;20197;-62
2023/03/30 02:03:10;;;;;;;6.25;4.40;;;9.70;99.90;;;10.36;100.00;97626.94;5235571;28;20196;-62
2023/03/30 02:05:46;;;;;;;5.28;4.78;;;9.60;99.90;;;10.37;100.00;97615.06;5235517;28;20224;-62
2023/03/30 02:08:23;;;;;;;6.47;4.97;;;9.60;99.90;;;10.26;100.00;97604.22;5234241;28;20731;-60
2023/03/30 02:10:59;;;;;;;6.78;5.25;;;9.60;99.90;;;10.22;100.00;97591.22;5227514;28;20196;-63
2023/03/30 02:13:34;;;;;;;7.57;5.30;;;9.50;99.90;;;10.10;100.00;97596.50;5231432;28;20288;-62
2023/03/30 02:16:13;;;;;;;8.35;5.03;;;9.40;99.90;;;9.86;100.00;97596.94;5235719;28;20200;-63
2023/03/30 02:18:46;;;;;;;5.70;4.80;;;9.30;99.90;;;9.80;100.00;97611.03;5227559;28;20200;-63
2023/03/30 02:21:19;;;;;;;6.87;5.23;;;9.30;99.90;;;9.88;100.00;97610.66;5230648;28;20197;-63
2023/03/30 02:23:56;;;;;;;5.45;4.40;;;9.30;99.90;;;9.90;100.00;97624.41;5238214;28;20228;-62
2023/03/30 02:26:31;;;;;;;6.30;5.33;;;9.30;99.90;;;9.98;100.00;97629.03;5229975;28;20289;-62
2023/03/30 02:29:05;;;;;;;6.63;5.83;;;9.30;99.90;;;10.03;100.00;97640.38;5228125;28;20294;-61
2023/03/30 02:31:38;;;;;;;9.50;5.60;;;9.30;99.90;;;10.11;100.00;97631.47;5232842;28;20201;-63
2023/03/30 02:34:21;;;;;;;8.18;5.10;;;9.40;99.90;;;10.01;100.00;97617.31;5236094;28;20220;-61
2023/03/30 02:37:15;;;;;;;8.25;5.57;;;9.30;99.90;;;9.90;100.00;97611.63;5233946;28;20775;-61
2023/03/30 02:40:07;;;;;;;7.55;5.25;;;9.30;99.90;;;9.86;100.00;97596.94;5229200;28;20510;-62
2023/03/30 02:43:02;;;;;;;7.43;5.30;;;9.30;99.90;;;9.87;100.00;97588.50;5226871;28;20908;-60
2023/03/30 02:45:48;;;;;;;6.93;4.72;;;9.30;99.90;;;9.87;100.00;97598.72;5235252;28;20213;-63
2023/03/30 02:48:34;;;;;;;6.53;4.70;;;9.30;99.90;;;9.98;100.00;97600.94;5234988;28;20192;-62
2023/03/30 02:51:30;;;;;;;6.45;4.78;;;9.40;99.90;;;9.99;100.00;97587.41;5233364;28;20205;-61
2023/03/30 02:54:16;;;;;;;7.35;4.45;;;9.40;99.90;;;10.02;100.00;97596.09;5232832;28;20235;-61
2023/03/30 02:56:58;;;;;;;9.13;4.13;;;9.50;99.90;;;10.06;100.00;97598.03;5229555;28;20227;-63
2023/03/30 02:59:43;;;;;;;8.05;5.35;;;9.50;99.90;;;10.34;100.00;97607.22;5230366;28;20197;-62
2023/03/30 03:02:20;;;;;;;7.20;5.07;;;9.80;99.90;;;10.39;100.00;97610.91;5230932;28;20208;-61
2023/03/30 03:04:54;;;;;;;8.18;5.20;;;9.70;99.90;;;10.13;100.00;97622.25;5230022;28;20301;-62
2023/03/30 03:07:31;;;;;;;8.33;5.30;;;9.60;99.90;;;10.11;100.00;97628.94;5239103;28;20279;-61
2023/03/30 03:10:05;;;;;;;8.83;5.63;;;9.60;99.90;;;10.07;100.00;97629.53;5235219;28;20199;-61
2023/03/30 03:12:38;;;;;;;10.00;5.55;;;9.50;99.90;;;10.04;100.00;97616.59;5233477;28;20218;-62
2023/03/30 03:15:13;;;;;;;8.53;4.90;;;9.50;99.90;;;9.99;100.00;97628.25;5233425;28;20299;-62
2023/03/30 03:17:46;;;;;;;7.90;5.70;;;9.50;99.90;;;10.07;100.00;97624.44;5233503;28;20786;-61
2023/03/30 03:20:19;;;;;;;8.47;5.30;;;9.50;99.90;;;10.05;100.00;97619.25;5228572;28;20213;-62
2023/03/30 03:22:52;;;;;;;7.03;4.88;;;9.50;99.90;;;10.11;100.00;97613.59;5231774;28;20649;-62
2023/03/30 03:25:25;;;;;;;7.72;5.47;;;9.50;99.90;;;10.05;100.00;97618.38;5231420;28;20220;-62
2023/03/30 03:27:59;;;;;;;9.30;5.20;;;9.60;99.90;;;10.00;100.00;97607.03;5230990;28;20247;-61
2023/03/30 03:30:33;;;;;;;6.40;4.77;;;9.60;99.90;;;9.98;100.00;97609.47;5234499;28;20270;-63
2023/03/30 03:33:06;;;;;;;8.95;5.10;;;9.50;99.90;;;10.06;100.00;97609.91;5232195;28;20196;-62
2023/03/30 03:35:44;;;;;;;9.47;5.23;;;9.50;99.90;;;10.08;100.00;97587.91;5229997;28;20221;-61
2023/03/30 03:38:17;;;;;;;10.18;5.55;;;9.50;99.90;;;10.17;100.00;97557.75;5238675;28;20212;-62
2023/03/30 03:40:51;;;;;;;10.30;4.73;;;9.60;99.90;;;10.26;100.00;97552.25;5230093;28;20595;-63
2023/03/30 03:43:24;;;;;;;7.17;5.50;;;9.70;99.90;;;10.14;100.00;97542.28;5229797;28;20205;-63
2023/03/30 03:45:59;;;;;;;10.60;5.00;;;9.60;99.90;;;10.11;100.00;97563.41;5225144;28;20225;-62
2023/03/30 03:48:32;;;;;;;9.80;5.80;;;9.70;99.90;;;10.30;100.00;97567.88;5232563;28;20246;-63
2023/03/30 03:51:05;;;;;;;9.50;5.70;;;9.70;99.90;;;10.28;100.00;97560.91;5234987;28;20673;-63
2023/03/30 03:53:39;;;;;;;8.43;5.57;;;9.70;99.90;;;10.27;100.00;97561.69;5235220;28;20200;-63
2023/03/30 03:56:13;;;;;;;9.20;5.53;;;9.70;99.90;;;10.25;100.00;97543.72;5225347;28;20206;-63
2023/03/30 03:58:46;;;;;;;9.55;5.55;;;9.70;99.90;;;10.15;100.00;97534.66;5230816;28;20247;-62
2023/03/30 04:01:20;;;;;;;8.00;4.95;;;9.60;99.90;;;10.27;100.00;97528.50;5222848;28;21608;-63
2023/03/30 04:03:54;;;;;;;9.07;5.30;;;9.70;99.90;;;10.34;100.00;97521.25;5229576;28;20228;-63
2023/03/30 04:06:27;;;;;;;12.18;5.53;;;9.70;99.90;;;10.37;100.00;97516.28;5230161;28;20599;-61
2023/03/30 04:09:01;;;;;;;12.85;5.70;;;9.90;99.90;;;10.55;100.00;97505.25;5232800;28;20247;-63
2023/03/30 04:11:34;;;;;;;8.70;5.43;;;9.90;99.90;;;10.34;100.00;97521.25;5233994;28;20203;-62
2023/03/30 04:14:07;;;;;;;7.47;5.80;;;9.80;99.90;;;10.53;100.00;97507.75;5229381;28;20590;-62
2023/03/30 04:16:42;;;;;;;8.43;5.78;;;9.80;99.90;;;10.36;100.00;97512.00;5235122;28;20197;-63
2023/03/30 04:19:15;;;;;;;7.93;5.57;;;9.80;99.90;;;10.28;100.00;97508.16;5231192;28;20631;-64
2023/03/30 04:21:49;;;;;;;8.45;5.57;;;9.70;99.90;;;10.27;100.00;97501.31;5230657;28;20653;-62
2023/03/30 04:24:23;;;;;;;8.13;5.63;;;9.60;99.90;;;10.32;100.00;97481.09;5231004;28;20262;-64
2023/03/30 04:26:56;;;;;;;8.93;6.35;;;9.70;99.90;;;10.19;100.00;97484.66;5234106;28;20208;-62
2023/03/30 04:29:29;;;;;;;15.18;6.63;;;9.70;99.90;;;10.26;100.00;97476.50;5227678;28;20196;-62
2023/03/30 04:32:04;;;;;;;9.32;6.30;;;9.70;99.90;;;10.22;100.00;97484.81;5229278;28;20267;-63
2023/03/30 04:34:37;;;;;;;12.23;6.07;;;9.70;99.90;;;10.18;100.00;97482.88;5227930;28;20223;-62
2023/03/30 04:37:10;;;;;;;12.25;6.03;;;9.70;99.90;;;10.22;100.00;97479.72;5224721;28;20207;-64
2023/03/30 04:39:44;;;;;;;9.52;5.68;;;9.80;99.90;;;10.30;100.00;97470.81;5229635;28;20207;-64
2023/03/30 04:42:18;;;;;;;11.20;5.90;;;9.80;99.90;;;10.35;100.00;97465.91;5227438;28;20228;-64
2023/03/30 04:44:52;;;;;;;8.32;5.30;;;9.80;99.90;;;10.37;100.00;97460.09;5225138;28;20703;-63
2023/03/30 04:47:27;;;;;;;10.95;5.68;;;9.80;99.90;;;10.55;100.00;97454.16;5232560;28;20226;-63
2023/03/30 04:50:01;;;;;;;10.60;5.30;;;9.90;99.90;;;10.45;100.00;97449.41;5226501;28;20304;-63
2023/03/30 04:52:34;;;;;;;9.05;6.68;;;9.90;99.90;;;10.66;100.00;97468.34;5230098;28;20290;-64
2023/03/30 04:55:10;;;;;;;9.38;6.85;;;9.90;99.90;;;10.53;100.00;97446.44;5231421;28;20221;-63
2023/03/30 04:57:43;;;;;;;11.32;7.13;;;9.80;99.90;;;10.24;100.00;97442.31;5229212;28;20332;-65
2023/03/30 05:00:18;;;;;;;14.57;7.30;;;9.70;99.90;;;10.17;100.00;97444.50;5235869;28;20668;-64
2023/03/30 05:02:52;;;;;;;12.13;6.25;;;9.70;99.90;;;10.23;100.00;97439.72;5231416;28;20212;-64
2023/03/30 05:05:25;;;;;;;13.52;7.05;;;9.70;99.90;;;10.26;100.00;97439.88;5241397;28;20323;-65
2023/03/30 05:07:59;;;;;;;14.05;7.05;;;9.70;99.90;;;10.26;100.00;97410.09;5240640;28;20231;-62
2023/03/30 05:10:32;;;;;;;10.35;6.50;;;9.80;99.90;;;10.27;100.00;97405.88;5233045;28;20566;-65
2023/03/30 05:13:05;;;;;;;16.98;7.18;;;9.80;99.90;;;10.31;100.00;97406.13;5226724;28;20205;-65
2023/03/30 05:15:38;;;;;;;9.48;6.75;;;9.80;99.90;;;10.27;100.00;97401.69;5232884;28;20232;-65
2023/03/30 05:18:13;;;;;;;12.20;6.88;;;9.80;99.90;;;10.38;100.00;97404.75;5234530;28;20210;-65
2023/03/30 05:20:46;;;;;;;13.50;8.00;;;9.80;99.90;;;10.34;100.00;97410.53;5235660;28;20200;-64
2023/03/30 05:23:20;;;;;;;9.00;7.80;;;9.80;99.90;;;10.41;100.00;97411.69;5233476;28;20301;-62
2023/03/30 05:25:54;;;;;;;14.05;7.70;;;9.80;99.90;;;10.38;100.00;97394.53;5237653;28;20227;-65
2023/03/30 05:28:27;;;;;;;10.52;7.72;;;9.90;99.90;;;10.46;100.00;97405.16;5229950;28;20652;-65
2023/03/30 05:31:04;;;;;;;13.25;7.35;;;9.90;99.90;;;10.49;100.00;97402.75;5234113;28;20251;-65
2023/03/30 05:33:39;;;;;;;13.70;7.20;;;9.90;99.90;;;10.54;100.00;97397.06;5236165;28;20236;-63
2023/03/30 05:36:15;;;;;;;10.60;7.25;;;10.00;99.90;;;10.55;100.00;97393.69;5230213;28;20228;-64
2023/03/30 05:38:49;;;;;;;12.82;7.15;;;10.00;99.90;;;10.59;100.00;97398.16;5228228;28;20220;-64
2023/03/30 05:41:22;;;;;;;11.05;6.43;;;10.00;99.90;;;10.64;100.00;97394.94;5235852;28;20197;-63
2023/03/30 05:43:56;;;;;;;10.88;6.57;;;10.00;99.90;;;10.65;100.00;97395.03;5233219;28;20235;-65
2023/03/30 05:46:29;;;;;;;10.75;7.53;;;10.10;99.90;;;10.65;100.00;97400.16;5230045;28;20208;-65
2023/03/30 05:49:04;;;;;;;10.20;6.88;;;10.00;99.90;;;10.68;100.00;97402.00;5230172;28;20279;-65
2023/03/30 05:51:37;;;;;;;7.07;5.85;;;10.00;99.90;;;10.72;100.00;97402.19;5227989;28;20203;-65
2023/03/30 05:54:11;;;;;;;12.02;6.00;;;10.10;99.90;;;10.67;100.00;97395.97;5235480;28;20217;-64
2023/03/30 05:56:45;;;;;;;8.43;5.30;;;10.10;99.90;;;10.69;100.00;97402.03;5236405;28;20196;-63
2023/03/30 05:59:18;;;;;;;9.25;4.90;;;10.00;99.90;;;10.69;100.00;97394.38;5230239;28;20225;-65
2023/03/30 06:01:51;;;;;;;7.93;5.00;;;10.00;99.90;;;10.73;100.00;97403.97;5231755;28;20206;-63
2023/03/30 06:04:26;;;;;;;12.70;5.45;;;10.00;99.90;;;10.69;100.00;97389.25;5231122;28;20217;-62
2023/03/30 06:07:00;;;;;;;7.97;4.68;;;10.00;99.90;;;10.74;100.00;97394.63;5235775;28;20211;-63
2023/03/30 06:09:33;;;;;;;8.15;4.65;;;10.00;99.90;;;10.76;100.00;97395.56;5231396;28;20284;-62
2023/03/30 06:12:06;;;;;;;7.78;4.75;;;10.00;99.90;;;10.78;100.00;97370.94;5226620;28;20277;-64
2023/03/30 06:14:39;;;;;;;6.32;4.15;;;10.10;99.90;;;10.80;100.00;97377.00;5229965;28;20240;-63
2023/03/30 06:17:14;;;;;;;7.70;4.65;;;10.10;99.90;;;10.82;100.00;97380.53;5235411;28;20200;-63
2023/03/30 06:19:49;;;;;;;8.32;4.85;;;10.10;99.90;;;10.86;100.00;97373.88;5232193;28;20270;-64
2023/03/30 06:22:22;;;;;;;8.50;5.30;;;10.10;99.90;;;10.85;100.00;97379.81;5236249;28;20203;-64
2023/03/30 06:24:55;;;;;;;7.93;4.63;;;10.10;99.90;;;11.00;100.00;97398.41;5234866;28;20227;-63
2023/03/30 06:27:30;;;;;;;9.70;4.95;;;10.20;99.90;;;10.76;100.00;97409.22;5226364;28;20208;-64
2023/03/30 06:30:05;;;;;;;8.77;5.00;;;10.10;99.90;;;10.74;100.00;97410.81;5227707;28;20288;-63
2023/03/30 06:32:38;;;;;;;14.85;7.65;;;10.10;99.90;;;10.93;100.00;97424.47;5227075;28;20196;-63
2023/03/30 06:35:14;;;;;;;11.35;6.97;;;10.20;99.90;;;10.81;100.00;97428.19;5233420;28;20291;-64
2023/03/30 06:37:47;;;;;;;10.13;6.70;;;10.10;99.90;;;10.79;100.00;97440.06;5227355;28;20782;-64
2023/03/30 06:40:20;;;;;;;12.85;6.75;;;10.10;99.90;;;10.82;100.00;97444.44;5225276;28;20259;-63
2023/03/30 06:42:53;;;;;;;8.20;5.90;;;10.10;99.90;;;10.85;100.00;97447.16;5231691;28;20210;-62
2023/03/30 06:45:26;;;;;;;9.45;6.88;;;10.20;99.90;;;10.94;100.00;97450.16;5226692;28;20224;-64
2023/03/30 06:48:00;;;;;;;11.00;6.68;;;10.20;99.90;;;11.00;100.00;97449.56;5234244;28;22100;-63
2023/03/30 06:50:35;;;;;;;12.40;7.10;;;10.20;99.90;;;10.97;100.00;97460.53;5235211;28;20192;-63
2023/03/30 06:53:08;;;;;;;12.27;7.85;;;10.30;99.90;;;10.98;100.00;97467.38;5230819;28;20663;-64
2023/03/30 06:55:42;;;;;;;10.65;7.63;;;10.30;99.90;;;10.99;100.00;97460.63;5232139;28;20225;-63
2023/03/30 06:58:15;;;;;;;14.35;9.88;;;10.30;99.90;;;11.00;100.00;97460.66;5227495;28;20291;-63
2023/03/30 07:00:49;;;;;;;12.82;8.38;;;10.30;99.90;;;10.98;100.00;97456.28;5227472;28;20232;-64
2023/03/30 07:03:22;;;;;;;10.27;7.72;;;10.30;99.90;;;10.99;100.00;97458.94;5235715;28;20224;-63
2023/03/30 07:05:57;;;;;;;8.95;6.57;;;10.30;99.90;;;11.02;100.00;97442.84;5231773;28;20307;-65
2023/03/30 07:08:30;;;;;;;13.25;8.35;;;10.30;99.90;;;11.00;100.00;97449.56;5231951;28;20200;-65
2023/03/30 07:11:05;;;;;;;14.15;7.97;;;10.30;99.90;;;11.05;100.00;97454.09;5233676;28;20251;-64
2023/03/30 07:13:39;;;;;;;12.13;7.22;;;10.40;99.90;;;11.11;100.00;97473.97;5225255;28;20653;-63
2023/03/30 07:16:12;;;;;;;16.83;8.18;;;10.50;99.90;;;11.19;100.00;97490.59;5226952;28;20204;-64
2023/03/30 07:18:45;;;;;;;11.05;7.70;;;10.60;99.90;;;11.33;100.00;97491.25;5232954;28;20955;-63
2023/03/30 07:21:20;;;;;;;13.25;8.45;;;10.70;99.90;;;11.48;100.00;97507.34;5225955;28;20692;-63
2023/03/30 07:23:53;;;;;;;16.67;10.18;;;10.70;99.90;;;11.48;100.00;97532.06;5234345;28;20221;-64
2023/03/30 07:26:26;;;;;;;20.45;11.20;;;10.80;99.90;;;11.52;100.00;97518.59;5226182;28;20208;-64
2023/03/30 07:29:00;;;;;;;16.27;9.90;;;10.70;99.90;;;11.56;100.00;97520.50;5229871;28;20599;-63
2023/03/30 07:31:33;;;;;;;14.90;10.65;;;10.70;99.90;;;11.59;100.00;97533.44;5235146;28;20201;-64
2023/03/30 07:34:06;;;;;;;16.33;10.35;;;10.90;99.90;;;11.66;100.00;97555.97;5234332;28;20281;-64
2023/03/30 07:36:41;;;;;;;11.75;9.13;;;11.00;99.90;;;11.69;100.00;97558.66;5228532;28;20197;-64
2023/03/30 07:39:14;;;;;;;13.15;7.82;;;11.00;99.90;;;11.71;100.00;97571.56;5232544;28;20224;-63
2023/03/30 07:41:47;;;;;;;10.07;6.22;;;11.00;99.90;;;11.74;100.00;97566.56;5236295;28;20239;-62
2023/03/30 07:44:20;;;;;;;12.38;6.75;;;11.10;99.90;;;11.83;100.00;97576.38;5231336;28;20750;-63
2023/03/30 07:46:53;;;;;;;14.88;6.80;;;11.10;99.90;;;11.80;100.00;97581.34;5232842;28;20201;-65
2023/03/30 07:49:26;;;;;;;10.48;6.40;;;11.10;99.90;;;11.83;100.00;97587.50;5228119;28;20201;-64
2023/03/30 07:52:01;;;;;;;10.80;7.07;;;11.10;99.90;;;11.86;100.00;97586.78;5230232;28;20203;-64
2023/03/30 07:54:34;;;;;;;11.65;7.30;;;11.20;99.90;;;11.94;100.00;97590.59;5232094;28;20235;-62
2023/03/30 07:57:07;;;;;;;14.00;7.82;;;11.30;99.90;;;11.95;100.00;97595.78;5226777;28;20235;-62
2023/03/30 07:59:41;;;;;;;18.05;7.97;;;11.30;99.90;;;11.99;100.00;97603.59;5233747;28;21557;-65
2023/03/30 08:02:15;;;;;;;15.93;7.38;;;11.30;99.90;;;12.09;100.00;97606.69;5231952;28;20205;-66
2023/03/30 08:04:48;;;;;;;12.32;6.43;;;11.40;99.90;;;12.09;100.00;97595.56;5232703;28;20226;-63
2023/03/30 08:07:26;;;;;;;11.10;6.38;;;11.50;99.90;;;12.10;100.00;97587.97;5225003;28;20228;-62
2023/03/30 08:09:59;;;;;;;13.60;6.78;;;11.40;99.90;;;12.14;100.00;97574.47;5230886;28;20196;-62
2023/03/30 08:12:32;;;;;;;12.40;6.80;;;11.50;99.90;;;12.20;100.00;97567.88;5234114;28;20275;-64
2023/03/30 08:15:08;;;;;;;17.73;7.55;;;11.50;99.90;;;12.24;100.00;97545.00;5232805;28;20591;-63
2023/03/30 08:17:41;;;;;;;18.00;8.55;;;11.60;99.90;;;12.30;100.00;97570.03;5232480;28;20771;-64
2023/03/30 08:20:14;;;;;;;20.63;12.43;;;11.70;99.90;;;12.33;100.00;97571.06;5229310;28;20591;-63
2023/03/30 08:22:49;;;;;;;121.13;73.70;;;11.70;99.90;;;12.36;100.00;97575.44;5229924;28;20208;-63
2023/03/30 08:25:22;;;;;;;80.13;51.78;;;11.70;99.90;;;12.40;100.00;97574.78;5236536;28;20822;-63
2023/03/30 08:27:55;;;;;;;70.13;50.88;;;11.80;99.90;;;12.42;100.00;97575.75;5226701;28;20296;-64
2023/03/30 08:30:29;;;;;;;48.58;34.45;;;11.80;99.90;;;12.47;100.00;97579.38;5228419;28;20211;-63
2023/03/30 08:33:02;;;;;;;24.73;15.07;;;11.80;99.90;;;12.47;100.00;97587.06;5231276;28;20204;-64
2023/03/30 08:35:35;;;;;;;42.88;27.65;;;11.80;99.90;;;12.50;100.00;97624.78;5238071;28;20225;-66
2023/03/30 08:38:11;;;;;;;39.72;28.88;;;11.80;99.90;;;12.50;100.00;97646.16;5238152;28;20615;-64
2023/03/30 08:40:45;;;;;;;19.60;11.20;;;11.80;99.90;;;12.56;100.00;97640.44;5232529;28;20225;-63
2023/03/30 08:43:48;;;;;;;21.40;16.98;;;11.80;99.90;;;12.58;100.00;97655.06;5237777;28;20206;-65
2023/03/30 08:46:21;;;;;;;14.75;9.55;;;11.80;99.90;;;12.47;100.00;97646.00;5217263;28;20208;-63
2023/03/30 08:48:59;;;;;;;15.68;9.20;;;11.80;99.90;;;12.55;100.00;97652.38;5232302;28;20203;-65
2023/03/30 08:51:34;;;;;;;11.70;7.80;;;11.80;99.90;;;12.52;100.00;97652.22;5234862;28;20795;-64
2023/03/30 08:54:15;;;;;;;10.20;8.52;;;11.80;99.90;;;12.45;100.00;97657.91;5236661;28;20787;-64
2023/03/30 08:57:07;;;;;;;9.77;7.50;;;11.70;99.90;;;12.40;100.00;97649.13;5236289;28;20197;-63
2023/03/30 08:59:47;;;;;;;13.60;8.07;;;11.80;99.90;;;12.41;100.00;97656.00;5228792;28;20205;-66
2023/03/30 09:02:27;;;;;;;12.20;8.48;;;11.70;99.90;;;12.41;100.00;97650.84;5230288;28;20208;-63
2023/03/30 09:05:06;;;;;;;15.93;8.27;;;11.80;99.90;;;12.48;100.00;97654.59;5231267;28;20224;-64
2023/03/30 09:07:47;;;;;;;9.77;6.95;;;11.80;99.90;;;12.49;100.00;97662.34;5237926;28;20267;-63
2023/03/30 09:10:25;;;;;;;10.88;7.40;;;11.80;99.90;;;12.54;100.00;97653.19;5233721;28;20287;-64
2023/03/30 09:13:00;;;;;;;9.63;6.85;;;11.90;99.90;;;12.66;100.00;97642.63;5234475;28;20748;-65
2023/03/30 09:15:38;;;;;;;11.68;7.05;;;11.90;99.90;;;12.72;100.00;97626.63;5232059;28;20213;-64
2023/03/30 09:18:18;;;;;;;9.40;6.70;;;11.90;99.90;;;12.69;100.00;97642.75;5233369;28;20193;-64
2023/03/30 09:20:54;;;;;;;11.13;7.00;;;11.90;99.90;;;12.68;100.00;97630.75;5228240;28;20279;-67
2023/03/30 09:23:29;;;;;;;14.10;10.90;;;12.00;99.90;;;12.63;100.00;97643.34;5238555;28;20204;-64
2023/03/30 09:26:17;;;;;;;12.07;7.40;;;12.00;99.90;;;12.67;100.00;97635.78;5235841;28;20640;-64
2023/03/30 09:28:58;;;;;;;10.55;6.07;;;12.00;99.90;;;12.70;100.00;97617.97;5226599;28;20746;-63
2023/03/30 09:31:39;;;;;;;10.43;5.60;;;12.00;99.90;;;12.61;100.00;97621.88;5233388;28;20193;-64
2023/03/30 09:34:26;;;;;;;9.85;6.15;;;11.80;99.90;;;12.60;100.00;97616.69;5240129;28;20220;-64
2023/03/30 09:37:06;;;;;;;8.15;6.00;;;11.90;99.90;;;12.55;100.00;97593.41;5239105;28;20250;-66
2023/03/30 09:39:40;;;;;;;9.55;6.38;;;11.80;99.90;;;12.46;100.00;97590.44;5239454;28;20620;-64
2023/03/30 09:42:33;;;;;;;8.75;5.30;;;11.80;99.90;;;12.72;100.00;97586.47;5235537;28;20225;-64
2023/03/30 09:45:13;;;;;;;8.10;7.30;;;11.90;99.90;;;12.47;100.00;97607.56;5238914;28;20221;-61
2023/03/30 09:47:46;;;;;;;10.15;5.55;;;11.80;99.90;;;12.21;100.00;97611.50;5234905;28;20266;-63
2023/03/30 09:50:25;;;;;;;5.35;4.80;;;11.70;99.90;;;12.22;100.00;97597.00;5232201;28;20271;-65
2023/03/30 09:53:02;;;;;;;6.93;4.72;;;11.60;99.90;;;12.29;100.00;97563.16;5235252;28;20246;-63
2023/03/30 09:55:37;;;;;;;8.55;5.30;;;11.70;99.90;;;12.33;100.00;97565.03;5233999;28;20216;-64
2023/03/30 09:58:17;;;;;;;8.77;5.50;;;11.70;99.90;;;12.20;100.00;97578.13;5234800;28;20192;-64
2023/03/30 10:01:04;;;;;;;7.68;5.53;;;11.70;99.90;;;12.26;100.00;97573.28;5237963;28;20289;-65
2023/03/30 10:03:38;;;;;;;6.60;5.75;;;11.70;99.90;;;12.34;100.00;97589.88;5229826;28;20205;-66
2023/03/30 10:06:15;;;;;;;11.32;7.32;;;11.80;99.90;;;12.40;100.00;97597.84;5227076;28;20543;-64
2023/03/30 10:08:52;;;;;;;9.23;6.28;;;11.80;99.90;;;12.51;100.00;97601.78;5232952;28;20200;-64
2023/03/30 10:11:37;;;;;;;8.30;6.38;;;11.80;99.90;;;12.51;100.00;97606.03;5234184;28;20193;-64
2023/03/30 10:14:30;;;;;;;9.40;5.82;;;11.80;99.90;;;12.56;100.00;97605.44;5234664;28;20715;-64
2023/03/30 10:17:05;;;;;;;9.55;5.75;;;11.90;99.90;;;12.66;100.00;97622.09;5229639;28;20201;-64
2023/03/30 10:19:41;;;;;;;9.07;5.90;;;12.00;99.90;;;12.68;100.00;97614.50;5232463;28;20652;-65
2023/03/30 10:22:22;;;;;;;7.22;5.63;;;12.00;99.90;;;12.75;100.00;97608.81;5228409;28;20315;-65
2023/03/30 10:24:56;;;;;;;9.57;5.90;;;12.00;99.90;;;12.80;100.00;97603.06;5227752;28;20231;-64
2023/03/30 10:27:34;;;;;;;8.15;7.13;;;12.10;99.90;;;12.77;100.00;97604.63;5237692;28;20208;-64
2023/03/30 10:30:18;;;;;;;7.43;5.50;;;12.10;99.90;;;12.70;100.00;97607.72;5236794;28;20193;-64
2023/03/30 10:32:53;;;;;;;6.28;4.53;;;12.10;99.90;;;12.63;100.00;97597.19;5233043;28;20204;-66
2023/03/30 10:35:33;;;;;;;7.55;4.88;;;12.10;99.90;;;12.75;100.00;97595.97;5225712;28;20227;-65
2023/03/30 10:38:09;;;;;;;5.53;4.60;;;12.10;99.90;;;12.77;100.00;97594.38;5239256;28;20204;-65
2023/03/30 10:40:44;;;;;;;6.72;4.80;;;12.10;99.90;;;12.75;100.00;97595.97;5235469;28;20697;-65
2023/03/30 10:43:22;;;;;;;6.32;5.18;;;12.10;99.90;;;12.78;100.00;97596.13;5234106;28;20223;-65
2023/03/30 10:45:59;;;;;;;5.50;4.53;;;12.10;99.90;;;12.84;100.00;97596.38;5228499;28;20243;-64
2023/03/30 10:49:13;;;;;;;7.80;5.30;;;12.20;99.90;;;13.13;100.00;97601.91;5230529;28;20209;-66
2023/03/30 10:52:00;;;;;;;6.97;4.90;;;12.30;99.90;;;13.07;100.00;97590.56;5230740;28;20201;-65
2023/03/30 10:54:41;;;;;;;11.93;5.25;;;12.30;99.90;;;12.98;100.00;97585.03;5236402;28;20225;-65