Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 07:25:38;;;;;;;;;10.25;9.50;;;;;6.64;50.79;102317.72;6195832;22;46562;-76
2023/04/04 07:28:04;;;;;;;;;9.00;8.50;;;;;6.91;50.50;102327.31;6275309;22;45282;-74
2023/04/04 07:30:31;;;;;;;;;8.25;7.25;;;;;7.18;49.66;102348.31;6277482;22;45278;-74
2023/04/04 07:33:00;;;;;;;;;8.75;8.00;;;;;7.31;49.64;102348.28;6275952;22;45886;-75
2023/04/04 07:35:26;;;;;;;;;9.00;7.00;;;;;7.47;49.64;102338.69;6276547;22;45384;-74
2023/04/04 07:37:52;;;;;;;;;9.25;7.75;;;;;7.72;47.70;102344.63;6276022;22;45304;-74
2023/04/04 07:40:17;;;;;;;;;7.25;5.00;;;;;7.80;47.99;102331.94;6276904;22;45290;-74
2023/04/04 07:42:44;;;;;;;;;8.75;8.75;;;;;8.01;47.51;102345.47;6277794;22;45306;-74
2023/04/04 07:45:10;;;;;;;;;8.75;7.50;;;;;7.74;47.55;102273.66;6277492;22;45176;-75
2023/04/04 07:47:36;;;;;;;;;8.00;8.00;;;;;8.12;46.02;102319.75;6277624;22;45577;-74
2023/04/04 07:50:02;;;;;;;;;9.25;7.25;;;;;8.45;48.05;102339.28;6277529;22;45171;-74
2023/04/04 07:52:28;;;;;;;;;8.00;7.50;;;;;8.62;46.40;102346.44;6278428;22;45457;-75
2023/04/04 07:54:53;;;;;;;;;7.00;4.75;;;;;8.68;45.34;102316.88;6277879;22;45147;-75
2023/04/04 07:57:19;;;;;;;;;9.50;8.00;;;;;8.92;43.87;102333.19;6277545;22;45169;-74
2023/04/04 07:59:44;;;;;;;;;9.00;9.00;;;;;9.05;44.89;102318.94;6277632;22;45185;-75
2023/04/04 08:02:10;;;;;;;;;8.00;8.00;;;;;8.84;45.85;102234.28;6277857;22;45465;-74
2023/04/04 08:04:35;;;;;;;;;15.25;9.00;;;;;9.65;42.78;102341.53;6276736;22;46160;-75
2023/04/04 08:07:00;;;;;;;;;10.00;9.75;;;;;9.66;41.37;102316.94;6274626;22;45251;-75
2023/04/04 08:09:30;;;;;;;;;11.50;8.00;;;;;9.61;45.86;102279.75;6278714;22;45116;-74
2023/04/04 08:11:56;;;;;;;;;11.75;8.75;;;;;9.97;42.11;102330.03;6277165;22;45247;-75
2023/04/04 08:14:21;;;;;;;;;13.00;11.00;;;;;9.73;43.23;102271.56;6278553;22;45208;-74
2023/04/04 08:16:47;;;;;;;;;12.25;11.00;;;;;9.96;41.89;102274.44;6300859;22;45550;-75
2023/04/04 08:19:12;;;;;;;;;11.25;10.00;;;;;9.88;43.87;102221.22;6277508;22;45362;-74
2023/04/04 08:21:37;;;;;;;;;7.75;7.50;;;;;10.65;44.85;102321.09;6277715;22;45208;-74
2023/04/04 08:24:03;;;;;;;;;13.00;7.25;;;;;10.60;40.53;102295.25;6277616;22;50508;-75
2023/04/04 08:26:29;;;;;;;;;9.50;8.00;;;;;10.98;42.91;102329.75;6276899;22;45236;-75
2023/04/04 08:28:54;;;;;;;;;9.75;7.00;;;;;11.17;40.96;102317.34;6303240;22;45228;-74
2023/04/04 08:31:21;;;;;;;;;8.50;7.00;;;;;11.37;38.87;102324.50;6275480;22;45405;-74
2023/04/04 08:33:46;;;;;;;;;8.00;7.00;;;;;11.30;41.98;102289.72;6277706;22;45305;-75
2023/04/04 08:36:11;;;;;;;;;8.25;7.25;;;;;11.55;39.43;102300.56;6277710;22;45254;-74
2023/04/04 08:38:37;;;;;;;;;5.00;5.00;;;;;11.17;37.61;102228.28;6275241;22;45209;-75
2023/04/04 08:41:02;;;;;;;;;10.25;8.25;;;;;11.81;41.87;102314.03;6273549;22;49414;-74
2023/04/04 08:43:33;;;;;;;;;10.50;7.25;;;;;11.91;38.14;102308.34;6277358;22;45255;-74
2023/04/04 08:46:01;;;;;;;;;9.00;6.75;;;;;11.95;37.78;102277.56;6277391;22;45101;-74
2023/04/04 08:48:29;;;;;;;;;14.50;12.50;;;;;12.02;38.28;102285.84;6278213;22;45399;-74
2023/04/04 08:50:58;;;;;;;;;12.75;11.50;;;;;12.20;38.18;102332.53;6276919;22;45541;-74
2023/04/04 08:53:23;;;;;;;;;9.75;9.75;;;;;12.12;37.50;102310.09;6275889;22;46463;-74
2023/04/04 08:55:50;;;;;;;;;12.75;11.00;;;;;12.31;36.35;102324.19;6277322;22;45154;-74
2023/04/04 08:58:16;;;;;;;;;11.00;9.25;;;;;12.31;39.28;102302.97;6277861;22;45301;-74
2023/04/04 09:00:41;;;;;;;;;10.50;10.00;;;;;12.60;38.75;102339.47;6277279;22;45255;-75
2023/04/04 09:03:25;;;;;;;;;10.00;8.00;;;;;12.60;38.58;102329.78;6277355;22;45233;-74
2023/04/04 09:05:50;;;;;;;;;6.50;5.75;;;;;12.65;35.62;102307.00;6276357;22;45322;-74
2023/04/04 09:08:17;;;;;;;;;6.50;6.00;;;;;12.94;35.35;102337.34;6277133;22;45227;-75
2023/04/04 09:10:44;;;;;;;;;7.75;7.50;;;;;13.03;36.77;102339.47;6276238;22;45628;-75
2023/04/04 09:13:09;;;;;;;;;6.00;6.00;;;;;13.22;34.35;102333.13;6274695;22;46099;-75
2023/04/04 09:15:37;;;;;;;;;5.25;5.25;;;;;13.54;34.85;102330.78;6300229;22;45295;-75
2023/04/04 09:18:03;;;;;;;;;7.75;6.75;;;;;13.62;37.54;102316.03;6274608;22;45205;-74
2023/04/04 09:20:35;;;;;;;;;5.25;5.25;;;;;13.78;36.70;102334.34;6275997;22;45257;-76
2023/04/04 09:23:05;;;;;;;;;12.00;9.25;;;;;13.60;33.71;102294.69;6276310;22;45284;-76
2023/04/04 09:25:31;;;;;;;;;10.00;8.25;;;;;13.78;36.99;102286.50;6273208;22;45355;-75
2023/04/04 09:27:56;;;;;;;;;7.50;7.50;;;;;14.01;33.72;102303.25;6276084;22;45402;-76
2023/04/04 09:30:22;;;;;;;;;7.50;6.25;;;;;14.39;34.16;102334.63;6276837;22;45455;-76
2023/04/04 09:32:48;;;;;;;;;9.00;8.00;;;;;14.42;32.57;102309.03;6276292;22;46013;-74
2023/04/04 09:35:14;;;;;;;;;10.25;9.00;;;;;14.72;33.24;102316.22;6276484;22;45232;-76
2023/04/04 09:37:41;;;;;;;;;8.50;6.50;;;;;14.87;34.55;102314.06;6275266;22;45338;-76
2023/04/04 09:40:09;;;;;;;;;7.25;6.75;;;;;15.01;34.79;102314.47;6275907;22;45367;-75
2023/04/04 09:42:35;;;;;;;;;7.00;7.00;;;;;15.01;35.93;102287.81;6275708;22;46447;-74
2023/04/04 09:45:01;;;;;;;;;8.25;6.75;;;;;15.17;31.96;102290.09;6275789;22;45334;-75
2023/04/04 09:47:29;;;;;;;;;7.67;6.33;;;;;15.50;34.18;102323.00;6276248;22;45382;-73
2023/04/04 09:50:02;;;;;;;;;7.67;7.67;;;;;15.38;32.79;102310.25;6275735;22;45272;-73
2023/04/04 09:52:32;;;;;;;;;5.75;5.75;;;;;15.57;31.68;102320.56;6276383;22;45299;-74
2023/04/04 09:55:00;;;;;;;;;7.33;6.00;;;;;15.43;33.40;102273.94;6276210;22;45397;-74
2023/04/04 09:57:29;;;;;;;;;7.00;7.00;;;;;15.50;31.77;102302.59;6276159;22;45310;-75
2023/04/04 09:59:59;;;;;;;;;6.00;6.00;;;;;15.40;33.67;102298.78;6274403;22;45223;-74
2023/04/04 10:02:25;;;;;;;;;5.00;5.00;;;;;15.50;30.33;102312.34;6276610;22;46053;-74
2023/04/04 10:04:54;;;;;;;;;6.00;5.00;;;;;15.61;30.10;102314.44;6273884;22;45343;-75
2023/04/04 10:07:21;;;;;;;;;9.33;7.00;;;;;15.38;33.00;102272.94;6276157;22;45259;-74
2023/04/04 10:09:49;;;;;;;;;7.33;6.00;;;;;15.53;32.02;102296.44;6276067;22;45207;-76
2023/04/04 10:12:16;;;;;;;;;7.00;7.00;;;;;15.71;31.36;102304.06;6276986;22;46123;-75
2023/04/04 10:14:41;;;;;;;;;7.33;7.00;;;;;15.74;31.12;102312.16;6277824;22;44731;-74
2023/04/04 10:17:09;;;;;;;;;25.25;19.75;;;;;15.67;31.03;102303.94;6274938;22;50211;-75
2023/04/04 10:19:36;;;;;;;;;7.00;6.00;;;;;15.73;30.52;102297.91;6276888;22;45318;-74
2023/04/04 10:22:04;;;;;;;;;7.33;7.00;;;;;15.57;30.77;102256.59;6275652;22;46393;-74
2023/04/04 10:24:29;;;;;;;;;7.00;7.00;;;;;15.42;28.00;102254.41;6275339;22;45287;-75
2023/04/04 10:26:55;;;;;;;;;6.00;4.67;;;;;15.83;29.01;102294.66;6274585;22;45344;-76
2023/04/04 10:29:21;;;;;;;;;8.67;8.00;;;;;15.83;30.26;102276.00;6277728;22;45246;-75
2023/04/04 10:31:52;;;;;;;;;7.00;7.00;;;;;16.04;30.24;102302.28;6275449;22;47671;-76
2023/04/04 10:34:29;;;;;;;;;25.75;20.75;;;;;16.24;30.40;102301.91;6277398;22;44627;-73
2023/04/04 10:37:07;;;;;;;;;13.00;11.33;;;;;16.38;30.24;102297.81;6277373;22;45176;-75
2023/04/04 10:39:37;;;;;;;;;4.33;3.33;;;;;16.62;29.94;102305.53;6277221;22;45172;-76
2023/04/04 10:42:05;;;;;;;;;8.67;6.33;;;;;16.74;30.09;102299.56;6276845;22;45417;-76
2023/04/04 10:44:32;;;;;;;;;9.33;7.00;;;;;16.86;27.54;102293.63;6301252;22;45328;-75
2023/04/04 10:47:20;;;;;;;;;12.00;10.33;;;;;17.01;30.40;102288.63;6275098;22;45299;-74
2023/04/04 10:49:47;;;;;;;;;9.00;9.00;;;;;17.13;30.10;102271.97;6274747;22;46496;-74
2023/04/04 10:52:14;;;;;;;;;9.00;7.00;;;;;16.99;27.10;102271.66;6277533;22;45409;-75
2023/04/04 10:54:42;;;;;;;;;13.67;12.67;;;;;17.14;28.15;102272.00;6277105;22;45235;-76
2023/04/04 10:57:08;;;;;;;;;7.67;6.33;;;;;17.22;29.57;102264.13;6274155;22;45321;-74
2023/04/04 11:00:00;;;;;;;;;10.67;10.67;;;;;17.46;29.12;102287.78;6276930;22;45222;-74
2023/04/04 11:02:51;;;;;;;;;5.67;5.67;;;;;17.44;28.13;102266.34;6277154;22;45298;-75
2023/04/04 11:05:19;;;;;;;;;4.67;4.67;;;;;17.56;29.14;102286.16;6277182;22;44641;-75
2023/04/04 11:07:45;;;;;;;;;5.00;4.00;;;;;17.32;27.03;102239.38;6277067;22;45180;-74
2023/04/04 11:10:15;;;;;;;;;5.67;4.67;;;;;17.57;28.22;102280.88;6276742;22;45242;-74
2023/04/04 11:12:46;;;;;;;;;4.00;4.00;;;;;17.56;26.70;102265.72;6277273;22;45150;-73
2023/04/04 11:15:13;;;;;;;;;3.00;3.00;;;;;17.51;27.34;102248.69;6277006;22;45404;-73
2023/04/04 11:17:48;;;;;;;;;6.33;5.00;;;;;17.70;27.02;102265.97;6277075;22;45274;-73
2023/04/04 11:20:23;;;;;;;;;5.67;4.33;;;;;17.87;27.35;102247.59;6276956;22;45213;-73
2023/04/04 11:22:50;;;;;;;;;9.67;6.00;;;;;18.04;26.30;102262.16;6277371;22;46264;-73
2023/04/04 11:25:36;;;;;;;;;6.00;6.00;;;;;17.92;27.47;102231.59;6276761;22;45327;-74
2023/04/04 11:28:11;;;;;;;;;7.00;7.00;;;;;18.10;27.50;102256.00;6276776;22;45324;-74
2023/04/04 11:30:43;;;;;;;;;7.00;5.67;;;;;18.14;27.41;102254.25;6276949;22;45388;-74
2023/04/04 11:33:11;;;;;;;;;6.33;6.33;;;;;17.83;25.09;102253.75;6277502;22;46015;-73
2023/04/04 11:35:45;;;;;;;;;9.00;6.00;;;;;17.88;27.53;102255.63;6275959;22;45282;-73
2023/04/04 11:38:15;;;;;;;;;5.33;5.33;;;;;17.92;27.22;102234.25;6277685;22;45221;-73
2023/04/04 11:40:51;;;;;;;;;8.33;6.00;;;;;17.88;26.35;102220.84;6276142;22;45264;-73
2023/04/04 11:43:19;;;;;;;;;3.00;3.00;;;;;17.96;25.02;102228.13;6277340;22;45382;-73
2023/04/04 11:45:45;;;;;;;;;6.00;5.00;;;;;18.24;25.33;102224.09;6276769;22;45259;-73
2023/04/04 11:48:14;;;;;;;;;5.67;5.33;;;;;18.45;26.33;102223.50;6277083;22;45177;-73
2023/04/04 11:50:41;;;;;;;;;6.67;6.67;;;;;18.42;26.81;102226.16;6277121;22;45251;-73
2023/04/04 11:53:08;;;;;;;;;9.00;6.00;;;;;18.39;25.09;102221.66;6276675;22;45372;-73
2023/04/04 11:55:40;;;;;;;;;7.00;5.67;;;;;18.34;25.48;102232.31;6275942;22;45270;-73
2023/04/04 11:58:10;;;;;;;;;6.00;6.00;;;;;17.87;25.50;102223.50;6277267;22;45236;-73
2023/04/04 12:00:38;;;;;;;;;6.33;5.00;;;;;17.98;26.68;102213.88;6276865;22;45192;-73
2023/04/04 12:03:05;;;;;;;;;5.00;5.00;;;;;18.14;26.45;102225.72;6276670;22;46451;-73
2023/04/04 12:05:31;;;;;;;;;6.00;6.00;;;;;18.23;25.78;102214.25;6276329;22;45291;-73
2023/04/04 12:07:59;;;;;;;;;5.67;5.67;;;;;18.16;25.66;102191.84;6277437;22;45226;-75
2023/04/04 12:10:25;;;;;;;;;6.00;6.00;;;;;18.48;26.31;102200.34;6273908;22;45815;-75
2023/04/04 12:12:54;;;;;;;;;7.00;6.00;;;;;18.67;25.30;102206.88;6276372;22;46054;-75
2023/04/04 12:15:20;;;;;;;;;6.00;6.00;;;;;18.51;24.65;102189.72;6276371;22;45088;-74
2023/04/04 12:17:47;;;;;;;;;7.00;5.67;;;;;18.52;25.85;102209.34;6276808;22;45338;-74
2023/04/04 12:20:16;;;;;;;;;6.00;6.00;;;;;18.37;25.17;102195.72;6276530;22;45550;-74
2023/04/04 12:22:41;;;;;;;;;6.33;6.33;;;;;18.36;25.59;102188.59;6277338;22;45287;-74
2023/04/04 12:25:08;;;;;;;;;7.67;6.33;;;;;18.29;25.80;102199.22;6277230;22;45257;-74
2023/04/04 12:27:33;;;;;;;;;8.67;5.00;;;;;18.07;24.74;102184.59;6274905;22;45276;-73
2023/04/04 12:29:59;;;;;;;;;8.33;6.00;;;;;17.98;25.44;102207.59;6276827;22;45448;-74
2023/04/04 12:32:26;;;;;;;;;9.00;7.00;;;;;17.94;25.58;102205.78;6276840;22;46742;-74
2023/04/04 12:34:51;;;;;;;;;8.00;6.67;;;;;17.92;25.74;102178.09;6276034;22;45274;-74
2023/04/04 12:37:18;;;;;;;;;6.67;6.67;;;;;18.10;24.28;102207.81;6277347;22;45253;-74
2023/04/04 12:39:48;;;;;;;;;6.33;6.33;;;;;18.24;26.56;102168.78;6277261;22;45318;-74
2023/04/04 12:42:22;;;;;;;;;6.00;6.00;;;;;18.50;25.79;102197.72;6274491;22;47123;-74
2023/04/04 12:44:50;;;;;;;;;8.00;7.00;;;;;18.45;25.52;102153.91;6277172;22;45231;-74
2023/04/04 12:47:17;;;;;;;;;6.33;5.33;;;;;18.64;24.22;102185.41;6276692;22;45248;-73
2023/04/04 12:49:46;;;;;;;;;5.00;5.00;;;;;18.49;25.48;102167.34;6276837;22;45268;-73
2023/04/04 12:52:22;;;;;;;;;5.67;5.00;;;;;18.66;25.93;102182.75;6274729;22;46694;-74
2023/04/04 12:54:50;;;;;;;;;8.00;6.00;;;;;18.68;25.23;102173.88;6276337;22;45210;-74
2023/04/04 12:57:22;;;;;;;;;8.00;5.67;;;;;18.65;25.28;102154.16;6276317;22;44616;-74
2023/04/04 12:59:48;;;;;;;;;6.33;5.33;;;;;19.11;25.25;102179.75;6275054;22;45186;-73
2023/04/04 13:02:17;;;;;;;;;10.00;7.00;;;;;19.25;25.41;102171.88;6276615;22;46103;-73
2023/04/04 13:04:46;;;;;;;;;6.67;6.33;;;;;18.74;24.76;102093.59;6276415;22;45298;-73
2023/04/04 13:07:31;;;;;;;;;7.67;7.67;;;;;19.36;25.33;102175.56;6276310;22;45246;-74
2023/04/04 13:10:00;;;;;;;;;8.67;7.00;;;;;19.21;24.32;102164.66;6275996;22;45223;-73
2023/04/04 13:12:25;;;;;;;;;6.67;6.00;;;;;19.01;24.13;102125.16;6275847;22;45334;-73
2023/04/04 13:15:02;;;;;;;;;7.00;7.00;;;;;19.08;24.88;102160.06;6270191;22;45402;-73
2023/04/04 13:17:45;;;;;;;;;6.33;6.00;;;;;19.02;25.83;102147.50;6271051;22;45737;-74
2023/04/04 13:20:12;;;;;;;;;6.00;5.00;;;;;18.81;24.29;102136.53;6273570;22;45386;-74
2023/04/04 13:22:39;;;;;;;;;5.00;5.00;;;;;18.84;24.60;102131.22;6274233;22;45600;-74
2023/04/04 13:25:05;;;;;;;;;6.00;6.00;;;;;18.90;25.06;102113.41;6272441;22;45272;-75
2023/04/04 13:27:31;;;;;;;;;8.67;7.00;;;;;18.96;24.80;102113.50;6273492;22;45418;-75
2023/04/04 13:29:56;;;;;;;;;8.67;8.67;;;;;19.13;24.27;102121.72;6273636;22;45256;-75
2023/04/04 13:32:21;;;;;;;;;8.00;7.00;;;;;19.21;24.92;102119.09;6274010;22;45239;-75
2023/04/04 13:34:47;;;;;;;;;7.00;7.00;;;;;19.36;23.94;102113.91;6271404;22;45482;-75
2023/04/04 13:37:12;;;;;;;;;7.33;7.00;;;;;19.53;24.97;102105.09;6272946;22;45780;-75
2023/04/04 13:39:37;;;;;;;;;10.00;7.00;;;;;19.66;24.12;102121.34;6273592;22;50898;-75
2023/04/04 13:42:03;;;;;;;;;6.00;6.00;;;;;19.71;23.75;102113.31;6271892;22;46081;-74
2023/04/04 13:44:28;;;;;;;;;8.00;6.00;;;;;19.77;22.96;102120.50;6272336;22;45272;-75
2023/04/04 13:46:53;;;;;;;;;7.00;7.00;;;;;19.58;24.05;102130.19;6272580;22;45632;-75
2023/04/04 13:49:19;;;;;;;;;6.33;5.33;;;;;19.27;23.98;102089.69;6273529;22;52024;-74
2023/04/04 13:51:46;;;;;;;;;8.33;7.00;;;;;19.22;23.89;102060.16;6296792;22;45286;-75
2023/04/04 13:54:11;;;;;;;;;8.00;6.00;;;;;19.33;24.23;102084.38;6274081;22;45399;-75
2023/04/04 13:56:36;;;;;;;;;7.00;7.00;;;;;19.29;23.64;102087.00;6273529;22;45375;-76
2023/04/04 13:59:02;;;;;;;;;6.00;6.00;;;;;19.46;23.08;102122.91;6296829;22;46767;-76
2023/04/04 14:01:27;;;;;;;;;6.00;6.00;;;;;19.42;22.87;102099.63;6273109;22;45362;-75
2023/04/04 14:03:53;;;;;;;;;6.67;6.67;;;;;19.66;23.89;102115.97;6273609;22;45651;-75
2023/04/04 14:06:18;;;;;;;;;9.00;9.00;;;;;19.60;24.02;102112.28;6273220;22;45394;-75
2023/04/04 14:08:45;;;;;;;;;7.00;7.00;;;;;19.13;22.01;102064.50;6296840;22;45740;-74
2023/04/04 14:11:11;;;;;;;;;6.00;6.00;;;;;19.47;25.22;102116.69;6273053;22;45729;-73
2023/04/04 14:13:36;;;;;;;;;6.00;6.00;;;;;19.55;23.79;102104.22;6273728;22;45414;-72
2023/04/04 14:16:02;;;;;;;;;6.00;4.67;;;;;19.27;23.26;102046.78;6272971;22;45577;-74
2023/04/04 14:18:27;;;;;;;;;7.67;6.67;;;;;19.60;24.44;102090.84;6273477;22;45253;-74
2023/04/04 14:20:52;;;;;;;;;9.33;6.33;;;;;19.65;23.93;102098.06;6273334;22;45583;-75
2023/04/04 14:23:18;;;;;;;;;8.00;8.00;;;;;19.55;24.30;102087.22;6274612;22;45330;-74
2023/04/04 14:25:43;;;;;;;;;8.67;7.00;;;;;19.37;23.22;102053.13;6273083;22;45322;-74
2023/04/04 14:28:08;;;;;;;;;7.00;7.00;;;;;19.54;24.16;102072.00;6297891;22;47192;-74
2023/04/04 14:30:34;;;;;;;;;7.00;6.00;;;;;19.59;24.20;102081.91;6273902;22;45305;-74
2023/04/04 14:32:59;;;;;;;;;8.00;7.67;;;;;19.67;23.87;102073.94;6274269;22;45317;-74
2023/04/04 14:35:24;;;;;;;;;8.00;5.33;;;;;19.81;24.68;102095.50;6273975;22;45882;-73
2023/04/04 14:37:50;;;;;;;;;7.67;7.00;;;;;19.61;24.12;102082.81;6274212;22;45552;-73
2023/04/04 14:40:15;;;;;;;;;9.67;8.00;;;;;19.68;23.56;102068.56;6273429;22;45506;-74
2023/04/04 14:42:40;;;;;;;;;4.00;4.00;;;;;19.61;23.46;102060.47;6274111;22;45355;-74
2023/04/04 14:45:06;;;;;;;;;6.33;6.33;;;;;19.59;23.79;102059.53;6274156;22;45422;-74
2023/04/04 14:47:33;;;;;;;;;6.00;6.00;;;;;19.29;24.02;102063.75;6274228;22;45366;-74
2023/04/04 14:49:59;;;;;;;;;6.33;5.33;;;;;19.31;24.69;102058.44;6273430;22;45519;-76
2023/04/04 14:52:25;;;;;;;;;4.00;1.67;;;;;19.42;24.35;102065.66;6273799;22;45415;-74
2023/04/04 14:54:50;;;;;;;;;8.67;7.67;;;;;18.92;23.88;102020.56;6273455;22;45654;-74
2023/04/04 14:57:16;;;;;;;;;6.00;6.00;;;;;18.91;23.06;102055.38;6274379;22;45542;-74
2023/04/04 14:59:43;;;;;;;;;7.67;6.67;;;;;18.80;24.38;102059.75;6273565;22;45312;-75
2023/04/04 15:02:08;;;;;;;;;8.00;8.00;;;;;18.55;23.84;102040.69;6272732;22;45275;-73
2023/04/04 15:04:34;;;;;;;;;7.67;5.33;;;;;18.71;24.62;102063.19;6275676;22;45217;-73
2023/04/04 15:07:01;;;;;;;;;6.67;6.67;;;;;18.67;23.93;102064.91;6275110;22;45265;-74
2023/04/04 15:09:30;;;;;;;;;8.00;6.00;;;;;18.66;23.33;102059.56;6275580;22;45303;-73
2023/04/04 15:11:57;;;;;;;;;8.00;6.33;;;;;18.34;24.97;101999.41;6273965;22;45250;-72
2023/04/04 15:14:22;;;;;;;;;6.33;5.33;;;;;18.44;24.00;102016.44;6276141;22;45347;-73
2023/04/04 15:16:48;;;;;;;;;6.00;3.67;;;;;18.61;24.34;102042.53;6274146;22;45319;-73
2023/04/04 15:19:13;;;;;;;;;6.33;5.00;;;;;18.59;23.94;102033.56;6277019;22;45282;-73
2023/04/04 15:21:39;;;;;;;;;6.33;6.33;;;;;18.69;24.94;102043.50;6276172;22;45160;-73
2023/04/04 15:24:05;;;;;;;;;7.00;6.33;;;;;18.62;24.50;102038.97;6277282;22;45157;-73
2023/04/04 15:26:31;;;;;;;;;7.33;7.33;;;;;18.49;23.91;102040.63;6275435;22;45160;-73
2023/04/04 15:28:56;;;;;;;;;10.33;7.33;;;;;18.22;24.04;101985.84;6276865;22;45310;-73
2023/04/04 15:31:21;;;;;;;;;7.67;6.67;;;;;18.28;23.59;102001.09;6276561;22;45245;-73
2023/04/04 15:33:47;;;;;;;;;5.67;5.67;;;;;18.40;23.96;102019.06;6277062;22;45275;-73
2023/04/04 15:36:12;;;;;;;;;6.00;5.00;;;;;18.46;24.93;102037.91;6276708;22;45286;-73
2023/04/04 15:38:38;;;;;;;;;8.67;7.00;;;;;18.24;24.28;102034.06;6276843;22;45259;-73
2023/04/04 15:41:07;;;;;;;;;8.00;6.33;;;;;18.04;24.51;102010.63;6276146;22;45292;-72
2023/04/04 15:43:32;;;;;;;;;7.33;6.67;;;;;18.18;25.13;102029.53;6275082;22;45321;-73
2023/04/04 15:45:57;;;;;;;;;8.00;8.00;;;;;17.96;25.82;101996.25;6274184;22;45741;-73
2023/04/04 15:48:23;;;;;;;;;9.00;8.00;;;;;17.90;25.94;101974.78;6276615;22;49989;-72
2023/04/04 15:50:48;;;;;;;;;5.67;5.00;;;;;17.81;26.20;101956.81;6300738;22;45275;-73
2023/04/04 15:53:13;;;;;;;;;10.67;8.33;;;;;18.02;25.35;102009.69;6300355;22;45240;-73
2023/04/04 15:55:42;;;;;;;;;5.67;5.67;;;;;17.90;26.12;101990.81;6276463;22;45209;-72
2023/04/04 15:58:07;;;;;;;;;8.67;8.67;;;;;17.42;26.32;101927.69;6276126;22;46012;-73
2023/04/04 16:00:33;;;;;;;;;8.00;8.00;;;;;17.96;26.36;102019.44;6276083;22;45315;-72
2023/04/04 16:02:58;;;;;;;;;7.00;5.67;;;;;17.34;26.67;101918.72;6300285;22;45291;-73
2023/04/04 16:05:24;;;;;;;;;10.33;7.67;;;;;17.80;26.14;102005.84;6276030;22;45426;-73
2023/04/04 16:07:49;;;;;;;;;8.00;6.33;;;;;17.66;25.74;102002.03;6273969;22;47388;-74
2023/04/04 16:10:15;;;;;;;;;8.33;8.33;;;;;17.54;26.13;101992.06;6276414;22;44665;-74
2023/04/04 16:12:40;;;;;;;;;11.00;7.67;;;;;17.65;26.67;102021.63;6276913;22;45253;-74
2023/04/04 16:15:07;;;;;;;;;8.33;8.33;;;;;17.55;26.84;102009.00;6273561;22;46200;-74
2023/04/04 16:17:32;;;;;;;;;9.33;8.67;;;;;17.57;26.82;102018.84;6276645;22;45234;-74
2023/04/04 16:19:57;;;;;;;;;8.33;8.33;;;;;17.47;26.83;102016.00;6276310;22;45231;-74
2023/04/04 16:22:23;;;;;;;;;10.00;10.00;;;;;17.29;27.29;101997.91;6276116;22;45334;-74
2023/04/04 16:24:48;;;;;;;;;15.00;13.67;;;;;17.25;27.29;102004.97;6276314;22;45213;-75
2023/04/04 16:27:13;;;;;;;;;6.33;6.33;;;;;17.25;27.73;102010.31;6275886;22;46623;-74
2023/04/04 16:29:39;;;;;;;;;8.67;8.00;;;;;17.13;27.41;102003.00;6276118;22;51865;-73
2023/04/04 16:32:06;;;;;;;;;11.33;7.67;;;;;17.13;27.68;102016.34;6276197;22;45230;-73
2023/04/04 16:34:32;;;;;;;;;13.00;8.33;;;;;16.96;27.41;102031.19;6276400;22;45318;-74
2023/04/04 16:36:57;;;;;;;;;11.00;9.00;;;;;16.73;27.56;102017.41;6276290;22;45415;-74
2023/04/04 16:39:23;;;;;;;;;7.00;7.00;;;;;16.68;28.01;102022.63;6276829;22;45311;-74
2023/04/04 16:41:48;;;;;;;;;7.67;7.67;;;;;16.67;28.18;102025.28;6276136;22;45377;-74
2023/04/04 16:44:14;;;;;;;;;11.00;10.00;;;;;16.55;27.85;102028.59;6276089;22;54631;-74
2023/04/04 16:46:40;;;;;;;;;8.00;6.00;;;;;16.17;28.28;101988.72;6276387;22;45267;-74
2023/04/04 16:49:05;;;;;;;;;10.00;9.00;;;;;16.15;28.77;101993.13;6276618;22;45220;-74
2023/04/04 16:51:31;;;;;;;;;10.33;8.67;;;;;16.16;28.60;102013.63;6276634;22;45280;-74
2023/04/04 16:53:56;;;;;;;;;8.67;7.33;;;;;16.07;28.45;102016.97;6276605;22;45354;-73
2023/04/04 16:56:22;;;;;;;;;8.33;7.33;;;;;15.99;28.75;102020.34;6275006;22;45223;-74
2023/04/04 16:58:48;;;;;;;;;8.33;6.67;;;;;15.67;29.10;101991.16;6276234;22;45217;-76
2023/04/04 17:01:14;;;;;;;;;7.67;6.33;;;;;15.56;28.63;101996.25;6276393;22;45244;-75
2023/04/04 17:03:39;;;;;;;;;11.00;8.00;;;;;15.64;29.24;102020.44;6274504;22;45802;-75
2023/04/04 17:06:05;;;;;;;;;9.33;7.67;;;;;15.49;29.61;102007.66;6276087;22;45614;-75
2023/04/04 17:08:31;;;;;;;;;6.00;5.67;;;;;15.42;29.53;102019.00;6276813;22;45323;-74
2023/04/04 17:10:56;;;;;;;;;9.33;9.33;;;;;15.29;29.56;102008.91;6276366;22;45113;-76
2023/04/04 17:13:21;;;;;;;;;6.00;6.00;;;;;15.14;30.02;102014.78;6276873;22;45323;-74
2023/04/04 17:15:47;;;;;;;;;4.67;4.67;;;;;14.77;30.47;101969.47;6276493;22;46271;-75
2023/04/04 17:18:12;;;;;;;;;8.33;8.33;;;;;14.72;30.63;101991.50;6276784;22;45183;-75
2023/04/04 17:20:37;;;;;;;;;7.67;7.00;;;;;14.78;30.42;102010.28;6273101;22;45287;-76
2023/04/04 17:23:03;;;;;;;;;6.00;6.00;;;;;14.62;30.75;102002.75;6275988;22;45485;-75
2023/04/04 17:25:29;;;;;;;;;10.33;7.33;;;;;14.51;30.44;102018.44;6272997;22;46707;-75
2023/04/04 17:27:55;;;;;;;;;5.67;5.67;;;;;13.97;30.66;101949.50;6276360;22;44688;-75
2023/04/04 17:30:21;;;;;;;;;8.00;7.33;;;;;14.06;30.96;101990.56;6274379;22;45221;-74
2023/04/04 17:32:47;;;;;;;;;38.00;33.25;;;;;14.08;31.33;102015.41;6274542;22;46187;-75
2023/04/04 17:35:13;;;;;;;;;10.25;10.25;;;;;14.00;31.39;102024.94;6274140;22;46718;-74
2023/04/04 17:37:38;;;;;;;;;11.00;9.00;;;;;13.80;31.99;102010.13;6276430;22;45220;-75
2023/04/04 17:40:04;;;;;;;;;15.75;12.25;;;;;13.79;31.39;102025.19;6275909;22;45234;-75
2023/04/04 17:42:30;;;;;;;;;19.00;17.00;;;;;13.72;32.03;102023.16;6276346;22;45291;-76
2023/04/04 17:44:56;;;;;;;;;21.25;19.00;;;;;13.41;31.95;101992.09;6276381;22;45224;-75
2023/04/04 17:47:21;;;;;;;;;19.50;19.00;;;;;13.28;31.91;101990.81;6276804;22;45399;-75
2023/04/04 17:49:49;;;;;;;;;11.00;8.50;;;;;13.08;32.20;101990.13;6300933;22;45322;-75
2023/04/04 17:52:17;;;;;;;;;19.00;14.75;;;;;13.17;32.99;102009.00;6275833;22;45389;-75
2023/04/04 17:54:43;;;;;;;;;18.00;16.75;;;;;13.18;33.28;102034.69;6274203;22;46915;-76
2023/04/04 17:57:09;;;;;;;;;26.75;20.25;;;;;13.09;32.68;102036.16;6275726;22;45184;-76
2023/04/04 17:59:34;;;;;;;;;44.25;34.00;;;;;12.81;32.92;102003.34;6276307;22;45094;-76
2023/04/04 18:02:00;;;;;;;;;37.75;29.25;;;;;12.62;33.79;101988.53;6276068;22;46524;-76
2023/04/04 18:04:26;;;;;;;;;23.25;23.25;;;;;12.63;34.05;102008.00;6275979;22;45930;-75
2023/04/04 18:06:53;;;;;;;;;29.00;29.00;;;;;12.48;33.18;101992.47;6275690;22;45206;-76
2023/04/04 18:09:18;;;;;;;;;51.00;39.50;;;;;12.61;33.46;102034.50;6276584;22;45266;-76
2023/04/04 18:11:44;;;;;;;;;26.75;24.50;;;;;12.49;34.40;102034.03;6275503;22;45400;-76
2023/04/04 18:14:09;;;;;;;;;26.75;22.00;;;;;12.12;34.51;101986.72;6273391;22;47824;-77
2023/04/04 18:16:35;;;;;;;;;22.75;20.00;;;;;11.77;33.80;101934.19;6275171;22;45340;-76
2023/04/04 18:19:00;;;;;;;;;11.25;11.25;;;;;12.24;35.18;102041.13;6273860;22;45317;-77
2023/04/04 18:21:26;;;;;;;;;23.00;21.50;;;;;12.05;34.58;102022.72;6273773;22;52156;-76
2023/04/04 18:23:52;;;;;;;;;41.00;32.25;;;;;12.05;34.21;102033.31;6275998;22;45402;-75
2023/04/04 18:26:17;;;;;;;;;58.25;45.25;;;;;11.91;35.40;102023.94;6274328;22;45246;-75
2023/04/04 18:28:42;;;;;;;;;56.50;47.00;;;;;11.88;35.28;102037.97;6274373;22;45851;-75
2023/04/04 18:31:08;;;;;;;;;54.75;44.25;;;;;11.82;35.46;102035.06;6275995;22;45264;-75
2023/04/04 18:33:34;;;;;;;;;52.75;40.00;;;;;11.76;36.44;102037.44;6277362;22;45511;-75
2023/04/04 18:36:00;;;;;;;;;75.75;58.25;;;;;11.19;35.88;101948.72;6275884;22;45220;-76
2023/04/04 18:38:26;;;;;;;;;51.50;38.25;;;;;11.47;36.84;102009.81;6275649;22;45256;-75
2023/04/04 18:40:53;;;;;;;;;51.75;41.00;;;;;11.55;35.23;102035.75;6276109;22;45494;-74
2023/04/04 18:43:18;;;;;;;;;39.25;36.25;;;;;11.47;36.59;102036.28;6277264;22;45345;-74
2023/04/04 18:45:44;;;;;;;;;36.00;33.75;;;;;11.18;35.57;101999.84;6277172;22;45268;-74