Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:05;;;;;;;;;;;;;;;;;;5055760;28;19916;-77
2022/06/13 00:02:31;;;;;;;;;;;;;;;;;;5062933;28;20312;-76
2022/06/13 00:04:56;;;;;;;;;;;;;;;;;;5056328;28;19952;-76
2022/06/13 00:07:21;;;;;;;;;;;;;;;;;;5036779;28;19923;-76
2022/06/13 00:09:47;;;;;;;;;;;;;;;;;;5069198;28;20012;-77
2022/06/13 00:12:14;;;;;;;;;;;;;;;;;;5061808;28;19920;-77
2022/06/13 00:14:40;;;;;;;;;;;;;;;;;;5069397;28;20370;-76
2022/06/13 00:17:05;;;;;;;;;;;;;;;;;;5067695;28;19912;-77
2022/06/13 00:19:30;;;;;;;;;;;;;;;;;;5072121;28;20016;-76
2022/06/13 00:21:56;;;;;;;;;;;;;;;;;;5050035;28;20295;-75
2022/06/13 00:24:21;;;;;;;;;;;;;;;;;;5062373;28;20454;-74
2022/06/13 00:26:46;;;;;;;;;;;;;;;;;;5060741;28;20423;-75
2022/06/13 00:29:12;;;;;;;;;;;;;;;;;;5051554;28;20436;-76
2022/06/13 00:31:37;;;;;;;;;;;;;;;;;;5057456;28;20334;-76
2022/06/13 00:34:03;;;;;;;;;;;;;;;;;;5063734;28;20276;-76
2022/06/13 00:36:28;;;;;;;;;;;;;;;;;;5027113;28;19927;-75
2022/06/13 00:38:55;;;;;;;;;;;;;;;;;;5041471;28;20003;-76
2022/06/13 00:41:20;;;;;;;;;;;;;;;;;;5051935;28;19938;-77
2022/06/13 00:43:45;;;;;;;;;;;;;;;;;;5057181;28;19913;-77
2022/06/13 00:46:11;;;;;;;;;;;;;;;;;;5065239;28;20003;-76
2022/06/13 00:48:36;;;;;;;;;;;;;;;;;;5053549;28;20372;-76
2022/06/13 00:51:01;;;;;;;;;;;;;;;;;;5044889;28;19974;-76
2022/06/13 00:53:27;;;;;;;;;;;;;;;;;;5038282;28;19916;-77
2022/06/13 00:55:52;;;;;;;;;;;;;;;;;;5067246;28;19917;-75
2022/06/13 00:58:20;;;;;;;;;;;;;;;;;;5061887;28;19923;-76
2022/06/13 01:00:45;;;;;;;;;;;;;;;;;;5072857;28;20307;-76
2022/06/13 01:03:11;;;;;;;;;;;;;;;;;;5057711;28;20295;-75
2022/06/13 01:05:36;;;;;;;;;;;;;;;;;;5057970;28;19958;-76
2022/06/13 01:08:01;;;;;;;;;;;;;;;;;;5018312;28;19917;-78
2022/06/13 01:13:11;;;;;;;;;;;;;;;;;;5038357;28;20375;-77
2022/06/13 01:15:36;;;;;;;;;;;;;;;;;;5053952;28;19915;-76
2022/06/13 01:18:02;;;;;;;;;;;;;;;;;;5062819;28;19912;-77
2022/06/13 01:20:27;;;;;;;;;;;;;;;;;;5047118;28;19932;-75
2022/06/13 01:22:52;;;;;;;;;;;;;;;;;;5058839;28;19913;-76
2022/06/13 01:25:17;;;;;;;;;;;;;;;;;;5028467;28;19913;-76
2022/06/13 01:27:43;;;;;;;;;;;;;;;;;;5038269;28;20003;-75
2022/06/13 01:30:08;;;;;;;;;;;;;;;;;;5064862;28;20307;-75
2022/06/13 01:32:33;;;;;;;;;;;;;;;;;;5063042;28;20383;-76
2022/06/13 01:34:59;;;;;;;;;;;;;;;;;;5058019;28;20358;-75
2022/06/13 01:37:24;;;;;;;;;;;;;;;;;;5047505;28;19913;-75
2022/06/13 01:39:50;;;;;;;;;;;;;;;;;;5061562;28;20276;-75
2022/06/13 01:42:15;;;;;;;;;;;;;;;;;;5071495;28;19912;-74
2022/06/13 01:44:40;;;;;;;;;;;;;;;;;;5042377;28;20376;-76
2022/06/13 01:47:06;;;;;;;;;;;;;;;;;;5066279;28;20411;-77
2022/06/13 01:49:31;;;;;;;;;;;;;;;;;;5037864;28;19919;-76
2022/06/13 01:51:57;;;;;;;;;;;;;;;;;;5059241;28;20757;-76
2022/06/13 01:54:22;;;;;;;;;;;;;;;;;;5040095;28;19909;-76
2022/06/13 01:56:47;;;;;;;;;;;;;;;;;;5037048;28;19917;-77
2022/06/13 01:59:13;;;;;;;;;;;;;;;;;;5056661;28;19927;-76
2022/06/13 02:01:38;;;;;;;;;;;;;;;;;;5076004;28;19916;-76
2022/06/13 02:04:03;;;;;;;;;;;;;;;;;;5051343;28;19956;-77
2022/06/13 02:06:29;;;;;;;;;;;;;;;;;;5066262;28;20468;-77
2022/06/13 02:08:54;;;;;;;;;;;;;;;;;;5070125;28;19917;-75
2022/06/13 02:11:19;;;;;;;;;;;;;;;;;;5051046;28;19916;-76
2022/06/13 02:13:45;;;;;;;;;;;;;;;;;;5039331;28;19967;-76
2022/06/13 02:16:13;;;;;;;;;;;;;;;;;;5049960;28;19912;-75
2022/06/13 02:18:39;;;;;;;;;;;;;;;;;;5056999;28;20432;-74
2022/06/13 02:21:04;;;;;;;;;;;;;;;;;;5042761;28;19947;-75
2022/06/13 02:23:30;;;;;;;;;;;;;;;;;;5054207;28;19971;-76
2022/06/13 02:25:55;;;;;;;;;;;;;;;;;;5057335;28;19913;-74
2022/06/13 02:28:21;;;;;;;;;;;;;;;;;;5059863;28;20405;-76
2022/06/13 02:30:46;;;;;;;;;;;;;;;;;;5062961;28;19920;-76
2022/06/13 02:33:11;;;;;;;;;;;;;;;;;;5037354;28;20375;-76
2022/06/13 02:35:37;;;;;;;;;;;;;;;;;;5058866;28;19912;-76
2022/06/13 02:38:05;;;;;;;;;;;;;;;;;;5075511;28;19919;-75
2022/06/13 02:40:30;;;;;;;;;;;;;;;;;;5064698;28;20314;-77
2022/06/13 02:42:56;;;;;;;;;;;;;;;;;;5062986;28;19920;-76
2022/06/13 02:45:21;;;;;;;;;;;;;;;;;;5032572;28;19913;-75
2022/06/13 02:47:46;;;;;;;;;;;;;;;;;;5070885;28;19913;-76
2022/06/13 02:50:12;;;;;;;;;;;;;;;;;;5070300;28;19919;-75
2022/06/13 02:52:37;;;;;;;;;;;;;;;;;;5066311;28;20308;-76
2022/06/13 02:55:02;;;;;;;;;;;;;;;;;;5059889;28;19909;-76
2022/06/13 02:57:29;;;;;;;;;;;;;;;;;;5071790;28;19927;-75
2022/06/13 02:59:54;;;;;;;;;;;;;;;;;;5064553;28;19917;-77
2022/06/13 03:02:19;;;;;;;;;;;;;;;;;;5063572;28;19920;-77
2022/06/13 03:04:45;;;;;;;;;;;;;;;;;;5070077;28;19919;-75
2022/06/13 03:07:10;;;;;;;;;;;;;;;;;;5040917;28;19913;-76
2022/06/13 03:09:36;;;;;;;;;;;;;;;;;;5043489;28;20008;-76
2022/06/13 03:12:01;;;;;;;;;;;;;;;;;;5030987;28;19963;-76
2022/06/13 03:14:26;;;;;;;;;;;;;;;;;;5027203;28;19959;-75
2022/06/13 03:16:52;;;;;;;;;;;;;;;;;;5064382;28;19916;-76
2022/06/13 03:19:17;;;;;;;;;;;;;;;;;;5040195;28;19924;-74
2022/06/13 03:21:42;;;;;;;;;;;;;;;;;;5052871;28;20364;-76
2022/06/13 03:24:08;;;;;;;;;;;;;;;;;;5057495;28;20331;-75
2022/06/13 03:26:33;;;;;;;;;;;;;;;;;;5067990;28;19916;-75
2022/06/13 03:28:58;;;;;;;;;;;;;;;;;;5026032;28;19913;-77
2022/06/13 03:31:24;;;;;;;;;;;;;;;;;;5064890;28;20394;-77
2022/06/13 03:33:49;;;;;;;;;;;;;;;;;;5041549;28;20288;-76
2022/06/13 03:36:15;;;;;;;;;;;;;;;;;;5048584;28;19936;-75
2022/06/13 03:38:40;;;;;;;;;;;;;;;;;;5064823;28;19931;-77
2022/06/13 03:41:05;;;;;;;;;;;;;;;;;;5060472;28;19924;-75
2022/06/13 03:43:31;;;;;;;;;;;;;;;;;;5059205;28;19942;-76
2022/06/13 03:45:56;;;;;;;;;;;;;;;;;;5042496;28;19912;-77
2022/06/13 03:48:21;;;;;;;;;;;;;;;;;;5051054;28;20386;-78
2022/06/13 03:50:47;;;;;;;;;;;;;;;;;;5060377;28;20348;-77
2022/06/13 03:53:12;;;;;;;;;;;;;;;;;;5052270;28;19913;-77
2022/06/13 03:55:38;;;;;;;;;;;;;;;;;;5039524;28;19913;-75
2022/06/13 03:58:03;;;;;;;;;;;;;;;;;;5056077;28;20383;-74
2022/06/13 04:00:28;;;;;;;;;;;;;;;;;;5041393;28;19954;-77
2022/06/13 04:02:54;;;;;;;;;;;;;;;;;;5056276;28;20383;-76
2022/06/13 04:05:19;;;;;;;;;;;;;;;;;;5060839;28;19916;-78
2022/06/13 04:07:48;;;;;;;;;;;;;;;;;;5058807;28;19919;-77
2022/06/13 04:10:13;;;;;;;;;;;;;;;;;;5048072;28;19913;-77
2022/06/13 04:12:39;;;;;;;;;;;;;;;;;;5065542;28;20411;-74
2022/06/13 04:15:04;;;;;;;;;;;;;;;;;;5057239;28;19913;-75
2022/06/13 04:17:30;;;;;;;;;;;;;;;;;;5062299;28;19923;-75
2022/06/13 04:19:55;;;;;;;;;;;;;;;;;;5063936;28;19928;-77
2022/06/13 04:22:20;;;;;;;;;;;;;;;;;;5026067;28;19912;-76
2022/06/13 04:24:46;;;;;;;;;;;;;;;;;;5060578;28;19972;-76
2022/06/13 04:27:11;;;;;;;;;;;;;;;;;;5071413;28;20356;-76
2022/06/13 04:29:37;;;;;;;;;;;;;;;;;;5057886;28;19920;-77
2022/06/13 04:32:02;;;;;;;;;;;;;;;;;;5072712;28;19912;-77
2022/06/13 04:34:27;;;;;;;;;;;;;;;;;;5063095;28;19912;-75
2022/06/13 04:36:53;;;;;;;;;;;;;;;;;;5043920;28;20394;-76
2022/06/13 04:39:18;;;;;;;;;;;;;;;;;;5039131;28;19917;-76
2022/06/13 04:41:43;;;;;;;;;;;;;;;;;;5051259;28;19930;-77
2022/06/13 04:44:09;;;;;;;;;;;;;;;;;;5026057;28;19909;-76
2022/06/13 04:46:37;;;;;;;;;;;;;;;;;;5061663;28;19923;-77
2022/06/13 04:49:04;;;;;;;;;;;;;;;;;;5049920;28;19970;-76
2022/06/13 04:51:33;;;;;;;;;;;;;;;;;;5060711;28;19921;-77
2022/06/13 04:53:58;;;;;;;;;;;;;;;;;;5068929;28;19919;-77
2022/06/13 04:56:24;;;;;;;;;;;;;;;;;;5038443;28;20355;-77
2022/06/13 04:58:49;;;;;;;;;;;;;;;;;;5060084;28;20072;-77
2022/06/13 05:01:17;;;;;;;;;;;;;;;;;;5068639;28;20383;-77
2022/06/13 05:03:43;;;;;;;;;;;;;;;;;;5055640;28;19919;-77
2022/06/13 05:06:08;;;;;;;;;;;;;;;;;;5047592;28;20019;-77
2022/06/13 05:08:40;;;;;;;;;;;;;;;;;;5040107;28;19948;-76
2022/06/13 05:11:05;;;;;;;;;;;;;;;;;;5065594;28;19939;-76
2022/06/13 05:13:30;;;;;;;;;;;;;;;;;;5082309;28;19912;-77
2022/06/13 05:15:56;;;;;;;;;;;;;;;;;;5064950;28;20339;-78
2022/06/13 05:18:21;;;;;;;;;;;;;;;;;;5080135;28;19920;-77
2022/06/13 05:20:47;;;;;;;;;;;;;;;;;;5067451;28;20364;-78
2022/06/13 05:23:12;;;;;;;;;;;;;;;;;;5076060;28;19912;-77
2022/06/13 05:25:38;;;;;;;;;;;;;;;;;;5054114;28;20364;-76
2022/06/13 05:28:03;;;;;;;;;;;;;;;;;;5050612;28;19948;-77
2022/06/13 05:30:28;;;;;;;;;;;;;;;;;;5047236;28;19913;-77
2022/06/13 05:32:54;;;;;;;;;;;;;;;;;;5059957;28;19912;-75
2022/06/13 05:35:19;;;;;;;;;;;;;;;;;;5069932;28;19923;-77
2022/06/13 05:37:45;;;;;;;;;;;;;;;;;;5058581;28;19916;-77
2022/06/13 05:40:10;;;;;;;;;;;;;;;;;;5064534;28;19939;-76
2022/06/13 05:42:36;;;;;;;;;;;;;;;;;;5058728;28;19912;-76
2022/06/13 05:45:01;;;;;;;;;;;;;;;;;;5046310;28;19913;-76
2022/06/13 05:47:26;;;;;;;;;;;;;;;;;;5054261;28;19917;-77
2022/06/13 05:49:52;;;;;;;;;;;;;;;;;;5043977;28;19912;-77
2022/06/13 05:52:20;;;;;;;;;;;;;;;;;;5068934;28;19923;-77
2022/06/13 05:54:46;;;;;;;;;;;;;;;;;;5031692;28;19995;-77
2022/06/13 05:57:11;;;;;;;;;;;;;;;;;;5077437;23;20341;-80
2022/06/13 05:59:36;;;;;;;;;;;;;;;;;;5061141;28;19916;-80
2022/06/13 06:02:02;;;;;;;;;;;;;;;;;;5047664;28;20384;-81
2022/06/13 06:04:27;;;;;;;;;;;;;;;;;;5066062;28;19912;-81
2022/06/13 06:06:52;;;;;;;;;;;;;;;;;;5094508;28;19919;-81
2022/06/13 06:09:18;;;;;;;;;;;;;;;;;;5055302;28;20292;-82
2022/06/13 06:11:43;;;;;;;;;;;;;;;;;;5057967;28;20325;-80
2022/06/13 06:14:09;;;;;;;;;;;;;;;;;;5084939;28;19943;-80
2022/06/13 06:16:34;;;;;;;;;;;;;;;;;;5062972;28;19955;-81
2022/06/13 06:19:02;;;;;;;;;;;;;;;;;;5064034;28;19919;-79
2022/06/13 06:21:27;;;;;;;;;;;;;;;;;;5068360;28;19924;-81
2022/06/13 06:23:53;;;;;;;;;;;;;;;;;;5089846;28;19912;-81
2022/06/13 06:26:18;;;;;;;;;;;;;;;;;;5040303;28;19957;-80
2022/06/13 06:28:44;;;;;;;;;;;;;;;;;;5043906;28;19925;-83
2022/06/13 06:31:10;;;;;;;;;;;;;;;;;;5052075;28;19912;-81
2022/06/13 06:33:35;;;;;;;;;;;;;;;;;;5044155;28;19920;-81
2022/06/13 06:36:00;;;;;;;;;;;;;;;;;;5055522;28;19923;-80
2022/06/13 06:38:29;;;;;;;;;;;;;;;;;;5066803;28;19935;-80
2022/06/13 06:40:54;;;;;;;;;;;;;;;;;;5077284;28;19916;-80
2022/06/13 06:43:19;;;;;;;;;;;;;;;;;;5077075;28;19967;-80
2022/06/13 06:45:45;;;;;;;;;;;;;;;;;;5081654;28;19953;-80
2022/06/13 06:48:10;;;;;;;;;;;;;;;;;;5081666;28;19920;-80
2022/06/13 06:50:36;;;;;;;;;;;;;;;;;;5062942;28;20269;-80
2022/06/13 06:53:01;;;;;;;;;;;;;;;;;;5080793;28;20015;-79
2022/06/13 07:00:58;;;;;;;;;;;;;;;;;;5059441;28;20443;-82
2022/06/13 07:03:24;;;;;;;;;;;;;;;;;;5052894;28;19952;-82
2022/06/13 07:05:51;;;;;;;;;;;;;;;;;;5040158;28;20298;-82
2022/06/13 07:08:16;;;;;;;;;;;;;;;;;;5069660;28;19912;-83
2022/06/13 07:10:45;;;;;;;;;;;;;;;;;;5060701;28;19913;-82
2022/06/13 07:13:11;;;;;;;;;;;;;;;;;;5056531;28;19924;-82
2022/06/13 07:15:37;;;;;;;;;;;;;;;;;;5048928;28;19996;-83
2022/06/13 07:18:10;;;;;;;;;;;;;;;;;;5042692;28;19913;-82
2022/06/13 07:20:35;;;;;;;;;;;;;;;;;;5047864;28;19924;-82
2022/06/13 07:23:01;;;;;;;;;;;;;;;;;;5040420;28;20327;-82
2022/06/13 07:25:26;;;;;;;;;;;;;;;;;;5048909;28;19920;-84
2022/06/13 07:27:52;;;;;;;;;;;;;;;;;;5085585;28;20205;-82
2022/06/13 07:30:17;;;;;;;;;;;;;;;;;;5064447;28;19934;-81
2022/06/13 07:32:43;;;;;;;;;;;;;;;;;;5080333;28;19916;-83
2022/06/13 07:35:09;;;;;;;;;;;;;;;;;;5074104;28;19913;-84
2022/06/13 07:40:21;;;;;;;;;;;;;;;;;;5070297;28;19969;-83
2022/06/13 07:42:47;;;;;;;;;;;;;;;;;;5044344;28;20025;-85
2022/06/13 07:45:12;;;;;;;;;;;;;;;;;;5063017;28;19912;-84
2022/06/13 07:47:38;;;;;;;;;;;;;;;;;;5049222;28;19908;-83
2022/06/13 07:50:03;;;;;;;;;;;;;;;;;;5034135;28;19920;-82
2022/06/13 07:52:31;;;;;;;;;;;;;;;;;;5064057;28;19913;-82
2022/06/13 07:54:56;;;;;;;;;;;;;;;;;;5047314;28;20393;-84
2022/06/13 07:57:22;;;;;;;;;;;;;;;;;;5035692;28;19995;-80
2022/06/13 07:59:50;;;;;;;;;;;;;;;;;;5071943;28;19939;-81
2022/06/13 08:02:16;;;;;;;;;;;;;;;;;;5078954;28;19917;-83
2022/06/13 08:04:41;;;;;;;;;;;;;;;;;;5069818;28;19913;-84
2022/06/13 08:07:07;;;;;;;;;;;;;;;;;;5080648;28;19909;-83
2022/06/13 08:09:32;;;;;;;;;;;;;;;;;;5056088;28;19916;-82
2022/06/13 08:11:57;;;;;;;;;;;;;;;;;;5062288;28;19912;-82
2022/06/13 08:14:23;;;;;;;;;;;;;;;;;;5047170;28;19922;-84
2022/06/13 08:16:53;;;;;;;;;;;;;;;;;;5070918;28;19912;-83
2022/06/13 08:19:18;;;;;;;;;;;;;;;;;;5041782;28;20003;-83
2022/06/13 08:21:44;;;;;;;;;;;;;;;;;;5074927;28;19954;-84
2022/06/13 08:24:09;;;;;;;;;;;;;;;;;;5031910;28;20319;-82
2022/06/13 08:26:35;;;;;;;;;;;;;;;;;;5065456;28;19989;-84
2022/06/13 08:29:00;;;;;;;;;;;;;;;;;;5082236;28;19916;-82
2022/06/13 08:31:29;;;;;;;;;;;;;;;;;;5034915;28;20295;-83
2022/06/13 08:33:54;;;;;;;;;;;;;;;;;;5091161;28;19966;-84
2022/06/13 08:36:21;;;;;;;;;;;;;;;;;;5065106;28;20286;-82
2022/06/13 08:38:46;;;;;;;;;;;;;;;;;;5070283;28;19916;-82
2022/06/13 08:41:15;;;;;;;;;;;;;;;;;;5042204;28;19976;-81
2022/06/13 08:43:43;;;;;;;;;;;;;;;;;;5063709;28;19919;-83
2022/06/13 08:46:09;;;;;;;;;;;;;;;;;;5088384;28;19912;-85
2022/06/13 08:48:40;;;;;;;;;;;;;;;;;;5040392;28;19915;-84
2022/06/13 08:51:05;;;;;;;;;;;;;;;;;;5053719;28;19913;-84
2022/06/13 08:53:30;;;;;;;;;;;;;;;;;;5046192;28;20311;-83
2022/06/13 08:55:56;;;;;;;;;;;;;;;;;;5070143;28;19913;-84
2022/06/13 08:58:21;;;;;;;;;;;;;;;;;;5067529;28;19983;-86
2022/06/13 09:00:47;;;;;;;;;;;;;;;;;;5085906;28;19923;-86
2022/06/13 09:03:12;;;;;;;;;;;;;;;;;;5054459;28;19916;-85
2022/06/13 09:05:38;;;;;;;;;;;;;;;;;;5026512;28;19958;-85
2022/06/13 09:08:09;;;;;;;;;;;;;;;;;;5070047;28;19912;-82
2022/06/13 09:10:37;;;;;;;;;;;;;;;;;;5036042;28;19916;-83
2022/06/13 09:13:03;;;;;;;;;;;;;;;;;;5062690;28;20006;-82
2022/06/13 09:15:28;;;;;;;;;;;;;;;;;;5058433;28;20382;-83
2022/06/13 09:17:54;;;;;;;;;;;;;;;;;;5067078;28;20385;-82
2022/06/13 09:20:19;;;;;;;;;;;;;;;;;;5075368;28;19938;-83
2022/06/13 09:22:45;;;;;;;;;;;;;;;;;;5080803;28;19912;-82
2022/06/13 09:25:10;;;;;;;;;;;;;;;;;;5054705;28;19916;-84
2022/06/13 09:27:37;;;;;;;;;;;;;;;;;;5076686;28;19912;-84
2022/06/13 09:30:02;;;;;;;;;;;;;;;;;;5093278;28;19996;-84
2022/06/13 09:32:28;;;;;;;;;;;;;;;;;;5045362;28;20028;-83
2022/06/13 09:34:56;;;;;;;;;;;;;;;;;;5080747;28;19916;-85
2022/06/13 09:37:22;;;;;;;;;;;;;;;;;;5039398;28;20050;-83
2022/06/13 09:39:47;;;;;;;;;;;;;;;;;;5088334;28;20149;-85
2022/06/13 09:42:14;;;;;;;;;;;;;;;;;;5038418;28;19912;-83
2022/06/13 09:44:48;;;;;;;;;;;;;;;;;;5049741;28;19965;-84
2022/06/13 09:47:13;;;;;;;;;;;;;;;;;;5057830;28;19916;-84
2022/06/13 09:49:39;;;;;;;;;;;;;;;;;;5051211;28;20382;-84
2022/06/13 09:52:04;;;;;;;;;;;;;;;;;;5048479;28;20462;-84
2022/06/13 09:54:30;;;;;;;;;;;;;;;;;;5027377;28;19935;-84
2022/06/13 09:56:59;;;;;;;;;;;;;;;;;;5030577;28;19923;-84
2022/06/13 09:59:24;;;;;;;;;;;;;;;;;;5040076;28;19919;-85
2022/06/13 10:01:50;;;;;;;;;;;;;;;;;;5043059;28;19912;-85
2022/06/13 10:04:15;;;;;;;;;;;;;;;;;;5047824;28;20348;-85
2022/06/13 10:06:44;;;;;;;;;;;;;;;;;;5058626;28;20384;-85
2022/06/13 10:09:12;;;;;;;;;;;;;;;;;;5021712;28;19912;-84
2022/06/13 10:11:37;;;;;;;;;;;;;;;;;;5037587;28;19919;-84
2022/06/13 10:14:06;;;;;;;;;;;;;;;;;;5056617;28;20356;-85
2022/06/13 10:16:32;;;;;;;;;;;;;;;;;;5049742;28;19950;-84
2022/06/13 10:19:00;;;;;;;;;;;;;;;;;;5071692;28;19912;-83
2022/06/13 10:21:25;;;;;;;;;;;;;;;;;;5044025;28;19951;-86
2022/06/13 10:23:51;;;;;;;;;;;;;;;;;;5054610;28;19916;-85
2022/06/13 10:26:16;;;;;;;;;;;;;;;;;;5034204;28;19923;-85
2022/06/13 10:28:42;;;;;;;;;;;;;;;;;;5084784;28;20256;-87
2022/06/13 10:31:07;;;;;;;;;;;;;;;;;;5057843;28;20175;-85
2022/06/13 10:33:35;;;;;;;;;;;;;;;;;;5040383;28;19909;-84
2022/06/13 10:36:01;;;;;;;;;;;;;;;;;;5033079;28;20073;-85
2022/06/13 10:38:26;;;;;;;;;;;;;;;;;;5070722;28;19948;-85
2022/06/13 10:40:54;;;;;;;;;;;;;;;;;;5075123;28;19979;-85
2022/06/13 10:43:20;;;;;;;;;;;;;;;;;;5063706;28;19951;-88
2022/06/13 10:45:45;;;;;;;;;;;;;;;;;;5044255;28;20291;-89
2022/06/13 10:48:14;;;;;;;;;;;;;;;;;;5046094;28;19963;-90
2022/06/13 10:50:39;;;;;;;;;;;;;;;;;;5039928;28;19913;-88
2022/06/13 10:53:06;;;;;;;;;;;;;;;;;;5031551;28;19920;-88
2022/06/13 10:55:31;;;;;;;;;;;;;;;;;;5061296;28;19939;-89
2022/06/13 10:58:05;;;;;;;;;;;;;;;;;;5036846;28;19964;-87
2022/06/13 11:00:31;;;;;;;;;;;;;;;;;;5050013;28;20007;-87
2022/06/13 11:03:13;;;;;;;;;;;;;;;;;;5045799;28;19947;-87
2022/06/13 11:05:39;;;;;;;;;;;;;;;;;;5045233;28;19919;-87
2022/06/13 11:08:04;;;;;;;;;;;;;;;;;;5038220;28;19913;-88
2022/06/13 11:10:30;;;;;;;;;;;;;;;;;;5023784;28;19917;-85
2022/06/13 11:12:55;;;;;;;;;;;;;;;;;;5054656;28;19946;-86
2022/06/13 11:23:42;;;;;;;;;;;;;;;;;;5044574;28;19912;-85
2022/06/13 11:27:39;;;;;;;;;;;;;;;;;;5049450;28;19920;-86
2022/06/13 11:28:53;;;;;;;;;;;;;;;;;;5047697;28;19920;-86
2022/06/13 11:31:26;;;;;;;;;;;;;;;;;;5060637;28;19908;-88
2022/06/13 11:33:51;;;;;;;;;;;;;;;;;;5071824;28;19916;-86
2022/06/13 11:36:29;;;;;;;;;;;;;;;;;;5048339;28;20382;-86
2022/06/13 11:38:59;;;;;;;;;;;;;;;;;;5062776;28;19998;-85
2022/06/13 11:41:24;;;;;;;;;;;;;;;;;;5056376;28;19927;-86
2022/06/13 11:43:56;;;;;;;;;;;;;;;;;;5046374;28;19916;-86
2022/06/13 11:46:21;;;;;;;;;;;;;;;;;;5067230;28;20416;-86
2022/06/13 11:48:47;;;;;;;;;;;;;;;;;;5087853;28;19908;-87
2022/06/13 11:51:12;;;;;;;;;;;;;;;;;;5077174;28;19944;-86
2022/06/13 11:53:41;;;;;;;;;;;;;;;;;;5060051;28;20383;-84
2022/06/13 11:56:11;;;;;;;;;;;;;;;;;;5048542;28;19919;-86
2022/06/13 11:58:40;;;;;;;;;;;;;;;;;;5076563;28;20007;-84
2022/06/13 12:01:06;;;;;;;;;;;;;;;;;;5082695;22;19925;-91
2022/06/13 12:03:34;;;;;;;;;;;;;;;;;;5047978;28;19919;-91
2022/06/13 12:06:00;;;;;;;;;;;;;;;;;;5046860;28;20016;-92
2022/06/13 12:08:29;;;;;;;;;;;;;;;;;;5062887;28;19935;-91
2022/06/13 12:11:04;;;;;;;;;;;;;;;;;;5041929;28;19996;-91
2022/06/13 12:13:38;;;;;;;;;;;;;;;;;;5032444;28;19912;-91
2022/06/13 12:16:06;;;;;;;;;;;;;;;;;;5007339;28;19913;-91
2022/06/13 12:18:33;;;;;;;;;;;;;;;;;;5021976;28;19913;-91
2022/06/13 12:20:58;;;;;;;;;;;;;;;;;;5023548;28;19921;-91
2022/06/13 12:23:27;;;;;;;;;;;;;;;;;;5021350;28;19913;-91
2022/06/13 12:25:52;;;;;;;;;;;;;;;;;;5004398;28;20305;-91
2022/06/13 12:28:21;;;;;;;;;;;;;;;;;;5003502;28;19920;-90
2022/06/13 12:30:49;;;;;;;;;;;;;;;;;;5020858;28;19975;-89
2022/06/13 12:33:17;;;;;;;;;;;;;;;;;;5006093;28;19913;-89
2022/06/13 12:35:43;;;;;;;;;;;;;;;;;;5038462;28;19967;-89
2022/06/13 12:38:12;;;;;;;;;;;;;;;;;;5005550;28;19913;-89
2022/06/13 12:40:37;;;;;;;;;;;;;;;;;;5040675;28;20336;-89
2022/06/13 12:43:04;;;;;;;;;;;;;;;;;;5037404;28;20008;-90
2022/06/13 12:45:36;;;;;;;;;;;;;;;;;;5041248;28;19930;-89
2022/06/13 12:48:02;;;;;;;;;;;;;;;;;;5015242;28;19912;-89
2022/06/13 12:50:30;;;;;;;;;;;;;;;;;;5045755;28;20003;-89
2022/06/13 12:52:56;;;;;;;;;;;;;;;;;;5024058;28;19913;-87
2022/06/13 12:55:24;;;;;;;;;;;;;;;;;;5041925;28;19913;-88
2022/06/13 12:57:50;;;;;;;;;;;;;;;;;;5048040;28;19917;-88
2022/06/13 13:00:18;;;;;;;;;;;;;;;;;;5045932;28;19921;-86
2022/06/13 13:02:44;;;;;;;;;;;;;;;;;;5041781;28;20395;-89
2022/06/13 13:05:10;;;;;;;;;;;;;;;;;;5015964;28;19917;-88
2022/06/13 13:07:36;;;;;;;;;;;;;;;;;;5044940;28;19920;-87
2022/06/13 13:10:01;;;;;;;;;;;;;;;;;;5004944;28;19935;-87
2022/06/13 13:12:27;;;;;;;;;;;;;;;;;;5023142;28;19992;-88
2022/06/13 13:14:53;;;;;;;;;;;;;;;;;;5019157;28;19909;-87
2022/06/13 13:17:18;;;;;;;;;;;;;;;;;;5003134;28;19967;-87
2022/06/13 13:19:45;;;;;;;;;;;;;;;;;;5027979;28;19917;-86
2022/06/13 13:22:14;;;;;;;;;;;;;;;;;;5023866;28;19913;-88
2022/06/13 13:24:41;;;;;;;;;;;;;;;;;;5022552;28;22161;-87
2022/06/13 13:27:07;;;;;;;;;;;;;;;;;;5045333;28;20276;-87
2022/06/13 13:29:36;;;;;;;;;;;;;;;;;;5028064;28;19943;-86
2022/06/13 13:32:01;;;;;;;;;;;;;;;;;;5025893;28;20012;-87
2022/06/13 13:34:27;;;;;;;;;;;;;;;;;;5029374;28;19917;-87
2022/06/13 13:36:52;;;;;;;;;;;;;;;;;;5028856;28;20056;-87
2022/06/13 13:39:18;;;;;;;;;;;;;;;;;;5042231;28;20391;-86
2022/06/13 13:41:44;;;;;;;;;;;;;;;;;;5053472;28;19986;-87
2022/06/13 13:44:09;;;;;;;;;;;;;;;;;;5005009;28;19913;-87
2022/06/13 13:46:35;;;;;;;;;;;;;;;;;;5017753;28;19920;-88
2022/06/13 13:49:01;;;;;;;;;;;;;;;;;;5034628;28;19909;-88
2022/06/13 13:51:27;;;;;;;;;;;;;;;;;;5018809;28;19956;-87
2022/06/13 13:53:53;;;;;;;;;;;;;;;;;;5015996;28;19912;-86
2022/06/13 13:56:22;;;;;;;;;;;;;;;;;;5052744;28;19955;-86
2022/06/13 13:58:48;;;;;;;;;;;;;;;;;;5015231;28;20008;-87
2022/06/13 14:01:13;;;;;;;;;;;;;;;;;;5041410;28;20256;-87
2022/06/13 14:03:39;;;;;;;;;;;;;;;;;;5034504;28;19959;-87
2022/06/13 14:06:05;;;;;;;;;;;;;;;;;;5019171;28;19927;-86
2022/06/13 14:08:31;;;;;;;;;;;;;;;;;;5029984;28;20338;-87
2022/06/13 14:10:57;;;;;;;;;;;;;;;;;;5023356;28;19913;-86
2022/06/13 14:13:23;;;;;;;;;;;;;;;;;;5033516;28;19920;-88
2022/06/13 14:15:49;;;;;;;;;;;;;;;;;;5016901;28;20291;-86
2022/06/13 14:18:15;;;;;;;;;;;;;;;;;;5021517;28;20084;-87
2022/06/13 14:20:41;;;;;;;;;;;;;;;;;;5001290;28;19939;-88
2022/06/13 14:23:07;;;;;;;;;;;;;;;;;;5024580;28;19913;-88
2022/06/13 14:25:34;;;;;;;;;;;;;;;;;;5014503;28;19952;-87
2022/06/13 14:28:00;;;;;;;;;;;;;;;;;;5040285;28;19908;-88
2022/06/13 14:33:10;;;;;;;;;;;;;;;;;;5023709;28;19913;-86
2022/06/13 14:35:35;;;;;;;;;;;;;;;;;;5041746;28;19975;-87
2022/06/13 14:38:02;;;;;;;;;;;;;;;;;;5042847;28;19996;-89
2022/06/13 14:40:28;;;;;;;;;;;;;;;;;;5010386;28;19958;-87
2022/06/13 14:42:54;;;;;;;;;;;;;;;;;;5018174;28;19916;-88
2022/06/13 14:45:21;;;;;;;;;;;;;;;;;;5054198;28;19921;-88
2022/06/13 14:47:47;;;;;;;;;;;;;;;;;;5022475;28;19923;-86
2022/06/13 14:50:12;;;;;;;;;;;;;;;;;;5016896;28;19913;-87
2022/06/13 14:52:38;;;;;;;;;;;;;;;;;;5022799;28;20443;-87
2022/06/13 14:55:04;;;;;;;;;;;;;;;;;;5008582;28;19916;-89
2022/06/13 14:57:29;;;;;;;;;;;;;;;;;;5027393;28;19913;-88
2022/06/13 14:59:55;;;;;;;;;;;;;;;;;;5019060;28;19943;-88
2022/06/13 15:02:21;;;;;;;;;;;;;;;;;;5021747;28;19920;-86
2022/06/13 15:04:46;;;;;;;;;;;;;;;;;;5036126;28;19960;-87
2022/06/13 15:07:12;;;;;;;;;;;;;;;;;;5007862;28;19921;-86
2022/06/13 15:09:42;;;;;;;;;;;;;;;;;;5040835;28;19917;-87
2022/06/13 15:12:08;;;;;;;;;;;;;;;;;;5038868;28;20004;-88
2022/06/13 15:14:34;;;;;;;;;;;;;;;;;;5036305;28;19919;-85
2022/06/13 15:16:59;;;;;;;;;;;;;;;;;;5056813;28;20259;-85
2022/06/13 15:19:25;;;;;;;;;;;;;;;;;;5045183;28;19935;-87
2022/06/13 15:21:51;;;;;;;;;;;;;;;;;;5026308;28;20000;-84
2022/06/13 15:24:17;;;;;;;;;;;;;;;;;;5044857;28;19936;-85
2022/06/13 15:26:43;;;;;;;;;;;;;;;;;;5034699;28;19929;-85
2022/06/13 15:29:11;;;;;;;;;;;;;;;;;;5024603;28;19972;-87
2022/06/13 15:31:36;;;;;;;;;;;;;;;;;;5039771;28;19913;-86
2022/06/13 15:34:02;;;;;;;;;;;;;;;;;;5010936;28;19951;-88
2022/06/13 15:36:29;;;;;;;;;;;;;;;;;;5024180;28;19913;-86
2022/06/13 15:38:54;;;;;;;;;;;;;;;;;;5054834;28;19929;-87
2022/06/13 15:41:20;;;;;;;;;;;;;;;;;;5049254;28;19923;-86
2022/06/13 15:43:46;;;;;;;;;;;;;;;;;;5020538;28;19913;-85
2022/06/13 15:46:12;;;;;;;;;;;;;;;;;;5047677;28;19917;-86
2022/06/13 15:48:37;;;;;;;;;;;;;;;;;;5060801;28;19976;-86
2022/06/13 15:51:03;;;;;;;;;;;;;;;;;;5046453;28;19901;-86
2022/06/13 15:53:29;;;;;;;;;;;;;;;;;;5030689;28;20015;-86
2022/06/13 15:55:55;;;;;;;;;;;;;;;;;;5064063;28;20370;-86
2022/06/13 15:58:21;;;;;;;;;;;;;;;;;;5051386;28;19912;-86
2022/06/13 16:00:47;;;;;;;;;;;;;;;;;;5060690;28;19956;-88
2022/06/13 16:03:13;;;;;;;;;;;;;;;;;;5031436;28;19932;-87
2022/06/13 16:05:38;;;;;;;;;;;;;;;;;;5042194;28;19924;-87
2022/06/13 16:08:04;;;;;;;;;;;;;;;;;;5043629;28;19913;-88
2022/06/13 16:10:29;;;;;;;;;;;;;;;;;;5040551;28;19952;-86
2022/06/13 16:12:55;;;;;;;;;;;;;;;;;;5044720;28;19916;-87
2022/06/13 16:15:20;;;;;;;;;;;;;;;;;;5037379;28;19939;-86
2022/06/13 16:17:46;;;;;;;;;;;;;;;;;;5045234;28;19920;-88
2022/06/13 16:20:12;;;;;;;;;;;;;;;;;;5035090;28;19917;-88
2022/06/13 16:22:38;;;;;;;;;;;;;;;;;;5021359;28;19913;-87
2022/06/13 16:25:03;;;;;;;;;;;;;;;;;;5003014;28;19909;-87
2022/06/13 16:27:29;;;;;;;;;;;;;;;;;;5040824;28;19944;-87
2022/06/13 16:29:54;;;;;;;;;;;;;;;;;;5035110;28;19913;-87
2022/06/13 16:32:20;;;;;;;;;;;;;;;;;;5001596;28;19913;-87
2022/06/13 16:34:46;;;;;;;;;;;;;;;;;;5002353;28;19916;-87
2022/06/13 16:37:11;;;;;;;;;;;;;;;;;;5019980;28;19921;-87
2022/06/13 16:39:37;;;;;;;;;;;;;;;;;;5052813;28;19917;-87
2022/06/13 16:42:03;;;;;;;;;;;;;;;;;;5020160;28;19913;-87
2022/06/13 16:44:29;;;;;;;;;;;;;;;;;;5043500;28;20058;-86
2022/06/13 16:46:55;;;;;;;;;;;;;;;;;;5007596;28;19913;-85
2022/06/13 16:49:20;;;;;;;;;;;;;;;;;;4998909;28;19913;-87
2022/06/13 16:51:46;;;;;;;;;;;;;;;;;;5019718;28;19913;-86
2022/06/13 16:54:12;;;;;;;;;;;;;;;;;;5017164;28;20050;-86
2022/06/13 16:56:38;;;;;;;;;;;;;;;;;;5020512;28;19913;-86
2022/06/13 16:59:06;;;;;;;;;;;;;;;;;;5019019;28;19913;-87