Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:01:34;;;;;;;;;;;;;;;17.80;66.35;102269.16;2246034;78;51527;-77
2022/11/27 00:04:35;;;;;;;;;;;;;;;17.81;66.19;102274.89;2216812;79;51673;-77
2022/11/27 00:07:37;;;;;;;;;;;;;;;17.80;66.15;102263.80;2218541;79;50772;-77
2022/11/27 00:10:38;;;;;;;;;;;;;;;17.78;66.21;102270.63;2241018;79;50437;-77
2022/11/27 00:13:40;;;;;;;;;;;;;;;17.77;66.35;102274.77;2218415;79;50766;-77
2022/11/27 00:16:42;;;;;;;;;;;;;;;17.79;66.41;102262.97;2218613;79;51609;-77
2022/11/27 00:19:43;;;;;;;;;;;;;;;17.82;66.37;102257.83;2193925;79;51394;-77
2022/11/27 00:22:45;;;;;;;;;;;;;;;17.84;66.31;102256.70;2241201;79;50763;-77
2022/11/27 00:25:50;;;;;;;;;;;;;;;17.86;66.24;102261.09;2240896;79;52301;-76
2022/11/27 00:28:52;;;;;;;;;;;;;;;17.83;66.26;102258.20;2218403;79;52601;-76
2022/11/27 00:31:53;;;;;;;;;;;;;;;17.83;66.25;102258.20;2248897;78;50392;-78
2022/11/27 00:34:55;;;;;;;;;;;;;;;17.82;66.26;102257.83;2216503;78;50294;-78
2022/11/27 00:37:56;;;;;;;;;;;;;;;17.82;66.27;102258.67;2181514;81;50439;-78
2022/11/27 00:40:59;;;;;;;;;;;;;;;17.79;66.21;102255.40;2181398;81;50199;-78
2022/11/27 00:44:00;;;;;;;;;;;;;;;17.80;66.06;102249.95;2209623;78;51522;-78
2022/11/27 00:47:02;;;;;;;;;;;;;;;17.75;66.21;102262.00;2181135;81;53294;-76
2022/11/27 00:50:04;;;;;;;;;;;;;;;17.76;66.28;102255.69;2180937;81;50149;-76
2022/11/27 00:53:05;;;;;;;;;;;;;;;17.83;66.32;102264.40;2180887;81;52517;-77
2022/11/27 00:56:07;;;;;;;;;;;;;;;17.83;66.29;102260.37;2180850;81;51489;-76
2022/11/27 00:59:09;;;;;;;;;;;;;;;17.86;66.25;102249.05;2202673;81;50735;-76
2022/11/27 01:02:10;;;;;;;;;;;;;;;17.90;66.30;102247.76;2202718;81;51565;-76
2022/11/27 01:05:12;;;;;;;;;;;;;;;17.88;66.36;102253.74;2180646;81;51020;-76
2022/11/27 01:08:13;;;;;;;;;;;;;;;17.86;66.36;102255.73;2180705;81;52390;-76
2022/11/27 01:11:18;;;;;;;;;;;;;;;17.87;66.34;102252.91;2180299;79;51703;-76
2022/11/27 01:14:19;;;;;;;;;;;;;;;17.81;66.37;102250.80;2243670;78;22768;-76
2022/11/27 01:17:20;;;;;;;;;;;;;;;17.81;66.19;102248.11;2193644;79;49611;-76
2022/11/27 01:20:22;;;;;;;;;;;;;;;17.81;66.09;102246.28;2218159;79;50395;-77
2022/11/27 01:23:24;;;;;;;;;;;;;;;17.76;66.29;102239.13;2218482;79;51555;-76
2022/11/27 01:26:25;;;;;;;;;;;;;;;17.80;66.36;102227.66;2240668;79;50218;-76
2022/11/27 01:29:27;;;;;;;;;;;;;;;17.81;66.41;102222.68;2217892;79;50972;-76
2022/11/27 01:32:28;;;;;;;;;;;;;;;17.82;66.33;102229.22;2240789;79;50718;-76
2022/11/27 01:35:30;;;;;;;;;;;;;;;17.82;66.34;102229.72;2240561;79;50798;-76
2022/11/27 01:38:32;;;;;;;;;;;;;;;17.83;66.35;102232.77;2218207;79;50802;-77
2022/11/27 01:41:34;;;;;;;;;;;;;;;17.81;66.34;102233.39;2217930;79;50190;-77
2022/11/27 01:44:37;;;;;;;;;;;;;;;17.79;66.49;102220.59;2242428;79;52430;-77
2022/11/27 01:47:40;;;;;;;;;;;;;;;17.79;66.49;102224.61;2240660;79;50431;-77
2022/11/27 01:50:42;;;;;;;;;;;;;;;17.81;66.34;102207.95;2240921;78;50346;-76
2022/11/27 01:53:44;;;;;;;;;;;;;;;17.80;66.28;102203.09;2240511;79;50466;-77
2022/11/27 01:56:45;;;;;;;;;;;;;;;17.79;66.27;102189.80;2240823;79;50367;-77
2022/11/27 01:59:47;;;;;;;;;;;;;;;17.80;66.29;102191.05;2240806;78;50412;-77
2022/11/27 02:02:49;;;;;;;;;;;;;;;17.81;66.31;102193.23;2240767;79;51553;-76
2022/11/27 02:05:50;;;;;;;;;;;;;;;17.82;66.27;102193.06;2218173;79;51049;-78
2022/11/27 02:08:52;;;;;;;;;;;;;;;17.85;66.28;102190.60;2219067;79;50408;-76
2022/11/27 02:12:07;;;;;;;;;;;;;;;17.82;66.27;102189.05;2240785;78;50442;-76
2022/11/27 02:15:10;;;;;;;;;;;;;;;17.80;66.27;102180.80;2248369;78;50406;-77
2022/11/27 02:18:13;;;;;;;;;;;;;;;17.83;66.11;102181.89;2218460;79;51042;-78
2022/11/27 02:21:16;;;;;;;;;;;;;;;17.81;66.03;102175.82;2241096;79;50337;-77
2022/11/27 02:24:32;;;;;;;;;;;;;;;17.79;65.98;102178.63;2240587;79;50655;-78
2022/11/27 02:27:50;;;;;;;;;;;;;;;17.78;66.09;102177.41;2240976;78;49828;-77
2022/11/27 02:30:53;;;;;;;;;;;;;;;17.77;66.05;102184.58;2216938;79;50986;-77
2022/11/27 02:33:55;;;;;;;;;;;;;;;17.79;66.21;102184.45;2240609;79;51535;-77
2022/11/27 02:37:01;;;;;;;;;;;;;;;17.82;66.30;102184.20;2240781;79;51622;-77
2022/11/27 02:40:08;;;;;;;;;;;;;;;17.87;66.17;102182.44;2240827;79;50779;-77
2022/11/27 02:43:11;;;;;;;;;;;;;;;17.88;66.10;102182.78;2216756;79;52484;-77
2022/11/27 02:46:12;;;;;;;;;;;;;;;17.88;66.08;102189.48;2240704;78;51622;-77
2022/11/27 02:49:15;;;;;;;;;;;;;;;17.89;66.04;102185.83;2240836;79;51303;-77
2022/11/27 02:52:16;;;;;;;;;;;;;;;17.90;66.04;102188.84;2240818;79;51583;-77
2022/11/27 02:55:20;;;;;;;;;;;;;;;17.89;66.04;102194.70;2218002;79;52508;-77
2022/11/27 02:58:22;;;;;;;;;;;;;;;17.82;66.14;102192.23;2240994;79;50783;-76
2022/11/27 03:01:24;;;;;;;;;;;;;;;17.81;66.11;102184.70;2240911;79;51625;-77
2022/11/27 03:04:27;;;;;;;;;;;;;;;17.82;65.97;102185.03;2240868;79;52591;-76
2022/11/27 03:07:33;;;;;;;;;;;;;;;17.77;66.15;102174.37;2239935;79;51593;-77
2022/11/27 03:10:42;;;;;;;;;;;;;;;17.80;66.14;102174.98;2240979;79;50803;-77
2022/11/27 03:13:45;;;;;;;;;;;;;;;17.81;66.13;102179.84;2255512;78;51635;-77
2022/11/27 03:16:57;;;;;;;;;;;;;;;17.81;66.09;102170.47;2242303;78;51600;-76
2022/11/27 03:20:00;;;;;;;;;;;;;;;17.81;66.10;102170.47;2216940;79;49747;-76
2022/11/27 03:23:02;;;;;;;;;;;;;;;17.78;66.05;102174.73;2240855;79;51524;-76
2022/11/27 03:26:04;;;;;;;;;;;;;;;17.79;65.74;102173.27;2240898;79;51544;-77
2022/11/27 03:29:06;;;;;;;;;;;;;;;17.81;65.66;102174.48;2241025;79;51537;-78
2022/11/27 03:32:07;;;;;;;;;;;;;;;17.79;65.82;102173.73;2192997;79;51846;-77
2022/11/27 03:35:09;;;;;;;;;;;;;;;17.78;66.00;102172.90;2240761;79;51556;-77
2022/11/27 03:38:10;;;;;;;;;;;;;;;17.77;66.04;102178.38;2241018;79;50651;-77
2022/11/27 03:41:32;;;;;;;;;;;;;;;17.78;66.07;102174.73;2241129;79;50756;-77
2022/11/27 03:44:42;;;;;;;;;;;;;;;17.79;66.10;102173.27;2217421;79;50972;-77
2022/11/27 03:47:51;;;;;;;;;;;;;;;17.83;66.07;102179.21;2241040;79;51512;-77
2022/11/27 03:50:57;;;;;;;;;;;;;;;17.86;66.02;102174.06;2240919;79;51646;-77
2022/11/27 03:53:59;;;;;;;;;;;;;;;17.86;65.99;102170.89;2240496;79;51668;-77
2022/11/27 03:57:21;;;;;;;;;;;;;;;17.85;65.94;102170.52;2218355;79;49550;-77
2022/11/27 04:00:23;;;;;;;;;;;;;;;17.85;65.97;102175.87;2240841;79;50427;-77
2022/11/27 04:03:26;;;;;;;;;;;;;;;17.83;66.00;102172.52;2240856;79;50739;-78
2022/11/27 04:06:27;;;;;;;;;;;;;;;17.80;65.98;102172.30;2241027;78;50804;-77
2022/11/27 04:09:29;;;;;;;;;;;;;;;17.79;65.87;102169.72;2218690;79;52555;-77
2022/11/27 04:12:31;;;;;;;;;;;;;;;17.79;65.89;102175.08;2245996;78;51455;-78
2022/11/27 04:15:32;;;;;;;;;;;;;;;17.77;66.04;102167.67;2244230;78;51512;-77
2022/11/27 04:18:34;;;;;;;;;;;;;;;17.77;66.09;102172.53;2241087;78;50761;-77
2022/11/27 04:21:35;;;;;;;;;;;;;;;17.80;66.13;102168.76;2218357;79;51403;-77
2022/11/27 04:24:37;;;;;;;;;;;;;;;17.82;66.07;102171.64;2240875;79;50419;-77
2022/11/27 04:27:38;;;;;;;;;;;;;;;17.83;65.99;102173.86;2218380;79;50745;-77
2022/11/27 04:30:40;;;;;;;;;;;;;;;17.82;65.95;102181.02;2218442;79;50221;-77
2022/11/27 04:33:42;;;;;;;;;;;;;;;17.82;65.93;102174.82;2193150;79;50488;-77
2022/11/27 04:36:45;;;;;;;;;;;;;;;17.80;65.89;102176.79;2218194;79;50748;-77
2022/11/27 04:39:46;;;;;;;;;;;;;;;17.81;65.78;102174.48;2240891;79;52348;-77
2022/11/27 04:42:48;;;;;;;;;;;;;;;17.79;65.53;102174.61;2218414;79;50422;-77
2022/11/27 04:45:49;;;;;;;;;;;;;;;17.78;65.59;102170.72;2201318;80;52392;-79
2022/11/27 04:48:51;;;;;;;;;;;;;;;17.78;65.79;102180.09;2197314;81;50374;-77
2022/11/27 04:51:53;;;;;;;;;;;;;;;17.77;65.85;102176.55;2197366;81;50102;-76
2022/11/27 04:54:54;;;;;;;;;;;;;;;17.80;65.89;102176.32;2197343;81;50426;-76
2022/11/27 04:57:56;;;;;;;;;;;;;;;17.83;65.85;102179.21;2175517;81;50089;-77
2022/11/27 05:00:57;;;;;;;;;;;;;;;17.84;65.81;102171.52;2175581;81;51327;-76
2022/11/27 05:03:59;;;;;;;;;;;;;;;17.85;65.79;102174.53;2175634;81;51564;-73
2022/11/27 05:07:00;;;;;;;;;;;;;;;17.84;65.84;102176.88;2176205;81;51300;-74
2022/11/27 05:10:03;;;;;;;;;;;;;;;17.86;65.77;102178.92;2175869;81;51027;-74
2022/11/27 05:13:04;;;;;;;;;;;;;;;17.86;65.57;102173.56;2194006;78;51662;-74
2022/11/27 05:16:06;;;;;;;;;;;;;;;17.86;65.53;102171.39;2213511;79;51439;-74
2022/11/27 05:19:09;;;;;;;;;;;;;;;17.83;65.57;102169.84;2203038;81;51578;-74
2022/11/27 05:22:11;;;;;;;;;;;;;;;17.82;65.55;102169.47;2203007;80;50377;-74
2022/11/27 05:25:12;;;;;;;;;;;;;;;17.80;65.46;102171.44;2181106;81;51822;-74
2022/11/27 05:28:14;;;;;;;;;;;;;;;17.78;65.59;102168.88;2203029;80;51564;-75
2022/11/27 05:31:15;;;;;;;;;;;;;;;17.78;65.58;102168.88;2202968;81;51528;-74
2022/11/27 05:34:17;;;;;;;;;;;;;;;17.78;65.57;102180.94;2156893;81;51504;-75
2022/11/27 05:37:27;;;;;;;;;;;;;;;17.83;65.50;102178.71;2448017;72;22228;-75
2022/11/27 05:40:28;;;;;;;;;;;;;;;17.78;65.45;102172.90;2380135;73;51361;-75
2022/11/27 05:43:30;;;;;;;;;;;;;;;17.78;65.38;102170.72;2349381;74;49368;-75
2022/11/27 05:46:32;;;;;;;;;;;;;;;17.77;65.40;102170.35;2334856;75;50078;-75
2022/11/27 05:49:34;;;;;;;;;;;;;;;17.77;65.38;102178.38;2374576;75;50205;-74
2022/11/27 05:52:35;;;;;;;;;;;;;;;17.77;65.38;102174.37;2374554;75;51387;-74
2022/11/27 05:55:37;;;;;;;;;;;;;;;17.75;65.38;102170.98;2312771;75;49318;-74
2022/11/27 05:58:39;;;;;;;;;;;;;;;17.75;65.37;102169.64;2339250;74;49988;-74
2022/11/27 06:01:40;;;;;;;;;;;;;;;17.75;65.27;102166.49;2339340;75;51114;-75
2022/11/27 06:04:42;;;;;;;;;;;;;;;17.76;65.30;102166.00;2339400;75;50266;-75
2022/11/27 06:07:43;;;;;;;;;;;;;;;17.83;65.10;102152.44;2374751;75;50287;-75
2022/11/27 06:10:45;;;;;;;;;;;;;;;17.87;64.97;102144.95;2339821;75;50631;-75
2022/11/27 06:13:47;;;;;;;;;;;;;;;17.87;64.87;102143.11;2359184;75;50300;-75
2022/11/27 06:16:49;;;;;;;;;;;;;;;17.85;64.90;102138.39;2331341;75;51324;-75
2022/11/27 06:19:50;;;;;;;;;;;;;;;17.84;64.89;102142.06;2294967;76;51124;-75
2022/11/27 06:22:52;;;;;;;;;;;;;;;17.81;64.94;102129.80;2295404;76;50655;-75
2022/11/27 06:25:53;;;;;;;;;;;;;;;17.83;64.86;102127.00;2329195;76;51383;-75
2022/11/27 06:28:55;;;;;;;;;;;;;;;17.80;64.92;102131.27;2329177;76;50176;-75
2022/11/27 06:31:57;;;;;;;;;;;;;;;17.78;64.87;102127.39;2329323;76;51487;-75
2022/11/27 06:34:58;;;;;;;;;;;;;;;17.79;64.87;102125.55;2329988;75;51239;-76
2022/11/27 06:38:00;;;;;;;;;;;;;;;17.78;64.97;102130.56;2357041;75;50126;-75
2022/11/27 06:41:03;;;;;;;;;;;;;;;17.84;64.93;102135.37;2324780;75;50330;-77
2022/11/27 06:44:04;;;;;;;;;;;;;;;17.82;64.80;102138.67;2315116;75;50993;-76
2022/11/27 06:47:06;;;;;;;;;;;;;;;17.81;64.80;102131.14;2334846;75;50691;-78
2022/11/27 06:50:08;;;;;;;;;;;;;;;17.78;64.82;102131.41;2334619;75;50661;-76
2022/11/27 06:53:09;;;;;;;;;;;;;;;17.77;64.62;102135.55;2334685;75;50677;-77
2022/11/27 06:56:12;;;;;;;;;;;;;;;17.76;64.35;102140.06;2334417;74;50944;-77
2022/11/27 06:59:13;;;;;;;;;;;;;;;17.79;64.17;102145.63;2334599;75;50292;-77
2022/11/27 07:02:15;;;;;;;;;;;;;;;17.73;64.18;102143.03;2367062;75;50300;-76
2022/11/27 07:05:16;;;;;;;;;;;;;;;17.75;64.19;102140.19;2366966;74;50561;-77
2022/11/27 07:08:18;;;;;;;;;;;;;;;17.73;64.22;102144.86;2334305;75;52544;-76
2022/11/27 07:11:20;;;;;;;;;;;;;;;17.74;64.26;102143.37;2366995;74;50630;-76
2022/11/27 07:14:22;;;;;;;;;;;;;;;17.74;64.23;102145.20;2361622;75;51432;-78
2022/11/27 07:17:24;;;;;;;;;;;;;;;17.76;63.96;102137.39;2323502;75;51397;-76
2022/11/27 07:20:25;;;;;;;;;;;;;;;17.76;64.52;102131.19;2323449;75;50866;-76
2022/11/27 07:23:27;;;;;;;;;;;;;;;17.78;64.48;102117.17;2355673;74;50272;-75
2022/11/27 07:26:29;;;;;;;;;;;;;;;17.73;64.63;102108.23;2355960;75;50641;-75
2022/11/27 07:29:30;;;;;;;;;;;;;;;17.73;64.72;102121.61;2355927;75;52309;-74
2022/11/27 07:32:32;;;;;;;;;;;;;;;17.71;64.76;102122.23;2323165;75;49492;-76
2022/11/27 07:35:33;;;;;;;;;;;;;;;17.70;64.80;102116.55;2323093;74;50295;-78
2022/11/27 07:38:35;;;;;;;;;;;;;;;17.70;64.82;102111.66;2331635;75;51380;-77
2022/11/27 07:41:37;;;;;;;;;;;;;;;17.70;64.81;102115.67;2323986;75;50080;-76
2022/11/27 07:44:38;;;;;;;;;;;;;;;17.73;64.70;102113.58;2288122;74;51259;-76
2022/11/27 07:47:40;;;;;;;;;;;;;;;17.77;64.70;102105.59;2333034;75;50593;-76
2022/11/27 07:50:41;;;;;;;;;;;;;;;17.82;64.90;102099.35;2367036;75;50586;-76
2022/11/27 07:53:43;;;;;;;;;;;;;;;17.92;64.94;102102.52;2326639;76;51408;-76
2022/11/27 07:56:44;;;;;;;;;;;;;;;17.95;64.62;102099.05;2294336;76;50845;-77
2022/11/27 07:59:46;;;;;;;;;;;;;;;17.95;64.52;102092.36;2295411;76;51371;-73
2022/11/27 08:02:48;;;;;;;;;;;;;;;17.94;65.46;102091.19;2326834;76;50638;-75
2022/11/27 08:05:49;;;;;;;;;;;;;;;17.95;66.59;102097.72;2295153;76;50650;-76
2022/11/27 08:08:51;;;;;;;;;;;;;;;17.99;66.06;102093.78;2318259;75;52525;-76
2022/11/27 08:11:53;;;;;;;;;;;;;;;18.01;65.74;102094.48;2346600;74;50541;-75
2022/11/27 08:14:54;;;;;;;;;;;;;;;18.04;65.76;102098.70;2362543;74;51388;-75
2022/11/27 08:17:56;;;;;;;;;;;;;;;18.00;65.99;102092.77;2376768;74;51195;-75
2022/11/27 08:20:59;;;;;;;;;;;;;;;18.02;65.99;102087.28;2356825;74;50772;-75
2022/11/27 08:24:01;;;;;;;;;;;;;;;18.00;65.99;102082.06;2366643;75;50335;-76
2022/11/27 08:27:02;;;;;;;;;;;;;;;17.96;66.26;102087.37;2366938;75;50322;-75
2022/11/27 08:30:04;;;;;;;;;;;;;;;17.94;66.12;102082.65;2344441;73;50008;-77
2022/11/27 08:33:06;;;;;;;;;;;;;;;17.92;66.16;102089.98;2359672;74;50874;-77
2022/11/27 08:36:08;;;;;;;;;;;;;;;17.91;67.07;102085.62;2359533;74;51382;-77
2022/11/27 08:39:10;;;;;;;;;;;;;;;17.91;67.43;102092.31;2390354;74;50356;-76
2022/11/27 08:42:12;;;;;;;;;;;;;;;17.97;66.94;102087.71;2384283;74;50237;-77
2022/11/27 08:45:13;;;;;;;;;;;;;;;17.99;67.01;102093.78;2330371;76;50205;-78
2022/11/27 08:48:15;;;;;;;;;;;;;;;17.98;67.15;102087.21;2294528;76;50331;-78
2022/11/27 08:51:16;;;;;;;;;;;;;;;17.94;67.33;102089.34;2339890;75;50385;-74
2022/11/27 08:54:18;;;;;;;;;;;;;;;17.93;67.25;102086.33;2350444;74;50621;-75
2022/11/27 08:57:20;;;;;;;;;;;;;;;17.91;67.26;102095.00;2320117;74;52504;-75
2022/11/27 09:00:21;;;;;;;;;;;;;;;17.90;67.24;102099.14;2358464;74;51296;-74
2022/11/27 09:03:23;;;;;;;;;;;;;;;17.87;67.33;102080.19;2359124;74;50512;-75
2022/11/27 09:06:27;;;;;;;;;;;;;;;17.87;66.91;102085.55;2371550;74;50131;-73
2022/11/27 09:09:28;;;;;;;;;;;;;;;17.86;67.11;102085.70;2339641;75;49944;-74
2022/11/27 09:12:30;;;;;;;;;;;;;;;17.85;67.18;102094.20;2338166;76;50767;-77
2022/11/27 09:15:31;;;;;;;;;;;;;;;17.84;67.02;102089.85;2333782;76;50249;-75
2022/11/27 09:18:33;;;;;;;;;;;;;;;17.83;66.91;102090.86;2335256;76;50663;-75
2022/11/27 09:21:35;;;;;;;;;;;;;;;17.83;67.07;102084.16;2346568;75;50421;-73
2022/11/27 09:24:36;;;;;;;;;;;;;;;17.82;67.05;102087.30;2335634;75;50258;-75
2022/11/27 09:27:38;;;;;;;;;;;;;;;17.82;66.85;102083.78;2374260;75;50125;-75
2022/11/27 09:30:39;;;;;;;;;;;;;;;17.81;66.81;102072.74;2374175;75;50234;-74
2022/11/27 09:33:41;;;;;;;;;;;;;;;17.80;66.82;102075.05;2314051;75;51669;-75
2022/11/27 09:36:43;;;;;;;;;;;;;;;17.79;66.83;102077.36;2342223;75;50231;-74
2022/11/27 09:39:44;;;;;;;;;;;;;;;17.79;66.74;102069.32;2379084;75;50490;-73
2022/11/27 09:42:53;;;;;;;;;;;;;;;17.78;66.68;102062.29;2372666;74;50556;-75
2022/11/27 09:45:56;;;;;;;;;;;;;;;17.77;66.61;102063.26;2332819;74;50017;-75
2022/11/27 09:48:58;;;;;;;;;;;;;;;17.74;66.66;102059.04;2382493;74;51443;-74
2022/11/27 09:52:04;;;;;;;;;;;;;;;17.75;66.59;102061.22;2380328;75;51509;-74
2022/11/27 09:55:07;;;;;;;;;;;;;;;17.76;66.78;102052.21;2380135;75;50704;-75
2022/11/27 09:58:17;;;;;;;;;;;;;;;17.75;66.89;102044.68;2329778;75;50090;-76
2022/11/27 10:01:20;;;;;;;;;;;;;;;17.78;66.84;102042.21;2380400;75;50603;-75
2022/11/27 10:04:21;;;;;;;;;;;;;;;17.82;66.59;102034.26;2381641;74;51198;-75
2022/11/27 10:07:34;;;;;;;;;;;;;;;17.85;66.57;102035.30;2387057;74;50165;-73
2022/11/27 10:10:37;;;;;;;;;;;;;;;17.91;66.76;102035.24;2338647;74;51694;-75
2022/11/27 10:13:40;;;;;;;;;;;;;;;17.98;66.23;102042.55;2375295;74;50334;-75
2022/11/27 10:16:46;;;;;;;;;;;;;;;18.02;66.39;102046.61;2354009;74;50369;-75
2022/11/27 10:19:49;;;;;;;;;;;;;;;18.06;66.46;102037.31;2336068;76;50333;-74
2022/11/27 10:22:52;;;;;;;;;;;;;;;18.09;66.35;102042.03;2337687;74;49593;-74
2022/11/27 10:25:56;;;;;;;;;;;;;;;18.11;66.23;102037.34;2338236;74;50676;-73
2022/11/27 10:28:59;;;;;;;;;;;;;;;18.12;66.46;102029.68;2350807;74;51482;-75
2022/11/27 10:32:05;;;;;;;;;;;;;;;18.12;66.33;102037.72;2368841;74;50701;-73
2022/11/27 10:35:11;;;;;;;;;;;;;;;18.11;66.28;102028.84;2337768;74;50083;-76
2022/11/27 10:38:14;;;;;;;;;;;;;;;18.13;66.18;102033.53;2380216;74;51362;-74
2022/11/27 10:41:20;;;;;;;;;;;;;;;18.13;66.17;102034.03;2379989;74;50370;-75
2022/11/27 10:44:26;;;;;;;;;;;;;;;18.13;66.08;102021.48;2380019;75;51547;-75
2022/11/27 10:47:28;;;;;;;;;;;;;;;18.12;65.90;102029.68;2384058;74;50672;-75
2022/11/27 10:50:30;;;;;;;;;;;;;;;18.09;65.97;102019.27;2386050;74;50442;-74
2022/11/27 10:53:32;;;;;;;;;;;;;;;18.07;65.80;102015.38;2353565;74;51519;-75
2022/11/27 10:56:41;;;;;;;;;;;;;;;18.06;65.73;102016.38;2387000;74;50788;-75
2022/11/27 10:59:47;;;;;;;;;;;;;;;18.06;65.70;102008.34;2353697;74;51499;-74
2022/11/27 11:02:49;;;;;;;;;;;;;;;18.05;65.64;102011.50;2379918;74;51522;-75
2022/11/27 11:05:58;;;;;;;;;;;;;;;18.06;65.62;102003.83;2386145;74;51390;-75
2022/11/27 11:09:04;;;;;;;;;;;;;;;18.04;65.56;102007.14;2387075;74;50598;-75
2022/11/27 11:12:06;;;;;;;;;;;;;;;18.06;65.53;102009.19;2353934;74;52437;-74
2022/11/27 11:15:09;;;;;;;;;;;;;;;18.06;65.47;102003.83;2353590;74;51513;-75
2022/11/27 11:18:18;;;;;;;;;;;;;;;18.03;65.50;101990.73;2373472;74;51508;-76
2022/11/27 11:21:27;;;;;;;;;;;;;;;18.03;65.53;101991.20;2378651;75;51355;-76
2022/11/27 11:24:32;;;;;;;;;;;;;;;18.04;65.45;102003.13;2312609;76;50925;-76
2022/11/27 11:27:34;;;;;;;;;;;;;;;17.99;65.53;102009.41;2345873;75;50696;-76
2022/11/27 11:30:38;;;;;;;;;;;;;;;17.94;65.65;102006.83;2345725;76;50225;-76
2022/11/27 11:33:55;;;;;;;;;;;;;;;17.91;65.71;102003.95;2354601;74;22389;-76
2022/11/27 11:36:58;;;;;;;;;;;;;;;17.88;65.69;101996.21;2303156;76;49581;-76
2022/11/27 11:40:00;;;;;;;;;;;;;;;17.87;65.71;101986.97;2337860;75;51349;-76
2022/11/27 11:43:04;;;;;;;;;;;;;;;17.86;65.61;101983.45;2364088;74;51553;-76
2022/11/27 11:46:07;;;;;;;;;;;;;;;17.85;65.66;101987.11;2386780;74;50630;-76
2022/11/27 11:49:20;;;;;;;;;;;;;;;17.83;65.63;101986.43;2351177;74;50919;-76
2022/11/27 11:52:29;;;;;;;;;;;;;;;17.81;65.63;101982.55;2378779;74;50876;-76
2022/11/27 11:55:32;;;;;;;;;;;;;;;17.78;65.63;101984.15;2379216;74;50364;-74
2022/11/27 11:58:35;;;;;;;;;;;;;;;17.76;65.65;101988.80;2386532;74;50259;-75
2022/11/27 12:01:38;;;;;;;;;;;;;;;17.81;65.62;101985.73;2352950;74;53261;-75
2022/11/27 12:04:41;;;;;;;;;;;;;;;17.85;65.45;101979.08;2386453;74;50225;-75
2022/11/27 12:07:51;;;;;;;;;;;;;;;17.90;65.34;101972.78;2386702;74;50346;-76
2022/11/27 12:11:10;;;;;;;;;;;;;;;17.91;65.55;101970.47;2348856;74;50247;-75
2022/11/27 12:14:17;;;;;;;;;;;;;;;17.94;65.39;101965.32;2352267;74;51613;-75
2022/11/27 12:17:29;;;;;;;;;;;;;;;17.92;65.43;101964.12;2387255;74;50672;-74
2022/11/27 12:20:32;;;;;;;;;;;;;;;17.87;65.59;101967.73;2387284;74;51487;-75
2022/11/27 12:23:44;;;;;;;;;;;;;;;17.89;65.54;101952.36;2359826;74;51699;-74
2022/11/27 12:27:03;;;;;;;;;;;;;;;17.89;65.55;101951.03;2304771;76;50093;-75
2022/11/27 12:30:20;;;;;;;;;;;;;;;17.86;65.55;101937.10;2337748;76;50631;-75
2022/11/27 12:33:29;;;;;;;;;;;;;;;17.86;65.61;101933.09;2337817;74;50750;-75
2022/11/27 12:36:35;;;;;;;;;;;;;;;17.87;65.61;101929.41;2337276;76;50235;-75
2022/11/27 12:39:55;;;;;;;;;;;;;;;17.89;65.61;101918.89;2337919;75;50403;-76
2022/11/27 12:43:01;;;;;;;;;;;;;;;17.88;65.56;101917.22;2372911;74;50378;-75
2022/11/27 12:46:04;;;;;;;;;;;;;;;17.91;65.49;101910.73;2353677;74;50952;-77
2022/11/27 12:49:23;;;;;;;;;;;;;;;17.89;65.44;101905.51;2337650;74;50354;-77
2022/11/27 12:52:29;;;;;;;;;;;;;;;17.83;64.75;101900.75;2258189;77;49690;-77
2022/11/27 12:55:31;;;;;;;;;;;;;;;17.79;64.98;101889.95;2341768;76;50380;-77
2022/11/27 12:58:33;;;;;;;;;;;;;;;17.76;65.00;101884.89;2344885;76;50377;-76
2022/11/27 13:01:36;;;;;;;;;;;;;;;17.75;65.10;101889.88;2344923;76;51496;-76
2022/11/27 13:04:44;;;;;;;;;;;;;;;17.72;65.11;101887.50;2310987;76;49605;-77
2022/11/27 13:07:48;;;;;;;;;;;;;;;17.72;65.14;101884.83;2344869;76;51537;-77
2022/11/27 13:10:54;;;;;;;;;;;;;;;17.70;65.15;101885.46;2303714;76;50752;-77
2022/11/27 13:13:57;;;;;;;;;;;;;;;17.69;65.15;101879.27;2344675;76;51457;-75
2022/11/27 13:17:00;;;;;;;;;;;;;;;17.75;65.06;101885.86;2312581;76;52362;-77
2022/11/27 13:20:02;;;;;;;;;;;;;;;17.74;64.99;101872.14;2357489;74;50677;-77
2022/11/27 13:23:04;;;;;;;;;;;;;;;17.75;64.97;101872.48;2371753;74;51412;-77
2022/11/27 13:26:06;;;;;;;;;;;;;;;17.76;64.86;101864.31;2352712;74;51461;-77
2022/11/27 13:29:10;;;;;;;;;;;;;;;17.74;64.91;101859.59;2352709;74;51425;-77
2022/11/27 13:32:21;;;;;;;;;;;;;;;17.71;64.89;101853.20;2384763;74;50347;-77
2022/11/27 13:35:30;;;;;;;;;;;;;;;17.66;65.00;101842.59;2386029;74;50760;-78
2022/11/27 13:38:33;;;;;;;;;;;;;;;17.64;65.00;101840.06;2377974;74;51259;-76
2022/11/27 13:41:37;;;;;;;;;;;;;;;17.64;65.03;101840.06;2294159;76;50066;-76
2022/11/27 13:44:39;;;;;;;;;;;;;;;17.62;65.02;101844.23;2328507;76;22289;-78
2022/11/27 13:47:41;;;;;;;;;;;;;;;17.63;65.08;101843.23;2328573;76;50232;-77
2022/11/27 13:50:43;;;;;;;;;;;;;;;17.70;64.86;101838.62;2329343;76;50580;-78
2022/11/27 13:53:44;;;;;;;;;;;;;;;17.68;64.81;101828.08;2282858;76;50900;-78
2022/11/27 13:56:46;;;;;;;;;;;;;;;17.64;64.80;101819.48;2324889;76;50691;-77
2022/11/27 13:59:58;;;;;;;;;;;;;;;17.63;64.85;101815.64;2323518;76;50250;-77
2022/11/27 14:02:59;;;;;;;;;;;;;;;17.64;64.79;101815.97;2325601;76;51521;-76
2022/11/27 14:06:01;;;;;;;;;;;;;;;17.62;64.82;101813.46;2290946;76;52498;-79
2022/11/27 14:09:03;;;;;;;;;;;;;;;17.61;64.83;101816.27;2325219;76;50637;-76
2022/11/27 14:12:21;;;;;;;;;;;;;;;17.59;64.88;101808.38;2325130;76;50740;-77
2022/11/27 14:15:24;;;;;;;;;;;;;;;17.60;64.73;101812.76;2324904;76;50678;-78
2022/11/27 14:18:25;;;;;;;;;;;;;;;17.58;64.86;101808.05;2291162;76;50626;-78
2022/11/27 14:21:37;;;;;;;;;;;;;;;17.56;64.89;101808.68;2324507;76;51347;-77
2022/11/27 14:24:44;;;;;;;;;;;;;;;17.61;64.78;101802.89;2323171;76;22308;-76
2022/11/27 14:27:42;;;;;;;;;;;;;;;17.61;64.69;101813.09;2326582;76;21925;-78
2022/11/27 14:30:45;;;;;;;;;;;;;;;17.58;64.73;101807.20;2291662;76;52628;-77
2022/11/27 14:33:46;;;;;;;;;;;;;;;17.58;64.73;101811.22;2323938;76;51458;-77
2022/11/27 14:36:50;;;;;;;;;;;;;;;17.57;64.71;101805.03;2325410;76;50660;-76
2022/11/27 14:39:51;;;;;;;;;;;;;;;17.57;64.69;101802.36;2342212;75;50738;-77
2022/11/27 14:42:53;;;;;;;;;;;;;;;17.58;64.64;101805.87;2333944;75;50958;-78
2022/11/27 14:45:55;;;;;;;;;;;;;;;17.57;64.68;101810.38;2333411;75;51448;-76
2022/11/27 14:48:57;;;;;;;;;;;;;;;17.56;64.60;101808.68;2358979;75;51691;-75
2022/11/27 14:52:03;;;;;;;;;;;;;;;17.56;64.67;101804.67;2324316;75;50601;-78
2022/11/27 14:55:05;;;;;;;;;;;;;;;17.53;64.71;101806.31;2336031;75;50115;-77
2022/11/27 14:58:07;;;;;;;;;;;;;;;17.60;64.56;101804.73;2333609;75;51545;-78
2022/11/27 15:01:10;;;;;;;;;;;;;;;17.59;64.48;101808.38;2358393;75;50271;-79
2022/11/27 15:04:30;;;;;;;;;;;;;;;17.61;64.42;101807.74;2356133;75;50253;-78
2022/11/27 15:07:32;;;;;;;;;;;;;;;17.60;64.45;101794.53;2333281;75;50075;-76
2022/11/27 15:10:35;;;;;;;;;;;;;;;17.56;64.48;101789.11;2358371;75;50396;-76
2022/11/27 15:13:37;;;;;;;;;;;;;;;17.55;64.47;101788.27;2358171;75;51481;-77
2022/11/27 15:16:40;;;;;;;;;;;;;;;17.55;64.48;101782.92;2358282;75;51438;-78
2022/11/27 15:19:42;;;;;;;;;;;;;;;17.53;64.49;101779.55;2307292;75;49769;-77
2022/11/27 15:22:48;;;;;;;;;;;;;;;17.53;64.51;101785.40;2332551;75;50325;-77
2022/11/27 15:25:54;;;;;;;;;;;;;;;17.53;64.44;101769.34;2358285;75;51461;-77
2022/11/27 15:28:58;;;;;;;;;;;;;;;17.53;64.44;101778.20;2351363;75;50788;-77
2022/11/27 15:31:59;;;;;;;;;;;;;;;17.52;64.40;101764.97;2307766;75;49585;-75
2022/11/27 15:35:03;;;;;;;;;;;;;;;17.52;64.34;101768.51;2358050;75;50701;-77
2022/11/27 15:38:10;;;;;;;;;;;;;;;17.57;64.23;101764.89;2356798;75;50280;-77
2022/11/27 15:41:23;;;;;;;;;;;;;;;17.58;64.22;101757.70;2338425;75;50292;-78