Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:02:26;;;;;;;7.77;4.70;;;13.50;99.90;;;;;;4996705;28;20204;-79
2023/06/14 00:04:53;;;;;;;6.40;4.93;;;13.50;99.90;;;;;;4991584;28;20212;-77
2023/06/14 00:07:34;;;;;;;6.40;4.60;;;13.50;99.90;;;;;;5011502;28;20645;-76
2023/06/14 00:10:02;;;;;;;5.87;4.20;;;13.40;99.90;;;;;;4995714;28;20643;-77
2023/06/14 00:12:29;;;;;;;7.37;4.50;;;13.30;99.90;;;;;;4995637;28;20201;-76
2023/06/14 00:14:56;;;;;;;7.43;4.60;;;13.40;99.90;;;;;;4994181;28;20294;-78
2023/06/14 00:17:23;;;;;;;7.17;4.20;;;13.30;99.90;;;;;;5012537;28;20260;-78
2023/06/14 00:19:50;;;;;;;5.70;4.50;;;13.30;99.90;;;;;;4995342;28;20459;-78
2023/06/14 00:22:17;;;;;;;5.43;4.03;;;13.20;99.90;;;;;;4990033;28;20204;-77
2023/06/14 00:24:43;;;;;;;5.20;4.07;;;13.20;99.90;;;;;;4988150;28;20221;-78
2023/06/14 00:27:11;;;;;;;7.37;4.40;;;13.20;99.90;;;;;;4986175;28;20268;-76
2023/06/14 00:29:38;;;;;;;6.33;4.60;;;13.10;99.90;;;;;;4993208;28;20241;-76
2023/06/14 00:32:06;;;;;;;7.57;4.53;;;13.00;99.90;;;;;;4992490;28;20747;-78
2023/06/14 00:34:33;;;;;;;7.37;4.63;;;12.90;99.90;;;;;;4995019;28;20223;-76
2023/06/14 00:37:00;;;;;;;8.07;4.83;;;12.90;99.90;;;;;;4995831;28;20221;-77
2023/06/14 00:39:26;;;;;;;7.67;4.53;;;12.90;99.90;;;;;;4989167;28;20208;-78
2023/06/14 00:41:53;;;;;;;7.77;4.90;;;12.90;99.90;;;;;;4993335;28;20198;-78
2023/06/14 00:44:22;;;;;;;7.77;5.03;;;12.80;99.90;;;;;;4997538;28;20208;-77
2023/06/14 00:46:49;;;;;;;8.53;4.97;;;12.70;99.90;;;;;;4995631;28;20728;-77
2023/06/14 00:49:18;;;;;;;6.07;4.57;;;12.70;99.90;;;;;;4996795;28;20247;-77
2023/06/14 00:51:45;;;;;;;5.23;4.07;;;12.60;99.90;;;;;;5011578;28;20197;-77
2023/06/14 00:54:12;;;;;;;8.23;4.37;;;12.60;99.90;;;;;;5011302;28;20193;-77
2023/06/14 00:56:40;;;;;;;5.90;4.20;;;12.60;99.90;;;;;;5002133;28;20253;-77
2023/06/14 00:59:07;;;;;;;6.83;4.13;;;12.60;99.90;;;;;;4990348;28;20209;-76
2023/06/14 01:01:35;;;;;;;6.67;4.67;;;12.60;99.90;;;;;;4992620;28;20216;-77
2023/06/14 01:04:03;;;;;;;6.13;4.70;;;12.50;99.90;;;;;;4991292;28;20664;-78
2023/06/14 01:06:36;;;;;;;7.47;4.53;;;12.50;99.90;;;;;;4994412;28;20224;-79
2023/06/14 01:09:11;;;;;;;5.27;4.30;;;12.40;99.90;;;;;;4987608;28;20703;-77
2023/06/14 01:11:46;;;;;;;6.77;4.40;;;12.40;99.90;;;;;;4991158;28;20193;-77
2023/06/14 01:14:14;;;;;;;7.00;4.80;;;12.40;99.90;;;;;;4993889;28;20212;-77
2023/06/14 01:16:43;;;;;;;7.60;5.00;;;12.40;99.90;;;;;;5002472;28;20728;-78
2023/06/14 01:19:14;;;;;;;6.53;4.63;;;12.40;99.90;;;;;;4992578;28;20300;-77
2023/06/14 01:21:42;;;;;;;5.43;4.30;;;12.40;99.90;;;;;;4994460;28;20193;-76
2023/06/14 01:24:10;;;;;;;6.97;4.60;;;12.40;99.90;;;;;;4993477;28;20197;-76
2023/06/14 01:26:39;;;;;;;7.60;4.53;;;12.30;99.90;;;;;;4993494;28;20259;-76
2023/06/14 01:29:07;;;;;;;6.47;4.47;;;12.30;99.90;;;;;;4993211;28;20193;-76
2023/06/14 01:31:41;;;;;;;6.40;4.40;;;12.20;99.90;;;;;;4993380;28;20197;-76
2023/06/14 01:34:08;;;;;;;6.97;4.57;;;12.20;99.90;;;;;;5005028;28;20691;-76
2023/06/14 01:36:37;;;;;;;6.87;4.90;;;12.10;99.90;;;;;;4992437;28;20313;-78
2023/06/14 01:39:06;;;;;;;7.70;4.70;;;12.10;99.90;;;;;;4993887;28;20212;-76
2023/06/14 01:41:35;;;;;;;6.47;4.07;;;12.10;99.90;;;;;;5000962;28;20204;-76
2023/06/14 01:44:02;;;;;;;4.83;3.87;;;12.10;99.90;;;;;;4988131;28;20199;-78
2023/06/14 01:46:29;;;;;;;6.03;4.57;;;12.10;99.90;;;;;;4985148;28;20216;-77
2023/06/14 01:48:56;;;;;;;7.80;4.70;;;12.00;99.90;;;;;;4992623;28;20224;-76
2023/06/14 01:51:23;;;;;;;7.03;4.47;;;12.00;99.90;;;;;;4991637;28;20208;-77
2023/06/14 01:53:49;;;;;;;7.47;4.80;;;12.00;99.90;;;;;;4989420;28;20201;-76
2023/06/14 01:56:16;;;;;;;9.53;5.30;;;12.00;99.90;;;;;;4993283;28;20283;-76
2023/06/14 01:58:45;;;;;;;7.30;5.07;;;12.00;99.90;;;;;;4986359;28;20275;-76
2023/06/14 02:01:12;;;;;;;9.00;5.20;;;12.00;99.90;;;;;;4991030;28;20197;-76
2023/06/14 02:03:39;;;;;;;7.00;5.47;;;12.00;99.90;;;;;;4989237;28;20196;-76
2023/06/14 02:06:06;;;;;;;7.33;5.00;;;11.90;99.90;;;;;;4989727;28;20234;-76
2023/06/14 02:08:33;;;;;;;7.33;5.00;;;11.80;99.90;;;;;;4986733;28;20211;-76
2023/06/14 02:11:01;;;;;;;8.33;5.43;;;11.80;99.90;;;;;;4994883;28;20387;-76
2023/06/14 02:13:28;;;;;;;7.03;5.03;;;11.80;99.90;;;;;;5008789;28;20207;-76
2023/06/14 02:15:57;;;;;;;8.83;5.00;;;11.80;99.90;;;;;;5006099;28;20600;-77
2023/06/14 02:18:24;;;;;;;6.97;4.93;;;11.70;99.90;;;;;;4995710;28;20613;-76
2023/06/14 02:20:51;;;;;;;7.30;4.87;;;11.70;99.90;;;;;;4991873;28;20636;-77
2023/06/14 02:23:18;;;;;;;6.80;5.03;;;11.60;99.90;;;;;;4989548;28;20211;-77
2023/06/14 02:25:45;;;;;;;6.33;4.60;;;11.60;99.90;;;;;;4992525;28;20209;-78
2023/06/14 02:28:12;;;;;;;8.83;5.47;;;11.50;99.90;;;;;;4994324;28;20222;-78
2023/06/14 02:30:40;;;;;;;6.07;4.80;;;11.50;99.90;;;;;;4998503;28;20588;-77
2023/06/14 02:33:12;;;;;;;6.93;5.47;;;11.50;99.90;;;;;;4998199;28;20204;-75
2023/06/14 02:35:40;;;;;;;7.83;5.40;;;11.40;99.90;;;;;;4991268;28;20313;-78
2023/06/14 02:38:07;;;;;;;9.17;5.57;;;11.40;99.90;;;;;;4988108;28;20212;-75
2023/06/14 02:40:34;;;;;;;8.27;5.00;;;11.50;99.90;;;;;;4987294;28;20219;-76
2023/06/14 02:43:01;;;;;;;8.07;5.50;;;11.50;99.90;;;;;;4996751;28;20200;-76
2023/06/14 02:45:28;;;;;;;8.10;5.00;;;11.40;99.90;;;;;;4994736;28;20316;-76
2023/06/14 02:47:55;;;;;;;7.13;5.27;;;11.40;99.90;;;;;;4991481;28;20200;-75
2023/06/14 02:50:23;;;;;;;8.93;5.80;;;11.30;99.90;;;;;;5007859;28;20218;-78
2023/06/14 02:52:50;;;;;;;8.13;5.60;;;11.30;99.90;;;;;;4994775;28;20261;-75
2023/06/14 02:55:17;;;;;;;6.90;5.53;;;11.20;99.90;;;;;;4987423;28;20220;-75
2023/06/14 02:57:44;;;;;;;9.40;5.67;;;11.20;99.90;;;;;;4992128;28;20243;-78
2023/06/14 03:00:12;;;;;;;9.17;6.43;;;11.10;99.90;;;;;;4992808;28;20344;-74
2023/06/14 03:02:40;;;;;;;7.17;5.97;;;11.10;99.90;;;;;;4990715;28;20195;-75
2023/06/14 03:05:08;;;;;;;7.50;6.50;;;11.10;99.90;;;;;;4993553;28;20246;-75
2023/06/14 03:07:40;;;;;;;7.60;6.00;;;11.10;99.90;;;;;;4989018;28;20725;-74
2023/06/14 03:10:10;;;;;;;7.10;6.00;;;11.10;99.90;;;;;;4994351;28;20196;-77
2023/06/14 03:12:37;;;;;;;7.43;5.90;;;11.00;99.90;;;;;;4995538;28;20199;-77
2023/06/14 03:15:05;;;;;;;7.50;6.03;;;10.90;99.90;;;;;;4998974;28;20247;-77
2023/06/14 03:17:38;;;;;;;7.60;6.10;;;10.90;99.90;;;;;;4989887;28;20230;-75
2023/06/14 03:20:08;;;;;;;9.93;6.60;;;10.90;99.90;;;;;;4988520;28;20196;-75
2023/06/14 03:22:35;;;;;;;9.93;6.83;;;10.80;99.90;;;;;;5008933;28;20207;-75
2023/06/14 03:25:04;;;;;;;9.90;6.80;;;10.80;99.90;;;;;;4993193;28;20253;-75
2023/06/14 03:27:35;;;;;;;8.10;5.90;;;10.80;99.90;;;;;;4992326;28;20198;-75
2023/06/14 03:30:03;;;;;;;7.30;6.00;;;10.80;99.90;;;;;;4986215;28;20202;-75
2023/06/14 03:32:33;;;;;;;7.00;5.70;;;10.80;99.90;;;;;;5008359;28;20613;-75
2023/06/14 03:35:00;;;;;;;6.37;5.73;;;10.90;99.90;;;;;;4990890;28;20229;-75
2023/06/14 03:37:27;;;;;;;7.13;5.70;;;10.90;99.90;;;;;;5006925;28;20231;-75
2023/06/14 03:39:54;;;;;;;6.97;6.20;;;10.90;99.90;;;;;;4987535;28;20229;-75
2023/06/14 03:42:24;;;;;;;6.90;5.80;;;10.90;99.90;;;;;;4989241;28;20215;-75
2023/06/14 03:44:51;;;;;;;6.70;6.00;;;11.00;99.90;;;;;;4992129;28;20202;-75
2023/06/14 03:47:20;;;;;;;7.17;5.43;;;11.00;99.90;;;;;;4992873;28;20195;-75
2023/06/14 03:49:47;;;;;;;6.53;5.87;;;11.00;99.90;;;;;;4986730;28;20193;-75
2023/06/14 03:52:16;;;;;;;5.90;5.30;;;11.00;99.90;;;;;;4987287;28;20220;-75
2023/06/14 03:54:46;;;;;;;9.07;6.23;;;11.00;99.90;;;;;;4985962;28;20245;-75
2023/06/14 03:57:13;;;;;;;5.70;5.10;;;11.00;99.90;;;;;;4986947;28;20232;-75
2023/06/14 03:59:43;;;;;;;7.30;5.47;;;11.00;99.90;;;;;;5007249;28;20288;-75
2023/06/14 04:02:10;;;;;;;7.70;5.20;;;11.10;99.90;;;;;;5006957;28;20304;-75
2023/06/14 04:04:37;;;;;;;6.90;4.83;;;11.10;99.90;;;;;;4988623;28;20200;-74
2023/06/14 04:07:08;;;;;;;6.27;4.73;;;11.20;99.90;;;;;;4999219;28;20716;-75
2023/06/14 04:09:34;;;;;;;5.87;4.83;;;11.20;99.90;;;;;;4993495;28;20203;-75
2023/06/14 04:12:03;;;;;;;6.10;4.67;;;11.20;99.90;;;;;;4988094;28;20191;-75
2023/06/14 04:14:33;;;;;;;5.77;4.73;;;11.30;99.90;;;;;;4988485;28;20200;-75
2023/06/14 04:17:02;;;;;;;5.57;4.30;;;11.40;99.90;;;;;;5002116;28;20231;-75
2023/06/14 04:19:29;;;;;;;4.77;4.17;;;11.50;99.90;;;;;;4992139;28;20203;-75
2023/06/14 04:21:56;;;;;;;5.07;4.13;;;11.60;99.90;;;;;;4991330;28;20282;-75
2023/06/14 04:24:28;;;;;;;4.13;3.73;;;11.70;99.90;;;;;;5003023;28;20233;-75
2023/06/14 04:26:58;;;;;;;4.20;3.80;;;11.90;99.90;;;;;;4984627;28;20217;-75
2023/06/14 04:29:26;;;;;;;5.60;3.80;;;12.00;99.90;;;;;;4984608;28;20204;-75
2023/06/14 04:32:02;;;;;;;4.07;3.60;;;12.10;99.90;;;;;;4991735;28;20204;-74
2023/06/14 04:34:31;;;;;;;4.37;3.63;;;12.30;99.90;;;;;;4989847;28;20207;-75
2023/06/14 04:36:59;;;;;;;4.37;3.60;;;12.50;99.90;;;;;;5027179;22;20225;-78
2023/06/14 04:39:42;;;;;;;5.97;4.00;;;12.70;99.90;;;;;;4983520;28;20201;-76
2023/06/14 04:42:11;;;;;;;5.63;4.13;;;12.90;99.90;;;;;;4992140;28;20202;-76
2023/06/14 04:44:39;;;;;;;5.90;4.23;;;13.00;99.90;;;;;;4991975;28;20193;-75
2023/06/14 04:47:08;;;;;;;8.77;4.73;;;13.20;99.90;;;;;;4992182;28;20272;-77
2023/06/14 04:49:36;;;;;;;4.77;3.93;;;13.40;99.90;;;;;;4991737;28;20205;-77
2023/06/14 04:52:03;;;;;;;5.77;3.93;;;14.00;99.90;;;;;;4990917;28;20197;-77
2023/06/14 04:54:37;;;;;;;6.10;4.40;;;14.70;99.90;;;;;;4992030;28;20333;-76
2023/06/14 04:57:05;;;;;;;6.30;4.33;;;15.00;99.90;;;;;;4991913;28;20741;-75
2023/06/14 04:59:33;;;;;;;4.87;4.17;;;15.10;99.90;;;;;;4991634;28;20204;-77
2023/06/14 05:02:00;;;;;;;7.07;4.50;;;15.20;99.90;;;;;;4992080;28;20698;-76
2023/06/14 05:04:29;;;;;;;5.67;4.67;;;15.30;99.90;;;;;;4992805;28;20203;-76
2023/06/14 05:06:59;;;;;;;4.27;3.77;;;15.30;99.90;;;;;;4991691;28;20224;-73
2023/06/14 05:09:26;;;;;;;4.83;3.83;;;15.30;99.90;;;;;;4991510;28;20207;-77
2023/06/14 05:11:53;;;;;;;5.50;4.47;;;15.40;99.90;;;;;;4991076;28;20210;-78
2023/06/14 05:14:22;;;;;;;5.33;3.90;;;15.50;99.90;;;;;;4991689;28;20211;-77
2023/06/14 05:16:50;;;;;;;6.57;4.50;;;15.70;99.90;;;;;;4991624;28;20307;-77
2023/06/14 05:19:17;;;;;;;5.10;4.03;;;15.90;99.90;;;;;;4991529;28;20243;-77
2023/06/14 05:21:47;;;;;;;6.60;4.17;;;16.00;99.90;;;;;;4990671;28;20292;-77
2023/06/14 05:24:14;;;;;;;5.87;4.00;;;16.10;99.90;;;;;;4992740;28;20204;-76
2023/06/14 05:26:41;;;;;;;5.13;4.33;;;16.20;99.90;;;;;;4992675;28;20220;-77
2023/06/14 05:29:07;;;;;;;4.67;3.90;;;16.10;99.90;;;;;;4992334;28;20221;-76
2023/06/14 05:31:34;;;;;;;4.40;3.87;;;16.10;99.90;;;;;;4991462;28;20205;-74
2023/06/14 05:34:01;;;;;;;5.97;4.30;;;16.20;99.90;;;;;;4992314;28;20201;-77
2023/06/14 05:36:28;;;;;;;5.87;4.50;;;16.30;99.90;;;;;;4990753;28;20718;-76
2023/06/14 05:38:57;;;;;;;5.03;4.20;;;16.50;99.90;;;;;;4992008;28;20195;-77
2023/06/14 05:41:25;;;;;;;5.50;3.97;;;16.80;99.90;;;;;;4990771;28;20225;-76
2023/06/14 05:43:52;;;;;;;6.30;3.97;;;17.30;99.90;;;;;;4987259;28;20218;-77
2023/06/14 05:46:21;;;;;;;5.50;4.40;;;17.90;99.90;;;;;;4988250;28;20224;-79
2023/06/14 05:48:48;;;;;;;6.43;4.20;;;18.50;99.90;;;;;;4991540;28;20197;-77
2023/06/14 05:51:18;;;;;;;5.30;4.47;;;19.10;99.90;;;;;;4990146;28;20259;-77
2023/06/14 05:53:45;;;;;;;4.87;4.00;;;19.80;99.90;;;;;;4984393;28;20672;-78
2023/06/14 05:56:14;;;;;;;5.50;4.20;;;20.40;99.00;;;;;;4991563;28;20209;-76
2023/06/14 05:58:41;;;;;;;8.57;4.13;;;20.80;98.30;;;;;;4991675;28;20617;-77
2023/06/14 06:01:08;;;;;;;6.77;4.20;;;21.20;97.50;;;;;;4991038;28;20205;-77
2023/06/14 06:03:34;;;;;;;5.00;4.07;;;21.60;97.00;;;;;;4990349;28;20228;-78
2023/06/14 06:06:02;;;;;;;3.87;3.40;;;21.90;96.10;;;;;;4991534;28;20273;-76
2023/06/14 06:08:29;;;;;;;5.53;4.30;;;22.20;95.30;;;;;;4990710;28;20668;-77
2023/06/14 06:10:56;;;;;;;4.97;4.47;;;22.40;95.40;;;;;;4983233;28;20252;-77
2023/06/14 06:13:24;;;;;;;5.20;4.17;;;22.60;94.60;;;;;;4986561;28;20202;-77
2023/06/14 06:15:51;;;;;;;6.13;5.00;;;22.90;93.80;;;;;;4984680;28;20217;-77
2023/06/14 06:18:18;;;;;;;5.90;3.87;;;23.20;93.40;;;;;;4984247;28;20700;-76
2023/06/14 06:20:46;;;;;;;6.00;4.40;;;23.30;92.50;;;;;;4983705;28;20276;-77
2023/06/14 06:23:13;;;;;;;8.37;4.57;;;23.20;91.60;;;;;;4981920;28;20198;-77
2023/06/14 06:25:41;;;;;;;5.40;4.30;;;22.70;91.70;;;;;;4988740;28;20229;-77
2023/06/14 06:28:07;;;;;;;5.20;4.00;;;22.60;92.60;;;;;;4984804;28;20260;-77
2023/06/14 06:30:36;;;;;;;5.57;4.27;;;23.00;92.40;;;;;;4987306;28;20237;-76
2023/06/14 06:33:04;;;;;;;4.90;4.23;;;23.20;91.30;;;;;;4986270;28;20197;-79
2023/06/14 06:35:32;;;;;;;6.80;5.17;;;23.30;90.90;;;;;;4986622;28;20224;-76
2023/06/14 06:38:00;;;;;;;7.80;4.93;;;23.40;91.60;;;;;;4987639;28;20707;-77
2023/06/14 06:40:27;;;;;;;5.53;4.03;;;23.70;90.70;;;;;;4983174;28;20306;-78
2023/06/14 06:42:54;;;;;;;6.90;4.47;;;24.00;91.10;;;;;;4990532;28;20205;-78
2023/06/14 06:45:23;;;;;;;6.03;4.53;;;24.00;90.60;;;;;;4990014;28;20197;-75
2023/06/14 06:47:51;;;;;;;7.60;5.17;;;24.10;91.20;;;;;;4991163;28;20190;-77
2023/06/14 06:50:19;;;;;;;8.17;4.37;;;24.10;90.10;;;;;;4993777;28;20209;-76
2023/06/14 06:52:46;;;;;;;5.40;4.90;;;24.00;90.70;;;;;;4991563;28;20208;-77
2023/06/14 06:55:13;;;;;;;5.63;4.23;;;23.80;91.10;;;;;;4993474;28;20295;-77
2023/06/14 06:57:40;;;;;;;4.27;3.87;;;23.90;90.40;;;;;;4993032;28;20241;-77
2023/06/14 07:00:09;;;;;;;5.77;4.17;;;24.00;90.60;;;;;;4996616;28;20275;-77
2023/06/14 07:02:36;;;;;;;5.57;4.70;;;24.30;90.60;;;;;;4994951;28;20209;-77
2023/06/14 07:05:05;;;;;;;10.93;4.87;;;23.70;90.40;;;;;;4993532;28;20252;-77
2023/06/14 07:07:32;;;;;;;5.67;4.07;;;24.00;90.80;;;;;;4994163;28;20197;-76
2023/06/14 07:10:00;;;;;;;6.67;4.40;;;24.30;91.00;;;;;;4993447;28;20232;-77
2023/06/14 07:12:27;;;;;;;6.33;4.37;;;24.20;89.20;;;;;;4994558;28;20196;-78
2023/06/14 07:14:54;;;;;;;7.20;4.47;;;23.70;90.50;;;;;;4993779;28;20201;-77
2023/06/14 07:17:20;;;;;;;5.93;4.37;;;24.20;92.00;;;;;;4994927;28;21251;-78
2023/06/14 07:19:47;;;;;;;6.70;3.93;;;24.70;91.10;;;;;;4994597;28;20200;-77
2023/06/14 07:22:17;;;;;;;6.23;4.50;;;24.90;90.00;;;;;;4993246;28;20212;-77
2023/06/14 07:24:44;;;;;;;6.13;4.30;;;25.00;86.70;;;;;;4994513;28;20734;-77
2023/06/14 07:27:13;;;;;;;6.57;4.33;;;24.90;86.30;;;;;;4993076;28;20213;-77
2023/06/14 07:29:39;;;;;;;4.87;3.77;;;24.90;90.00;;;;;;4992943;28;20629;-79
2023/06/14 07:32:07;;;;;;;6.40;4.67;;;25.10;90.60;;;;;;4994469;28;20240;-78
2023/06/14 07:34:34;;;;;;;6.80;5.03;;;25.10;87.40;;;;;;4994285;28;20199;-78
2023/06/14 07:37:02;;;;;;;6.17;4.90;;;25.10;90.00;;;;;;4992867;28;20572;-78
2023/06/14 07:39:33;;;;;;;6.03;4.90;;;25.30;90.30;;;;;;4992960;28;20212;-82
2023/06/14 07:42:00;;;;;;;5.20;4.20;;;25.50;89.30;;;;;;4994370;28;20272;-78
2023/06/14 07:44:31;;;;;;;6.50;4.47;;;25.30;86.50;;;;;;4993311;28;20577;-78
2023/06/14 07:46:58;;;;;;;8.43;5.10;;;24.90;87.60;;;;;;4993295;28;20225;-77
2023/06/14 07:49:25;;;;;;;5.50;4.20;;;24.70;86.70;;;;;;4993949;28;20197;-77
2023/06/14 07:51:51;;;;;;;6.63;4.50;;;24.60;87.30;;;;;;4988721;28;20225;-78
2023/06/14 07:54:24;;;;;;;7.40;4.33;;;24.10;89.60;;;;;;4992772;28;20205;-77
2023/06/14 07:56:52;;;;;;;5.57;4.20;;;24.40;90.00;;;;;;4994276;28;20291;-78
2023/06/14 07:59:19;;;;;;;5.93;4.83;;;24.90;90.80;;;;;;4994001;28;20283;-81
2023/06/14 08:01:49;;;;;;;7.53;4.80;;;25.20;88.60;;;;;;4994627;28;20233;-79
2023/06/14 08:04:16;;;;;;;6.47;4.17;;;25.40;89.80;;;;;;4987582;28;20260;-78
2023/06/14 08:06:58;;;;;;;6.20;4.20;;;25.60;88.10;;;;;;4995377;28;20280;-80
2023/06/14 08:09:27;;;;;;;6.47;4.37;;;25.90;85.40;;;;;;4989251;28;20297;-77
2023/06/14 08:11:55;;;;;;;4.53;3.90;;;25.70;86.40;;;;;;4987085;28;20193;-77
2023/06/14 08:14:22;;;;;;;4.60;3.80;;;25.80;87.80;;;;;;4988456;28;20209;-77
2023/06/14 08:16:49;;;;;;;4.20;3.80;;;25.50;86.30;;;;;;4993728;28;20235;-78
2023/06/14 08:19:16;;;;;;;7.87;4.07;;;25.70;88.30;;;;;;4993301;28;20225;-76
2023/06/14 08:21:43;;;;;;;5.47;4.23;;;25.50;87.10;;;;;;4993305;28;20201;-77
2023/06/14 08:24:12;;;;;;;6.53;4.63;;;25.90;88.60;;;;;;4993484;28;20581;-77
2023/06/14 08:26:39;;;;;;;6.23;3.90;;;26.20;85.00;;;;;;4993078;28;20612;-78
2023/06/14 08:29:07;;;;;;;9.97;5.03;;;26.50;85.70;;;;;;4991994;28;20197;-77
2023/06/14 08:31:35;;;;;;;7.67;4.70;;;26.10;85.30;;;;;;4992035;28;20205;-77
2023/06/14 08:34:01;;;;;;;9.40;5.10;;;26.40;85.40;;;;;;4992089;28;20292;-78
2023/06/14 08:36:28;;;;;;;6.10;4.50;;;26.40;82.50;;;;;;4992800;28;20228;-77
2023/06/14 08:38:55;;;;;;;4.90;3.90;;;26.30;83.30;;;;;;4985394;28;20308;-77
2023/06/14 08:41:24;;;;;;;4.40;3.73;;;26.20;83.50;;;;;;4993018;28;20289;-77
2023/06/14 08:43:51;;;;;;;6.80;4.13;;;26.30;83.60;;;;;;4991810;28;20336;-77
2023/06/14 08:46:21;;;;;;;5.67;4.00;;;26.50;82.10;;;;;;4991770;28;20700;-78
2023/06/14 08:48:49;;;;;;;9.67;4.53;;;26.70;81.60;;;;;;4992832;28;21397;-78
2023/06/14 08:51:19;;;;;;;9.13;4.33;;;26.30;80.60;;;;;;4992961;28;20205;-78
2023/06/14 08:53:47;;;;;;;6.23;4.17;;;25.90;83.30;;;;;;4992606;28;20248;-77
2023/06/14 08:56:14;;;;;;;5.40;4.00;;;26.60;82.50;;;;;;4992724;28;20225;-77
2023/06/14 08:58:45;;;;;;;4.73;4.00;;;26.80;80.90;;;;;;4994655;28;20220;-77
2023/06/14 09:01:14;;;;;;;6.57;3.50;;;27.00;81.70;;;;;;4992530;28;20204;-77
2023/06/14 09:03:42;;;;;;;8.10;4.53;;;27.10;81.80;;;;;;4992664;28;20263;-77
2023/06/14 09:06:13;;;;;;;6.10;4.27;;;26.70;81.40;;;;;;4992564;28;20248;-78
2023/06/14 09:08:41;;;;;;;5.63;3.67;;;26.80;79.30;;;;;;4991315;28;20224;-78
2023/06/14 09:11:09;;;;;;;5.40;4.00;;;26.50;79.00;;;;;;4992156;28;20197;-77
2023/06/14 09:13:36;;;;;;;7.00;4.37;;;26.60;81.60;;;;;;4991985;28;20247;-77
2023/06/14 09:16:03;;;;;;;4.83;3.90;;;26.80;80.20;;;;;;4991203;28;20225;-77
2023/06/14 09:18:35;;;;;;;5.70;3.90;;;26.80;85.40;;;;;;4992238;28;20213;-77
2023/06/14 09:21:04;;;;;;;6.43;3.93;;;26.70;82.50;;;;;;4984965;28;20197;-77
2023/06/14 09:23:34;;;;;;;6.93;4.47;;;27.40;83.90;;;;;;4992528;28;20702;-77
2023/06/14 09:26:01;;;;;;;5.23;4.10;;;27.80;80.70;;;;;;4983704;28;20803;-78
2023/06/14 09:28:28;;;;;;;7.03;4.70;;;27.80;81.70;;;;;;4990570;28;20292;-77
2023/06/14 09:30:55;;;;;;;6.70;4.97;;;27.50;77.80;;;;;;4991252;28;20201;-77
2023/06/14 09:33:22;;;;;;;4.87;4.10;;;27.20;80.50;;;;;;4992313;28;20205;-78
2023/06/14 09:35:52;;;;;;;5.03;3.93;;;27.40;83.60;;;;;;4991973;28;20225;-77
2023/06/14 09:38:20;;;;;;;7.63;5.13;;;27.80;80.80;;;;;;4992102;28;20608;-78
2023/06/14 09:40:47;;;;;;;9.80;5.23;;;27.70;80.00;;;;;;4992119;28;20189;-78
2023/06/14 09:43:14;;;;;;;5.57;4.63;;;27.90;79.60;;;;;;4992051;28;20201;-78
2023/06/14 09:45:45;;;;;;;7.93;5.33;;;28.10;76.90;;;;;;4990816;28;20235;-77
2023/06/14 09:48:17;;;;;;;5.90;4.90;;;27.40;75.80;;;;;;4974133;28;20239;-77
2023/06/14 09:50:45;;;;;;;4.87;3.90;;;27.00;78.10;;;;;;4991808;28;20201;-78
2023/06/14 09:53:13;;;;;;;4.30;3.70;;;26.90;78.30;;;;;;4990839;28;20200;-78
2023/06/14 09:55:42;;;;;;;4.80;3.90;;;27.20;77.50;;;;;;4990567;28;20286;-77
2023/06/14 09:58:11;;;;;;;5.90;4.03;;;27.40;79.50;;;;;;4990353;28;20300;-77
2023/06/14 10:00:40;;;;;;;5.43;3.70;;;27.70;74.30;;;;;;4991564;28;20208;-77
2023/06/14 10:03:14;;;;;;;6.97;3.87;;;27.30;75.70;;;;;;4992060;28;20288;-77
2023/06/14 10:05:44;;;;;;;4.13;3.53;;;27.50;73.40;;;;;;4991960;28;20224;-77
2023/06/14 10:08:15;;;;;;;4.33;3.33;;;27.30;72.60;;;;;;4991872;28;20186;-77
2023/06/14 10:10:44;;;;;;;4.40;3.53;;;27.40;74.80;;;;;;4990187;28;20211;-78
2023/06/14 10:13:12;;;;;;;5.93;4.00;;;27.60;78.30;;;;;;4991865;28;20209;-78
2023/06/14 10:15:53;;;;;;;5.03;3.80;;;27.70;73.60;;;;;;4991692;28;20284;-76
2023/06/14 10:18:26;;;;;;;4.73;3.90;;;27.40;73.90;;;;;;4990584;28;20564;-78
2023/06/14 10:21:00;;;;;;;4.63;3.63;;;27.80;75.90;;;;;;4989964;28;20213;-78
2023/06/14 10:23:30;;;;;;;6.40;4.20;;;28.10;76.80;;;;;;4991822;28;20616;-78
2023/06/14 10:25:59;;;;;;;8.47;3.77;;;28.10;73.10;;;;;;4994985;28;20626;-77
2023/06/14 10:28:27;;;;;;;3.70;3.40;;;28.10;73.10;;;;;;4994191;28;20201;-78
2023/06/14 10:31:07;;;;;;;4.90;3.93;;;28.10;72.90;;;;;;4995412;28;20670;-77
2023/06/14 10:33:35;;;;;;;5.47;3.90;;;28.30;72.60;;;;;;4995462;28;20259;-77
2023/06/14 10:36:27;;;;;;;5.30;3.60;;;27.60;73.00;;;;;;5023248;22;20247;-75
2023/06/14 10:39:04;;;;;;;6.40;4.10;;;26.80;76.80;;;;;;4995487;28;20755;-75
2023/06/14 10:41:36;;;;;;;5.47;3.90;;;26.60;77.80;;;;;;5007244;28;20227;-75
2023/06/14 10:44:33;;;;;;;4.63;3.80;;;26.90;79.00;;;;;;4993542;28;20252;-75
2023/06/14 10:47:01;;;;;;;5.33;3.80;;;26.90;75.40;;;;;;4998292;28;20226;-75
2023/06/14 10:49:42;;;;;;;4.33;3.57;;;27.50;75.70;;;;;;4976537;28;20572;-75
2023/06/14 10:52:18;;;;;;;4.20;3.53;;;26.70;75.60;;;;;;4990464;28;20194;-75
2023/06/14 10:55:01;;;;;;;4.47;3.43;;;26.30;77.70;;;;;;4990558;28;20296;-75
2023/06/14 10:57:31;;;;;;;5.90;3.90;;;26.10;76.80;;;;;;4975771;28;20777;-75
2023/06/14 10:59:58;;;;;;;5.97;3.50;;;26.20;78.20;;;;;;4975844;28;20222;-75
2023/06/14 11:03:10;;;;;;;5.53;3.70;;;26.30;77.60;;;;;;4974575;28;20639;-75
2023/06/14 11:05:49;;;;;;;5.70;3.63;;;26.60;77.90;;;;;;4972383;28;20201;-75
2023/06/14 11:08:35;;;;;;;3.97;3.47;;;27.10;77.80;;;;;;4969857;28;20210;-75
2023/06/14 11:11:06;;;;;;;5.80;3.93;;;27.50;77.80;;;;;;4975445;28;20198;-75
2023/06/14 11:13:37;;;;;;;4.00;3.60;;;26.90;76.30;;;;;;4975605;28;20202;-75
2023/06/14 11:16:11;;;;;;;5.53;3.87;;;27.00;76.70;;;;;;4975783;28;20217;-75
2023/06/14 11:18:38;;;;;;;5.80;3.43;;;27.20;74.70;;;;;;4975838;28;20214;-75
2023/06/14 11:21:05;;;;;;;5.03;3.23;;;27.00;72.40;;;;;;4975508;28;20760;-75
2023/06/14 11:23:31;;;;;;;5.70;4.10;;;27.20;71.50;;;;;;4975400;28;20273;-75
2023/06/14 11:25:58;;;;;;;5.37;3.60;;;26.50;73.20;;;;;;4975828;28;20249;-75
2023/06/14 11:28:25;;;;;;;3.73;3.33;;;26.80;75.10;;;;;;4974034;28;20198;-75
2023/06/14 11:31:02;;;;;;;5.37;3.73;;;27.00;73.70;;;;;;4974315;28;20206;-75
2023/06/14 11:33:29;;;;;;;4.87;3.80;;;26.80;74.20;;;;;;4975345;28;20198;-75
2023/06/14 11:35:55;;;;;;;8.10;4.30;;;26.40;75.00;;;;;;4974667;28;20288;-75
2023/06/14 11:38:22;;;;;;;8.90;4.20;;;26.00;77.60;;;;;;4975240;28;20202;-75
2023/06/14 11:40:49;;;;;;;4.50;4.10;;;26.00;78.50;;;;;;4975109;28;20661;-75
2023/06/14 11:43:17;;;;;;;5.20;4.67;;;25.90;78.80;;;;;;4973969;28;20815;-75
2023/06/14 11:45:43;;;;;;;5.30;4.03;;;26.00;77.00;;;;;;4974486;28;20212;-75
2023/06/14 11:48:15;;;;;;;5.40;3.97;;;25.90;77.20;;;;;;4974846;28;20614;-81
2023/06/14 11:50:41;;;;;;;5.17;3.77;;;25.90;76.10;;;;;;4975646;28;20206;-74
2023/06/14 11:53:10;;;;;;;5.27;4.30;;;26.00;77.30;;;;;;5000225;28;20205;-77
2023/06/14 11:55:37;;;;;;;5.33;4.07;;;26.10;75.60;;;;;;4979948;28;20202;-80
2023/06/14 11:58:05;;;;;;;4.90;3.70;;;25.90;75.30;;;;;;4980467;28;20657;-79
2023/06/14 12:00:32;;;;;;;6.40;4.07;;;26.10;76.20;;;;;;4984565;28;20316;-79
2023/06/14 12:02:59;;;;;;;4.10;3.63;;;26.20;75.10;;;;;;4981410;28;20199;-78
2023/06/14 12:05:28;;;;;;;4.80;4.23;;;26.00;73.70;;;;;;4982494;28;20672;-78
2023/06/14 12:07:59;;;;;;;4.23;3.83;;;26.20;75.70;;;;;;4979869;28;20194;-79
2023/06/14 12:10:27;;;;;;;6.13;3.87;;;26.30;74.00;;;;;;4988321;28;20237;-79
2023/06/14 12:12:58;;;;;;;5.80;3.90;;;26.50;77.40;;;;;;4989850;28;20201;-79
2023/06/14 12:15:25;;;;;;;5.37;4.03;;;26.60;76.70;;;;;;4983051;28;20583;-78
2023/06/14 12:17:52;;;;;;;6.27;4.43;;;26.30;74.90;;;;;;4980573;28;20249;-78
2023/06/14 12:20:22;;;;;;;6.90;4.47;;;26.00;77.00;;;;;;4980318;28;20309;-79
2023/06/14 12:22:53;;;;;;;4.87;4.30;;;26.00;78.40;;;;;;4981906;28;20202;-79
2023/06/14 12:25:30;;;;;;;4.97;4.00;;;26.20;77.80;;;;;;4987279;28;20298;-80
2023/06/14 12:27:58;;;;;;;4.90;4.20;;;26.40;77.70;;;;;;4981921;28;20554;-78
2023/06/14 12:30:25;;;;;;;4.60;4.10;;;26.60;75.90;;;;;;4980918;28;20657;-79
2023/06/14 12:32:52;;;;;;;4.90;4.17;;;26.30;74.80;;;;;;4982569;28;20206;-78
2023/06/14 12:35:19;;;;;;;6.10;4.10;;;26.00;75.70;;;;;;4980318;28;20206;-80
2023/06/14 12:37:46;;;;;;;6.17;4.13;;;25.90;77.00;;;;;;4981008;28;20302;-79
2023/06/14 12:40:14;;;;;;;4.83;4.30;;;25.90;78.20;;;;;;4982074;28;20210;-80
2023/06/14 12:42:41;;;;;;;5.00;4.07;;;26.00;74.40;;;;;;4984103;28;20208;-78
2023/06/14 12:45:09;;;;;;;7.10;4.10;;;25.80;76.10;;;;;;4988308;28;20201;-81
2023/06/14 12:47:36;;;;;;;4.87;3.83;;;25.80;76.90;;;;;;4978499;28;20237;-79
2023/06/14 12:50:03;;;;;;;5.07;4.33;;;25.80;77.30;;;;;;4974980;28;20205;-78
2023/06/14 12:52:30;;;;;;;7.90;4.60;;;25.60;77.20;;;;;;4988257;28;20206;-80
2023/06/14 12:54:57;;;;;;;5.13;4.50;;;25.20;76.80;;;;;;4979429;28;20289;-80
2023/06/14 12:57:25;;;;;;;4.27;3.87;;;25.10;77.90;;;;;;4979246;28;20273;-79