Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 14:01:38;;;;;;;3.05;0.40;;;;;;;22.94;37.75;98544.16;5061191;27;73353;-70
2021/05/20 14:06:25;;;;;;;5.13;1.02;;;;;;;22.56;32.87;98538.19;4993929;27;20416;-47
2021/05/20 18:16:29;;;;;;;3.30;0.68;;;;;;;19.23;30.31;98574.44;5053346;28;20900;-62
2021/05/20 18:24:23;;;;;;;2.22;0.70;;;;;;;19.08;29.81;98580.69;4973358;28;213662;-61
2021/05/20 18:26:49;;;;;;;2.80;0.65;;;;;;;19.02;30.19;98571.75;4958259;28;20034;-63
2021/05/20 18:29:17;;;;;;;3.08;0.60;;;;;;;19.07;29.79;98586.97;4970889;28;20522;-62
2021/05/20 18:31:44;;;;;;;2.92;0.55;;;;;;;18.83;30.55;98583.88;4971029;28;20027;-61
2021/05/20 18:34:10;;;;;;;1.98;0.50;;;;;;;18.74;28.66;98581.59;4961136;28;20038;-62
2021/05/20 18:36:35;;;;;;;3.20;0.68;;;;;;;18.87;30.07;98594.00;4978526;28;20042;-61
2021/05/20 18:39:10;;;;;;;3.28;0.75;;;;;;;18.88;29.24;98596.44;4980234;28;20103;-63
2021/05/20 18:41:37;;;;;;;2.47;0.50;;;;;;;19.13;28.70;98595.88;4964177;28;20481;-61
2021/05/20 18:44:03;;;;;;;3.40;0.70;;;;;;;18.89;29.75;98595.47;4976688;28;20022;-63
2021/05/20 18:46:28;;;;;;;2.95;0.60;;;;;;;18.87;30.13;98607.19;4976238;28;20484;-62
2021/05/20 18:48:54;;;;;;;2.80;0.65;;;;;;;18.95;30.24;98607.81;4979065;28;20035;-62
2021/05/20 18:51:20;;;;;;;3.67;0.65;;;;;;;18.86;30.03;98609.00;4980406;28;20038;-61
2021/05/20 18:53:46;;;;;;;3.42;0.70;;;;;;;18.85;30.19;98625.00;4972027;28;20022;-63
2021/05/20 18:56:12;;;;;;;3.08;0.77;;;;;;;18.84;30.06;98603.13;4973660;28;20088;-62
2021/05/20 18:58:38;;;;;;;3.55;0.90;;;;;;;18.72;30.58;98617.84;4977550;28;20038;-62
2021/05/20 19:01:04;;;;;;;2.60;0.80;;;;;;;18.72;30.87;98623.13;4977521;28;20034;-62
2021/05/20 19:03:30;;;;;;;3.05;0.75;;;;;;;18.49;31.07;98590.03;4958916;28;20053;-62
2021/05/20 19:05:58;;;;;;;3.03;0.90;;;;;;;18.32;31.57;98591.34;4988943;28;20314;-62
2021/05/20 19:08:25;;;;;;;3.60;0.80;;;;;;;18.57;31.26;98621.44;4962438;28;20033;-61
2021/05/20 19:10:52;;;;;;;2.65;0.80;;;;;;;18.23;32.75;98599.41;4966814;28;20050;-62
2021/05/20 19:13:18;;;;;;;2.97;0.75;;;;;;;18.37;32.92;98625.78;4978796;28;20125;-60
2021/05/20 19:15:46;;;;;;;4.15;1.10;;;;;;;18.47;32.61;98635.97;4993483;28;20069;-63
2021/05/20 19:18:18;;;;;;;3.95;1.00;;;;;;;18.22;32.78;98631.19;4998803;28;20501;-61
2021/05/20 19:20:46;;;;;;;2.72;0.80;;;;;;;18.19;32.44;98642.09;4986718;28;20036;-59
2021/05/20 19:23:12;;;;;;;2.07;0.70;;;;;;;18.20;32.15;98644.53;4996208;28;20065;-61
2021/05/20 19:25:39;;;;;;;3.72;0.90;;;;;;;18.25;32.62;98647.41;4991003;28;20037;-62
2021/05/20 19:28:05;;;;;;;4.55;0.80;;;;;;;18.29;32.34;98660.16;4977553;28;20046;-62
2021/05/20 19:30:49;;;;;;;2.92;0.70;;;;;;;18.23;32.79;98662.56;4981427;28;20037;-62
2021/05/20 19:33:15;;;;;;;4.18;1.10;;;;;;;17.86;32.61;98629.53;4968551;28;20034;-62
2021/05/20 19:35:41;;;;;;;3.65;0.90;;;;;;;18.12;32.96;98667.53;4982365;28;20026;-62
2021/05/20 19:38:08;;;;;;;4.20;0.88;;;;;;;17.96;32.41;98666.84;4987264;28;20824;-61
2021/05/20 19:40:33;;;;;;;6.53;1.13;;;;;;;17.88;32.31;98668.78;4985368;28;20358;-62
2021/05/20 19:43:00;;;;;;;3.97;1.17;;;;;;;17.93;32.11;98675.09;4980975;28;20038;-61
2021/05/20 19:45:26;;;;;;;4.50;1.20;;;;;;;17.82;31.70;98679.03;4965560;28;20037;-63
2021/05/20 19:47:53;;;;;;;3.28;1.00;;;;;;;17.88;32.42;98687.19;4981374;28;20405;-63
2021/05/20 19:50:27;;;;;;;2.47;0.60;;;;;;;17.91;31.98;98689.47;4965186;28;20133;-63
2021/05/20 19:53:06;;;;;;;2.63;0.80;;;;;;;17.82;32.17;98691.38;4977348;28;20030;-62
2021/05/20 19:59:24;;;;;;;3.05;0.60;;;;;;;17.82;32.28;98696.63;4980697;28;20537;-63
2021/05/20 20:01:05;;;;;;;3.00;0.70;;;;;;;17.65;32.69;98696.06;4982627;28;20077;-63
2021/05/20 20:04:13;;;;;;;3.83;0.80;;;;;;;17.59;33.05;98699.44;4976273;28;20034;-63
2021/05/20 20:09:00;;;;;;;4.13;1.00;;;;;;;17.36;34.74;98699.59;4979298;28;20121;-62
2021/05/20 20:11:25;;;;;;;3.15;1.08;;;;;;;16.99;35.29;98689.09;4983200;28;20099;-62
2021/05/20 20:13:51;;;;;;;4.22;1.23;;;;;;;17.20;34.64;98701.47;4981672;28;20487;-64
2021/05/20 20:16:22;;;;;;;3.03;0.90;;;;;;;17.29;34.40;98702.19;4976275;28;20042;-63
2021/05/20 20:18:51;;;;;;;4.13;1.00;;;;;;;17.22;35.02;98696.03;4964631;28;20046;-61
2021/05/20 20:21:22;;;;;;;5.05;0.90;;;;;;;17.11;34.63;98705.22;4980462;28;20066;-63
2021/05/20 20:24:11;;;;;;;2.55;0.80;;;;;;;17.00;33.97;98672.34;4975552;28;20874;-62
2021/05/20 20:29:20;;;;;;;3.75;0.90;;;;;;;17.06;34.72;98713.63;4979914;28;20120;-62
2021/05/20 20:31:46;;;;;;;3.67;0.90;;;;;;;17.09;35.42;98712.47;4974533;28;20106;-63
2021/05/20 20:36:42;;;;;;;3.97;1.00;;;;;;;17.03;35.71;98710.56;4975622;28;20121;-63
2021/05/20 20:41:52;;;;;;;4.20;1.13;;;;;;;16.72;35.96;98712.38;4979143;28;20049;-62
2021/05/20 20:44:17;;;;;;;3.45;1.00;;;;;;;16.81;34.77;98720.16;4969800;28;20034;-62
2021/05/20 20:46:43;;;;;;;2.70;0.80;;;;;;;16.78;34.10;98726.59;4956281;28;20038;-62
2021/05/20 20:49:09;;;;;;;3.22;0.98;;;;;;;16.87;34.72;98738.66;4962718;28;20606;-63
2021/05/20 20:51:35;;;;;;;3.53;0.80;;;;;;;16.88;34.47;98736.84;4974911;28;20084;-60
2021/05/20 20:54:01;;;;;;;3.58;0.80;;;;;;;16.81;35.79;98738.53;4979141;28;20519;-63
2021/05/20 20:56:30;;;;;;;4.15;1.15;;;;;;;16.68;35.01;98734.75;5013134;28;20442;-64
2021/05/20 20:58:55;;;;;;;3.75;0.90;;;;;;;16.34;35.85;98736.06;4981138;28;20436;-64
2021/05/20 21:01:21;;;;;;;2.85;0.80;;;;;;;16.35;35.89;98742.13;4977348;28;20061;-64
2021/05/20 21:03:52;;;;;;;3.35;0.90;;;;;;;16.27;35.93;98745.66;4994275;28;20038;-63
2021/05/20 21:06:19;;;;;;;3.90;1.20;;;;;;;16.36;36.20;98732.47;4981485;28;20045;-61
2021/05/20 21:08:44;;;;;;;4.47;1.10;;;;;;;16.43;36.48;98741.25;5012192;28;20081;-63
2021/05/20 21:11:10;;;;;;;6.10;1.38;;;;;;;16.22;36.59;98706.00;4971875;28;20026;-64
2021/05/20 21:13:36;;;;;;;3.85;1.10;;;;;;;16.38;36.25;98743.59;4984420;28;20141;-62
2021/05/20 21:16:01;;;;;;;7.40;1.05;;;;;;;16.26;36.16;98744.03;4979501;28;20113;-61
2021/05/20 21:18:27;;;;;;;4.30;0.88;;;;;;;16.32;36.40;98751.19;4976593;28;20500;-63
2021/05/20 21:20:56;;;;;;;3.90;0.90;;;;;;;16.25;36.13;98763.38;4974935;28;20041;-62
2021/05/20 21:23:21;;;;;;;3.60;0.95;;;;;;;16.08;36.90;98759.25;4990758;28;20145;-63
2021/05/20 21:25:47;;;;;;;3.05;0.80;;;;;;;15.94;36.44;98747.72;4958386;28;20072;-62
2021/05/20 21:28:12;;;;;;;7.10;1.05;;;;;;;15.89;36.77;98766.59;4966425;28;20121;-64
2021/05/20 21:30:38;;;;;;;6.95;1.63;;;;;;;16.05;36.35;98757.81;4982256;28;20589;-63
2021/05/20 21:33:04;;;;;;;4.57;1.17;;;;;;;15.98;36.80;98769.19;4988253;28;20057;-61
2021/05/20 21:35:29;;;;;;;3.33;1.00;;;;;;;15.83;37.33;98772.56;4975465;28;20034;-62
2021/05/20 21:37:55;;;;;;;5.13;1.10;;;;;;;15.75;37.57;98760.31;4991245;28;20096;-64
2021/05/20 21:40:22;;;;;;;5.47;1.40;;;;;;;15.83;37.56;98772.56;4978556;28;20025;-63
2021/05/20 21:42:48;;;;;;;6.00;1.67;;;;;;;15.69;37.50;98765.41;4980205;28;20033;-62
2021/05/20 21:45:14;;;;;;;5.72;1.70;;;;;;;15.88;37.28;98769.38;4970930;28;20053;-61
2021/05/20 21:47:39;;;;;;;4.25;1.30;;;;;;;15.42;37.38;98730.84;4972613;28;20117;-63
2021/05/20 21:50:05;;;;;;;4.78;1.30;;;;;;;15.57;37.41;98760.56;4968347;28;20034;-64
2021/05/20 21:52:31;;;;;;;5.80;1.40;;;;;;;15.79;37.52;98766.03;4970079;28;20067;-62
2021/05/20 21:54:59;;;;;;;4.75;1.27;;;;;;;15.64;38.17;98771.16;4974412;28;20022;-64
2021/05/20 21:57:25;;;;;;;3.40;1.10;;;;;;;15.66;37.57;98789.34;4953577;28;20034;-63
2021/05/20 21:59:50;;;;;;;5.00;1.38;;;;;;;15.29;38.02;98739.25;4969875;28;20485;-61
2021/05/20 22:02:15;;;;;;;4.55;1.40;;;;;;;15.52;37.65;98767.31;4969421;28;20039;-64
2021/05/20 22:04:41;;;;;;;3.78;1.20;;;;;;;15.35;38.57;98746.44;4970802;28;20420;-62
2021/05/20 22:07:06;;;;;;;4.07;1.30;;;;;;;15.62;38.32;98774.94;4972296;28;20029;-65
2021/05/20 22:09:34;;;;;;;6.78;1.17;;;;;;;15.54;37.68;98767.94;4974125;28;20026;-64
2021/05/20 22:17:18;;;;;;;4.75;1.40;;;;;;;15.17;39.07;98757.16;4968978;28;20511;-64
2021/05/20 22:19:44;;;;;;;4.38;1.23;;;;;;;15.34;38.98;98778.84;4971457;28;20030;-64
2021/05/20 22:22:10;;;;;;;6.60;1.70;;;;;;;15.48;38.80;98795.66;4969859;28;20402;-64
2021/05/20 22:24:39;;;;;;;6.28;1.70;;;;;;;15.43;39.33;98792.75;4977426;28;20503;-63
2021/05/20 22:29:55;;;;;;;5.57;1.48;;;;;;;15.17;38.76;98779.94;4974701;28;20049;-63
2021/05/20 22:32:25;;;;;;;6.38;1.05;;;;;;;15.22;38.19;98793.31;4983723;28;20736;-64
2021/05/20 22:34:51;;;;;;;3.45;0.90;;;;;;;15.15;38.64;98803.66;4975156;28;20065;-63
2021/05/20 22:37:17;;;;;;;5.60;0.90;;;;;;;15.22;38.38;98800.34;4949873;28;20141;-63
2021/05/20 22:39:42;;;;;;;4.15;1.10;;;;;;;15.11;39.10;98799.75;4968939;28;20755;-63
2021/05/20 22:42:08;;;;;;;3.45;1.10;;;;;;;15.14;39.32;98807.25;4980080;28;20456;-63
2021/05/20 22:44:33;;;;;;;3.58;1.10;;;;;;;14.86;39.73;98759.75;4963697;28;20057;-62
2021/05/20 22:46:59;;;;;;;5.15;1.33;;;;;;;14.86;39.99;98811.25;4986784;28;20081;-64
2021/05/20 22:49:24;;;;;;;4.20;1.20;;;;;;;14.79;39.84;98804.09;4980317;28;20096;-62
2021/05/20 22:51:50;;;;;;;4.60;1.15;;;;;;;14.89;39.99;98798.66;4982110;28;20042;-64
2021/05/20 22:54:19;;;;;;;3.83;1.10;;;;;;;14.98;40.36;98789.78;4961949;28;20030;-63
2021/05/20 22:56:45;;;;;;;4.30;1.20;;;;;;;14.93;40.67;98799.97;4961476;28;20093;-63
2021/05/20 22:59:11;;;;;;;5.28;1.38;;;;;;;14.54;41.15;98745.72;4981975;28;20436;-62
2021/05/20 23:01:38;;;;;;;3.90;1.35;;;;;;;14.67;40.91;98773.19;4975725;28;20022;-63
2021/05/20 23:04:03;;;;;;;5.50;1.50;;;;;;;14.74;40.31;98793.28;4967556;28;20129;-62
2021/05/20 23:06:29;;;;;;;5.95;1.40;;;;;;;14.78;41.49;98791.16;4985203;28;20172;-61
2021/05/20 23:08:55;;;;;;;5.47;1.30;;;;;;;14.70;41.54;98789.38;4995266;28;20038;-63
2021/05/20 23:11:20;;;;;;;4.63;2.15;;;;;;;14.34;41.18;98736.59;4968688;28;20034;-64
2021/05/20 23:13:46;;;;;;;4.65;1.50;;;;;;;14.76;41.90;98798.38;4981651;28;20037;-64
2021/05/20 23:16:11;;;;;;;7.82;2.40;;;;;;;14.38;42.14;98743.13;4991447;28;20555;-64
2021/05/20 23:18:39;;;;;;;6.13;1.50;;;;;;;14.41;41.92;98743.59;4975921;28;20465;-63
2021/05/20 23:21:04;;;;;;;4.95;1.30;;;;;;;14.63;41.97;98791.03;4973179;28;20125;-63
2021/05/20 23:23:30;;;;;;;4.00;1.20;;;;;;;14.73;42.30;98798.69;4980883;28;20109;-64
2021/05/20 23:25:55;;;;;;;4.88;1.40;;;;;;;14.56;41.43;98776.94;4980772;28;20563;-63
2021/05/20 23:28:21;;;;;;;5.93;1.27;;;;;;;14.32;42.62;98752.44;4983063;28;20125;-66
2021/05/20 23:30:47;;;;;;;4.38;1.15;;;;;;;14.57;42.43;98796.91;4981877;28;20659;-64
2021/05/20 23:33:13;;;;;;;5.40;1.40;;;;;;;14.67;42.26;98801.97;4979895;28;20789;-63
2021/05/20 23:35:38;;;;;;;4.80;1.20;;;;;;;14.63;42.19;98803.31;4958986;28;20030;-61
2021/05/20 23:38:03;;;;;;;3.72;1.10;;;;;;;14.08;42.95;98761.13;4976822;28;20576;-62
2021/05/20 23:40:30;;;;;;;4.75;1.17;;;;;;;14.33;43.15;98792.50;4965505;28;20030;-62
2021/05/20 23:42:55;;;;;;;4.15;1.00;;;;;;;14.17;42.72;98756.72;4977798;28;20041;-63
2021/05/20 23:45:21;;;;;;;2.92;0.80;;;;;;;14.42;42.94;98802.00;4993871;28;20405;-62
2021/05/20 23:47:46;;;;;;;3.70;0.90;;;;;;;14.21;42.95;98790.22;4963114;28;20287;-62
2021/05/20 23:50:12;;;;;;;3.55;1.00;;;;;;;13.98;43.21;98795.28;4979447;28;20030;-63
2021/05/20 23:52:38;;;;;;;3.92;0.95;;;;;;;14.07;43.95;98796.09;4982585;28;20088;-62
2021/05/20 23:55:04;;;;;;;7.68;1.38;;;;;;;14.17;43.30;98793.34;4974308;28;20026;-61
2021/05/20 23:57:30;;;;;;;4.15;1.10;;;;;;;14.15;43.54;98790.88;4982924;28;20042;-62
2021/05/20 23:59:56;;;;;;;5.78;1.60;;;;;;;14.14;43.87;98793.66;4964728;28;20309;-63
