Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:00:49;;;;;;;18.23;11.35;;;;;;;21.11;41.11;100822.25;5049607;28;20108;-67
2023/03/18 00:03:15;;;;;;;20.57;10.30;;;;;;;21.10;40.94;100828.53;5048626;28;20025;-67
2023/03/18 00:05:40;;;;;;;21.63;10.53;;;;;;;19.92;43.65;100832.78;5050513;28;20028;-66
2023/03/18 00:08:06;;;;;;;24.37;10.47;;;;;;;20.91;41.81;100827.78;5047667;28;20025;-66
2023/03/18 00:10:33;;;;;;;23.30;11.97;;;;;;;20.09;42.90;100832.81;5049012;28;20029;-66
2023/03/18 00:13:00;;;;;;;20.50;11.50;;;;;;;20.00;43.51;100835.91;5048547;28;20079;-66
2023/03/18 00:15:26;;;;;;;18.47;11.27;;;;;;;20.29;43.00;100836.25;5049250;28;20075;-66
2023/03/18 00:17:52;;;;;;;24.67;11.63;;;;;;;20.51;42.50;100828.94;5048517;28;20039;-66
2023/03/18 00:20:27;;;;;;;18.30;11.57;;;;;;;20.28;42.97;100835.41;5048488;28;20473;-67
2023/03/18 00:22:54;;;;;;;25.03;12.53;;;;;;;20.30;42.90;100837.97;5047519;28;20488;-67
2023/03/18 00:25:19;;;;;;;20.33;12.50;;;;;;;19.80;44.48;100835.13;5048156;28;20028;-66
2023/03/18 00:27:45;;;;;;;23.57;12.23;;;;;;;19.98;43.61;100837.81;5048097;28;20037;-67
2023/03/18 00:30:11;;;;;;;22.30;13.13;;;;;;;19.25;45.98;100843.03;5048095;28;20058;-67
2023/03/18 00:32:37;;;;;;;24.20;13.33;;;;;;;19.94;44.60;100836.25;5048468;28;20031;-66
2023/03/18 00:35:03;;;;;;;22.50;12.97;;;;;;;20.37;43.60;100835.88;5063960;28;20036;-66
2023/03/18 00:37:29;;;;;;;28.67;14.57;;;;;;;20.26;43.43;100833.75;5050006;28;20082;-67
2023/03/18 00:40:06;;;;;;;21.27;12.70;;;;;;;20.58;42.70;100831.25;5048205;28;20025;-67
2023/03/18 00:42:38;;;;;;;22.80;12.50;;;;;;;20.39;43.22;100832.22;5047584;28;20044;-66
2023/03/18 00:45:06;;;;;;;25.70;14.20;;;;;;;20.30;43.47;100830.03;5047568;28;20036;-66
2023/03/18 00:47:32;;;;;;;22.93;13.40;;;;;;;20.23;43.48;100828.63;5049615;28;20132;-67
2023/03/18 00:49:58;;;;;;;22.80;13.30;;;;;;;20.63;42.69;100830.06;5048552;28;20031;-67
2023/03/18 00:52:24;;;;;;;22.03;12.53;;;;;;;20.64;42.62;100825.63;5047713;28;20024;-66
2023/03/18 00:54:50;;;;;;;27.97;14.20;;;;;;;21.01;41.80;100818.41;5047950;28;20048;-66
2023/03/18 00:57:16;;;;;;;27.10;14.07;;;;;;;20.92;42.38;100824.19;5047031;28;20094;-67
2023/03/18 00:59:41;;;;;;;22.57;13.67;;;;;;;20.56;42.87;100822.53;5048105;28;20029;-67
2023/03/18 01:02:07;;;;;;;24.80;14.17;;;;;;;20.86;42.30;100820.06;5047156;28;20120;-67
2023/03/18 01:04:32;;;;;;;28.00;14.07;;;;;;;20.84;42.06;100825.47;5064022;28;20029;-67
2023/03/18 01:06:58;;;;;;;22.77;14.33;;;;;;;20.72;42.65;100828.78;5047846;28;20028;-67
2023/03/18 01:09:23;;;;;;;19.17;13.20;;;;;;;20.43;43.07;100828.47;5048470;28;20481;-67
2023/03/18 01:11:49;;;;;;;26.83;13.67;;;;;;;20.78;42.43;100831.09;5046735;28;20370;-67
2023/03/18 01:14:14;;;;;;;24.17;14.07;;;;;;;20.76;42.08;100825.03;5047164;28;20075;-67
2023/03/18 01:16:40;;;;;;;23.90;15.23;;;;;;;20.70;42.50;100824.47;5047772;28;20018;-67
2023/03/18 01:19:05;;;;;;;22.90;13.97;;;;;;;20.80;42.27;100821.25;5046487;28;20076;-66
2023/03/18 01:21:31;;;;;;;21.93;14.33;;;;;;;20.58;42.75;100833.91;5047826;28;20079;-66
2023/03/18 01:23:59;;;;;;;26.27;14.63;;;;;;;21.01;41.68;100829.03;5047011;28;20033;-66
2023/03/18 01:26:25;;;;;;;28.33;13.90;;;;;;;21.12;41.61;100826.63;5047290;28;20033;-66
2023/03/18 01:28:50;;;;;;;24.03;13.67;;;;;;;20.38;43.23;100835.78;5047347;28;20025;-67
2023/03/18 01:31:16;;;;;;;27.80;14.43;;;;;;;20.41;43.44;100830.31;5047839;28;20025;-66
2023/03/18 01:33:41;;;;;;;27.33;15.67;;;;;;;20.34;43.58;100834.22;5048950;28;20484;-67
2023/03/18 01:36:07;;;;;;;27.57;14.73;;;;;;;20.14;43.91;100832.56;5048222;28;20061;-66
2023/03/18 01:38:32;;;;;;;25.23;15.23;;;;;;;19.21;46.25;100846.75;5048354;28;20110;-67
2023/03/18 01:40:59;;;;;;;26.80;15.93;;;;;;;19.91;44.69;100845.19;5047197;28;20121;-66
2023/03/18 01:43:37;;;;;;;26.57;15.33;;;;;;;19.76;45.57;100832.66;5048198;28;20017;-66
2023/03/18 01:46:31;;;;;;;30.73;15.40;;;;;;;19.93;45.13;100831.84;5046216;28;20493;-66
2023/03/18 01:48:57;;;;;;;24.70;15.57;;;;;;;20.18;44.17;100834.13;5056367;28;20049;-66
2023/03/18 01:51:25;;;;;;;24.73;16.03;;;;;;;20.55;43.48;100826.09;5063524;28;20296;-67
2023/03/18 01:53:52;;;;;;;27.75;15.48;;;;;;;20.54;43.63;100824.38;5046052;28;20098;-67
2023/03/18 01:56:19;;;;;;;27.63;15.17;;;;;;;20.47;43.70;100830.03;5063708;28;20327;-66
2023/03/18 01:58:49;;;;;;;30.37;16.40;;;;;;;20.53;43.21;100820.03;5047511;28;20480;-66
2023/03/18 02:01:24;;;;;;;27.20;17.23;;;;;;;20.40;43.70;100825.97;5047614;28;20389;-66
2023/03/18 02:03:51;;;;;;;26.47;17.17;;;;;;;20.57;43.50;100829.56;5046902;28;20426;-67
2023/03/18 02:06:17;;;;;;;24.20;15.83;;;;;;;20.45;43.52;100825.72;5046037;28;20031;-66
2023/03/18 02:08:42;;;;;;;28.43;17.40;;;;;;;20.24;44.02;100828.53;5047475;28;20029;-67
2023/03/18 02:11:09;;;;;;;25.13;16.67;;;;;;;20.25;43.96;100838.22;5046359;28;20036;-66
2023/03/18 02:13:41;;;;;;;29.40;16.50;;;;;;;19.93;44.77;100834.50;5046625;28;20025;-67
2023/03/18 02:16:18;;;;;;;25.90;16.52;;;;;;;20.21;44.10;100838.44;5047955;28;20025;-66
2023/03/18 02:18:51;;;;;;;27.00;16.93;;;;;;;20.29;44.40;100837.13;5048783;28;20112;-67
2023/03/18 02:21:35;;;;;;;29.10;16.13;;;;;;;20.54;43.68;100833.22;5045921;28;20039;-66
2023/03/18 02:24:29;;;;;;;29.07;17.17;;;;;;;20.42;43.91;100837.34;5050857;28;20029;-67
2023/03/18 02:27:13;;;;;;;24.90;16.47;;;;;;;20.40;43.89;100844.56;5050671;28;20036;-67
2023/03/18 02:29:41;;;;;;;25.97;15.80;;;;;;;20.25;44.19;100846.19;5051672;28;20040;-66
2023/03/18 02:32:07;;;;;;;31.63;17.10;;;;;;;20.22;44.48;100850.78;5050092;28;20488;-66
2023/03/18 02:34:35;;;;;;;28.07;16.77;;;;;;;20.33;44.29;100843.13;5051563;28;20111;-66
2023/03/18 02:37:01;;;;;;;31.47;17.63;;;;;;;20.40;43.94;100847.22;5052004;28;20024;-67
2023/03/18 02:39:28;;;;;;;35.23;21.40;;;;;;;20.87;43.10;100844.81;5051867;28;20456;-66
2023/03/18 02:41:54;;;;;;;44.03;28.37;;;;;;;20.65;43.38;100840.63;5049452;28;20021;-66
2023/03/18 02:44:20;;;;;;;60.17;36.60;;;;;;;20.55;43.45;100845.53;5050165;28;20383;-67
2023/03/18 02:47:10;;;;;;;73.83;41.83;;;;;;;20.62;43.62;100838.13;5050207;28;20064;-66
2023/03/18 02:49:36;;;;;;;85.53;50.73;;;;;;;20.08;44.76;100847.00;5051330;28;20083;-67
2023/03/18 02:52:05;;;;;;;79.80;49.43;;;;;;;20.72;43.35;100849.13;5050451;28;20029;-66
2023/03/18 02:54:31;;;;;;;84.17;51.83;;;;;;;20.57;43.86;100853.44;5052097;28;20412;-66
2023/03/18 02:56:57;;;;;;;79.63;46.40;;;;;;;20.02;45.17;100849.97;5049638;28;20029;-66
2023/03/18 02:59:23;;;;;;;66.23;43.90;;;;;;;20.21;44.54;100852.59;5050044;28;20475;-66
2023/03/18 03:01:51;;;;;;;70.10;41.43;;;;;;;20.57;43.99;100853.44;5066587;28;20040;-67
2023/03/18 03:04:20;;;;;;;56.93;37.03;;;;;;;20.02;45.38;100852.63;5049368;28;20902;-66
2023/03/18 03:06:46;;;;;;;49.73;32.10;;;;;;;20.21;44.81;100854.34;5049965;28;20103;-66
2023/03/18 03:09:15;;;;;;;45.37;28.60;;;;;;;20.39;44.08;100848.13;5051053;28;20163;-66
2023/03/18 03:11:41;;;;;;;39.17;21.93;;;;;;;19.77;45.58;100858.22;5049579;28;20025;-66
2023/03/18 03:14:08;;;;;;;29.47;19.33;;;;;;;20.20;44.61;100845.56;5049375;28;20597;-66
2023/03/18 03:16:35;;;;;;;26.73;17.47;;;;;;;19.99;45.44;100850.13;5050856;28;20143;-66
2023/03/18 03:19:00;;;;;;;26.07;17.53;;;;;;;20.52;44.15;100848.34;5049819;28;20021;-66
2023/03/18 03:21:27;;;;;;;28.40;17.10;;;;;;;20.68;44.02;100853.78;5049469;28;20480;-66
2023/03/18 03:23:53;;;;;;;31.73;16.90;;;;;;;20.80;43.67;100855.78;5048823;28;20025;-66
2023/03/18 03:26:19;;;;;;;29.30;15.53;;;;;;;20.59;44.27;100864.84;5050810;28;20099;-66
2023/03/18 03:28:45;;;;;;;32.47;16.47;;;;;;;19.65;46.48;100863.19;5049910;28;20029;-66
2023/03/18 03:31:10;;;;;;;33.37;16.10;;;;;;;19.24;48.01;100870.44;5048501;28;20031;-66
2023/03/18 03:33:40;;;;;;;31.10;16.27;;;;;;;19.42;47.54;100871.38;5050711;28;20017;-66
2023/03/18 03:36:11;;;;;;;26.67;15.30;;;;;;;19.48;48.19;100865.78;5049001;28;20021;-66
2023/03/18 03:38:37;;;;;;;29.23;16.87;;;;;;;19.35;48.53;100865.50;5049047;28;20035;-66
2023/03/18 03:41:04;;;;;;;25.67;16.93;;;;;;;19.55;47.86;100876.94;5050501;28;20096;-68
2023/03/18 03:43:30;;;;;;;28.43;16.47;;;;;;;19.52;48.19;100874.44;5049683;28;20134;-66
2023/03/18 03:45:56;;;;;;;28.37;16.03;;;;;;;19.59;48.52;100878.53;5048308;28;20492;-66
2023/03/18 03:48:21;;;;;;;25.77;17.00;;;;;;;20.02;47.73;100876.50;5049058;28;20106;-66
2023/03/18 03:50:49;;;;;;;27.80;17.73;;;;;;;19.09;50.46;100891.38;5049110;28;20028;-66
2023/03/18 03:53:15;;;;;;;31.37;17.10;;;;;;;19.88;48.83;100878.97;5049629;28;20017;-66
2023/03/18 03:55:40;;;;;;;31.67;17.70;;;;;;;19.55;49.33;100877.84;5049380;28;20044;-66
2023/03/18 03:58:06;;;;;;;28.73;17.80;;;;;;;19.03;51.02;100886.38;5048649;28;20468;-65
2023/03/18 04:00:31;;;;;;;29.07;16.83;;;;;;;19.82;48.86;100883.66;5048646;28;20036;-66
2023/03/18 04:02:57;;;;;;;30.70;17.03;;;;;;;20.05;48.73;100876.34;5065362;28;20488;-66
2023/03/18 04:05:23;;;;;;;27.63;16.47;;;;;;;19.80;49.37;100877.53;5050117;28;20032;-66
2023/03/18 04:07:50;;;;;;;32.23;18.23;;;;;;;19.98;48.77;100877.59;5048083;28;20025;-65
2023/03/18 04:10:17;;;;;;;29.80;17.50;;;;;;;19.78;49.03;100879.41;5048622;28;20547;-66
2023/03/18 04:12:45;;;;;;;34.27;18.63;;;;;;;18.80;51.81;100887.34;5050339;28;20499;-66
2023/03/18 04:15:11;;;;;;;29.77;17.70;;;;;;;19.42;50.80;100877.53;5064541;28;20025;-66
2023/03/18 04:17:37;;;;;;;31.23;18.13;;;;;;;18.91;52.13;100885.13;5048941;28;20074;-66
2023/03/18 04:20:04;;;;;;;33.43;17.57;;;;;;;17.85;55.73;100884.19;5047767;28;20021;-65
2023/03/18 04:22:30;;;;;;;31.87;17.63;;;;;;;18.90;53.97;100890.47;5048900;28;20047;-66
2023/03/18 04:24:55;;;;;;;32.57;17.83;;;;;;;19.48;52.29;100877.25;5049693;28;20388;-65
2023/03/18 04:27:21;;;;;;;28.70;17.43;;;;;;;19.81;50.61;100881.91;5064197;28;20025;-66
2023/03/18 04:29:47;;;;;;;32.73;17.63;;;;;;;19.15;52.41;100885.81;5048375;28;20029;-66
2023/03/18 04:32:13;;;;;;;33.13;16.23;;;;;;;18.26;55.96;100894.94;5048209;28;20024;-66
2023/03/18 04:34:39;;;;;;;29.60;16.20;;;;;;;18.68;55.88;100896.66;5048337;28;20555;-66
2023/03/18 04:37:04;;;;;;;26.03;14.10;;;;;;;18.15;57.40;100898.00;5049131;28;20029;-66
2023/03/18 04:39:30;;;;;;;29.07;15.73;;;;;;;18.65;56.13;100912.69;5048639;28;20421;-66
2023/03/18 04:41:55;;;;;;;26.80;15.23;;;;;;;19.31;53.25;100908.97;5047422;28;20071;-66
2023/03/18 04:44:22;;;;;;;25.27;15.50;;;;;;;19.14;53.61;100915.88;5047170;28;20036;-66
2023/03/18 04:46:47;;;;;;;27.70;15.83;;;;;;;19.19;53.21;100923.63;5049075;28;20057;-66
2023/03/18 04:49:12;;;;;;;26.50;15.30;;;;;;;18.99;53.76;100919.22;5063849;28;20028;-66
2023/03/18 04:51:38;;;;;;;26.83;14.30;;;;;;;18.99;54.48;100921.88;5049838;28;20021;-66
2023/03/18 04:54:03;;;;;;;28.77;15.30;;;;;;;19.19;54.20;100933.38;5064298;28;20488;-66
2023/03/18 04:56:30;;;;;;;26.13;14.63;;;;;;;19.95;51.81;100930.81;5064075;28;20120;-66
2023/03/18 04:58:55;;;;;;;23.10;14.23;;;;;;;19.59;52.14;100928.91;5047839;28;20025;-67
2023/03/18 05:01:21;;;;;;;23.83;15.47;;;;;;;20.03;50.66;100941.91;5049170;28;20031;-66
2023/03/18 05:03:46;;;;;;;23.43;15.03;;;;;;;20.72;48.95;100945.63;5046908;28;20021;-66
2023/03/18 05:06:25;;;;;;;27.17;15.43;;;;;;;20.76;48.08;100941.88;5049108;28;20480;-67
2023/03/18 05:08:51;;;;;;;26.47;16.57;;;;;;;20.88;47.68;100939.53;5049191;28;20071;-67
2023/03/18 05:11:18;;;;;;;22.90;15.03;;;;;;;21.02;47.78;100931.72;5046933;28;20449;-67
2023/03/18 05:13:44;;;;;;;22.67;14.70;;;;;;;20.17;49.05;100944.75;5048141;28;20056;-68
2023/03/18 05:16:09;;;;;;;29.27;15.97;;;;;;;19.82;49.86;100942.00;5046359;28;20036;-67
2023/03/18 05:18:36;;;;;;;26.87;16.33;;;;;;;20.01;49.69;100938.44;5049228;28;20064;-67
2023/03/18 05:21:01;;;;;;;23.50;16.13;;;;;;;19.91;50.28;100942.50;5047604;28;20559;-67
2023/03/18 05:23:27;;;;;;;27.30;16.10;;;;;;;19.69;51.57;100938.16;5046472;28;20140;-67
2023/03/18 05:25:53;;;;;;;29.60;17.03;;;;;;;20.06;50.16;100932.91;5047452;28;20029;-67
2023/03/18 05:28:18;;;;;;;33.53;17.90;;;;;;;20.27;49.73;100928.38;5047164;28;20041;-67
2023/03/18 05:30:43;;;;;;;26.50;16.57;;;;;;;20.36;48.66;100925.28;5047079;28;20048;-67
2023/03/18 05:33:09;;;;;;;23.10;16.77;;;;;;;20.25;48.81;100932.88;5047020;28;20115;-67
2023/03/18 05:35:35;;;;;;;26.87;17.53;;;;;;;20.44;48.31;100936.38;5049098;28;20079;-67
2023/03/18 05:38:00;;;;;;;32.53;17.87;;;;;;;20.55;47.89;100937.63;5048098;28;20075;-67
2023/03/18 05:40:26;;;;;;;32.30;17.37;;;;;;;20.53;47.75;100939.50;5048542;28;20025;-67
2023/03/18 05:42:51;;;;;;;29.93;17.30;;;;;;;19.69;50.01;100943.47;5063645;28;20397;-67
2023/03/18 05:45:18;;;;;;;31.03;17.17;;;;;;;19.85;50.28;100942.75;5046338;28;20489;-67
2023/03/18 05:47:43;;;;;;;25.70;17.10;;;;;;;19.98;50.09;100935.97;5047440;28;20048;-67
2023/03/18 05:50:09;;;;;;;34.53;18.93;;;;;;;19.12;51.98;100933.66;5048126;28;20024;-67
2023/03/18 05:52:35;;;;;;;32.97;17.37;;;;;;;19.20;51.97;100932.44;5048427;28;20487;-67
2023/03/18 05:55:01;;;;;;;26.27;16.53;;;;;;;19.85;50.55;100926.84;5047117;28;20381;-67
2023/03/18 05:57:27;;;;;;;29.63;16.90;;;;;;;20.47;48.93;100919.41;5051670;28;20029;-67
2023/03/18 05:59:52;;;;;;;25.30;15.77;;;;;;;19.98;49.51;100934.16;5051868;28;20373;-67
2023/03/18 06:02:17;;;;;;;29.93;16.93;;;;;;;20.66;48.18;100940.59;5050823;28;20017;-67
2023/03/18 06:04:43;;;;;;;23.33;15.13;;;;;;;20.32;48.04;100936.97;5052710;28;20139;-67
2023/03/18 06:07:08;;;;;;;22.90;15.57;;;;;;;19.94;48.59;100943.19;5049736;28;20028;-67
2023/03/18 06:09:34;;;;;;;27.53;15.90;;;;;;;19.62;49.96;100947.34;5052674;28;20448;-67
2023/03/18 06:11:59;;;;;;;28.00;16.97;;;;;;;19.54;50.03;100945.03;5050978;28;20024;-67
2023/03/18 06:14:28;;;;;;;31.53;16.73;;;;;;;19.22;51.10;100955.28;5050195;28;20021;-67
2023/03/18 06:16:58;;;;;;;25.30;16.20;;;;;;;19.58;49.36;100951.91;5050852;28;20025;-67
2023/03/18 06:19:24;;;;;;;28.00;18.60;;;;;;;19.52;49.29;100957.47;5051661;28;20021;-67
2023/03/18 06:21:51;;;;;;;28.77;17.53;;;;;;;19.31;49.56;100959.31;5050721;28;20086;-67
2023/03/18 06:24:17;;;;;;;27.80;17.27;;;;;;;18.90;51.17;100977.88;5050751;28;20049;-67
2023/03/18 06:26:43;;;;;;;32.70;18.70;;;;;;;19.14;50.40;100968.88;5067101;28;20036;-67
2023/03/18 06:29:09;;;;;;;29.93;18.77;;;;;;;19.18;50.32;100982.84;5050303;28;20021;-67
2023/03/18 06:31:36;;;;;;;37.77;19.80;;;;;;;18.93;50.94;100985.69;5067791;28;20606;-67
2023/03/18 06:34:03;;;;;;;29.23;19.07;;;;;;;19.17;50.49;100982.94;5051150;28;20033;-67
2023/03/18 06:36:29;;;;;;;29.53;18.60;;;;;;;19.47;49.97;100986.84;5067526;28;20075;-68
2023/03/18 06:38:55;;;;;;;31.33;18.77;;;;;;;19.33;50.06;100990.13;5051861;28;20049;-67
2023/03/18 06:41:21;;;;;;;35.57;19.67;;;;;;;18.94;51.19;100998.84;5049473;28;20056;-68
2023/03/18 06:43:49;;;;;;;33.73;20.13;;;;;;;18.93;51.97;101001.56;5050439;28;20029;-67
2023/03/18 06:46:15;;;;;;;33.60;20.03;;;;;;;18.79;52.57;101000.34;5049952;28;20048;-67
2023/03/18 06:48:40;;;;;;;33.23;19.83;;;;;;;19.13;51.83;101004.22;5051666;28;20112;-68
2023/03/18 06:51:06;;;;;;;34.70;20.60;;;;;;;18.54;53.92;101004.94;5049922;28;20151;-67
2023/03/18 06:53:33;;;;;;;37.10;20.27;;;;;;;19.07;51.91;100999.22;5050725;28;20051;-68
2023/03/18 06:55:59;;;;;;;33.93;21.23;;;;;;;19.33;52.11;101006.03;5049334;28;20151;-67
2023/03/18 06:58:24;;;;;;;31.60;19.30;;;;;;;19.82;50.01;101003.00;5051346;28;20025;-67
2023/03/18 07:00:50;;;;;;;31.20;19.57;;;;;;;18.65;53.16;101014.13;5051667;28;20031;-68
2023/03/18 07:03:15;;;;;;;28.30;19.47;;;;;;;18.38;54.51;101008.19;5050613;28;20025;-68
2023/03/18 07:05:41;;;;;;;28.87;18.90;;;;;;;19.30;52.33;101015.88;5051896;28;20021;-67
2023/03/18 07:08:08;;;;;;;39.23;19.57;;;;;;;19.06;52.65;101017.81;5048488;28;20388;-67
2023/03/18 07:10:34;;;;;;;29.33;19.30;;;;;;;19.44;51.92;101013.50;5051036;28;20021;-67
2023/03/18 07:12:59;;;;;;;29.47;20.00;;;;;;;19.74;50.92;101005.09;5049794;28;20048;-68
2023/03/18 07:15:25;;;;;;;35.73;20.33;;;;;;;18.29;54.84;101021.78;5066464;28;20017;-68
2023/03/18 07:17:53;;;;;;;29.50;19.33;;;;;;;18.50;55.16;101019.22;5050591;28;20484;-68
2023/03/18 07:20:21;;;;;;;35.37;21.43;;;;;;;18.05;58.24;101020.94;5049649;28;20035;-67
2023/03/18 07:22:46;;;;;;;34.70;21.90;;;;;;;18.75;56.41;101016.41;5048936;28;20028;-67
2023/03/18 07:25:13;;;;;;;39.17;22.93;;;;;;;18.81;54.96;101014.38;5049354;28;20036;-67
2023/03/18 07:27:39;;;;;;;38.63;22.27;;;;;;;19.06;55.62;101018.66;5050132;28;20024;-67
2023/03/18 07:30:08;;;;;;;37.73;22.10;;;;;;;18.68;56.65;101018.44;5048456;28;20021;-67
2023/03/18 07:32:34;;;;;;;38.87;21.67;;;;;;;18.68;57.87;101026.38;5051158;28;20035;-67
2023/03/18 07:34:59;;;;;;;33.20;20.97;;;;;;;18.32;57.54;101024.31;5050932;28;20639;-67
2023/03/18 07:37:25;;;;;;;34.07;21.27;;;;;;;18.71;57.28;101023.63;5048314;28;20028;-68
2023/03/18 07:39:51;;;;;;;34.17;22.27;;;;;;;18.33;59.25;101023.38;5049654;28;20045;-67
2023/03/18 07:42:17;;;;;;;33.80;20.93;;;;;;;18.71;58.30;101018.34;5065843;28;20019;-67
2023/03/18 07:44:42;;;;;;;37.10;21.50;;;;;;;19.13;55.52;101013.97;5048983;28;20396;-67
2023/03/18 07:47:08;;;;;;;29.47;19.17;;;;;;;19.44;54.60;101017.91;5049937;28;20572;-67
2023/03/18 07:49:33;;;;;;;36.70;20.20;;;;;;;19.57;55.13;101028.88;5049814;28;20086;-67
2023/03/18 07:51:59;;;;;;;38.93;20.30;;;;;;;19.80;53.83;101026.06;5048563;28;20021;-68
2023/03/18 07:54:24;;;;;;;36.37;21.33;;;;;;;19.74;55.01;101023.66;5048986;28;20594;-67
2023/03/18 07:56:51;;;;;;;37.50;20.83;;;;;;;20.52;52.02;101023.59;5049305;28;20060;-68
2023/03/18 07:59:17;;;;;;;25.25;16.60;;;;;;;20.69;50.64;101030.78;5047953;28;20024;-68
2023/03/18 08:01:42;;;;;;;23.35;14.57;;;;;;;21.17;49.39;101034.53;5049292;28;20021;-67
2023/03/18 08:04:08;;;;;;;19.52;13.43;;;;;;;22.08;46.22;101026.22;5049664;28;20025;-66
2023/03/18 08:06:34;;;;;;;18.05;12.15;;;;;;;22.00;45.49;101025.78;5049874;28;20439;-66
2023/03/18 08:09:00;;;;;;;19.67;10.57;;;;;;;21.99;46.07;101026.72;5050213;28;20428;-66
2023/03/18 08:11:25;;;;;;;19.35;11.60;;;;;;;23.76;41.08;101012.88;5049996;28;20028;-66
2023/03/18 08:13:51;;;;;;;18.95;11.27;;;;;;;24.28;39.98;101015.91;5049256;28;20025;-66
2023/03/18 08:16:17;;;;;;;17.98;10.50;;;;;;;24.22;39.94;101018.00;5049744;28;20029;-66
2023/03/18 08:18:43;;;;;;;17.58;11.02;;;;;;;24.92;39.53;101009.91;5050354;28;20020;-66
2023/03/18 08:21:08;;;;;;;15.80;10.63;;;;;;;24.51;38.49;101007.22;5047291;28;20029;-66
2023/03/18 08:23:34;;;;;;;15.52;10.25;;;;;;;23.78;40.25;101019.00;5048932;28;20067;-66
2023/03/18 08:26:00;;;;;;;16.50;10.50;;;;;;;24.32;40.18;101017.41;5049263;28;20112;-66
2023/03/18 08:28:26;;;;;;;17.15;10.35;;;;;;;23.21;42.02;101019.81;5049801;28;20028;-66
2023/03/18 08:30:56;;;;;;;19.05;11.13;;;;;;;24.45;39.35;101012.97;5048420;28;20090;-66
2023/03/18 08:33:23;;;;;;;16.88;11.02;;;;;;;24.52;39.36;101016.97;5047493;28;20382;-66
2023/03/18 08:35:49;;;;;;;18.65;10.85;;;;;;;23.72;40.62;101025.56;5064938;28;20389;-66
2023/03/18 08:38:14;;;;;;;15.82;10.75;;;;;;;23.27;40.98;101039.91;5049329;28;20021;-66
2023/03/18 08:40:41;;;;;;;17.73;10.38;;;;;;;23.48;41.66;101043.94;5048164;28;20036;-66
2023/03/18 08:43:06;;;;;;;18.45;10.68;;;;;;;22.72;42.76;101044.00;5047599;28;20401;-66
2023/03/18 08:45:32;;;;;;;18.70;10.45;;;;;;;22.99;41.87;101041.53;5048593;28;20120;-66
2023/03/18 08:47:58;;;;;;;19.23;10.60;;;;;;;23.30;41.93;101039.72;5048584;28;20394;-66
2023/03/18 08:50:27;;;;;;;17.80;10.80;;;;;;;23.05;42.22;101062.47;5049214;28;20135;-66
2023/03/18 08:52:55;;;;;;;20.85;11.45;;;;;;;21.89;45.18;101073.44;5047980;28;20492;-67
2023/03/18 08:55:21;;;;;;;23.58;11.80;;;;;;;20.51;48.51;101081.16;5063773;28;20504;-67
2023/03/18 08:57:47;;;;;;;22.15;12.55;;;;;;;20.99;47.64;101070.88;5047874;28;20024;-67
2023/03/18 09:00:14;;;;;;;22.42;12.98;;;;;;;22.01;45.81;101067.44;5047563;28;20492;-66
2023/03/18 09:02:40;;;;;;;25.90;14.50;;;;;;;21.86;46.01;101067.31;5047547;28;20021;-66
2023/03/18 09:05:06;;;;;;;21.13;14.93;;;;;;;21.54;46.34;101076.13;5064004;28;20054;-66
2023/03/18 09:07:32;;;;;;;22.98;14.27;;;;;;;20.35;48.82;101090.78;5048194;28;20025;-67
2023/03/18 09:09:57;;;;;;;21.73;14.75;;;;;;;20.59;48.59;101095.84;5047022;28;20029;-67
2023/03/18 09:12:23;;;;;;;23.73;13.88;;;;;;;21.86;45.78;101093.91;5048854;28;20024;-67
2023/03/18 09:14:48;;;;;;;22.95;14.45;;;;;;;22.24;45.47;101092.75;5049074;28;20028;-67
2023/03/18 09:17:14;;;;;;;19.60;13.43;;;;;;;21.48;46.37;101098.56;5046606;28;20029;-67
2023/03/18 09:19:40;;;;;;;23.58;13.40;;;;;;;21.17;46.96;101100.09;5049146;28;20021;-66
2023/03/18 09:22:05;;;;;;;25.30;13.13;;;;;;;22.00;45.88;101087.84;5048274;28;20132;-67
2023/03/18 09:24:31;;;;;;;21.88;12.70;;;;;;;22.59;43.70;101094.47;5047028;28;20025;-66
2023/03/18 09:26:58;;;;;;;20.05;11.68;;;;;;;23.81;41.67;101076.63;5047673;28;20056;-66
2023/03/18 09:29:24;;;;;;;18.23;12.40;;;;;;;24.11;40.58;101084.59;5063321;28;20032;-67
2023/03/18 09:31:49;;;;;;;19.42;11.85;;;;;;;25.32;38.23;101071.38;5047069;28;20127;-67
2023/03/18 09:34:14;;;;;;;18.73;11.07;;;;;;;24.59;38.65;101065.47;5047218;28;20032;-67
2023/03/18 09:36:42;;;;;;;15.45;11.60;;;;;;;24.50;39.29;101072.28;5048355;28;20032;-67
2023/03/18 09:39:08;;;;;;;18.48;11.48;;;;;;;26.96;35.41;101070.47;5047882;28;20033;-67
2023/03/18 09:41:55;;;;;;;16.50;11.90;;;;;;;25.78;35.86;101067.34;5049042;28;20024;-67
2023/03/18 09:44:25;;;;;;;17.38;11.38;;;;;;;26.12;35.67;101081.91;5046312;28;20024;-66
2023/03/18 09:47:27;;;;;;;15.95;10.82;;;;;;;25.34;36.66;101080.19;5047327;28;20528;-67
2023/03/18 09:50:33;;;;;;;17.90;12.27;;;;;;;25.81;36.15;101067.97;5048553;28;20024;-66
2023/03/18 09:53:20;;;;;;;18.25;10.57;;;;;;;24.48;37.96;101079.56;5048344;28;20032;-66
2023/03/18 09:55:51;;;;;;;15.95;10.68;;;;;;;23.35;40.47;101080.31;5047234;28;20037;-67
2023/03/18 09:58:28;;;;;;;18.38;11.55;;;;;;;23.29;40.71;101086.03;5045993;28;20048;-67
2023/03/18 10:01:01;;;;;;;18.55;10.70;;;;;;;23.54;39.69;101086.25;5046969;28;20021;-68
2023/03/18 10:03:38;;;;;;;14.43;10.63;;;;;;;23.44;40.19;101078.88;5048190;28;20021;-67
2023/03/18 10:06:15;;;;;;;20.98;10.95;;;;;;;23.31;40.98;101084.09;5045906;28;20033;-66
2023/03/18 10:08:48;;;;;;;20.73;11.18;;;;;;;22.86;41.44;101086.69;5047222;28;20033;-67
2023/03/18 10:11:26;;;;;;;18.77;11.77;;;;;;;23.35;41.12;101082.97;5046906;28;20025;-67
2023/03/18 10:13:58;;;;;;;17.50;11.77;;;;;;;23.96;40.08;101086.41;5063008;28;20029;-67
2023/03/18 10:16:30;;;;;;;21.05;11.45;;;;;;;23.94;40.29;101087.44;5046627;28;20055;-67
2023/03/18 10:18:56;;;;;;;20.33;11.10;;;;;;;23.11;41.44;101102.13;5046127;28;20382;-67
2023/03/18 10:22:00;;;;;;;22.30;12.82;;;;;;;22.88;41.90;101092.78;5046842;28;20033;-68
2023/03/18 10:25:02;;;;;;;16.70;11.95;;;;;;;22.41;42.88;101099.88;5046035;28;20107;-67
2023/03/18 10:27:31;;;;;;;18.75;12.18;;;;;;;23.85;40.38;101089.72;5046362;28;20039;-67
2023/03/18 10:30:15;;;;;;;23.27;13.52;;;;;;;23.16;41.69;101094.75;5046870;28;20040;-67
2023/03/18 10:33:03;;;;;;;20.85;13.88;;;;;;;23.17;41.88;101093.78;5047760;28;20041;-68
2023/03/18 10:35:51;;;;;;;19.33;12.70;;;;;;;22.30;42.48;101096.94;5046660;28;20072;-67
2023/03/18 10:38:28;;;;;;;21.75;13.80;;;;;;;23.06;42.22;101106.84;5048038;28;20025;-67
2023/03/18 10:40:55;;;;;;;19.83;14.25;;;;;;;21.95;45.01;101110.34;5062713;28;20020;-67
2023/03/18 10:43:24;;;;;;;22.45;13.35;;;;;;;22.01;44.88;101107.34;5049303;28;20354;-67
2023/03/18 10:46:02;;;;;;;21.75;14.60;;;;;;;21.66;44.82;101108.25;5051985;28;20366;-67
2023/03/18 10:48:35;;;;;;;22.70;14.65;;;;;;;22.53;42.91;101100.97;5049839;28;20505;-67
2023/03/18 10:51:18;;;;;;;22.50;14.27;;;;;;;22.58;43.32;101098.06;5050313;28;20028;-67
2023/03/18 10:54:16;;;;;;;25.00;15.85;;;;;;;23.14;41.98;101093.97;5049931;28;20024;-67
2023/03/18 10:56:42;;;;;;;24.92;15.48;;;;;;;22.26;44.63;101095.38;5042590;28;20603;-67
2023/03/18 10:59:12;;;;;;;19.70;14.60;;;;;;;22.46;43.40;101103.16;5051014;28;20135;-68
2023/03/18 11:01:38;;;;;;;24.77;14.93;;;;;;;22.62;43.49;101107.59;5051037;28;20104;-68
2023/03/18 11:04:10;;;;;;;21.88;15.45;;;;;;;21.92;44.09;101105.19;5049731;28;20468;-68
2023/03/18 11:06:58;;;;;;;26.38;15.43;;;;;;;22.32;43.84;101100.34;5051876;28;20457;-68
2023/03/18 11:09:30;;;;;;;23.30;15.45;;;;;;;22.50;43.75;101103.81;5065614;28;20044;-68
2023/03/18 11:12:01;;;;;;;21.35;14.52;;;;;;;22.28;43.56;101104.13;5051243;28;20374;-68
2023/03/18 11:14:29;;;;;;;25.73;16.40;;;;;;;22.61;44.06;101100.56;5049674;28;20134;-68