Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/03 00:02:23;;;;;;;3.57;1.43;;;;;10.20;100165.00;;;;10367221;28;20214;-80
2024/04/03 00:07:24;;;;;;;10.33;2.40;;;;;10.10;100169.00;;;;10380050;28;20869;-81
2024/04/03 00:12:25;;;;;;;9.30;2.67;;;;;10.10;100165.00;;;;10377017;28;20222;-82
2024/04/03 00:17:26;;;;;;;7.07;2.23;;;;;10.10;100161.00;;;;10371383;28;20221;-82
2024/04/03 00:22:26;;;;;;;6.43;2.20;;;;;10.10;100145.00;;;;10401121;28;20225;-81
2024/04/03 00:27:31;;;;;;;7.87;2.07;;;;;10.10;100145.00;;;;10374472;28;20210;-81
2024/04/03 00:32:34;;;;;;;6.87;2.63;;;;;10.10;100132.00;;;;10371311;28;20210;-81
2024/04/03 00:37:35;;;;;;;5.60;2.00;;;;;10.00;100126.00;;;;10371727;28;20317;-81
2024/04/03 00:42:36;;;;;;;7.27;2.10;;;;;10.00;100128.00;;;;10381752;28;20551;-80
2024/04/03 00:47:37;;;;;;;10.13;2.27;;;;;10.00;100117.00;;;;10386444;28;20218;-80
2024/04/03 00:52:39;;;;;;;6.73;2.03;;;;;10.00;100108.00;;;;10374571;28;20218;-80
2024/04/03 00:57:40;;;;;;;12.20;2.50;;;;;10.00;100106.00;;;;10378462;28;20305;-80
2024/04/03 01:02:41;;;;;;;9.27;2.47;;;;;10.00;100094.00;;;;10364932;28;20218;-79
2024/04/03 01:07:42;;;;;;;7.57;2.33;;;;;9.90;100093.00;;;;10375003;28;20226;-82
2024/04/03 01:12:43;;;;;;;6.57;2.50;;;;;9.90;100069.00;;;;10376246;28;20226;-78
2024/04/03 01:17:43;;;;;;;10.13;2.93;;;;;9.90;100070.00;;;;10358742;28;20240;-79
2024/04/03 01:22:44;;;;;;;8.63;2.70;;;;;9.90;100083.00;;;;10363703;28;20250;-78
2024/04/03 01:27:45;;;;;;;9.77;2.80;;;;;9.90;100068.00;;;;10384278;28;20244;-79
2024/04/03 01:32:46;;;;;;;5.47;2.80;;;;;9.90;100067.00;;;;10372386;28;20313;-79
2024/04/03 01:37:47;;;;;;;9.70;3.07;;;;;9.90;100050.00;;;;10379137;28;20283;-79
2024/04/03 01:42:49;;;;;;;6.30;2.47;;;;;9.90;100047.00;;;;10355574;28;20267;-78
2024/04/03 01:47:50;;;;;;;9.70;2.73;;;;;9.90;100037.00;;;;10368980;28;20309;-78
2024/04/03 01:52:51;;;;;;;9.50;2.80;;;;;9.90;100029.00;;;;10362172;28;20218;-78
2024/04/03 01:57:52;;;;;;;7.07;2.83;;;;;9.90;100015.00;;;;10359129;28;20233;-81
2024/04/03 02:02:53;;;;;;;11.20;3.40;;;;;9.90;100007.00;;;;10380725;28;20221;-76
2024/04/03 02:07:54;;;;;;;10.63;3.17;;;;;9.80;100010.00;;;;10379795;28;20222;-79
2024/04/03 02:12:54;;;;;;;5.87;2.63;;;;;9.80;100005.00;;;;10361873;28;20301;-79
2024/04/03 02:17:55;;;;;;;11.07;3.00;;;;;9.80;99998.00;;;;10375805;28;20222;-80
2024/04/03 02:22:56;;;;;;;10.57;3.10;;;;;9.80;99983.00;;;;10363142;28;20858;-80
2024/04/03 02:27:57;;;;;;;5.97;2.70;;;;;9.80;99981.00;;;;10379031;28;20229;-81
2024/04/03 02:32:58;;;;;;;8.63;2.53;;;;;9.80;99972.00;;;;10353565;28;20936;-82
2024/04/03 02:37:59;;;;;;;10.47;2.47;;;;;9.80;99968.00;;;;10354327;28;20265;-82
2024/04/03 02:43:00;;;;;;;11.27;3.23;;;;;9.80;99966.00;;;;10358879;28;20230;-83
2024/04/03 02:48:01;;;;;;;7.87;2.50;;;;;9.80;99955.00;;;;10358648;28;20230;-82
2024/04/03 02:53:03;;;;;;;8.77;2.70;;;;;9.80;99955.00;;;;10371648;28;20237;-83
2024/04/03 02:58:04;;;;;;;12.57;2.80;;;;;9.80;99942.00;;;;10355090;28;20233;-82
2024/04/03 03:03:05;;;;;;;7.87;2.53;;;;;9.80;99940.00;;;;10369144;28;20285;-82
2024/04/03 03:08:06;;;;;;;9.83;2.60;;;;;9.70;99933.00;;;;10396020;28;20219;-81
2024/04/03 03:13:07;;;;;;;8.13;2.83;;;;;9.70;99914.00;;;;10374011;28;20237;-80
2024/04/03 03:18:08;;;;;;;9.37;2.30;;;;;9.70;99903.00;;;;10374222;28;20858;-82
2024/04/03 03:23:09;;;;;;;9.17;2.73;;;;;9.70;99904.00;;;;10361158;28;20619;-81
2024/04/03 03:28:11;;;;;;;4.83;1.97;;;;;9.60;99895.00;;;;10372982;28;20221;-82
2024/04/03 03:33:11;;;;;;;7.37;2.60;;;;;9.60;99886.00;;;;10385659;28;20222;-78
2024/04/03 03:38:12;;;;;;;10.63;2.77;;;;;9.60;99881.00;;;;10369459;28;20287;-79
2024/04/03 03:43:14;;;;;;;6.27;2.00;;;;;9.70;99876.00;;;;10375474;28;20858;-78
2024/04/03 03:48:16;;;;;;;6.13;1.60;;;;;9.70;99871.00;;;;10352007;28;20881;-79
2024/04/03 03:53:17;;;;;;;4.90;2.00;;;;;9.70;99864.00;;;;10381235;28;20217;-77
2024/04/03 03:58:21;;;;;;;3.53;1.73;;;;;9.70;99871.00;;;;10354546;28;20226;-78
2024/04/03 04:03:22;;;;;;;6.20;1.10;;;;;9.70;99855.00;;;;10403226;28;20301;-81
2024/04/03 04:08:23;;;;;;;7.17;1.33;;;;;9.70;99852.00;;;;10360474;28;20296;-79
2024/04/03 04:13:24;;;;;;;4.93;1.50;;;;;9.70;99851.00;;;;10354671;28;20309;-78
2024/04/03 04:18:25;;;;;;;3.83;1.50;;;;;9.70;99843.00;;;;10362555;28;20292;-78
2024/04/03 04:23:27;;;;;;;4.13;1.53;;;;;9.70;99833.00;;;;10350555;28;20229;-78
2024/04/03 04:28:28;;;;;;;4.00;1.40;;;;;9.60;99841.00;;;;10383076;28;20232;-78
2024/04/03 04:33:31;;;;;;;4.53;1.27;;;;;9.60;99860.00;;;;10392662;28;20272;-79
2024/04/03 04:38:32;;;;;;;6.33;1.80;;;;;9.60;99829.00;;;;10376786;28;20214;-78
2024/04/03 04:43:33;;;;;;;7.63;1.93;;;;;9.60;99827.00;;;;10359804;28;20689;-78
2024/04/03 04:48:34;;;;;;;2.80;1.43;;;;;9.60;99826.00;;;;10383638;28;20218;-78
2024/04/03 04:53:35;;;;;;;7.17;1.40;;;;;9.60;99820.00;;;;10381016;28;20221;-78
2024/04/03 04:58:36;;;;;;;3.37;1.50;;;;;9.50;99824.00;;;;10378044;28;20613;-78
2024/04/03 05:03:37;;;;;;;3.80;1.80;;;;;9.50;99831.00;;;;10361155;28;20226;-78
2024/04/03 05:08:38;;;;;;;3.13;1.27;;;;;9.60;99819.00;;;;10373722;28;20222;-79
2024/04/03 05:13:39;;;;;;;4.27;1.67;;;;;9.50;99808.00;;;;10362431;28;20252;-79
2024/04/03 05:18:44;;;;;;;5.23;1.70;;;;;9.60;99802.00;;;;10368826;28;20218;-78
2024/04/03 05:23:48;;;;;;;2.70;1.50;;;;;9.60;99797.00;;;;10369770;28;20263;-79
2024/04/03 05:28:49;;;;;;;2.70;1.50;;;;;9.60;99797.00;;;;10390891;28;20685;-78
2024/04/03 05:33:50;;;;;;;5.07;1.53;;;;;9.60;99788.00;;;;10379149;28;20222;-78
2024/04/03 05:38:51;;;;;;;8.30;1.37;;;;;9.70;99793.00;;;;10368777;28;20224;-79
2024/04/03 05:43:53;;;;;;;4.77;1.30;;;;;9.80;99781.00;;;;10350114;28;20218;-79
2024/04/03 05:48:53;;;;;;;6.37;1.57;;;;;9.90;99796.00;;;;10373223;28;20747;-77
2024/04/03 05:53:54;;;;;;;3.30;1.30;;;;;9.90;99776.00;;;;10376269;28;20225;-81
2024/04/03 05:58:56;;;;;;;4.73;1.30;;;;;10.00;99770.00;;;;10380264;28;20225;-81
2024/04/03 06:03:57;;;;;;;7.10;2.07;;;;;10.00;99779.00;;;;10381377;28;20221;-80
2024/04/03 06:08:58;;;;;;;4.73;1.63;;;;;10.00;99769.00;;;;10361330;28;20222;-81
2024/04/03 06:13:59;;;;;;;7.00;1.90;;;;;10.00;99777.00;;;;10372412;28;20225;-81
2024/04/03 06:19:03;;;;;;;3.83;1.40;;;;;10.00;99774.00;;;;10396966;28;20232;-81
2024/04/03 06:24:06;;;;;;;3.10;1.47;;;;;10.10;99777.00;;;;10354359;28;20215;-80
2024/04/03 06:29:07;;;;;;;3.77;1.70;;;;;10.20;99771.00;;;;10367780;28;20563;-80
2024/04/03 06:34:08;;;;;;;4.63;1.67;;;;;10.40;99774.00;;;;10392586;28;20914;-81
2024/04/03 06:39:09;;;;;;;2.20;1.33;;;;;10.50;99783.00;;;;10368140;28;20226;-81
2024/04/03 06:44:10;;;;;;;4.73;1.47;;;;;10.60;99780.00;;;;10368338;28;20230;-79
2024/04/03 06:49:11;;;;;;;3.37;1.63;;;;;10.80;99773.00;;;;10396449;28;20233;-81
2024/04/03 06:54:12;;;;;;;4.67;1.80;;;;;10.90;99761.00;;;;10384517;28;20202;-80
2024/04/03 06:59:13;;;;;;;3.33;1.53;;;;;11.00;99760.00;;;;10363786;28;21985;-80
2024/04/03 07:04:14;;;;;;;3.00;1.47;;;;;11.00;99761.00;;;;10386857;28;20240;-81
2024/04/03 07:09:15;;;;;;;4.40;1.57;;;;;11.10;99764.00;;;;10368516;28;20224;-80
2024/04/03 07:14:17;;;;;;;4.40;1.50;;;;;11.30;99769.00;;;;10368412;28;20225;-79
2024/04/03 07:19:18;;;;;;;2.83;1.50;;;;;11.50;99768.00;;;;10382737;28;20230;-79
2024/04/03 07:24:19;;;;;;;2.37;1.10;;;;;11.70;99762.00;;;;10368011;28;20221;-80
2024/04/03 07:29:20;;;;;;;7.60;1.43;;;;;12.20;99766.00;;;;10382872;28;20217;-80
2024/04/03 07:34:21;;;;;;;2.50;1.17;;;;;12.40;99761.00;;;;10387030;28;20226;-79
2024/04/03 07:39:23;;;;;;;2.13;1.23;;;;;12.70;99782.00;;;;10385634;28;20915;-78
2024/04/03 07:44:25;;;;;;;2.27;1.00;;;;;13.00;99787.00;;;;10376727;28;20226;-80
2024/04/03 07:49:27;;;;;;;3.63;1.20;;;;;12.90;99789.00;;;;10373368;28;20959;-80
2024/04/03 07:54:28;;;;;;;2.20;1.07;;;;;12.90;99799.00;;;;10367860;28;20654;-79
2024/04/03 07:59:30;;;;;;;3.13;1.17;;;;;12.90;99790.00;;;;10369451;28;20284;-80
2024/04/03 08:04:31;;;;;;;2.27;0.70;;;;;13.10;99796.00;;;;10366441;28;20218;-81
2024/04/03 08:09:32;;;;;;;1.33;1.00;;;;;13.00;99794.00;;;;10375528;28;20229;-80
2024/04/03 08:14:33;;;;;;;1.43;0.97;;;;;12.90;99785.00;;;;10361600;28;20914;-79
2024/04/03 08:19:34;;;;;;;1.40;1.00;;;;;13.00;99791.00;;;;10375926;28;20233;-79
2024/04/03 08:24:37;;;;;;;2.27;0.87;;;;;13.00;99791.00;;;;10367605;28;20227;-80
2024/04/03 08:29:42;;;;;;;2.00;0.80;;;;;12.80;99796.00;;;;10381081;28;20268;-81
2024/04/03 08:34:43;;;;;;;1.97;0.93;;;;;12.60;99798.00;;;;10359175;28;20232;-79
2024/04/03 08:39:45;;;;;;;3.73;0.90;;;;;12.60;99785.00;;;;10368877;28;20229;-80
2024/04/03 08:44:47;;;;;;;1.07;0.77;;;;;12.50;99788.00;;;;10375118;28;20875;-80
2024/04/03 08:49:48;;;;;;;1.30;0.70;;;;;12.50;99787.00;;;;10363581;28;20233;-80
2024/04/03 08:54:54;;;;;;;2.50;0.80;;;;;12.90;99791.00;;;;10376652;28;20719;-80
2024/04/03 08:59:57;;;;;;;1.33;0.60;;;;;12.90;99781.00;;;;10373121;28;20237;-79
2024/04/03 09:04:58;;;;;;;0.90;0.60;;;;;12.90;99789.00;;;;10360287;28;20308;-80
2024/04/03 09:09:58;;;;;;;0.70;0.70;;;;;12.60;99780.00;;;;10363907;28;20222;-81
2024/04/03 09:15:07;;;;;;;0.93;0.70;;;;;12.60;99772.00;;;;10367796;28;20301;-81
2024/04/03 09:20:08;;;;;;;0.77;0.40;;;;;12.50;99757.00;;;;10381066;28;20226;-80
2024/04/03 09:25:08;;;;;;;0.70;0.60;;;;;12.40;99768.00;;;;10362093;28;20584;-80
2024/04/03 09:30:10;;;;;;;1.43;0.80;;;;;12.60;99777.00;;;;10363375;28;20301;-79
2024/04/03 09:35:13;;;;;;;1.60;0.60;;;;;12.80;99785.00;;;;10359234;28;20230;-79
2024/04/03 09:40:14;;;;;;;0.60;0.53;;;;;13.10;99783.00;;;;10374649;28;20827;-79
2024/04/03 09:45:16;;;;;;;0.50;0.50;;;;;12.90;99794.00;;;;10360712;28;20230;-78
2024/04/03 09:50:18;;;;;;;0.70;0.50;;;;;12.90;99790.00;;;;10365231;28;20271;-78
2024/04/03 09:55:22;;;;;;;1.10;0.50;;;;;12.80;99763.00;;;;10374133;28;21872;-80
2024/04/03 10:00:23;;;;;;;0.50;0.50;;;;;12.80;99755.00;;;;10380445;28;20582;-80
2024/04/03 10:05:40;;;;;;;1.13;0.50;;;;;12.70;99758.00;;;;10352883;28;20315;-79
2024/04/03 10:10:46;;;;;;;2.55;0.75;;;;;13.00;99766.00;;;;10375216;28;20228;-79
2024/04/03 10:16:04;;;;;;;1.03;0.60;;;;;13.30;99783.00;;;;10385370;28;20221;-78
2024/04/03 10:21:07;;;;;;;1.50;0.70;;;;;13.60;99782.00;;;;10387904;28;20233;-78
2024/04/03 10:26:09;;;;;;;1.38;0.60;;;;;13.90;99783.00;;;;10360766;28;20261;-79
2024/04/03 10:31:10;;;;;;;1.95;1.20;;;;;13.80;99793.00;;;;10369370;28;20217;-84
2024/04/03 10:36:11;;;;;;;0.70;0.70;;;;;13.30;99788.00;;;;10380967;28;20234;-84
2024/04/03 10:41:13;;;;;;;0.65;0.60;;;;;13.40;99785.00;;;;10380616;28;20222;-84
2024/04/03 10:46:24;;;;;;;1.35;0.95;;;;;13.60;99793.00;;;;10383328;28;20597;-84
2024/04/03 10:51:26;;;;;;;2.45;0.73;;;;;13.80;99798.00;;;;10376686;28;20225;-84
2024/04/03 10:56:27;;;;;;;0.93;0.90;;;;;15.00;99811.00;;;;10363219;28;20221;-83
2024/04/03 11:01:29;;;;;;;1.02;0.70;;;;;15.90;99823.00;;;;10375721;28;20624;-82
2024/04/03 11:06:31;;;;;;;1.80;1.10;;;;;16.50;99802.00;;;;10367977;28;20215;-84
2024/04/03 11:11:32;;;;;;;1.33;0.80;;;;;16.10;99770.00;;;;10383397;28;20221;-85
2024/04/03 11:16:35;;;;;;;1.00;0.90;;;;;16.30;99774.00;;;;10383186;28;20242;-83
2024/04/03 11:21:36;;;;;;;1.15;0.73;;;;;16.70;99769.00;;;;10384747;28;20240;-82
2024/04/03 11:26:44;;;;;;;1.58;0.77;;;;;16.80;99758.00;;;;10369064;28;20216;-84
2024/04/03 11:31:45;;;;;;;1.48;0.65;;;;;17.40;99775.00;;;;10379863;28;20222;-84
2024/04/03 11:36:46;;;;;;;1.15;0.65;;;;;17.40;99773.00;;;;10374649;28;20596;-84
2024/04/03 11:41:48;;;;;;;0.73;0.60;;;;;18.00;99763.00;;;;10374019;28;20755;-80
2024/04/03 11:46:49;;;;;;;0.98;0.75;;;;;18.90;99752.00;;;;10367816;28;20218;-80
2024/04/03 11:51:50;;;;;;;2.65;0.60;;;;;19.10;99743.00;;;;10366022;28;20279;-81
2024/04/03 11:56:54;;;;;;;0.55;0.55;;;;;19.60;99753.00;;;;10372413;28;20249;-80
2024/04/03 12:01:55;;;;;;;3.13;0.70;;;;;20.50;99770.00;;;;10355760;28;20230;-81
2024/04/03 12:06:56;;;;;;;2.20;0.70;;;;;19.90;99797.00;;;;10391022;28;20219;-79
2024/04/03 12:11:57;;;;;;;1.88;0.82;;;;;18.40;99797.00;;;;10372974;28;20218;-77
2024/04/03 12:17:02;;;;;;;3.30;1.00;;;;;18.00;99788.00;;;;10379729;28;20713;-80
2024/04/03 12:22:03;;;;;;;3.63;1.15;;;;;18.90;99787.00;;;;10367644;28;20638;-82
2024/04/03 12:27:04;;;;;;;2.78;1.10;;;;;19.70;99792.00;;;;10355744;28;20230;-79
2024/04/03 12:32:05;;;;;;;4.25;0.90;;;;;18.20;99786.00;;;;10374781;28;20589;-80
2024/04/03 12:37:06;;;;;;;3.65;0.88;;;;;18.20;99788.00;;;;10382866;28;20218;-80
2024/04/03 12:42:07;;;;;;;3.20;0.95;;;;;18.00;99775.00;;;;10365460;28;20248;-80
2024/04/03 12:47:08;;;;;;;3.72;0.90;;;;;18.20;99777.00;;;;10366076;28;20249;-80
2024/04/03 12:52:09;;;;;;;7.25;1.10;;;;;18.30;99771.00;;;;10368876;28;20215;-82
2024/04/03 12:57:10;;;;;;;3.25;0.93;;;;;19.00;99770.00;;;;10360796;28;20572;-80
2024/04/03 13:02:11;;;;;;;4.13;0.98;;;;;19.40;99781.00;;;;10362311;28;20260;-81
2024/04/03 13:07:13;;;;;;;2.40;0.90;;;;;19.60;99769.00;;;;10370463;28;20256;-80
2024/04/03 13:12:15;;;;;;;3.60;1.00;;;;;19.20;99787.00;;;;10369328;28;20222;-80
2024/04/03 13:17:16;;;;;;;5.68;1.10;;;;;18.70;99787.00;;;;10366657;28;20222;-80
2024/04/03 13:22:19;;;;;;;3.15;0.85;;;;;17.70;99791.00;;;;10377545;28;20269;-80
2024/04/03 13:27:22;;;;;;;4.05;0.73;;;;;16.40;99805.00;;;;10354985;28;20218;-81
2024/04/03 13:32:23;;;;;;;3.42;0.90;;;;;17.10;99796.00;;;;10378184;28;20220;-80
2024/04/03 13:37:24;;;;;;;4.07;1.05;;;;;17.30;99787.00;;;;10377811;28;20221;-80
2024/04/03 13:42:27;;;;;;;2.70;1.10;;;;;17.00;99788.00;;;;10366564;28;20249;-80
2024/04/03 13:47:28;;;;;;;2.03;1.00;;;;;17.60;99776.00;;;;10368817;28;20870;-80
2024/04/03 13:52:29;;;;;;;4.40;1.02;;;;;17.50;99791.00;;;;10379363;28;20252;-80
2024/04/03 13:57:30;;;;;;;3.38;0.90;;;;;17.90;99784.00;;;;10383213;28;20219;-81
2024/04/03 14:02:30;;;;;;;2.80;1.05;;;;;18.20;99798.00;;;;10392654;28;20232;-79
2024/04/03 14:07:31;;;;;;;2.95;1.13;;;;;18.00;99801.00;;;;10355444;28;20223;-82
2024/04/03 14:12:33;;;;;;;6.20;1.02;;;;;17.70;99796.00;;;;10377735;28;20217;-80
2024/04/03 14:17:35;;;;;;;4.95;1.25;;;;;16.70;99806.00;;;;10365770;28;20231;-82
2024/04/03 14:22:36;;;;;;;4.55;1.17;;;;;15.50;99823.00;;;;10372132;28;20254;-78
2024/04/03 14:27:39;;;;;;;3.30;1.10;;;;;15.30;99798.00;;;;10364371;28;20707;-79
2024/04/03 14:32:40;;;;;;;5.97;1.10;;;;;14.80;99818.00;;;;10372421;28;20937;-81
2024/04/03 14:37:41;;;;;;;6.75;1.33;;;;;14.60;99822.00;;;;10366256;28;20222;-79
2024/04/03 14:42:42;;;;;;;3.88;1.10;;;;;14.80;99835.00;;;;10348039;28;20222;-81
2024/04/03 14:47:43;;;;;;;3.55;1.27;;;;;14.80;99844.00;;;;10372224;28;20225;-79
2024/04/03 14:52:45;;;;;;;4.88;1.40;;;;;15.20;99846.00;;;;10350584;28;21012;-79
2024/04/03 14:57:48;;;;;;;2.67;1.33;;;;;15.40;99846.00;;;;10345158;28;20230;-79
2024/04/03 15:02:49;;;;;;;4.70;1.20;;;;;15.20;99870.00;;;;10373617;28;20249;-79
2024/04/03 15:07:49;;;;;;;2.65;0.90;;;;;15.90;99832.00;;;;10376590;28;20288;-78
2024/04/03 15:12:53;;;;;;;7.22;1.20;;;;;16.50;99877.00;;;;10387650;28;20687;-78
2024/04/03 15:17:59;;;;;;;1.85;0.85;;;;;15.90;99880.00;;;;10378569;28;20378;-80
2024/04/03 15:23:00;;;;;;;6.43;0.95;;;;;15.50;99881.00;;;;10371110;28;20297;-79
2024/04/03 15:28:02;;;;;;;2.88;0.75;;;;;15.50;99888.00;;;;10391390;28;20214;-80
2024/04/03 15:33:03;;;;;;;3.22;0.80;;;;;15.90;99909.00;;;;10371198;28;20225;-78
2024/04/03 15:38:04;;;;;;;3.67;0.95;;;;;15.90;99896.00;;;;10370882;28;20221;-78
2024/04/03 15:43:05;;;;;;;3.92;1.13;;;;;15.80;99912.00;;;;10385396;28;20233;-79
2024/04/03 15:48:06;;;;;;;4.05;0.63;;;;;15.40;99927.00;;;;10388207;28;20323;-79
2024/04/03 15:53:08;;;;;;;2.75;0.90;;;;;15.50;99920.00;;;;10378512;28;20312;-79
2024/04/03 15:58:09;;;;;;;5.50;1.45;;;;;15.00;99939.00;;;;10374886;28;20275;-79
2024/04/03 16:03:10;;;;;;;2.67;0.70;;;;;14.40;99951.00;;;;10393416;28;20267;-82
2024/04/03 16:08:11;;;;;;;2.33;1.15;;;;;14.40;99974.00;;;;10361631;28;20692;-79
2024/04/03 16:13:12;;;;;;;1.30;0.68;;;;;14.50;99976.00;;;;10359222;28;20257;-80
2024/04/03 16:18:13;;;;;;;3.30;0.80;;;;;14.40;99983.00;;;;10361174;28;20217;-80
2024/04/03 16:23:14;;;;;;;2.00;0.85;;;;;14.20;99992.00;;;;10365194;28;20238;-82
2024/04/03 16:28:15;;;;;;;1.02;0.50;;;;;14.30;100000.00;;;;10358198;28;20215;-82
2024/04/03 16:33:16;;;;;;;1.77;0.70;;;;;14.30;100005.00;;;;10358346;28;20293;-83
2024/04/03 16:38:18;;;;;;;2.92;0.65;;;;;14.20;100009.00;;;;10385556;28;20308;-82
2024/04/03 16:43:20;;;;;;;2.25;0.82;;;;;13.80;100023.00;;;;10378984;28;20249;-82
2024/04/03 16:48:22;;;;;;;2.67;0.75;;;;;13.50;100037.00;;;;10362136;28;20223;-82
2024/04/03 16:53:23;;;;;;;2.38;0.70;;;;;13.30;100039.00;;;;10359547;28;20221;-83
2024/04/03 16:58:24;;;;;;;4.32;0.95;;;;;13.30;100042.00;;;;10350981;28;20226;-82
2024/04/03 17:03:26;;;;;;;4.72;0.95;;;;;13.30;100048.00;;;;10336729;28;20219;-83
2024/04/03 17:08:27;;;;;;;4.78;1.20;;;;;13.20;100050.00;;;;10349472;28;20223;-83
2024/04/03 17:13:27;;;;;;;5.20;1.00;;;;;13.10;100045.00;;;;10374288;28;20225;-82
2024/04/03 17:18:28;;;;;;;2.60;1.07;;;;;13.00;100059.00;;;;10347684;28;20214;-83
2024/04/03 17:23:30;;;;;;;6.25;1.20;;;;;12.90;100067.00;;;;10358633;28;20248;-82
2024/04/03 17:28:31;;;;;;;4.33;1.00;;;;;12.80;100074.00;;;;10383205;28;20225;-83
2024/04/03 17:33:32;;;;;;;5.38;1.30;;;;;12.60;100090.00;;;;10367141;28;20225;-80
2024/04/03 17:38:33;;;;;;;5.38;1.02;;;;;12.60;100101.00;;;;10363283;28;20218;-83
2024/04/03 17:43:34;;;;;;;4.38;1.10;;;;;12.60;100106.00;;;;10374913;28;20218;-82
2024/04/03 17:48:35;;;;;;;3.58;1.02;;;;;12.50;100105.00;;;;10371835;28;20257;-80
2024/04/03 17:53:36;;;;;;;4.70;1.33;;;;;12.50;100110.00;;;;10353526;28;20218;-82
2024/04/03 17:58:37;;;;;;;4.63;1.33;;;;;12.40;100119.00;;;;10362815;28;20218;-80
2024/04/03 18:03:39;;;;;;;4.30;1.17;;;;;12.40;100141.00;;;;10358897;28;20253;-79
2024/04/03 18:08:42;;;;;;;4.68;1.00;;;;;12.30;100152.00;;;;10360750;28;20300;-80
2024/04/03 18:13:43;;;;;;;2.87;0.83;;;;;12.20;100151.00;;;;10371732;28;20277;-80
2024/04/03 18:18:47;;;;;;;3.50;0.90;;;;;12.10;100165.00;;;;10370810;28;20233;-81
2024/04/03 18:23:48;;;;;;;4.30;1.00;;;;;12.00;100158.00;;;;10353806;28;20805;-81
2024/04/03 18:28:50;;;;;;;2.67;0.70;;;;;11.90;100171.00;;;;10381298;28;20237;-81
2024/04/03 18:33:51;;;;;;;4.87;1.40;;;;;11.90;100162.00;;;;10412462;28;20210;-82
2024/04/03 18:38:52;;;;;;;4.60;1.30;;;;;11.80;100178.00;;;;10402546;28;20581;-83
2024/04/03 18:43:53;;;;;;;5.17;0.90;;;;;11.80;100183.00;;;;10375777;28;20213;-87
2024/04/03 18:48:54;;;;;;;2.33;0.80;;;;;11.80;100193.00;;;;10371387;28;20656;-85
2024/04/03 18:53:55;;;;;;;3.33;0.97;;;;;11.80;100205.00;;;;10360856;28;20218;-85
2024/04/03 18:58:56;;;;;;;5.97;1.13;;;;;11.80;100215.00;;;;10381907;28;20589;-84
2024/04/03 19:03:58;;;;;;;4.90;1.40;;;;;11.70;100214.00;;;;10395795;28;20218;-83
2024/04/03 19:08:59;;;;;;;2.97;0.87;;;;;11.60;100213.00;;;;10384525;28;20227;-85
2024/04/03 19:14:01;;;;;;;4.30;1.30;;;;;11.50;100218.00;;;;10404236;28;20325;-84
2024/04/03 19:19:03;;;;;;;3.43;0.90;;;;;11.40;100221.00;;;;10379813;28;20769;-85
2024/04/03 19:24:04;;;;;;;5.43;1.03;;;;;11.30;100226.00;;;;10374352;28;20218;-85
2024/04/03 19:29:05;;;;;;;5.87;1.30;;;;;11.20;100232.00;;;;10391339;28;20942;-86
2024/04/03 19:34:06;;;;;;;5.10;1.30;;;;;11.20;100228.00;;;;10383057;28;20318;-84
2024/04/03 19:39:07;;;;;;;3.67;1.10;;;;;11.10;100230.00;;;;10373703;28;20230;-84
2024/04/03 19:44:08;;;;;;;7.20;1.30;;;;;11.00;100231.00;;;;10401392;28;20747;-84
2024/04/03 19:49:09;;;;;;;6.27;1.33;;;;;10.90;100242.00;;;;10379961;28;20218;-85
2024/04/03 19:54:10;;;;;;;5.80;1.23;;;;;10.90;100237.00;;;;10377753;28;20248;-85
2024/04/03 19:59:11;;;;;;;2.93;1.20;;;;;10.80;100242.00;;;;10382129;28;20227;-85
2024/04/03 20:04:12;;;;;;;6.57;1.23;;;;;10.70;100249.00;;;;10362292;28;20245;-85
2024/04/03 20:09:14;;;;;;;10.93;2.13;;;;;10.60;100244.00;;;;10358252;28;20225;-85
2024/04/03 20:14:15;;;;;;;6.50;1.50;;;;;10.50;100244.00;;;;10382204;28;21125;-80
2024/04/03 20:19:16;;;;;;;6.33;1.70;;;;;10.60;100250.00;;;;10378025;28;20277;-80
2024/04/03 20:24:19;;;;;;;12.17;1.87;;;;;10.40;100242.00;;;;10378340;28;20721;-79
2024/04/03 20:29:20;;;;;;;5.83;1.60;;;;;10.40;100246.00;;;;10360997;28;20217;-80
2024/04/03 20:34:21;;;;;;;6.63;1.43;;;;;10.40;100239.00;;;;10361885;28;20222;-80
2024/04/03 20:39:22;;;;;;;5.80;1.60;;;;;10.30;100240.00;;;;10355788;28;20241;-79
2024/04/03 20:44:23;;;;;;;8.97;2.07;;;;;10.20;100248.00;;;;10392568;28;20763;-80
2024/04/03 20:49:24;;;;;;;8.50;1.70;;;;;10.20;100246.00;;;;10382558;28;20230;-79
2024/04/03 20:54:26;;;;;;;8.30;1.73;;;;;10.10;100261.00;;;;10359605;28;20661;-80
2024/04/03 20:59:27;;;;;;;9.20;1.90;;;;;10.10;100259.00;;;;10375094;28;20230;-79
2024/04/03 21:04:32;;;;;;;6.93;1.40;;;;;10.00;100254.00;;;;10356126;28;20309;-80
2024/04/03 21:09:33;;;;;;;11.27;1.57;;;;;10.00;100258.00;;;;10362798;28;20218;-80
2024/04/03 21:14:34;;;;;;;8.77;1.60;;;;;9.90;100260.00;;;;10384391;28;20222;-81
2024/04/03 21:19:35;;;;;;;5.87;2.13;;;;;10.00;100273.00;;;;10357008;28;20224;-79
2024/04/03 21:24:36;;;;;;;7.37;1.63;;;;;9.90;100277.00;;;;10374457;28;20228;-82
2024/04/03 21:29:38;;;;;;;10.80;2.17;;;;;9.90;100285.00;;;;10362149;28;20233;-82
2024/04/03 21:34:39;;;;;;;3.73;1.60;;;;;9.90;100284.00;;;;10361273;28;20217;-82
2024/04/03 21:39:45;;;;;;;11.33;1.43;;;;;9.90;100277.00;;;;10360992;28;20233;-82
2024/04/03 21:44:46;;;;;;;8.90;1.80;;;;;9.90;100274.00;;;;10369438;28;20226;-81
2024/04/03 21:49:48;;;;;;;6.33;1.20;;;;;9.90;100263.00;;;;10394333;28;20221;-81
2024/04/03 21:54:49;;;;;;;6.27;1.40;;;;;9.90;100259.00;;;;10380713;28;20298;-82
2024/04/03 21:59:50;;;;;;;4.90;1.30;;;;;10.00;100261.00;;;;10368062;28;20222;-83
2024/04/03 22:04:51;;;;;;;6.17;1.33;;;;;10.00;100255.00;;;;10355504;28;20224;-83
2024/04/03 22:09:52;;;;;;;7.67;1.43;;;;;9.90;100249.00;;;;10347344;28;20221;-83
2024/04/03 22:14:53;;;;;;;8.17;1.63;;;;;9.90;100260.00;;;;10376335;28;20229;-83
2024/04/03 22:19:54;;;;;;;7.33;1.70;;;;;9.80;100257.00;;;;10350666;28;20226;-82
2024/04/03 22:24:55;;;;;;;10.97;1.90;;;;;9.70;100262.00;;;;10367564;28;20246;-81
2024/04/03 22:30:02;;;;;;;5.17;1.60;;;;;9.60;100262.00;;;;10384768;28;20218;-82
2024/04/03 22:35:04;;;;;;;4.50;1.20;;;;;9.50;100259.00;;;;10356206;28;20271;-80
2024/04/03 22:40:06;;;;;;;7.23;1.40;;;;;9.50;100263.00;;;;10361625;28;20225;-82
2024/04/03 22:45:07;;;;;;;5.57;1.47;;;;;9.50;100251.00;;;;10367360;28;20245;-81
2024/04/03 22:50:08;;;;;;;5.67;1.43;;;;;9.60;100248.00;;;;10360862;28;20223;-80
2024/04/03 22:55:09;;;;;;;6.80;1.23;;;;;9.70;100241.00;;;;10382090;28;20280;-80
2024/04/03 23:00:11;;;;;;;6.23;1.80;;;;;9.70;100247.00;;;;10374403;28;20272;-81
2024/04/03 23:05:12;;;;;;;5.13;1.53;;;;;9.80;100238.00;;;;10376985;28;20225;-80
2024/04/03 23:10:13;;;;;;;5.33;1.67;;;;;9.80;100232.00;;;;10378389;28;20248;-81
2024/04/03 23:15:14;;;;;;;8.67;1.87;;;;;9.90;100222.00;;;;10374716;28;20330;-82
2024/04/03 23:20:15;;;;;;;4.47;1.30;;;;;10.00;100222.00;;;;10389067;28;20267;-80
2024/04/03 23:25:16;;;;;;;4.90;1.27;;;;;10.00;100209.00;;;;10378986;28;20225;-82
2024/04/03 23:30:17;;;;;;;3.80;1.60;;;;;10.00;100208.00;;;;10375871;28;20218;-80
2024/04/03 23:35:18;;;;;;;4.57;1.67;;;;;10.00;100191.00;;;;10382252;28;20221;-80
2024/04/03 23:40:19;;;;;;;5.30;1.67;;;;;10.00;100186.00;;;;10374830;28;20689;-81
2024/04/03 23:45:20;;;;;;;6.93;1.97;;;;;10.00;100178.00;;;;10387691;28;20217;-80
2024/04/03 23:50:21;;;;;;;1.97;1.20;;;;;10.00;100178.00;;;;10367547;28;20268;-81
2024/04/03 23:55:23;;;;;;;2.47;1.20;;;;;10.00;100173.00;;;;10381146;28;20220;-80
