Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:00:52;;;;;;;6.40;3.90;;;;;;;-3.79;63.35;100538.88;5037962;28;20037;-53
2022/11/25 00:03:17;;;;;;;7.72;5.03;;;;;;;-4.01;63.58;100518.16;5046446;28;20064;-52
2022/11/25 00:05:43;;;;;;;7.55;4.15;;;;;;;-3.79;63.02;100541.50;5035182;28;20026;-52
2022/11/25 00:08:08;;;;;;;6.88;3.40;;;;;;;-3.67;62.96;100540.50;5035362;28;20051;-50
2022/11/25 00:10:34;;;;;;;8.45;4.53;;;;;;;-3.82;63.14;100542.38;5051935;28;20114;-49
2022/11/25 00:12:59;;;;;;;10.35;4.30;;;;;;;-3.78;62.28;100533.59;5038542;28;20029;-50
2022/11/25 00:15:25;;;;;;;7.38;3.75;;;;;;;-3.65;62.11;100539.59;5031943;28;20038;-49
2022/11/25 00:17:51;;;;;;;6.47;3.28;;;;;;;-3.65;61.10;100523.03;5032673;28;20094;-51
2022/11/25 00:20:19;;;;;;;7.32;3.35;;;;;;;-3.78;62.14;100540.59;5050438;28;20041;-52
2022/11/25 00:22:44;;;;;;;8.35;4.40;;;;;;;-4.00;62.78;100540.81;5052231;28;20039;-50
2022/11/25 00:25:10;;;;;;;7.43;4.28;;;;;;;-3.95;63.03;100546.00;5055334;28;20363;-51
2022/11/25 00:27:36;;;;;;;8.02;4.65;;;;;;;-4.02;63.85;100555.66;5055545;28;20447;-51
2022/11/25 00:30:01;;;;;;;7.93;4.45;;;;;;;-3.96;62.93;100545.13;5036342;28;20029;-50
2022/11/25 00:32:30;;;;;;;6.82;3.97;;;;;;;-3.99;63.40;100563.47;5035409;28;20116;-49
2022/11/25 00:34:56;;;;;;;8.27;3.60;;;;;;;-3.66;61.90;100556.16;5035503;28;20090;-51
2022/11/25 00:37:21;;;;;;;9.07;4.00;;;;;;;-4.07;62.79;100520.84;5051410;28;20048;-51
2022/11/25 00:39:46;;;;;;;8.02;4.90;;;;;;;-3.84;62.68;100567.69;5037273;28;20041;-53
2022/11/25 00:44:56;;;;;;;8.90;4.28;;;;;;;-3.85;62.92;100567.72;5035158;28;20061;-51
2022/11/25 00:47:22;;;;;;;7.85;4.35;;;;;;;-3.97;63.82;100569.56;5035330;28;20038;-49
2022/11/25 00:49:50;;;;;;;7.63;3.72;;;;;;;-3.77;62.45;100571.97;5036100;28;20048;-49
2022/11/25 00:52:19;;;;;;;9.05;4.78;;;;;;;-3.78;62.95;100574.63;5034411;28;20065;-51
2022/11/25 00:54:49;;;;;;;8.57;4.93;;;;;;;-3.96;62.42;100545.13;5034931;28;20025;-54
2022/11/25 00:57:19;;;;;;;7.72;3.90;;;;;;;-4.03;63.72;100575.69;5034755;28;20045;-51
2022/11/25 00:59:45;;;;;;;7.28;4.60;;;;;;;-4.17;64.28;100564.50;5053082;28;20083;-55
2022/11/25 01:02:12;;;;;;;8.50;5.18;;;;;;;-4.01;64.29;100569.59;5054105;28;20056;-51
2022/11/25 01:04:38;;;;;;;8.52;4.63;;;;;;;-4.26;64.34;100541.91;5041856;28;20060;-52
2022/11/25 01:07:04;;;;;;;9.07;4.63;;;;;;;-3.98;63.53;100570.44;5033864;28;20075;-54
2022/11/25 01:09:29;;;;;;;8.07;4.43;;;;;;;-3.98;63.99;100574.78;5050720;28;20086;-48
2022/11/25 01:11:55;;;;;;;13.05;4.95;;;;;;;-3.79;63.57;100572.91;5053770;28;20345;-53
2022/11/25 01:14:21;;;;;;;7.82;3.53;;;;;;;-3.69;62.58;100571.91;5054470;28;20032;-49
2022/11/25 01:16:48;;;;;;;9.07;4.05;;;;;;;-3.70;62.23;100572.78;5054616;28;20037;-52
2022/11/25 01:19:14;;;;;;;10.73;4.72;;;;;;;-3.99;63.88;100573.06;5040736;28;20043;-53
2022/11/25 01:21:39;;;;;;;6.47;2.88;;;;;;;-3.63;62.36;100565.75;5035276;28;20340;-50
2022/11/25 01:24:06;;;;;;;8.75;4.00;;;;;;;-3.74;62.63;100565.84;5054244;28;20029;-54
2022/11/25 01:26:33;;;;;;;7.70;4.57;;;;;;;-3.92;62.86;100567.75;5054343;28;20353;-54
2022/11/25 01:29:01;;;;;;;7.65;4.25;;;;;;;-4.12;63.43;100582.75;5042775;28;20128;-54
2022/11/25 01:31:30;;;;;;;7.38;4.35;;;;;;;-4.16;64.16;100591.50;5034410;28;20052;-52
2022/11/25 01:33:58;;;;;;;9.13;4.90;;;;;;;-4.18;64.51;100586.31;5034007;28;20037;-55
2022/11/25 01:36:25;;;;;;;6.70;4.10;;;;;;;-4.03;63.52;100590.53;5034506;28;20033;-54
2022/11/25 01:38:53;;;;;;;9.25;4.30;;;;;;;-3.95;63.19;100587.88;5044542;28;20028;-51
2022/11/25 01:41:19;;;;;;;8.38;5.05;;;;;;;-3.92;62.91;100595.69;5053248;28;20096;-52
2022/11/25 01:44:07;;;;;;;8.82;4.50;;;;;;;-3.85;63.22;100594.75;5053856;28;20044;-53
2022/11/25 01:46:55;;;;;;;7.30;4.30;;;;;;;-3.99;63.84;100594.88;5043756;28;20064;-54
2022/11/25 01:49:33;;;;;;;10.77;4.70;;;;;;;-3.96;63.42;100607.06;5048633;28;20527;-50
2022/11/25 01:52:04;;;;;;;7.13;4.70;;;;;;;-3.98;64.13;100612.28;5052885;28;20427;-51
2022/11/25 01:54:35;;;;;;;9.65;4.80;;;;;;;-3.96;63.35;100614.91;5053534;28;20336;-52
2022/11/25 01:57:05;;;;;;;7.97;4.13;;;;;;;-4.10;63.28;100592.31;5053830;28;20033;-51
2022/11/25 01:59:34;;;;;;;10.15;4.90;;;;;;;-4.17;64.06;100606.34;5044042;28;20465;-50
2022/11/25 02:02:00;;;;;;;8.82;4.97;;;;;;;-4.07;63.74;100620.22;5053449;28;20025;-52
2022/11/25 02:04:31;;;;;;;8.23;4.78;;;;;;;-4.07;64.08;100605.38;5053880;28;20082;-49
2022/11/25 02:07:04;;;;;;;9.95;4.80;;;;;;;-3.96;64.01;100607.91;5053646;28;20112;-55
2022/11/25 02:09:29;;;;;;;11.27;4.72;;;;;;;-4.01;63.70;100600.97;5043049;28;20386;-51
2022/11/25 02:11:55;;;;;;;9.07;5.57;;;;;;;-3.84;63.42;100606.94;5053642;28;20025;-54
2022/11/25 02:14:22;;;;;;;11.23;5.60;;;;;;;-3.88;63.81;100610.47;5053129;28;20064;-53
2022/11/25 02:16:48;;;;;;;8.40;4.95;;;;;;;-3.92;63.70;100609.63;5053589;28;20940;-53
2022/11/25 02:19:28;;;;;;;8.52;5.45;;;;;;;-3.78;64.04;100609.50;5050142;28;20109;-54
2022/11/25 02:22:02;;;;;;;9.25;4.88;;;;;;;-3.74;62.64;100602.50;5032788;28;20021;-50
2022/11/25 02:24:38;;;;;;;7.07;3.67;;;;;;;-3.75;63.58;100606.00;5047274;28;20029;-53
2022/11/25 02:27:03;;;;;;;8.20;5.00;;;;;;;-3.78;62.78;100601.66;5053242;28;20108;-55
2022/11/25 02:29:31;;;;;;;8.55;4.47;;;;;;;-3.61;61.97;100608.47;5048281;28;20025;-54
2022/11/25 02:31:57;;;;;;;6.78;3.72;;;;;;;-3.53;61.02;100592.72;5035484;28;20049;-55
2022/11/25 02:34:22;;;;;;;7.28;4.30;;;;;;;-3.77;62.24;100605.16;5051986;28;20090;-53
2022/11/25 02:36:48;;;;;;;4.47;2.92;;;;;;;-3.59;61.95;100609.34;5034548;28;20035;-56
2022/11/25 02:39:14;;;;;;;6.22;3.15;;;;;;;-3.78;62.55;100606.03;5035216;28;20033;-51
2022/11/25 02:41:48;;;;;;;7.25;3.17;;;;;;;-3.80;62.64;100606.03;5051825;28;20036;-56
2022/11/25 02:44:14;;;;;;;9.32;4.70;;;;;;;-3.91;61.79;100600.03;5052765;28;20036;-55
2022/11/25 02:46:39;;;;;;;8.35;4.57;;;;;;;-3.97;62.77;100600.09;5052196;28;20059;-51
2022/11/25 02:49:06;;;;;;;9.43;5.22;;;;;;;-4.08;63.40;100608.03;5049878;28;20379;-53
2022/11/25 02:51:32;;;;;;;7.10;4.10;;;;;;;-3.98;63.50;100600.94;5032625;28;20095;-50
2022/11/25 02:53:59;;;;;;;7.53;4.80;;;;;;;-3.90;63.10;100609.63;5015669;28;20029;-49
2022/11/25 02:56:27;;;;;;;6.88;4.43;;;;;;;-3.89;62.55;100603.50;5033181;28;20026;-51
2022/11/25 02:58:53;;;;;;;8.90;4.53;;;;;;;-3.79;62.12;100612.16;5032371;28;20048;-49
2022/11/25 03:01:19;;;;;;;8.40;5.00;;;;;;;-3.92;63.23;100619.22;5047676;28;20025;-52
2022/11/25 03:03:45;;;;;;;10.65;5.72;;;;;;;-3.86;62.92;100621.78;5032843;28;20116;-50
2022/11/25 03:06:10;;;;;;;13.95;5.65;;;;;;;-3.79;63.59;100620.84;5033766;28;20025;-50
2022/11/25 03:08:37;;;;;;;10.90;5.80;;;;;;;-3.82;63.57;100625.25;5032250;28;20150;-56
2022/11/25 03:11:03;;;;;;;12.30;6.03;;;;;;;-3.83;63.78;100627.00;5049607;28;20131;-53
2022/11/25 03:13:28;;;;;;;12.68;6.18;;;;;;;-3.84;63.99;100640.97;5052775;28;20029;-51
2022/11/25 03:15:54;;;;;;;10.98;6.13;;;;;;;-3.81;64.06;100638.31;5052739;28;20050;-51
2022/11/25 03:18:19;;;;;;;20.42;9.57;;;;;;;-3.73;64.26;100634.78;5050884;28;20028;-51
2022/11/25 03:20:45;;;;;;;13.73;6.20;;;;;;;-3.74;63.74;100612.97;5034582;28;20049;-51
2022/11/25 03:23:10;;;;;;;27.65;11.10;;;;;;;-3.65;64.12;100638.19;5032465;28;20124;-55
2022/11/25 03:25:36;;;;;;;18.83;8.30;;;;;;;-3.78;63.94;100619.13;5036721;28;20039;-54
2022/11/25 03:28:01;;;;;;;33.42;13.60;;;;;;;-3.49;63.85;100660.75;5052234;28;20340;-54
2022/11/25 03:30:28;;;;;;;18.20;8.00;;;;;;;-3.39;63.26;100656.25;5038738;28;20041;-51
2022/11/25 03:32:53;;;;;;;11.35;5.90;;;;;;;-3.22;61.90;100660.47;5032193;28;20030;-51
2022/11/25 03:35:19;;;;;;;10.20;5.45;;;;;;;-3.41;62.11;100651.94;5032247;28;20455;-52
2022/11/25 03:37:45;;;;;;;11.38;5.50;;;;;;;-3.40;62.21;100675.47;5032100;28;20033;-50
2022/11/25 03:40:13;;;;;;;14.18;6.80;;;;;;;-3.76;63.99;100660.06;5041947;28;20037;-50
2022/11/25 03:42:39;;;;;;;16.50;7.63;;;;;;;-3.80;63.83;100668.84;5052299;28;20037;-49
2022/11/25 03:45:06;;;;;;;13.55;5.93;;;;;;;-3.55;63.20;100670.41;5042624;28;20122;-51
2022/11/25 03:47:31;;;;;;;11.15;6.00;;;;;;;-3.71;63.34;100674.91;5032188;28;20041;-52
2022/11/25 03:49:57;;;;;;;11.40;6.75;;;;;;;-3.78;64.15;100680.16;5040205;28;20032;-55
2022/11/25 03:52:22;;;;;;;16.95;7.90;;;;;;;-3.72;63.99;100673.16;5052134;28;20102;-50
2022/11/25 03:54:48;;;;;;;13.00;6.35;;;;;;;-3.68;64.17;100675.72;5052010;28;20067;-50
2022/11/25 03:57:13;;;;;;;13.75;6.90;;;;;;;-3.57;64.37;100693.09;5053118;28;20135;-50
2022/11/25 03:59:39;;;;;;;10.57;5.95;;;;;;;-3.43;63.18;100696.44;5049265;28;20037;-51
2022/11/25 04:02:05;;;;;;;9.27;4.93;;;;;;;-3.37;62.41;100687.69;5035688;28;20124;-53
2022/11/25 04:04:30;;;;;;;7.43;4.82;;;;;;;-3.41;62.33;100684.22;5035199;28;20415;-49
2022/11/25 04:06:56;;;;;;;10.00;5.03;;;;;;;-3.50;63.22;100692.16;5034865;28;20052;-51
2022/11/25 04:09:21;;;;;;;10.48;5.50;;;;;;;-3.48;63.15;100693.91;5038664;28;20044;-54
2022/11/25 04:14:31;;;;;;;8.40;5.03;;;;;;;-3.49;62.68;100702.63;5041896;28;20025;-53
2022/11/25 04:16:56;;;;;;;10.00;5.65;;;;;;;-3.72;63.32;100700.19;5035641;28;20055;-53
2022/11/25 04:19:22;;;;;;;10.10;5.53;;;;;;;-3.66;63.27;100704.50;5038390;28;20116;-51
2022/11/25 04:21:48;;;;;;;9.18;4.53;;;;;;;-3.64;62.81;100698.38;5052356;28;20112;-51
2022/11/25 04:24:13;;;;;;;8.43;4.97;;;;;;;-3.68;62.48;100695.81;5035425;28;20356;-49
2022/11/25 04:26:39;;;;;;;10.93;5.80;;;;;;;-3.81;63.21;100689.78;5035383;28;20491;-50
2022/11/25 04:29:05;;;;;;;8.52;5.20;;;;;;;-3.82;63.75;100694.16;5035606;28;20056;-55
2022/11/25 04:31:30;;;;;;;11.38;5.25;;;;;;;-3.69;63.04;100701.91;5055431;28;20446;-49
2022/11/25 04:33:56;;;;;;;11.25;5.70;;;;;;;-3.63;62.74;100705.34;5055501;28;20459;-48
2022/11/25 04:36:21;;;;;;;10.35;6.03;;;;;;;-3.66;62.91;100702.75;5055228;28;20363;-50
2022/11/25 04:38:46;;;;;;;9.05;5.38;;;;;;;-3.72;63.50;100700.19;5038731;28;20112;-49
2022/11/25 04:41:12;;;;;;;10.45;5.70;;;;;;;-3.73;63.74;100708.91;5052677;28;20120;-51
2022/11/25 04:43:37;;;;;;;11.80;6.28;;;;;;;-3.67;63.38;100708.00;5055174;28;20366;-52
2022/11/25 04:46:04;;;;;;;8.73;5.10;;;;;;;-3.41;62.15;100710.41;5055013;28;20056;-53
2022/11/25 04:48:29;;;;;;;10.65;5.53;;;;;;;-3.47;62.48;100713.06;5054554;28;20387;-50
2022/11/25 04:50:55;;;;;;;10.80;6.05;;;;;;;-3.63;63.08;100717.56;5042497;28;20041;-51
2022/11/25 04:53:20;;;;;;;13.10;6.43;;;;;;;-3.71;63.84;100717.63;5035132;28;20060;-55
2022/11/25 04:55:46;;;;;;;10.48;5.90;;;;;;;-3.59;63.10;100707.94;5033564;28;20469;-53
2022/11/25 04:58:12;;;;;;;6.97;3.70;;;;;;;-3.42;62.80;100708.66;5050389;28;20029;-51
2022/11/25 05:00:37;;;;;;;12.65;6.70;;;;;;;-3.64;63.23;100707.97;5044005;28;20063;-57
2022/11/25 05:03:03;;;;;;;14.30;7.18;;;;;;;-3.73;63.89;100708.91;5035127;28;20032;-55
2022/11/25 05:05:29;;;;;;;14.00;5.53;;;;;;;-3.56;63.61;100721.00;5034426;28;20038;-54
2022/11/25 05:07:55;;;;;;;14.32;6.43;;;;;;;-3.54;62.64;100714.00;5034753;28;20036;-55
2022/11/25 05:10:20;;;;;;;13.07;6.80;;;;;;;-3.64;62.75;100713.22;5040375;28;20133;-52
2022/11/25 05:12:46;;;;;;;12.77;6.43;;;;;;;-3.73;63.71;100708.06;5054624;28;20063;-53
2022/11/25 05:15:12;;;;;;;14.75;7.10;;;;;;;-3.73;64.01;100714.16;5037744;28;20029;-52
2022/11/25 05:17:38;;;;;;;14.70;6.43;;;;;;;-3.58;63.09;100702.69;5034903;28;20448;-58
2022/11/25 05:20:04;;;;;;;10.25;5.97;;;;;;;-3.58;62.98;100712.31;5039146;28;20032;-55
2022/11/25 05:22:31;;;;;;;11.40;6.30;;;;;;;-3.76;62.96;100681.00;5053997;28;20033;-55
2022/11/25 05:24:57;;;;;;;9.00;5.40;;;;;;;-3.69;62.65;100700.16;5041225;28;20068;-60
2022/11/25 05:27:24;;;;;;;10.95;5.40;;;;;;;-3.81;63.23;100710.72;5034330;28;20426;-61
2022/11/25 05:29:49;;;;;;;11.93;6.40;;;;;;;-3.85;64.04;100716.88;5036610;28;20038;-56
2022/11/25 05:32:15;;;;;;;13.38;6.55;;;;;;;-3.70;63.41;100703.66;5054382;28;20029;-57
2022/11/25 05:34:41;;;;;;;13.35;5.32;;;;;;;-3.56;63.19;100711.41;5054044;28;20084;-54
2022/11/25 05:37:08;;;;;;;15.80;7.03;;;;;;;-3.47;62.65;100731.41;5053867;28;20331;-56
2022/11/25 05:39:34;;;;;;;11.80;6.78;;;;;;;-3.46;62.47;100726.16;5054133;28;20037;-57
2022/11/25 05:42:00;;;;;;;12.63;6.38;;;;;;;-3.59;62.58;100708.81;5034159;28;20376;-57
2022/11/25 05:44:26;;;;;;;14.93;6.65;;;;;;;-3.70;63.66;100703.66;5033800;28;20033;-57
2022/11/25 05:46:51;;;;;;;14.13;7.63;;;;;;;-3.52;63.55;100727.97;5041315;28;20502;-62
2022/11/25 05:49:18;;;;;;;22.63;9.35;;;;;;;-3.59;63.98;100723.66;5053328;28;20578;-60
2022/11/25 05:51:44;;;;;;;17.70;7.57;;;;;;;-3.23;62.34;100739.94;5035711;28;20116;-58
2022/11/25 05:54:09;;;;;;;20.05;9.63;;;;;;;-3.48;63.80;100727.94;5033330;28;20076;-60
2022/11/25 05:56:35;;;;;;;21.17;9.20;;;;;;;-3.50;64.04;100731.44;5048986;28;20205;-61
2022/11/25 05:59:02;;;;;;;19.83;8.15;;;;;;;-3.38;64.28;100739.16;5041424;28;20029;-59
2022/11/25 06:01:28;;;;;;;14.30;6.45;;;;;;;-3.26;63.51;100729.50;5052258;28;20032;-59
2022/11/25 06:03:53;;;;;;;20.60;8.68;;;;;;;-3.24;62.92;100723.38;5052713;28;20036;-61
2022/11/25 06:06:19;;;;;;;16.10;7.97;;;;;;;-3.27;63.57;100740.84;5053421;28;20040;-59
2022/11/25 06:08:45;;;;;;;9.20;4.00;;;;;;;-3.19;63.26;100736.41;5053181;28;20029;-58
2022/11/25 06:11:13;;;;;;;14.88;7.68;;;;;;;-3.07;62.97;100738.91;5039950;28;20032;-61
2022/11/25 06:13:40;;;;;;;16.00;8.27;;;;;;;-3.22;62.56;100739.06;5033640;28;20042;-62
2022/11/25 06:16:10;;;;;;;16.80;6.85;;;;;;;-3.30;62.99;100738.25;5033160;28;20037;-60
2022/11/25 06:18:36;;;;;;;19.70;8.80;;;;;;;-3.40;63.67;100737.47;5032997;28;20033;-61
2022/11/25 06:21:03;;;;;;;17.95;8.05;;;;;;;-3.41;63.74;100746.19;5043559;28;20086;-60
2022/11/25 06:23:28;;;;;;;17.60;8.18;;;;;;;-3.39;63.55;100747.06;5052848;28;20040;-60
2022/11/25 06:25:54;;;;;;;19.60;8.18;;;;;;;-3.29;63.24;100753.94;5052575;28;20029;-62
2022/11/25 06:28:19;;;;;;;17.02;8.23;;;;;;;-3.41;63.02;100752.28;5041381;28;20041;-61
2022/11/25 06:30:45;;;;;;;16.65;7.38;;;;;;;-3.29;62.79;100753.09;5033238;28;20060;-60
2022/11/25 06:33:11;;;;;;;19.75;8.57;;;;;;;-3.48;63.33;100746.25;5033033;28;20113;-59
2022/11/25 06:35:36;;;;;;;17.48;8.13;;;;;;;-3.53;63.90;100760.25;5048536;28;20029;-59
2022/11/25 06:38:02;;;;;;;17.77;8.48;;;;;;;-3.45;64.58;100771.53;5044537;28;20178;-60
2022/11/25 06:40:27;;;;;;;11.90;4.70;;;;;;;-3.21;63.59;100760.00;5032650;28;20029;-60
2022/11/25 06:42:53;;;;;;;22.27;9.00;;;;;;;-3.07;62.61;100765.13;5040061;28;20450;-60
2022/11/25 06:45:19;;;;;;;19.10;8.38;;;;;;;-3.24;63.27;100772.25;5051593;28;20360;-63
2022/11/25 06:47:44;;;;;;;17.08;8.48;;;;;;;-3.21;63.03;100767.88;5046884;28;20041;-60
2022/11/25 06:50:10;;;;;;;15.20;6.70;;;;;;;-3.04;62.50;100767.72;5032647;28;20041;-61
2022/11/25 06:52:36;;;;;;;17.92;8.13;;;;;;;-3.16;62.74;100752.09;5047943;28;20028;-61
2022/11/25 06:55:02;;;;;;;17.02;7.53;;;;;;;-3.20;62.82;100761.75;5052656;28;20516;-61
2022/11/25 06:57:28;;;;;;;15.23;7.53;;;;;;;-3.09;62.32;100766.00;5049116;28;20090;-61
2022/11/25 06:59:54;;;;;;;13.73;7.13;;;;;;;-3.20;62.69;100763.47;5032190;28;20037;-61
2022/11/25 07:02:19;;;;;;;15.70;7.10;;;;;;;-3.12;62.35;100777.41;5031399;28;20108;-61
2022/11/25 07:04:45;;;;;;;14.45;7.15;;;;;;;-3.15;62.67;100768.69;5032706;28;20025;-62
2022/11/25 07:07:10;;;;;;;15.63;7.50;;;;;;;-3.08;62.36;100775.59;5043308;28;20029;-62
2022/11/25 07:09:36;;;;;;;17.63;7.95;;;;;;;-3.07;62.65;100787.81;5030458;28;20419;-61
2022/11/25 07:12:02;;;;;;;17.38;8.10;;;;;;;-3.08;62.50;100786.06;5034746;28;20036;-61
2022/11/25 07:14:27;;;;;;;16.02;6.93;;;;;;;-2.97;61.82;100780.75;5042046;28;20025;-58
2022/11/25 07:16:53;;;;;;;19.85;9.05;;;;;;;-3.03;62.67;100794.75;5052197;28;20454;-61
2022/11/25 07:19:18;;;;;;;16.17;6.85;;;;;;;-3.12;62.81;100789.59;5049847;28;20037;-59
2022/11/25 07:21:44;;;;;;;13.63;5.60;;;;;;;-2.67;61.17;100802.28;5049407;28;20029;-61
2022/11/25 07:24:12;;;;;;;19.38;10.05;;;;;;;-2.85;61.76;100800.72;5040536;28;20041;-60
2022/11/25 07:26:39;;;;;;;18.60;9.00;;;;;;;-3.09;62.73;100790.47;5031456;28;20025;-57
2022/11/25 07:29:23;;;;;;;15.93;7.53;;;;;;;-3.07;62.84;100804.41;5030093;28;20044;-58
2022/11/25 07:31:49;;;;;;;16.33;7.60;;;;;;;-3.33;62.42;100755.72;5030431;28;20118;-61
2022/11/25 07:34:19;;;;;;;19.95;8.05;;;;;;;-3.18;63.32;100773.06;5043735;28;20067;-58
2022/11/25 07:36:46;;;;;;;17.13;7.07;;;;;;;-2.85;62.23;100805.97;5052040;28;20032;-60
2022/11/25 07:39:20;;;;;;;13.38;6.03;;;;;;;-2.70;62.47;100807.56;5051785;28;20029;-58
2022/11/25 07:41:50;;;;;;;13.35;6.30;;;;;;;-2.59;61.38;100821.44;5050409;28;20032;-59
2022/11/25 07:44:16;;;;;;;16.00;6.82;;;;;;;-2.56;61.33;100812.66;5035920;28;20033;-57
2022/11/25 07:46:44;;;;;;;15.52;6.40;;;;;;;-2.58;61.72;100823.19;5051527;28;20487;-54
2022/11/25 07:49:18;;;;;;;12.27;6.32;;;;;;;-2.52;61.52;100822.25;5035406;28;20106;-55
2022/11/25 07:52:03;;;;;;;12.68;6.20;;;;;;;-2.53;61.32;100815.25;5040993;28;20041;-50
2022/11/25 07:54:28;;;;;;;14.27;6.10;;;;;;;-2.61;61.01;100817.97;5046351;28;20033;-54
2022/11/25 07:56:54;;;;;;;13.80;5.82;;;;;;;-2.63;60.84;100809.25;5043809;28;20042;-52
2022/11/25 07:59:21;;;;;;;13.50;6.57;;;;;;;-2.56;61.17;100825.78;5050566;28;20037;-54
2022/11/25 08:01:52;;;;;;;13.57;6.00;;;;;;;-2.55;61.01;100819.66;5034746;28;20037;-55
2022/11/25 08:04:17;;;;;;;17.80;7.38;;;;;;;-2.69;61.07;100814.53;5050126;28;20490;-59
2022/11/25 08:06:45;;;;;;;16.02;7.60;;;;;;;-2.70;61.64;100818.94;5051634;28;20112;-60
2022/11/25 08:09:13;;;;;;;15.15;6.90;;;;;;;-2.69;60.73;100820.66;5042629;28;20463;-56
2022/11/25 08:11:39;;;;;;;15.70;7.18;;;;;;;-2.72;61.92;100822.44;5031611;28;20033;-58
2022/11/25 08:14:05;;;;;;;12.85;5.93;;;;;;;-2.61;61.07;100831.09;5030733;28;20033;-58
2022/11/25 08:16:31;;;;;;;11.90;6.38;;;;;;;-2.61;60.97;100831.09;5031703;28;20029;-56
2022/11/25 08:18:59;;;;;;;15.05;7.18;;;;;;;-2.55;61.10;100833.63;5037300;28;20033;-65
2022/11/25 08:21:25;;;;;;;13.27;6.97;;;;;;;-2.67;61.03;100834.63;5040018;28;20116;-69
2022/11/25 08:23:51;;;;;;;11.38;5.07;;;;;;;-2.42;60.23;100831.75;5027135;28;20175;-71
2022/11/25 08:26:21;;;;;;;13.32;6.55;;;;;;;-2.56;60.11;100831.03;5031591;28;20037;-68
2022/11/25 08:28:47;;;;;;;14.70;7.28;;;;;;;-2.90;61.20;100822.59;5026249;28;20124;-67
2022/11/25 08:31:14;;;;;;;12.93;6.40;;;;;;;-2.90;61.78;100827.84;5044047;28;20167;-65
2022/11/25 08:33:40;;;;;;;15.35;6.90;;;;;;;-3.04;61.41;100801.75;5044111;28;20052;-65
2022/11/25 08:36:06;;;;;;;11.68;5.15;;;;;;;-2.59;60.64;100834.56;5039721;28;20029;-58
2022/11/25 08:38:32;;;;;;;16.65;7.35;;;;;;;-2.68;61.44;100839.88;5049773;28;20033;-56
2022/11/25 08:40:58;;;;;;;13.30;6.38;;;;;;;-2.67;60.07;100849.47;5051296;28;20125;-58
2022/11/25 08:43:24;;;;;;;16.10;7.35;;;;;;;-2.87;61.37;100842.69;5037001;28;20042;-56
2022/11/25 08:45:50;;;;;;;15.30;7.80;;;;;;;-2.93;62.05;100853.19;5053949;28;20052;-53
2022/11/25 08:48:18;;;;;;;14.25;6.65;;;;;;;-2.80;61.01;100853.97;5047523;28;20041;-55
2022/11/25 08:50:47;;;;;;;16.13;7.55;;;;;;;-2.83;61.19;100843.50;5053970;28;20072;-57
2022/11/25 08:53:13;;;;;;;13.77;7.22;;;;;;;-2.85;61.42;100840.91;5043704;28;20024;-56
2022/11/25 08:55:39;;;;;;;14.90;7.75;;;;;;;-2.96;61.65;100842.75;5054065;28;20033;-56
2022/11/25 08:58:08;;;;;;;19.02;8.27;;;;;;;-2.91;62.46;100840.94;5052571;28;20029;-55
2022/11/25 09:00:35;;;;;;;14.82;6.97;;;;;;;-2.76;61.61;100848.69;5054613;28;20029;-57
2022/11/25 09:03:00;;;;;;;15.30;6.85;;;;;;;-2.54;61.30;100847.59;5054528;28;20028;-53
2022/11/25 09:05:26;;;;;;;16.50;7.68;;;;;;;-2.55;60.70;100853.72;5054373;28;20162;-53
2022/11/25 09:07:51;;;;;;;16.02;7.78;;;;;;;-2.91;61.00;100809.50;5054360;28;20037;-55
2022/11/25 09:10:17;;;;;;;10.23;4.50;;;;;;;-2.28;59.54;100852.59;5054524;28;20039;-57
2022/11/25 09:12:42;;;;;;;14.82;7.22;;;;;;;-3.17;60.80;100777.44;5050412;28;20114;-53
2022/11/25 09:15:09;;;;;;;14.68;7.70;;;;;;;-2.82;61.59;100856.63;5046470;28;20033;-56
2022/11/25 09:17:36;;;;;;;16.33;9.00;;;;;;;-2.81;61.14;100855.72;5045736;28;20067;-54
2022/11/25 09:20:04;;;;;;;15.27;7.40;;;;;;;-2.72;60.65;100859.16;5039929;28;20543;-58
2022/11/25 09:22:30;;;;;;;14.95;7.97;;;;;;;-2.95;61.33;100852.34;5054444;28;20067;-58
2022/11/25 09:24:56;;;;;;;10.80;5.22;;;;;;;-2.97;61.38;100848.88;5047903;28;20040;-59
2022/11/25 09:27:21;;;;;;;15.73;8.30;;;;;;;-3.10;61.84;100859.47;5051748;28;20058;-60
2022/11/25 09:29:46;;;;;;;16.55;7.40;;;;;;;-3.13;62.67;100854.25;5047456;28;20077;-53
2022/11/25 09:32:12;;;;;;;14.13;7.85;;;;;;;-3.04;62.21;100848.94;5040385;28;20119;-55
2022/11/25 09:34:37;;;;;;;16.80;7.68;;;;;;;-2.97;62.25;100843.63;5046622;28;20044;-55
2022/11/25 09:37:03;;;;;;;15.60;7.50;;;;;;;-2.88;61.97;100851.44;5052075;28;20037;-56
2022/11/25 09:39:28;;;;;;;17.10;7.88;;;;;;;-2.79;62.82;100845.22;5050303;28;20033;-55
2022/11/25 09:48:28;;;;;;;16.35;7.40;;;;;;;-2.27;60.98;100850.84;5041583;28;20471;-58
2022/11/25 09:51:29;;;;;;;12.05;6.43;;;;;;;-2.42;61.43;100849.22;5033728;28;20089;-51
2022/11/25 09:54:15;;;;;;;12.98;6.90;;;;;;;-2.30;60.73;100841.25;5042277;28;20120;-53
2022/11/25 09:56:48;;;;;;;14.23;6.78;;;;;;;-2.57;60.49;100838.03;5046629;28;20036;-57
2022/11/25 09:59:30;;;;;;;14.50;7.70;;;;;;;-2.62;61.91;100837.22;5043685;28;20129;-57
2022/11/25 10:02:13;;;;;;;13.80;7.13;;;;;;;-2.49;62.28;100844.06;5040818;28;20294;-59
2022/11/25 10:04:44;;;;;;;15.00;7.82;;;;;;;-2.42;61.61;100849.22;5043476;28;20041;-60
2022/11/25 10:07:19;;;;;;;15.50;8.00;;;;;;;-2.32;60.36;100846.50;5044286;28;20063;-61
2022/11/25 10:09:44;;;;;;;15.23;7.90;;;;;;;-2.35;60.71;100846.53;5036769;28;20034;-62
2022/11/25 10:12:23;;;;;;;11.45;5.97;;;;;;;-2.10;59.21;100845.41;5048835;28;20056;-57
2022/11/25 10:14:52;;;;;;;12.13;6.45;;;;;;;-2.55;60.77;100854.63;5044624;28;20040;-56
2022/11/25 10:17:54;;;;;;;14.55;6.50;;;;;;;-2.58;61.44;100849.41;5049190;28;20033;-58
2022/11/25 10:20:28;;;;;;;11.02;5.25;;;;;;;-2.46;60.71;100846.66;5037262;28;20036;-61
2022/11/25 10:23:01;;;;;;;12.50;6.80;;;;;;;-2.55;61.38;100859.88;5046937;28;20033;-58
2022/11/25 10:25:29;;;;;;;14.30;6.82;;;;;;;-2.61;61.26;100865.19;5043118;28;20458;-59
2022/11/25 10:28:32;;;;;;;15.18;7.18;;;;;;;-2.46;60.84;100849.28;5040573;28;20033;-53
2022/11/25 10:31:19;;;;;;;12.43;6.18;;;;;;;-2.36;60.73;100875.44;5044374;28;20076;-53
2022/11/25 10:33:45;;;;;;;12.80;5.63;;;;;;;-2.50;60.45;100884.28;5041486;28;20044;-56
2022/11/25 10:36:18;;;;;;;16.10;7.05;;;;;;;-2.67;61.26;100888.81;5043917;28;20031;-54
2022/11/25 10:39:10;;;;;;;14.95;7.60;;;;;;;-2.77;61.93;100881.03;5039444;28;20092;-55
2022/11/25 10:42:03;;;;;;;12.73;7.20;;;;;;;-2.99;62.04;100845.41;5032936;28;20913;-54
2022/11/25 10:44:34;;;;;;;7.57;3.67;;;;;;;-2.63;60.75;100870.41;5037217;28;20025;-56
2022/11/25 10:47:02;;;;;;;15.02;7.28;;;;;;;-2.59;60.64;100892.25;5051159;28;20103;-55
2022/11/25 10:50:06;;;;;;;11.98;6.70;;;;;;;-2.72;61.45;100893.22;5049951;28;20460;-59
2022/11/25 10:52:40;;;;;;;13.55;6.70;;;;;;;-2.83;61.46;100899.44;5039804;28;20056;-54
2022/11/25 10:55:16;;;;;;;15.00;7.47;;;;;;;-2.74;61.08;100894.09;5040977;28;20094;-54
2022/11/25 10:57:42;;;;;;;13.07;6.95;;;;;;;-2.86;61.31;100902.09;5043186;28;20083;-55
2022/11/25 11:00:26;;;;;;;13.23;6.30;;;;;;;-2.66;61.07;100899.28;5041061;28;20049;-62
2022/11/25 11:02:53;;;;;;;10.27;5.27;;;;;;;-2.79;61.43;100898.53;5049081;28;20167;-58
2022/11/25 11:05:29;;;;;;;13.02;7.18;;;;;;;-2.88;61.18;100877.63;5050303;28;20720;-56
2022/11/25 11:08:36;;;;;;;11.00;6.75;;;;;;;-2.82;62.00;100897.66;5049833;28;20017;-58
2022/11/25 11:11:17;;;;;;;17.75;7.28;;;;;;;-3.08;62.83;100870.78;5051021;28;20036;-60
2022/11/25 11:13:44;;;;;;;13.82;6.65;;;;;;;-2.81;61.95;100900.28;5047909;28;20509;-57
2022/11/25 11:16:28;;;;;;;14.25;7.45;;;;;;;-2.68;61.92;100890.56;5043973;28;20466;-57
2022/11/25 11:18:55;;;;;;;12.75;6.80;;;;;;;-2.66;62.37;100909.78;5033305;28;20035;-56
2022/11/25 11:21:33;;;;;;;13.82;7.53;;;;;;;-2.67;61.90;100896.66;5031850;28;20417;-56
2022/11/25 11:24:01;;;;;;;11.52;4.65;;;;;;;-2.55;61.42;100885.19;5032426;28;20029;-53
2022/11/25 11:26:34;;;;;;;10.13;6.72;;;;;;;-2.56;61.06;100902.69;5032131;28;20376;-56
2022/11/25 11:29:16;;;;;;;16.50;7.57;;;;;;;-2.87;61.79;100866.28;5031440;28;20021;-53
2022/11/25 11:31:56;;;;;;;13.60;6.45;;;;;;;-2.79;61.70;100874.03;5038521;28;20096;-55
2022/11/25 11:34:29;;;;;;;14.20;6.43;;;;;;;-2.71;61.65;100902.81;5033506;28;20421;-55
2022/11/25 11:37:24;;;;;;;16.85;8.00;;;;;;;-2.92;61.86;100908.22;5042402;28;20400;-53