Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:00:57;;;;;;;2.13;1.23;;;12.40;94.40;;;;;;5070738;28;20264;-67
2022/11/10 00:03:27;;;;;;;2.00;1.00;;;12.40;94.80;;;;;;5070427;28;20219;-67
2022/11/10 00:05:54;;;;;;;2.10;1.10;;;12.30;95.00;;;;;;5070663;28;20749;-67
2022/11/10 00:08:21;;;;;;;2.63;1.67;;;12.30;95.10;;;;;;5070765;28;20213;-67
2022/11/10 00:10:57;;;;;;;2.33;1.10;;;12.30;95.50;;;;;;5070055;28;20193;-68
2022/11/10 00:13:28;;;;;;;3.00;1.33;;;12.30;95.60;;;;;;5070575;28;20432;-67
2022/11/10 00:18:42;;;;;;;1.70;0.80;;;12.20;96.10;;;;;;5070959;28;20205;-68
2022/11/10 00:21:11;;;;;;;1.92;0.85;;;12.10;96.40;;;;;;5070073;28;20221;-67
2022/11/10 00:23:38;;;;;;;1.90;1.00;;;12.10;96.60;;;;;;5066722;28;20213;-67
2022/11/10 00:26:12;;;;;;;1.70;0.85;;;12.10;96.60;;;;;;5070405;28;20194;-67
2022/11/10 00:28:41;;;;;;;1.70;1.00;;;12.10;96.50;;;;;;5070248;28;20224;-68
2022/11/10 00:31:08;;;;;;;1.92;0.80;;;12.00;96.80;;;;;;5064930;28;20186;-67
2022/11/10 00:33:36;;;;;;;1.98;0.80;;;11.90;97.50;;;;;;5071303;28;20192;-67
2022/11/10 00:36:05;;;;;;;1.70;0.90;;;11.90;97.40;;;;;;5071864;28;20183;-67
2022/11/10 00:38:32;;;;;;;1.70;0.80;;;11.90;97.50;;;;;;5072492;28;20190;-67
2022/11/10 00:41:00;;;;;;;3.20;1.30;;;11.90;97.80;;;;;;5071984;28;20193;-67
2022/11/10 00:43:27;;;;;;;1.75;0.80;;;11.80;98.10;;;;;;5071951;28;20267;-67
2022/11/10 00:45:56;;;;;;;1.90;0.80;;;11.80;98.20;;;;;;5071715;28;20211;-67
2022/11/10 00:48:24;;;;;;;2.33;0.95;;;11.80;98.60;;;;;;5072079;28;20663;-67
2022/11/10 00:50:51;;;;;;;1.95;1.05;;;11.70;99.00;;;;;;5071748;28;20640;-67
2022/11/10 00:53:18;;;;;;;2.47;1.17;;;11.80;98.90;;;;;;5072184;28;20260;-67
2022/11/10 00:55:46;;;;;;;2.10;1.10;;;11.80;99.00;;;;;;5071346;28;20190;-67
2022/11/10 00:58:13;;;;;;;2.00;1.05;;;11.80;99.10;;;;;;5072028;28;20190;-67
2022/11/10 01:00:40;;;;;;;2.22;1.17;;;11.80;99.00;;;;;;5071767;28;20182;-68
2022/11/10 01:03:14;;;;;;;1.92;1.00;;;11.80;99.10;;;;;;5071850;28;20272;-67
2022/11/10 01:05:41;;;;;;;2.10;1.00;;;11.80;99.10;;;;;;5075572;28;20512;-67
2022/11/10 01:08:08;;;;;;;2.00;0.80;;;11.80;99.20;;;;;;5075649;28;20268;-67
2022/11/10 01:10:36;;;;;;;1.90;1.00;;;11.70;99.30;;;;;;5075521;28;20269;-68
2022/11/10 01:13:03;;;;;;;2.70;1.15;;;11.70;99.50;;;;;;5075873;28;20662;-67
2022/11/10 01:15:30;;;;;;;1.90;1.00;;;11.80;99.40;;;;;;5075674;28;20183;-68
2022/11/10 01:17:58;;;;;;;2.17;1.20;;;11.80;99.20;;;;;;5075640;28;20554;-67
2022/11/10 01:20:26;;;;;;;3.80;1.35;;;11.90;99.00;;;;;;5075436;28;20181;-67
2022/11/10 01:22:53;;;;;;;1.70;0.80;;;11.90;98.80;;;;;;5075472;28;20186;-67
2022/11/10 01:25:21;;;;;;;2.25;1.13;;;12.00;99.10;;;;;;5074378;28;20218;-67
2022/11/10 01:27:48;;;;;;;2.05;1.10;;;12.00;98.70;;;;;;5075044;28;20263;-67
2022/11/10 01:30:16;;;;;;;2.05;1.10;;;12.00;98.40;;;;;;5075476;28;20225;-67
2022/11/10 01:32:43;;;;;;;2.70;0.98;;;12.00;98.40;;;;;;5074835;28;20183;-68
2022/11/10 01:35:11;;;;;;;1.90;1.00;;;12.10;98.40;;;;;;5075267;28;20245;-67
2022/11/10 01:37:40;;;;;;;5.40;1.00;;;12.10;98.40;;;;;;5074907;28;20201;-68
2022/11/10 01:40:09;;;;;;;2.28;1.27;;;12.10;98.60;;;;;;5075266;28;20184;-67
2022/11/10 01:42:48;;;;;;;2.67;1.33;;;12.10;98.70;;;;;;5075132;28;20198;-67
2022/11/10 01:45:59;;;;;;;1.60;0.75;;;12.10;98.50;;;;;;5074772;28;20209;-67
2022/11/10 01:48:31;;;;;;;1.95;1.00;;;12.10;98.80;;;;;;5073884;28;20230;-67
2022/11/10 01:51:04;;;;;;;2.03;1.20;;;12.10;98.70;;;;;;5074611;28;20190;-67
2022/11/10 01:53:37;;;;;;;2.05;1.10;;;12.00;99.10;;;;;;5075017;28;20193;-67
2022/11/10 01:56:04;;;;;;;2.03;0.93;;;12.00;99.30;;;;;;5074479;28;20202;-67
2022/11/10 01:58:38;;;;;;;2.28;1.10;;;12.00;99.40;;;;;;5074726;28;20424;-67
2022/11/10 02:01:06;;;;;;;2.10;1.10;;;11.90;99.80;;;;;;5074690;28;20265;-67
2022/11/10 02:03:38;;;;;;;2.42;1.20;;;11.80;99.90;;;;;;5074706;28;20186;-67
2022/11/10 02:06:06;;;;;;;3.13;1.60;;;11.80;99.90;;;;;;5074789;28;20245;-67
2022/11/10 02:08:36;;;;;;;2.70;1.70;;;11.80;99.90;;;;;;5074585;28;20190;-67
2022/11/10 02:11:04;;;;;;;3.25;1.50;;;11.70;99.90;;;;;;5073916;28;20232;-67
2022/11/10 02:13:31;;;;;;;3.13;2.00;;;11.70;99.90;;;;;;5074528;28;20318;-67
2022/11/10 02:15:58;;;;;;;3.13;2.00;;;11.80;99.90;;;;;;5073947;28;20197;-67
2022/11/10 02:18:25;;;;;;;5.13;2.53;;;11.80;99.90;;;;;;5074353;28;20199;-67
2022/11/10 02:20:54;;;;;;;3.13;2.17;;;11.80;99.90;;;;;;5074330;28;20189;-67
2022/11/10 02:23:45;;;;;;;3.05;2.35;;;11.80;99.90;;;;;;5073804;28;20362;-67
2022/11/10 02:26:13;;;;;;;4.88;2.28;;;11.80;99.90;;;;;;5073889;28;20189;-67
2022/11/10 02:28:40;;;;;;;3.50;2.75;;;11.80;99.90;;;;;;5073539;28;20211;-68
2022/11/10 02:31:08;;;;;;;5.07;2.40;;;11.70;99.90;;;;;;5073910;28;20404;-68
2022/11/10 02:33:35;;;;;;;3.90;2.65;;;11.70;99.90;;;;;;5074018;28;20185;-67
2022/11/10 02:36:05;;;;;;;3.60;2.78;;;11.60;99.90;;;;;;5074233;28;20592;-68
2022/11/10 02:38:32;;;;;;;3.35;2.70;;;11.70;99.90;;;;;;5073421;28;20717;-68
2022/11/10 02:40:59;;;;;;;3.42;2.35;;;11.70;99.90;;;;;;5073533;28;20182;-67
2022/11/10 02:43:27;;;;;;;3.22;2.10;;;11.80;99.90;;;;;;5073958;28;20194;-67
2022/11/10 02:45:54;;;;;;;3.13;1.90;;;11.80;99.90;;;;;;5073122;28;20210;-67
2022/11/10 02:48:21;;;;;;;3.30;2.35;;;11.80;99.90;;;;;;5073949;28;20670;-67
2022/11/10 02:50:48;;;;;;;2.97;1.80;;;11.80;99.90;;;;;;5072898;28;20182;-67
2022/11/10 02:53:17;;;;;;;2.05;1.30;;;11.90;99.90;;;;;;5073572;28;20186;-67
2022/11/10 02:55:44;;;;;;;5.75;1.95;;;11.90;99.90;;;;;;5073738;28;20185;-67
2022/11/10 02:58:11;;;;;;;2.83;1.75;;;11.90;99.90;;;;;;5073174;28;20186;-67
2022/11/10 03:00:39;;;;;;;2.63;1.65;;;11.90;99.90;;;;;;5073232;28;20651;-67
2022/11/10 03:03:06;;;;;;;2.53;1.50;;;11.90;99.90;;;;;;5073650;28;20182;-67
2022/11/10 03:05:33;;;;;;;2.20;1.48;;;11.80;99.90;;;;;;5073441;28;20206;-67
2022/11/10 03:08:02;;;;;;;3.15;1.52;;;11.80;99.90;;;;;;5073649;28;20187;-67
2022/11/10 03:10:31;;;;;;;2.30;1.60;;;11.80;99.90;;;;;;5073027;28;20196;-68
2022/11/10 03:13:01;;;;;;;3.45;2.15;;;11.80;99.90;;;;;;5073615;28;20582;-67
2022/11/10 03:15:29;;;;;;;5.32;1.65;;;11.80;99.90;;;;;;5072930;28;20191;-68
2022/11/10 03:17:56;;;;;;;2.60;1.83;;;11.90;99.90;;;;;;5073347;28;20331;-67
2022/11/10 03:20:23;;;;;;;2.78;2.00;;;11.90;99.90;;;;;;5072728;28;20201;-67
2022/11/10 03:22:51;;;;;;;2.20;1.42;;;11.90;99.90;;;;;;5073180;28;20190;-67
2022/11/10 03:25:18;;;;;;;2.85;1.63;;;12.00;99.90;;;;;;5072395;28;20239;-68
2022/11/10 03:27:47;;;;;;;2.45;1.40;;;12.00;99.90;;;;;;5072173;28;20231;-67
2022/11/10 03:30:14;;;;;;;4.18;1.90;;;12.10;99.90;;;;;;5072776;28;20186;-67
2022/11/10 03:32:42;;;;;;;3.05;1.45;;;12.10;99.90;;;;;;5072981;28;20194;-67
2022/11/10 03:35:10;;;;;;;2.25;1.40;;;12.10;99.90;;;;;;5072917;28;20179;-67
2022/11/10 03:37:37;;;;;;;2.40;1.30;;;12.20;99.90;;;;;;5072816;28;20272;-69
2022/11/10 03:40:05;;;;;;;2.33;1.10;;;12.20;99.90;;;;;;5072870;28;20182;-67
2022/11/10 03:42:32;;;;;;;2.30;1.20;;;12.20;99.90;;;;;;5072771;28;20294;-67
2022/11/10 03:45:00;;;;;;;2.25;1.15;;;12.20;99.90;;;;;;5072497;28;20226;-67
2022/11/10 03:47:27;;;;;;;2.50;1.07;;;12.30;99.90;;;;;;5072614;28;20230;-67
2022/11/10 03:49:55;;;;;;;3.75;0.80;;;12.30;99.90;;;;;;5072559;28;20827;-67
2022/11/10 03:52:22;;;;;;;2.80;1.00;;;12.30;99.90;;;;;;5072833;28;20598;-67
2022/11/10 03:54:49;;;;;;;1.70;0.80;;;12.20;99.50;;;;;;5072235;28;20551;-68
2022/11/10 03:57:16;;;;;;;2.42;0.80;;;12.30;99.20;;;;;;5072577;28;20190;-68
2022/11/10 03:59:44;;;;;;;1.70;0.80;;;12.20;98.90;;;;;;5072864;28;20231;-67
2022/11/10 04:02:12;;;;;;;2.00;0.90;;;12.20;98.70;;;;;;5072495;28;20657;-68
2022/11/10 04:10:09;;;;;;;2.17;1.08;;;12.20;99.00;;;;;;5055919;28;20177;-67
2022/11/10 04:15:42;;;;;;;4.23;1.53;;;12.20;99.30;;;;;;5047656;28;20852;-67
2022/11/10 04:18:23;;;;;;;2.10;0.95;;;12.20;99.30;;;;;;5072001;28;20468;-68
2022/11/10 04:20:50;;;;;;;2.33;0.90;;;12.20;99.30;;;;;;5072213;28;20177;-67
2022/11/10 04:23:27;;;;;;;1.70;0.85;;;12.20;99.40;;;;;;5072209;28;20447;-67
2022/11/10 04:28:41;;;;;;;1.90;1.10;;;12.20;99.40;;;;;;5071923;28;20220;-67
2022/11/10 04:31:08;;;;;;;2.28;1.10;;;12.20;99.50;;;;;;5072549;28;20257;-67
2022/11/10 04:33:37;;;;;;;2.90;1.23;;;12.20;99.60;;;;;;5072509;28;20174;-67
2022/11/10 04:36:06;;;;;;;7.95;5.60;;;12.20;99.60;;;;;;5072284;28;20185;-67
2022/11/10 04:38:33;;;;;;;4.63;3.38;;;12.20;99.50;;;;;;5072986;28;20280;-67
2022/11/10 04:41:01;;;;;;;5.50;4.10;;;12.20;99.50;;;;;;5076533;28;20220;-67
2022/11/10 04:43:28;;;;;;;5.15;3.05;;;12.20;99.70;;;;;;5075827;28;20188;-67
2022/11/10 04:45:55;;;;;;;4.85;3.88;;;12.10;99.90;;;;;;5075875;28;20218;-68
2022/11/10 04:48:23;;;;;;;4.15;3.60;;;12.10;99.90;;;;;;5075714;28;20186;-69
2022/11/10 04:50:53;;;;;;;5.90;3.75;;;12.10;99.90;;;;;;5075703;28;20264;-68
2022/11/10 04:53:20;;;;;;;4.30;3.17;;;12.10;99.90;;;;;;5076287;28;20279;-68
2022/11/10 04:55:48;;;;;;;3.00;2.00;;;12.10;99.90;;;;;;5075847;28;20329;-68
2022/11/10 04:58:15;;;;;;;2.28;1.30;;;12.20;99.90;;;;;;5076127;28;20581;-68
2022/11/10 05:00:42;;;;;;;2.25;1.40;;;12.20;99.80;;;;;;5075461;28;20187;-67
2022/11/10 05:03:11;;;;;;;3.63;2.17;;;12.20;99.70;;;;;;5076159;28;20191;-68
2022/11/10 05:05:38;;;;;;;2.40;1.70;;;12.20;99.50;;;;;;5075431;28;20210;-67
2022/11/10 05:08:08;;;;;;;2.30;1.75;;;12.10;99.40;;;;;;5075997;28;20693;-67
2022/11/10 05:10:37;;;;;;;2.65;1.75;;;12.10;99.40;;;;;;5075575;28;20590;-67
2022/11/10 05:13:06;;;;;;;3.20;2.25;;;12.10;99.30;;;;;;5075035;28;20241;-67
2022/11/10 05:15:33;;;;;;;3.70;2.50;;;12.10;99.40;;;;;;5075822;28;20212;-67
2022/11/10 05:18:01;;;;;;;3.47;2.60;;;12.00;99.30;;;;;;5075431;28;20186;-67
2022/11/10 05:20:28;;;;;;;3.15;2.53;;;12.00;99.40;;;;;;5075371;28;20274;-68
2022/11/10 05:25:43;;;;;;;4.70;2.10;;;11.90;99.40;;;;;;5075525;28;20307;-67
2022/11/10 05:28:12;;;;;;;3.25;2.00;;;11.90;99.40;;;;;;5075450;28;20219;-67
2022/11/10 05:30:40;;;;;;;3.95;2.17;;;11.90;99.30;;;;;;5075549;28;20204;-67
2022/11/10 05:33:08;;;;;;;3.35;2.15;;;11.80;99.20;;;;;;5075178;28;20186;-67
2022/11/10 05:35:35;;;;;;;2.53;1.90;;;11.80;99.40;;;;;;5075364;28;20508;-68
2022/11/10 05:38:03;;;;;;;3.00;1.90;;;11.70;99.50;;;;;;5074969;28;20663;-67
2022/11/10 05:40:31;;;;;;;4.43;2.40;;;11.70;99.60;;;;;;5075284;28;20196;-67
2022/11/10 05:42:59;;;;;;;3.60;2.00;;;11.70;99.70;;;;;;5074951;28;20583;-67
2022/11/10 05:45:28;;;;;;;4.60;1.70;;;11.70;99.60;;;;;;5075146;28;20607;-67
2022/11/10 05:47:55;;;;;;;3.70;1.42;;;11.80;99.60;;;;;;5074943;28;20178;-67
2022/11/10 05:50:23;;;;;;;2.45;1.25;;;11.70;98.80;;;;;;5074629;28;20186;-67
2022/11/10 05:52:53;;;;;;;3.90;2.60;;;11.60;98.90;;;;;;5074744;28;20182;-67
2022/11/10 05:55:22;;;;;;;4.18;3.50;;;11.60;99.00;;;;;;5075383;28;20189;-67
2022/11/10 05:57:51;;;;;;;5.47;3.30;;;11.60;98.70;;;;;;5074665;28;20218;-67
2022/11/10 06:00:22;;;;;;;3.50;2.30;;;11.60;98.80;;;;;;5075009;28;20190;-67
2022/11/10 06:02:58;;;;;;;4.35;1.92;;;11.60;99.00;;;;;;5074305;28;20182;-67
2022/11/10 06:05:26;;;;;;;6.97;2.35;;;11.60;98.90;;;;;;5075018;28;20892;-67
2022/11/10 06:07:53;;;;;;;2.63;1.90;;;11.60;98.90;;;;;;5073889;28;20185;-67
2022/11/10 06:10:20;;;;;;;6.05;2.05;;;11.70;98.90;;;;;;5074929;28;20440;-67
2022/11/10 06:12:47;;;;;;;2.53;1.58;;;11.70;98.70;;;;;;5074278;28;20181;-67
2022/11/10 06:15:16;;;;;;;6.63;4.70;;;11.60;98.30;;;;;;5075094;28;20186;-68
2022/11/10 06:17:44;;;;;;;3.90;2.85;;;11.60;98.40;;;;;;5074200;28;20182;-67
2022/11/10 06:20:13;;;;;;;5.20;3.00;;;11.60;98.60;;;;;;5074820;28;20225;-67
2022/11/10 06:22:40;;;;;;;4.00;2.78;;;11.60;98.60;;;;;;5074166;28;20186;-67
2022/11/10 06:25:08;;;;;;;3.35;2.80;;;11.60;98.70;;;;;;5074621;28;20683;-67
2022/11/10 06:27:36;;;;;;;3.00;2.65;;;11.50;98.60;;;;;;5074146;28;20530;-67
2022/11/10 06:30:03;;;;;;;3.78;2.85;;;11.50;98.70;;;;;;5074467;28;20240;-67
2022/11/10 06:32:31;;;;;;;7.13;2.78;;;11.60;98.70;;;;;;5074050;28;20185;-68
2022/11/10 06:34:59;;;;;;;6.13;3.72;;;11.60;98.60;;;;;;5074329;28;20539;-68
2022/11/10 06:37:26;;;;;;;4.22;2.83;;;11.60;98.60;;;;;;5074093;28;20197;-67
2022/11/10 06:39:54;;;;;;;6.10;3.45;;;11.60;98.60;;;;;;5074374;28;20259;-67
2022/11/10 06:42:20;;;;;;;6.50;4.40;;;11.60;98.80;;;;;;5073324;28;20269;-67
2022/11/10 06:44:48;;;;;;;6.32;4.55;;;11.60;98.30;;;;;;5072784;28;20244;-67
2022/11/10 06:47:16;;;;;;;5.88;3.53;;;11.60;98.40;;;;;;5073968;28;20212;-67
2022/11/10 06:49:43;;;;;;;4.47;3.15;;;11.60;98.20;;;;;;5073988;28;20185;-69
2022/11/10 06:52:11;;;;;;;5.10;3.38;;;11.50;98.00;;;;;;5073697;28;20175;-67
2022/11/10 06:54:39;;;;;;;8.60;3.22;;;11.50;97.60;;;;;;5073993;28;20281;-68
2022/11/10 06:57:06;;;;;;;4.40;2.53;;;11.40;97.70;;;;;;5073495;28;20388;-67
2022/11/10 06:59:33;;;;;;;4.00;2.35;;;11.40;97.70;;;;;;5073751;28;20190;-67
2022/11/10 07:02:00;;;;;;;4.10;2.00;;;11.30;97.90;;;;;;5072408;28;20186;-67
2022/11/10 07:04:27;;;;;;;4.70;2.00;;;11.30;98.00;;;;;;5074026;28;20602;-68
2022/11/10 07:06:54;;;;;;;3.05;1.45;;;11.30;97.80;;;;;;5073407;28;20217;-67
2022/11/10 07:09:23;;;;;;;4.53;1.80;;;11.30;97.90;;;;;;5073804;28;20190;-67
2022/11/10 07:11:50;;;;;;;3.85;2.00;;;11.30;98.00;;;;;;5073253;28;20639;-68
2022/11/10 07:14:17;;;;;;;5.22;2.35;;;11.40;98.30;;;;;;5072763;28;20188;-67
2022/11/10 07:16:45;;;;;;;3.10;2.10;;;11.40;98.10;;;;;;5073792;28;20190;-67
2022/11/10 07:19:12;;;;;;;3.83;2.10;;;11.30;97.80;;;;;;5073186;28;20178;-67
2022/11/10 07:21:39;;;;;;;3.33;2.30;;;11.20;97.80;;;;;;5074002;28;20208;-67
2022/11/10 07:24:07;;;;;;;3.33;1.83;;;11.20;98.00;;;;;;5073108;28;20186;-67
2022/11/10 07:26:36;;;;;;;2.45;1.55;;;11.20;97.80;;;;;;5073430;28;20217;-67
2022/11/10 07:29:03;;;;;;;2.70;1.70;;;11.10;97.80;;;;;;5072972;28;20603;-67
2022/11/10 07:31:30;;;;;;;2.47;1.48;;;11.10;98.00;;;;;;5072688;28;20196;-67
2022/11/10 07:33:57;;;;;;;3.10;1.42;;;11.10;98.20;;;;;;5072581;28;20269;-67
2022/11/10 07:36:27;;;;;;;5.22;1.60;;;11.20;98.10;;;;;;5073346;28;20193;-67
2022/11/10 07:38:55;;;;;;;4.55;1.83;;;11.10;98.20;;;;;;5072682;28;20235;-67
2022/11/10 07:41:22;;;;;;;6.32;2.70;;;11.20;98.50;;;;;;5073159;28;20186;-67
2022/11/10 07:43:50;;;;;;;5.57;1.95;;;11.20;97.90;;;;;;5070849;28;20239;-67
2022/11/10 07:46:18;;;;;;;4.18;2.17;;;11.20;98.10;;;;;;5071044;28;20543;-67
2022/11/10 07:48:45;;;;;;;7.22;3.15;;;11.20;98.00;;;;;;5070588;28;20582;-68
2022/11/10 07:51:12;;;;;;;6.25;3.08;;;11.20;98.10;;;;;;5071299;28;20197;-68
2022/11/10 07:53:40;;;;;;;3.05;2.60;;;11.30;98.20;;;;;;5070833;28;20208;-67
2022/11/10 07:56:07;;;;;;;5.32;2.30;;;11.30;98.20;;;;;;5071455;28;20532;-67
2022/11/10 07:58:34;;;;;;;5.18;1.75;;;11.40;98.30;;;;;;5070426;28;20186;-67
2022/11/10 08:01:03;;;;;;;3.38;2.15;;;11.40;98.00;;;;;;5071315;28;20194;-67
2022/11/10 08:03:30;;;;;;;7.30;1.88;;;11.40;97.70;;;;;;5071084;28;20636;-67
2022/11/10 08:05:57;;;;;;;4.28;2.40;;;11.40;98.00;;;;;;5070420;28;20210;-68
2022/11/10 08:08:25;;;;;;;5.55;2.00;;;11.40;97.90;;;;;;5070592;28;20185;-67
2022/11/10 08:10:52;;;;;;;5.18;2.33;;;11.40;97.70;;;;;;5071088;28;20195;-67
2022/11/10 08:13:19;;;;;;;4.68;3.15;;;11.40;97.90;;;;;;5070116;28;20272;-67
2022/11/10 08:15:47;;;;;;;4.70;2.30;;;11.40;98.20;;;;;;5070855;28;20239;-67
2022/11/10 08:18:19;;;;;;;6.43;1.92;;;11.40;98.20;;;;;;5066274;28;20268;-67
2022/11/10 08:20:47;;;;;;;3.40;1.90;;;11.70;98.60;;;;;;5070437;28;20189;-67
2022/11/10 08:23:15;;;;;;;7.18;2.72;;;12.60;97.80;;;;;;5070710;28;20221;-68
2022/11/10 08:25:42;;;;;;;2.63;1.53;;;14.00;95.70;;;;;;5069319;28;20550;-68
2022/11/10 08:28:16;;;;;;;3.90;1.50;;;15.10;93.40;;;;;;5070388;28;20477;-68
2022/11/10 08:30:45;;;;;;;5.70;2.00;;;16.10;89.50;;;;;;5070999;28;20435;-68
2022/11/10 08:33:14;;;;;;;4.97;1.70;;;16.90;83.20;;;;;;5066961;28;20436;-68
2022/11/10 08:35:44;;;;;;;4.37;1.93;;;17.80;80.70;;;;;;5070709;28;20483;-68
2022/11/10 08:38:15;;;;;;;3.53;1.50;;;18.40;74.70;;;;;;5071180;28;20797;-68
2022/11/10 08:40:43;;;;;;;3.10;2.03;;;19.10;73.30;;;;;;5067328;28;20451;-68
2022/11/10 08:43:12;;;;;;;16.37;14.20;;;19.90;69.70;;;;;;5071021;28;20982;-68
2022/11/10 08:45:41;;;;;;;2.80;1.60;;;20.80;66.50;;;;;;5068213;28;20476;-68
2022/11/10 08:48:09;;;;;;;2.77;1.60;;;21.50;59.80;;;;;;5069405;28;20436;-67
2022/11/10 08:50:37;;;;;;;3.50;1.10;;;22.20;57.20;;;;;;5070550;28;20490;-68
2022/11/10 08:53:08;;;;;;;2.83;1.00;;;22.70;51.70;;;;;;5070794;28;20477;-68
2022/11/10 08:55:35;;;;;;;2.57;1.10;;;22.90;50.40;;;;;;5070317;28;20964;-68
2022/11/10 08:58:04;;;;;;;2.87;1.20;;;23.20;48.20;;;;;;5070108;28;20482;-68
2022/11/10 09:00:32;;;;;;;5.00;1.10;;;23.60;49.90;;;;;;5070930;28;20443;-65
2022/11/10 09:03:06;;;;;;;2.90;1.50;;;24.20;49.10;;;;;;5069949;28;20489;-69
2022/11/10 09:05:34;;;;;;;2.73;1.13;;;24.80;46.20;;;;;;5067331;28;20807;-68
2022/11/10 09:08:01;;;;;;;4.00;1.40;;;25.30;46.50;;;;;;5070301;28;20440;-68
2022/11/10 09:10:30;;;;;;;4.07;1.37;;;25.40;42.90;;;;;;5070868;28;20773;-68
2022/11/10 09:13:00;;;;;;;3.20;1.10;;;25.10;41.70;;;;;;5066057;28;20425;-68
2022/11/10 09:15:28;;;;;;;3.73;1.50;;;25.30;42.40;;;;;;5070393;28;20455;-68
2022/11/10 09:17:56;;;;;;;1.90;0.90;;;25.90;43.90;;;;;;5069844;28;20947;-66
2022/11/10 09:20:24;;;;;;;3.37;0.90;;;26.60;42.30;;;;;;5070113;28;20432;-66
2022/11/10 09:22:51;;;;;;;5.93;2.50;;;27.30;40.30;;;;;;5068637;28;20436;-66
2022/11/10 09:25:18;;;;;;;6.67;3.00;;;27.70;39.20;;;;;;5072334;28;20467;-66
2022/11/10 09:27:46;;;;;;;3.70;1.03;;;28.20;38.90;;;;;;5073259;28;20511;-66
2022/11/10 09:30:13;;;;;;;3.43;1.20;;;28.30;35.70;;;;;;5068497;28;20486;-66
2022/11/10 09:32:40;;;;;;;4.20;1.90;;;28.10;34.90;;;;;;5073942;28;20428;-66
2022/11/10 09:35:07;;;;;;;5.13;1.60;;;28.10;35.60;;;;;;5074106;28;20498;-67
2022/11/10 09:37:39;;;;;;;5.53;1.40;;;28.40;34.60;;;;;;5070870;28;20440;-66
2022/11/10 09:40:12;;;;;;;4.43;1.30;;;28.60;33.50;;;;;;5070467;28;20496;-66
2022/11/10 09:42:41;;;;;;;2.43;1.10;;;28.50;33.30;;;;;;5073502;28;20755;-66
2022/11/10 09:45:22;;;;;;;3.30;1.10;;;27.40;33.40;;;;;;5073398;28;20501;-67
2022/11/10 09:47:58;;;;;;;5.00;1.10;;;27.00;35.50;;;;;;5072691;28;20475;-66
2022/11/10 09:50:39;;;;;;;3.43;1.07;;;28.10;35.40;;;;;;5069467;28;20823;-67
2022/11/10 09:53:13;;;;;;;1.90;0.80;;;28.20;33.90;;;;;;5073283;28;20435;-68
2022/11/10 09:55:44;;;;;;;7.00;1.37;;;28.30;32.80;;;;;;5069755;28;20955;-67
2022/11/10 09:58:13;;;;;;;4.70;1.60;;;27.20;32.70;;;;;;5073279;28;20501;-67
2022/11/10 10:00:46;;;;;;;3.30;1.50;;;25.60;34.70;;;;;;5073602;28;20454;-67
2022/11/10 10:03:21;;;;;;;3.23;1.10;;;24.10;37.20;;;;;;5068812;28;20420;-67
2022/11/10 10:06:01;;;;;;;3.10;1.30;;;23.10;39.60;;;;;;5073199;28;20431;-66
2022/11/10 10:08:40;;;;;;;3.60;0.97;;;22.40;40.80;;;;;;5070312;28;20501;-66
2022/11/10 10:11:19;;;;;;;3.10;1.00;;;21.70;41.80;;;;;;5072394;28;20995;-67
2022/11/10 10:14:04;;;;;;;3.70;1.20;;;21.10;43.10;;;;;;5070633;28;20444;-66
2022/11/10 10:16:40;;;;;;;2.60;1.13;;;20.60;44.80;;;;;;5072652;28;20528;-66
2022/11/10 10:19:18;;;;;;;2.63;0.90;;;20.20;46.20;;;;;;5079259;28;20435;-67
2022/11/10 10:21:57;;;;;;;3.10;1.00;;;20.60;46.70;;;;;;5075746;28;20523;-66
2022/11/10 10:24:26;;;;;;;3.23;1.57;;;21.60;46.90;;;;;;5077884;28;20439;-67
2022/11/10 10:26:57;;;;;;;6.27;1.40;;;23.10;44.80;;;;;;5073506;28;20484;-66
2022/11/10 10:29:27;;;;;;;5.57;3.80;;;23.90;42.50;;;;;;5072051;28;20475;-67
2022/11/10 10:31:59;;;;;;;2.00;1.03;;;23.80;40.60;;;;;;5075203;28;20428;-66
2022/11/10 10:34:29;;;;;;;5.40;1.23;;;23.70;40.70;;;;;;5075313;28;20924;-66
2022/11/10 10:36:57;;;;;;;4.10;1.30;;;23.80;39.70;;;;;;5078745;28;20527;-66
2022/11/10 10:39:29;;;;;;;3.40;0.83;;;23.40;39.10;;;;;;5079163;28;20432;-67
2022/11/10 10:41:57;;;;;;;2.67;0.90;;;22.80;39.10;;;;;;5073133;28;20432;-66
2022/11/10 10:44:24;;;;;;;4.90;1.00;;;22.30;40.70;;;;;;5072389;28;20955;-67
2022/11/10 10:46:58;;;;;;;4.40;1.60;;;22.00;41.00;;;;;;5079013;28;20475;-66
2022/11/10 10:49:27;;;;;;;3.07;0.93;;;21.70;41.90;;;;;;5072563;28;20434;-67
2022/11/10 10:52:04;;;;;;;11.53;1.57;;;21.70;44.10;;;;;;5078132;28;20459;-66
2022/11/10 10:54:32;;;;;;;3.77;1.40;;;22.30;45.40;;;;;;5077602;28;21027;-66
2022/11/10 10:57:09;;;;;;;3.57;1.20;;;23.70;43.30;;;;;;5077792;28;20443;-67
2022/11/10 10:59:36;;;;;;;7.67;1.23;;;24.50;41.70;;;;;;5076853;28;20808;-67
2022/11/10 11:02:24;;;;;;;5.87;1.60;;;24.70;39.70;;;;;;5077020;28;20439;-66
2022/11/10 11:05:10;;;;;;;7.57;1.87;;;24.80;39.60;;;;;;5077049;28;20493;-67
2022/11/10 11:07:38;;;;;;;2.90;1.27;;;24.70;37.10;;;;;;5074456;28;20521;-66
2022/11/10 11:10:19;;;;;;;4.70;1.50;;;24.40;36.90;;;;;;5079115;28;20439;-67
2022/11/10 11:12:46;;;;;;;3.17;1.27;;;24.30;38.20;;;;;;5079266;28;20439;-66
2022/11/10 11:15:21;;;;;;;3.03;0.90;;;24.00;38.90;;;;;;5076981;28;20531;-66
2022/11/10 11:17:57;;;;;;;2.10;1.00;;;24.10;40.30;;;;;;5077588;28;20455;-66
2022/11/10 11:20:38;;;;;;;5.27;1.00;;;24.00;39.00;;;;;;5075518;28;20525;-66
2022/11/10 11:23:20;;;;;;;2.80;0.97;;;23.50;39.80;;;;;;5074273;28;20510;-67
2022/11/10 11:25:54;;;;;;;3.90;0.97;;;23.40;40.00;;;;;;5079592;28;20531;-66
2022/11/10 11:28:28;;;;;;;5.40;1.23;;;22.90;38.10;;;;;;5076865;28;20813;-66
2022/11/10 11:31:04;;;;;;;2.13;0.90;;;22.10;37.90;;;;;;5071792;28;20773;-66
2022/11/10 11:33:42;;;;;;;4.57;1.13;;;21.30;39.70;;;;;;5075131;28;20558;-66
2022/11/10 11:36:18;;;;;;;5.30;2.40;;;21.70;42.20;;;;;;5078672;28;20442;-66
2022/11/10 11:38:58;;;;;;;2.50;0.87;;;24.60;39.30;;;;;;5075501;28;20524;-67
2022/11/10 11:41:38;;;;;;;8.57;1.27;;;27.50;34.40;;;;;;5077060;28;20439;-66
2022/11/10 11:44:27;;;;;;;3.40;1.10;;;29.70;30.00;;;;;;5079125;28;20452;-66
2022/11/10 11:47:14;;;;;;;5.00;1.43;;;31.50;28.00;;;;;;5076711;28;20478;-67
2022/11/10 11:49:53;;;;;;;5.20;0.90;;;32.80;26.50;;;;;;5074300;28;20428;-67
2022/11/10 11:52:32;;;;;;;5.37;1.67;;;33.80;24.60;;;;;;5071322;28;20959;-67
2022/11/10 11:55:12;;;;;;;3.33;1.90;;;34.30;23.20;;;;;;5069407;28;20914;-67
2022/11/10 11:57:49;;;;;;;2.70;0.90;;;35.00;22.50;;;;;;5071352;28;20427;-67
2022/11/10 12:00:18;;;;;;;2.47;0.83;;;35.50;21.90;;;;;;5070458;28;20432;-67
2022/11/10 12:03:46;;;;;;;5.53;1.23;;;35.70;20.60;;;;;;5071013;28;20463;-67
2022/11/10 12:06:35;;;;;;;4.13;1.20;;;35.90;20.80;;;;;;5046400;28;20490;-67
2022/11/10 12:09:08;;;;;;;3.10;1.00;;;36.00;20.60;;;;;;5048915;28;20512;-67
2022/11/10 12:11:48;;;;;;;2.87;1.07;;;36.30;19.80;;;;;;5063191;28;20435;-67
2022/11/10 12:14:23;;;;;;;3.03;1.10;;;36.50;19.40;;;;;;5068045;28;20525;-67
2022/11/10 12:16:59;;;;;;;2.50;1.00;;;35.10;19.20;;;;;;5069853;28;20479;-67
2022/11/10 12:19:33;;;;;;;2.60;1.10;;;33.80;21.90;;;;;;5064665;28;20428;-67
2022/11/10 12:22:09;;;;;;;3.50;1.30;;;34.20;21.60;;;;;;5069507;28;20786;-67
2022/11/10 12:24:56;;;;;;;3.13;1.07;;;34.20;21.00;;;;;;5067810;28;20424;-68
2022/11/10 12:27:28;;;;;;;3.50;1.40;;;32.80;21.30;;;;;;5066469;28;20444;-67
2022/11/10 12:30:01;;;;;;;3.23;1.13;;;31.20;23.10;;;;;;5071014;28;20444;-67
2022/11/10 12:32:36;;;;;;;3.47;1.20;;;31.10;23.60;;;;;;5070273;28;20424;-67
2022/11/10 12:35:12;;;;;;;3.70;1.10;;;30.10;23.30;;;;;;5067621;28;20439;-67
2022/11/10 12:37:44;;;;;;;4.23;0.93;;;28.80;24.90;;;;;;5070214;28;20478;-67
2022/11/10 12:40:15;;;;;;;4.97;1.20;;;28.90;25.70;;;;;;5066981;28;20939;-66
2022/11/10 12:42:45;;;;;;;7.07;0.80;;;29.80;25.30;;;;;;5069117;28;20436;-67
2022/11/10 12:45:22;;;;;;;4.70;1.10;;;30.70;24.20;;;;;;5068801;28;20434;-67
2022/11/10 12:47:49;;;;;;;4.60;2.63;;;31.10;23.50;;;;;;5069271;28;20939;-67
2022/11/10 12:50:35;;;;;;;2.80;1.20;;;31.30;23.10;;;;;;5070410;28;20529;-67
2022/11/10 12:53:11;;;;;;;3.07;1.30;;;31.10;22.60;;;;;;5071061;28;20428;-66
2022/11/10 12:55:42;;;;;;;3.40;1.10;;;30.50;23.60;;;;;;5065628;28;20467;-67
2022/11/10 12:58:14;;;;;;;2.67;0.90;;;30.10;23.80;;;;;;5070658;28;20495;-67
2022/11/10 13:00:44;;;;;;;2.33;0.80;;;29.50;24.60;;;;;;5072883;28;20440;-69
2022/11/10 13:03:25;;;;;;;4.20;1.20;;;29.30;25.50;;;;;;5070673;28;20519;-67
2022/11/10 13:05:59;;;;;;;2.90;0.97;;;29.50;25.70;;;;;;5074134;28;20511;-67
2022/11/10 13:08:48;;;;;;;4.87;1.03;;;29.70;24.80;;;;;;5070468;28;20925;-67
2022/11/10 13:11:26;;;;;;;2.97;0.87;;;29.60;25.40;;;;;;5069732;28;20439;-68
2022/11/10 13:13:57;;;;;;;2.90;1.23;;;29.70;25.20;;;;;;5073799;28;20506;-67
2022/11/10 13:16:48;;;;;;;2.83;1.00;;;29.60;25.20;;;;;;5072703;28;20428;-67
2022/11/10 13:19:50;;;;;;;4.47;1.40;;;29.40;25.10;;;;;;5073873;28;20424;-67