Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:01:35;0.00;0.00;0.62;0.00;0.00;0.62;3.53;3.23;;;31.50;20.50;;;;;;2259624;61;20392;-66
2023/06/16 00:04:21;0.00;0.00;0.62;0.00;0.00;0.62;3.47;3.17;;;31.50;20.50;;;;;;2259552;61;20368;-65
2023/06/16 00:07:06;0.00;0.00;0.62;0.00;0.00;0.62;3.40;3.10;;;31.50;20.50;;;;;;2259986;61;20754;-65
2023/06/16 00:09:52;0.00;0.00;0.62;0.00;0.00;0.62;3.50;3.07;;;31.50;20.50;;;;;;2256320;61;20379;-65
2023/06/16 00:12:40;0.00;0.00;0.62;0.00;0.00;0.62;3.70;3.40;;;31.50;20.50;;;;;;2259352;61;20469;-65
2023/06/16 00:15:25;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.80;;;31.50;20.50;;;;;;2259810;61;20380;-65
2023/06/16 00:18:10;0.00;0.00;0.62;0.00;0.00;0.62;3.73;3.43;;;31.50;20.50;;;;;;2259694;61;20895;-66
2023/06/16 00:20:55;0.00;0.00;0.62;0.00;0.00;0.62;3.67;3.37;;;31.50;20.50;;;;;;2259935;61;20380;-66
2023/06/16 00:23:40;0.00;0.00;0.62;0.00;0.00;0.62;3.40;3.10;;;31.50;20.50;;;;;;2256207;61;20360;-65
2023/06/16 00:26:27;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.60;;;31.50;20.50;;;;;;2259532;61;20357;-66
2023/06/16 00:29:12;0.00;0.00;0.62;0.00;0.00;0.62;4.07;3.67;;;31.40;20.50;;;;;;2260528;61;20772;-65
2023/06/16 00:31:57;0.00;0.00;0.62;0.00;0.00;0.62;3.67;3.27;;;31.50;20.50;;;;;;2259822;61;20399;-66
2023/06/16 00:34:41;0.00;0.00;0.62;0.00;0.00;0.62;3.47;3.17;;;31.50;20.60;;;;;;2497007;53;20364;-68
2023/06/16 00:37:28;0.00;0.00;0.62;0.00;0.00;0.62;3.47;3.00;;;31.50;20.50;;;;;;2257501;61;20365;-67
2023/06/16 00:40:12;0.00;0.00;0.62;0.00;0.00;0.62;3.53;3.23;;;31.40;20.50;;;;;;2260417;61;20372;-66
2023/06/16 00:43:01;0.00;0.00;0.62;0.00;0.00;0.62;3.13;2.83;;;31.50;20.50;;;;;;2260100;61;20771;-66
2023/06/16 00:45:48;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.47;;;31.40;20.50;;;;;;2257102;61;20946;-66
2023/06/16 00:48:33;0.00;0.00;0.62;0.00;0.00;0.62;3.23;2.93;;;31.40;20.50;;;;;;2257156;61;20379;-68
2023/06/16 00:51:18;0.00;0.00;0.62;0.00;0.00;0.62;4.27;3.87;;;31.40;20.50;;;;;;2260287;61;20384;-67
2023/06/16 00:54:03;0.00;0.00;0.62;0.00;0.00;0.62;3.80;3.47;;;31.40;20.50;;;;;;2255763;61;20417;-66
2023/06/16 00:56:48;0.00;0.00;0.62;0.00;0.00;0.62;3.40;3.10;;;31.40;20.50;;;;;;2255565;61;20444;-67
2023/06/16 00:59:34;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.70;;;31.40;20.50;;;;;;2256538;61;20454;-66
2023/06/16 01:02:20;0.00;0.00;0.62;0.00;0.00;0.62;3.53;3.10;;;31.40;20.50;;;;;;2255534;61;20986;-66
2023/06/16 01:05:07;0.00;0.00;0.62;0.00;0.00;0.62;3.60;3.30;;;31.40;20.50;;;;;;2256495;61;20405;-65
2023/06/16 01:08:12;0.00;0.00;0.62;0.00;0.00;0.62;3.47;3.17;;;31.30;20.50;;;;;;2256428;61;20365;-64
2023/06/16 01:11:06;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.90;;;31.30;20.50;;;;;;2256082;61;20954;-67
2023/06/16 01:14:07;0.00;0.00;0.62;0.00;0.00;0.62;3.33;2.87;;;31.30;20.50;;;;;;2253150;61;20365;-67
2023/06/16 01:16:57;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.03;;;31.30;20.50;;;;;;2255677;61;20935;-67
2023/06/16 01:19:50;0.00;0.00;0.62;0.00;0.00;0.62;3.37;3.07;;;31.30;20.50;;;;;;2253209;61;20362;-67
2023/06/16 01:22:55;0.00;0.00;0.62;0.00;0.00;0.62;3.50;3.20;;;31.30;20.50;;;;;;2255163;61;20795;-68
2023/06/16 01:25:43;0.00;0.00;0.62;0.00;0.00;0.62;3.47;3.17;;;31.30;20.50;;;;;;2255521;61;20346;-68
2023/06/16 01:28:32;0.00;0.00;0.62;0.00;0.00;0.62;3.50;3.20;;;31.30;20.50;;;;;;2255977;61;20365;-67
2023/06/16 01:31:19;0.00;0.00;0.62;0.00;0.00;0.62;3.70;3.40;;;31.30;20.50;;;;;;2255562;61;20385;-67
2023/06/16 01:34:06;0.00;0.00;0.62;0.00;0.00;0.62;4.13;3.10;;;31.30;20.50;;;;;;2256218;61;20358;-65
2023/06/16 01:36:52;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.80;;;31.30;20.50;;;;;;2256493;61;20440;-64
2023/06/16 01:39:38;0.00;0.00;0.62;0.00;0.00;0.62;3.33;3.03;;;31.30;20.60;;;;;;2256282;61;20386;-64
2023/06/16 01:42:25;0.00;0.00;0.62;0.00;0.00;0.62;3.40;3.10;;;31.30;20.60;;;;;;2256105;61;20394;-65
2023/06/16 01:45:11;0.00;0.00;0.62;0.00;0.00;0.62;3.30;3.00;;;31.30;20.60;;;;;;2256098;61;20381;-64
2023/06/16 01:47:57;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.70;;;31.30;20.60;;;;;;2258558;61;20841;-64
2023/06/16 01:50:42;0.00;0.00;0.62;0.00;0.00;0.62;3.67;3.33;;;31.30;20.60;;;;;;2259885;61;20364;-65
2023/06/16 01:53:27;0.00;0.00;0.62;0.00;0.00;0.62;3.40;3.10;;;31.20;20.50;;;;;;2259284;61;20411;-64
2023/06/16 01:56:15;0.00;0.00;0.62;0.00;0.00;0.62;3.50;3.20;;;31.20;21.10;;;;;;2254441;61;20431;-65
2023/06/16 01:59:02;0.00;0.00;0.62;0.00;0.00;0.62;3.80;3.37;;;31.20;20.50;;;;;;2257311;61;20817;-65
2023/06/16 02:01:52;0.00;0.00;0.62;0.00;0.00;0.62;3.60;3.30;;;31.20;20.50;;;;;;2256244;61;20389;-64
2023/06/16 02:04:40;0.00;0.00;0.62;0.00;0.00;0.62;3.17;2.87;;;31.20;20.50;;;;;;2260714;61;20428;-64
2023/06/16 02:07:34;0.00;0.00;0.62;0.00;0.00;0.62;3.23;2.93;;;31.20;20.60;;;;;;2256756;61;20377;-66
2023/06/16 02:10:22;0.00;0.00;0.62;0.00;0.00;0.62;3.70;3.30;;;31.20;20.50;;;;;;2254072;61;20406;-66
2023/06/16 02:13:07;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.60;;;31.20;20.60;;;;;;2259780;61;20404;-66
2023/06/16 02:15:55;0.00;0.00;0.62;0.00;0.00;0.62;3.63;3.33;;;31.20;20.60;;;;;;2256812;61;20447;-66
2023/06/16 02:18:40;0.00;0.00;0.62;0.00;0.00;0.62;3.50;3.20;;;31.20;20.50;;;;;;2256810;61;20397;-65
2023/06/16 02:21:25;0.00;0.00;0.62;0.00;0.00;0.62;3.23;2.93;;;31.20;20.50;;;;;;2256939;61;20380;-65
2023/06/16 02:24:10;0.00;0.00;0.62;0.00;0.00;0.62;3.23;2.93;;;31.20;20.60;;;;;;2256709;61;20443;-66
2023/06/16 02:26:55;0.00;0.00;0.62;0.00;0.00;0.62;4.87;3.23;;;31.10;20.50;;;;;;2257125;61;20408;-65
2023/06/16 02:29:40;0.00;0.00;0.62;0.00;0.00;0.62;3.53;3.23;;;31.20;20.60;;;;;;2256742;61;20412;-66
2023/06/16 02:32:26;0.00;0.00;0.62;0.00;0.00;0.62;3.50;3.20;;;31.20;20.60;;;;;;2259590;61;20377;-67
2023/06/16 02:35:11;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.80;;;31.10;20.50;;;;;;2256990;61;20407;-65
2023/06/16 02:37:58;0.00;0.00;0.62;0.00;0.00;0.62;3.30;3.00;;;31.10;20.50;;;;;;2256762;61;20416;-65
2023/06/16 02:40:43;0.00;0.00;0.62;0.00;0.00;0.62;3.33;3.03;;;31.10;20.50;;;;;;2256789;61;20534;-65
2023/06/16 02:43:28;0.00;0.00;0.62;0.00;0.00;0.62;3.60;3.10;;;31.10;20.50;;;;;;2256579;61;20392;-65
2023/06/16 02:46:12;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.90;;;31.10;20.50;;;;;;2256704;61;20555;-65
2023/06/16 02:48:58;0.00;0.00;0.62;0.00;0.00;0.62;3.70;3.40;;;31.10;20.60;;;;;;2318650;53;20381;-68
2023/06/16 02:51:44;0.00;0.00;0.62;0.00;0.00;0.62;3.53;3.23;;;31.10;20.50;;;;;;2252623;61;20422;-66
2023/06/16 02:54:31;0.00;0.00;0.62;0.00;0.00;0.62;3.33;3.03;;;31.10;20.50;;;;;;2259417;61;20934;-65
2023/06/16 02:57:17;0.00;0.00;0.62;0.00;0.00;0.62;3.83;3.47;;;31.10;20.50;;;;;;2256797;61;20451;-66
2023/06/16 03:00:10;0.00;0.00;0.62;0.00;0.00;0.62;3.40;3.10;;;31.10;20.60;;;;;;2256841;61;20423;-66
2023/06/16 03:03:02;0.00;0.00;0.62;0.00;0.00;0.62;3.87;3.13;;;31.10;20.60;;;;;;2256188;61;20424;-65
2023/06/16 03:05:49;0.00;0.00;0.62;0.00;0.00;0.62;3.33;2.97;;;31.10;20.50;;;;;;2257085;61;20361;-66
2023/06/16 03:08:35;0.00;0.00;0.62;0.00;0.00;0.62;4.33;3.40;;;31.10;20.50;;;;;;2256470;61;20362;-65
2023/06/16 03:11:20;0.00;0.00;0.62;0.00;0.00;0.62;3.60;3.30;;;31.10;20.60;;;;;;2256883;61;20874;-65
2023/06/16 03:14:11;0.00;0.00;0.62;0.00;0.00;0.62;3.57;3.27;;;31.10;20.60;;;;;;2256819;61;20366;-66
2023/06/16 03:16:55;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.90;;;31.10;20.60;;;;;;2256494;61;20834;-66
2023/06/16 03:19:42;0.00;0.00;0.62;0.00;0.00;0.62;3.27;2.97;;;31.10;20.60;;;;;;2257041;61;20427;-66
2023/06/16 03:22:29;0.00;0.00;0.62;0.00;0.00;0.62;3.13;2.73;;;31.10;20.60;;;;;;2259494;61;20384;-65
2023/06/16 03:25:15;0.00;0.00;0.62;0.00;0.00;0.62;3.43;3.13;;;31.00;20.50;;;;;;2256590;61;20411;-65
2023/06/16 03:28:05;0.00;0.00;0.62;0.00;0.00;0.62;2.47;2.27;;;31.00;20.50;;;;;;2257077;61;20408;-66
2023/06/16 03:30:53;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.80;;;31.00;20.50;;;;;;2256406;61;20770;-65
2023/06/16 03:33:56;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.90;;;31.00;20.50;;;;;;2256774;61;20396;-65
2023/06/16 03:36:41;0.00;0.00;0.62;0.00;0.00;0.62;3.70;2.70;;;31.00;20.50;;;;;;2256548;61;20380;-66
2023/06/16 03:39:28;0.00;0.00;0.62;0.00;0.00;0.62;3.27;2.97;;;31.00;20.50;;;;;;2256723;61;20926;-65
2023/06/16 03:42:13;0.00;0.00;0.62;0.00;0.00;0.62;5.27;3.37;;;31.00;20.50;;;;;;2256618;61;20385;-66
2023/06/16 03:45:00;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.60;;;31.00;20.50;;;;;;2256649;61;20573;-66
2023/06/16 03:47:45;0.00;0.00;0.62;0.00;0.00;0.62;3.27;2.97;;;31.00;20.50;;;;;;2256673;61;20974;-66
2023/06/16 03:50:30;0.00;0.00;0.62;0.00;0.00;0.62;3.43;3.07;;;31.00;20.50;;;;;;2259450;61;20396;-67
2023/06/16 03:53:15;0.00;0.00;0.62;0.00;0.00;0.62;4.10;2.97;;;31.00;20.50;;;;;;2258694;61;20773;-65
2023/06/16 03:56:01;0.00;0.00;0.62;0.00;0.00;0.62;4.03;3.57;;;31.00;20.50;;;;;;2256948;61;20466;-65
2023/06/16 03:58:48;0.00;0.00;0.62;0.00;0.00;0.62;4.13;3.60;;;31.00;20.50;;;;;;2256486;61;20454;-65
2023/06/16 04:01:36;0.00;0.00;0.62;0.00;0.00;0.62;4.07;3.67;;;31.00;20.50;;;;;;2256253;61;20400;-66
2023/06/16 04:04:25;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.80;;;30.90;20.50;;;;;;2256816;61;20361;-65
2023/06/16 04:07:11;0.00;0.00;0.62;0.00;0.00;0.62;3.50;3.20;;;30.90;20.50;;;;;;2259868;61;20411;-65
2023/06/16 04:09:56;0.00;0.00;0.62;0.00;0.00;0.62;3.50;3.20;;;30.90;20.50;;;;;;2256588;61;20365;-67
2023/06/16 04:12:43;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.10;;;30.90;20.50;;;;;;2256026;61;20520;-65
2023/06/16 04:15:28;0.00;0.00;0.62;0.00;0.00;0.62;3.80;3.50;;;30.90;20.50;;;;;;2256552;61;20792;-69
2023/06/16 04:18:14;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.70;;;30.90;20.50;;;;;;2256922;61;20947;-65
2023/06/16 04:20:59;0.00;0.00;0.62;0.00;0.00;0.62;3.63;3.33;;;30.90;20.50;;;;;;2256333;61;20396;-65
2023/06/16 04:23:43;0.00;0.00;0.62;0.00;0.00;0.62;3.60;3.30;;;30.90;20.50;;;;;;2259441;61;21116;-66
2023/06/16 04:26:29;0.00;0.00;0.62;0.00;0.00;0.62;3.57;3.27;;;30.90;20.50;;;;;;2256598;61;20360;-66
2023/06/16 04:29:20;0.00;0.00;0.62;0.00;0.00;0.62;3.83;3.30;;;30.90;20.50;;;;;;2256575;61;20392;-66
2023/06/16 04:32:10;0.00;0.00;0.62;0.00;0.00;0.62;2.97;2.67;;;30.90;20.50;;;;;;2256062;61;20400;-65
2023/06/16 04:34:57;0.00;0.00;0.62;0.00;0.00;0.62;5.60;3.77;;;30.90;20.50;;;;;;2256465;61;20404;-65
2023/06/16 04:37:43;0.00;0.00;0.62;0.00;0.00;0.62;3.30;3.00;;;30.90;20.50;;;;;;2256549;61;20369;-66
2023/06/16 04:40:32;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.90;;;30.90;20.50;;;;;;2256823;61;20824;-65
2023/06/16 04:43:16;0.00;0.00;0.62;0.00;0.00;0.62;3.97;3.17;;;30.90;20.50;;;;;;2256094;61;20775;-65
2023/06/16 04:46:03;0.00;0.00;0.62;0.00;0.00;0.62;3.53;2.73;;;30.80;21.00;;;;;;2256569;61;20939;-66
2023/06/16 04:48:50;0.00;0.00;0.62;0.00;0.00;0.62;3.87;3.57;;;30.90;20.50;;;;;;2256636;61;20376;-65
2023/06/16 04:51:34;0.00;0.00;0.62;0.00;0.00;0.62;3.47;3.17;;;30.80;20.50;;;;;;2258795;61;20432;-65
2023/06/16 04:54:19;0.00;0.00;0.62;0.00;0.00;0.62;3.30;3.00;;;30.80;20.50;;;;;;2256474;61;20455;-65
2023/06/16 04:57:05;0.00;0.00;0.62;0.00;0.00;0.62;3.60;3.30;;;30.80;20.50;;;;;;2256360;61;20427;-65
2023/06/16 04:59:50;0.00;0.00;0.62;0.00;0.00;0.62;3.37;3.07;;;30.80;20.50;;;;;;2256275;61;20499;-65
2023/06/16 05:02:37;0.00;0.00;0.62;0.00;0.00;0.62;3.40;3.10;;;30.80;20.50;;;;;;2256295;61;20786;-66
2023/06/16 05:05:22;0.00;0.00;0.62;0.00;0.00;0.62;3.33;3.00;;;30.80;20.50;;;;;;2259666;61;20956;-65
2023/06/16 05:08:07;0.00;0.00;0.62;0.00;0.00;0.62;3.80;3.10;;;30.80;20.50;;;;;;2259469;61;20872;-66
2023/06/16 05:10:52;0.00;0.00;0.62;0.00;0.00;0.62;3.50;3.10;;;30.80;20.50;;;;;;2259680;61;20381;-65
2023/06/16 05:13:37;0.00;0.00;0.62;0.00;0.00;0.62;3.30;3.00;;;30.80;20.50;;;;;;2256172;61;20373;-66
2023/06/16 05:16:22;0.00;0.00;0.62;0.00;0.00;0.62;3.77;3.40;;;30.80;20.50;;;;;;2260231;61;20447;-65
2023/06/16 05:19:10;0.00;0.00;0.62;0.00;0.00;0.62;3.83;3.53;;;30.80;20.50;;;;;;2257456;61;20407;-65
2023/06/16 05:22:03;0.00;0.00;0.62;0.00;0.00;0.62;3.67;3.37;;;30.80;20.50;;;;;;2256533;61;20452;-65
2023/06/16 05:24:53;0.00;0.00;0.62;0.00;0.00;0.62;3.60;3.30;;;30.80;20.50;;;;;;2257376;61;20481;-65
2023/06/16 05:27:38;0.00;0.00;0.62;0.00;0.00;0.62;3.33;3.03;;;30.80;20.50;;;;;;2260186;61;20349;-65
2023/06/16 05:30:23;0.00;0.00;0.62;0.00;0.00;0.62;3.23;2.83;;;30.80;20.50;;;;;;2257255;61;20926;-65
2023/06/16 05:33:08;0.00;0.00;0.62;0.00;0.00;0.62;3.47;3.17;;;30.80;20.50;;;;;;2256819;61;20352;-66
2023/06/16 05:35:54;0.00;0.00;0.62;0.00;0.00;0.62;3.60;3.30;;;30.80;20.50;;;;;;2256907;61;20405;-65
2023/06/16 05:38:40;0.00;0.00;0.62;0.00;0.00;0.62;3.40;3.10;;;30.70;20.50;;;;;;2257041;61;20465;-65
2023/06/16 05:41:26;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.10;;;30.70;20.50;;;;;;2257114;61;20381;-65
2023/06/16 05:44:13;0.00;0.00;0.62;0.00;0.00;0.62;3.60;3.30;;;30.70;20.50;;;;;;2256646;61;20360;-65
2023/06/16 05:46:58;0.00;0.00;0.62;0.00;0.00;0.62;3.40;3.10;;;30.70;20.50;;;;;;2257294;61;20388;-65
2023/06/16 05:49:43;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.70;;;30.70;20.50;;;;;;2259672;61;20388;-65
2023/06/16 05:52:32;0.00;0.00;0.62;0.00;0.00;0.62;3.47;3.17;;;30.70;20.50;;;;;;2259270;61;20965;-65
2023/06/16 05:55:17;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.90;;;30.70;20.50;;;;;;2257199;61;20397;-65
2023/06/16 05:58:09;0.00;0.00;0.62;0.00;0.00;0.62;3.33;3.03;;;30.70;20.50;;;;;;2256992;61;20888;-66
2023/06/16 06:00:54;0.00;0.00;0.62;0.00;0.00;0.62;3.17;2.87;;;30.70;20.50;;;;;;2256855;61;20381;-65
2023/06/16 06:03:44;0.00;0.00;0.62;0.00;0.00;0.62;3.40;3.10;;;30.70;20.50;;;;;;2256538;61;20364;-65
2023/06/16 06:06:29;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.70;;;30.70;20.50;;;;;;2257029;61;20416;-65
2023/06/16 06:09:16;0.00;0.00;0.62;0.00;0.00;0.62;3.27;2.90;;;30.70;20.50;;;;;;2257116;61;20397;-65
2023/06/16 06:12:01;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.60;;;30.70;20.50;;;;;;2253478;61;20461;-65
2023/06/16 06:14:47;0.00;0.00;0.62;0.00;0.00;0.62;3.40;3.10;;;30.70;20.60;;;;;;2256885;61;20380;-65
2023/06/16 06:17:32;0.00;0.00;0.62;0.00;0.00;0.62;4.33;3.93;;;30.70;20.50;;;;;;2257386;61;20380;-65
2023/06/16 06:20:17;0.00;0.00;0.62;0.00;0.00;0.62;3.80;3.40;;;30.70;20.60;;;;;;2256807;61;20408;-65
2023/06/16 06:23:02;0.00;0.00;0.62;0.00;0.00;0.62;3.57;2.93;;;30.70;20.60;;;;;;2256545;61;20770;-65
2023/06/16 06:25:48;0.00;0.00;0.62;0.00;0.00;0.62;3.63;3.30;;;30.70;20.60;;;;;;2256765;61;20445;-65
2023/06/16 06:28:37;0.00;0.00;0.62;0.00;0.00;0.62;4.67;3.63;;;30.70;20.60;;;;;;2256731;61;20945;-65
2023/06/16 06:31:25;0.00;0.00;0.62;0.00;0.00;0.62;3.67;3.37;;;30.70;20.50;;;;;;2257012;61;20389;-64
2023/06/16 06:34:10;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.77;;;30.70;20.60;;;;;;2256749;61;20928;-65
2023/06/16 06:36:55;0.00;0.00;0.62;0.00;0.00;0.62;3.47;3.17;;;30.70;20.60;;;;;;2256712;61;20472;-66
2023/06/16 06:39:40;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.63;;;30.60;20.50;;;;;;2257217;61;20364;-65
2023/06/16 06:42:27;0.00;0.00;0.62;0.00;0.00;0.62;3.87;3.50;;;30.70;20.60;;;;;;2296678;56;21085;-65
2023/06/16 06:45:16;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.80;;;30.70;20.60;;;;;;2255965;61;20389;-65
2023/06/16 06:48:00;0.00;0.00;0.62;0.00;0.00;0.62;4.47;3.50;;;30.70;20.60;;;;;;2252894;61;20424;-65
2023/06/16 06:50:49;0.00;0.00;0.62;0.00;0.00;0.62;3.33;3.03;;;30.70;20.60;;;;;;2268205;56;20362;31
2023/06/16 06:53:34;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.70;;;30.70;20.60;;;;;;2241531;61;20378;-65
2023/06/16 06:56:20;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.90;;;30.70;20.60;;;;;;2239907;61;21000;-65
2023/06/16 06:59:07;0.00;0.00;0.62;0.00;0.00;0.62;3.80;3.40;;;30.70;20.60;;;;;;2240184;61;20878;-65
2023/06/16 07:01:51;0.00;0.00;0.62;0.00;0.00;0.62;3.70;3.40;;;30.70;20.60;;;;;;2241931;61;20489;-65
2023/06/16 07:04:38;0.00;0.00;0.62;0.00;0.00;0.62;4.07;3.67;;;30.60;20.50;;;;;;2243762;61;20364;-65
2023/06/16 07:07:22;0.00;0.00;0.62;0.00;0.00;0.62;3.27;2.97;;;30.60;20.50;;;;;;2244011;61;20500;-65
2023/06/16 07:10:10;0.00;0.00;0.62;0.00;0.00;0.62;4.60;4.10;;;30.70;20.60;;;;;;2243997;61;20363;-65
2023/06/16 07:12:54;0.00;0.00;0.62;0.00;0.00;0.62;4.03;3.67;;;30.70;20.60;;;;;;2243519;61;20388;-65
2023/06/16 07:15:40;0.00;0.00;0.62;0.00;0.00;0.62;3.47;3.17;;;30.70;20.70;;;;;;2244213;61;20372;-67
2023/06/16 07:18:25;0.00;0.00;0.62;0.00;0.00;0.62;3.83;3.43;;;30.60;20.60;;;;;;2243948;61;20408;-66
2023/06/16 07:21:10;0.00;0.00;0.62;0.00;0.00;0.62;6.03;3.40;;;30.70;20.60;;;;;;2243974;61;20416;-65
2023/06/16 07:23:55;0.00;0.00;0.62;0.00;0.00;0.62;3.80;3.50;;;30.70;20.70;;;;;;2243925;61;20361;-65
2023/06/16 07:26:39;0.00;0.00;0.62;0.00;0.00;0.62;4.50;4.10;;;30.70;20.70;;;;;;2243922;61;20947;-65
2023/06/16 07:29:24;0.00;0.00;0.62;0.00;0.00;0.62;3.57;3.27;;;30.70;20.70;;;;;;2243840;61;20763;-64
2023/06/16 07:32:11;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.60;;;30.70;20.70;;;;;;2243583;61;20419;-65
2023/06/16 07:34:55;0.00;0.00;0.62;0.00;0.00;0.62;3.77;3.47;;;30.60;20.60;;;;;;2243947;61;20408;-66
2023/06/16 07:37:40;0.00;0.00;0.62;0.00;0.00;0.62;4.63;3.67;;;30.70;21.20;;;;;;2243727;61;20396;-66
2023/06/16 07:40:25;0.00;0.00;0.62;0.00;0.00;0.62;3.77;3.47;;;30.60;20.60;;;;;;2243967;61;20951;-66
2023/06/16 07:43:10;0.00;0.00;0.62;0.00;0.00;0.62;3.67;3.37;;;30.70;20.70;;;;;;2243364;61;20380;-70
2023/06/16 07:45:54;0.00;0.00;0.62;0.00;0.00;0.62;4.07;3.67;;;30.70;20.70;;;;;;2243882;61;20907;-65
2023/06/16 07:48:40;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.57;;;30.70;20.70;;;;;;2243675;61;20376;-66
2023/06/16 07:51:25;0.00;0.00;0.62;0.00;0.00;0.62;3.30;3.00;;;30.70;20.70;;;;;;2389007;48;20393;31
2023/06/16 07:54:10;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.90;;;30.70;20.70;;;;;;2237608;62;20421;-65
2023/06/16 07:56:55;0.00;0.00;0.62;0.00;0.00;0.62;4.33;3.93;;;30.70;21.30;;;;;;2235828;62;20390;-64
2023/06/16 07:59:39;0.00;0.00;0.62;0.00;0.00;0.62;3.50;3.20;;;30.70;20.70;;;;;;2236121;62;20831;-65
2023/06/16 08:02:24;0.00;0.00;0.62;0.00;0.00;0.62;4.07;3.67;;;30.70;20.70;;;;;;2235259;62;20389;-65
2023/06/16 08:05:12;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.70;;;30.70;20.80;;;;;;2235854;62;20372;-65
2023/06/16 08:07:57;0.00;0.00;0.62;0.00;0.00;0.62;4.27;3.97;;;30.70;20.80;;;;;;2236220;62;20403;-65
2023/06/16 08:10:41;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.50;;;30.70;20.80;;;;;;2235704;62;20419;-65
2023/06/16 08:13:26;0.00;0.00;0.62;0.00;0.00;0.62;4.40;4.00;;;30.70;20.80;;;;;;2235416;62;20378;-65
2023/06/16 08:16:11;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.90;;;30.70;20.80;;;;;;2236239;62;20397;-64
2023/06/16 08:18:57;0.00;0.00;0.62;0.00;0.00;0.62;3.60;3.30;;;30.70;20.80;;;;;;2235673;62;20366;-65
2023/06/16 08:21:43;0.00;0.00;0.62;0.00;0.00;0.62;3.87;3.33;;;30.70;20.80;;;;;;2303557;48;20410;-65
2023/06/16 08:24:28;0.00;0.00;0.62;0.00;0.00;0.62;3.80;3.40;;;30.70;20.80;;;;;;2251661;61;20378;-65
2023/06/16 08:27:12;0.00;0.00;0.62;0.00;0.00;0.62;3.33;3.03;;;30.70;20.80;;;;;;2251635;61;20374;-66
2023/06/16 08:29:58;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.37;;;30.70;20.80;;;;;;2251871;61;20417;-65
2023/06/16 08:32:42;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.30;;;30.70;20.80;;;;;;2247470;61;20679;-65
2023/06/16 08:35:27;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.80;;;30.70;20.80;;;;;;2247674;61;20860;-65
2023/06/16 08:38:13;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.60;;;30.70;20.80;;;;;;2248039;61;20408;-64
2023/06/16 08:41:03;0.00;0.00;0.62;0.00;0.00;0.62;4.13;3.77;;;30.70;20.90;;;;;;2247769;61;20504;-65
2023/06/16 08:43:50;0.00;0.00;0.62;0.00;0.00;0.62;3.97;3.57;;;30.70;20.90;;;;;;2247443;61;20367;-65
2023/06/16 08:46:36;0.00;0.00;0.62;0.00;0.00;0.62;3.97;3.67;;;30.70;20.90;;;;;;2247677;61;20500;-67
2023/06/16 08:49:21;0.00;0.00;0.62;0.00;0.00;0.62;3.60;3.30;;;30.70;20.90;;;;;;2247842;61;20463;-65
2023/06/16 08:52:09;0.00;0.00;0.62;0.00;0.00;0.62;3.87;3.57;;;30.70;20.90;;;;;;2248196;61;20399;-65
2023/06/16 08:55:01;0.00;0.00;0.62;0.00;0.00;0.62;3.67;3.37;;;30.70;20.90;;;;;;2248216;61;20464;-65
2023/06/16 08:57:50;0.00;0.00;0.62;0.00;0.00;0.62;3.57;3.27;;;30.70;20.90;;;;;;2248187;61;20441;-65
2023/06/16 09:00:36;0.00;0.00;0.62;0.00;0.00;0.62;3.60;3.30;;;30.70;20.90;;;;;;2248569;61;20363;-65
2023/06/16 09:03:21;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.90;;;30.70;20.90;;;;;;2248021;61;20364;-68
2023/06/16 09:06:09;0.00;0.00;0.62;0.00;0.00;0.62;3.70;3.40;;;30.70;20.90;;;;;;2248541;61;20367;-68
2023/06/16 09:08:53;0.00;0.00;0.62;0.00;0.00;0.62;3.83;3.50;;;30.70;20.90;;;;;;2245040;61;20367;-65
2023/06/16 09:11:41;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.80;;;30.70;20.90;;;;;;2248019;61;20399;-69
2023/06/16 09:14:29;0.00;0.00;0.62;0.00;0.00;0.62;4.03;3.60;;;30.70;20.90;;;;;;2248288;61;20824;-65
2023/06/16 09:17:18;0.00;0.00;0.62;0.00;0.00;0.62;3.40;3.10;;;30.70;20.90;;;;;;2248212;61;20415;-65
2023/06/16 09:20:06;0.00;0.00;0.62;0.00;0.00;0.62;3.67;3.37;;;30.80;21.00;;;;;;2248380;61;20368;-65
2023/06/16 09:22:59;0.00;0.00;0.62;0.00;0.00;0.62;3.40;3.10;;;30.80;21.00;;;;;;2247909;61;20391;-65
2023/06/16 09:25:50;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.50;;;30.80;21.00;;;;;;2248172;61;20415;-64
2023/06/16 09:28:37;0.00;0.00;0.62;0.00;0.00;0.62;3.70;3.40;;;30.80;21.00;;;;;;2248505;61;20367;-66
2023/06/16 09:31:23;0.00;0.00;0.62;0.00;0.00;0.62;3.73;3.43;;;30.80;21.00;;;;;;2247989;61;20400;-65
2023/06/16 09:34:09;0.00;0.00;0.62;0.00;0.00;0.62;3.33;3.03;;;30.80;21.00;;;;;;2248013;61;20434;-65
2023/06/16 09:36:54;0.00;0.00;0.62;0.00;0.00;0.62;4.40;4.00;;;30.80;21.00;;;;;;2248511;61;20390;-65
2023/06/16 09:39:39;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.70;;;30.80;21.00;;;;;;2248208;61;20364;-65
2023/06/16 09:42:27;0.00;0.00;0.62;0.00;0.00;0.62;4.47;4.00;;;30.80;21.00;;;;;;2247560;61;20411;-64
2023/06/16 09:45:15;0.00;0.00;0.62;0.00;0.00;0.62;4.67;3.80;;;30.80;21.00;;;;;;2248562;61;20948;-66
2023/06/16 09:48:03;0.00;0.00;0.62;0.00;0.00;0.62;4.50;4.10;;;30.80;21.00;;;;;;2245317;61;20376;-65
2023/06/16 09:50:53;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.60;;;30.80;21.00;;;;;;2250761;56;20392;-70
2023/06/16 09:53:38;0.00;0.00;0.62;0.00;0.00;0.62;3.67;3.17;;;30.80;21.00;;;;;;2251523;61;20807;-65
2023/06/16 09:56:23;0.00;0.00;0.62;0.00;0.00;0.62;3.83;3.53;;;30.80;21.00;;;;;;2252229;61;21040;-65
2023/06/16 09:59:08;0.00;0.00;0.62;0.00;0.00;0.62;3.60;3.30;;;30.90;21.10;;;;;;2252290;61;20367;-65
2023/06/16 10:01:55;0.00;0.00;0.62;0.00;0.00;0.62;4.50;4.10;;;30.90;21.10;;;;;;2249278;61;20387;-65
2023/06/16 10:04:41;0.00;0.00;0.62;0.00;0.00;0.62;4.17;3.77;;;30.90;21.10;;;;;;2247820;61;20442;-66
2023/06/16 10:07:26;0.00;0.00;0.62;0.00;0.00;0.62;4.40;4.00;;;30.90;21.20;;;;;;2248422;61;20408;-65
2023/06/16 10:10:12;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.43;;;30.90;20.60;;;;;;2247943;61;20367;-64
2023/06/16 10:12:59;0.00;0.00;0.62;0.00;0.00;0.62;5.13;4.10;;;30.90;21.10;;;;;;2397103;48;20406;-68
2023/06/16 10:15:47;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.60;;;30.90;21.10;;;;;;2252163;61;20702;-65
2023/06/16 10:18:35;0.00;0.00;0.62;0.00;0.00;0.62;6.60;3.90;;;30.90;21.10;;;;;;2251981;61;20455;-66
2023/06/16 10:21:20;0.00;0.00;0.62;0.00;0.00;0.62;4.17;3.87;;;30.90;21.10;;;;;;2253577;61;20389;-65
2023/06/16 10:24:06;0.00;0.00;0.62;0.00;0.00;0.62;3.70;3.40;;;30.90;21.20;;;;;;2256119;61;20362;-65
2023/06/16 10:26:51;0.00;0.00;0.62;0.00;0.00;0.62;3.60;3.30;;;30.90;21.20;;;;;;2256153;61;20882;-66
2023/06/16 10:29:38;0.00;0.00;0.62;0.00;0.00;0.62;3.53;3.23;;;30.90;21.20;;;;;;2256328;61;20425;-65
2023/06/16 10:32:24;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.60;;;30.90;21.20;;;;;;2255201;61;20420;-65
2023/06/16 10:35:13;0.00;0.00;0.62;0.00;0.00;0.62;3.93;3.63;;;31.00;21.20;;;;;;2256469;61;20369;-65
2023/06/16 10:37:59;0.00;0.00;0.62;0.00;0.00;0.62;4.13;3.77;;;31.00;21.20;;;;;;2255714;61;20385;-66
2023/06/16 10:40:44;0.00;0.00;0.62;0.00;0.00;0.62;4.23;3.83;;;31.00;21.20;;;;;;2255663;61;20362;-65
2023/06/16 10:43:29;0.00;0.00;0.62;0.00;0.00;0.62;3.87;3.57;;;31.00;21.20;;;;;;2255749;61;20386;-66
2023/06/16 10:46:15;0.00;0.00;0.62;0.00;0.00;0.62;3.47;3.17;;;31.00;21.20;;;;;;2255946;61;20880;-65
2023/06/16 10:49:18;0.00;0.00;0.62;0.00;0.00;0.62;3.57;3.27;;;31.00;21.20;;;;;;2486486;53;20359;-68
2023/06/16 10:52:05;0.00;0.00;0.62;0.00;0.00;0.62;5.00;4.50;;;31.00;21.20;;;;;;2252966;61;20439;-65
2023/06/16 10:54:51;0.00;0.00;0.62;0.00;0.00;0.62;4.07;3.67;;;31.00;21.20;;;;;;2255692;61;20512;-66
2023/06/16 10:57:36;0.00;0.00;0.62;0.00;0.00;0.62;3.93;3.63;;;31.00;21.20;;;;;;2256220;61;20436;-65