Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:00:00;;;;;;;2.23;1.13;;;;;;;6.81;64.53;95577.53;5056765;28;20201;-76
2021/05/24 00:02:25;;;;;;;1.10;1.00;;;;;;;6.61;65.03;95570.53;5056501;28;20205;-76
2021/05/24 00:04:50;;;;;;;2.50;1.17;;;;;;;6.53;65.49;95561.66;5054755;28;20216;-76
2021/05/24 00:07:16;;;;;;;5.77;1.30;;;;;;;6.57;65.69;95554.50;5057752;28;20181;-76
2021/05/24 00:09:41;;;;;;;1.60;1.00;;;;;;;6.46;66.04;95554.53;5056414;28;20232;-75
2021/05/24 00:12:07;;;;;;;1.60;1.20;;;;;;;6.45;65.51;95548.56;5056414;28;20202;-76
2021/05/24 00:14:35;;;;;;;1.33;1.10;;;;;;;6.49;65.16;95544.78;5055622;28;20680;-76
2021/05/24 00:17:00;;;;;;;3.60;1.50;;;;;;;6.40;65.55;95544.69;5039975;28;20185;-76
2021/05/24 00:19:25;;;;;;;2.57;1.17;;;;;;;6.45;65.29;95540.81;5057794;28;20272;-76
2021/05/24 00:21:51;;;;;;;3.07;1.60;;;;;;;6.48;65.93;95538.00;5056557;28;20181;-76
2021/05/24 00:24:16;;;;;;;1.77;1.00;;;;;;;6.40;65.49;95536.97;5039140;28;20184;-76
2021/05/24 00:26:41;;;;;;;3.23;1.20;;;;;;;6.44;65.84;95534.00;5039102;28;20186;-76
2021/05/24 00:29:07;;;;;;;2.37;1.23;;;;;;;6.38;65.97;95542.25;5039632;28;20214;-75
2021/05/24 00:31:32;;;;;;;2.33;1.03;;;;;;;6.37;65.92;95539.81;5039494;28;20641;-75
2021/05/24 00:33:57;;;;;;;1.90;1.10;;;;;;;6.29;65.90;95547.31;5057564;28;20202;-75
2021/05/24 00:36:23;;;;;;;2.57;1.10;;;;;;;6.38;65.92;95551.75;5056428;28;20182;-76
2021/05/24 00:38:48;;;;;;;3.67;1.30;;;;;;;6.30;66.38;95548.97;5056222;28;20177;-75
2021/05/24 00:41:13;;;;;;;2.63;1.30;;;;;;;6.28;66.35;95535.38;5056040;28;20213;-75
2021/05/24 00:43:39;;;;;;;3.30;1.03;;;;;;;6.31;66.41;95510.16;5039537;28;20288;-76
2021/05/24 00:46:04;;;;;;;4.50;1.27;;;;;;;6.31;66.72;95515.31;5038553;28;20230;-76
2021/05/24 00:48:30;;;;;;;2.57;1.23;;;;;;;6.25;67.06;95508.88;5055860;28;20212;-76
2021/05/24 00:50:55;;;;;;;3.80;1.33;;;;;;;6.16;67.26;95501.84;5056000;28;20432;-75
2021/05/24 00:53:20;;;;;;;2.97;1.40;;;;;;;6.16;67.05;95485.56;5057236;28;20571;-75
2021/05/24 00:55:45;;;;;;;2.03;1.10;;;;;;;6.14;67.13;95487.47;5057457;28;20217;-75
2021/05/24 00:58:11;;;;;;;3.33;1.10;;;;;;;6.30;67.17;95493.03;5055318;28;20186;-75
2021/05/24 01:00:42;;;;;;;1.80;1.13;;;;;;;6.33;66.61;95489.38;5055526;28;20197;-74
2021/05/24 01:03:08;;;;;;;3.00;1.37;;;;;;;6.33;66.63;95490.19;5055907;28;20214;-75
2021/05/24 01:05:35;;;;;;;1.93;0.90;;;;;;;6.34;66.92;95489.25;5053316;28;20174;-75
2021/05/24 01:08:01;;;;;;;2.20;1.10;;;;;;;6.34;66.89;95494.41;5051725;28;20264;-74
2021/05/24 01:10:26;;;;;;;3.80;1.20;;;;;;;6.36;66.73;95492.56;5052626;28;20198;-75
2021/05/24 01:12:52;;;;;;;1.60;1.30;;;;;;;6.52;66.24;95492.94;5054030;28;20738;-75
2021/05/24 01:15:17;;;;;;;3.60;1.20;;;;;;;6.50;66.48;95499.97;5054076;28;20186;-76
2021/05/24 01:17:43;;;;;;;2.73;1.30;;;;;;;6.50;66.41;95487.09;5051906;28;20178;-75
2021/05/24 01:20:09;;;;;;;4.60;1.03;;;;;;;6.52;66.69;95487.78;5052515;28;20264;-75
2021/05/24 01:22:37;;;;;;;2.27;1.07;;;;;;;6.47;66.40;95487.34;5052300;28;20201;-74
2021/05/24 01:25:04;;;;;;;4.70;1.10;;;;;;;6.49;66.59;95462.22;5036360;28;20642;-75
2021/05/24 01:27:29;;;;;;;2.37;1.20;;;;;;;6.44;66.72;95455.81;5035740;28;20182;-75
2021/05/24 01:29:55;;;;;;;4.30;1.30;;;;;;;6.35;66.48;95469.44;5050544;28;20197;-75
2021/05/24 01:32:20;;;;;;;2.40;1.13;;;;;;;6.30;66.78;95466.44;5035304;28;20387;-75
2021/05/24 01:34:45;;;;;;;2.80;1.13;;;;;;;6.34;66.93;95463.47;5052520;28;20178;-76
2021/05/24 01:37:11;;;;;;;3.03;1.00;;;;;;;6.37;66.68;95463.25;5052351;28;20185;-76
2021/05/24 01:39:36;;;;;;;3.90;1.20;;;;;;;6.42;66.68;95462.84;5051668;28;20593;-76
2021/05/24 01:42:02;;;;;;;2.90;1.30;;;;;;;6.35;66.54;95454.78;5053201;28;20763;-75
2021/05/24 01:44:28;;;;;;;1.83;1.10;;;;;;;6.40;66.40;95457.81;5052339;28;20185;-76
2021/05/24 01:46:54;;;;;;;1.63;1.10;;;;;;;6.40;66.22;95455.25;5052197;28;20202;-75
2021/05/24 01:49:19;;;;;;;2.57;1.13;;;;;;;6.34;66.72;95448.00;5052152;28;20638;-76
2021/05/24 01:51:44;;;;;;;1.93;1.10;;;;;;;6.28;66.71;95448.50;5051824;28;20205;-76
2021/05/24 01:54:10;;;;;;;1.90;1.10;;;;;;;6.34;66.44;95450.56;5052028;28;20201;-75
2021/05/24 01:56:35;;;;;;;4.90;1.00;;;;;;;6.30;66.98;95438.06;5053315;28;20600;-76
2021/05/24 01:59:03;;;;;;;2.00;1.20;;;;;;;6.35;66.90;95429.00;5052083;28;20170;-76
2021/05/24 02:01:28;;;;;;;4.07;1.23;;;;;;;6.29;66.70;95426.94;5052070;28;20343;-75
2021/05/24 02:03:53;;;;;;;1.87;1.60;;;;;;;6.27;66.77;95430.56;5052595;28;20210;-76
2021/05/24 02:06:19;;;;;;;1.97;1.03;;;;;;;6.14;67.14;95426.41;5052845;28;20182;-76
2021/05/24 02:08:44;;;;;;;3.87;1.23;;;;;;;6.13;67.46;95429.09;5051935;28;20210;-76
2021/05/24 02:11:09;;;;;;;1.30;1.00;;;;;;;6.32;66.99;95428.44;5052037;28;20189;-76
2021/05/24 02:13:35;;;;;;;2.67;1.00;;;;;;;6.23;66.87;95417.91;5051093;28;20619;-76
2021/05/24 02:16:00;;;;;;;1.23;0.83;;;;;;;6.28;66.86;95425.31;5051531;28;20206;-76
2021/05/24 02:18:25;;;;;;;4.20;1.07;;;;;;;6.23;67.09;95417.09;5051568;28;20600;-76
2021/05/24 02:20:51;;;;;;;1.17;0.90;;;;;;;6.34;66.56;95411.06;5034633;28;20232;-75
2021/05/24 02:23:16;;;;;;;2.83;1.20;;;;;;;6.33;66.19;95407.69;5049520;28;20221;-76
2021/05/24 02:25:42;;;;;;;1.10;0.80;;;;;;;6.30;66.52;95407.13;5053024;28;20634;-76
2021/05/24 02:28:07;;;;;;;1.47;0.80;;;;;;;6.27;66.60;95405.59;5051404;28;20242;-76
2021/05/24 02:30:34;;;;;;;2.47;0.77;;;;;;;6.28;66.61;95409.81;5051222;28;20657;-76
2021/05/24 02:32:59;;;;;;;2.20;1.00;;;;;;;6.41;66.64;95397.56;5033776;28;20198;-76
2021/05/24 02:35:26;;;;;;;2.87;0.93;;;;;;;6.39;66.41;95402.03;5050710;28;20205;-76
2021/05/24 02:37:52;;;;;;;2.63;1.03;;;;;;;6.40;66.19;95397.69;5051305;28;20179;-76
2021/05/24 02:40:19;;;;;;;3.60;1.00;;;;;;;6.42;65.74;95396.59;5050528;28;20680;-76
2021/05/24 02:42:45;;;;;;;2.57;0.73;;;;;;;6.51;65.51;95388.09;5048291;28;20216;-76
2021/05/24 02:45:12;;;;;;;1.20;0.80;;;;;;;6.60;64.90;95386.53;5050636;28;20649;-76
2021/05/24 02:47:37;;;;;;;2.33;1.20;;;;;;;6.59;65.13;95404.72;5050537;28;20178;-76
2021/05/24 02:50:08;;;;;;;2.77;1.33;;;;;;;6.65;64.74;95399.06;5050426;28;20174;-76
2021/05/24 02:52:34;;;;;;;4.07;1.20;;;;;;;6.77;64.49;95392.88;5050544;28;20305;-76
2021/05/24 02:55:00;;;;;;;2.60;1.10;;;;;;;6.65;64.64;95389.56;5057665;28;20268;-75
2021/05/24 02:57:25;;;;;;;3.57;1.00;;;;;;;6.63;64.88;95385.47;5050937;28;20264;-76
2021/05/24 02:59:51;;;;;;;3.33;0.97;;;;;;;6.74;63.83;95385.41;5050862;28;20255;-76
2021/05/24 03:02:23;;;;;;;1.30;1.00;;;;;;;6.77;64.13;95390.28;5033893;28;20197;-75
2021/05/24 03:04:48;;;;;;;1.20;0.83;;;;;;;6.81;63.43;95381.38;5048728;28;20197;-76
2021/05/24 03:07:14;;;;;;;3.20;1.10;;;;;;;6.80;63.34;95379.69;5051871;28;20178;-75
2021/05/24 03:09:39;;;;;;;1.17;0.87;;;;;;;6.90;62.91;95372.84;5049955;28;20249;-76
2021/05/24 03:12:05;;;;;;;2.77;0.97;;;;;;;6.96;62.59;95382.63;5051712;28;21838;-76
2021/05/24 03:14:30;;;;;;;3.47;0.90;;;;;;;7.05;61.75;95384.44;5034059;28;20188;-76
2021/05/24 03:16:55;;;;;;;1.93;0.80;;;;;;;7.09;61.83;95383.25;5047985;28;20280;-76
2021/05/24 03:19:21;;;;;;;1.47;0.80;;;;;;;7.16;61.39;95380.97;5032407;28;20270;-76
2021/05/24 03:21:46;;;;;;;3.07;0.90;;;;;;;7.19;61.44;95385.03;5031935;28;20193;-76
2021/05/24 03:24:12;;;;;;;1.20;1.03;;;;;;;7.27;60.57;95380.84;5050670;28;20181;-76
2021/05/24 03:26:37;;;;;;;1.40;0.77;;;;;;;7.27;60.63;95377.47;5049445;28;20684;-75
2021/05/24 03:29:03;;;;;;;3.00;1.00;;;;;;;7.28;60.72;95379.09;5049459;28;20206;-75
2021/05/24 03:31:29;;;;;;;3.97;1.07;;;;;;;7.24;60.88;95378.50;5051440;28;20685;-75
2021/05/24 03:33:54;;;;;;;1.87;0.73;;;;;;;7.22;61.15;95370.09;5033546;28;20316;-76
2021/05/24 03:36:19;;;;;;;2.30;1.00;;;;;;;7.21;61.20;95370.22;5049584;28;20186;-76
2021/05/24 03:38:45;;;;;;;1.27;0.80;;;;;;;7.25;60.74;95375.00;5033226;28;20629;-76
2021/05/24 03:41:10;;;;;;;1.30;0.70;;;;;;;7.20;61.27;95384.91;5050078;28;20264;-76
2021/05/24 03:43:36;;;;;;;1.83;0.70;;;;;;;7.10;61.82;95373.72;5050245;28;20288;-76
2021/05/24 03:46:01;;;;;;;5.20;0.97;;;;;;;7.01;62.38;95374.50;5033570;28;20200;-75
2021/05/24 03:48:26;;;;;;;1.33;0.80;;;;;;;6.99;62.06;95371.25;5049071;28;20256;-76
2021/05/24 03:50:52;;;;;;;1.10;0.80;;;;;;;6.96;62.22;95374.88;5049877;28;20178;-76
2021/05/24 03:53:17;;;;;;;3.20;1.10;;;;;;;6.95;62.54;95373.25;5051222;28;20304;-76
2021/05/24 03:55:42;;;;;;;2.17;1.00;;;;;;;6.96;62.42;95369.72;5050136;28;20182;-76
2021/05/24 03:58:08;;;;;;;1.43;0.87;;;;;;;6.95;62.66;95373.25;5031343;28;20186;-75
2021/05/24 04:00:33;;;;;;;3.23;1.00;;;;;;;6.93;62.71;95377.75;5049735;28;20178;-76
2021/05/24 04:03:01;;;;;;;1.77;0.80;;;;;;;6.95;62.63;95375.84;5051220;28;20343;-75
2021/05/24 04:05:35;;;;;;;3.90;0.73;;;;;;;6.96;62.38;95382.63;5050249;28;20224;-74
2021/05/24 04:08:01;;;;;;;2.37;0.73;;;;;;;6.99;62.66;95384.97;5050061;28;20206;-75
2021/05/24 04:10:42;;;;;;;1.67;0.60;;;;;;;7.12;61.46;95378.75;5048894;28;20186;-74
2021/05/24 04:13:08;;;;;;;1.37;0.60;;;;;;;7.21;61.12;95371.03;5035349;28;20215;-73
2021/05/24 04:15:33;;;;;;;0.47;0.43;;;;;;;7.21;61.39;95371.03;5051168;28;20568;-75
2021/05/24 04:18:00;;;;;;;1.33;0.83;;;;;;;7.34;60.81;95365.66;5050056;28;20170;-76
2021/05/24 04:20:25;;;;;;;2.20;0.90;;;;;;;7.35;60.95;95367.28;5032465;28;20190;-75
2021/05/24 04:22:51;;;;;;;1.07;0.70;;;;;;;7.34;60.89;95369.06;5050995;28;20224;-76
2021/05/24 04:25:16;;;;;;;1.17;0.60;;;;;;;7.38;60.72;95367.81;5049941;28;20224;-74
2021/05/24 04:27:42;;;;;;;3.77;0.77;;;;;;;7.33;61.20;95374.31;5049721;28;20646;-75
2021/05/24 04:30:09;;;;;;;1.53;0.70;;;;;;;7.33;61.15;95362.25;5048549;28;20221;-75
2021/05/24 04:32:34;;;;;;;1.17;0.80;;;;;;;7.34;61.32;95365.66;5049073;28;20214;-75
2021/05/24 04:35:00;;;;;;;0.97;0.70;;;;;;;7.36;61.50;95363.75;5050676;28;20178;-75
2021/05/24 04:37:25;;;;;;;1.67;1.13;;;;;;;7.37;61.31;95358.44;5049617;28;20200;-75
2021/05/24 04:39:50;;;;;;;2.00;1.00;;;;;;;7.42;61.34;95347.72;5050641;28;20170;-75
2021/05/24 04:42:16;;;;;;;4.57;0.93;;;;;;;7.46;61.01;95356.84;5035335;28;20214;-76
2021/05/24 04:44:42;;;;;;;0.70;0.70;;;;;;;7.49;60.97;95348.81;5053296;28;20181;-75
2021/05/24 04:47:07;;;;;;;1.97;0.87;;;;;;;7.57;60.65;95351.53;5053528;28;20578;-75
2021/05/24 04:49:33;;;;;;;2.83;0.90;;;;;;;7.59;60.83;95347.06;5054859;28;20205;-76
2021/05/24 04:52:01;;;;;;;3.33;0.93;;;;;;;7.69;60.44;95352.25;5050912;28;20201;-76
2021/05/24 04:54:27;;;;;;;1.57;0.70;;;;;;;7.71;60.88;95344.38;5053233;28;20178;-75
2021/05/24 04:56:53;;;;;;;1.33;0.80;;;;;;;7.86;60.16;95349.00;5053300;28;20227;-75
2021/05/24 04:59:18;;;;;;;1.70;0.70;;;;;;;7.92;60.55;95350.22;5053183;28;20256;-75
2021/05/24 05:01:44;;;;;;;1.20;0.80;;;;;;;8.02;59.54;95353.59;5053411;28;20264;-75
2021/05/24 05:04:09;;;;;;;1.27;0.93;;;;;;;8.08;59.90;95352.25;5052711;28;20216;-75
2021/05/24 05:06:34;;;;;;;2.00;1.20;;;;;;;8.07;59.66;95354.03;5053025;28;20213;-75
2021/05/24 05:08:59;;;;;;;1.47;1.37;;;;;;;8.13;59.59;95350.91;5036302;28;20636;-74
2021/05/24 05:11:25;;;;;;;0.90;0.80;;;;;;;8.22;59.27;95362.19;5052694;28;20209;-75
2021/05/24 05:13:50;;;;;;;1.23;1.00;;;;;;;8.30;59.56;95359.72;5051458;28;20216;-75
2021/05/24 05:16:15;;;;;;;3.43;0.80;;;;;;;8.40;58.87;95354.59;5052845;28;20310;-76
2021/05/24 05:18:41;;;;;;;1.03;0.60;;;;;;;8.45;58.99;95358.38;5052944;28;20174;-75
2021/05/24 05:21:06;;;;;;;2.07;0.80;;;;;;;8.59;58.56;95353.72;5052516;28;20660;-75
2021/05/24 05:23:32;;;;;;;1.13;0.50;;;;;;;8.67;58.24;95357.25;5053013;28;20201;-76
2021/05/24 05:25:57;;;;;;;1.43;0.60;;;;;;;8.73;58.12;95340.31;5052472;28;20605;-75
2021/05/24 05:28:23;;;;;;;3.07;0.73;;;;;;;8.85;57.49;95343.56;5035651;28;20198;-75
2021/05/24 05:30:49;;;;;;;1.27;0.70;;;;;;;8.94;57.33;95347.91;5035647;28;20201;-75
2021/05/24 05:33:14;;;;;;;2.17;0.67;;;;;;;9.15;56.93;95347.66;5052529;28;20231;-76
2021/05/24 05:35:41;;;;;;;1.20;0.70;;;;;;;9.25;56.55;95349.22;5051350;28;20263;-76
2021/05/24 05:38:07;;;;;;;1.07;0.70;;;;;;;9.29;56.61;95347.19;5052498;28;20205;-76
2021/05/24 05:40:33;;;;;;;1.90;0.60;;;;;;;9.44;55.92;95348.31;5035471;28;20251;-76
2021/05/24 05:42:58;;;;;;;1.50;0.63;;;;;;;9.44;55.43;95340.53;5052193;28;20639;-76
2021/05/24 05:45:24;;;;;;;0.97;0.60;;;;;;;9.50;55.54;95336.56;5051234;28;20194;-76
2021/05/24 05:47:49;;;;;;;1.13;0.70;;;;;;;9.69;54.34;95343.38;5053694;28;20208;-75
2021/05/24 05:50:14;;;;;;;0.80;0.50;;;;;;;9.53;55.34;95344.84;5052313;28;20660;-75
2021/05/24 05:52:40;;;;;;;1.53;0.80;;;;;;;9.74;54.41;95336.00;5051329;28;20661;-75
2021/05/24 05:55:07;;;;;;;1.23;0.70;;;;;;;9.73;54.95;95340.38;5051191;28;20181;-75
2021/05/24 05:57:32;;;;;;;1.57;0.80;;;;;;;9.71;55.00;95342.28;5053130;28;20189;-75
2021/05/24 05:59:58;;;;;;;1.23;0.57;;;;;;;9.82;55.02;95329.09;5052143;28;20178;-75
2021/05/24 06:02:23;;;;;;;0.93;0.53;;;;;;;9.86;54.81;95324.44;5051924;28;20193;-75
2021/05/24 06:04:48;;;;;;;0.70;0.50;;;;;;;9.81;54.86;95321.47;5035357;28;20189;-76
2021/05/24 06:07:14;;;;;;;1.17;0.60;;;;;;;9.79;54.92;95325.97;5050840;28;20217;-75
2021/05/24 06:09:39;;;;;;;2.13;0.90;;;;;;;9.88;54.97;95319.91;5053018;28;20209;-75
2021/05/24 06:12:05;;;;;;;1.37;0.80;;;;;;;9.96;54.93;95330.34;5034794;28;20188;-75
2021/05/24 06:14:30;;;;;;;2.40;0.70;;;;;;;10.33;53.89;95319.81;5052995;28;20186;-76
2021/05/24 06:16:55;;;;;;;1.60;1.00;;;;;;;10.76;53.46;95315.53;5052337;28;20228;-75
2021/05/24 06:19:22;;;;;;;1.30;0.70;;;;;;;10.90;52.17;95316.75;5085058;28;20185;-76
2021/05/24 06:21:47;;;;;;;0.60;0.60;;;;;;;11.36;51.59;95315.47;5051418;28;20239;-76
2021/05/24 06:24:12;;;;;;;0.77;0.60;;;;;;;11.91;50.10;95317.56;5052811;28;20634;-75
2021/05/24 06:26:38;;;;;;;0.80;0.67;;;;;;;11.91;49.92;95317.56;5051623;28;20182;-75
2021/05/24 06:29:04;;;;;;;1.60;0.57;;;;;;;11.47;49.96;95324.75;5051612;28;20263;-76
2021/05/24 06:31:29;;;;;;;1.43;0.70;;;;;;;11.43;50.41;95321.69;5051242;28;20208;-75
2021/05/24 06:33:54;;;;;;;1.97;0.60;;;;;;;11.29;51.00;95314.47;5051573;28;20190;-74
2021/05/24 06:36:20;;;;;;;1.07;0.60;;;;;;;11.29;50.63;95325.69;5051500;28;20189;-75
2021/05/24 06:38:45;;;;;;;1.20;0.60;;;;;;;11.34;51.45;95323.44;5051086;28;20196;-76
2021/05/24 06:41:10;;;;;;;0.83;0.50;;;;;;;11.45;50.90;95321.50;5050768;28;20228;-75
2021/05/24 06:43:36;;;;;;;1.47;0.70;;;;;;;11.44;49.82;95315.50;5052396;28;20241;-74
2021/05/24 06:46:01;;;;;;;2.03;1.50;;;;;;;11.65;49.42;95312.44;5051053;28;20210;-76
2021/05/24 06:48:26;;;;;;;1.30;0.57;;;;;;;11.64;49.68;95309.03;5051341;28;20217;-75
2021/05/24 06:50:52;;;;;;;0.47;0.47;;;;;;;12.14;49.29;95299.53;5051850;28;20197;-76
2021/05/24 06:53:17;;;;;;;1.40;0.50;;;;;;;12.61;48.40;95302.25;5050923;28;20217;-75
2021/05/24 06:55:43;;;;;;;2.03;0.60;;;;;;;12.50;48.11;95292.16;5051041;28;20684;-75
2021/05/24 06:58:08;;;;;;;0.60;0.40;;;;;;;12.57;47.33;95292.34;5034650;28;20257;-75
2021/05/24 07:00:34;;;;;;;0.70;0.47;;;;;;;13.23;45.85;95309.41;5050403;28;20190;-75
2021/05/24 07:02:59;;;;;;;0.87;0.60;;;;;;;13.21;45.12;95306.16;5049566;28;20282;-76
2021/05/24 07:05:25;;;;;;;0.97;0.60;;;;;;;13.38;45.51;95310.31;5051974;28;20238;-74
2021/05/24 07:07:50;;;;;;;2.13;0.47;;;;;;;13.79;44.34;95300.47;5051939;28;20182;-74
2021/05/24 07:10:15;;;;;;;0.53;0.53;;;;;;;13.87;44.95;95308.25;5049689;28;20185;-75
2021/05/24 07:12:40;;;;;;;0.63;0.50;;;;;;;14.31;43.49;95307.59;5033743;28;20209;-73
2021/05/24 07:15:07;;;;;;;0.50;0.40;;;;;;;14.95;42.30;95301.94;5050760;28;20254;-75
2021/05/24 07:17:32;;;;;;;2.03;0.70;;;;;;;15.13;41.96;95309.44;5051788;28;20678;-75
2021/05/24 07:19:58;;;;;;;1.13;0.60;;;;;;;14.28;42.20;95297.50;5033970;28;20205;-75
2021/05/24 07:22:23;;;;;;;0.80;0.60;;;;;;;14.51;42.76;95301.91;5049212;28;20206;-75
2021/05/24 07:24:49;;;;;;;1.13;0.60;;;;;;;14.22;43.48;95306.03;5050227;28;20554;-75
2021/05/24 07:27:14;;;;;;;0.87;0.60;;;;;;;14.52;43.30;95309.56;5046217;28;20198;-76
2021/05/24 07:29:39;;;;;;;1.60;0.60;;;;;;;14.44;42.77;95296.53;5043881;28;20234;-76
2021/05/24 07:32:10;;;;;;;3.13;0.50;;;;;;;13.89;43.64;95298.47;5037407;28;20197;-75
2021/05/24 07:34:36;;;;;;;1.13;0.77;;;;;;;13.93;44.93;95296.28;5034225;28;20724;-75
2021/05/24 07:37:01;;;;;;;0.60;0.60;;;;;;;13.76;45.10;95289.56;5050383;28;20174;-75
2021/05/24 07:39:26;;;;;;;2.67;0.77;;;;;;;14.24;44.90;95291.00;5051074;28;20552;-75
2021/05/24 07:41:52;;;;;;;2.23;0.60;;;;;;;14.06;44.27;95288.72;5049001;28;20198;-75
2021/05/24 07:44:17;;;;;;;1.00;0.90;;;;;;;14.37;43.92;95288.59;5050119;28;20270;-76
2021/05/24 07:46:44;;;;;;;1.33;0.77;;;;;;;14.64;44.54;95286.41;5050632;28;20178;-74
2021/05/24 07:49:09;;;;;;;0.77;0.50;;;;;;;14.76;44.44;95289.41;5033650;28;20558;-75
2021/05/24 07:51:35;;;;;;;0.90;0.67;;;;;;;15.24;42.92;95283.63;5049949;28;20193;-74
2021/05/24 07:54:00;;;;;;;2.33;0.60;;;;;;;15.39;42.78;95285.41;5049012;28;20681;-74
2021/05/24 07:56:25;;;;;;;2.80;0.80;;;;;;;15.58;41.98;95285.63;5033343;28;20177;-74
2021/05/24 07:58:50;;;;;;;1.00;0.50;;;;;;;16.17;41.32;95278.56;5050079;28;20177;-76
2021/05/24 08:01:16;;;;;;;0.70;0.70;;;;;;;16.52;40.85;95277.66;5053118;28;20232;-76
2021/05/24 08:03:41;;;;;;;1.63;0.60;;;;;;;16.08;42.09;95291.81;5049737;28;20650;-74
2021/05/24 08:06:06;;;;;;;2.27;0.57;;;;;;;16.46;40.07;95288.91;5065598;28;20198;-75
2021/05/24 08:08:32;;;;;;;1.33;0.63;;;;;;;16.01;41.46;95290.94;5049906;28;20258;-75
2021/05/24 08:10:57;;;;;;;0.40;0.40;;;;;;;16.26;40.94;95282.69;5049959;28;20182;-75
2021/05/24 08:13:25;;;;;;;0.80;0.60;;;;;;;16.75;40.29;95276.63;5032126;28;20269;-75
2021/05/24 08:15:51;;;;;;;0.85;0.63;;;;;;;16.82;40.43;95283.53;5047787;28;20231;-75
2021/05/24 08:18:16;;;;;;;0.90;0.50;;;;;;;17.18;38.67;95282.50;5053932;28;20222;-74
2021/05/24 08:20:41;;;;;;;1.17;0.73;;;;;;;16.87;39.82;95277.69;5055456;28;20173;-74
2021/05/24 08:23:07;;;;;;;0.77;0.70;;;;;;;17.14;39.95;95278.66;5037371;28;20243;-73
2021/05/24 08:25:32;;;;;;;1.70;1.33;;;;;;;16.82;40.64;95273.03;5051886;28;20272;-74
2021/05/24 08:27:58;;;;;;;1.20;0.55;;;;;;;17.12;39.95;95283.28;5054575;28;20642;-75
2021/05/24 08:30:23;;;;;;;0.85;0.70;;;;;;;17.05;40.10;95287.69;5053641;28;20174;-74
2021/05/24 08:32:48;;;;;;;0.88;0.50;;;;;;;16.85;41.41;95282.31;5053942;28;20196;-75
2021/05/24 08:35:14;;;;;;;0.73;0.43;;;;;;;17.24;39.72;95273.88;5052197;28;20189;-75
2021/05/24 08:37:39;;;;;;;0.60;0.57;;;;;;;17.51;39.83;95272.16;5053770;28;20186;-75
2021/05/24 08:40:07;;;;;;;1.52;0.60;;;;;;;17.28;40.11;95254.91;5052924;28;20182;-75
2021/05/24 08:42:36;;;;;;;1.58;0.80;;;;;;;17.22;39.67;95255.69;5051993;28;20217;-76
2021/05/24 08:45:03;;;;;;;0.70;0.40;;;;;;;17.36;39.60;95253.13;5053222;28;20178;-75
2021/05/24 08:47:30;;;;;;;0.75;0.40;;;;;;;17.45;39.27;95247.50;5052390;28;20189;-75
2021/05/24 08:49:55;;;;;;;1.98;0.60;;;;;;;17.26;39.23;95251.66;5036683;28;20197;-75
2021/05/24 08:52:21;;;;;;;1.00;0.70;;;;;;;17.63;39.30;95254.00;5053050;28;20293;-75
2021/05/24 08:54:46;;;;;;;1.23;0.70;;;;;;;17.33;39.03;95246.47;5036777;28;20178;-75
2021/05/24 08:57:12;;;;;;;1.08;0.60;;;;;;;17.56;39.20;95244.28;5035700;28;20190;-75
2021/05/24 08:59:37;;;;;;;1.88;0.60;;;;;;;17.49;38.78;95240.88;5052833;28;20174;-75
2021/05/24 09:02:02;;;;;;;1.73;0.50;;;;;;;17.65;37.41;95236.22;5036405;28;20580;-75
2021/05/24 09:04:48;;;;;;;1.42;0.60;;;;;;;17.65;37.63;95230.97;5036627;28;20712;-75
2021/05/24 09:07:15;;;;;;;1.73;0.60;;;;;;;17.17;35.78;95225.81;5052240;28;20188;-75
2021/05/24 09:10:01;;;;;;;2.92;0.68;;;;;;;17.25;35.26;95221.19;5052990;28;20206;-75
2021/05/24 09:12:33;;;;;;;1.33;0.55;;;;;;;17.14;35.94;95220.94;5036384;28;20194;-76
2021/05/24 09:15:01;;;;;;;1.15;0.70;;;;;;;17.40;36.79;95222.84;5037225;28;20174;-75
2021/05/24 09:17:46;;;;;;;0.90;0.50;;;;;;;17.23;35.10;95207.47;5052037;28;20173;-75
2021/05/24 09:20:23;;;;;;;1.38;0.45;;;;;;;18.04;35.35;95209.25;5035919;28;20182;-75
2021/05/24 09:23:13;;;;;;;1.52;0.60;;;;;;;18.25;36.81;95203.78;5053986;28;20197;-75
2021/05/24 09:25:48;;;;;;;2.15;0.55;;;;;;;17.90;35.13;95203.19;5053795;28;20200;-75
2021/05/24 09:28:46;;;;;;;0.77;0.40;;;;;;;18.01;34.54;95205.19;5052577;28;20198;-74
2021/05/24 09:31:24;;;;;;;0.55;0.50;;;;;;;18.42;34.06;95191.03;5051253;28;20174;-74
2021/05/24 09:33:50;;;;;;;0.90;0.50;;;;;;;18.56;33.65;95197.09;5036449;28;20201;-74
2021/05/24 09:36:16;;;;;;;1.15;0.60;;;;;;;18.72;34.05;95196.66;5054163;28;20178;-74
2021/05/24 09:38:44;;;;;;;1.67;0.70;;;;;;;18.79;33.50;95189.56;5052753;28;20601;-75
2021/05/24 09:41:10;;;;;;;4.85;0.90;;;;;;;18.49;33.06;95196.28;5084731;28;20185;-75
2021/05/24 09:43:39;;;;;;;1.85;0.50;;;;;;;18.73;33.83;95197.47;5035778;28;20639;-74
2021/05/24 09:46:28;;;;;;;0.55;0.50;;;;;;;18.84;32.64;95189.75;5052763;28;20239;-75
2021/05/24 09:49:03;;;;;;;1.30;0.60;;;;;;;18.50;34.51;95187.38;5035772;28;20201;-75
2021/05/24 09:51:34;;;;;;;0.73;0.50;;;;;;;18.81;32.49;95182.25;5050957;28;20208;-76
2021/05/24 09:54:00;;;;;;;1.17;0.60;;;;;;;18.94;31.50;95187.50;5052167;28;20205;-75
2021/05/24 09:56:27;;;;;;;1.70;0.50;;;;;;;18.82;32.37;95191.00;5052495;28;20181;-76
2021/05/24 09:59:04;;;;;;;2.67;0.60;;;;;;;18.88;33.78;95182.25;5035046;28;20265;-74
2021/05/24 10:01:36;;;;;;;0.70;0.50;;;;;;;18.89;33.32;95183.84;5051427;28;20637;-76
2021/05/24 10:04:03;;;;;;;1.60;0.73;;;;;;;18.51;33.09;95183.75;5053251;28;20206;-76
2021/05/24 10:06:28;;;;;;;2.53;0.60;;;;;;;18.88;33.19;95182.25;5035335;28;20560;-75
2021/05/24 10:08:55;;;;;;;1.45;0.50;;;;;;;18.73;33.28;95179.06;5051943;28;20204;-76
2021/05/24 10:11:22;;;;;;;2.25;0.70;;;;;;;18.99;33.14;95170.25;5050847;28;20597;-75
2021/05/24 10:13:48;;;;;;;1.55;0.90;;;;;;;18.88;34.15;95169.91;5085309;28;20202;-76
2021/05/24 10:16:15;;;;;;;1.95;0.75;;;;;;;18.64;34.12;95162.66;5051904;28;20174;-76
2021/05/24 10:18:40;;;;;;;1.45;0.60;;;;;;;18.93;34.30;95156.94;5051803;28;20634;-75
2021/05/24 10:21:06;;;;;;;0.98;0.90;;;;;;;18.75;34.56;95154.19;5052854;28;20235;-74
2021/05/24 10:23:32;;;;;;;0.55;0.50;;;;;;;19.04;33.37;95163.38;5050536;28;20232;-74
2021/05/24 10:25:59;;;;;;;1.33;0.90;;;;;;;18.76;34.35;95163.69;5051764;28;20174;-75
2021/05/24 10:28:29;;;;;;;1.55;1.17;;;;;;;19.03;35.20;95168.84;5051584;28;20198;-74
2021/05/24 10:30:55;;;;;;;1.20;0.60;;;;;;;18.90;35.32;95161.78;5051599;28;20736;-74
2021/05/24 10:33:25;;;;;;;0.85;0.52;;;;;;;18.79;36.23;95165.88;5050344;28;20212;-75
2021/05/24 10:35:51;;;;;;;0.70;0.68;;;;;;;17.93;35.87;95150.22;5052611;28;20174;-74
2021/05/24 10:38:28;;;;;;;1.02;0.55;;;;;;;18.51;34.88;95152.19;5051128;28;20185;-74
2021/05/24 10:41:20;;;;;;;2.70;0.52;;;;;;;18.37;35.13;95141.69;5051055;28;20174;-74
2021/05/24 10:43:53;;;;;;;0.70;0.50;;;;;;;18.48;36.17;95150.78;5047556;28;20245;-73
2021/05/24 10:46:31;;;;;;;1.23;0.70;;;;;;;18.49;35.93;95148.97;5083643;28;20182;-74
2021/05/24 10:48:57;;;;;;;0.73;0.47;;;;;;;18.53;34.67;95140.44;5052149;28;20257;-75
2021/05/24 10:51:44;;;;;;;2.25;0.57;;;;;;;18.82;31.94;95147.06;5033986;28;20189;-75
2021/05/24 10:54:10;;;;;;;0.43;0.40;;;;;;;18.82;33.03;95141.81;5050975;28;20202;-74
2021/05/24 10:56:42;;;;;;;1.02;0.50;;;;;;;18.62;34.62;95133.13;5051901;28;20204;-73
2021/05/24 10:59:48;;;;;;;1.10;0.65;;;;;;;18.73;34.56;95132.53;5050581;28;20185;-73
2021/05/24 11:02:22;;;;;;;0.90;0.57;;;;;;;18.81;33.85;95128.84;5051729;28;20193;-74
2021/05/24 11:05:00;;;;;;;1.00;0.65;;;;;;;18.32;35.53;95130.19;5050568;28;20185;-74
2021/05/24 11:07:45;;;;;;;1.02;0.55;;;;;;;18.90;35.92;95120.50;5058872;28;20298;-77
2021/05/24 11:10:13;;;;;;;1.15;0.60;;;;;;;18.94;35.40;95123.53;5030364;28;20174;-76
2021/05/24 11:12:40;;;;;;;2.50;0.93;;;;;;;19.22;35.41;95117.94;5046103;28;20292;-76
2021/05/24 11:15:30;;;;;;;0.50;0.50;;;;;;;19.20;36.68;95115.50;5049181;28;20186;-75
2021/05/24 11:18:08;;;;;;;1.08;0.70;;;;;;;19.49;34.53;95114.09;5046875;28;20174;-75
2021/05/24 11:20:51;;;;;;;1.35;0.75;;;;;;;19.71;34.68;95111.16;5049446;28;20230;-74
2021/05/24 11:25:59;;;;;;;0.60;0.60;;;;;;;19.29;34.59;95110.81;5049442;28;20928;-75
2021/05/24 11:28:35;;;;;;;3.20;0.77;;;;;;;19.36;34.13;95094.97;5043267;28;20288;-74
2021/05/24 11:31:16;;;;;;;1.15;0.60;;;;;;;19.38;33.97;95092.94;5032623;28;20185;-75
2021/05/24 11:33:50;;;;;;;0.70;0.50;;;;;;;20.18;31.06;95069.38;5051332;28;20668;-74
2021/05/24 11:36:42;;;;;;;1.65;0.68;;;;;;;19.93;33.90;95075.50;5049199;28;20191;-75
2021/05/24 11:39:14;;;;;;;1.20;0.70;;;;;;;19.35;33.91;95086.28;5049263;28;20170;-74
2021/05/24 11:41:53;;;;;;;1.75;0.90;;;;;;;19.55;33.25;95080.84;5049954;28;20178;-74