Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:00:02;;;;;;;;;;;;;;;12.32;73.82;100549.66;1053339;28;625;-70
2022/12/30 00:00:53;;;;;;;;;;;;;;;12.32;73.25;100547.00;1052687;28;710;-69
2022/12/30 00:01:43;;;;;;;;;;;;;;;12.35;73.26;100549.44;1057831;28;1269;-69
2022/12/30 00:02:34;;;;;;;;;;;;;;;12.33;73.47;100540.69;1056301;28;761;-69
2022/12/30 00:03:24;;;;;;;;;;;;;;;12.33;72.83;100539.84;1056289;28;1209;-69
2022/12/30 00:04:15;;;;;;;;;;;;;;;12.33;73.48;100540.69;1056024;28;1007;-70
2022/12/30 00:05:05;;;;;;;;;;;;;;;12.30;73.25;100545.41;1056022;28;673;-70
2022/12/30 00:05:56;;;;;;;;;;;;;;;12.33;73.95;100537.16;1058675;27;767;-70
2022/12/30 00:06:47;;;;;;;;;;;;;;;12.33;72.83;100531.81;1056539;28;1170;-70
2022/12/30 00:07:37;;;;;;;;;;;;;;;12.34;73.20;100542.38;1053849;28;664;-70
2022/12/30 00:08:46;;;;;;;;;;;;;;;12.36;73.67;100536.94;1052582;28;728;-70
2022/12/30 00:09:36;;;;;;;;;;;;;;;12.36;72.98;100537.75;1053668;28;883;-70
2022/12/30 00:10:27;;;;;;;;;;;;;;;12.36;73.49;100531.59;1057390;28;753;-70
2022/12/30 00:11:17;;;;;;;;;;;;;;;12.36;73.83;100540.41;1056492;28;649;-70
2022/12/30 00:33:09;;;;;;;;;;;;;;;12.33;73.86;100555.88;1053754;28;693;-69
2022/12/30 00:33:59;;;;;;;;;;;;;;;12.33;73.80;100559.38;1056278;28;767;-69
2022/12/30 00:34:50;;;;;;;;;;;;;;;12.33;72.90;100558.53;1052446;28;666;-69
2022/12/30 00:35:40;;;;;;;;;;;;;;;12.32;72.99;100556.81;1051985;28;646;-69
2022/12/30 00:36:30;;;;;;;;;;;;;;;12.32;73.51;100557.69;1056685;28;726;-69
2022/12/30 00:37:21;;;;;;;;;;;;;;;12.31;73.72;100558.66;1053500;28;676;-69
2022/12/30 00:38:11;;;;;;;;;;;;;;;12.30;73.58;100556.09;1052565;28;688;-69
2022/12/30 00:39:02;;;;;;;;;;;;;;;12.28;73.80;100558.03;1056609;28;705;-69
2022/12/30 00:39:52;;;;;;;;;;;;;;;12.31;73.42;100555.13;1054796;28;1047;-70
2022/12/30 00:43:07;;;;;;;;;;;;;;;12.32;73.52;100564.84;1056665;28;649;-69
2022/12/30 00:43:08;;;;;;;;;;;;;;;12.31;73.18;100555.97;1053228;28;626;-69
2022/12/30 00:43:59;;;;;;;;;;;;;;;12.31;73.54;100565.81;1053299;28;677;-69
2022/12/30 00:44:49;;;;;;;;;;;;;;;12.28;73.00;100560.69;1056172;28;682;-69
2022/12/30 00:45:40;;;;;;;;;;;;;;;12.28;73.46;100561.56;1056036;28;1233;-69
2022/12/30 00:46:30;;;;;;;;;;;;;;;12.30;73.16;100572.97;1054787;28;1658;-69
2022/12/30 00:47:20;;;;;;;;;;;;;;;12.29;73.17;100567.75;1051477;28;964;-69
2022/12/30 00:56:16;;;;;;;;;;;;;;;12.27;73.34;100573.19;1055544;28;1127;-68
2022/12/30 00:57:06;;;;;;;;;;;;;;;12.28;73.09;100563.38;1056196;28;1011;-68
2022/12/30 00:57:57;;;;;;;;;;;;;;;12.28;73.04;100571.38;1057345;28;632;-69
2022/12/30 00:58:47;;;;;;;;;;;;;;;12.28;73.32;100574.91;1057172;28;1054;-69
2022/12/30 00:59:38;;;;;;;;;;;;;;;12.30;73.39;100580.13;1057124;28;1136;-68
2022/12/30 01:00:28;;;;;;;;;;;;;;;12.30;73.41;100572.13;1054302;28;1047;-69
2022/12/30 01:01:18;;;;;;;;;;;;;;;12.31;73.38;100579.16;1055310;28;1943;-69
2022/12/30 01:02:09;;;;;;;;;;;;;;;12.31;73.51;100573.81;1055067;28;952;-69
2022/12/30 01:02:59;;;;;;;;;;;;;;;12.30;73.46;100575.66;1057218;28;1158;-69
2022/12/30 01:03:50;;;;;;;;;;;;;;;12.27;73.33;100572.34;1052399;28;904;-69
2022/12/30 01:04:40;;;;;;;;;;;;;;;12.28;74.19;100577.59;1052493;28;803;-68
2022/12/30 01:05:31;;;;;;;;;;;;;;;12.30;73.38;100572.13;1052404;28;646;-69
2022/12/30 01:06:21;;;;;;;;;;;;;;;12.31;73.43;100587.19;1057253;27;704;-69
2022/12/30 01:07:11;;;;;;;;;;;;;;;12.31;74.09;100582.69;1060818;27;653;-69
2022/12/30 01:08:02;;;;;;;;;;;;;;;12.31;73.75;100582.69;1054125;28;665;-68
2022/12/30 01:08:52;;;;;;;;;;;;;;;12.33;73.18;100585.25;1056040;28;1174;-69
2022/12/30 01:09:43;;;;;;;;;;;;;;;12.32;73.26;100584.41;1055456;28;702;-69
2022/12/30 01:10:33;;;;;;;;;;;;;;;12.33;73.34;100587.94;1056644;28;1206;-69
2022/12/30 01:11:24;;;;;;;;;;;;;;;12.31;73.70;100587.19;1053300;28;777;-69
2022/12/30 01:12:14;;;;;;;;;;;;;;;12.31;74.11;100587.19;1052537;28;1209;-68
2022/12/30 01:13:04;;;;;;;;;;;;;;;12.30;73.61;100589.00;1055933;28;1019;-68
2022/12/30 01:13:55;;;;;;;;;;;;;;;12.30;73.36;100586.34;1055310;28;1141;-68
2022/12/30 01:14:45;;;;;;;;;;;;;;;12.30;73.39;100588.16;1055533;28;943;-68
2022/12/30 01:15:36;;;;;;;;;;;;;;;12.30;73.94;100582.81;1055450;28;724;-68
2022/12/30 01:16:26;;;;;;;;;;;;;;;12.31;74.08;100589.84;1056820;28;1443;-68
2022/12/30 01:17:16;;;;;;;;;;;;;;;12.31;73.50;100587.19;1056453;28;669;-68
2022/12/30 01:18:07;;;;;;;;;;;;;;;12.30;73.34;100585.47;1053826;28;1126;-68
2022/12/30 01:18:57;;;;;;;;;;;;;;;12.29;73.16;100586.44;1053339;28;653;-68
2022/12/30 01:19:48;;;;;;;;;;;;;;;12.28;73.39;100588.28;1056283;28;695;-68
2022/12/30 01:20:38;;;;;;;;;;;;;;;12.29;73.96;100589.97;1060137;28;665;-68
2022/12/30 01:21:29;;;;;;;;;;;;;;;12.28;73.86;100592.75;1053036;28;1906;-68
2022/12/30 01:22:19;;;;;;;;;;;;;;;12.30;73.10;100596.16;1053130;28;1134;-68
2022/12/30 01:23:09;;;;;;;;;;;;;;;12.27;73.17;100596.41;1053160;28;706;-68
2022/12/30 01:24:00;;;;;;;;;;;;;;;12.27;73.49;100596.41;1055467;28;1235;-68
2022/12/30 01:24:50;;;;;;;;;;;;;;;12.27;73.95;100604.41;1057368;28;1662;-68
2022/12/30 01:25:41;;;;;;;;;;;;;;;12.28;73.77;100598.09;1055323;28;673;-68
2022/12/30 01:26:31;;;;;;;;;;;;;;;12.29;73.45;100600.66;1056198;28;650;-68
2022/12/30 01:27:22;;;;;;;;;;;;;;;12.27;73.26;100604.41;1053955;28;648;-68
2022/12/30 01:28:12;;;;;;;;;;;;;;;12.27;73.92;100596.41;1055824;28;1197;-69
2022/12/30 01:29:02;;;;;;;;;;;;;;;12.27;73.59;100597.25;1055727;28;693;-68
2022/12/30 01:29:53;;;;;;;;;;;;;;;12.29;73.44;100602.47;1055759;28;1158;-68
2022/12/30 01:30:43;;;;;;;;;;;;;;;12.29;73.00;100597.13;1055215;28;705;-69
2022/12/30 01:31:34;;;;;;;;;;;;;;;12.28;73.36;100598.97;1056331;28;1158;-68
2022/12/30 01:32:24;;;;;;;;;;;;;;;12.28;73.02;100596.28;1057206;28;729;-68
2022/12/30 01:33:15;;;;;;;;;;;;;;;12.24;73.19;100596.63;1056250;28;1205;-69
2022/12/30 01:34:05;;;;;;;;;;;;;;;12.24;73.59;100592.13;1052988;28;630;-68
2022/12/30 01:34:55;;;;;;;;;;;;;;;12.24;73.24;100602.81;1051915;28;653;-68
2022/12/30 01:35:46;;;;;;;;;;;;;;;12.23;73.23;100600.25;1051182;28;618;-68
2022/12/30 01:36:36;;;;;;;;;;;;;;;12.22;73.69;100595.88;1053065;28;653;-68
2022/12/30 01:37:27;;;;;;;;;;;;;;;12.26;74.11;100597.38;1052385;28;622;-68
2022/12/30 01:38:17;;;;;;;;;;;;;;;12.24;74.04;100601.97;1053105;28;657;-68
2022/12/30 01:39:07;;;;;;;;;;;;;;;12.26;73.45;100600.88;1054241;28;1091;-68
2022/12/30 01:39:58;;;;;;;;;;;;;;;12.25;73.95;100598.31;1057095;28;625;-69
2022/12/30 01:40:48;;;;;;;;;;;;;;;12.25;74.19;100598.31;1053362;28;1099;-68
2022/12/30 01:41:39;;;;;;;;;;;;;;;12.25;74.07;100595.66;1057137;28;752;-68
2022/12/30 01:42:29;;;;;;;;;;;;;;;12.26;73.90;100595.53;1056426;28;1209;-69
2022/12/30 01:43:20;;;;;;;;;;;;;;;12.26;73.59;100594.69;1058012;28;690;-68
2022/12/30 01:44:10;;;;;;;;;;;;;;;12.24;73.62;100592.13;1053230;28;676;-68
2022/12/30 01:45:00;;;;;;;;;;;;;;;12.27;74.11;100599.91;1056228;28;916;-68
2022/12/30 01:45:51;;;;;;;;;;;;;;;12.26;74.14;100589.34;1058200;28;753;-68
2022/12/30 01:46:41;;;;;;;;;;;;;;;12.24;73.20;100594.81;1057107;28;677;-68
2022/12/30 01:47:32;;;;;;;;;;;;;;;12.28;73.51;100600.78;1056702;28;642;-68
2022/12/30 01:48:22;;;;;;;;;;;;;;;12.29;73.08;100602.47;1052644;28;700;-68
2022/12/30 01:49:13;;;;;;;;;;;;;;;12.28;74.08;100593.63;1052646;28;645;-68
2022/12/30 01:50:03;;;;;;;;;;;;;;;12.29;73.27;100606.00;1055224;28;1071;-68
2022/12/30 01:50:54;;;;;;;;;;;;;;;12.27;73.15;100602.59;1056325;28;689;-68
2022/12/30 01:51:44;;;;;;;;;;;;;;;12.28;73.29;100598.09;1053230;28;1126;-68
2022/12/30 01:52:35;;;;;;;;;;;;;;;12.28;73.54;100611.47;1051995;28;1206;-69
2022/12/30 01:53:25;;;;;;;;;;;;;;;12.29;74.04;100599.81;1048677;28;661;-68
2022/12/30 01:54:16;;;;;;;;;;;;;;;12.31;73.16;100613.91;1049913;28;713;-68
2022/12/30 01:55:06;;;;;;;;;;;;;;;12.27;73.10;100607.94;1054418;28;661;-68
2022/12/30 01:55:57;;;;;;;;;;;;;;;12.29;73.76;100606.00;1054423;28;1224;-68
2022/12/30 01:56:47;;;;;;;;;;;;;;;12.28;73.26;100603.44;1049846;28;747;-68
2022/12/30 01:57:38;;;;;;;;;;;;;;;12.28;73.22;100608.78;1050704;28;1167;-68
2022/12/30 01:58:28;;;;;;;;;;;;;;;12.28;73.38;100611.47;1054378;28;1390;-68
2022/12/30 01:59:19;;;;;;;;;;;;;;;12.28;73.23;100606.13;1057005;27;1181;-68
2022/12/30 02:00:10;;;;;;;;;;;;;;;12.28;73.45;100612.31;1057250;28;656;-68
2022/12/30 02:01:00;;;;;;;;;;;;;;;12.29;73.00;100605.16;1054390;28;1134;-68
2022/12/30 02:01:50;;;;;;;;;;;;;;;12.28;73.76;100606.13;1057049;28;767;-68
2022/12/30 02:02:41;;;;;;;;;;;;;;;12.27;73.28;100607.09;1056650;28;1225;-68
2022/12/30 02:03:31;;;;;;;;;;;;;;;12.28;73.75;100601.63;1057002;28;716;-68
2022/12/30 02:04:22;;;;;;;;;;;;;;;12.28;73.46;100600.78;1055322;28;945;-68
2022/12/30 02:05:12;;;;;;;;;;;;;;;12.26;73.90;100592.88;1056377;28;652;-68
2022/12/30 02:06:03;;;;;;;;;;;;;;;12.25;73.75;100584.97;1055792;28;1169;-68
2022/12/30 02:06:53;;;;;;;;;;;;;;;12.24;73.60;100585.94;1056841;28;625;-69
2022/12/30 02:07:43;;;;;;;;;;;;;;;12.23;73.09;100587.75;1055643;28;1019;-68
2022/12/30 02:08:34;;;;;;;;;;;;;;;12.24;73.75;100580.59;1056160;28;629;-68
2022/12/30 02:09:25;;;;;;;;;;;;;;;12.24;73.01;100584.13;1057229;28;899;-68
2022/12/30 02:10:15;;;;;;;;;;;;;;;12.21;73.64;100591.50;1052561;28;626;-68
2022/12/30 02:11:06;;;;;;;;;;;;;;;12.23;73.87;100584.22;1053846;28;1111;-68
2022/12/30 02:11:57;;;;;;;;;;;;;;;12.24;73.92;100591.28;1056772;28;642;-68
2022/12/30 02:12:47;;;;;;;;;;;;;;;12.23;73.33;100589.56;1057309;28;1174;-68
2022/12/30 02:13:38;;;;;;;;;;;;;;;12.24;74.08;100588.59;1056614;28;682;-68
2022/12/30 02:14:28;;;;;;;;;;;;;;;12.24;73.14;100593.94;1052655;28;890;-68
2022/12/30 02:15:18;;;;;;;;;;;;;;;12.21;73.90;100586.16;1053260;28;692;-68
2022/12/30 02:16:09;;;;;;;;;;;;;;;12.21;73.35;100586.16;1057017;28;1803;-68
2022/12/30 02:17:00;;;;;;;;;;;;;;;12.23;74.03;100594.91;1056170;28;693;-68
2022/12/30 02:17:50;;;;;;;;;;;;;;;12.23;74.10;100587.75;1053653;28;1337;-68
2022/12/30 02:18:41;;;;;;;;;;;;;;;12.25;73.60;100585.81;1052314;28;756;-68
2022/12/30 02:19:31;;;;;;;;;;;;;;;12.26;73.13;100579.50;1053038;28;764;-68
2022/12/30 02:20:21;;;;;;;;;;;;;;;12.23;73.70;100576.22;1054808;28;952;-68
2022/12/30 02:21:12;;;;;;;;;;;;;;;12.24;74.00;100580.59;1053086;28;1914;-68
2022/12/30 02:22:02;;;;;;;;;;;;;;;12.23;73.24;100571.72;1052698;28;704;-68
2022/12/30 02:22:53;;;;;;;;;;;;;;;12.23;73.21;100585.09;1052432;28;705;-68
2022/12/30 02:23:43;;;;;;;;;;;;;;;12.26;73.86;100584.00;1056031;28;1092;-68
2022/12/30 02:24:34;;;;;;;;;;;;;;;12.24;73.90;100580.59;1056977;28;664;-68
2022/12/30 02:25:24;;;;;;;;;;;;;;;12.24;73.84;100581.44;1053691;28;673;-68
2022/12/30 02:26:14;;;;;;;;;;;;;;;12.23;73.20;100579.75;1053842;28;692;-68
2022/12/30 02:27:05;;;;;;;;;;;;;;;12.24;72.99;100577.94;1058268;28;1395;-68
2022/12/30 02:27:55;;;;;;;;;;;;;;;12.22;73.74;100567.34;1056663;28;1177;-69
2022/12/30 02:28:46;;;;;;;;;;;;;;;12.22;73.69;100566.50;1053174;28;618;-68
2022/12/30 02:29:36;;;;;;;;;;;;;;;12.20;74.19;100565.75;1052496;28;1139;-68
2022/12/30 02:30:27;;;;;;;;;;;;;;;12.18;73.28;100561.38;1053716;28;737;-68
2022/12/30 02:31:17;;;;;;;;;;;;;;;12.18;73.82;100565.91;1055918;28;1159;-68
2022/12/30 02:32:08;;;;;;;;;;;;;;;12.20;73.26;100566.63;1053821;28;645;-68
2022/12/30 02:32:58;;;;;;;;;;;;;;;12.18;73.87;100559.72;1056297;28;1271;-68
2022/12/30 02:33:48;;;;;;;;;;;;;;;12.18;73.33;100565.91;1057955;28;704;-68
2022/12/30 02:34:39;;;;;;;;;;;;;;;12.18;73.38;100564.06;1056416;28;1225;-68
2022/12/30 02:35:29;;;;;;;;;;;;;;;12.20;74.21;100560.41;1056692;28;673;-68
2022/12/30 02:36:20;;;;;;;;;;;;;;;12.21;73.48;100564.78;1059928;27;681;-68
2022/12/30 02:37:10;;;;;;;;;;;;;;;12.20;73.70;100557.75;1057005;28;621;-68
2022/12/30 02:38:01;;;;;;;;;;;;;;;12.20;74.12;100555.06;1055585;28;1007;-69
2022/12/30 02:38:51;;;;;;;;;;;;;;;12.20;73.58;100549.72;1053603;28;732;-68
2022/12/30 02:39:41;;;;;;;;;;;;;;;12.18;73.14;100554.38;1052852;28;806;-68
2022/12/30 02:44:36;;;;;;;;;;;;;;;12.17;74.14;100553.53;1056986;28;677;-68
2022/12/30 02:45:20;;;;;;;;;;;;;;;12.18;74.24;100557.03;1045447;28;677;-68
2022/12/30 02:46:10;;;;;;;;;;;;;;;12.21;73.86;100556.78;1048900;28;1524;-68
2022/12/30 02:47:01;;;;;;;;;;;;;;;12.23;73.30;100565.53;1045330;28;689;-68
2022/12/30 02:47:51;;;;;;;;;;;;;;;12.19;73.92;100562.25;1046245;28;1268;-69
2022/12/30 02:48:42;;;;;;;;;;;;;;;12.20;73.29;100563.09;1053697;28;774;-68
2022/12/30 02:49:32;;;;;;;;;;;;;;;12.18;74.16;100565.91;1046621;28;1115;-68
2022/12/30 02:52:41;;;;;;;;;;;;;;;12.16;73.41;100562.50;1046686;28;730;-68
2022/12/30 02:53:31;;;;;;;;;;;;;;;12.18;73.75;100562.38;1045349;28;662;-69
2022/12/30 02:54:24;;;;;;;;;;;;;;;12.16;73.34;100562.50;1043938;28;701;-69
2022/12/30 02:55:14;;;;;;;;;;;;;;;12.15;73.33;100558.13;1044096;28;1134;-69
2022/12/30 02:56:04;;;;;;;;;;;;;;;12.16;73.69;100560.69;1045331;28;626;-68
2022/12/30 02:56:55;;;;;;;;;;;;;;;12.17;73.21;100561.53;1051260;28;1245;-68
2022/12/30 02:57:45;;;;;;;;;;;;;;;12.18;73.38;100559.72;1044872;28;674;-69
2022/12/30 02:58:36;;;;;;;;;;;;;;;12.15;74.07;100561.66;1048625;28;1084;-69
2022/12/30 03:04:03;;;;;;;;;;;;;;;12.14;74.11;100565.28;1045280;28;650;-68
2022/12/30 03:04:53;;;;;;;;;;;;;;;12.14;73.49;100564.44;1046898;28;1303;-68
2022/12/30 03:05:44;;;;;;;;;;;;;;;12.11;73.35;100562.84;1045199;28;642;-68
2022/12/30 03:06:34;;;;;;;;;;;;;;;12.12;74.10;100556.53;1049596;28;1249;-69
2022/12/30 03:07:25;;;;;;;;;;;;;;;12.12;74.17;100561.88;1048941;28;700;-68
2022/12/30 03:08:15;;;;;;;;;;;;;;;12.12;73.26;100558.34;1051966;28;1265;-68
2022/12/30 03:09:05;;;;;;;;;;;;;;;12.09;74.21;100551.41;1048448;28;654;-68
2022/12/30 03:11:17;;;;;;;;;;;;;;;12.13;74.19;100552.91;1051911;28;1229;-69
2022/12/30 03:12:07;;;;;;;;;;;;;;;12.15;73.58;100555.44;1045362;28;663;-68
2022/12/30 03:12:58;;;;;;;;;;;;;;;12.15;73.13;100548.28;1050908;28;1159;-69
2022/12/30 03:13:48;;;;;;;;;;;;;;;12.15;73.48;100550.97;1048315;28;610;-68
2022/12/30 03:14:39;;;;;;;;;;;;;;;12.16;73.38;100551.81;1051238;28;888;-69
2022/12/30 03:15:29;;;;;;;;;;;;;;;12.15;73.34;100561.66;1053606;28;633;-69
2022/12/30 03:16:20;;;;;;;;;;;;;;;12.14;73.87;100559.94;1047046;28;1120;-69
2022/12/30 03:17:10;;;;;;;;;;;;;;;12.14;74.04;100557.28;1048822;28;597;-69
2022/12/30 03:18:00;;;;;;;;;;;;;;;12.16;73.46;100555.34;1049403;28;741;-68
2022/12/30 03:18:51;;;;;;;;;;;;;;;12.18;73.28;100555.22;1048157;28;724;-68
2022/12/30 03:19:42;;;;;;;;;;;;;;;12.18;73.49;100549.03;1048874;28;738;-68
2022/12/30 03:20:32;;;;;;;;;;;;;;;12.18;73.25;100554.38;1044006;28;606;-68
2022/12/30 03:21:22;;;;;;;;;;;;;;;12.18;73.13;100559.72;1049648;28;1910;-68
2022/12/30 03:27:03;;;;;;;;;;;;;;;12.19;73.04;100562.25;1054585;28;1185;-68
2022/12/30 03:27:03;;;;;;;;;;;;;;;12.18;73.99;100559.72;1056166;28;1096;-69
2022/12/30 03:27:53;;;;;;;;;;;;;;;12.18;73.66;100562.38;1054789;28;1063;-68
2022/12/30 03:28:44;;;;;;;;;;;;;;;12.18;73.98;100558.72;1054627;28;1097;-68
2022/12/30 03:29:34;;;;;;;;;;;;;;;12.19;73.17;100554.22;1055467;28;1113;-69
2022/12/30 03:30:25;;;;;;;;;;;;;;;12.20;73.85;100547.91;1054972;28;1066;-69
2022/12/30 03:31:15;;;;;;;;;;;;;;;12.18;73.18;100550.69;1056233;28;1149;-69
2022/12/30 03:32:06;;;;;;;;;;;;;;;12.19;73.24;100540.88;1055223;28;1534;-69
2022/12/30 03:32:56;;;;;;;;;;;;;;;12.15;73.83;100542.94;1053063;28;1230;-69
2022/12/30 03:33:46;;;;;;;;;;;;;;;12.14;73.96;100538.56;1052417;28;1138;-69
2022/12/30 03:34:37;;;;;;;;;;;;;;;12.16;73.13;100544.66;1056705;28;1053;-69
2022/12/30 03:35:27;;;;;;;;;;;;;;;12.12;74.21;100537.84;1056317;28;1054;-69
2022/12/30 03:36:18;;;;;;;;;;;;;;;12.13;73.82;100536.88;1057136;28;1109;-69
2022/12/30 03:37:08;;;;;;;;;;;;;;;12.14;72.97;100543.06;1055220;28;1164;-69
2022/12/30 03:37:59;;;;;;;;;;;;;;;12.15;73.62;100534.94;1058008;27;1235;-69
2022/12/30 03:38:49;;;;;;;;;;;;;;;12.15;73.16;100540.28;1059239;27;1109;-69
2022/12/30 03:39:40;;;;;;;;;;;;;;;12.16;73.94;100536.63;1057234;28;1176;-69
2022/12/30 03:40:30;;;;;;;;;;;;;;;12.15;73.61;100537.59;1054971;28;813;-69
2022/12/30 03:41:20;;;;;;;;;;;;;;;12.12;73.79;100537.84;1055791;28;1945;-69
2022/12/30 03:42:11;;;;;;;;;;;;;;;12.14;73.37;100543.91;1056323;28;1243;-68
2022/12/30 03:43:01;;;;;;;;;;;;;;;12.13;73.68;100544.03;1055534;28;1202;-68
2022/12/30 03:43:52;;;;;;;;;;;;;;;12.14;73.38;100543.06;1056068;28;1189;-69
2022/12/30 03:44:42;;;;;;;;;;;;;;;12.14;73.46;100535.91;1055414;28;1210;-69
2022/12/30 03:45:33;;;;;;;;;;;;;;;12.16;73.32;100533.97;1054938;28;1278;-69
2022/12/30 03:46:23;;;;;;;;;;;;;;;12.16;73.39;100538.47;1056814;28;1166;-69
2022/12/30 03:47:13;;;;;;;;;;;;;;;12.15;74.07;100534.94;1057920;28;1125;-68
2022/12/30 03:48:04;;;;;;;;;;;;;;;12.16;73.17;100533.13;1055553;28;1202;-69
2022/12/30 03:48:54;;;;;;;;;;;;;;;12.14;73.48;100535.03;1058108;28;1161;-69
2022/12/30 03:49:45;;;;;;;;;;;;;;;12.15;73.48;100540.28;1059107;27;1322;-69
2022/12/30 03:50:35;;;;;;;;;;;;;;;12.16;73.38;100547.31;1059026;27;1295;-69
2022/12/30 03:51:26;;;;;;;;;;;;;;;12.13;73.55;100544.88;1058165;27;1245;-68
2022/12/30 03:52:18;;;;;;;;;;;;;;;12.15;73.72;100545.63;1060343;27;1316;-68
2022/12/30 03:53:09;;;;;;;;;;;;;;;12.16;73.13;100541.97;1059003;27;1222;-68
2022/12/30 03:53:59;;;;;;;;;;;;;;;12.16;73.08;100539.31;1060185;27;1253;-69
2022/12/30 03:54:50;;;;;;;;;;;;;;;12.16;73.18;100541.13;1056613;27;1294;-68
2022/12/30 03:55:40;;;;;;;;;;;;;;;12.16;73.14;100543.78;1055433;27;1306;-69
2022/12/30 03:56:30;;;;;;;;;;;;;;;12.15;73.96;100540.28;1056808;27;1286;-69
2022/12/30 03:57:21;;;;;;;;;;;;;;;12.13;73.35;100542.22;1055432;27;1297;-69
2022/12/30 03:58:11;;;;;;;;;;;;;;;12.13;73.55;100534.19;1056537;27;1270;-69
2022/12/30 03:59:02;;;;;;;;;;;;;;;12.13;73.40;100541.34;1056772;27;1270;-69
2022/12/30 03:59:52;;;;;;;;;;;;;;;12.15;73.92;100539.44;1059846;27;1139;-69
2022/12/30 04:00:43;;;;;;;;;;;;;;;12.16;73.74;100536.63;1058309;27;1144;-69
2022/12/30 04:01:33;;;;;;;;;;;;;;;12.16;74.06;100546.47;1057598;27;1890;-69
2022/12/30 04:02:24;;;;;;;;;;;;;;;12.15;73.78;100542.94;1057471;27;1243;-69
2022/12/30 04:03:14;;;;;;;;;;;;;;;12.16;73.49;100535.78;1054107;27;1236;-69
2022/12/30 04:04:05;;;;;;;;;;;;;;;12.15;73.79;100540.28;1058097;27;1269;-68
2022/12/30 04:04:55;;;;;;;;;;;;;;;12.15;73.02;100537.59;1058423;27;1279;-69
2022/12/30 04:05:46;;;;;;;;;;;;;;;12.15;73.42;100539.44;1057276;28;1282;-69
2022/12/30 04:06:36;;;;;;;;;;;;;;;12.12;74.06;100540.50;1055073;27;1311;-68
2022/12/30 04:07:27;;;;;;;;;;;;;;;12.13;74.07;100536.88;1056598;28;1247;-69
2022/12/30 04:08:17;;;;;;;;;;;;;;;12.15;73.15;100540.28;1057591;27;1218;-69
2022/12/30 04:09:08;;;;;;;;;;;;;;;12.15;73.95;100536.75;1057584;27;1274;-68
2022/12/30 04:09:58;;;;;;;;;;;;;;;12.16;73.16;100536.63;1054012;28;1094;-68
2022/12/30 04:10:48;;;;;;;;;;;;;;;12.15;73.18;100534.94;1057180;27;1326;-68
2022/12/30 04:11:39;;;;;;;;;;;;;;;12.16;73.75;100531.28;1057671;27;1178;-69
2022/12/30 04:12:29;;;;;;;;;;;;;;;12.18;73.79;100539.19;1056764;27;1324;-68
2022/12/30 04:13:20;;;;;;;;;;;;;;;12.18;73.93;100533.00;1059414;27;1206;-68
2022/12/30 04:14:10;;;;;;;;;;;;;;;12.16;73.44;100541.97;1056104;27;1230;-68
2022/12/30 04:15:01;;;;;;;;;;;;;;;12.18;73.38;100538.34;1056608;27;1290;-68
2022/12/30 04:15:51;;;;;;;;;;;;;;;12.16;73.13;100533.13;1053687;28;1306;-68
2022/12/30 04:16:41;;;;;;;;;;;;;;;12.13;73.79;100536.00;1050933;28;1191;-68
2022/12/30 04:17:32;;;;;;;;;;;;;;;12.14;73.30;100537.72;1054629;28;1256;-68
2022/12/30 04:18:22;;;;;;;;;;;;;;;12.12;73.99;100540.50;1056745;27;1313;-68
2022/12/30 04:19:13;;;;;;;;;;;;;;;12.12;74.07;100529.81;1059141;27;1207;-68
2022/12/30 04:20:03;;;;;;;;;;;;;;;12.12;73.84;100543.16;1058014;27;1147;-68
2022/12/30 04:20:54;;;;;;;;;;;;;;;12.11;73.88;100536.13;1060293;27;1270;-68
2022/12/30 04:21:44;;;;;;;;;;;;;;;12.12;74.18;100532.50;1060425;27;1098;-68
2022/12/30 04:22:35;;;;;;;;;;;;;;;12.11;73.83;100532.59;1054260;27;1267;-68
2022/12/30 04:23:25;;;;;;;;;;;;;;;12.10;73.90;100529.06;1058576;27;1060;-68
2022/12/30 04:24:16;;;;;;;;;;;;;;;12.11;74.15;100533.47;1057578;27;1376;-68
2022/12/30 04:25:06;;;;;;;;;;;;;;;12.11;73.11;100525.44;1056466;27;1218;-68
2022/12/30 04:25:57;;;;;;;;;;;;;;;12.06;74.18;100527.59;1057312;27;1381;-68
2022/12/30 04:26:47;;;;;;;;;;;;;;;12.05;74.17;100528.56;1056048;27;1210;-68
2022/12/30 04:27:38;;;;;;;;;;;;;;;12.06;73.79;100535.63;1056897;27;1044;-68
2022/12/30 04:28:28;;;;;;;;;;;;;;;12.08;73.40;100532.84;1056163;27;1223;-68
2022/12/30 04:29:18;;;;;;;;;;;;;;;12.09;73.98;100539.88;1055788;27;1269;-68
2022/12/30 04:30:09;;;;;;;;;;;;;;;12.07;74.21;100531.97;1056000;28;1262;-68
2022/12/30 04:30:59;;;;;;;;;;;;;;;12.04;74.28;100526.00;1055920;27;1199;-68
2022/12/30 04:31:50;;;;;;;;;;;;;;;12.04;73.61;100526.88;1058989;27;1216;-68
2022/12/30 04:32:40;;;;;;;;;;;;;;;12.04;73.55;100529.53;1058416;27;1266;-68
2022/12/30 04:33:31;;;;;;;;;;;;;;;12.04;73.78;100529.53;1059582;27;1123;-68
2022/12/30 04:34:21;;;;;;;;;;;;;;;12.04;73.58;100537.56;1056002;27;1234;-68
2022/12/30 04:35:11;;;;;;;;;;;;;;;12.09;73.32;100546.06;1058670;27;1227;-68
2022/12/30 04:36:02;;;;;;;;;;;;;;;12.07;73.65;100542.66;1056435;27;1243;-68
2022/12/30 04:36:52;;;;;;;;;;;;;;;12.09;73.78;100538.06;1052677;28;641;-68
2022/12/30 04:37:43;;;;;;;;;;;;;;;12.11;73.22;100537.94;1053668;28;677;-69
2022/12/30 04:38:33;;;;;;;;;;;;;;;12.10;73.57;100539.75;1053059;28;1155;-68
2022/12/30 04:39:23;;;;;;;;;;;;;;;12.09;74.10;100551.41;1054548;28;1170;-68
2022/12/30 04:40:14;;;;;;;;;;;;;;;12.07;74.28;100548.00;1056566;28;1233;-68
2022/12/30 04:41:04;;;;;;;;;;;;;;;12.09;73.36;100548.75;1055869;28;1159;-68
2022/12/30 04:41:55;;;;;;;;;;;;;;;12.09;73.31;100535.38;1056697;28;1298;-67
2022/12/30 04:42:45;;;;;;;;;;;;;;;12.08;73.29;100543.50;1055095;28;1166;-68
2022/12/30 04:43:36;;;;;;;;;;;;;;;12.10;73.87;100538.91;1055133;28;1205;-68
2022/12/30 04:44:26;;;;;;;;;;;;;;;12.09;73.94;100540.72;1055193;28;1163;-68
2022/12/30 04:45:16;;;;;;;;;;;;;;;12.07;74.05;100536.47;1054188;28;1158;-68
2022/12/30 04:46:07;;;;;;;;;;;;;;;12.08;73.69;100536.34;1057164;28;1565;-68
2022/12/30 04:46:57;;;;;;;;;;;;;;;12.07;73.48;100534.66;1057651;28;1301;-68
2022/12/30 04:47:48;;;;;;;;;;;;;;;12.08;73.71;100531.00;1057210;28;1098;-68
2022/12/30 04:48:38;;;;;;;;;;;;;;;12.07;73.59;100533.81;1055261;28;1206;-68
2022/12/30 04:49:29;;;;;;;;;;;;;;;12.09;74.13;100530.03;1054207;28;1020;-68
2022/12/30 04:50:19;;;;;;;;;;;;;;;12.08;74.01;100540.84;1055319;28;1233;-68
2022/12/30 04:51:09;;;;;;;;;;;;;;;12.08;74.39;100538.19;1054100;28;1068;-68
2022/12/30 04:52:00;;;;;;;;;;;;;;;12.09;73.50;100543.41;1055184;28;1189;-68
2022/12/30 04:52:50;;;;;;;;;;;;;;;12.07;73.48;100533.81;1057887;28;1150;-68
2022/12/30 04:53:41;;;;;;;;;;;;;;;12.07;74.04;100542.66;1055047;28;1147;-68
2022/12/30 04:54:32;;;;;;;;;;;;;;;12.07;73.72;100541.81;1055967;28;1162;-68
2022/12/30 04:55:22;;;;;;;;;;;;;;;12.07;73.47;100537.31;1056018;28;1210;-68
2022/12/30 04:56:13;;;;;;;;;;;;;;;12.06;73.63;100543.63;1055639;28;1103;-68
2022/12/30 04:57:03;;;;;;;;;;;;;;;12.07;73.54;100531.97;1056019;28;1329;-68
2022/12/30 04:57:54;;;;;;;;;;;;;;;12.09;73.75;100535.38;1055691;28;1205;-69
2022/12/30 04:58:44;;;;;;;;;;;;;;;12.08;73.86;100544.38;1057872;28;697;-67
2022/12/30 04:59:35;;;;;;;;;;;;;;;12.10;74.09;100536.25;1054179;27;1100;-68
2022/12/30 05:00:25;;;;;;;;;;;;;;;12.11;73.50;100543.28;1058115;27;1126;-68
2022/12/30 05:01:16;;;;;;;;;;;;;;;12.09;74.21;100538.06;1056210;28;618;-68
2022/12/30 05:02:06;;;;;;;;;;;;;;;12.09;73.56;100539.88;1054636;28;1086;-68
2022/12/30 05:02:56;;;;;;;;;;;;;;;12.08;74.17;100536.34;1055738;28;763;-68
2022/12/30 05:03:47;;;;;;;;;;;;;;;12.06;73.71;100546.31;1055322;28;760;-68
2022/12/30 05:04:37;;;;;;;;;;;;;;;12.06;74.34;100543.63;1051937;28;673;-68
2022/12/30 05:05:28;;;;;;;;;;;;;;;12.07;74.40;100548.00;1054305;28;941;-68
2022/12/30 05:06:18;;;;;;;;;;;;;;;12.08;74.26;100543.50;1055410;28;619;-68
2022/12/30 05:07:09;;;;;;;;;;;;;;;12.05;73.90;100544.59;1055595;28;936;-68
2022/12/30 05:07:59;;;;;;;;;;;;;;;12.05;74.21;100541.06;1053401;28;631;-68
2022/12/30 05:08:49;;;;;;;;;;;;;;;12.06;74.20;100540.97;1048009;28;754;-68
2022/12/30 05:09:40;;;;;;;;;;;;;;;12.06;74.26;100537.44;1054099;28;1293;-68
2022/12/30 05:10:30;;;;;;;;;;;;;;;12.04;73.98;100534.03;1053067;28;633;-68