Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:00:04;;;;;;;;;;;;;;;13.06;43.85;95178.81;5055776;28;20393;-71
2022/09/25 00:02:29;;;;;;;;;;;;;;;13.11;43.92;95178.19;5058037;28;20041;-72
2022/09/25 00:04:55;;;;;;;;;;;;;;;13.04;44.28;95175.53;5048944;28;20311;-72
2022/09/25 00:07:20;;;;;;;;;;;;;;;12.81;45.88;95182.03;5056345;28;19988;-71
2022/09/25 00:09:45;;;;;;;;;;;;;;;12.82;44.58;95181.03;5048449;28;20249;-72
2022/09/25 00:12:11;;;;;;;;;;;;;;;12.84;45.69;95181.63;5051552;28;20035;-71
2022/09/25 00:14:36;;;;;;;;;;;;;;;12.78;45.95;95175.25;5049603;28;20166;-71
2022/09/25 00:17:01;;;;;;;;;;;;;;;12.88;45.10;95182.88;5045779;28;19993;-71
2022/09/25 00:22:10;;;;;;;;;;;;;;;12.91;44.53;95179.81;5047540;28;19976;-70
2022/09/25 00:24:35;;;;;;;;;;;;;;;12.79;46.11;95176.91;5046093;28;19973;-71
2022/09/25 00:27:01;;;;;;;;;;;;;;;12.75;46.52;95175.66;5030268;28;20091;-72
2022/09/25 00:29:26;;;;;;;;;;;;;;;12.77;45.45;95178.13;5053065;28;20360;-71
2022/09/25 00:31:51;;;;;;;;;;;;;;;12.83;44.60;95174.66;5048790;28;20100;-71
2022/09/25 00:34:16;;;;;;;;;;;;;;;12.86;44.54;95171.59;5033563;28;20011;-71
2022/09/25 00:36:42;;;;;;;;;;;;;;;12.86;44.68;95182.28;5046172;28;20311;-72
2022/09/25 00:39:07;;;;;;;;;;;;;;;12.85;44.09;95180.59;5048486;28;20063;-71
2022/09/25 00:41:32;;;;;;;;;;;;;;;12.83;45.13;95185.34;5056134;28;20058;-70
2022/09/25 00:43:58;;;;;;;;;;;;;;;12.85;44.76;95185.13;5047033;28;20079;-73
2022/09/25 00:46:30;;;;;;;;;;;;;;;12.79;45.05;95176.91;5056688;28;19985;-72
2022/09/25 00:49:03;;;;;;;;;;;;;;;12.67;45.58;95176.69;5033714;28;19969;-72
2022/09/25 00:51:43;;;;;;;;;;;;;;;12.69;44.89;95175.66;5038714;28;20020;-72
2022/09/25 00:54:14;;;;;;;;;;;;;;;12.74;45.12;95176.69;5050879;28;19965;-72
2022/09/25 00:56:40;;;;;;;;;;;;;;;12.75;44.61;95178.31;5033960;28;20306;-71
2022/09/25 00:59:06;;;;;;;;;;;;;;;12.73;44.97;95172.38;5053248;28;20206;-71
2022/09/25 01:01:31;;;;;;;;;;;;;;;12.73;45.48;95176.88;5051852;28;19976;-69
2022/09/25 01:03:56;;;;;;;;;;;;;;;12.73;44.96;95172.38;5055854;28;20000;-71
2022/09/25 01:06:22;;;;;;;;;;;;;;;12.78;45.23;95180.59;5047306;28;19985;-70
2022/09/25 01:08:47;;;;;;;;;;;;;;;12.73;44.88;95180.41;5041102;28;20306;-70
2022/09/25 01:11:13;;;;;;;;;;;;;;;12.77;44.09;95180.78;5034301;28;19989;-71
2022/09/25 01:13:38;;;;;;;;;;;;;;;12.74;45.19;95171.34;5053527;28;20257;-70
2022/09/25 01:16:22;;;;;;;;;;;;;;;12.77;45.02;95162.94;5052452;28;20003;-70
2022/09/25 01:18:53;;;;;;;;;;;;;;;12.77;44.43;95170.94;5034859;28;20156;-72
2022/09/25 01:21:37;;;;;;;;;;;;;;;12.77;44.76;95170.13;5039026;28;20460;-70
2022/09/25 01:24:09;;;;;;;;;;;;;;;12.65;45.80;95169.91;5059270;28;20017;-72
2022/09/25 01:27:06;;;;;;;;;;;;;;;12.63;45.77;95175.44;5051724;28;19988;-71
2022/09/25 01:29:50;;;;;;;;;;;;;;;12.56;45.72;95171.94;5026370;28;19973;-72
2022/09/25 01:32:18;;;;;;;;;;;;;;;12.66;45.05;95174.22;5050413;28;20350;-72
2022/09/25 01:34:43;;;;;;;;;;;;;;;12.65;45.82;95167.22;5032650;28;20437;-71
2022/09/25 01:37:19;;;;;;;;;;;;;;;12.63;45.83;95171.94;5052380;28;20027;-70
2022/09/25 01:39:45;;;;;;;;;;;;;;;12.54;45.89;95173.97;5055597;28;20201;-72
2022/09/25 01:42:21;;;;;;;;;;;;;;;12.59;45.20;95166.19;5052599;28;20014;-70
2022/09/25 01:44:53;;;;;;;;;;;;;;;12.53;45.34;95173.16;5034764;28;19972;-72
2022/09/25 01:47:21;;;;;;;;;;;;;;;12.71;44.42;95168.28;5038757;28;20555;-72
2022/09/25 01:49:47;;;;;;;;;;;;;;;12.60;44.78;95170.50;5059961;28;19971;-72
2022/09/25 01:52:14;;;;;;;;;;;;;;;12.41;45.72;95172.09;5038881;28;20360;-72
2022/09/25 01:54:43;;;;;;;;;;;;;;;12.44;45.87;95171.69;5041736;28;20000;-70
2022/09/25 01:57:08;;;;;;;;;;;;;;;12.52;44.81;95157.34;5054751;28;20532;-72
2022/09/25 01:59:33;;;;;;;;;;;;;;;12.53;46.02;95157.13;5051254;28;20027;-71
2022/09/25 02:01:59;;;;;;;;;;;;;;;12.58;45.19;95159.19;5053979;28;20165;-71
2022/09/25 02:04:45;;;;;;;;;;;;;;;12.56;46.05;95163.91;5046085;28;19984;-71
2022/09/25 02:07:15;;;;;;;;;;;;;;;12.61;44.83;95155.31;5050133;28;20445;-71
2022/09/25 02:09:44;;;;;;;;;;;;;;;12.62;44.86;95152.41;5053887;28;20421;-72
2022/09/25 02:12:33;;;;;;;;;;;;;;;12.71;44.56;95160.25;5033115;28;20049;-70
2022/09/25 02:14:59;;;;;;;;;;;;;;;12.74;44.93;95160.66;5051229;28;20380;-71
2022/09/25 02:22:56;;;;;;;;;;;;;;;12.62;44.89;95155.09;5047965;28;20038;-71
2022/09/25 02:25:35;;;;;;;;;;;;;;;12.63;44.75;95154.09;5052850;28;20000;-71
2022/09/25 02:28:01;;;;;;;;;;;;;;;12.59;45.23;95157.34;5038449;28;19993;-70
2022/09/25 02:30:26;;;;;;;;;;;;;;;12.54;45.28;95165.94;5057721;28;19984;-71
2022/09/25 02:32:51;;;;;;;;;;;;;;;12.61;45.32;95166.78;5056302;28;20670;-70
2022/09/25 02:35:17;;;;;;;;;;;;;;;12.70;45.19;95163.94;5027053;28;20044;-70
2022/09/25 02:37:42;;;;;;;;;;;;;;;12.71;45.22;95165.59;5032463;28;20453;-70
2022/09/25 02:40:10;;;;;;;;;;;;;;;12.69;45.20;95171.16;5052504;28;20595;-70
2022/09/25 02:42:50;;;;;;;;;;;;;;;12.66;44.99;95169.69;5050632;28;19992;-70
2022/09/25 02:45:34;;;;;;;;;;;;;;;12.59;45.13;95163.53;5051091;28;20555;-72
2022/09/25 02:47:59;;;;;;;;;;;;;;;12.60;44.97;95164.31;5054545;28;19993;-71
2022/09/25 02:50:26;;;;;;;;;;;;;;;12.61;44.17;95161.44;5046486;28;19985;-71
2022/09/25 02:52:51;;;;;;;;;;;;;;;12.66;44.48;95163.53;5056942;28;19969;-70
2022/09/25 02:55:18;;;;;;;;;;;;;;;12.66;45.09;95168.88;5056428;28;20087;-71
2022/09/25 02:57:51;;;;;;;;;;;;;;;12.69;44.86;95163.13;5032805;28;20419;-71
2022/09/25 03:00:16;;;;;;;;;;;;;;;12.73;44.35;95163.53;5045754;28;20016;-70
2022/09/25 03:02:42;;;;;;;;;;;;;;;12.72;44.14;95156.56;5031053;28;19997;-70
2022/09/25 03:05:08;;;;;;;;;;;;;;;12.63;45.75;95163.94;5030960;28;19973;-71
2022/09/25 03:08:36;;;;;;;;;;;;;;;12.44;46.00;95150.31;5049611;28;19999;-71
2022/09/25 03:10:19;;;;;;;;;;;;;;;12.41;46.10;95154.22;5056400;28;20192;-71
2022/09/25 03:12:44;;;;;;;;;;;;;;;12.45;45.79;95157.31;5055983;28;20026;-70
2022/09/25 03:15:09;;;;;;;;;;;;;;;12.57;45.17;95154.06;5053419;28;20244;-70
2022/09/25 03:17:36;;;;;;;;;;;;;;;12.45;46.30;95152.00;5035965;28;19988;-71
2022/09/25 03:20:01;;;;;;;;;;;;;;;12.42;46.51;95152.38;5032842;28;20001;-70
2022/09/25 03:22:26;;;;;;;;;;;;;;;12.53;45.03;95153.63;5044705;28;20499;-71
2022/09/25 03:24:52;;;;;;;;;;;;;;;12.60;45.50;95158.97;5050666;28;19968;-69
2022/09/25 03:27:18;;;;;;;;;;;;;;;12.59;45.59;95158.19;5045662;28;20031;-70
2022/09/25 03:29:43;;;;;;;;;;;;;;;12.58;45.35;95153.84;5052230;28;19973;-70
2022/09/25 03:32:09;;;;;;;;;;;;;;;12.57;44.56;95154.88;5049654;28;19992;-72
2022/09/25 03:34:34;;;;;;;;;;;;;;;12.61;44.82;95149.97;5053488;28;20417;-72
2022/09/25 03:36:59;;;;;;;;;;;;;;;12.61;44.63;95149.97;5046274;28;20057;-70
2022/09/25 03:39:24;;;;;;;;;;;;;;;12.63;44.52;95153.25;5044928;28;20055;-71
2022/09/25 03:41:49;;;;;;;;;;;;;;;12.62;44.92;95149.75;5049590;28;20000;-71
2022/09/25 03:44:15;;;;;;;;;;;;;;;12.56;45.09;95147.91;5051122;28;19990;-71
2022/09/25 03:46:40;;;;;;;;;;;;;;;12.51;44.36;95151.16;5050421;28;20307;-71
2022/09/25 03:49:05;;;;;;;;;;;;;;;12.46;45.01;95148.28;5048313;28;20449;-72
2022/09/25 03:51:31;;;;;;;;;;;;;;;12.51;45.04;95145.81;5051608;28;19993;-72
2022/09/25 03:53:56;;;;;;;;;;;;;;;12.47;45.38;95144.59;5054260;28;20062;-70
2022/09/25 03:56:22;;;;;;;;;;;;;;;12.39;45.97;95140.28;5027513;28;20476;-71
2022/09/25 03:58:47;;;;;;;;;;;;;;;12.30;46.26;95152.13;5048760;28;19993;-71
2022/09/25 04:01:13;;;;;;;;;;;;;;;12.15;46.70;95144.28;5053319;28;20029;-70
2022/09/25 04:03:38;;;;;;;;;;;;;;;12.09;46.22;95147.75;5049156;28;19994;-71
2022/09/25 04:06:04;;;;;;;;;;;;;;;12.20;46.44;95149.84;5056839;28;19987;-71
2022/09/25 04:08:30;;;;;;;;;;;;;;;12.04;46.25;95153.66;5036577;28;19971;-71
2022/09/25 04:10:56;;;;;;;;;;;;;;;12.19;46.08;95145.53;5045302;28;20054;-72
2022/09/25 04:13:22;;;;;;;;;;;;;;;11.70;47.84;95145.47;5053696;28;19961;-71
2022/09/25 04:15:47;;;;;;;;;;;;;;;11.36;48.97;95153.25;5054743;28;20091;-72
2022/09/25 04:18:13;;;;;;;;;;;;;;;11.61;47.78;95146.66;5051953;28;19985;-72
2022/09/25 04:20:38;;;;;;;;;;;;;;;11.35;49.21;95148.97;5051632;28;20004;-70
2022/09/25 04:23:03;;;;;;;;;;;;;;;11.74;47.61;95151.25;5054800;28;19993;-71
2022/09/25 04:25:29;;;;;;;;;;;;;;;11.71;47.44;95151.63;5050658;28;20190;-72
2022/09/25 04:27:54;;;;;;;;;;;;;;;12.08;46.92;95146.94;5051332;28;20004;-71
2022/09/25 04:30:23;;;;;;;;;;;;;;;12.14;46.77;95148.78;5026856;28;19997;-70
2022/09/25 04:35:31;;;;;;;;;;;;;;;11.92;46.55;95149.88;5045063;28;20000;-71
2022/09/25 04:37:57;;;;;;;;;;;;;;;11.74;47.75;95151.25;5047078;28;19973;-73
2022/09/25 04:40:22;;;;;;;;;;;;;;;11.63;47.55;95150.78;5056928;28;19985;-70
2022/09/25 04:42:47;;;;;;;;;;;;;;;11.80;47.17;95149.63;5047847;28;19996;-72
2022/09/25 04:45:13;;;;;;;;;;;;;;;11.84;47.37;95157.06;5050409;28;20345;-70
2022/09/25 04:47:38;;;;;;;;;;;;;;;11.86;46.49;95147.00;5057721;28;20158;-71
2022/09/25 04:50:04;;;;;;;;;;;;;;;11.89;47.56;95153.78;5048363;28;20436;-72
2022/09/25 04:52:30;;;;;;;;;;;;;;;11.88;47.81;95152.13;5058842;28;20027;-70
2022/09/25 04:54:55;;;;;;;;;;;;;;;11.60;48.13;95156.50;5055088;28;20457;-71
2022/09/25 04:57:22;;;;;;;;;;;;;;;11.26;48.88;95158.13;5050343;28;19995;-72
2022/09/25 04:59:47;;;;;;;;;;;;;;;11.59;48.37;95156.72;5051761;28;20000;-70
2022/09/25 05:02:14;;;;;;;;;;;;;;;10.95;50.11;95156.63;5034275;28;20337;-72
2022/09/25 05:04:39;;;;;;;;;;;;;;;10.81;50.64;95161.81;5043389;28;20288;-72
2022/09/25 05:07:04;;;;;;;;;;;;;;;10.62;51.10;95156.09;5053512;28;20031;-72
2022/09/25 05:09:30;;;;;;;;;;;;;;;10.82;49.58;95160.81;5049883;28;20481;-75
2022/09/25 05:11:55;;;;;;;;;;;;;;;10.62;50.56;95161.44;5048327;28;20020;-71
2022/09/25 05:14:21;;;;;;;;;;;;;;;11.03;48.36;95161.81;5053298;28;19980;-72
2022/09/25 05:16:46;;;;;;;;;;;;;;;10.90;50.23;95159.00;5048058;28;20405;-72
2022/09/25 05:19:12;;;;;;;;;;;;;;;9.63;53.50;95160.88;5050541;28;20000;-71
2022/09/25 05:21:38;;;;;;;;;;;;;;;10.61;50.47;95159.78;5047671;28;20411;-71
2022/09/25 05:24:04;;;;;;;;;;;;;;;11.19;49.16;95163.38;5052558;28;20075;-71
2022/09/25 05:26:29;;;;;;;;;;;;;;;11.36;48.82;95163.94;5057827;28;20421;-72
2022/09/25 05:28:54;;;;;;;;;;;;;;;11.18;49.64;95166.28;5051575;28;19973;-73
2022/09/25 05:31:19;;;;;;;;;;;;;;;10.60;50.85;95168.78;5044478;28;20523;-71
2022/09/25 05:33:45;;;;;;;;;;;;;;;10.92;50.00;95171.16;5048401;28;19973;-73
2022/09/25 05:36:11;;;;;;;;;;;;;;;10.83;50.48;95167.78;5046826;28;20331;-71
2022/09/25 05:38:37;;;;;;;;;;;;;;;10.83;50.13;95172.28;5032559;28;20001;-72
2022/09/25 05:41:05;;;;;;;;;;;;;;;10.98;49.04;95161.56;5057440;28;19976;-70
2022/09/25 05:43:30;;;;;;;;;;;;;;;11.19;48.29;95170.56;5056875;28;19984;-69
2022/09/25 05:45:56;;;;;;;;;;;;;;;11.52;47.94;95172.66;5033541;28;20385;-72
2022/09/25 05:48:22;;;;;;;;;;;;;;;11.66;47.68;95167.41;5055235;28;20506;-72
2022/09/25 05:50:54;;;;;;;;;;;;;;;11.49;47.89;95173.88;5050101;28;20459;-72
2022/09/25 05:53:19;;;;;;;;;;;;;;;11.56;48.26;95184.56;5055759;28;20336;-71
2022/09/25 05:55:48;;;;;;;;;;;;;;;10.36;51.32;95176.13;5045172;28;20445;-70
2022/09/25 05:58:14;;;;;;;;;;;;;;;10.18;51.88;95181.84;5048203;28;20005;-69
2022/09/25 06:00:39;;;;;;;;;;;;;;;10.35;51.14;95171.81;5050647;28;20049;-72
2022/09/25 06:03:04;;;;;;;;;;;;;;;10.54;51.93;95174.84;5057098;28;19995;-72
2022/09/25 06:05:29;;;;;;;;;;;;;;;10.96;49.93;95171.56;5048714;28;19965;-71
2022/09/25 06:07:55;;;;;;;;;;;;;;;11.25;49.46;95173.28;5050896;28;20174;-71
2022/09/25 06:10:20;;;;;;;;;;;;;;;10.40;51.68;95168.56;5050274;28;20068;-72
2022/09/25 06:12:45;;;;;;;;;;;;;;;10.58;50.67;95175.31;5052673;28;20009;-71
2022/09/25 06:15:10;;;;;;;;;;;;;;;10.59;51.23;95179.63;5047681;28;20375;-70
2022/09/25 06:17:36;;;;;;;;;;;;;;;10.30;51.74;95184.84;5050532;28;20032;-71
2022/09/25 06:20:01;;;;;;;;;;;;;;;10.20;52.62;95179.00;5051262;28;20031;-72
2022/09/25 06:22:26;;;;;;;;;;;;;;;10.39;51.30;95182.91;5056771;28;19991;-71
2022/09/25 06:24:51;;;;;;;;;;;;;;;10.51;50.82;95177.91;5051678;28;20089;-70
2022/09/25 06:27:16;;;;;;;;;;;;;;;9.79;53.29;95185.63;5050684;28;19985;-71
2022/09/25 06:29:42;;;;;;;;;;;;;;;10.19;51.65;95187.97;5057712;28;20469;-72
2022/09/25 06:32:07;;;;;;;;;;;;;;;10.56;50.57;95180.84;5049495;28;20658;-72
2022/09/25 06:34:32;;;;;;;;;;;;;;;11.11;49.15;95174.19;5048353;28;20021;-72
2022/09/25 06:36:58;;;;;;;;;;;;;;;11.36;49.12;95187.91;5048660;28;19989;-70
2022/09/25 06:39:24;;;;;;;;;;;;;;;11.26;48.20;95177.59;5044953;28;19992;-73
2022/09/25 06:41:51;;;;;;;;;;;;;;;11.16;49.07;95179.78;5047837;28;19985;-71
2022/09/25 06:44:16;;;;;;;;;;;;;;;11.22;49.23;95192.31;5052117;28;20085;-71
2022/09/25 06:46:43;;;;;;;;;;;;;;;11.17;49.08;95177.94;5049720;28;20071;-72
2022/09/25 06:49:10;;;;;;;;;;;;;;;10.97;50.00;95184.72;5048031;28;19969;-72
2022/09/25 06:51:35;;;;;;;;;;;;;;;11.49;48.90;95176.53;5013994;28;19989;-72
2022/09/25 06:54:01;;;;;;;;;;;;;;;10.95;49.67;95180.59;5060447;28;20633;-70
2022/09/25 06:56:26;;;;;;;;;;;;;;;11.31;48.93;95184.19;5057317;28;20080;-70
2022/09/25 06:58:52;;;;;;;;;;;;;;;11.31;48.99;95179.69;5055031;28;19993;-69
2022/09/25 07:01:17;;;;;;;;;;;;;;;11.72;48.21;95185.28;5052621;28;19969;-74
2022/09/25 07:03:46;;;;;;;;;;;;;;;11.99;47.14;95185.44;5048419;28;19996;-71
2022/09/25 07:06:14;;;;;;;;;;;;;;;12.11;46.80;95188.41;5055575;28;20215;-70
2022/09/25 07:08:39;;;;;;;;;;;;;;;12.09;46.61;95185.94;5029099;28;19972;-71
2022/09/25 07:11:05;;;;;;;;;;;;;;;12.06;46.77;95180.13;5047384;28;19988;-72
2022/09/25 07:13:31;;;;;;;;;;;;;;;12.19;45.91;95187.41;5051048;28;20483;-71
2022/09/25 07:15:57;;;;;;;;;;;;;;;11.86;46.38;95191.50;5030350;28;20431;-69
2022/09/25 07:18:22;;;;;;;;;;;;;;;11.44;47.38;95189.63;5045043;28;20088;-71
2022/09/25 07:20:48;;;;;;;;;;;;;;;11.94;46.95;95186.03;5048493;28;20012;-72
2022/09/25 07:23:14;;;;;;;;;;;;;;;12.13;45.99;95191.69;5031028;28;20285;-74
2022/09/25 07:25:39;;;;;;;;;;;;;;;12.04;46.04;95185.69;5034136;28;19976;-70
2022/09/25 07:28:06;;;;;;;;;;;;;;;11.94;46.85;95186.03;5051848;28;20055;-72
2022/09/25 07:30:31;;;;;;;;;;;;;;;11.79;46.42;95190.69;5052813;28;20413;-74
2022/09/25 07:32:57;;;;;;;;;;;;;;;11.60;46.82;95188.47;5050337;28;20068;-73
2022/09/25 07:35:22;;;;;;;;;;;;;;;11.15;47.92;95185.31;5048221;28;20499;-73
2022/09/25 07:37:47;;;;;;;;;;;;;;;11.66;46.68;95192.22;5051128;28;20540;-73
2022/09/25 07:40:13;;;;;;;;;;;;;;;11.81;46.70;95191.28;5051994;28;19989;-72
2022/09/25 07:42:38;;;;;;;;;;;;;;;11.56;47.04;95187.22;5054567;28;20017;-71
2022/09/25 07:45:04;;;;;;;;;;;;;;;11.28;47.53;95189.91;5055112;28;19972;-71
2022/09/25 07:47:29;;;;;;;;;;;;;;;11.00;48.72;95189.66;5055610;28;20194;-72
2022/09/25 07:49:54;;;;;;;;;;;;;;;10.71;49.70;95185.28;5050162;28;20371;-72
2022/09/25 07:52:19;;;;;;;;;;;;;;;11.33;47.93;95196.31;5051025;28;20063;-73
2022/09/25 07:54:45;;;;;;;;;;;;;;;11.51;47.25;95195.84;5049738;28;20285;-72
2022/09/25 07:57:12;;;;;;;;;;;;;;;11.21;48.04;95189.84;5044049;28;20521;-73
2022/09/25 07:59:37;;;;;;;;;;;;;;;10.95;49.02;95193.91;5048680;28;20023;-74
2022/09/25 08:02:02;;;;;;;;;;;;;;;11.04;49.02;95200.75;5057020;28;19969;-73
2022/09/25 08:04:28;;;;;;;;;;;;;;;11.32;48.12;95194.66;5050268;28;20008;-72
2022/09/25 08:06:53;;;;;;;;;;;;;;;11.37;47.57;95197.56;5051748;28;20012;-73
2022/09/25 08:09:18;;;;;;;;;;;;;;;11.29;47.96;95200.34;5051222;28;20371;-73
2022/09/25 08:11:43;;;;;;;;;;;;;;;10.90;48.72;95198.97;5055195;28;20063;-71
2022/09/25 08:14:09;;;;;;;;;;;;;;;10.65;49.81;95202.00;5055994;28;19972;-72
2022/09/25 08:16:35;;;;;;;;;;;;;;;10.80;49.17;95201.94;5051324;28;20150;-73
2022/09/25 08:19:00;;;;;;;;;;;;;;;9.88;51.69;95211.09;5049346;28;20501;-72
2022/09/25 08:21:25;;;;;;;;;;;;;;;10.15;50.82;95215.97;5052657;28;20489;-72
2022/09/25 08:23:51;;;;;;;;;;;;;;;9.82;51.90;95214.47;5049190;28;20175;-71
2022/09/25 08:26:16;;;;;;;;;;;;;;;9.98;51.44;95218.78;5054666;28;19965;-73
2022/09/25 08:28:42;;;;;;;;;;;;;;;9.57;53.01;95217.41;5053031;28;20036;-73
2022/09/25 08:31:08;;;;;;;;;;;;;;;10.18;51.28;95215.59;5033881;28;19981;-73
2022/09/25 08:33:33;;;;;;;;;;;;;;;9.87;51.48;95224.56;5052273;28;19964;-73
2022/09/25 08:36:02;;;;;;;;;;;;;;;9.27;53.44;95223.47;5052410;28;20569;-73
2022/09/25 08:38:27;;;;;;;;;;;;;;;9.63;52.45;95232.63;5050827;28;20579;-73
2022/09/25 08:40:58;;;;;;;;;;;;;;;8.99;54.24;95220.53;5052369;28;19980;-72
2022/09/25 08:43:23;;;;;;;;;;;;;;;8.55;56.00;95226.28;5055358;28;20444;-72
2022/09/25 08:51:17;;;;;;;;;;;;;;;10.20;50.69;95221.56;5052200;28;20038;-69
2022/09/25 08:53:44;;;;;;;;;;;;;;;10.61;50.01;95226.34;5050920;28;20561;-71
2022/09/25 08:56:13;;;;;;;;;;;;;;;10.57;49.59;95233.03;5052151;28;20043;-71
2022/09/25 08:58:41;;;;;;;;;;;;;;;10.79;49.42;95222.44;5031940;28;19989;-71
2022/09/25 09:01:08;;;;;;;;;;;;;;;10.78;49.15;95228.75;5053061;28;19968;-72
2022/09/25 09:03:35;;;;;;;;;;;;;;;10.32;50.87;95230.72;5056766;28;19989;-72
2022/09/25 09:06:06;;;;;;;;;;;;;;;11.17;48.43;95223.22;5031980;28;20424;-70
2022/09/25 09:08:32;;;;;;;;;;;;;;;10.93;48.58;95223.41;5058452;28;20584;-72
2022/09/25 09:11:02;;;;;;;;;;;;;;;10.90;48.90;95226.44;5053729;28;20016;-71
2022/09/25 09:13:33;;;;;;;;;;;;;;;11.25;47.75;95228.41;5054926;28;20437;-70
2022/09/25 09:16:17;;;;;;;;;;;;;;;11.02;48.92;95232.09;5053717;28;20582;-71
2022/09/25 09:18:42;;;;;;;;;;;;;;;10.55;49.42;95234.25;5053309;28;20500;-71
2022/09/25 09:21:12;;;;;;;;;;;;;;;10.78;49.72;95234.09;5055969;28;19969;-69
2022/09/25 09:23:47;;;;;;;;;;;;;;;11.19;48.85;95234.53;5032554;28;19985;-71
2022/09/25 09:26:18;;;;;;;;;;;;;;;11.46;47.21;95240.06;5039454;28;20314;-69
2022/09/25 09:28:59;;;;;;;;;;;;;;;10.35;50.15;95243.66;5054879;28;20414;-71
2022/09/25 09:31:30;;;;;;;;;;;;;;;10.72;49.29;95233.00;5036635;28;20346;-71
2022/09/25 09:33:55;;;;;;;;;;;;;;;11.09;48.79;95235.66;5054447;28;20109;-69
2022/09/25 09:36:41;;;;;;;;;;;;;;;11.11;48.71;95230.97;5057160;28;19989;-71
2022/09/25 09:39:09;;;;;;;;;;;;;;;11.07;48.39;95235.00;5052154;28;20051;-71
2022/09/25 09:41:49;;;;;;;;;;;;;;;10.96;48.62;95232.84;5052987;28;19961;-69
2022/09/25 09:44:26;;;;;;;;;;;;;;;11.33;48.52;95228.31;5036439;28;20089;-71
2022/09/25 09:47:10;;;;;;;;;;;;;;;11.22;48.52;95228.81;5053977;28;19989;-70
2022/09/25 09:49:41;;;;;;;;;;;;;;;11.16;49.19;95229.56;5058330;28;19976;-70
2022/09/25 09:52:15;;;;;;;;;;;;;;;11.19;48.26;95230.00;5055984;28;20405;-69
2022/09/25 09:54:45;;;;;;;;;;;;;;;11.20;48.59;95229.00;5036937;28;20155;-71
2022/09/25 09:57:19;;;;;;;;;;;;;;;10.51;49.89;95238.31;5056877;28;20014;-70
2022/09/25 10:00:05;;;;;;;;;;;;;;;10.93;49.84;95235.88;5054394;28;20333;-71
2022/09/25 10:02:40;;;;;;;;;;;;;;;10.73;49.88;95242.66;5050756;28;19996;-71
2022/09/25 10:05:07;;;;;;;;;;;;;;;10.38;50.74;95244.28;5052942;28;20071;-73
2022/09/25 10:07:32;;;;;;;;;;;;;;;10.34;51.13;95243.84;5054182;28;19985;-72
2022/09/25 10:09:58;;;;;;;;;;;;;;;10.44;50.57;95246.22;5036141;28;20064;-73
2022/09/25 10:12:24;;;;;;;;;;;;;;;10.35;50.24;95243.66;5051624;28;20028;-72
2022/09/25 10:14:49;;;;;;;;;;;;;;;10.33;50.69;95236.84;5053738;28;19992;-72
2022/09/25 10:17:14;;;;;;;;;;;;;;;10.73;50.14;95231.16;5033214;28;20357;-72
2022/09/25 10:20:03;;;;;;;;;;;;;;;10.21;51.56;95237.31;5050882;28;20499;-73
2022/09/25 10:22:34;;;;;;;;;;;;;;;10.16;50.80;95236.25;5042602;28;20063;-71
2022/09/25 10:25:04;;;;;;;;;;;;;;;9.97;50.94;95235.75;5036264;28;19961;-72
2022/09/25 10:27:30;;;;;;;;;;;;;;;10.10;51.14;95233.31;5051397;28;20491;-73
2022/09/25 10:30:03;;;;;;;;;;;;;;;10.12;51.46;95232.28;5048895;28;19969;-71
2022/09/25 10:32:28;;;;;;;;;;;;;;;10.63;49.86;95226.16;5055579;28;19992;-72
2022/09/25 10:34:54;;;;;;;;;;;;;;;10.39;50.60;95236.13;5053916;28;19985;-72
2022/09/25 10:37:19;;;;;;;;;;;;;;;10.42;50.70;95232.25;5031154;28;20205;-71
2022/09/25 10:39:46;;;;;;;;;;;;;;;10.61;49.75;95226.34;5055201;28;20083;-72
2022/09/25 10:42:31;;;;;;;;;;;;;;;10.49;50.11;95235.81;5033522;28;19965;-71
2022/09/25 10:44:56;;;;;;;;;;;;;;;10.61;50.10;95233.50;5058291;28;19995;-70
2022/09/25 10:50:16;;;;;;;;;;;;;;;10.19;51.13;95231.38;5048971;28;19971;-71
2022/09/25 10:52:46;;;;;;;;;;;;;;;9.70;51.40;95233.53;5051711;28;20443;-71
2022/09/25 10:55:13;;;;;;;;;;;;;;;9.99;50.98;95233.72;5049669;28;19985;-70
2022/09/25 10:57:40;;;;;;;;;;;;;;;10.14;50.71;95239.09;5050008;28;19994;-71
2022/09/25 11:00:26;;;;;;;;;;;;;;;10.51;49.57;95236.47;5049360;28;19997;-70
2022/09/25 11:02:56;;;;;;;;;;;;;;;10.25;49.04;95245.78;5046164;28;20518;-71
2022/09/25 11:05:24;;;;;;;;;;;;;;;9.83;50.68;95242.72;5051516;28;20078;-70
2022/09/25 11:07:53;;;;;;;;;;;;;;;10.31;50.46;95242.38;5052928;28;20000;-70
2022/09/25 11:10:19;;;;;;;;;;;;;;;9.79;51.41;95244.91;5033910;28;20008;-71
2022/09/25 11:12:45;;;;;;;;;;;;;;;9.89;50.99;95239.31;5049142;28;20023;-71
2022/09/25 11:15:12;;;;;;;;;;;;;;;10.18;50.52;95250.19;5049992;28;19993;-71
2022/09/25 11:17:42;;;;;;;;;;;;;;;9.95;51.19;95240.41;5029420;28;20213;-69
2022/09/25 11:20:35;;;;;;;;;;;;;;;9.48;51.33;95245.06;5050505;28;20535;-70
2022/09/25 11:23:19;;;;;;;;;;;;;;;9.34;51.84;95242.19;5047440;28;20342;-71
2022/09/25 11:25:45;;;;;;;;;;;;;;;9.43;52.20;95241.13;5050105;28;20043;-71
2022/09/25 11:28:11;;;;;;;;;;;;;;;9.59;51.55;95241.97;5050609;28;20035;-72
2022/09/25 11:30:41;;;;;;;;;;;;;;;9.65;50.96;95243.88;5049609;28;20425;-71
2022/09/25 11:33:23;;;;;;;;;;;;;;;9.16;52.19;95242.50;5052335;28;20011;-72
2022/09/25 11:35:59;;;;;;;;;;;;;;;9.81;51.59;95237.59;5053663;28;20088;-69
2022/09/25 11:41:45;;;;;;;;;;;;;;;10.00;49.73;95238.06;5053237;28;19975;-69
2022/09/25 11:44:10;;;;;;;;;;;;;;;10.27;49.60;95234.94;5049324;28;20302;-68
2022/09/25 11:46:38;;;;;;;;;;;;;;;10.66;48.99;95219.63;5046219;28;20387;-70
2022/09/25 11:49:21;;;;;;;;;;;;;;;11.13;48.19;95231.59;5028369;28;20481;-69
2022/09/25 11:51:46;;;;;;;;;;;;;;;10.44;48.55;95233.72;5047784;28;20368;-70
2022/09/25 11:54:18;;;;;;;;;;;;;;;10.85;48.74;95229.66;5045824;28;20068;-69
2022/09/25 11:56:46;;;;;;;;;;;;;;;11.15;47.14;95227.94;5046282;28;19992;-71
2022/09/25 11:59:31;;;;;;;;;;;;;;;10.81;47.76;95228.38;5035672;28;19995;-70
2022/09/25 12:02:00;;;;;;;;;;;;;;;10.93;47.83;95227.88;5043516;28;19969;-71
2022/09/25 12:04:46;;;;;;;;;;;;;;;10.64;46.99;95230.44;5051392;28;19996;-70
2022/09/25 12:07:14;;;;;;;;;;;;;;;10.80;46.23;95218.75;5053434;28;20297;-70
2022/09/25 12:09:52;;;;;;;;;;;;;;;11.01;44.80;95219.75;5055544;28;19976;-70
2022/09/25 12:12:17;;;;;;;;;;;;;;;10.95;45.79;95217.88;5049069;28;19988;-71
2022/09/25 12:14:46;;;;;;;;;;;;;;;10.82;45.56;95222.06;5051876;28;20050;-69
2022/09/25 12:17:31;;;;;;;;;;;;;;;10.79;45.30;95214.44;5047395;28;20000;-71
2022/09/25 12:20:10;;;;;;;;;;;;;;;10.85;46.67;95213.66;5050191;28;19997;-69
2022/09/25 12:22:47;;;;;;;;;;;;;;;11.09;45.20;95219.66;5052751;28;20507;-72
2022/09/25 12:25:31;;;;;;;;;;;;;;;10.97;44.17;95215.84;5046190;28;20193;-70
2022/09/25 12:27:57;;;;;;;;;;;;;;;11.18;43.56;95211.56;5046556;28;19985;-70
2022/09/25 12:30:24;;;;;;;;;;;;;;;11.13;43.21;95206.81;5052265;28;19985;-69
2022/09/25 12:33:02;;;;;;;;;;;;;;;10.41;43.46;95214.66;5032877;28;20173;-70
2022/09/25 12:35:40;;;;;;;;;;;;;;;10.80;45.24;95217.91;5051950;28;19993;-71
2022/09/25 12:38:24;;;;;;;;;;;;;;;10.92;45.08;95213.75;5046951;28;19976;-71
2022/09/25 12:41:01;;;;;;;;;;;;;;;10.97;45.95;95219.34;5052544;28;20425;-71
2022/09/25 12:43:35;;;;;;;;;;;;;;;11.06;44.05;95214.72;5041512;28;20058;-71
2022/09/25 12:46:12;;;;;;;;;;;;;;;11.10;45.25;95218.66;5052667;28;19977;-71
2022/09/25 12:48:43;;;;;;;;;;;;;;;11.20;44.63;95213.00;5050615;28;20547;-71
2022/09/25 12:51:08;;;;;;;;;;;;;;;11.45;44.68;95211.75;5055437;28;20653;-71
2022/09/25 12:53:35;;;;;;;;;;;;;;;12.01;43.91;95218.88;5055935;28;20221;-70
2022/09/25 12:56:03;;;;;;;;;;;;;;;11.79;43.89;95215.47;5037030;28;20005;-70
2022/09/25 12:58:41;;;;;;;;;;;;;;;12.28;42.50;95213.72;5050109;28;20014;-71
2022/09/25 13:01:17;;;;;;;;;;;;;;;12.25;43.07;95208.78;5043766;28;19971;-71
2022/09/25 13:04:03;;;;;;;;;;;;;;;12.62;42.39;95207.69;5051561;28;20308;-70
2022/09/25 13:06:44;;;;;;;;;;;;;;;12.80;40.78;95207.09;5058947;28;19993;-71
2022/09/25 13:09:16;;;;;;;;;;;;;;;13.25;41.30;95200.41;5017880;28;19976;-70
2022/09/25 13:11:46;;;;;;;;;;;;;;;12.10;42.82;95198.25;5053838;28;19993;-70
2022/09/25 13:14:33;;;;;;;;;;;;;;;12.17;43.42;95200.94;5036954;28;20035;-70
2022/09/25 13:16:59;;;;;;;;;;;;;;;12.07;43.37;95195.97;5054306;28;20451;-70