Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:02:23;;;;;;;5.93;3.03;;;;;;;6.59;45.26;100571.63;4900650;29;20064;-78
2022/04/18 00:04:52;;;;;;;6.28;3.08;;;;;;;6.53;44.99;100567.41;4900386;29;20128;-79
2022/04/18 00:07:20;;;;;;;5.00;2.65;;;;;;;6.41;45.41;100561.72;4900324;29;20045;-79
2022/04/18 00:09:48;;;;;;;4.22;2.50;;;;;;;6.59;45.50;100563.69;4883135;29;20062;-79
2022/04/18 00:12:16;;;;;;;5.13;2.75;;;;;;;6.48;45.54;100566.75;4900101;29;20041;-79
2022/04/18 00:14:45;;;;;;;5.50;3.28;;;;;;;6.58;45.17;100560.16;4882796;29;20056;-78
2022/04/18 00:17:15;;;;;;;6.13;3.47;;;;;;;6.64;44.96;100559.03;4883286;29;20049;-78
2022/04/18 00:19:43;;;;;;;5.57;2.90;;;;;;;6.67;44.81;100558.94;4883364;29;20061;-78
2022/04/18 00:22:11;;;;;;;6.00;3.17;;;;;;;6.64;45.38;100556.38;4899292;29;20049;-78
2022/04/18 00:24:40;;;;;;;5.20;2.70;;;;;;;6.53;45.71;100548.84;4899925;29;20044;-76
2022/04/18 00:27:08;;;;;;;4.93;2.85;;;;;;;6.41;46.13;100551.13;4900295;29;20072;-77
2022/04/18 00:29:36;;;;;;;5.35;3.00;;;;;;;6.45;46.03;100543.00;4899893;29;20087;-76
2022/04/18 00:32:05;;;;;;;5.82;2.95;;;;;;;6.35;46.36;100551.34;4899748;29;20044;-78
2022/04/18 00:34:35;;;;;;;6.63;3.28;;;;;;;6.27;46.91;100546.34;4900049;29;20055;-76
2022/04/18 00:37:03;;;;;;;5.50;2.80;;;;;;;6.40;46.31;100547.63;4882739;29;20139;-76
2022/04/18 00:39:32;;;;;;;5.78;3.28;;;;;;;6.38;46.78;100545.97;4882749;29;20053;-76
2022/04/18 00:42:00;;;;;;;5.45;2.80;;;;;;;6.54;46.12;100539.13;4882141;29;20143;-76
2022/04/18 00:44:28;;;;;;;4.57;2.65;;;;;;;6.64;46.03;100537.84;4899524;29;20041;-76
2022/04/18 00:46:56;;;;;;;8.35;2.90;;;;;;;6.40;46.61;100538.81;4882729;29;20076;-74
2022/04/18 00:49:24;;;;;;;4.80;2.88;;;;;;;6.38;46.82;100538.00;4899937;29;20068;-81
2022/04/18 00:51:54;;;;;;;4.80;3.08;;;;;;;6.52;46.64;100535.69;4899540;29;20044;-85
2022/04/18 00:54:22;;;;;;;4.75;2.90;;;;;;;6.50;46.72;100525.13;4899209;29;20053;-76
2022/04/18 00:56:53;;;;;;;5.88;3.15;;;;;;;6.46;46.90;100527.94;4882065;29;20052;-79
2022/04/18 00:59:22;;;;;;;5.15;2.97;;;;;;;6.34;47.40;100529.28;4899133;29;20051;-78
2022/04/18 01:01:51;;;;;;;5.00;3.22;;;;;;;6.33;47.45;100527.56;4898558;29;20036;-78
2022/04/18 01:04:21;;;;;;;4.47;2.53;;;;;;;6.27;48.18;100520.75;4899085;29;20076;-77
2022/04/18 01:06:50;;;;;;;5.25;3.10;;;;;;;6.47;47.59;100516.47;4897689;29;20084;-78
2022/04/18 01:09:20;;;;;;;6.05;2.85;;;;;;;6.37;47.66;100507.09;4899257;29;20101;-78
2022/04/18 01:11:50;;;;;;;6.30;3.22;;;;;;;6.37;47.71;100515.06;4882338;29;20060;-78
2022/04/18 01:14:18;;;;;;;6.63;3.17;;;;;;;6.44;47.69;100513.91;4882401;29;20080;-77
2022/04/18 01:16:46;;;;;;;6.15;3.13;;;;;;;6.44;47.99;100513.91;4898757;29;20049;-78
2022/04/18 01:19:14;;;;;;;6.13;3.28;;;;;;;6.46;47.78;100501.44;4898810;29;20399;-78
2022/04/18 01:21:44;;;;;;;5.40;3.15;;;;;;;6.54;48.22;100499.38;4898860;29;20052;-78
2022/04/18 01:29:40;;;;;;;5.40;3.03;;;;;;;6.37;48.59;100488.56;4881939;29;20056;-78
2022/04/18 01:32:08;;;;;;;6.15;3.33;;;;;;;6.40;48.66;100485.81;4898809;29;20040;-78
2022/04/18 01:34:37;;;;;;;5.15;3.30;;;;;;;6.50;48.25;100485.38;4881443;29;20546;-78
2022/04/18 01:37:06;;;;;;;6.60;3.53;;;;;;;6.38;48.92;100483.22;4898319;29;20117;-78
2022/04/18 01:39:35;;;;;;;6.55;3.30;;;;;;;6.46;48.80;100475.81;4882351;29;20465;-78
2022/04/18 01:42:04;;;;;;;7.43;3.15;;;;;;;6.58;48.54;100482.44;4897041;29;20076;-78
2022/04/18 01:44:32;;;;;;;7.18;3.25;;;;;;;6.42;49.20;100476.00;4898919;29;20574;-77
2022/04/18 01:47:00;;;;;;;6.43;3.35;;;;;;;6.58;48.95;100469.19;4881979;29;20132;-77
2022/04/18 01:49:29;;;;;;;5.50;2.97;;;;;;;6.48;49.52;100468.69;4881924;29;20147;-77
2022/04/18 01:51:57;;;;;;;5.85;3.25;;;;;;;6.48;49.17;100473.13;4898300;29;20057;-77
2022/04/18 01:54:27;;;;;;;5.78;3.15;;;;;;;6.47;49.71;100466.97;4898867;29;20072;-76
2022/04/18 01:56:55;;;;;;;5.10;2.88;;;;;;;6.51;49.69;100465.91;4882203;29;20574;-77
2022/04/18 01:59:24;;;;;;;6.43;3.22;;;;;;;6.47;50.10;100459.03;4898463;29;20487;-79
2022/04/18 02:01:52;;;;;;;6.70;3.42;;;;;;;6.51;49.96;100463.25;4881812;29;20493;-77
2022/04/18 02:04:20;;;;;;;4.82;2.85;;;;;;;6.53;49.50;100463.19;4898952;29;20048;-78
2022/04/18 02:06:48;;;;;;;6.20;3.10;;;;;;;6.64;49.42;100455.66;4900975;29;20087;-80
2022/04/18 02:09:17;;;;;;;5.32;2.88;;;;;;;6.72;49.06;100456.22;4898519;29;20039;-78
2022/04/18 02:11:47;;;;;;;5.22;2.97;;;;;;;6.62;49.42;100454.88;4898577;29;20041;-78
2022/04/18 02:14:15;;;;;;;5.70;3.13;;;;;;;6.67;49.82;100452.91;4881583;29;20071;-77
2022/04/18 02:16:43;;;;;;;5.90;2.95;;;;;;;6.56;50.27;100444.50;4897582;29;20048;-79
2022/04/18 02:19:12;;;;;;;5.07;2.80;;;;;;;6.58;50.24;100442.69;4898234;29;20048;-78
2022/04/18 02:21:40;;;;;;;5.88;2.97;;;;;;;6.60;50.16;100438.19;4897916;29;20128;-79
2022/04/18 02:24:08;;;;;;;6.25;3.17;;;;;;;6.65;50.46;100438.84;4897688;29;20075;-78
2022/04/18 02:26:36;;;;;;;4.97;2.92;;;;;;;6.64;50.53;100430.94;4897944;29;20104;-79
2022/04/18 02:29:06;;;;;;;5.80;3.08;;;;;;;6.55;50.93;100434.84;4898020;29;20048;-78
2022/04/18 02:32:47;;;;;;;5.93;2.80;;;;;;;6.43;51.36;100424.75;4898668;29;20040;-78
2022/04/18 02:34:22;;;;;;;7.68;3.10;;;;;;;6.66;50.51;100424.69;4897672;29;20055;-78
2022/04/18 02:36:51;;;;;;;6.95;2.90;;;;;;;6.55;50.97;100426.88;4880921;29;20057;-80
2022/04/18 02:39:19;;;;;;;7.45;3.08;;;;;;;6.70;50.56;100420.97;4898091;29;20044;-78
2022/04/18 02:41:47;;;;;;;4.85;2.92;;;;;;;6.58;51.03;100421.47;4897965;29;20421;-76
2022/04/18 02:44:16;;;;;;;4.45;2.75;;;;;;;6.56;51.43;100418.91;4897827;29;20541;-76
2022/04/18 02:46:45;;;;;;;5.75;3.17;;;;;;;6.48;51.65;100414.81;4900334;29;20045;-79
2022/04/18 02:49:13;;;;;;;5.40;2.95;;;;;;;6.64;50.83;100421.22;4901785;29;20502;-78
2022/04/18 02:51:41;;;;;;;5.60;2.70;;;;;;;6.54;51.11;100415.41;4901667;29;20049;-78
2022/04/18 02:54:09;;;;;;;6.00;3.03;;;;;;;6.53;50.84;100407.53;4901682;29;20072;-78
2022/04/18 02:56:37;;;;;;;4.95;2.58;;;;;;;6.75;49.82;100408.38;4885052;29;20513;-79
2022/04/18 02:59:05;;;;;;;6.28;2.80;;;;;;;6.56;50.41;100407.41;4901110;29;20498;-77
2022/04/18 03:01:35;;;;;;;5.45;2.85;;;;;;;6.53;50.84;100404.88;4901321;29;20080;-78
2022/04/18 03:04:04;;;;;;;5.88;2.60;;;;;;;6.54;50.93;100402.16;4884189;29;20056;-78
2022/04/18 03:06:32;;;;;;;6.53;2.70;;;;;;;6.61;50.93;100402.78;4901625;29;20052;-77
2022/04/18 03:09:00;;;;;;;5.25;2.63;;;;;;;6.52;51.23;100400.50;4884187;29;20459;-78
2022/04/18 03:11:28;;;;;;;3.90;2.40;;;;;;;6.37;51.55;100399.38;4884286;29;20143;-78
2022/04/18 03:13:57;;;;;;;4.80;2.78;;;;;;;6.45;51.10;100399.03;4900776;29;20044;-78
2022/04/18 03:16:25;;;;;;;4.50;2.60;;;;;;;6.36;50.91;100400.25;4884355;29;20506;-79
2022/04/18 03:18:55;;;;;;;5.30;2.80;;;;;;;6.36;51.37;100387.03;4900850;29;20506;-77
2022/04/18 03:21:23;;;;;;;5.15;2.75;;;;;;;6.44;51.44;100394.66;4884157;29;20061;-76
2022/04/18 03:23:52;;;;;;;5.38;2.40;;;;;;;6.51;51.46;100390.84;4883919;29;20051;-75
2022/04/18 03:26:20;;;;;;;6.13;2.80;;;;;;;6.63;50.60;100387.69;4901076;29;20079;-74
2022/04/18 03:28:51;;;;;;;5.28;2.67;;;;;;;6.70;50.40;100383.84;4901131;29;20052;-77
2022/04/18 03:31:19;;;;;;;5.53;2.88;;;;;;;6.48;51.06;100390.97;4900534;29;20064;-79
2022/04/18 03:33:47;;;;;;;6.10;2.47;;;;;;;6.44;51.12;100389.38;4883867;29;20414;-79
2022/04/18 03:41:49;;;;;;;5.35;2.80;;;;;;;6.34;51.64;100385.38;4900444;29;20056;-77
2022/04/18 03:44:17;;;;;;;5.85;2.78;;;;;;;6.34;52.26;100378.28;4900308;29;20044;-78
2022/04/18 03:46:46;;;;;;;5.30;2.50;;;;;;;6.47;51.15;100381.31;4900508;29;20096;-78
2022/04/18 03:49:14;;;;;;;5.32;2.90;;;;;;;6.45;51.07;100383.13;4899975;29;20096;-78
2022/04/18 03:51:44;;;;;;;4.80;2.63;;;;;;;6.51;51.59;100374.94;4900507;29;20052;-78
2022/04/18 03:54:14;;;;;;;5.93;2.80;;;;;;;6.50;51.31;100367.91;4900403;29;20127;-78
2022/04/18 03:56:43;;;;;;;4.63;2.70;;;;;;;6.55;50.98;100365.94;4900029;29;20072;-84
2022/04/18 03:59:11;;;;;;;4.95;2.72;;;;;;;6.57;50.95;100358.81;4883276;29;20114;-85
2022/04/18 04:01:40;;;;;;;5.40;2.90;;;;;;;6.59;51.11;100356.94;4900304;29;20049;-81
2022/04/18 04:04:08;;;;;;;5.30;2.70;;;;;;;6.56;51.17;100365.00;4900376;29;20045;-81
2022/04/18 04:06:36;;;;;;;6.20;2.75;;;;;;;6.57;51.77;100366.75;4883512;29;20048;-78
2022/04/18 04:09:08;;;;;;;5.68;2.83;;;;;;;6.54;51.98;100358.91;4900063;29;20467;-81
2022/04/18 04:11:37;;;;;;;5.95;2.80;;;;;;;6.57;51.96;100361.44;4900650;29;20086;-79
2022/04/18 04:14:05;;;;;;;5.65;2.80;;;;;;;6.41;52.68;100365.66;4883433;29;20052;-78
2022/04/18 04:16:37;;;;;;;5.30;2.92;;;;;;;6.49;52.52;100363.56;4900177;29;20060;-79
2022/04/18 04:19:06;;;;;;;8.73;3.13;;;;;;;6.50;52.34;100365.28;4883207;29;20060;-78
2022/04/18 04:21:35;;;;;;;6.32;3.08;;;;;;;6.51;52.38;100361.69;4883347;29;20086;-78
2022/04/18 04:24:03;;;;;;;5.88;3.15;;;;;;;6.58;51.58;100365.81;4883134;29;20079;-78
2022/04/18 04:26:33;;;;;;;5.45;2.75;;;;;;;6.51;52.56;100367.84;4900062;29;20109;-76
2022/04/18 04:29:01;;;;;;;5.72;3.42;;;;;;;6.47;52.37;100366.28;4897477;29;20044;-78
2022/04/18 04:31:29;;;;;;;6.20;2.70;;;;;;;6.49;52.29;100360.91;4882954;29;20056;-77
2022/04/18 04:33:58;;;;;;;6.18;2.90;;;;;;;6.56;52.03;100359.69;4899871;29;20100;-82
2022/04/18 04:36:26;;;;;;;6.60;2.63;;;;;;;6.63;51.82;100361.16;4883069;29;20060;-78
2022/04/18 04:38:54;;;;;;;4.65;2.80;;;;;;;6.74;51.65;100369.53;4882887;29;20422;-75
2022/04/18 04:41:22;;;;;;;4.72;2.38;;;;;;;6.63;51.59;100360.31;4899101;29;20053;-75
2022/04/18 04:43:52;;;;;;;5.47;2.88;;;;;;;6.61;52.16;100368.34;4899615;29;20044;-75
2022/04/18 04:46:20;;;;;;;7.00;3.17;;;;;;;6.78;51.90;100367.63;4882401;29;20063;-75
2022/04/18 04:48:48;;;;;;;6.60;2.97;;;;;;;6.80;51.78;100358.66;4899266;29;20045;-76
2022/04/18 04:51:16;;;;;;;5.30;2.97;;;;;;;6.75;51.54;100359.78;4898988;29;20052;-75
2022/04/18 04:53:45;;;;;;;6.00;2.80;;;;;;;6.80;51.18;100358.66;4899119;29;20124;-79
2022/04/18 04:56:13;;;;;;;5.07;2.72;;;;;;;6.86;51.23;100346.94;4898684;29;20522;-78
2022/04/18 04:58:41;;;;;;;5.57;2.88;;;;;;;6.76;51.85;100351.78;4899487;29;20052;-79
2022/04/18 05:01:11;;;;;;;6.60;3.17;;;;;;;6.83;52.00;100350.56;4898937;29;20483;-78
2022/04/18 05:03:39;;;;;;;7.25;3.15;;;;;;;6.86;52.50;100358.41;4898854;29;20048;-78
2022/04/18 05:06:07;;;;;;;5.03;3.08;;;;;;;7.13;50.54;100350.16;4882069;29;20048;-76
2022/04/18 05:08:36;;;;;;;5.63;2.80;;;;;;;7.17;50.23;100357.94;4898694;29;20128;-76
2022/04/18 05:11:04;;;;;;;4.90;2.85;;;;;;;7.10;51.18;100359.13;4882200;29;20059;-78
2022/04/18 05:13:32;;;;;;;6.22;3.22;;;;;;;7.03;50.89;100356.81;4882545;29;20104;-79
2022/04/18 05:16:00;;;;;;;6.05;3.08;;;;;;;7.08;50.83;100355.69;4898702;29;20456;-81
2022/04/18 05:18:30;;;;;;;7.97;3.00;;;;;;;7.02;51.01;100353.28;4899072;29;20056;-80
2022/04/18 05:20:58;;;;;;;7.10;3.15;;;;;;;7.01;51.10;100361.31;4899004;29;20410;-81
2022/04/18 05:23:28;;;;;;;5.15;3.00;;;;;;;7.04;51.19;100351.44;4899315;29;20044;-79
2022/04/18 05:25:57;;;;;;;6.47;2.90;;;;;;;6.93;51.22;100358.13;4898872;29;20056;-80
2022/04/18 05:28:25;;;;;;;5.55;2.88;;;;;;;7.03;51.28;100348.84;4882070;29;20056;-80
2022/04/18 05:30:59;;;;;;;5.75;3.20;;;;;;;7.19;50.76;100349.91;4898938;29;20056;-80
2022/04/18 05:33:28;;;;;;;5.72;3.17;;;;;;;7.33;49.76;100346.63;4898765;29;20099;-80
2022/04/18 05:35:58;;;;;;;7.30;3.05;;;;;;;7.33;49.63;100342.16;4899045;29;20056;-79
2022/04/18 05:38:26;;;;;;;5.90;3.28;;;;;;;7.40;49.34;100342.75;4898473;29;20497;-78
2022/04/18 05:40:54;;;;;;;7.10;3.08;;;;;;;7.37;49.89;100338.47;4898361;29;20066;-77
2022/04/18 05:43:22;;;;;;;7.85;3.78;;;;;;;7.63;49.11;100347.88;4881416;29;20108;-77
2022/04/18 05:45:50;;;;;;;6.15;3.58;;;;;;;7.52;48.87;100346.63;4881664;29;20079;-78
2022/04/18 05:48:19;;;;;;;7.15;3.22;;;;;;;7.46;48.58;100343.34;4881792;29;20052;-76
2022/04/18 05:50:47;;;;;;;5.80;3.30;;;;;;;7.53;48.34;100353.66;4898629;29;20056;-75
2022/04/18 05:53:17;;;;;;;6.00;3.13;;;;;;;7.68;48.16;100352.97;4898238;29;20068;-74
2022/04/18 05:55:45;;;;;;;7.60;3.28;;;;;;;7.67;48.53;100353.91;4898664;29;20049;-79
2022/04/18 05:58:16;;;;;;;5.68;3.22;;;;;;;7.71;48.08;100350.16;4897797;29;20479;-76
2022/04/18 06:00:44;;;;;;;5.25;3.40;;;;;;;7.79;47.46;100345.34;4898417;29;20083;-78
2022/04/18 06:03:12;;;;;;;5.60;2.95;;;;;;;7.92;46.66;100346.50;4896682;29;20100;-78
2022/04/18 06:05:40;;;;;;;6.13;3.50;;;;;;;7.92;46.79;100345.66;4881654;29;20128;-74
2022/04/18 06:08:09;;;;;;;5.80;3.08;;;;;;;7.95;46.62;100346.34;4881535;29;20056;-74
2022/04/18 06:10:41;;;;;;;4.90;3.00;;;;;;;8.06;47.17;100345.84;4881509;29;20517;-74
2022/04/18 06:13:09;;;;;;;5.15;3.20;;;;;;;8.20;46.79;100345.16;4898017;29;20048;-73
2022/04/18 06:15:41;;;;;;;5.70;2.75;;;;;;;8.07;46.72;100338.72;4898207;29;20064;-73
2022/04/18 06:18:09;;;;;;;8.05;3.17;;;;;;;7.98;47.11;100346.19;4879449;29;20124;-76
2022/04/18 06:20:43;;;;;;;5.63;2.60;;;;;;;8.01;46.05;100346.06;4864245;29;20049;-81
2022/04/18 06:23:11;;;;;;;6.00;2.70;;;;;;;8.28;45.05;100346.50;4866132;29;20475;-73
2022/04/18 06:25:40;;;;;;;5.47;2.83;;;;;;;8.10;45.33;100343.88;4900473;29;20055;-73
2022/04/18 06:28:09;;;;;;;7.38;3.10;;;;;;;8.22;45.44;100351.28;4885050;29;20056;-75
2022/04/18 06:30:37;;;;;;;4.63;2.63;;;;;;;8.33;44.67;100346.28;4885068;29;20056;-73
2022/04/18 06:33:10;;;;;;;5.30;2.60;;;;;;;8.33;45.58;100346.28;4901871;29;20492;-73
2022/04/18 06:35:38;;;;;;;6.17;2.90;;;;;;;8.44;44.82;100349.31;4901803;29;20422;-75
2022/04/18 06:38:06;;;;;;;7.03;2.95;;;;;;;8.39;44.70;100346.00;4887141;29;20512;-74
2022/04/18 06:40:35;;;;;;;5.35;2.92;;;;;;;8.43;44.37;100347.59;4907109;29;20080;-73
2022/04/18 06:43:05;;;;;;;4.80;2.80;;;;;;;8.54;43.71;100350.56;4891096;29;20500;-73
2022/04/18 06:45:33;;;;;;;5.47;2.58;;;;;;;8.57;43.17;100349.53;4892444;29;20052;-73
2022/04/18 06:48:01;;;;;;;5.47;2.67;;;;;;;8.51;42.37;100345.41;4892615;29;20056;-74
2022/04/18 06:50:30;;;;;;;5.78;2.70;;;;;;;8.59;42.77;100343.25;4910175;29;20048;-74
2022/04/18 06:52:58;;;;;;;4.30;2.45;;;;;;;8.71;42.94;100344.41;4910723;29;20044;-75
2022/04/18 06:56:58;;;;;;;4.55;2.45;;;;;;;8.69;43.24;100345.44;4909928;29;20048;-75
2022/04/18 06:58:15;;;;;;;5.30;2.70;;;;;;;8.77;43.17;100352.06;4910636;29;20040;-73
2022/04/18 07:00:44;;;;;;;5.05;2.70;;;;;;;8.91;43.39;100338.06;4894023;29;20045;-75
2022/04/18 07:03:12;;;;;;;5.38;2.65;;;;;;;8.81;43.27;100350.13;4884959;29;20067;-77
2022/04/18 07:05:40;;;;;;;4.45;2.67;;;;;;;8.76;44.09;100344.16;4906239;29;20048;-86
2022/04/18 07:08:09;;;;;;;4.85;2.97;;;;;;;8.90;43.42;100341.66;4891301;29;20051;-86
2022/04/18 07:10:37;;;;;;;6.13;2.90;;;;;;;8.81;43.16;100337.69;4895895;29;20052;-76
2022/04/18 07:13:11;;;;;;;5.85;2.72;;;;;;;8.73;43.55;100342.53;4887014;29;20053;-79
2022/04/18 07:15:40;;;;;;;6.00;2.95;;;;;;;8.65;43.22;100347.38;4905902;29;20048;-78
2022/04/18 07:18:08;;;;;;;5.07;2.38;;;;;;;8.87;42.93;100339.13;4896784;29;20458;-78
2022/04/18 07:20:37;;;;;;;4.40;2.50;;;;;;;9.01;42.06;100343.75;4896008;29;20101;-75
2022/04/18 07:23:12;;;;;;;5.97;2.80;;;;;;;9.14;41.94;100335.03;4891532;29;20094;-80
2022/04/18 07:25:40;;;;;;;6.20;3.00;;;;;;;9.39;41.56;100331.09;4893505;29;20446;-78
2022/04/18 07:28:08;;;;;;;6.22;2.58;;;;;;;9.50;41.03;100328.69;4893403;29;20049;-76
2022/04/18 07:30:36;;;;;;;4.90;2.47;;;;;;;9.51;41.15;100326.91;4896616;29;20127;-78
2022/04/18 07:33:06;;;;;;;4.63;2.70;;;;;;;9.53;41.84;100320.53;4909814;29;20048;-80
2022/04/18 07:35:35;;;;;;;5.57;2.50;;;;;;;9.58;40.72;100317.63;4900376;29;20405;-83
2022/04/18 07:40:50;;;;;;;5.15;2.70;;;;;;;9.71;40.21;100319.53;4892895;29;20458;-76
2022/04/18 07:43:19;;;;;;;6.80;2.88;;;;;;;9.63;39.92;100319.09;4908869;29;20064;-77
2022/04/18 07:45:47;;;;;;;6.13;3.00;;;;;;;9.56;40.89;100322.19;4891752;29;20062;-74
2022/04/18 07:48:17;;;;;;;6.00;2.80;;;;;;;9.50;40.87;100323.38;4905848;29;20451;-74
2022/04/18 07:53:32;;;;;;;6.43;2.80;;;;;;;8.67;41.59;100328.66;4892754;29;20529;-76
2022/04/18 07:56:00;;;;;;;5.80;2.60;;;;;;;8.72;41.66;100327.50;4892328;29;20528;-79
2022/04/18 07:58:28;;;;;;;5.03;2.28;;;;;;;8.87;41.74;100324.03;4891584;29;20394;-79
2022/04/18 08:00:57;;;;;;;5.38;2.70;;;;;;;9.15;41.52;100325.25;4914624;29;20064;-80
2022/04/18 08:03:26;;;;;;;5.75;2.47;;;;;;;9.16;40.78;100319.84;4897932;29;20058;-73
2022/04/18 08:05:56;;;;;;;6.60;2.92;;;;;;;9.24;40.93;100324.78;4917805;29;20056;-82
2022/04/18 08:08:24;;;;;;;5.53;2.83;;;;;;;9.29;41.80;100311.22;4900220;29;20048;-81
2022/04/18 08:10:52;;;;;;;4.45;2.65;;;;;;;9.41;41.96;100315.88;4900318;29;20113;-77
2022/04/18 08:13:21;;;;;;;6.85;3.10;;;;;;;9.41;41.41;100310.56;4883102;29;20053;-80
2022/04/18 08:15:49;;;;;;;5.93;2.72;;;;;;;9.53;42.37;100311.69;4892272;29;20063;-79
2022/04/18 08:18:18;;;;;;;4.70;2.70;;;;;;;9.63;44.06;100304.91;4886898;29;20053;-78
2022/04/18 08:20:48;;;;;;;5.55;2.70;;;;;;;9.52;43.83;100308.16;4905192;29;20443;-80
2022/04/18 08:23:16;;;;;;;6.13;3.00;;;;;;;9.60;41.29;100313.06;4910007;29;20040;-80
2022/04/18 08:25:44;;;;;;;5.25;2.53;;;;;;;9.53;41.28;100298.38;4918360;29;20048;-77
2022/04/18 08:28:13;;;;;;;6.35;2.67;;;;;;;9.85;40.07;100299.25;4887560;29;20057;-78
2022/04/18 08:30:41;;;;;;;6.10;3.05;;;;;;;9.63;40.13;100295.09;4883024;29;20055;-78
2022/04/18 08:33:10;;;;;;;5.10;2.55;;;;;;;9.85;40.36;100294.78;4882817;29;20052;-78
2022/04/18 08:35:38;;;;;;;4.45;2.45;;;;;;;10.01;39.56;100290.28;4880302;29;20057;-76
2022/04/18 08:38:08;;;;;;;5.22;2.63;;;;;;;10.05;38.94;100285.66;4887536;29;20044;-79
2022/04/18 08:40:38;;;;;;;5.18;2.80;;;;;;;10.03;39.05;100285.72;4886623;29;20102;-79
2022/04/18 08:43:08;;;;;;;4.72;2.55;;;;;;;9.95;39.30;100289.81;4905003;29;20059;-79
2022/04/18 08:45:39;;;;;;;5.88;2.70;;;;;;;10.05;39.08;100291.00;4905819;29;20036;-78
2022/04/18 08:53:41;;;;;;;4.07;2.17;;;;;;;9.83;37.94;100278.00;4862298;29;20049;-80
2022/04/18 08:56:10;;;;;;;4.28;2.38;;;;;;;9.97;37.76;100283.44;4862663;29;20084;-78
2022/04/18 08:58:40;;;;;;;3.33;2.08;;;;;;;10.01;36.77;100281.44;4865692;29;20067;-80
2022/04/18 09:01:09;;;;;;;3.60;2.10;;;;;;;9.97;35.69;100269.25;4880778;29;20049;-80
2022/04/18 09:03:39;;;;;;;3.95;2.22;;;;;;;10.20;35.79;100267.91;4880681;29;20479;-80
2022/04/18 09:06:11;;;;;;;5.20;2.47;;;;;;;10.16;36.32;100267.25;4881386;29;20050;-80
2022/04/18 09:08:46;;;;;;;5.28;2.03;;;;;;;10.45;35.70;100254.91;4898187;29;20048;-83
2022/04/18 09:11:28;;;;;;;4.10;2.08;;;;;;;10.71;36.71;100234.66;4881258;29;20056;-80
2022/04/18 09:14:05;;;;;;;4.23;2.23;;;;;;;10.89;36.10;100244.19;4881801;29;20053;-83
2022/04/18 09:16:34;;;;;;;4.13;2.05;;;;;;;11.01;34.48;100244.41;4882175;29;20059;-78
2022/04/18 09:19:09;;;;;;;5.45;2.35;;;;;;;11.30;34.59;100240.75;4862765;29;20053;-80
2022/04/18 09:21:43;;;;;;;4.55;2.22;;;;;;;11.30;35.10;100237.22;4873420;29;20053;-81
2022/04/18 09:24:32;;;;;;;3.92;2.13;;;;;;;11.43;34.27;100236.34;4880918;29;20052;-78
2022/04/18 09:27:07;;;;;;;4.30;2.35;;;;;;;10.93;32.88;100236.00;4885307;29;20056;-78
2022/04/18 09:29:39;;;;;;;5.00;2.72;;;;;;;10.62;33.56;100232.56;4881463;29;20403;-78
2022/04/18 09:32:09;;;;;;;4.57;2.30;;;;;;;10.55;33.72;100228.53;4881487;29;20478;-79
2022/04/18 09:34:38;;;;;;;3.85;2.00;;;;;;;10.58;35.35;100217.66;4880732;29;20486;-78
2022/04/18 09:37:17;;;;;;;4.82;2.67;;;;;;;10.77;35.55;100225.41;4896886;29;20124;-76
2022/04/18 09:39:55;;;;;;;4.13;2.38;;;;;;;10.95;35.10;100218.09;4880305;29;20052;-72
2022/04/18 09:42:25;;;;;;;3.03;2.00;;;;;;;10.89;34.25;100214.81;4881126;29;20484;-78
2022/04/18 09:44:58;;;;;;;3.65;2.03;;;;;;;10.62;34.91;100211.22;4897943;29;20076;-78
2022/04/18 09:47:35;;;;;;;4.30;2.33;;;;;;;10.27;35.40;100222.19;4896802;29;20494;-75
2022/04/18 09:50:58;;;;;;;5.85;2.50;;;;;;;10.16;35.61;100213.94;4883545;29;20064;-73
2022/04/18 09:53:06;;;;;;;5.50;2.60;;;;;;;10.32;34.33;100209.41;4880521;29;20062;-77
2022/04/18 09:55:36;;;;;;;3.58;2.15;;;;;;;10.37;34.04;100214.50;4880547;29;20579;-81
2022/04/18 09:58:05;;;;;;;3.70;1.90;;;;;;;10.15;34.54;100212.22;4894852;29;20120;-80
2022/04/18 10:00:56;;;;;;;4.50;2.15;;;;;;;10.21;34.04;100206.50;4880985;29;20143;-79
2022/04/18 10:03:25;;;;;;;5.80;2.30;;;;;;;9.75;34.44;100213.69;4897597;29;20410;-77
2022/04/18 10:05:56;;;;;;;5.00;2.30;;;;;;;9.94;34.33;100198.34;4879807;29;20135;-74
2022/04/18 10:08:26;;;;;;;3.10;1.90;;;;;;;9.97;33.72;100202.63;4895393;29;20398;-78
2022/04/18 10:10:58;;;;;;;3.70;2.30;;;;;;;10.15;33.64;100198.88;4885640;29;20044;-78
2022/04/18 10:13:28;;;;;;;5.68;2.28;;;;;;;10.45;33.46;100193.56;4876916;29;20406;-77
2022/04/18 10:15:59;;;;;;;5.25;2.50;;;;;;;10.60;33.34;100194.41;4877750;29;20101;-76
2022/04/18 10:18:28;;;;;;;3.83;2.10;;;;;;;10.91;33.25;100195.22;4879288;29;20472;-79
2022/04/18 10:21:14;;;;;;;4.55;2.30;;;;;;;11.40;32.83;100188.47;4862237;29;20049;-77
2022/04/18 10:24:10;;;;;;;5.68;2.55;;;;;;;11.71;32.28;100184.66;4878685;29;20055;-77
2022/04/18 10:27:10;;;;;;;4.43;2.28;;;;;;;11.73;32.39;100177.38;4878613;29;20593;-79
2022/04/18 10:29:42;;;;;;;4.80;2.42;;;;;;;11.84;31.69;100174.03;4862018;29;20417;-78
2022/04/18 10:32:11;;;;;;;4.05;2.13;;;;;;;11.79;31.82;100170.78;4862066;29;20061;-82
2022/04/18 10:34:40;;;;;;;4.38;2.22;;;;;;;11.20;32.08;100167.53;4884264;29;20041;-78
2022/04/18 10:37:09;;;;;;;4.75;2.42;;;;;;;11.06;33.37;100163.06;4880706;29;20061;-79
2022/04/18 10:39:39;;;;;;;5.35;2.25;;;;;;;10.84;33.59;100158.22;4880539;29;20494;-77
2022/04/18 10:42:23;;;;;;;5.07;2.13;;;;;;;10.92;34.52;100156.91;4880764;29;20136;-80
2022/04/18 10:45:05;;;;;;;5.32;2.40;;;;;;;10.89;35.32;100149.94;4880608;29;20076;-81
2022/04/18 10:48:04;;;;;;;4.95;2.47;;;;;;;10.81;36.34;100147.75;4897212;29;20068;-79
2022/04/18 10:50:38;;;;;;;4.53;2.50;;;;;;;11.01;36.47;100146.50;4897192;29;20479;-82
2022/04/18 10:53:11;;;;;;;6.70;2.63;;;;;;;11.03;35.28;100149.94;4880595;29;20055;-79
2022/04/18 10:55:42;;;;;;;3.67;2.35;;;;;;;11.11;35.79;100144.97;4897357;29;20123;-79
2022/04/18 10:58:16;;;;;;;4.03;2.35;;;;;;;10.55;35.56;100143.19;4897296;29;20075;-76
2022/04/18 11:00:54;;;;;;;5.10;2.47;;;;;;;10.87;35.32;100141.16;4880583;29;20136;-80
2022/04/18 11:03:57;;;;;;;5.03;2.47;;;;;;;10.89;34.79;100139.25;4879902;29;20131;-76
2022/04/18 11:06:50;;;;;;;4.45;2.40;;;;;;;10.74;34.87;100148.25;4858110;29;20447;-74
2022/04/18 11:09:22;;;;;;;4.32;2.20;;;;;;;10.59;35.43;100142.03;4882430;29;20048;-76
2022/04/18 11:11:54;;;;;;;5.32;2.58;;;;;;;10.87;35.38;100136.69;4900580;29;20132;-75
2022/04/18 11:14:27;;;;;;;4.90;2.92;;;;;;;11.35;35.19;100136.31;4900333;29;20045;-79
2022/04/18 11:16:57;;;;;;;;;;;;;;;11.64;35.23;100129.91;4884404;29;20083;-77
2022/04/18 11:19:30;;;;;;;5.60;2.40;;;;;;;12.06;34.41;100111.97;4883705;29;19979;-75
2022/04/18 11:22:19;;;;;;;;;;;;;;;12.05;33.88;100120.94;4883716;29;20091;-77
2022/04/18 11:25:03;;;;;;;3.85;2.30;;;;;;;11.83;34.07;100116.19;4900572;29;19924;-79
2022/04/18 11:27:37;;;;;;;4.60;2.50;;;;;;;11.73;33.83;100120.41;4883821;29;20053;-81
2022/04/18 11:30:14;;;;;;;4.95;2.40;;;;;;;11.41;33.78;100127.91;4898788;29;20131;-78
2022/04/18 11:32:44;;;;;;;5.60;3.03;;;;;;;11.42;34.41;100127.81;4883542;29;20076;-81
2022/04/18 11:35:16;;;;;;;4.40;2.50;;;;;;;11.44;34.83;100115.19;4889922;29;20056;-75
2022/04/18 11:37:45;;;;;;;4.07;2.25;;;;;;;11.49;33.57;100116.72;4886906;29;20051;-75
2022/04/18 11:40:18;;;;;;;4.72;2.70;;;;;;;11.41;33.65;100115.41;4899874;29;20053;-72
2022/04/18 11:42:47;;;;;;;6.00;2.22;;;;;;;11.50;32.73;100115.75;4882853;29;20057;-73
2022/04/18 11:45:24;;;;;;;4.35;2.67;;;;;;;11.28;33.23;100113.63;4899558;29;20131;-76
2022/04/18 11:47:54;;;;;;;4.75;2.42;;;;;;;11.16;34.40;100113.47;4900053;29;20055;-80
2022/04/18 11:50:23;;;;;;;5.90;2.83;;;;;;;11.11;34.11;100107.59;4882875;29;20558;-81
2022/04/18 11:53:01;;;;;;;8.85;2.33;;;;;;;11.36;34.89;100109.50;4882896;29;20049;-83
2022/04/18 11:55:31;;;;;;;3.90;2.50;;;;;;;11.28;32.92;100114.47;4883013;29;20067;-77
2022/04/18 11:57:59;;;;;;;4.90;2.67;;;;;;;11.08;33.56;100112.25;4882768;29;20057;-78
2022/04/18 12:08:48;;;;;;;5.45;2.17;;;;;;;11.09;33.62;100112.16;4898075;29;20064;-79
2022/04/18 12:11:17;;;;;;;4.65;2.38;;;;;;;11.25;32.91;100108.50;4883238;29;20053;-75
2022/04/18 12:13:47;;;;;;;4.10;2.20;;;;;;;11.22;32.78;100109.56;4899687;29;20123;-77
2022/04/18 12:16:22;;;;;;;5.85;2.30;;;;;;;11.40;33.94;100092.34;4883070;29;20056;-77
2022/04/18 12:18:54;;;;;;;3.95;2.30;;;;;;;11.19;35.27;100104.41;4881914;29;20060;-77