Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/13 00:01:08;;;;;;;4.67;1.70;;;;;;;13.75;61.64;100954.88;1773986;81;20952;-79
2024/04/13 00:03:36;;;;;;;4.97;1.50;;;;;;;13.76;61.76;100952.45;1773856;81;21130;-78
2024/04/13 00:06:05;;;;;;;3.17;1.70;;;;;;;13.77;61.91;100950.02;1752853;81;21494;-79
2024/04/13 00:08:35;;;;;;;1.90;1.50;;;;;;;13.77;61.81;100948.64;1774272;81;20980;-80
2024/04/13 00:11:07;;;;;;;2.83;1.65;;;;;;;13.76;61.80;100945.56;1773978;81;21469;-79
2024/04/13 00:13:34;;;;;;;4.87;1.57;;;;;;;13.74;61.83;100939.41;1773750;81;21506;-80
2024/04/13 00:16:03;;;;;;;5.65;1.70;;;;;;;13.75;61.88;100945.23;1773966;81;21007;-78
2024/04/13 00:18:35;;;;;;;2.55;1.35;;;;;;;13.75;61.86;100942.48;1774033;80;21039;-77
2024/04/13 00:21:04;;;;;;;5.03;1.70;;;;;;;13.75;61.89;100925.96;1773968;81;21059;-79
2024/04/13 00:23:33;;;;;;;2.62;1.22;;;;;;;13.77;61.84;100929.36;1774159;81;20999;-77
2024/04/13 00:26:02;;;;;;;2.72;1.67;;;;;;;13.78;61.96;100935.19;1773838;80;21944;-79
2024/04/13 00:28:30;;;;;;;6.72;1.37;;;;;;;13.79;61.77;100929.48;1761483;81;21133;-75
2024/04/13 00:30:59;;;;;;;2.27;1.72;;;;;;;13.78;61.71;100929.69;1752335;82;21114;-76
2024/04/13 00:33:27;;;;;;;4.17;1.60;;;;;;;13.76;61.76;100920.78;1752771;81;21042;-78
2024/04/13 00:35:59;;;;;;;2.65;1.47;;;;;;;13.78;61.82;100926.93;1752465;82;21002;-79
2024/04/13 00:38:27;;;;;;;3.22;1.70;;;;;;;13.78;61.71;100925.55;1736554;82;21514;-79
2024/04/13 00:40:55;;;;;;;2.47;1.25;;;;;;;13.79;61.74;100923.97;1752531;81;21540;-78
2024/04/13 00:43:23;;;;;;;2.00;1.40;;;;;;;13.78;61.76;100924.17;1752597;80;21054;-78
2024/04/13 00:45:55;;;;;;;6.70;2.27;;;;;;;13.77;61.61;100923.85;1752660;82;21093;-79
2024/04/13 00:48:24;;;;;;;5.67;1.60;;;;;;;13.77;61.55;100920.57;1752796;80;21022;-80
2024/04/13 00:51:00;;;;;;;1.55;1.27;;;;;;;13.80;61.64;100915.17;1752472;82;21062;-79
2024/04/13 00:53:29;;;;;;;4.47;1.70;;;;;;;13.82;61.67;100915.82;1753080;80;21023;-79
2024/04/13 00:56:00;;;;;;;3.65;1.55;;;;;;;13.83;61.63;100914.77;1752547;82;21083;-78
2024/04/13 00:58:30;;;;;;;2.17;1.35;;;;;;;13.86;61.79;100919.86;1752531;81;21589;-79
2024/04/13 01:00:59;;;;;;;3.35;1.50;;;;;;;13.84;61.65;100918.69;1752594;82;21121;-80
2024/04/13 01:03:28;;;;;;;3.22;1.40;;;;;;;13.84;61.63;100916.47;1752751;82;21085;-78
2024/04/13 01:05:57;;;;;;;2.52;1.12;;;;;;;13.85;62.00;100909.37;1752608;82;21512;-80
2024/04/13 01:08:28;;;;;;;2.50;1.22;;;;;;;13.86;62.20;100908.84;1752711;82;21062;-79
2024/04/13 01:11:01;;;;;;;2.42;1.15;;;;;;;13.86;61.85;100899.20;1752489;82;21164;-79
2024/04/13 01:13:30;;;;;;;3.50;1.60;;;;;;;13.87;61.51;100903.66;1752620;82;21066;-78
2024/04/13 01:15:58;;;;;;;4.72;1.70;;;;;;;13.86;61.77;100892.31;1752545;80;21034;-77
2024/04/13 01:18:27;;;;;;;5.47;1.35;;;;;;;13.86;62.21;100897.30;1752628;82;21070;-78
2024/04/13 01:21:00;;;;;;;2.37;1.40;;;;;;;13.85;62.36;100894.22;1752542;81;21539;-74
2024/04/13 01:23:30;;;;;;;6.08;1.80;;;;;;;13.86;62.23;100893.16;1753871;82;21062;-79
2024/04/13 01:25:59;;;;;;;10.20;2.10;;;;;;;13.85;62.55;100891.99;1753123;82;21054;-78
2024/04/13 01:28:33;;;;;;;4.83;1.62;;;;;;;13.85;62.95;100896.97;1762567;81;21003;-76
2024/04/13 01:31:03;;;;;;;5.53;1.60;;;;;;;13.86;63.21;100900.05;1776919;80;21555;-78
2024/04/13 01:33:32;;;;;;;5.17;1.62;;;;;;;13.85;63.35;100898.35;1776884;80;20999;-78
2024/04/13 01:36:01;;;;;;;2.60;1.40;;;;;;;13.80;63.57;100892.61;1776947;80;21034;-79
2024/04/13 01:38:30;;;;;;;2.77;1.52;;;;;;;13.78;63.59;100888.37;1776558;81;20999;-78
2024/04/13 01:40:59;;;;;;;2.58;1.50;;;;;;;13.79;63.34;100893.67;1776621;80;21156;-78
2024/04/13 01:43:27;;;;;;;4.17;1.45;;;;;;;13.81;63.30;100892.09;1776828;80;21004;-77
2024/04/13 01:45:58;;;;;;;3.15;1.55;;;;;;;13.81;63.16;100893.46;1776852;81;20993;-77
2024/04/13 01:48:27;;;;;;;5.05;1.40;;;;;;;13.80;62.92;100891.77;1776747;81;21047;-79
2024/04/13 01:50:55;;;;;;;2.37;1.30;;;;;;;13.79;62.74;100890.92;1776664;80;21070;-78
2024/04/13 01:53:25;;;;;;;4.08;1.30;;;;;;;13.79;62.58;100888.16;1776861;80;21050;-77
2024/04/13 01:55:54;;;;;;;3.77;1.50;;;;;;;13.78;62.37;100885.61;1776673;81;21015;-77
2024/04/13 01:58:23;;;;;;;2.50;1.30;;;;;;;13.78;62.26;100880.11;1776897;81;21011;-77
2024/04/13 02:00:51;;;;;;;3.40;1.50;;;;;;;13.79;62.20;100880.42;1776230;80;20999;-78
2024/04/13 02:03:21;;;;;;;5.67;1.80;;;;;;;13.78;62.09;100879.58;1776602;81;21406;-79
2024/04/13 02:05:49;;;;;;;2.17;1.40;;;;;;;13.76;62.22;100873.95;1776595;81;21504;-79
2024/04/13 02:08:18;;;;;;;4.08;1.50;;;;;;;13.77;62.29;100872.89;1776657;80;21051;-78
2024/04/13 02:10:46;;;;;;;4.62;1.50;;;;;;;13.75;62.59;100863.47;1776634;81;21015;-77
2024/04/13 02:13:15;;;;;;;3.42;2.02;;;;;;;13.74;62.59;100867.80;1776525;81;21395;-78
2024/04/13 02:15:47;;;;;;;3.65;1.65;;;;;;;13.73;62.72;100866.11;1776583;81;21030;-78
2024/04/13 02:18:15;;;;;;;4.40;1.70;;;;;;;13.72;63.16;100869.92;1776726;80;21051;-77
2024/04/13 02:20:44;;;;;;;5.58;1.87;;;;;;;13.70;63.45;100865.98;1776637;81;20987;-80
2024/04/13 02:23:13;;;;;;;5.75;1.72;;;;;;;13.67;63.52;100862.80;1776699;81;20983;-77
2024/04/13 02:25:49;;;;;;;4.47;2.05;;;;;;;13.66;63.52;100863.33;1776970;81;21039;-76
2024/04/13 02:28:18;;;;;;;2.08;1.60;;;;;;;13.69;63.56;100866.20;1778094;80;21058;-78
2024/04/13 02:30:46;;;;;;;2.35;1.40;;;;;;;13.71;63.44;100866.31;1782458;80;21034;-78
2024/04/13 02:33:15;;;;;;;5.55;1.40;;;;;;;13.74;63.34;100867.28;1782742;80;20995;-78
2024/04/13 02:35:44;;;;;;;2.95;1.72;;;;;;;13.74;63.17;100862.30;1714335;83;21043;-80
2024/04/13 02:38:12;;;;;;;2.83;1.30;;;;;;;13.72;62.96;100858.90;1746816;81;21438;-74
2024/04/13 02:40:41;;;;;;;4.00;1.60;;;;;;;13.72;62.76;100863.03;1774308;81;21019;-77
2024/04/13 02:43:09;;;;;;;4.35;1.70;;;;;;;13.72;62.72;100862.50;1774206;80;21022;-78
2024/04/13 02:45:38;;;;;;;2.85;1.90;;;;;;;13.75;62.97;100866.75;1774245;81;20995;-78
2024/04/13 02:48:08;;;;;;;3.27;1.82;;;;;;;13.72;63.24;100860.28;1774415;81;20963;-79
2024/04/13 02:50:36;;;;;;;3.10;1.50;;;;;;;13.69;63.19;100856.56;1774299;81;21253;-78
2024/04/13 02:53:05;;;;;;;6.87;2.00;;;;;;;13.67;63.10;100859.52;1774424;81;21030;-79
2024/04/13 02:55:34;;;;;;;4.67;1.60;;;;;;;13.64;62.77;100857.15;1774345;81;20980;-78
2024/04/13 02:58:03;;;;;;;6.40;1.60;;;;;;;13.63;62.73;100855.45;1774307;81;21026;-78
2024/04/13 03:00:32;;;;;;;3.35;1.95;;;;;;;13.67;62.79;100860.90;1774428;80;21000;-79
2024/04/13 03:03:00;;;;;;;3.65;1.90;;;;;;;13.68;62.68;100862.59;1774296;81;20995;-77
2024/04/13 03:05:29;;;;;;;4.25;1.77;;;;;;;13.66;62.63;100861.11;1774332;80;21055;-78
2024/04/13 03:07:58;;;;;;;1.65;1.35;;;;;;;13.67;62.71;100861.42;1774297;81;21123;-78
2024/04/13 03:10:27;;;;;;;3.90;1.98;;;;;;;13.64;62.67;100859.38;1774409;81;20955;-80
2024/04/13 03:12:55;;;;;;;6.65;1.60;;;;;;;13.63;62.64;100861.80;1774182;81;21019;-79
2024/04/13 03:15:23;;;;;;;3.85;1.77;;;;;;;13.62;62.56;100856.50;1746601;81;21075;-80
2024/04/13 03:17:52;;;;;;;6.95;1.72;;;;;;;13.64;62.55;100857.15;1774150;80;21046;-76
2024/04/13 03:20:20;;;;;;;4.08;1.87;;;;;;;13.62;62.54;100852.38;1774182;81;21036;-77
2024/04/13 03:22:48;;;;;;;4.35;1.62;;;;;;;13.63;62.53;100853.55;1774329;81;21011;-80
2024/04/13 03:25:18;;;;;;;4.80;2.00;;;;;;;13.63;62.64;100853.55;1774478;81;20991;-81
2024/04/13 03:27:46;;;;;;;3.10;1.80;;;;;;;13.62;62.59;100853.22;1774264;81;20988;-79
2024/04/13 03:30:14;;;;;;;3.85;1.90;;;;;;;13.61;62.58;100853.44;1753007;80;21035;-78
2024/04/13 03:32:43;;;;;;;4.12;1.75;;;;;;;13.60;62.60;100852.58;1773706;81;20991;-80
2024/04/13 03:35:12;;;;;;;5.87;2.25;;;;;;;13.58;62.57;100850.56;1773671;81;21415;-80
2024/04/13 03:37:40;;;;;;;5.80;2.15;;;;;;;13.59;62.70;100853.64;1773577;81;20988;-80
2024/04/13 03:40:13;;;;;;;4.35;1.87;;;;;;;13.61;62.73;100855.66;1773933;81;21031;-78
2024/04/13 03:42:44;;;;;;;6.03;1.87;;;;;;;13.61;62.63;100854.28;1773878;81;21138;-78
2024/04/13 03:45:13;;;;;;;2.65;1.62;;;;;;;13.62;62.63;100855.13;1773953;81;21054;-78
2024/04/13 03:47:43;;;;;;;3.62;1.90;;;;;;;13.63;62.56;100850.80;1773597;81;21000;-78
2024/04/13 03:50:11;;;;;;;4.97;1.90;;;;;;;13.63;62.51;100850.80;1773641;81;21474;-79
2024/04/13 03:52:41;;;;;;;9.08;2.30;;;;;;;13.67;62.44;100850.41;1773536;81;21035;-77
2024/04/13 03:55:09;;;;;;;4.80;1.60;;;;;;;13.69;62.39;100846.39;1773741;81;21015;-77
2024/04/13 03:57:38;;;;;;;6.97;2.10;;;;;;;13.71;62.30;100850.31;1773584;81;20955;-79
2024/04/13 04:00:08;;;;;;;6.35;2.20;;;;;;;13.73;62.26;100852.34;1773669;81;21079;-79
2024/04/13 04:02:40;;;;;;;6.28;2.10;;;;;;;13.70;62.30;100853.59;1773655;81;21075;-78
2024/04/13 04:05:09;;;;;;;4.62;1.90;;;;;;;13.71;62.32;100854.45;1773645;81;21047;-79
2024/04/13 04:07:38;;;;;;;4.53;1.80;;;;;;;13.72;62.38;100850.11;1773655;81;21041;-80
2024/04/13 04:10:07;;;;;;;5.42;2.10;;;;;;;13.74;62.34;100852.12;1773486;81;20999;-77
2024/04/13 04:12:35;;;;;;;8.80;3.00;;;;;;;13.76;62.28;100850.55;1773911;81;21093;-79
2024/04/13 04:15:04;;;;;;;8.58;2.10;;;;;;;13.78;62.16;100849.28;1773560;81;21372;-75
2024/04/13 04:17:34;;;;;;;3.80;1.85;;;;;;;13.81;62.08;100849.39;1773617;81;21424;-78
2024/04/13 04:20:03;;;;;;;2.62;1.70;;;;;;;13.81;62.02;100850.23;1773779;81;21036;-79
2024/04/13 04:22:32;;;;;;;6.65;2.02;;;;;;;13.81;62.07;100850.77;1773485;81;21074;-82
2024/04/13 04:25:00;;;;;;;5.67;1.92;;;;;;;13.83;62.02;100852.79;1773742;81;21051;-79
2024/04/13 04:27:29;;;;;;;7.37;2.22;;;;;;;13.83;61.89;100854.16;1688870;84;21039;-79
2024/04/13 04:29:57;;;;;;;7.17;2.00;;;;;;;13.83;61.80;100858.30;1723362;83;21051;-80
2024/04/13 04:32:26;;;;;;;3.20;1.90;;;;;;;13.85;61.79;100855.66;1773846;81;21051;-78
2024/04/13 04:34:54;;;;;;;5.70;1.98;;;;;;;13.88;61.62;100854.39;1773499;81;21055;-77
2024/04/13 04:37:22;;;;;;;6.12;2.20;;;;;;;13.85;61.50;100855.66;1773705;81;21443;-80
2024/04/13 04:39:51;;;;;;;4.72;1.92;;;;;;;13.88;61.50;100859.38;1773749;81;20987;-80
2024/04/13 04:42:19;;;;;;;6.75;1.95;;;;;;;13.91;61.47;100858.11;1773819;81;21048;-79
2024/04/13 04:44:47;;;;;;;5.22;2.08;;;;;;;13.92;61.38;100857.05;1773631;81;21055;-74
2024/04/13 04:47:16;;;;;;;6.53;1.90;;;;;;;13.94;61.27;100863.20;1773703;81;21011;-78
2024/04/13 04:49:46;;;;;;;3.30;2.00;;;;;;;13.99;61.25;100861.19;1773618;81;20972;-78
2024/04/13 04:52:17;;;;;;;6.30;2.30;;;;;;;14.02;61.03;100858.02;1773642;81;20999;-78
2024/04/13 04:54:45;;;;;;;7.90;2.05;;;;;;;14.03;60.91;100861.94;1773790;80;21011;-80
2024/04/13 04:57:14;;;;;;;5.35;2.00;;;;;;;14.04;60.82;100863.64;1754388;81;21004;-77
2024/04/13 04:59:42;;;;;;;5.67;2.00;;;;;;;14.06;60.72;100860.15;1773716;80;21007;-79
2024/04/13 05:02:11;;;;;;;5.33;1.90;;;;;;;14.09;60.52;100863.02;1773636;81;21074;-78
2024/04/13 05:04:39;;;;;;;4.17;1.72;;;;;;;14.09;60.60;100856.97;1773857;81;21035;-79
2024/04/13 05:07:07;;;;;;;7.55;1.87;;;;;;;14.12;60.47;100859.31;1773542;81;21093;-78
2024/04/13 05:09:35;;;;;;;6.87;2.00;;;;;;;14.14;60.27;100850.30;1754461;81;20995;-79
2024/04/13 05:12:04;;;;;;;8.15;2.75;;;;;;;14.18;60.01;100855.71;1773822;81;21023;-80
2024/04/13 05:14:32;;;;;;;3.87;2.08;;;;;;;14.19;59.93;100843.63;1773842;80;21419;-81
2024/04/13 05:17:01;;;;;;;2.60;1.77;;;;;;;14.24;59.81;100847.98;1773623;80;21525;-81
2024/04/13 05:19:30;;;;;;;3.98;1.82;;;;;;;14.32;59.56;100841.44;1773653;81;21003;-79
2024/04/13 05:22:04;;;;;;;5.10;2.10;;;;;;;14.37;59.33;100838.05;1773698;81;21036;-80
2024/04/13 05:24:28;;;;;;;7.12;2.42;;;;;;;14.43;58.86;100834.48;1773317;81;21019;-80
2024/04/13 05:26:57;;;;;;;21.77;2.37;;;;;;;14.47;58.63;100830.23;1773559;81;21494;-80
2024/04/13 05:29:26;;;;;;;5.15;1.90;;;;;;;14.51;58.65;100829.59;1761071;81;21079;-80
2024/04/13 05:31:54;;;;;;;8.15;1.80;;;;;;;14.56;58.39;100826.20;1731408;83;21035;-78
2024/04/13 05:34:22;;;;;;;6.65;1.95;;;;;;;14.60;58.08;100830.22;1731704;83;21023;-79
2024/04/13 05:36:51;;;;;;;6.25;2.20;;;;;;;14.65;57.85;100823.53;1684118;85;21017;-79
2024/04/13 05:39:20;;;;;;;7.15;2.12;;;;;;;14.69;57.62;100828.94;1749835;81;21099;-83
2024/04/13 05:41:48;;;;;;;9.78;2.75;;;;;;;14.75;57.46;100823.94;1749848;81;21601;-81
2024/04/13 05:44:16;;;;;;;5.37;1.80;;;;;;;14.81;57.03;100822.23;1749931;80;21007;-81
2024/04/13 05:46:45;;;;;;;6.30;1.80;;;;;;;14.84;56.75;100818.52;1729483;82;21094;-80
2024/04/13 05:49:14;;;;;;;5.80;2.02;;;;;;;14.89;56.44;100820.09;1749896;81;21091;-78
2024/04/13 05:51:43;;;;;;;5.50;1.92;;;;;;;14.95;56.23;100812.86;1729207;82;21059;-79
2024/04/13 05:54:12;;;;;;;6.87;2.00;;;;;;;15.04;56.17;100810.75;1749732;81;21098;-80
2024/04/13 05:56:40;;;;;;;5.33;1.95;;;;;;;15.12;55.73;100813.27;1749981;81;21086;-80
2024/04/13 05:59:08;;;;;;;6.35;2.10;;;;;;;15.19;55.04;100805.28;1750514;81;21059;-79
2024/04/13 06:01:37;;;;;;;5.80;1.87;;;;;;;15.25;54.98;100806.31;1749985;82;21592;-81
2024/04/13 06:04:06;;;;;;;6.53;2.10;;;;;;;15.34;54.76;100814.67;1750002;81;21058;-80
2024/04/13 06:06:34;;;;;;;6.85;1.98;;;;;;;15.42;54.56;100811.66;1729505;82;21038;-79
2024/04/13 06:09:05;;;;;;;10.00;2.10;;;;;;;15.48;53.90;100806.64;1750084;81;21090;-81
2024/04/13 06:11:34;;;;;;;5.10;2.20;;;;;;;15.54;53.82;100811.28;1750209;82;21106;-80
2024/04/13 06:14:02;;;;;;;6.80;2.55;;;;;;;15.58;53.65;100808.11;1750098;81;21442;-80
2024/04/13 06:16:31;;;;;;;6.28;1.85;;;;;;;15.63;53.40;100810.55;1750071;82;21069;-80
2024/04/13 06:18:59;;;;;;;3.17;1.65;;;;;;;15.66;52.83;100811.49;1731449;83;21087;-79
2024/04/13 06:21:30;;;;;;;6.03;1.90;;;;;;;15.66;52.59;100812.03;1749977;81;21073;-81
2024/04/13 06:23:58;;;;;;;4.37;2.10;;;;;;;15.68;52.46;100811.27;1750253;81;21042;-81
2024/04/13 06:26:27;;;;;;;8.08;2.20;;;;;;;15.66;52.50;100812.03;1750076;81;21069;-81
2024/04/13 06:28:55;;;;;;;13.58;2.85;;;;;;;15.67;52.67;100809.05;1750066;81;21074;-81
2024/04/13 06:31:23;;;;;;;5.95;2.40;;;;;;;15.68;52.70;100814.88;1776509;80;21003;-79
2024/04/13 06:33:52;;;;;;;6.10;1.98;;;;;;;15.68;52.55;100811.27;1776802;81;21517;-82
2024/04/13 06:36:21;;;;;;;8.90;2.40;;;;;;;15.67;52.31;100809.58;1776872;81;20979;-81
2024/04/13 06:38:49;;;;;;;9.43;2.67;;;;;;;15.65;52.12;100806.19;1776962;81;21014;-80
2024/04/13 06:41:17;;;;;;;5.15;2.05;;;;;;;15.66;52.19;100810.65;1776599;81;21026;-81
2024/04/13 06:43:46;;;;;;;7.03;1.87;;;;;;;15.67;52.42;100802.67;1776892;81;21011;-81
2024/04/13 06:46:14;;;;;;;7.00;2.40;;;;;;;15.70;51.72;100800.84;1776579;81;21575;-80
2024/04/13 06:48:43;;;;;;;8.65;2.10;;;;;;;15.69;51.72;100797.23;1776834;81;21035;-79
2024/04/13 06:51:12;;;;;;;5.55;1.60;;;;;;;15.76;51.68;100787.53;1776481;81;21046;-81
2024/04/13 06:53:41;;;;;;;7.40;2.30;;;;;;;15.89;51.23;100788.82;1776687;81;21451;-81
2024/04/13 06:56:09;;;;;;;3.67;1.90;;;;;;;16.06;50.50;100787.20;1776561;81;21022;-80
2024/04/13 06:58:38;;;;;;;3.20;1.70;;;;;;;16.23;49.29;100782.50;1776584;81;20951;-77
2024/04/13 07:01:06;;;;;;;10.88;2.22;;;;;;;16.35;48.84;100784.88;1776687;81;21433;-80
2024/04/13 07:03:35;;;;;;;6.67;2.00;;;;;;;16.49;48.41;100780.91;1776643;80;21420;-81
2024/04/13 07:06:05;;;;;;;6.03;1.70;;;;;;;16.63;48.12;100784.39;1776775;81;21018;-77
2024/04/13 07:08:33;;;;;;;3.75;1.57;;;;;;;16.78;46.46;100773.30;1776566;80;21462;-80
2024/04/13 07:11:04;;;;;;;3.58;1.40;;;;;;;17.00;45.51;100768.72;1776149;81;21415;-83
2024/04/13 07:13:33;;;;;;;6.87;1.70;;;;;;;17.26;45.54;100765.63;1776647;81;21026;-81
2024/04/13 07:16:02;;;;;;;6.60;2.15;;;;;;;17.59;44.59;100765.75;1776733;80;21464;-84
2024/04/13 07:18:32;;;;;;;6.00;1.70;;;;;;;17.84;43.18;100772.55;1776908;80;20987;-81
2024/04/13 07:21:02;;;;;;;19.60;2.50;;;;;;;17.90;42.60;100762.75;1776761;80;20983;-82
2024/04/13 07:23:31;;;;;;;4.62;1.65;;;;;;;17.98;41.95;100758.78;1776525;80;21532;-79
2024/04/13 07:26:00;;;;;;;5.08;1.92;;;;;;;18.02;42.28;100764.16;1744602;81;21053;-79
2024/04/13 07:28:30;;;;;;;6.05;1.60;;;;;;;18.19;42.13;100761.53;1776800;80;21000;-81
2024/04/13 07:30:59;;;;;;;5.30;1.70;;;;;;;18.29;41.32;100754.88;1759766;80;21544;-81
2024/04/13 07:33:27;;;;;;;3.80;1.80;;;;;;;18.27;41.62;100752.35;1731751;82;21078;-81
2024/04/13 07:35:56;;;;;;;6.72;1.50;;;;;;;18.37;41.41;100752.59;1752688;82;21373;-81
2024/04/13 07:38:25;;;;;;;7.30;1.87;;;;;;;18.47;41.19;100747.84;1752502;82;21042;-82
2024/04/13 07:40:54;;;;;;;4.78;1.50;;;;;;;18.47;40.59;100750.61;1752624;82;21046;-83
2024/04/13 07:43:23;;;;;;;6.33;2.92;;;;;;;18.39;40.68;100742.65;1752462;82;21030;-83
2024/04/13 07:45:52;;;;;;;5.45;2.22;;;;;;;18.39;41.13;100745.42;1752883;82;21074;-79
2024/04/13 07:48:20;;;;;;;6.70;1.80;;;;;;;18.50;40.77;100746.51;1752783;82;21054;-80
2024/04/13 07:50:49;;;;;;;6.08;1.70;;;;;;;18.54;40.35;100748.56;1732013;81;21474;-78
2024/04/13 07:53:17;;;;;;;16.00;2.10;;;;;;;18.53;40.00;100742.70;1752905;82;21102;-75
2024/04/13 07:55:47;;;;;;;5.62;1.60;;;;;;;18.48;40.01;100743.13;1752587;82;21085;-78
2024/04/13 07:58:15;;;;;;;6.12;2.00;;;;;;;18.45;40.45;100740.30;1752491;82;21474;-76
2024/04/13 08:00:46;;;;;;;7.25;1.87;;;;;;;18.36;41.71;100739.81;1717900;82;21103;-77
2024/04/13 08:03:16;;;;;;;4.53;1.70;;;;;;;18.31;42.22;100736.07;1702177;84;21075;-83
2024/04/13 08:05:45;;;;;;;5.62;1.67;;;;;;;18.25;42.39;100738.42;1761337;81;21420;-77
2024/04/13 08:08:13;;;;;;;3.45;1.52;;;;;;;18.18;41.27;100729.34;1729728;81;21127;-78
2024/04/13 08:10:42;;;;;;;4.12;1.40;;;;;;;18.11;41.49;100736.92;1749051;82;21045;-78
2024/04/13 08:13:11;;;;;;;2.58;1.50;;;;;;;18.12;41.82;100728.37;1710160;84;21069;-80
2024/04/13 08:15:40;;;;;;;8.05;1.82;;;;;;;18.27;42.46;100731.55;1709866;82;21077;-82
2024/04/13 08:18:09;;;;;;;3.45;1.62;;;;;;;18.54;42.51;100731.91;1709730;84;21077;-80
2024/04/13 08:20:38;;;;;;;4.05;1.42;;;;;;;18.84;41.53;100730.94;1733013;83;21012;-80
2024/04/13 08:23:07;;;;;;;4.33;1.70;;;;;;;19.14;40.76;100723.84;1734926;82;21064;-84
2024/04/13 08:25:36;;;;;;;6.70;1.70;;;;;;;19.42;39.58;100731.34;1751100;82;21039;-83
2024/04/13 08:28:05;;;;;;;3.40;1.60;;;;;;;19.66;38.97;100723.25;1750854;82;21008;-72
2024/04/13 08:30:37;;;;;;;7.28;1.65;;;;;;;19.93;38.39;100720.12;1753109;82;21130;-81
2024/04/13 08:33:06;;;;;;;3.40;1.67;;;;;;;20.00;38.00;100726.08;1756517;82;21054;-83
2024/04/13 08:35:35;;;;;;;4.58;1.60;;;;;;;19.99;38.45;100716.88;1756704;81;21042;-73
2024/04/13 08:38:04;;;;;;;26.60;2.98;;;;;;;20.02;38.32;100717.77;1740575;81;21536;-88
2024/04/13 08:40:35;;;;;;;5.15;1.87;;;;;;;20.05;38.42;100717.81;1761338;81;21439;-79
2024/04/13 08:43:04;;;;;;;4.75;1.50;;;;;;;20.03;38.40;100716.67;1740803;80;21114;-80
2024/04/13 08:45:32;;;;;;;3.85;1.80;;;;;;;20.00;38.67;100713.56;1761316;81;21019;-83
2024/04/13 08:48:01;;;;;;;3.55;1.70;;;;;;;19.92;38.13;100704.53;1761272;81;21479;-82
2024/04/13 08:50:32;;;;;;;28.95;3.87;;;;;;;19.84;38.36;100704.11;1761382;81;21439;-83
2024/04/13 08:53:00;;;;;;;8.25;2.15;;;;;;;19.80;38.46;100702.38;1761376;81;21508;-84
2024/04/13 08:55:29;;;;;;;4.33;1.82;;;;;;;19.73;38.91;100690.58;1761292;81;21063;-83
2024/04/13 08:57:58;;;;;;;3.33;1.77;;;;;;;19.71;38.84;100696.94;1761394;81;21062;-84
2024/04/13 09:00:26;;;;;;;4.50;1.80;;;;;;;19.59;38.64;100690.59;1761837;81;21466;-84
2024/04/13 09:02:56;;;;;;;4.33;1.82;;;;;;;19.46;38.99;100687.52;1761508;81;21533;-84
2024/04/13 09:05:25;;;;;;;3.77;1.80;;;;;;;19.45;39.08;100693.33;1761578;81;21044;-84
2024/04/13 09:07:55;;;;;;;6.42;2.22;;;;;;;19.41;38.84;100681.02;1761619;80;20999;-83
2024/04/13 09:10:26;;;;;;;4.92;2.65;;;;;;;19.33;38.98;100676.16;1768120;80;21007;-81
2024/04/13 09:12:55;;;;;;;5.67;1.77;;;;;;;19.30;39.24;100676.66;1782079;80;21047;-77
2024/04/13 09:15:24;;;;;;;19.52;15.75;;;;;;;19.31;39.44;100669.17;1778471;80;20999;-82
2024/04/13 09:17:55;;;;;;;4.55;2.77;;;;;;;19.30;39.33;100678.05;1739188;82;21042;-77
2024/04/13 09:20:24;;;;;;;4.42;1.70;;;;;;;19.31;39.60;100678.89;1775601;81;20987;-79
2024/04/13 09:22:53;;;;;;;2.65;1.60;;;;;;;19.32;39.04;100680.58;1776515;81;21050;-85
2024/04/13 09:25:22;;;;;;;2.80;1.40;;;;;;;19.19;38.90;100673.39;1745263;81;21027;-86
2024/04/13 09:28:03;;;;;;;5.92;1.57;;;;;;;19.04;39.35;100675.86;1778041;80;21489;-83
2024/04/13 09:30:33;;;;;;;2.75;1.62;;;;;;;18.88;39.93;100671.08;1772683;80;21109;-85
2024/04/13 09:33:11;;;;;;;6.95;2.00;;;;;;;18.73;40.25;100663.25;1737029;82;21070;-86
2024/04/13 09:35:36;;;;;;;5.05;1.92;;;;;;;18.61;40.95;100666.05;1737624;81;21055;-87
2024/04/13 09:38:05;;;;;;;3.95;1.57;;;;;;;18.59;41.31;100652.92;1737588;82;21043;-86
2024/04/13 09:40:34;;;;;;;7.20;1.90;;;;;;;18.67;41.39;100649.80;1737436;82;21491;-84
2024/04/13 09:43:04;;;;;;;5.03;1.80;;;;;;;18.76;41.72;100638.31;1752995;82;21057;-85
2024/04/13 09:45:36;;;;;;;3.50;1.60;;;;;;;18.81;41.39;100637.03;1753236;82;21086;-86
2024/04/13 09:48:06;;;;;;;6.42;1.82;;;;;;;18.88;41.30;100633.05;1752796;82;21010;-77
2024/04/13 09:50:35;;;;;;;4.78;1.80;;;;;;;18.97;41.08;100623.23;1752971;82;21034;-82
2024/04/13 09:53:04;;;;;;;4.17;1.85;;;;;;;19.02;40.96;100623.04;1753385;82;21046;-85
2024/04/13 09:55:33;;;;;;;4.35;1.90;;;;;;;19.06;40.91;100622.84;1753047;82;21731;-87
2024/04/13 09:58:01;;;;;;;7.33;1.90;;;;;;;19.05;40.61;100611.44;1752529;82;21046;-85
2024/04/13 10:00:30;;;;;;;3.90;1.90;;;;;;;18.97;40.89;100608.52;1753421;82;21044;-87
2024/04/13 10:02:59;;;;;;;4.05;1.72;;;;;;;19.00;41.02;100605.23;1753510;82;21058;-85
2024/04/13 10:05:29;;;;;;;6.28;1.77;;;;;;;19.02;41.06;100605.83;1753908;82;21034;-87
2024/04/13 10:07:59;;;;;;;2.35;1.60;;;;;;;19.07;40.88;100610.64;1752754;82;21501;-85
2024/04/13 10:10:28;;;;;;;4.08;1.72;;;;;;;19.05;40.89;100609.50;1770148;80;21035;-87
2024/04/13 10:12:57;;;;;;;5.87;1.60;;;;;;;19.06;41.17;100595.91;1800971;80;21031;-86
2024/04/13 10:15:28;;;;;;;3.47;1.98;;;;;;;19.12;40.48;100604.64;1800474;79;21462;-88
2024/04/13 10:17:56;;;;;;;7.75;3.25;;;;;;;19.09;40.17;100591.25;1800729;79;21416;-85
2024/04/13 10:20:28;;;;;;;8.05;2.08;;;;;;;19.06;40.35;100595.06;1781123;80;21016;-84
2024/04/13 10:23:03;;;;;;;4.37;1.80;;;;;;;19.09;40.61;100595.95;1783970;79;21102;-88
2024/04/13 10:25:36;;;;;;;4.87;1.67;;;;;;;19.12;40.51;100583.80;1753361;82;21020;-86
2024/04/13 10:28:10;;;;;;;3.47;1.80;;;;;;;19.16;40.96;100587.77;1752823;82;21043;-86
2024/04/13 10:30:46;;;;;;;5.05;1.82;;;;;;;19.25;41.65;100584.88;1755266;80;21192;-82
2024/04/13 10:33:30;;;;;;;4.30;2.05;;;;;;;19.24;41.20;100573.47;1758976;80;21490;-84
2024/04/13 10:36:02;;;;;;;2.85;1.50;;;;;;;19.22;41.40;100579.82;1750082;81;21070;-83
2024/04/13 10:38:36;;;;;;;3.20;1.82;;;;;;;19.26;41.48;100574.06;1749938;81;21046;-81
2024/04/13 10:41:05;;;;;;;3.30;1.77;;;;;;;19.27;41.22;100568.80;1750411;81;21511;-84
2024/04/13 10:43:34;;;;;;;2.58;1.67;;;;;;;19.22;41.53;100571.48;1750349;81;21067;-81
2024/04/13 10:46:05;;;;;;;4.37;2.00;;;;;;;19.22;41.64;100569.25;1750314;81;21105;-83
2024/04/13 10:48:34;;;;;;;6.20;2.05;;;;;;;19.22;41.15;100571.48;1750116;81;21447;-82
2024/04/13 10:51:04;;;;;;;16.80;2.65;;;;;;;19.17;41.05;100561.67;1750157;80;21499;-83
2024/04/13 10:53:32;;;;;;;5.78;2.00;;;;;;;19.14;41.33;100559.39;1750361;81;21066;-81
2024/04/13 10:56:01;;;;;;;5.90;1.80;;;;;;;19.19;41.56;100546.98;1750519;81;21020;-82
2024/04/13 10:58:31;;;;;;;7.47;2.25;;;;;;;19.26;41.62;100546.28;1750289;81;21082;-80
2024/04/13 11:01:00;;;;;;;6.25;2.50;;;;;;;19.27;41.77;100544.34;1729513;82;21615;-82
2024/04/13 11:03:30;;;;;;;3.83;2.15;;;;;;;19.29;41.80;100543.00;1730000;82;21050;-84
2024/04/13 11:06:03;;;;;;;3.85;1.77;;;;;;;19.32;41.60;100550.83;1750191;81;21070;-80
2024/04/13 11:08:32;;;;;;;3.92;1.90;;;;;;;19.36;41.53;100546.16;1749936;81;21077;-81
2024/04/13 11:11:02;;;;;;;10.55;2.70;;;;;;;19.32;41.70;100538.87;1747271;81;21459;-81
2024/04/13 11:13:31;;;;;;;3.45;1.90;;;;;;;19.27;41.97;100529.91;1745444;82;21015;-82
2024/04/13 11:15:59;;;;;;;4.35;2.00;;;;;;;19.26;41.80;100527.38;1745132;81;21039;-83
2024/04/13 11:18:29;;;;;;;6.10;2.27;;;;;;;19.24;41.96;100519.30;1724457;82;21149;-74
2024/04/13 11:21:01;;;;;;;5.95;2.20;;;;;;;19.28;42.17;100514.92;1745194;82;21055;-80
2024/04/13 11:23:29;;;;;;;10.25;2.20;;;;;;;19.41;42.11;100511.50;1747886;82;21117;-78
2024/04/13 11:25:58;;;;;;;4.37;2.30;;;;;;;19.53;42.14;100520.66;1749823;81;21030;-83
2024/04/13 11:28:27;;;;;;;4.55;2.10;;;;;;;19.56;41.92;100513.20;1749741;80;21114;-80
2024/04/13 11:30:55;;;;;;;8.50;2.65;;;;;;;19.55;42.06;100506.80;1749787;81;21117;-82
2024/04/13 11:33:27;;;;;;;5.67;2.30;;;;;;;19.56;42.39;100509.88;1742230;81;21059;-83