Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:00:08;;;;;;;10.63;4.20;;;14.90;98.40;;;;;;5131428;27;20190;-66
2023/05/28 00:02:34;;;;;;;11.43;4.40;;;15.00;98.60;;;;;;5130776;27;20452;-65
2023/05/28 00:05:00;;;;;;;10.77;4.20;;;15.00;98.00;;;;;;5130695;27;20485;-65
2023/05/28 00:07:28;;;;;;;10.73;5.00;;;15.00;97.10;;;;;;5130662;27;20963;-65
2023/05/28 00:09:58;;;;;;;10.53;3.90;;;15.00;97.70;;;;;;5130643;27;20169;-66
2023/05/28 00:12:23;;;;;;;10.90;3.90;;;15.00;95.90;;;;;;5130493;27;20469;-67
2023/05/28 00:14:49;;;;;;;13.40;4.33;;;15.00;95.50;;;;;;5130359;27;20417;-67
2023/05/28 00:17:15;;;;;;;9.70;3.50;;;15.00;97.20;;;;;;5130201;27;20216;-66
2023/05/28 00:19:41;;;;;;;8.47;3.70;;;15.00;97.00;;;;;;5130441;27;20185;-66
2023/05/28 00:22:07;;;;;;;10.57;4.10;;;15.00;96.10;;;;;;5130218;27;20463;-66
2023/05/28 00:24:33;;;;;;;11.40;4.37;;;15.00;96.80;;;;;;5130210;27;20800;-66
2023/05/28 00:26:59;;;;;;;21.23;4.40;;;15.00;95.60;;;;;;5129943;27;20427;-66
2023/05/28 00:29:26;;;;;;;9.33;4.57;;;15.00;94.80;;;;;;5130169;27;20212;-66
2023/05/28 00:31:56;;;;;;;7.17;3.67;;;15.00;96.80;;;;;;5111224;27;20512;-66
2023/05/28 00:34:22;;;;;;;13.90;3.60;;;14.90;95.90;;;;;;5130131;27;20424;-66
2023/05/28 00:36:48;;;;;;;7.97;4.13;;;15.00;96.60;;;;;;5129998;27;20432;-66
2023/05/28 00:39:20;;;;;;;9.77;3.90;;;15.00;96.30;;;;;;5130210;27;20471;-66
2023/05/28 00:41:46;;;;;;;11.83;4.70;;;15.00;96.20;;;;;;5129840;27;20225;-66
2023/05/28 00:44:12;;;;;;;16.10;4.97;;;14.90;97.10;;;;;;5130319;27;20446;-65
2023/05/28 00:46:41;;;;;;;14.17;4.30;;;14.70;99.60;;;;;;5129612;27;20521;-67
2023/05/28 00:49:07;;;;;;;13.40;5.20;;;14.60;99.90;;;;;;5129740;27;20416;-66
2023/05/28 00:51:35;;;;;;;13.13;5.00;;;14.50;99.90;;;;;;5130183;27;20461;-66
2023/05/28 00:54:02;;;;;;;8.83;4.20;;;14.30;99.90;;;;;;5129642;27;20421;-67
2023/05/28 00:56:28;;;;;;;11.03;4.33;;;14.20;99.90;;;;;;5110960;27;20459;-66
2023/05/28 00:58:55;;;;;;;9.90;4.37;;;14.30;99.70;;;;;;5129507;27;20789;-65
2023/05/28 01:01:24;;;;;;;12.80;4.13;;;14.40;98.70;;;;;;5111172;27;20447;-65
2023/05/28 01:03:51;;;;;;;9.57;4.13;;;14.40;97.10;;;;;;5129546;27;20450;-66
2023/05/28 01:06:20;;;;;;;9.47;4.10;;;14.50;95.60;;;;;;5129618;27;20410;-66
2023/05/28 01:08:47;;;;;;;17.73;5.30;;;14.60;95.60;;;;;;5129906;27;20412;-66
2023/05/28 01:11:16;;;;;;;11.03;4.37;;;14.60;94.30;;;;;;5129779;27;20411;-65
2023/05/28 01:13:42;;;;;;;10.10;3.97;;;14.70;95.50;;;;;;5129817;27;20443;-65
2023/05/28 01:16:09;;;;;;;12.07;3.20;;;14.70;95.70;;;;;;5129798;27;20451;-65
2023/05/28 01:18:37;;;;;;;12.87;4.37;;;14.70;94.00;;;;;;5111708;27;20283;-65
2023/05/28 01:21:03;;;;;;;10.97;4.63;;;14.70;97.00;;;;;;5130585;27;20411;-66
2023/05/28 01:23:37;;;;;;;23.50;5.37;;;14.50;99.90;;;;;;5130234;27;20454;-67
2023/05/28 01:26:03;;;;;;;9.60;4.37;;;14.30;99.90;;;;;;5130360;27;20923;-66
2023/05/28 01:28:29;;;;;;;18.53;4.80;;;14.20;99.90;;;;;;5112022;28;20464;-65
2023/05/28 01:30:54;;;;;;;12.00;4.50;;;14.10;99.90;;;;;;5130326;28;20181;-65
2023/05/28 01:33:22;;;;;;;12.90;5.17;;;14.00;99.90;;;;;;5130430;27;20957;-65
2023/05/28 01:35:49;;;;;;;11.70;5.57;;;13.90;99.90;;;;;;5130208;28;20177;-65
2023/05/28 01:38:16;;;;;;;7.67;4.77;;;13.80;99.90;;;;;;5111555;28;21036;-65
2023/05/28 01:40:45;;;;;;;13.13;4.70;;;13.70;99.90;;;;;;5129812;27;20833;-66
2023/05/28 01:43:10;;;;;;;24.53;4.90;;;13.60;99.90;;;;;;5129681;28;20472;-65
2023/05/28 01:45:36;;;;;;;11.00;5.30;;;13.50;99.90;;;;;;5130271;28;20423;-65
2023/05/28 01:48:02;;;;;;;10.33;5.00;;;13.40;99.90;;;;;;5130051;27;20205;-67
2023/05/28 01:50:30;;;;;;;11.60;5.10;;;13.30;99.90;;;;;;5130032;28;20542;-65
2023/05/28 01:52:55;;;;;;;19.10;5.77;;;13.10;99.90;;;;;;5129628;28;20230;-65
2023/05/28 01:55:24;;;;;;;13.00;5.70;;;13.10;99.90;;;;;;5129469;28;20456;-65
2023/05/28 01:57:49;;;;;;;16.10;5.10;;;13.00;99.90;;;;;;5129518;27;20198;-66
2023/05/28 02:00:15;;;;;;;11.87;5.50;;;13.00;99.90;;;;;;5110961;28;20432;-66
2023/05/28 02:02:42;;;;;;;11.63;5.10;;;12.90;99.90;;;;;;5110913;28;20581;-67
2023/05/28 02:05:08;;;;;;;9.40;5.10;;;12.90;99.90;;;;;;5129055;28;20201;-66
2023/05/28 02:07:33;;;;;;;10.57;4.87;;;12.80;99.90;;;;;;5129153;27;20529;-66
2023/05/28 02:09:59;;;;;;;14.20;5.83;;;12.60;99.90;;;;;;5110376;28;20426;-66
2023/05/28 02:12:25;;;;;;;10.40;5.50;;;12.50;99.90;;;;;;5129068;28;20266;-65
2023/05/28 02:14:51;;;;;;;12.43;4.90;;;12.40;99.90;;;;;;5129263;28;20899;-64
2023/05/28 02:17:17;;;;;;;18.70;5.50;;;12.30;99.90;;;;;;5110749;28;20454;-66
2023/05/28 02:19:43;;;;;;;11.77;5.80;;;12.20;99.90;;;;;;5129144;28;20411;-66
2023/05/28 02:22:12;;;;;;;14.13;5.57;;;12.10;99.90;;;;;;5131549;27;20193;-66
2023/05/28 02:24:41;;;;;;;9.60;6.00;;;12.10;99.90;;;;;;5132790;27;20418;-66
2023/05/28 02:27:07;;;;;;;14.03;5.40;;;12.10;99.90;;;;;;5132834;27;20474;-66
2023/05/28 02:29:34;;;;;;;11.07;5.40;;;12.10;99.90;;;;;;5132817;27;20413;-66
2023/05/28 02:32:01;;;;;;;11.87;4.90;;;12.00;99.90;;;;;;5132595;27;20409;-67
2023/05/28 02:34:28;;;;;;;10.80;5.40;;;11.90;99.90;;;;;;5132621;27;20406;-66
2023/05/28 02:36:55;;;;;;;13.07;5.50;;;11.80;99.90;;;;;;5132617;27;20547;-65
2023/05/28 02:39:21;;;;;;;14.73;5.77;;;11.80;99.90;;;;;;5132654;27;20522;-66
2023/05/28 02:41:47;;;;;;;13.03;5.07;;;11.70;99.90;;;;;;5132361;27;20544;-66
2023/05/28 02:44:12;;;;;;;9.20;4.87;;;11.70;99.90;;;;;;5132832;27;21080;-66
2023/05/28 02:46:38;;;;;;;10.77;5.20;;;11.70;99.90;;;;;;5132455;27;20205;-67
2023/05/28 02:49:03;;;;;;;8.93;4.73;;;11.70;99.90;;;;;;5132316;27;20188;-66
2023/05/28 02:51:29;;;;;;;12.37;4.80;;;11.60;99.90;;;;;;5132492;27;20184;-67
2023/05/28 02:53:55;;;;;;;9.20;5.20;;;11.50;99.90;;;;;;5114025;27;20204;-66
2023/05/28 02:56:21;;;;;;;11.33;4.53;;;11.40;99.90;;;;;;5132317;27;20187;-66
2023/05/28 02:58:47;;;;;;;10.20;4.60;;;11.50;99.90;;;;;;5132385;27;20176;-66
2023/05/28 03:01:12;;;;;;;8.70;4.30;;;11.40;99.90;;;;;;5132452;27;20970;-66
2023/05/28 03:03:38;;;;;;;11.87;5.47;;;11.40;99.90;;;;;;5132230;27;20688;-66
2023/05/28 03:06:04;;;;;;;15.90;5.57;;;11.20;99.90;;;;;;5132531;27;20181;-67
2023/05/28 03:08:29;;;;;;;6.90;4.70;;;11.10;99.90;;;;;;5132399;27;21018;-67
2023/05/28 03:10:55;;;;;;;10.50;4.70;;;10.90;99.90;;;;;;5132636;27;20207;-66
2023/05/28 03:13:21;;;;;;;14.13;5.30;;;10.70;99.90;;;;;;5132554;27;20384;-65
2023/05/28 03:15:46;;;;;;;8.27;5.00;;;10.70;99.90;;;;;;5113974;27;20184;-66
2023/05/28 03:18:12;;;;;;;10.57;4.73;;;10.80;99.90;;;;;;5132471;27;20207;-64
2023/05/28 03:20:38;;;;;;;10.67;4.63;;;10.90;99.90;;;;;;5132572;27;20195;-65
2023/05/28 03:23:04;;;;;;;11.73;4.47;;;10.80;99.90;;;;;;5132398;27;20197;-65
2023/05/28 03:25:30;;;;;;;12.90;4.80;;;10.90;99.90;;;;;;5113841;27;20490;-67
2023/05/28 03:27:55;;;;;;;13.87;4.60;;;10.90;99.90;;;;;;5132294;27;20845;-65
2023/05/28 03:30:21;;;;;;;11.97;4.50;;;10.90;99.90;;;;;;5132319;27;20181;-65
2023/05/28 03:32:48;;;;;;;10.40;5.07;;;11.00;99.90;;;;;;5130936;27;20207;-63
2023/05/28 03:35:14;;;;;;;10.57;4.17;;;10.90;99.90;;;;;;5131511;27;20229;-65
2023/05/28 03:37:40;;;;;;;9.40;5.00;;;11.00;99.90;;;;;;5131156;27;20450;-64
2023/05/28 03:40:07;;;;;;;7.90;4.17;;;11.00;99.90;;;;;;5131375;27;20183;-66
2023/05/28 03:42:32;;;;;;;7.83;4.80;;;10.90;99.90;;;;;;5131357;27;20218;-66
2023/05/28 03:44:58;;;;;;;8.93;5.00;;;10.90;99.90;;;;;;5112790;27;20433;-66
2023/05/28 03:47:24;;;;;;;11.37;5.47;;;10.80;99.90;;;;;;5131018;27;20202;-67
2023/05/28 03:49:50;;;;;;;8.27;4.63;;;10.80;99.90;;;;;;5131091;27;20180;-66
2023/05/28 03:52:15;;;;;;;9.77;4.60;;;10.80;99.90;;;;;;5131046;27;20421;-66
2023/05/28 03:54:41;;;;;;;10.63;5.60;;;10.90;99.90;;;;;;5130885;27;20199;-66
2023/05/28 03:57:07;;;;;;;13.03;4.20;;;10.80;99.90;;;;;;5130880;27;20211;-66
2023/05/28 03:59:32;;;;;;;9.73;4.53;;;10.70;99.90;;;;;;5130855;27;20184;-64
2023/05/28 04:01:58;;;;;;;10.70;4.50;;;10.70;99.90;;;;;;5130728;27;20224;-67
2023/05/28 04:04:23;;;;;;;11.30;4.53;;;10.80;99.90;;;;;;5112092;27;20274;-65
2023/05/28 04:06:49;;;;;;;10.93;5.40;;;10.80;99.90;;;;;;5130605;27;20228;-66
2023/05/28 04:09:15;;;;;;;7.40;4.17;;;10.80;99.90;;;;;;5130697;27;20248;-66
2023/05/28 04:11:40;;;;;;;7.70;4.10;;;10.80;99.90;;;;;;5130540;27;20173;-66
2023/05/28 04:14:08;;;;;;;10.37;4.20;;;10.90;99.90;;;;;;5130728;27;20188;-66
2023/05/28 04:16:34;;;;;;;8.73;3.90;;;11.00;99.90;;;;;;5130559;27;20688;-66
2023/05/28 04:19:00;;;;;;;7.73;4.50;;;11.00;99.90;;;;;;5130607;27;20420;-67
2023/05/28 04:21:26;;;;;;;9.93;4.90;;;11.10;99.90;;;;;;5130547;27;20174;-66
2023/05/28 04:23:51;;;;;;;18.53;4.77;;;11.20;99.90;;;;;;5111544;27;20479;-66
2023/05/28 04:26:20;;;;;;;12.60;4.20;;;11.30;99.90;;;;;;5130279;27;20544;-66
2023/05/28 04:28:46;;;;;;;13.67;4.67;;;11.30;99.90;;;;;;5111492;27;20243;-66
2023/05/28 04:31:12;;;;;;;10.10;5.80;;;11.30;99.90;;;;;;5111376;27;20862;-66
2023/05/28 04:33:38;;;;;;;7.90;4.53;;;11.40;99.90;;;;;;5129943;27;20422;-66
2023/05/28 04:36:04;;;;;;;10.30;5.00;;;11.30;99.90;;;;;;5130317;27;20236;-67
2023/05/28 04:38:31;;;;;;;12.00;5.07;;;11.40;99.90;;;;;;5129659;27;20482;-66
2023/05/28 04:40:57;;;;;;;9.07;4.47;;;11.50;99.90;;;;;;5111684;27;20418;-66
2023/05/28 04:43:23;;;;;;;19.23;4.77;;;11.60;99.90;;;;;;5129803;27;20943;-66
2023/05/28 04:45:49;;;;;;;11.70;4.37;;;11.70;99.90;;;;;;5129578;27;20425;-67
2023/05/28 04:48:15;;;;;;;9.77;5.43;;;11.80;99.90;;;;;;5111250;27;20528;-66
2023/05/28 04:50:41;;;;;;;11.00;4.43;;;12.00;99.90;;;;;;5129711;27;20444;-66
2023/05/28 04:53:07;;;;;;;10.77;5.10;;;12.00;99.90;;;;;;5110974;27;20185;-66
2023/05/28 04:55:32;;;;;;;9.70;5.60;;;12.00;99.90;;;;;;5129680;27;20417;-67
2023/05/28 04:57:58;;;;;;;10.80;5.63;;;12.10;99.90;;;;;;5111023;27;20268;-66
2023/05/28 05:00:26;;;;;;;12.77;5.53;;;12.10;99.90;;;;;;5129593;27;20185;-66
2023/05/28 05:02:52;;;;;;;11.63;5.80;;;12.20;99.90;;;;;;5129579;27;20219;-66
2023/05/28 05:05:18;;;;;;;13.20;6.30;;;12.10;99.90;;;;;;5129482;27;20428;-66
2023/05/28 05:07:45;;;;;;;13.77;6.27;;;12.20;99.90;;;;;;5129239;27;20443;-66
2023/05/28 05:10:11;;;;;;;13.63;6.30;;;12.30;99.90;;;;;;5110795;27;20516;-66
2023/05/28 05:12:37;;;;;;;12.63;5.60;;;12.30;99.90;;;;;;5129569;27;20501;-66
2023/05/28 05:15:07;;;;;;;11.77;5.83;;;12.30;99.90;;;;;;5129356;27;20184;-66
2023/05/28 05:17:32;;;;;;;10.80;5.57;;;12.40;99.90;;;;;;5129254;27;20772;-66
2023/05/28 05:20:01;;;;;;;17.37;5.73;;;12.30;99.90;;;;;;5129282;27;20425;-66
2023/05/28 05:22:26;;;;;;;11.97;6.77;;;12.50;99.90;;;;;;5129181;27;20722;-66
2023/05/28 05:24:52;;;;;;;12.47;7.00;;;12.60;99.90;;;;;;5129312;27;20414;-66
2023/05/28 05:27:18;;;;;;;13.47;6.23;;;12.70;99.90;;;;;;5129213;27;20208;-66
2023/05/28 05:29:43;;;;;;;12.33;6.17;;;12.80;99.90;;;;;;5129392;28;20181;-66
2023/05/28 05:32:10;;;;;;;13.60;7.10;;;12.90;99.90;;;;;;5129352;27;20187;-66
2023/05/28 05:34:36;;;;;;;12.83;6.90;;;13.00;99.90;;;;;;5129516;27;20191;-66
2023/05/28 05:37:01;;;;;;;16.13;7.50;;;13.00;99.90;;;;;;5129197;27;20438;-66
2023/05/28 05:39:28;;;;;;;11.00;7.20;;;13.10;99.90;;;;;;5129328;28;20291;-66
2023/05/28 05:41:53;;;;;;;16.33;7.20;;;13.30;99.90;;;;;;5129035;28;20207;-66
2023/05/28 05:44:19;;;;;;;13.83;6.33;;;13.30;99.90;;;;;;5129346;28;20422;-66
2023/05/28 05:46:45;;;;;;;17.17;6.73;;;13.50;99.90;;;;;;5129257;27;20200;-66
2023/05/28 05:49:11;;;;;;;10.40;6.30;;;13.50;99.90;;;;;;5129507;28;20924;-66
2023/05/28 05:51:36;;;;;;;14.90;6.37;;;13.60;99.90;;;;;;5129192;28;20208;-67
2023/05/28 05:54:03;;;;;;;12.20;7.13;;;13.80;99.90;;;;;;5129236;28;20291;-66
2023/05/28 05:56:28;;;;;;;13.33;6.50;;;13.90;99.90;;;;;;5130553;27;20686;-66
2023/05/28 05:58:54;;;;;;;15.33;6.57;;;14.00;99.90;;;;;;5133299;27;20418;-66
2023/05/28 06:01:21;;;;;;;13.53;6.60;;;14.20;99.90;;;;;;5133153;27;20185;-66
2023/05/28 06:03:47;;;;;;;16.73;7.27;;;14.30;99.90;;;;;;5133016;27;20670;-66
2023/05/28 06:06:13;;;;;;;14.80;7.37;;;14.40;99.90;;;;;;5133125;27;20407;-66
2023/05/28 06:08:39;;;;;;;14.03;6.63;;;14.50;99.90;;;;;;5133136;27;20446;-67
2023/05/28 06:11:04;;;;;;;14.10;6.93;;;14.50;99.90;;;;;;5133151;27;20407;-66
2023/05/28 06:13:31;;;;;;;16.80;8.43;;;14.70;99.90;;;;;;5133020;27;20490;-67
2023/05/28 06:15:57;;;;;;;11.90;6.57;;;14.80;99.90;;;;;;5132946;27;20241;-66
2023/05/28 06:18:23;;;;;;;13.40;6.57;;;14.90;99.90;;;;;;5132880;27;20954;-66
2023/05/28 06:20:49;;;;;;;16.17;7.83;;;15.00;99.90;;;;;;5132912;27;20475;-66
2023/05/28 06:23:15;;;;;;;12.93;6.43;;;15.20;99.90;;;;;;5132734;27;20493;-66
2023/05/28 06:25:43;;;;;;;15.93;7.70;;;15.30;99.90;;;;;;5132716;27;20787;-66
2023/05/28 06:28:10;;;;;;;15.83;7.13;;;15.40;99.90;;;;;;5133112;27;20430;-66
2023/05/28 06:30:35;;;;;;;18.20;7.10;;;15.60;99.90;;;;;;5132720;27;20455;-66
2023/05/28 06:33:01;;;;;;;8.83;6.20;;;15.70;99.90;;;;;;5132492;27;20540;-66
2023/05/28 06:35:27;;;;;;;15.40;7.50;;;15.90;99.90;;;;;;5114116;27;20243;-65
2023/05/28 06:37:52;;;;;;;13.23;6.63;;;15.90;99.90;;;;;;5132357;27;20580;-66
2023/05/28 06:40:18;;;;;;;12.20;6.07;;;16.00;99.90;;;;;;5132468;27;20211;-66
2023/05/28 06:42:44;;;;;;;9.83;6.03;;;16.10;99.90;;;;;;5132365;27;20702;-66
2023/05/28 06:45:10;;;;;;;13.27;6.37;;;16.20;99.90;;;;;;5132644;27;20176;-66
2023/05/28 06:47:36;;;;;;;15.00;6.67;;;16.30;99.90;;;;;;5132331;27;20205;-66
2023/05/28 06:50:02;;;;;;;13.43;6.97;;;16.40;99.90;;;;;;5113645;27;20878;-66
2023/05/28 06:52:28;;;;;;;9.43;5.13;;;16.50;99.90;;;;;;5132278;27;20183;-66
2023/05/28 06:54:54;;;;;;;18.63;7.90;;;16.70;99.90;;;;;;5096468;27;20882;-66
2023/05/28 06:57:20;;;;;;;13.73;6.70;;;16.70;99.90;;;;;;5132171;27;20202;-66
2023/05/28 06:59:46;;;;;;;12.40;6.03;;;16.90;99.90;;;;;;5132123;27;20652;-66
2023/05/28 07:02:12;;;;;;;12.73;6.53;;;16.90;99.90;;;;;;5131227;27;20460;-66
2023/05/28 07:04:37;;;;;;;11.03;5.40;;;17.00;99.90;;;;;;5130537;27;20241;-66
2023/05/28 07:07:04;;;;;;;11.10;6.47;;;17.00;99.90;;;;;;5130747;27;21043;-65
2023/05/28 07:09:30;;;;;;;8.33;5.60;;;17.10;99.90;;;;;;5130699;27;20191;-65
2023/05/28 07:11:56;;;;;;;9.23;5.40;;;17.10;99.90;;;;;;5130566;27;20401;-66
2023/05/28 07:14:22;;;;;;;13.80;6.10;;;17.20;99.90;;;;;;5130850;27;20212;-66
2023/05/28 07:16:47;;;;;;;9.27;5.50;;;17.30;99.90;;;;;;5130634;27;20441;-66
2023/05/28 07:19:13;;;;;;;16.37;6.40;;;17.40;99.90;;;;;;5130618;27;20415;-66
2023/05/28 07:21:39;;;;;;;13.83;6.07;;;17.40;99.90;;;;;;5130441;27;20183;-66
2023/05/28 07:24:07;;;;;;;12.30;5.80;;;17.40;99.90;;;;;;5130642;27;20617;-66
2023/05/28 07:26:33;;;;;;;10.47;5.60;;;17.60;99.90;;;;;;5130557;27;20191;-65
2023/05/28 07:29:00;;;;;;;13.13;5.10;;;17.60;99.90;;;;;;5130627;27;20414;-66
2023/05/28 07:31:26;;;;;;;8.70;4.50;;;17.60;99.90;;;;;;5130723;27;20492;-66
2023/05/28 07:33:52;;;;;;;12.90;6.20;;;17.80;99.90;;;;;;5130492;27;20899;-66
2023/05/28 07:36:17;;;;;;;13.13;5.53;;;17.80;99.90;;;;;;5130639;27;20971;-66
2023/05/28 07:38:43;;;;;;;10.50;5.60;;;17.80;99.90;;;;;;5130431;27;20192;-66
2023/05/28 07:41:09;;;;;;;12.17;5.17;;;17.80;99.90;;;;;;5111901;27;20187;-67
2023/05/28 07:43:34;;;;;;;11.20;6.30;;;17.80;99.90;;;;;;5130245;27;20681;-67
2023/05/28 07:46:00;;;;;;;16.07;5.30;;;18.00;99.90;;;;;;5130607;27;20189;-67
2023/05/28 07:48:26;;;;;;;10.30;5.20;;;18.10;99.90;;;;;;5130319;27;20214;-67
2023/05/28 07:50:52;;;;;;;12.43;5.27;;;18.10;99.90;;;;;;5130430;27;20206;-66
2023/05/28 07:53:18;;;;;;;10.33;4.83;;;18.20;99.90;;;;;;5130396;27;20187;-66
2023/05/28 07:55:44;;;;;;;14.20;5.00;;;18.40;99.90;;;;;;5130495;27;20465;-67
2023/05/28 07:58:12;;;;;;;15.37;5.87;;;18.40;99.90;;;;;;5130236;27;20468;-66
2023/05/28 08:00:39;;;;;;;14.47;5.20;;;18.60;99.90;;;;;;5130664;27;20419;-67
2023/05/28 08:03:05;;;;;;;9.23;5.60;;;18.80;99.90;;;;;;5130389;27;21047;-66
2023/05/28 08:05:31;;;;;;;21.23;5.80;;;18.80;99.90;;;;;;5130369;27;20780;-66
2023/05/28 08:07:57;;;;;;;18.50;5.80;;;18.90;99.90;;;;;;5130629;27;20430;-67
2023/05/28 08:10:22;;;;;;;12.33;5.20;;;18.90;99.90;;;;;;5130946;27;20415;-66
2023/05/28 08:12:48;;;;;;;12.57;5.50;;;19.00;99.90;;;;;;5131039;27;20188;-66
2023/05/28 08:15:14;;;;;;;13.40;5.00;;;19.00;99.90;;;;;;5130941;27;20185;-66
2023/05/28 08:17:39;;;;;;;9.53;5.20;;;19.20;99.90;;;;;;5130715;27;21026;-66
2023/05/28 08:20:07;;;;;;;9.80;4.30;;;19.20;99.90;;;;;;5129509;27;20185;-66
2023/05/28 08:22:32;;;;;;;12.27;5.40;;;19.40;99.90;;;;;;5112707;27;20971;-67
2023/05/28 08:24:59;;;;;;;13.80;5.33;;;19.50;99.90;;;;;;5130743;27;20483;-66
2023/05/28 08:27:24;;;;;;;12.07;5.13;;;19.60;99.90;;;;;;5130711;27;20229;-67
2023/05/28 08:29:50;;;;;;;13.47;6.10;;;19.80;99.90;;;;;;5130856;27;20506;-67
2023/05/28 08:32:15;;;;;;;13.43;5.43;;;19.80;99.90;;;;;;5130519;27;20181;-67
2023/05/28 08:34:41;;;;;;;12.03;5.33;;;20.00;99.90;;;;;;5130200;27;20192;-67
2023/05/28 08:37:07;;;;;;;11.33;5.57;;;20.20;99.90;;;;;;5130216;27;20777;-66
2023/05/28 08:39:33;;;;;;;9.00;4.77;;;20.30;99.90;;;;;;5129965;27;20237;-67
2023/05/28 08:41:58;;;;;;;13.30;6.10;;;20.50;99.90;;;;;;5094380;28;20215;-67
2023/05/28 08:44:24;;;;;;;12.33;5.70;;;20.50;99.90;;;;;;5129600;28;20418;-67
2023/05/28 08:46:51;;;;;;;15.00;5.77;;;20.50;99.90;;;;;;5129557;27;20189;-67
2023/05/28 08:49:18;;;;;;;9.33;4.63;;;20.70;99.90;;;;;;5129792;28;20970;-72
2023/05/28 08:51:52;;;;;;;13.23;5.47;;;21.00;99.90;;;;;;5110643;28;20421;-67
2023/05/28 08:54:18;;;;;;;18.07;5.87;;;21.20;99.90;;;;;;5128685;27;20419;-67
2023/05/28 08:56:44;;;;;;;14.03;5.87;;;21.40;99.90;;;;;;5109830;28;20450;-67
2023/05/28 08:59:13;;;;;;;8.40;4.60;;;21.60;99.90;;;;;;5128536;27;20185;-69
2023/05/28 09:01:39;;;;;;;11.03;5.67;;;21.80;99.40;;;;;;5128607;28;20270;-68
2023/05/28 09:04:05;;;;;;;13.13;4.97;;;21.90;99.00;;;;;;5128316;27;20462;-66
2023/05/28 09:06:31;;;;;;;11.00;5.10;;;22.10;98.60;;;;;;5128390;27;20941;-66
2023/05/28 09:08:57;;;;;;;10.33;5.50;;;22.40;97.00;;;;;;5128329;28;20613;-67
2023/05/28 09:11:23;;;;;;;11.17;5.90;;;22.60;97.70;;;;;;5128262;28;20178;-66
2023/05/28 09:13:49;;;;;;;13.47;4.90;;;22.70;96.70;;;;;;5128120;28;20431;-67
2023/05/28 09:16:24;;;;;;;12.40;5.57;;;22.90;96.60;;;;;;5127751;28;20415;-67
2023/05/28 09:18:51;;;;;;;13.13;5.60;;;23.30;97.30;;;;;;5127812;28;20191;-67
2023/05/28 09:21:19;;;;;;;12.20;5.80;;;23.60;95.10;;;;;;5127441;28;20439;-66
2023/05/28 09:23:49;;;;;;;15.23;5.17;;;23.60;92.20;;;;;;5127406;28;20483;-66
2023/05/28 09:26:15;;;;;;;11.07;5.20;;;23.90;94.20;;;;;;5127233;28;20446;-66
2023/05/28 09:28:42;;;;;;;13.43;5.40;;;24.20;93.00;;;;;;5108967;28;20424;-66
2023/05/28 09:31:08;;;;;;;15.10;5.23;;;24.30;92.60;;;;;;5126170;27;20405;-66
2023/05/28 09:33:35;;;;;;;13.37;5.20;;;24.70;93.20;;;;;;5127426;28;20986;-68
2023/05/28 09:36:02;;;;;;;11.97;4.73;;;24.80;92.90;;;;;;5127297;28;20197;-67
2023/05/28 09:38:41;;;;;;;11.73;4.93;;;25.10;92.60;;;;;;5127355;27;20670;-66
2023/05/28 09:41:20;;;;;;;19.63;5.50;;;25.20;89.10;;;;;;5088797;28;1083528;-67
2023/05/28 09:43:54;;;;;;;11.37;5.20;;;25.40;84.70;;;;;;5128063;27;20533;-67
2023/05/28 09:46:20;;;;;;;8.13;4.47;;;25.60;85.50;;;;;;5128411;27;20496;-67
2023/05/28 09:48:45;;;;;;;7.50;4.27;;;25.70;80.30;;;;;;5128567;28;20494;-66
2023/05/28 09:51:13;;;;;;;12.90;3.90;;;26.00;81.30;;;;;;5128611;27;20572;-67
2023/05/28 09:53:44;;;;;;;9.67;4.60;;;26.10;77.00;;;;;;5128689;28;20742;-68
2023/05/28 09:56:10;;;;;;;10.43;4.30;;;26.10;76.20;;;;;;5128517;28;20449;-66
2023/05/28 09:58:37;;;;;;;11.30;4.33;;;25.80;74.50;;;;;;5129166;27;20439;-67
2023/05/28 10:01:14;;;;;;;7.87;4.50;;;26.10;77.80;;;;;;5128805;28;20458;-66
2023/05/28 10:03:47;;;;;;;9.57;4.50;;;26.30;75.80;;;;;;5128362;28;20461;-66
2023/05/28 10:06:26;;;;;;;10.30;5.40;;;26.50;74.30;;;;;;5128232;27;20414;-67
2023/05/28 10:08:53;;;;;;;12.67;4.83;;;26.60;75.90;;;;;;5128283;27;20422;-67
2023/05/28 10:11:24;;;;;;;12.27;4.63;;;26.70;77.10;;;;;;5128250;28;20425;-67
2023/05/28 10:13:51;;;;;;;7.87;4.70;;;26.90;75.40;;;;;;5109894;28;20438;-68
2023/05/28 10:16:18;;;;;;;13.70;4.53;;;26.90;72.80;;;;;;5128002;27;20426;-68
2023/05/28 10:18:44;;;;;;;9.97;4.70;;;26.90;71.80;;;;;;5128200;28;20449;-68
2023/05/28 10:21:12;;;;;;;11.70;4.50;;;27.10;73.80;;;;;;5128168;28;20429;-65
2023/05/28 10:23:40;;;;;;;7.00;3.80;;;27.30;72.80;;;;;;5128020;28;20460;-68
2023/05/28 10:26:06;;;;;;;14.73;4.90;;;27.30;74.40;;;;;;5128330;28;20418;-67
2023/05/28 10:28:32;;;;;;;12.60;5.10;;;27.30;73.70;;;;;;5092637;28;21065;-68
2023/05/28 10:31:06;;;;;;;12.47;4.40;;;27.20;72.00;;;;;;5128389;27;20475;-66
2023/05/28 10:33:37;;;;;;;10.33;4.47;;;27.20;71.80;;;;;;5109991;28;20474;-65
2023/05/28 10:36:08;;;;;;;10.13;4.80;;;27.30;70.30;;;;;;5128473;28;20478;-68
2023/05/28 10:38:59;;;;;;;7.67;4.33;;;27.30;70.50;;;;;;5128454;27;20489;-66
2023/05/28 10:41:25;;;;;;;10.90;4.20;;;27.30;68.80;;;;;;5109588;27;20462;-68
2023/05/28 10:43:51;;;;;;;10.40;4.33;;;27.50;65.20;;;;;;5131516;27;20470;-66
2023/05/28 10:46:20;;;;;;;11.43;4.33;;;27.40;63.30;;;;;;5131767;27;20209;-66
2023/05/28 10:49:14;;;;;;;9.20;4.17;;;27.50;61.80;;;;;;5131754;27;20429;-69
2023/05/28 10:51:44;;;;;;;8.60;4.43;;;27.40;61.90;;;;;;5131856;27;20463;-67
2023/05/28 10:54:38;;;;;;;6.17;4.17;;;27.50;63.80;;;;;;5131634;27;20484;-67
2023/05/28 10:57:16;;;;;;;8.83;4.00;;;27.10;60.20;;;;;;5131676;27;20796;-66
2023/05/28 10:59:57;;;;;;;10.20;4.50;;;27.40;62.20;;;;;;5131613;27;20403;-66
2023/05/28 11:02:27;;;;;;;9.03;3.67;;;27.20;56.30;;;;;;5131696;27;20568;-66
2023/05/28 11:05:00;;;;;;;7.00;3.93;;;27.50;60.70;;;;;;5112684;27;20779;-68
2023/05/28 11:07:35;;;;;;;14.43;4.67;;;27.70;59.40;;;;;;5131036;27;20522;-68
2023/05/28 11:10:02;;;;;;;9.00;3.73;;;27.90;57.90;;;;;;5131156;27;20403;-68
2023/05/28 11:12:30;;;;;;;6.17;3.33;;;27.30;55.30;;;;;;5131048;27;21120;-68
2023/05/28 11:14:56;;;;;;;8.50;3.83;;;27.60;58.00;;;;;;5130885;27;20459;-68
2023/05/28 11:17:22;;;;;;;9.37;3.77;;;27.90;57.80;;;;;;5130452;27;20529;-66
2023/05/28 11:19:49;;;;;;;9.23;4.40;;;28.10;55.30;;;;;;5130375;27;20239;-68
2023/05/28 11:22:20;;;;;;;8.23;3.57;;;28.10;56.50;;;;;;5130376;27;20458;-68
2023/05/28 11:25:09;;;;;;;6.50;3.63;;;28.30;56.70;;;;;;5130456;27;20406;-66
2023/05/28 11:27:36;;;;;;;10.93;4.10;;;28.30;55.70;;;;;;5111323;27;20871;-68
2023/05/28 11:30:12;;;;;;;10.00;3.93;;;28.20;58.60;;;;;;5130350;27;20407;-67
2023/05/28 11:32:38;;;;;;;13.00;4.53;;;28.40;57.80;;;;;;5130014;27;20422;-69
2023/05/28 11:35:04;;;;;;;4.73;3.87;;;28.30;56.90;;;;;;5130132;27;20837;-67
2023/05/28 11:37:32;;;;;;;9.87;4.20;;;28.50;59.90;;;;;;5129893;27;20887;-68
2023/05/28 11:39:59;;;;;;;7.83;3.40;;;28.70;57.30;;;;;;5129916;27;20441;-67
2023/05/28 11:42:28;;;;;;;12.73;4.67;;;28.70;56.60;;;;;;5129847;27;20469;-68
2023/05/28 11:44:54;;;;;;;6.57;4.23;;;28.60;56.20;;;;;;5129759;27;20514;-68
2023/05/28 11:47:20;;;;;;;10.70;4.70;;;28.70;55.80;;;;;;5129590;27;20887;-68
2023/05/28 11:49:47;;;;;;;6.10;4.03;;;28.60;54.10;;;;;;5129614;27;20246;-68
2023/05/28 11:52:25;;;;;;;6.67;3.97;;;28.40;54.40;;;;;;5129868;27;20418;-68
2023/05/28 11:54:57;;;;;;;10.20;4.57;;;28.50;54.70;;;;;;5128311;27;20499;-68
2023/05/28 11:57:25;;;;;;;5.87;3.73;;;28.50;54.20;;;;;;5129334;27;20450;-68
2023/05/28 12:00:15;;;;;;;16.67;4.43;;;28.30;54.30;;;;;;5129294;27;20790;-67
2023/05/28 12:02:49;;;;;;;12.33;4.70;;;28.50;54.30;;;;;;5110566;27;20466;-67
2023/05/28 12:05:16;;;;;;;8.60;4.07;;;28.50;54.90;;;;;;5129281;27;20411;-67
2023/05/28 12:07:49;;;;;;;6.93;3.80;;;28.30;55.50;;;;;;5129216;27;20438;-67
2023/05/28 12:10:19;;;;;;;10.97;4.40;;;28.40;55.50;;;;;;5129228;27;20490;-66
2023/05/28 12:12:47;;;;;;;7.20;3.80;;;28.20;54.70;;;;;;5128930;27;20957;-69
2023/05/28 12:15:13;;;;;;;14.20;4.80;;;28.30;53.90;;;;;;5129117;27;20415;-69
2023/05/28 12:17:41;;;;;;;8.90;4.17;;;28.10;54.70;;;;;;5110554;27;20460;-71
2023/05/28 12:20:31;;;;;;;10.17;4.43;;;28.00;55.00;;;;;;5110243;27;20414;-71
2023/05/28 12:23:20;;;;;;;8.50;4.37;;;27.60;53.00;;;;;;5129037;27;20459;-71
2023/05/28 12:25:47;;;;;;;6.63;4.40;;;27.50;53.60;;;;;;5129673;27;20494;-70
2023/05/28 12:28:14;;;;;;;7.83;4.50;;;27.20;54.00;;;;;;5129671;27;20422;-70
2023/05/28 12:30:41;;;;;;;9.60;4.30;;;27.00;55.20;;;;;;5129539;27;20410;-70
2023/05/28 12:33:08;;;;;;;10.00;4.17;;;26.90;55.60;;;;;;5130008;27;20763;-68
2023/05/28 12:35:33;;;;;;;15.33;4.90;;;27.00;56.80;;;;;;5129755;27;20423;-70
2023/05/28 12:38:00;;;;;;;7.17;4.67;;;27.10;55.90;;;;;;5130016;27;20570;-71
2023/05/28 12:40:26;;;;;;;6.07;4.37;;;27.00;55.70;;;;;;5129978;27;20272;-71