Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/08 06:16:12;;;;;;;6.63;4.32;;;;;;;;;;13075728;22;20011;-88
2021/07/08 06:56:07;;;;;;;4.75;3.47;;;;;;;;;;13071906;22;20003;-87
2021/07/08 07:01:09;;;;;;;3.55;2.22;;;;;;;;;;12979117;22;1199935;-84
2021/07/08 07:06:10;;;;;;;3.72;2.33;;;;;;;;;;13002599;22;20365;-82
2021/07/08 07:11:11;;;;;;;5.05;2.63;;;;;;;;;;13000664;22;20033;-84
2021/07/08 07:16:12;;;;;;;3.95;2.40;;;;;;;;;;13003439;22;20491;-84
2021/07/08 07:21:13;;;;;;;4.88;2.67;;;;;;;;;;13003141;22;20004;-84
2021/07/08 07:26:16;;;;;;;4.93;2.85;;;;;;;;;;13000761;22;20049;-84
2021/07/08 07:31:17;;;;;;;4.97;3.15;;;;;;;;;;12998472;22;20096;-84
2021/07/08 07:36:18;;;;;;;4.07;3.10;;;;;;;;;;12998550;22;20428;-84
2021/07/08 07:41:19;;;;;;;6.35;3.45;;;;;;;;;;12998453;22;20003;-84
2021/07/08 07:46:20;;;;;;;5.22;3.15;;;;;;;;;;13002343;22;20432;-85
2021/07/08 07:51:21;;;;;;;6.85;3.80;;;;;;;;;;13003885;22;20000;-85
2021/07/08 07:56:22;;;;;;;4.80;2.83;;;;;;;;;;13004294;22;20003;-85
2021/07/08 08:01:23;;;;;;;6.18;3.55;;;;;;;;;;12998870;22;20099;-83
2021/07/08 08:11:43;;;;;;;4.68;3.50;;;;;;;;;;13001369;22;20012;-81
2021/07/08 08:16:44;;;;;;;6.70;3.60;;;;;;;;;;13000701;22;20082;-82
2021/07/08 08:21:45;;;;;;;4.97;3.33;;;;;;;;;;13002625;22;20011;-83
2021/07/08 08:26:51;;;;;;;5.72;3.55;;;;;;;;;;13000847;22;20031;-83
2021/07/08 08:31:52;;;;;;;5.45;2.70;;;;;;;;;;12999530;22;19999;-83
2021/07/08 08:36:53;;;;;;;7.82;3.63;;;;;;;;;;13002948;22;19996;-83
2021/07/08 08:41:59;;;;;;;5.07;3.33;;;;;;;;;;12998563;22;20012;-82
2021/07/08 08:47:00;;;;;;;7.38;3.60;;;;;;;;;;12999480;22;20003;-83
2021/07/08 08:52:01;;;;;;;5.90;2.85;;;;;;;;;;12997643;22;20458;-83
2021/07/08 08:57:03;;;;;;;7.40;3.22;;;;;;;;;;12988877;22;19996;-83
2021/07/08 09:02:11;;;;;;;6.38;3.20;;;;;;;;;;12999783;22;20018;-82
2021/07/08 09:07:22;;;;;;;4.45;3.00;;;;;;;;;;13003753;22;20019;-82
2021/07/08 09:12:24;;;;;;;5.72;2.92;;;;;;;;;;12997104;22;20044;-82
2021/07/08 09:17:25;;;;;;;5.97;3.35;;;;;;;;;;12999611;22;20086;-82
2021/07/08 09:22:29;;;;;;;8.57;3.38;;;;;;;;;;12996979;22;20025;-82
2021/07/08 09:27:30;;;;;;;5.07;2.72;;;;;;;;;;12995506;22;20507;-83
2021/07/08 09:32:31;;;;;;;4.25;3.47;;;;;;;;;;12995435;22;20006;-81
2021/07/08 09:37:33;;;;;;;7.68;3.67;;;;;;;;;;12996293;22;20011;-82
2021/07/08 09:42:50;;;;;;;5.32;3.30;;;;;;;;;;12998594;22;20000;-83
2021/07/08 09:47:52;;;;;;;5.53;4.80;;;;;;;;;;12999639;22;20008;-83
2021/07/08 09:53:05;;;;;;;4.75;3.28;;;;;;;;;;12995762;22;20030;-82
2021/07/08 09:58:15;;;;;;;4.95;3.17;;;;;;;;;;12998321;22;20067;-83
2021/07/08 10:03:16;;;;;;;3.97;2.70;;;;;;;;;;12999318;22;20035;-83
2021/07/08 10:08:21;;;;;;;4.90;2.88;;;;;;;;;;12996811;22;20003;-81
2021/07/08 10:13:22;;;;;;;5.65;2.83;;;;;;;;;;12999653;22;20398;-82
2021/07/08 10:18:24;;;;;;;3.95;2.50;;;;;;;;;;12999458;22;20018;-81
2021/07/08 10:23:26;;;;;;;5.13;2.97;;;;;;;;;;12996289;22;20003;-81
2021/07/08 10:28:29;;;;;;;5.32;2.78;;;;;;;;;;12995909;22;20004;-81
2021/07/08 10:33:30;;;;;;;3.90;2.58;;;;;;;;;;12996859;22;20071;-81
2021/07/08 10:38:39;;;;;;;6.07;3.13;;;;;;;;;;13002135;22;20000;-81
2021/07/08 10:43:42;;;;;;;3.70;2.30;;;;;;;;;;13002337;22;20010;-84
2021/07/08 10:48:47;;;;;;;3.83;2.60;;;;;;;;;;13026109;22;20061;-84
2021/07/08 10:53:50;;;;;;;3.70;2.33;;;;;;;;;;13037596;22;19995;-84
2021/07/08 10:58:54;;;;;;;5.53;2.50;;;;;;;;;;13004182;22;19999;-84
2021/07/08 11:03:57;;;;;;;3.88;2.55;;;;;;;;;;13003483;22;20011;-84
2021/07/08 11:09:16;;;;;;;5.45;2.60;;;;;;;;;;13004498;22;20061;-84
2021/07/08 11:14:19;;;;;;;8.52;4.63;;;;;;;;;;13003754;22;20023;-83
2021/07/08 11:19:20;;;;;;;4.47;2.85;;;;;;;;;;13002572;22;20045;-81
2021/07/08 11:24:31;;;;;;;5.07;3.13;;;;;;;;;;13001735;22;20033;-80
2021/07/08 11:29:59;;;;;;;5.03;2.90;;;;;;;;;;13001089;22;20000;-86
2021/07/08 11:35:29;;;;;;;3.90;3.28;;;;;;;;;;13001153;22;20003;-85
2021/07/08 11:40:50;;;;;;;4.88;3.38;;;;;;;;;;13004722;22;20099;-87
2021/07/08 11:46:17;;;;;;;4.63;3.08;;;;;;;;;;12993020;22;20003;-88
2021/07/08 11:57:04;;;;;;;4.75;3.13;;;;;;;;;;12998385;22;20000;-89
2021/07/08 12:02:32;;;;;;;4.80;3.50;;;;;;;;;;12948745;22;20075;-87
2021/07/08 12:07:34;;;;;;;5.35;2.85;;;;;;;;;;12994530;22;20011;-85
2021/07/08 12:12:35;;;;;;;7.07;4.40;;;;;;;;;;12995645;22;20042;-85
2021/07/08 12:17:37;;;;;;;4.20;3.13;;;;;;;;;;12999806;22;20034;-85
2021/07/08 12:22:55;;;;;;;6.43;3.10;;;;;;;;;;12996055;22;20077;-85
2021/07/08 12:27:56;;;;;;;4.30;3.05;;;;;;;;;;12995488;22;20146;-85
2021/07/08 12:33:09;;;;;;;3.92;3.13;;;;;;;;;;12998091;22;20440;-84
2021/07/08 12:38:11;;;;;;;5.03;3.72;;;;;;;;;;13007784;22;20002;-83
2021/07/08 12:43:15;;;;;;;4.18;3.20;;;;;;;;;;12999784;22;20042;-84
2021/07/08 12:48:49;;;;;;;3.85;2.72;;;;;;;;;;12999219;22;20003;-85
2021/07/08 12:53:50;;;;;;;4.35;3.20;;;;;;;;;;12982894;22;20027;-85
2021/07/08 12:58:59;;;;;;;6.28;3.30;;;;;;;;;;13002397;22;19999;-84
2021/07/08 13:04:00;;;;;;;7.53;3.35;;;;;;;;;;13000067;22;20011;-84
2021/07/08 13:09:03;;;;;;;5.30;3.30;;;;;;;;;;13000305;22;20029;-84
2021/07/08 13:14:18;;;;;;;6.25;2.72;;;;;;;;;;12988179;22;20011;-86
2021/07/08 13:19:22;;;;;;;4.40;3.63;;;;;;;;;;13001192;22;20004;-85
2021/07/08 13:24:24;;;;;;;5.40;3.60;;;;;;;;;;12999535;22;20003;-85
2021/07/08 13:29:25;;;;;;;3.53;3.10;;;;;;;;;;13000273;22;20162;-85
2021/07/08 13:34:36;;;;;;;6.32;2.92;;;;;;;;;;12995885;22;20054;-84
2021/07/08 13:39:37;;;;;;;3.65;2.80;;;;;;;;;;12998053;22;20078;-84
2021/07/08 13:44:40;;;;;;;4.40;3.47;;;;;;;;;;13002299;22;20038;-84
2021/07/08 13:49:42;;;;;;;5.75;3.17;;;;;;;;;;12998101;22;20008;-84
2021/07/08 13:54:47;;;;;;;5.03;3.30;;;;;;;;;;12997803;22;20055;-84
2021/07/08 13:59:58;;;;;;;6.07;3.50;;;;;;;;;;13001724;22;20006;-83
2021/07/08 14:04:59;;;;;;;3.95;3.22;;;;;;;;;;12955824;22;20019;-81
2021/07/08 14:10:00;;;;;;;5.00;3.50;;;;;;;;;;12934962;22;20005;-81
2021/07/08 14:15:01;;;;;;;4.50;3.50;;;;;;;;;;12961528;22;20007;-82
2021/07/08 14:20:02;;;;;;;4.07;3.17;;;;;;;;;;12974523;22;20003;-81
2021/07/08 14:25:03;;;;;;;4.40;3.13;;;;;;;;;;12973212;22;20022;-82
2021/07/08 14:30:04;;;;;;;3.97;3.08;;;;;;;;;;12973324;22;20057;-81
2021/07/08 14:35:06;;;;;;;5.40;3.80;;;;;;;;;;12971994;22;20030;-81
2021/07/08 14:40:07;;;;;;;5.97;3.25;;;;;;;;;;12974183;22;20408;-83
2021/07/08 14:45:14;;;;;;;7.70;3.78;;;;;;;;;;12979959;22;20004;-83
2021/07/08 15:17:53;;;;;;;4.78;3.78;;;;;;;;;;13010581;22;19903;-81
2021/07/08 15:23:42;;;;;;;5.78;3.33;;;;;;;;;;12986946;22;20014;-83
2021/07/08 15:29:04;;;;;;;5.30;3.15;;;;;;;;;;12820935;23;20080;-82
2021/07/08 15:34:26;;;;;;;5.78;3.67;;;;;;;;;;12806673;23;20013;-83
2021/07/08 15:45:27;;;;;;;7.63;3.70;;;;;;;;;;12701036;23;20002;-83
2021/07/08 15:51:11;;;;;;;5.95;3.00;;;;;;;;;;12641186;23;20010;-81
2021/07/08 15:56:31;;;;;;;3.78;3.10;;;;;;;;;;12954089;22;20082;-84
2021/07/08 16:02:07;;;;;;;4.38;2.88;;;;;;;;;;12983336;22;20044;-81
2021/07/08 16:07:10;;;;;;;3.83;2.70;;;;;;;;;;12980736;22;20000;-81
2021/07/08 16:12:20;;;;;;;3.53;3.08;;;;;;;;;;12979014;22;20000;-81
2021/07/08 16:17:23;;;;;;;4.13;2.40;;;;;;;;;;12985164;22;20003;-85
2021/07/08 16:22:48;;;;;;;3.35;2.35;;;;;;;;;;12988459;22;20008;-85
2021/07/08 18:32:51;;;;;;;3.40;3.10;;;;;;;;;;13008045;22;20023;-87
2021/07/08 20:12:50;;;;;;;4.03;3.28;;;;;;;;;;13122778;22;20120;-88
