Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:04:18;;;;;;;0.20;0.10;;;15.50;99.90;;;;;;20583182;28;20227;-79
2021/11/11 00:14:22;;;;;;;0.20;0.00;;;15.50;99.90;;;;;;20586461;28;20311;-78
2021/11/11 00:24:27;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;20585519;28;20280;-78
2021/11/11 00:34:31;;;;;;;0.20;0.10;;;15.70;99.90;;;;;;20582394;28;20273;-78
2021/11/11 00:44:36;;;;;;;0.20;0.03;;;15.80;99.90;;;;;;20583259;28;20256;-78
2021/11/11 00:54:42;;;;;;;0.20;0.00;;;15.90;99.90;;;;;;20583002;28;20571;-81
2021/11/11 01:04:47;;;;;;;0.20;0.10;;;15.80;99.90;;;;;;20582688;28;20230;-79
2021/11/11 01:14:51;;;;;;;0.20;0.03;;;16.00;99.90;;;;;;20560288;28;20212;-76
2021/11/11 01:35:15;;;;;;;0.20;0.00;;;16.10;99.90;;;;;;21488565;23;20221;-74
2021/11/11 01:45:23;;;;;;;0.20;0.10;;;16.30;99.90;;;;;;20379728;29;20196;-78
2021/11/11 01:55:29;;;;;;;0.20;0.10;;;16.40;99.90;;;;;;20376742;29;20221;-78
2021/11/11 02:05:34;;;;;;;0.20;0.10;;;16.30;99.90;;;;;;21891666;23;20246;-77
2021/11/11 02:15:39;;;;;;;0.20;0.00;;;15.70;99.90;;;;;;20500721;28;20224;-80
2021/11/11 02:25:45;;;;;;;0.20;0.10;;;15.30;99.90;;;;;;20499720;28;20216;-81
2021/11/11 02:35:48;;;;;;;0.20;0.00;;;15.30;99.90;;;;;;20497228;28;20235;-82
2021/11/11 02:45:53;;;;;;;0.20;0.00;;;15.20;99.90;;;;;;20497372;28;20204;-77
2021/11/11 02:55:57;;;;;;;0.20;0.00;;;15.50;99.90;;;;;;20497030;28;20645;-79
2021/11/11 03:06:03;;;;;;;0.20;0.10;;;15.40;99.90;;;;;;20521287;28;20646;-79
2021/11/11 03:16:07;;;;;;;0.20;0.10;;;15.50;99.90;;;;;;20513111;28;20236;-79
2021/11/11 03:26:12;;;;;;;0.20;0.10;;;15.70;99.90;;;;;;20496657;28;20215;-74
2021/11/11 03:36:16;;;;;;;0.43;0.43;;;15.70;99.90;;;;;;20500803;28;20635;-76
2021/11/11 03:46:22;;;;;;;0.20;0.10;;;15.80;99.90;;;;;;20510622;28;20611;-75
2021/11/11 03:56:25;;;;;;;0.20;0.10;;;15.70;99.90;;;;;;20509231;28;20232;-80
2021/11/11 04:06:31;;;;;;;0.20;0.10;;;15.70;99.90;;;;;;20508966;29;20720;-75
2021/11/11 04:16:36;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;20507255;29;20263;-77
2021/11/11 04:26:50;;;;;;;0.20;0.07;;;15.40;99.90;;;;;;20506999;29;20236;-77
2021/11/11 04:47:33;;;;;;;0.20;0.10;;;15.30;99.90;;;;;;20505466;28;20243;-78
2021/11/11 05:08:00;;;;;;;0.20;0.00;;;15.10;99.90;;;;;;20501286;28;20336;-74
2021/11/11 05:18:04;;;;;;;0.20;0.10;;;14.90;99.90;;;;;;20502139;28;20211;-73
2021/11/11 05:28:09;;;;;;;0.20;0.00;;;14.70;99.90;;;;;;20501491;28;20330;-75
2021/11/11 05:38:12;;;;;;;0.20;0.10;;;15.00;99.90;;;;;;20500951;28;20655;-79
2021/11/11 05:48:17;;;;;;;0.43;0.43;;;15.10;99.90;;;;;;20500116;28;20224;-76
2021/11/11 05:58:22;;;;;;;0.20;0.10;;;15.10;99.90;;;;;;20498973;28;20225;-75
2021/11/11 06:08:27;;;;;;;0.57;0.30;;;15.10;99.90;;;;;;20497881;28;20247;-78
2021/11/11 06:18:32;;;;;;;0.20;0.00;;;14.90;99.90;;;;;;20498180;28;20283;-76
2021/11/11 06:28:37;;;;;;;0.20;0.10;;;14.80;99.90;;;;;;20498454;28;20617;-80
2021/11/11 06:38:41;;;;;;;0.20;0.00;;;14.70;99.90;;;;;;20497686;28;20791;-81
2021/11/11 06:48:46;;;;;;;0.20;0.10;;;14.50;99.90;;;;;;20495190;28;20232;-76
2021/11/11 06:58:50;;;;;;;0.20;0.00;;;14.40;99.90;;;;;;20494101;28;20212;-79
2021/11/11 07:08:55;;;;;;;0.20;0.00;;;14.40;99.90;;;;;;20492140;28;20240;-82
2021/11/11 07:18:59;;;;;;;0.20;0.10;;;14.30;99.90;;;;;;20511001;28;20211;-79
2021/11/11 07:29:04;;;;;;;0.20;0.03;;;14.40;99.90;;;;;;20511931;28;20790;-78
2021/11/11 07:39:07;;;;;;;0.20;0.00;;;14.50;99.90;;;;;;20508197;28;20197;-77
2021/11/11 07:49:13;;;;;;;0.20;0.07;;;14.70;99.90;;;;;;20512125;28;20637;-78
2021/11/11 07:59:16;;;;;;;0.20;0.00;;;14.80;99.90;;;;;;20509330;28;20318;-81
2021/11/11 08:09:22;;;;;;;0.20;0.10;;;14.90;99.90;;;;;;20509429;28;20718;-77
2021/11/11 08:19:26;;;;;;;0.20;0.10;;;14.90;99.90;;;;;;20505981;28;20243;-79
2021/11/11 08:29:31;;;;;;;0.20;0.00;;;15.10;99.90;;;;;;20506375;28;20306;-81
2021/11/11 08:39:37;;;;;;;0.20;0.00;;;15.40;99.90;;;;;;20508378;29;20291;-83
2021/11/11 08:49:44;;;;;;;0.20;0.00;;;15.60;99.90;;;;;;20507850;28;20307;-80
2021/11/11 08:59:54;;;;;;;0.20;0.00;;;16.00;99.90;;;;;;20508790;28;20197;-82
2021/11/11 09:10:00;;;;;;;0.20;0.10;;;16.30;99.90;;;;;;20502854;29;20228;-83
2021/11/11 09:20:05;;;;;;;0.20;0.10;;;16.60;99.90;;;;;;20470032;29;20221;-78
2021/11/11 09:30:13;;;;;;;0.20;0.10;;;17.20;99.90;;;;;;20499046;28;20323;-78
2021/11/11 09:40:21;;;;;;;0.20;0.10;;;17.50;99.90;;;;;;20486170;29;20201;-80
2021/11/11 09:50:30;;;;;;;0.20;0.00;;;18.10;99.90;;;;;;20468451;29;20220;-81
2021/11/11 10:00:33;;;;;;;0.20;0.00;;;18.10;99.90;;;;;;20433038;29;20288;-78
2021/11/11 10:10:41;;;;;;;0.20;0.00;;;18.20;99.90;;;;;;20467300;29;20233;-79
2021/11/11 10:20:45;;;;;;;0.20;0.10;;;18.80;99.90;;;;;;20477222;29;20625;-77
2021/11/11 10:30:50;;;;;;;0.20;0.00;;;18.60;99.90;;;;;;20495179;29;20639;-79
2021/11/11 10:40:55;;;;;;;0.20;0.10;;;18.60;99.90;;;;;;20478441;29;20232;-77
2021/11/11 10:51:05;;;;;;;0.20;0.10;;;18.60;99.90;;;;;;20495111;28;20232;-77
2021/11/11 11:01:12;;;;;;;0.20;0.03;;;18.40;99.90;;;;;;20477150;29;20248;-78
2021/11/11 11:11:20;;;;;;;0.20;0.00;;;18.30;99.90;;;;;;20476469;29;20327;-82
2021/11/11 11:21:26;;;;;;;0.20;0.00;;;18.60;99.90;;;;;;20500891;29;20654;-76
2021/11/11 11:31:42;;;;;;;0.20;0.00;;;19.10;99.90;;;;;;20502666;29;20324;-77
2021/11/11 11:41:46;;;;;;;0.20;0.10;;;20.70;99.90;;;;;;20493091;28;20297;-77
2021/11/11 11:51:51;;;;;;;0.20;0.00;;;20.10;99.90;;;;;;20493040;28;20232;-78
2021/11/11 12:43:42;;;;;;;0.20;0.10;;;19.70;99.90;;;;;;20502878;29;20200;-82
2021/11/11 12:53:50;;;;;;;0.20;0.10;;;20.60;99.90;;;;;;20502587;29;20235;-77
2021/11/11 13:03:56;;;;;;;0.20;0.00;;;21.50;99.90;;;;;;20502216;29;20244;-78
2021/11/11 13:14:09;;;;;;;0.20;0.00;;;22.00;99.90;;;;;;20498542;28;20740;-77
2021/11/11 13:24:19;;;;;;;0.20;0.00;;;21.30;99.90;;;;;;20499176;29;20209;-77
2021/11/11 16:01:14;;;;;;;0.20;0.00;;;18.30;99.90;;;;;;20457590;28;20203;-72
2021/11/11 16:21:48;;;;;;;0.20;0.00;;;18.20;99.90;;;;;;20504087;29;20244;-79
2021/11/11 16:31:53;;;;;;;0.20;0.00;;;18.20;99.90;;;;;;20503936;29;20220;-85
2021/11/11 16:41:59;;;;;;;0.20;0.00;;;18.20;99.90;;;;;;20512231;28;20292;-84
2021/11/11 16:52:05;;;;;;;0.20;0.10;;;18.00;99.90;;;;;;20514495;29;20228;-78
2021/11/11 17:02:10;;;;;;;0.20;0.00;;;17.90;99.90;;;;;;20507002;29;20276;-78
2021/11/11 17:12:14;;;;;;;0.20;0.03;;;17.80;99.90;;;;;;20508646;29;20240;-80
2021/11/11 17:22:20;;;;;;;0.20;0.10;;;17.80;99.90;;;;;;20508834;29;20595;-79
2021/11/11 17:32:30;;;;;;;0.20;0.10;;;17.80;99.90;;;;;;20505869;28;20286;-78
2021/11/11 17:42:36;;;;;;;0.20;0.00;;;17.70;99.90;;;;;;20539606;28;20866;-75
2021/11/11 17:52:48;;;;;;;0.20;0.10;;;17.80;99.90;;;;;;20589603;28;20323;-76
2021/11/11 18:02:53;;;;;;;0.20;0.00;;;17.70;99.90;;;;;;20580743;28;20220;-76
2021/11/11 18:12:59;;;;;;;0.20;0.00;;;17.40;99.90;;;;;;20580409;28;20242;-76
2021/11/11 18:23:04;;;;;;;0.20;0.10;;;17.40;99.90;;;;;;20560581;28;20204;-74
2021/11/11 18:33:11;;;;;;;0.20;0.10;;;17.20;99.90;;;;;;20499769;28;20279;-79
2021/11/11 18:43:16;;;;;;;0.20;0.10;;;17.20;99.90;;;;;;20496495;29;20193;-77
2021/11/11 18:53:21;;;;;;;0.20;0.10;;;17.20;99.90;;;;;;20496354;29;20286;-77
2021/11/11 19:03:30;;;;;;;0.20;0.10;;;16.90;99.90;;;;;;20500617;28;20201;-77
2021/11/11 19:13:36;;;;;;;0.20;0.10;;;16.90;99.90;;;;;;20509964;29;20236;-78
2021/11/11 19:23:45;;;;;;;0.20;0.10;;;16.90;99.90;;;;;;20527002;29;20622;-75
2021/11/11 19:33:52;;;;;;;0.20;0.10;;;17.00;99.90;;;;;;20502360;28;20555;-77
2021/11/11 19:44:17;;;;;;;0.30;0.27;;;17.00;99.90;;;;;;20437468;29;20293;-78
2021/11/11 19:54:36;;;;;;;0.20;0.00;;;17.00;99.90;;;;;;20435672;29;20235;-77
2021/11/11 20:04:56;;;;;;;0.20;0.10;;;17.00;99.90;;;;;;20434206;29;20209;-79
2021/11/11 20:15:13;;;;;;;0.20;0.10;;;16.90;99.90;;;;;;20432330;29;20221;-80
2021/11/11 20:36:11;;;;;;;0.20;0.10;;;16.60;99.90;;;;;;20477348;29;20643;-76
2021/11/11 20:56:49;;;;;;;0.20;0.10;;;16.30;99.90;;;;;;20505600;29;20229;-78
2021/11/11 21:07:00;;;;;;;0.20;0.00;;;16.30;99.90;;;;;;20507422;28;20220;-79
2021/11/11 21:17:21;;;;;;;0.20;0.10;;;16.40;99.90;;;;;;20505242;29;21469;-78
2021/11/11 21:27:48;;;;;;;0.20;0.00;;;16.40;99.90;;;;;;20499697;28;20252;-78
2021/11/11 21:37:54;;;;;;;0.20;0.10;;;16.30;99.90;;;;;;20500739;29;20221;-78
2021/11/11 21:48:00;;;;;;;0.20;0.00;;;16.40;99.90;;;;;;20481610;29;20228;-76
2021/11/11 21:58:15;;;;;;;0.20;0.10;;;16.40;99.90;;;;;;20496028;29;20275;-74
2021/11/11 22:29:12;;;;;;;0.20;0.10;;;16.80;99.90;;;;;;20494197;29;20199;-73
2021/11/11 22:39:15;;;;;;;0.20;0.10;;;16.80;99.90;;;;;;20477411;28;20277;-78
2021/11/11 22:49:23;;;;;;;0.20;0.10;;;16.70;99.90;;;;;;20477958;29;20552;-77
2021/11/11 22:59:41;;;;;;;0.20;0.00;;;16.80;99.90;;;;;;20475926;29;20307;-75
2021/11/11 23:09:57;;;;;;;0.20;0.10;;;16.80;99.90;;;;;;20492142;28;20228;-75
2021/11/11 23:40:42;;;;;;;0.20;0.10;;;17.00;99.90;;;;;;20475082;29;20572;-75
