Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:02:11;;;;;;;10.02;5.97;;;;;;;14.80;100.00;99199.75;4469864;32;20157;-76
2023/09/30 00:04:39;;;;;;;9.25;5.37;;;;;;;14.78;100.00;99199.09;4470245;32;20093;-76
2023/09/30 00:07:07;;;;;;;9.65;5.43;;;;;;;14.78;100.00;99201.75;4469816;32;20450;-76
2023/09/30 00:09:35;;;;;;;7.47;5.05;;;;;;;14.75;100.00;99199.38;4470079;32;20097;-76
2023/09/30 00:12:04;;;;;;;7.75;5.60;;;;;;;14.77;100.00;99197.44;4469952;32;20588;-75
2023/09/30 00:14:33;;;;;;;7.50;5.07;;;;;;;14.77;100.00;99205.34;4470039;32;20089;-75
2023/09/30 00:17:00;;;;;;;10.80;5.87;;;;;;;14.84;100.00;99201.94;4483796;32;20096;-75
2023/09/30 00:19:28;;;;;;;9.02;5.85;;;;;;;14.90;100.00;99200.50;4485606;31;20092;-76
2023/09/30 00:21:56;;;;;;;6.97;5.07;;;;;;;14.92;100.00;99198.53;4485569;31;20096;-76
2023/09/30 00:24:23;;;;;;;10.13;5.18;;;;;;;14.94;100.00;99193.09;4485582;31;20103;-76
2023/09/30 00:26:51;;;;;;;8.77;5.78;;;;;;;14.90;99.91;99192.59;4485318;32;20457;-76
2023/09/30 00:29:19;;;;;;;12.77;5.37;;;;;;;14.89;99.91;99193.56;4485550;31;20100;-76
2023/09/30 00:31:46;;;;;;;15.15;5.95;;;;;;;14.81;100.00;99185.59;4483993;32;20096;-76
2023/09/30 00:34:14;;;;;;;7.75;5.10;;;;;;;14.80;100.00;99189.22;4485508;31;20145;-76
2023/09/30 00:36:42;;;;;;;9.40;5.32;;;;;;;14.77;100.00;99186.88;4485399;31;20086;-76
2023/09/30 00:39:10;;;;;;;7.00;5.15;;;;;;;14.77;100.00;99178.97;4485775;32;20385;-76
2023/09/30 00:41:41;;;;;;;12.60;5.90;;;;;;;14.74;100.00;99182.75;4485318;31;20529;-75
2023/09/30 00:44:09;;;;;;;7.07;5.15;;;;;;;14.72;100.00;99177.63;4485357;31;20089;-76
2023/09/30 00:46:38;;;;;;;8.70;5.47;;;;;;;14.73;100.00;99179.28;4485371;31;20092;-76
2023/09/30 00:49:06;;;;;;;9.90;5.30;;;;;;;14.75;100.00;99173.84;4484235;32;20107;-76
2023/09/30 00:51:34;;;;;;;11.02;5.53;;;;;;;14.75;100.00;99173.84;4485325;31;20100;-76
2023/09/30 00:54:02;;;;;;;6.25;4.50;;;;;;;14.83;100.00;99173.06;4475125;31;20100;-76
2023/09/30 00:56:30;;;;;;;12.68;5.90;;;;;;;14.78;100.00;99170.91;4468452;32;20594;-76
2023/09/30 00:58:59;;;;;;;12.50;5.15;;;;;;;14.77;100.00;99168.41;4469566;32;20081;-76
2023/09/30 01:01:26;;;;;;;9.93;5.12;;;;;;;14.75;100.00;99175.63;4469570;32;21984;-76
2023/09/30 01:03:54;;;;;;;8.90;5.25;;;;;;;14.81;100.00;99172.41;4469511;32;20119;-76
2023/09/30 01:06:22;;;;;;;13.57;5.60;;;;;;;14.75;100.00;99176.50;4469592;32;20094;-76
2023/09/30 01:08:50;;;;;;;13.52;5.05;;;;;;;14.80;99.95;99173.38;4469491;32;20507;-76
2023/09/30 01:11:19;;;;;;;12.68;5.37;;;;;;;14.79;99.83;99169.94;4469598;32;20081;-76
2023/09/30 01:13:47;;;;;;;11.00;7.03;;;;;;;14.82;99.76;99174.06;4468161;32;20119;-76
2023/09/30 01:16:15;;;;;;;9.13;5.25;;;;;;;14.81;99.93;99172.41;4478593;32;20123;-76
2023/09/30 01:18:43;;;;;;;9.18;6.20;;;;;;;14.79;100.00;99175.22;4485136;31;20104;-76
2023/09/30 01:21:12;;;;;;;11.27;5.40;;;;;;;14.81;100.00;99175.06;4485176;31;20815;-76
2023/09/30 01:23:41;;;;;;;9.07;5.32;;;;;;;14.83;100.00;99173.06;4485187;31;20153;-76
2023/09/30 01:26:12;;;;;;;11.40;5.43;;;;;;;14.86;99.93;99176.22;4485134;31;20464;-76
2023/09/30 01:28:40;;;;;;;9.63;5.50;;;;;;;14.83;100.00;99170.44;4483846;32;20172;-76
2023/09/30 01:31:09;;;;;;;7.90;5.15;;;;;;;14.81;100.00;99175.88;4485225;31;20146;-75
2023/09/30 01:33:37;;;;;;;11.12;5.60;;;;;;;14.82;100.00;99172.25;4484960;31;20238;-76
2023/09/30 01:36:05;;;;;;;12.35;5.18;;;;;;;14.79;100.00;99177.00;4485003;31;20147;-75
2023/09/30 01:38:32;;;;;;;9.07;5.72;;;;;;;14.83;100.00;99176.53;4484767;31;20477;-75
2023/09/30 01:41:01;;;;;;;9.38;5.30;;;;;;;14.78;100.00;99164.81;4485042;31;20119;-76
2023/09/30 01:43:29;;;;;;;9.07;4.72;;;;;;;14.78;100.00;99170.91;4484794;31;20167;-76
2023/09/30 01:45:58;;;;;;;8.38;4.87;;;;;;;14.82;100.00;99169.63;4485067;31;20140;-76
2023/09/30 01:48:26;;;;;;;9.80;5.53;;;;;;;14.75;100.00;99168.56;4484977;31;20134;-76
2023/09/30 01:50:53;;;;;;;10.98;5.22;;;;;;;14.70;100.00;99163.75;4484892;31;20100;-76
2023/09/30 01:53:21;;;;;;;11.55;5.22;;;;;;;14.69;100.00;99167.38;4479342;31;20568;-76
2023/09/30 01:55:49;;;;;;;10.10;4.97;;;;;;;14.66;100.00;99161.59;4469158;32;20130;-76
2023/09/30 01:58:17;;;;;;;11.15;5.18;;;;;;;14.60;100.00;99163.00;4469140;32;20112;-75
2023/09/30 02:00:45;;;;;;;9.13;4.90;;;;;;;14.72;100.00;99166.25;4469406;32;20092;-76
2023/09/30 02:03:13;;;;;;;12.30;5.70;;;;;;;14.75;100.00;99163.31;4469036;32;20089;-75
2023/09/30 02:05:41;;;;;;;14.23;5.93;;;;;;;14.78;100.00;99164.81;4468204;32;20100;-76
2023/09/30 02:08:09;;;;;;;10.40;6.22;;;;;;;14.74;100.00;99164.28;4469130;32;20093;-75
2023/09/30 02:10:37;;;;;;;11.77;5.03;;;;;;;14.72;100.00;99163.59;4469249;32;20088;-76
2023/09/30 02:13:06;;;;;;;9.00;5.37;;;;;;;14.72;100.00;99164.44;4469413;32;20153;-76
2023/09/30 02:15:34;;;;;;;8.65;5.35;;;;;;;14.69;100.00;99163.91;4473772;32;20118;-75
2023/09/30 02:18:03;;;;;;;11.12;5.50;;;;;;;14.66;100.00;99161.59;4485023;32;20465;-76
2023/09/30 02:20:31;;;;;;;8.23;5.60;;;;;;;14.56;100.00;99164.28;4485152;31;20208;-76
2023/09/30 02:23:02;;;;;;;7.32;5.43;;;;;;;14.53;100.00;99161.94;4484568;31;20371;-76
2023/09/30 02:25:30;;;;;;;11.88;6.60;;;;;;;14.48;100.00;99170.31;4484871;31;20461;-76
2023/09/30 02:27:58;;;;;;;16.00;6.22;;;;;;;14.46;100.00;99160.88;4484655;31;20084;-76
2023/09/30 02:30:27;;;;;;;7.68;5.50;;;;;;;14.43;100.00;99162.03;4484810;31;20093;-76
2023/09/30 02:32:56;;;;;;;8.15;5.75;;;;;;;14.41;100.00;99160.53;4484654;31;20096;-75
2023/09/30 02:35:26;;;;;;;8.82;5.30;;;;;;;14.42;100.00;99149.00;4484626;31;20121;-76
2023/09/30 02:37:54;;;;;;;10.45;5.55;;;;;;;14.46;100.00;99151.19;4484727;31;20496;-75
2023/09/30 02:40:24;;;;;;;8.10;5.30;;;;;;;14.42;100.00;99154.28;4484648;31;20096;-76
2023/09/30 02:42:52;;;;;;;8.13;5.75;;;;;;;14.41;100.00;99148.16;4484429;32;20092;-76
2023/09/30 02:45:20;;;;;;;12.98;6.45;;;;;;;14.44;100.00;99149.69;4484501;31;20088;-76
2023/09/30 02:47:48;;;;;;;9.50;6.10;;;;;;;14.47;100.00;99152.00;4484445;31;20453;-76
2023/09/30 02:50:16;;;;;;;8.45;5.57;;;;;;;14.46;100.00;99147.72;4484509;31;20155;-75
2023/09/30 02:52:44;;;;;;;13.23;6.12;;;;;;;14.44;100.00;99153.13;4482862;32;20119;-76
2023/09/30 02:55:12;;;;;;;11.95;5.40;;;;;;;14.43;100.00;99150.66;4468639;32;20111;-76
2023/09/30 02:57:39;;;;;;;12.50;5.10;;;;;;;14.42;100.00;99155.09;4468563;32;20189;-76
2023/09/30 03:00:25;;;;;;;8.55;5.28;;;;;;;14.48;100.00;99153.69;4468463;32;20135;-76
2023/09/30 03:02:55;;;;;;;7.47;4.95;;;;;;;14.49;100.00;99152.72;4468792;32;20527;-76
2023/09/30 03:05:23;;;;;;;7.12;5.50;;;;;;;14.49;100.00;99155.34;4468546;32;20480;-75
2023/09/30 03:07:51;;;;;;;10.77;5.35;;;;;;;14.49;100.00;99150.06;4468472;32;20165;-76
2023/09/30 03:10:26;;;;;;;6.50;5.43;;;;;;;14.43;100.00;99156.78;4468395;32;20084;-76
2023/09/30 03:12:54;;;;;;;10.68;5.55;;;;;;;14.41;100.00;99157.91;4468568;32;20076;-76
2023/09/30 03:15:23;;;;;;;7.70;5.68;;;;;;;14.41;100.00;99153.44;4471516;32;20088;-76
2023/09/30 03:17:51;;;;;;;7.95;5.47;;;;;;;14.40;100.00;99157.06;4485967;31;20541;-76
2023/09/30 03:20:21;;;;;;;9.13;4.78;;;;;;;14.39;100.00;99155.41;4485725;31;20569;-75
2023/09/30 03:22:49;;;;;;;17.20;5.90;;;;;;;14.35;100.00;99157.53;4485921;31;20449;-75
2023/09/30 03:25:18;;;;;;;7.95;5.15;;;;;;;14.30;100.00;99158.97;4486063;31;20149;-76
2023/09/30 03:27:46;;;;;;;10.45;5.62;;;;;;;14.27;100.00;99161.91;4485848;31;20438;-76
2023/09/30 03:30:15;;;;;;;10.77;5.53;;;;;;;14.27;100.00;99157.44;4485942;32;20749;-76
2023/09/30 03:32:43;;;;;;;14.32;4.97;;;;;;;14.32;100.00;99157.84;4486155;31;20119;-76
2023/09/30 03:35:17;;;;;;;8.77;6.18;;;;;;;14.31;100.00;99158.81;4485707;31;20088;-76
2023/09/30 03:37:47;;;;;;;9.18;5.12;;;;;;;14.33;100.00;99159.47;4486172;31;20567;-75
2023/09/30 03:40:18;;;;;;;10.93;5.90;;;;;;;14.35;100.00;99157.53;4485943;31;20100;-75
2023/09/30 03:42:49;;;;;;;7.65;5.20;;;;;;;14.32;100.00;99159.62;4485825;31;20080;-76
2023/09/30 03:45:18;;;;;;;9.23;6.05;;;;;;;14.36;100.00;99164.44;4485779;31;20928;-76
2023/09/30 03:47:47;;;;;;;8.65;5.57;;;;;;;14.34;100.00;99163.78;4485736;31;20096;-75
2023/09/30 03:50:15;;;;;;;9.93;5.53;;;;;;;14.27;100.00;99161.91;4485645;31;20119;-76
2023/09/30 03:52:44;;;;;;;12.35;6.40;;;;;;;14.23;100.00;99163.16;4484415;32;20510;-76
2023/09/30 03:55:15;;;;;;;9.85;5.12;;;;;;;14.21;100.00;99168.59;4469887;32;20648;-76
2023/09/30 03:57:47;;;;;;;8.18;5.70;;;;;;;14.21;100.00;99168.59;4470080;32;20088;-76
2023/09/30 04:00:18;;;;;;;9.05;5.62;;;;;;;14.14;100.00;99170.16;4470101;32;20363;-76
2023/09/30 04:02:49;;;;;;;8.63;5.55;;;;;;;14.08;100.00;99162.84;4469996;32;20097;-75
2023/09/30 04:05:18;;;;;;;9.60;5.20;;;;;;;14.05;100.00;99166.66;4470018;32;20147;-76
2023/09/30 04:07:47;;;;;;;12.32;5.47;;;;;;;14.10;100.00;99164.38;4469856;32;20096;-76
2023/09/30 04:10:15;;;;;;;8.70;5.53;;;;;;;14.09;100.00;99159.25;4470128;32;20189;-75
2023/09/30 04:12:43;;;;;;;11.35;6.62;;;;;;;14.10;100.00;99167.00;4470036;32;20176;-76
2023/09/30 04:15:12;;;;;;;12.95;5.45;;;;;;;14.12;100.00;99169.50;4472036;32;20096;-75
2023/09/30 04:17:40;;;;;;;11.02;5.53;;;;;;;14.10;100.00;99167.00;4484253;32;20458;-76
2023/09/30 04:20:15;;;;;;;13.00;5.90;;;;;;;14.07;100.00;99158.59;4485455;31;20093;-76
2023/09/30 04:22:48;;;;;;;8.63;5.65;;;;;;;14.04;100.00;99157.06;4485593;31;20097;-76
2023/09/30 04:25:18;;;;;;;10.52;5.10;;;;;;;14.01;100.00;99163.47;4485588;31;20080;-76
2023/09/30 04:27:47;;;;;;;9.90;5.47;;;;;;;13.98;100.00;99161.13;4484921;31;20088;-75
2023/09/30 04:30:18;;;;;;;7.95;4.82;;;;;;;14.00;100.00;99161.81;4485485;31;20084;-75
2023/09/30 04:32:46;;;;;;;10.13;5.05;;;;;;;14.03;100.00;99168.59;4485676;31;20122;-76
2023/09/30 04:35:15;;;;;;;10.85;6.62;;;;;;;14.02;100.00;99165.13;4485174;31;20454;-75
2023/09/30 04:37:43;;;;;;;7.65;5.35;;;;;;;14.04;100.00;99164.16;4485221;31;20096;-76
2023/09/30 04:40:19;;;;;;;8.98;6.03;;;;;;;14.10;100.00;99174.91;4485583;31;20104;-76
2023/09/30 04:42:47;;;;;;;7.43;4.85;;;;;;;14.16;100.00;99176.13;4485470;31;20095;-76
2023/09/30 04:45:24;;;;;;;7.37;5.57;;;;;;;14.20;100.00;99173.03;4485247;31;20089;-75
2023/09/30 04:47:57;;;;;;;11.00;5.78;;;;;;;14.20;100.00;99166.94;4485304;31;20578;-76
2023/09/30 04:50:25;;;;;;;12.55;5.45;;;;;;;14.18;100.00;99174.16;4485358;31;20465;-76
2023/09/30 04:52:53;;;;;;;8.63;5.55;;;;;;;14.20;100.00;99174.84;4482989;31;20171;-76
2023/09/30 04:55:20;;;;;;;9.13;5.95;;;;;;;14.19;100.00;99181.91;4469663;32;20111;-76
2023/09/30 04:57:49;;;;;;;6.85;5.45;;;;;;;14.25;100.00;99180.50;4469694;32;20386;-76
2023/09/30 05:00:19;;;;;;;11.73;5.40;;;;;;;14.30;100.00;99182.69;4469624;32;20744;-76
2023/09/30 05:02:46;;;;;;;10.20;5.25;;;;;;;14.40;100.00;99182.59;4469879;32;20130;-76
2023/09/30 05:05:15;;;;;;;14.23;6.32;;;;;;;14.48;100.00;99180.84;4469576;32;20441;-76
2023/09/30 05:07:43;;;;;;;9.63;5.15;;;;;;;14.57;100.00;99184.41;4469786;32;20093;-76
2023/09/30 05:10:13;;;;;;;7.95;5.53;;;;;;;14.69;100.00;99187.66;4469540;32;20089;-75
2023/09/30 05:12:45;;;;;;;10.30;5.53;;;;;;;14.81;100.00;99191.69;4469878;32;20507;-75
2023/09/30 05:15:15;;;;;;;7.85;5.35;;;;;;;14.99;100.00;99199.56;4471890;32;20517;-76
2023/09/30 05:17:44;;;;;;;10.25;5.57;;;;;;;15.20;100.00;99193.94;4485190;31;20146;-76
2023/09/30 05:20:12;;;;;;;11.23;5.45;;;;;;;15.41;100.00;99197.97;4484872;32;20494;-76
2023/09/30 05:22:42;;;;;;;9.75;5.32;;;;;;;15.58;100.00;99197.09;4485067;31;20084;-76
2023/09/30 05:25:10;;;;;;;8.65;5.32;;;;;;;15.81;100.00;99191.25;4485015;31;20115;-76
2023/09/30 05:27:38;;;;;;;11.45;5.45;;;;;;;16.02;99.71;99188.16;4485087;31;20089;-76
2023/09/30 05:30:07;;;;;;;8.43;5.32;;;;;;;16.24;99.25;99194.63;4485029;31;20096;-76
2023/09/30 05:32:38;;;;;;;10.85;5.37;;;;;;;16.47;98.72;99197.50;4485571;31;20253;-76
2023/09/30 05:35:12;;;;;;;9.70;5.47;;;;;;;16.73;97.67;99199.16;4482463;31;80151;-76
2023/09/30 05:37:41;;;;;;;12.37;5.37;;;;;;;16.96;97.07;99198.50;4484150;32;20425;-75
2023/09/30 05:40:21;;;;;;;8.35;5.15;;;;;;;17.19;94.84;99211.84;4484832;31;20115;-76
2023/09/30 05:42:55;;;;;;;10.02;4.65;;;;;;;17.47;93.95;99203.47;4485250;31;20096;-76
2023/09/30 05:45:23;;;;;;;6.35;4.90;;;;;;;17.84;94.91;99200.19;4485066;31;20167;-76
2023/09/30 05:47:53;;;;;;;12.98;6.18;;;;;;;18.15;94.19;99204.66;4485370;31;20100;-76
2023/09/30 05:50:24;;;;;;;11.27;6.97;;;;;;;18.41;92.11;99203.50;4484894;31;20092;-76
2023/09/30 05:52:55;;;;;;;8.05;5.28;;;;;;;18.60;91.36;99213.63;4482455;31;20120;-76
2023/09/30 05:55:25;;;;;;;11.70;5.30;;;;;;;18.85;91.08;99213.47;4469349;32;20088;-76
2023/09/30 05:57:54;;;;;;;9.52;5.00;;;;;;;19.07;88.73;99221.56;4469377;32;20089;-76
2023/09/30 06:00:30;;;;;;;9.35;5.68;;;;;;;19.31;88.31;99220.50;4469149;32;20088;-76
2023/09/30 06:02:58;;;;;;;11.55;5.37;;;;;;;19.54;86.86;99224.91;4469386;32;20111;-76
2023/09/30 06:05:26;;;;;;;7.95;5.45;;;;;;;19.77;84.72;99222.13;4469160;32;20085;-76
2023/09/30 06:07:54;;;;;;;9.50;4.53;;;;;;;19.93;79.25;99216.63;4469291;32;20164;-76
2023/09/30 06:10:22;;;;;;;8.70;4.47;;;;;;;20.14;75.10;99221.16;4469193;32;20119;-76
2023/09/30 06:12:54;;;;;;;8.73;4.85;;;;;;;20.20;72.05;99220.41;4469184;32;20097;-76
2023/09/30 06:15:25;;;;;;;8.30;4.45;;;;;;;20.44;70.53;99225.53;4472482;32;20093;-76
2023/09/30 06:17:55;;;;;;;6.85;4.12;;;;;;;20.50;70.75;99230.94;4484710;31;20459;-76
2023/09/30 06:20:22;;;;;;;6.65;4.40;;;;;;;20.69;70.25;99223.34;4484497;31;20100;-76
2023/09/30 06:22:50;;;;;;;8.23;4.30;;;;;;;20.82;68.55;99228.00;4484880;32;20141;-76
2023/09/30 06:25:18;;;;;;;9.68;4.62;;;;;;;20.94;68.99;99231.78;4484695;31;20112;-76
2023/09/30 06:27:47;;;;;;;10.15;4.50;;;;;;;21.16;68.57;99226.38;4484585;31;20111;-76
2023/09/30 06:30:15;;;;;;;9.02;4.10;;;;;;;21.21;67.16;99223.94;4484562;31;20096;-76
2023/09/30 06:32:44;;;;;;;8.18;5.15;;;;;;;21.26;71.08;99230.34;4484515;31;20092;-76
2023/09/30 06:35:13;;;;;;;8.98;4.97;;;;;;;21.33;72.70;99226.91;4484509;31;20089;-76
2023/09/30 06:37:42;;;;;;;11.75;5.12;;;;;;;21.35;75.29;99231.03;4484546;31;20112;-76
2023/09/30 06:40:13;;;;;;;11.85;5.50;;;;;;;21.36;75.12;99227.34;4484485;31;20501;-76
2023/09/30 06:42:42;;;;;;;7.45;4.28;;;;;;;21.32;76.53;99233.22;4484588;31;20084;-76
2023/09/30 06:45:12;;;;;;;10.18;5.60;;;;;;;21.27;76.12;99240.00;4484491;31;20102;-76
2023/09/30 06:47:41;;;;;;;9.10;5.35;;;;;;;21.30;74.70;99237.94;4484312;31;20176;-76
2023/09/30 06:50:16;;;;;;;9.45;5.32;;;;;;;21.31;75.57;99242.28;4484139;31;20126;-76
2023/09/30 06:52:49;;;;;;;16.62;6.25;;;;;;;21.32;75.50;99242.06;4482583;31;20182;-76
2023/09/30 06:55:17;;;;;;;10.48;5.68;;;;;;;21.34;75.65;99249.88;4468701;32;20447;-76
2023/09/30 06:57:45;;;;;;;11.77;5.75;;;;;;;21.28;75.70;99243.47;4468571;32;20088;-76
2023/09/30 07:00:14;;;;;;;8.68;5.75;;;;;;;21.31;75.96;99248.41;4481513;32;20092;-76
2023/09/30 07:02:41;;;;;;;9.70;4.70;;;;;;;21.18;74.23;99256.31;4484361;31;20154;-76
2023/09/30 07:05:12;;;;;;;9.50;4.57;;;;;;;21.03;69.12;99257.25;4484347;31;20168;-76
2023/09/30 07:07:43;;;;;;;9.32;4.28;;;;;;;21.01;68.63;99253.94;4484012;31;20093;-76
2023/09/30 07:10:11;;;;;;;7.03;4.90;;;;;;;21.00;67.66;99257.62;4483827;32;20424;-76
2023/09/30 07:12:39;;;;;;;6.85;5.12;;;;;;;21.13;68.71;99264.06;4484079;31;20552;-76
2023/09/30 07:15:08;;;;;;;6.37;4.25;;;;;;;21.04;66.90;99260.72;4481072;31;20101;-76
2023/09/30 07:17:36;;;;;;;9.18;4.57;;;;;;;20.98;65.26;99259.66;4474503;32;20096;-76
2023/09/30 07:20:04;;;;;;;9.35;4.97;;;;;;;21.00;67.36;99268.28;4483486;31;20379;-76
2023/09/30 07:22:33;;;;;;;9.02;4.43;;;;;;;20.91;67.26;99267.59;4483787;31;20100;-76
2023/09/30 07:25:17;;;;;;;9.00;5.15;;;;;;;20.86;67.74;99271.84;4483689;31;20084;-76
2023/09/30 07:27:44;;;;;;;7.05;4.62;;;;;;;20.95;69.18;99272.53;4483303;31;20169;-76
2023/09/30 07:30:14;;;;;;;11.48;5.32;;;;;;;20.91;67.05;99277.44;4482226;32;20108;-76
2023/09/30 07:32:44;;;;;;;8.70;4.80;;;;;;;20.90;65.29;99279.25;4483197;31;20088;-76
2023/09/30 07:35:15;;;;;;;9.18;6.20;;;;;;;20.88;67.43;99275.97;4483355;32;20092;-76
2023/09/30 07:37:43;;;;;;;11.50;7.22;;;;;;;20.86;65.74;99283.34;4483316;31;20161;-76
2023/09/30 07:40:12;;;;;;;9.95;6.72;;;;;;;20.68;66.05;99283.78;4483476;31;20099;-76
2023/09/30 07:42:39;;;;;;;9.18;5.90;;;;;;;20.79;66.50;99278.94;4483018;32;20104;-76
2023/09/30 07:45:08;;;;;;;8.77;4.80;;;;;;;20.91;67.47;99282.75;4483282;31;20116;-76
2023/09/30 07:47:37;;;;;;;11.50;5.40;;;;;;;20.80;66.32;99277.94;4483245;31;20100;-76
2023/09/30 07:50:09;;;;;;;9.18;5.22;;;;;;;20.79;67.93;99278.94;4483579;32;20140;-76
2023/09/30 07:52:39;;;;;;;11.63;5.12;;;;;;;20.59;68.11;99286.72;4482566;31;20370;-76
2023/09/30 07:55:08;;;;;;;7.70;4.97;;;;;;;20.65;69.19;99283.28;4480826;32;20152;-76
2023/09/30 07:57:36;;;;;;;7.43;4.85;;;;;;;20.72;68.51;99277.03;4483201;31;20149;-76
2023/09/30 08:00:08;;;;;;;10.68;5.68;;;;;;;20.48;68.77;99280.84;4482817;31;20096;-76
2023/09/30 08:02:37;;;;;;;9.00;5.82;;;;;;;20.39;69.54;99288.16;4484017;31;20099;-76
2023/09/30 08:05:06;;;;;;;10.02;5.50;;;;;;;20.32;70.72;99284.59;4485683;31;20096;-76
2023/09/30 08:07:34;;;;;;;12.32;6.20;;;;;;;20.35;72.41;99286.06;4485257;31;20096;-76
2023/09/30 08:10:06;;;;;;;10.98;6.00;;;;;;;20.35;73.22;99286.88;4485802;31;20594;-76
2023/09/30 08:12:34;;;;;;;9.98;6.28;;;;;;;20.50;75.68;99286.84;4485554;31;20100;-76
2023/09/30 08:15:03;;;;;;;9.77;6.78;;;;;;;20.53;76.59;99288.28;4484167;32;20110;-76
2023/09/30 08:17:32;;;;;;;11.80;7.57;;;;;;;20.61;76.90;99290.84;4485471;31;20105;-76
2023/09/30 08:19:59;;;;;;;15.15;7.03;;;;;;;20.70;78.69;99284.41;4485819;32;20161;-76
2023/09/30 08:22:27;;;;;;;15.25;6.28;;;;;;;20.72;79.76;99293.00;4485373;31;20417;-76
2023/09/30 08:24:56;;;;;;;8.95;5.75;;;;;;;20.64;77.28;99294.97;4485177;31;20096;-76
2023/09/30 08:27:24;;;;;;;11.35;5.22;;;;;;;20.78;75.43;99283.44;4485717;31;20785;-76
2023/09/30 08:29:53;;;;;;;9.68;5.43;;;;;;;21.08;74.60;99284.13;4485296;31;20134;-76
2023/09/30 08:32:21;;;;;;;10.32;5.65;;;;;;;21.23;72.82;99278.69;4485138;31;20120;-76
2023/09/30 08:34:49;;;;;;;10.77;6.20;;;;;;;21.78;72.72;99283.38;4485273;31;20080;-76
2023/09/30 08:37:17;;;;;;;13.25;5.93;;;;;;;22.09;71.65;99282.06;4485472;31;20108;-76
2023/09/30 08:39:44;;;;;;;8.13;5.55;;;;;;;22.08;70.84;99291.94;4485607;31;20083;-76
2023/09/30 08:42:11;;;;;;;9.23;5.82;;;;;;;21.77;72.18;99284.37;4485158;31;20516;-76
2023/09/30 08:44:39;;;;;;;10.35;5.82;;;;;;;21.92;73.04;99281.59;4484373;31;20455;-76
2023/09/30 08:47:09;;;;;;;10.77;6.10;;;;;;;21.84;72.76;99271.91;4483922;32;20158;-76
2023/09/30 08:49:40;;;;;;;8.02;6.00;;;;;;;21.88;72.81;99277.69;4485491;31;20484;-76
2023/09/30 08:52:10;;;;;;;7.68;5.93;;;;;;;21.51;73.14;99279.72;4485424;31;20096;-76
2023/09/30 08:54:38;;;;;;;7.78;5.78;;;;;;;21.47;74.04;99273.94;4470299;32;20119;-76
2023/09/30 08:57:08;;;;;;;15.48;6.25;;;;;;;21.45;73.52;99281.31;4475489;32;20112;-76
2023/09/30 08:59:37;;;;;;;9.77;6.55;;;;;;;21.37;73.30;99279.63;4483925;32;20108;-76
2023/09/30 09:02:10;;;;;;;13.40;6.20;;;;;;;21.30;73.30;99270.75;4485340;31;20520;-76
2023/09/30 09:04:37;;;;;;;9.07;6.47;;;;;;;21.53;72.47;99272.34;4485319;31;20556;-76
2023/09/30 09:07:05;;;;;;;10.20;5.97;;;;;;;21.47;73.93;99275.78;4484763;31;20128;-76
2023/09/30 09:09:33;;;;;;;8.63;5.20;;;;;;;21.30;72.53;99270.75;4485264;31;20099;-76
2023/09/30 09:12:02;;;;;;;8.02;5.78;;;;;;;21.52;74.44;99276.06;4485430;31;20163;-76
2023/09/30 09:14:40;;;;;;;8.25;5.65;;;;;;;21.44;72.52;99280.50;4484619;31;20099;-76
2023/09/30 09:17:10;;;;;;;11.18;5.55;;;;;;;21.36;73.57;99283.31;4483888;32;20617;-76
2023/09/30 09:19:38;;;;;;;12.35;5.90;;;;;;;21.28;74.21;99281.59;4485074;31;20148;-76
2023/09/30 09:22:06;;;;;;;11.95;6.43;;;;;;;21.49;73.11;99292.41;4485230;31;20118;-76
2023/09/30 09:24:42;;;;;;;9.18;6.18;;;;;;;21.52;73.84;99281.41;4484959;31;20461;-76
2023/09/30 09:27:11;;;;;;;12.43;7.18;;;;;;;21.49;73.78;99289.75;4485466;32;20152;-76
2023/09/30 09:29:39;;;;;;;9.65;6.10;;;;;;;21.61;73.99;99275.69;4484849;31;20092;-76
2023/09/30 09:32:15;;;;;;;14.52;5.87;;;;;;;21.83;73.53;99272.13;4485332;31;20549;-76
2023/09/30 09:34:45;;;;;;;8.98;6.12;;;;;;;21.82;72.42;99278.47;4484930;31;20104;-76
2023/09/30 09:37:20;;;;;;;8.88;6.97;;;;;;;21.86;72.65;99271.72;4484801;31;20115;-75
2023/09/30 09:39:50;;;;;;;10.82;6.00;;;;;;;21.71;71.97;99271.84;4484939;31;20096;-76
2023/09/30 09:42:29;;;;;;;9.77;5.40;;;;;;;21.71;72.25;99270.03;4484516;31;20605;-76
2023/09/30 09:45:01;;;;;;;8.57;5.40;;;;;;;21.91;71.05;99264.78;4484910;31;20080;-76
2023/09/30 09:47:31;;;;;;;9.45;5.90;;;;;;;21.85;71.89;99264.72;4485166;31;20093;-76
2023/09/30 09:50:03;;;;;;;11.93;6.03;;;;;;;22.07;71.37;99257.44;4484975;31;20104;-76
2023/09/30 09:52:34;;;;;;;9.55;6.05;;;;;;;22.17;71.94;99259.75;4484331;31;20582;-76
2023/09/30 09:55:02;;;;;;;10.63;5.40;;;;;;;22.16;70.69;99261.56;4469266;32;20190;-76
2023/09/30 09:57:30;;;;;;;10.05;6.32;;;;;;;22.36;72.25;99258.97;4467985;32;20139;-76
2023/09/30 09:59:58;;;;;;;8.27;5.50;;;;;;;22.13;70.79;99259.31;4478127;32;20576;-76
2023/09/30 10:02:28;;;;;;;9.25;5.37;;;;;;;22.47;70.50;99263.75;4483392;32;20586;-76
2023/09/30 10:04:57;;;;;;;5.87;5.25;;;;;;;22.46;70.35;99263.94;4484256;31;20126;-76
2023/09/30 10:07:34;;;;;;;11.30;5.90;;;;;;;22.60;69.68;99259.44;4483869;32;20174;-76
2023/09/30 10:10:07;;;;;;;8.52;4.90;;;;;;;22.56;69.55;99255.53;4483640;32;20149;-76
2023/09/30 10:12:41;;;;;;;12.18;5.65;;;;;;;22.59;68.84;99255.97;4483666;32;20095;-76
2023/09/30 10:15:24;;;;;;;10.98;6.47;;;;;;;22.63;69.02;99246.50;4481323;32;20106;-76
2023/09/30 10:18:12;;;;;;;7.82;5.40;;;;;;;22.45;69.54;99255.13;4480014;32;20135;-76
2023/09/30 10:20:47;;;;;;;11.38;5.30;;;;;;;22.75;69.35;99249.41;4484792;31;20491;-76
2023/09/30 10:23:16;;;;;;;7.20;5.40;;;;;;;22.57;70.26;99246.50;4484660;31;20544;-76
2023/09/30 10:25:49;;;;;;;12.15;5.93;;;;;;;22.71;71.62;99250.84;4483088;31;20084;-76
2023/09/30 10:28:35;;;;;;;12.32;5.28;;;;;;;22.79;70.92;99247.97;4484879;31;20108;-76
2023/09/30 10:31:17;;;;;;;8.93;5.10;;;;;;;22.76;71.35;99248.38;4484465;31;20145;-76
2023/09/30 10:34:00;;;;;;;10.63;5.43;;;;;;;22.80;72.28;99246.09;4483563;32;20096;-76
2023/09/30 10:36:31;;;;;;;10.60;5.80;;;;;;;22.95;72.62;99251.25;4484426;31;20081;-76
2023/09/30 10:39:00;;;;;;;7.97;5.15;;;;;;;22.89;73.86;99249.41;4484132;31;20418;-76
2023/09/30 10:41:54;;;;;;;9.15;5.15;;;;;;;22.80;75.03;99246.09;4484135;31;20156;-76
2023/09/30 10:44:26;;;;;;;7.87;4.75;;;;;;;22.60;75.48;99243.44;4482107;31;20111;-76
2023/09/30 10:46:57;;;;;;;6.90;5.05;;;;;;;22.63;75.67;99248.38;4484566;31;20077;-76
2023/09/30 10:49:28;;;;;;;11.27;5.25;;;;;;;21.98;77.37;99246.97;4484381;31;20430;-76
2023/09/30 10:51:56;;;;;;;10.15;5.85;;;;;;;22.09;77.49;99242.88;4484458;31;20096;-76
2023/09/30 10:54:25;;;;;;;11.93;6.00;;;;;;;22.00;78.25;99241.41;4483439;32;20129;-76
2023/09/30 10:56:53;;;;;;;11.63;5.55;;;;;;;22.08;78.58;99243.91;4484357;31;20101;-76
2023/09/30 10:59:23;;;;;;;9.73;4.65;;;;;;;22.20;78.56;99238.81;4484285;31;20077;-76
2023/09/30 11:01:51;;;;;;;8.88;5.25;;;;;;;22.04;79.94;99236.50;4484410;31;20108;-76
2023/09/30 11:04:20;;;;;;;11.52;6.43;;;;;;;22.10;80.20;99241.03;4483970;31;20144;-76
2023/09/30 11:06:51;;;;;;;10.40;6.43;;;;;;;21.98;79.95;99230.09;4484281;31;20404;-76
2023/09/30 11:09:21;;;;;;;13.95;6.53;;;;;;;21.91;79.43;99232.75;4484223;31;20084;-76
2023/09/30 11:11:50;;;;;;;9.27;5.95;;;;;;;21.77;78.08;99233.72;4484155;31;20084;-76
2023/09/30 11:14:20;;;;;;;9.13;6.32;;;;;;;21.79;79.38;99234.34;4484149;31;20426;-76
2023/09/30 11:16:52;;;;;;;12.70;6.15;;;;;;;21.85;78.77;99232.72;4471323;31;20169;-76
2023/09/30 11:19:21;;;;;;;12.05;6.82;;;;;;;21.61;79.16;99225.03;4468607;32;20093;-76
2023/09/30 11:21:49;;;;;;;11.90;6.93;;;;;;;21.16;81.99;99234.38;4468290;32;20144;-76
2023/09/30 11:24:17;;;;;;;11.73;7.28;;;;;;;21.14;82.50;99244.41;4468303;32;20100;-76
2023/09/30 11:26:45;;;;;;;11.32;6.82;;;;;;;21.07;83.42;99237.19;4468228;32;20097;-76
2023/09/30 11:29:16;;;;;;;12.80;7.07;;;;;;;21.02;84.25;99230.81;4468248;32;20096;-76
2023/09/30 11:31:46;;;;;;;13.05;6.82;;;;;;;21.11;84.38;99232.28;4468141;32;20458;-76
2023/09/30 11:34:19;;;;;;;16.98;6.45;;;;;;;21.07;84.63;99242.53;4467976;32;20132;-76
2023/09/30 11:36:52;;;;;;;10.67;6.23;;;;;;;21.19;84.80;99239.31;4468232;32;20120;-76
2023/09/30 11:39:26;;;;;;;12.63;6.30;;;;;;;21.06;84.84;99240.88;4470262;32;20406;-76