Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:01:12;;;;;;;4.10;3.70;;;17.90;99.90;;;;;;5031233;28;20489;-53
2022/07/03 00:03:37;;;;;;;4.20;3.80;;;17.90;99.90;;;;;;5031546;28;20515;-53
2022/07/03 00:06:03;;;;;;;5.40;3.73;;;18.00;99.90;;;;;;5038995;28;20198;-53
2022/07/03 00:08:29;;;;;;;7.67;4.00;;;18.00;99.90;;;;;;5038184;28;20695;-53
2022/07/03 00:10:54;;;;;;;5.70;4.00;;;18.00;99.90;;;;;;5049541;28;20432;-53
2022/07/03 00:13:20;;;;;;;4.67;4.20;;;18.00;99.90;;;;;;5050589;28;20277;-52
2022/07/03 00:15:46;;;;;;;4.63;4.23;;;18.00;99.90;;;;;;5049211;28;20296;-53
2022/07/03 00:18:11;;;;;;;4.90;3.90;;;18.00;99.90;;;;;;5051056;28;20582;-53
2022/07/03 00:20:49;;;;;;;4.83;4.33;;;18.00;99.90;;;;;;5041272;28;20305;-53
2022/07/03 00:23:21;;;;;;;5.53;4.00;;;18.00;99.90;;;;;;5033388;28;20195;-52
2022/07/03 00:25:49;;;;;;;4.10;3.70;;;18.00;99.90;;;;;;5030972;28;20425;-53
2022/07/03 00:28:15;;;;;;;10.23;3.70;;;18.00;99.90;;;;;;5031061;28;20409;-53
2022/07/03 00:30:43;;;;;;;5.83;3.70;;;18.10;99.90;;;;;;5041007;28;20928;-53
2022/07/03 00:33:09;;;;;;;4.00;3.70;;;18.10;99.90;;;;;;5035003;28;20689;-53
2022/07/03 00:35:37;;;;;;;3.53;3.23;;;18.10;99.90;;;;;;5033933;28;20511;-53
2022/07/03 00:38:03;;;;;;;5.70;3.37;;;18.20;99.90;;;;;;5030661;28;20448;-53
2022/07/03 00:40:29;;;;;;;7.00;3.60;;;18.20;99.90;;;;;;5030801;28;20464;-53
2022/07/03 00:42:57;;;;;;;5.23;3.70;;;18.30;99.90;;;;;;5030386;28;20250;-52
2022/07/03 00:45:25;;;;;;;7.60;3.47;;;18.30;99.90;;;;;;5030624;28;20417;-53
2022/07/03 00:47:51;;;;;;;5.40;3.50;;;18.40;99.90;;;;;;5031781;28;20914;-53
2022/07/03 00:50:24;;;;;;;4.40;3.47;;;18.40;99.90;;;;;;5030952;28;20526;-53
2022/07/03 00:52:52;;;;;;;4.83;3.80;;;18.50;99.90;;;;;;5031407;28;20970;-53
2022/07/03 00:55:17;;;;;;;4.53;3.30;;;18.50;99.90;;;;;;5046370;28;20463;-53
2022/07/03 00:57:48;;;;;;;3.60;3.30;;;18.50;99.90;;;;;;5040935;28;20852;-53
2022/07/03 01:00:16;;;;;;;5.13;3.43;;;18.50;99.90;;;;;;5030632;28;20206;-53
2022/07/03 01:02:44;;;;;;;9.20;3.30;;;18.50;99.90;;;;;;5031300;28;20467;-52
2022/07/03 01:05:36;;;;;;;3.50;3.20;;;18.60;99.90;;;;;;5030652;28;20418;-53
2022/07/03 01:08:11;;;;;;;3.70;3.40;;;18.60;99.90;;;;;;5032266;28;20503;-53
2022/07/03 01:11:20;;;;;;;3.53;3.23;;;18.60;99.90;;;;;;5030610;28;20768;-53
2022/07/03 01:14:05;;;;;;;3.33;2.80;;;18.60;99.90;;;;;;5030757;28;20808;-53
2022/07/03 01:16:37;;;;;;;3.47;3.17;;;18.60;99.90;;;;;;5030068;28;20906;-53
2022/07/03 01:19:43;;;;;;;4.20;3.30;;;18.60;99.90;;;;;;5029949;28;20539;-53
2022/07/03 01:22:29;;;;;;;3.60;3.30;;;18.60;99.90;;;;;;5030322;28;20465;-54
2022/07/03 01:25:32;;;;;;;3.67;3.37;;;18.50;99.90;;;;;;5043477;28;20421;-53
2022/07/03 01:28:16;;;;;;;3.70;3.40;;;18.50;99.90;;;;;;5029572;28;20414;-52
2022/07/03 01:30:51;;;;;;;3.50;3.20;;;18.40;99.90;;;;;;5044692;28;20431;-53
2022/07/03 01:33:18;;;;;;;4.53;4.03;;;18.30;99.90;;;;;;5030314;28;20425;-53
2022/07/03 01:36:06;;;;;;;4.23;3.60;;;18.40;99.90;;;;;;5029808;28;20437;-53
2022/07/03 01:38:35;;;;;;;3.87;3.43;;;18.30;99.90;;;;;;5041736;28;20420;-53
2022/07/03 01:41:11;;;;;;;3.60;3.30;;;18.30;99.90;;;;;;5049381;28;20452;-53
2022/07/03 01:43:48;;;;;;;3.57;3.27;;;18.40;99.90;;;;;;5033707;28;20448;-53
2022/07/03 01:46:17;;;;;;;3.97;3.53;;;18.40;99.90;;;;;;5032736;28;20464;-53
2022/07/03 01:48:44;;;;;;;5.50;3.50;;;18.30;99.90;;;;;;5035043;28;20433;-53
2022/07/03 01:51:14;;;;;;;3.70;3.40;;;18.20;99.90;;;;;;5045015;28;20440;-53
2022/07/03 01:53:45;;;;;;;5.83;3.20;;;18.20;99.90;;;;;;5052874;28;20432;-53
2022/07/03 01:56:11;;;;;;;4.13;3.17;;;18.20;99.90;;;;;;5053216;28;20483;-53
2022/07/03 01:58:37;;;;;;;4.50;4.00;;;18.10;99.90;;;;;;5052001;28;20421;-53
2022/07/03 02:01:21;;;;;;;4.77;3.80;;;18.10;99.90;;;;;;5052747;28;20456;-53
2022/07/03 02:04:23;;;;;;;3.23;3.03;;;18.10;99.90;;;;;;5033168;28;24153;-53
2022/07/03 02:07:13;;;;;;;3.53;3.23;;;18.10;99.90;;;;;;5033114;28;20413;-53
2022/07/03 02:09:51;;;;;;;3.40;3.10;;;18.10;99.90;;;;;;5047127;28;20522;-53
2022/07/03 02:12:19;;;;;;;4.30;3.53;;;18.00;99.90;;;;;;5045044;28;20476;-53
2022/07/03 02:15:04;;;;;;;4.93;3.10;;;18.00;99.90;;;;;;5041644;28;20446;-53
2022/07/03 02:17:37;;;;;;;4.23;3.80;;;17.90;99.90;;;;;;5051655;28;20440;-53
2022/07/03 02:20:07;;;;;;;5.97;3.73;;;17.90;99.90;;;;;;5044378;28;20598;-53
2022/07/03 02:22:42;;;;;;;6.07;3.73;;;17.90;99.90;;;;;;5038845;28;20927;-54
2022/07/03 02:25:26;;;;;;;3.70;3.30;;;17.80;99.90;;;;;;5048248;28;20906;-52
2022/07/03 02:28:02;;;;;;;5.80;3.73;;;17.80;99.90;;;;;;5032371;28;20768;-52
2022/07/03 02:30:28;;;;;;;4.00;3.70;;;17.80;99.90;;;;;;5040996;28;20416;-53
2022/07/03 02:32:57;;;;;;;3.57;3.27;;;17.80;99.90;;;;;;5045437;28;20578;-52
2022/07/03 02:35:34;;;;;;;3.83;3.47;;;17.70;99.90;;;;;;5046163;28;20923;-53
2022/07/03 02:38:09;;;;;;;3.80;3.50;;;17.70;99.90;;;;;;5048689;28;20448;-52
2022/07/03 02:41:12;;;;;;;3.87;3.57;;;17.60;99.90;;;;;;5041250;28;20452;-53
2022/07/03 02:43:56;;;;;;;3.67;3.40;;;17.60;99.90;;;;;;5037524;28;20542;-53
2022/07/03 02:49:49;;;;;;;6.13;3.77;;;17.60;99.90;;;;;;5051978;28;20924;-53
2022/07/03 02:52:38;;;;;;;4.00;3.70;;;17.60;99.90;;;;;;5034460;28;20440;-52
2022/07/03 02:55:31;;;;;;;4.00;3.70;;;17.60;99.90;;;;;;5040592;28;20496;-53
2022/07/03 02:58:20;;;;;;;4.17;3.87;;;17.50;99.90;;;;;;5045425;28;20445;-53
2022/07/03 03:01:07;;;;;;;4.70;3.60;;;17.40;99.90;;;;;;5025279;28;20986;-52
2022/07/03 03:03:33;;;;;;;3.93;3.63;;;17.30;99.90;;;;;;5046322;28;20535;-53
2022/07/03 03:06:13;;;;;;;6.60;3.73;;;17.30;99.90;;;;;;5051428;28;20409;-53
2022/07/03 03:08:50;;;;;;;3.80;3.50;;;17.20;99.90;;;;;;5050730;28;20444;-53
2022/07/03 03:11:42;;;;;;;4.93;3.90;;;17.20;99.90;;;;;;5050659;28;21091;-52
2022/07/03 03:14:20;;;;;;;4.17;3.63;;;17.20;99.90;;;;;;5041427;28;20451;-53
2022/07/03 03:16:53;;;;;;;4.53;4.13;;;17.30;99.90;;;;;;5045912;28;20429;-52
2022/07/03 03:19:23;;;;;;;5.00;4.20;;;17.30;99.90;;;;;;5033903;28;20476;-52
2022/07/03 03:22:05;;;;;;;4.50;4.10;;;17.30;99.90;;;;;;5035025;28;20442;-52
2022/07/03 03:24:33;;;;;;;4.90;3.63;;;17.50;99.90;;;;;;5047237;28;20448;-53
2022/07/03 03:26:59;;;;;;;3.90;3.60;;;17.50;99.90;;;;;;5048960;28;20517;-52
2022/07/03 03:29:25;;;;;;;4.93;3.70;;;17.50;99.90;;;;;;5045894;28;20942;-52
2022/07/03 03:31:51;;;;;;;3.97;3.60;;;17.50;99.90;;;;;;5043537;28;20434;-53
2022/07/03 03:34:18;;;;;;;4.83;3.47;;;17.50;99.90;;;;;;5034833;28;20463;-52
2022/07/03 03:36:44;;;;;;;4.27;3.90;;;17.50;99.90;;;;;;5051925;28;20176;-52
2022/07/03 03:39:09;;;;;;;4.30;3.83;;;17.40;99.90;;;;;;5049870;28;20483;-52
2022/07/03 03:41:35;;;;;;;4.40;4.00;;;17.40;99.90;;;;;;5050621;28;20401;-53
2022/07/03 03:44:01;;;;;;;5.53;3.77;;;17.30;99.90;;;;;;5044971;28;20525;-52
2022/07/03 03:46:26;;;;;;;4.63;3.70;;;17.40;99.90;;;;;;5040582;28;20271;-53
2022/07/03 03:48:52;;;;;;;4.17;3.77;;;17.30;99.90;;;;;;5044376;28;20225;-52
2022/07/03 03:51:18;;;;;;;5.30;3.80;;;17.30;99.90;;;;;;5047199;28;20208;-53
2022/07/03 03:53:43;;;;;;;4.83;3.87;;;17.30;99.90;;;;;;5041248;28;20550;-53
2022/07/03 03:56:12;;;;;;;5.87;4.17;;;17.20;99.90;;;;;;5049261;28;20233;-53
2022/07/03 03:58:39;;;;;;;3.60;3.30;;;17.20;99.90;;;;;;5049880;28;20292;-54
2022/07/03 04:01:06;;;;;;;4.00;3.70;;;17.10;99.90;;;;;;5051168;28;20602;-52
2022/07/03 04:03:34;;;;;;;4.93;3.67;;;17.10;99.90;;;;;;5050228;28;20429;-55
2022/07/03 04:05:59;;;;;;;5.00;4.03;;;17.10;99.90;;;;;;5050159;28;20444;-52
2022/07/03 04:08:26;;;;;;;6.03;3.97;;;17.10;99.90;;;;;;5050165;28;20547;-53
2022/07/03 04:10:52;;;;;;;6.60;3.93;;;17.10;99.90;;;;;;5044256;28;20191;-52
2022/07/03 04:13:21;;;;;;;4.57;3.60;;;17.20;99.90;;;;;;5034385;28;20447;-53
2022/07/03 04:15:48;;;;;;;4.90;3.47;;;17.30;99.90;;;;;;5043608;28;20537;-53
2022/07/03 04:18:14;;;;;;;4.73;3.70;;;17.40;99.90;;;;;;5042888;28;20883;-53
2022/07/03 04:20:40;;;;;;;4.47;3.57;;;17.50;99.90;;;;;;5049173;28;21000;-52
2022/07/03 04:23:06;;;;;;;4.20;3.80;;;17.50;99.90;;;;;;5046277;28;20433;-53
2022/07/03 04:25:32;;;;;;;3.60;3.30;;;17.60;99.90;;;;;;5046828;28;20436;-53
2022/07/03 04:27:57;;;;;;;4.17;3.83;;;17.70;99.90;;;;;;5037622;28;20433;-53
2022/07/03 04:30:23;;;;;;;4.37;3.97;;;17.80;99.90;;;;;;5030360;28;20413;-55
2022/07/03 04:32:49;;;;;;;7.77;4.10;;;18.00;99.90;;;;;;5042349;28;20994;-52
2022/07/03 04:35:15;;;;;;;4.70;3.43;;;18.10;99.90;;;;;;5045408;28;22123;-52
2022/07/03 04:37:44;;;;;;;4.33;3.63;;;18.20;99.90;;;;;;5041784;28;20194;-53
2022/07/03 04:40:10;;;;;;;4.37;3.70;;;18.30;99.90;;;;;;5032812;28;20249;-52
2022/07/03 04:42:36;;;;;;;3.93;3.63;;;18.40;99.90;;;;;;5038827;28;20437;-52
2022/07/03 04:45:02;;;;;;;4.07;3.70;;;18.50;99.90;;;;;;5030522;28;20556;-52
2022/07/03 04:47:28;;;;;;;3.70;3.40;;;18.70;99.90;;;;;;5049958;28;20170;-52
2022/07/03 04:49:53;;;;;;;3.50;3.20;;;18.80;99.90;;;;;;5049700;28;20957;-53
2022/07/03 04:52:19;;;;;;;5.20;3.60;;;18.90;99.90;;;;;;5049408;28;20530;-52
2022/07/03 04:54:45;;;;;;;3.97;3.57;;;19.10;99.90;;;;;;5042409;28;20183;-53
2022/07/03 04:57:10;;;;;;;4.27;3.53;;;19.20;99.90;;;;;;5037155;28;20730;-52
2022/07/03 04:59:36;;;;;;;4.10;3.60;;;19.30;99.90;;;;;;5046314;28;20209;-52
2022/07/03 05:02:02;;;;;;;3.50;3.20;;;19.50;99.90;;;;;;5034804;28;20252;-53
2022/07/03 05:04:28;;;;;;;3.77;3.40;;;19.60;99.90;;;;;;5042640;28;20688;-52
2022/07/03 05:06:53;;;;;;;3.93;3.43;;;19.70;99.90;;;;;;5045996;28;20190;-53
2022/07/03 05:09:19;;;;;;;5.60;3.93;;;19.80;99.90;;;;;;5048801;28;20953;-53
2022/07/03 05:11:46;;;;;;;4.60;3.60;;;19.80;99.90;;;;;;5044113;28;20201;-53
2022/07/03 05:14:12;;;;;;;4.63;3.60;;;19.90;99.90;;;;;;5033147;28;20182;-52
2022/07/03 05:16:38;;;;;;;7.00;3.80;;;19.90;99.90;;;;;;5038579;28;20437;-53
2022/07/03 05:19:03;;;;;;;5.43;3.60;;;19.90;99.90;;;;;;5048123;28;20447;-53
2022/07/03 05:21:29;;;;;;;5.70;3.50;;;20.00;99.90;;;;;;5050791;28;20262;-53
2022/07/03 05:23:54;;;;;;;3.70;3.50;;;20.10;99.90;;;;;;5035061;28;20188;-53
2022/07/03 05:26:20;;;;;;;3.87;3.57;;;20.20;99.90;;;;;;5045982;28;20189;-53
2022/07/03 05:28:46;;;;;;;3.70;3.50;;;20.40;99.90;;;;;;5050008;28;20179;-53
2022/07/03 05:31:12;;;;;;;6.57;3.90;;;20.50;99.90;;;;;;5052537;28;20194;-53
2022/07/03 05:33:37;;;;;;;5.33;3.73;;;20.60;99.90;;;;;;5045085;28;20190;-53
2022/07/03 05:36:04;;;;;;;4.30;3.90;;;20.60;99.90;;;;;;5053570;28;20194;-53
2022/07/03 05:41:15;;;;;;;3.50;3.20;;;20.80;99.90;;;;;;5052376;28;20822;-53
2022/07/03 05:43:40;;;;;;;5.03;4.07;;;21.00;99.90;;;;;;5033723;28;20433;-53
2022/07/03 05:46:06;;;;;;;4.43;3.90;;;21.10;99.90;;;;;;5034385;28;20187;-53
2022/07/03 05:48:32;;;;;;;4.87;3.60;;;21.20;99.90;;;;;;5052038;28;20535;-52
2022/07/03 05:50:58;;;;;;;4.00;3.70;;;21.40;99.90;;;;;;5052737;28;20190;-53
2022/07/03 05:53:23;;;;;;;3.80;3.50;;;21.60;99.90;;;;;;5053039;28;20202;-53
2022/07/03 05:55:49;;;;;;;3.80;3.50;;;21.80;99.90;;;;;;5052956;28;20245;-52
2022/07/03 05:58:15;;;;;;;4.73;3.57;;;22.00;99.90;;;;;;5052890;28;20624;-53
2022/07/03 06:00:41;;;;;;;5.00;3.97;;;22.20;99.90;;;;;;5039088;28;20206;-53
2022/07/03 06:03:07;;;;;;;5.10;3.83;;;22.40;99.90;;;;;;5033901;28;20191;-53
2022/07/03 06:05:32;;;;;;;4.07;3.67;;;22.70;99.90;;;;;;5046832;28;20467;-53
2022/07/03 06:07:59;;;;;;;3.37;3.07;;;23.10;99.90;;;;;;5051584;28;20257;-53
2022/07/03 06:10:25;;;;;;;3.40;3.10;;;23.50;99.90;;;;;;5038133;28;20195;-53
2022/07/03 06:12:51;;;;;;;3.17;2.97;;;23.60;99.90;;;;;;5042444;28;20906;-53
2022/07/03 06:15:16;;;;;;;4.60;3.10;;;23.70;99.90;;;;;;5052663;28;20412;-53
2022/07/03 06:17:43;;;;;;;2.60;2.40;;;23.70;99.90;;;;;;5051696;28;20293;-53
2022/07/03 06:20:10;;;;;;;3.03;2.60;;;23.80;99.90;;;;;;5045120;28;20213;-53
2022/07/03 06:22:37;;;;;;;2.70;2.50;;;24.00;99.90;;;;;;5043782;28;20444;-53
2022/07/03 06:25:03;;;;;;;2.50;2.40;;;24.00;99.90;;;;;;5046714;28;20556;-53
2022/07/03 06:27:28;;;;;;;4.83;2.67;;;24.10;99.90;;;;;;5048420;28;20729;-53
2022/07/03 06:29:54;;;;;;;2.37;2.27;;;24.20;99.90;;;;;;5051343;28;20518;-53
2022/07/03 06:32:20;;;;;;;3.80;2.47;;;24.20;99.90;;;;;;5051417;28;20187;-53
2022/07/03 06:34:46;;;;;;;2.90;2.67;;;24.10;99.90;;;;;;5042864;28;20787;-53
2022/07/03 06:37:12;;;;;;;3.87;2.50;;;24.10;99.90;;;;;;5050450;28;20421;-53
2022/07/03 06:39:38;;;;;;;3.10;2.83;;;24.40;99.90;;;;;;5046301;28;20464;-53
2022/07/03 06:42:04;;;;;;;2.80;2.30;;;24.70;99.90;;;;;;5044826;28;20194;-53
2022/07/03 06:44:30;;;;;;;3.00;2.70;;;24.90;99.90;;;;;;5046535;28;20190;-53
2022/07/03 06:46:56;;;;;;;7.03;3.00;;;25.10;99.90;;;;;;5050497;28;20817;-53
2022/07/03 06:49:22;;;;;;;3.07;2.40;;;25.10;99.90;;;;;;5050074;28;20415;-53
2022/07/03 06:51:47;;;;;;;5.67;2.60;;;25.20;99.90;;;;;;5047105;28;20186;-53
2022/07/03 06:54:13;;;;;;;2.63;2.43;;;25.50;99.90;;;;;;5033322;28;20190;-53
2022/07/03 06:56:39;;;;;;;2.30;2.20;;;25.60;99.90;;;;;;5031999;28;20599;-53
2022/07/03 06:59:04;;;;;;;2.60;2.33;;;25.70;99.90;;;;;;5031524;28;20213;-53
2022/07/03 07:01:30;;;;;;;3.33;2.07;;;25.70;99.90;;;;;;5047507;28;20194;-53
2022/07/03 07:03:56;;;;;;;2.40;2.23;;;25.90;99.90;;;;;;5050784;28;20222;-53
2022/07/03 07:06:22;;;;;;;3.90;2.40;;;26.10;99.90;;;;;;5039973;28;20183;-53
2022/07/03 07:08:48;;;;;;;2.80;2.00;;;26.20;99.90;;;;;;5031853;28;20426;-53
2022/07/03 07:11:14;;;;;;;2.57;2.37;;;26.40;99.90;;;;;;5037862;28;20217;-54
2022/07/03 07:13:39;;;;;;;2.47;2.27;;;26.60;99.90;;;;;;5034648;28;20438;-53
2022/07/03 07:16:05;;;;;;;3.63;2.60;;;26.60;99.90;;;;;;5038923;28;20201;-53
2022/07/03 07:18:31;;;;;;;2.70;2.50;;;26.70;99.90;;;;;;5033055;28;20214;-53
2022/07/03 07:20:56;;;;;;;6.20;3.27;;;26.90;99.90;;;;;;5042294;28;20480;-53
2022/07/03 07:23:22;;;;;;;2.83;2.50;;;27.10;99.90;;;;;;5039724;28;20293;-54
2022/07/03 07:25:48;;;;;;;3.07;2.77;;;27.20;99.90;;;;;;5050603;28;20198;-53
2022/07/03 07:28:13;;;;;;;2.80;2.60;;;27.30;99.90;;;;;;5048707;28;20714;-54
2022/07/03 07:30:39;;;;;;;2.70;2.10;;;27.40;99.90;;;;;;5038164;28;20195;-53
2022/07/03 07:33:06;;;;;;;3.77;2.97;;;27.50;99.90;;;;;;5032139;28;20186;-53
2022/07/03 07:35:31;;;;;;;2.83;2.60;;;27.30;99.90;;;;;;5046905;28;20199;-53
2022/07/03 07:37:57;;;;;;;3.77;2.33;;;27.40;99.90;;;;;;5040282;28;20441;-53
2022/07/03 07:40:23;;;;;;;2.77;2.50;;;27.40;99.90;;;;;;5042849;28;20217;-54
2022/07/03 07:42:48;;;;;;;2.60;2.40;;;27.20;99.90;;;;;;5046209;28;20572;-54
2022/07/03 07:45:14;;;;;;;4.13;2.67;;;27.20;99.90;;;;;;5032994;28;20258;-54
2022/07/03 07:47:39;;;;;;;2.37;2.27;;;27.30;99.90;;;;;;5043012;28;20189;-54
2022/07/03 07:50:06;;;;;;;2.83;2.30;;;27.40;99.90;;;;;;5037567;28;20198;-53
2022/07/03 07:52:31;;;;;;;2.60;2.40;;;27.50;99.90;;;;;;5040574;28;20205;-53
2022/07/03 07:54:57;;;;;;;5.70;2.20;;;27.50;99.90;;;;;;5030876;28;20402;-54
2022/07/03 07:57:23;;;;;;;3.37;2.30;;;27.70;99.90;;;;;;5039403;28;20249;-54
2022/07/03 07:59:48;;;;;;;2.83;2.63;;;27.80;99.90;;;;;;5044690;28;20233;-54
2022/07/03 08:07:42;;;;;;;2.90;2.23;;;28.50;99.90;;;;;;5046209;28;21033;-56
2022/07/03 08:10:08;;;;;;;3.20;2.20;;;29.00;99.90;;;;;;5043708;28;20437;-54
2022/07/03 08:12:33;;;;;;;4.20;2.23;;;29.30;99.90;;;;;;5040306;28;20750;-54
2022/07/03 08:14:59;;;;;;;2.50;2.30;;;29.10;99.90;;;;;;5049347;28;20660;-54
2022/07/03 08:17:25;;;;;;;3.07;2.20;;;28.60;99.90;;;;;;5041155;28;20183;-57
2022/07/03 08:19:51;;;;;;;2.97;2.67;;;28.30;99.90;;;;;;5037708;28;20376;-55
2022/07/03 08:22:16;;;;;;;2.27;2.07;;;28.50;99.90;;;;;;5040489;28;20197;-53
2022/07/03 08:24:42;;;;;;;2.90;2.10;;;28.80;99.90;;;;;;5050757;28;20178;-54
2022/07/03 08:27:07;;;;;;;5.27;1.90;;;28.80;99.90;;;;;;5044991;28;20194;-54
2022/07/03 08:29:33;;;;;;;6.30;2.30;;;28.90;99.90;;;;;;5036045;28;20645;-55
2022/07/03 08:31:59;;;;;;;2.47;2.27;;;29.20;99.90;;;;;;5041332;28;20198;-54
2022/07/03 08:34:24;;;;;;;2.00;1.90;;;29.10;99.90;;;;;;5039417;28;20190;-53
2022/07/03 08:36:50;;;;;;;2.37;2.03;;;29.10;99.90;;;;;;5048246;28;20218;-53
2022/07/03 08:39:16;;;;;;;2.23;1.87;;;29.10;99.90;;;;;;5046728;28;20193;-54
2022/07/03 08:41:41;;;;;;;2.73;2.20;;;29.10;99.90;;;;;;5049451;28;20232;-54
2022/07/03 08:44:12;;;;;;;6.10;1.97;;;29.20;99.90;;;;;;5048904;28;20190;-52
2022/07/03 08:46:39;;;;;;;3.10;2.00;;;29.80;99.90;;;;;;5049201;28;20205;-53
2022/07/03 08:49:06;;;;;;;2.60;2.13;;;30.30;99.90;;;;;;5034525;28;20441;-53
2022/07/03 08:51:32;;;;;;;3.43;2.10;;;30.80;99.90;;;;;;5045097;28;20535;-53
2022/07/03 08:54:01;;;;;;;3.20;1.80;;;30.80;99.90;;;;;;5035230;28;20433;-52
2022/07/03 08:56:27;;;;;;;3.33;2.43;;;30.10;99.90;;;;;;5051829;28;20838;-52
2022/07/03 08:58:54;;;;;;;2.33;2.13;;;29.40;99.90;;;;;;5053919;28;20405;-52
2022/07/03 09:01:21;;;;;;;2.30;2.10;;;28.70;99.90;;;;;;5039337;28;20519;-52
2022/07/03 09:03:48;;;;;;;2.20;2.00;;;27.80;99.90;;;;;;5053016;28;20437;-52
2022/07/03 09:06:14;;;;;;;3.03;2.30;;;27.20;99.90;;;;;;5048031;28;20767;-52
2022/07/03 09:08:40;;;;;;;8.60;2.70;;;26.80;99.90;;;;;;5051906;28;20440;-52
2022/07/03 09:11:06;;;;;;;2.90;2.60;;;26.40;99.90;;;;;;5040721;28;20196;-52
2022/07/03 09:13:32;;;;;;;6.03;2.20;;;26.00;99.90;;;;;;5045138;28;20441;-52
2022/07/03 09:15:57;;;;;;;6.00;2.10;;;25.70;99.90;;;;;;5052344;28;20959;-52
2022/07/03 09:18:40;;;;;;;2.77;2.50;;;25.60;99.90;;;;;;5033938;28;20190;-52
2022/07/03 09:21:08;;;;;;;5.20;2.43;;;25.40;99.90;;;;;;5042435;28;20237;-52
2022/07/03 09:23:39;;;;;;;4.13;2.20;;;25.30;99.90;;;;;;5053198;28;20439;-52
2022/07/03 09:26:06;;;;;;;3.87;2.77;;;25.40;99.90;;;;;;5037963;28;20471;-52
2022/07/03 09:28:52;;;;;;;3.60;2.40;;;25.20;99.90;;;;;;5036593;28;20508;-52
2022/07/03 09:31:27;;;;;;;2.80;2.60;;;25.10;99.90;;;;;;5053297;28;20416;-52
2022/07/03 09:33:56;;;;;;;8.63;2.43;;;25.30;99.90;;;;;;5052067;28;20438;-57
2022/07/03 09:36:36;;;;;;;2.40;2.20;;;25.40;99.90;;;;;;5053441;28;20417;-52
2022/07/03 09:39:18;;;;;;;4.00;2.40;;;25.40;99.90;;;;;;5051906;28;20440;-52
2022/07/03 09:42:11;;;;;;;9.90;2.67;;;25.40;99.90;;;;;;5052807;28;20417;-52
2022/07/03 09:44:37;;;;;;;3.10;2.23;;;25.50;99.90;;;;;;5049385;28;20456;-52
2022/07/03 09:47:18;;;;;;;2.90;2.20;;;25.50;99.90;;;;;;5049754;28;20436;-52
2022/07/03 09:49:53;;;;;;;2.47;2.27;;;25.80;99.90;;;;;;5053026;28;20424;-52
2022/07/03 09:52:35;;;;;;;2.33;2.13;;;25.90;99.90;;;;;;5050373;28;20436;-53
2022/07/03 09:55:12;;;;;;;3.73;2.30;;;26.10;99.90;;;;;;5040329;28;20462;-52
2022/07/03 09:57:41;;;;;;;2.93;2.30;;;26.80;99.90;;;;;;5041920;28;20452;-53
2022/07/03 10:00:22;;;;;;;3.00;2.20;;;27.50;99.90;;;;;;5051693;28;20464;-53
2022/07/03 10:02:52;;;;;;;2.20;2.10;;;28.40;99.90;;;;;;5050224;28;20532;-53
2022/07/03 10:05:18;;;;;;;2.53;2.13;;;29.20;99.90;;;;;;5034179;28;20434;-52
2022/07/03 10:07:55;;;;;;;7.67;2.10;;;29.60;99.90;;;;;;5042798;28;20881;-52
2022/07/03 10:10:22;;;;;;;2.70;2.07;;;30.10;99.90;;;;;;5044722;28;20436;-52
2022/07/03 10:12:51;;;;;;;2.80;1.83;;;30.40;99.90;;;;;;5049006;28;20776;-52
2022/07/03 10:15:17;;;;;;;2.83;1.83;;;30.80;99.90;;;;;;5038811;28;20438;-52
2022/07/03 10:17:45;;;;;;;1.80;1.70;;;31.20;99.90;;;;;;5031624;28;20463;-52
2022/07/03 10:20:14;;;;;;;5.97;4.20;;;31.40;99.90;;;;;;5049627;28;20480;-52
2022/07/03 10:22:42;;;;;;;6.03;4.03;;;31.60;99.90;;;;;;5051229;28;20998;-52
2022/07/03 10:25:09;;;;;;;2.80;1.80;;;31.80;99.90;;;;;;5050168;28;20419;-52
2022/07/03 10:27:36;;;;;;;2.43;1.80;;;31.80;99.90;;;;;;5050117;28;20436;-52
2022/07/03 10:30:03;;;;;;;2.00;1.80;;;31.80;99.90;;;;;;5047845;28;21029;-52
2022/07/03 10:32:32;;;;;;;2.67;2.20;;;32.00;99.90;;;;;;5044067;28;20536;-52
2022/07/03 10:34:58;;;;;;;2.83;1.70;;;32.20;99.90;;;;;;5043595;28;21241;-52
2022/07/03 10:37:30;;;;;;;8.80;1.97;;;32.60;99.90;;;;;;5049572;28;20448;-52
2022/07/03 10:46:26;;;;;;;5.37;1.83;;;33.50;99.90;;;;;;5041680;28;20957;-52
2022/07/03 10:48:57;;;;;;;2.90;1.80;;;33.60;99.90;;;;;;5042550;28;20440;-52
2022/07/03 10:51:23;;;;;;;4.27;1.70;;;33.40;99.90;;;;;;5043114;28;20440;-52
2022/07/03 10:53:49;;;;;;;1.93;1.73;;;33.10;99.90;;;;;;5049922;28;20441;-52
2022/07/03 10:56:15;;;;;;;4.50;1.80;;;33.10;99.90;;;;;;5040271;28;20977;-52
2022/07/03 10:58:57;;;;;;;3.23;1.70;;;33.20;99.90;;;;;;5039573;28;20503;-52
2022/07/03 11:01:30;;;;;;;2.87;2.00;;;33.20;99.90;;;;;;5048879;28;20201;-52
2022/07/03 11:04:00;;;;;;;1.87;1.60;;;32.80;99.90;;;;;;5042330;28;20424;-52
2022/07/03 11:06:44;;;;;;;3.80;1.53;;;33.00;99.90;;;;;;5053659;28;20467;-52
2022/07/03 11:09:12;;;;;;;2.03;1.50;;;33.50;99.90;;;;;;5052942;28;20421;-52
2022/07/03 11:11:59;;;;;;;2.80;1.60;;;33.80;99.90;;;;;;5052567;28;20436;-52
2022/07/03 11:14:27;;;;;;;1.73;1.63;;;33.80;99.90;;;;;;5052557;28;20424;-52
2022/07/03 11:17:19;;;;;;;2.73;1.33;;;32.90;99.90;;;;;;5053046;28;20408;-53
2022/07/03 11:20:23;;;;;;;2.50;1.83;;;31.80;99.90;;;;;;5051996;28;20456;-52
2022/07/03 11:22:49;;;;;;;1.63;1.50;;;31.30;99.90;;;;;;5052336;28;20429;-52
2022/07/03 11:25:16;;;;;;;3.93;2.10;;;30.50;99.90;;;;;;5052620;28;20401;-52
2022/07/03 11:27:42;;;;;;;2.17;2.00;;;30.10;99.90;;;;;;5041933;28;20434;-52
2022/07/03 11:30:08;;;;;;;2.70;1.90;;;29.70;99.90;;;;;;5032612;28;20421;-51
2022/07/03 11:32:47;;;;;;;4.30;1.80;;;29.30;99.90;;;;;;5032655;28;20194;-52
2022/07/03 11:36:00;;;;;;;3.77;1.57;;;29.30;99.90;;;;;;5032578;28;20174;-52
2022/07/03 11:38:29;;;;;;;3.23;1.80;;;29.70;99.90;;;;;;5027421;28;20425;-52
2022/07/03 11:40:56;;;;;;;2.70;1.73;;;29.60;99.90;;;;;;5051756;28;20476;-53
2022/07/03 11:43:22;;;;;;;1.70;1.60;;;30.10;99.90;;;;;;5052168;28;20474;-53
2022/07/03 11:45:49;;;;;;;3.07;1.87;;;30.50;99.90;;;;;;5052307;28;20420;-52
2022/07/03 11:48:20;;;;;;;3.87;2.10;;;30.70;99.90;;;;;;5052282;28;20158;-53
2022/07/03 11:50:47;;;;;;;2.80;1.87;;;30.60;99.90;;;;;;5051161;28;20409;-53
2022/07/03 11:53:20;;;;;;;3.10;1.70;;;29.90;99.90;;;;;;5051752;28;20809;-53
2022/07/03 11:55:47;;;;;;;3.70;2.00;;;29.60;99.90;;;;;;5051924;28;20476;-52
2022/07/03 11:58:13;;;;;;;5.33;1.83;;;29.50;99.90;;;;;;5050668;28;20421;-52
2022/07/03 12:00:39;;;;;;;2.20;1.53;;;29.40;99.90;;;;;;5050383;28;20466;-53
2022/07/03 12:03:04;;;;;;;2.57;1.80;;;29.40;99.90;;;;;;5050358;28;20183;-53
2022/07/03 12:05:30;;;;;;;3.00;2.00;;;29.20;99.90;;;;;;5050188;28;20224;-53
2022/07/03 12:08:03;;;;;;;1.73;1.63;;;29.30;99.90;;;;;;5050181;28;20182;-53
2022/07/03 12:10:40;;;;;;;3.27;1.77;;;30.50;99.90;;;;;;5050523;28;20613;-53
2022/07/03 12:13:21;;;;;;;4.20;1.80;;;31.90;99.90;;;;;;5050309;28;20470;-53
2022/07/03 12:15:47;;;;;;;1.53;1.43;;;32.50;99.90;;;;;;5049105;28;20405;-53
2022/07/03 12:18:13;;;;;;;3.40;1.30;;;32.70;99.90;;;;;;5050026;28;20403;-53
2022/07/03 12:20:39;;;;;;;1.60;1.40;;;32.70;99.90;;;;;;5049975;28;20186;-54
2022/07/03 12:23:05;;;;;;;2.17;1.43;;;32.50;99.90;;;;;;5050035;28;20761;-54
2022/07/03 12:25:30;;;;;;;7.33;1.87;;;32.80;99.90;;;;;;5050116;28;20678;-53
2022/07/03 12:27:56;;;;;;;4.93;2.50;;;33.40;99.90;;;;;;5049946;28;20221;-53
2022/07/03 12:30:25;;;;;;;2.93;1.60;;;33.80;99.90;;;;;;5048725;28;20189;-53
2022/07/03 12:32:51;;;;;;;3.03;1.50;;;33.20;99.90;;;;;;5049790;28;20494;-53
2022/07/03 12:35:24;;;;;;;1.47;1.20;;;33.20;99.90;;;;;;5042647;28;20775;-53
2022/07/03 12:37:50;;;;;;;1.40;1.30;;;33.20;99.90;;;;;;5029895;28;21084;-53
2022/07/03 12:40:16;;;;;;;1.80;1.47;;;33.50;99.90;;;;;;5029970;28;20531;-53
2022/07/03 12:42:50;;;;;;;5.70;1.60;;;33.60;99.90;;;;;;5045134;28;20202;-53
2022/07/03 12:45:20;;;;;;;4.60;1.20;;;33.40;99.90;;;;;;5030013;28;20402;-53
2022/07/03 12:48:01;;;;;;;2.30;1.40;;;33.10;99.90;;;;;;5030161;28;20417;-54
2022/07/03 12:50:47;;;;;;;3.27;1.50;;;33.40;99.90;;;;;;5029847;28;20398;-53
2022/07/03 12:53:29;;;;;;;1.33;1.23;;;32.50;99.90;;;;;;5029801;28;20422;-53
2022/07/03 12:56:03;;;;;;;1.43;1.27;;;31.60;99.90;;;;;;5036877;28;21008;-53
2022/07/03 13:01:28;;;;;;;2.17;1.30;;;32.50;99.90;;;;;;5049668;28;20451;-53
2022/07/03 13:03:54;;;;;;;3.10;1.80;;;33.20;99.90;;;;;;5049733;28;20416;-54
2022/07/03 13:06:22;;;;;;;2.90;1.33;;;33.60;99.90;;;;;;5049677;28;20393;-53
2022/07/03 13:08:54;;;;;;;2.30;1.50;;;33.80;99.90;;;;;;5049765;28;20624;-63
2022/07/03 13:11:28;;;;;;;2.07;1.40;;;34.00;99.90;;;;;;5049590;28;20470;-54
2022/07/03 13:14:00;;;;;;;2.70;2.03;;;33.80;99.90;;;;;;5049717;28;20408;-54
2022/07/03 13:16:26;;;;;;;3.77;1.30;;;33.60;99.90;;;;;;5049716;28;20405;-53
2022/07/03 13:18:59;;;;;;;3.43;1.30;;;33.40;99.90;;;;;;5049301;28;20480;-53
2022/07/03 13:21:25;;;;;;;1.83;1.20;;;33.20;99.90;;;;;;5049374;28;20240;-53
2022/07/03 13:23:51;;;;;;;1.23;1.07;;;33.10;99.90;;;;;;5049774;28;20404;-54