Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:00:39;;;;;;;0.00;0.00;;;;;;;;;;1735406;28;20231;-68
2022/07/27 00:01:32;;;;;;;0.00;0.00;;;;;;;;;;1737595;28;20202;-69
2022/07/27 00:02:23;;;;;;;0.00;0.00;;;;;;;;;;1740223;28;20321;-68
2022/07/27 00:03:15;;;;;;;0.00;0.00;;;;;;;;;;1736066;28;20468;-68
2022/07/27 00:04:06;;;;;;;0.00;0.00;;;;;;;;;;1739078;28;20544;-69
2022/07/27 00:04:58;;;;;;;0.00;0.00;;;;;;;;;;1735659;28;20637;-68
2022/07/27 00:05:50;;;;;;;0.00;0.00;;;;;;;;;;1732931;28;20235;-69
2022/07/27 00:06:43;;;;;;;0.00;0.00;;;;;;;;;;1736564;28;20466;-69
2022/07/27 00:07:34;;;;;;;0.00;0.00;;;;;;;;;;1740362;28;20206;-69
2022/07/27 00:08:26;;;;;;;0.00;0.00;;;;;;;;;;1735971;28;20227;-69
2022/07/27 00:09:18;;;;;;;0.00;0.00;;;;;;;;;;1740108;28;20211;-69
2022/07/27 00:10:10;;;;;;;0.00;0.00;;;;;;;;;;1736115;28;20223;-68
2022/07/27 00:11:02;;;;;;;0.00;0.00;;;;;;;;;;1739232;28;20234;-68
2022/07/27 00:11:53;;;;;;;0.00;0.00;;;;;;;;;;1736639;28;20537;-68
2022/07/27 00:12:45;;;;;;;0.00;0.00;;;;;;;;;;1737317;28;20203;-68
2022/07/27 00:13:36;;;;;;;0.00;0.00;;;;;;;;;;1736484;28;20216;-68
2022/07/27 00:14:29;;;;;;;0.00;0.00;;;;;;;;;;1738983;28;20207;-68
2022/07/27 00:15:21;;;;;;;0.00;0.00;;;;;;;;;;1734750;28;20238;-68
2022/07/27 00:16:13;;;;;;;0.00;0.00;;;;;;;;;;1739462;28;20213;-68
2022/07/27 00:17:05;;;;;;;0.00;0.00;;;;;;;;;;1737013;28;20207;-68
2022/07/27 00:17:59;;;;;;;0.00;0.00;;;;;;;;;;1737280;28;20207;-68
2022/07/27 00:18:50;;;;;;;0.00;0.00;;;;;;;;;;1737494;28;20577;-68
2022/07/27 00:19:43;;;;;;;0.00;0.00;;;;;;;;;;1737404;28;20546;-68
2022/07/27 00:20:34;;;;;;;0.00;0.00;;;;;;;;;;1735779;28;20434;-68
2022/07/27 00:21:26;;;;;;;0.00;0.00;;;;;;;;;;1737319;28;20622;-68
2022/07/27 00:22:17;;;;;;;0.00;0.00;;;;;;;;;;1738127;28;20633;-68
2022/07/27 00:23:09;;;;;;;0.00;0.00;;;;;;;;;;1738605;28;20583;-68
2022/07/27 00:24:01;;;;;;;0.00;0.00;;;;;;;;;;1739048;28;20205;-69
2022/07/27 00:24:52;;;;;;;0.00;0.00;;;;;;;;;;1738806;28;20210;-68
2022/07/27 00:25:43;;;;;;;0.00;0.00;;;;;;;;;;1736963;28;20218;-68
2022/07/27 00:26:35;;;;;;;0.00;0.00;;;;;;;;;;1736926;28;20645;-68
2022/07/27 00:27:26;;;;;;;0.00;0.00;;;;;;;;;;1744399;28;20271;-68
2022/07/27 00:28:19;;;;;;;0.00;0.00;;;;;;;;;;1735979;28;20199;-68
2022/07/27 00:29:10;;;;;;;0.00;0.00;;;;;;;;;;1739181;28;20257;-68
2022/07/27 00:30:03;;;;;;;0.00;0.00;;;;;;;;;;1736712;28;20888;-68
2022/07/27 00:30:56;;;;;;;0.00;0.00;;;;;;;;;;1732913;28;20282;-69
2022/07/27 00:31:48;;;;;;;0.00;0.00;;;;;;;;;;1736727;28;20853;-69
2022/07/27 00:32:39;;;;;;;0.00;0.00;;;;;;;;;;1739388;28;20207;-69
2022/07/27 00:33:31;;;;;;;0.00;0.00;;;;;;;;;;1736005;28;20207;-69
2022/07/27 00:34:23;;;;;;;0.00;0.00;;;;;;;;;;1738392;28;20214;-69
2022/07/27 00:35:15;;;;;;;0.00;0.00;;;;;;;;;;1734730;28;20319;-68
2022/07/27 00:36:06;;;;;;;0.00;0.00;;;;;;;;;;1739043;28;20195;-68
2022/07/27 00:36:58;;;;;;;0.00;0.00;;;;;;;;;;1736429;28;20579;-68
2022/07/27 00:37:50;;;;;;;0.00;0.00;;;;;;;;;;1738833;28;20415;-68
2022/07/27 00:38:42;;;;;;;0.00;0.00;;;;;;;;;;1736579;28;20207;-68
2022/07/27 00:39:33;;;;;;;0.00;0.00;;;;;;;;;;1739459;28;20635;-68
2022/07/27 00:40:25;;;;;;;0.00;0.00;;;;;;;;;;1731687;28;20211;-69
2022/07/27 00:41:17;;;;;;;0.00;0.00;;;;;;;;;;1737774;28;20270;-69
2022/07/27 00:42:09;;;;;;;0.00;0.00;;;;;;;;;;1738782;28;20408;-69
2022/07/27 00:43:00;;;;;;;0.00;0.00;;;;;;;;;;1739827;28;20529;-69
2022/07/27 00:43:53;;;;;;;0.00;0.00;;;;;;;;;;1737573;28;20199;-69
2022/07/27 00:44:44;;;;;;;0.00;0.00;;;;;;;;;;1734691;28;20214;-69
2022/07/27 00:45:37;;;;;;;0.00;0.00;;;;;;;;;;1735846;28;20297;-68
2022/07/27 00:46:29;;;;;;;0.00;0.00;;;;;;;;;;1738009;28;20222;-69
2022/07/27 00:47:21;;;;;;;0.00;0.00;;;;;;;;;;1738348;28;20203;-68
2022/07/27 00:48:13;;;;;;;0.00;0.00;;;;;;;;;;1737001;28;20275;-68
2022/07/27 00:49:05;;;;;;;0.00;0.00;;;;;;;;;;1737486;28;20206;-68
2022/07/27 00:49:57;;;;;;;0.00;0.00;;;;;;;;;;1737351;28;20207;-68
2022/07/27 00:50:49;;;;;;;0.00;0.00;;;;;;;;;;1737393;28;20549;-69
2022/07/27 00:51:43;;;;;;;0.00;0.00;;;;;;;;;;1738912;28;20211;-69
2022/07/27 00:52:35;;;;;;;0.00;0.00;;;;;;;;;;1735394;28;20307;-69
2022/07/27 00:53:26;;;;;;;0.00;0.00;;;;;;;;;;1736045;28;20715;-69
2022/07/27 00:54:19;;;;;;;0.00;0.00;;;;;;;;;;1739184;28;20688;-69
2022/07/27 00:55:10;;;;;;;0.00;0.00;;;;;;;;;;1733240;28;20532;-70
2022/07/27 00:56:02;;;;;;;0.00;0.00;;;;;;;;;;1736261;28;20555;-69
2022/07/27 00:56:53;;;;;;;0.00;0.00;;;;;;;;;;1746519;28;20230;-69
2022/07/27 00:57:46;;;;;;;0.00;0.00;;;;;;;;;;1745872;28;20522;-69
2022/07/27 00:58:37;;;;;;;0.00;0.00;;;;;;;;;;1750784;28;20244;-69
2022/07/27 00:59:30;;;;;;;0.00;0.00;;;;;;;;;;1748829;28;20210;-69
2022/07/27 01:00:21;;;;;;;0.00;0.00;;;;;;;;;;1741494;28;20233;-69
2022/07/27 01:01:14;;;;;;;0.00;0.00;;;;;;;;;;1746448;28;20277;-69
2022/07/27 01:02:07;;;;;;;0.00;0.00;;;;;;;;;;1743497;28;20206;-69
2022/07/27 01:02:59;;;;;;;0.00;0.00;;;;;;;;;;1745989;28;20233;-69
2022/07/27 01:03:50;;;;;;;0.00;0.00;;;;;;;;;;1743072;28;20542;-69
2022/07/27 01:04:42;;;;;;;0.00;0.00;;;;;;;;;;1745802;28;20207;-69
2022/07/27 01:05:35;;;;;;;0.00;0.00;;;;;;;;;;1744819;28;20242;-68
2022/07/27 01:06:28;;;;;;;0.00;0.00;;;;;;;;;;1745509;28;20198;-69
2022/07/27 01:07:19;;;;;;;0.00;0.00;;;;;;;;;;1747778;28;20206;-68
2022/07/27 01:08:12;;;;;;;0.00;0.00;;;;;;;;;;1743647;28;20218;-68
2022/07/27 01:10:14;;;;;;;0.00;0.00;;;;;;;;;;1740016;28;20610;-69
2022/07/27 01:11:05;;;;;;;0.00;0.00;;;;;;;;;;1743028;28;20356;-69
2022/07/27 01:11:58;;;;;;;0.00;0.00;;;;;;;;;;1743248;28;20750;-69
2022/07/27 01:12:49;;;;;;;0.00;0.00;;;;;;;;;;1743927;28;20214;-69
2022/07/27 01:13:42;;;;;;;0.00;0.00;;;;;;;;;;1742942;28;20234;-69
2022/07/27 01:14:34;;;;;;;0.00;0.00;;;;;;;;;;1745259;28;20217;-69
2022/07/27 01:15:26;;;;;;;0.00;0.00;;;;;;;;;;1741721;28;20210;-68
2022/07/27 01:16:18;;;;;;;0.00;0.00;;;;;;;;;;1745768;28;20202;-68
2022/07/27 01:17:10;;;;;;;0.00;0.00;;;;;;;;;;1743818;28;20210;-68
2022/07/27 01:18:03;;;;;;;0.00;0.00;;;;;;;;;;1745083;28;20682;-68
2022/07/27 01:18:54;;;;;;;0.00;0.00;;;;;;;;;;1744251;28;20210;-68
2022/07/27 01:19:46;;;;;;;0.00;0.00;;;;;;;;;;1744252;28;20218;-68
2022/07/27 01:20:39;;;;;;;0.00;0.00;;;;;;;;;;1744806;28;20241;-68
2022/07/27 01:21:34;;;;;;;0.00;0.00;;;;;;;;;;1745240;28;20234;-68
2022/07/27 01:22:25;;;;;;;0.00;0.00;;;;;;;;;;1746609;28;20202;-69
2022/07/27 01:23:18;;;;;;;0.00;0.00;;;;;;;;;;1744065;28;20658;-68
2022/07/27 01:24:09;;;;;;;0.00;0.00;;;;;;;;;;1746034;28;20460;-68
2022/07/27 01:25:03;;;;;;;0.00;0.00;;;;;;;;;;1747843;28;20198;-68
2022/07/27 01:25:54;;;;;;;0.00;0.00;;;;;;;;;;1744167;28;20234;-68
2022/07/27 01:26:47;;;;;;;0.00;0.00;;;;;;;;;;1742881;28;20210;-69
2022/07/27 01:27:38;;;;;;;0.00;0.00;;;;;;;;;;1746411;28;20215;-68
2022/07/27 01:28:30;;;;;;;0.00;0.00;;;;;;;;;;1748580;28;20206;-68
2022/07/27 01:29:22;;;;;;;0.00;0.00;;;;;;;;;;1746083;28;20206;-68
2022/07/27 01:30:25;;;;;;;0.00;0.00;;;;;;;;;;1745306;28;20227;-68
2022/07/27 01:31:17;;;;;;;0.00;0.00;;;;;;;;;;1745782;28;20299;-68
2022/07/27 01:32:09;;;;;;;0.00;0.00;;;;;;;;;;1743772;28;20214;-68
2022/07/27 01:33:02;;;;;;;0.00;0.00;;;;;;;;;;1745537;28;20632;-68
2022/07/27 01:33:53;;;;;;;0.00;0.00;;;;;;;;;;1744343;28;20214;-68
2022/07/27 01:34:45;;;;;;;0.00;0.00;;;;;;;;;;1744606;28;20210;-68
2022/07/27 01:35:37;;;;;;;0.00;0.00;;;;;;;;;;1742649;28;20668;-68
2022/07/27 01:36:30;;;;;;;0.00;0.00;;;;;;;;;;1748183;28;20363;-68
2022/07/27 01:37:22;;;;;;;0.00;0.00;;;;;;;;;;1746323;28;20206;-68
2022/07/27 01:38:15;;;;;;;0.00;0.00;;;;;;;;;;1742238;28;20202;-68
2022/07/27 01:39:06;;;;;;;0.00;0.00;;;;;;;;;;1745571;28;20264;-68
2022/07/27 01:39:58;;;;;;;0.00;0.00;;;;;;;;;;1743746;28;20289;-68
2022/07/27 01:40:49;;;;;;;0.00;0.00;;;;;;;;;;1741062;28;20303;-69
2022/07/27 01:41:41;;;;;;;0.00;0.00;;;;;;;;;;1742788;28;20234;-69
2022/07/27 01:42:34;;;;;;;0.00;0.00;;;;;;;;;;1739937;28;20207;-69
2022/07/27 01:43:26;;;;;;;0.00;0.00;;;;;;;;;;1742813;28;20218;-69
2022/07/27 01:44:17;;;;;;;0.00;0.00;;;;;;;;;;1745735;28;20758;-69
2022/07/27 01:45:10;;;;;;;0.00;0.00;;;;;;;;;;1744544;28;20599;-70
2022/07/27 01:46:01;;;;;;;0.00;0.00;;;;;;;;;;1744740;28;20618;-69
2022/07/27 01:46:54;;;;;;;0.00;0.00;;;;;;;;;;1743492;28;20284;-69
2022/07/27 01:47:45;;;;;;;0.00;0.00;;;;;;;;;;1745360;28;20267;-69
2022/07/27 01:48:37;;;;;;;0.00;0.00;;;;;;;;;;1743650;28;20680;-69
2022/07/27 01:49:29;;;;;;;0.00;0.00;;;;;;;;;;1745782;28;20263;-69
2022/07/27 01:50:21;;;;;;;0.00;0.00;;;;;;;;;;1741150;28;20261;-70
2022/07/27 01:51:12;;;;;;;0.00;0.00;;;;;;;;;;1746108;28;20270;-69
2022/07/27 01:52:05;;;;;;;0.00;0.00;;;;;;;;;;1743339;28;20721;-69
2022/07/27 01:52:57;;;;;;;0.00;0.00;;;;;;;;;;1747744;28;20395;-69
2022/07/27 01:53:49;;;;;;;0.00;0.00;;;;;;;;;;1745424;28;20302;-69
2022/07/27 01:54:41;;;;;;;0.00;0.00;;;;;;;;;;1747387;28;20284;-69
2022/07/27 01:55:33;;;;;;;0.00;0.00;;;;;;;;;;1744693;28;20236;-68
2022/07/27 01:56:24;;;;;;;0.00;0.00;;;;;;;;;;1744005;28;20206;-68
2022/07/27 01:57:16;;;;;;;0.00;0.00;;;;;;;;;;1737342;28;20199;-68
2022/07/27 01:58:08;;;;;;;0.00;0.00;;;;;;;;;;1736785;28;20624;-68
2022/07/27 01:59:00;;;;;;;0.00;0.00;;;;;;;;;;1743721;28;20202;-68
2022/07/27 01:59:52;;;;;;;0.00;0.00;;;;;;;;;;1737142;28;20210;-68
2022/07/27 02:00:44;;;;;;;0.00;0.00;;;;;;;;;;1734974;28;20246;-69
2022/07/27 02:01:35;;;;;;;0.00;0.00;;;;;;;;;;1736891;28;20219;-69
2022/07/27 02:02:27;;;;;;;0.00;0.00;;;;;;;;;;1738740;28;20652;-69
2022/07/27 02:03:19;;;;;;;0.00;0.00;;;;;;;;;;1736083;28;20628;-69
2022/07/27 02:04:11;;;;;;;0.00;0.00;;;;;;;;;;1738849;28;20735;-69
2022/07/27 02:05:03;;;;;;;0.00;0.00;;;;;;;;;;1735783;28;20207;-69
2022/07/27 02:05:56;;;;;;;0.00;0.00;;;;;;;;;;1737209;28;20235;-68
2022/07/27 02:06:47;;;;;;;0.00;0.00;;;;;;;;;;1735974;28;20218;-68
2022/07/27 02:07:39;;;;;;;0.00;0.00;;;;;;;;;;1739879;28;20217;-68
2022/07/27 02:08:33;;;;;;;0.00;0.00;;;;;;;;;;1735507;28;20208;-68
2022/07/27 02:09:25;;;;;;;0.00;0.00;;;;;;;;;;1738994;28;20203;-68
2022/07/27 02:10:16;;;;;;;0.00;0.00;;;;;;;;;;1737044;28;20203;-69
2022/07/27 02:12:37;;;;;;;0.00;0.00;;;;;;;;;;1735678;28;20202;-69
2022/07/27 02:13:28;;;;;;;0.00;0.00;;;;;;;;;;1738834;28;20372;-69
2022/07/27 02:14:19;;;;;;;0.00;0.00;;;;;;;;;;1738390;28;20207;-69
2022/07/27 02:15:13;;;;;;;0.00;0.00;;;;;;;;;;1735420;28;20218;-69
2022/07/27 02:16:04;;;;;;;0.00;0.00;;;;;;;;;;1735014;28;20238;-69
2022/07/27 02:16:56;;;;;;;0.00;0.00;;;;;;;;;;1736131;28;20221;-69
2022/07/27 02:17:48;;;;;;;0.00;0.00;;;;;;;;;;1737943;28;20219;-69
2022/07/27 02:18:41;;;;;;;0.00;0.00;;;;;;;;;;1735871;28;20569;-69
2022/07/27 02:19:32;;;;;;;0.00;0.00;;;;;;;;;;1738676;28;20641;-69
2022/07/27 02:20:26;;;;;;;0.00;0.00;;;;;;;;;;1726811;28;20186;-69
2022/07/27 02:21:17;;;;;;;0.00;0.00;;;;;;;;;;1740564;28;20219;-69
2022/07/27 02:22:09;;;;;;;0.00;0.00;;;;;;;;;;1742856;28;20236;-69
2022/07/27 02:23:00;;;;;;;0.00;0.00;;;;;;;;;;1738334;28;20214;-69
2022/07/27 02:23:55;;;;;;;0.00;0.00;;;;;;;;;;1737876;28;20231;-69
2022/07/27 02:24:47;;;;;;;0.00;0.00;;;;;;;;;;1739066;28;20503;-69
2022/07/27 02:25:39;;;;;;;0.00;0.00;;;;;;;;;;1735795;28;20238;-68
2022/07/27 02:26:30;;;;;;;0.00;0.00;;;;;;;;;;1737135;28;20264;-68
2022/07/27 02:27:23;;;;;;;0.00;0.00;;;;;;;;;;1736253;28;20210;-68
2022/07/27 02:28:14;;;;;;;0.00;0.00;;;;;;;;;;1738479;28;20230;-68
2022/07/27 02:29:06;;;;;;;0.00;0.00;;;;;;;;;;1739006;28;20625;-68
2022/07/27 02:29:58;;;;;;;0.00;0.00;;;;;;;;;;1735613;28;20203;-68
2022/07/27 02:30:50;;;;;;;0.00;0.00;;;;;;;;;;1731584;28;20246;-68
2022/07/27 02:31:41;;;;;;;0.00;0.00;;;;;;;;;;1735436;28;20250;-68
2022/07/27 02:32:34;;;;;;;0.00;0.00;;;;;;;;;;1734376;28;20235;-68
2022/07/27 02:33:25;;;;;;;0.00;0.00;;;;;;;;;;1735631;28;20265;-68
2022/07/27 02:34:17;;;;;;;0.00;0.00;;;;;;;;;;1738459;28;20606;-68
2022/07/27 02:35:09;;;;;;;0.00;0.00;;;;;;;;;;1735283;28;20626;-70
2022/07/27 02:36:01;;;;;;;0.00;0.00;;;;;;;;;;1737638;28;20317;-69
2022/07/27 02:36:52;;;;;;;0.00;0.00;;;;;;;;;;1736034;28;20302;-69
2022/07/27 02:37:44;;;;;;;0.00;0.00;;;;;;;;;;1737871;28;20207;-69
2022/07/27 02:38:36;;;;;;;0.00;0.00;;;;;;;;;;1736131;28;20215;-69
2022/07/27 02:39:28;;;;;;;0.00;0.00;;;;;;;;;;1738620;28;20565;-69
2022/07/27 02:40:21;;;;;;;0.00;0.00;;;;;;;;;;1734557;28;20211;-68
2022/07/27 02:41:12;;;;;;;0.00;0.00;;;;;;;;;;1738731;28;20272;-68
2022/07/27 02:42:08;;;;;;;0.00;0.00;;;;;;;;;;1736042;28;20199;-68
2022/07/27 02:42:59;;;;;;;0.00;0.00;;;;;;;;;;1737340;28;20207;-68
2022/07/27 02:43:51;;;;;;;0.00;0.00;;;;;;;;;;1736400;28;20461;-68
2022/07/27 02:44:43;;;;;;;0.00;0.00;;;;;;;;;;1734367;28;20229;-68
2022/07/27 02:45:35;;;;;;;0.00;0.00;;;;;;;;;;1720442;28;20236;-69
2022/07/27 02:46:26;;;;;;;0.00;0.00;;;;;;;;;;1734576;28;20207;-69
2022/07/27 02:47:19;;;;;;;0.00;0.00;;;;;;;;;;1736840;28;20229;-69
2022/07/27 02:48:10;;;;;;;0.03;0.03;;;;;;;;;;1736221;28;20207;-69
2022/07/27 02:49:02;;;;;;;0.00;0.00;;;;;;;;;;1743075;28;20206;-69
2022/07/27 02:49:53;;;;;;;0.00;0.00;;;;;;;;;;1737265;28;20220;-69
2022/07/27 02:50:45;;;;;;;0.00;0.00;;;;;;;;;;1730161;28;20717;-68
2022/07/27 02:51:37;;;;;;;0.00;0.00;;;;;;;;;;1736774;28;20211;-68
2022/07/27 02:52:29;;;;;;;0.00;0.00;;;;;;;;;;1738345;28;20215;-68
2022/07/27 02:53:21;;;;;;;0.00;0.00;;;;;;;;;;1736247;28;20239;-68
2022/07/27 02:54:14;;;;;;;0.00;0.00;;;;;;;;;;1733746;28;20200;-69
2022/07/27 02:55:07;;;;;;;0.00;0.00;;;;;;;;;;1736152;28;20232;-68
2022/07/27 02:55:59;;;;;;;0.00;0.00;;;;;;;;;;1737260;28;20285;-69
2022/07/27 02:56:51;;;;;;;0.00;0.00;;;;;;;;;;1745292;28;20553;-69
2022/07/27 02:57:43;;;;;;;0.00;0.00;;;;;;;;;;1745078;28;20292;-69
2022/07/27 02:58:34;;;;;;;0.00;0.00;;;;;;;;;;1745172;28;20235;-69
2022/07/27 02:59:27;;;;;;;0.00;0.00;;;;;;;;;;1747731;28;20214;-69
2022/07/27 03:00:18;;;;;;;0.00;0.00;;;;;;;;;;1739393;28;20218;-68
2022/07/27 03:01:10;;;;;;;0.00;0.00;;;;;;;;;;1745557;28;20613;-68
2022/07/27 03:02:01;;;;;;;0.00;0.00;;;;;;;;;;1745311;28;20293;-68
2022/07/27 03:02:54;;;;;;;0.00;0.00;;;;;;;;;;1745187;28;20237;-68
2022/07/27 03:03:45;;;;;;;0.00;0.00;;;;;;;;;;1742811;28;20683;-68
2022/07/27 03:04:37;;;;;;;0.00;0.00;;;;;;;;;;1744733;28;20675;-68
2022/07/27 03:05:28;;;;;;;0.00;0.00;;;;;;;;;;1737652;28;20639;-69
2022/07/27 03:06:20;;;;;;;0.00;0.00;;;;;;;;;;1743992;28;20206;-69
2022/07/27 03:07:12;;;;;;;0.00;0.00;;;;;;;;;;1743300;28;20210;-69
2022/07/27 03:08:04;;;;;;;0.00;0.00;;;;;;;;;;1744880;28;20225;-69
2022/07/27 03:08:55;;;;;;;0.00;0.00;;;;;;;;;;1743737;28;20214;-69
2022/07/27 03:09:48;;;;;;;0.00;0.00;;;;;;;;;;1742956;28;20210;-69
2022/07/27 03:10:40;;;;;;;0.00;0.00;;;;;;;;;;1742456;28;20234;-68
2022/07/27 03:11:32;;;;;;;0.00;0.00;;;;;;;;;;1744925;28;20300;-68
2022/07/27 03:12:24;;;;;;;0.00;0.00;;;;;;;;;;1749044;28;20552;-68
2022/07/27 03:13:16;;;;;;;0.00;0.00;;;;;;;;;;1743326;28;20202;-68
2022/07/27 03:14:07;;;;;;;0.00;0.00;;;;;;;;;;1744757;28;20548;-68
2022/07/27 03:14:59;;;;;;;0.00;0.00;;;;;;;;;;1742290;28;20264;-69
2022/07/27 03:15:51;;;;;;;0.00;0.00;;;;;;;;;;1730192;28;20299;-68
2022/07/27 03:16:43;;;;;;;0.00;0.00;;;;;;;;;;1742595;28;20202;-68
2022/07/27 03:17:34;;;;;;;0.00;0.00;;;;;;;;;;1745529;28;20210;-68
2022/07/27 03:18:26;;;;;;;0.00;0.00;;;;;;;;;;1741767;28;20202;-68
2022/07/27 03:19:17;;;;;;;0.00;0.00;;;;;;;;;;1745500;28;20271;-68
2022/07/27 03:20:10;;;;;;;0.00;0.00;;;;;;;;;;1740474;28;20268;-69
2022/07/27 03:21:02;;;;;;;0.00;0.00;;;;;;;;;;1740809;28;20238;-69
2022/07/27 03:21:54;;;;;;;0.00;0.00;;;;;;;;;;1742792;28;20660;-69
2022/07/27 03:22:46;;;;;;;0.00;0.00;;;;;;;;;;1745485;28;20722;-69
2022/07/27 03:23:38;;;;;;;0.00;0.00;;;;;;;;;;1743760;28;20318;-69
2022/07/27 03:24:29;;;;;;;0.00;0.00;;;;;;;;;;1745702;28;20272;-69
2022/07/27 03:25:22;;;;;;;0.00;0.00;;;;;;;;;;1744719;28;20285;-68
2022/07/27 03:26:15;;;;;;;0.00;0.00;;;;;;;;;;1743176;28;21314;-68
2022/07/27 03:27:07;;;;;;;0.00;0.00;;;;;;;;;;1742866;28;20221;-68
2022/07/27 03:27:58;;;;;;;0.00;0.00;;;;;;;;;;1746130;28;20206;-68
2022/07/27 03:28:50;;;;;;;0.00;0.00;;;;;;;;;;1746214;28;20210;-68
2022/07/27 03:29:41;;;;;;;0.00;0.00;;;;;;;;;;1744715;28;20572;-68
2022/07/27 03:30:34;;;;;;;0.00;0.00;;;;;;;;;;1737522;28;20245;-68
2022/07/27 03:31:25;;;;;;;0.00;0.00;;;;;;;;;;1743495;28;20206;-68
2022/07/27 03:32:18;;;;;;;0.00;0.00;;;;;;;;;;1744258;28;20213;-68
2022/07/27 03:33:09;;;;;;;0.00;0.00;;;;;;;;;;1742666;28;20206;-68
2022/07/27 03:34:04;;;;;;;0.00;0.00;;;;;;;;;;1744035;28;20202;-69
2022/07/27 03:34:55;;;;;;;0.00;0.00;;;;;;;;;;1742886;28;20217;-68
2022/07/27 03:35:47;;;;;;;0.00;0.00;;;;;;;;;;1742809;28;20238;-69
2022/07/27 03:36:41;;;;;;;0.00;0.00;;;;;;;;;;1742606;28;20206;-69
2022/07/27 03:37:33;;;;;;;0.00;0.00;;;;;;;;;;1740485;28;20580;-69
2022/07/27 03:38:25;;;;;;;0.00;0.00;;;;;;;;;;1741621;28;20719;-69
2022/07/27 03:39:16;;;;;;;0.00;0.00;;;;;;;;;;1745659;28;20220;-69
2022/07/27 03:40:10;;;;;;;0.00;0.00;;;;;;;;;;1747723;28;20683;-69
2022/07/27 03:41:01;;;;;;;0.00;0.00;;;;;;;;;;1735964;28;20767;-68
2022/07/27 03:41:55;;;;;;;0.00;0.00;;;;;;;;;;1740603;28;20214;-68
2022/07/27 03:42:46;;;;;;;0.00;0.00;;;;;;;;;;1741996;28;20529;-68
2022/07/27 03:43:38;;;;;;;0.00;0.00;;;;;;;;;;1742888;28;20650;-68
2022/07/27 03:44:29;;;;;;;0.00;0.00;;;;;;;;;;1744269;28;20224;-68
2022/07/27 03:45:21;;;;;;;0.00;0.00;;;;;;;;;;1735590;28;20203;-68
2022/07/27 03:46:13;;;;;;;0.00;0.00;;;;;;;;;;1744001;28;20202;-68
2022/07/27 03:47:05;;;;;;;0.00;0.00;;;;;;;;;;1746899;28;20213;-68
2022/07/27 03:47:56;;;;;;;0.00;0.00;;;;;;;;;;1744160;28;20210;-68
2022/07/27 03:48:48;;;;;;;0.00;0.00;;;;;;;;;;1742776;28;20217;-68
2022/07/27 03:49:39;;;;;;;0.00;0.00;;;;;;;;;;1744515;28;20715;-68
2022/07/27 03:50:32;;;;;;;0.00;0.00;;;;;;;;;;1740812;28;21753;-68
2022/07/27 03:51:23;;;;;;;0.00;0.00;;;;;;;;;;1744762;28;20210;-68
2022/07/27 03:52:15;;;;;;;0.00;0.00;;;;;;;;;;1745899;28;20243;-68
2022/07/27 03:53:06;;;;;;;0.00;0.00;;;;;;;;;;1747542;28;20209;-68
2022/07/27 03:53:59;;;;;;;0.00;0.00;;;;;;;;;;1746250;28;20532;-68
2022/07/27 03:54:50;;;;;;;0.00;0.00;;;;;;;;;;1743305;28;20748;-68
2022/07/27 03:55:42;;;;;;;0.00;0.00;;;;;;;;;;1737588;28;20562;-69
2022/07/27 03:56:34;;;;;;;0.00;0.00;;;;;;;;;;1741142;28;20230;-69
2022/07/27 03:57:27;;;;;;;0.00;0.00;;;;;;;;;;1738105;28;20209;-69
2022/07/27 03:58:22;;;;;;;0.00;0.00;;;;;;;;;;1736776;28;20243;-69
2022/07/27 03:59:14;;;;;;;0.00;0.00;;;;;;;;;;1743441;28;20198;-69
2022/07/27 04:00:07;;;;;;;0.00;0.00;;;;;;;;;;1735824;28;20261;-69
2022/07/27 04:00:59;;;;;;;0.00;0.00;;;;;;;;;;1735687;28;20245;-68
2022/07/27 04:01:50;;;;;;;0.00;0.00;;;;;;;;;;1735660;28;20258;-68
2022/07/27 04:02:43;;;;;;;0.00;0.00;;;;;;;;;;1738228;28;20561;-68
2022/07/27 04:03:34;;;;;;;0.00;0.00;;;;;;;;;;1735980;28;20642;-68
2022/07/27 04:04:27;;;;;;;0.00;0.00;;;;;;;;;;1737588;28;20317;-68
2022/07/27 04:05:19;;;;;;;0.00;0.00;;;;;;;;;;1734528;28;20203;-69
2022/07/27 04:06:11;;;;;;;0.00;0.00;;;;;;;;;;1738297;28;20195;-69
2022/07/27 04:07:03;;;;;;;0.00;0.00;;;;;;;;;;1737121;28;20202;-69
2022/07/27 04:07:55;;;;;;;0.00;0.00;;;;;;;;;;1738258;28;20537;-69
2022/07/27 04:08:46;;;;;;;0.00;0.00;;;;;;;;;;1735150;28;20236;-69
2022/07/27 04:09:38;;;;;;;0.00;0.00;;;;;;;;;;1737691;28;20269;-69
2022/07/27 04:10:32;;;;;;;0.00;0.00;;;;;;;;;;1736959;28;20211;-69
2022/07/27 04:11:25;;;;;;;0.00;0.00;;;;;;;;;;1737447;28;20207;-69
2022/07/27 04:12:16;;;;;;;0.00;0.00;;;;;;;;;;1734907;28;20215;-69
2022/07/27 04:13:11;;;;;;;0.00;0.00;;;;;;;;;;1736696;28;20439;-69
2022/07/27 04:14:02;;;;;;;0.00;0.00;;;;;;;;;;1737139;28;20648;-69
2022/07/27 04:14:55;;;;;;;0.00;0.00;;;;;;;;;;1737036;28;20238;-69
2022/07/27 04:15:46;;;;;;;0.00;0.00;;;;;;;;;;1732148;28;20835;-68
2022/07/27 04:16:38;;;;;;;0.00;0.00;;;;;;;;;;1735805;28;20203;-68
2022/07/27 04:17:29;;;;;;;0.00;0.00;;;;;;;;;;1738197;28;20211;-68
2022/07/27 04:18:21;;;;;;;0.00;0.00;;;;;;;;;;1734783;28;20413;-68
2022/07/27 04:19:13;;;;;;;0.00;0.00;;;;;;;;;;1733413;28;20207;-68
2022/07/27 04:20:05;;;;;;;0.00;0.00;;;;;;;;;;1736222;28;20269;-68
2022/07/27 04:20:58;;;;;;;0.00;0.00;;;;;;;;;;1731574;28;20239;-68
2022/07/27 04:21:50;;;;;;;0.03;0.03;;;;;;;;;;1735378;28;20207;-68
2022/07/27 04:22:41;;;;;;;0.00;0.00;;;;;;;;;;1738579;28;20218;-68
2022/07/27 04:23:33;;;;;;;0.00;0.00;;;;;;;;;;1737823;28;20254;-68
2022/07/27 04:24:25;;;;;;;0.00;0.00;;;;;;;;;;1739196;28;20211;-68
2022/07/27 04:25:17;;;;;;;0.00;0.00;;;;;;;;;;1733949;28;20231;-68
2022/07/27 04:26:08;;;;;;;0.00;0.00;;;;;;;;;;1737883;28;20274;-68
2022/07/27 04:27:00;;;;;;;0.00;0.00;;;;;;;;;;1738462;28;20230;-68
2022/07/27 04:27:53;;;;;;;0.00;0.00;;;;;;;;;;1737324;28;20211;-68
2022/07/27 04:28:46;;;;;;;0.00;0.00;;;;;;;;;;1735739;28;20215;-68
2022/07/27 04:29:38;;;;;;;0.00;0.00;;;;;;;;;;1738041;28;20215;-68
2022/07/27 04:30:30;;;;;;;0.00;0.00;;;;;;;;;;1736871;28;20284;-68
2022/07/27 04:31:21;;;;;;;0.00;0.00;;;;;;;;;;1740393;28;20203;-68
2022/07/27 04:32:15;;;;;;;0.00;0.00;;;;;;;;;;1736088;28;20305;-68
2022/07/27 04:33:06;;;;;;;0.00;0.00;;;;;;;;;;1737148;28;20263;-68
2022/07/27 04:33:58;;;;;;;0.00;0.00;;;;;;;;;;1736950;28;20291;-68
2022/07/27 04:34:50;;;;;;;0.00;0.00;;;;;;;;;;1735979;28;20525;-68
2022/07/27 04:35:41;;;;;;;0.00;0.00;;;;;;;;;;1730305;28;20239;-68
2022/07/27 04:36:33;;;;;;;0.00;0.00;;;;;;;;;;1738745;28;20561;-68
2022/07/27 04:37:24;;;;;;;0.00;0.00;;;;;;;;;;1737583;28;20276;-68
2022/07/27 04:38:16;;;;;;;0.00;0.00;;;;;;;;;;1735601;28;20207;-68
2022/07/27 04:39:08;;;;;;;0.00;0.00;;;;;;;;;;1739479;28;20211;-68
2022/07/27 04:40:00;;;;;;;0.00;0.00;;;;;;;;;;1737237;28;20198;-68
2022/07/27 04:40:51;;;;;;;0.00;0.00;;;;;;;;;;1732708;28;20238;-68
2022/07/27 04:41:44;;;;;;;0.00;0.00;;;;;;;;;;1738318;28;20612;-68
2022/07/27 04:42:35;;;;;;;0.00;0.00;;;;;;;;;;1739721;28;20211;-68
2022/07/27 04:43:27;;;;;;;0.00;0.00;;;;;;;;;;1736982;28;20223;-68
2022/07/27 04:44:20;;;;;;;0.00;0.00;;;;;;;;;;1739117;28;20657;-68
2022/07/27 04:45:12;;;;;;;0.00;0.00;;;;;;;;;;1732032;28;20211;-68
2022/07/27 04:46:03;;;;;;;0.00;0.00;;;;;;;;;;1743062;28;20203;-68
2022/07/27 04:46:56;;;;;;;0.00;0.00;;;;;;;;;;1738741;28;20661;-68
2022/07/27 04:47:47;;;;;;;0.00;0.00;;;;;;;;;;1738841;28;20211;-68
2022/07/27 04:48:39;;;;;;;0.00;0.00;;;;;;;;;;1736768;28;20772;-69
2022/07/27 04:49:30;;;;;;;0.00;0.00;;;;;;;;;;1739385;28;20225;-68
2022/07/27 04:50:23;;;;;;;0.00;0.00;;;;;;;;;;1732687;28;20215;-70
2022/07/27 04:51:15;;;;;;;0.00;0.00;;;;;;;;;;1737324;28;20711;-69
2022/07/27 04:52:07;;;;;;;0.00;0.00;;;;;;;;;;1737464;28;20206;-69
2022/07/27 04:52:58;;;;;;;0.00;0.00;;;;;;;;;;1739400;28;20203;-69
2022/07/27 04:53:50;;;;;;;0.00;0.00;;;;;;;;;;1740368;28;20244;-69
2022/07/27 04:54:42;;;;;;;0.00;0.00;;;;;;;;;;1738464;28;20211;-69
2022/07/27 04:55:34;;;;;;;0.00;0.00;;;;;;;;;;1731291;28;20248;-69
2022/07/27 04:56:25;;;;;;;0.00;0.00;;;;;;;;;;1741081;28;20207;-69
2022/07/27 04:57:18;;;;;;;0.00;0.00;;;;;;;;;;1746985;28;20268;-69
2022/07/27 04:58:09;;;;;;;0.00;0.00;;;;;;;;;;1744189;28;20206;-69
2022/07/27 04:59:01;;;;;;;0.00;0.00;;;;;;;;;;1741844;28;20250;-69
2022/07/27 04:59:54;;;;;;;0.00;0.00;;;;;;;;;;1744550;28;20407;-69
2022/07/27 05:00:48;;;;;;;0.00;0.00;;;;;;;;;;1738202;28;20598;-68
2022/07/27 05:01:39;;;;;;;0.00;0.00;;;;;;;;;;1746194;28;20275;-69
2022/07/27 05:02:31;;;;;;;0.00;0.00;;;;;;;;;;1746834;28;20507;-68
2022/07/27 05:03:23;;;;;;;0.00;0.00;;;;;;;;;;1743342;28;20433;-68
2022/07/27 05:04:15;;;;;;;0.00;0.00;;;;;;;;;;1746180;28;20561;-68
2022/07/27 05:05:06;;;;;;;0.00;0.00;;;;;;;;;;1743011;28;20679;-68
2022/07/27 05:05:58;;;;;;;0.00;0.00;;;;;;;;;;1739436;28;20563;-69
2022/07/27 05:06:49;;;;;;;0.00;0.00;;;;;;;;;;1743334;28;20583;-69
2022/07/27 05:07:42;;;;;;;0.00;0.00;;;;;;;;;;1746744;28;20205;-69
2022/07/27 05:08:33;;;;;;;0.10;0.10;;;;;;;;;;1745001;28;20210;-69
2022/07/27 05:09:25;;;;;;;0.00;0.00;;;;;;;;;;1746536;28;20918;-69
2022/07/27 05:10:17;;;;;;;0.00;0.00;;;;;;;;;;1746755;28;20206;-69
2022/07/27 05:11:09;;;;;;;0.00;0.00;;;;;;;;;;1746037;28;20206;-69
2022/07/27 05:12:00;;;;;;;0.00;0.00;;;;;;;;;;1743798;28;20203;-69
2022/07/27 05:12:53;;;;;;;0.00;0.00;;;;;;;;;;1743676;28;20324;-69
2022/07/27 05:13:44;;;;;;;0.00;0.00;;;;;;;;;;1743581;28;20262;-69
2022/07/27 05:14:36;;;;;;;0.00;0.00;;;;;;;;;;1746339;28;20271;-69