Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:00:46;;;;;;;1.08;0.38;;;5.20;54.60;;;;;;4957928;28;20062;-73
2022/02/27 00:03:12;;;;;;;0.82;0.55;;;5.00;55.80;;;;;;4963486;28;20529;-73
2022/02/27 00:05:37;;;;;;;1.85;0.50;;;5.00;55.10;;;;;;4966802;28;20512;-73
2022/02/27 00:08:03;;;;;;;2.50;0.70;;;5.00;54.50;;;;;;4967693;28;20081;-74
2022/02/27 00:10:29;;;;;;;1.05;0.38;;;5.10;54.50;;;;;;4967432;28;20038;-73
2022/02/27 00:12:55;;;;;;;1.67;0.40;;;5.30;53.60;;;;;;4967317;28;20030;-73
2022/02/27 00:15:20;;;;;;;0.90;0.40;;;5.30;53.60;;;;;;4965410;28;20030;-73
2022/02/27 00:17:46;;;;;;;0.90;0.32;;;5.30;53.50;;;;;;4960757;28;20031;-73
2022/02/27 00:20:12;;;;;;;1.30;0.40;;;5.30;53.70;;;;;;4962821;28;20031;-73
2022/02/27 00:22:38;;;;;;;1.00;0.43;;;5.30;53.70;;;;;;4967568;28;20039;-73
2022/02/27 00:25:05;;;;;;;0.30;0.20;;;5.30;53.70;;;;;;4963240;28;20043;-73
2022/02/27 00:27:31;;;;;;;3.25;0.60;;;5.30;53.80;;;;;;4965191;28;20022;-73
2022/02/27 00:29:56;;;;;;;1.52;0.45;;;5.10;54.40;;;;;;4962422;28;20060;-73
2022/02/27 00:32:22;;;;;;;2.75;0.75;;;5.10;54.50;;;;;;4963943;28;20470;-73
2022/02/27 00:34:48;;;;;;;2.88;0.50;;;5.10;54.50;;;;;;4965090;28;20114;-73
2022/02/27 00:37:13;;;;;;;3.55;1.05;;;5.00;55.00;;;;;;4964684;28;20042;-73
2022/02/27 00:39:39;;;;;;;12.68;5.10;;;5.00;54.90;;;;;;4965067;28;20105;-73
2022/02/27 00:42:05;;;;;;;4.93;1.10;;;4.80;55.40;;;;;;4965930;28;20477;-73
2022/02/27 00:44:31;;;;;;;1.50;0.68;;;4.90;54.70;;;;;;4966076;28;20022;-73
2022/02/27 00:46:56;;;;;;;1.05;0.30;;;4.80;55.50;;;;;;4960186;28;20034;-73
2022/02/27 00:49:22;;;;;;;0.65;0.28;;;4.80;55.10;;;;;;4966482;28;20074;-73
2022/02/27 00:51:47;;;;;;;3.15;0.68;;;4.80;55.10;;;;;;4963501;28;20046;-73
2022/02/27 00:54:14;;;;;;;0.32;0.30;;;4.90;54.90;;;;;;4966938;28;20086;-73
2022/02/27 00:56:40;;;;;;;0.73;0.32;;;4.80;55.40;;;;;;4964788;28;20030;-73
2022/02/27 00:59:05;;;;;;;0.60;0.30;;;4.80;55.70;;;;;;4966155;28;20037;-73
2022/02/27 01:01:31;;;;;;;4.15;1.05;;;4.70;55.40;;;;;;4964915;28;20038;-73
2022/02/27 01:03:57;;;;;;;0.55;0.20;;;4.60;56.20;;;;;;4965092;28;20497;-73
2022/02/27 01:06:23;;;;;;;3.65;1.60;;;4.50;56.30;;;;;;4966493;28;20056;-73
2022/02/27 01:08:49;;;;;;;2.75;0.70;;;4.40;56.70;;;;;;4965487;28;20134;-73
2022/02/27 01:11:15;;;;;;;2.38;0.95;;;4.30;57.10;;;;;;4965549;28;20110;-73
2022/02/27 01:13:41;;;;;;;8.73;3.95;;;4.20;57.60;;;;;;4964489;28;20034;-73
2022/02/27 01:16:06;;;;;;;7.13;2.60;;;4.20;58.00;;;;;;4965780;28;20478;-73
2022/02/27 01:18:33;;;;;;;8.82;4.25;;;4.30;57.40;;;;;;4964673;28;20039;-73
2022/02/27 01:20:59;;;;;;;4.35;2.00;;;4.20;57.90;;;;;;4961761;28;20030;-73
2022/02/27 01:23:24;;;;;;;1.80;0.88;;;4.10;58.40;;;;;;4964761;28;20153;-73
2022/02/27 01:25:50;;;;;;;6.38;2.25;;;4.10;58.20;;;;;;4963811;28;20773;-73
2022/02/27 01:28:16;;;;;;;12.80;5.03;;;4.00;58.50;;;;;;4965064;28;20042;-74
2022/02/27 01:30:42;;;;;;;4.55;1.42;;;4.10;58.80;;;;;;4966217;28;20497;-74
2022/02/27 01:33:07;;;;;;;6.63;2.17;;;4.00;59.00;;;;;;4965824;28;20415;-73
2022/02/27 01:35:33;;;;;;;5.18;2.13;;;4.00;58.90;;;;;;4962834;28;20027;-73
2022/02/27 01:37:59;;;;;;;3.67;1.40;;;3.90;60.00;;;;;;4965371;28;20444;-74
2022/02/27 01:40:25;;;;;;;5.25;1.70;;;3.80;60.00;;;;;;4965586;28;20454;-74
2022/02/27 01:42:51;;;;;;;4.72;2.33;;;3.80;59.30;;;;;;4966552;28;20034;-74
2022/02/27 01:45:16;;;;;;;3.10;0.80;;;4.00;59.10;;;;;;4965327;28;20428;-73
2022/02/27 01:47:42;;;;;;;2.47;0.90;;;3.80;59.30;;;;;;4964931;28;20023;-74
2022/02/27 01:50:09;;;;;;;1.33;0.40;;;3.80;58.90;;;;;;4966967;28;20089;-74
2022/02/27 01:52:35;;;;;;;2.03;0.40;;;4.00;59.20;;;;;;4969604;28;20035;-74
2022/02/27 01:55:02;;;;;;;1.33;0.43;;;3.70;59.00;;;;;;4967944;28;20069;-73
2022/02/27 01:57:28;;;;;;;0.90;0.30;;;3.80;59.40;;;;;;4969763;28;20035;-74
2022/02/27 01:59:54;;;;;;;2.30;0.57;;;3.60;59.40;;;;;;4968400;28;20426;-74
2022/02/27 02:02:20;;;;;;;2.15;0.60;;;3.70;60.10;;;;;;4969498;28;20038;-74
2022/02/27 02:04:45;;;;;;;2.10;0.60;;;3.50;60.20;;;;;;4962485;28;20044;-73
2022/02/27 02:07:12;;;;;;;0.98;0.40;;;3.80;58.60;;;;;;4968297;28;20062;-73
2022/02/27 02:09:38;;;;;;;1.25;0.60;;;3.90;58.90;;;;;;4968982;28;20038;-74
2022/02/27 02:12:05;;;;;;;1.95;0.40;;;3.40;60.00;;;;;;4965439;28;20035;-74
2022/02/27 02:14:31;;;;;;;0.50;0.22;;;3.50;59.80;;;;;;4967726;28;20347;-73
2022/02/27 02:16:57;;;;;;;1.77;0.55;;;3.80;58.90;;;;;;4968509;28;20041;-74
2022/02/27 02:19:24;;;;;;;1.17;0.50;;;3.50;60.00;;;;;;4968527;28;20433;-73
2022/02/27 02:21:53;;;;;;;0.88;0.50;;;3.30;60.00;;;;;;4966250;28;20134;-74
2022/02/27 02:24:20;;;;;;;1.17;0.22;;;3.30;60.00;;;;;;4969347;28;20081;-73
2022/02/27 02:26:46;;;;;;;0.77;0.35;;;3.50;59.50;;;;;;4970617;28;20043;-73
2022/02/27 02:29:15;;;;;;;0.38;0.35;;;3.10;60.20;;;;;;4971137;28;20131;-73
2022/02/27 02:31:42;;;;;;;1.23;0.45;;;2.70;61.20;;;;;;4968508;28;20477;-73
2022/02/27 02:34:14;;;;;;;2.45;0.50;;;2.70;61.40;;;;;;4972795;28;20042;-73
2022/02/27 02:36:42;;;;;;;3.20;0.65;;;2.30;62.30;;;;;;4971299;28;20042;-73
2022/02/27 02:39:10;;;;;;;1.05;0.43;;;2.30;62.20;;;;;;4972329;28;20034;-73
2022/02/27 02:41:36;;;;;;;0.90;0.50;;;2.50;61.60;;;;;;4973076;28;20057;-73
2022/02/27 02:44:03;;;;;;;0.65;0.32;;;2.30;62.50;;;;;;4975860;28;20074;-73
2022/02/27 02:46:29;;;;;;;1.17;0.40;;;2.60;61.70;;;;;;4974502;28;20058;-73
2022/02/27 02:48:56;;;;;;;1.90;0.40;;;2.60;61.40;;;;;;4972282;28;20078;-73
2022/02/27 02:51:22;;;;;;;1.45;0.40;;;3.10;60.10;;;;;;4973583;28;20093;-73
2022/02/27 02:53:48;;;;;;;2.83;0.57;;;3.10;60.40;;;;;;4972167;28;20078;-73
2022/02/27 02:56:14;;;;;;;0.40;0.30;;;2.60;61.70;;;;;;4973352;28;20429;-73
2022/02/27 02:58:42;;;;;;;2.33;0.70;;;2.30;62.30;;;;;;4971214;28;20054;-73
2022/02/27 03:01:12;;;;;;;3.08;0.60;;;2.20;62.30;;;;;;4980190;28;20030;-73
2022/02/27 03:03:39;;;;;;;2.55;0.60;;;2.40;62.10;;;;;;4971569;28;20468;-73
2022/02/27 03:06:05;;;;;;;2.20;0.68;;;2.80;60.80;;;;;;4972702;28;20497;-73
2022/02/27 03:08:31;;;;;;;1.42;0.52;;;2.70;61.00;;;;;;4968155;28;20181;-73
2022/02/27 03:10:58;;;;;;;0.65;0.25;;;2.40;61.50;;;;;;4971172;28;20672;-73
2022/02/27 03:13:24;;;;;;;2.50;0.50;;;2.50;61.70;;;;;;4971726;28;20031;-73
2022/02/27 03:15:50;;;;;;;0.85;0.40;;;2.20;62.70;;;;;;4972171;28;20188;-73
2022/02/27 03:18:15;;;;;;;3.00;0.80;;;2.50;61.60;;;;;;4971963;28;20101;-73
2022/02/27 03:20:41;;;;;;;2.20;0.93;;;2.50;61.60;;;;;;4978068;28;20037;-73
2022/02/27 03:23:07;;;;;;;2.58;0.55;;;2.70;61.20;;;;;;4971799;28;20045;-73
2022/02/27 03:25:33;;;;;;;1.55;0.50;;;2.70;60.80;;;;;;4971408;28;20081;-73
2022/02/27 03:27:59;;;;;;;1.20;0.50;;;2.60;61.30;;;;;;4972370;28;20046;-73
2022/02/27 03:30:24;;;;;;;2.85;0.55;;;2.60;61.60;;;;;;4971848;28;20047;-73
2022/02/27 03:32:50;;;;;;;1.23;0.60;;;2.60;61.60;;;;;;4970836;28;20046;-73
2022/02/27 03:35:17;;;;;;;2.03;0.70;;;2.60;61.20;;;;;;4967411;28;20105;-73
2022/02/27 03:37:43;;;;;;;1.98;0.85;;;2.50;61.90;;;;;;4971700;28;20027;-73
2022/02/27 03:40:09;;;;;;;0.95;0.35;;;2.30;62.10;;;;;;4971954;28;20109;-73
2022/02/27 03:42:35;;;;;;;0.90;0.32;;;2.40;62.00;;;;;;4971365;28;20027;-73
2022/02/27 03:45:03;;;;;;;2.20;0.52;;;2.40;61.90;;;;;;4972185;28;20563;-73
2022/02/27 03:47:28;;;;;;;1.25;0.40;;;2.50;61.60;;;;;;4971496;28;20030;-73
2022/02/27 03:49:54;;;;;;;2.60;0.60;;;2.60;61.40;;;;;;4971404;28;20637;-73
2022/02/27 03:52:21;;;;;;;0.95;0.52;;;2.70;61.60;;;;;;4972022;28;20046;-73
2022/02/27 03:54:46;;;;;;;2.63;0.80;;;2.50;62.00;;;;;;4973670;28;20026;-73
2022/02/27 03:57:12;;;;;;;1.92;0.63;;;2.40;62.40;;;;;;4970995;28;20061;-73
2022/02/27 03:59:38;;;;;;;1.40;0.70;;;2.30;62.40;;;;;;4962517;28;20039;-73
2022/02/27 04:02:03;;;;;;;1.00;0.50;;;2.10;62.60;;;;;;4973724;28;20035;-72
2022/02/27 04:04:29;;;;;;;2.30;0.70;;;2.10;62.70;;;;;;4956801;28;20051;-72
2022/02/27 04:06:55;;;;;;;0.55;0.25;;;1.90;63.00;;;;;;4959348;28;20046;-72
2022/02/27 04:09:21;;;;;;;3.10;0.50;;;1.90;63.10;;;;;;4963729;28;20070;-72
2022/02/27 04:11:46;;;;;;;0.65;0.40;;;1.90;62.70;;;;;;4962520;28;20031;-71
2022/02/27 04:14:12;;;;;;;1.55;0.80;;;1.60;63.70;;;;;;4964752;28;20046;-71
2022/02/27 04:16:38;;;;;;;0.73;0.38;;;1.60;63.80;;;;;;4963459;28;20061;-72
2022/02/27 04:19:05;;;;;;;1.38;0.60;;;1.40;64.60;;;;;;4963703;28;20027;-72
2022/02/27 04:21:31;;;;;;;2.03;0.65;;;1.80;63.20;;;;;;4957417;28;20114;-71
2022/02/27 04:23:57;;;;;;;1.77;0.32;;;1.90;63.10;;;;;;4966616;28;20106;-71
2022/02/27 04:26:22;;;;;;;3.53;0.80;;;1.70;63.90;;;;;;4966826;28;20039;-71
2022/02/27 04:28:48;;;;;;;1.30;0.50;;;1.80;63.30;;;;;;4967299;28;20074;-71
2022/02/27 04:31:13;;;;;;;1.88;0.60;;;1.80;63.30;;;;;;4967344;28;20042;-71
2022/02/27 04:33:39;;;;;;;1.23;0.50;;;2.00;62.80;;;;;;4966509;28;20038;-71
2022/02/27 04:36:05;;;;;;;3.25;0.73;;;1.90;62.80;;;;;;4965226;28;20524;-71
2022/02/27 04:38:30;;;;;;;1.35;0.50;;;2.00;62.60;;;;;;4965776;28;20043;-71
2022/02/27 04:40:56;;;;;;;2.05;0.52;;;1.90;62.80;;;;;;4967307;28;20038;-72
2022/02/27 04:43:22;;;;;;;2.45;0.60;;;1.80;63.40;;;;;;4966445;28;20034;-71
2022/02/27 04:45:48;;;;;;;2.00;0.75;;;1.80;63.20;;;;;;4967036;28;20102;-71
2022/02/27 04:48:13;;;;;;;1.30;0.40;;;1.60;63.60;;;;;;4962525;28;20499;-71
2022/02/27 04:50:39;;;;;;;1.75;1.00;;;1.40;64.30;;;;;;4964128;28;20508;-72
2022/02/27 04:53:05;;;;;;;1.30;0.85;;;1.40;64.20;;;;;;4963576;28;20050;-71
2022/02/27 04:55:31;;;;;;;3.88;0.75;;;1.70;64.00;;;;;;4962500;28;20042;-73
2022/02/27 04:57:57;;;;;;;1.17;0.50;;;1.60;63.80;;;;;;4964017;28;20061;-71
2022/02/27 05:00:22;;;;;;;4.07;1.00;;;1.60;63.70;;;;;;4963658;28;20049;-72
2022/02/27 05:02:48;;;;;;;2.38;0.95;;;1.80;63.20;;;;;;4963260;28;20046;-72
2022/02/27 05:05:14;;;;;;;0.85;0.38;;;2.00;62.50;;;;;;4963156;28;20027;-71
2022/02/27 05:07:39;;;;;;;1.75;0.60;;;1.90;63.30;;;;;;4963201;28;20030;-72
2022/02/27 05:10:08;;;;;;;1.70;0.60;;;1.90;62.80;;;;;;4963381;28;20043;-72
2022/02/27 05:12:38;;;;;;;1.88;0.50;;;1.80;63.10;;;;;;4962850;28;20071;-72
2022/02/27 05:15:06;;;;;;;0.52;0.28;;;1.60;63.80;;;;;;4963227;28;20066;-72
2022/02/27 05:17:32;;;;;;;1.02;0.50;;;1.70;63.60;;;;;;4957155;28;20499;-73
2022/02/27 05:19:59;;;;;;;2.05;0.73;;;1.80;63.30;;;;;;4963577;28;20022;-71
2022/02/27 05:22:25;;;;;;;1.30;0.57;;;2.00;62.80;;;;;;4958468;28;20050;-72
2022/02/27 05:24:51;;;;;;;1.98;0.90;;;1.90;63.60;;;;;;4964580;28;20034;-72
2022/02/27 05:27:16;;;;;;;2.92;0.60;;;1.80;63.40;;;;;;4961985;28;20073;-71
2022/02/27 05:29:42;;;;;;;1.02;0.40;;;1.40;64.30;;;;;;4960996;28;20089;-71
2022/02/27 05:32:07;;;;;;;2.28;0.70;;;1.60;63.80;;;;;;4960338;28;20031;-71
2022/02/27 05:34:33;;;;;;;3.50;0.70;;;1.40;64.60;;;;;;4966486;28;20071;-71
2022/02/27 05:36:59;;;;;;;0.75;0.32;;;1.40;64.40;;;;;;4966999;28;20034;-72
2022/02/27 05:39:25;;;;;;;0.93;0.35;;;1.60;63.70;;;;;;4967122;28;20113;-72
2022/02/27 05:41:51;;;;;;;1.48;0.45;;;1.50;64.20;;;;;;4966248;28;20035;-72
2022/02/27 05:44:16;;;;;;;2.45;0.60;;;1.70;63.50;;;;;;4964740;28;20705;-72
2022/02/27 05:46:42;;;;;;;2.58;0.60;;;1.30;64.90;;;;;;4965187;28;20125;-73
2022/02/27 05:49:08;;;;;;;0.93;0.60;;;1.40;64.70;;;;;;4966198;28;20497;-72
2022/02/27 05:51:34;;;;;;;1.85;0.57;;;1.10;65.50;;;;;;4962193;28;20460;-72
2022/02/27 05:54:00;;;;;;;5.00;0.80;;;1.40;64.30;;;;;;4962775;28;20039;-72
2022/02/27 05:56:26;;;;;;;1.08;0.65;;;1.70;63.40;;;;;;4964289;28;20538;-72
2022/02/27 05:58:52;;;;;;;1.05;0.52;;;1.90;62.90;;;;;;4967229;28;20047;-71
2022/02/27 06:01:18;;;;;;;2.13;0.50;;;1.90;62.60;;;;;;4967408;28;20477;-72
2022/02/27 06:03:44;;;;;;;2.80;0.90;;;2.00;62.50;;;;;;4966372;28;20539;-72
2022/02/27 06:06:10;;;;;;;2.65;0.50;;;2.10;62.40;;;;;;4978030;28;20042;-72
2022/02/27 06:08:35;;;;;;;2.35;0.80;;;2.00;62.70;;;;;;4963087;28;20085;-72
2022/02/27 06:11:01;;;;;;;1.65;0.50;;;2.00;62.60;;;;;;4965175;28;20551;-72
2022/02/27 06:13:27;;;;;;;2.00;0.80;;;2.00;62.70;;;;;;4966335;28;20092;-72
2022/02/27 06:15:53;;;;;;;0.98;0.60;;;2.00;63.20;;;;;;4964472;28;20085;-72
2022/02/27 06:18:19;;;;;;;1.60;0.52;;;1.90;63.30;;;;;;4965194;28;20037;-72
2022/02/27 06:20:45;;;;;;;1.58;0.88;;;1.90;63.00;;;;;;4965726;28;20027;-73
2022/02/27 06:23:11;;;;;;;0.40;0.32;;;1.90;62.90;;;;;;4962530;28;20023;-71
2022/02/27 06:25:37;;;;;;;2.85;0.70;;;2.10;62.50;;;;;;4965679;28;20038;-72
2022/02/27 06:28:03;;;;;;;1.95;0.68;;;2.00;62.50;;;;;;4963471;28;20034;-72
2022/02/27 06:30:29;;;;;;;1.60;0.50;;;1.80;63.00;;;;;;4961477;28;20042;-72
2022/02/27 06:32:55;;;;;;;1.80;0.60;;;1.70;63.50;;;;;;4965749;28;20051;-72
2022/02/27 06:35:23;;;;;;;1.67;0.63;;;1.70;63.90;;;;;;4965316;28;20035;-72
2022/02/27 06:37:50;;;;;;;2.22;0.57;;;1.70;63.60;;;;;;4968947;28;20035;-71
2022/02/27 06:40:15;;;;;;;1.90;1.00;;;1.80;63.50;;;;;;4968982;28;20061;-72
2022/02/27 06:42:42;;;;;;;0.88;0.45;;;1.80;63.20;;;;;;4969006;28;20520;-71
2022/02/27 06:45:08;;;;;;;1.60;0.50;;;1.90;63.00;;;;;;4969256;28;20046;-72
2022/02/27 06:47:35;;;;;;;1.23;0.63;;;1.70;63.40;;;;;;4966774;28;20106;-71
2022/02/27 06:50:01;;;;;;;2.78;0.77;;;1.90;62.90;;;;;;4968301;28;20189;-71
2022/02/27 06:52:26;;;;;;;3.47;0.77;;;2.00;62.50;;;;;;4968155;28;20039;-71
2022/02/27 06:54:52;;;;;;;1.50;0.80;;;2.00;62.80;;;;;;4968497;28;20038;-71
2022/02/27 06:57:18;;;;;;;3.22;0.70;;;1.90;63.00;;;;;;4968831;28;20037;-71
2022/02/27 06:59:43;;;;;;;1.27;0.60;;;1.90;63.30;;;;;;4968104;28;20038;-71
2022/02/27 07:02:09;;;;;;;1.73;0.73;;;2.00;62.90;;;;;;4967562;28;20615;-73
2022/02/27 07:04:35;;;;;;;1.08;0.63;;;2.00;62.60;;;;;;4973149;28;20046;-71
2022/02/27 07:07:01;;;;;;;0.77;0.45;;;2.00;62.80;;;;;;4970865;28;20229;-72
2022/02/27 07:09:27;;;;;;;1.00;0.40;;;2.00;62.80;;;;;;4968846;28;20559;-71
2022/02/27 07:11:55;;;;;;;2.20;0.50;;;2.00;63.00;;;;;;4972214;28;20493;-71
2022/02/27 07:14:21;;;;;;;1.38;0.55;;;2.10;62.10;;;;;;4965942;28;20034;-71
2022/02/27 07:16:46;;;;;;;7.30;0.82;;;2.10;62.50;;;;;;4963777;28;20130;-71
2022/02/27 07:19:12;;;;;;;1.52;0.43;;;2.10;62.50;;;;;;4965499;28;20383;-72
2022/02/27 07:21:38;;;;;;;1.95;0.70;;;2.10;62.70;;;;;;4965357;28;20026;-71
2022/02/27 07:24:04;;;;;;;1.38;0.60;;;2.00;62.60;;;;;;4966077;28;20027;-71
2022/02/27 07:26:30;;;;;;;2.63;0.60;;;2.20;62.20;;;;;;4965386;28;20121;-71
2022/02/27 07:28:56;;;;;;;1.92;0.65;;;2.20;62.00;;;;;;4965387;28;20126;-71
2022/02/27 07:31:21;;;;;;;2.35;0.70;;;2.40;61.70;;;;;;4965841;28;20084;-71
2022/02/27 07:33:49;;;;;;;1.02;0.43;;;2.40;61.80;;;;;;4964638;28;20144;-72
2022/02/27 07:36:14;;;;;;;3.75;0.88;;;2.20;62.20;;;;;;4972467;28;20045;-71
2022/02/27 07:38:40;;;;;;;1.73;0.57;;;2.30;62.00;;;;;;4966730;28;20042;-71
2022/02/27 07:41:06;;;;;;;2.15;0.60;;;2.40;61.90;;;;;;4972175;28;20027;-71
2022/02/27 07:43:31;;;;;;;2.75;0.60;;;2.40;62.00;;;;;;4963736;28;20035;-70
2022/02/27 07:45:57;;;;;;;1.95;0.73;;;2.40;62.40;;;;;;4963844;28;20424;-72
2022/02/27 07:48:23;;;;;;;3.15;0.90;;;2.30;62.50;;;;;;4965009;28;20532;-70
2022/02/27 07:50:48;;;;;;;2.53;0.65;;;2.40;61.50;;;;;;4964189;28;20034;-70
2022/02/27 07:53:14;;;;;;;1.60;0.60;;;2.50;61.30;;;;;;4967013;28;20191;-70
2022/02/27 07:55:40;;;;;;;2.85;1.05;;;2.50;62.00;;;;;;4961735;28;20418;-70
2022/02/27 07:58:06;;;;;;;1.92;0.75;;;2.60;61.00;;;;;;4968723;28;20039;-70
2022/02/27 08:00:31;;;;;;;2.13;0.73;;;2.60;61.20;;;;;;4965531;28;20105;-70
2022/02/27 08:02:57;;;;;;;2.20;0.80;;;2.60;61.70;;;;;;4967295;28;20658;-70
2022/02/27 08:05:23;;;;;;;1.92;0.65;;;2.90;62.10;;;;;;4969298;28;20041;-69
2022/02/27 08:07:48;;;;;;;1.75;0.68;;;2.90;61.20;;;;;;4973801;28;20050;-70
2022/02/27 08:10:14;;;;;;;0.55;0.40;;;2.80;61.10;;;;;;4967775;28;20043;-70
2022/02/27 08:12:41;;;;;;;1.75;1.05;;;2.70;61.50;;;;;;4969408;28;20030;-70
2022/02/27 08:15:10;;;;;;;4.90;1.15;;;2.70;62.10;;;;;;4966522;28;20042;-69
2022/02/27 08:17:36;;;;;;;1.77;0.60;;;2.80;63.10;;;;;;4967727;28;20066;-69
2022/02/27 08:20:03;;;;;;;2.83;0.88;;;2.70;61.70;;;;;;4971596;28;20073;-70
2022/02/27 08:22:29;;;;;;;1.75;0.70;;;2.70;61.50;;;;;;4968622;28;20062;-69
2022/02/27 08:24:55;;;;;;;2.80;0.90;;;2.80;61.50;;;;;;4967841;28;20031;-69
2022/02/27 08:27:21;;;;;;;2.28;0.70;;;2.90;61.60;;;;;;4968073;28;20026;-69
2022/02/27 08:29:49;;;;;;;2.45;1.08;;;3.00;61.40;;;;;;4967633;28;20042;-69
2022/02/27 08:32:15;;;;;;;1.80;0.73;;;3.00;61.00;;;;;;4976169;28;20400;-69
2022/02/27 08:34:41;;;;;;;1.90;0.85;;;3.10;61.00;;;;;;4968021;28;20027;-69
2022/02/27 08:37:07;;;;;;;3.50;0.88;;;3.30;60.80;;;;;;4967552;28;20038;-70
2022/02/27 08:39:34;;;;;;;9.65;1.67;;;3.50;60.60;;;;;;4970806;28;20033;-69
2022/02/27 08:42:01;;;;;;;1.65;0.80;;;3.40;61.50;;;;;;4966799;28;20031;-69
2022/02/27 08:44:28;;;;;;;4.18;0.80;;;3.30;61.90;;;;;;4968500;28;20042;-69
2022/02/27 08:46:54;;;;;;;4.97;0.57;;;3.40;61.00;;;;;;4967073;28;20195;-69
2022/02/27 08:49:20;;;;;;;4.22;0.77;;;3.40;60.90;;;;;;4969035;28;20046;-69
2022/02/27 08:51:47;;;;;;;1.50;0.80;;;3.40;61.60;;;;;;4966989;28;20038;-69
2022/02/27 08:54:13;;;;;;;2.00;0.85;;;3.50;60.80;;;;;;4969686;28;20093;-69
2022/02/27 08:56:39;;;;;;;4.15;1.40;;;3.60;60.70;;;;;;4967587;28;20078;-69
2022/02/27 08:59:05;;;;;;;2.67;0.75;;;3.60;61.00;;;;;;4973933;28;20060;-69
2022/02/27 09:01:30;;;;;;;1.65;0.73;;;3.70;60.60;;;;;;4966923;28;20043;-69
2022/02/27 09:03:56;;;;;;;2.92;0.80;;;3.80;60.30;;;;;;4974534;28;20147;-69
2022/02/27 09:06:22;;;;;;;2.38;0.77;;;4.00;60.00;;;;;;4967921;28;20529;-69
2022/02/27 09:08:47;;;;;;;2.83;0.90;;;4.00;59.70;;;;;;4966074;28;20058;-69
2022/02/27 09:11:13;;;;;;;1.83;0.80;;;4.10;59.40;;;;;;4970840;28;20061;-69
2022/02/27 09:13:39;;;;;;;2.42;1.00;;;4.10;59.90;;;;;;4969870;28;20031;-69
2022/02/27 09:16:05;;;;;;;3.38;1.17;;;4.20;60.60;;;;;;4967722;28;20397;-69
2022/02/27 09:18:31;;;;;;;2.35;0.80;;;4.30;60.40;;;;;;4969427;28;20026;-69
2022/02/27 09:20:57;;;;;;;0.88;0.30;;;4.40;60.40;;;;;;4966784;28;20031;-69
2022/02/27 09:23:22;;;;;;;2.50;0.88;;;4.50;57.20;;;;;;4968091;28;20046;-69
2022/02/27 09:25:48;;;;;;;2.17;0.73;;;4.70;57.50;;;;;;4966699;28;20031;-69
2022/02/27 09:28:14;;;;;;;2.58;0.70;;;4.70;57.20;;;;;;4967356;28;20070;-70
2022/02/27 09:30:39;;;;;;;3.03;0.90;;;4.70;58.00;;;;;;4967322;28;20039;-70
2022/02/27 09:33:05;;;;;;;2.05;0.68;;;4.90;58.00;;;;;;4968386;28;20536;-69
2022/02/27 09:35:31;;;;;;;2.30;0.50;;;4.90;57.20;;;;;;4967301;28;20038;-70
2022/02/27 09:37:58;;;;;;;1.88;1.05;;;4.90;58.00;;;;;;4967377;28;20030;-69
2022/02/27 09:40:24;;;;;;;3.42;1.02;;;4.90;57.90;;;;;;4967469;28;20027;-69
2022/02/27 09:42:52;;;;;;;4.43;2.78;;;4.90;57.40;;;;;;4971039;28;20038;-70
2022/02/27 09:45:20;;;;;;;3.42;1.35;;;5.30;57.60;;;;;;4966857;28;20035;-69
2022/02/27 09:47:48;;;;;;;2.10;0.63;;;5.30;57.30;;;;;;4965778;28;20126;-69
2022/02/27 09:50:14;;;;;;;1.75;0.60;;;5.30;56.90;;;;;;4966594;28;20058;-69
2022/02/27 09:52:40;;;;;;;1.65;0.88;;;5.30;58.10;;;;;;4968225;28;20086;-69
2022/02/27 09:55:06;;;;;;;1.38;0.60;;;5.30;56.90;;;;;;4971624;28;20030;-69
2022/02/27 09:57:34;;;;;;;3.30;1.15;;;5.30;56.80;;;;;;4965980;28;20037;-69
2022/02/27 10:00:00;;;;;;;2.47;0.80;;;5.40;56.50;;;;;;4971614;28;20089;-69
2022/02/27 10:02:26;;;;;;;1.25;0.52;;;5.40;57.00;;;;;;4970646;28;20034;-69
2022/02/27 10:04:51;;;;;;;2.45;0.70;;;5.50;57.10;;;;;;4975309;28;20054;-70
2022/02/27 10:07:20;;;;;;;0.98;0.55;;;5.60;56.10;;;;;;4965453;28;20339;-69
2022/02/27 10:09:48;;;;;;;1.20;0.47;;;5.70;55.40;;;;;;4966056;28;20031;-69
2022/02/27 10:12:24;;;;;;;2.40;0.80;;;5.90;55.40;;;;;;4968903;28;20053;-70
2022/02/27 10:15:08;;;;;;;3.05;0.80;;;6.00;55.60;;;;;;4971154;28;20039;-70
2022/02/27 10:17:37;;;;;;;1.17;0.30;;;6.10;56.00;;;;;;4968907;28;20046;-69
2022/02/27 10:20:05;;;;;;;1.42;0.50;;;6.00;55.50;;;;;;4971372;28;20077;-69
2022/02/27 10:22:33;;;;;;;2.78;0.90;;;6.10;55.60;;;;;;4969932;28;20134;-69
2022/02/27 10:24:59;;;;;;;1.23;0.50;;;6.10;54.20;;;;;;4970738;28;20035;-70
2022/02/27 10:27:39;;;;;;;2.08;0.60;;;6.30;53.50;;;;;;4969390;28;20045;-69
2022/02/27 10:30:24;;;;;;;3.90;0.50;;;6.40;53.60;;;;;;4967901;28;20078;-70
2022/02/27 10:33:02;;;;;;;2.28;0.57;;;6.60;53.80;;;;;;4971531;28;20037;-70
2022/02/27 10:35:39;;;;;;;2.35;0.60;;;6.60;53.50;;;;;;4975093;28;20019;-70
2022/02/27 10:38:07;;;;;;;4.90;3.20;;;6.70;53.50;;;;;;4969033;28;20058;-70
2022/02/27 10:40:35;;;;;;;1.30;0.75;;;6.80;53.80;;;;;;4968634;28;20157;-70
2022/02/27 10:43:06;;;;;;;2.42;0.70;;;7.20;54.40;;;;;;4969666;28;20116;-70
2022/02/27 10:45:32;;;;;;;2.75;0.45;;;7.00;52.50;;;;;;4969873;28;20074;-70
2022/02/27 10:48:07;;;;;;;1.27;0.60;;;6.90;51.20;;;;;;4971274;28;20602;-70
2022/02/27 10:50:34;;;;;;;2.38;0.55;;;7.00;52.80;;;;;;4970616;28;20049;-70
2022/02/27 10:53:00;;;;;;;2.15;0.90;;;7.10;51.20;;;;;;4969204;28;20034;-70
2022/02/27 10:55:26;;;;;;;2.92;1.30;;;7.20;53.50;;;;;;4974726;28;20035;-70
2022/02/27 10:57:52;;;;;;;4.97;0.98;;;7.20;53.50;;;;;;4971456;28;20070;-70
2022/02/27 11:00:29;;;;;;;1.15;0.50;;;7.50;53.00;;;;;;4967061;28;20385;-70
2022/02/27 11:03:10;;;;;;;2.55;0.60;;;7.50;52.40;;;;;;4974422;28;20050;-70
2022/02/27 11:05:42;;;;;;;1.67;0.60;;;7.60;52.00;;;;;;4968708;28;20038;-70
2022/02/27 11:08:10;;;;;;;1.48;0.75;;;7.70;50.40;;;;;;4969778;28;20501;-70
2022/02/27 11:10:37;;;;;;;1.88;0.68;;;7.80;51.20;;;;;;4968379;28;20049;-70
2022/02/27 11:13:09;;;;;;;2.10;0.60;;;7.80;52.00;;;;;;4974141;28;20418;-70
2022/02/27 11:15:35;;;;;;;1.45;0.40;;;7.90;52.40;;;;;;4970256;28;20050;-70
2022/02/27 11:18:02;;;;;;;1.20;0.47;;;7.90;50.80;;;;;;4969031;28;20038;-70
2022/02/27 11:20:27;;;;;;;1.52;0.82;;;8.00;50.40;;;;;;4967853;28;20119;-70
2022/02/27 11:22:55;;;;;;;1.42;0.40;;;8.10;49.40;;;;;;4965009;28;20499;-70
2022/02/27 11:25:22;;;;;;;3.15;0.65;;;8.20;49.50;;;;;;4967878;28;20559;-70
2022/02/27 11:27:52;;;;;;;0.70;0.30;;;8.40;51.50;;;;;;4967917;28;20030;-70
2022/02/27 11:30:21;;;;;;;0.55;0.35;;;8.40;51.20;;;;;;4966942;28;20042;-70
2022/02/27 11:32:55;;;;;;;1.45;0.50;;;8.50;50.40;;;;;;4967917;28;20053;-70
2022/02/27 11:35:59;;;;;;;2.35;0.70;;;8.50;50.90;;;;;;4973902;28;20070;-70
2022/02/27 11:38:37;;;;;;;2.33;0.60;;;8.60;50.10;;;;;;4968286;28;20038;-70
2022/02/27 11:41:18;;;;;;;33.70;2.17;;;8.60;49.20;;;;;;4966676;28;20094;-69
2022/02/27 11:43:53;;;;;;;1.92;0.40;;;8.90;50.30;;;;;;4970325;28;20050;-70
2022/02/27 11:46:36;;;;;;;7.47;0.60;;;8.60;48.10;;;;;;4969598;28;20034;-70
2022/02/27 11:49:01;;;;;;;1.35;0.50;;;8.80;49.20;;;;;;4968327;28;20255;-70
2022/02/27 11:51:36;;;;;;;0.70;0.30;;;8.90;50.10;;;;;;4968014;28;20102;-71
2022/02/27 11:54:09;;;;;;;1.67;0.50;;;9.10;48.50;;;;;;4967873;28;20034;-70
2022/02/27 11:56:37;;;;;;;1.77;0.43;;;9.50;49.00;;;;;;4967864;28;20035;-70
2022/02/27 11:59:03;;;;;;;2.65;0.85;;;9.30;50.00;;;;;;4968125;28;20073;-70
2022/02/27 12:01:48;;;;;;;2.88;0.40;;;9.50;50.00;;;;;;4967045;28;20145;-70
2022/02/27 12:04:20;;;;;;;0.47;0.30;;;9.70;50.20;;;;;;4964161;28;20054;-70
2022/02/27 12:06:59;;;;;;;1.58;1.05;;;9.70;49.70;;;;;;4966831;28;20049;-70
2022/02/27 12:09:25;;;;;;;3.33;0.75;;;9.50;48.90;;;;;;4966931;28;20062;-70
2022/02/27 12:11:50;;;;;;;2.63;0.80;;;9.50;48.40;;;;;;4966919;28;20496;-70
2022/02/27 12:14:16;;;;;;;3.42;0.70;;;9.30;47.40;;;;;;4967000;28;20049;-70
2022/02/27 12:16:47;;;;;;;1.05;0.38;;;9.50;48.80;;;;;;4966530;28;20043;-70
2022/02/27 12:19:23;;;;;;;0.80;0.63;;;9.60;47.90;;;;;;4961224;28;20035;-70
2022/02/27 12:21:50;;;;;;;2.20;0.80;;;9.60;47.20;;;;;;4967047;28;20118;-70
2022/02/27 12:24:22;;;;;;;1.45;0.60;;;9.70;47.50;;;;;;4967022;28;20503;-70
2022/02/27 12:26:53;;;;;;;4.18;0.70;;;9.80;46.50;;;;;;4967394;28;21430;-70
2022/02/27 12:29:23;;;;;;;1.65;0.40;;;9.70;46.40;;;;;;4966679;28;20125;-70
2022/02/27 12:31:49;;;;;;;1.73;0.50;;;9.90;47.50;;;;;;4966968;28;20047;-70
2022/02/27 12:34:18;;;;;;;1.42;0.40;;;10.00;46.60;;;;;;4966894;28;20041;-70
2022/02/27 12:36:52;;;;;;;0.52;0.22;;;10.00;46.70;;;;;;4966129;28;20027;-70
2022/02/27 12:39:19;;;;;;;0.63;0.30;;;10.20;47.90;;;;;;4967076;28;20649;-70
2022/02/27 12:41:47;;;;;;;1.08;0.40;;;10.10;46.20;;;;;;4966434;28;20027;-70
2022/02/27 12:44:37;;;;;;;1.33;0.50;;;10.10;46.40;;;;;;4966164;28;20031;-70
2022/02/27 12:47:09;;;;;;;0.50;0.20;;;9.80;44.60;;;;;;4965373;28;20068;-70
2022/02/27 12:52:30;;;;;;;1.80;0.50;;;9.90;45.30;;;;;;4963981;28;20175;-70
2022/02/27 12:54:57;;;;;;;2.45;0.47;;;10.00;46.40;;;;;;4966446;28;20086;-70
2022/02/27 12:57:24;;;;;;;1.55;0.60;;;10.20;47.60;;;;;;4963067;28;20039;-70
2022/02/27 12:59:51;;;;;;;0.88;0.40;;;10.40;48.90;;;;;;4962956;28;20064;-70