Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:08:39;;;;;;;17.05;12.80;;;13.00;99.90;;;;;;5748329;23;20058;-83
2023/05/12 00:17:14;;;;;;;17.52;10.75;;;13.00;99.90;;;;;;5724578;23;20040;-84
2023/05/12 00:38:10;;;;;;;14.52;9.40;;;12.80;99.90;;;;;;5994219;23;21084;31
2023/05/12 07:29:00;;;;;;;27.33;19.58;;;13.70;99.90;;;;;;5651661;23;20049;-80
2023/05/12 07:42:02;;;;;;;26.10;19.05;;;14.00;99.90;;;;;;5810466;23;20064;-80
2023/05/12 07:51:28;;;;;;;28.52;20.35;;;14.30;99.90;;;;;;5412155;23;20045;-80
2023/05/12 07:54:59;;;;;;;23.35;18.08;;;14.40;99.90;;;;;;4896652;29;39901;-81
2023/05/12 08:03:41;;;;;;;23.23;18.75;;;14.60;99.90;;;;;;4891100;29;20045;-78
2023/05/12 08:06:07;;;;;;;26.30;19.23;;;14.50;99.90;;;;;;4894099;29;37997;-78
2023/05/12 08:08:35;;;;;;;23.42;18.48;;;14.40;99.90;;;;;;4894665;29;37520;-78
2023/05/12 08:11:01;;;;;;;24.55;18.67;;;14.40;99.90;;;;;;4882771;29;37348;-78
2023/05/12 08:13:30;;;;;;;24.75;18.65;;;14.50;99.90;;;;;;4895179;29;46714;-79
2023/05/12 08:15:56;;;;;;;24.25;18.42;;;14.70;99.90;;;;;;4966447;23;38987;-81
2023/05/12 08:18:22;;;;;;;24.10;18.95;;;14.80;99.90;;;;;;4875296;29;39563;-79
2023/05/12 08:20:49;;;;;;;23.50;18.25;;;14.90;99.90;;;;;;4856490;29;37499;-81
2023/05/12 08:23:18;;;;;;;24.13;17.83;;;14.90;99.90;;;;;;4850542;29;39834;-81
2023/05/12 08:25:47;;;;;;;22.90;17.15;;;14.90;99.90;;;;;;4853160;29;38108;-81
2023/05/12 08:28:14;;;;;;;23.13;16.23;;;15.30;99.90;;;;;;4850741;29;38472;-85
2023/05/12 08:30:44;;;;;;;22.75;17.33;;;15.50;99.90;;;;;;4848741;29;35161;-83
2023/05/12 08:33:17;;;;;;;26.17;17.10;;;15.60;99.90;;;;;;4865353;29;38011;-86
2023/05/12 08:35:43;;;;;;;22.15;16.85;;;15.90;99.90;;;;;;4858871;29;39162;-86
2023/05/12 08:38:09;;;;;;;22.60;16.08;;;16.20;99.90;;;;;;4849075;29;39122;-84
2023/05/12 08:40:46;;;;;;;21.63;15.27;;;16.50;99.90;;;;;;4858363;29;36581;-85
2023/05/12 08:43:17;;;;;;;18.45;14.00;;;16.90;99.90;;;;;;4848468;29;37729;-85
2023/05/12 08:45:44;;;;;;;19.02;14.38;;;17.50;99.90;;;;;;4875609;29;36896;-88
2023/05/12 08:48:12;;;;;;;19.80;15.55;;;18.00;99.90;;;;;;4859382;29;37251;-85
2023/05/12 08:50:41;;;;;;;19.13;14.25;;;18.10;99.90;;;;;;4847500;29;37363;-86
2023/05/12 08:53:14;;;;;;;19.83;15.43;;;18.00;99.90;;;;;;4848591;29;39906;-86
2023/05/12 08:55:42;;;;;;;21.48;15.82;;;17.60;99.90;;;;;;4845548;29;38781;-86
2023/05/12 08:58:10;;;;;;;16.25;14.13;;;17.30;99.90;;;;;;4860984;29;37364;-87
2023/05/12 09:00:38;;;;;;;16.60;14.00;;;17.60;99.90;;;;;;4852545;29;36677;-86
2023/05/12 09:03:06;;;;;;;15.57;13.93;;;17.80;99.90;;;;;;4850629;29;38787;-88
2023/05/12 09:05:32;;;;;;;19.10;14.45;;;17.90;99.90;;;;;;4848317;29;39507;-87
2023/05/12 09:07:59;;;;;;;18.55;14.77;;;17.70;99.90;;;;;;4851888;29;37964;-86
2023/05/12 09:10:27;;;;;;;17.85;13.60;;;17.70;99.90;;;;;;4855326;29;37140;-89
2023/05/12 09:13:11;;;;;;;15.70;13.15;;;17.70;99.90;;;;;;4852232;29;38278;-88
2023/05/12 09:15:41;;;;;;;14.30;11.88;;;18.20;99.90;;;;;;4852515;29;48880;-87
2023/05/12 09:18:07;;;;;;;16.50;13.07;;;18.40;99.90;;;;;;4849392;29;39553;-87
2023/05/12 09:20:33;;;;;;;15.45;13.73;;;18.40;99.90;;;;;;4869266;29;37816;-86
2023/05/12 09:23:14;;;;;;;16.52;13.68;;;18.40;99.90;;;;;;4855201;29;37872;-87
2023/05/12 09:25:40;;;;;;;18.58;13.45;;;18.00;99.90;;;;;;4847738;29;47265;-88
2023/05/12 09:28:06;;;;;;;19.15;13.60;;;17.80;99.90;;;;;;4873148;29;38001;-88
2023/05/12 09:30:36;;;;;;;16.40;13.15;;;17.50;99.90;;;;;;4869071;29;36434;-86
2023/05/12 09:33:12;;;;;;;16.10;13.23;;;17.80;99.90;;;;;;4867540;29;39735;-86
2023/05/12 09:35:40;;;;;;;17.50;13.55;;;17.60;99.90;;;;;;4868453;29;37654;-86
2023/05/12 09:38:07;;;;;;;13.55;11.93;;;17.80;99.90;;;;;;4850657;29;38197;-86
2023/05/12 09:40:34;;;;;;;15.27;12.77;;;18.30;99.90;;;;;;4854331;29;36555;-86
2023/05/12 09:43:00;;;;;;;13.68;12.23;;;18.60;99.90;;;;;;4868814;29;39034;-87
2023/05/12 09:45:26;;;;;;;14.98;12.35;;;18.80;99.90;;;;;;4866051;29;37502;-87
2023/05/12 09:47:52;;;;;;;13.82;12.02;;;18.70;99.90;;;;;;4854302;29;36720;-88
2023/05/12 09:50:21;;;;;;;13.70;11.15;;;18.40;99.90;;;;;;4852131;29;37358;-87
2023/05/12 09:52:50;;;;;;;15.30;11.73;;;18.30;99.90;;;;;;4864855;29;41121;-85
2023/05/12 09:55:16;;;;;;;15.10;13.20;;;18.20;99.90;;;;;;4851112;29;38342;-84
2023/05/12 09:57:43;;;;;;;15.18;12.05;;;18.30;99.90;;;;;;4849639;29;37415;-83
2023/05/12 10:00:16;;;;;;;14.13;12.27;;;18.20;99.90;;;;;;4850728;29;36693;-83
2023/05/12 10:02:47;;;;;;;15.15;12.35;;;18.40;99.90;;;;;;4851884;29;40413;-84
2023/05/12 10:05:16;;;;;;;14.40;11.95;;;18.90;99.90;;;;;;4868248;29;39166;-84
2023/05/12 10:07:46;;;;;;;12.98;11.52;;;19.60;99.90;;;;;;4852444;29;39090;-81
2023/05/12 10:10:18;;;;;;;13.85;11.77;;;20.20;99.90;;;;;;4850262;29;37332;-83
2023/05/12 10:12:45;;;;;;;;;;;20.00;99.90;;;;;;4852202;29;39634;-82
2023/05/12 10:15:12;;;;;;;12.48;10.00;;;20.00;99.90;;;;;;4849489;29;37829;-83
2023/05/12 10:17:40;;;;;;;12.43;9.63;;;19.80;99.90;;;;;;4867204;29;37027;-83
2023/05/12 10:20:07;;;;;;;10.80;9.43;;;20.10;99.90;;;;;;4851575;29;36293;-83
2023/05/12 10:22:34;;;;;;;8.20;7.40;;;20.50;99.90;;;;;;4851322;29;48992;-83
2023/05/12 10:25:03;;;;;;;10.68;8.30;;;20.80;99.90;;;;;;4865596;29;38559;-84
2023/05/12 10:27:32;;;;;;;8.23;6.63;;;20.80;99.90;;;;;;4866385;29;37129;-84
2023/05/12 10:30:00;;;;;;;7.50;6.63;;;21.10;99.90;;;;;;4853733;29;37374;-84
2023/05/12 10:32:27;;;;;;;7.22;4.78;;;20.80;99.90;;;;;;4852509;29;38966;-85
2023/05/12 10:34:53;;;;;;;5.97;4.32;;;20.60;99.90;;;;;;4868131;29;38198;-82
2023/05/12 10:37:22;;;;;;;4.88;4.43;;;20.70;99.90;;;;;;4867951;29;37419;-83
2023/05/12 10:39:50;;;;;;;7.70;4.60;;;20.90;99.90;;;;;;4847280;29;36103;-81
2023/05/12 10:42:24;;;;;;;6.07;4.72;;;20.90;99.90;;;;;;4853304;29;38602;-83
2023/05/12 10:44:52;;;;;;;8.25;4.93;;;21.00;99.90;;;;;;4856188;29;39215;-83
2023/05/12 10:47:22;;;;;;;6.55;4.38;;;20.90;99.90;;;;;;4856054;29;37942;-82
2023/05/12 10:49:57;;;;;;;5.20;4.47;;;21.10;99.90;;;;;;4884521;29;36062;-82
2023/05/12 10:52:23;;;;;;;5.50;4.85;;;21.10;99.90;;;;;;4866903;29;37878;-85
2023/05/12 10:54:49;;;;;;;5.88;5.00;;;21.00;99.90;;;;;;4849592;29;38302;-84
2023/05/12 10:57:19;;;;;;;7.05;4.75;;;21.00;99.90;;;;;;4865799;29;37683;-84
2023/05/12 10:59:50;;;;;;;5.95;4.35;;;21.00;99.90;;;;;;4861526;29;36994;-83
2023/05/12 11:02:18;;;;;;;10.63;4.40;;;20.90;99.90;;;;;;4852984;29;37398;-84
2023/05/12 11:04:50;;;;;;;8.27;4.03;;;21.00;99.90;;;;;;4854904;29;38476;-82
2023/05/12 11:07:28;;;;;;;6.13;4.10;;;20.90;99.90;;;;;;4855101;29;37135;-82
2023/05/12 11:09:55;;;;;;;5.28;3.58;;;21.10;99.90;;;;;;4852051;29;36121;-82
2023/05/12 11:12:22;;;;;;;4.15;3.35;;;21.60;99.90;;;;;;4886171;29;38907;-83
2023/05/12 11:14:48;;;;;;;3.60;3.30;;;21.60;99.90;;;;;;4855532;29;39221;-83
2023/05/12 11:17:15;;;;;;;5.95;2.92;;;21.70;99.90;;;;;;4874712;29;37672;-80
2023/05/12 11:19:49;;;;;;;4.40;3.10;;;21.90;99.90;;;;;;4869359;29;36652;-84
2023/05/12 11:22:20;;;;;;;6.95;2.90;;;21.60;99.90;;;;;;4870277;29;39021;-81
2023/05/12 11:24:47;;;;;;;3.17;2.85;;;21.60;99.90;;;;;;4869722;29;38742;-82
2023/05/12 11:27:15;;;;;;;3.45;3.08;;;21.40;99.90;;;;;;4844334;29;37929;-83
2023/05/12 11:29:42;;;;;;;4.93;3.20;;;21.40;99.90;;;;;;4851400;29;37441;-83
2023/05/12 11:32:10;;;;;;;6.05;3.10;;;21.50;99.90;;;;;;4853303;29;38624;-82
2023/05/12 11:34:36;;;;;;;2.85;2.40;;;21.90;99.90;;;;;;4855595;29;38391;-83
2023/05/12 11:37:03;;;;;;;4.82;2.35;;;21.50;99.90;;;;;;4870258;29;38221;-81
2023/05/12 11:39:33;;;;;;;5.28;2.30;;;21.70;99.90;;;;;;4852231;29;36707;-83
2023/05/12 11:42:04;;;;;;;3.70;2.33;;;22.00;99.90;;;;;;4860981;29;38721;-85
2023/05/12 11:44:31;;;;;;;4.00;2.30;;;22.40;99.90;;;;;;4851118;29;48617;-83
2023/05/12 11:47:14;;;;;;;4.32;2.60;;;22.50;99.90;;;;;;4853254;29;39046;-84
2023/05/12 11:49:51;;;;;;;4.13;2.55;;;22.40;99.90;;;;;;4872367;29;47324;-84
2023/05/12 11:52:18;;;;;;;4.75;2.17;;;22.50;99.90;;;;;;4847309;29;39209;-89
2023/05/12 11:54:55;;;;;;;2.97;2.30;;;22.70;99.90;;;;;;4863433;29;37752;-79
2023/05/12 11:57:33;;;;;;;3.13;2.42;;;22.30;99.90;;;;;;4879203;29;37219;-83
2023/05/12 12:00:06;;;;;;;4.97;2.20;;;22.00;99.90;;;;;;4844475;29;36743;-82
2023/05/12 12:02:34;;;;;;;3.88;2.08;;;22.10;99.90;;;;;;4883801;29;38093;-85
2023/05/12 12:05:00;;;;;;;2.88;1.80;;;22.00;99.90;;;;;;4849220;29;38264;-82
2023/05/12 12:07:31;;;;;;;5.38;2.03;;;21.90;99.90;;;;;;4850764;29;37875;-84
2023/05/12 12:09:58;;;;;;;5.72;2.10;;;22.10;99.90;;;;;;4888199;29;36355;-82
2023/05/12 12:12:24;;;;;;;4.05;1.90;;;22.00;99.90;;;;;;4851039;29;36596;-84
2023/05/12 12:14:50;;;;;;;4.65;1.75;;;21.80;99.90;;;;;;4852846;29;38254;-84
2023/05/12 12:17:17;;;;;;;2.70;1.50;;;21.90;99.90;;;;;;4850429;29;38695;-83
2023/05/12 12:19:43;;;;;;;2.97;1.77;;;22.00;99.90;;;;;;4866996;29;36615;-84
2023/05/12 12:22:09;;;;;;;3.42;1.73;;;21.90;99.90;;;;;;4863748;29;39307;-83
2023/05/12 12:24:35;;;;;;;3.78;1.70;;;21.60;99.90;;;;;;4846444;29;38599;-83
2023/05/12 12:27:01;;;;;;;2.40;1.65;;;21.70;99.90;;;;;;4866843;29;38358;-84
2023/05/12 12:29:27;;;;;;;3.70;2.00;;;22.00;99.90;;;;;;4853582;29;37971;-82
2023/05/12 12:31:53;;;;;;;6.32;1.80;;;21.10;99.90;;;;;;4870339;29;39384;-84
2023/05/12 12:34:19;;;;;;;6.00;2.10;;;21.00;99.90;;;;;;4853363;29;38271;-83
2023/05/12 12:36:48;;;;;;;5.50;2.10;;;21.10;99.90;;;;;;4852158;29;38872;-84
2023/05/12 12:39:14;;;;;;;3.22;1.98;;;21.20;99.90;;;;;;4870651;29;37580;-84
2023/05/12 12:41:42;;;;;;;3.25;2.17;;;20.90;99.90;;;;;;4857321;29;38083;-85
2023/05/12 12:44:08;;;;;;;2.65;1.95;;;20.70;99.90;;;;;;4881131;29;38340;-85
2023/05/12 12:46:34;;;;;;;5.35;2.45;;;21.00;99.90;;;;;;4862795;29;37718;-84
2023/05/12 12:49:00;;;;;;;5.22;2.45;;;20.90;99.90;;;;;;4870107;29;36599;-86
2023/05/12 12:51:27;;;;;;;2.65;2.20;;;21.30;99.90;;;;;;4849765;29;38505;-84
2023/05/12 12:53:54;;;;;;;2.47;1.88;;;21.40;99.90;;;;;;4880883;29;37764;-86
2023/05/12 12:56:21;;;;;;;5.65;2.13;;;21.30;99.90;;;;;;4852063;29;37480;-86
2023/05/12 12:58:47;;;;;;;3.60;2.03;;;21.20;99.90;;;;;;4867245;29;36253;-84
2023/05/12 13:01:13;;;;;;;6.13;1.85;;;21.00;99.90;;;;;;4887286;29;37461;-89
2023/05/12 13:03:39;;;;;;;1.67;1.38;;;20.90;99.90;;;;;;4852682;29;38593;-88
2023/05/12 13:06:05;;;;;;;3.13;1.73;;;21.30;99.90;;;;;;4851554;29;39178;-84
2023/05/12 13:08:32;;;;;;;2.20;1.60;;;21.90;99.90;;;;;;4853406;29;37139;-85
2023/05/12 13:10:59;;;;;;;2.90;1.92;;;21.80;99.90;;;;;;4864809;29;38178;-85
2023/05/12 13:13:28;;;;;;;2.58;1.75;;;21.60;99.90;;;;;;4882236;29;37458;-85
2023/05/12 13:15:54;;;;;;;2.40;1.65;;;21.30;99.90;;;;;;4861478;29;36829;-85
2023/05/12 13:18:20;;;;;;;3.13;2.10;;;21.10;99.90;;;;;;4866643;29;37295;-84
2023/05/12 13:20:46;;;;;;;4.57;2.00;;;21.60;99.90;;;;;;4854287;29;38780;-85
2023/05/12 13:23:13;;;;;;;3.90;1.70;;;21.70;99.90;;;;;;4854083;29;38014;-83
2023/05/12 13:25:39;;;;;;;4.38;1.40;;;21.70;99.90;;;;;;4860179;29;36904;-86
2023/05/12 13:28:05;;;;;;;3.55;1.75;;;21.90;99.90;;;;;;4852361;29;37079;-85
2023/05/12 13:30:31;;;;;;;2.00;1.48;;;21.90;99.90;;;;;;4846894;29;37746;-82
2023/05/12 13:32:57;;;;;;;3.97;2.03;;;22.30;99.90;;;;;;4864261;29;37136;-84
2023/05/12 13:35:23;;;;;;;4.32;1.88;;;22.60;99.90;;;;;;4864069;29;36752;-84
2023/05/12 13:37:49;;;;;;;2.90;2.00;;;22.50;99.90;;;;;;4880546;29;37175;-85
2023/05/12 13:40:16;;;;;;;6.43;2.22;;;22.20;99.90;;;;;;4865854;29;37694;-83
2023/05/12 13:42:42;;;;;;;3.92;1.90;;;22.40;99.90;;;;;;4868724;29;37305;-84
2023/05/12 13:45:09;;;;;;;3.15;1.40;;;22.50;99.90;;;;;;4865902;29;37048;-85
2023/05/12 13:47:35;;;;;;;5.63;1.60;;;22.70;99.90;;;;;;4880674;29;36349;-85
2023/05/12 13:50:01;;;;;;;3.15;1.58;;;22.70;99.90;;;;;;4861885;29;39836;-84
2023/05/12 13:52:27;;;;;;;2.67;1.50;;;22.80;99.90;;;;;;4850890;29;38673;-84
2023/05/12 13:54:53;;;;;;;4.57;1.67;;;23.00;99.90;;;;;;4867373;29;37143;-84
2023/05/12 13:57:19;;;;;;;2.30;1.55;;;23.20;99.90;;;;;;4878713;29;37015;-83
2023/05/12 13:59:46;;;;;;;4.45;1.80;;;23.30;99.90;;;;;;4885196;29;37812;-85
2023/05/12 14:02:13;;;;;;;2.70;1.60;;;22.70;99.90;;;;;;4848213;29;38274;-85
2023/05/12 14:04:39;;;;;;;2.42;1.67;;;22.60;99.90;;;;;;4868340;29;38246;-84
2023/05/12 14:07:05;;;;;;;2.08;1.58;;;22.80;99.90;;;;;;4852101;29;38878;-86
2023/05/12 14:09:32;;;;;;;2.65;1.92;;;22.60;99.90;;;;;;4853699;29;37760;-84
2023/05/12 14:11:58;;;;;;;2.80;1.58;;;22.20;99.90;;;;;;4855559;29;38354;-85
2023/05/12 14:14:25;;;;;;;2.67;1.67;;;22.00;99.90;;;;;;4868373;29;38210;-84
2023/05/12 14:16:51;;;;;;;2.90;1.83;;;21.80;99.90;;;;;;4882736;29;36747;-85
2023/05/12 14:19:17;;;;;;;2.25;1.50;;;21.70;99.90;;;;;;4850609;29;37457;-85
2023/05/12 14:21:43;;;;;;;5.20;1.80;;;21.50;99.90;;;;;;4854117;29;39264;-85
2023/05/12 14:24:09;;;;;;;3.63;1.65;;;21.40;99.90;;;;;;4856740;29;37759;-82
2023/05/12 14:26:35;;;;;;;2.80;1.65;;;21.50;99.90;;;;;;4855169;29;36143;-82
2023/05/12 14:29:01;;;;;;;1.67;1.40;;;22.10;99.90;;;;;;4853241;29;39782;-79
2023/05/12 14:31:27;;;;;;;3.55;1.70;;;22.70;99.90;;;;;;4866969;29;38007;-84
2023/05/12 14:33:54;;;;;;;3.75;1.92;;;23.10;99.90;;;;;;4853797;29;37920;-85
2023/05/12 14:36:20;;;;;;;4.72;2.50;;;22.90;99.90;;;;;;4854506;29;37342;-85
2023/05/12 14:38:48;;;;;;;5.97;5.32;;;22.50;99.90;;;;;;4865619;29;37893;-84
2023/05/12 14:41:14;;;;;;;9.68;6.90;;;22.30;99.90;;;;;;4844895;29;37981;-82
2023/05/12 14:43:40;;;;;;;6.57;5.45;;;22.00;99.90;;;;;;4859839;29;37075;-84
2023/05/12 14:46:07;;;;;;;5.97;5.38;;;22.10;99.90;;;;;;4853265;29;37212;-83
2023/05/12 14:48:33;;;;;;;8.80;6.85;;;22.40;99.90;;;;;;4858076;29;39412;-85
2023/05/12 14:51:01;;;;;;;7.55;6.07;;;22.10;99.90;;;;;;4853097;29;39541;-81
2023/05/12 14:53:27;;;;;;;6.93;5.85;;;21.90;99.90;;;;;;4850892;29;47216;-84
2023/05/12 14:55:53;;;;;;;11.27;6.35;;;21.90;99.90;;;;;;4867517;29;38072;-85
2023/05/12 14:58:20;;;;;;;8.73;6.85;;;21.60;99.90;;;;;;4884778;29;37652;-84
2023/05/12 15:00:47;;;;;;;12.23;7.47;;;21.40;99.90;;;;;;4851545;29;37776;-84
2023/05/12 15:03:13;;;;;;;8.57;6.72;;;21.10;99.90;;;;;;4856179;29;38832;-85
2023/05/12 15:05:39;;;;;;;10.48;7.45;;;21.00;99.90;;;;;;4883504;29;36091;-85
2023/05/12 15:08:06;;;;;;;9.60;7.72;;;21.60;99.90;;;;;;4885073;29;38845;-85
2023/05/12 15:10:32;;;;;;;7.93;6.85;;;22.10;99.90;;;;;;4852678;29;37040;-85
2023/05/12 15:12:58;;;;;;;11.90;7.35;;;22.30;99.90;;;;;;4869306;29;38574;-85
2023/05/12 15:15:24;;;;;;;10.80;7.38;;;22.50;99.90;;;;;;4850959;29;36058;-84
2023/05/12 15:17:51;;;;;;;10.77;8.02;;;22.90;99.90;;;;;;4866335;29;39258;-84
2023/05/12 15:20:17;;;;;;;9.45;7.57;;;22.80;99.90;;;;;;4853290;29;39512;-84
2023/05/12 15:22:43;;;;;;;12.50;8.60;;;22.20;99.90;;;;;;4866595;29;38219;-86
2023/05/12 15:25:10;;;;;;;9.07;8.10;;;21.80;99.90;;;;;;4853824;29;36712;-84
2023/05/12 15:27:36;;;;;;;8.70;7.88;;;21.20;99.90;;;;;;4866810;29;37884;-85
2023/05/12 15:30:03;;;;;;;11.68;9.30;;;21.10;99.90;;;;;;4863033;29;38923;-86
2023/05/12 15:32:29;;;;;;;10.07;8.57;;;20.90;99.90;;;;;;4878518;29;37400;-85
2023/05/12 15:34:57;;;;;;;12.02;9.60;;;20.90;99.90;;;;;;4861780;29;37459;-86
2023/05/12 15:37:23;;;;;;;11.85;9.38;;;21.30;99.90;;;;;;4847850;29;38130;-85
2023/05/12 15:39:53;;;;;;;12.05;8.68;;;21.60;99.90;;;;;;4852274;29;39079;-85
2023/05/12 15:42:19;;;;;;;10.40;8.30;;;22.00;99.90;;;;;;4866453;29;36974;-86
2023/05/12 15:44:45;;;;;;;10.50;8.25;;;21.90;99.90;;;;;;4852739;29;36998;-85
2023/05/12 15:47:11;;;;;;;11.93;8.88;;;22.00;99.90;;;;;;4858967;29;39048;-86
2023/05/12 15:49:37;;;;;;;13.85;9.27;;;22.10;99.90;;;;;;4852763;29;37507;-86
2023/05/12 15:52:10;;;;;;;9.95;8.48;;;22.10;99.90;;;;;;4871938;29;36713;-86
2023/05/12 15:54:37;;;;;;;9.38;8.20;;;22.30;99.90;;;;;;4854430;29;37489;-87
2023/05/12 15:57:05;;;;;;;8.63;7.60;;;22.30;99.90;;;;;;4854975;29;37979;-86
2023/05/12 15:59:31;;;;;;;10.85;7.43;;;22.00;99.90;;;;;;4870463;29;37532;-86
2023/05/12 16:01:57;;;;;;;9.77;7.47;;;22.10;99.90;;;;;;4869285;29;37012;-88
2023/05/12 16:04:29;;;;;;;9.68;7.63;;;22.10;99.90;;;;;;4887684;29;37268;-87
2023/05/12 16:06:56;;;;;;;9.05;7.85;;;22.00;99.90;;;;;;4857193;29;39561;-87
2023/05/12 16:09:27;;;;;;;8.57;7.22;;;21.70;99.90;;;;;;4848668;29;37341;-88
2023/05/12 16:11:53;;;;;;;9.68;7.85;;;21.80;99.90;;;;;;4872474;29;37779;-88
2023/05/12 16:14:20;;;;;;;11.13;7.95;;;21.70;99.90;;;;;;4873241;29;37306;-88
2023/05/12 16:16:47;;;;;;;8.23;5.78;;;21.90;99.90;;;;;;4871564;29;38922;-87
2023/05/12 16:19:14;;;;;;;8.85;6.13;;;22.10;99.90;;;;;;4855315;29;39290;-89
2023/05/12 16:21:41;;;;;;;6.60;6.00;;;22.20;99.90;;;;;;4857618;29;37897;-87
2023/05/12 16:24:08;;;;;;;7.97;5.10;;;22.30;99.90;;;;;;4872720;29;36080;-86
2023/05/12 16:26:35;;;;;;;6.50;5.18;;;22.40;99.90;;;;;;4860530;29;38556;-88
2023/05/12 16:29:01;;;;;;;7.13;4.95;;;22.20;99.90;;;;;;4853739;29;37251;-81
2023/05/12 16:31:29;;;;;;;9.55;6.03;;;21.90;99.90;;;;;;4846357;29;47295;-83
2023/05/12 16:33:56;;;;;;;6.85;5.28;;;21.50;99.90;;;;;;4854778;29;37050;-83
2023/05/12 16:36:23;;;;;;;9.05;5.60;;;21.10;99.90;;;;;;4860746;29;39060;-82
2023/05/12 16:38:50;;;;;;;5.68;5.13;;;21.00;99.90;;;;;;4845786;29;37465;-87
2023/05/12 16:41:17;;;;;;;7.35;5.85;;;21.00;99.90;;;;;;4886725;29;36760;-87
2023/05/12 16:43:43;;;;;;;6.65;5.68;;;21.30;99.90;;;;;;4861516;29;37445;-88
2023/05/12 16:46:10;;;;;;;8.98;5.38;;;21.50;99.90;;;;;;4870747;29;39362;-88
2023/05/12 16:48:36;;;;;;;6.40;5.25;;;21.70;99.90;;;;;;4850460;29;37564;-87
2023/05/12 16:51:07;;;;;;;6.78;5.25;;;21.80;99.90;;;;;;4855922;29;38292;-87
2023/05/12 16:53:34;;;;;;;5.33;4.63;;;21.80;99.90;;;;;;4853279;29;36517;-87
2023/05/12 16:56:00;;;;;;;13.25;5.45;;;21.80;99.90;;;;;;4856296;29;39010;-87
2023/05/12 16:58:30;;;;;;;6.20;4.43;;;21.70;99.90;;;;;;4870632;29;37661;-87
2023/05/12 17:00:57;;;;;;;5.20;4.15;;;21.70;99.90;;;;;;4870151;29;38037;-87
2023/05/12 17:03:23;;;;;;;6.43;4.70;;;21.70;99.90;;;;;;4872279;29;37210;-87
2023/05/12 17:05:49;;;;;;;4.55;4.00;;;21.60;99.90;;;;;;4859338;29;39070;-87
2023/05/12 17:08:16;;;;;;;5.80;4.45;;;21.60;99.90;;;;;;4845080;29;39221;-85
2023/05/12 17:10:42;;;;;;;5.85;4.22;;;21.60;99.90;;;;;;4851684;29;38543;-84
2023/05/12 17:13:09;;;;;;;5.20;4.70;;;21.60;99.90;;;;;;4842041;29;36197;-87
2023/05/12 17:15:36;;;;;;;5.07;4.57;;;21.50;99.90;;;;;;4843204;29;38080;-85
2023/05/12 17:18:03;;;;;;;9.05;4.72;;;21.50;99.90;;;;;;4844293;29;38041;-85
2023/05/12 17:20:29;;;;;;;6.93;5.25;;;21.50;99.90;;;;;;4847328;29;37826;-85
2023/05/12 17:22:56;;;;;;;6.40;5.13;;;21.40;99.90;;;;;;4847950;29;37034;-84
2023/05/12 17:25:23;;;;;;;5.75;3.05;;;21.40;99.90;;;;;;4852369;29;38855;-85
2023/05/12 17:27:49;;;;;;;7.70;2.45;;;21.40;99.90;;;;;;4853079;29;37695;-84
2023/05/12 17:30:17;;;;;;;6.00;2.00;;;21.10;99.90;;;;;;4854110;29;38811;-84
2023/05/12 17:32:43;;;;;;;4.32;2.00;;;20.90;99.90;;;;;;4853962;29;36309;-84
2023/05/12 17:35:09;;;;;;;5.72;1.88;;;20.50;99.90;;;;;;4879085;29;38080;-85
2023/05/12 17:37:37;;;;;;;7.47;2.00;;;20.20;99.90;;;;;;4845172;29;37694;-86
2023/05/12 17:40:06;;;;;;;4.38;2.35;;;19.90;99.90;;;;;;4849608;29;37321;-86
2023/05/12 17:42:34;;;;;;;4.15;1.98;;;19.70;99.90;;;;;;4848647;29;47300;-85
2023/05/12 17:45:01;;;;;;;4.13;2.40;;;19.50;99.90;;;;;;4879996;29;37909;-85
2023/05/12 17:47:27;;;;;;;3.97;2.60;;;19.30;99.90;;;;;;4881771;29;40601;-87
2023/05/12 17:49:53;;;;;;;2.45;2.25;;;19.20;99.90;;;;;;4882904;29;38274;-85
2023/05/12 17:52:19;;;;;;;4.25;2.50;;;19.10;99.90;;;;;;4849500;29;36297;-85
2023/05/12 17:54:46;;;;;;;4.28;2.47;;;19.00;99.90;;;;;;4853016;29;40621;-84
2023/05/12 17:57:12;;;;;;;3.78;2.50;;;19.00;99.90;;;;;;4854306;29;38194;-87
2023/05/12 17:59:38;;;;;;;4.75;2.80;;;18.90;99.90;;;;;;4855290;29;37213;-87
2023/05/12 18:02:04;;;;;;;5.82;2.55;;;18.90;99.90;;;;;;4882102;29;36260;-86
2023/05/12 18:04:30;;;;;;;3.90;2.95;;;18.80;99.90;;;;;;4854903;29;39719;-86
2023/05/12 18:06:58;;;;;;;2.85;2.50;;;18.70;99.90;;;;;;4852775;29;38547;-86
2023/05/12 18:09:24;;;;;;;3.47;2.95;;;18.60;99.90;;;;;;4853894;29;38087;-84
2023/05/12 18:11:51;;;;;;;6.95;4.00;;;18.50;99.90;;;;;;4868374;29;35731;-87
2023/05/12 18:14:17;;;;;;;4.35;3.42;;;18.40;99.90;;;;;;4853559;29;38461;-86
2023/05/12 18:16:43;;;;;;;5.72;3.22;;;18.20;99.90;;;;;;4850673;29;39330;-86
2023/05/12 18:19:09;;;;;;;5.45;4.07;;;18.10;99.90;;;;;;4882533;29;36866;-86
2023/05/12 18:21:35;;;;;;;6.43;4.40;;;18.00;99.90;;;;;;4853436;29;37275;-88
2023/05/12 18:24:01;;;;;;;4.45;4.00;;;17.80;99.90;;;;;;4870297;29;37867;-89
2023/05/12 18:26:28;;;;;;;5.50;4.28;;;17.70;99.90;;;;;;4883961;29;47434;-85
2023/05/12 18:28:54;;;;;;;5.03;4.05;;;17.70;99.90;;;;;;4850775;29;38506;-87
2023/05/12 18:31:20;;;;;;;6.57;5.18;;;17.60;99.90;;;;;;4854552;29;37307;-87
2023/05/12 18:33:48;;;;;;;8.20;5.00;;;17.50;99.90;;;;;;4866976;29;38085;-87
2023/05/12 18:36:16;;;;;;;7.40;5.05;;;17.40;99.90;;;;;;4848869;29;37469;-87
2023/05/12 18:38:42;;;;;;;4.72;4.22;;;17.40;99.90;;;;;;4853634;29;36843;-86
2023/05/12 18:41:12;;;;;;;7.30;4.57;;;17.30;99.90;;;;;;4875010;29;36654;-85
2023/05/12 18:43:38;;;;;;;6.13;4.32;;;17.20;99.90;;;;;;4853657;29;38754;-84
2023/05/12 18:46:04;;;;;;;5.43;4.07;;;17.10;99.90;;;;;;4874217;29;38540;-85
2023/05/12 18:48:30;;;;;;;5.10;4.15;;;17.10;99.90;;;;;;4853623;29;37543;-86
2023/05/12 18:50:57;;;;;;;4.68;4.18;;;17.10;99.90;;;;;;4855260;29;36292;-86
2023/05/12 18:53:23;;;;;;;4.45;3.85;;;17.00;99.90;;;;;;4862645;29;38104;-87
2023/05/12 18:55:50;;;;;;;12.25;4.10;;;17.00;99.90;;;;;;4856025;29;38274;-87
2023/05/12 18:58:16;;;;;;;4.88;3.80;;;17.00;99.90;;;;;;4863000;29;39770;-88
2023/05/12 19:00:43;;;;;;;6.18;3.78;;;17.00;99.90;;;;;;4852865;29;37260;-86
2023/05/12 19:03:09;;;;;;;5.15;3.90;;;17.10;99.90;;;;;;4850960;29;39891;-85
2023/05/12 19:05:36;;;;;;;4.75;3.50;;;17.10;99.90;;;;;;4851906;29;37768;-86
2023/05/12 19:08:03;;;;;;;5.18;3.38;;;17.10;99.90;;;;;;4868175;29;37055;-85
2023/05/12 19:10:29;;;;;;;4.97;3.28;;;17.20;99.90;;;;;;4856621;29;37964;-88
2023/05/12 19:12:55;;;;;;;6.55;3.40;;;17.20;99.90;;;;;;4869570;29;40086;-88
2023/05/12 19:15:21;;;;;;;5.50;3.70;;;17.20;99.90;;;;;;4858060;29;38625;-86
2023/05/12 19:17:48;;;;;;;4.32;3.92;;;17.20;99.90;;;;;;4869378;29;37016;-88
2023/05/12 19:20:15;;;;;;;6.75;3.50;;;17.20;99.90;;;;;;4869968;29;36223;-86
2023/05/12 19:22:41;;;;;;;3.67;3.38;;;17.20;99.90;;;;;;4881256;29;39702;-87
2023/05/12 19:25:08;;;;;;;4.53;3.58;;;17.20;99.90;;;;;;4866751;29;37301;-88
2023/05/12 19:27:34;;;;;;;6.57;4.10;;;17.20;99.90;;;;;;4879530;29;35879;-83
2023/05/12 19:30:04;;;;;;;6.20;3.45;;;17.20;99.90;;;;;;4845490;29;36001;-85
2023/05/12 19:32:31;;;;;;;4.63;3.60;;;17.20;99.90;;;;;;4859756;29;38170;-87
2023/05/12 19:34:59;;;;;;;4.25;3.42;;;17.20;99.90;;;;;;4849725;29;38688;-87
2023/05/12 19:37:26;;;;;;;6.00;3.65;;;17.10;99.90;;;;;;4874740;29;37368;-87
2023/05/12 19:39:52;;;;;;;6.60;3.75;;;17.10;99.90;;;;;;4866738;29;36363;-87
2023/05/12 19:42:18;;;;;;;6.82;3.88;;;17.00;99.90;;;;;;4854816;29;38702;-87
2023/05/12 19:44:44;;;;;;;7.75;4.05;;;17.00;99.90;;;;;;4847024;29;38122;-87
2023/05/12 19:47:11;;;;;;;10.70;5.05;;;17.00;99.90;;;;;;4877022;29;36920;-87
2023/05/12 19:49:38;;;;;;;4.53;3.95;;;17.00;99.90;;;;;;4851588;29;37476;-88
2023/05/12 19:52:07;;;;;;;4.63;4.15;;;17.00;99.90;;;;;;4848219;29;38867;-86
2023/05/12 19:54:36;;;;;;;6.95;3.88;;;16.90;99.90;;;;;;4868909;29;37842;-88
2023/05/12 19:57:03;;;;;;;5.32;3.60;;;16.90;99.90;;;;;;4847808;29;39594;-86
2023/05/12 19:59:29;;;;;;;3.50;3.20;;;16.90;99.90;;;;;;4844892;29;36196;-88
2023/05/12 20:01:55;;;;;;;3.92;3.47;;;16.90;99.90;;;;;;4851152;29;37701;-86
2023/05/12 20:04:22;;;;;;;5.25;3.70;;;16.90;99.90;;;;;;4864366;29;37841;-87
2023/05/12 20:06:49;;;;;;;4.70;3.50;;;16.90;99.90;;;;;;4849470;29;38138;-87
2023/05/12 20:09:15;;;;;;;6.78;3.35;;;16.90;99.90;;;;;;4846779;29;37044;-87
2023/05/12 20:11:41;;;;;;;8.48;3.88;;;17.00;99.90;;;;;;4864966;29;38827;-86
2023/05/12 20:14:07;;;;;;;4.63;3.45;;;17.00;99.90;;;;;;4846144;29;39199;-86
2023/05/12 20:16:33;;;;;;;6.65;3.95;;;17.00;99.90;;;;;;4844444;29;38464;-87
2023/05/12 20:19:00;;;;;;;10.32;4.88;;;17.00;99.90;;;;;;4848304;29;35962;-87
2023/05/12 20:21:26;;;;;;;6.60;4.70;;;17.00;99.90;;;;;;4881459;29;39121;-87
2023/05/12 20:23:52;;;;;;;7.68;4.30;;;16.90;99.90;;;;;;4867863;29;37097;-86
2023/05/12 20:26:19;;;;;;;8.93;5.10;;;16.90;99.90;;;;;;4847059;29;38317;-87
2023/05/12 20:28:45;;;;;;;8.90;5.47;;;16.80;99.90;;;;;;4852003;29;37953;-86