Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:02:09;;;;;;;;;;;;;;;;;;5041996;28;19932;-76
2022/12/20 00:04:56;;;;;;;;;;;;;;;;;;5033257;28;20288;-76
2022/12/20 00:07:42;;;;;;;;;;;;;;;;;;5044476;28;19916;-76
2022/12/20 00:10:29;;;;;;;;;;;;;;;;;;5024586;28;20013;-76
2022/12/20 00:13:15;;;;;;;;;;;;;;;;;;5040033;28;19913;-75
2022/12/20 00:16:02;;;;;;;;;;;;;;;;;;5035742;28;20383;-74
2022/12/20 00:18:49;;;;;;;;;;;;;;;;;;5040051;28;19913;-75
2022/12/20 00:21:35;;;;;;;;;;;;;;;;;;5042617;28;20568;-75
2022/12/20 00:24:22;;;;;;;;;;;;;;;;;;5016450;28;19913;-75
2022/12/20 00:27:08;;;;;;;;;;;;;;;;;;5037053;28;19909;-74
2022/12/20 00:29:55;;;;;;;;;;;;;;;;;;5036854;28;19921;-75
2022/12/20 00:32:41;;;;;;;;;;;;;;;;;;5040112;28;20372;-75
2022/12/20 00:35:28;;;;;;;;;;;;;;;;;;5036285;28;19912;-76
2022/12/20 00:38:14;;;;;;;;;;;;;;;;;;5033996;28;19924;-74
2022/12/20 00:41:01;;;;;;;;;;;;;;;;;;5041983;28;20440;-76
2022/12/20 00:43:47;;;;;;;;;;;;;;;;;;5043992;28;19932;-76
2022/12/20 00:46:34;;;;;;;;;;;;;;;;;;5022843;28;20371;-74
2022/12/20 00:49:20;;;;;;;;;;;;;;;;;;5044052;28;19918;-75
2022/12/20 00:52:07;;;;;;;;;;;;;;;;;;5031518;28;19925;-75
2022/12/20 00:54:53;;;;;;;;;;;;;;;;;;5033698;28;19914;-75
2022/12/20 00:57:40;;;;;;;;;;;;;;;;;;5048220;28;19920;-75
2022/12/20 01:00:26;;;;;;;;;;;;;;;;;;5035461;28;19919;-75
2022/12/20 01:03:13;;;;;;;;;;;;;;;;;;5040628;28;19920;-75
2022/12/20 01:05:59;;;;;;;;;;;;;;;;;;5033719;28;19913;-74
2022/12/20 01:08:46;;;;;;;;;;;;;;;;;;5034732;28;19917;-76
2022/12/20 01:11:32;;;;;;;;;;;;;;;;;;5040597;28;20308;-76
2022/12/20 01:14:19;;;;;;;;;;;;;;;;;;5053071;28;20376;-76
2022/12/20 01:17:05;;;;;;;;;;;;;;;;;;5042301;28;19913;-74
2022/12/20 01:19:52;;;;;;;;;;;;;;;;;;5045759;28;19913;-76
2022/12/20 01:22:38;;;;;;;;;;;;;;;;;;5040864;28;19953;-76
2022/12/20 01:25:25;;;;;;;;;;;;;;;;;;5034348;28;19984;-76
2022/12/20 01:28:11;;;;;;;;;;;;;;;;;;5039794;28;19913;-74
2022/12/20 01:30:58;;;;;;;;;;;;;;;;;;5040572;28;19928;-75
2022/12/20 01:33:45;;;;;;;;;;;;;;;;;;5031387;28;19916;-77
2022/12/20 01:36:31;;;;;;;;;;;;;;;;;;5032209;28;19920;-75
2022/12/20 01:39:18;;;;;;;;;;;;;;;;;;5033873;28;19913;-75
2022/12/20 01:42:05;;;;;;;;;;;;;;;;;;5032838;28;19947;-74
2022/12/20 01:44:51;;;;;;;;;;;;;;;;;;5045688;28;19916;-75
2022/12/20 01:47:38;;;;;;;;;;;;;;;;;;5029679;28;19980;-75
2022/12/20 01:50:24;;;;;;;;;;;;;;;;;;5043987;28;19932;-75
2022/12/20 01:53:11;;;;;;;;;;;;;;;;;;5043328;28;19920;-76
2022/12/20 01:55:57;;;;;;;;;;;;;;;;;;5040834;28;19915;-75
2022/12/20 01:58:44;;;;;;;;;;;;;;;;;;5047547;28;19970;-74
2022/12/20 02:01:30;;;;;;;;;;;;;;;;;;5045076;28;19923;-75
2022/12/20 02:04:17;;;;;;;;;;;;;;;;;;5047714;28;19920;-75
2022/12/20 02:07:03;;;;;;;;;;;;;;;;;;5038333;28;19909;-75
2022/12/20 02:09:50;;;;;;;;;;;;;;;;;;5035352;28;20453;-74
2022/12/20 02:12:36;;;;;;;;;;;;;;;;;;5039505;28;19921;-74
2022/12/20 02:15:23;;;;;;;;;;;;;;;;;;5043761;28;20288;-77
2022/12/20 02:18:10;;;;;;;;;;;;;;;;;;5038448;28;19934;-74
2022/12/20 02:20:56;;;;;;;;;;;;;;;;;;5037293;28;19913;-76
2022/12/20 02:23:45;;;;;;;;;;;;;;;;;;5044685;28;19920;-74
2022/12/20 02:26:31;;;;;;;;;;;;;;;;;;5037051;28;19913;-75
2022/12/20 02:29:18;;;;;;;;;;;;;;;;;;5045674;28;19917;-74
2022/12/20 02:32:04;;;;;;;;;;;;;;;;;;5042471;28;19936;-75
2022/12/20 02:34:51;;;;;;;;;;;;;;;;;;5037200;28;19920;-74
2022/12/20 02:37:37;;;;;;;;;;;;;;;;;;5043120;28;19916;-76
2022/12/20 02:40:24;;;;;;;;;;;;;;;;;;5044791;28;19947;-74
2022/12/20 02:46:15;;;;;;;;;;;;;;;;;;5038313;28;19908;-76
2022/12/20 02:49:02;;;;;;;;;;;;;;;;;;5039779;28;19913;-75
2022/12/20 02:51:48;;;;;;;;;;;;;;;;;;5037205;28;19928;-74
2022/12/20 02:54:35;;;;;;;;;;;;;;;;;;5034595;28;19927;-75
2022/12/20 02:57:21;;;;;;;;;;;;;;;;;;5042478;28;19916;-75
2022/12/20 03:00:07;;;;;;;;;;;;;;;;;;5041391;28;19913;-74
2022/12/20 03:05:59;;;;;;;;;;;;;;;;;;5035449;28;20396;-75
2022/12/20 03:08:46;;;;;;;;;;;;;;;;;;5044537;28;19920;-75
2022/12/20 03:11:32;;;;;;;;;;;;;;;;;;5037352;28;19924;-76
2022/12/20 03:14:19;;;;;;;;;;;;;;;;;;5039346;28;19913;-75
2022/12/20 03:17:05;;;;;;;;;;;;;;;;;;5038176;28;19913;-76
2022/12/20 03:19:52;;;;;;;;;;;;;;;;;;5036750;28;19913;-75
2022/12/20 03:22:39;;;;;;;;;;;;;;;;;;5028212;28;19947;-76
2022/12/20 03:25:25;;;;;;;;;;;;;;;;;;5046402;28;19920;-76
2022/12/20 03:28:12;;;;;;;;;;;;;;;;;;5032264;28;19924;-75
2022/12/20 03:30:58;;;;;;;;;;;;;;;;;;5034172;28;19925;-74
2022/12/20 03:33:45;;;;;;;;;;;;;;;;;;5042763;28;20380;-77
2022/12/20 03:36:31;;;;;;;;;;;;;;;;;;5037917;28;19920;-75
2022/12/20 03:39:18;;;;;;;;;;;;;;;;;;5028194;28;19912;-77
2022/12/20 03:42:04;;;;;;;;;;;;;;;;;;5034828;28;19930;-74
2022/12/20 03:44:51;;;;;;;;;;;;;;;;;;5042532;28;19913;-74
2022/12/20 03:47:37;;;;;;;;;;;;;;;;;;5032890;28;20471;-73
2022/12/20 03:50:24;;;;;;;;;;;;;;;;;;5029196;28;19924;-74
2022/12/20 03:53:10;;;;;;;;;;;;;;;;;;5041977;28;19913;-75
2022/12/20 03:55:57;;;;;;;;;;;;;;;;;;5035952;28;20255;-76
2022/12/20 03:58:43;;;;;;;;;;;;;;;;;;5046275;28;19923;-75
2022/12/20 04:01:30;;;;;;;;;;;;;;;;;;5037466;28;19928;-75
2022/12/20 04:04:16;;;;;;;;;;;;;;;;;;5035501;28;19917;-75
2022/12/20 04:07:03;;;;;;;;;;;;;;;;;;5038361;28;19920;-74
2022/12/20 04:09:49;;;;;;;;;;;;;;;;;;5028741;28;19915;-76
2022/12/20 04:12:36;;;;;;;;;;;;;;;;;;5032489;28;19917;-76
2022/12/20 04:15:22;;;;;;;;;;;;;;;;;;5039063;28;19917;-75
2022/12/20 04:18:09;;;;;;;;;;;;;;;;;;5033657;28;19932;-76
2022/12/20 04:20:55;;;;;;;;;;;;;;;;;;5041391;28;20296;-74
2022/12/20 04:23:42;;;;;;;;;;;;;;;;;;5026800;28;19920;-75
2022/12/20 04:26:29;;;;;;;;;;;;;;;;;;5031689;28;19917;-75
2022/12/20 04:29:15;;;;;;;;;;;;;;;;;;5040861;28;19921;-75
2022/12/20 04:32:02;;;;;;;;;;;;;;;;;;5031063;28;19932;-75
2022/12/20 04:34:49;;;;;;;;;;;;;;;;;;5040552;28;19932;-74
2022/12/20 04:37:36;;;;;;;;;;;;;;;;;;5037314;28;19917;-76
2022/12/20 04:40:22;;;;;;;;;;;;;;;;;;5039114;28;20351;-74
2022/12/20 04:43:09;;;;;;;;;;;;;;;;;;5033516;28;19928;-74
2022/12/20 04:45:56;;;;;;;;;;;;;;;;;;5038051;28;19928;-75
2022/12/20 04:48:42;;;;;;;;;;;;;;;;;;5038344;28;19927;-75
2022/12/20 04:51:29;;;;;;;;;;;;;;;;;;5038776;28;19929;-75
2022/12/20 04:54:15;;;;;;;;;;;;;;;;;;5037517;28;19920;-74
2022/12/20 04:57:02;;;;;;;;;;;;;;;;;;5019580;28;19917;-74
2022/12/20 04:59:48;;;;;;;;;;;;;;;;;;5036350;28;19924;-75
2022/12/20 05:02:35;;;;;;;;;;;;;;;;;;5042569;28;19928;-75
2022/12/20 05:05:21;;;;;;;;;;;;;;;;;;5036946;28;19920;-76
2022/12/20 05:08:08;;;;;;;;;;;;;;;;;;5034816;28;19921;-74
2022/12/20 05:10:54;;;;;;;;;;;;;;;;;;5041400;28;19936;-76
2022/12/20 05:13:41;;;;;;;;;;;;;;;;;;5043518;28;20383;-74
2022/12/20 05:16:28;;;;;;;;;;;;;;;;;;5042738;28;19943;-75
2022/12/20 05:19:14;;;;;;;;;;;;;;;;;;5042128;28;19924;-74
2022/12/20 05:28:12;;;;;;;;;;;;;;;;;;5041908;28;19917;-79
2022/12/20 05:30:58;;;;;;;;;;;;;;;;;;5040313;28;20371;-75
2022/12/20 05:33:45;;;;;;;;;;;;;;;;;;5040688;28;20283;-76
2022/12/20 05:36:32;;;;;;;;;;;;;;;;;;5038231;28;19923;-74
2022/12/20 05:39:18;;;;;;;;;;;;;;;;;;5039304;28;20566;-75
2022/12/20 05:42:05;;;;;;;;;;;;;;;;;;5037194;28;19932;-74
2022/12/20 05:44:51;;;;;;;;;;;;;;;;;;5039944;28;19912;-77
2022/12/20 05:47:38;;;;;;;;;;;;;;;;;;5035140;28;20279;-75
2022/12/20 05:50:25;;;;;;;;;;;;;;;;;;5038479;28;20408;-75
2022/12/20 05:53:12;;;;;;;;;;;;;;;;;;5026953;28;19947;-74
2022/12/20 05:56:00;;;;;;;;;;;;;;;;;;5042960;28;19919;-76
2022/12/20 05:58:48;;;;;;;;;;;;;;;;;;5032683;28;19925;-76
2022/12/20 06:01:35;;;;;;;;;;;;;;;;;;5040402;28;19917;-75
2022/12/20 06:04:22;;;;;;;;;;;;;;;;;;5036813;28;19912;-76
2022/12/20 06:07:08;;;;;;;;;;;;;;;;;;5038681;28;19951;-75
2022/12/20 06:09:55;;;;;;;;;;;;;;;;;;5036681;28;19920;-76
2022/12/20 06:12:41;;;;;;;;;;;;;;;;;;5044945;28;19916;-75
2022/12/20 06:15:28;;;;;;;;;;;;;;;;;;5041484;28;19921;-74
2022/12/20 06:18:17;;;;;;;;;;;;;;;;;;5037912;28;19909;-78
2022/12/20 06:21:04;;;;;;;;;;;;;;;;;;5045469;28;19932;-79
2022/12/20 06:23:50;;;;;;;;;;;;;;;;;;5043081;28;20364;-77
2022/12/20 06:26:37;;;;;;;;;;;;;;;;;;5044438;28;19917;-78
2022/12/20 06:29:23;;;;;;;;;;;;;;;;;;5027812;28;19912;-77
2022/12/20 06:32:11;;;;;;;;;;;;;;;;;;5040284;28;19925;-77
2022/12/20 06:34:57;;;;;;;;;;;;;;;;;;5038547;28;19916;-78
2022/12/20 06:37:44;;;;;;;;;;;;;;;;;;5036171;28;19917;-78
2022/12/20 06:40:30;;;;;;;;;;;;;;;;;;5031037;28;19943;-78
2022/12/20 06:43:17;;;;;;;;;;;;;;;;;;5038961;28;20433;-77
2022/12/20 06:46:03;;;;;;;;;;;;;;;;;;5038575;28;19909;-78
2022/12/20 06:48:50;;;;;;;;;;;;;;;;;;5029915;28;19924;-78
2022/12/20 06:51:36;;;;;;;;;;;;;;;;;;5043329;28;20396;-78
2022/12/20 06:54:23;;;;;;;;;;;;;;;;;;5041859;28;19951;-78
2022/12/20 06:57:09;;;;;;;;;;;;;;;;;;5026180;28;19913;-77
2022/12/20 06:59:56;;;;;;;;;;;;;;;;;;5039887;28;19931;-78
2022/12/20 07:02:42;;;;;;;;;;;;;;;;;;5039793;28;19917;-77
2022/12/20 07:05:29;;;;;;;;;;;;;;;;;;5015904;28;19927;-77
2022/12/20 07:08:15;;;;;;;;;;;;;;;;;;5032973;28;19928;-79
2022/12/20 07:11:02;;;;;;;;;;;;;;;;;;5045628;28;19916;-77
2022/12/20 07:13:49;;;;;;;;;;;;;;;;;;5040670;28;19921;-77
2022/12/20 07:16:35;;;;;;;;;;;;;;;;;;5042767;28;19917;-77
2022/12/20 07:19:22;;;;;;;;;;;;;;;;;;5040176;28;19920;-78
2022/12/20 07:22:08;;;;;;;;;;;;;;;;;;5015851;28;20011;-77
2022/12/20 07:24:55;;;;;;;;;;;;;;;;;;5029677;28;19931;-77
2022/12/20 07:27:41;;;;;;;;;;;;;;;;;;5028709;28;19913;-77
2022/12/20 07:30:28;;;;;;;;;;;;;;;;;;5041850;28;19923;-77
2022/12/20 07:33:14;;;;;;;;;;;;;;;;;;5036170;28;20370;-77
2022/12/20 07:36:01;;;;;;;;;;;;;;;;;;5040405;28;19917;-77
2022/12/20 07:38:47;;;;;;;;;;;;;;;;;;5038676;28;19921;-78
2022/12/20 07:41:34;;;;;;;;;;;;;;;;;;5042550;28;19923;-77
2022/12/20 07:44:21;;;;;;;;;;;;;;;;;;5049418;28;20399;-77
2022/12/20 07:47:08;;;;;;;;;;;;;;;;;;5037458;28;20275;-77
2022/12/20 07:49:55;;;;;;;;;;;;;;;;;;5035147;28;19924;-77
2022/12/20 07:52:41;;;;;;;;;;;;;;;;;;5034247;28;19932;-76
2022/12/20 07:55:30;;;;;;;;;;;;;;;;;;5043434;28;19916;-78
2022/12/20 07:58:17;;;;;;;;;;;;;;;;;;5034735;28;19927;-78
2022/12/20 08:01:04;;;;;;;;;;;;;;;;;;5045442;28;19916;-77
2022/12/20 08:03:50;;;;;;;;;;;;;;;;;;5044398;28;19923;-77
2022/12/20 08:06:37;;;;;;;;;;;;;;;;;;5046754;28;19913;-78
2022/12/20 08:09:23;;;;;;;;;;;;;;;;;;5042398;28;20368;-78
2022/12/20 08:12:10;;;;;;;;;;;;;;;;;;5020840;28;19921;-76
2022/12/20 08:14:56;;;;;;;;;;;;;;;;;;5037201;28;19928;-76
2022/12/20 08:17:43;;;;;;;;;;;;;;;;;;5038775;28;19913;-77
2022/12/20 08:20:29;;;;;;;;;;;;;;;;;;5045667;28;19913;-76
2022/12/20 08:23:16;;;;;;;;;;;;;;;;;;5052778;28;19921;-77
2022/12/20 08:26:02;;;;;;;;;;;;;;;;;;5051447;28;19921;-77
2022/12/20 08:28:49;;;;;;;;;;;;;;;;;;5042970;28;19916;-77
2022/12/20 08:31:35;;;;;;;;;;;;;;;;;;5041729;28;19921;-78
2022/12/20 08:34:22;;;;;;;;;;;;;;;;;;5042032;28;20009;-78
2022/12/20 08:37:09;;;;;;;;;;;;;;;;;;5036708;28;19913;-77
2022/12/20 08:39:55;;;;;;;;;;;;;;;;;;5033459;28;20270;-78
2022/12/20 08:42:42;;;;;;;;;;;;;;;;;;5038490;28;19932;-77
2022/12/20 08:45:28;;;;;;;;;;;;;;;;;;5041845;28;19913;-77
2022/12/20 08:48:16;;;;;;;;;;;;;;;;;;5043646;28;20348;-79
2022/12/20 08:51:02;;;;;;;;;;;;;;;;;;5033933;28;19927;-78
2022/12/20 08:53:49;;;;;;;;;;;;;;;;;;5046881;28;19928;-77
2022/12/20 08:56:35;;;;;;;;;;;;;;;;;;5042368;28;19909;-76
2022/12/20 08:59:22;;;;;;;;;;;;;;;;;;5038168;28;19916;-78
2022/12/20 09:02:08;;;;;;;;;;;;;;;;;;5053911;28;19913;-78
2022/12/20 09:04:55;;;;;;;;;;;;;;;;;;5049812;28;19917;-78
2022/12/20 09:07:42;;;;;;;;;;;;;;;;;;5053305;28;19923;-76
2022/12/20 09:10:28;;;;;;;;;;;;;;;;;;5039029;28;19913;-79
2022/12/20 09:13:15;;;;;;;;;;;;;;;;;;5038824;28;19917;-77
2022/12/20 09:16:01;;;;;;;;;;;;;;;;;;5054900;28;19931;-79
2022/12/20 09:18:48;;;;;;;;;;;;;;;;;;5055006;28;19912;-79
2022/12/20 09:21:34;;;;;;;;;;;;;;;;;;5038488;28;19913;-79
2022/12/20 09:24:21;;;;;;;;;;;;;;;;;;5032429;28;19920;-77
2022/12/20 09:27:07;;;;;;;;;;;;;;;;;;5030407;28;19913;-76
2022/12/20 09:29:54;;;;;;;;;;;;;;;;;;5031005;28;19913;-77
2022/12/20 09:32:40;;;;;;;;;;;;;;;;;;5041645;28;19917;-79
2022/12/20 09:35:27;;;;;;;;;;;;;;;;;;5034513;28;19928;-79
2022/12/20 09:38:13;;;;;;;;;;;;;;;;;;5021100;28;19939;-77
2022/12/20 09:40:59;;;;;;;;;;;;;;;;;;5021387;28;19924;-78
2022/12/20 09:43:46;;;;;;;;;;;;;;;;;;5035269;28;19933;-80
2022/12/20 09:46:33;;;;;;;;;;;;;;;;;;5048587;28;19912;-78
2022/12/20 09:49:20;;;;;;;;;;;;;;;;;;5031296;28;19916;-78
2022/12/20 09:52:06;;;;;;;;;;;;;;;;;;5034708;28;19921;-78
2022/12/20 09:54:53;;;;;;;;;;;;;;;;;;5033056;28;19927;-79
2022/12/20 09:57:40;;;;;;;;;;;;;;;;;;5039135;28;19912;-78
2022/12/20 10:00:27;;;;;;;;;;;;;;;;;;5037316;28;19951;-78
2022/12/20 10:03:13;;;;;;;;;;;;;;;;;;5030874;28;19919;-78
2022/12/20 10:06:00;;;;;;;;;;;;;;;;;;5048140;28;19908;-78
2022/12/20 10:08:46;;;;;;;;;;;;;;;;;;5048939;28;19945;-76
2022/12/20 10:11:33;;;;;;;;;;;;;;;;;;5047142;28;19921;-77
2022/12/20 10:14:19;;;;;;;;;;;;;;;;;;5047385;28;19924;-78
2022/12/20 10:17:06;;;;;;;;;;;;;;;;;;5042022;28;19909;-76
2022/12/20 10:19:52;;;;;;;;;;;;;;;;;;5043753;28;20288;-77
2022/12/20 10:22:39;;;;;;;;;;;;;;;;;;5030867;28;19917;-76
2022/12/20 10:25:25;;;;;;;;;;;;;;;;;;5032866;28;19924;-78
2022/12/20 10:28:12;;;;;;;;;;;;;;;;;;5030416;28;19913;-79
2022/12/20 10:30:58;;;;;;;;;;;;;;;;;;5027296;28;19921;-78
2022/12/20 10:33:48;;;;;;;;;;;;;;;;;;5032536;28;19936;-77
2022/12/20 10:36:35;;;;;;;;;;;;;;;;;;5028241;28;19913;-78
2022/12/20 10:39:21;;;;;;;;;;;;;;;;;;5032043;28;20369;-77
2022/12/20 10:42:08;;;;;;;;;;;;;;;;;;5041269;28;19921;-77
2022/12/20 10:44:54;;;;;;;;;;;;;;;;;;5030299;28;19993;-77
2022/12/20 10:47:41;;;;;;;;;;;;;;;;;;5042889;28;19913;-78
2022/12/20 10:50:28;;;;;;;;;;;;;;;;;;5041505;28;19917;-77
2022/12/20 10:53:14;;;;;;;;;;;;;;;;;;5042088;28;19917;-77
2022/12/20 10:56:01;;;;;;;;;;;;;;;;;;5028514;28;19924;-78
2022/12/20 10:58:47;;;;;;;;;;;;;;;;;;5036154;28;20401;-78
2022/12/20 11:01:34;;;;;;;;;;;;;;;;;;5040016;28;19920;-78
2022/12/20 11:04:29;;;;;;;;;;;;;;;;;;5044698;28;19913;-79
2022/12/20 11:07:16;;;;;;;;;;;;;;;;;;5036481;28;19912;-78
2022/12/20 11:10:02;;;;;;;;;;;;;;;;;;5032368;28;19917;-78
2022/12/20 11:12:49;;;;;;;;;;;;;;;;;;5035031;28;19931;-78
2022/12/20 11:15:35;;;;;;;;;;;;;;;;;;5035913;28;19913;-78
2022/12/20 11:18:22;;;;;;;;;;;;;;;;;;5023774;28;19912;-79
2022/12/20 11:21:09;;;;;;;;;;;;;;;;;;5043457;28;20320;-77
2022/12/20 11:23:55;;;;;;;;;;;;;;;;;;5043724;28;19917;-79
2022/12/20 11:26:42;;;;;;;;;;;;;;;;;;5032703;28;19913;-77
2022/12/20 11:29:28;;;;;;;;;;;;;;;;;;5039097;28;19917;-79
2022/12/20 11:32:15;;;;;;;;;;;;;;;;;;5040043;28;19928;-78
2022/12/20 11:35:01;;;;;;;;;;;;;;;;;;5033277;28;19978;-77
2022/12/20 11:37:48;;;;;;;;;;;;;;;;;;5022846;28;19917;-78
2022/12/20 11:40:34;;;;;;;;;;;;;;;;;;5029904;28;19913;-80
2022/12/20 11:43:21;;;;;;;;;;;;;;;;;;5015452;28;19932;-77
2022/12/20 11:46:07;;;;;;;;;;;;;;;;;;5029372;28;19928;-77
2022/12/20 11:48:54;;;;;;;;;;;;;;;;;;5017380;28;20084;-78
2022/12/20 11:51:40;;;;;;;;;;;;;;;;;;5028195;28;19952;-77
2022/12/20 11:54:27;;;;;;;;;;;;;;;;;;5042396;28;20694;-78
2022/12/20 11:57:13;;;;;;;;;;;;;;;;;;5032347;28;19912;-78
2022/12/20 12:00:00;;;;;;;;;;;;;;;;;;5035742;28;19924;-79
2022/12/20 12:02:46;;;;;;;;;;;;;;;;;;5026044;28;19919;-77
2022/12/20 12:05:33;;;;;;;;;;;;;;;;;;5029680;28;19913;-78
2022/12/20 12:08:19;;;;;;;;;;;;;;;;;;5030840;28;19921;-79
2022/12/20 12:11:06;;;;;;;;;;;;;;;;;;5032569;28;19927;-76
2022/12/20 12:13:52;;;;;;;;;;;;;;;;;;5026050;28;19939;-80
2022/12/20 12:16:39;;;;;;;;;;;;;;;;;;5032382;28;19917;-77
2022/12/20 12:19:25;;;;;;;;;;;;;;;;;;5044404;28;19916;-76
2022/12/20 12:22:12;;;;;;;;;;;;;;;;;;5044189;28;19912;-77
2022/12/20 12:24:58;;;;;;;;;;;;;;;;;;5047534;28;19924;-78
2022/12/20 12:27:45;;;;;;;;;;;;;;;;;;5043375;28;19916;-78
2022/12/20 12:30:31;;;;;;;;;;;;;;;;;;5038782;28;19917;-79
2022/12/20 12:33:18;;;;;;;;;;;;;;;;;;5032829;28;19924;-79
2022/12/20 12:36:04;;;;;;;;;;;;;;;;;;5046767;28;19924;-78
2022/12/20 12:38:51;;;;;;;;;;;;;;;;;;5045015;28;19923;-78
2022/12/20 12:41:38;;;;;;;;;;;;;;;;;;5043513;28;19932;-79
2022/12/20 12:44:25;;;;;;;;;;;;;;;;;;5043400;28;20635;-77
2022/12/20 12:47:11;;;;;;;;;;;;;;;;;;5046311;28;19917;-78
2022/12/20 12:49:58;;;;;;;;;;;;;;;;;;5034404;28;19924;-78
2022/12/20 12:52:45;;;;;;;;;;;;;;;;;;5046650;28;19927;-78
2022/12/20 12:55:31;;;;;;;;;;;;;;;;;;5038542;28;19923;-80
2022/12/20 12:58:18;;;;;;;;;;;;;;;;;;5037301;28;19925;-78
2022/12/20 13:01:05;;;;;;;;;;;;;;;;;;5036088;28;19912;-78
2022/12/20 13:03:52;;;;;;;;;;;;;;;;;;5045008;28;20483;-80
2022/12/20 13:06:39;;;;;;;;;;;;;;;;;;5047113;28;19917;-79
2022/12/20 13:09:25;;;;;;;;;;;;;;;;;;5032409;28;19928;-81
2022/12/20 13:12:12;;;;;;;;;;;;;;;;;;5030407;28;20304;-78
2022/12/20 13:14:58;;;;;;;;;;;;;;;;;;5029365;28;19917;-79
2022/12/20 13:17:45;;;;;;;;;;;;;;;;;;5048505;28;19912;-78
2022/12/20 13:20:32;;;;;;;;;;;;;;;;;;5046382;28;20280;-77
2022/12/20 13:23:18;;;;;;;;;;;;;;;;;;5033812;28;20521;-79
2022/12/20 13:26:05;;;;;;;;;;;;;;;;;;5034947;28;19913;-79
2022/12/20 13:28:51;;;;;;;;;;;;;;;;;;5034088;28;19917;-78
2022/12/20 13:31:38;;;;;;;;;;;;;;;;;;5033079;28;20518;-79
2022/12/20 13:34:24;;;;;;;;;;;;;;;;;;5032245;28;19912;-78
2022/12/20 13:37:11;;;;;;;;;;;;;;;;;;5038030;28;19917;-77
2022/12/20 13:39:57;;;;;;;;;;;;;;;;;;5030710;28;19927;-78
2022/12/20 13:42:44;;;;;;;;;;;;;;;;;;5034892;28;19925;-78
2022/12/20 13:45:31;;;;;;;;;;;;;;;;;;5037757;28;19920;-77
2022/12/20 13:48:18;;;;;;;;;;;;;;;;;;5038853;28;19917;-79
2022/12/20 13:51:04;;;;;;;;;;;;;;;;;;5034281;28;19925;-78
2022/12/20 13:53:50;;;;;;;;;;;;;;;;;;5029010;28;19927;-77
2022/12/20 13:56:37;;;;;;;;;;;;;;;;;;5030858;28;19920;-77
2022/12/20 13:59:25;;;;;;;;;;;;;;;;;;5033576;28;20044;-76
2022/12/20 14:02:11;;;;;;;;;;;;;;;;;;5027346;28;20287;-78
2022/12/20 14:04:58;;;;;;;;;;;;;;;;;;5031370;28;19928;-77
2022/12/20 14:07:45;;;;;;;;;;;;;;;;;;5031000;28;19920;-77
2022/12/20 14:10:32;;;;;;;;;;;;;;;;;;5033750;28;19917;-77
2022/12/20 14:13:18;;;;;;;;;;;;;;;;;;5031704;28;19929;-79
2022/12/20 14:16:05;;;;;;;;;;;;;;;;;;5023975;28;19917;-78
2022/12/20 14:18:51;;;;;;;;;;;;;;;;;;5026663;28;19928;-76
2022/12/20 14:21:38;;;;;;;;;;;;;;;;;;5038919;28;19947;-78
2022/12/20 14:24:25;;;;;;;;;;;;;;;;;;5035986;28;19925;-77
2022/12/20 14:27:12;;;;;;;;;;;;;;;;;;5039758;28;20384;-77
2022/12/20 14:29:59;;;;;;;;;;;;;;;;;;5034300;28;19919;-78
2022/12/20 14:32:45;;;;;;;;;;;;;;;;;;5033255;28;20373;-79
2022/12/20 14:35:32;;;;;;;;;;;;;;;;;;5031178;28;19923;-77
2022/12/20 14:38:18;;;;;;;;;;;;;;;;;;5034832;28;19917;-78
2022/12/20 14:44:26;;;;;;;;;;;;;;;;;;5027564;28;19929;-77
2022/12/20 14:47:12;;;;;;;;;;;;;;;;;;5020508;28;19927;-76
2022/12/20 14:49:59;;;;;;;;;;;;;;;;;;5020035;28;19923;-77
2022/12/20 14:52:45;;;;;;;;;;;;;;;;;;5038772;28;19932;-76
2022/12/20 14:55:32;;;;;;;;;;;;;;;;;;5028496;28;19920;-76
2022/12/20 14:58:18;;;;;;;;;;;;;;;;;;5035110;28;20378;-78
2022/12/20 15:01:05;;;;;;;;;;;;;;;;;;5036279;28;19917;-76
2022/12/20 15:03:51;;;;;;;;;;;;;;;;;;5038405;28;19939;-78
2022/12/20 15:06:38;;;;;;;;;;;;;;;;;;5021551;28;20708;-78
2022/12/20 15:09:24;;;;;;;;;;;;;;;;;;5027631;28;19924;-77
2022/12/20 15:15:39;;;;;;;;;;;;;;;;;;4980807;28;19968;-75
2022/12/20 15:18:25;;;;;;;;;;;;;;;;;;4979936;28;19913;-76
2022/12/20 15:21:12;;;;;;;;;;;;;;;;;;4978539;28;19922;-77
2022/12/20 15:23:58;;;;;;;;;;;;;;;;;;5022065;28;19921;-75
2022/12/20 15:26:45;;;;;;;;;;;;;;;;;;5036199;28;19916;-75
2022/12/20 15:29:32;;;;;;;;;;;;;;;;;;5038231;28;20517;-76
2022/12/20 15:32:18;;;;;;;;;;;;;;;;;;5035726;28;19940;-76
2022/12/20 15:35:04;;;;;;;;;;;;;;;;;;5035710;28;19913;-75
2022/12/20 15:37:51;;;;;;;;;;;;;;;;;;5030641;28;20085;-76
2022/12/20 15:40:38;;;;;;;;;;;;;;;;;;5029937;28;19959;-76
2022/12/20 15:43:24;;;;;;;;;;;;;;;;;;5026744;28;19925;-77
2022/12/20 15:46:11;;;;;;;;;;;;;;;;;;5028559;28;19917;-75
2022/12/20 15:48:58;;;;;;;;;;;;;;;;;;5029862;28;20488;-75
2022/12/20 15:51:44;;;;;;;;;;;;;;;;;;5019619;28;19968;-75
2022/12/20 15:54:31;;;;;;;;;;;;;;;;;;5037597;28;20703;-76
2022/12/20 15:57:17;;;;;;;;;;;;;;;;;;5031710;28;20582;-74
2022/12/20 16:00:05;;;;;;;;;;;;;;;;;;5034109;28;19913;-76
2022/12/20 16:02:56;;;;;;;;;;;;;;;;;;5029062;28;19924;-75
2022/12/20 16:05:43;;;;;;;;;;;;;;;;;;5031239;28;19927;-76
2022/12/20 16:08:29;;;;;;;;;;;;;;;;;;5033392;28;19924;-75
2022/12/20 16:11:16;;;;;;;;;;;;;;;;;;5036297;28;19924;-77
2022/12/20 16:14:03;;;;;;;;;;;;;;;;;;5028210;28;19924;-74
2022/12/20 16:16:50;;;;;;;;;;;;;;;;;;5022689;28;20669;-75
2022/12/20 16:19:39;;;;;;;;;;;;;;;;;;5037019;28;19917;-76
2022/12/20 16:22:25;;;;;;;;;;;;;;;;;;5026068;28;19932;-75
2022/12/20 16:25:12;;;;;;;;;;;;;;;;;;5032910;28;19913;-75
2022/12/20 16:27:58;;;;;;;;;;;;;;;;;;5035939;28;19929;-76
2022/12/20 16:30:45;;;;;;;;;;;;;;;;;;5033362;28;20407;-76
2022/12/20 16:33:31;;;;;;;;;;;;;;;;;;5030637;28;19924;-76
2022/12/20 16:36:18;;;;;;;;;;;;;;;;;;5034498;28;19928;-76
2022/12/20 16:39:04;;;;;;;;;;;;;;;;;;5033659;28;19917;-77
2022/12/20 16:41:54;;;;;;;;;;;;;;;;;;5033484;28;19925;-75
2022/12/20 16:44:43;;;;;;;;;;;;;;;;;;5034381;28;19920;-77
2022/12/20 16:47:29;;;;;;;;;;;;;;;;;;5022662;28;19929;-76
2022/12/20 16:50:16;;;;;;;;;;;;;;;;;;5032038;28;19939;-75
2022/12/20 16:53:02;;;;;;;;;;;;;;;;;;5034100;28;20004;-75
2022/12/20 16:55:49;;;;;;;;;;;;;;;;;;5035846;28;19927;-76
2022/12/20 16:58:35;;;;;;;;;;;;;;;;;;5023960;28;19917;-77
2022/12/20 17:01:22;;;;;;;;;;;;;;;;;;5023152;28;20289;-76
2022/12/20 17:04:08;;;;;;;;;;;;;;;;;;5029463;28;19924;-76
2022/12/20 17:06:55;;;;;;;;;;;;;;;;;;5033280;28;19920;-76
2022/12/20 17:09:41;;;;;;;;;;;;;;;;;;5033066;28;19917;-75
2022/12/20 17:12:28;;;;;;;;;;;;;;;;;;5038083;28;19921;-76
2022/12/20 17:15:14;;;;;;;;;;;;;;;;;;5035352;28;19913;-77
2022/12/20 17:18:01;;;;;;;;;;;;;;;;;;5018481;28;20303;-77
2022/12/20 17:20:47;;;;;;;;;;;;;;;;;;5035887;28;19926;-76
2022/12/20 17:23:36;;;;;;;;;;;;;;;;;;5036788;28;19916;-75
2022/12/20 17:26:23;;;;;;;;;;;;;;;;;;5036184;28;19913;-75
2022/12/20 17:29:09;;;;;;;;;;;;;;;;;;5038333;28;19939;-77
2022/12/20 17:31:56;;;;;;;;;;;;;;;;;;5040177;28;19920;-75
2022/12/20 17:34:42;;;;;;;;;;;;;;;;;;5034128;28;19920;-76
2022/12/20 17:37:29;;;;;;;;;;;;;;;;;;5026145;28;19916;-75
2022/12/20 17:40:15;;;;;;;;;;;;;;;;;;5040435;28;19912;-76
2022/12/20 17:43:02;;;;;;;;;;;;;;;;;;5034366;28;19952;-76
2022/12/20 17:45:48;;;;;;;;;;;;;;;;;;5029181;28;19920;-75
2022/12/20 17:48:35;;;;;;;;;;;;;;;;;;5032747;28;19921;-76
2022/12/20 17:51:21;;;;;;;;;;;;;;;;;;5024900;28;19927;-76
2022/12/20 17:54:08;;;;;;;;;;;;;;;;;;5033196;28;19921;-77
2022/12/20 17:56:55;;;;;;;;;;;;;;;;;;5021464;28;20394;-76
2022/12/20 17:59:42;;;;;;;;;;;;;;;;;;5027929;28;19940;-76
2022/12/20 18:02:28;;;;;;;;;;;;;;;;;;5036980;28;19921;-75
2022/12/20 18:05:15;;;;;;;;;;;;;;;;;;5027891;28;19928;-76
2022/12/20 18:08:01;;;;;;;;;;;;;;;;;;5026070;28;19913;-78
2022/12/20 18:10:48;;;;;;;;;;;;;;;;;;5020649;28;19924;-78
2022/12/20 18:13:34;;;;;;;;;;;;;;;;;;5033278;28;19924;-77
2022/12/20 18:16:21;;;;;;;;;;;;;;;;;;5036378;28;19917;-76
2022/12/20 18:19:07;;;;;;;;;;;;;;;;;;5024593;28;20497;-76
2022/12/20 18:21:54;;;;;;;;;;;;;;;;;;5035179;28;19924;-76
2022/12/20 18:24:40;;;;;;;;;;;;;;;;;;5029087;28;19917;-77
2022/12/20 18:27:27;;;;;;;;;;;;;;;;;;5029904;28;19913;-74
2022/12/20 18:30:13;;;;;;;;;;;;;;;;;;5030700;28;19917;-76
2022/12/20 18:33:00;;;;;;;;;;;;;;;;;;5034826;28;19920;-77
2022/12/20 18:35:47;;;;;;;;;;;;;;;;;;5021127;28;20339;-74
2022/12/20 18:38:33;;;;;;;;;;;;;;;;;;5029700;28;19912;-75
2022/12/20 18:41:20;;;;;;;;;;;;;;;;;;5035101;28;19949;-76
2022/12/20 18:44:07;;;;;;;;;;;;;;;;;;5037064;28;19917;-79
2022/12/20 18:46:53;;;;;;;;;;;;;;;;;;5035181;28;19920;-78
2022/12/20 18:49:40;;;;;;;;;;;;;;;;;;5037228;28;19927;-77
2022/12/20 18:52:27;;;;;;;;;;;;;;;;;;5032628;28;19940;-78
2022/12/20 18:55:14;;;;;;;;;;;;;;;;;;5037380;28;20376;-78
2022/12/20 18:58:00;;;;;;;;;;;;;;;;;;5032893;28;19913;-77
2022/12/20 19:00:47;;;;;;;;;;;;;;;;;;5027637;28;19936;-78
2022/12/20 19:03:34;;;;;;;;;;;;;;;;;;5025742;28;19913;-78
2022/12/20 19:06:20;;;;;;;;;;;;;;;;;;5034573;28;19932;-77
2022/12/20 19:09:07;;;;;;;;;;;;;;;;;;5024871;28;19940;-77
2022/12/20 19:11:53;;;;;;;;;;;;;;;;;;5017422;28;19917;-77
2022/12/20 19:14:40;;;;;;;;;;;;;;;;;;5036717;28;19912;-77
2022/12/20 19:17:26;;;;;;;;;;;;;;;;;;5029203;28;19927;-76