Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:00:29;;;;;;;80.35;19.63;;;;;;;;;;5073319;28;20212;-68
2023/01/25 00:02:56;;;;;;;80.80;18.15;;;;;;;;;;5073828;28;20225;-68
2023/01/25 00:05:23;;;;;;;86.95;21.42;;;;;;;;;;5073888;28;20201;-68
2023/01/25 00:07:50;;;;;;;87.03;19.38;;;;;;;;;;5073664;28;20677;-68
2023/01/25 00:10:17;;;;;;;81.85;19.90;;;;;;;;;;5072840;28;20230;-68
2023/01/25 00:12:44;;;;;;;82.05;19.00;;;;;;;;;;5073715;28;20227;-68
2023/01/25 00:15:12;;;;;;;83.80;19.30;;;;;;;;;;5073612;28;20225;-68
2023/01/25 00:17:40;;;;;;;82.20;19.30;;;;;;;;;;5073566;28;20577;-68
2023/01/25 00:20:08;;;;;;;79.95;18.92;;;;;;;;;;5072778;28;20206;-68
2023/01/25 00:22:35;;;;;;;80.47;20.15;;;;;;;;;;5073325;28;20232;-68
2023/01/25 00:25:02;;;;;;;79.40;18.55;;;;;;;;;;5073180;28;20215;-68
2023/01/25 00:27:29;;;;;;;85.25;20.88;;;;;;;;;;5073517;28;20211;-68
2023/01/25 00:36:24;;;;;;;82.22;21.02;;;;;;;;;;5072435;28;20183;-68
2023/01/25 00:38:53;;;;;;;81.50;20.33;;;;;;;;;;5072505;28;20212;-68
2023/01/25 00:41:20;;;;;;;85.75;19.63;;;;;;;;;;5073046;28;20227;-68
2023/01/25 00:43:47;;;;;;;81.90;19.33;;;;;;;;;;5072877;28;20257;-68
2023/01/25 00:46:15;;;;;;;87.63;20.33;;;;;;;;;;5073041;28;20209;-68
2023/01/25 00:48:42;;;;;;;85.22;21.02;;;;;;;;;;5072182;28;20205;-68
2023/01/25 00:51:11;;;;;;;84.68;21.00;;;;;;;;;;5072852;28;20677;-68
2023/01/25 00:53:38;;;;;;;94.03;22.38;;;;;;;;;;5073159;28;20240;-68
2023/01/25 00:56:06;;;;;;;84.80;21.00;;;;;;;;;;5072702;28;20203;-68
2023/01/25 00:58:33;;;;;;;84.20;20.80;;;;;;;;;;5072068;28;20743;-68
2023/01/25 01:01:00;;;;;;;82.53;20.08;;;;;;;;;;5072807;28;20208;-68
2023/01/25 01:03:27;;;;;;;78.95;18.65;;;;;;;;;;5072660;28;20221;-68
2023/01/25 01:05:59;;;;;;;85.32;20.83;;;;;;;;;;5072662;28;20213;-68
2023/01/25 01:08:28;;;;;;;81.53;20.05;;;;;;;;;;5072639;28;20565;-68
2023/01/25 01:10:59;;;;;;;82.47;20.52;;;;;;;;;;5072294;28;20205;-68
2023/01/25 01:13:26;;;;;;;86.78;19.45;;;;;;;;;;5072506;28;20278;-68
2023/01/25 01:18:57;;;;;;;82.93;18.10;;;;;;;;;;5071590;28;20184;-68
2023/01/25 01:21:24;;;;;;;78.97;18.92;;;;;;;;;;5072200;28;20691;-68
2023/01/25 01:23:52;;;;;;;82.35;19.13;;;;;;;;;;5072322;28;20229;-68
2023/01/25 01:26:19;;;;;;;86.32;21.15;;;;;;;;;;5072301;28;20672;-68
2023/01/25 01:28:46;;;;;;;82.00;21.00;;;;;;;;;;5071465;28;20205;-68
2023/01/25 01:31:14;;;;;;;84.72;21.58;;;;;;;;;;5072027;28;20208;-68
2023/01/25 01:33:41;;;;;;;88.82;21.05;;;;;;;;;;5071893;28;20603;-68
2023/01/25 01:36:09;;;;;;;84.07;20.38;;;;;;;;;;5072174;28;20205;-68
2023/01/25 01:38:36;;;;;;;84.45;22.08;;;;;;;;;;5071582;28;20203;-68
2023/01/25 01:41:05;;;;;;;88.10;20.90;;;;;;;;;;5072000;28;20204;-68
2023/01/25 01:43:32;;;;;;;81.85;19.50;;;;;;;;;;5071813;28;20323;-68
2023/01/25 01:46:00;;;;;;;83.63;19.83;;;;;;;;;;5072004;28;20205;-68
2023/01/25 01:48:33;;;;;;;89.07;20.23;;;;;;;;;;5071928;28;20208;-68
2023/01/25 01:51:02;;;;;;;83.63;19.50;;;;;;;;;;5071822;28;20278;-68
2023/01/25 01:53:31;;;;;;;80.82;18.67;;;;;;;;;;5071827;28;20225;-68
2023/01/25 01:56:02;;;;;;;86.20;19.73;;;;;;;;;;5068841;28;20216;-68
2023/01/25 01:58:32;;;;;;;85.70;18.90;;;;;;;;;;5071636;28;20213;-68
2023/01/25 02:00:59;;;;;;;83.68;19.25;;;;;;;;;;5071661;28;20201;-68
2023/01/25 02:03:26;;;;;;;82.38;19.30;;;;;;;;;;5071685;28;20229;-68
2023/01/25 02:05:57;;;;;;;83.03;19.75;;;;;;;;;;5071661;28;20214;-68
2023/01/25 02:08:25;;;;;;;80.43;18.48;;;;;;;;;;5071557;28;20219;-68
2023/01/25 02:10:52;;;;;;;83.03;18.73;;;;;;;;;;5071167;28;20205;-68
2023/01/25 02:13:22;;;;;;;83.57;19.90;;;;;;;;;;5071700;28;20225;-68
2023/01/25 02:15:52;;;;;;;81.50;18.88;;;;;;;;;;5071654;28;20564;-68
2023/01/25 02:18:19;;;;;;;88.60;20.23;;;;;;;;;;5071393;28;20208;-68
2023/01/25 02:20:48;;;;;;;84.93;21.00;;;;;;;;;;5070759;28;20569;-68
2023/01/25 02:23:19;;;;;;;81.93;19.23;;;;;;;;;;5071395;28;20228;-68
2023/01/25 02:25:48;;;;;;;84.88;18.83;;;;;;;;;;5071410;28;20220;-68
2023/01/25 02:28:17;;;;;;;81.50;19.08;;;;;;;;;;5071508;28;20215;-68
2023/01/25 02:30:44;;;;;;;80.97;19.65;;;;;;;;;;5070663;28;20681;-68
2023/01/25 02:33:11;;;;;;;83.50;19.80;;;;;;;;;;5071216;28;20250;-68
2023/01/25 02:35:40;;;;;;;78.25;17.15;;;;;;;;;;5071590;28;20597;-68
2023/01/25 02:38:08;;;;;;;83.00;17.85;;;;;;;;;;5071439;28;20212;-68
2023/01/25 02:40:39;;;;;;;82.75;17.83;;;;;;;;;;5070773;28;20358;-68
2023/01/25 02:43:07;;;;;;;79.93;17.77;;;;;;;;;;5068081;28;20241;-68
2023/01/25 02:45:34;;;;;;;81.85;19.15;;;;;;;;;;5071416;28;20227;-68
2023/01/25 02:48:01;;;;;;;81.05;18.70;;;;;;;;;;5071269;28;20205;-68
2023/01/25 02:50:28;;;;;;;87.50;19.30;;;;;;;;;;5071062;28;20205;-68
2023/01/25 02:52:55;;;;;;;79.72;17.00;;;;;;;;;;5071065;28;20228;-68
2023/01/25 02:55:22;;;;;;;80.85;18.05;;;;;;;;;;5071322;28;20592;-68
2023/01/25 02:57:50;;;;;;;82.35;18.23;;;;;;;;;;5071308;28;20214;-68
2023/01/25 03:00:18;;;;;;;77.82;16.85;;;;;;;;;;5072016;28;20201;-68
2023/01/25 03:02:45;;;;;;;78.38;16.63;;;;;;;;;;5074966;28;20228;-68
2023/01/25 03:05:12;;;;;;;81.88;17.75;;;;;;;;;;5074838;28;20201;-68
2023/01/25 03:07:39;;;;;;;77.40;16.13;;;;;;;;;;5074826;28;20676;-68
2023/01/25 03:10:07;;;;;;;79.30;16.95;;;;;;;;;;5074161;28;20205;-68
2023/01/25 03:12:34;;;;;;;80.15;16.83;;;;;;;;;;5074837;28;20224;-68
2023/01/25 03:15:01;;;;;;;76.72;16.27;;;;;;;;;;5074769;28;20251;-68
2023/01/25 03:17:30;;;;;;;80.53;17.35;;;;;;;;;;5075159;28;20210;-68
2023/01/25 03:19:57;;;;;;;79.63;16.90;;;;;;;;;;5073773;28;20212;-68
2023/01/25 03:22:24;;;;;;;81.45;17.15;;;;;;;;;;5074656;28;20204;-68
2023/01/25 03:24:51;;;;;;;80.57;17.90;;;;;;;;;;5074359;28;20707;-68
2023/01/25 03:27:18;;;;;;;79.90;17.25;;;;;;;;;;5074626;28;20202;-68
2023/01/25 03:29:46;;;;;;;75.68;15.30;;;;;;;;;;5073601;28;20205;-68
2023/01/25 03:32:13;;;;;;;77.68;16.00;;;;;;;;;;5074204;28;20302;-68
2023/01/25 03:34:41;;;;;;;80.07;15.95;;;;;;;;;;5074269;28;20731;-68
2023/01/25 03:37:08;;;;;;;78.03;15.45;;;;;;;;;;5074507;28;20207;-68
2023/01/25 03:39:36;;;;;;;76.70;15.85;;;;;;;;;;5073481;28;20219;-68
2023/01/25 03:42:03;;;;;;;78.05;15.90;;;;;;;;;;5074288;28;20434;-68
2023/01/25 03:44:30;;;;;;;77.32;16.35;;;;;;;;;;5074109;28;20221;-68
2023/01/25 03:46:57;;;;;;;77.85;15.35;;;;;;;;;;5074115;28;20587;-68
2023/01/25 03:49:24;;;;;;;71.85;13.00;;;;;;;;;;5073485;28;20203;-68
2023/01/25 03:51:52;;;;;;;70.35;12.40;;;;;;;;;;5074056;28;20695;-68
2023/01/25 03:54:19;;;;;;;70.00;11.82;;;;;;;;;;5073960;28;20239;-68
2023/01/25 03:56:46;;;;;;;70.20;11.50;;;;;;;;;;5073864;28;20212;-68
2023/01/25 03:59:14;;;;;;;69.88;11.88;;;;;;;;;;5073153;28;20205;-68
2023/01/25 04:01:41;;;;;;;72.47;12.65;;;;;;;;;;5073816;28;20217;-68
2023/01/25 04:04:08;;;;;;;68.13;11.60;;;;;;;;;;5073937;28;20256;-68
2023/01/25 04:06:35;;;;;;;70.80;10.95;;;;;;;;;;5073757;28;20208;-68
2023/01/25 04:09:03;;;;;;;69.97;11.40;;;;;;;;;;5073266;28;20209;-68
2023/01/25 04:11:30;;;;;;;68.55;10.18;;;;;;;;;;5073519;28;20220;-68
2023/01/25 04:13:57;;;;;;;70.15;11.82;;;;;;;;;;5073457;28;20232;-68
2023/01/25 04:16:26;;;;;;;71.68;11.50;;;;;;;;;;5073721;28;20235;-68
2023/01/25 04:18:53;;;;;;;67.95;10.18;;;;;;;;;;5072969;28;20243;-68
2023/01/25 04:21:20;;;;;;;69.18;11.38;;;;;;;;;;5073501;28;20207;-68
2023/01/25 04:23:47;;;;;;;72.85;11.75;;;;;;;;;;5073338;28;20247;-68
2023/01/25 04:26:16;;;;;;;69.50;11.60;;;;;;;;;;5073355;28;20201;-68
2023/01/25 04:28:43;;;;;;;73.35;12.43;;;;;;;;;;5072508;28;20220;-68
2023/01/25 04:31:10;;;;;;;68.68;11.00;;;;;;;;;;5073498;28;20231;-68
2023/01/25 04:33:38;;;;;;;72.18;12.80;;;;;;;;;;5072966;28;20228;-68
2023/01/25 04:36:05;;;;;;;72.25;12.25;;;;;;;;;;5073210;28;20232;-68
2023/01/25 04:38:32;;;;;;;70.25;12.35;;;;;;;;;;5072685;28;20209;-69
2023/01/25 04:40:59;;;;;;;70.28;10.85;;;;;;;;;;5072986;28;20213;-68
2023/01/25 04:43:28;;;;;;;72.47;12.02;;;;;;;;;;5072990;28;20228;-68
2023/01/25 04:45:55;;;;;;;71.57;12.82;;;;;;;;;;5073000;28;20674;-68
2023/01/25 04:48:22;;;;;;;72.25;12.77;;;;;;;;;;5072981;28;20213;-68
2023/01/25 04:50:49;;;;;;;73.10;12.95;;;;;;;;;;5072228;28;20209;-68
2023/01/25 04:53:18;;;;;;;70.15;12.10;;;;;;;;;;5072850;28;20597;-68
2023/01/25 04:55:47;;;;;;;69.30;11.45;;;;;;;;;;5072544;28;20225;-68
2023/01/25 04:58:14;;;;;;;70.68;12.75;;;;;;;;;;5072642;28;20209;-68
2023/01/25 05:00:43;;;;;;;70.35;10.98;;;;;;;;;;5072217;28;20201;-68
2023/01/25 05:03:10;;;;;;;71.88;12.40;;;;;;;;;;5072541;28;20226;-68
2023/01/25 05:05:37;;;;;;;68.40;11.52;;;;;;;;;;5072634;28;20211;-68
2023/01/25 05:08:04;;;;;;;70.78;11.77;;;;;;;;;;5072433;28;20201;-68
2023/01/25 05:10:31;;;;;;;72.05;12.27;;;;;;;;;;5071799;28;20669;-68
2023/01/25 05:12:58;;;;;;;69.20;11.20;;;;;;;;;;5072566;28;20247;-68
2023/01/25 05:15:25;;;;;;;69.32;11.00;;;;;;;;;;5072506;28;20498;-68
2023/01/25 05:17:54;;;;;;;73.72;13.07;;;;;;;;;;5072348;28;20692;-68
2023/01/25 05:20:21;;;;;;;70.20;12.43;;;;;;;;;;5071709;28;20201;-68
2023/01/25 05:22:48;;;;;;;69.78;12.32;;;;;;;;;;5071568;28;20231;-68
2023/01/25 05:27:56;;;;;;;70.85;11.32;;;;;;;;;;5071726;28;20201;-68
2023/01/25 05:30:23;;;;;;;70.75;12.05;;;;;;;;;;5071509;28;20205;-68
2023/01/25 05:32:50;;;;;;;71.45;12.25;;;;;;;;;;5071964;28;20225;-68
2023/01/25 05:35:19;;;;;;;70.70;11.90;;;;;;;;;;5071855;28;20689;-68
2023/01/25 05:37:46;;;;;;;72.80;12.13;;;;;;;;;;5072125;28;20208;-68
2023/01/25 05:40:13;;;;;;;70.45;11.38;;;;;;;;;;5071334;28;20216;-68
2023/01/25 05:42:40;;;;;;;72.85;12.38;;;;;;;;;;5071979;28;20592;-68
2023/01/25 05:45:08;;;;;;;72.15;11.73;;;;;;;;;;5071992;28;20296;-68
2023/01/25 05:47:36;;;;;;;71.07;13.20;;;;;;;;;;5071840;28;20211;-68
2023/01/25 05:50:03;;;;;;;71.07;12.93;;;;;;;;;;5071082;28;20215;-68
2023/01/25 05:52:31;;;;;;;70.45;11.60;;;;;;;;;;5071991;28;20232;-68
2023/01/25 05:54:58;;;;;;;71.38;11.68;;;;;;;;;;5071686;28;20226;-68
2023/01/25 05:57:27;;;;;;;72.05;14.00;;;;;;;;;;5071786;28;20680;-68
2023/01/25 05:59:54;;;;;;;71.10;12.13;;;;;;;;;;5071074;28;20208;-68
2023/01/25 06:02:21;;;;;;;73.90;11.90;;;;;;;;;;5071560;28;20212;-69
2023/01/25 06:04:48;;;;;;;71.72;13.15;;;;;;;;;;5071925;28;20377;-68
2023/01/25 06:07:16;;;;;;;71.25;12.25;;;;;;;;;;5071850;28;20201;-68
2023/01/25 06:09:44;;;;;;;72.45;13.93;;;;;;;;;;5070966;28;20211;-68
2023/01/25 06:12:11;;;;;;;74.15;14.05;;;;;;;;;;5071476;28;20205;-68
2023/01/25 06:14:38;;;;;;;74.75;13.43;;;;;;;;;;5071562;28;20201;-68
2023/01/25 06:17:05;;;;;;;72.93;12.50;;;;;;;;;;5071493;28;20295;-68
2023/01/25 06:19:32;;;;;;;70.20;11.63;;;;;;;;;;5070966;28;20219;-68
2023/01/25 06:21:59;;;;;;;71.45;12.38;;;;;;;;;;5071678;28;20556;-68
2023/01/25 06:24:26;;;;;;;71.10;12.63;;;;;;;;;;5071361;28;20233;-68
2023/01/25 06:26:55;;;;;;;70.97;11.82;;;;;;;;;;5071516;28;20204;-69
2023/01/25 06:29:22;;;;;;;73.30;12.63;;;;;;;;;;5071086;28;20209;-68
2023/01/25 06:31:49;;;;;;;71.50;12.30;;;;;;;;;;5071625;28;20205;-68
2023/01/25 06:34:16;;;;;;;67.18;11.10;;;;;;;;;;5071385;28;20717;-68
2023/01/25 06:36:43;;;;;;;71.85;12.30;;;;;;;;;;5075604;28;20242;-68
2023/01/25 06:39:10;;;;;;;69.18;11.40;;;;;;;;;;5074647;28;20201;-68
2023/01/25 06:41:38;;;;;;;72.13;11.70;;;;;;;;;;5075360;28;20208;-68
2023/01/25 06:44:06;;;;;;;70.07;11.77;;;;;;;;;;5075161;28;20729;-68
2023/01/25 06:46:33;;;;;;;68.65;11.90;;;;;;;;;;5075536;28;20213;-68
2023/01/25 06:49:00;;;;;;;67.50;10.82;;;;;;;;;;5074609;28;20208;-68
2023/01/25 06:51:27;;;;;;;72.82;12.27;;;;;;;;;;5074825;28;20702;-68
2023/01/25 06:53:54;;;;;;;66.80;10.60;;;;;;;;;;5075089;28;20228;-68
2023/01/25 06:56:23;;;;;;;69.63;11.23;;;;;;;;;;5074967;28;20231;-68
2023/01/25 06:58:50;;;;;;;67.13;10.32;;;;;;;;;;5074504;28;20212;-68
2023/01/25 07:01:20;;;;;;;70.35;10.85;;;;;;;;;;5075153;28;20204;-68
2023/01/25 07:03:48;;;;;;;69.55;10.07;;;;;;;;;;5074956;28;20231;-68
2023/01/25 07:06:16;;;;;;;70.15;10.68;;;;;;;;;;5074996;28;20553;-68
2023/01/25 07:08:43;;;;;;;71.22;12.07;;;;;;;;;;5074038;28;20203;-68
2023/01/25 07:11:12;;;;;;;74.57;12.00;;;;;;;;;;5074690;28;20201;-68
2023/01/25 07:13:40;;;;;;;68.85;10.48;;;;;;;;;;5074902;28;20229;-68
2023/01/25 07:16:08;;;;;;;69.68;11.82;;;;;;;;;;5074740;28;20255;-68
2023/01/25 07:18:37;;;;;;;75.78;11.55;;;;;;;;;;5073952;28;20208;-68
2023/01/25 07:21:04;;;;;;;73.47;11.80;;;;;;;;;;5074665;28;20278;-68
2023/01/25 07:23:32;;;;;;;75.03;13.90;;;;;;;;;;5074224;28;20248;-68
2023/01/25 07:26:00;;;;;;;69.47;11.20;;;;;;;;;;5074510;28;20254;-68
2023/01/25 07:28:27;;;;;;;70.68;11.07;;;;;;;;;;5074295;28;20706;-68
2023/01/25 07:30:54;;;;;;;69.18;11.10;;;;;;;;;;5074053;28;20209;-68
2023/01/25 07:33:21;;;;;;;68.45;11.35;;;;;;;;;;5074431;28;20231;-68
2023/01/25 07:35:50;;;;;;;71.78;11.88;;;;;;;;;;5074351;28;20224;-68
2023/01/25 07:38:17;;;;;;;71.18;12.90;;;;;;;;;;5074128;28;20253;-68
2023/01/25 07:40:44;;;;;;;67.18;10.55;;;;;;;;;;5073836;28;20264;-68
2023/01/25 07:43:11;;;;;;;68.35;10.77;;;;;;;;;;5074281;28;20228;-69
2023/01/25 07:45:38;;;;;;;69.70;11.50;;;;;;;;;;5073775;28;20576;-68
2023/01/25 07:48:09;;;;;;;69.55;10.93;;;;;;;;;;5074089;28;20201;-68
2023/01/25 07:50:36;;;;;;;69.53;11.50;;;;;;;;;;5073889;28;20205;-68
2023/01/25 07:53:04;;;;;;;70.10;11.50;;;;;;;;;;5073860;28;20234;-68
2023/01/25 07:55:32;;;;;;;68.95;11.73;;;;;;;;;;5074069;28;20209;-68
2023/01/25 07:57:59;;;;;;;73.00;12.00;;;;;;;;;;5073855;28;20699;-68
2023/01/25 08:00:26;;;;;;;72.13;12.80;;;;;;;;;;5073531;28;20209;-68
2023/01/25 08:02:53;;;;;;;67.65;11.23;;;;;;;;;;5073830;28;20244;-68
2023/01/25 08:05:20;;;;;;;70.07;11.80;;;;;;;;;;5073716;28;21034;-68
2023/01/25 08:07:48;;;;;;;71.70;12.82;;;;;;;;;;5073863;28;20205;-68
2023/01/25 08:10:16;;;;;;;68.88;12.00;;;;;;;;;;5073061;28;20231;-67
2023/01/25 08:12:46;;;;;;;70.05;11.65;;;;;;;;;;5073710;28;20232;-68
2023/01/25 08:15:13;;;;;;;73.15;11.77;;;;;;;;;;5073766;28;20216;-67
2023/01/25 08:17:41;;;;;;;71.88;12.90;;;;;;;;;;5073363;28;20274;-68
2023/01/25 08:20:08;;;;;;;73.10;10.90;;;;;;;;;;5072784;28;20213;-68
2023/01/25 08:22:35;;;;;;;69.88;10.93;;;;;;;;;;5073569;28;20228;-68
2023/01/25 08:25:03;;;;;;;69.43;11.63;;;;;;;;;;5073436;28;20239;-68
2023/01/25 08:27:30;;;;;;;69.38;12.27;;;;;;;;;;5073504;28;20241;-68
2023/01/25 08:29:58;;;;;;;71.90;12.20;;;;;;;;;;5072568;28;20208;-68
2023/01/25 08:32:25;;;;;;;72.22;11.68;;;;;;;;;;5073154;28;20215;-68
2023/01/25 08:34:53;;;;;;;70.10;12.07;;;;;;;;;;5073537;28;20584;-68
2023/01/25 08:37:20;;;;;;;71.65;13.20;;;;;;;;;;5073283;28;20228;-68
2023/01/25 08:39:47;;;;;;;72.55;13.48;;;;;;;;;;5072359;28;20209;-68
2023/01/25 08:42:14;;;;;;;71.82;14.18;;;;;;;;;;5073132;28;20585;-68
2023/01/25 08:44:41;;;;;;;71.57;13.57;;;;;;;;;;5073027;28;20216;-68
2023/01/25 08:47:09;;;;;;;73.65;13.90;;;;;;;;;;5073200;28;20209;-68
2023/01/25 08:49:37;;;;;;;71.63;13.57;;;;;;;;;;5072355;28;20212;-68
2023/01/25 08:52:04;;;;;;;71.72;13.18;;;;;;;;;;5073173;28;20216;-68
2023/01/25 08:54:31;;;;;;;69.78;11.77;;;;;;;;;;5072844;28;20229;-68
2023/01/25 08:56:58;;;;;;;70.00;10.85;;;;;;;;;;5072246;28;20232;-68
2023/01/25 08:59:25;;;;;;;68.75;11.18;;;;;;;;;;5071612;28;20211;-68
2023/01/25 09:01:52;;;;;;;68.60;11.20;;;;;;;;;;5072866;28;20212;-68
2023/01/25 09:04:24;;;;;;;78.28;14.13;;;;;;;;;;5072998;28;20221;-68
2023/01/25 09:06:51;;;;;;;74.65;12.68;;;;;;;;;;5073034;28;20205;-68
2023/01/25 09:09:18;;;;;;;72.68;13.68;;;;;;;;;;5071793;28;20220;-68
2023/01/25 09:11:45;;;;;;;70.72;12.63;;;;;;;;;;5072537;28;20538;-68
2023/01/25 09:14:12;;;;;;;73.25;14.52;;;;;;;;;;5072647;28;20229;-68
2023/01/25 09:16:39;;;;;;;72.43;13.63;;;;;;;;;;5072354;28;20722;-68
2023/01/25 09:19:06;;;;;;;70.90;12.30;;;;;;;;;;5071676;28;20212;-68
2023/01/25 09:21:36;;;;;;;68.32;12.27;;;;;;;;;;5072332;28;20205;-68
2023/01/25 09:24:03;;;;;;;69.40;12.30;;;;;;;;;;5072237;28;20723;-68
2023/01/25 09:26:30;;;;;;;70.15;11.40;;;;;;;;;;5072113;28;20707;-68
2023/01/25 09:28:57;;;;;;;73.35;11.52;;;;;;;;;;5071608;28;20205;-68
2023/01/25 09:31:24;;;;;;;73.43;13.77;;;;;;;;;;5072386;28;20696;-68
2023/01/25 09:33:52;;;;;;;69.85;11.80;;;;;;;;;;5072154;28;20221;-68
2023/01/25 09:36:19;;;;;;;76.55;14.30;;;;;;;;;;5072073;28;20570;-68
2023/01/25 09:38:48;;;;;;;72.93;12.05;;;;;;;;;;5071243;28;20209;-69
2023/01/25 09:41:22;;;;;;;70.28;13.25;;;;;;;;;;5071922;28;20216;-68
2023/01/25 09:43:59;;;;;;;70.78;12.85;;;;;;;;;;5072123;28;20228;-68
2023/01/25 09:46:31;;;;;;;71.63;14.20;;;;;;;;;;5072108;28;20626;-68
2023/01/25 09:49:03;;;;;;;71.93;14.43;;;;;;;;;;5071207;28;20565;-68
2023/01/25 09:51:34;;;;;;;69.45;11.07;;;;;;;;;;5071781;28;20211;-68
2023/01/25 09:54:03;;;;;;;69.75;12.00;;;;;;;;;;5071890;28;20221;-69
2023/01/25 09:56:33;;;;;;;71.63;13.70;;;;;;;;;;5071683;28;20602;-68
2023/01/25 09:59:03;;;;;;;74.57;13.93;;;;;;;;;;5071207;28;20205;-68
2023/01/25 10:01:35;;;;;;;72.82;12.50;;;;;;;;;;5072111;28;20208;-68
2023/01/25 10:04:04;;;;;;;75.20;13.93;;;;;;;;;;5071543;28;20232;-68
2023/01/25 10:06:38;;;;;;;71.18;13.55;;;;;;;;;;5071976;28;20207;-68
2023/01/25 10:09:13;;;;;;;72.72;13.38;;;;;;;;;;5070990;28;20669;-68
2023/01/25 10:11:41;;;;;;;73.53;13.63;;;;;;;;;;5071792;28;20211;-68
2023/01/25 10:14:13;;;;;;;74.45;13.02;;;;;;;;;;5071612;28;20221;-68
2023/01/25 10:16:44;;;;;;;71.55;13.93;;;;;;;;;;5071885;28;20236;-68
2023/01/25 10:19:17;;;;;;;74.00;14.25;;;;;;;;;;5070886;28;20832;-68
2023/01/25 10:21:46;;;;;;;73.57;13.73;;;;;;;;;;5071731;28;20209;-68
2023/01/25 10:24:31;;;;;;;76.13;13.18;;;;;;;;;;5071417;28;20248;-68
2023/01/25 10:27:03;;;;;;;78.88;13.45;;;;;;;;;;5071486;28;20199;-68
2023/01/25 10:29:32;;;;;;;74.63;13.63;;;;;;;;;;5070953;28;20205;-68
2023/01/25 10:32:02;;;;;;;73.70;15.27;;;;;;;;;;5071513;28;20209;-68
2023/01/25 10:34:32;;;;;;;73.85;13.57;;;;;;;;;;5071479;28;20235;-68
2023/01/25 10:37:02;;;;;;;77.97;15.20;;;;;;;;;;5071290;28;20721;-68
2023/01/25 10:39:33;;;;;;;71.18;13.23;;;;;;;;;;5070553;28;20212;-68
2023/01/25 10:42:01;;;;;;;74.30;12.75;;;;;;;;;;5071515;28;20696;-67
2023/01/25 10:44:28;;;;;;;78.18;15.25;;;;;;;;;;5071446;28;20247;-68
2023/01/25 10:46:59;;;;;;;77.85;17.33;;;;;;;;;;5071445;28;20321;-68
2023/01/25 10:49:37;;;;;;;79.10;18.13;;;;;;;;;;5070584;28;20201;-68
2023/01/25 10:52:13;;;;;;;77.55;18.83;;;;;;;;;;5071590;28;20219;-68
2023/01/25 10:54:41;;;;;;;71.55;13.85;;;;;;;;;;5071300;28;20215;-68
2023/01/25 10:57:10;;;;;;;77.00;14.75;;;;;;;;;;5071220;28;20221;-68
2023/01/25 10:59:37;;;;;;;81.03;16.15;;;;;;;;;;5070887;28;20689;-68
2023/01/25 11:02:19;;;;;;;73.10;14.07;;;;;;;;;;5071190;28;20211;-68
2023/01/25 11:04:47;;;;;;;76.57;15.35;;;;;;;;;;5071023;28;20591;-68
2023/01/25 11:07:26;;;;;;;78.28;15.95;;;;;;;;;;5071307;28;20288;-68
2023/01/25 11:09:55;;;;;;;75.38;15.80;;;;;;;;;;5070457;28;20214;-68
2023/01/25 11:12:22;;;;;;;77.93;15.27;;;;;;;;;;5071087;28;20212;-68
2023/01/25 11:14:50;;;;;;;77.85;17.40;;;;;;;;;;5070945;28;20212;-68
2023/01/25 11:17:24;;;;;;;73.90;15.20;;;;;;;;;;5071108;28;20267;-68
2023/01/25 11:20:06;;;;;;;77.90;16.38;;;;;;;;;;5070210;28;20696;-68
2023/01/25 11:22:33;;;;;;;77.65;16.60;;;;;;;;;;5074658;28;20646;-68
2023/01/25 11:25:19;;;;;;;74.47;16.00;;;;;;;;;;5074493;28;20222;-68
2023/01/25 11:27:46;;;;;;;76.20;16.42;;;;;;;;;;5074516;28;20650;-68
2023/01/25 11:30:17;;;;;;;76.88;16.05;;;;;;;;;;5073897;28;20204;-68
2023/01/25 11:32:44;;;;;;;77.53;16.42;;;;;;;;;;5074364;28;20228;-68
2023/01/25 11:35:15;;;;;;;74.53;16.40;;;;;;;;;;5074854;28;20207;-68
2023/01/25 11:38:00;;;;;;;75.57;16.02;;;;;;;;;;5074167;28;20235;-68
2023/01/25 11:40:32;;;;;;;76.05;15.93;;;;;;;;;;5073872;28;20222;-68
2023/01/25 11:43:03;;;;;;;76.03;16.30;;;;;;;;;;5074384;28;20252;-68
2023/01/25 11:45:44;;;;;;;74.80;15.80;;;;;;;;;;5074340;28;20209;-68
2023/01/25 11:48:20;;;;;;;71.05;13.27;;;;;;;;;;5074036;28;20209;-68
2023/01/25 11:50:51;;;;;;;75.80;15.25;;;;;;;;;;5073184;28;20209;-68
2023/01/25 11:53:29;;;;;;;76.97;17.15;;;;;;;;;;5074161;28;20236;-68
2023/01/25 11:56:02;;;;;;;80.93;18.25;;;;;;;;;;5074151;28;20212;-68
2023/01/25 11:58:41;;;;;;;75.40;15.55;;;;;;;;;;5073568;28;20235;-68
2023/01/25 12:01:12;;;;;;;74.20;15.30;;;;;;;;;;5074136;28;20204;-68
2023/01/25 12:04:01;;;;;;;76.00;14.63;;;;;;;;;;5074071;28;20225;-68
2023/01/25 12:06:32;;;;;;;76.63;15.60;;;;;;;;;;5074002;28;20216;-68
2023/01/25 12:09:05;;;;;;;74.03;14.35;;;;;;;;;;5072934;28;20213;-68
2023/01/25 12:11:39;;;;;;;77.60;15.35;;;;;;;;;;5073983;28;20209;-68
2023/01/25 12:14:11;;;;;;;84.65;16.45;;;;;;;;;;5073672;28;20728;-68
2023/01/25 12:16:43;;;;;;;76.82;16.75;;;;;;;;;;5073571;28;20202;-68
2023/01/25 12:19:21;;;;;;;78.97;16.27;;;;;;;;;;5072926;28;20204;-68
2023/01/25 12:21:56;;;;;;;76.65;15.52;;;;;;;;;;5073849;28;20588;-68
2023/01/25 12:24:32;;;;;;;79.85;17.50;;;;;;;;;;5073552;28;20228;-68
2023/01/25 12:27:05;;;;;;;74.18;14.23;;;;;;;;;;5073521;28;20212;-68
2023/01/25 12:29:35;;;;;;;77.75;17.02;;;;;;;;;;5072689;28;20677;-68
2023/01/25 12:32:05;;;;;;;79.50;17.60;;;;;;;;;;5072231;28;20305;-68
2023/01/25 12:34:35;;;;;;;80.07;17.25;;;;;;;;;;5073354;28;20232;-68
2023/01/25 12:37:06;;;;;;;75.50;15.70;;;;;;;;;;5073318;28;20229;-68
2023/01/25 12:39:35;;;;;;;77.97;17.50;;;;;;;;;;5072512;28;20208;-67
2023/01/25 12:42:06;;;;;;;77.25;15.52;;;;;;;;;;5073193;28;20208;-68
2023/01/25 12:44:35;;;;;;;76.88;16.02;;;;;;;;;;5072958;28;20235;-69
2023/01/25 12:47:07;;;;;;;75.78;15.90;;;;;;;;;;5073258;28;20608;-69
2023/01/25 12:49:37;;;;;;;81.88;16.70;;;;;;;;;;5072311;28;20232;-69
2023/01/25 12:52:06;;;;;;;76.30;16.77;;;;;;;;;;5073054;28;20219;-69
2023/01/25 12:54:35;;;;;;;77.38;16.90;;;;;;;;;;5072873;28;20234;-68
2023/01/25 12:57:07;;;;;;;77.55;16.67;;;;;;;;;;5072717;28;20609;-68
2023/01/25 12:59:37;;;;;;;79.80;17.40;;;;;;;;;;5072236;28;20617;-68
2023/01/25 13:02:10;;;;;;;77.55;15.80;;;;;;;;;;5072799;28;20209;-68
2023/01/25 13:04:44;;;;;;;75.75;16.95;;;;;;;;;;5072735;28;20558;-68
2023/01/25 13:07:16;;;;;;;77.05;16.02;;;;;;;;;;5072657;28;20204;-68
2023/01/25 13:09:46;;;;;;;78.00;15.95;;;;;;;;;;5071796;28;20691;-68
2023/01/25 13:12:14;;;;;;;79.25;18.02;;;;;;;;;;5072697;28;20207;-68
2023/01/25 13:14:41;;;;;;;80.47;17.83;;;;;;;;;;5072389;28;20210;-68
2023/01/25 13:17:13;;;;;;;80.32;18.50;;;;;;;;;;5072849;28;20208;-69
2023/01/25 13:19:41;;;;;;;77.20;16.90;;;;;;;;;;5071505;28;20205;-68
2023/01/25 13:22:10;;;;;;;79.55;18.52;;;;;;;;;;5072637;28;20569;-68
2023/01/25 13:24:52;;;;;;;79.35;17.35;;;;;;;;;;5072321;28;20680;-68
2023/01/25 13:27:27;;;;;;;76.53;15.90;;;;;;;;;;5072122;28;20211;-69
2023/01/25 13:30:04;;;;;;;75.70;16.20;;;;;;;;;;5071403;28;20209;-68
2023/01/25 13:32:49;;;;;;;79.35;16.83;;;;;;;;;;5072346;28;20241;-68
2023/01/25 13:35:29;;;;;;;81.28;18.70;;;;;;;;;;5062288;28;20219;-68
2023/01/25 13:38:02;;;;;;;78.63;17.70;;;;;;;;;;5071892;28;20712;-68
2023/01/25 13:40:31;;;;;;;77.93;15.95;;;;;;;;;;5071313;28;20219;-68
2023/01/25 13:43:03;;;;;;;77.35;17.48;;;;;;;;;;5071739;28;20733;-68
2023/01/25 13:45:32;;;;;;;83.57;19.77;;;;;;;;;;5072050;28;20290;-68
2023/01/25 13:48:01;;;;;;;76.72;18.33;;;;;;;;;;5071801;28;20207;-69
2023/01/25 13:50:30;;;;;;;76.85;17.48;;;;;;;;;;5071187;28;20699;-68
2023/01/25 13:52:57;;;;;;;77.57;18.27;;;;;;;;;;5071767;28;20231;-68
2023/01/25 13:55:25;;;;;;;82.55;19.00;;;;;;;;;;5071756;28;20587;-68
2023/01/25 13:57:53;;;;;;;80.68;17.05;;;;;;;;;;5071880;28;20319;-68
2023/01/25 14:00:22;;;;;;;76.45;17.23;;;;;;;;;;5071213;28;20207;-68
2023/01/25 14:02:54;;;;;;;78.22;16.13;;;;;;;;;;5071806;28;20224;-69
2023/01/25 14:05:22;;;;;;;83.45;19.02;;;;;;;;;;5071675;28;20298;-68
2023/01/25 14:07:50;;;;;;;77.22;16.27;;;;;;;;;;5071554;28;20205;-68
2023/01/25 14:10:22;;;;;;;81.65;17.73;;;;;;;;;;5071112;28;20210;-68
2023/01/25 14:12:50;;;;;;;79.97;18.05;;;;;;;;;;5071605;28;20238;-68
2023/01/25 14:15:18;;;;;;;81.43;18.60;;;;;;;;;;5071682;28;20681;-69
2023/01/25 14:17:46;;;;;;;84.60;18.60;;;;;;;;;;5071636;28;20224;-68
2023/01/25 14:20:20;;;;;;;80.65;18.88;;;;;;;;;;5070776;28;20209;-68
2023/01/25 14:22:48;;;;;;;80.80;18.20;;;;;;;;;;5071731;28;20230;-68
2023/01/25 14:25:16;;;;;;;78.68;17.52;;;;;;;;;;5071368;28;20209;-68
2023/01/25 14:27:44;;;;;;;82.50;17.55;;;;;;;;;;5071536;28;20209;-68
2023/01/25 14:30:17;;;;;;;77.93;16.42;;;;;;;;;;5070760;28;20232;-69
2023/01/25 14:32:44;;;;;;;79.88;17.38;;;;;;;;;;5071400;28;20228;-68
2023/01/25 14:35:30;;;;;;;79.50;17.65;;;;;;;;;;5071737;28;20215;-69
2023/01/25 14:37:59;;;;;;;77.03;17.17;;;;;;;;;;5071468;28;20235;-69