Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:00:01;;;;;;;98.93;30.63;;;;;;;7.04;100.00;101679.16;5053541;28;20045;-66
2022/12/21 00:02:39;;;;;;;101.63;29.05;;;;;;;6.99;100.00;101679.03;5050855;28;20041;-68
2022/12/21 00:05:08;;;;;;;99.47;29.60;;;;;;;7.02;100.00;101669.56;5054851;28;20068;-68
2022/12/21 00:07:36;;;;;;;101.43;29.40;;;;;;;6.99;100.00;101671.69;5054852;28;20048;-68
2022/12/21 00:10:05;;;;;;;99.18;32.08;;;;;;;7.01;100.00;101667.91;5054562;28;20053;-68
2022/12/21 00:12:33;;;;;;;100.38;30.05;;;;;;;6.98;100.00;101661.88;5054363;28;20048;-68
2022/12/21 00:15:01;;;;;;;114.43;31.90;;;;;;;7.04;100.00;101659.31;5054561;28;20041;-68
2022/12/21 00:17:29;;;;;;;105.00;31.60;;;;;;;6.95;100.00;101659.59;5054327;28;20049;-68
2022/12/21 00:19:56;;;;;;;91.10;29.48;;;;;;;7.01;100.00;101646.13;5054356;28;20040;-68
2022/12/21 00:22:24;;;;;;;91.88;28.52;;;;;;;6.94;100.00;101630.72;5053615;28;20057;-68
2022/12/21 00:24:52;;;;;;;100.90;28.35;;;;;;;7.01;100.00;101625.22;5054420;28;20052;-68
2022/12/21 00:27:20;;;;;;;105.45;30.02;;;;;;;7.02;100.00;101631.47;5053907;28;20052;-68
2022/12/21 00:29:48;;;;;;;96.57;29.05;;;;;;;6.98;100.00;101626.50;5054138;28;20044;-68
2022/12/21 00:32:16;;;;;;;90.05;28.75;;;;;;;7.03;100.00;101627.72;5051507;28;20507;-68
2022/12/21 00:34:44;;;;;;;81.07;27.52;;;;;;;7.06;100.00;101624.50;5052720;28;20041;-68
2022/12/21 00:37:12;;;;;;;89.43;27.08;;;;;;;6.96;100.00;101623.19;5043578;28;20045;-68
2022/12/21 00:39:40;;;;;;;95.40;27.05;;;;;;;6.95;100.00;101629.66;5053595;28;20041;-68
2022/12/21 00:42:07;;;;;;;79.03;27.13;;;;;;;7.06;100.00;101629.94;5053229;28;20059;-68
2022/12/21 00:44:36;;;;;;;101.50;28.85;;;;;;;7.06;100.00;101628.06;5052084;28;20047;-67
2022/12/21 00:47:03;;;;;;;74.63;24.98;;;;;;;7.09;100.00;101632.22;5052865;28;20399;-68
2022/12/21 00:49:31;;;;;;;71.38;27.17;;;;;;;7.11;100.00;101627.38;5053896;28;20057;-68
2022/12/21 00:51:59;;;;;;;93.28;28.48;;;;;;;7.10;100.00;101623.81;5029867;28;20060;-68
2022/12/21 00:54:27;;;;;;;80.38;25.88;;;;;;;7.01;100.00;101624.38;5053512;28;20147;-68
2022/12/21 00:56:55;;;;;;;73.97;25.23;;;;;;;6.96;100.00;101606.84;5052626;28;20419;-68
2022/12/21 00:59:23;;;;;;;76.38;25.02;;;;;;;6.94;100.00;101600.78;5053805;28;20045;-68
2022/12/21 01:01:51;;;;;;;81.57;26.05;;;;;;;6.96;100.00;101604.13;5053012;28;20063;-68
2022/12/21 01:04:21;;;;;;;73.25;25.02;;;;;;;6.84;100.00;101606.78;5051994;28;20041;-68
2022/12/21 01:06:49;;;;;;;65.63;21.90;;;;;;;6.92;100.00;101621.13;5053208;28;20068;-68
2022/12/21 01:09:16;;;;;;;84.00;25.35;;;;;;;6.99;100.00;101619.16;5053595;28;20479;-68
2022/12/21 01:11:44;;;;;;;71.30;23.83;;;;;;;6.96;100.00;101612.31;5053024;28;20041;-68
2022/12/21 01:14:12;;;;;;;67.97;23.73;;;;;;;6.95;100.00;101616.06;5051782;28;20052;-67
2022/12/21 01:16:40;;;;;;;60.38;23.52;;;;;;;7.01;100.00;101613.47;5050934;28;20049;-68
2022/12/21 01:19:09;;;;;;;60.92;22.60;;;;;;;6.99;100.00;101608.25;5051201;28;20044;-68
2022/12/21 01:21:37;;;;;;;62.58;22.95;;;;;;;6.89;100.00;101602.56;5053089;28;20041;-68
2022/12/21 01:24:06;;;;;;;61.80;22.23;;;;;;;6.87;100.00;101608.22;5051953;28;20059;-68
2022/12/21 01:26:34;;;;;;;64.32;22.98;;;;;;;6.96;100.00;101606.84;5051862;28;20503;-68
2022/12/21 01:29:02;;;;;;;74.20;22.30;;;;;;;6.82;100.00;101605.34;5053294;28;20064;-68
2022/12/21 01:31:33;;;;;;;54.63;21.77;;;;;;;6.82;100.00;101594.47;5052976;28;20057;-68
2022/12/21 01:34:01;;;;;;;60.50;20.08;;;;;;;6.82;100.00;101591.75;5051496;28;20052;-68
2022/12/21 01:36:31;;;;;;;54.15;21.40;;;;;;;6.80;100.00;101586.53;5051567;28;20056;-68
2022/12/21 01:38:59;;;;;;;52.75;21.83;;;;;;;6.79;100.00;101584.88;5052119;28;20052;-68
2022/12/21 01:41:29;;;;;;;45.15;18.70;;;;;;;6.85;100.00;101599.47;5053191;28;20053;-68
2022/12/21 01:43:59;;;;;;;63.70;21.08;;;;;;;6.92;100.00;101597.47;5052848;28;20052;-68
2022/12/21 01:46:44;;;;;;;49.65;20.80;;;;;;;6.90;100.00;101585.16;5052541;28;20049;-68
2022/12/21 01:49:24;;;;;;;59.58;21.25;;;;;;;6.89;100.00;101584.31;5052707;28;20041;-68
2022/12/21 01:51:58;;;;;;;52.42;20.40;;;;;;;6.85;100.00;101596.75;5052666;28;20045;-68
2022/12/21 01:54:30;;;;;;;;;;;;;;;6.89;100.00;101589.78;5053217;28;20044;-68
2022/12/21 01:57:05;;;;;;;56.08;20.25;;;;;;;6.75;100.00;101582.84;5052231;28;19928;-68
2022/12/21 01:59:41;;;;;;;65.43;20.80;;;;;;;6.90;100.00;101586.00;5051003;28;20514;-68
2022/12/21 02:02:17;;;;;;;67.40;22.95;;;;;;;6.88;100.00;101581.84;5052024;28;20058;-68
2022/12/21 02:04:46;;;;;;;51.95;20.40;;;;;;;6.77;100.00;101580.72;5052050;28;20044;-68
2022/12/21 02:07:16;;;;;;;56.92;19.52;;;;;;;6.75;100.00;101591.81;5052443;28;20045;-68
2022/12/21 02:09:44;;;;;;;54.35;20.20;;;;;;;6.77;100.00;101586.16;5052187;28;20037;-68
2022/12/21 02:12:15;;;;;;;52.28;18.77;;;;;;;6.84;100.00;101581.47;5050869;28;20045;-68
2022/12/21 02:14:46;;;;;;;43.67;16.38;;;;;;;6.71;100.00;101577.84;5051764;28;20060;-68
2022/12/21 02:18:05;;;;;;;55.00;20.35;;;;;;;6.71;100.00;101583.28;5052320;28;20056;-68
2022/12/21 02:20:42;;;;;;;39.05;16.27;;;;;;;6.64;100.00;101576.31;5031257;28;20045;-68
2022/12/21 02:23:42;;;;;;;52.13;18.27;;;;;;;6.71;100.00;101577.03;5051647;28;20512;-68
2022/12/21 02:26:15;;;;;;;43.80;17.92;;;;;;;6.75;100.00;101580.94;5043579;28;20055;-68
2022/12/21 02:29:30;;;;;;;42.13;16.42;;;;;;;6.72;100.00;101579.53;5052438;28;20040;-67
2022/12/21 02:32:17;;;;;;;43.95;17.23;;;;;;;6.81;100.00;101580.06;5052052;28;20041;-68
2022/12/21 02:34:51;;;;;;;37.67;15.45;;;;;;;6.72;100.00;101573.25;5051891;28;20049;-68
2022/12/21 02:37:45;;;;;;;50.97;16.98;;;;;;;6.69;100.00;101563.66;5046199;28;20048;-68
2022/12/21 02:40:24;;;;;;;54.22;18.77;;;;;;;6.74;100.00;101562.16;5050831;28;20052;-68
2022/12/21 02:46:07;;;;;;;55.55;18.05;;;;;;;6.69;100.00;101547.34;5050693;28;20045;-68
2022/12/21 02:48:51;;;;;;;46.42;16.67;;;;;;;6.75;100.00;101556.47;5050946;28;20048;-68
2022/12/21 02:51:57;;;;;;;46.08;16.42;;;;;;;6.79;100.00;101551.41;5050441;28;20055;-68
2022/12/21 02:54:25;;;;;;;48.13;15.65;;;;;;;6.70;100.00;101540.84;5047894;28;20415;-68
2022/12/21 02:56:53;;;;;;;40.90;14.80;;;;;;;6.71;100.00;101537.06;5051327;28;20056;-68
2022/12/21 02:59:27;;;;;;;38.58;14.20;;;;;;;6.77;100.00;101531.75;5034201;28;20502;-68
2022/12/21 03:02:02;;;;;;;32.20;14.40;;;;;;;6.64;100.00;101532.78;5050677;28;20056;-68
2022/12/21 03:04:30;;;;;;;;;;;;;;;6.69;100.00;101536.47;5050898;28;20041;-68
2022/12/21 03:07:42;;;;;;;37.25;14.07;;;;;;;6.77;100.00;101529.03;5051541;28;20287;-68
2022/12/21 03:10:55;;;;;;;39.05;13.48;;;;;;;6.71;100.00;101531.59;5017338;28;20416;-68
2022/12/21 03:13:54;;;;;;;34.17;14.40;;;;;;;6.65;100.00;101534.44;5031779;28;20045;-68
2022/12/21 03:16:39;;;;;;;36.45;13.50;;;;;;;6.59;100.00;101536.16;5041156;28;20045;-68
2022/12/21 03:19:18;;;;;;;39.00;15.52;;;;;;;6.53;100.00;101526.22;5055523;28;20048;-68
2022/12/21 03:21:53;;;;;;;39.33;15.35;;;;;;;6.61;100.00;101520.47;5054123;28;20052;-68
2022/12/21 03:24:45;;;;;;;40.92;15.20;;;;;;;6.63;100.00;101522.94;5055648;28;20056;-68
2022/12/21 03:27:19;;;;;;;30.35;14.65;;;;;;;6.54;100.00;101528.72;5053936;28;20049;-68
2022/12/21 03:29:53;;;;;;;42.97;13.85;;;;;;;6.58;100.00;101527.19;5054972;28;20037;-68
2022/12/21 03:32:42;;;;;;;;;;;;;;;6.59;100.00;101514.41;5054328;28;20056;-65
2022/12/21 03:35:28;;;;;;;33.40;13.88;;;;;;;6.68;100.00;101518.50;5035270;28;19921;-65
2022/12/21 03:38:01;;;;;;;41.33;14.60;;;;;;;6.76;100.00;101508.34;5039522;28;20052;-65
2022/12/21 03:40:34;;;;;;;40.30;14.90;;;;;;;6.66;100.00;101515.19;5053253;28;20049;-65
2022/12/21 03:43:09;;;;;;;38.67;14.70;;;;;;;6.69;100.00;101506.53;5055133;28;20052;-65
2022/12/21 03:45:45;;;;;;;40.50;13.68;;;;;;;6.64;100.00;101522.72;5055333;28;20052;-67
2022/12/21 03:48:26;;;;;;;38.55;14.38;;;;;;;6.83;100.00;101515.34;5053994;28;20526;-67
2022/12/21 03:51:02;;;;;;;32.58;13.30;;;;;;;6.76;100.00;101516.50;5053967;28;20037;-68
2022/12/21 03:53:37;;;;;;;45.58;15.45;;;;;;;6.69;100.00;101503.81;5054970;28;20053;-68
2022/12/21 03:56:07;;;;;;;37.30;14.73;;;;;;;6.56;100.00;101498.56;5055079;28;20045;-68
2022/12/21 03:58:36;;;;;;;30.55;13.65;;;;;;;6.66;100.00;101504.28;5054557;28;20048;-68
2022/12/21 04:01:22;;;;;;;32.17;13.13;;;;;;;6.62;100.00;101502.25;5053474;28;20523;-68
2022/12/21 04:03:58;;;;;;;40.67;13.15;;;;;;;6.66;100.00;101498.84;5054850;28;20060;-67
2022/12/21 04:06:29;;;;;;;32.13;13.18;;;;;;;6.53;100.00;101504.44;5054569;28;20052;-68
2022/12/21 04:09:01;;;;;;;41.58;14.55;;;;;;;6.50;100.00;101508.47;5054002;28;20033;-68
2022/12/21 04:14:23;;;;;;;35.97;12.15;;;;;;;6.52;100.00;101500.09;5054563;28;20044;-68
2022/12/21 04:16:51;;;;;;;35.85;13.32;;;;;;;6.58;100.00;101501.88;5054619;28;20479;-68
2022/12/21 04:22:05;;;;;;;31.90;12.90;;;;;;;6.60;100.00;101494.31;5054445;28;20052;-68
2022/12/21 04:30:06;;;;;;;38.80;14.45;;;;;;;6.57;100.00;101497.50;5052744;28;20048;-68
2022/12/21 04:32:34;;;;;;;35.30;13.77;;;;;;;6.53;100.00;101491.69;5054344;28;20048;-68
2022/12/21 04:35:03;;;;;;;32.38;12.15;;;;;;;6.49;99.55;101487.78;5052180;28;20052;-68
2022/12/21 04:37:30;;;;;;;33.50;13.63;;;;;;;6.54;100.00;101484.34;5053739;28;20037;-68
2022/12/21 04:39:59;;;;;;;40.22;12.10;;;;;;;6.57;100.00;101478.47;5053940;28;20045;-68
2022/12/21 04:42:27;;;;;;;31.75;13.48;;;;;;;6.56;97.93;101477.63;5054044;28;20049;-68
2022/12/21 04:44:55;;;;;;;34.78;12.82;;;;;;;6.56;98.23;101465.94;5052452;28;20048;-68
2022/12/21 04:47:23;;;;;;;36.78;14.32;;;;;;;6.61;98.94;101467.94;5054119;28;20060;-68
2022/12/21 04:49:51;;;;;;;29.17;13.20;;;;;;;6.58;98.87;101463.81;5052152;28;20041;-68
2022/12/21 04:52:19;;;;;;;33.90;11.60;;;;;;;6.52;99.07;101460.13;5052917;28;20852;-68
2022/12/21 04:54:47;;;;;;;43.10;14.25;;;;;;;6.52;99.97;101456.56;5053515;28;20047;-68
2022/12/21 04:57:15;;;;;;;39.20;15.48;;;;;;;6.51;100.00;101457.63;5053699;28;20045;-68
2022/12/21 04:59:46;;;;;;;51.47;16.02;;;;;;;6.55;100.00;101450.69;5052892;28;20037;-68
2022/12/21 05:02:14;;;;;;;56.75;16.85;;;;;;;6.58;100.00;101452.94;5052542;28;20045;-68
2022/12/21 05:04:42;;;;;;;52.20;16.08;;;;;;;6.57;100.00;101451.28;5053784;28;20041;-68
2022/12/21 05:07:10;;;;;;;51.80;17.67;;;;;;;6.62;100.00;101447.84;5053679;28;20052;-68
2022/12/21 05:09:38;;;;;;;49.55;16.63;;;;;;;6.49;100.00;101449.69;5053319;28;20056;-68
2022/12/21 05:12:06;;;;;;;70.00;19.80;;;;;;;6.40;100.00;101443.75;5033623;28;20050;-68
2022/12/21 05:14:34;;;;;;;60.45;20.58;;;;;;;6.47;100.00;101451.00;5033504;28;20045;-68
2022/12/21 05:17:02;;;;;;;63.00;19.83;;;;;;;6.55;100.00;101447.97;5035396;28;20045;-67
2022/12/21 05:19:30;;;;;;;62.38;19.17;;;;;;;6.57;100.00;101446.66;5053009;28;20049;-68
2022/12/21 05:21:58;;;;;;;99.10;25.15;;;;;;;6.73;100.00;101447.06;5053064;28;20044;-68
2022/12/21 05:24:26;;;;;;;83.40;23.52;;;;;;;6.69;100.00;101435.81;5052220;28;20052;-68
2022/12/21 05:26:53;;;;;;;89.63;26.48;;;;;;;6.76;100.00;101445.75;5032048;28;20415;-68
2022/12/21 05:29:21;;;;;;;90.20;26.83;;;;;;;6.66;100.00;101439.00;5051473;28;20052;-68
2022/12/21 05:31:49;;;;;;;82.97;26.15;;;;;;;6.66;100.00;101439.00;5051403;28;20053;-68
2022/12/21 05:34:17;;;;;;;73.03;23.40;;;;;;;6.71;100.00;101433.69;5051710;28;20057;-68
2022/12/21 05:36:45;;;;;;;90.50;24.65;;;;;;;6.64;100.00;101423.97;5052674;28;20048;-68
2022/12/21 05:39:13;;;;;;;73.03;25.65;;;;;;;6.76;100.00;101441.16;5051993;28;20049;-69
2022/12/21 05:41:41;;;;;;;93.05;26.02;;;;;;;6.69;100.00;101433.09;5051205;28;20052;-69
2022/12/21 05:44:09;;;;;;;89.32;28.80;;;;;;;6.80;100.00;101425.19;5052524;28;20395;-68
2022/12/21 05:46:38;;;;;;;89.25;27.23;;;;;;;6.63;100.00;101423.16;5051005;28;20041;-68
2022/12/21 05:49:06;;;;;;;88.32;25.85;;;;;;;6.68;100.00;101436.88;5051900;28;20037;-68
2022/12/21 05:51:34;;;;;;;82.72;26.08;;;;;;;6.66;100.00;101451.78;5051359;28;20053;-68
2022/12/21 05:54:01;;;;;;;84.10;25.50;;;;;;;6.65;100.00;101461.81;5051987;28;20033;-68
2022/12/21 05:56:29;;;;;;;96.88;25.15;;;;;;;6.67;100.00;101456.16;5050265;28;20491;-68
2022/12/21 05:58:57;;;;;;;69.00;23.83;;;;;;;6.68;100.00;101450.47;5052045;28;20045;-68
2022/12/21 06:01:25;;;;;;;82.38;24.63;;;;;;;6.70;100.00;101451.06;5050911;28;20061;-68
2022/12/21 06:03:53;;;;;;;70.88;22.42;;;;;;;6.78;100.00;101451.78;5052203;28;20053;-68
2022/12/21 06:06:21;;;;;;;71.45;22.63;;;;;;;6.65;100.00;101450.13;5051761;28;20056;-68
2022/12/21 06:08:49;;;;;;;79.20;22.48;;;;;;;6.71;100.00;101441.84;5051009;28;20048;-68
2022/12/21 06:11:23;;;;;;;77.80;20.63;;;;;;;6.77;100.00;101431.09;5051554;28;20045;-68
2022/12/21 06:13:53;;;;;;;62.05;20.58;;;;;;;6.86;100.00;101429.72;5052122;28;20048;-68
2022/12/21 06:16:25;;;;;;;62.28;20.20;;;;;;;6.75;100.00;101433.22;5034943;28;20074;-68
2022/12/21 06:18:55;;;;;;;67.20;19.80;;;;;;;6.67;100.00;101429.78;5032856;28;20052;-67
2022/12/21 06:21:26;;;;;;;62.22;15.50;;;;;;;6.59;100.00;101419.22;5049104;28;20045;-68
2022/12/21 06:23:54;;;;;;;73.75;22.55;;;;;;;6.57;100.00;101424.06;5049761;28;20368;-67
2022/12/21 06:26:22;;;;;;;66.80;19.70;;;;;;;6.53;100.00;101429.16;5052115;28;20052;-68
2022/12/21 06:28:52;;;;;;;73.43;22.10;;;;;;;6.62;100.00;101420.66;5052027;28;20049;-68
2022/12/21 06:31:21;;;;;;;62.92;19.58;;;;;;;6.58;100.00;101425.72;5052043;28;20045;-68
2022/12/21 06:33:49;;;;;;;72.18;23.88;;;;;;;6.71;100.00;101425.50;5051033;28;20053;-67
2022/12/21 06:36:17;;;;;;;77.78;21.15;;;;;;;6.57;100.00;101424.06;5038139;28;20042;-67
2022/12/21 06:38:45;;;;;;;69.97;22.38;;;;;;;6.72;100.00;101416.31;5040182;28;20041;-67
2022/12/21 06:41:16;;;;;;;74.95;24.02;;;;;;;6.71;100.00;101414.63;5051970;28;20518;-68
2022/12/21 06:43:45;;;;;;;68.97;21.00;;;;;;;6.60;100.00;101423.59;5050707;28;20697;-68
2022/12/21 06:46:15;;;;;;;84.82;22.98;;;;;;;6.75;100.00;101439.47;5051292;28;20049;-68
2022/12/21 06:48:44;;;;;;;72.70;21.67;;;;;;;6.67;100.00;101426.22;5051885;28;20049;-68
2022/12/21 06:51:23;;;;;;;67.70;22.60;;;;;;;6.77;100.00;101429.22;5034961;28;20045;-68
2022/12/21 06:53:53;;;;;;;82.70;25.05;;;;;;;6.74;100.00;101429.66;5055922;28;20049;-68
2022/12/21 06:56:29;;;;;;;87.00;24.90;;;;;;;6.62;100.00;101426.94;5055998;28;20045;-68
2022/12/21 06:58:58;;;;;;;102.85;27.52;;;;;;;6.64;100.00;101440.31;5056027;28;20052;-68
2022/12/21 07:01:32;;;;;;;98.05;27.00;;;;;;;6.74;100.00;101440.53;5055781;28;20037;-68
2022/12/21 07:04:00;;;;;;;103.90;27.65;;;;;;;6.80;100.00;101444.25;5054652;28;20049;-68
2022/12/21 07:06:30;;;;;;;92.72;26.85;;;;;;;6.90;100.00;101441.78;5055774;28;20116;-68
2022/12/21 07:08:59;;;;;;;102.47;26.17;;;;;;;6.83;100.00;101438.31;5055776;28;20380;-68
2022/12/21 07:11:29;;;;;;;108.30;28.35;;;;;;;6.72;100.00;101434.53;5055598;28;20056;-68
2022/12/21 07:13:57;;;;;;;117.55;27.38;;;;;;;6.67;100.00;101424.34;5055531;28;20052;-68
2022/12/21 07:16:25;;;;;;;99.35;26.08;;;;;;;6.85;100.00;101436.22;5055581;28;20484;-68
2022/12/21 07:18:53;;;;;;;90.72;26.25;;;;;;;6.81;100.00;101440.47;5055623;28;20403;-67
2022/12/21 07:21:22;;;;;;;100.70;26.83;;;;;;;6.74;100.00;101450.63;5055496;28;20514;-68
2022/12/21 07:23:50;;;;;;;100.72;28.20;;;;;;;6.82;100.00;101458.44;5055420;28;20055;-67
2022/12/21 07:26:21;;;;;;;104.90;28.25;;;;;;;6.74;100.00;101454.16;5055472;28;20391;-68
2022/12/21 07:28:50;;;;;;;100.00;27.48;;;;;;;6.82;100.00;101453.00;5055328;28;20052;-68
2022/12/21 07:31:20;;;;;;;111.50;29.38;;;;;;;6.75;100.00;101455.81;5055293;28;20045;-68
2022/12/21 07:33:49;;;;;;;96.65;24.73;;;;;;;6.68;100.00;101453.19;5055121;28;20475;-68
2022/12/21 07:36:18;;;;;;;95.20;26.50;;;;;;;6.73;100.00;101449.78;5055080;28;20049;-68
2022/12/21 07:38:46;;;;;;;98.07;27.00;;;;;;;6.76;100.00;101437.59;5055185;28;20049;-68
2022/12/21 07:41:16;;;;;;;90.85;26.15;;;;;;;6.81;100.00;101432.28;5055100;28;20041;-68
2022/12/21 07:43:44;;;;;;;86.53;25.90;;;;;;;6.80;100.00;101439.63;5055067;28;20502;-68
2022/12/21 07:46:18;;;;;;;107.53;27.63;;;;;;;6.75;100.00;101444.09;5055088;28;20519;-68
2022/12/21 07:48:49;;;;;;;84.93;25.70;;;;;;;6.79;100.00;101434.44;5053833;28;20040;-68
2022/12/21 07:51:17;;;;;;;94.20;27.35;;;;;;;6.88;100.00;101435.72;5054837;28;20404;-68
2022/12/21 07:53:45;;;;;;;90.82;27.45;;;;;;;6.83;100.00;101451.91;5055017;28;20056;-68
2022/12/21 07:56:16;;;;;;;91.63;27.52;;;;;;;6.92;100.00;101464.13;5054874;28;20499;-68
2022/12/21 07:58:44;;;;;;;104.45;27.80;;;;;;;6.96;100.00;101446.28;5055127;28;20053;-68
2022/12/21 08:01:15;;;;;;;79.65;26.70;;;;;;;6.88;100.00;101456.69;5054682;28;20398;-68
2022/12/21 08:03:47;;;;;;;97.25;27.30;;;;;;;7.04;100.00;101449.72;5053974;28;20048;-68
2022/12/21 08:06:16;;;;;;;103.63;26.45;;;;;;;7.01;100.00;101450.19;5054665;28;20048;-68
2022/12/21 08:08:44;;;;;;;69.57;24.73;;;;;;;7.04;100.00;101441.56;5054578;28;20041;-67
2022/12/21 08:11:15;;;;;;;61.03;26.55;;;;;;;7.16;100.00;101441.56;5054439;28;20491;-68
2022/12/21 08:13:43;;;;;;;61.08;26.10;;;;;;;7.16;100.00;101441.56;5054349;28;20041;-68
2022/12/21 08:16:14;;;;;;;59.63;25.52;;;;;;;7.15;100.00;101440.75;5054438;28;20048;-68
2022/12/21 08:18:42;;;;;;;54.47;25.58;;;;;;;7.04;100.00;101449.72;5054475;28;20056;-68
2022/12/21 08:21:10;;;;;;;57.42;26.40;;;;;;;7.06;100.00;101480.25;5054361;28;20041;-68
2022/12/21 08:23:39;;;;;;;55.88;25.63;;;;;;;7.18;100.00;101478.38;5053028;28;20067;-68
2022/12/21 08:26:10;;;;;;;56.42;27.00;;;;;;;7.13;100.00;101465.47;5054199;28;20052;-68
2022/12/21 08:28:38;;;;;;;51.13;25.88;;;;;;;7.17;100.00;101465.84;5054386;28;20055;-68
2022/12/21 08:31:13;;;;;;;50.78;25.75;;;;;;;7.16;100.00;101475.06;5054196;28;20040;-68
2022/12/21 08:33:42;;;;;;;54.28;26.10;;;;;;;7.03;100.00;101470.66;5054076;28;20388;-67
2022/12/21 08:36:12;;;;;;;49.85;26.30;;;;;;;7.07;100.00;101479.19;5053873;28;20056;-68
2022/12/21 08:38:40;;;;;;;49.97;25.67;;;;;;;7.15;100.00;101478.84;5054241;28;20045;-68
2022/12/21 08:41:28;;;;;;;55.25;27.23;;;;;;;7.06;100.00;101472.94;5053981;28;20041;-68
2022/12/21 08:43:56;;;;;;;58.40;26.63;;;;;;;7.21;100.00;101480.66;5053843;28;20612;-68
2022/12/21 08:46:24;;;;;;;58.28;27.30;;;;;;;6.96;100.00;101484.38;5053850;28;20420;-67
2022/12/21 08:48:52;;;;;;;62.40;27.88;;;;;;;7.12;100.00;101487.47;5049105;28;20053;-69
2022/12/21 08:51:21;;;;;;;51.80;26.55;;;;;;;7.13;100.00;101478.25;5033752;28;20045;-67
2022/12/21 08:53:49;;;;;;;61.05;29.17;;;;;;;7.12;100.00;101484.75;5033916;28;20511;-67
2022/12/21 08:56:20;;;;;;;56.67;27.02;;;;;;;7.08;100.00;101489.00;5033985;28;20056;-67
2022/12/21 08:58:48;;;;;;;56.80;25.55;;;;;;;7.06;100.00;101485.69;5033693;28;20049;-67
2022/12/21 09:01:20;;;;;;;53.35;26.60;;;;;;;7.16;100.00;101483.22;5033463;28;20045;-67
2022/12/21 09:03:49;;;;;;;56.50;26.58;;;;;;;7.10;100.00;101481.44;5033900;28;20403;-68
2022/12/21 09:06:17;;;;;;;58.20;25.77;;;;;;;7.18;100.00;101472.94;5033475;28;20054;-67
2022/12/21 09:08:47;;;;;;;52.03;25.67;;;;;;;7.13;100.00;101472.81;5033470;28;20065;-67
2022/12/21 09:11:16;;;;;;;63.55;26.52;;;;;;;7.21;100.00;101469.75;5033638;28;20060;-67
2022/12/21 09:13:44;;;;;;;58.10;27.20;;;;;;;7.32;100.00;101473.53;5032942;28;20041;-66
2022/12/21 09:16:13;;;;;;;54.95;27.08;;;;;;;7.37;100.00;101468.22;5032334;28;20050;-66
2022/12/21 09:18:43;;;;;;;63.15;29.13;;;;;;;7.20;100.00;101464.53;5032851;28;20064;-66
2022/12/21 09:21:13;;;;;;;67.22;29.77;;;;;;;7.33;100.00;101460.78;5032911;28;20057;-67
2022/12/21 09:23:41;;;;;;;61.38;29.60;;;;;;;7.29;100.00;101467.75;5033147;28;20376;-67
2022/12/21 09:26:10;;;;;;;63.28;28.27;;;;;;;7.32;100.00;101464.53;5033009;28;20056;-67
2022/12/21 09:28:38;;;;;;;62.83;28.73;;;;;;;7.46;100.00;101468.69;5032447;28;20045;-68
2022/12/21 09:31:07;;;;;;;64.57;28.83;;;;;;;7.41;100.00;101471.28;5031710;28;20061;-68
2022/12/21 09:33:37;;;;;;;58.35;27.33;;;;;;;7.45;100.00;101472.50;5032616;28;20045;-70
2022/12/21 09:36:07;;;;;;;55.60;27.77;;;;;;;7.49;100.00;101462.75;5032612;28;20049;-74
2022/12/21 09:38:35;;;;;;;68.97;25.15;;;;;;;7.42;100.00;101453.88;5032729;28;20053;-73
2022/12/21 09:41:06;;;;;;;80.97;27.80;;;;;;;7.69;100.00;101453.41;5031681;28;20056;-73
2022/12/21 09:43:55;;;;;;;76.55;27.77;;;;;;;7.51;100.00;101444.31;5032812;28;20045;-74
2022/12/21 09:46:26;;;;;;;63.40;27.23;;;;;;;7.36;100.00;101444.78;5032701;28;20064;-75
2022/12/21 09:49:00;;;;;;;72.95;25.95;;;;;;;7.42;100.00;101451.16;5031662;28;20037;-75
2022/12/21 09:51:31;;;;;;;76.22;27.13;;;;;;;7.31;100.00;101446.53;5031480;28;20041;-75
2022/12/21 09:54:06;;;;;;;74.25;26.45;;;;;;;7.25;100.00;101443.69;5031407;28;20049;-75
2022/12/21 09:56:40;;;;;;;69.95;24.60;;;;;;;7.33;100.00;101445.25;5032757;28;20053;-75
2022/12/21 09:59:14;;;;;;;66.65;24.30;;;;;;;7.29;100.00;101443.22;5032816;28;20053;-75
2022/12/21 10:02:15;;;;;;;76.32;26.75;;;;;;;7.25;100.00;101440.97;5031751;28;20057;-75
2022/12/21 10:04:55;;;;;;;73.97;23.38;;;;;;;7.30;100.00;101447.59;5032553;28;20053;-75
2022/12/21 10:08:02;;;;;;;71.35;24.30;;;;;;;7.24;100.00;101428.44;5032516;28;20072;-75
2022/12/21 10:10:44;;;;;;;64.90;27.08;;;;;;;7.33;100.00;101425.38;5032456;28;20041;-75
2022/12/21 10:13:44;;;;;;;77.85;29.10;;;;;;;7.55;100.00;101422.03;5030813;28;20516;-75
2022/12/21 10:16:20;;;;;;;82.68;32.17;;;;;;;7.45;100.00;101428.91;5032536;28;20053;-75
2022/12/21 10:19:30;;;;;;;67.32;29.88;;;;;;;7.63;100.00;101430.66;5032510;28;20060;-75
2022/12/21 10:22:12;;;;;;;80.35;26.20;;;;;;;7.75;100.00;101422.47;5022147;28;20489;-75
2022/12/21 10:24:45;;;;;;;63.55;24.80;;;;;;;7.97;100.00;101421.00;5032375;28;20049;-75
2022/12/21 10:27:42;;;;;;;73.38;29.00;;;;;;;8.02;100.00;101421.91;5032210;28;20037;-75
2022/12/21 10:30:15;;;;;;;76.72;27.60;;;;;;;8.00;100.00;101413.16;5031201;28;20037;-75
2022/12/21 10:32:48;;;;;;;73.47;28.88;;;;;;;7.89;100.00;101411.31;5032010;28;20488;-75
2022/12/21 10:35:22;;;;;;;71.43;30.48;;;;;;;7.90;100.00;101407.50;5032043;28;20057;-75
2022/12/21 10:37:54;;;;;;;79.50;30.15;;;;;;;8.07;100.00;101404.84;5031285;28;20121;-75
2022/12/21 10:40:30;;;;;;;67.65;29.20;;;;;;;8.05;100.00;101394.19;5032191;28;20041;-75
2022/12/21 10:42:59;;;;;;;70.22;29.73;;;;;;;8.04;100.00;101387.09;5032059;28;20048;-75
2022/12/21 10:45:27;;;;;;;71.05;30.52;;;;;;;8.14;100.00;101389.19;5031949;28;20050;-75
2022/12/21 10:47:55;;;;;;;60.72;26.98;;;;;;;8.17;100.00;101394.13;5031948;28;20049;-75
2022/12/21 10:50:37;;;;;;;76.05;30.00;;;;;;;8.19;100.00;101388.44;5030287;28;20511;-75
2022/12/21 10:53:25;;;;;;;80.50;28.65;;;;;;;8.15;100.00;101385.38;5031942;28;20403;-75
2022/12/21 10:56:02;;;;;;;79.22;29.63;;;;;;;8.23;100.00;101386.88;5030644;28;20049;-75
2022/12/21 10:58:35;;;;;;;86.07;29.02;;;;;;;8.34;100.00;101379.72;5031842;28;20045;-75
2022/12/21 11:01:13;;;;;;;74.28;28.63;;;;;;;8.11;100.00;101370.56;5030654;28;20060;-75
2022/12/21 11:03:41;;;;;;;77.10;29.45;;;;;;;8.23;100.00;101378.72;5031878;28;20045;-75
2022/12/21 11:06:16;;;;;;;71.82;28.50;;;;;;;8.06;100.00;101374.03;5031734;28;20049;-75
2022/12/21 11:08:49;;;;;;;81.05;30.23;;;;;;;8.12;100.00;101374.13;5031914;28;20050;-75
2022/12/21 11:11:35;;;;;;;67.38;26.27;;;;;;;8.02;100.00;101372.84;5030857;28;20410;-75
2022/12/21 11:14:14;;;;;;;66.00;27.77;;;;;;;8.00;100.00;101364.09;5031673;28;20050;-75
2022/12/21 11:16:46;;;;;;;75.80;28.98;;;;;;;7.94;100.00;101356.91;5030668;28;20400;-75
2022/12/21 11:19:20;;;;;;;70.45;28.35;;;;;;;8.00;100.00;101372.28;5031759;28;20050;-75
2022/12/21 11:22:06;;;;;;;62.08;28.05;;;;;;;7.96;100.00;101357.47;5031684;28;20041;-75
2022/12/21 11:24:59;;;;;;;71.43;29.17;;;;;;;7.77;100.00;101359.56;5032031;28;20034;-78
2022/12/21 11:27:33;;;;;;;70.18;27.73;;;;;;;7.81;100.00;101349.81;5031830;28;20057;-76
2022/12/21 11:30:06;;;;;;;71.13;28.47;;;;;;;7.93;100.00;101349.78;5031651;28;20045;-77
2022/12/21 11:32:42;;;;;;;69.30;26.95;;;;;;;8.05;100.00;101350.56;5031639;28;20038;-76
2022/12/21 11:35:21;;;;;;;75.35;29.02;;;;;;;8.06;100.00;101352.22;5031385;28;20042;-76
2022/12/21 11:37:53;;;;;;;77.10;30.45;;;;;;;8.06;100.00;101354.09;5031772;28;20054;-76
2022/12/21 11:40:27;;;;;;;67.07;29.23;;;;;;;8.05;100.00;101336.09;5035434;28;20052;-76
2022/12/21 11:43:04;;;;;;;70.68;29.67;;;;;;;7.92;100.00;101329.06;5041153;28;20049;-76
2022/12/21 11:45:48;;;;;;;68.90;27.98;;;;;;;7.60;100.00;101315.91;5054752;28;20053;-77
2022/12/21 11:48:44;;;;;;;68.32;30.73;;;;;;;7.86;100.00;101321.88;5053770;28;20044;-77