Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/05 00:01:32;;;;;;;1.13;1.03;;;;;;;-141.84;100.00;49157.03;4939560;28;20228;-62
2023/11/05 00:04:00;;;;;;;1.43;1.10;;;;;;;-141.84;100.00;50205.56;4916870;28;20237;-62
2023/11/05 00:06:29;;;;;;;1.47;1.20;;;;;;;-141.84;97.44;29524.34;4924715;28;20237;-63
2023/11/05 00:08:57;;;;;;;2.47;1.20;;;;;;;-141.84;95.59;23614.16;4924549;28;20299;-62
2023/11/05 00:11:26;;;;;;;1.63;1.53;;;;;;;-141.84;95.85;24519.56;4925166;28;20217;-63
2023/11/05 00:13:54;;;;;;;1.93;1.40;;;;;;;-141.84;95.20;23146.28;4924505;28;20343;-63
2023/11/05 00:16:23;;;;;;;2.70;2.00;;;;;;;-141.84;92.53;20824.06;4921909;28;20599;-63
2023/11/05 00:18:53;;;;;;;2.67;1.70;;;;;;;-141.84;92.34;20610.59;4930736;28;20284;-63
2023/11/05 00:21:22;;;;;;;1.40;1.30;;;;;;;-141.84;92.44;20592.31;4928463;28;20229;-63
2023/11/05 00:23:50;;;;;;;1.60;1.47;;;;;;;-141.84;92.40;20624.84;4919388;28;20241;-62
2023/11/05 00:26:19;;;;;;;1.47;1.37;;;;;;;-141.84;89.01;19803.69;4913263;28;20645;-63
2023/11/05 00:28:48;;;;;;;2.20;1.27;;;;;;;-141.84;90.55;20051.63;4907050;29;20367;-63
2023/11/05 00:31:16;;;;;;;1.10;1.00;;;;;;;-141.84;90.68;20063.81;4926812;28;20225;-65
2023/11/05 00:33:45;;;;;;;0.97;0.90;;;;;;;-141.84;90.81;20173.59;4925112;28;20242;-63
2023/11/05 00:36:15;;;;;;;1.23;0.90;;;;;;;-141.84;87.83;19698.00;4919686;28;20335;-63
2023/11/05 00:38:44;;;;;;;1.73;0.80;;;;;;;-141.84;88.45;19769.13;4927411;28;20752;-63
2023/11/05 00:41:12;;;;;;;1.07;0.97;;;;;;;-141.84;89.59;19868.72;4918410;28;20241;-63
2023/11/05 00:43:41;;;;;;;2.57;0.80;;;;;;;-141.84;90.02;19929.69;4918591;28;20698;-63
2023/11/05 00:46:12;;;;;;;1.50;0.80;;;;;;;-141.84;90.55;20074.00;4910575;28;20654;-64
2023/11/05 00:48:41;;;;;;;1.20;0.80;;;;;;;-141.84;90.00;20015.03;4917914;28;20240;-63
2023/11/05 00:51:09;;;;;;;1.03;1.00;;;;;;;-141.84;88.34;19779.28;4916791;28;20231;-63
2023/11/05 00:53:39;;;;;;;1.30;0.90;;;;;;;-141.84;86.22;19598.41;4920065;28;20213;-63
2023/11/05 00:56:09;;;;;;;1.37;0.80;;;;;;;-141.84;84.50;19519.16;4912049;28;20640;-62
2023/11/05 00:58:37;;;;;;;0.90;0.80;;;;;;;-141.84;86.85;19598.41;4918858;28;20264;-62
2023/11/05 01:01:06;;;;;;;1.00;0.90;;;;;;;-141.84;87.94;19698.00;4915133;28;20238;-63
2023/11/05 01:03:34;;;;;;;1.10;1.00;;;;;;;-141.84;87.52;19679.72;4919097;28;20293;-62
2023/11/05 01:06:03;;;;;;;1.57;0.90;;;;;;;-141.84;86.08;19614.66;4916605;28;20237;-62
2023/11/05 01:08:32;;;;;;;0.80;0.80;;;;;;;-141.84;85.46;19559.81;4927934;28;20280;-66
2023/11/05 01:11:02;;;;;;;2.63;1.00;;;;;;;-141.84;86.91;19630.94;4927439;28;20241;-63
2023/11/05 01:13:30;;;;;;;1.00;0.80;;;;;;;-141.84;85.14;19549.63;4927300;28;20273;-63
2023/11/05 01:15:59;;;;;;;1.83;0.90;;;;;;;-141.84;86.00;19598.41;4919860;28;20235;-63
2023/11/05 01:18:28;;;;;;;1.53;0.90;;;;;;;-141.84;85.30;19572.00;4927042;28;20225;-63
2023/11/05 01:20:57;;;;;;;0.90;0.77;;;;;;;-141.84;85.94;19582.16;4927146;28;20205;-63
2023/11/05 01:23:25;;;;;;;0.90;0.67;;;;;;;-141.84;86.99;19700.03;4927866;28;20236;-63
2023/11/05 01:25:54;;;;;;;1.93;0.73;;;;;;;-141.84;87.53;19683.78;4927376;28;20324;-63
2023/11/05 01:28:24;;;;;;;1.73;0.73;;;;;;;-141.84;88.54;19803.69;4924125;28;20658;-63
2023/11/05 01:30:53;;;;;;;1.50;0.70;;;;;;;-141.84;88.33;19750.84;4927329;28;20228;-63
2023/11/05 01:33:22;;;;;;;0.87;0.80;;;;;;;-141.84;89.30;19901.22;4926755;28;20272;-63
2023/11/05 01:35:50;;;;;;;1.47;0.70;;;;;;;-141.84;87.87;19740.69;4926831;28;20725;-64
2023/11/05 01:38:19;;;;;;;1.03;0.63;;;;;;;-141.84;87.88;19765.06;4919818;28;20267;-63
2023/11/05 01:40:47;;;;;;;0.60;0.60;;;;;;;-141.84;87.59;19748.81;4926962;28;20238;-63
2023/11/05 01:43:16;;;;;;;1.03;0.80;;;;;;;-141.84;86.15;19578.09;4927012;28;20635;-62
2023/11/05 01:45:46;;;;;;;0.73;0.70;;;;;;;-141.84;87.40;19665.47;4926439;28;20243;-63
2023/11/05 01:48:15;;;;;;;1.57;0.80;;;;;;;-141.84;86.39;19641.09;4918853;28;20341;-63
2023/11/05 01:50:44;;;;;;;1.23;0.80;;;;;;;-141.84;85.61;19594.34;4926383;28;20681;-65
2023/11/05 01:53:12;;;;;;;0.90;0.80;;;;;;;-141.84;86.53;19582.16;4927235;28;20652;-65
2023/11/05 01:55:41;;;;;;;1.47;0.80;;;;;;;-141.84;87.84;19685.81;4926721;28;20320;-66
2023/11/05 01:58:10;;;;;;;1.13;0.80;;;;;;;-141.84;87.05;19671.56;4918311;28;20783;-65
2023/11/05 02:00:40;;;;;;;1.07;0.80;;;;;;;-141.84;84.75;19549.63;4926249;28;20229;-65
2023/11/05 02:03:09;;;;;;;1.63;0.80;;;;;;;-141.84;85.96;19592.31;4926347;28;20233;-65
2023/11/05 02:05:38;;;;;;;0.63;0.60;;;;;;;-141.84;87.04;19659.38;4926615;28;20791;-65
2023/11/05 02:08:08;;;;;;;1.87;0.80;;;;;;;-141.84;85.54;19572.00;4918804;28;20289;-65
2023/11/05 02:10:37;;;;;;;1.03;0.60;;;;;;;-141.84;87.82;19695.97;4926324;28;20265;-65
2023/11/05 02:13:07;;;;;;;1.00;0.90;;;;;;;-141.84;87.49;19616.72;4926018;28;20720;-64
2023/11/05 02:15:35;;;;;;;0.80;0.80;;;;;;;-141.84;89.09;19854.50;4926095;28;20236;-64
2023/11/05 02:18:04;;;;;;;0.73;0.70;;;;;;;-141.84;89.16;19826.03;4918119;28;20233;-66
2023/11/05 02:20:34;;;;;;;0.87;0.60;;;;;;;-141.84;89.69;19864.66;4926785;28;20315;-64
2023/11/05 02:23:07;;;;;;;1.07;0.67;;;;;;;-141.84;92.60;20488.63;4925759;28;20284;-65
2023/11/05 02:25:37;;;;;;;0.87;0.80;;;;;;;-141.84;92.28;20602.47;4926033;28;20265;-65
2023/11/05 02:28:06;;;;;;;0.80;0.70;;;;;;;-141.84;92.14;20389.03;4918156;28;20233;-64
2023/11/05 02:30:34;;;;;;;0.80;0.80;;;;;;;-141.84;94.14;21515.28;4925165;28;20268;-65
2023/11/05 02:33:04;;;;;;;1.00;0.80;;;;;;;-141.84;95.69;22694.75;4925690;28;20288;-64
2023/11/05 02:35:32;;;;;;;1.80;0.80;;;;;;;-141.84;97.83;27090.38;4925897;28;20206;-65
2023/11/05 02:38:00;;;;;;;1.13;0.73;;;;;;;-141.84;96.58;24881.78;4917620;28;20341;-65
2023/11/05 02:40:29;;;;;;;1.23;1.13;;;;;;;-141.84;95.38;23077.13;4925414;28;20247;-65
2023/11/05 02:42:59;;;;;;;0.70;0.70;;;;;;;-141.84;93.10;20946.03;4924951;28;20241;-65
2023/11/05 02:45:27;;;;;;;1.10;0.80;;;;;;;-141.84;94.48;21867.06;4925199;28;20243;-65
2023/11/05 02:47:56;;;;;;;0.93;0.83;;;;;;;-141.84;95.22;22607.31;4923415;28;20214;-67
2023/11/05 02:50:24;;;;;;;0.87;0.60;;;;;;;-141.84;96.21;23901.03;4926019;28;20214;-64
2023/11/05 02:52:53;;;;;;;1.33;0.80;;;;;;;-141.84;96.98;25303.03;4925120;28;20230;-65
2023/11/05 02:55:21;;;;;;;1.07;0.77;;;;;;;-141.84;97.23;26159.97;4925410;28;20267;-65
2023/11/05 02:57:50;;;;;;;1.13;0.70;;;;;;;-141.84;97.19;25948.25;4924928;28;20276;-65
2023/11/05 03:00:20;;;;;;;1.17;0.80;;;;;;;-141.84;98.21;28729.81;4917195;28;20292;-65
2023/11/05 03:02:49;;;;;;;1.83;0.80;;;;;;;-141.84;96.71;25217.56;4924981;28;20209;-65
2023/11/05 03:05:17;;;;;;;0.80;0.70;;;;;;;-141.84;98.79;29874.78;4925672;28;20233;-64
2023/11/05 03:07:46;;;;;;;0.70;0.70;;;;;;;-141.84;99.24;34659.97;4925208;28;20249;-64
2023/11/05 03:10:14;;;;;;;1.17;1.00;;;;;;;-141.84;99.17;32551.06;4917301;28;20282;-65
2023/11/05 03:12:43;;;;;;;3.17;1.17;;;;;;;-141.84;100.00;37131.28;4925287;28;20237;-65
2023/11/05 03:15:11;;;;;;;1.77;0.70;;;;;;;-141.84;100.00;36845.50;4924818;28;20233;-65
2023/11/05 03:17:41;;;;;;;0.77;0.60;;;;;;;-141.84;100.00;43344.03;4925427;28;20247;-65
2023/11/05 03:20:10;;;;;;;1.43;0.80;;;;;;;-141.84;100.00;42785.91;4916778;28;20236;-64
2023/11/05 03:22:40;;;;;;;1.80;1.30;;;;;;;-141.84;100.00;49157.03;4925094;28;20520;-66
2023/11/05 03:25:10;;;;;;;0.80;0.70;;;;;;;-141.84;98.59;31368.63;4925124;28;20239;-66
2023/11/05 03:27:39;;;;;;;1.73;0.80;;;;;;;-141.84;100.00;41410.31;4924790;28;20429;-64
2023/11/05 03:30:08;;;;;;;1.53;0.80;;;;;;;-141.84;99.76;35784.22;4916614;28;20229;-65
2023/11/05 03:32:37;;;;;;;0.80;0.80;;;;;;;-141.84;100.00;47060.84;4925263;28;20255;-65
2023/11/05 03:35:09;;;;;;;1.60;1.40;;;;;;;-141.84;100.00;54140.00;4924514;28;20233;-66
2023/11/05 03:37:38;;;;;;;0.80;0.80;;;;;;;-141.84;100.00;52565.75;4925009;28;20244;-65
2023/11/05 03:40:08;;;;;;;0.83;0.83;;;;;;;-141.84;99.67;37031.28;4917856;28;20239;-65
2023/11/05 03:42:37;;;;;;;0.80;0.70;;;;;;;-141.84;99.64;36578.13;4923897;28;20601;-66
2023/11/05 03:45:06;;;;;;;0.70;0.70;;;;;;;-141.84;100.00;37737.63;4924418;28;20244;-65
2023/11/05 03:47:35;;;;;;;0.53;0.53;;;;;;;-141.84;100.00;49681.28;4925217;28;20244;-65
2023/11/05 03:50:06;;;;;;;1.77;0.90;;;;;;;-141.84;100.00;43656.88;4916488;28;20233;-65
2023/11/05 03:52:35;;;;;;;1.23;0.83;;;;;;;-141.84;100.00;53090.44;4927626;28;20308;-65
2023/11/05 03:55:04;;;;;;;1.70;0.70;;;;;;;-141.84;100.00;54402.44;4928556;28;20233;-65
2023/11/05 03:57:32;;;;;;;1.80;1.00;;;;;;;-141.84;99.88;38221.53;4928630;28;20370;-65
2023/11/05 04:00:01;;;;;;;1.10;0.80;;;;;;;-141.84;100.00;38374.69;4920710;28;20291;-66
2023/11/05 04:02:29;;;;;;;0.60;0.60;;;;;;;-141.84;100.00;49943.41;4928790;28;20654;-64
2023/11/05 04:04:59;;;;;;;1.00;0.90;;;;;;;-141.84;100.00;53615.19;4927975;28;20241;-65
2023/11/05 04:07:29;;;;;;;1.67;1.27;;;;;;;-141.84;100.00;56765.13;4928463;28;20248;-66
2023/11/05 04:09:57;;;;;;;1.53;0.83;;;;;;;-141.84;100.00;54402.44;4924761;28;20244;-64
2023/11/05 04:12:26;;;;;;;0.50;0.50;;;;;;;-141.84;100.00;52041.16;4928447;28;20251;-65
2023/11/05 04:14:54;;;;;;;0.87;0.60;;;;;;;-141.84;100.00;41187.56;4928041;28;20205;-64
2023/11/05 04:17:23;;;;;;;1.23;1.10;;;;;;;-141.84;100.00;46798.88;4928701;28;20284;-65
2023/11/05 04:19:52;;;;;;;0.93;0.77;;;;;;;-141.84;100.00;55714.84;4928175;28;20229;-65
2023/11/05 04:22:20;;;;;;;0.67;0.60;;;;;;;-141.84;100.00;50729.94;4921628;28;20265;-66
2023/11/05 04:24:51;;;;;;;0.70;0.60;;;;;;;-141.84;100.00;54140.00;4927947;28;20578;-66
2023/11/05 04:27:20;;;;;;;0.70;0.70;;;;;;;-141.84;99.69;38450.25;4928379;28;20276;-65
2023/11/05 04:29:49;;;;;;;1.17;0.60;;;;;;;-141.84;98.46;31256.53;4927259;28;20593;-65
2023/11/05 04:32:18;;;;;;;0.50;0.50;;;;;;;-141.84;96.61;26100.94;4921008;28;21343;-65
2023/11/05 04:34:46;;;;;;;1.00;0.60;;;;;;;-141.84;95.72;23726.06;4927644;28;20375;-65
2023/11/05 04:37:15;;;;;;;0.87;0.70;;;;;;;-141.84;96.89;25504.53;4928088;28;20612;-65
2023/11/05 04:39:43;;;;;;;0.67;0.50;;;;;;;-141.84;98.99;32610.19;4927731;28;20244;-65
2023/11/05 04:42:13;;;;;;;0.70;0.60;;;;;;;-141.84;98.18;29785.13;4919520;28;20557;-65
2023/11/05 04:44:42;;;;;;;1.13;0.70;;;;;;;-141.84;98.41;31044.53;4927844;28;20339;-65
2023/11/05 04:47:10;;;;;;;0.60;0.60;;;;;;;-141.84;96.07;24570.44;4928415;28;20429;-66
2023/11/05 04:49:39;;;;;;;0.90;0.73;;;;;;;-141.84;96.75;25443.47;4927657;28;20271;-65
2023/11/05 04:52:07;;;;;;;1.67;0.60;;;;;;;-141.84;97.64;28224.66;4920331;28;20627;-64
2023/11/05 04:54:36;;;;;;;0.50;0.50;;;;;;;-141.84;98.04;28758.34;4928034;28;20248;-65
2023/11/05 04:57:04;;;;;;;0.73;0.60;;;;;;;-141.84;100.00;38113.31;4927326;28;20782;-64
2023/11/05 04:59:34;;;;;;;0.90;0.60;;;;;;;-141.84;100.00;53877.56;4928167;28;20269;-65
2023/11/05 05:02:03;;;;;;;1.07;0.57;;;;;;;-141.84;100.00;55977.41;4914516;28;20225;-65
2023/11/05 05:04:31;;;;;;;1.00;0.70;;;;;;;-141.84;100.00;45227.56;4927541;28;20252;-65
2023/11/05 05:07:00;;;;;;;1.20;0.80;;;;;;;-141.84;100.00;55714.84;4927115;28;20225;-65
2023/11/05 05:09:29;;;;;;;1.17;0.70;;;;;;;-141.84;100.00;64650.94;4927235;28;20340;-65
2023/11/05 05:11:58;;;;;;;0.83;0.60;;;;;;;-141.84;100.00;64387.81;4923430;28;20260;-65
2023/11/05 05:14:26;;;;;;;0.90;0.70;;;;;;;-141.84;100.00;65966.75;4927442;28;20752;-65
2023/11/05 05:16:56;;;;;;;0.70;0.60;;;;;;;-141.84;100.00;60706.06;4927219;28;20261;-64
2023/11/05 05:19:25;;;;;;;1.37;0.77;;;;;;;-141.84;100.00;53352.78;4927327;28;20237;-66
2023/11/05 05:21:53;;;;;;;0.67;0.60;;;;;;;-141.84;100.00;50467.75;4927264;28;20241;-65
2023/11/05 05:24:22;;;;;;;0.97;0.77;;;;;;;-141.84;100.00;39404.00;4922154;28;20631;-66
2023/11/05 05:26:50;;;;;;;0.70;0.70;;;;;;;-141.84;100.00;48632.88;4927133;28;20232;-64
2023/11/05 05:29:19;;;;;;;0.67;0.67;;;;;;;-141.84;98.43;31629.56;4927234;28;20692;-66
2023/11/05 05:31:47;;;;;;;0.80;0.80;;;;;;;-141.84;98.16;31064.94;4927014;28;20320;-65
2023/11/05 05:34:17;;;;;;;0.60;0.60;;;;;;;-141.84;100.00;38358.34;4920159;28;20669;-65
2023/11/05 05:36:46;;;;;;;1.57;0.63;;;;;;;-141.84;98.05;30883.53;4926685;28;20245;-65
2023/11/05 05:39:14;;;;;;;0.80;0.70;;;;;;;-141.84;96.83;26984.50;4926751;28;20332;-66
2023/11/05 05:41:43;;;;;;;0.77;0.70;;;;;;;-141.84;94.85;22536.13;4926738;28;20260;-65
2023/11/05 05:44:13;;;;;;;0.60;0.60;;;;;;;-141.84;95.57;23380.22;4919427;28;20728;-64
2023/11/05 05:46:42;;;;;;;1.00;0.60;;;;;;;-141.84;97.28;26725.91;4927178;28;20324;-65
2023/11/05 05:49:10;;;;;;;0.90;0.60;;;;;;;-141.84;96.46;25311.19;4927089;28;20477;-66
2023/11/05 05:51:40;;;;;;;0.60;0.60;;;;;;;-141.84;92.30;20657.34;4926479;28;20224;-65
2023/11/05 05:54:09;;;;;;;0.60;0.60;;;;;;;-141.84;91.67;20395.13;4918124;28;20738;-65
2023/11/05 05:56:37;;;;;;;1.27;0.60;;;;;;;-141.84;91.81;20421.56;4927062;28;20209;-65
2023/11/05 05:59:06;;;;;;;0.57;0.57;;;;;;;-141.84;93.74;21246.91;4926167;28;20316;-65
2023/11/05 06:01:36;;;;;;;0.80;0.70;;;;;;;-141.84;92.70;20976.53;4926445;28;20277;-65
2023/11/05 06:04:06;;;;;;;0.70;0.70;;;;;;;-141.84;93.50;21281.47;4907693;28;20325;-65
2023/11/05 06:06:36;;;;;;;1.07;0.60;;;;;;;-141.84;93.43;21279.44;4907983;29;20261;-65
2023/11/05 06:09:07;;;;;;;0.70;0.70;;;;;;;-141.84;93.43;21210.31;4907513;29;20297;-65
2023/11/05 06:11:35;;;;;;;1.37;0.70;;;;;;;-141.84;92.37;20817.94;4907773;29;20628;-65
2023/11/05 06:14:04;;;;;;;0.63;0.60;;;;;;;-141.84;92.57;20756.97;4917791;28;20709;-64
2023/11/05 06:16:32;;;;;;;1.10;0.60;;;;;;;-141.84;91.44;20319.94;4925433;28;20264;-65
2023/11/05 06:19:02;;;;;;;1.87;0.70;;;;;;;-141.84;92.26;20687.84;4926497;28;20241;-65
2023/11/05 06:21:30;;;;;;;1.00;0.60;;;;;;;-141.84;92.38;20665.50;4926444;28;20237;-65
2023/11/05 06:23:59;;;;;;;2.10;0.73;;;;;;;-141.84;92.39;20712.25;4919676;28;20278;-64
2023/11/05 06:26:29;;;;;;;1.43;0.90;;;;;;;-141.84;93.47;21316.03;4926185;28;20225;-66
2023/11/05 06:28:57;;;;;;;0.73;0.60;;;;;;;-141.84;93.30;21027.34;4925453;28;20240;-66
2023/11/05 06:31:26;;;;;;;0.73;0.60;;;;;;;-141.84;93.15;21033.44;4924676;28;20237;-65
2023/11/05 06:33:54;;;;;;;1.10;0.80;;;;;;;-141.84;91.80;20647.19;4925977;28;20320;-65
2023/11/05 06:36:24;;;;;;;0.60;0.60;;;;;;;-141.84;90.99;20230.50;4923314;28;20248;-66
2023/11/05 06:38:52;;;;;;;1.10;0.70;;;;;;;-141.84;90.75;20179.69;4926581;28;20250;-66
2023/11/05 06:41:21;;;;;;;1.47;0.80;;;;;;;-141.84;90.64;20086.19;4926433;28;20248;-66
2023/11/05 06:43:51;;;;;;;1.50;0.80;;;;;;;-141.84;91.09;20224.41;4925694;28;20243;-65
2023/11/05 06:46:19;;;;;;;1.20;1.00;;;;;;;-141.84;88.85;19840.25;4917937;28;20324;-66
2023/11/05 06:48:48;;;;;;;1.57;1.00;;;;;;;-141.84;88.18;19754.91;4926499;28;20300;-66
2023/11/05 06:51:16;;;;;;;0.90;0.70;;;;;;;-141.84;87.12;19685.81;4925585;28;20229;-64
2023/11/05 06:53:45;;;;;;;2.33;0.80;;;;;;;-141.84;84.63;19525.25;4925713;28;20297;-65
2023/11/05 06:56:14;;;;;;;0.97;0.63;;;;;;;-141.84;81.49;19429.75;4918200;28;20658;-65
2023/11/05 06:58:42;;;;;;;1.37;0.90;;;;;;;-141.84;81.33;19407.38;4924962;28;20284;-64
2023/11/05 07:01:12;;;;;;;0.70;0.70;;;;;;;-141.84;81.42;19413.47;4925580;28;20247;-65
2023/11/05 07:03:41;;;;;;;0.90;0.60;;;;;;;-141.84;82.83;19441.94;4916962;28;20480;-66
2023/11/05 07:06:09;;;;;;;0.93;0.77;;;;;;;-141.84;84.25;19515.09;4898317;29;20230;-66
2023/11/05 07:08:39;;;;;;;0.70;0.70;;;;;;;-141.84;85.09;19553.72;4906615;29;20349;-66
2023/11/05 07:11:09;;;;;;;1.60;0.70;;;;;;;-141.84;85.01;19553.72;4907204;29;20666;-65
2023/11/05 07:13:37;;;;;;;1.33;0.83;;;;;;;-141.84;84.19;19531.34;4922150;28;20678;-66
2023/11/05 07:16:07;;;;;;;1.97;0.90;;;;;;;-141.84;86.21;19578.09;4917698;28;20729;-66
2023/11/05 07:18:37;;;;;;;0.67;0.67;;;;;;;-141.84;86.94;19632.97;4925063;28;20328;-65
2023/11/05 07:21:06;;;;;;;1.33;0.57;;;;;;;-141.84;86.78;19679.72;4925170;28;20712;-65
2023/11/05 07:23:34;;;;;;;0.70;0.70;;;;;;;-141.84;86.48;19616.72;4925259;28;20213;-65
2023/11/05 07:26:03;;;;;;;0.90;0.70;;;;;;;-141.84;87.55;19732.53;4916529;28;20682;-65
2023/11/05 07:28:31;;;;;;;1.63;0.83;;;;;;;-141.84;85.77;19592.31;4924892;28;20315;-65
2023/11/05 07:31:00;;;;;;;1.50;0.80;;;;;;;-141.84;84.33;19543.53;4925155;28;20236;-65
2023/11/05 07:33:29;;;;;;;1.53;0.90;;;;;;;-141.84;85.56;19588.25;4925369;28;20287;-65
2023/11/05 07:36:00;;;;;;;1.50;0.90;;;;;;;-141.84;85.05;19553.72;4922237;28;20213;-66
2023/11/05 07:38:30;;;;;;;1.40;0.83;;;;;;;-141.84;83.19;19509.00;4925724;28;20759;-65
2023/11/05 07:40:58;;;;;;;1.57;0.70;;;;;;;-141.84;84.51;19539.47;4925212;28;20520;-65
2023/11/05 07:43:27;;;;;;;0.70;0.70;;;;;;;-141.84;85.26;19578.09;4924908;28;20324;-66
2023/11/05 07:45:55;;;;;;;0.90;0.80;;;;;;;-141.84;85.84;19612.63;4924243;28;20328;-66
2023/11/05 07:48:24;;;;;;;1.33;1.00;;;;;;;-141.84;87.53;19752.88;4921773;28;20264;-65
2023/11/05 07:50:53;;;;;;;1.67;0.97;;;;;;;-141.84;87.44;19819.94;4924903;28;20623;-65
2023/11/05 07:53:22;;;;;;;2.37;1.30;;;;;;;-141.84;87.57;19761.00;4925192;28;20276;-66
2023/11/05 07:55:51;;;;;;;1.13;0.93;;;;;;;-141.84;89.37;20010.97;4925172;28;20265;-65
2023/11/05 07:58:19;;;;;;;3.77;0.93;;;;;;;-141.84;89.57;20027.25;4916667;28;20228;-65
2023/11/05 08:00:48;;;;;;;2.03;1.80;;;;;;;-141.84;88.16;19850.41;4924689;28;20712;-66
2023/11/05 08:03:16;;;;;;;1.17;0.97;;;;;;;-141.84;88.40;19870.75;4919338;28;20777;-66
2023/11/05 08:05:45;;;;;;;1.27;0.97;;;;;;;-141.84;88.01;19840.25;4905885;29;20206;-65
2023/11/05 08:08:15;;;;;;;1.10;1.00;;;;;;;-141.84;88.11;19872.78;4898318;29;20592;-66
2023/11/05 08:10:45;;;;;;;2.60;1.30;;;;;;;-141.84;86.48;19740.69;4905699;29;20328;-65
2023/11/05 08:13:14;;;;;;;1.73;1.03;;;;;;;-141.84;87.11;19769.13;4917977;28;20233;-66
2023/11/05 08:15:43;;;;;;;0.73;0.73;;;;;;;-141.84;87.79;19769.13;4924728;28;20756;-65
2023/11/05 08:18:12;;;;;;;0.80;0.80;;;;;;;-141.84;89.11;20017.09;4916573;28;20241;-66
2023/11/05 08:20:41;;;;;;;1.20;0.80;;;;;;;-141.84;88.42;19923.59;4924689;28;20898;-66
2023/11/05 08:23:14;;;;;;;2.73;0.90;;;;;;;-141.84;86.04;19704.09;4925216;28;20209;-65
2023/11/05 08:25:44;;;;;;;2.10;1.10;;;;;;;-141.84;85.85;19651.25;4924646;28;20450;-66
2023/11/05 08:28:12;;;;;;;1.53;1.00;;;;;;;-141.84;84.70;19590.28;4916550;28;20237;-66
2023/11/05 08:30:53;;;;;;;1.33;1.10;;;;;;;-141.84;84.36;19549.63;4924407;28;20739;-66
2023/11/05 08:33:22;;;;;;;1.23;1.00;;;;;;;-141.84;83.61;19549.63;4924004;28;20229;-66
2023/11/05 08:35:51;;;;;;;1.33;1.00;;;;;;;-141.84;85.15;19604.50;4905439;29;20206;-65
2023/11/05 08:38:20;;;;;;;1.40;0.87;;;;;;;-141.84;86.26;19683.78;4900017;28;20760;-66
2023/11/05 08:40:50;;;;;;;1.90;0.90;;;;;;;-141.84;85.63;19637.03;4908926;29;20236;-66
2023/11/05 08:43:18;;;;;;;2.27;0.93;;;;;;;-141.84;84.12;19596.38;4908838;28;20241;-66
2023/11/05 08:45:47;;;;;;;1.67;1.00;;;;;;;-141.84;82.67;19519.16;4908578;29;20761;-66
2023/11/05 08:48:19;;;;;;;1.27;1.00;;;;;;;-141.84;83.70;19576.06;4913516;28;20328;-66
2023/11/05 08:50:47;;;;;;;1.23;0.70;;;;;;;-141.84;82.37;19525.25;4927732;28;20233;-65
2023/11/05 08:53:17;;;;;;;0.60;0.60;;;;;;;-141.84;80.42;19494.78;4927716;28;20213;-65
2023/11/05 08:55:46;;;;;;;3.70;0.88;;;;;;;-141.84;80.88;19500.88;4927831;28;20720;-66
2023/11/05 08:58:18;;;;;;;0.87;0.73;;;;;;;-141.84;76.89;19476.47;4920018;28;20233;-66
2023/11/05 09:00:47;;;;;;;1.90;0.80;;;;;;;-141.84;75.78;19425.69;4927334;28;20327;-65
2023/11/05 09:03:16;;;;;;;1.58;0.70;;;;;;;-141.84;74.13;19470.38;4921353;28;20317;-65
2023/11/05 09:05:47;;;;;;;3.20;1.97;;;;;;;-141.84;74.75;19435.84;4908167;29;20214;-65
2023/11/05 09:08:15;;;;;;;1.17;0.77;;;;;;;-141.84;73.45;19448.03;4901297;28;20685;-66
2023/11/05 09:10:44;;;;;;;1.37;0.90;;;;;;;-141.84;71.33;19464.28;4921213;28;20257;-66
2023/11/05 09:13:13;;;;;;;2.57;0.90;;;;;;;-141.84;71.73;19448.03;4927040;28;20231;-65
2023/11/05 09:15:43;;;;;;;0.90;0.70;;;;;;;-141.84;73.21;19439.91;4927168;28;20235;-65
2023/11/05 09:18:12;;;;;;;2.25;0.80;;;;;;;-141.84;71.46;19466.31;4919445;28;20783;-66
2023/11/05 09:20:41;;;;;;;1.50;0.60;;;;;;;-141.84;70.73;19472.41;4927142;28;20312;-65
2023/11/05 09:23:09;;;;;;;1.80;0.90;;;;;;;-141.84;71.04;19468.34;4927870;28;20247;-65
2023/11/05 09:25:38;;;;;;;1.25;0.70;;;;;;;-141.84;69.76;19476.47;4927062;28;20240;-65
2023/11/05 09:28:06;;;;;;;1.67;0.77;;;;;;;-141.84;69.43;19474.44;4918855;28;20451;-65
2023/11/05 09:30:35;;;;;;;2.28;0.80;;;;;;;-141.84;68.74;19488.69;4926666;28;20332;-63
2023/11/05 09:33:06;;;;;;;3.13;0.80;;;;;;;-141.84;68.85;19460.22;4927030;28;20237;-64
2023/11/05 09:35:34;;;;;;;7.53;1.42;;;;;;;-141.84;68.99;19482.56;4926136;28;20210;-64
2023/11/05 09:38:03;;;;;;;2.00;0.90;;;;;;;-141.84;66.79;19496.81;4919345;28;20236;-63
2023/11/05 09:40:33;;;;;;;3.28;1.00;;;;;;;-141.84;66.89;19484.59;4921044;28;20222;-62
2023/11/05 09:43:05;;;;;;;1.00;0.70;;;;;;;-141.84;67.63;19504.94;4921479;28;21029;-62
2023/11/05 09:45:35;;;;;;;1.38;0.93;;;;;;;-141.84;66.47;19500.88;4926542;28;20237;-62
2023/11/05 09:48:07;;;;;;;1.40;0.75;;;;;;;-141.84;66.96;19511.03;4918667;28;20248;-63
2023/11/05 09:50:36;;;;;;;0.95;0.70;;;;;;;-141.84;66.95;19484.59;4923576;28;20234;-62
2023/11/05 09:53:06;;;;;;;2.47;0.80;;;;;;;-141.84;66.29;19519.16;4913148;29;20234;-62
2023/11/05 09:55:35;;;;;;;1.60;0.70;;;;;;;-141.84;65.81;19543.53;4907773;28;20328;-63
2023/11/05 09:58:04;;;;;;;0.80;0.68;;;;;;;-141.84;65.81;19551.69;4899725;28;20237;-63
2023/11/05 10:00:33;;;;;;;0.77;0.77;;;;;;;-141.84;66.16;19537.44;4907175;29;20233;-63
2023/11/05 10:03:03;;;;;;;1.63;0.85;;;;;;;-141.84;65.78;19533.38;4919850;28;20236;-62
2023/11/05 10:05:34;;;;;;;0.88;0.70;;;;;;;-141.84;64.69;19565.91;4909377;29;20474;-62
2023/11/05 10:08:05;;;;;;;1.10;0.90;;;;;;;-141.84;63.48;19602.47;4918325;28;20233;-62
2023/11/05 10:10:34;;;;;;;3.78;0.80;;;;;;;-141.84;64.00;19590.28;4922130;28;20721;-61
2023/11/05 10:13:04;;;;;;;1.50;1.02;;;;;;;-141.84;62.13;19620.78;4913821;28;20792;-63
2023/11/05 10:15:34;;;;;;;1.67;1.00;;;;;;;-141.84;60.80;19635.00;4924908;28;20272;-66
2023/11/05 10:18:04;;;;;;;2.00;1.00;;;;;;;-141.84;60.26;19614.66;4916318;28;20298;-63
2023/11/05 10:20:47;;;;;;;1.70;0.80;;;;;;;-141.84;61.23;19639.06;4923852;28;20253;-62
2023/11/05 10:23:16;;;;;;;1.77;0.80;;;;;;;-141.84;61.41;19632.97;4920450;28;20214;-62
2023/11/05 10:25:48;;;;;;;1.25;0.75;;;;;;;-141.84;62.09;19659.38;4917935;28;20244;-62
2023/11/05 10:28:18;;;;;;;1.30;0.90;;;;;;;-141.84;62.61;19655.31;4911821;28;20233;-62
2023/11/05 10:30:48;;;;;;;0.93;0.90;;;;;;;-141.84;60.87;19635.00;4921934;28;20736;-62
2023/11/05 10:33:17;;;;;;;2.47;1.13;;;;;;;-141.84;61.24;19671.56;4919503;28;20318;-63
2023/11/05 10:35:47;;;;;;;2.35;1.10;;;;;;;-141.84;59.13;19716.28;4906824;29;20217;-61
2023/11/05 10:38:18;;;;;;;0.93;0.80;;;;;;;-141.84;58.51;19758.97;4918162;28;20847;-62
2023/11/05 10:40:48;;;;;;;1.05;0.80;;;;;;;-141.84;53.83;19785.38;4913072;28;20332;-63
2023/11/05 10:43:17;;;;;;;1.20;0.70;;;;;;;-141.84;51.57;19854.50;4913594;28;20226;-62
2023/11/05 10:45:49;;;;;;;1.33;0.70;;;;;;;-141.84;52.84;19793.50;4910524;28;20829;-63
2023/11/05 10:48:19;;;;;;;1.10;0.80;;;;;;;-141.84;54.69;19758.97;4899661;28;20293;-62
2023/11/05 10:50:50;;;;;;;2.05;0.50;;;;;;;-141.84;56.10;19722.38;4906848;28;20317;-62
2023/11/05 10:53:20;;;;;;;1.45;0.57;;;;;;;-141.84;56.82;19728.47;4907584;28;20273;-61
2023/11/05 10:55:49;;;;;;;1.13;0.85;;;;;;;-141.84;58.18;19712.22;4906819;28;20238;-62
2023/11/05 10:58:21;;;;;;;3.20;0.88;;;;;;;-141.84;58.35;19667.50;4911434;28;20741;-62
2023/11/05 11:00:52;;;;;;;1.40;0.55;;;;;;;-141.84;59.65;19702.06;4914697;28;20265;-62
2023/11/05 11:03:23;;;;;;;1.23;0.60;;;;;;;-141.84;58.71;19683.78;4921609;28;20229;-62
2023/11/05 11:06:02;;;;;;;0.88;0.50;;;;;;;-141.84;59.38;19671.56;4909446;28;20213;-62
2023/11/05 11:08:34;;;;;;;1.63;0.63;;;;;;;-141.84;60.98;19663.44;4912307;28;20240;-62
2023/11/05 11:11:16;;;;;;;1.48;0.75;;;;;;;-141.84;61.83;19643.13;4925872;28;20233;-62
2023/11/05 11:13:55;;;;;;;0.50;0.50;;;;;;;-141.84;64.23;19628.91;4925033;28;20243;-63
2023/11/05 11:16:35;;;;;;;1.55;0.70;;;;;;;-141.84;63.89;19620.78;4906654;28;20249;-63
2023/11/05 11:19:13;;;;;;;1.13;0.75;;;;;;;-141.84;63.86;19626.88;4906689;29;20245;-61
2023/11/05 11:21:51;;;;;;;2.42;0.90;;;;;;;-141.84;64.78;19618.75;4906425;29;20630;-62
2023/11/05 11:24:34;;;;;;;2.47;0.90;;;;;;;-141.84;65.44;19610.59;4898728;28;20240;-61
2023/11/05 11:27:04;;;;;;;0.90;0.60;;;;;;;-141.84;65.32;19626.88;4906307;29;20625;-62