Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:01:30;;;;;;;3.08;0.77;;;2.50;97.90;;;;;;4992509;28;20093;-69
2023/12/27 00:03:55;;;;;;;3.28;0.55;;;2.50;97.90;;;;;;4997498;28;20063;-70
2023/12/27 00:06:21;;;;;;;1.98;0.50;;;2.40;97.90;;;;;;4992065;28;20042;-70
2023/12/27 00:08:46;;;;;;;0.85;0.52;;;2.40;97.90;;;;;;4999569;28;20030;-70
2023/12/27 00:11:15;;;;;;;6.50;1.25;;;2.40;97.80;;;;;;4996301;28;20109;-70
2023/12/27 00:13:41;;;;;;;0.30;0.30;;;2.40;97.80;;;;;;4996003;28;20049;-70
2023/12/27 00:16:06;;;;;;;0.95;0.40;;;2.40;97.90;;;;;;4995219;28;20040;-70
2023/12/27 00:18:32;;;;;;;2.15;1.50;;;2.40;97.80;;;;;;5002426;28;20034;-70
2023/12/27 00:20:57;;;;;;;0.70;0.40;;;2.40;97.80;;;;;;4998198;28;20026;-70
2023/12/27 00:23:23;;;;;;;0.40;0.30;;;2.50;97.90;;;;;;5000825;28;20117;-70
2023/12/27 00:25:48;;;;;;;3.08;0.85;;;2.40;97.70;;;;;;4999736;28;20034;-70
2023/12/27 00:28:13;;;;;;;2.83;0.63;;;2.40;97.80;;;;;;4996775;28;20054;-70
2023/12/27 00:30:39;;;;;;;0.63;0.45;;;2.50;97.70;;;;;;4990154;28;20116;-69
2023/12/27 00:33:04;;;;;;;0.77;0.30;;;2.40;97.70;;;;;;4991835;28;20138;-70
2023/12/27 00:35:30;;;;;;;0.85;0.50;;;2.30;97.70;;;;;;4997420;28;20050;-70
2023/12/27 00:37:55;;;;;;;1.48;1.13;;;2.30;97.80;;;;;;4997435;28;20116;-69
2023/12/27 00:40:21;;;;;;;2.40;0.60;;;2.40;97.70;;;;;;4990398;28;20104;-70
2023/12/27 00:42:46;;;;;;;0.85;0.63;;;2.30;97.60;;;;;;4997782;28;20096;-70
2023/12/27 00:45:12;;;;;;;0.88;0.43;;;2.40;97.70;;;;;;4994006;28;20370;-70
2023/12/27 00:47:38;;;;;;;1.85;0.57;;;2.40;97.70;;;;;;4999190;28;20120;-70
2023/12/27 00:50:04;;;;;;;1.65;0.68;;;2.50;97.70;;;;;;5000426;28;20045;-70
2023/12/27 00:52:29;;;;;;;1.40;0.55;;;2.40;97.80;;;;;;4978430;28;20184;-70
2023/12/27 00:54:55;;;;;;;1.48;0.52;;;2.40;97.60;;;;;;4997894;28;20127;-70
2023/12/27 00:57:20;;;;;;;1.30;0.47;;;2.30;97.70;;;;;;4995712;28;20045;-70
2023/12/27 00:59:46;;;;;;;0.55;0.40;;;2.30;97.90;;;;;;4993596;28;20307;-70
2023/12/27 01:02:11;;;;;;;0.65;0.50;;;2.30;97.90;;;;;;4996569;28;20346;-70
2023/12/27 01:04:37;;;;;;;2.30;1.00;;;2.30;97.90;;;;;;4999404;28;20133;-70
2023/12/27 01:07:02;;;;;;;0.88;0.30;;;2.20;98.00;;;;;;4998227;28;20048;-70
2023/12/27 01:09:28;;;;;;;1.15;0.50;;;2.20;98.10;;;;;;4994453;28;20029;-70
2023/12/27 01:11:53;;;;;;;0.63;0.32;;;2.20;98.10;;;;;;4981957;28;20026;-70
2023/12/27 01:14:19;;;;;;;0.73;0.47;;;2.30;98.20;;;;;;4994001;28;20385;-70
2023/12/27 01:16:45;;;;;;;5.15;0.85;;;2.30;97.90;;;;;;4995850;28;20034;-70
2023/12/27 01:19:13;;;;;;;3.15;1.08;;;2.30;98.10;;;;;;5000960;28;20136;-70
2023/12/27 01:21:38;;;;;;;1.77;0.60;;;2.30;98.20;;;;;;5000338;28;20116;-70
2023/12/27 01:24:04;;;;;;;1.65;0.50;;;2.20;98.00;;;;;;4999694;28;20433;-70
2023/12/27 01:26:30;;;;;;;2.10;0.50;;;2.20;98.10;;;;;;5002061;28;20120;-70
2023/12/27 01:28:55;;;;;;;0.40;0.40;;;2.10;98.00;;;;;;4999066;28;20091;-70
2023/12/27 01:31:21;;;;;;;0.80;0.55;;;2.00;98.00;;;;;;4995948;28;20029;-70
2023/12/27 01:33:46;;;;;;;1.50;0.60;;;2.10;98.30;;;;;;4999057;28;20030;-70
2023/12/27 01:36:12;;;;;;;2.13;0.80;;;2.10;98.30;;;;;;4997500;28;20781;-70
2023/12/27 01:38:37;;;;;;;2.42;1.00;;;2.10;98.30;;;;;;4995087;28;20031;-70
2023/12/27 01:41:03;;;;;;;4.93;1.15;;;2.10;98.30;;;;;;4976157;28;20061;-70
2023/12/27 01:43:29;;;;;;;2.03;0.77;;;2.00;98.30;;;;;;4996128;28;20066;-70
2023/12/27 01:45:55;;;;;;;2.25;1.05;;;1.90;98.40;;;;;;4991199;28;20065;-70
2023/12/27 01:48:21;;;;;;;1.75;0.93;;;1.90;98.30;;;;;;5000419;28;20479;-70
2023/12/27 01:50:49;;;;;;;1.67;0.68;;;1.90;98.50;;;;;;4992093;28;20110;-70
2023/12/27 01:53:15;;;;;;;0.98;0.55;;;1.80;98.60;;;;;;4997801;28;20061;-70
2023/12/27 01:55:41;;;;;;;0.73;0.47;;;1.80;98.50;;;;;;4999879;28;20053;-70
2023/12/27 01:58:08;;;;;;;1.85;0.60;;;1.80;98.70;;;;;;4997330;28;20089;-70
2023/12/27 02:00:37;;;;;;;1.20;0.90;;;1.80;98.80;;;;;;4994146;28;20070;-70
2023/12/27 02:03:03;;;;;;;3.13;0.70;;;1.80;98.80;;;;;;4997218;28;20038;-70
2023/12/27 02:05:28;;;;;;;1.08;0.70;;;1.70;98.70;;;;;;4994851;28;20021;-70
2023/12/27 02:07:54;;;;;;;1.42;0.68;;;1.70;98.90;;;;;;4994724;28;20497;-70
2023/12/27 02:10:20;;;;;;;0.75;0.57;;;1.80;98.90;;;;;;4993752;28;20189;-70
2023/12/27 02:12:46;;;;;;;2.03;0.60;;;1.70;98.80;;;;;;4999469;28;20130;-70
2023/12/27 02:15:11;;;;;;;2.85;0.75;;;1.70;98.90;;;;;;5001144;28;20133;-70
2023/12/27 02:17:37;;;;;;;0.85;0.60;;;1.70;98.80;;;;;;5001636;28;20189;-70
2023/12/27 02:20:03;;;;;;;2.75;0.70;;;1.70;99.00;;;;;;5003029;28;20072;-70
2023/12/27 02:22:31;;;;;;;0.88;0.82;;;1.60;98.90;;;;;;4998686;28;20149;-70
2023/12/27 02:24:57;;;;;;;0.80;0.65;;;1.60;98.90;;;;;;4994717;28;20386;-70
2023/12/27 02:27:23;;;;;;;1.23;0.75;;;1.60;99.00;;;;;;4999350;28;20038;-70
2023/12/27 02:29:48;;;;;;;1.83;0.77;;;1.50;99.00;;;;;;4998018;28;20119;-70
2023/12/27 02:32:14;;;;;;;1.35;0.70;;;1.50;99.10;;;;;;4994024;28;20030;-70
2023/12/27 02:34:39;;;;;;;1.65;0.80;;;1.50;99.20;;;;;;4999133;28;20114;-70
2023/12/27 02:37:05;;;;;;;2.15;0.80;;;1.50;99.20;;;;;;4996481;28;20112;-70
2023/12/27 02:39:30;;;;;;;1.35;0.75;;;1.60;99.40;;;;;;4996633;28;20094;-69
2023/12/27 02:41:56;;;;;;;1.80;1.08;;;1.50;99.30;;;;;;5000158;28;20034;-70
2023/12/27 02:44:25;;;;;;;1.00;0.50;;;1.50;99.30;;;;;;4992909;28;20417;-71
2023/12/27 02:46:51;;;;;;;1.48;1.05;;;1.50;99.40;;;;;;4999178;28;20130;-70
2023/12/27 02:49:17;;;;;;;2.33;0.70;;;1.40;99.30;;;;;;4986070;28;20562;-70
2023/12/27 02:51:42;;;;;;;0.63;0.60;;;1.40;99.40;;;;;;4977312;28;20274;-71
2023/12/27 02:54:07;;;;;;;3.50;0.75;;;1.30;99.40;;;;;;4995204;28;20387;-70
2023/12/27 02:56:33;;;;;;;5.95;1.02;;;1.30;99.40;;;;;;4976157;28;20022;-71
2023/12/27 02:58:58;;;;;;;0.82;0.60;;;1.30;99.50;;;;;;4995625;28;20065;-71
2023/12/27 03:01:24;;;;;;;0.75;0.57;;;1.20;99.50;;;;;;4974736;28;20454;-70
2023/12/27 03:03:49;;;;;;;1.27;0.70;;;1.20;99.60;;;;;;4996309;28;20070;-71
2023/12/27 03:06:15;;;;;;;2.00;1.00;;;1.10;99.60;;;;;;4992238;28;20030;-71
2023/12/27 03:08:40;;;;;;;1.63;0.90;;;1.20;99.60;;;;;;4995135;28;20419;-70
2023/12/27 03:11:06;;;;;;;3.05;0.63;;;1.10;99.60;;;;;;4996669;28;20026;-70
2023/12/27 03:13:32;;;;;;;2.45;0.85;;;1.10;99.70;;;;;;4989958;28;20038;-70
2023/12/27 03:15:58;;;;;;;0.82;0.60;;;1.20;99.80;;;;;;4996436;28;20100;-71
2023/12/27 03:18:23;;;;;;;1.85;0.73;;;1.20;99.80;;;;;;4998880;28;20083;-70
2023/12/27 03:20:49;;;;;;;1.58;0.60;;;1.20;99.90;;;;;;4975145;28;20144;-71
2023/12/27 03:23:14;;;;;;;0.60;0.60;;;1.20;99.90;;;;;;4996957;28;20041;-71
2023/12/27 03:25:40;;;;;;;2.55;0.80;;;1.20;99.80;;;;;;4975173;28;20030;-70
2023/12/27 03:28:05;;;;;;;0.73;0.50;;;1.10;99.80;;;;;;4992575;28;20026;-70
2023/12/27 03:30:31;;;;;;;1.30;0.50;;;1.10;99.90;;;;;;4976215;28;20468;-71
2023/12/27 03:32:57;;;;;;;1.83;0.90;;;1.10;99.80;;;;;;4997241;28;20038;-70
2023/12/27 03:35:23;;;;;;;3.38;0.80;;;1.00;99.80;;;;;;4975355;28;20394;-70
2023/12/27 03:37:49;;;;;;;2.72;0.63;;;1.00;99.90;;;;;;4993229;28;20031;-70
2023/12/27 03:40:15;;;;;;;2.05;0.75;;;0.80;99.80;;;;;;4997615;28;20107;-70
2023/12/27 03:42:40;;;;;;;2.28;1.00;;;0.90;99.90;;;;;;4994398;28;20410;-70
2023/12/27 03:45:06;;;;;;;4.72;0.90;;;0.90;99.90;;;;;;4990763;28;20480;-70
2023/12/27 03:47:32;;;;;;;2.33;0.73;;;0.90;99.90;;;;;;4993916;28;20042;-70
2023/12/27 03:49:57;;;;;;;0.98;0.55;;;1.00;99.90;;;;;;4996188;28;20121;-71
2023/12/27 03:52:23;;;;;;;2.97;0.98;;;1.00;99.90;;;;;;4994960;28;20111;-70
2023/12/27 03:54:49;;;;;;;1.73;0.73;;;1.00;99.90;;;;;;4978605;28;20165;-70
2023/12/27 03:57:14;;;;;;;2.35;0.80;;;1.00;99.90;;;;;;4996723;28;20926;-71
2023/12/27 03:59:40;;;;;;;1.15;0.57;;;1.00;99.90;;;;;;4990727;28;20394;-70
2023/12/27 04:02:06;;;;;;;1.65;0.57;;;1.00;99.90;;;;;;4996228;28;20092;-70
2023/12/27 04:04:33;;;;;;;3.97;0.55;;;0.80;99.90;;;;;;4997942;28;20037;-71
2023/12/27 04:06:59;;;;;;;0.73;0.45;;;0.80;99.90;;;;;;4996866;28;20019;-70
2023/12/27 04:09:24;;;;;;;0.85;0.73;;;0.90;99.90;;;;;;4993865;28;20041;-70
2023/12/27 04:11:50;;;;;;;2.75;0.57;;;0.90;99.90;;;;;;4998080;28;20045;-71
2023/12/27 04:14:17;;;;;;;1.38;1.00;;;0.80;99.90;;;;;;4990633;28;20137;-70
2023/12/27 04:16:43;;;;;;;0.98;0.63;;;0.70;99.90;;;;;;4999361;28;20434;-70
2023/12/27 04:19:08;;;;;;;1.88;0.82;;;0.60;99.90;;;;;;4996369;28;20450;-71
2023/12/27 04:21:34;;;;;;;3.83;0.75;;;0.50;99.90;;;;;;4997409;28;20057;-70
2023/12/27 04:23:59;;;;;;;1.67;0.60;;;0.50;99.90;;;;;;4980584;28;20068;-70
2023/12/27 04:26:25;;;;;;;2.75;0.90;;;0.40;99.90;;;;;;5001163;28;20073;-71
2023/12/27 04:28:50;;;;;;;4.28;1.05;;;0.30;99.90;;;;;;4993637;28;20034;-70
2023/12/27 04:31:16;;;;;;;0.60;0.55;;;0.20;99.90;;;;;;4997802;28;20141;-70
2023/12/27 04:33:41;;;;;;;2.72;0.60;;;0.20;99.90;;;;;;4996294;28;20071;-70
2023/12/27 04:36:07;;;;;;;0.80;0.40;;;0.30;99.90;;;;;;4975507;28;20121;-70
2023/12/27 04:38:32;;;;;;;0.82;0.45;;;0.20;99.90;;;;;;4995779;28;20493;-70
2023/12/27 04:40:57;;;;;;;2.28;0.50;;;0.10;99.90;;;;;;4993809;28;20035;-70
2023/12/27 04:43:23;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;4990330;28;20422;-70
2023/12/27 04:45:49;;;;;;;3.35;0.93;;;0.20;99.90;;;;;;4992192;28;20124;-71
2023/12/27 04:48:15;;;;;;;0.85;0.50;;;0.30;99.90;;;;;;4994311;28;20375;-71
2023/12/27 04:50:40;;;;;;;0.52;0.50;;;0.40;99.90;;;;;;4992640;28;20147;-71
2023/12/27 04:53:06;;;;;;;3.40;0.70;;;0.50;99.90;;;;;;4975999;28;20080;-70
2023/12/27 04:55:31;;;;;;;2.30;0.88;;;0.60;99.90;;;;;;4992254;28;20219;-70
2023/12/27 04:57:57;;;;;;;1.55;0.75;;;0.70;99.90;;;;;;4995752;28;20181;-69
2023/12/27 05:00:23;;;;;;;0.82;0.52;;;0.60;99.90;;;;;;4975127;28;20118;-70
2023/12/27 05:02:48;;;;;;;1.75;0.57;;;0.60;99.90;;;;;;4993212;28;20088;-70
2023/12/27 05:05:14;;;;;;;2.28;0.68;;;0.50;99.90;;;;;;4995772;28;20026;-70
2023/12/27 05:07:40;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5000081;28;20038;-70
2023/12/27 05:10:06;;;;;;;2.97;0.55;;;0.40;99.90;;;;;;4995807;28;20355;-70
2023/12/27 05:12:32;;;;;;;0.68;0.65;;;0.40;99.90;;;;;;4995201;28;20057;-70
2023/12/27 05:14:57;;;;;;;0.45;0.40;;;0.40;99.90;;;;;;4994738;28;20034;-70
2023/12/27 05:17:23;;;;;;;1.67;0.38;;;0.30;99.90;;;;;;4995691;28;20061;-70
2023/12/27 05:19:48;;;;;;;1.67;0.70;;;0.30;99.90;;;;;;4982569;28;20098;-70
2023/12/27 05:22:14;;;;;;;1.10;0.50;;;0.40;99.90;;;;;;5006439;28;20441;-70
2023/12/27 05:24:41;;;;;;;1.30;0.68;;;0.60;99.90;;;;;;4998567;28;20199;-70
2023/12/27 05:27:07;;;;;;;0.22;0.20;;;0.50;99.90;;;;;;4999777;28;20431;-68
2023/12/27 05:29:34;;;;;;;1.63;0.60;;;0.60;99.90;;;;;;4973475;28;20030;-69
2023/12/27 05:32:00;;;;;;;3.17;0.63;;;0.60;99.90;;;;;;4999741;28;20027;-70
2023/12/27 05:34:25;;;;;;;0.52;0.52;;;0.60;99.90;;;;;;5003907;28;20068;-69
2023/12/27 05:36:51;;;;;;;1.33;0.55;;;0.60;99.90;;;;;;5005828;28;20112;-69
2023/12/27 05:39:16;;;;;;;0.38;0.32;;;0.50;99.90;;;;;;4984352;28;20034;-69
2023/12/27 05:41:42;;;;;;;1.08;0.52;;;0.50;99.90;;;;;;4999250;28;20457;-69
2023/12/27 05:44:07;;;;;;;1.63;0.57;;;0.50;99.90;;;;;;4994485;28;20038;-69
2023/12/27 05:46:34;;;;;;;1.45;0.77;;;0.60;99.90;;;;;;4998615;28;20042;-70
2023/12/27 05:49:00;;;;;;;0.32;0.32;;;0.60;99.90;;;;;;5003114;28;20034;-69
2023/12/27 05:51:26;;;;;;;0.77;0.77;;;0.50;99.90;;;;;;4998946;28;20087;-70
2023/12/27 05:53:51;;;;;;;0.52;0.40;;;0.50;99.90;;;;;;4998609;28;20439;-72
2023/12/27 05:56:16;;;;;;;0.75;0.60;;;0.60;99.90;;;;;;4978050;28;20386;-71
2023/12/27 05:58:42;;;;;;;0.65;0.45;;;0.40;99.90;;;;;;4995274;28;20035;-71
2023/12/27 06:01:09;;;;;;;0.45;0.30;;;0.40;99.90;;;;;;4999713;28;20034;-71
2023/12/27 06:03:34;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5000662;28;20037;-71
2023/12/27 06:06:04;;;;;;;1.20;0.60;;;0.30;99.90;;;;;;4995520;28;20045;-71
2023/12/27 06:08:29;;;;;;;1.38;0.60;;;0.30;99.90;;;;;;4999668;28;20041;-71
2023/12/27 06:10:55;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5000098;28;20026;-71
2023/12/27 06:13:20;;;;;;;1.27;0.70;;;0.20;99.90;;;;;;4999531;28;20064;-72
2023/12/27 06:15:46;;;;;;;0.65;0.55;;;0.20;99.90;;;;;;4993549;28;20042;-72
2023/12/27 06:18:11;;;;;;;0.70;0.60;;;0.30;99.90;;;;;;4999375;28;20415;-72
2023/12/27 06:20:37;;;;;;;1.00;0.57;;;0.20;99.90;;;;;;4996832;28;20041;-72
2023/12/27 06:23:02;;;;;;;1.10;0.57;;;0.30;99.90;;;;;;4998240;28;20122;-72
2023/12/27 06:25:28;;;;;;;2.25;0.70;;;0.20;99.90;;;;;;4984913;28;20029;-71
2023/12/27 06:27:54;;;;;;;1.15;0.68;;;0.20;99.90;;;;;;5002783;28;20377;-75
2023/12/27 06:30:19;;;;;;;1.42;0.63;;;0.20;99.90;;;;;;4994276;28;20049;-72
2023/12/27 06:32:45;;;;;;;1.10;0.57;;;0.20;99.90;;;;;;5006080;28;20038;-71
2023/12/27 06:35:10;;;;;;;2.45;0.77;;;0.20;99.90;;;;;;4996681;28;20036;-74
2023/12/27 06:37:36;;;;;;;1.30;0.47;;;0.20;99.90;;;;;;5006965;28;20033;-71
2023/12/27 06:40:02;;;;;;;1.83;0.60;;;0.20;99.90;;;;;;4996153;28;20106;-80
2023/12/27 06:42:27;;;;;;;1.52;0.50;;;0.10;99.90;;;;;;5002990;28;20037;-71
2023/12/27 06:44:53;;;;;;;1.52;0.70;;;0.10;99.90;;;;;;4999963;28;20232;-76
2023/12/27 06:47:18;;;;;;;0.52;0.40;;;0.20;99.90;;;;;;4989195;28;20052;-73
2023/12/27 06:49:46;;;;;;;0.45;0.40;;;0.10;99.90;;;;;;5001062;28;20668;-72
2023/12/27 06:52:11;;;;;;;1.05;0.50;;;0.10;99.90;;;;;;5006361;28;20156;-73
2023/12/27 06:54:37;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;4996311;28;20057;-73
2023/12/27 06:57:03;;;;;;;0.70;0.45;;;0.10;99.90;;;;;;4994068;28;20038;-72
2023/12/27 06:59:28;;;;;;;1.10;0.90;;;0.10;99.90;;;;;;4996970;28;20168;-75
2023/12/27 07:01:54;;;;;;;2.90;0.95;;;0.10;99.90;;;;;;4999120;28;20026;-71
2023/12/27 07:04:19;;;;;;;1.02;0.60;;;0.10;99.90;;;;;;5002239;28;20184;-70
2023/12/27 07:06:45;;;;;;;1.73;0.47;;;0.20;99.90;;;;;;4997286;28;20041;-70
2023/12/27 07:09:10;;;;;;;1.17;0.73;;;0.20;99.90;;;;;;5002260;28;20037;-71
2023/12/27 07:11:36;;;;;;;1.92;0.98;;;0.20;99.90;;;;;;4995953;28;20038;-70
2023/12/27 07:14:01;;;;;;;1.33;0.68;;;0.20;99.90;;;;;;4993064;28;20101;-72
2023/12/27 07:16:27;;;;;;;0.95;0.60;;;0.20;99.90;;;;;;4997504;28;20060;-73
2023/12/27 07:18:52;;;;;;;1.05;0.65;;;0.10;99.90;;;;;;4999543;28;20101;-74
2023/12/27 07:21:18;;;;;;;1.33;0.68;;;0.10;99.90;;;;;;4998202;28;20050;-74
2023/12/27 07:23:44;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;5001967;28;20048;-74
2023/12/27 07:26:13;;;;;;;0.75;0.57;;;0.20;99.90;;;;;;4998673;28;20034;-72
2023/12/27 07:28:39;;;;;;;2.85;0.80;;;0.30;99.90;;;;;;4998584;28;20029;-76
2023/12/27 07:31:05;;;;;;;0.60;0.40;;;0.30;99.90;;;;;;4997940;28;20108;-71
2023/12/27 07:33:31;;;;;;;0.88;0.70;;;0.30;99.90;;;;;;4997856;28;20027;-70
2023/12/27 07:35:56;;;;;;;1.80;0.82;;;0.30;99.90;;;;;;5000847;28;20060;-69
2023/12/27 07:38:24;;;;;;;1.30;0.60;;;0.30;99.90;;;;;;4997160;28;20070;-69
2023/12/27 07:40:50;;;;;;;1.02;0.80;;;0.40;99.90;;;;;;4974547;28;20030;-70
2023/12/27 07:43:15;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4994698;28;20133;-70
2023/12/27 07:45:42;;;;;;;1.05;0.55;;;0.40;99.90;;;;;;4995899;28;20050;-70
2023/12/27 07:48:09;;;;;;;3.22;0.65;;;0.40;99.90;;;;;;5000500;28;20026;-70
2023/12/27 07:50:36;;;;;;;2.92;0.70;;;0.40;99.90;;;;;;4975593;28;20076;-69
2023/12/27 07:53:01;;;;;;;0.77;0.60;;;0.40;99.90;;;;;;4995836;28;20026;-71
2023/12/27 07:55:28;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;4996218;28;20037;-70
2023/12/27 07:57:53;;;;;;;1.65;0.80;;;0.40;99.90;;;;;;4999559;28;20026;-70
2023/12/27 08:00:19;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;4980404;28;20107;-71
2023/12/27 08:02:45;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;5001672;28;20447;-70
2023/12/27 08:05:10;;;;;;;1.27;0.90;;;0.60;99.90;;;;;;5000219;28;20030;-71
2023/12/27 08:07:37;;;;;;;0.55;0.50;;;0.60;99.90;;;;;;5005082;28;20049;-71
2023/12/27 08:10:03;;;;;;;1.10;0.60;;;0.60;99.90;;;;;;4997856;28;20399;-69
2023/12/27 08:12:29;;;;;;;2.08;0.98;;;0.70;99.90;;;;;;5002285;28;20043;-72
2023/12/27 08:14:54;;;;;;;1.88;0.88;;;0.80;99.90;;;;;;4994629;28;20104;-72
2023/12/27 08:17:20;;;;;;;3.10;0.63;;;0.80;99.90;;;;;;5003866;28;20366;-71
2023/12/27 08:19:45;;;;;;;1.50;1.08;;;0.90;99.90;;;;;;4996731;28;20196;-71
2023/12/27 08:22:11;;;;;;;1.30;0.40;;;0.90;99.90;;;;;;4996001;28;20119;-71
2023/12/27 08:24:36;;;;;;;1.17;0.65;;;1.00;99.90;;;;;;5002498;28;20240;-71
2023/12/27 08:27:02;;;;;;;0.98;0.65;;;1.00;99.90;;;;;;4995433;28;20057;-70
2023/12/27 08:29:28;;;;;;;4.22;0.93;;;1.00;99.90;;;;;;4979313;28;20039;-71
2023/12/27 08:31:53;;;;;;;1.75;0.73;;;1.00;99.90;;;;;;4996208;28;20041;-71
2023/12/27 08:34:19;;;;;;;0.65;0.50;;;1.00;99.90;;;;;;4995977;28;20100;-71
2023/12/27 08:36:45;;;;;;;1.25;0.60;;;1.10;99.90;;;;;;5001351;28;20057;-71
2023/12/27 08:39:11;;;;;;;1.48;0.63;;;1.10;99.90;;;;;;4993212;28;20124;-70
2023/12/27 08:41:37;;;;;;;2.50;1.00;;;1.10;99.90;;;;;;4998234;28;20029;-70
2023/12/27 08:44:02;;;;;;;1.48;0.80;;;1.10;99.90;;;;;;4994080;28;20133;-71
2023/12/27 08:46:28;;;;;;;3.38;0.80;;;1.10;99.90;;;;;;5000324;28;20029;-73
2023/12/27 08:48:54;;;;;;;2.80;1.08;;;1.10;99.90;;;;;;4989287;28;20104;-73
2023/12/27 08:51:19;;;;;;;1.98;1.10;;;1.20;99.90;;;;;;5000932;28;20033;-73
2023/12/27 08:53:45;;;;;;;1.90;0.82;;;1.20;99.90;;;;;;5002728;28;20109;-73
2023/12/27 08:56:10;;;;;;;1.10;0.52;;;1.40;99.90;;;;;;4996998;28;20109;-73
2023/12/27 08:58:36;;;;;;;0.82;0.52;;;1.40;99.90;;;;;;4996512;28;20593;-73
2023/12/27 09:01:02;;;;;;;2.42;0.90;;;1.40;99.90;;;;;;4994467;28;20041;-73
2023/12/27 09:03:27;;;;;;;1.65;0.75;;;1.60;99.90;;;;;;4999610;28;20465;-73
2023/12/27 09:05:53;;;;;;;2.83;1.10;;;1.60;99.90;;;;;;4987827;28;20027;-72
2023/12/27 09:08:18;;;;;;;0.98;0.90;;;1.70;99.90;;;;;;4998218;28;20053;-73
2023/12/27 09:10:44;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;4993950;28;20096;-73
2023/12/27 09:13:10;;;;;;;0.93;0.70;;;1.80;99.90;;;;;;4973825;28;20038;-73
2023/12/27 09:15:35;;;;;;;1.65;0.80;;;1.80;99.90;;;;;;4998996;28;20038;-73
2023/12/27 09:18:01;;;;;;;0.95;0.70;;;1.80;99.90;;;;;;5000694;28;20490;-72
2023/12/27 09:20:27;;;;;;;1.05;0.80;;;1.90;99.90;;;;;;5004337;28;20528;-74
2023/12/27 09:22:52;;;;;;;1.48;0.88;;;2.00;99.90;;;;;;5000528;28;20037;-71
2023/12/27 09:25:18;;;;;;;1.05;0.70;;;2.10;99.90;;;;;;5005421;28;20026;-71
2023/12/27 09:27:47;;;;;;;1.10;0.60;;;2.10;99.90;;;;;;4972341;28;20401;-71
2023/12/27 09:30:13;;;;;;;0.63;0.63;;;2.10;99.90;;;;;;5003255;28;20034;-71
2023/12/27 09:32:40;;;;;;;0.95;0.82;;;2.10;99.90;;;;;;4982206;28;20397;-70
2023/12/27 09:35:05;;;;;;;1.75;0.90;;;2.10;99.90;;;;;;5004387;28;20041;-70
2023/12/27 09:37:31;;;;;;;1.77;0.90;;;2.10;99.90;;;;;;5000134;28;20030;-71
2023/12/27 09:39:57;;;;;;;1.67;0.65;;;2.20;99.90;;;;;;5002494;28;20120;-69
2023/12/27 09:42:23;;;;;;;1.10;0.63;;;2.10;99.90;;;;;;5002343;28;20419;-68
2023/12/27 09:44:50;;;;;;;2.30;0.90;;;2.20;99.90;;;;;;4996653;28;20113;-69
2023/12/27 09:47:17;;;;;;;0.95;0.70;;;2.20;99.80;;;;;;5000355;28;20030;-69
2023/12/27 09:49:43;;;;;;;1.60;1.10;;;2.20;99.70;;;;;;5008276;28;20121;-73
2023/12/27 09:52:09;;;;;;;2.08;1.00;;;2.20;99.70;;;;;;5004394;28;20034;-69
2023/12/27 09:54:35;;;;;;;3.15;1.38;;;2.20;99.60;;;;;;5007146;28;20038;-78
2023/12/27 09:57:01;;;;;;;3.00;1.20;;;2.20;99.40;;;;;;5003628;28;20038;-70
2023/12/27 09:59:33;;;;;;;1.65;1.05;;;2.20;99.50;;;;;;4999593;28;20030;-69
2023/12/27 10:02:01;;;;;;;3.70;1.10;;;2.20;99.40;;;;;;4999503;28;20045;-69
2023/12/27 10:04:38;;;;;;;1.50;0.93;;;2.30;99.40;;;;;;5002470;28;20462;-69
2023/12/27 10:07:05;;;;;;;1.98;0.80;;;2.30;99.30;;;;;;4997401;28;20033;-70
2023/12/27 10:09:33;;;;;;;1.92;1.33;;;2.30;99.20;;;;;;4998921;28;20181;-70
2023/12/27 10:11:59;;;;;;;1.88;1.00;;;2.30;99.10;;;;;;5003477;28;20442;-70
2023/12/27 10:14:26;;;;;;;2.42;1.15;;;2.30;99.20;;;;;;5003128;28;20392;-69
2023/12/27 10:16:51;;;;;;;1.95;0.80;;;2.30;99.20;;;;;;5005594;28;20041;-70
2023/12/27 10:19:42;;;;;;;2.75;1.10;;;2.40;99.00;;;;;;4996640;28;20038;-70
2023/12/27 10:22:09;;;;;;;0.90;0.73;;;2.40;99.00;;;;;;4975492;28;20140;-69
2023/12/27 10:24:36;;;;;;;1.08;0.90;;;2.40;98.80;;;;;;4981440;28;20117;-70
2023/12/27 10:27:05;;;;;;;3.33;1.00;;;2.40;98.70;;;;;;5005167;28;20033;-70
2023/12/27 10:29:34;;;;;;;2.45;1.05;;;2.40;98.70;;;;;;5001522;28;20450;-70
2023/12/27 10:32:03;;;;;;;2.92;0.85;;;2.50;98.60;;;;;;4986076;28;20038;-69
2023/12/27 10:34:29;;;;;;;3.17;0.68;;;2.60;98.70;;;;;;5004039;28;20114;-70
2023/12/27 10:36:56;;;;;;;1.10;0.80;;;2.60;98.60;;;;;;4999834;28;20037;-70
2023/12/27 10:39:22;;;;;;;1.25;1.00;;;2.60;98.60;;;;;;5003786;28;20485;-71
2023/12/27 10:41:48;;;;;;;1.23;0.77;;;2.70;98.70;;;;;;5000852;28;20030;-69
2023/12/27 10:44:17;;;;;;;2.72;0.70;;;2.70;98.60;;;;;;4997588;28;20096;-70
2023/12/27 10:46:44;;;;;;;4.18;1.02;;;2.70;98.50;;;;;;5001767;28;20077;-69
2023/12/27 10:49:11;;;;;;;0.75;0.73;;;2.70;98.40;;;;;;4995283;28;20037;-69
2023/12/27 10:51:39;;;;;;;2.08;1.10;;;2.70;98.20;;;;;;4999953;28;20116;-69
2023/12/27 10:54:05;;;;;;;1.52;0.95;;;2.80;98.20;;;;;;4978048;28;20044;-69
2023/12/27 10:56:37;;;;;;;3.05;1.05;;;2.80;98.20;;;;;;4982017;28;20446;-69
2023/12/27 10:59:04;;;;;;;2.53;1.30;;;2.80;98.20;;;;;;4997552;28;20030;-70
2023/12/27 11:01:34;;;;;;;3.40;1.20;;;2.90;98.10;;;;;;4995356;28;20034;-70
2023/12/27 11:04:07;;;;;;;2.03;0.93;;;2.90;98.10;;;;;;4995881;28;20514;-69
2023/12/27 11:06:38;;;;;;;4.20;0.95;;;3.00;98.10;;;;;;4999251;28;20126;-72
2023/12/27 11:09:07;;;;;;;3.10;1.60;;;3.00;98.10;;;;;;4999292;28;20304;-69
2023/12/27 11:11:39;;;;;;;3.55;1.33;;;3.00;98.00;;;;;;4982206;28;20324;-70
2023/12/27 11:14:07;;;;;;;3.63;1.45;;;3.10;98.10;;;;;;4999333;28;20316;-69
2023/12/27 11:16:39;;;;;;;2.53;0.93;;;3.10;98.10;;;;;;5000805;28;20488;-69
2023/12/27 11:19:06;;;;;;;2.40;1.05;;;3.10;98.10;;;;;;4997158;28;20534;-68
2023/12/27 11:21:36;;;;;;;3.00;0.95;;;3.20;98.10;;;;;;4995032;28;20030;-68
2023/12/27 11:24:05;;;;;;;1.25;0.95;;;3.20;98.10;;;;;;4997492;28;20413;-69
2023/12/27 11:26:36;;;;;;;2.50;0.80;;;3.20;98.00;;;;;;5000204;28;20033;-72
2023/12/27 11:29:10;;;;;;;2.92;0.77;;;3.30;97.80;;;;;;4991855;28;20482;-69
2023/12/27 11:31:37;;;;;;;1.15;0.77;;;3.30;97.80;;;;;;4998238;28;20025;-68
2023/12/27 11:34:04;;;;;;;0.98;0.60;;;3.40;97.90;;;;;;4999402;28;20423;-69
2023/12/27 11:36:29;;;;;;;0.73;0.70;;;3.40;97.80;;;;;;4980931;28;20212;-68
2023/12/27 11:38:55;;;;;;;3.67;0.65;;;3.50;97.70;;;;;;4999488;28;20667;-68
2023/12/27 11:41:21;;;;;;;0.75;0.70;;;3.50;97.40;;;;;;4997121;28;20113;-68
2023/12/27 11:44:03;;;;;;;2.00;0.60;;;3.50;97.20;;;;;;4992115;28;20183;-69
2023/12/27 11:46:30;;;;;;;2.90;0.80;;;3.60;97.10;;;;;;4998975;28;20116;-71
2023/12/27 11:48:58;;;;;;;2.53;0.70;;;3.60;97.10;;;;;;4995954;28;20034;-68
2023/12/27 11:51:35;;;;;;;1.80;0.57;;;3.70;97.10;;;;;;4978375;28;20122;-69
2023/12/27 11:54:03;;;;;;;0.88;0.55;;;3.70;96.90;;;;;;4995772;28;20041;-69
2023/12/27 11:56:30;;;;;;;0.73;0.50;;;3.70;96.80;;;;;;4996559;28;20502;-70
2023/12/27 11:58:56;;;;;;;1.42;1.02;;;3.80;96.90;;;;;;4989743;28;20041;-69
2023/12/27 12:01:33;;;;;;;0.82;0.65;;;3.80;96.80;;;;;;4991117;28;20417;-69
2023/12/27 12:04:25;;;;;;;1.38;0.80;;;3.80;96.60;;;;;;4992989;28;20036;-79
2023/12/27 12:06:53;;;;;;;1.77;0.90;;;3.80;96.50;;;;;;4977040;28;20119;-69
2023/12/27 12:09:21;;;;;;;1.20;0.63;;;3.90;96.50;;;;;;4997691;28;20069;-69
2023/12/27 12:11:48;;;;;;;3.35;0.85;;;3.90;96.20;;;;;;4995625;28;20037;-70
2023/12/27 12:14:14;;;;;;;2.80;0.88;;;3.90;96.00;;;;;;4994992;28;20030;-69
2023/12/27 12:16:40;;;;;;;2.17;0.77;;;3.90;96.10;;;;;;5000030;28;20113;-69
2023/12/27 12:19:08;;;;;;;1.13;0.70;;;4.00;96.20;;;;;;4995907;28;20096;-69
2023/12/27 12:21:34;;;;;;;1.58;0.63;;;4.00;96.10;;;;;;4993508;28;20227;-69
2023/12/27 12:24:07;;;;;;;2.33;0.45;;;4.00;96.10;;;;;;4996541;28;20113;-69
2023/12/27 12:26:33;;;;;;;1.15;0.65;;;4.00;96.10;;;;;;4990905;28;20038;-67
2023/12/27 12:29:00;;;;;;;1.10;0.73;;;4.00;95.90;;;;;;4971163;28;20054;-68
2023/12/27 12:31:25;;;;;;;1.10;0.40;;;4.00;95.40;;;;;;4973306;28;20045;-68
2023/12/27 12:33:51;;;;;;;1.77;0.77;;;4.00;95.60;;;;;;4973352;28;20489;-68
2023/12/27 12:36:17;;;;;;;1.50;0.77;;;4.00;95.50;;;;;;4996731;28;20061;-77
2023/12/27 12:38:44;;;;;;;3.88;0.63;;;4.10;95.30;;;;;;4994278;28;20466;-69
2023/12/27 12:41:11;;;;;;;1.85;0.60;;;4.10;95.50;;;;;;4993589;28;20034;-69
2023/12/27 12:43:37;;;;;;;1.52;0.82;;;4.10;95.40;;;;;;4989887;28;20030;-69
2023/12/27 12:46:03;;;;;;;0.95;0.55;;;4.10;95.20;;;;;;4992025;28;20092;-69
2023/12/27 12:48:28;;;;;;;0.50;0.50;;;4.10;95.20;;;;;;4975482;28;20064;-77
2023/12/27 12:51:16;;;;;;;1.90;0.70;;;4.10;94.70;;;;;;4994155;28;20466;-69
2023/12/27 12:53:45;;;;;;;1.80;0.60;;;4.20;94.80;;;;;;4996424;28;20058;-69