Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:00:25;;;;;;;4.47;4.07;;;;;16.50;96643.00;;;;5063930;28;20220;-87
2023/06/30 00:03:15;;;;;;;5.07;3.43;;;;;16.60;96644.00;;;;5065514;28;20751;-86
2023/06/30 00:06:04;;;;;;;5.90;5.40;;;;;16.70;96643.00;;;;5051534;28;20201;-87
2023/06/30 00:08:53;;;;;;;3.77;3.47;;;;;16.50;96633.00;;;;5055380;28;20216;-88
2023/06/30 00:11:44;;;;;;;4.83;4.10;;;;;16.40;96641.00;;;;5055218;28;20595;-87
2023/06/30 00:14:33;;;;;;;4.20;3.80;;;;;16.30;96633.00;;;;5060343;28;20201;-87
2023/06/30 00:17:22;;;;;;;5.95;4.65;;;;;16.10;96632.00;;;;5058800;28;20386;-86
2023/06/30 00:20:12;;;;;;;4.93;4.07;;;;;16.30;96632.00;;;;5055769;28;20196;-87
2023/06/30 00:23:01;;;;;;;4.63;4.23;;;;;16.10;96633.00;;;;5061802;28;20238;-87
2023/06/30 00:25:51;;;;;;;5.03;3.70;;;;;16.00;96620.00;;;;5065595;28;20224;-86
2023/06/30 00:28:41;;;;;;;4.40;4.00;;;;;16.20;96628.00;;;;5062903;28;20210;-88
2023/06/30 00:31:30;;;;;;;7.37;3.63;;;;;16.40;96623.00;;;;5062614;28;20228;-88
2023/06/30 00:34:19;;;;;;;4.30;3.77;;;;;16.40;96625.00;;;;5060663;28;20218;-86
2023/06/30 00:37:08;;;;;;;4.33;3.33;;;;;16.40;96633.00;;;;5061289;28;20195;-87
2023/06/30 00:39:57;;;;;;;4.33;3.60;;;;;15.80;96619.00;;;;5052776;28;20213;-86
2023/06/30 00:42:46;;;;;;;4.60;3.93;;;;;15.80;96614.00;;;;5054224;28;20210;-87
2023/06/30 00:45:37;;;;;;;4.23;3.83;;;;;15.60;96614.00;;;;5056511;28;20207;-87
2023/06/30 00:48:26;;;;;;;4.23;3.83;;;;;15.80;96613.00;;;;5051511;28;20207;-87
2023/06/30 00:51:15;;;;;;;5.00;3.87;;;;;15.80;96607.00;;;;5062623;28;20220;-88
2023/06/30 00:54:05;;;;;;;3.77;3.43;;;;;16.10;96604.00;;;;5056093;28;20210;-87
2023/06/30 00:56:54;;;;;;;4.77;4.23;;;;;16.10;96599.00;;;;5057133;28;20203;-87
2023/06/30 00:59:44;;;;;;;4.77;4.23;;;;;15.30;96602.00;;;;5059887;28;20217;-87
2023/06/30 01:02:35;;;;;;;5.10;4.53;;;;;15.50;96601.00;;;;5051846;28;20243;-87
2023/06/30 01:05:29;;;;;;;4.70;4.33;;;;;15.40;96593.00;;;;5055900;28;20191;-87
2023/06/30 01:08:21;;;;;;;5.70;4.97;;;;;15.70;96590.00;;;;5059386;28;20192;-87
2023/06/30 01:11:11;;;;;;;3.50;3.20;;;;;16.00;96590.00;;;;5059753;28;20806;-87
2023/06/30 01:14:00;;;;;;;3.83;3.53;;;;;16.00;96586.00;;;;5058696;28;20200;-87
2023/06/30 01:16:50;;;;;;;9.27;4.13;;;;;15.90;96593.00;;;;5054922;28;20205;-87
2023/06/30 01:19:44;;;;;;;5.33;4.10;;;;;15.80;96589.00;;;;5052912;28;20696;-88
2023/06/30 01:22:39;;;;;;;4.00;3.70;;;;;15.70;96577.00;;;;5055104;28;20228;-88
2023/06/30 01:25:30;;;;;;;4.37;3.97;;;;;15.50;96585.00;;;;5054037;28;20569;-87
2023/06/30 01:28:19;;;;;;;4.17;3.80;;;;;15.70;96583.00;;;;5057144;28;20204;-88
2023/06/30 01:31:09;;;;;;;6.23;4.70;;;;;16.00;96589.00;;;;5054616;28;20223;-87
2023/06/30 01:33:59;;;;;;;4.43;3.83;;;;;16.20;96587.00;;;;5054416;28;20204;-87
2023/06/30 01:36:50;;;;;;;4.53;4.10;;;;;15.90;96580.00;;;;5057279;28;20703;-87
2023/06/30 01:39:40;;;;;;;6.73;3.73;;;;;15.60;96580.00;;;;5054030;28;20696;-90
2023/06/30 01:42:29;;;;;;;8.30;4.10;;;;;15.50;96583.00;;;;5056705;28;20192;-87
2023/06/30 01:45:18;;;;;;;4.90;4.47;;;;;15.70;96588.00;;;;5051823;28;20581;-88
2023/06/30 01:48:08;;;;;;;4.40;4.00;;;;;15.30;96579.00;;;;5062293;28;20262;-88
2023/06/30 01:50:57;;;;;;;4.17;3.87;;;;;15.30;96577.00;;;;5050847;28;20228;-86
2023/06/30 01:53:48;;;;;;;4.93;4.43;;;;;15.20;96565.00;;;;5063873;28;20223;-87
2023/06/30 01:56:37;;;;;;;4.90;4.50;;;;;15.30;96579.00;;;;5054814;28;20210;-86
2023/06/30 01:59:26;;;;;;;4.83;4.33;;;;;15.40;96579.00;;;;5052170;28;20196;-87
2023/06/30 02:02:15;;;;;;;6.53;4.47;;;;;14.90;96572.00;;;;5063704;28;20232;-87
2023/06/30 02:05:05;;;;;;;5.03;4.13;;;;;14.80;96563.00;;;;5063029;28;20216;-86
2023/06/30 02:07:54;;;;;;;5.13;4.60;;;;;14.50;96563.00;;;;5054525;28;20657;-87
2023/06/30 02:10:45;;;;;;;4.93;4.43;;;;;14.90;96568.00;;;;5057789;28;20220;-86
2023/06/30 02:13:34;;;;;;;9.67;5.20;;;;;15.30;96569.00;;;;5066576;28;20219;-87
2023/06/30 02:16:23;;;;;;;6.07;5.13;;;;;15.50;96565.00;;;;5055972;28;20593;-87
2023/06/30 02:19:12;;;;;;;9.07;4.80;;;;;15.00;96567.00;;;;5062214;28;20732;-86
2023/06/30 02:22:01;;;;;;;6.13;5.13;;;;;15.00;96560.00;;;;5065708;28;20224;-87
2023/06/30 02:24:50;;;;;;;4.57;4.17;;;;;14.90;96566.00;;;;5060739;28;20585;-87
2023/06/30 02:27:40;;;;;;;5.93;5.03;;;;;15.20;96560.00;;;;5065757;28;20207;-87
2023/06/30 02:30:30;;;;;;;4.70;4.30;;;;;14.90;96565.00;;;;5048826;28;20221;-87
2023/06/30 02:33:19;;;;;;;4.70;4.30;;;;;15.30;96568.00;;;;5055335;28;20225;-87
2023/06/30 02:36:08;;;;;;;5.50;4.47;;;;;15.30;96568.00;;;;5061709;28;20231;-87
2023/06/30 02:38:57;;;;;;;5.00;4.50;;;;;15.50;96573.00;;;;5056289;28;20692;-86
2023/06/30 02:41:46;;;;;;;5.33;4.70;;;;;15.30;96568.00;;;;5053108;28;20227;-87
2023/06/30 02:44:37;;;;;;;5.93;4.97;;;;;15.00;96552.00;;;;5058076;28;20198;-88
2023/06/30 02:47:26;;;;;;;5.40;3.90;;;;;14.20;96552.00;;;;5050644;28;20677;-87
2023/06/30 02:50:15;;;;;;;5.27;4.50;;;;;14.40;96554.00;;;;5063307;28;20627;-85
2023/06/30 02:53:05;;;;;;;5.23;4.70;;;;;14.60;96560.00;;;;5055464;28;20689;-87
2023/06/30 02:55:54;;;;;;;6.37;5.03;;;;;14.60;96561.00;;;;5066144;28;20669;-87
2023/06/30 02:58:43;;;;;;;5.53;5.03;;;;;14.50;96562.00;;;;5060818;28;20586;-86
2023/06/30 03:01:34;;;;;;;6.90;4.30;;;;;14.40;96546.00;;;;5063212;28;20608;-87
2023/06/30 03:04:23;;;;;;;5.37;4.87;;;;;14.40;96544.00;;;;5069719;28;20693;-86
2023/06/30 03:07:12;;;;;;;4.40;4.10;;;;;14.50;96545.00;;;;5060956;28;20673;-87
2023/06/30 03:10:01;;;;;;;5.60;4.83;;;;;14.80;96549.00;;;;5064847;28;20204;-87
2023/06/30 03:12:51;;;;;;;6.17;5.43;;;;;15.10;96548.00;;;;5061232;28;20220;-87
2023/06/30 03:15:40;;;;;;;5.83;5.10;;;;;15.30;96543.00;;;;5058423;28;20197;-87
2023/06/30 03:18:31;;;;;;;5.87;5.10;;;;;15.30;96536.00;;;;5054374;28;20201;-86
2023/06/30 03:21:20;;;;;;;7.13;5.27;;;;;15.10;96543.00;;;;5062450;28;20219;-86
2023/06/30 03:24:09;;;;;;;8.00;5.07;;;;;14.90;96537.00;;;;5064392;28;20592;-88
2023/06/30 03:26:58;;;;;;;5.63;5.13;;;;;14.80;96530.00;;;;5067761;28;20205;-86
2023/06/30 03:29:47;;;;;;;6.67;5.03;;;;;14.60;96535.00;;;;5056910;28;20192;-90
2023/06/30 03:32:36;;;;;;;5.30;4.80;;;;;14.40;96530.00;;;;5062947;28;20228;-88
2023/06/30 03:35:27;;;;;;;5.50;4.87;;;;;14.50;96530.00;;;;5061972;28;20551;-86
2023/06/30 03:38:16;;;;;;;5.50;4.97;;;;;14.60;96529.00;;;;5056699;28;20212;-86
2023/06/30 03:41:05;;;;;;;5.47;4.97;;;;;14.70;96519.00;;;;5053176;28;20282;-88
2023/06/30 03:43:54;;;;;;;5.80;5.20;;;;;14.70;96524.00;;;;5063193;28;20201;-87
2023/06/30 03:46:43;;;;;;;7.00;5.27;;;;;14.20;96517.00;;;;5060422;28;20192;-87
2023/06/30 03:49:32;;;;;;;7.20;4.60;;;;;14.40;96516.00;;;;5055553;28;20201;-86
2023/06/30 03:52:23;;;;;;;5.33;4.83;;;;;14.70;96524.00;;;;5062827;28;20224;-89
2023/06/30 03:55:12;;;;;;;6.37;4.80;;;;;15.00;96528.00;;;;5057744;28;20204;-88
2023/06/30 03:58:01;;;;;;;6.17;5.63;;;;;15.10;96520.00;;;;5050688;28;20201;-86
2023/06/30 04:00:50;;;;;;;8.40;5.40;;;;;14.80;96515.00;;;;5061492;28;20223;-87
2023/06/30 04:03:39;;;;;;;6.47;5.77;;;;;14.90;96515.00;;;;5060486;28;20570;-88
2023/06/30 04:06:30;;;;;;;7.73;4.60;;;;;15.00;96522.00;;;;5067568;28;20200;-87
2023/06/30 04:09:21;;;;;;;6.17;5.57;;;;;14.90;96512.00;;;;5061497;28;20205;-88
2023/06/30 04:12:11;;;;;;;5.80;5.20;;;;;14.90;96513.00;;;;5063480;28;20232;-87
2023/06/30 04:15:00;;;;;;;5.57;5.07;;;;;14.70;96505.00;;;;5066307;28;20231;-86
2023/06/30 04:17:49;;;;;;;5.50;5.00;;;;;14.70;96500.00;;;;5064634;28;20242;-87
2023/06/30 04:20:38;;;;;;;5.33;4.93;;;;;14.60;96504.00;;;;5056813;28;20647;-88
2023/06/30 04:23:27;;;;;;;11.43;5.80;;;;;14.60;96501.00;;;;5057965;28;20193;-86
2023/06/30 04:26:18;;;;;;;6.63;5.57;;;;;14.80;96502.00;;;;5061488;28;20786;-86
2023/06/30 04:29:07;;;;;;;5.70;5.20;;;;;14.50;96508.00;;;;5066754;28;20208;-86
2023/06/30 04:31:56;;;;;;;6.07;5.47;;;;;15.10;96504.00;;;;5054751;28;20227;-86
2023/06/30 04:34:45;;;;;;;6.37;5.87;;;;;15.40;96501.00;;;;5063649;28;20219;-87
2023/06/30 04:37:40;;;;;;;5.13;4.63;;;;;15.40;96499.00;;;;5062233;28;20210;-87
2023/06/30 04:40:29;;;;;;;5.93;5.33;;;;;15.40;96490.00;;;;5064604;28;20219;-86
2023/06/30 04:43:20;;;;;;;6.40;5.77;;;;;15.40;96495.00;;;;5054277;28;20195;-88
2023/06/30 04:46:09;;;;;;;6.47;5.80;;;;;15.60;96484.00;;;;5060508;28;20208;-86
2023/06/30 04:49:00;;;;;;;5.20;4.70;;;;;15.70;96483.00;;;;5055693;28;20684;-87
2023/06/30 04:51:49;;;;;;;5.90;5.17;;;;;16.00;96487.00;;;;5057755;28;20228;-87
2023/06/30 04:54:39;;;;;;;4.63;4.23;;;;;16.10;96479.00;;;;5057053;28;20228;-85
2023/06/30 04:57:28;;;;;;;6.80;4.50;;;;;15.80;96484.00;;;;5055088;28;20574;-87
2023/06/30 05:00:19;;;;;;;6.83;5.33;;;;;16.30;96489.00;;;;5058817;28;20908;-87
2023/06/30 05:03:08;;;;;;;6.97;4.87;;;;;16.30;96486.00;;;;5060659;28;20197;-87
2023/06/30 05:05:58;;;;;;;6.10;5.20;;;;;16.90;96485.00;;;;5062349;28;20212;-86
2023/06/30 05:08:47;;;;;;;5.30;4.90;;;;;17.10;96477.00;;;;5064583;28;20207;-87
2023/06/30 05:11:36;;;;;;;5.93;5.33;;;;;17.10;96489.00;;;;5062699;28;20257;-86
2023/06/30 05:14:25;;;;;;;5.47;4.97;;;;;16.90;96466.00;;;;5059523;28;20227;-86
2023/06/30 05:17:16;;;;;;;6.63;5.80;;;;;16.80;96459.00;;;;5058684;28;20201;-86
2023/06/30 05:20:08;;;;;;;6.57;4.97;;;;;16.90;96455.00;;;;5054911;28;20196;-87
2023/06/30 05:22:57;;;;;;;5.60;5.03;;;;;17.30;96471.00;;;;5063422;28;20215;-90
2023/06/30 05:25:46;;;;;;;6.50;5.20;;;;;17.20;96461.00;;;;5063043;28;20265;-87
2023/06/30 05:28:36;;;;;;;8.60;6.13;;;;;17.70;96454.00;;;;5058029;28;20203;-87
2023/06/30 05:31:25;;;;;;;6.70;6.00;;;;;17.70;96453.00;;;;5066667;28;20223;-86
2023/06/30 05:34:16;;;;;;;5.27;4.77;;;;;18.10;96450.00;;;;5064494;28;20227;-87
2023/06/30 05:37:05;;;;;;;7.10;5.40;;;;;18.30;96448.00;;;;5066624;28;20211;-86
2023/06/30 05:39:55;;;;;;;6.63;5.50;;;;;18.10;96433.00;;;;5057442;28;20212;-86
2023/06/30 05:42:44;;;;;;;5.53;5.03;;;;;18.00;96451.00;;;;5065242;28;20208;-86
2023/06/30 05:45:33;;;;;;;5.13;4.60;;;;;18.40;96456.00;;;;5056234;28;20201;-87
2023/06/30 05:48:22;;;;;;;8.27;5.47;;;;;18.80;96447.00;;;;5062449;28;20203;-86
2023/06/30 05:51:12;;;;;;;7.63;5.73;;;;;19.00;96442.00;;;;5058879;28;20219;-87
2023/06/30 05:54:02;;;;;;;10.07;4.83;;;;;19.10;96451.00;;;;5061254;28;20221;-86
2023/06/30 05:56:51;;;;;;;7.10;5.23;;;;;19.30;96442.00;;;;5064073;28;20196;-88
2023/06/30 05:59:40;;;;;;;7.63;5.30;;;;;19.80;96457.00;;;;5061103;28;20277;-91
2023/06/30 06:02:29;;;;;;;7.23;4.90;;;;;19.90;96445.00;;;;5061102;28;20314;-87
2023/06/30 06:05:18;;;;;;;12.57;5.33;;;;;19.80;96449.00;;;;5067504;28;20204;-87
2023/06/30 06:08:09;;;;;;;6.87;5.60;;;;;20.00;96449.00;;;;5064522;28;20207;-86
2023/06/30 06:10:58;;;;;;;12.43;5.63;;;;;20.30;96450.00;;;;5052873;28;20224;-86
2023/06/30 06:13:47;;;;;;;8.57;5.20;;;;;20.40;96443.00;;;;5058097;28;20201;-87
2023/06/30 06:16:37;;;;;;;7.50;5.70;;;;;20.80;96437.00;;;;5059218;28;20206;-87
2023/06/30 06:19:26;;;;;;;8.03;4.77;;;;;20.90;96452.00;;;;5056309;28;20691;-87
2023/06/30 06:22:15;;;;;;;8.90;5.40;;;;;21.00;96443.00;;;;5066237;28;20220;-86
2023/06/30 06:25:07;;;;;;;7.20;5.37;;;;;21.00;96445.00;;;;5067870;28;20210;-87
2023/06/30 06:27:57;;;;;;;8.37;5.83;;;;;21.60;96433.00;;;;5064127;28;20695;-87
2023/06/30 06:30:46;;;;;;;6.60;5.23;;;;;21.20;96436.00;;;;5066169;28;20688;-87
2023/06/30 06:33:35;;;;;;;7.43;5.60;;;;;21.60;96422.00;;;;5064353;28;20203;-86
2023/06/30 06:36:24;;;;;;;7.73;5.23;;;;;21.80;96427.00;;;;5064768;28;20208;-88
2023/06/30 06:39:13;;;;;;;9.30;4.90;;;;;22.10;96421.00;;;;5065439;28;20865;-87
2023/06/30 06:42:04;;;;;;;7.50;5.50;;;;;21.90;96416.00;;;;5066971;28;20231;-87
2023/06/30 06:44:54;;;;;;;9.97;5.40;;;;;22.60;96421.00;;;;5070900;28;20200;-86
2023/06/30 06:48:18;;;;;;;5.87;4.57;;;;;22.30;96410.00;;;;5055993;28;20212;-87
2023/06/30 06:51:07;;;;;;;6.63;4.83;;;;;22.90;96413.00;;;;5066693;28;20239;-88
2023/06/30 06:53:56;;;;;;;10.20;5.37;;;;;23.10;96406.00;;;;5068896;28;20219;-87
2023/06/30 06:56:47;;;;;;;6.77;5.57;;;;;23.00;96417.00;;;;5061360;28;20207;-87
2023/06/30 06:59:37;;;;;;;7.00;4.80;;;;;23.20;96414.00;;;;5069250;28;20204;-88
2023/06/30 07:02:28;;;;;;;7.20;4.80;;;;;23.60;96415.00;;;;5063395;28;20228;-87
2023/06/30 07:05:17;;;;;;;8.53;4.43;;;;;23.50;96408.00;;;;5067438;28;20551;-88
2023/06/30 07:08:06;;;;;;;9.57;4.53;;;;;24.00;96412.00;;;;5063286;28;20218;-87
2023/06/30 07:10:56;;;;;;;6.47;5.50;;;;;23.70;96406.00;;;;5063324;28;20223;-88
2023/06/30 07:13:45;;;;;;;10.83;5.40;;;;;23.90;96403.00;;;;5063783;28;20201;-88
2023/06/30 07:16:36;;;;;;;8.33;4.47;;;;;24.10;96396.00;;;;5060259;28;20211;-87
2023/06/30 07:19:25;;;;;;;7.43;3.90;;;;;23.80;96401.00;;;;5064051;28;20196;-88
2023/06/30 07:22:14;;;;;;;7.87;4.43;;;;;24.10;96408.00;;;;5061789;28;20223;-88
2023/06/30 07:25:06;;;;;;;6.17;4.23;;;;;24.00;96403.00;;;;5061220;28;20215;-88
2023/06/30 07:27:56;;;;;;;11.53;5.17;;;;;24.80;96392.00;;;;5069222;28;20208;-87
2023/06/30 07:30:45;;;;;;;6.93;4.90;;;;;25.40;96400.00;;;;5064841;28;20224;-88
2023/06/30 07:33:36;;;;;;;7.17;5.97;;;;;24.90;96393.00;;;;5066256;28;20206;-88
2023/06/30 07:36:25;;;;;;;5.40;4.37;;;;;25.10;96395.00;;;;5067700;28;20228;-87
2023/06/30 07:39:14;;;;;;;4.90;4.37;;;;;24.60;96388.00;;;;5061960;28;20204;-87
2023/06/30 07:42:03;;;;;;;4.63;4.10;;;;;25.50;96389.00;;;;5067477;28;20224;-88
2023/06/30 07:44:52;;;;;;;8.87;4.00;;;;;25.50;96381.00;;;;5064152;28;20196;-88
2023/06/30 07:47:45;;;;;;;7.63;4.17;;;;;26.00;96379.00;;;;5062970;28;20207;-88
2023/06/30 07:50:36;;;;;;;4.80;4.40;;;;;26.40;96382.00;;;;5063622;28;20321;-88
2023/06/30 07:53:25;;;;;;;6.53;4.23;;;;;26.10;96386.00;;;;5061414;28;20211;-87
2023/06/30 07:56:14;;;;;;;6.07;3.27;;;;;26.10;96381.00;;;;5062134;28;20274;-86
2023/06/30 07:59:03;;;;;;;7.23;3.90;;;;;26.50;96382.00;;;;5057588;28;20204;-87
2023/06/30 08:01:52;;;;;;;5.17;3.67;;;;;27.00;96373.00;;;;5066880;28;20660;-89
2023/06/30 08:04:41;;;;;;;3.77;3.37;;;;;26.70;96364.00;;;;5058761;28;20200;-88
2023/06/30 08:07:32;;;;;;;8.43;3.73;;;;;27.10;96371.00;;;;5064717;28;20193;-87
2023/06/30 08:10:21;;;;;;;5.17;3.80;;;;;27.40;96374.00;;;;5060064;28;20207;-88
2023/06/30 08:13:10;;;;;;;6.40;4.00;;;;;27.60;96368.00;;;;5069546;28;20204;-88
2023/06/30 08:16:00;;;;;;;4.53;3.40;;;;;27.90;96375.00;;;;5056334;28;20287;-88
2023/06/30 08:18:49;;;;;;;4.43;3.70;;;;;27.80;96375.00;;;;5062671;28;20228;-89
2023/06/30 08:21:38;;;;;;;4.23;3.17;;;;;28.00;96378.00;;;;5058969;28;20609;-88
2023/06/30 08:24:29;;;;;;;4.20;3.37;;;;;28.20;96376.00;;;;5062327;28;20209;-88
2023/06/30 08:27:18;;;;;;;3.90;3.40;;;;;28.60;96377.00;;;;5066266;28;20207;-87
2023/06/30 08:30:08;;;;;;;5.93;3.50;;;;;28.30;96375.00;;;;5063524;28;20197;-87
2023/06/30 08:32:58;;;;;;;6.77;3.67;;;;;28.60;96382.00;;;;5068501;28;20648;-90
2023/06/30 08:35:47;;;;;;;4.73;3.37;;;;;28.80;96374.00;;;;5064017;28;20253;-88
2023/06/30 08:38:36;;;;;;;5.97;4.50;;;;;29.10;96372.00;;;;5069213;28;20203;-89
2023/06/30 08:41:27;;;;;;;4.60;3.07;;;;;28.90;96370.00;;;;5067596;28;20231;-88
2023/06/30 08:44:17;;;;;;;5.30;3.60;;;;;29.20;96378.00;;;;5069290;28;20204;-89
2023/06/30 08:47:08;;;;;;;5.23;3.17;;;;;29.30;96379.00;;;;5064480;28;20675;-88
2023/06/30 08:49:57;;;;;;;3.93;3.37;;;;;29.40;96379.00;;;;5064490;28;20669;-88
2023/06/30 08:52:47;;;;;;;3.50;3.10;;;;;29.60;96380.00;;;;5067699;28;20693;-88
2023/06/30 08:55:36;;;;;;;3.83;2.93;;;;;29.10;96376.00;;;;5064483;28;20225;-90
2023/06/30 08:58:28;;;;;;;3.57;3.27;;;;;29.50;96381.00;;;;5061326;28;20203;-87
2023/06/30 09:01:17;;;;;;;4.40;3.27;;;;;29.50;96373.00;;;;5065957;28;20237;-88
2023/06/30 09:04:06;;;;;;;4.30;3.37;;;;;29.80;96379.00;;;;5065098;28;20200;-88
2023/06/30 09:06:57;;;;;;;6.90;3.70;;;;;30.10;96376.00;;;;5053800;28;20202;-88
2023/06/30 09:09:47;;;;;;;4.03;3.27;;;;;30.20;96378.00;;;;5064542;28;20608;-89
2023/06/30 09:12:37;;;;;;;5.93;3.97;;;;;30.20;96379.00;;;;5061968;28;20697;-89
2023/06/30 09:15:28;;;;;;;2.90;2.60;;;;;30.30;96390.00;;;;5060211;28;20229;-88
2023/06/30 09:18:17;;;;;;;4.87;2.80;;;;;30.50;96375.00;;;;5058617;28;20212;-88
2023/06/30 09:21:07;;;;;;;3.13;2.83;;;;;30.90;96383.00;;;;5063996;28;20221;-89
2023/06/30 09:23:56;;;;;;;5.27;3.27;;;;;30.70;96389.00;;;;5065253;28;20207;-89
2023/06/30 09:26:46;;;;;;;4.40;3.00;;;;;30.90;96372.00;;;;5069544;28;20201;-88
2023/06/30 09:29:35;;;;;;;5.67;3.20;;;;;30.90;96374.00;;;;5065947;28;20210;-89
2023/06/30 09:32:30;;;;;;;5.87;3.63;;;;;30.90;96375.00;;;;5065729;28;20264;-87
2023/06/30 09:35:19;;;;;;;3.30;3.00;;;;;31.30;96370.00;;;;5062876;28;20213;-89
2023/06/30 09:38:12;;;;;;;3.20;2.93;;;;;31.30;96379.00;;;;5061922;28;20753;-89
2023/06/30 09:41:06;;;;;;;3.63;3.20;;;;;31.60;96365.00;;;;5058929;28;20316;-88
2023/06/30 09:43:58;;;;;;;4.37;3.97;;;;;32.00;96361.00;;;;5060971;28;20813;-88
2023/06/30 09:46:47;;;;;;;5.57;3.53;;;;;31.50;96365.00;;;;5065669;28;20197;-89
2023/06/30 09:49:39;;;;;;;4.83;3.80;;;;;31.70;96369.00;;;;5060693;28;20198;-88
2023/06/30 09:52:32;;;;;;;4.00;3.17;;;;;32.00;96363.00;;;;5060957;28;20723;-89
2023/06/30 09:55:21;;;;;;;9.97;3.37;;;;;31.30;96357.00;;;;5063282;28;20200;-88
2023/06/30 09:58:13;;;;;;;3.63;3.10;;;;;31.30;96363.00;;;;5065100;28;20623;-88
2023/06/30 10:01:02;;;;;;;4.43;3.80;;;;;31.50;96361.00;;;;5060885;28;20750;-88
2023/06/30 10:03:54;;;;;;;3.87;3.13;;;;;31.30;96353.00;;;;5067671;28;20202;-89
2023/06/30 10:06:45;;;;;;;5.30;3.60;;;;;31.70;96353.00;;;;5065357;28;20197;-89
2023/06/30 10:09:35;;;;;;;7.03;4.23;;;;;31.70;96344.00;;;;5069919;28;20217;-89
2023/06/30 10:12:24;;;;;;;5.10;3.30;;;;;32.50;96349.00;;;;5067543;28;20708;-88
2023/06/30 10:15:14;;;;;;;3.13;2.67;;;;;32.70;96344.00;;;;5058811;28;20963;-89
2023/06/30 10:18:04;;;;;;;5.17;3.33;;;;;31.90;96340.00;;;;5072146;28;20198;-89
2023/06/30 10:20:53;;;;;;;5.63;3.73;;;;;32.70;96339.00;;;;5066995;28;20263;-88
2023/06/30 10:23:44;;;;;;;4.33;3.60;;;;;33.30;96331.00;;;;5071563;28;20273;-90
2023/06/30 10:26:35;;;;;;;4.18;3.63;;;;;33.30;96332.00;;;;5068710;28;20202;-88
2023/06/30 10:29:25;;;;;;;5.05;3.17;;;;;33.40;96332.00;;;;5068439;28;20258;-88
2023/06/30 10:32:19;;;;;;;5.72;3.50;;;;;33.70;96335.00;;;;5064355;28;20715;-88
2023/06/30 10:35:13;;;;;;;3.47;3.17;;;;;33.70;96328.00;;;;5068942;28;20227;-89
2023/06/30 10:38:02;;;;;;;3.88;3.58;;;;;33.30;96307.00;;;;5061382;28;20720;-88
2023/06/30 10:41:13;;;;;;;5.03;3.13;;;;;34.00;96314.00;;;;5069367;28;20605;-88
2023/06/30 10:44:10;;;;;;;5.35;3.63;;;;;34.10;96311.00;;;;5061755;28;20574;-87
2023/06/30 10:46:59;;;;;;;3.90;3.05;;;;;34.20;96321.00;;;;5061500;28;20201;-88
2023/06/30 10:49:51;;;;;;;3.70;3.33;;;;;34.20;96328.00;;;;5071565;28;20202;-89
2023/06/30 10:52:41;;;;;;;5.18;3.20;;;;;34.10;96320.00;;;;5058096;28;20576;-88
2023/06/30 10:55:30;;;;;;;5.03;3.40;;;;;33.50;96321.00;;;;5064161;28;20199;-90
2023/06/30 10:58:24;;;;;;;2.97;2.78;;;;;34.00;96317.00;;;;5061615;28;20231;-90
2023/06/30 11:01:15;;;;;;;5.22;3.47;;;;;33.80;96320.00;;;;5061349;28;20240;-88
2023/06/30 11:04:14;;;;;;;5.10;4.38;;;;;34.30;96316.00;;;;5058724;28;20197;-88
2023/06/30 11:07:05;;;;;;;6.07;4.15;;;;;34.50;96302.00;;;;5060083;28;20199;-88
2023/06/30 11:10:02;;;;;;;4.28;3.88;;;;;34.50;96307.00;;;;5064976;28;20202;-88
2023/06/30 11:12:54;;;;;;;3.67;3.35;;;;;34.60;96301.00;;;;5070418;28;20217;-90
2023/06/30 11:15:49;;;;;;;3.75;3.35;;;;;34.10;96302.00;;;;5061825;28;20259;-89
2023/06/30 11:18:41;;;;;;;8.13;4.07;;;;;34.30;96299.00;;;;5063381;28;20286;-89
2023/06/30 11:21:32;;;;;;;3.75;3.30;;;;;34.80;96305.00;;;;5056814;28;20225;-87
2023/06/30 11:24:21;;;;;;;4.80;3.67;;;;;34.10;96290.00;;;;5053553;28;20219;-87
2023/06/30 11:27:10;;;;;;;7.05;3.38;;;;;34.70;96285.00;;;;5062725;28;20822;-89
2023/06/30 11:30:00;;;;;;;3.10;2.88;;;;;34.80;96287.00;;;;5053482;28;20217;-87
2023/06/30 11:32:56;;;;;;;4.90;3.10;;;;;35.40;96274.00;;;;5062521;28;20214;-88
2023/06/30 11:35:50;;;;;;;3.58;3.28;;;;;35.00;96288.00;;;;5063338;28;20215;-87
2023/06/30 11:38:41;;;;;;;3.70;3.40;;;;;34.40;96258.00;;;;5064510;28;20206;-87
2023/06/30 11:41:33;;;;;;;3.55;3.25;;;;;34.20;96267.00;;;;5063568;28;20226;-88
2023/06/30 11:44:22;;;;;;;4.50;3.65;;;;;34.70;96262.00;;;;5057311;28;20198;-89
2023/06/30 11:47:11;;;;;;;4.15;3.55;;;;;35.00;96257.00;;;;5059144;28;20701;-88
2023/06/30 11:50:08;;;;;;;4.63;3.92;;;;;35.40;96257.00;;;;5058835;28;20201;-89
2023/06/30 11:52:57;;;;;;;3.45;3.05;;;;;35.50;96244.00;;;;5063741;28;20702;-88
2023/06/30 11:55:46;;;;;;;3.92;3.53;;;;;34.20;96252.00;;;;5060100;28;20211;-88
2023/06/30 11:58:35;;;;;;;3.38;3.08;;;;;34.40;96248.00;;;;5054500;28;20296;-88
2023/06/30 12:01:25;;;;;;;5.18;3.70;;;;;34.20;96252.00;;;;5061192;28;20228;-88
2023/06/30 12:04:36;;;;;;;4.03;3.47;;;;;31.90;96238.00;;;;5057674;28;20207;-89
2023/06/30 12:07:26;;;;;;;5.93;4.10;;;;;33.20;96237.00;;;;5057623;28;20189;-88
2023/06/30 12:10:16;;;;;;;3.83;3.03;;;;;34.00;96237.00;;;;5066828;28;20916;-89
2023/06/30 12:13:07;;;;;;;4.15;3.65;;;;;33.90;96233.00;;;;5058896;28;20203;-90
2023/06/30 12:16:00;;;;;;;3.92;3.40;;;;;32.40;96231.00;;;;5066118;28;20216;-89
2023/06/30 12:18:49;;;;;;;3.88;3.15;;;;;34.70;96240.00;;;;5063806;28;20268;-88
2023/06/30 12:21:51;;;;;;;3.45;3.15;;;;;35.60;96230.00;;;;5050346;28;20713;-89
2023/06/30 12:24:42;;;;;;;4.05;3.53;;;;;35.20;96234.00;;;;5058713;28;20207;-89
2023/06/30 12:27:33;;;;;;;4.00;3.60;;;;;36.00;96229.00;;;;5055867;28;20195;-89
2023/06/30 12:30:23;;;;;;;3.90;3.50;;;;;34.80;96231.00;;;;5061449;28;20679;-89
2023/06/30 12:33:17;;;;;;;4.28;3.50;;;;;33.80;96219.00;;;;5056812;28;20200;-89
2023/06/30 12:36:07;;;;;;;5.47;3.75;;;;;34.40;96223.00;;;;5064603;28;20206;-88
2023/06/30 12:38:56;;;;;;;3.85;3.45;;;;;34.00;96211.00;;;;5063560;28;20238;-90
2023/06/30 12:41:47;;;;;;;3.92;3.53;;;;;32.60;96208.00;;;;5056142;28;20226;-89
2023/06/30 12:44:36;;;;;;;4.30;3.83;;;;;34.90;96207.00;;;;5050713;28;20219;-90
2023/06/30 12:47:25;;;;;;;6.05;3.67;;;;;34.00;96192.00;;;;5067037;28;20199;-89
2023/06/30 12:50:14;;;;;;;5.93;4.28;;;;;34.40;96189.00;;;;5057901;28;20203;-89
2023/06/30 12:53:05;;;;;;;4.10;3.70;;;;;34.50;96184.00;;;;5060780;28;20187;-88
2023/06/30 12:55:54;;;;;;;3.85;3.45;;;;;31.30;96179.00;;;;5060421;28;20214;-87
2023/06/30 12:58:45;;;;;;;5.88;4.10;;;;;34.30;96179.00;;;;5054976;28;20356;-89
2023/06/30 13:01:34;;;;;;;3.42;3.17;;;;;35.90;96179.00;;;;5061678;28;21070;-88
2023/06/30 13:04:23;;;;;;;4.20;3.50;;;;;36.00;96173.00;;;;5057546;28;20212;-90
2023/06/30 13:07:13;;;;;;;5.35;3.80;;;;;35.80;96177.00;;;;5060286;28;20262;-90
2023/06/30 13:10:02;;;;;;;3.88;3.47;;;;;35.10;96169.00;;;;5054954;28;20212;-89
2023/06/30 13:12:52;;;;;;;4.40;4.00;;;;;32.80;96166.00;;;;5056686;28;20215;-86
2023/06/30 13:15:42;;;;;;;5.32;3.72;;;;;31.40;96150.00;;;;5066397;28;20253;-86
2023/06/30 13:18:31;;;;;;;3.72;3.25;;;;;32.40;96155.00;;;;5058197;28;20226;-87
2023/06/30 13:21:20;;;;;;;5.07;3.67;;;;;35.30;96156.00;;;;5054555;28;20218;-87
2023/06/30 13:24:11;;;;;;;4.65;3.75;;;;;36.50;96162.00;;;;5062821;28;20211;-89
2023/06/30 13:27:00;;;;;;;3.95;3.50;;;;;36.70;96153.00;;;;5052894;28;20215;-87
2023/06/30 13:29:51;;;;;;;5.60;3.97;;;;;36.30;96148.00;;;;5056134;28;20271;-89
2023/06/30 13:32:42;;;;;;;4.65;3.47;;;;;34.30;96157.00;;;;5065257;28;20211;-89
2023/06/30 13:35:31;;;;;;;3.92;3.55;;;;;33.70;96140.00;;;;5065517;28;20199;-87
2023/06/30 13:38:20;;;;;;;5.22;3.13;;;;;35.70;96136.00;;;;5062791;28;20234;-88
2023/06/30 13:41:09;;;;;;;6.70;3.50;;;;;36.90;96134.00;;;;5062281;28;21007;-89
2023/06/30 13:43:59;;;;;;;5.82;2.95;;;;;36.60;96126.00;;;;5060911;28;20204;-88
2023/06/30 13:46:48;;;;;;;5.13;3.40;;;;;33.00;96157.00;;;;5058675;28;20208;-86
2023/06/30 13:49:38;;;;;;;5.75;3.90;;;;;33.50;96108.00;;;;5066847;28;20196;-84
2023/06/30 13:52:27;;;;;;;3.78;2.55;;;;;32.20;96120.00;;;;5051101;28;20230;-88
2023/06/30 13:55:16;;;;;;;3.22;2.92;;;;;33.80;96156.00;;;;5065032;28;20196;-88
2023/06/30 13:58:06;;;;;;;4.15;3.47;;;;;35.50;96112.00;;;;5059211;28;20301;-88
2023/06/30 14:00:55;;;;;;;4.18;3.15;;;;;36.60;96111.00;;;;5057303;28;20228;-88
2023/06/30 14:03:48;;;;;;;3.20;2.90;;;;;36.70;96098.00;;;;5054480;28;20993;-89
2023/06/30 14:06:38;;;;;;;3.45;3.10;;;;;37.50;96098.00;;;;5062551;28;20196;-88
2023/06/30 14:09:27;;;;;;;4.00;3.13;;;;;36.90;96098.00;;;;5050804;28;20207;-90
2023/06/30 14:12:17;;;;;;;2.47;2.15;;;;;37.90;96092.00;;;;5058183;28;20214;-88