Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:01:18;0.00;0.00;0.62;0.00;0.00;0.62;3.80;3.30;;;29.30;19.70;;;;;;2243903;61;21046;-58
2022/05/10 00:04:07;0.00;0.00;0.62;0.00;0.00;0.62;3.80;2.80;;;29.10;19.70;;;;;;2244270;61;20393;-58
2022/05/10 00:06:53;0.00;0.00;0.62;0.00;0.00;0.62;4.60;2.70;;;28.90;19.70;;;;;;2244395;61;20368;-59
2022/05/10 00:09:38;0.00;0.00;0.62;0.00;0.00;0.62;5.77;3.20;;;28.80;19.80;;;;;;2244658;61;20424;-60
2022/05/10 00:12:24;0.00;0.00;0.62;0.00;0.00;0.62;5.10;3.40;;;28.60;19.90;;;;;;2243515;61;20435;-60
2022/05/10 00:15:10;0.00;0.00;0.62;0.00;0.00;0.62;4.70;2.93;;;28.50;20.00;;;;;;2244662;61;20421;-59
2022/05/10 00:17:55;0.00;0.00;0.62;0.00;0.00;0.62;4.20;2.80;;;28.30;20.10;;;;;;2244629;61;20503;-58
2022/05/10 00:20:41;0.00;0.00;0.62;0.00;0.00;0.62;4.23;3.17;;;28.20;20.30;;;;;;2243963;61;20841;-60
2022/05/10 00:23:26;0.00;0.00;0.62;0.00;0.00;0.62;3.97;3.50;;;28.00;20.40;;;;;;2244063;61;20444;-60
2022/05/10 00:26:10;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.30;;;27.90;20.50;;;;;;2244247;61;20888;-57
2022/05/10 00:28:56;0.00;0.00;0.62;0.00;0.00;0.62;5.23;3.13;;;27.70;20.70;;;;;;2244713;61;20908;-60
2022/05/10 00:31:41;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.20;;;27.70;20.80;;;;;;2248011;61;20415;-59
2022/05/10 00:34:28;0.00;0.00;0.62;0.00;0.00;0.62;3.97;3.23;;;27.50;20.90;;;;;;2248202;61;20483;-60
2022/05/10 00:37:15;0.00;0.00;0.62;0.00;0.00;0.62;5.87;3.30;;;27.40;21.00;;;;;;2248524;61;20411;-60
2022/05/10 00:39:59;0.00;0.00;0.62;0.00;0.00;0.62;4.23;3.00;;;27.30;21.10;;;;;;2248293;61;20487;-60
2022/05/10 00:42:54;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.90;;;27.20;21.20;;;;;;2248313;61;20367;-58
2022/05/10 00:45:50;0.00;0.00;0.62;0.00;0.00;0.62;5.63;3.77;;;27.10;21.30;;;;;;2248408;61;20766;-59
2022/05/10 00:48:43;0.00;0.00;0.62;0.00;0.00;0.62;5.50;3.47;;;27.00;21.40;;;;;;2247685;61;20960;-60
2022/05/10 00:51:36;0.00;0.00;0.62;0.00;0.00;0.62;6.20;3.90;;;27.00;21.50;;;;;;2247890;61;20368;-58
2022/05/10 00:54:28;0.00;0.00;0.62;0.00;0.00;0.62;7.83;3.30;;;26.90;21.60;;;;;;2248372;61;20383;-60
2022/05/10 00:57:32;0.00;0.00;0.62;0.00;0.00;0.62;4.60;3.33;;;26.80;21.70;;;;;;2248236;61;20399;-60
2022/05/10 01:00:21;0.00;0.00;0.62;0.00;0.00;0.62;3.70;2.93;;;26.70;21.80;;;;;;2248087;61;20387;-59
2022/05/10 01:03:18;0.00;0.00;0.62;0.00;0.00;0.62;4.43;3.17;;;26.60;22.00;;;;;;2248139;61;20442;-59
2022/05/10 01:06:08;0.00;0.00;0.62;0.00;0.00;0.62;3.77;2.87;;;26.50;22.00;;;;;;2248286;61;20371;-57
2022/05/10 01:09:06;0.00;0.00;0.62;0.00;0.00;0.62;3.73;2.77;;;26.40;22.10;;;;;;2248145;61;20428;-57
2022/05/10 01:11:59;0.00;0.00;0.62;0.00;0.00;0.62;3.80;3.40;;;26.40;22.20;;;;;;2247848;61;20364;-57
2022/05/10 01:14:50;0.00;0.00;0.62;0.00;0.00;0.62;4.47;2.93;;;26.30;22.20;;;;;;2248142;61;20383;-59
2022/05/10 01:17:36;0.00;0.00;0.62;0.00;0.00;0.62;4.80;3.67;;;26.30;22.40;;;;;;2248383;61;20470;-58
2022/05/10 01:20:28;0.00;0.00;0.62;0.00;0.00;0.62;3.80;3.17;;;26.20;22.40;;;;;;2248177;61;20788;-60
2022/05/10 01:23:42;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.20;;;26.20;22.50;;;;;;2248286;61;20924;-58
2022/05/10 01:26:42;0.00;0.00;0.62;0.00;0.00;0.62;5.33;3.40;;;26.10;22.60;;;;;;2248253;61;20414;-56
2022/05/10 01:29:34;0.00;0.00;0.62;0.00;0.00;0.62;4.53;3.43;;;26.00;23.20;;;;;;2248261;61;20367;-57
2022/05/10 01:35:33;0.00;0.00;0.62;0.00;0.00;0.62;3.80;3.40;;;25.90;22.70;;;;;;2248325;61;20402;-60
2022/05/10 01:38:29;0.00;0.00;0.62;0.00;0.00;0.62;5.00;3.30;;;25.80;22.70;;;;;;2248554;61;20778;-60
2022/05/10 01:41:26;0.00;0.00;0.62;0.00;0.00;0.62;4.20;2.80;;;25.70;23.10;;;;;;2247412;61;20392;-60
2022/05/10 01:44:20;0.00;0.00;0.62;0.00;0.00;0.62;5.30;3.70;;;25.70;22.70;;;;;;2248080;61;20419;-59
2022/05/10 01:47:12;0.00;0.00;0.62;0.00;0.00;0.62;4.87;3.53;;;25.60;22.80;;;;;;2248804;61;20419;-59
2022/05/10 01:50:05;0.00;0.00;0.62;0.00;0.00;0.62;6.03;3.17;;;25.50;22.90;;;;;;2248379;61;20900;-60
2022/05/10 01:53:01;0.00;0.00;0.62;0.00;0.00;0.62;5.20;3.40;;;25.50;23.00;;;;;;2248178;61;20422;-59
2022/05/10 01:55:48;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.00;;;25.50;23.10;;;;;;2248056;61;20376;-57
2022/05/10 01:58:37;0.00;0.00;0.62;0.00;0.00;0.62;3.50;3.10;;;25.40;23.20;;;;;;2248140;61;20427;-65
2022/05/10 02:01:29;0.00;0.00;0.62;0.00;0.00;0.62;4.27;3.20;;;25.30;23.20;;;;;;2248048;61;20419;-59
2022/05/10 02:04:20;0.00;0.00;0.62;0.00;0.00;0.62;3.50;3.20;;;25.30;23.30;;;;;;2248139;61;20423;-59
2022/05/10 02:07:13;0.00;0.00;0.62;0.00;0.00;0.62;4.40;3.40;;;25.20;23.40;;;;;;2248000;61;20439;-57
2022/05/10 02:10:04;0.00;0.00;0.62;0.00;0.00;0.62;5.70;3.10;;;25.10;23.40;;;;;;2247874;61;20364;-56
2022/05/10 02:12:59;0.00;0.00;0.62;0.00;0.00;0.62;4.63;3.70;;;25.10;23.50;;;;;;2247626;61;20375;-60
2022/05/10 02:15:51;0.00;0.00;0.62;0.00;0.00;0.62;5.20;3.40;;;25.00;23.60;;;;;;2254048;61;20431;-59
2022/05/10 02:18:45;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.80;;;25.00;23.70;;;;;;2248433;61;20543;-59
2022/05/10 02:21:38;0.00;0.00;0.62;0.00;0.00;0.62;3.73;3.33;;;25.00;23.80;;;;;;2248271;61;20371;-58
2022/05/10 02:24:30;0.00;0.00;0.62;0.00;0.00;0.62;5.30;3.60;;;24.90;23.80;;;;;;2249061;61;20591;-58
2022/05/10 02:27:20;0.00;0.00;0.62;0.00;0.00;0.62;6.90;3.90;;;24.90;23.80;;;;;;2249210;61;20364;-54
2022/05/10 02:30:11;0.00;0.00;0.62;0.00;0.00;0.62;5.80;3.63;;;24.80;23.90;;;;;;2248815;61;20413;-60
2022/05/10 02:33:07;0.00;0.00;0.62;0.00;0.00;0.62;4.87;4.10;;;24.70;23.90;;;;;;2248437;61;20920;-58
2022/05/10 02:35:54;0.00;0.00;0.62;0.00;0.00;0.62;3.87;3.40;;;24.70;23.90;;;;;;2248513;61;20372;-57
2022/05/10 02:38:43;0.00;0.00;0.62;0.00;0.00;0.62;9.13;3.60;;;24.70;23.90;;;;;;2248900;61;20908;-60
2022/05/10 02:41:27;0.00;0.00;0.62;0.00;0.00;0.62;4.43;3.60;;;24.60;24.00;;;;;;2248373;61;20893;-60
2022/05/10 02:44:12;0.00;0.00;0.62;0.00;0.00;0.62;4.83;3.80;;;24.60;24.10;;;;;;2248520;61;20480;-60
2022/05/10 02:46:57;0.00;0.00;0.62;0.00;0.00;0.62;8.20;3.93;;;24.50;24.10;;;;;;2248439;61;20363;-59
2022/05/10 02:49:41;0.00;0.00;0.62;0.00;0.00;0.62;4.83;3.60;;;24.50;24.20;;;;;;2249089;61;20822;-60
2022/05/10 02:52:27;0.00;0.00;0.62;0.00;0.00;0.62;4.47;3.57;;;24.50;24.30;;;;;;2248348;61;20504;-59
2022/05/10 02:55:17;0.00;0.00;0.62;0.00;0.00;0.62;4.40;3.03;;;24.40;24.30;;;;;;2248670;61;20368;-57
2022/05/10 02:58:08;0.00;0.00;0.62;0.00;0.00;0.62;5.77;3.17;;;24.40;24.40;;;;;;2248645;61;20499;-59
2022/05/10 03:01:02;0.00;0.00;0.62;0.00;0.00;0.62;4.40;3.40;;;24.40;24.50;;;;;;2243689;61;20371;-58
2022/05/10 03:03:47;0.00;0.00;0.62;0.00;0.00;0.62;4.07;3.67;;;24.40;24.60;;;;;;2248590;61;20403;-58
2022/05/10 03:06:36;0.00;0.00;0.62;0.00;0.00;0.62;4.80;3.80;;;24.40;24.60;;;;;;2248373;61;20371;-59
2022/05/10 03:09:20;0.00;0.00;0.62;0.00;0.00;0.62;3.80;3.10;;;24.30;24.60;;;;;;2248428;61;20383;-55
2022/05/10 03:12:08;0.00;0.00;0.62;0.00;0.00;0.62;10.00;3.20;;;24.30;24.60;;;;;;2248327;61;20414;-57
2022/05/10 03:14:54;0.00;0.00;0.62;0.00;0.00;0.62;5.83;3.60;;;24.30;24.70;;;;;;2248692;61;20387;-56
2022/05/10 03:17:38;0.00;0.00;0.62;0.00;0.00;0.62;5.00;3.23;;;24.30;24.70;;;;;;2248643;61;20380;-57
2022/05/10 03:20:23;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.87;;;24.30;24.70;;;;;;2248286;61;20799;-57
2022/05/10 03:23:08;0.00;0.00;0.62;0.00;0.00;0.62;5.03;3.30;;;24.20;24.70;;;;;;2248919;61;20832;-59
2022/05/10 03:25:53;0.00;0.00;0.62;0.00;0.00;0.62;4.77;3.70;;;24.20;24.80;;;;;;2248310;61;20858;-57
2022/05/10 03:28:39;0.00;0.00;0.62;0.00;0.00;0.62;3.77;3.30;;;24.20;24.80;;;;;;2248345;61;20458;-59
2022/05/10 03:31:27;0.00;0.00;0.62;0.00;0.00;0.62;5.20;3.53;;;24.20;24.80;;;;;;2248003;61;20426;-57
2022/05/10 03:37:17;0.00;0.00;0.62;0.00;0.00;0.62;4.93;3.33;;;24.10;24.80;;;;;;2248693;61;20422;-56
2022/05/10 03:40:01;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.10;;;24.10;24.80;;;;;;2248564;61;20395;-59
2022/05/10 03:42:47;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.83;;;24.10;24.90;;;;;;2248114;61;20368;-58
2022/05/10 03:45:33;0.00;0.00;0.62;0.00;0.00;0.62;4.23;3.70;;;24.00;24.90;;;;;;2249030;61;20366;-58
2022/05/10 03:48:18;0.00;0.00;0.62;0.00;0.00;0.62;4.93;3.53;;;24.00;24.90;;;;;;2248635;61;20503;-58
2022/05/10 03:51:03;0.00;0.00;0.62;0.00;0.00;0.62;5.97;3.60;;;24.00;25.00;;;;;;2248158;61;20427;-57
2022/05/10 03:53:48;0.00;0.00;0.62;0.00;0.00;0.62;4.13;3.20;;;23.90;24.90;;;;;;2248476;61;20792;-58
2022/05/10 03:56:36;0.00;0.00;0.62;0.00;0.00;0.62;4.77;3.50;;;23.90;25.00;;;;;;2248792;61;20899;-60
2022/05/10 03:59:23;0.00;0.00;0.62;0.00;0.00;0.62;6.03;3.43;;;23.90;25.00;;;;;;2248575;61;20820;-59
2022/05/10 04:02:12;0.00;0.00;0.62;0.00;0.00;0.62;7.20;4.17;;;23.90;25.10;;;;;;2247954;61;20414;-57
2022/05/10 04:04:57;0.00;0.00;0.62;0.00;0.00;0.62;9.40;3.50;;;23.80;25.10;;;;;;2248452;61;20392;-57
2022/05/10 04:07:42;0.00;0.00;0.62;0.00;0.00;0.62;5.80;3.90;;;23.80;25.30;;;;;;2248905;61;20363;-60
2022/05/10 04:10:26;0.00;0.00;0.62;0.00;0.00;0.62;6.00;3.90;;;23.80;25.30;;;;;;2247925;61;20400;-55
2022/05/10 04:13:11;0.00;0.00;0.62;0.00;0.00;0.62;5.27;3.17;;;23.70;25.30;;;;;;2248295;61;20823;-61
2022/05/10 04:15:56;0.00;0.00;0.62;0.00;0.00;0.62;4.90;3.20;;;23.70;25.30;;;;;;2247899;61;20951;-59
2022/05/10 04:18:43;0.00;0.00;0.62;0.00;0.00;0.62;5.43;4.00;;;23.70;25.30;;;;;;2248588;61;20441;-58
2022/05/10 04:21:28;0.00;0.00;0.62;0.00;0.00;0.62;5.07;3.67;;;23.60;25.30;;;;;;2248328;61;20402;-59
2022/05/10 04:24:13;0.00;0.00;0.62;0.00;0.00;0.62;4.50;3.57;;;23.60;25.40;;;;;;2247771;61;20399;-59
2022/05/10 04:26:57;0.00;0.00;0.62;0.00;0.00;0.62;6.00;3.80;;;23.60;25.50;;;;;;2248767;61;20687;-60
2022/05/10 04:29:42;0.00;0.00;0.62;0.00;0.00;0.62;4.93;3.30;;;23.60;25.50;;;;;;2248930;61;20367;-63
2022/05/10 04:32:27;0.00;0.00;0.62;0.00;0.00;0.62;5.50;3.53;;;23.50;25.50;;;;;;2247568;61;20363;-60
2022/05/10 04:35:13;0.00;0.00;0.62;0.00;0.00;0.62;4.33;3.10;;;23.50;25.60;;;;;;2248473;61;20367;-60
2022/05/10 04:38:00;0.00;0.00;0.62;0.00;0.00;0.62;4.63;3.20;;;23.50;25.60;;;;;;2246250;61;20606;-59
2022/05/10 04:44:00;0.00;0.00;0.62;0.00;0.00;0.62;4.17;3.77;;;23.50;25.70;;;;;;2243945;61;20524;-60
2022/05/10 04:46:45;0.00;0.00;0.62;0.00;0.00;0.62;4.27;3.40;;;23.40;25.70;;;;;;2244267;61;20368;-60
2022/05/10 04:49:29;0.00;0.00;0.62;0.00;0.00;0.62;4.50;3.40;;;23.40;25.80;;;;;;2243997;61;20365;-58
2022/05/10 04:52:15;0.00;0.00;0.62;0.00;0.00;0.62;4.03;3.63;;;23.40;25.80;;;;;;2244112;61;20792;-58
2022/05/10 04:54:59;0.00;0.00;0.62;0.00;0.00;0.62;6.00;3.40;;;23.40;25.90;;;;;;2244635;61;20389;-57
2022/05/10 04:57:47;0.00;0.00;0.62;0.00;0.00;0.62;4.67;3.60;;;23.40;26.00;;;;;;2244387;61;20388;-61
2022/05/10 05:00:38;0.00;0.00;0.62;0.00;0.00;0.62;5.27;3.47;;;23.30;25.90;;;;;;2243715;61;20372;-58
2022/05/10 05:03:23;0.00;0.00;0.62;0.00;0.00;0.62;4.40;3.33;;;23.30;26.00;;;;;;2244327;61;20875;-60
2022/05/10 05:06:07;0.00;0.00;0.62;0.00;0.00;0.62;7.00;3.83;;;23.30;26.00;;;;;;2244306;61;20400;-60
2022/05/10 05:08:54;0.00;0.00;0.62;0.00;0.00;0.62;4.50;3.63;;;23.30;26.10;;;;;;2244169;61;20448;-57
2022/05/10 05:11:39;0.00;0.00;0.62;0.00;0.00;0.62;4.13;3.07;;;23.30;26.20;;;;;;2243781;61;20419;-58
2022/05/10 05:14:25;0.00;0.00;0.62;0.00;0.00;0.62;8.10;3.57;;;23.30;26.30;;;;;;2244470;61;20395;-55
2022/05/10 05:17:09;0.00;0.00;0.62;0.00;0.00;0.62;5.87;3.80;;;23.30;26.30;;;;;;2244501;61;20372;-60
2022/05/10 05:19:54;0.00;0.00;0.62;0.00;0.00;0.62;5.80;4.03;;;23.30;26.40;;;;;;2244110;61;20403;-61
2022/05/10 05:22:39;0.00;0.00;0.62;0.00;0.00;0.62;6.17;4.13;;;23.30;26.30;;;;;;2243822;61;20364;-59
2022/05/10 05:25:26;0.00;0.00;0.62;0.00;0.00;0.62;4.40;3.47;;;23.20;26.30;;;;;;2243796;61;20415;-60
2022/05/10 05:28:11;0.00;0.00;0.62;0.00;0.00;0.62;4.73;3.63;;;23.30;26.40;;;;;;2243564;61;20795;-60
2022/05/10 05:30:57;0.00;0.00;0.62;0.00;0.00;0.62;7.80;3.67;;;23.30;26.40;;;;;;2242416;61;20575;-60
2022/05/10 05:33:42;0.00;0.00;0.62;0.00;0.00;0.62;11.00;3.70;;;23.20;26.40;;;;;;2245145;61;20395;-61
2022/05/10 05:36:26;0.00;0.00;0.62;0.00;0.00;0.62;5.33;3.80;;;23.30;26.40;;;;;;2427728;53;20372;-60
2022/05/10 05:39:11;0.00;0.00;0.62;0.00;0.00;0.62;5.60;3.70;;;23.30;26.50;;;;;;2244140;61;20387;-59
2022/05/10 05:41:57;0.00;0.00;0.62;0.00;0.00;0.62;5.10;3.57;;;23.30;26.50;;;;;;2244192;61;20823;-60
2022/05/10 05:44:41;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.30;;;23.30;26.50;;;;;;2244096;61;20400;-56
2022/05/10 05:47:26;0.00;0.00;0.62;0.00;0.00;0.62;5.13;3.50;;;23.30;26.60;;;;;;2244093;61;20420;-61
2022/05/10 05:50:14;0.00;0.00;0.62;0.00;0.00;0.62;4.57;3.30;;;23.30;26.60;;;;;;2244747;61;20419;-56
2022/05/10 05:52:59;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.33;;;23.30;26.60;;;;;;2243967;61;20372;-61
2022/05/10 05:55:48;0.00;0.00;0.62;0.00;0.00;0.62;4.17;3.30;;;23.30;26.60;;;;;;2244245;61;20369;-56
2022/05/10 05:58:34;0.00;0.00;0.62;0.00;0.00;0.62;4.53;3.03;;;23.40;26.60;;;;;;2244563;61;20951;-60
2022/05/10 06:01:19;0.00;0.00;0.62;0.00;0.00;0.62;3.50;3.20;;;23.40;26.60;;;;;;2243694;61;20395;-61
2022/05/10 06:04:04;0.00;0.00;0.62;0.00;0.00;0.62;5.70;3.43;;;23.50;26.70;;;;;;2242194;61;20383;-61
2022/05/10 06:06:48;0.00;0.00;0.62;0.00;0.00;0.62;4.60;3.63;;;23.50;26.70;;;;;;2246741;61;20539;-60
2022/05/10 06:09:33;0.00;0.00;0.62;0.00;0.00;0.62;3.70;3.30;;;23.50;26.70;;;;;;2248043;61;20426;-59
2022/05/10 06:12:20;0.00;0.00;0.62;0.00;0.00;0.62;5.73;3.60;;;23.60;26.80;;;;;;2247248;61;20459;-63
2022/05/10 06:15:11;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.20;;;23.60;26.90;;;;;;2248039;61;20395;-64
2022/05/10 06:17:57;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.50;;;23.60;26.90;;;;;;2247792;61;20931;-60
2022/05/10 06:20:42;0.00;0.00;0.62;0.00;0.00;0.62;7.07;3.67;;;23.70;26.90;;;;;;2247999;61;20370;-64
2022/05/10 06:23:27;0.00;0.00;0.62;0.00;0.00;0.62;3.60;3.10;;;23.70;26.80;;;;;;2247297;61;20395;-67
2022/05/10 06:26:12;0.00;0.00;0.62;0.00;0.00;0.62;3.80;3.20;;;23.80;26.90;;;;;;2246110;61;20422;-64
2022/05/10 06:28:57;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.90;;;23.80;26.90;;;;;;2246713;61;20368;-63
2022/05/10 06:31:44;0.00;0.00;0.62;0.00;0.00;0.62;5.23;3.20;;;23.90;26.90;;;;;;2243968;61;20386;-66
2022/05/10 06:34:29;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.40;;;23.90;26.90;;;;;;2243607;61;21032;-63
2022/05/10 06:38:16;0.00;0.00;0.62;0.00;0.00;0.62;2.87;2.50;;;23.90;26.90;;;;;;2243613;61;20585;-64
2022/05/10 06:40:21;0.00;0.00;0.62;0.00;0.00;0.62;4.40;3.27;;;24.00;27.00;;;;;;2243773;61;20371;-59
2022/05/10 06:43:06;0.00;0.00;0.62;0.00;0.00;0.62;5.23;3.33;;;24.10;27.00;;;;;;2249343;61;20371;-64
2022/05/10 06:45:57;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.60;;;24.10;27.00;;;;;;2244065;61;20418;-66
2022/05/10 06:48:45;0.00;0.00;0.62;0.00;0.00;0.62;8.27;3.20;;;24.10;27.00;;;;;;2244142;61;20408;-65
2022/05/10 06:51:31;0.00;0.00;0.62;0.00;0.00;0.62;3.63;2.10;;;24.20;27.00;;;;;;2243447;61;20372;-65
2022/05/10 06:54:16;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.70;;;24.20;26.90;;;;;;2243855;61;20403;-63
2022/05/10 06:57:00;0.00;0.00;0.62;0.00;0.00;0.62;5.70;3.27;;;24.30;27.00;;;;;;2244110;61;20472;-66
2022/05/10 06:59:45;0.00;0.00;0.62;0.00;0.00;0.62;3.83;2.97;;;24.30;26.90;;;;;;2244228;61;20404;-60
2022/05/10 07:02:29;0.00;0.00;0.62;0.00;0.00;0.62;6.53;3.50;;;24.40;26.90;;;;;;2244251;61;20912;-67
2022/05/10 07:05:18;0.00;0.00;0.62;0.00;0.00;0.62;4.50;2.93;;;24.50;26.90;;;;;;2244538;61;20776;-66
2022/05/10 07:08:03;0.00;0.00;0.62;0.00;0.00;0.62;5.50;2.60;;;24.50;26.90;;;;;;2244779;61;20851;-67
2022/05/10 07:10:48;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.63;;;24.60;26.90;;;;;;2246540;61;20408;-65
2022/05/10 07:13:34;0.00;0.00;0.62;0.00;0.00;0.62;4.30;2.60;;;24.60;26.80;;;;;;2244612;61;20490;-66
2022/05/10 07:16:20;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.03;;;24.70;26.80;;;;;;2244845;61;20423;-66
2022/05/10 07:19:05;0.00;0.00;0.62;0.00;0.00;0.62;3.70;2.93;;;24.70;26.70;;;;;;2244763;61;20800;-65
2022/05/10 07:21:51;0.00;0.00;0.62;0.00;0.00;0.62;5.37;3.20;;;24.80;26.70;;;;;;2243969;61;20396;-57
2022/05/10 07:24:36;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.97;;;24.90;26.80;;;;;;2244492;61;20961;-68
2022/05/10 07:27:20;0.00;0.00;0.62;0.00;0.00;0.62;3.43;2.80;;;24.90;26.70;;;;;;2244557;61;20461;-64
2022/05/10 07:30:06;0.00;0.00;0.62;0.00;0.00;0.62;6.53;3.10;;;24.90;26.60;;;;;;2244751;61;20384;-63
2022/05/10 07:32:52;0.00;0.00;0.62;0.00;0.00;0.62;5.00;3.27;;;25.00;26.60;;;;;;2244344;61;20376;-61
2022/05/10 07:38:44;0.00;0.00;0.62;0.00;0.00;0.62;4.83;3.30;;;25.10;26.50;;;;;;2244777;61;20794;-64
2022/05/10 07:41:29;0.00;0.00;0.62;0.00;0.00;0.62;4.13;3.00;;;25.20;26.50;;;;;;2243908;61;20377;-64
2022/05/10 07:44:14;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.07;;;25.20;26.40;;;;;;2244512;61;20444;-66
2022/05/10 07:46:59;0.00;0.00;0.62;0.00;0.00;0.62;5.53;3.50;;;25.20;26.40;;;;;;2244616;61;20769;-66
2022/05/10 07:49:45;0.00;0.00;0.62;0.00;0.00;0.62;4.57;3.97;;;25.30;26.40;;;;;;2244886;61;20376;-67
2022/05/10 07:52:30;0.00;0.00;0.62;0.00;0.00;0.62;5.20;3.57;;;25.40;26.40;;;;;;2243864;61;20449;-66
2022/05/10 07:55:18;0.00;0.00;0.62;0.00;0.00;0.62;4.00;2.70;;;25.40;26.30;;;;;;2243979;61;20790;-64
2022/05/10 07:58:06;0.00;0.00;0.62;0.00;0.00;0.62;4.07;2.87;;;25.50;26.30;;;;;;2244334;61;20447;-65
2022/05/10 08:00:51;0.00;0.00;0.62;0.00;0.00;0.62;5.80;3.40;;;25.50;26.30;;;;;;2244817;61;20369;-67
2022/05/10 08:03:36;0.00;0.00;0.62;0.00;0.00;0.62;4.73;2.70;;;25.60;26.30;;;;;;2245048;61;20388;-64
2022/05/10 08:06:21;0.00;0.00;0.62;0.00;0.00;0.62;4.13;3.53;;;25.60;26.20;;;;;;2243963;61;20412;-57
2022/05/10 08:09:06;0.00;0.00;0.62;0.00;0.00;0.62;3.63;3.30;;;25.70;26.20;;;;;;2244581;61;20441;-59
2022/05/10 08:11:52;0.00;0.00;0.62;0.00;0.00;0.62;4.57;3.80;;;25.70;26.10;;;;;;2244149;61;20934;-56
2022/05/10 08:14:37;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.80;;;25.70;26.10;;;;;;2244210;61;20451;-57
2022/05/10 08:17:21;0.00;0.00;0.62;0.00;0.00;0.62;5.13;3.77;;;25.80;26.00;;;;;;2244091;61;20380;-51
2022/05/10 08:20:07;0.00;0.00;0.62;0.00;0.00;0.62;4.40;4.00;;;25.80;26.10;;;;;;2244517;61;20461;-56
2022/05/10 08:22:51;0.00;0.00;0.62;0.00;0.00;0.62;6.00;3.73;;;25.90;26.10;;;;;;2244030;61;20372;-56
2022/05/10 08:25:36;0.00;0.00;0.62;0.00;0.00;0.62;3.70;3.40;;;25.90;26.70;;;;;;2244045;61;20847;-58
2022/05/10 08:28:23;0.00;0.00;0.62;0.00;0.00;0.62;3.37;3.07;;;26.00;26.40;;;;;;2244354;61;20364;-56
2022/05/10 08:31:08;0.00;0.00;0.62;0.00;0.00;0.62;7.20;3.83;;;26.00;26.20;;;;;;2243317;61;20408;-59
2022/05/10 08:33:53;0.00;0.00;0.62;0.00;0.00;0.62;5.63;3.77;;;26.00;26.70;;;;;;2244222;61;20439;-59
2022/05/10 08:36:38;0.00;0.00;0.62;0.00;0.00;0.62;5.30;3.80;;;26.10;26.30;;;;;;2244274;61;20377;-55
2022/05/10 08:39:22;0.00;0.00;0.62;0.00;0.00;0.62;6.57;4.43;;;26.10;26.30;;;;;;2243771;61;20387;-64
2022/05/10 08:42:17;0.00;0.00;0.62;0.00;0.00;0.62;5.43;3.80;;;26.20;26.40;;;;;;2243912;61;20905;-67
2022/05/10 08:45:07;0.00;0.00;0.62;0.00;0.00;0.62;5.40;4.50;;;26.20;26.40;;;;;;2244483;61;20447;-65
2022/05/10 08:47:53;0.00;0.00;0.62;0.00;0.00;0.62;8.80;4.50;;;26.20;26.40;;;;;;2244110;61;20381;-58
2022/05/10 08:50:47;0.00;0.00;0.62;0.00;0.00;0.62;4.80;4.30;;;26.30;26.50;;;;;;2244137;61;20432;-66
2022/05/10 08:53:32;0.00;0.00;0.62;0.00;0.00;0.62;9.40;4.50;;;26.30;26.50;;;;;;2246950;61;20384;-65
2022/05/10 08:56:22;0.00;0.00;0.62;0.00;0.00;0.62;5.63;4.70;;;26.30;26.50;;;;;;2247062;61;20372;-66
2022/05/10 08:59:20;0.00;0.00;0.62;0.00;0.00;0.62;6.23;4.30;;;26.30;26.50;;;;;;2244491;61;20384;-65
2022/05/10 09:02:14;0.00;0.00;0.62;0.00;0.00;0.62;7.17;4.40;;;26.40;26.50;;;;;;2244790;61;20466;-67
2022/05/10 09:05:05;0.00;0.00;0.62;0.00;0.00;0.62;4.93;4.53;;;26.40;26.50;;;;;;2244238;61;20416;-66
2022/05/10 09:08:02;0.00;0.00;0.62;0.00;0.00;0.62;5.77;4.83;;;26.50;26.50;;;;;;2244453;61;20396;-66
2022/05/10 09:10:53;0.00;0.00;0.62;0.00;0.00;0.62;8.40;5.03;;;26.50;26.60;;;;;;2243812;61;20926;-58
2022/05/10 09:13:38;0.00;0.00;0.62;0.00;0.00;0.62;6.90;5.17;;;26.50;27.10;;;;;;2244208;61;20384;-57
2022/05/10 09:16:23;0.00;0.00;0.62;0.00;0.00;0.62;5.70;4.83;;;26.60;26.60;;;;;;2244203;61;20363;-65
2022/05/10 09:19:11;0.00;0.00;0.62;0.00;0.00;0.62;7.23;5.60;;;26.60;26.50;;;;;;2243896;61;20929;-59
2022/05/10 09:22:07;0.00;0.00;0.62;0.00;0.00;0.62;8.80;6.30;;;26.60;26.50;;;;;;2244021;61;20415;-62
2022/05/10 09:24:56;0.00;0.00;0.62;0.00;0.00;0.62;8.23;5.60;;;26.70;26.60;;;;;;2249244;61;20388;-61
2022/05/10 09:27:42;0.00;0.00;0.62;0.00;0.00;0.62;5.23;4.73;;;26.70;26.60;;;;;;2244061;61;20364;-62
2022/05/10 09:30:30;0.00;0.00;0.62;0.00;0.00;0.62;7.93;4.77;;;26.80;26.60;;;;;;2244025;61;20412;-60
2022/05/10 09:36:28;0.00;0.00;0.62;0.00;0.00;0.62;5.20;4.50;;;26.80;26.60;;;;;;2244509;61;20364;-60
2022/05/10 09:39:20;0.00;0.00;0.62;0.00;0.00;0.62;7.07;5.20;;;26.80;26.60;;;;;;2244081;61;20447;-59
2022/05/10 09:42:05;0.00;0.00;0.62;0.00;0.00;0.62;5.00;4.50;;;26.80;26.60;;;;;;2243565;61;20644;-63
2022/05/10 09:44:58;0.00;0.00;0.62;0.00;0.00;0.62;6.90;5.33;;;26.90;26.60;;;;;;2244187;61;20936;-63
2022/05/10 09:47:58;0.00;0.00;0.62;0.00;0.00;0.62;6.00;4.87;;;26.90;26.70;;;;;;2244545;61;20404;-60
2022/05/10 09:50:46;0.00;0.00;0.62;0.00;0.00;0.62;6.83;4.57;;;27.00;26.80;;;;;;2244055;61;20413;-65
2022/05/10 09:53:33;0.00;0.00;0.62;0.00;0.00;0.62;6.43;4.80;;;27.00;26.70;;;;;;2243878;61;20385;-59
2022/05/10 09:56:40;0.00;0.00;0.62;0.00;0.00;0.62;10.20;5.33;;;27.00;26.80;;;;;;2244784;61;20885;-65
2022/05/10 09:59:30;0.00;0.00;0.62;0.00;0.00;0.62;5.50;4.97;;;27.00;26.70;;;;;;2244312;61;21038;-59
2022/05/10 10:02:29;0.00;0.00;0.62;0.00;0.00;0.62;5.80;5.20;;;27.00;26.70;;;;;;2243461;61;20376;-64
2022/05/10 10:05:25;0.00;0.00;0.62;0.00;0.00;0.62;5.63;5.10;;;27.10;26.60;;;;;;2243928;61;20913;-60
2022/05/10 10:08:11;0.00;0.00;0.62;0.00;0.00;0.62;5.73;5.23;;;27.10;26.50;;;;;;2243373;61;20968;-61
2022/05/10 10:10:57;0.00;0.00;0.62;0.00;0.00;0.62;5.83;5.23;;;27.20;26.50;;;;;;2243785;61;20933;-59
2022/05/10 10:13:51;0.00;0.00;0.62;0.00;0.00;0.62;8.23;5.13;;;27.20;26.40;;;;;;2244026;61;20443;-59
2022/05/10 10:16:48;0.00;0.00;0.62;0.00;0.00;0.62;6.00;5.20;;;27.20;26.40;;;;;;2243774;61;20477;-59
2022/05/10 10:19:40;0.00;0.00;0.62;0.00;0.00;0.62;5.40;4.80;;;27.20;26.30;;;;;;2243210;61;20924;-65
2022/05/10 10:22:33;0.00;0.00;0.62;0.00;0.00;0.62;5.93;5.10;;;27.20;26.20;;;;;;2243950;61;20432;-59
2022/05/10 10:25:28;0.00;0.00;0.62;0.00;0.00;0.62;6.20;5.30;;;27.30;26.20;;;;;;2244261;61;20987;-57
2022/05/10 10:28:24;0.00;0.00;0.62;0.00;0.00;0.62;4.63;4.23;;;27.30;26.20;;;;;;2244354;61;20943;-56
2022/05/10 10:31:19;0.00;0.00;0.62;0.00;0.00;0.62;5.27;4.77;;;27.30;26.10;;;;;;2243309;61;20774;-56
2022/05/10 10:34:10;0.00;0.00;0.62;0.00;0.00;0.62;5.33;4.80;;;27.40;26.10;;;;;;2244026;61;20388;-59
2022/05/10 10:37:04;0.00;0.00;0.62;0.00;0.00;0.62;4.90;4.30;;;27.40;26.00;;;;;;2244835;61;20877;-59
2022/05/10 10:39:58;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.80;;;27.40;26.00;;;;;;2245015;61;20383;-59
2022/05/10 10:42:51;0.00;0.00;0.62;0.00;0.00;0.62;4.90;4.40;;;27.40;25.90;;;;;;2244403;61;20368;-59
2022/05/10 10:45:48;0.00;0.00;0.62;0.00;0.00;0.62;5.30;4.80;;;27.50;26.00;;;;;;2244509;61;20937;-59
2022/05/10 10:48:45;0.00;0.00;0.62;0.00;0.00;0.62;4.93;4.43;;;27.50;25.90;;;;;;2244605;61;20457;-57
2022/05/10 10:51:35;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.90;;;27.50;25.90;;;;;;2244447;61;20424;-55
2022/05/10 10:54:24;0.00;0.00;0.62;0.00;0.00;0.62;4.77;4.30;;;27.50;25.80;;;;;;2244572;61;20392;-56
2022/05/10 10:57:36;0.00;0.00;0.62;0.00;0.00;0.62;4.33;3.77;;;27.60;25.80;;;;;;2244608;61;20387;-56
2022/05/10 11:00:27;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.90;;;27.60;25.80;;;;;;2244548;61;20429;-56
2022/05/10 11:03:28;0.00;0.00;0.62;0.00;0.00;0.62;3.70;3.40;;;27.60;25.80;;;;;;2243962;61;20384;-56
2022/05/10 11:06:24;0.00;0.00;0.62;0.00;0.00;0.62;4.33;3.57;;;27.70;25.80;;;;;;2247001;61;20368;-57
2022/05/10 11:09:40;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.60;;;27.70;25.80;;;;;;2244761;61;20385;-54
2022/05/10 11:12:44;0.00;0.00;0.62;0.00;0.00;0.62;5.70;3.33;;;27.70;25.70;;;;;;2244716;61;20392;-57
2022/05/10 11:15:40;0.00;0.00;0.62;0.00;0.00;0.62;3.40;3.10;;;27.80;25.80;;;;;;2244661;61;20453;-57
2022/05/10 11:18:42;0.00;0.00;0.62;0.00;0.00;0.62;3.50;3.13;;;27.80;25.70;;;;;;2244424;61;20440;-58
2022/05/10 11:21:39;0.00;0.00;0.62;0.00;0.00;0.62;3.87;3.30;;;27.80;25.70;;;;;;2244361;61;20777;-57