Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:01:02;;;;;;;7.00;1.10;;;15.50;96.90;;;;;;4099426;28;20544;-83
2022/07/10 00:03:05;;;;;;;6.05;0.70;;;15.50;96.90;;;;;;4125510;28;20038;-82
2022/07/10 00:05:06;;;;;;;6.70;0.95;;;15.50;96.90;;;;;;4115953;28;20058;-83
2022/07/10 00:07:07;;;;;;;2.67;0.88;;;15.50;96.90;;;;;;4132740;28;20054;-83
2022/07/10 00:09:08;;;;;;;5.47;1.20;;;15.50;97.00;;;;;;4098972;29;20043;-83
2022/07/10 00:11:09;;;;;;;4.88;0.63;;;15.50;96.90;;;;;;4132575;28;20042;-83
2022/07/10 00:13:10;;;;;;;4.32;0.60;;;15.40;97.00;;;;;;4132497;28;20126;-83
2022/07/10 00:15:11;;;;;;;6.18;0.73;;;15.40;96.90;;;;;;4114806;28;20082;-83
2022/07/10 00:17:12;;;;;;;2.78;0.57;;;15.40;96.90;;;;;;4147421;28;20119;-83
2022/07/10 00:19:13;;;;;;;10.38;1.45;;;15.30;96.90;;;;;;4114792;28;20047;-83
2022/07/10 00:21:13;;;;;;;4.50;0.70;;;15.30;97.00;;;;;;4147383;28;20165;-84
2022/07/10 00:23:14;;;;;;;5.15;0.70;;;15.20;96.90;;;;;;4099009;28;20516;-84
2022/07/10 00:25:16;;;;;;;4.28;0.63;;;15.20;97.00;;;;;;4132487;28;20050;-84
2022/07/10 00:27:18;;;;;;;7.45;1.40;;;15.20;97.10;;;;;;4114925;28;20053;-85
2022/07/10 00:29:21;;;;;;;4.10;0.73;;;15.20;97.10;;;;;;4147614;28;20054;-85
2022/07/10 00:31:22;;;;;;;5.65;0.95;;;15.20;97.10;;;;;;4132556;28;20050;-85
2022/07/10 00:33:23;;;;;;;5.30;1.92;;;15.20;97.10;;;;;;4115054;28;20110;-84
2022/07/10 00:35:23;;;;;;;2.83;0.60;;;15.20;97.20;;;;;;4114363;28;20422;-84
2022/07/10 00:37:24;;;;;;;6.18;0.70;;;15.20;97.50;;;;;;4147057;28;20493;-84
2022/07/10 00:39:25;;;;;;;6.97;1.08;;;15.20;97.30;;;;;;4114895;28;20055;-84
2022/07/10 00:41:25;;;;;;;9.63;1.15;;;15.20;97.40;;;;;;4147576;28;20046;-84
2022/07/10 00:43:26;;;;;;;8.75;1.20;;;15.20;97.50;;;;;;4115513;28;20054;-84
2022/07/10 00:45:27;;;;;;;5.47;1.10;;;15.20;97.60;;;;;;4115217;28;20527;-84
2022/07/10 00:47:27;;;;;;;5.95;0.90;;;15.20;97.80;;;;;;4132475;28;20129;-83
2022/07/10 00:49:29;;;;;;;7.18;0.95;;;14.90;97.90;;;;;;4114825;28;20046;-84
2022/07/10 00:51:30;;;;;;;6.00;1.33;;;15.20;98.10;;;;;;4131744;28;20072;-83
2022/07/10 00:53:31;;;;;;;3.78;1.00;;;15.10;98.10;;;;;;4132351;28;20545;-83
2022/07/10 00:55:35;;;;;;;12.00;1.25;;;15.10;98.30;;;;;;4130805;28;20054;-83
2022/07/10 00:57:37;;;;;;;9.43;0.80;;;15.10;98.40;;;;;;4115972;28;20503;-83
2022/07/10 00:59:38;;;;;;;8.23;0.93;;;15.10;98.50;;;;;;4130962;28;20092;-83
2022/07/10 01:01:39;;;;;;;5.05;1.40;;;15.00;98.50;;;;;;4083955;29;20130;-83
2022/07/10 01:03:40;;;;;;;7.43;0.80;;;15.00;98.60;;;;;;4085154;29;20096;-83
2022/07/10 01:05:41;;;;;;;6.75;1.00;;;15.00;98.70;;;;;;4117612;28;20120;-83
2022/07/10 01:07:42;;;;;;;6.28;0.80;;;15.00;98.70;;;;;;4119143;28;20454;-83
2022/07/10 01:09:44;;;;;;;8.15;0.77;;;15.00;98.80;;;;;;4149500;28;20053;-83
2022/07/10 01:11:45;;;;;;;6.22;1.95;;;15.00;98.80;;;;;;4136085;28;20081;-83
2022/07/10 01:13:45;;;;;;;5.43;1.38;;;15.00;98.70;;;;;;4118056;28;20046;-83
2022/07/10 01:15:47;;;;;;;9.13;0.70;;;14.90;98.60;;;;;;4117058;28;20055;-83
2022/07/10 01:17:49;;;;;;;11.35;1.52;;;14.90;98.60;;;;;;4133401;28;20392;-83
2022/07/10 01:19:50;;;;;;;7.68;0.75;;;15.00;98.50;;;;;;4115080;28;20062;-83
2022/07/10 01:21:51;;;;;;;2.85;1.13;;;14.90;98.40;;;;;;4132807;28;20390;-83
2022/07/10 01:23:52;;;;;;;4.55;1.48;;;14.90;98.40;;;;;;4132306;28;20071;-83
2022/07/10 01:25:53;;;;;;;5.35;0.65;;;14.90;98.30;;;;;;4124354;28;20051;-83
2022/07/10 01:27:54;;;;;;;6.68;0.77;;;14.90;98.30;;;;;;4114976;28;20054;-83
2022/07/10 01:29:55;;;;;;;9.13;2.03;;;14.90;98.30;;;;;;4098507;28;20579;-83
2022/07/10 01:31:56;;;;;;;5.85;0.73;;;14.90;98.30;;;;;;4133915;28;20050;-83
2022/07/10 01:33:59;;;;;;;5.80;0.75;;;14.90;98.30;;;;;;4121435;28;20055;-83
2022/07/10 01:35:59;;;;;;;4.80;0.50;;;14.90;98.30;;;;;;4118365;28;20065;-84
2022/07/10 01:38:00;;;;;;;5.40;0.75;;;14.90;98.20;;;;;;4114246;28;20480;-84
2022/07/10 01:40:01;;;;;;;8.15;0.98;;;14.90;98.20;;;;;;4102710;28;20500;-84
2022/07/10 01:42:02;;;;;;;4.30;1.00;;;14.90;98.00;;;;;;4101814;29;20082;-84
2022/07/10 01:44:02;;;;;;;5.00;0.73;;;14.90;98.00;;;;;;4101431;29;20451;-84
2022/07/10 01:46:04;;;;;;;9.90;1.17;;;14.80;98.00;;;;;;4101835;29;20416;-84
2022/07/10 01:48:05;;;;;;;4.78;0.70;;;14.80;98.00;;;;;;4101787;29;20087;-84
2022/07/10 01:50:06;;;;;;;4.95;0.88;;;14.80;97.90;;;;;;4103464;28;20070;-84
2022/07/10 01:52:07;;;;;;;8.27;1.88;;;14.80;97.90;;;;;;4102868;29;20051;-84
2022/07/10 01:54:07;;;;;;;9.23;0.93;;;14.70;97.80;;;;;;4101837;29;20078;-84
2022/07/10 01:56:11;;;;;;;10.20;1.08;;;14.70;97.90;;;;;;4096147;29;20051;-83
2022/07/10 01:58:12;;;;;;;3.10;0.80;;;14.70;97.90;;;;;;4087595;29;20149;-84
2022/07/10 02:00:12;;;;;;;2.50;0.73;;;14.70;98.00;;;;;;4097091;29;20091;-84
2022/07/10 02:02:13;;;;;;;2.65;0.73;;;14.70;98.00;;;;;;4103032;29;20118;-83
2022/07/10 02:06:33;;;;;;;5.13;0.80;;;14.70;98.20;;;;;;4102404;28;20129;-84
2022/07/10 02:08:34;;;;;;;5.93;0.60;;;14.70;98.20;;;;;;4101968;29;20039;-83
2022/07/10 02:10:34;;;;;;;5.80;0.75;;;14.70;98.20;;;;;;4085148;29;20059;-84
2022/07/10 02:12:35;;;;;;;4.68;1.00;;;14.70;98.20;;;;;;4100725;29;20122;-84
2022/07/10 02:14:36;;;;;;;6.20;1.63;;;14.70;98.30;;;;;;4102045;29;20048;-84
2022/07/10 02:16:38;;;;;;;6.50;0.63;;;14.70;98.30;;;;;;4100419;29;20043;-83
2022/07/10 02:18:39;;;;;;;10.70;1.90;;;14.70;98.40;;;;;;4102097;28;20051;-83
2022/07/10 02:20:39;;;;;;;8.70;1.38;;;14.70;98.50;;;;;;4132307;28;20546;-82
2022/07/10 02:22:40;;;;;;;12.27;1.30;;;14.60;98.50;;;;;;4100755;28;20130;-83
2022/07/10 02:24:41;;;;;;;5.10;0.90;;;14.60;98.60;;;;;;4100660;29;20047;-83
2022/07/10 02:26:41;;;;;;;5.43;1.13;;;14.60;98.70;;;;;;4100648;29;20047;-83
2022/07/10 02:28:42;;;;;;;10.25;1.17;;;14.50;98.60;;;;;;4100410;29;20050;-83
2022/07/10 02:30:43;;;;;;;5.78;0.77;;;14.50;98.60;;;;;;4084512;29;20051;-83
2022/07/10 02:32:45;;;;;;;4.95;0.98;;;14.50;98.60;;;;;;4100225;29;20054;-83
2022/07/10 02:34:45;;;;;;;5.75;0.90;;;14.40;98.60;;;;;;4084431;29;20620;-83
2022/07/10 02:36:46;;;;;;;4.50;0.80;;;14.40;98.50;;;;;;4100816;29;20055;-82
2022/07/10 02:38:48;;;;;;;7.82;0.80;;;14.40;98.30;;;;;;4100683;28;20055;-83
2022/07/10 02:40:48;;;;;;;4.40;0.90;;;14.40;98.30;;;;;;4101210;29;20110;-83
2022/07/10 02:42:49;;;;;;;7.05;1.63;;;14.30;98.20;;;;;;4099693;28;20508;-83
2022/07/10 02:44:49;;;;;;;3.63;1.13;;;14.30;98.20;;;;;;4100636;29;20539;-83
2022/07/10 02:46:50;;;;;;;9.02;0.80;;;14.30;98.10;;;;;;4100698;29;20050;-83
2022/07/10 02:48:52;;;;;;;4.55;0.73;;;14.30;98.40;;;;;;4084994;29;20054;-82
2022/07/10 02:50:52;;;;;;;7.13;0.98;;;14.30;98.10;;;;;;4101575;29;20066;-84
2022/07/10 02:52:53;;;;;;;14.57;1.45;;;14.30;98.10;;;;;;4101169;29;20047;-83
2022/07/10 02:54:54;;;;;;;7.22;0.93;;;14.30;98.10;;;;;;4101821;29;20055;-83
2022/07/10 02:56:54;;;;;;;5.80;1.83;;;14.40;98.10;;;;;;4090705;29;20102;-84
2022/07/10 02:58:55;;;;;;;7.40;0.65;;;14.40;98.10;;;;;;4086159;29;20047;-84
2022/07/10 03:00:56;;;;;;;4.95;0.70;;;14.40;98.10;;;;;;4085903;29;20381;-84
2022/07/10 03:02:56;;;;;;;4.65;1.02;;;14.40;98.10;;;;;;4084737;29;20054;-84
2022/07/10 03:04:57;;;;;;;4.68;0.50;;;14.40;98.10;;;;;;4117548;28;20106;-84
2022/07/10 03:06:59;;;;;;;4.60;1.30;;;14.40;98.10;;;;;;4087168;29;20052;-84
2022/07/10 03:08:59;;;;;;;6.78;0.73;;;14.40;98.10;;;;;;4087267;29;20058;-84
2022/07/10 03:11:00;;;;;;;6.05;0.90;;;14.40;98.20;;;;;;4100441;29;20044;-84
2022/07/10 03:13:01;;;;;;;8.50;0.82;;;14.40;98.20;;;;;;4100237;29;20435;-84
2022/07/10 03:15:02;;;;;;;4.47;0.57;;;14.40;98.30;;;;;;4101741;28;20051;-84
2022/07/10 03:17:03;;;;;;;6.53;0.90;;;14.40;98.30;;;;;;4100321;29;20563;-84
2022/07/10 03:19:04;;;;;;;9.75;1.45;;;14.40;98.40;;;;;;4101210;28;20042;-84
2022/07/10 03:21:04;;;;;;;5.78;0.70;;;14.40;98.50;;;;;;4100722;29;20043;-84
2022/07/10 03:23:06;;;;;;;3.35;0.93;;;14.40;98.50;;;;;;4084043;29;20127;-84
2022/07/10 03:25:07;;;;;;;4.75;1.02;;;14.40;98.60;;;;;;4083980;29;20106;-84
2022/07/10 03:27:08;;;;;;;2.67;0.75;;;14.40;98.70;;;;;;4099495;29;20054;-84
2022/07/10 03:29:08;;;;;;;7.50;0.70;;;14.40;98.80;;;;;;4101504;29;20394;-84
2022/07/10 03:31:09;;;;;;;7.50;1.20;;;14.50;98.80;;;;;;4101279;29;20047;-84
2022/07/10 03:33:10;;;;;;;8.10;1.30;;;14.40;98.90;;;;;;4101744;29;20046;-84
2022/07/10 03:35:10;;;;;;;5.03;0.90;;;14.50;99.00;;;;;;4100094;29;20420;-83
2022/07/10 03:37:11;;;;;;;9.38;1.38;;;14.50;99.10;;;;;;4102926;29;20510;-83
2022/07/10 03:39:12;;;;;;;7.63;0.80;;;14.50;99.10;;;;;;4127521;28;20133;-84
2022/07/10 03:41:13;;;;;;;4.25;0.95;;;14.60;99.20;;;;;;4115585;28;20431;-84
2022/07/10 03:43:15;;;;;;;11.43;0.82;;;14.60;99.20;;;;;;4148404;28;20053;-84
2022/07/10 03:45:15;;;;;;;8.02;1.67;;;14.60;99.20;;;;;;4100291;28;20054;-83
2022/07/10 03:47:16;;;;;;;5.22;0.70;;;14.70;99.30;;;;;;4148197;28;20128;-83
2022/07/10 03:49:17;;;;;;;9.20;0.82;;;14.70;99.30;;;;;;4132142;28;20057;-83
2022/07/10 03:51:17;;;;;;;8.30;1.27;;;14.70;99.30;;;;;;4133537;28;20483;-83
2022/07/10 03:53:19;;;;;;;7.38;0.90;;;14.70;99.30;;;;;;4147961;28;20049;-83
2022/07/10 03:55:20;;;;;;;9.35;1.83;;;14.80;99.40;;;;;;4099900;29;20054;-83
2022/07/10 03:59:42;;;;;;;5.55;1.38;;;14.80;99.50;;;;;;4133385;28;20062;-83
2022/07/10 04:01:43;;;;;;;7.65;1.38;;;14.80;99.50;;;;;;4099946;28;20043;-83
2022/07/10 04:03:44;;;;;;;8.05;0.90;;;14.80;99.70;;;;;;4145446;28;20042;-83
2022/07/10 04:05:45;;;;;;;10.43;1.40;;;14.80;99.80;;;;;;4115955;28;20112;-83
2022/07/10 04:07:45;;;;;;;6.70;1.60;;;14.80;99.90;;;;;;4115646;28;20130;-83
2022/07/10 04:09:46;;;;;;;5.18;0.90;;;14.80;99.90;;;;;;4115982;28;20138;-83
2022/07/10 04:11:49;;;;;;;6.88;1.00;;;14.90;99.90;;;;;;4147991;28;20455;-83
2022/07/10 04:13:49;;;;;;;9.18;1.30;;;14.90;99.90;;;;;;4099031;28;20078;-83
2022/07/10 04:15:50;;;;;;;4.13;0.70;;;14.80;99.90;;;;;;4147489;28;20053;-83
2022/07/10 04:17:53;;;;;;;6.82;1.50;;;14.90;99.90;;;;;;4148205;28;20049;-83
2022/07/10 04:19:54;;;;;;;6.07;0.98;;;14.90;99.90;;;;;;4147650;28;20398;-83
2022/07/10 04:21:54;;;;;;;12.65;2.00;;;14.90;99.90;;;;;;4114825;28;20047;-84
2022/07/10 04:23:55;;;;;;;7.70;1.55;;;14.90;99.90;;;;;;4147251;28;20050;-84
2022/07/10 04:25:56;;;;;;;7.93;1.83;;;14.90;99.90;;;;;;4147241;28;20056;-83
2022/07/10 04:27:57;;;;;;;4.88;1.00;;;14.90;99.90;;;;;;4112370;28;20503;-83
2022/07/10 04:29:58;;;;;;;11.02;1.10;;;14.90;99.90;;;;;;4114211;28;20043;-83
2022/07/10 04:31:59;;;;;;;9.80;1.70;;;15.00;99.90;;;;;;4114869;28;20076;-83
2022/07/10 04:33:59;;;;;;;4.18;0.90;;;14.90;99.90;;;;;;4132528;28;20056;-83
2022/07/10 04:36:00;;;;;;;6.88;0.85;;;15.00;99.90;;;;;;4143839;28;20054;-84
2022/07/10 04:38:01;;;;;;;8.32;1.40;;;15.00;99.90;;;;;;4116523;28;20065;-83
2022/07/10 04:40:03;;;;;;;7.13;0.80;;;15.00;99.90;;;;;;4127943;28;20081;-83
2022/07/10 04:42:04;;;;;;;6.13;1.02;;;15.00;99.90;;;;;;4142746;28;20577;-83
2022/07/10 04:44:06;;;;;;;6.53;1.25;;;15.00;99.90;;;;;;4138003;28;20045;-83
2022/07/10 04:46:08;;;;;;;5.00;1.08;;;15.00;99.90;;;;;;4145333;28;20052;-84
2022/07/10 04:48:08;;;;;;;5.43;0.80;;;15.00;99.90;;;;;;4131693;28;20125;-84
2022/07/10 04:50:09;;;;;;;6.78;1.00;;;15.00;99.90;;;;;;4133378;28;20050;-84
2022/07/10 04:52:09;;;;;;;8.13;1.48;;;15.00;99.90;;;;;;4083361;29;20082;-84
2022/07/10 04:54:11;;;;;;;5.95;0.90;;;15.10;99.90;;;;;;4119605;28;20048;-84
2022/07/10 04:56:12;;;;;;;5.45;1.55;;;15.10;99.90;;;;;;4114751;28;20105;-84
2022/07/10 04:58:13;;;;;;;6.38;0.90;;;15.10;99.90;;;;;;4115393;28;20055;-83
2022/07/10 05:00:14;;;;;;;7.10;0.70;;;15.10;99.90;;;;;;4115012;28;20067;-83
2022/07/10 05:02:16;;;;;;;11.68;1.00;;;15.10;99.90;;;;;;4114868;28;20038;-84
2022/07/10 05:04:16;;;;;;;7.10;0.82;;;15.20;99.90;;;;;;4114849;28;20055;-84
2022/07/10 05:06:17;;;;;;;9.75;0.80;;;15.20;99.90;;;;;;4115095;28;20039;-83
2022/07/10 05:08:18;;;;;;;2.58;0.85;;;15.20;99.90;;;;;;4150037;28;20084;-83
2022/07/10 05:10:20;;;;;;;4.97;0.98;;;15.20;99.90;;;;;;4136142;28;20349;-83
2022/07/10 05:12:22;;;;;;;3.90;0.68;;;15.30;99.90;;;;;;4135561;28;20053;-83
2022/07/10 05:14:25;;;;;;;7.32;0.90;;;15.30;99.90;;;;;;4117850;28;20043;-83
2022/07/10 05:16:26;;;;;;;4.82;0.80;;;15.30;99.90;;;;;;4101487;29;20043;-84
2022/07/10 05:18:26;;;;;;;7.47;1.00;;;15.40;99.90;;;;;;4133765;28;20050;-83
2022/07/10 05:20:27;;;;;;;5.80;1.02;;;15.40;99.90;;;;;;4132092;28;20054;-84
2022/07/10 05:22:30;;;;;;;4.22;1.25;;;15.40;99.90;;;;;;4102517;28;20475;-83
2022/07/10 05:24:30;;;;;;;4.35;1.20;;;15.40;99.90;;;;;;4149181;28;20042;-83
2022/07/10 05:26:31;;;;;;;5.80;1.27;;;15.40;99.90;;;;;;4133221;28;20085;-83
2022/07/10 05:28:32;;;;;;;7.95;1.00;;;15.50;99.90;;;;;;4114556;28;20054;-84
2022/07/10 05:30:33;;;;;;;6.63;1.05;;;15.50;99.90;;;;;;4147549;28;20038;-84
2022/07/10 05:32:41;;;;;;;6.78;1.02;;;15.50;99.90;;;;;;4115062;28;20061;-84
2022/07/10 05:34:42;;;;;;;7.15;1.30;;;15.60;99.90;;;;;;4114670;28;20097;-84
2022/07/10 05:36:42;;;;;;;8.95;1.05;;;15.60;99.90;;;;;;4115348;28;20046;-84
2022/07/10 05:38:43;;;;;;;5.28;1.15;;;15.60;99.90;;;;;;4114331;28;20474;-84
2022/07/10 05:40:44;;;;;;;9.32;1.58;;;15.60;99.90;;;;;;4114933;28;20085;-84
2022/07/10 05:42:46;;;;;;;4.75;0.88;;;15.70;99.90;;;;;;4114416;28;20130;-84
2022/07/10 05:44:46;;;;;;;7.03;2.33;;;15.70;99.90;;;;;;4115006;28;20043;-84
2022/07/10 05:46:47;;;;;;;5.72;0.95;;;15.70;99.90;;;;;;4147426;28;20593;-84
2022/07/10 05:48:48;;;;;;;8.88;1.08;;;15.80;99.90;;;;;;4115157;28;20114;-84
2022/07/10 05:50:48;;;;;;;4.28;0.75;;;15.70;99.90;;;;;;4114905;28;20085;-84
2022/07/10 05:52:49;;;;;;;9.20;1.48;;;15.70;99.90;;;;;;4132417;28;20054;-83
2022/07/10 05:54:50;;;;;;;6.68;1.25;;;15.80;99.90;;;;;;4115158;28;20138;-84
2022/07/10 05:56:51;;;;;;;4.05;0.85;;;15.70;99.90;;;;;;4147664;28;20057;-84
2022/07/10 05:58:55;;;;;;;6.25;0.77;;;15.70;99.90;;;;;;4115012;28;20542;-83
2022/07/10 06:00:56;;;;;;;6.18;1.17;;;15.80;99.90;;;;;;4147370;28;20118;-85
2022/07/10 06:02:58;;;;;;;5.72;0.90;;;15.80;99.90;;;;;;4147161;28;20498;-85
2022/07/10 06:04:59;;;;;;;8.18;1.08;;;15.70;99.90;;;;;;4115004;28;20550;-84
2022/07/10 06:07:00;;;;;;;8.48;1.00;;;15.80;99.90;;;;;;4147713;28;20053;-84
2022/07/10 06:09:00;;;;;;;11.60;1.38;;;15.80;99.90;;;;;;4132143;28;20466;-84
2022/07/10 06:11:01;;;;;;;4.05;0.63;;;15.70;99.90;;;;;;4113653;28;20519;-84
2022/07/10 06:13:02;;;;;;;5.85;0.80;;;15.80;99.90;;;;;;4132048;28;20045;-85
2022/07/10 06:15:04;;;;;;;9.50;1.42;;;15.80;99.90;;;;;;4138289;28;20038;-86
2022/07/10 06:17:04;;;;;;;5.20;1.52;;;15.80;99.90;;;;;;4163794;28;20079;-85
2022/07/10 06:19:05;;;;;;;6.13;1.15;;;15.90;99.90;;;;;;4133313;28;20042;-85
2022/07/10 06:21:06;;;;;;;9.27;1.45;;;15.90;99.90;;;;;;4166609;28;20393;-86
2022/07/10 06:23:08;;;;;;;4.45;1.00;;;15.90;99.90;;;;;;4151437;28;20045;-86
2022/07/10 06:25:09;;;;;;;8.88;1.10;;;15.90;99.90;;;;;;4127989;28;20047;-85
2022/07/10 06:27:11;;;;;;;9.15;1.90;;;15.90;99.90;;;;;;4149331;28;20506;-86
2022/07/10 06:29:12;;;;;;;7.15;0.85;;;16.00;99.90;;;;;;4117093;28;20054;-86
2022/07/10 06:31:13;;;;;;;11.88;1.65;;;16.00;99.90;;;;;;4118018;28;20078;-86
2022/07/10 06:33:14;;;;;;;4.00;0.75;;;16.00;99.90;;;;;;4101433;29;20062;-86
2022/07/10 06:35:15;;;;;;;8.15;1.17;;;16.00;99.90;;;;;;4149761;28;20049;-84
2022/07/10 06:37:15;;;;;;;7.78;0.88;;;16.00;99.90;;;;;;4134221;28;20038;-86
2022/07/10 06:39:17;;;;;;;4.43;1.33;;;15.90;99.90;;;;;;4134153;28;20055;-88
2022/07/10 06:41:18;;;;;;;6.07;1.55;;;15.90;99.90;;;;;;4134597;28;20034;-86
2022/07/10 06:43:19;;;;;;;4.15;0.63;;;15.90;99.90;;;;;;4136171;28;20722;-87
2022/07/10 06:45:19;;;;;;;5.05;1.15;;;15.90;99.90;;;;;;4117496;28;20081;-85
2022/07/10 06:49:41;;;;;;;7.68;1.17;;;15.90;99.90;;;;;;4133592;28;20563;-85
2022/07/10 06:51:42;;;;;;;7.95;1.20;;;15.90;99.90;;;;;;4132390;28;20445;-85
2022/07/10 06:53:42;;;;;;;9.18;1.35;;;16.00;99.90;;;;;;4114662;28;20073;-85
2022/07/10 06:55:43;;;;;;;6.43;1.50;;;16.00;99.90;;;;;;4107627;28;20062;-85
2022/07/10 06:57:44;;;;;;;8.15;2.65;;;16.00;99.90;;;;;;4100396;29;20051;-85
2022/07/10 06:59:45;;;;;;;5.40;1.00;;;16.10;99.90;;;;;;4130391;28;20053;-84
2022/07/10 07:01:46;;;;;;;4.70;0.80;;;16.10;99.90;;;;;;4116846;28;20043;-85
2022/07/10 07:03:46;;;;;;;6.45;0.98;;;16.20;99.90;;;;;;4145357;28;20109;-85
2022/07/10 07:05:47;;;;;;;3.50;0.60;;;16.20;99.90;;;;;;4145601;28;20061;-85
2022/07/10 07:07:48;;;;;;;4.95;1.10;;;16.20;99.90;;;;;;4102919;28;20047;-87
2022/07/10 07:09:50;;;;;;;3.35;0.65;;;16.30;99.90;;;;;;4117423;28;20051;-86
2022/07/10 07:11:51;;;;;;;7.93;1.13;;;16.30;99.90;;;;;;4133575;28;20050;-87
2022/07/10 07:13:52;;;;;;;4.25;1.02;;;16.30;99.90;;;;;;4134503;28;20053;-87
2022/07/10 07:16:00;;;;;;;3.15;0.43;;;16.40;99.90;;;;;;4134410;28;20050;-87
2022/07/10 07:18:15;;;;;;;5.13;0.55;;;16.40;99.90;;;;;;4134919;28;20092;-86
2022/07/10 07:24:56;;;;;;;3.95;0.88;;;16.60;99.90;;;;;;4135810;28;20065;-85
2022/07/10 07:26:57;;;;;;;3.88;0.63;;;16.70;99.90;;;;;;4141062;28;20042;-86
2022/07/10 07:28:58;;;;;;;3.42;0.68;;;16.70;99.90;;;;;;4134857;28;20132;-87
2022/07/10 07:30:59;;;;;;;4.45;0.60;;;16.70;99.90;;;;;;4148907;28;20588;-86
2022/07/10 07:33:00;;;;;;;2.78;0.40;;;16.70;99.90;;;;;;4148638;28;20108;-83
2022/07/10 07:35:01;;;;;;;6.07;0.90;;;16.60;99.90;;;;;;4147470;28;20044;-85
2022/07/10 07:37:02;;;;;;;2.72;0.70;;;16.60;99.90;;;;;;4147172;28;20494;-84
2022/07/10 07:39:04;;;;;;;8.90;1.02;;;16.50;99.90;;;;;;4114035;28;20051;-84
2022/07/10 07:41:06;;;;;;;6.63;1.80;;;16.60;99.90;;;;;;4106000;28;20046;-87
2022/07/10 07:43:07;;;;;;;6.15;0.70;;;16.60;99.90;;;;;;4116441;28;20103;-87
2022/07/10 07:45:09;;;;;;;4.20;0.50;;;16.60;99.90;;;;;;4148185;28;20050;-87
2022/07/10 07:47:15;;;;;;;5.18;1.13;;;16.60;99.90;;;;;;4154526;28;20042;-87
2022/07/10 07:49:17;;;;;;;4.88;0.73;;;16.70;99.90;;;;;;4122976;28;20467;-87
2022/07/10 07:51:18;;;;;;;2.88;0.57;;;16.80;99.90;;;;;;4133593;28;20046;-87
2022/07/10 07:53:18;;;;;;;5.35;0.65;;;16.90;99.90;;;;;;4147864;28;20054;-87
2022/07/10 07:55:21;;;;;;;2.13;0.50;;;17.00;99.90;;;;;;4116169;28;20106;-87
2022/07/10 07:57:21;;;;;;;2.92;0.52;;;17.00;99.90;;;;;;4148402;28;20049;-87
2022/07/10 07:59:22;;;;;;;3.03;0.55;;;17.00;99.90;;;;;;4148584;28;20049;-86
2022/07/10 08:01:24;;;;;;;2.97;0.43;;;17.00;99.90;;;;;;4122728;28;20117;-88
2022/07/10 08:03:26;;;;;;;4.80;0.40;;;17.00;99.90;;;;;;4127955;28;20051;-85
2022/07/10 08:05:27;;;;;;;4.72;0.65;;;17.00;99.90;;;;;;4118613;28;20137;-87
2022/07/10 08:07:39;;;;;;;2.72;0.30;;;17.00;99.90;;;;;;4103413;29;20155;-86
2022/07/10 08:09:40;;;;;;;5.10;1.27;;;17.00;99.90;;;;;;4148661;28;20057;-85
2022/07/10 08:11:41;;;;;;;7.70;0.60;;;16.90;99.90;;;;;;4116449;28;20046;-86
2022/07/10 08:13:43;;;;;;;4.82;0.73;;;16.90;99.90;;;;;;4116284;28;20491;-85
2022/07/10 08:15:44;;;;;;;1.48;0.50;;;16.80;99.90;;;;;;4099636;29;20043;-84
2022/07/10 08:17:49;;;;;;;3.85;0.40;;;16.80;99.90;;;;;;4100529;29;20051;-86
2022/07/10 08:19:50;;;;;;;1.65;0.30;;;16.70;99.90;;;;;;4148582;28;20046;-86
2022/07/10 08:21:51;;;;;;;2.05;0.45;;;16.80;99.90;;;;;;4115805;28;20395;-85
2022/07/10 08:23:58;;;;;;;7.47;1.45;;;16.80;99.90;;;;;;4148317;28;20116;-86
2022/07/10 08:25:59;;;;;;;3.90;0.68;;;16.90;99.90;;;;;;4132973;28;20078;-86
2022/07/10 08:28:05;;;;;;;4.85;0.50;;;17.00;99.90;;;;;;4116053;28;20054;-85
2022/07/10 08:30:11;;;;;;;5.20;0.95;;;17.00;99.90;;;;;;4147709;28;20413;-86
2022/07/10 08:32:12;;;;;;;1.92;0.52;;;17.10;99.90;;;;;;4135840;28;20400;-86
2022/07/10 08:34:13;;;;;;;6.28;0.73;;;17.10;99.90;;;;;;4138288;28;20097;-87
2022/07/10 08:36:15;;;;;;;7.57;1.48;;;17.10;99.90;;;;;;4112224;28;20202;-87
2022/07/10 08:38:16;;;;;;;2.45;0.75;;;17.20;99.90;;;;;;4144229;28;20446;-86
2022/07/10 08:40:18;;;;;;;4.55;0.70;;;17.20;99.90;;;;;;4144986;28;20049;-87
2022/07/10 08:42:20;;;;;;;3.03;0.50;;;17.20;99.90;;;;;;4142539;28;20052;-87
2022/07/10 08:44:21;;;;;;;5.00;0.40;;;17.30;99.90;;;;;;4082322;29;20051;-85
2022/07/10 08:46:23;;;;;;;6.10;0.90;;;17.30;99.90;;;;;;4130545;28;20537;-87
2022/07/10 08:48:24;;;;;;;4.72;1.15;;;17.40;99.90;;;;;;4088417;28;20162;-86
2022/07/10 08:50:28;;;;;;;7.30;0.52;;;17.50;99.90;;;;;;4114331;28;20542;-87
2022/07/10 08:52:44;;;;;;;3.50;0.30;;;17.60;99.90;;;;;;4131582;28;20046;-87
2022/07/10 08:54:45;;;;;;;1.80;0.25;;;17.80;99.90;;;;;;4146157;28;20056;-87
2022/07/10 08:56:46;;;;;;;4.88;0.50;;;17.90;99.90;;;;;;4137761;28;20495;-85
2022/07/10 08:58:49;;;;;;;1.13;0.30;;;18.10;99.90;;;;;;4109235;28;20125;-84
2022/07/10 09:00:50;;;;;;;1.35;0.30;;;18.20;99.90;;;;;;4131655;28;20057;-84
2022/07/10 09:02:53;;;;;;;8.95;0.60;;;18.20;99.90;;;;;;4141228;28;20042;-84
2022/07/10 09:04:54;;;;;;;7.47;0.88;;;18.30;99.90;;;;;;4111829;28;20103;-87
2022/07/10 09:06:55;;;;;;;2.92;0.90;;;18.30;99.90;;;;;;4143747;28;20047;-86
2022/07/10 09:09:04;;;;;;;4.68;0.57;;;18.30;99.90;;;;;;4127114;28;20047;-86
2022/07/10 09:11:18;;;;;;;3.72;0.55;;;18.30;99.90;;;;;;4125930;28;20069;-86
2022/07/10 09:13:19;;;;;;;3.20;0.43;;;18.40;99.90;;;;;;4132189;28;20414;-86
2022/07/10 09:15:22;;;;;;;0.95;0.38;;;18.50;99.90;;;;;;4143438;28;20136;-86
2022/07/10 09:17:23;;;;;;;0.68;0.30;;;18.60;99.90;;;;;;4136248;28;20055;-86
2022/07/10 09:19:28;;;;;;;2.17;0.40;;;18.70;99.90;;;;;;4102855;28;20051;-86
2022/07/10 09:21:32;;;;;;;3.83;0.95;;;18.70;99.90;;;;;;4087303;29;20051;-85
2022/07/10 09:23:33;;;;;;;1.33;0.25;;;18.60;99.90;;;;;;4129275;28;20110;-85
2022/07/10 09:25:34;;;;;;;2.33;0.75;;;18.60;99.90;;;;;;4131653;28;20057;-85
2022/07/10 09:27:54;;;;;;;1.10;0.40;;;18.60;99.90;;;;;;4127733;28;20455;-86
2022/07/10 09:29:58;;;;;;;1.70;0.40;;;18.60;99.90;;;;;;4155860;28;20068;-86
2022/07/10 09:32:01;;;;;;;2.50;0.30;;;18.50;99.90;;;;;;4139152;28;20556;-87
2022/07/10 09:34:02;;;;;;;3.63;0.68;;;18.50;99.90;;;;;;4136537;28;20058;-86
2022/07/10 09:36:14;;;;;;;4.13;0.40;;;18.50;99.90;;;;;;4109120;28;20146;-86
2022/07/10 09:38:14;;;;;;;2.90;0.65;;;18.50;99.90;;;;;;4144058;28;20065;-84
2022/07/10 09:40:16;;;;;;;3.55;1.10;;;18.50;99.90;;;;;;4101883;28;20047;-84
2022/07/10 09:42:27;;;;;;;4.68;0.50;;;18.50;99.90;;;;;;4141564;28;20466;-86
2022/07/10 09:44:28;;;;;;;4.95;0.47;;;18.50;99.90;;;;;;4142219;28;20125;-84
2022/07/10 09:46:34;;;;;;;3.05;0.50;;;18.40;99.90;;;;;;4127166;28;20078;-85
2022/07/10 09:48:36;;;;;;;7.82;1.80;;;18.40;99.90;;;;;;4129792;28;20905;-84
2022/07/10 09:50:37;;;;;;;1.88;0.47;;;18.30;99.90;;;;;;4141733;28;20049;-84
2022/07/10 09:52:38;;;;;;;7.63;0.88;;;18.30;99.90;;;;;;4143992;28;20612;-84
2022/07/10 09:54:39;;;;;;;1.10;0.40;;;18.20;99.90;;;;;;4144273;28;20045;-85
2022/07/10 09:56:48;;;;;;;2.03;0.50;;;18.10;99.90;;;;;;4123169;28;20051;-84
2022/07/10 09:58:52;;;;;;;4.35;0.50;;;17.90;99.90;;;;;;4150275;28;20522;-84
2022/07/10 10:00:54;;;;;;;3.65;0.50;;;17.80;99.90;;;;;;4122699;28;20039;-85
2022/07/10 10:02:59;;;;;;;3.05;0.40;;;17.80;99.90;;;;;;4148870;28;20050;-84
2022/07/10 10:05:00;;;;;;;3.97;0.55;;;17.80;99.90;;;;;;4105109;28;20191;-84
2022/07/10 10:07:02;;;;;;;5.72;1.10;;;17.90;99.90;;;;;;4144614;28;20054;-86
2022/07/10 10:09:15;;;;;;;2.85;0.60;;;17.90;99.90;;;;;;4106275;28;20106;-86
2022/07/10 10:11:22;;;;;;;4.53;0.80;;;18.00;99.90;;;;;;4131719;28;20046;-86
2022/07/10 10:13:28;;;;;;;3.50;0.95;;;18.10;99.90;;;;;;4142731;28;20486;-86
2022/07/10 10:15:31;;;;;;;2.53;0.50;;;18.00;99.90;;;;;;4133594;28;20493;-86
2022/07/10 10:17:34;;;;;;;1.30;0.63;;;17.90;99.90;;;;;;4147355;28;20045;-84
2022/07/10 10:22:00;;;;;;;2.83;0.65;;;18.00;99.90;;;;;;4128568;28;20443;-85
2022/07/10 10:24:02;;;;;;;3.67;0.80;;;18.00;99.90;;;;;;4119558;28;20130;-85
2022/07/10 10:26:02;;;;;;;3.75;0.70;;;18.10;99.90;;;;;;4119585;28;20058;-86
2022/07/10 10:28:06;;;;;;;2.97;0.90;;;18.10;99.90;;;;;;4116894;28;20487;-85
2022/07/10 10:30:07;;;;;;;2.45;0.88;;;18.20;99.90;;;;;;4119322;28;20059;-86
2022/07/10 10:32:11;;;;;;;5.43;0.80;;;18.30;99.90;;;;;;4117161;28;20059;-85
2022/07/10 10:34:12;;;;;;;6.25;1.00;;;18.40;99.90;;;;;;4149607;28;20555;-86
2022/07/10 10:36:17;;;;;;;3.78;0.93;;;18.60;99.90;;;;;;4117390;28;20058;-86
2022/07/10 10:38:18;;;;;;;3.75;0.90;;;18.70;99.90;;;;;;4133728;28;20518;-86
2022/07/10 10:40:32;;;;;;;4.55;0.90;;;18.90;99.90;;;;;;4148362;28;20061;-86
2022/07/10 10:42:43;;;;;;;2.90;1.00;;;19.10;99.90;;;;;;4116038;28;20046;-86
2022/07/10 10:44:44;;;;;;;6.15;1.58;;;19.20;99.90;;;;;;4134743;28;20407;-87
2022/07/10 10:46:54;;;;;;;7.03;1.15;;;19.20;99.90;;;;;;4133773;28;20042;-86