Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:04:00;;;;;;;2.92;1.02;;;;;;;;;;10330693;28;22080;-71
2022/01/29 00:09:03;;;;;;;3.20;1.23;;;;;;;;;;10326577;28;20379;-70
2022/01/29 00:14:07;;;;;;;5.17;2.03;;;;;;;;;;10322061;28;20034;-68
2022/01/29 00:19:11;;;;;;;2.97;1.87;;;;;;;;;;10327604;28;20312;-69
2022/01/29 00:24:14;;;;;;;5.73;2.10;;;;;;;;;;10325280;28;20038;-70
2022/01/29 00:29:20;;;;;;;5.10;1.27;;;;;;;;;;10323772;28;20034;-69
2022/01/29 00:34:25;;;;;;;4.80;1.90;;;;;;;;;;10325725;28;20042;-68
2022/01/29 00:39:28;;;;;;;2.33;1.73;;;;;;;;;;10331600;28;20042;-67
2022/01/29 00:44:31;;;;;;;8.07;3.10;;;;;;;;;;10330729;28;20266;-70
2022/01/29 00:49:35;;;;;;;2.63;1.50;;;;;;;;;;10323637;28;20035;-69
2022/01/29 00:54:40;;;;;;;2.43;1.37;;;;;;;;;;10329987;28;20038;-71
2022/01/29 00:59:43;;;;;;;7.20;3.07;;;;;;;;;;10319586;28;20105;-70
2022/01/29 01:04:48;;;;;;;4.67;1.53;;;;;;;;;;10336585;28;20304;-70
2022/01/29 01:09:52;;;;;;;4.47;1.90;;;;;;;;;;10326105;28;20050;-68
2022/01/29 01:14:55;;;;;;;3.70;2.03;;;;;;;;;;10328069;28;20587;-69
2022/01/29 01:19:59;;;;;;;4.50;1.70;;;;;;;;;;10331787;28;20121;-72
2022/01/29 01:25:03;;;;;;;4.93;2.47;;;;;;;;;;10326126;28;20132;-69
2022/01/29 01:30:07;;;;;;;6.68;2.80;;;;;;;;;;10326188;28;20069;-70
2022/01/29 01:35:17;;;;;;;5.23;2.17;;;;;;;;;;10332794;28;20097;-71
2022/01/29 01:40:23;;;;;;;3.60;1.70;;;;;;;;;;10321677;28;20092;-70
2022/01/29 01:45:26;;;;;;;2.07;1.27;;;;;;;;;;10328202;28;20813;-70
2022/01/29 01:50:31;;;;;;;4.43;1.37;;;;;;;;;;10323570;28;20126;-70
2022/01/29 01:55:34;;;;;;;4.97;2.17;;;;;;;;;;10316889;28;20022;-69
2022/01/29 02:00:38;;;;;;;5.25;1.80;;;;;;;;;;10325745;28;20398;-69
2022/01/29 02:05:44;;;;;;;9.57;2.77;;;;;;;;;;10324374;28;20077;-70
2022/01/29 02:10:49;;;;;;;4.60;1.77;;;;;;;;;;10322154;28;20065;-69
2022/01/29 02:15:54;;;;;;;9.33;2.93;;;;;;;;;;10322910;28;20035;-69
2022/01/29 02:21:00;;;;;;;0.97;0.57;;;;;;;;;;10324087;28;20125;-71
2022/01/29 02:26:05;;;;;;;4.50;1.50;;;;;;;;;;10328922;28;20042;-68
2022/01/29 02:31:08;;;;;;;3.67;1.47;;;;;;;;;;10335449;28;20088;-69
2022/01/29 02:36:11;;;;;;;5.10;2.50;;;;;;;;;;10331802;28;20092;-70
2022/01/29 02:41:16;;;;;;;9.03;2.20;;;;;;;;;;10332011;28;20042;-70
2022/01/29 02:46:28;;;;;;;9.83;2.30;;;;;;;;;;10322367;28;20560;-71
2022/01/29 02:51:31;;;;;;;7.20;2.50;;;;;;;;;;10358299;28;20693;-70
2022/01/29 02:56:36;;;;;;;4.20;2.07;;;;;;;;;;10327129;28;20046;-70
2022/01/29 03:01:39;;;;;;;3.10;0.97;;;;;;;;;;10331913;28;20461;-68
2022/01/29 03:06:43;;;;;;;4.45;2.28;;;;;;;;;;10333225;28;20053;-68
2022/01/29 03:11:48;;;;;;;0.90;0.87;;;;;;;;;;10318111;28;20038;-70
2022/01/29 03:16:51;;;;;;;6.47;3.13;;;;;;;;;;10323497;28;20057;-69
2022/01/29 03:21:54;;;;;;;2.90;1.57;;;;;;;;;;10335358;28;20104;-69
2022/01/29 03:26:58;;;;;;;4.50;1.97;;;;;;;;;;10325057;28;20044;-70
2022/01/29 03:32:02;;;;;;;5.60;2.30;;;;;;;;;;10329418;28;20049;-67
2022/01/29 03:37:05;;;;;;;7.00;2.55;;;;;;;;;;10324708;28;20050;-68
2022/01/29 03:42:12;;;;;;;2.03;1.37;;;;;;;;;;10329722;28;20046;-70
2022/01/29 03:47:16;;;;;;;4.13;1.67;;;;;;;;;;10326678;28;20722;-67
2022/01/29 03:52:19;;;;;;;4.55;2.03;;;;;;;;;;10327413;28;20034;-66
2022/01/29 03:57:24;;;;;;;1.93;1.20;;;;;;;;;;10329433;28;20133;-68
2022/01/29 04:02:27;;;;;;;7.67;2.60;;;;;;;;;;10329549;28;20042;-66
2022/01/29 04:07:30;;;;;;;5.60;1.20;;;;;;;;;;10329048;28;20101;-67
2022/01/29 04:12:40;;;;;;;5.50;1.50;;;;;;;;;;10322068;28;20442;-69
2022/01/29 04:17:44;;;;;;;3.40;1.83;;;;;;;;;;10325790;28;20438;-69
2022/01/29 04:22:47;;;;;;;7.43;3.27;;;;;;;;;;10332116;28;20042;-69
2022/01/29 04:27:52;;;;;;;5.03;2.37;;;;;;;;;;10351320;28;20038;-69
2022/01/29 04:33:24;;;;;;;3.63;2.00;;;;;;;;;;10344818;28;20030;-68
2022/01/29 04:38:28;;;;;;;3.67;1.20;;;;;;;;;;10257209;28;20133;-72
2022/01/29 04:43:34;;;;;;;4.97;2.00;;;;;;;;;;10250985;28;20050;-72
2022/01/29 04:48:42;;;;;;;4.93;2.40;;;;;;;;;;10241773;28;20396;-74
2022/01/29 04:53:45;;;;;;;8.53;2.23;;;;;;;;;;10247961;28;20038;-73
2022/01/29 04:58:49;;;;;;;8.73;3.37;;;;;;;;;;10264419;28;20046;-74
2022/01/29 05:03:53;;;;;;;3.10;1.23;;;;;;;;;;10247427;28;20333;-73
2022/01/29 05:08:56;;;;;;;3.90;1.97;;;;;;;;;;10260042;28;20144;-73
2022/01/29 05:14:02;;;;;;;5.33;2.23;;;;;;;;;;10247771;28;20095;-73
2022/01/29 05:29:48;;;;;;;4.37;2.27;;;;;;;;;;10240831;28;20468;-74
2022/01/29 05:34:52;;;;;;;7.77;2.83;;;;;;;;;;10265951;28;20577;-72
2022/01/29 05:40:15;;;;;;;4.63;1.83;;;;;;;;;;10286802;28;20135;-74
2022/01/29 05:45:19;;;;;;;2.90;1.27;;;;;;;;;;10302477;28;20046;-73
2022/01/29 05:50:22;;;;;;;5.97;1.57;;;;;;;;;;10282522;28;20404;-73
2022/01/29 05:55:25;;;;;;;3.47;2.10;;;;;;;;;;10287797;28;20062;-74
2022/01/29 06:00:29;;;;;;;4.63;2.40;;;;;;;;;;10294724;28;20070;-75
2022/01/29 06:05:33;;;;;;;5.87;2.20;;;;;;;;;;10295426;28;20672;-74
2022/01/29 06:10:35;;;;;;;6.40;2.33;;;;;;;;;;10283959;28;20038;-74
2022/01/29 06:15:42;;;;;;;8.73;2.10;;;;;;;;;;10296120;28;20046;-73
2022/01/29 06:20:45;;;;;;;4.40;2.43;;;;;;;;;;10287842;28;20084;-74
2022/01/29 06:25:48;;;;;;;3.50;1.40;;;;;;;;;;10297139;28;20027;-75
2022/01/29 06:30:53;;;;;;;3.17;1.67;;;;;;;;;;10288827;28;20047;-73
2022/01/29 06:35:56;;;;;;;4.83;2.00;;;;;;;;;;10296053;28;20038;-74
2022/01/29 06:40:59;;;;;;;4.67;1.47;;;;;;;;;;10287052;28;20547;-74
2022/01/29 06:46:04;;;;;;;2.53;1.98;;;;;;;;;;10298828;28;20054;-73
2022/01/29 06:51:07;;;;;;;4.40;1.73;;;;;;;;;;10288637;28;20108;-74
2022/01/29 06:56:10;;;;;;;1.00;0.40;;;;;;;;;;10288479;28;20050;-73
2022/01/29 07:01:14;;;;;;;4.07;1.27;;;;;;;;;;10294047;28;20451;-73
2022/01/29 07:06:17;;;;;;;7.00;1.83;;;;;;;;;;10297454;28;20031;-74
2022/01/29 07:11:23;;;;;;;3.00;1.40;;;;;;;;;;10287220;28;20258;-74
2022/01/29 07:16:27;;;;;;;2.77;1.50;;;;;;;;;;10287378;28;20038;-74
2022/01/29 07:21:30;;;;;;;2.17;1.23;;;;;;;;;;10305070;28;20061;-71
2022/01/29 07:26:34;;;;;;;2.03;1.10;;;;;;;;;;10303205;28;20031;-73
2022/01/29 07:31:39;;;;;;;1.38;1.20;;;;;;;;;;10293068;28;20066;-75
2022/01/29 07:36:42;;;;;;;6.13;2.07;;;;;;;;;;10288006;28;20514;-73
2022/01/29 07:41:45;;;;;;;5.53;1.73;;;;;;;;;;10282163;28;20066;-73
2022/01/29 07:46:50;;;;;;;3.13;1.60;;;;;;;;;;10286641;28;20401;-74
2022/01/29 07:51:52;;;;;;;2.67;1.10;;;;;;;;;;10287033;28;20125;-75
2022/01/29 07:56:55;;;;;;;3.33;1.60;;;;;;;;;;10310265;28;20038;-73
2022/01/29 08:02:00;;;;;;;1.83;1.20;;;;;;;;;;10285668;28;20081;-72
2022/01/29 08:07:03;;;;;;;5.97;1.60;;;;;;;;;;10284744;28;20392;-72
2022/01/29 08:12:07;;;;;;;3.67;1.10;;;;;;;;;;10300499;28;20620;-73
2022/01/29 08:17:11;;;;;;;1.98;1.52;;;;;;;;;;10305120;28;20042;-72
2022/01/29 08:22:14;;;;;;;1.00;0.67;;;;;;;;;;10277008;28;20063;-73
2022/01/29 08:27:17;;;;;;;4.17;1.87;;;;;;;;;;10301102;28;20035;-73
2022/01/29 08:32:21;;;;;;;1.83;1.17;;;;;;;;;;10292292;28;20070;-73
2022/01/29 08:37:24;;;;;;;3.70;1.70;;;;;;;;;;10290907;28;20038;-72
2022/01/29 08:42:28;;;;;;;2.35;1.27;;;;;;;;;;10278031;28;20081;-71
2022/01/29 08:47:33;;;;;;;2.53;1.07;;;;;;;;;;10277884;28;20516;-72
2022/01/29 08:52:36;;;;;;;2.63;1.60;;;;;;;;;;10277709;28;20035;-71
2022/01/29 08:57:40;;;;;;;3.37;1.43;;;;;;;;;;10281141;28;20039;-72
2022/01/29 09:02:44;;;;;;;3.20;1.53;;;;;;;;;;10276771;28;20038;-71
2022/01/29 09:07:47;;;;;;;;;;;;;;;;;;10284163;28;20356;-73
2022/01/29 09:12:50;;;;;;;4.07;1.43;;;;;;;;;;10280579;28;19992;-71
2022/01/29 09:17:55;;;;;;;1.03;0.63;;;;;;;;;;10277246;28;20109;-71
2022/01/29 09:22:58;;;;;;;1.80;1.10;;;;;;;;;;10278944;28;20059;-73
2022/01/29 09:28:00;;;;;;;2.33;1.10;;;;;;;;;;10288076;28;20042;-74
2022/01/29 09:33:05;;;;;;;1.30;1.07;;;;;;;;;;10305720;28;20048;-73
2022/01/29 09:38:08;;;;;;;2.97;0.83;;;;;;;;;;10309269;28;20063;-73
2022/01/29 09:43:12;;;;;;;4.07;1.77;;;;;;;;;;10315456;28;20089;-71
2022/01/29 09:48:19;;;;;;;2.13;1.13;;;;;;;;;;10311435;28;20042;-74
2022/01/29 09:53:22;;;;;;;2.70;1.02;;;;;;;;;;10300578;28;20039;-78
2022/01/29 09:58:25;;;;;;;1.57;0.73;;;;;;;;;;10297679;28;20117;-73
2022/01/29 10:03:29;;;;;;;8.67;1.17;;;;;;;;;;10294929;28;20046;-72
2022/01/29 10:08:42;;;;;;;1.50;0.80;;;;;;;;;;10302844;28;20022;-72
2022/01/29 10:13:45;;;;;;;3.07;0.50;;;;;;;;;;10295734;28;20069;-73
2022/01/29 10:18:59;;;;;;;3.97;0.70;;;;;;;;;;10306415;28;20051;-73
2022/01/29 10:24:04;;;;;;;5.20;0.60;;;;;;;;;;10317988;28;20059;-74
2022/01/29 10:29:09;;;;;;;0.50;0.23;;;;;;;;;;10305791;28;20145;-73
2022/01/29 10:34:17;;;;;;;0.50;0.40;;;;;;;;;;10311601;23;20431;-73
2022/01/29 10:39:29;;;;;;;2.23;1.13;;;;;;;;;;10333264;28;20042;-75
2022/01/29 10:44:42;;;;;;;0.57;0.50;;;;;;;;;;10329742;28;20078;-75
2022/01/29 10:49:53;;;;;;;0.97;0.40;;;;;;;;;;10329151;28;20387;-75
2022/01/29 10:54:59;;;;;;;1.27;0.70;;;;;;;;;;10332430;28;20030;-75
2022/01/29 11:00:04;;;;;;;0.30;0.30;;;;;;;;;;10330758;28;20038;-76
2022/01/29 11:05:08;;;;;;;1.20;0.73;;;;;;;;;;10315744;28;20034;-76
2022/01/29 11:10:11;;;;;;;1.73;0.77;;;;;;;;;;10327613;28;20157;-76
2022/01/29 11:15:18;;;;;;;3.72;0.80;;;;;;;;;;10314613;28;20120;-75
2022/01/29 11:20:23;;;;;;;0.28;0.20;;;;;;;;;;10322792;28;20038;-75
2022/01/29 11:25:27;;;;;;;;;;;;;;;;;;10332471;28;20046;-75
2022/01/29 11:30:30;;;;;;;0.47;0.23;;;;;;;;;;10340845;28;19936;-76
2022/01/29 11:35:49;;;;;;;1.40;0.60;;;;;;;;;;10327337;28;20451;-76
2022/01/29 11:40:56;;;;;;;0.73;0.30;;;;;;;;;;10331696;28;20030;-78
2022/01/29 11:46:04;;;;;;;0.60;0.57;;;;;;;;;;10327630;28;20042;-78
2022/01/29 11:51:09;;;;;;;0.50;0.30;;;;;;;;;;10324374;28;20042;-75
2022/01/29 11:56:26;;;;;;;0.88;0.45;;;;;;;;;;10320375;28;20042;-78
2022/01/29 12:01:31;;;;;;;1.15;0.55;;;;;;;;;;10326838;28;20061;-77
2022/01/29 12:06:41;;;;;;;0.28;0.20;;;;;;;;;;10326117;28;20034;-78
2022/01/29 12:12:05;;;;;;;0.40;0.40;;;;;;;;;;10321048;28;20046;-73
2022/01/29 12:17:08;;;;;;;0.52;0.50;;;;;;;;;;10321345;28;20034;-75
2022/01/29 12:22:13;;;;;;;1.33;0.50;;;;;;;;;;10318529;28;20030;-75
2022/01/29 12:27:16;;;;;;;0.52;0.40;;;;;;;;;;10316794;28;20335;-75
2022/01/29 12:32:19;;;;;;;2.50;0.73;;;;;;;;;;10316620;28;20103;-76
2022/01/29 12:37:24;;;;;;;0.63;0.50;;;;;;;;;;10320469;28;20045;-76
2022/01/29 12:42:32;;;;;;;0.90;0.60;;;;;;;;;;10314395;28;20407;-77
2022/01/29 12:47:36;;;;;;;2.55;0.70;;;;;;;;;;10324856;28;20177;-75
2022/01/29 12:52:41;;;;;;;1.10;0.88;;;;;;;;;;10302634;28;20108;-73
2022/01/29 12:57:45;;;;;;;0.98;0.50;;;;;;;;;;10321557;28;20030;-75
2022/01/29 13:02:49;;;;;;;1.33;0.80;;;;;;;;;;10322193;28;20524;-74
2022/01/29 13:07:53;;;;;;;0.93;0.73;;;;;;;;;;10315902;28;20069;-75
2022/01/29 13:12:56;;;;;;;3.45;0.90;;;;;;;;;;10315794;28;20038;-77
2022/01/29 13:17:59;;;;;;;1.73;0.60;;;;;;;;;;10318007;28;20395;-77
2022/01/29 13:23:04;;;;;;;1.00;0.35;;;;;;;;;;10320248;28;20854;-74
2022/01/29 13:28:08;;;;;;;2.85;1.48;;;;;;;;;;10325156;28;20141;-74
2022/01/29 13:33:12;;;;;;;2.20;0.77;;;;;;;;;;10324484;28;20390;-73
2022/01/29 13:38:28;;;;;;;1.17;0.63;;;;;;;;;;10326429;28;20546;-74
2022/01/29 13:43:32;;;;;;;1.80;0.57;;;;;;;;;;10310734;28;20100;-72
2022/01/29 13:48:42;;;;;;;2.28;0.80;;;;;;;;;;10323424;28;20856;-74
2022/01/29 13:53:47;;;;;;;1.55;1.00;;;;;;;;;;10321822;28;20050;-76
2022/01/29 13:58:55;;;;;;;1.55;0.47;;;;;;;;;;10319917;28;20039;-77
2022/01/29 14:03:57;;;;;;;2.33;1.00;;;;;;;;;;10320373;28;20479;-75
2022/01/29 14:09:16;;;;;;;1.45;0.82;;;;;;;;;;10311074;28;20502;-74
2022/01/29 14:14:19;;;;;;;1.45;0.68;;;;;;;;;;10327379;28;20108;-74
2022/01/29 14:19:23;;;;;;;2.78;1.50;;;;;;;;;;10325231;28;20035;-74
2022/01/29 14:24:28;;;;;;;1.35;1.02;;;;;;;;;;10333813;28;20099;-76
2022/01/29 14:29:31;;;;;;;2.75;1.20;;;;;;;;;;10337370;28;20042;-75
2022/01/29 14:34:53;;;;;;;3.30;1.13;;;;;;;;;;10317742;28;20061;-75
2022/01/29 14:39:58;;;;;;;3.00;0.88;;;;;;;;;;10327523;28;20049;-76
2022/01/29 14:45:02;;;;;;;4.43;1.67;;;;;;;;;;10324858;28;20050;-76
2022/01/29 14:50:05;;;;;;;1.30;0.90;;;;;;;;;;10335385;28;20038;-75
2022/01/29 14:55:10;;;;;;;2.00;1.30;;;;;;;;;;10332217;28;20076;-76
2022/01/29 15:00:14;;;;;;;4.20;1.80;;;;;;;;;;10332394;28;20309;-73
2022/01/29 15:05:17;;;;;;;4.50;1.60;;;;;;;;;;10331988;28;20401;-75
2022/01/29 15:10:21;;;;;;;1.88;1.23;;;;;;;;;;10326693;28;20061;-76
2022/01/29 15:15:24;;;;;;;2.67;1.30;;;;;;;;;;10329951;28;20035;-75
2022/01/29 15:20:27;;;;;;;2.40;0.75;;;;;;;;;;10324989;28;20045;-74
2022/01/29 15:25:35;;;;;;;3.05;1.45;;;;;;;;;;10338478;28;20038;-76
2022/01/29 15:30:40;;;;;;;4.20;1.67;;;;;;;;;;10321841;28;20044;-76
2022/01/29 15:35:44;;;;;;;5.13;1.40;;;;;;;;;;10324692;28;20034;-73
2022/01/29 15:40:49;;;;;;;3.15;1.70;;;;;;;;;;10331224;28;20127;-75
2022/01/29 15:45:52;;;;;;;1.75;1.05;;;;;;;;;;10328159;28;20050;-73
2022/01/29 15:50:56;;;;;;;1.80;1.30;;;;;;;;;;10325223;28;20065;-77
2022/01/29 15:56:01;;;;;;;3.38;1.25;;;;;;;;;;10326547;28;20058;-76
2022/01/29 16:01:04;;;;;;;2.95;1.50;;;;;;;;;;10324150;28;20057;-74
2022/01/29 16:06:06;;;;;;;5.22;2.33;;;;;;;;;;10325093;28;20042;-74
2022/01/29 16:11:11;;;;;;;2.38;1.30;;;;;;;;;;10309854;28;20046;-75
2022/01/29 16:16:14;;;;;;;1.63;1.00;;;;;;;;;;10323028;28;20058;-73
2022/01/29 16:21:17;;;;;;;3.08;1.45;;;;;;;;;;10322246;28;20035;-74
2022/01/29 16:26:21;;;;;;;1.30;0.88;;;;;;;;;;10310534;28;20505;-75
2022/01/29 16:31:24;;;;;;;1.58;0.85;;;;;;;;;;10322077;28;20392;-75
2022/01/29 16:36:27;;;;;;;1.05;0.93;;;;;;;;;;10325643;28;20035;-74
2022/01/29 16:41:32;;;;;;;1.63;0.73;;;;;;;;;;10317945;28;20422;-73
2022/01/29 16:46:35;;;;;;;;;;;;;;;;;;10321665;28;20313;-76
2022/01/29 16:51:37;;;;;;;3.95;1.65;;;;;;;;;;10304453;28;20021;-76
2022/01/29 16:56:42;;;;;;;2.55;1.40;;;;;;;;;;10310053;28;20462;-73
2022/01/29 17:01:45;;;;;;;4.55;1.98;;;;;;;;;;10318950;28;20038;-75
2022/01/29 17:06:55;;;;;;;1.65;1.13;;;;;;;;;;10307370;28;20097;-76
2022/01/29 17:12:00;;;;;;;3.00;2.00;;;;;;;;;;10307677;28;20077;-76
2022/01/29 17:17:03;;;;;;;2.80;1.73;;;;;;;;;;10317889;28;20031;-76
2022/01/29 17:22:06;;;;;;;3.40;1.93;;;;;;;;;;10320791;28;20128;-75
2022/01/29 17:27:11;;;;;;;5.20;2.22;;;;;;;;;;10320853;28;20053;-75
2022/01/29 17:32:34;;;;;;;5.85;1.52;;;;;;;;;;10321430;28;20480;-73
2022/01/29 17:37:41;;;;;;;4.97;2.33;;;;;;;;;;10309428;28;20124;-76
2022/01/29 17:42:45;;;;;;;4.22;1.90;;;;;;;;;;10334754;28;20121;-74
2022/01/29 17:47:49;;;;;;;4.95;2.13;;;;;;;;;;10345614;28;20581;-75
2022/01/29 17:52:52;;;;;;;3.00;1.70;;;;;;;;;;10342045;28;20050;-75
2022/01/29 17:57:56;;;;;;;3.58;2.00;;;;;;;;;;10343266;28;20573;-74
2022/01/29 18:02:59;;;;;;;;;;;;;;;;;;10327274;28;20052;-75
2022/01/29 18:08:02;;;;;;;7.20;3.37;;;;;;;;;;10327767;28;19921;-74
2022/01/29 18:13:09;;;;;;;7.03;3.47;;;;;;;;;;10329330;28;20054;-74
2022/01/29 18:18:12;;;;;;;6.27;3.07;;;;;;;;;;10327726;28;20113;-73
2022/01/29 18:23:20;;;;;;;3.93;1.57;;;;;;;;;;10326700;28;20077;-75
2022/01/29 18:28:24;;;;;;;6.88;2.42;;;;;;;;;;10329695;28;20414;-73
2022/01/29 18:33:27;;;;;;;;;;;;;;;;;;10327993;28;20129;-75
2022/01/29 18:38:30;;;;;;;7.97;3.53;;;;;;;;;;10310062;28;19929;-76
2022/01/29 18:43:37;;;;;;;10.10;3.50;;;;;;;;;;10328975;28;20546;-77
2022/01/29 18:48:41;;;;;;;10.45;5.13;;;;;;;;;;10330102;28;20023;-76
2022/01/29 18:53:43;;;;;;;7.32;3.38;;;;;;;;;;10325767;28;20517;-74
2022/01/29 18:58:48;;;;;;;2.55;1.33;;;;;;;;;;10325866;28;20041;-76
2022/01/29 19:03:50;;;;;;;;;;;;;;;;;;10328124;28;20034;-74
2022/01/29 19:08:53;;;;;;;10.03;3.40;;;;;;;;;;10325111;28;19925;-75
2022/01/29 19:13:59;;;;;;;6.43;3.13;;;;;;;;;;10324786;28;20153;-75
2022/01/29 19:19:02;;;;;;;7.33;2.97;;;;;;;;;;10343964;28;20351;-75
2022/01/29 19:24:05;;;;;;;5.50;3.15;;;;;;;;;;10338885;28;20042;-75
2022/01/29 19:29:10;;;;;;;5.80;2.20;;;;;;;;;;10325465;28;20030;-75
2022/01/29 19:34:13;;;;;;;7.43;3.53;;;;;;;;;;10329519;28;20047;-74
2022/01/29 19:39:16;;;;;;;7.82;2.28;;;;;;;;;;10331448;28;20038;-76
2022/01/29 19:44:20;;;;;;;5.30;2.75;;;;;;;;;;10340707;28;20042;-74
2022/01/29 19:49:23;;;;;;;4.22;1.80;;;;;;;;;;10329652;28;20034;-75
2022/01/29 19:54:26;;;;;;;7.22;2.75;;;;;;;;;;10327066;28;20031;-76
2022/01/29 19:59:30;;;;;;;5.93;3.35;;;;;;;;;;10326465;28;20044;-76
2022/01/29 20:04:33;;;;;;;9.30;3.40;;;;;;;;;;10327132;28;20039;-75
2022/01/29 20:09:38;;;;;;;8.38;4.20;;;;;;;;;;10326902;28;20061;-74
2022/01/29 20:14:42;;;;;;;8.15;3.78;;;;;;;;;;10324697;28;20042;-76
2022/01/29 20:19:45;;;;;;;;;;;;;;;;;;10326585;28;20392;-74
2022/01/29 20:24:48;;;;;;;6.60;3.08;;;;;;;;;;10315649;28;19922;-76
2022/01/29 20:29:53;;;;;;;9.30;4.38;;;;;;;;;;10323813;28;20039;-75
2022/01/29 20:34:56;;;;;;;11.30;5.60;;;;;;;;;;10322483;28;20069;-75
2022/01/29 20:39:59;;;;;;;7.90;4.05;;;;;;;;;;10327864;28;20038;-75
2022/01/29 20:45:04;;;;;;;6.72;2.95;;;;;;;;;;10323454;28;20499;-75
2022/01/29 20:50:07;;;;;;;9.02;4.78;;;;;;;;;;10325338;28;20130;-75
2022/01/29 20:55:10;;;;;;;7.13;3.40;;;;;;;;;;10325250;28;20066;-74
2022/01/29 21:00:15;;;;;;;6.53;3.10;;;;;;;;;;10320955;28;20441;-76
2022/01/29 21:05:18;;;;;;;10.07;3.38;;;;;;;;;;10303471;28;20074;-75
2022/01/29 21:10:22;;;;;;;8.43;2.08;;;;;;;;;;10325702;28;20058;-75
2022/01/29 21:15:26;;;;;;;5.93;2.90;;;;;;;;;;10327792;28;20072;-75
2022/01/29 21:20:29;;;;;;;2.50;1.60;;;;;;;;;;10316716;28;20487;-74
2022/01/29 21:25:32;;;;;;;5.70;2.88;;;;;;;;;;10319439;28;20065;-77
2022/01/29 21:30:36;;;;;;;3.80;2.17;;;;;;;;;;10320968;28;20383;-74
2022/01/29 21:35:41;;;;;;;3.00;1.63;;;;;;;;;;10324522;28;20491;-75
2022/01/29 21:40:46;;;;;;;6.88;2.42;;;;;;;;;;10323566;28;20062;-75
2022/01/29 21:45:51;;;;;;;5.22;2.03;;;;;;;;;;10320507;28;20049;-75
2022/01/29 21:50:53;;;;;;;5.20;1.65;;;;;;;;;;10315986;28;20041;-70
2022/01/29 21:55:56;;;;;;;4.28;2.35;;;;;;;;;;10317391;28;20042;-69
2022/01/29 22:01:01;;;;;;;3.83;2.20;;;;;;;;;;10316757;28;20579;-73
2022/01/29 22:06:04;;;;;;;4.40;1.77;;;;;;;;;;10316562;28;20525;-73
2022/01/29 22:11:16;;;;;;;0.98;0.88;;;;;;;;;;10317914;28;20058;-73
2022/01/29 22:16:20;;;;;;;0.88;0.75;;;;;;;;;;10318144;28;20053;-75
2022/01/29 22:21:23;;;;;;;3.85;2.10;;;;;;;;;;10316955;28;20125;-75
2022/01/29 22:26:27;;;;;;;4.13;1.50;;;;;;;;;;10318130;28;20189;-75
2022/01/29 22:31:30;;;;;;;;;;;;;;;;;;10315821;28;20049;-74
2022/01/29 22:36:35;;;;;;;2.55;1.38;;;;;;;;;;10316739;28;19921;-74
2022/01/29 22:41:38;;;;;;;2.55;1.42;;;;;;;;;;10319108;28;20142;-73
2022/01/29 22:46:42;;;;;;;2.70;1.20;;;;;;;;;;10323815;28;20709;-75
2022/01/29 22:51:46;;;;;;;1.70;0.93;;;;;;;;;;10322508;28;20034;-72
2022/01/29 22:56:51;;;;;;;1.27;0.90;;;;;;;;;;10323919;28;20038;-74
2022/01/29 23:01:56;;;;;;;1.63;1.17;;;;;;;;;;10322132;28;20040;-74
2022/01/29 23:07:00;;;;;;;1.50;0.90;;;;;;;;;;10322489;28;20031;-75
2022/01/29 23:12:04;;;;;;;1.45;0.93;;;;;;;;;;10321570;28;20037;-72
2022/01/29 23:17:07;;;;;;;0.93;0.87;;;;;;;;;;10320744;28;20682;-74
2022/01/29 23:22:20;;;;;;;1.15;0.70;;;;;;;;;;10322069;28;20108;-74
2022/01/29 23:27:24;;;;;;;0.60;0.32;;;;;;;;;;10310859;28;20050;-72
2022/01/29 23:32:27;;;;;;;;;;;;;;;;;;10319645;28;20027;-72
2022/01/29 23:37:35;;;;;;;1.80;0.80;;;;;;;;;;10311894;28;19930;-74
2022/01/29 23:42:53;;;;;;;0.65;0.50;;;;;;;;;;10321405;28;20308;-73
2022/01/29 23:53:22;;;;;;;1.05;0.55;;;;;;;;;;10320482;28;20037;-73
2022/01/29 23:58:25;;;;;;;1.33;0.63;;;;;;;;;;10321637;28;20046;-75
