Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:02:12;;;;;;;13.05;2.70;;;;;;;5.36;81.47;99727.69;5112952;28;20024;-60
2022/04/08 00:04:37;;;;;;;17.45;3.92;;;;;;;5.35;80.95;99736.56;5112883;27;20039;-60
2022/04/08 00:07:03;;;;;;;14.65;3.22;;;;;;;5.34;81.34;99750.66;5113129;28;20119;-60
2022/04/08 00:09:28;;;;;;;12.80;2.88;;;;;;;5.33;82.00;99749.81;5112851;28;20028;-61
2022/04/08 00:11:55;;;;;;;16.90;2.50;;;;;;;5.33;81.30;99747.19;5112662;28;20115;-60
2022/04/08 00:14:20;;;;;;;16.73;3.08;;;;;;;5.33;80.72;99754.25;5113126;28;20042;-61
2022/04/08 00:16:46;;;;;;;14.75;3.38;;;;;;;5.32;81.10;99758.66;5112097;27;20019;-61
2022/04/08 00:19:11;;;;;;;13.82;3.33;;;;;;;5.33;81.00;99760.34;5111192;28;20468;-61
2022/04/08 00:21:36;;;;;;;17.33;3.03;;;;;;;5.34;81.64;99769.91;5112504;28;20390;-60
2022/04/08 00:24:02;;;;;;;11.80;3.17;;;;;;;5.35;81.18;99778.69;5112333;27;20023;-61
2022/04/08 00:26:28;;;;;;;12.00;2.80;;;;;;;5.34;81.58;99777.81;5112295;28;20428;-60
2022/04/08 00:28:53;;;;;;;13.20;2.60;;;;;;;5.32;81.13;99771.81;5112518;28;20110;-61
2022/04/08 00:31:18;;;;;;;16.25;2.90;;;;;;;5.30;82.11;99768.47;5112012;27;20408;-60
2022/04/08 00:33:43;;;;;;;13.50;3.50;;;;;;;5.29;81.65;99777.31;5112229;28;20024;-61
2022/04/08 00:36:09;;;;;;;13.23;3.58;;;;;;;5.30;82.12;99765.00;5111688;28;20036;-60
2022/04/08 00:38:34;;;;;;;20.35;3.20;;;;;;;5.27;81.39;99778.38;5111686;28;20020;-61
2022/04/08 00:40:59;;;;;;;18.75;3.22;;;;;;;5.27;81.93;99784.47;5112260;28;20098;-60
2022/04/08 00:43:36;;;;;;;17.65;4.22;;;;;;;5.27;81.59;99781.03;5112248;28;20477;-61
2022/04/08 00:46:03;;;;;;;17.10;3.53;;;;;;;5.26;81.74;99795.13;5112158;28;20020;-60
2022/04/08 00:48:28;;;;;;;20.48;3.55;;;;;;;5.25;81.70;99796.91;5112151;28;20098;-60
2022/04/08 00:50:53;;;;;;;13.38;3.05;;;;;;;5.26;81.64;99797.75;5111817;27;20115;-60
2022/04/08 00:53:20;;;;;;;15.93;3.70;;;;;;;5.26;81.43;99810.91;5111792;28;20034;-61
2022/04/08 00:55:45;;;;;;;14.85;3.83;;;;;;;5.27;81.64;99810.81;5112031;28;20028;-60
2022/04/08 00:58:10;;;;;;;12.77;3.70;;;;;;;5.27;81.78;99816.06;5111715;28;20031;-60
2022/04/08 01:00:38;;;;;;;18.02;3.25;;;;;;;5.26;81.11;99817.03;5111828;28;20495;-60
2022/04/08 01:03:04;;;;;;;14.80;3.13;;;;;;;5.27;81.48;99820.50;5111615;28;20114;-60
2022/04/08 01:05:31;;;;;;;15.30;3.30;;;;;;;5.25;81.10;99809.25;5111617;28;20130;-60
2022/04/08 01:07:56;;;;;;;14.75;4.00;;;;;;;5.25;80.71;99811.88;5111574;28;20086;-61
2022/04/08 01:10:22;;;;;;;12.73;3.00;;;;;;;5.23;80.27;99821.66;5111848;28;20031;-60
2022/04/08 01:12:49;;;;;;;17.80;3.13;;;;;;;5.19;79.83;99832.41;5111543;28;20035;-60
2022/04/08 01:15:18;;;;;;;11.48;3.13;;;;;;;5.19;80.00;99832.41;5111670;28;20027;-61
2022/04/08 01:17:44;;;;;;;15.68;3.22;;;;;;;5.18;80.16;99840.44;5111526;27;20381;-61
2022/04/08 01:20:09;;;;;;;11.35;3.20;;;;;;;5.17;80.08;99842.22;5111857;27;20030;-60
2022/04/08 01:22:35;;;;;;;21.73;3.40;;;;;;;5.16;80.70;99845.81;5111464;28;20032;-60
2022/04/08 01:25:03;;;;;;;13.68;3.13;;;;;;;5.15;80.52;99849.38;5111351;28;20015;-59
2022/04/08 01:27:29;;;;;;;18.73;3.72;;;;;;;5.16;80.49;99848.44;5111056;27;20052;-60
2022/04/08 01:29:54;;;;;;;18.88;3.50;;;;;;;5.14;80.64;99844.22;5111543;28;20385;-60
2022/04/08 01:32:20;;;;;;;17.27;3.42;;;;;;;5.14;79.96;99846.84;5111362;28;20024;-61
2022/04/08 01:34:45;;;;;;;13.27;3.33;;;;;;;5.13;80.89;99855.69;5111082;27;20027;-60
2022/04/08 01:37:11;;;;;;;13.00;3.47;;;;;;;5.11;80.74;99855.81;5111589;28;20030;-60
2022/04/08 01:39:37;;;;;;;16.85;3.55;;;;;;;5.11;80.44;99861.09;5111335;28;20476;-60
2022/04/08 01:42:03;;;;;;;13.00;3.35;;;;;;;5.10;81.03;99859.38;5111326;28;20063;-60
2022/04/08 01:44:28;;;;;;;18.77;3.53;;;;;;;5.11;81.09;99857.59;5111084;28;20055;-60
2022/04/08 01:46:54;;;;;;;15.30;3.30;;;;;;;5.10;80.81;99856.75;5111088;28;20024;-60
2022/04/08 01:49:19;;;;;;;18.02;3.60;;;;;;;5.09;81.27;99854.22;5110001;28;20028;-60
2022/04/08 01:51:44;;;;;;;14.88;3.30;;;;;;;5.09;81.20;99859.50;5111238;28;20036;-60
2022/04/08 01:54:09;;;;;;;12.98;3.42;;;;;;;5.05;81.24;99848.34;5110910;28;20102;-60
2022/04/08 01:56:35;;;;;;;16.38;2.90;;;;;;;5.08;81.00;99863.06;5111013;28;20024;-60
2022/04/08 01:59:00;;;;;;;13.88;3.38;;;;;;;5.08;81.28;99863.06;5110795;28;20030;-59
2022/04/08 02:01:25;;;;;;;16.60;3.55;;;;;;;5.07;81.68;99862.22;5111095;28;20035;-60
2022/04/08 02:03:50;;;;;;;15.13;4.22;;;;;;;5.05;81.28;99866.75;5110761;28;20538;-60
2022/04/08 02:06:16;;;;;;;17.15;3.47;;;;;;;5.03;81.51;99873.06;5110834;28;20028;-60
2022/04/08 02:08:41;;;;;;;11.93;2.85;;;;;;;5.00;81.30;99877.59;5110775;28;20031;-60
2022/04/08 02:11:06;;;;;;;15.50;3.53;;;;;;;4.95;81.85;99874.44;5110899;28;20039;-60
2022/04/08 02:13:33;;;;;;;16.23;3.55;;;;;;;4.93;81.83;99872.84;5110711;28;20381;-59
2022/04/08 02:15:58;;;;;;;15.77;3.13;;;;;;;4.88;82.07;99881.09;5110933;28;20034;-60
2022/04/08 02:18:24;;;;;;;15.25;3.17;;;;;;;4.86;81.74;99879.50;5110479;28;20024;-60
2022/04/08 02:20:51;;;;;;;15.27;3.13;;;;;;;4.82;82.33;99884.97;5110734;28;20423;-60
2022/04/08 02:23:16;;;;;;;16.90;3.55;;;;;;;4.79;82.70;99879.91;5110780;28;20027;-60
2022/04/08 02:25:42;;;;;;;14.90;2.95;;;;;;;4.75;83.07;99883.69;5110216;28;20467;-60
2022/04/08 02:28:07;;;;;;;11.75;2.92;;;;;;;4.72;82.73;99888.34;5110749;28;20031;-60
2022/04/08 02:30:32;;;;;;;13.30;3.05;;;;;;;4.68;82.56;99890.34;5110398;28;20028;-60
2022/04/08 02:33:01;;;;;;;15.65;3.50;;;;;;;4.66;82.29;99889.56;5110624;28;20028;-60
2022/04/08 02:35:26;;;;;;;14.10;3.30;;;;;;;4.63;82.39;99888.00;5110409;28;20016;-60
2022/04/08 02:37:52;;;;;;;15.52;3.15;;;;;;;4.62;82.74;99896.81;5110436;28;20475;-60
2022/04/08 02:40:17;;;;;;;12.57;2.70;;;;;;;4.58;83.55;99887.47;5110543;28;20023;-61
2022/04/08 02:42:42;;;;;;;10.27;3.08;;;;;;;4.56;82.92;99897.25;5110389;28;20124;-61
2022/04/08 02:45:08;;;;;;;14.90;3.53;;;;;;;4.50;83.06;99894.19;5110409;28;20032;-61
2022/04/08 02:47:43;;;;;;;12.43;2.55;;;;;;;4.50;83.50;99894.19;5109354;28;20051;-61
2022/04/08 02:50:08;;;;;;;13.80;3.03;;;;;;;4.49;82.87;99898.59;5110053;28;20028;-61
2022/04/08 02:52:34;;;;;;;16.83;3.72;;;;;;;4.49;82.91;99901.22;5110081;28;20329;-61
2022/04/08 02:54:59;;;;;;;8.98;2.67;;;;;;;4.47;83.09;99908.38;5110128;28;20028;-61
2022/04/08 02:57:24;;;;;;;17.13;3.25;;;;;;;4.43;83.07;99905.13;5109716;28;20030;-61
2022/04/08 02:59:53;;;;;;;15.18;3.05;;;;;;;4.42;82.94;99911.31;5110505;28;20031;-61
2022/04/08 03:02:18;;;;;;;15.05;3.05;;;;;;;4.38;83.26;99901.94;5113918;28;20477;-61
2022/04/08 03:04:43;;;;;;;12.13;3.42;;;;;;;4.36;83.14;99908.25;5114109;28;20030;-60
2022/04/08 03:07:08;;;;;;;11.15;3.03;;;;;;;4.34;82.63;99908.34;5114146;28;20047;-61
2022/04/08 03:09:34;;;;;;;11.77;2.85;;;;;;;4.32;83.28;99898.88;5114122;28;20069;-61
2022/04/08 03:11:59;;;;;;;11.98;3.10;;;;;;;4.30;83.60;99909.50;5127964;27;20039;-61
2022/04/08 03:14:24;;;;;;;13.40;2.70;;;;;;;4.25;82.72;99907.16;5113892;28;20038;-61
2022/04/08 03:16:50;;;;;;;13.30;2.92;;;;;;;4.24;82.57;99907.25;5113909;27;20427;-60
2022/04/08 03:19:18;;;;;;;15.65;3.03;;;;;;;4.21;82.75;99908.31;5114185;28;20027;-61
2022/04/08 03:21:43;;;;;;;10.55;2.85;;;;;;;4.18;83.10;99911.13;5114094;28;20028;-61
2022/04/08 03:24:10;;;;;;;7.43;2.42;;;;;;;4.14;83.55;99911.44;5113677;28;20024;-61
2022/04/08 03:26:35;;;;;;;10.68;2.95;;;;;;;4.08;83.44;99917.94;5113344;27;20091;-60
2022/04/08 03:29:00;;;;;;;9.85;2.75;;;;;;;4.03;83.48;99920.84;5113467;27;20108;-61
2022/04/08 03:31:26;;;;;;;14.30;3.17;;;;;;;4.00;83.85;99921.03;5113544;28;20139;-61
2022/04/08 03:33:51;;;;;;;10.95;3.00;;;;;;;3.97;84.07;99934.38;5113498;28;20377;-61
2022/04/08 03:36:16;;;;;;;13.00;2.72;;;;;;;3.91;84.08;99924.25;5113900;28;20053;-61
2022/04/08 03:38:41;;;;;;;10.38;3.08;;;;;;;3.87;84.09;99925.41;5113284;28;20107;-59
2022/04/08 03:41:07;;;;;;;13.43;2.63;;;;;;;3.85;84.40;99927.28;5113622;28;20020;-60
2022/04/08 03:43:33;;;;;;;11.95;2.75;;;;;;;3.81;84.50;99929.25;5113423;28;20028;-60
2022/04/08 03:45:59;;;;;;;13.70;3.00;;;;;;;3.79;84.47;99936.38;5113014;27;20422;-61
2022/04/08 03:48:24;;;;;;;10.18;2.58;;;;;;;3.77;84.60;99938.25;5113095;28;20030;-61
2022/04/08 03:50:49;;;;;;;9.23;2.90;;;;;;;3.76;84.33;99940.97;5113457;28;20429;-60
2022/04/08 03:53:14;;;;;;;14.30;2.90;;;;;;;3.75;84.52;99944.53;5113002;27;20043;-61
2022/04/08 03:55:40;;;;;;;9.07;2.85;;;;;;;3.70;84.70;99942.22;5113233;28;20027;-60
2022/04/08 03:58:05;;;;;;;10.43;2.80;;;;;;;3.67;84.91;99939.78;5113129;28;20103;-61
2022/04/08 04:00:30;;;;;;;10.98;3.00;;;;;;;3.63;84.99;99946.16;5112873;28;20016;-61
2022/04/08 04:02:56;;;;;;;9.73;3.13;;;;;;;3.58;85.15;99943.84;5113024;28;20031;-61
2022/04/08 04:05:21;;;;;;;11.40;2.97;;;;;;;3.57;85.25;99938.69;5113151;28;20031;-61
2022/04/08 04:07:46;;;;;;;10.35;3.10;;;;;;;3.54;85.04;99944.13;5128707;27;20471;-61
2022/04/08 04:10:11;;;;;;;9.40;3.22;;;;;;;3.50;85.13;99932.97;5113504;27;20058;-61
2022/04/08 04:12:38;;;;;;;8.43;3.00;;;;;;;3.49;84.88;99939.97;5111661;28;20124;-61
2022/04/08 04:15:04;;;;;;;10.50;3.38;;;;;;;3.48;85.55;99938.31;5112572;28;20031;-61
2022/04/08 04:17:30;;;;;;;8.80;3.10;;;;;;;3.46;85.28;99939.31;5113031;27;20070;-60
2022/04/08 04:19:55;;;;;;;10.63;3.13;;;;;;;3.42;85.09;99928.16;5112518;28;20051;-61
2022/04/08 04:22:20;;;;;;;12.60;3.47;;;;;;;3.40;84.64;99940.56;5112712;28;20605;-60
2022/04/08 04:24:45;;;;;;;9.40;3.40;;;;;;;3.38;85.10;99934.56;5112408;28;20035;-61
2022/04/08 04:27:11;;;;;;;16.05;3.83;;;;;;;3.37;85.27;99932.03;5112175;28;20085;-61
2022/04/08 04:29:36;;;;;;;6.97;3.40;;;;;;;3.33;85.62;99931.34;5113015;27;20039;-61
2022/04/08 04:32:03;;;;;;;8.82;3.38;;;;;;;3.30;85.78;99935.03;5113665;28;20034;-61
2022/04/08 04:34:29;;;;;;;9.45;3.35;;;;;;;3.28;85.94;99936.03;5113699;28;20040;-61
2022/04/08 04:36:54;;;;;;;13.85;3.92;;;;;;;3.24;85.83;99932.75;5129609;27;20027;-61
2022/04/08 04:39:19;;;;;;;15.52;3.80;;;;;;;3.22;85.88;99937.25;5133992;27;20031;-61
2022/04/08 04:41:44;;;;;;;10.30;3.92;;;;;;;3.19;86.38;99945.31;5126868;27;20024;-61
2022/04/08 04:44:10;;;;;;;12.63;4.03;;;;;;;3.18;86.31;99946.28;5118860;27;20023;-61
2022/04/08 04:46:36;;;;;;;12.00;4.63;;;;;;;3.16;86.67;99942.88;5133818;27;20027;-61
2022/04/08 04:49:01;;;;;;;8.43;3.90;;;;;;;3.15;86.36;99941.22;5133900;27;20076;-61
2022/04/08 04:51:30;;;;;;;14.07;4.57;;;;;;;3.14;86.28;99945.59;5116606;27;20057;-61
2022/04/08 04:53:55;;;;;;;15.80;5.27;;;;;;;3.13;86.80;99946.53;5113108;28;20470;-61
2022/04/08 04:56:21;;;;;;;11.65;5.00;;;;;;;3.12;86.66;99942.22;5113180;28;20059;-61
2022/04/08 04:58:46;;;;;;;13.32;5.57;;;;;;;3.10;86.91;99936.22;5112973;28;20377;-61
2022/04/08 05:01:11;;;;;;;10.95;5.82;;;;;;;3.10;86.68;99943.25;5113064;28;20065;-60
2022/04/08 05:03:36;;;;;;;15.45;6.18;;;;;;;3.08;87.17;99937.25;5113403;27;20023;-61
2022/04/08 05:06:02;;;;;;;12.70;6.15;;;;;;;3.07;87.18;99938.19;5113210;28;20035;-61
2022/04/08 05:08:27;;;;;;;12.25;6.05;;;;;;;3.06;87.18;99926.00;5112959;28;20493;-61
2022/04/08 05:10:52;;;;;;;12.77;6.10;;;;;;;3.05;87.01;99933.03;5112851;28;20147;-61
2022/04/08 05:13:18;;;;;;;12.05;6.20;;;;;;;3.06;86.96;99931.25;5112812;28;20028;-60
2022/04/08 05:15:45;;;;;;;13.45;6.22;;;;;;;3.05;87.26;99934.78;5112596;28;20028;-61
2022/04/08 05:18:11;;;;;;;13.05;6.05;;;;;;;3.04;87.81;99931.34;5117266;27;20128;-61
2022/04/08 05:20:36;;;;;;;14.48;6.20;;;;;;;3.07;87.19;99933.78;5115602;27;20039;-61
2022/04/08 05:23:01;;;;;;;16.05;6.55;;;;;;;3.06;87.27;99928.63;5112524;28;20664;-61
2022/04/08 05:25:26;;;;;;;12.90;7.13;;;;;;;3.07;87.04;99938.19;5112981;27;20062;-61
2022/04/08 05:27:53;;;;;;;9.95;6.45;;;;;;;3.05;87.11;99940.91;5112415;28;20052;-61
2022/04/08 05:30:18;;;;;;;13.82;7.60;;;;;;;3.05;87.75;99932.19;5112428;28;20049;-61
2022/04/08 05:32:46;;;;;;;15.70;7.75;;;;;;;3.06;88.06;99932.09;5112740;28;20110;-61
2022/04/08 05:35:14;;;;;;;15.98;8.55;;;;;;;3.06;87.91;99926.00;5112677;28;20032;-61
2022/04/08 05:37:42;;;;;;;11.05;7.15;;;;;;;3.06;88.34;99932.09;5112572;28;20028;-61
2022/04/08 05:40:17;;;;;;;12.27;8.27;;;;;;;3.09;88.69;99923.19;5112457;28;20019;-61
2022/04/08 05:42:47;;;;;;;14.90;9.23;;;;;;;3.11;89.11;99921.31;5112195;28;20088;-61
2022/04/08 05:45:16;;;;;;;14.95;8.73;;;;;;;3.12;89.05;99926.47;5112389;28;20107;-61
2022/04/08 05:47:42;;;;;;;16.38;9.27;;;;;;;3.14;89.16;99924.59;5112346;28;20015;-61
2022/04/08 05:50:08;;;;;;;13.60;8.43;;;;;;;3.15;88.89;99922.84;5112400;28;20349;-61
2022/04/08 05:52:33;;;;;;;18.40;9.45;;;;;;;3.18;89.42;99908.66;5112221;28;20481;-61
2022/04/08 05:54:58;;;;;;;14.80;9.38;;;;;;;3.21;89.31;99908.50;5112313;28;20038;-61
2022/04/08 05:57:24;;;;;;;18.33;9.80;;;;;;;3.23;89.16;99903.97;5112188;28;20457;-61
2022/04/08 05:59:50;;;;;;;18.00;9.05;;;;;;;3.25;89.58;99907.38;5112223;28;20039;-61
2022/04/08 06:02:16;;;;;;;15.13;9.68;;;;;;;3.29;89.59;99908.88;5112231;28;20020;-61
2022/04/08 06:04:41;;;;;;;16.38;9.73;;;;;;;3.29;89.50;99907.06;5112197;28;20107;-61
2022/04/08 06:07:07;;;;;;;15.85;9.45;;;;;;;3.30;89.53;99905.31;5112095;28;20537;-61
2022/04/08 06:09:33;;;;;;;15.75;9.05;;;;;;;3.33;89.60;99915.59;5110652;28;20055;-61
2022/04/08 06:11:59;;;;;;;15.75;9.32;;;;;;;3.35;90.00;99905.88;5111981;28;20038;-61
2022/04/08 06:14:26;;;;;;;16.42;8.82;;;;;;;3.39;89.79;99906.53;5112160;28;20106;-61
2022/04/08 06:16:51;;;;;;;16.52;8.82;;;;;;;3.42;89.49;99907.16;5112028;28;20081;-61
2022/04/08 06:19:16;;;;;;;17.10;9.52;;;;;;;3.47;89.46;99905.09;5115243;28;20035;-61
2022/04/08 06:21:42;;;;;;;17.08;8.57;;;;;;;3.52;89.32;99904.81;5120626;27;20536;-61
2022/04/08 06:24:07;;;;;;;18.48;9.20;;;;;;;3.57;89.77;99913.25;5127977;28;20027;-61
2022/04/08 06:26:34;;;;;;;12.93;8.77;;;;;;;3.62;89.61;99912.97;5131076;27;20050;-61
2022/04/08 06:29:00;;;;;;;13.27;7.65;;;;;;;3.68;89.41;99909.94;5122818;28;20039;-61
2022/04/08 06:31:29;;;;;;;13.38;7.80;;;;;;;3.71;89.33;99915.00;5111073;27;20043;-61
2022/04/08 06:33:55;;;;;;;11.68;8.13;;;;;;;3.77;89.07;99909.38;5111752;28;20028;-61
2022/04/08 06:36:20;;;;;;;11.90;7.72;;;;;;;3.83;88.84;99911.63;5113914;27;20036;-61
2022/04/08 06:38:45;;;;;;;12.13;7.60;;;;;;;3.88;88.74;99908.69;5118310;27;20128;-61
2022/04/08 06:41:10;;;;;;;13.32;7.38;;;;;;;3.97;88.54;99902.84;5114690;27;20096;-61
2022/04/08 06:43:36;;;;;;;10.88;7.30;;;;;;;4.03;88.52;99891.94;5113297;27;20362;-61
2022/04/08 06:46:01;;;;;;;12.48;7.20;;;;;;;4.14;88.17;99898.28;5115283;27;20047;-61
2022/04/08 06:48:28;;;;;;;13.57;7.13;;;;;;;4.22;88.22;99894.22;5115154;27;20024;-61
2022/04/08 06:50:53;;;;;;;17.77;7.47;;;;;;;4.31;87.72;99889.28;5115178;27;20035;-61
2022/04/08 06:53:19;;;;;;;15.57;7.30;;;;;;;4.39;87.26;99894.91;5119219;27;20132;-61
2022/04/08 06:55:44;;;;;;;12.27;7.55;;;;;;;4.47;87.02;99887.34;5114511;27;20048;-61
2022/04/08 06:58:09;;;;;;;12.32;6.35;;;;;;;4.53;86.89;99884.31;5113427;27;20031;-61
2022/04/08 07:00:34;;;;;;;10.77;6.47;;;;;;;4.60;86.74;99885.56;5116025;27;20122;-61
2022/04/08 07:03:00;;;;;;;14.55;6.40;;;;;;;4.67;85.58;99882.53;5117979;27;20046;-61
2022/04/08 07:05:25;;;;;;;14.25;6.40;;;;;;;4.72;85.84;99881.28;5113557;27;20148;-61
2022/04/08 07:07:51;;;;;;;14.10;6.25;;;;;;;4.78;85.48;99880.88;5113579;28;20487;-61
2022/04/08 07:10:17;;;;;;;12.48;5.95;;;;;;;4.84;85.02;99892.75;5113504;27;20039;-61
2022/04/08 07:12:42;;;;;;;9.95;5.97;;;;;;;4.91;85.37;99894.03;5116515;27;20121;-61
2022/04/08 07:15:08;;;;;;;10.15;6.35;;;;;;;4.96;84.46;99889.31;5114623;27;20055;-61
2022/04/08 07:17:35;;;;;;;17.67;5.90;;;;;;;5.01;84.52;99878.44;5114751;28;20073;-61
2022/04/08 07:20:02;;;;;;;11.52;6.18;;;;;;;5.10;84.03;99877.81;5123065;27;20526;-61
2022/04/08 07:22:28;;;;;;;12.75;5.78;;;;;;;5.13;83.73;99879.38;5127202;27;20391;-61
2022/04/08 07:24:54;;;;;;;11.63;6.63;;;;;;;5.18;83.53;99872.03;5121864;27;20033;-62
2022/04/08 07:27:20;;;;;;;13.15;6.30;;;;;;;5.24;83.37;99870.75;5136186;27;20146;-61
2022/04/08 07:29:47;;;;;;;15.75;6.20;;;;;;;5.29;83.05;99861.56;5130385;27;20350;-61
2022/04/08 07:32:12;;;;;;;10.75;5.38;;;;;;;5.35;82.69;99871.66;5136162;27;20039;-61
2022/04/08 07:34:38;;;;;;;14.07;6.25;;;;;;;5.40;81.81;99871.34;5135393;27;20035;-61
2022/04/08 07:37:04;;;;;;;9.18;5.57;;;;;;;5.46;82.42;99870.94;5125995;27;20053;-62
2022/04/08 07:39:30;;;;;;;9.45;5.05;;;;;;;5.52;82.11;99872.28;5113466;27;20031;-61
2022/04/08 07:41:56;;;;;;;13.27;5.90;;;;;;;5.56;81.19;99860.56;5113161;27;20035;-61
2022/04/08 07:44:21;;;;;;;9.63;5.82;;;;;;;5.62;81.60;99870.66;5113128;28;20497;-61
2022/04/08 07:46:46;;;;;;;8.07;5.15;;;;;;;5.68;81.32;99870.22;5101512;27;20027;-62
2022/04/08 07:49:11;;;;;;;11.15;5.40;;;;;;;5.73;80.40;99868.09;5131429;27;20472;-61
2022/04/08 07:51:37;;;;;;;9.85;4.93;;;;;;;5.78;80.38;99869.53;5132346;27;20027;-61
2022/04/08 07:54:02;;;;;;;6.55;4.93;;;;;;;5.84;80.71;99858.56;5133118;27;20058;-61
2022/04/08 07:56:28;;;;;;;7.78;5.00;;;;;;;5.88;80.46;99860.03;5115263;27;20036;-61
2022/04/08 07:58:53;;;;;;;9.75;5.47;;;;;;;5.91;79.50;99851.88;5112979;28;20462;-61
2022/04/08 08:01:18;;;;;;;10.23;4.50;;;;;;;5.92;78.94;99862.31;5113039;28;20382;-61
2022/04/08 08:03:45;;;;;;;13.13;5.13;;;;;;;5.97;79.57;99856.75;5112482;27;20055;-61
2022/04/08 08:06:11;;;;;;;9.80;4.75;;;;;;;6.01;78.05;99855.59;5125549;27;20480;-61
2022/04/08 08:08:36;;;;;;;9.18;4.60;;;;;;;6.07;78.94;99859.56;5131868;27;20026;-61
2022/04/08 08:11:03;;;;;;;10.38;4.47;;;;;;;6.11;78.27;99851.31;5114051;28;20027;-61
2022/04/08 08:13:28;;;;;;;8.50;5.20;;;;;;;6.17;77.74;99852.66;5115098;28;20077;-62
2022/04/08 08:15:54;;;;;;;10.60;4.78;;;;;;;6.18;77.39;99853.47;5119319;27;20027;-62
2022/04/08 08:18:21;;;;;;;10.20;4.60;;;;;;;6.25;77.59;99852.09;5130682;27;20042;-62
2022/04/08 08:20:47;;;;;;;7.65;5.65;;;;;;;6.30;78.28;99860.50;5121795;27;20126;-61
2022/04/08 08:23:12;;;;;;;8.77;5.03;;;;;;;6.36;77.51;99853.91;5109503;27;20165;-62
2022/04/08 08:25:37;;;;;;;8.45;4.63;;;;;;;6.41;76.85;99859.69;5108467;28;20028;-61
2022/04/08 08:28:03;;;;;;;11.80;5.50;;;;;;;6.42;76.33;99856.09;5109583;28;20039;-62
2022/04/08 08:30:30;;;;;;;10.18;4.63;;;;;;;6.46;77.03;99842.56;5110345;27;20035;-61
2022/04/08 08:32:58;;;;;;;8.25;5.05;;;;;;;6.52;75.44;99840.41;5111027;28;20466;-61
2022/04/08 08:35:25;;;;;;;7.50;4.68;;;;;;;6.57;75.11;99840.91;5111036;27;20012;-62
2022/04/08 08:37:50;;;;;;;11.43;4.15;;;;;;;6.58;74.27;99832.06;5110948;28;20397;-61
2022/04/08 08:40:17;;;;;;;7.82;4.50;;;;;;;6.65;74.16;99830.63;5110621;28;20028;-61
2022/04/08 08:42:44;;;;;;;5.03;4.07;;;;;;;6.69;74.17;99823.31;5110851;28;20106;-62
2022/04/08 08:45:12;;;;;;;11.00;4.15;;;;;;;6.73;73.04;99814.19;5110590;27;20128;-61
2022/04/08 08:47:38;;;;;;;8.68;4.38;;;;;;;6.75;72.06;99805.19;5106689;27;20020;-62
2022/04/08 08:50:05;;;;;;;11.02;3.90;;;;;;;6.78;72.18;99804.13;5110556;28;20026;-62
2022/04/08 08:52:31;;;;;;;8.52;3.65;;;;;;;6.85;71.12;99800.06;5110119;28;20473;-61
2022/04/08 08:54:57;;;;;;;9.70;3.80;;;;;;;6.91;70.71;99802.22;5106531;27;20408;-61
2022/04/08 08:57:23;;;;;;;7.15;4.05;;;;;;;6.95;70.19;99798.38;5127388;27;20493;-61
2022/04/08 08:59:52;;;;;;;6.90;3.47;;;;;;;7.00;70.87;99793.56;5110112;28;20106;-61
2022/04/08 09:02:20;;;;;;;13.73;3.97;;;;;;;7.07;70.20;99793.91;5110301;28;20262;-61
2022/04/08 09:04:45;;;;;;;9.02;3.72;;;;;;;7.13;69.05;99792.63;5109575;28;20548;-62
2022/04/08 09:07:24;;;;;;;6.93;3.97;;;;;;;7.23;70.38;99794.38;5109088;28;20172;-62
2022/04/08 09:09:52;;;;;;;7.72;3.70;;;;;;;7.30;69.40;99784.19;5109694;28;20035;-62
2022/04/08 09:12:17;;;;;;;7.80;3.40;;;;;;;7.40;69.52;99787.75;5109975;27;20029;-62
2022/04/08 09:14:56;;;;;;;8.10;4.10;;;;;;;7.49;69.61;99795.91;5109497;27;20023;-61
2022/04/08 09:17:24;;;;;;;8.75;4.05;;;;;;;7.56;69.03;99792.66;5109878;28;20035;-62
2022/04/08 09:19:52;;;;;;;8.27;3.88;;;;;;;7.62;67.77;99796.59;5109735;28;20027;-62
2022/04/08 09:22:20;;;;;;;7.53;3.60;;;;;;;7.69;66.72;99799.56;5110189;28;20028;-62
2022/04/08 09:24:46;;;;;;;7.63;3.47;;;;;;;7.72;66.43;99794.88;5108561;27;20503;-62
2022/04/08 09:27:12;;;;;;;7.55;3.55;;;;;;;7.74;65.36;99800.03;5109691;28;20044;-62
2022/04/08 09:29:42;;;;;;;8.10;3.30;;;;;;;7.76;65.28;99788.38;5109708;28;20038;-62
2022/04/08 09:32:09;;;;;;;8.18;3.70;;;;;;;7.81;65.38;99789.81;5110781;28;20028;-61
2022/04/08 09:34:35;;;;;;;11.95;3.13;;;;;;;7.83;64.50;99795.78;5111129;28;20024;-62
2022/04/08 09:37:11;;;;;;;9.07;3.72;;;;;;;7.92;66.09;99795.06;5111080;28;20030;-62
2022/04/08 09:39:52;;;;;;;7.50;3.72;;;;;;;7.94;65.16;99793.13;5110959;28;20504;-61
2022/04/08 09:42:17;;;;;;;11.43;3.75;;;;;;;7.99;65.55;99793.56;5111202;28;20438;-62
2022/04/08 09:44:42;;;;;;;7.70;2.88;;;;;;;7.99;64.01;99784.81;5110912;28;20048;-62
2022/04/08 09:47:07;;;;;;;4.60;2.30;;;;;;;8.05;63.53;99786.94;5110957;28;20026;-62
2022/04/08 09:49:33;;;;;;;7.65;2.47;;;;;;;8.12;63.88;99786.28;5110464;27;20049;-62
2022/04/08 09:51:59;;;;;;;6.63;2.65;;;;;;;8.20;64.96;99788.31;5110868;28;20425;-62
2022/04/08 09:54:27;;;;;;;9.05;2.70;;;;;;;8.23;63.08;99787.22;5110954;28;20028;-61
2022/04/08 09:56:56;;;;;;;8.43;2.55;;;;;;;8.28;63.50;99787.69;5104555;28;20452;-62
2022/04/08 09:59:22;;;;;;;9.73;2.58;;;;;;;8.32;62.52;99787.28;5108293;27;20023;-62
2022/04/08 10:01:49;;;;;;;8.23;2.58;;;;;;;8.31;62.41;99785.63;5109402;27;20481;-62
2022/04/08 10:04:14;;;;;;;8.77;3.00;;;;;;;8.32;62.10;99778.50;5109379;28;20085;-62
2022/04/08 10:06:43;;;;;;;7.87;2.90;;;;;;;8.37;63.21;99786.06;5109102;28;20019;-61
2022/04/08 10:09:14;;;;;;;10.63;2.90;;;;;;;8.40;62.13;99783.16;5109351;28;20274;-61
2022/04/08 10:11:58;;;;;;;7.32;2.97;;;;;;;8.39;62.75;99781.47;5112922;28;20080;-62
2022/04/08 10:14:45;;;;;;;6.15;2.92;;;;;;;8.34;61.48;99780.06;5113306;27;20036;-62
2022/04/08 10:17:10;;;;;;;7.75;2.92;;;;;;;8.46;62.11;99785.28;5113953;28;20020;-62
2022/04/08 10:19:36;;;;;;;6.68;3.30;;;;;;;8.47;61.04;99773.75;5113487;28;20076;-62
2022/04/08 10:22:02;;;;;;;11.77;3.45;;;;;;;8.48;61.62;99775.44;5113127;27;20084;-62
2022/04/08 10:24:29;;;;;;;7.97;3.70;;;;;;;8.52;61.31;99772.38;5111979;27;20126;-62
2022/04/08 10:27:01;;;;;;;8.40;2.72;;;;;;;8.60;62.63;99766.44;5111654;27;20050;-62
2022/04/08 10:29:28;;;;;;;6.90;3.40;;;;;;;8.65;61.64;99774.81;5111558;27;20027;-62
2022/04/08 10:31:58;;;;;;;13.25;3.75;;;;;;;8.63;61.63;99770.66;5112606;27;20063;-62
2022/04/08 10:34:25;;;;;;;8.95;3.25;;;;;;;8.66;61.79;99762.41;5111993;27;20031;-62
2022/04/08 10:36:50;;;;;;;12.30;3.63;;;;;;;8.72;62.33;99764.53;5118364;27;20485;-62
2022/04/08 10:39:18;;;;;;;12.88;3.97;;;;;;;8.73;61.26;99760.09;5132623;27;20067;-62
2022/04/08 10:42:00;;;;;;;11.02;3.45;;;;;;;8.69;60.97;99765.66;5134008;27;20031;-63
2022/04/08 10:44:44;;;;;;;8.05;3.20;;;;;;;8.70;62.14;99759.38;5134006;27;20384;-62
2022/04/08 10:47:12;;;;;;;6.93;3.38;;;;;;;8.64;61.66;99765.22;5132756;27;20035;-62
2022/04/08 10:49:48;;;;;;;10.25;3.72;;;;;;;8.68;62.10;99765.78;5125327;27;20015;-62
2022/04/08 10:52:21;;;;;;;11.52;3.65;;;;;;;8.67;61.03;99764.09;5133094;27;20035;-62
2022/04/08 10:54:48;;;;;;;9.35;3.90;;;;;;;8.64;60.69;99765.22;5118980;27;20389;-62
2022/04/08 10:57:13;;;;;;;9.73;3.65;;;;;;;8.62;61.45;99764.50;5114072;28;20107;-61
2022/04/08 10:59:39;;;;;;;8.70;3.45;;;;;;;8.65;61.70;99768.69;5105576;27;20560;-62
2022/04/08 11:02:06;;;;;;;8.10;3.17;;;;;;;8.65;61.04;99769.53;5113359;28;20015;-62
2022/04/08 11:04:32;;;;;;;8.00;2.97;;;;;;;8.66;61.04;99771.22;5113512;28;20389;-62
2022/04/08 11:07:07;;;;;;;7.82;3.55;;;;;;;8.70;61.47;99758.56;5108658;27;20041;-62
2022/04/08 11:09:32;;;;;;;7.78;3.50;;;;;;;8.66;60.40;99752.69;5123467;27;20028;-62
2022/04/08 11:11:58;;;;;;;7.38;3.05;;;;;;;8.74;60.71;99743.25;5113004;27;20489;-62
2022/04/08 11:14:27;;;;;;;8.52;2.80;;;;;;;8.69;60.35;99747.13;5113727;28;20031;-62
2022/04/08 11:16:52;;;;;;;9.27;3.05;;;;;;;8.67;60.18;99737.63;5113197;27;20382;-62
2022/04/08 11:19:20;;;;;;;11.20;3.45;;;;;;;8.73;60.32;99741.56;5113179;28;20121;-62
2022/04/08 11:21:47;;;;;;;9.55;3.13;;;;;;;8.76;60.42;99739.50;5129481;27;20512;-62
2022/04/08 11:24:14;;;;;;;6.53;3.30;;;;;;;8.82;60.59;99732.81;5119027;27;20081;-62
2022/04/08 11:26:42;;;;;;;10.93;3.17;;;;;;;8.81;60.13;99724.06;5111412;27;20123;-62
2022/04/08 11:29:15;;;;;;;8.43;3.08;;;;;;;8.80;60.56;99727.66;5111725;28;20437;-62
2022/04/08 11:31:42;;;;;;;8.70;4.07;;;;;;;8.78;58.94;99718.19;5112628;28;20096;-62
2022/04/08 11:34:07;;;;;;;8.73;3.10;;;;;;;8.78;59.93;99713.72;5113028;27;20023;-61