Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:01:32;;;;;;;9.10;8.70;;;;;;;-143.83;100.00;62900.06;4928822;29;20027;-73
2022/11/24 00:04:03;;;;;;;9.40;9.00;;;;;;;-143.83;100.00;62900.06;4914112;29;20067;-74
2022/11/24 00:06:30;;;;;;;9.52;9.13;;;;;;;-143.83;100.00;62900.06;4923453;29;20027;-75
2022/11/24 00:08:57;;;;;;;9.38;8.98;;;;;;;-143.83;100.00;62900.06;4931960;29;20090;-74
2022/11/24 00:11:25;;;;;;;9.40;8.95;;;;;;;-143.83;100.00;62900.06;4930582;29;20392;-74
2022/11/24 00:13:51;;;;;;;8.95;8.55;;;;;;;-143.83;100.00;62900.06;4928043;29;20027;-74
2022/11/24 00:16:21;;;;;;;9.70;9.20;;;;;;;-143.83;100.00;62900.06;4927565;29;20454;-73
2022/11/24 00:18:48;;;;;;;9.60;9.15;;;;;;;-143.83;100.00;62900.06;4923166;29;20080;-73
2022/11/24 00:21:15;;;;;;;9.52;9.13;;;;;;;-143.83;100.00;62900.06;4910143;29;20028;-72
2022/11/24 00:23:41;;;;;;;9.40;9.00;;;;;;;-143.83;100.00;62900.06;4914298;29;20027;-73
2022/11/24 00:26:07;;;;;;;9.30;8.90;;;;;;;-143.83;100.00;62900.06;4929730;29;20047;-72
2022/11/24 00:28:34;;;;;;;9.77;9.27;;;;;;;-143.83;100.00;62900.06;4925384;29;20024;-72
2022/11/24 00:30:59;;;;;;;9.55;9.05;;;;;;;-143.83;100.00;62900.06;4929853;29;20032;-72
2022/11/24 00:33:25;;;;;;;9.10;8.70;;;;;;;-143.83;100.00;62900.06;4931201;29;20030;-70
2022/11/24 00:35:58;;;;;;;9.38;8.98;;;;;;;-143.83;100.00;62900.06;4915934;29;20016;-70
2022/11/24 00:38:24;;;;;;;9.43;9.02;;;;;;;-143.83;100.00;62900.06;4928444;29;20042;-71
2022/11/24 00:40:50;;;;;;;9.25;8.85;;;;;;;-143.83;100.00;62900.06;4927596;29;20106;-71
2022/11/24 00:43:16;;;;;;;9.20;8.80;;;;;;;-143.83;100.00;62900.06;4928890;29;20046;-71
2022/11/24 00:45:42;;;;;;;9.30;8.90;;;;;;;-143.83;100.00;62900.06;4929840;29;20475;-71
2022/11/24 00:48:07;;;;;;;9.80;9.30;;;;;;;-143.83;100.00;62900.06;4914329;29;20173;-71
2022/11/24 00:50:33;;;;;;;9.88;9.38;;;;;;;-143.83;100.00;62900.06;4911513;29;20070;-71
2022/11/24 00:52:59;;;;;;;9.27;8.85;;;;;;;-143.83;100.00;62900.06;4928116;29;20051;-71
2022/11/24 00:55:24;;;;;;;8.90;8.50;;;;;;;-143.83;100.00;62900.06;4930137;29;20180;-73
2022/11/24 00:57:50;;;;;;;9.20;8.80;;;;;;;-143.83;100.00;62900.06;4926290;29;20035;-74
2022/11/24 01:00:16;;;;;;;9.45;8.98;;;;;;;-143.83;100.00;62900.06;4926584;29;20031;-74
2022/11/24 01:02:42;;;;;;;9.07;8.68;;;;;;;-143.83;100.00;62900.06;4926083;29;20517;-73
2022/11/24 01:05:08;;;;;;;9.32;8.93;;;;;;;-143.83;100.00;62900.06;4915096;29;20044;-71
2022/11/24 01:07:34;;;;;;;9.27;8.88;;;;;;;-143.83;100.00;62900.06;4926817;29;20059;-70
2022/11/24 01:10:00;;;;;;;9.82;9.32;;;;;;;-143.83;100.00;62900.06;4924214;29;20032;-71
2022/11/24 01:12:25;;;;;;;9.30;8.90;;;;;;;-143.83;100.00;62900.06;4928211;29;20027;-71
2022/11/24 01:14:51;;;;;;;9.20;8.80;;;;;;;-143.83;100.00;62900.06;4920546;29;20372;-71
2022/11/24 01:17:17;;;;;;;8.88;8.48;;;;;;;-143.83;100.00;62900.06;4922885;29;20035;-71
2022/11/24 01:19:42;;;;;;;9.32;8.93;;;;;;;-143.83;100.00;62900.06;4928648;29;20511;-72
2022/11/24 01:22:08;;;;;;;9.50;9.05;;;;;;;-143.83;100.00;62900.06;4925741;29;20086;-71
2022/11/24 01:24:33;;;;;;;8.82;8.43;;;;;;;-143.83;100.00;62900.06;4908818;29;20489;-71
2022/11/24 01:26:59;;;;;;;9.20;8.80;;;;;;;-143.83;100.00;62900.06;4919396;29;20087;-71
2022/11/24 01:29:24;;;;;;;9.40;9.00;;;;;;;-143.83;100.00;62900.06;4928252;29;20024;-70
2022/11/24 01:31:50;;;;;;;9.10;8.70;;;;;;;-143.83;100.00;62900.06;4927160;29;20461;-72
2022/11/24 01:34:16;;;;;;;9.27;8.88;;;;;;;-143.83;100.00;62900.06;4927809;29;20027;-72
2022/11/24 01:36:41;;;;;;;9.18;8.77;;;;;;;-143.83;100.00;62900.06;4928361;29;20023;-71
2022/11/24 01:39:07;;;;;;;9.32;8.93;;;;;;;-143.83;100.00;62900.06;4922557;29;20020;-71
2022/11/24 01:41:33;;;;;;;8.85;8.45;;;;;;;-143.83;100.00;62900.06;4917385;29;20038;-71
2022/11/24 01:43:59;;;;;;;9.20;8.80;;;;;;;-143.83;100.00;62900.06;4926370;29;20050;-71
2022/11/24 01:46:44;;;;;;;9.30;8.90;;;;;;;-143.83;100.00;62900.06;4922647;29;20031;-72
2022/11/24 01:49:19;;;;;;;10.50;9.98;;;;;;;-143.83;100.00;62900.06;4926802;29;20036;-71
2022/11/24 01:51:54;;;;;;;9.23;8.82;;;;;;;-143.83;100.00;62900.06;4928067;29;20036;-72
2022/11/24 01:54:23;;;;;;;9.75;9.25;;;;;;;-143.83;100.00;62900.06;4908785;29;20035;-72
2022/11/24 01:56:56;;;;;;;9.75;9.25;;;;;;;-143.83;100.00;62900.06;4908683;29;20032;-71
2022/11/24 01:59:23;;;;;;;8.98;8.57;;;;;;;-143.83;100.00;62900.06;4926194;29;20059;-72
2022/11/24 02:01:50;;;;;;;8.90;8.50;;;;;;;-143.83;100.00;62900.06;4923016;29;20074;-72
2022/11/24 02:04:22;;;;;;;8.80;8.40;;;;;;;-143.83;100.00;62900.06;4928019;29;21969;-71
2022/11/24 02:06:50;;;;;;;8.95;8.55;;;;;;;-143.83;100.00;62900.06;4909161;29;20028;-71
2022/11/24 02:09:26;;;;;;;8.98;8.57;;;;;;;-143.83;100.00;62900.06;4908071;29;20079;-71
2022/11/24 02:11:53;;;;;;;9.10;8.70;;;;;;;-143.83;100.00;62900.06;4929105;29;20556;-71
2022/11/24 02:14:21;;;;;;;8.93;8.52;;;;;;;-143.83;100.00;62900.06;4920173;29;20032;-72
2022/11/24 02:16:51;;;;;;;10.27;9.77;;;;;;;-143.83;100.00;62900.06;4925004;29;20048;-73
2022/11/24 02:19:46;;;;;;;9.30;8.90;;;;;;;-143.83;100.00;62900.06;4927456;29;20610;-72
2022/11/24 02:22:23;;;;;;;9.65;9.15;;;;;;;-143.83;100.00;62900.06;4926488;29;20492;-72
2022/11/24 02:24:54;;;;;;;9.75;9.25;;;;;;;-143.83;100.00;62900.06;4923796;29;20480;-72
2022/11/24 02:27:20;;;;;;;9.40;9.00;;;;;;;-143.83;100.00;62900.06;4924890;29;20210;-70
2022/11/24 02:29:46;;;;;;;10.02;9.52;;;;;;;-143.83;100.00;62900.06;4928369;29;20023;-71
2022/11/24 02:32:12;;;;;;;9.80;9.30;;;;;;;-143.83;100.00;62900.06;4928136;29;20064;-71
2022/11/24 02:34:38;;;;;;;9.27;8.88;;;;;;;-143.83;100.00;62900.06;4926571;29;20078;-71
2022/11/24 02:37:03;;;;;;;9.57;9.15;;;;;;;-143.83;100.00;62900.06;4928779;29;20046;-70
2022/11/24 02:39:30;;;;;;;9.15;8.75;;;;;;;-143.83;100.00;62900.06;4922787;29;20039;-70
2022/11/24 02:41:59;;;;;;;9.30;8.90;;;;;;;-143.83;100.00;62900.06;4909998;29;20547;-72
2022/11/24 02:44:31;;;;;;;9.25;8.85;;;;;;;-143.83;100.00;62900.06;4926004;29;20440;-72
2022/11/24 02:47:06;;;;;;;9.98;9.48;;;;;;;-143.83;100.00;62900.06;4912992;29;20395;-72
2022/11/24 02:49:32;;;;;;;9.18;8.77;;;;;;;-143.83;100.00;62900.06;4911385;29;20032;-72
2022/11/24 02:51:58;;;;;;;8.90;8.50;;;;;;;-143.83;100.00;62900.06;4918699;29;20035;-72
2022/11/24 02:54:23;;;;;;;9.63;9.13;;;;;;;-143.83;100.00;62900.06;4925707;29;20028;-72
2022/11/24 02:56:49;;;;;;;9.70;9.20;;;;;;;-143.83;100.00;62900.06;4927351;29;20114;-72
2022/11/24 02:59:14;;;;;;;9.25;8.85;;;;;;;-143.83;100.00;62900.06;4916785;29;20110;-71
2022/11/24 03:01:40;;;;;;;9.13;8.73;;;;;;;-143.83;100.00;62900.06;4928071;29;20031;-72
2022/11/24 03:04:05;;;;;;;9.20;8.80;;;;;;;-143.83;100.00;62900.06;4916880;29;20031;-73
2022/11/24 03:06:30;;;;;;;9.20;8.80;;;;;;;-143.83;100.00;62900.06;4933428;29;20568;-72
2022/11/24 03:08:56;;;;;;;9.60;9.18;;;;;;;-143.83;100.00;62900.06;4931359;29;20032;-73
2022/11/24 03:11:21;;;;;;;9.00;8.60;;;;;;;-143.83;100.00;62900.06;4909609;29;20070;-71
2022/11/24 03:13:48;;;;;;;8.98;8.57;;;;;;;-143.83;100.00;62900.06;4927176;29;20028;-70
2022/11/24 03:16:14;;;;;;;9.68;9.18;;;;;;;-143.83;100.00;62900.06;4927398;29;20032;-72
2022/11/24 03:18:40;;;;;;;8.70;8.30;;;;;;;-143.83;100.00;62900.06;4926738;29;20081;-72
2022/11/24 03:21:06;;;;;;;9.77;9.27;;;;;;;-143.83;100.00;62900.06;4915674;29;20064;-71
2022/11/24 03:23:31;;;;;;;9.32;8.93;;;;;;;-143.83;100.00;62900.06;4931045;29;20070;-71
2022/11/24 03:26:15;;;;;;;9.20;8.77;;;;;;;-143.83;100.00;62900.06;4913197;29;20052;-71
2022/11/24 03:28:40;;;;;;;9.02;8.63;;;;;;;-143.83;100.00;62900.06;4929581;29;20036;-72
2022/11/24 03:31:07;;;;;;;8.90;8.50;;;;;;;-143.83;100.00;62900.06;4926569;29;20068;-71
2022/11/24 03:33:33;;;;;;;9.07;8.68;;;;;;;-143.83;100.00;62900.06;4916607;29;20479;-72
2022/11/24 03:35:59;;;;;;;9.10;8.70;;;;;;;-143.83;100.00;62900.06;4925445;29;20051;-72
2022/11/24 03:38:24;;;;;;;9.40;8.95;;;;;;;-143.83;100.00;62900.06;4913310;29;20110;-72
2022/11/24 03:40:50;;;;;;;9.18;8.77;;;;;;;-143.83;100.00;62900.06;4932515;29;20536;-70
2022/11/24 03:43:16;;;;;;;9.02;8.63;;;;;;;-143.83;100.00;62900.06;4922873;29;20527;-72
2022/11/24 03:45:45;;;;;;;10.25;9.75;;;;;;;-143.83;100.00;62900.06;4931064;29;20043;-73
2022/11/24 03:48:10;;;;;;;9.00;8.60;;;;;;;-143.83;100.00;62900.06;4934377;29;20391;-73
2022/11/24 03:50:36;;;;;;;9.13;8.73;;;;;;;-143.83;100.00;62900.06;4923481;29;20028;-71
2022/11/24 03:53:01;;;;;;;9.38;8.98;;;;;;;-143.83;100.00;62900.06;4910482;29;20034;-71
2022/11/24 03:55:26;;;;;;;9.48;9.05;;;;;;;-143.83;100.00;62900.06;4927157;29;20024;-70
2022/11/24 03:57:52;;;;;;;9.13;8.73;;;;;;;-143.83;100.00;62900.06;4926930;29;20024;-70
2022/11/24 04:00:18;;;;;;;9.25;8.85;;;;;;;-143.83;100.00;62900.06;4925043;29;20032;-71
2022/11/24 04:02:43;;;;;;;8.95;8.55;;;;;;;-143.83;100.00;62900.06;4905449;29;20036;-70
2022/11/24 04:05:09;;;;;;;9.50;9.00;;;;;;;-143.83;100.00;62900.06;4925893;29;20079;-70
2022/11/24 04:07:34;;;;;;;9.02;8.63;;;;;;;-143.83;100.00;62900.06;4928860;29;20032;-69
2022/11/24 04:10:00;;;;;;;8.90;8.50;;;;;;;-143.83;100.00;62900.06;4934446;29;20043;-70
2022/11/24 04:12:43;;;;;;;9.80;9.30;;;;;;;-143.83;100.00;62900.06;4928838;29;20044;-70
2022/11/24 04:15:14;;;;;;;9.45;8.98;;;;;;;-143.83;100.00;62900.06;4923033;29;20032;-72
2022/11/24 04:17:39;;;;;;;8.60;8.20;;;;;;;-143.83;100.00;62900.06;4913210;29;20042;-74
2022/11/24 04:20:06;;;;;;;9.23;8.82;;;;;;;-143.83;100.00;62900.06;4911963;29;20402;-71
2022/11/24 04:22:32;;;;;;;9.00;8.60;;;;;;;-143.83;100.00;62900.06;4929442;29;20027;-72
2022/11/24 04:24:57;;;;;;;8.85;8.45;;;;;;;-143.83;100.00;62900.06;4929795;29;20484;-70
2022/11/24 04:27:23;;;;;;;8.90;8.50;;;;;;;-143.83;100.00;62900.06;4926548;29;20488;-71
2022/11/24 04:29:49;;;;;;;9.05;8.65;;;;;;;-143.83;100.00;62900.06;4926459;29;20483;-71
2022/11/24 04:32:15;;;;;;;8.75;8.35;;;;;;;-143.83;100.00;62900.06;4926799;29;20056;-71
2022/11/24 04:34:41;;;;;;;8.90;8.50;;;;;;;-143.83;100.00;62900.06;4906461;29;20053;-71
2022/11/24 04:37:06;;;;;;;9.75;9.25;;;;;;;-143.83;100.00;62900.06;4923795;29;20039;-70
2022/11/24 04:39:32;;;;;;;8.98;8.57;;;;;;;-143.83;100.00;62900.06;4926711;29;20036;-72
2022/11/24 04:41:57;;;;;;;9.25;8.82;;;;;;;-143.83;100.00;62900.06;4923681;29;20047;-71
2022/11/24 04:44:23;;;;;;;10.25;9.75;;;;;;;-143.83;100.00;62900.06;4907408;29;20087;-73
2022/11/24 04:46:48;;;;;;;10.05;9.55;;;;;;;-143.83;100.00;62900.06;4928203;29;20049;-72
2022/11/24 04:49:14;;;;;;;10.10;9.60;;;;;;;-143.83;100.00;62900.06;4929052;29;20076;-72
2022/11/24 04:51:40;;;;;;;10.43;9.90;;;;;;;-143.83;100.00;62900.06;4906951;29;20024;-72
2022/11/24 04:54:07;;;;;;;10.27;9.77;;;;;;;-143.83;100.00;62900.06;4928344;29;20043;-68
2022/11/24 04:56:32;;;;;;;9.98;9.48;;;;;;;-143.83;100.00;62900.06;4931360;29;20032;-69
2022/11/24 04:58:59;;;;;;;10.75;10.15;;;;;;;-143.83;100.00;62900.06;4922247;29;20036;-69
2022/11/24 05:01:24;;;;;;;10.40;9.90;;;;;;;-143.83;100.00;62900.06;4928277;29;20042;-70
2022/11/24 05:03:53;;;;;;;9.88;9.38;;;;;;;-143.83;100.00;62900.06;4927104;29;20024;-69
2022/11/24 05:06:19;;;;;;;10.52;9.95;;;;;;;-143.83;100.00;62900.06;4922555;29;20488;-69
2022/11/24 05:08:49;;;;;;;9.70;9.20;;;;;;;-143.83;100.00;62900.06;4917789;29;20522;-70
2022/11/24 05:11:15;;;;;;;10.50;9.93;;;;;;;-143.83;100.00;62900.06;4913066;29;20047;-69
2022/11/24 05:13:40;;;;;;;9.43;8.95;;;;;;;-143.83;100.00;62900.06;4923658;29;20082;-69
2022/11/24 05:16:06;;;;;;;10.23;9.73;;;;;;;-143.83;100.00;62900.06;4925079;29;20400;-70
2022/11/24 05:18:32;;;;;;;9.55;9.05;;;;;;;-143.83;100.00;62900.06;4920267;29;20035;-70
2022/11/24 05:20:58;;;;;;;10.70;10.10;;;;;;;-143.83;100.00;62900.06;4922906;29;20547;-69
2022/11/24 05:23:24;;;;;;;10.40;9.90;;;;;;;-143.83;100.00;62900.06;4922702;29;20075;-70
2022/11/24 05:25:50;;;;;;;10.15;9.65;;;;;;;-143.83;100.00;62900.06;4924994;29;20044;-70
2022/11/24 05:28:16;;;;;;;9.70;9.20;;;;;;;-143.83;100.00;62900.06;4921712;29;20043;-68
2022/11/24 05:30:43;;;;;;;9.85;9.35;;;;;;;-143.83;100.00;62900.06;4922493;29;20063;-68
2022/11/24 05:33:21;;;;;;;10.85;10.25;;;;;;;-143.83;100.00;62900.06;4924823;29;20027;-69
2022/11/24 05:35:48;;;;;;;9.65;9.15;;;;;;;-143.83;100.00;62900.06;4926888;29;20380;-71
2022/11/24 05:38:14;;;;;;;10.13;9.63;;;;;;;-143.83;100.00;62900.06;4925600;29;20041;-70
2022/11/24 05:40:40;;;;;;;9.68;9.18;;;;;;;-143.83;100.00;62900.06;4924389;29;20027;-70
2022/11/24 05:43:11;;;;;;;10.70;10.10;;;;;;;-143.83;100.00;62900.06;4921698;29;20395;-69
2022/11/24 05:45:37;;;;;;;10.00;9.50;;;;;;;-143.83;100.00;62900.06;4926871;29;20039;-69
2022/11/24 05:48:05;;;;;;;10.38;9.85;;;;;;;-143.83;100.00;62900.06;4927059;29;20032;-72
2022/11/24 05:50:31;;;;;;;9.98;9.48;;;;;;;-143.83;100.00;62900.06;4928610;29;20024;-70
2022/11/24 05:53:01;;;;;;;10.10;9.60;;;;;;;-143.83;100.00;62900.06;4923292;29;20448;-71
2022/11/24 05:55:27;;;;;;;9.95;9.45;;;;;;;-143.83;100.00;62900.06;4911486;29;20375;-69
2022/11/24 05:58:00;;;;;;;9.23;8.82;;;;;;;-143.83;100.00;62900.06;4922635;29;20031;-69
2022/11/24 06:00:27;;;;;;;10.38;9.88;;;;;;;-143.83;100.00;62900.06;4923939;29;20035;-69
2022/11/24 06:02:53;;;;;;;10.63;10.02;;;;;;;-143.83;100.00;62900.06;4927303;29;20091;-70
2022/11/24 06:05:18;;;;;;;9.88;9.38;;;;;;;-143.83;100.00;62900.06;4910686;29;20036;-69
2022/11/24 06:07:44;;;;;;;9.65;9.15;;;;;;;-143.83;100.00;62900.06;4903508;29;21023;-69
2022/11/24 06:10:10;;;;;;;10.18;9.68;;;;;;;-143.83;100.00;62900.06;4925948;29;20498;-69
2022/11/24 06:12:35;;;;;;;9.35;8.95;;;;;;;-143.83;100.00;62900.06;4922493;29;20500;-68
2022/11/24 06:15:01;;;;;;;10.10;9.60;;;;;;;-143.83;100.00;62900.06;4927519;29;20114;-70
2022/11/24 06:17:26;;;;;;;10.20;9.70;;;;;;;-143.83;100.00;62900.06;4924030;29;20027;-73
2022/11/24 06:19:52;;;;;;;10.50;9.95;;;;;;;-143.83;100.00;62900.06;4923239;29;20380;-73
2022/11/24 06:22:18;;;;;;;9.90;9.40;;;;;;;-143.83;100.00;62900.06;4922369;29;20451;-75
2022/11/24 06:24:45;;;;;;;10.82;10.23;;;;;;;-143.83;100.00;62900.06;4902146;29;20036;-74
2022/11/24 06:27:11;;;;;;;9.55;9.10;;;;;;;-143.83;100.00;62900.06;4927379;29;20054;-72
2022/11/24 06:29:37;;;;;;;9.90;9.40;;;;;;;-143.83;100.00;62900.06;4922478;29;20059;-72
2022/11/24 06:32:03;;;;;;;10.63;10.02;;;;;;;-143.83;100.00;62900.06;4906851;29;20028;-72
2022/11/24 06:34:28;;;;;;;10.70;10.10;;;;;;;-143.83;100.00;62900.06;4909482;29;20086;-73
2022/11/24 06:36:54;;;;;;;9.30;8.90;;;;;;;-143.83;100.00;62900.06;4921848;29;20399;-73
2022/11/24 06:39:19;;;;;;;9.65;9.18;;;;;;;-143.83;100.00;62900.06;4910699;29;20071;-73
2022/11/24 06:41:45;;;;;;;9.88;9.38;;;;;;;-143.83;100.00;62900.06;4910486;29;20024;-73
2022/11/24 06:44:10;;;;;;;10.30;9.80;;;;;;;-143.83;100.00;62900.06;4926011;29;20024;-73
2022/11/24 06:46:35;;;;;;;9.75;9.25;;;;;;;-143.83;100.00;62900.06;4924363;29;20039;-73
2022/11/24 06:49:01;;;;;;;10.90;10.30;;;;;;;-143.83;100.00;62900.06;4922037;29;20039;-74
2022/11/24 06:51:27;;;;;;;9.82;9.32;;;;;;;-143.83;100.00;62900.06;4929032;29;20030;-73
2022/11/24 06:53:52;;;;;;;9.13;8.73;;;;;;;-143.83;100.00;62900.06;4913521;29;20043;-73
2022/11/24 06:56:19;;;;;;;9.98;9.48;;;;;;;-143.83;100.00;62900.06;4922345;29;20043;-74
2022/11/24 06:58:47;;;;;;;9.20;8.80;;;;;;;-143.83;100.00;62900.06;4930798;29;20044;-74
2022/11/24 07:01:22;;;;;;;10.00;9.50;;;;;;;-143.83;100.00;62900.06;4919405;29;20071;-73
2022/11/24 07:03:48;;;;;;;9.95;9.45;;;;;;;-143.83;100.00;62900.06;4923309;29;20079;-74
2022/11/24 07:06:15;;;;;;;10.32;9.82;;;;;;;-143.83;100.00;62900.06;4923006;29;20771;-73
2022/11/24 07:08:40;;;;;;;10.13;9.63;;;;;;;-143.83;100.00;62900.06;4925295;29;20024;-73
2022/11/24 07:11:08;;;;;;;10.20;9.70;;;;;;;-143.83;100.00;62900.06;4910742;29;20038;-73
2022/11/24 07:13:34;;;;;;;10.15;9.65;;;;;;;-143.83;100.00;62900.06;4922399;29;20064;-73
2022/11/24 07:16:18;;;;;;;9.90;9.40;;;;;;;-143.83;100.00;62900.06;4925828;29;20032;-73
2022/11/24 07:18:45;;;;;;;10.70;10.10;;;;;;;-143.83;100.00;62900.06;4922994;29;20031;-72
2022/11/24 07:21:12;;;;;;;11.57;10.95;;;;;;;-143.83;100.00;62900.06;4926128;29;20035;-73
2022/11/24 07:23:38;;;;;;;10.80;10.20;;;;;;;-143.83;100.00;62900.06;4926410;29;20051;-73
2022/11/24 07:26:06;;;;;;;10.60;10.00;;;;;;;-143.83;100.00;62900.06;4920502;29;20561;-73
2022/11/24 07:28:33;;;;;;;10.50;9.95;;;;;;;-143.83;100.00;62900.06;4923714;29;20034;-73
2022/11/24 07:31:10;;;;;;;10.35;9.82;;;;;;;-143.83;100.00;62900.06;4895381;29;20115;-72
2022/11/24 07:33:50;;;;;;;9.32;8.93;;;;;;;-143.83;100.00;62900.06;4925473;29;20032;-75
2022/11/24 07:36:15;;;;;;;9.35;8.95;;;;;;;-143.83;100.00;62900.06;4926580;29;20034;-74
2022/11/24 07:38:41;;;;;;;9.77;9.27;;;;;;;-143.83;100.00;62900.06;4928681;29;20028;-75
2022/11/24 07:41:09;;;;;;;10.10;9.60;;;;;;;-143.83;100.00;62900.06;4925825;29;20031;-73
2022/11/24 07:43:36;;;;;;;9.85;9.35;;;;;;;-143.83;100.00;62900.06;4928082;29;20495;-74
2022/11/24 07:46:05;;;;;;;9.77;9.27;;;;;;;-143.83;100.00;62900.06;4912139;29;20040;-76
2022/11/24 07:48:33;;;;;;;9.40;9.00;;;;;;;-143.83;100.00;62900.06;4923001;29;20043;-75
2022/11/24 07:51:00;;;;;;;9.70;9.20;;;;;;;-143.83;100.00;62900.06;4925216;29;20028;-75
2022/11/24 07:53:26;;;;;;;9.70;9.20;;;;;;;-143.83;100.00;62900.06;4930961;29;20077;-77
2022/11/24 07:55:59;;;;;;;10.05;9.55;;;;;;;-143.83;100.00;62900.06;4927534;29;20162;-73
2022/11/24 07:58:26;;;;;;;9.73;9.23;;;;;;;-143.83;100.00;62900.06;4911006;29;20067;-76
2022/11/24 08:00:51;;;;;;;9.90;9.40;;;;;;;-143.83;100.00;62900.06;4914509;29;20508;-76
2022/11/24 08:03:17;;;;;;;9.45;9.00;;;;;;;-143.83;100.00;62900.06;4926373;29;20039;-75
2022/11/24 08:05:42;;;;;;;9.80;9.30;;;;;;;-143.83;100.00;62900.06;4909292;29;20075;-76
2022/11/24 08:08:08;;;;;;;9.13;8.73;;;;;;;-143.83;100.00;62900.06;4893849;29;20044;-79
2022/11/24 08:10:33;;;;;;;9.40;9.00;;;;;;;-143.83;100.00;62900.06;4929950;29;20129;-75
2022/11/24 08:13:00;;;;;;;10.18;9.68;;;;;;;-143.83;100.00;62900.06;4911999;29;21050;-76
2022/11/24 08:15:25;;;;;;;9.27;8.88;;;;;;;-143.83;100.00;62900.06;4927347;29;20028;-76
2022/11/24 08:17:51;;;;;;;10.13;9.63;;;;;;;-143.83;100.00;62900.06;4923859;29;20032;-76
2022/11/24 08:20:17;;;;;;;10.55;10.00;;;;;;;-143.83;100.00;62900.06;4929108;29;20036;-77
2022/11/24 08:22:42;;;;;;;9.65;9.20;;;;;;;-143.83;100.00;62900.06;4921462;29;20044;-75
2022/11/24 08:25:08;;;;;;;9.75;9.25;;;;;;;-143.83;100.00;62900.06;4909961;29;20087;-77
2022/11/24 08:27:33;;;;;;;9.88;9.38;;;;;;;-143.83;100.00;62900.06;4910568;29;20056;-76
2022/11/24 08:29:59;;;;;;;9.75;9.25;;;;;;;-143.83;100.00;62900.06;4923506;29;20110;-76
2022/11/24 08:32:26;;;;;;;9.43;9.02;;;;;;;-143.83;100.00;62900.06;4925611;29;20028;-77
2022/11/24 08:34:51;;;;;;;9.30;8.90;;;;;;;-143.83;100.00;62900.06;4910045;29;20039;-70
2022/11/24 08:37:17;;;;;;;9.35;8.95;;;;;;;-143.83;100.00;62900.06;4910899;29;20502;-73
2022/11/24 08:39:42;;;;;;;9.75;9.25;;;;;;;-143.83;100.00;62900.06;4926357;29;20038;-73
2022/11/24 08:42:08;;;;;;;9.00;8.60;;;;;;;-143.83;100.00;62900.06;4906195;29;20107;-74
2022/11/24 08:44:33;;;;;;;9.82;9.32;;;;;;;-143.83;100.00;62900.06;4909994;29;20074;-73
2022/11/24 08:46:59;;;;;;;10.70;10.10;;;;;;;-143.83;100.00;62900.06;4925362;29;20059;-75
2022/11/24 08:49:26;;;;;;;9.27;8.88;;;;;;;-143.83;100.00;62900.06;4907701;29;20051;-73
2022/11/24 08:51:52;;;;;;;10.02;9.52;;;;;;;-143.83;100.00;62900.06;4925609;29;20036;-73
2022/11/24 08:54:17;;;;;;;9.20;8.80;;;;;;;-143.83;100.00;62900.06;4906776;29;20082;-73
2022/11/24 08:56:43;;;;;;;9.90;9.40;;;;;;;-143.83;100.00;62900.06;4926879;29;20437;-71
2022/11/24 08:59:12;;;;;;;10.90;10.30;;;;;;;-143.83;100.00;62900.06;4919552;29;20039;-71
2022/11/24 09:01:38;;;;;;;9.65;9.15;;;;;;;-143.83;100.00;62900.06;4916051;29;20598;-73
2022/11/24 09:04:04;;;;;;;10.23;9.70;;;;;;;-143.83;100.00;62900.06;4923346;29;20058;-70
2022/11/24 09:06:30;;;;;;;10.45;9.90;;;;;;;-143.83;100.00;62900.06;4923491;29;20155;-76
2022/11/24 09:08:57;;;;;;;10.15;9.65;;;;;;;-143.83;100.00;62900.06;4911672;29;20031;-72
2022/11/24 09:11:24;;;;;;;11.82;11.13;;;;;;;-143.83;100.00;62900.06;4925776;29;20024;-76
2022/11/24 09:13:49;;;;;;;9.38;8.93;;;;;;;-143.83;100.00;62900.06;4924164;29;20024;-75
2022/11/24 09:16:18;;;;;;;9.60;9.10;;;;;;;-143.83;100.00;62900.06;4925781;29;20043;-75
2022/11/24 09:18:44;;;;;;;9.75;9.25;;;;;;;-143.83;100.00;62900.06;4926396;29;20086;-77
2022/11/24 09:21:13;;;;;;;9.15;8.75;;;;;;;-143.83;100.00;62900.06;4925560;29;20083;-76
2022/11/24 09:23:40;;;;;;;9.82;9.32;;;;;;;-143.83;100.00;62900.06;4924386;29;20066;-77
2022/11/24 09:26:14;;;;;;;9.57;9.07;;;;;;;-143.83;100.00;62900.06;4923399;29;20416;-80
2022/11/24 09:28:40;;;;;;;9.10;8.70;;;;;;;-143.83;100.00;62900.06;4909764;29;20036;-79
2022/11/24 09:31:09;;;;;;;9.82;9.32;;;;;;;-143.83;100.00;62900.06;4908587;29;20609;-78
2022/11/24 09:33:35;;;;;;;10.68;10.07;;;;;;;-143.83;100.00;62900.06;4924934;29;20063;-77
2022/11/24 09:36:01;;;;;;;10.68;10.07;;;;;;;-143.83;100.00;62900.06;4926139;29;20058;-75
2022/11/24 09:38:27;;;;;;;10.32;9.82;;;;;;;-143.83;100.00;62900.06;4896289;29;20493;-76
2022/11/24 09:40:53;;;;;;;10.95;10.35;;;;;;;-143.83;100.00;62900.06;4912727;29;20063;-81
2022/11/24 09:43:44;;;;;;;10.20;9.70;;;;;;;-143.83;100.00;62900.06;4925635;29;20118;-80
2022/11/24 09:46:50;;;;;;;10.20;9.70;;;;;;;-143.83;100.00;62900.06;4924769;29;20070;-78
2022/11/24 09:49:17;;;;;;;;;;;;;;;-143.83;100.00;62900.06;4925941;29;20032;-78
2022/11/24 09:51:50;;;;;;;8.57;8.18;;;;;;;-143.83;100.00;62900.06;4925653;29;20867;-78
2022/11/24 09:54:19;;;;;;;10.07;9.57;;;;;;;-143.83;100.00;62900.06;4923716;29;20091;-77
2022/11/24 09:56:46;;;;;;;10.25;9.75;;;;;;;-143.83;100.00;62900.06;4906127;29;20023;-76
2022/11/24 09:59:15;;;;;;;9.63;9.15;;;;;;;-143.83;100.00;62900.06;4924224;29;20042;-76
2022/11/24 10:01:42;;;;;;;9.20;8.80;;;;;;;-143.83;100.00;62900.06;4926181;29;20480;-77
2022/11/24 10:04:32;;;;;;;9.27;8.88;;;;;;;-143.83;100.00;62900.06;4905829;29;20480;-78
2022/11/24 10:07:10;;;;;;;9.93;9.43;;;;;;;-143.83;100.00;62900.06;4905198;29;20535;-71
2022/11/24 10:09:57;;;;;;;9.30;8.90;;;;;;;-143.83;100.00;62900.06;4923018;29;20110;-71
2022/11/24 10:13:08;;;;;;;10.00;9.50;;;;;;;-143.83;100.00;62900.06;4925904;29;20575;-71
2022/11/24 10:15:52;;;;;;;12.27;11.57;;;;;;;-143.83;100.00;62900.06;4881377;29;20031;-72
2022/11/24 10:19:06;;;;;;;10.00;9.50;;;;;;;-143.83;100.00;62900.06;4922317;29;20047;-70
2022/11/24 10:21:38;;;;;;;9.10;8.70;;;;;;;-143.83;100.00;62900.06;4913815;29;20047;-71
2022/11/24 10:24:36;;;;;;;12.07;11.38;;;;;;;-143.83;100.00;62900.06;4919545;29;20031;-72
2022/11/24 10:27:36;;;;;;;11.05;10.45;;;;;;;-143.83;100.00;62900.06;4920721;29;20051;-70
2022/11/24 10:30:13;;;;;;;10.68;10.07;;;;;;;-143.83;100.00;62900.06;4857748;29;20037;-68
2022/11/24 10:32:45;;;;;;;9.73;9.23;;;;;;;-143.83;100.00;62900.06;4924049;29;20039;-69
2022/11/24 10:35:19;;;;;;;11.45;10.80;;;;;;;-143.83;100.00;62900.06;4920858;29;20027;-70
2022/11/24 10:37:49;;;;;;;9.93;9.43;;;;;;;-143.83;100.00;62900.06;4915542;29;20039;-69
2022/11/24 10:40:30;;;;;;;11.02;10.43;;;;;;;-143.83;100.00;62900.06;4919449;29;20040;-69
2022/11/24 10:42:55;;;;;;;9.20;8.80;;;;;;;-143.83;100.00;62900.06;4920712;29;20031;-71
2022/11/24 10:45:21;;;;;;;10.02;9.52;;;;;;;-143.83;100.00;62900.06;4920685;29;20058;-69
2022/11/24 10:47:48;;;;;;;9.70;9.20;;;;;;;-143.83;100.00;62900.06;4925929;29;20097;-70
2022/11/24 10:50:36;;;;;;;9.93;9.43;;;;;;;-143.83;100.00;62900.06;4899110;29;20028;-74
2022/11/24 10:53:21;;;;;;;10.25;9.75;;;;;;;-143.83;100.00;62900.06;4923233;29;20036;-74
2022/11/24 10:55:55;;;;;;;9.10;8.70;;;;;;;-143.83;100.00;62900.06;4924294;29;20020;-75
2022/11/24 10:58:25;;;;;;;9.70;9.23;;;;;;;-143.83;100.00;62900.06;4925430;29;20487;-74
2022/11/24 11:00:51;;;;;;;9.18;8.77;;;;;;;-143.83;100.00;62900.06;4903073;29;20119;-75
2022/11/24 11:03:25;;;;;;;9.20;8.80;;;;;;;-143.83;100.00;62900.06;4923410;29;20127;-67
2022/11/24 11:05:59;;;;;;;9.32;8.93;;;;;;;-143.83;100.00;62900.06;4924279;29;20027;-70
2022/11/24 11:08:29;;;;;;;;;;;;;;;-143.83;100.00;62900.06;4925289;29;20040;-67
2022/11/24 11:11:18;;;;;;;10.02;9.52;;;;;;;-143.83;100.00;62900.06;4924423;29;19969;-66
2022/11/24 11:13:57;;;;;;;8.88;8.48;;;;;;;-143.83;100.00;62900.06;4910670;29;20459;-77