Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 00:02:23;;;;;;;2.20;0.80;;;17.50;99.90;;;;;;5113627;28;20139;-78
2021/06/24 00:04:51;;;;;;;2.17;0.90;;;17.50;99.90;;;;;;5116159;28;20067;-78
2021/06/24 00:07:18;;;;;;;2.55;0.90;;;17.50;99.90;;;;;;5098307;28;20136;-80
2021/06/24 00:09:45;;;;;;;1.90;0.80;;;17.40;99.90;;;;;;5097731;28;20397;-79
2021/06/24 00:12:13;;;;;;;2.17;0.80;;;17.50;99.90;;;;;;5098145;28;20075;-80
2021/06/24 00:14:40;;;;;;;2.38;0.90;;;17.50;99.90;;;;;;5123579;27;20048;-78
2021/06/24 00:17:07;;;;;;;3.13;1.00;;;17.50;99.90;;;;;;5098032;28;20621;-80
2021/06/24 00:19:34;;;;;;;1.40;0.70;;;17.50;99.90;;;;;;5098574;28;20130;-79
2021/06/24 00:22:04;;;;;;;2.50;0.88;;;17.50;99.90;;;;;;5116072;28;20074;-80
2021/06/24 00:24:31;;;;;;;1.75;0.80;;;17.60;99.90;;;;;;5090898;28;20082;-80
2021/06/24 00:26:58;;;;;;;1.92;0.73;;;17.60;99.90;;;;;;5116632;28;20135;-79
2021/06/24 00:29:25;;;;;;;2.55;0.90;;;17.60;99.90;;;;;;5109486;28;20122;-76
2021/06/24 00:31:52;;;;;;;1.80;0.80;;;17.70;99.90;;;;;;5130975;28;20043;-78
2021/06/24 00:34:20;;;;;;;1.58;0.82;;;17.70;99.90;;;;;;5102726;28;20078;-76
2021/06/24 00:36:47;;;;;;;1.55;0.80;;;17.60;99.90;;;;;;5098375;28;20130;-80
2021/06/24 00:39:15;;;;;;;2.33;1.10;;;17.70;99.90;;;;;;5130028;28;20039;-81
2021/06/24 00:41:44;;;;;;;3.45;1.25;;;17.70;99.90;;;;;;5132233;28;20461;-80
2021/06/24 00:44:12;;;;;;;1.90;0.80;;;17.70;99.90;;;;;;5106332;28;20143;-77
2021/06/24 00:46:39;;;;;;;2.53;0.93;;;17.70;99.90;;;;;;5106764;28;20130;-77
2021/06/24 00:49:06;;;;;;;3.05;0.90;;;17.80;99.90;;;;;;5116186;28;20396;-79
2021/06/24 00:51:34;;;;;;;2.03;0.90;;;17.80;99.90;;;;;;5117175;28;20134;-80
2021/06/24 00:54:01;;;;;;;2.58;0.90;;;17.70;99.90;;;;;;5115626;28;20134;-78
2021/06/24 00:56:33;;;;;;;3.30;1.10;;;17.70;99.90;;;;;;5099125;28;20647;-77
2021/06/24 00:59:00;;;;;;;2.60;0.95;;;17.70;99.90;;;;;;5116172;28;20134;-78
2021/06/24 01:01:28;;;;;;;2.42;0.98;;;17.70;99.90;;;;;;5116618;28;20460;-79
2021/06/24 01:03:55;;;;;;;3.15;1.10;;;17.70;99.90;;;;;;5099178;28;20480;-79
2021/06/24 01:06:22;;;;;;;2.78;1.20;;;17.60;99.90;;;;;;5120823;28;20134;-79
2021/06/24 01:08:49;;;;;;;2.17;1.10;;;17.60;99.90;;;;;;5119190;28;20094;-80
2021/06/24 01:11:17;;;;;;;3.42;1.30;;;17.60;99.90;;;;;;5079513;28;20513;-77
2021/06/24 01:13:50;;;;;;;1.80;0.90;;;17.50;99.90;;;;;;5114623;28;20134;-77
2021/06/24 01:16:18;;;;;;;2.22;1.10;;;17.40;99.90;;;;;;5122526;27;20122;-79
2021/06/24 01:18:45;;;;;;;2.42;1.02;;;17.40;99.90;;;;;;5115566;28;20134;-77
2021/06/24 01:21:13;;;;;;;2.50;1.10;;;17.40;99.90;;;;;;5115524;28;20044;-80
2021/06/24 01:23:43;;;;;;;2.20;0.93;;;17.50;99.90;;;;;;5090845;28;20134;-80
2021/06/24 01:26:11;;;;;;;2.50;1.10;;;17.50;99.90;;;;;;5115524;28;20620;-77
2021/06/24 01:28:39;;;;;;;3.20;0.90;;;17.50;99.90;;;;;;5107358;28;20067;-78
2021/06/24 01:31:07;;;;;;;1.85;1.00;;;17.50;99.90;;;;;;5117536;28;20135;-79
2021/06/24 01:33:34;;;;;;;2.28;0.98;;;17.60;99.90;;;;;;5097255;28;20075;-78
2021/06/24 01:36:05;;;;;;;2.20;0.90;;;17.60;99.90;;;;;;5115231;28;20075;-79
2021/06/24 01:38:33;;;;;;;2.22;0.88;;;17.60;99.90;;;;;;5089791;28;20122;-79
2021/06/24 01:41:02;;;;;;;2.72;1.10;;;17.60;99.90;;;;;;5097015;28;20131;-78
2021/06/24 01:43:29;;;;;;;2.28;1.13;;;17.60;99.90;;;;;;5114795;28;20075;-79
2021/06/24 01:45:59;;;;;;;3.75;1.42;;;17.60;99.90;;;;;;5115227;28;20129;-79
2021/06/24 01:48:28;;;;;;;2.70;1.25;;;17.60;99.90;;;;;;5114663;28;20444;-79
2021/06/24 01:50:58;;;;;;;2.13;1.10;;;17.60;99.90;;;;;;5116108;27;20556;-79
2021/06/24 01:53:25;;;;;;;2.20;1.10;;;17.60;99.90;;;;;;5114707;28;20077;-80
2021/06/24 01:55:53;;;;;;;2.40;1.20;;;17.60;99.90;;;;;;5096268;28;20049;-80
2021/06/24 01:58:24;;;;;;;3.20;1.27;;;17.50;99.90;;;;;;5114227;28;20036;-79
2021/06/24 02:00:54;;;;;;;3.72;1.40;;;17.50;99.90;;;;;;5114619;28;20039;-79
2021/06/24 02:03:22;;;;;;;2.22;1.13;;;17.30;99.90;;;;;;5114557;28;20089;-79
2021/06/24 02:05:53;;;;;;;2.38;1.08;;;17.20;99.90;;;;;;5114574;28;20111;-78
2021/06/24 02:08:23;;;;;;;2.13;1.10;;;17.20;99.90;;;;;;5096231;28;20228;-79
2021/06/24 02:10:52;;;;;;;2.15;1.20;;;17.20;99.90;;;;;;5114661;28;20139;-79
2021/06/24 02:13:21;;;;;;;2.30;1.10;;;17.30;99.90;;;;;;5114467;28;20094;-79
2021/06/24 02:15:48;;;;;;;2.80;1.23;;;17.30;99.90;;;;;;5114407;28;20131;-79
2021/06/24 02:18:15;;;;;;;3.00;1.20;;;17.40;99.90;;;;;;5114095;28;20143;-79
2021/06/24 02:20:43;;;;;;;2.55;1.20;;;17.40;99.90;;;;;;5114308;28;20126;-80
2021/06/24 02:23:10;;;;;;;2.30;1.02;;;17.40;99.90;;;;;;5113898;28;20544;-79
2021/06/24 02:25:37;;;;;;;2.40;1.20;;;17.40;99.90;;;;;;5113579;28;20213;-79
2021/06/24 02:28:05;;;;;;;2.35;1.10;;;17.40;99.90;;;;;;5113980;28;20130;-79
2021/06/24 02:30:34;;;;;;;3.08;1.15;;;17.40;99.90;;;;;;5113297;28;20047;-80
2021/06/24 02:33:02;;;;;;;3.55;1.30;;;17.40;99.90;;;;;;5113898;28;20071;-78
2021/06/24 02:35:31;;;;;;;2.80;1.30;;;17.40;99.90;;;;;;5113823;28;20066;-78
2021/06/24 02:37:58;;;;;;;3.58;1.38;;;17.40;99.90;;;;;;5114639;28;20079;-78
2021/06/24 02:40:25;;;;;;;3.42;1.15;;;17.40;99.90;;;;;;5113839;28;20142;-79
2021/06/24 02:42:52;;;;;;;3.10;1.40;;;17.40;99.90;;;;;;5121872;27;20308;-77
2021/06/24 02:45:19;;;;;;;2.20;1.02;;;17.40;99.90;;;;;;5113813;28;20047;-77
2021/06/24 02:47:48;;;;;;;2.72;1.33;;;17.30;99.90;;;;;;5113503;28;20054;-78
2021/06/24 02:50:15;;;;;;;2.13;1.02;;;17.30;99.90;;;;;;5113689;28;20135;-79
2021/06/24 02:52:42;;;;;;;2.20;1.02;;;17.30;99.90;;;;;;5114382;28;20101;-80
2021/06/24 02:55:11;;;;;;;2.50;1.30;;;17.30;99.90;;;;;;5114017;27;20079;-77
2021/06/24 02:57:38;;;;;;;2.50;1.20;;;17.20;99.90;;;;;;5111058;28;20542;-79
2021/06/24 03:00:07;;;;;;;2.70;1.27;;;17.20;99.90;;;;;;5122370;27;20134;-77
2021/06/24 03:02:35;;;;;;;1.80;0.90;;;17.20;99.90;;;;;;5112114;28;20082;-77
2021/06/24 03:05:04;;;;;;;2.75;1.00;;;17.20;99.90;;;;;;5108586;28;20477;-77
2021/06/24 03:07:31;;;;;;;1.88;0.98;;;17.20;99.90;;;;;;5104363;28;20127;-79
2021/06/24 03:09:58;;;;;;;1.88;1.10;;;17.20;99.90;;;;;;5110503;28;20056;-79
2021/06/24 03:12:25;;;;;;;3.63;1.13;;;17.20;99.90;;;;;;5111072;28;20122;-80
2021/06/24 03:14:52;;;;;;;2.50;1.30;;;17.20;99.90;;;;;;5111528;28;20144;-80
2021/06/24 03:17:20;;;;;;;3.78;1.27;;;17.20;99.90;;;;;;5110947;28;20048;-79
2021/06/24 03:19:47;;;;;;;2.08;1.05;;;17.20;99.90;;;;;;5093531;28;20130;-80
2021/06/24 03:22:15;;;;;;;2.67;1.00;;;17.10;99.90;;;;;;5111617;28;20139;-80
2021/06/24 03:24:43;;;;;;;2.08;0.95;;;17.10;99.90;;;;;;5111509;28;20131;-80
2021/06/24 03:27:10;;;;;;;2.47;1.00;;;17.10;99.90;;;;;;5110608;28;20135;-80
2021/06/24 03:29:37;;;;;;;2.63;1.15;;;16.90;99.90;;;;;;5110582;28;20130;-78
2021/06/24 03:32:05;;;;;;;2.90;1.10;;;17.00;99.90;;;;;;5111788;28;20075;-81
2021/06/24 03:34:32;;;;;;;3.42;1.10;;;17.10;99.90;;;;;;5123495;28;20063;-77
2021/06/24 03:37:00;;;;;;;2.88;0.90;;;17.00;99.90;;;;;;5130172;27;20401;-79
2021/06/24 03:39:28;;;;;;;1.65;0.85;;;17.00;99.90;;;;;;5120168;27;20126;-79
2021/06/24 03:41:56;;;;;;;1.83;0.90;;;16.90;99.90;;;;;;5075930;28;20047;-79
2021/06/24 03:44:23;;;;;;;3.05;0.90;;;16.80;99.90;;;;;;5075478;28;20131;-77
2021/06/24 03:46:50;;;;;;;2.30;0.90;;;16.80;99.90;;;;;;5111089;28;20044;-79
2021/06/24 03:49:17;;;;;;;1.40;0.75;;;16.80;99.90;;;;;;5110895;28;20075;-78
2021/06/24 03:51:44;;;;;;;2.30;0.90;;;16.90;99.90;;;;;;5110909;28;20127;-79
2021/06/24 03:54:12;;;;;;;1.92;0.80;;;16.80;99.90;;;;;;5111000;28;20584;-79
2021/06/24 03:56:40;;;;;;;2.15;0.95;;;17.00;99.90;;;;;;5092999;28;20128;-80
2021/06/24 03:59:08;;;;;;;1.90;0.98;;;17.00;99.90;;;;;;5110824;28;20160;-78
2021/06/24 04:01:42;;;;;;;1.75;0.80;;;17.10;99.90;;;;;;5111831;28;20126;-78
2021/06/24 04:04:10;;;;;;;2.33;0.90;;;17.20;99.90;;;;;;5112795;28;20051;-79
2021/06/24 04:06:38;;;;;;;2.65;1.23;;;17.10;99.90;;;;;;5094769;28;20050;-79
2021/06/24 04:09:07;;;;;;;2.90;1.35;;;17.20;99.90;;;;;;5112923;28;20130;-79
2021/06/24 04:11:34;;;;;;;2.65;1.38;;;17.20;99.90;;;;;;5087392;28;20040;-79
2021/06/24 04:14:03;;;;;;;2.42;1.30;;;17.10;99.90;;;;;;5112883;28;20083;-79
2021/06/24 04:16:30;;;;;;;2.15;1.10;;;17.00;99.90;;;;;;5105139;28;20130;-79
2021/06/24 04:18:57;;;;;;;2.30;1.08;;;17.00;99.90;;;;;;5111992;28;20134;-79
2021/06/24 04:21:25;;;;;;;2.72;1.10;;;16.80;99.90;;;;;;5112971;28;20134;-80
2021/06/24 04:23:52;;;;;;;2.42;1.15;;;16.70;99.90;;;;;;5121675;28;20107;-78
2021/06/24 04:26:19;;;;;;;3.88;1.48;;;16.70;99.90;;;;;;5133984;28;20059;-79
2021/06/24 04:28:46;;;;;;;2.40;1.25;;;16.70;99.90;;;;;;5102918;28;20086;-78
2021/06/24 04:31:14;;;;;;;3.53;1.73;;;16.70;99.90;;;;;;5111909;28;20122;-78
2021/06/24 04:33:41;;;;;;;2.97;1.45;;;16.70;99.90;;;;;;5105690;28;20090;-80
2021/06/24 04:36:09;;;;;;;2.80;1.70;;;16.80;99.90;;;;;;5112718;28;20552;-80
2021/06/24 04:38:36;;;;;;;3.97;1.70;;;16.90;99.90;;;;;;5113217;28;20134;-79
2021/06/24 04:41:03;;;;;;;2.97;1.60;;;16.90;99.90;;;;;;5094458;28;20062;-78
2021/06/24 04:43:30;;;;;;;3.35;1.80;;;16.90;99.90;;;;;;5112971;28;20130;-80
2021/06/24 04:45:57;;;;;;;4.72;1.65;;;16.90;99.90;;;;;;5128896;28;20131;-80
2021/06/24 04:48:26;;;;;;;3.05;1.50;;;16.90;99.90;;;;;;5130522;27;20126;-78
2021/06/24 04:50:53;;;;;;;3.45;1.45;;;16.90;99.90;;;;;;5116717;28;20075;-80
2021/06/24 04:53:20;;;;;;;3.58;1.70;;;16.90;99.90;;;;;;5116455;28;20138;-79
2021/06/24 04:55:48;;;;;;;3.80;1.38;;;16.90;99.90;;;;;;5116720;28;20130;-80
2021/06/24 04:58:15;;;;;;;3.03;1.45;;;16.90;99.90;;;;;;5116243;28;20540;-79
2021/06/24 05:00:43;;;;;;;3.55;1.50;;;17.00;99.90;;;;;;5116586;28;20130;-80
2021/06/24 05:03:11;;;;;;;3.45;1.60;;;17.10;99.90;;;;;;5098424;28;20059;-80
2021/06/24 05:05:41;;;;;;;3.05;1.70;;;17.10;99.90;;;;;;5126974;28;20055;-78
2021/06/24 05:08:14;;;;;;;3.70;2.00;;;17.20;99.90;;;;;;5127770;28;20065;-78
2021/06/24 05:10:42;;;;;;;4.10;1.95;;;17.30;99.90;;;;;;5121320;28;20055;-79
2021/06/24 05:13:09;;;;;;;3.38;1.70;;;17.30;99.90;;;;;;5118197;28;20075;-79
2021/06/24 05:15:36;;;;;;;4.88;1.90;;;17.40;99.90;;;;;;5132449;27;20090;-78
2021/06/24 05:18:04;;;;;;;3.50;1.80;;;17.40;99.90;;;;;;5115857;28;20131;-79
2021/06/24 05:20:31;;;;;;;3.55;1.90;;;17.40;99.90;;;;;;5116241;28;20138;-79
2021/06/24 05:23:00;;;;;;;3.33;1.85;;;17.50;99.90;;;;;;5115888;28;20130;-79
2021/06/24 05:25:27;;;;;;;3.50;1.95;;;17.50;99.90;;;;;;5116493;28;20071;-78
2021/06/24 05:27:54;;;;;;;3.25;1.80;;;17.50;99.90;;;;;;5120203;28;20071;-78
2021/06/24 05:30:23;;;;;;;2.65;1.50;;;17.50;99.90;;;;;;5118367;28;20079;-79
2021/06/24 05:32:50;;;;;;;2.90;1.50;;;17.50;99.90;;;;;;5116331;28;20131;-79
2021/06/24 05:35:17;;;;;;;3.95;1.60;;;17.50;99.90;;;;;;5118186;28;20135;-81
2021/06/24 05:37:44;;;;;;;3.47;1.60;;;17.60;99.90;;;;;;5125237;28;20143;-79
2021/06/24 05:40:14;;;;;;;4.03;1.70;;;17.60;99.90;;;;;;5122823;28;20087;-78
2021/06/24 05:42:41;;;;;;;3.63;1.75;;;17.80;99.90;;;;;;5119983;28;20090;-79
2021/06/24 05:45:09;;;;;;;4.32;1.70;;;17.90;99.90;;;;;;5116912;28;20536;-78
2021/06/24 05:47:36;;;;;;;2.63;1.38;;;17.90;99.90;;;;;;5115785;28;20143;-80
2021/06/24 05:50:05;;;;;;;3.30;1.80;;;18.00;99.90;;;;;;5115945;28;20075;-79
2021/06/24 05:52:32;;;;;;;3.08;1.67;;;18.10;99.90;;;;;;5115223;28;20130;-79
2021/06/24 05:54:59;;;;;;;3.03;1.70;;;18.10;99.90;;;;;;5097268;28;20039;-78
2021/06/24 05:57:27;;;;;;;3.45;1.70;;;18.20;99.90;;;;;;5115497;28;20071;-79
2021/06/24 05:59:55;;;;;;;3.28;1.60;;;18.30;99.90;;;;;;5115435;28;20143;-79
2021/06/24 06:02:22;;;;;;;4.80;1.85;;;18.40;99.90;;;;;;5115488;28;20188;-77
2021/06/24 06:04:49;;;;;;;3.17;1.65;;;18.40;99.90;;;;;;5115260;28;20136;-80
2021/06/24 06:07:17;;;;;;;4.00;1.60;;;18.50;99.90;;;;;;5115244;28;20146;-80
2021/06/24 06:09:44;;;;;;;4.35;1.70;;;18.60;99.90;;;;;;5115438;28;20094;-79
2021/06/24 06:12:11;;;;;;;3.42;1.52;;;18.60;99.90;;;;;;5115283;28;20069;-80
2021/06/24 06:14:39;;;;;;;2.90;1.50;;;18.70;99.90;;;;;;5115345;28;20134;-80
2021/06/24 06:17:07;;;;;;;2.95;1.40;;;18.80;99.90;;;;;;5115093;28;20130;-79
2021/06/24 06:19:34;;;;;;;2.88;1.45;;;18.90;99.90;;;;;;5114677;28;20493;-79
2021/06/24 06:22:01;;;;;;;4.00;1.40;;;18.90;99.90;;;;;;5114654;28;20100;-78
2021/06/24 06:24:28;;;;;;;3.15;1.23;;;19.00;99.90;;;;;;5114632;28;20075;-79
2021/06/24 06:26:55;;;;;;;2.20;1.10;;;19.00;99.90;;;;;;5114577;28;20127;-79
2021/06/24 06:29:22;;;;;;;3.17;1.30;;;19.00;99.90;;;;;;5114724;28;20071;-80
2021/06/24 06:31:50;;;;;;;3.08;1.40;;;19.00;99.90;;;;;;5114551;28;20551;-80
2021/06/24 06:34:17;;;;;;;3.38;1.63;;;19.00;99.90;;;;;;5114384;28;20126;-79
2021/06/24 06:36:44;;;;;;;2.72;1.30;;;19.00;99.90;;;;;;5114584;28;20131;-79
2021/06/24 06:39:11;;;;;;;2.70;1.20;;;18.90;99.90;;;;;;5114377;28;20075;-79
2021/06/24 06:41:38;;;;;;;2.83;1.40;;;19.00;99.90;;;;;;5114387;28;20134;-80
2021/06/24 06:44:06;;;;;;;3.00;1.40;;;19.00;99.90;;;;;;5114725;28;20126;-80
2021/06/24 06:46:34;;;;;;;2.95;1.25;;;19.00;99.90;;;;;;5115249;28;20051;-79
2021/06/24 06:49:03;;;;;;;2.58;1.40;;;19.10;99.90;;;;;;5110980;28;20049;-78
2021/06/24 06:51:30;;;;;;;3.28;1.50;;;19.20;99.90;;;;;;5114041;28;20070;-80
2021/06/24 06:53:57;;;;;;;3.88;1.60;;;19.30;99.90;;;;;;5095419;28;20043;-80
2021/06/24 06:56:24;;;;;;;3.55;1.40;;;19.40;99.90;;;;;;5112873;28;20105;-80
2021/06/24 06:58:53;;;;;;;3.00;1.40;;;19.50;99.90;;;;;;5114169;28;20097;-80
2021/06/24 07:01:20;;;;;;;2.75;1.40;;;19.60;99.90;;;;;;5114135;28;20047;-80
2021/06/24 07:03:47;;;;;;;2.97;1.35;;;19.70;99.90;;;;;;5113873;28;20134;-80
2021/06/24 07:06:16;;;;;;;3.00;1.45;;;19.80;99.90;;;;;;5113703;28;20576;-80
2021/06/24 07:08:43;;;;;;;3.58;1.88;;;19.80;99.90;;;;;;5129562;27;20485;-80
2021/06/24 07:11:11;;;;;;;3.38;1.58;;;20.00;99.90;;;;;;5113635;28;20413;-80
2021/06/24 07:13:38;;;;;;;5.97;1.92;;;20.10;99.90;;;;;;5095479;28;20050;-80
2021/06/24 07:16:06;;;;;;;3.05;1.50;;;20.20;99.90;;;;;;5113770;28;20139;-80
2021/06/24 07:18:33;;;;;;;3.30;1.35;;;20.30;99.90;;;;;;5117756;28;20130;-77
2021/06/24 07:21:00;;;;;;;3.63;1.50;;;20.40;99.90;;;;;;5114632;28;20082;-79
2021/06/24 07:23:28;;;;;;;3.10;1.50;;;20.50;99.90;;;;;;5136815;27;20079;-78
2021/06/24 07:25:55;;;;;;;2.75;1.40;;;20.70;99.90;;;;;;5122580;28;20093;-78
2021/06/24 07:28:22;;;;;;;4.65;1.70;;;20.80;99.90;;;;;;5112383;28;20474;-79
2021/06/24 07:30:50;;;;;;;3.70;1.90;;;20.90;99.90;;;;;;5119736;28;20131;-78
2021/06/24 07:33:17;;;;;;;5.05;2.00;;;21.00;99.90;;;;;;5121689;28;20066;-80
2021/06/24 07:35:45;;;;;;;2.95;1.58;;;21.00;99.90;;;;;;5120795;28;20070;-79
2021/06/24 07:38:12;;;;;;;3.58;1.52;;;21.10;99.90;;;;;;5094222;28;20044;-77
2021/06/24 07:40:42;;;;;;;2.95;1.23;;;21.00;99.90;;;;;;5111109;28;20044;-75
2021/06/24 07:43:09;;;;;;;2.90;1.48;;;21.10;99.90;;;;;;5092766;28;20134;-77
2021/06/24 07:45:37;;;;;;;3.65;1.30;;;21.20;99.90;;;;;;5110998;28;20134;-77
2021/06/24 07:48:06;;;;;;;2.67;1.30;;;21.20;99.60;;;;;;5092304;28;20047;-77
2021/06/24 07:50:34;;;;;;;3.03;1.40;;;21.30;99.70;;;;;;5111225;28;20048;-78
2021/06/24 07:53:01;;;;;;;2.78;1.40;;;21.40;99.20;;;;;;5111158;28;20055;-79
2021/06/24 07:55:34;;;;;;;3.08;1.50;;;21.50;98.70;;;;;;5059474;28;20067;-79
2021/06/24 07:58:03;;;;;;;2.67;1.40;;;21.60;98.60;;;;;;5093779;28;20047;-80
2021/06/24 08:00:30;;;;;;;4.28;2.30;;;21.70;98.30;;;;;;5110702;28;20083;-79
2021/06/24 08:02:57;;;;;;;4.88;1.92;;;21.80;97.80;;;;;;5110527;28;20123;-79
2021/06/24 08:05:25;;;;;;;3.08;1.50;;;21.80;97.60;;;;;;5110555;28;20074;-78
2021/06/24 08:07:52;;;;;;;3.00;1.52;;;21.90;97.60;;;;;;5110837;28;20143;-77
2021/06/24 08:10:21;;;;;;;2.75;1.67;;;22.00;97.50;;;;;;5092738;28;20134;-78
2021/06/24 08:12:49;;;;;;;2.75;1.52;;;22.00;97.20;;;;;;5110208;28;20139;-78
2021/06/24 08:15:23;;;;;;;4.22;1.70;;;22.00;97.30;;;;;;5110188;28;20150;-78
2021/06/24 08:17:50;;;;;;;2.78;1.30;;;22.00;97.20;;;;;;5092820;28;20070;-78
2021/06/24 08:20:18;;;;;;;2.92;1.58;;;22.00;97.10;;;;;;5092391;28;20119;-79
2021/06/24 08:22:45;;;;;;;3.70;1.70;;;22.00;96.70;;;;;;5111051;28;20048;-79
2021/06/24 08:25:14;;;;;;;3.28;1.60;;;22.10;97.00;;;;;;5079258;28;20055;-77
2021/06/24 08:27:41;;;;;;;3.00;1.77;;;22.10;96.70;;;;;;5114334;27;20132;-79
2021/06/24 08:30:10;;;;;;;3.47;1.58;;;22.20;96.60;;;;;;5096148;28;20085;-79
2021/06/24 08:32:39;;;;;;;2.97;1.67;;;22.30;96.70;;;;;;5100840;28;20270;-79
2021/06/24 08:35:08;;;;;;;3.05;1.50;;;22.40;96.40;;;;;;5100632;28;20055;-77
2021/06/24 08:37:36;;;;;;;3.35;1.33;;;22.40;95.90;;;;;;5114467;27;20074;-78
2021/06/24 08:40:06;;;;;;;2.55;1.40;;;22.40;95.20;;;;;;5095209;28;20147;-79
2021/06/24 08:42:34;;;;;;;2.67;1.40;;;22.50;95.00;;;;;;5095994;28;20044;-78
2021/06/24 08:45:01;;;;;;;4.47;2.60;;;22.50;95.30;;;;;;5114187;28;20096;-80
2021/06/24 08:47:30;;;;;;;3.53;1.52;;;22.60;95.10;;;;;;5113835;28;20501;-78
2021/06/24 08:50:00;;;;;;;3.40;1.70;;;22.60;95.30;;;;;;5113341;28;20043;-78
2021/06/24 08:52:28;;;;;;;3.97;1.70;;;22.70;95.50;;;;;;5113578;28;20540;-79
2021/06/24 08:54:56;;;;;;;2.90;1.50;;;22.70;94.90;;;;;;5113658;28;20492;-77
2021/06/24 08:57:23;;;;;;;4.13;1.58;;;22.70;93.90;;;;;;5095881;28;20048;-78
2021/06/24 08:59:50;;;;;;;4.35;1.65;;;22.70;94.60;;;;;;5114233;28;20131;-78
2021/06/24 09:02:18;;;;;;;3.00;1.60;;;22.80;93.90;;;;;;5114191;28;20127;-80
2021/06/24 09:04:48;;;;;;;3.05;1.33;;;22.80;94.30;;;;;;5112560;28;20138;-77
2021/06/24 09:07:21;;;;;;;3.17;1.42;;;22.90;94.30;;;;;;5112465;27;20085;-77
2021/06/24 09:09:54;;;;;;;3.08;1.50;;;22.90;93.40;;;;;;5116832;27;20048;-79
2021/06/24 09:12:22;;;;;;;2.20;1.10;;;22.90;92.90;;;;;;5108733;28;20569;-79
2021/06/24 09:14:53;;;;;;;2.88;1.10;;;22.80;92.80;;;;;;5081847;28;20051;-78
2021/06/24 09:17:34;;;;;;;2.20;1.10;;;22.80;93.00;;;;;;5094797;28;20039;-79
2021/06/24 09:20:02;;;;;;;3.33;1.35;;;22.80;93.00;;;;;;5102621;28;20094;-78
2021/06/24 09:22:31;;;;;;;2.40;1.13;;;22.70;93.20;;;;;;5113318;28;20135;-78
2021/06/24 09:24:58;;;;;;;3.05;1.20;;;22.70;93.40;;;;;;5112418;28;20094;-78
2021/06/24 09:27:28;;;;;;;2.80;1.20;;;22.70;93.10;;;;;;5112667;28;20131;-79
2021/06/24 09:30:09;;;;;;;2.00;1.00;;;22.60;92.00;;;;;;5097469;28;20100;-78
2021/06/24 09:32:39;;;;;;;3.03;1.23;;;22.50;92.60;;;;;;5094343;28;20131;-77
2021/06/24 09:35:08;;;;;;;2.67;1.20;;;22.50;92.80;;;;;;5112535;28;20126;-79
2021/06/24 09:38:02;;;;;;;2.58;1.25;;;22.40;92.60;;;;;;5112637;28;20559;-78
2021/06/24 09:40:45;;;;;;;2.83;1.20;;;22.50;92.90;;;;;;5112641;28;20075;-77
2021/06/24 09:43:31;;;;;;;2.85;1.48;;;22.50;92.80;;;;;;5112604;28;20040;-79
2021/06/24 09:46:08;;;;;;;2.35;1.13;;;22.50;92.60;;;;;;5103322;28;20397;-78
2021/06/24 09:48:37;;;;;;;2.17;1.05;;;22.50;92.80;;;;;;5112278;28;20047;-79
2021/06/24 09:51:10;;;;;;;2.40;1.10;;;22.60;93.30;;;;;;5093923;28;20142;-83
2021/06/24 09:53:54;;;;;;;2.53;1.15;;;22.70;93.20;;;;;;5112114;28;20130;-76
2021/06/24 09:56:32;;;;;;;2.58;1.30;;;22.80;93.30;;;;;;5112384;28;20048;-77
2021/06/24 09:59:03;;;;;;;2.35;1.02;;;22.90;92.90;;;;;;5112049;28;20047;-78
2021/06/24 10:01:39;;;;;;;3.13;1.05;;;22.90;93.00;;;;;;5112412;28;20541;-79
2021/06/24 10:04:19;;;;;;;2.65;1.10;;;23.00;93.30;;;;;;5112448;28;20048;-78
2021/06/24 10:06:46;;;;;;;2.40;1.10;;;23.10;93.00;;;;;;5094409;28;20468;-78
2021/06/24 10:09:15;;;;;;;2.70;1.30;;;23.20;92.80;;;;;;5112175;28;20090;-79
2021/06/24 10:11:43;;;;;;;2.55;1.10;;;23.30;92.50;;;;;;5111018;28;20108;-78
2021/06/24 10:14:11;;;;;;;2.50;1.27;;;23.30;92.20;;;;;;5111949;28;20151;-78
2021/06/24 10:16:38;;;;;;;2.97;1.27;;;23.30;91.90;;;;;;5111039;28;20123;-77
2021/06/24 10:19:06;;;;;;;2.47;1.20;;;23.40;91.90;;;;;;5112442;27;20434;-78
2021/06/24 10:21:38;;;;;;;2.28;1.10;;;23.40;91.90;;;;;;5109804;28;20431;-78
2021/06/24 10:24:14;;;;;;;2.47;1.15;;;23.50;91.70;;;;;;5112348;28;20051;-78
2021/06/24 10:26:45;;;;;;;2.08;1.17;;;23.50;91.90;;;;;;5111279;28;20047;-77
2021/06/24 10:29:16;;;;;;;2.13;1.10;;;23.50;92.40;;;;;;5111523;28;20489;-78
2021/06/24 10:31:45;;;;;;;2.30;1.13;;;23.70;92.40;;;;;;5112248;27;20076;-78
2021/06/24 10:34:13;;;;;;;3.15;1.40;;;23.70;91.90;;;;;;5113141;27;20511;-79
2021/06/24 10:36:41;;;;;;;2.30;1.40;;;23.80;91.20;;;;;;5111455;28;20043;-78
2021/06/24 10:39:09;;;;;;;2.58;1.20;;;23.70;89.70;;;;;;5109616;28;20051;-78
2021/06/24 10:42:09;;;;;;;2.70;1.20;;;23.60;90.60;;;;;;5093009;28;20162;-78
2021/06/24 10:44:57;;;;;;;2.70;1.40;;;23.60;90.10;;;;;;5111447;28;20094;-79
2021/06/24 10:47:40;;;;;;;2.85;1.38;;;23.60;90.80;;;;;;5112223;27;20130;-79
2021/06/24 10:50:42;;;;;;;2.70;1.38;;;23.60;91.00;;;;;;5110954;28;20556;-78
2021/06/24 10:53:46;;;;;;;2.35;1.23;;;23.70;91.30;;;;;;5107780;28;20544;-78
2021/06/24 10:56:31;;;;;;;1.98;1.10;;;23.80;91.00;;;;;;5111278;28;20085;-78
2021/06/24 10:59:04;;;;;;;2.47;1.33;;;23.90;90.80;;;;;;5111208;28;20074;-78
2021/06/24 11:01:43;;;;;;;2.67;1.20;;;23.90;89.90;;;;;;5111342;28;20043;-78
2021/06/24 11:04:29;;;;;;;2.58;1.23;;;23.90;90.00;;;;;;5110558;28;20047;-78
2021/06/24 11:06:58;;;;;;;2.50;1.20;;;23.90;90.20;;;;;;5100109;28;20051;-78
2021/06/24 11:09:26;;;;;;;2.85;1.50;;;23.80;90.80;;;;;;5110938;28;20142;-79
2021/06/24 11:11:54;;;;;;;3.08;1.60;;;23.70;90.70;;;;;;5127126;27;20130;-78
2021/06/24 11:14:58;;;;;;;2.78;1.30;;;23.60;88.30;;;;;;5118940;27;20044;-76
2021/06/24 11:17:44;;;;;;;2.42;1.20;;;23.40;88.30;;;;;;5114825;28;20086;-80
2021/06/24 11:20:17;;;;;;;2.97;1.00;;;23.20;90.00;;;;;;5111307;28;20047;-79
2021/06/24 11:22:50;;;;;;;2.33;1.27;;;23.00;92.10;;;;;;5110813;28;20386;-79
2021/06/24 11:25:17;;;;;;;3.25;1.40;;;22.90;93.40;;;;;;5110150;28;20051;-78
2021/06/24 11:27:45;;;;;;;4.75;1.83;;;22.70;94.10;;;;;;5112904;28;20122;-78
2021/06/24 11:30:15;;;;;;;2.45;1.40;;;22.60;94.90;;;;;;5119944;28;20071;-79
2021/06/24 11:32:50;;;;;;;4.65;1.80;;;22.60;95.70;;;;;;5110700;28;20116;-79
2021/06/24 11:35:33;;;;;;;3.50;1.77;;;22.60;96.40;;;;;;5110556;28;20127;-79
2021/06/24 11:38:02;;;;;;;3.45;1.83;;;22.60;97.00;;;;;;5110957;28;20073;-79
2021/06/24 11:40:29;;;;;;;2.75;1.58;;;22.60;97.50;;;;;;5111156;28;20054;-79
2021/06/24 11:42:57;;;;;;;3.10;1.52;;;22.60;97.30;;;;;;5119979;27;20040;-79
2021/06/24 11:45:26;;;;;;;2.70;1.60;;;22.60;97.60;;;;;;5110257;28;20051;-80
2021/06/24 11:47:57;;;;;;;3.25;1.70;;;22.70;98.00;;;;;;5092966;28;20407;-79
2021/06/24 12:04:29;;;;;;;1.88;1.00;;;23.30;96.50;;;;;;5114324;28;20040;-80
2021/06/24 12:07:01;;;;;;;2.10;1.10;;;23.30;94.60;;;;;;5114439;28;20090;-79
2021/06/24 12:09:39;;;;;;;2.30;1.00;;;23.40;93.60;;;;;;5096688;28;20090;-77
2021/06/24 12:12:08;;;;;;;3.20;1.15;;;23.40;93.40;;;;;;5114699;28;20134;-79
2021/06/24 12:14:37;;;;;;;2.60;1.30;;;23.50;93.30;;;;;;5076047;28;20143;-76
2021/06/24 12:17:24;;;;;;;2.13;1.20;;;23.50;92.10;;;;;;5115246;28;20532;-79
2021/06/24 12:19:55;;;;;;;2.30;1.20;;;23.50;91.80;;;;;;5115166;28;20082;-76
2021/06/24 12:22:26;;;;;;;3.45;1.35;;;23.50;92.20;;;;;;5115108;28;20040;-77
2021/06/24 12:24:54;;;;;;;2.05;1.10;;;23.50;92.50;;;;;;5097043;28;20071;-78
2021/06/24 12:27:27;;;;;;;2.10;1.20;;;23.60;91.90;;;;;;5116407;28;20083;-76
2021/06/24 12:30:02;;;;;;;2.03;1.13;;;23.70;91.20;;;;;;5098190;28;20047;-77
2021/06/24 12:32:30;;;;;;;3.58;1.20;;;23.70;91.40;;;;;;5114123;28;20039;-79
2021/06/24 12:34:59;;;;;;;2.40;1.20;;;23.70;91.50;;;;;;5113488;28;20044;-79
2021/06/24 12:37:36;;;;;;;2.22;1.27;;;23.70;91.40;;;;;;5113623;28;20477;-79
2021/06/24 12:40:07;;;;;;;3.42;1.40;;;23.70;92.00;;;;;;5116436;28;20101;-76
2021/06/24 12:42:43;;;;;;;1.85;1.00;;;23.70;91.30;;;;;;5118079;28;20079;-78
2021/06/24 12:45:13;;;;;;;2.53;1.42;;;23.80;92.00;;;;;;5116587;28;20140;-78
2021/06/24 12:47:45;;;;;;;2.72;1.20;;;23.80;91.10;;;;;;5114459;28;20079;-77
2021/06/24 12:50:17;;;;;;;2.83;1.40;;;23.80;91.20;;;;;;5113971;28;20104;-80
2021/06/24 12:52:51;;;;;;;2.25;1.10;;;23.90;91.10;;;;;;5114930;28;20135;-82
2021/06/24 12:55:39;;;;;;;1.67;1.00;;;24.00;90.40;;;;;;5096026;28;20062;-76
2021/06/24 12:58:10;;;;;;;2.47;1.30;;;24.10;91.00;;;;;;5114305;28;20082;-79
2021/06/24 13:00:41;;;;;;;2.17;1.10;;;24.40;91.30;;;;;;5114175;28;20048;-80
2021/06/24 13:03:09;;;;;;;2.90;1.33;;;24.50;90.50;;;;;;5112910;28;20050;-80
2021/06/24 13:05:36;;;;;;;2.17;1.10;;;24.60;90.00;;;;;;5113482;28;20131;-80
2021/06/24 13:08:07;;;;;;;2.67;1.00;;;24.70;90.50;;;;;;5113010;28;20134;-79
2021/06/24 13:10:49;;;;;;;2.70;1.00;;;24.90;90.60;;;;;;5113310;28;20052;-81
2021/06/24 13:13:31;;;;;;;2.15;1.00;;;25.20;87.10;;;;;;5118505;27;20042;-80
2021/06/24 13:16:00;;;;;;;3.83;1.00;;;25.20;87.20;;;;;;5123996;28;20479;-79