Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:01:45;;;;;;;4.67;4.27;;;;;;;17.39;74.91;100884.97;5068539;28;20205;-81
2023/06/07 00:04:13;;;;;;;5.07;4.47;;;;;;;17.12;75.16;100895.66;5067628;28;20267;-81
2023/06/07 00:06:40;;;;;;;3.97;3.67;;;;;;;16.95;75.92;100896.34;5067762;28;20239;-80
2023/06/07 00:09:07;;;;;;;4.60;4.27;;;;;;;16.86;75.90;100884.34;5067792;28;20220;-80
2023/06/07 00:11:33;;;;;;;5.67;4.13;;;;;;;16.90;75.72;100890.38;5068322;28;20202;-80
2023/06/07 00:14:00;;;;;;;4.83;3.93;;;;;;;16.99;76.47;100876.84;5068771;28;20201;-80
2023/06/07 00:16:27;;;;;;;4.80;4.30;;;;;;;17.13;77.46;100863.13;5068383;28;20212;-81
2023/06/07 00:18:53;;;;;;;5.10;4.60;;;;;;;17.26;76.65;100850.28;5067968;28;20630;-81
2023/06/07 00:21:22;;;;;;;4.60;4.20;;;;;;;17.28;74.29;100880.09;5068155;28;20229;-80
2023/06/07 00:23:48;;;;;;;4.83;4.20;;;;;;;17.13;74.66;100917.66;5067703;28;20248;-80
2023/06/07 00:26:15;;;;;;;7.70;4.70;;;;;;;17.17;74.49;100924.53;5067604;28;20205;-80
2023/06/07 00:28:41;;;;;;;4.60;4.20;;;;;;;17.03;75.50;100925.06;5067085;28;20694;-80
2023/06/07 00:31:08;;;;;;;5.33;4.60;;;;;;;16.86;75.67;100918.63;5067462;28;20784;-80
2023/06/07 00:33:34;;;;;;;8.50;4.23;;;;;;;16.82;75.86;100903.84;5067904;28;20263;-80
2023/06/07 00:36:00;;;;;;;5.30;4.60;;;;;;;16.78;75.94;100896.06;5068123;28;20205;-81
2023/06/07 00:38:28;;;;;;;4.80;4.37;;;;;;;16.74;76.01;100889.19;5067465;28;20756;-81
2023/06/07 00:40:54;;;;;;;5.97;4.40;;;;;;;16.70;76.67;100875.25;5068234;28;20259;-81
2023/06/07 00:43:21;;;;;;;4.73;4.07;;;;;;;16.66;76.79;100877.16;5068125;28;20225;-80
2023/06/07 00:45:47;;;;;;;4.83;4.43;;;;;;;16.64;76.66;100872.88;5067631;28;20205;-81
2023/06/07 00:48:14;;;;;;;5.60;4.77;;;;;;;16.64;76.96;100859.69;5067190;28;20209;-80
2023/06/07 00:50:41;;;;;;;9.97;4.90;;;;;;;16.56;77.15;100864.38;5067440;28;20226;-80
2023/06/07 00:53:08;;;;;;;4.63;4.23;;;;;;;16.52;77.05;100868.91;5066930;28;20205;-80
2023/06/07 00:55:36;;;;;;;6.87;4.47;;;;;;;16.60;77.26;100860.72;5067092;28;20205;-80
2023/06/07 00:58:03;;;;;;;4.83;4.33;;;;;;;16.33;77.66;100857.31;5066271;28;20285;-79
2023/06/07 01:00:29;;;;;;;6.73;4.43;;;;;;;16.20;77.97;100847.22;5066651;28;20237;-80
2023/06/07 01:02:57;;;;;;;6.07;5.00;;;;;;;16.20;78.87;100827.94;5066986;28;20236;-79
2023/06/07 01:05:23;;;;;;;6.50;4.50;;;;;;;16.26;77.98;100827.69;5068307;28;20252;-80
2023/06/07 01:07:51;;;;;;;4.33;3.93;;;;;;;16.44;77.96;100841.97;5066684;28;20232;-78
2023/06/07 01:10:18;;;;;;;7.27;4.03;;;;;;;16.53;77.43;100849.56;5068023;28;20225;-80
2023/06/07 01:12:47;;;;;;;5.30;4.77;;;;;;;16.40;78.01;100840.38;5068361;28;20205;-81
2023/06/07 01:15:14;;;;;;;5.40;4.90;;;;;;;16.49;78.74;100834.78;5068049;28;20204;-81
2023/06/07 01:17:44;;;;;;;4.43;4.03;;;;;;;16.64;79.49;100812.25;5068706;28;20228;-81
2023/06/07 01:20:13;;;;;;;4.67;4.27;;;;;;;16.73;78.55;100814.53;5067908;28;20225;-80
2023/06/07 01:22:43;;;;;;;5.53;4.93;;;;;;;16.88;78.18;100831.56;5067840;28;20236;-80
2023/06/07 01:25:12;;;;;;;4.37;3.97;;;;;;;16.95;77.58;100850.66;5067867;28;20595;-80
2023/06/07 01:27:40;;;;;;;4.90;4.20;;;;;;;16.95;77.96;100850.66;5067764;28;20205;-80
2023/06/07 01:30:09;;;;;;;4.90;4.50;;;;;;;16.85;78.09;100850.16;5068356;28;20232;-80
2023/06/07 01:32:37;;;;;;;5.57;5.07;;;;;;;16.46;78.47;100851.53;5067729;28;20208;-81
2023/06/07 01:35:05;;;;;;;5.13;4.60;;;;;;;16.27;79.85;100830.28;5066759;28;20209;-80
2023/06/07 01:37:32;;;;;;;6.40;4.67;;;;;;;16.03;81.15;100803.03;5067807;28;20231;-81
2023/06/07 01:40:00;;;;;;;5.30;4.80;;;;;;;15.84;81.99;100765.13;5066577;28;20229;-80
2023/06/07 01:42:28;;;;;;;5.33;4.83;;;;;;;15.82;83.25;100743.28;5067837;28;20212;-80
2023/06/07 01:44:55;;;;;;;5.57;4.97;;;;;;;15.73;84.43;100717.28;5067951;28;20229;-81
2023/06/07 01:47:22;;;;;;;7.37;5.00;;;;;;;15.63;85.12;100699.13;5067148;28;20213;-81
2023/06/07 01:49:48;;;;;;;5.17;4.67;;;;;;;15.65;83.92;100692.03;5067697;28;20259;-81
2023/06/07 01:52:15;;;;;;;4.87;4.40;;;;;;;15.81;86.68;100652.91;5067862;28;20205;-81
2023/06/07 01:54:43;;;;;;;8.57;5.37;;;;;;;15.83;85.46;100639.69;5066726;28;20201;-81
2023/06/07 01:57:21;;;;;;;5.73;5.23;;;;;;;15.81;84.46;100671.31;5066713;28;20616;-80
2023/06/07 02:00:05;;;;;;;5.10;4.70;;;;;;;15.85;84.93;100672.94;5065580;28;20229;-80
2023/06/07 02:02:35;;;;;;;5.43;4.80;;;;;;;15.88;84.44;100685.13;5065083;28;20209;-79
2023/06/07 02:05:05;;;;;;;5.87;5.27;;;;;;;15.61;84.50;100697.47;5065223;28;20225;-80
2023/06/07 02:07:44;;;;;;;7.37;4.97;;;;;;;15.52;85.40;100682.91;5065041;28;20269;-80
2023/06/07 02:10:11;;;;;;;5.47;5.00;;;;;;;15.37;87.10;100660.59;5064526;28;20227;-80
2023/06/07 02:12:39;;;;;;;6.23;5.60;;;;;;;15.31;87.31;100642.41;5065487;28;20274;-80
2023/06/07 02:15:08;;;;;;;7.80;5.20;;;;;;;15.26;87.72;100639.06;5064752;28;20216;-79
2023/06/07 02:17:34;;;;;;;5.63;5.13;;;;;;;15.27;88.42;100622.41;5063915;28;20205;-79
2023/06/07 02:20:01;;;;;;;6.07;5.57;;;;;;;15.29;90.47;100591.63;5063247;28;20245;-81
2023/06/07 02:22:28;;;;;;;6.57;5.77;;;;;;;15.18;90.57;100581.53;5064132;28;20212;-80
2023/06/07 02:24:55;;;;;;;6.47;5.97;;;;;;;15.04;89.91;100584.63;5063230;28;20235;-80
2023/06/07 02:27:22;;;;;;;6.43;5.70;;;;;;;14.98;90.37;100582.19;5064236;28;20208;-80
2023/06/07 02:29:48;;;;;;;6.27;5.77;;;;;;;14.93;90.95;100581.50;5063542;28;20263;-79
2023/06/07 02:32:16;;;;;;;7.63;5.93;;;;;;;15.04;90.81;100581.13;5063231;28;20202;-80
2023/06/07 02:34:43;;;;;;;8.47;6.33;;;;;;;15.11;90.61;100590.53;5062916;28;20591;-78
2023/06/07 02:37:10;;;;;;;7.23;5.47;;;;;;;15.13;91.95;100578.19;5063220;28;20239;-79
2023/06/07 02:39:36;;;;;;;8.33;5.97;;;;;;;15.03;90.65;100596.06;5063804;28;20232;-79
2023/06/07 02:42:03;;;;;;;7.67;5.90;;;;;;;15.06;92.12;100584.56;5062903;28;20236;-81
2023/06/07 02:44:29;;;;;;;7.57;6.13;;;;;;;14.89;92.75;100582.53;5063606;28;20274;-80
2023/06/07 02:46:56;;;;;;;7.50;6.40;;;;;;;14.69;92.85;100568.31;5063220;28;20584;-79
2023/06/07 02:49:23;;;;;;;8.50;6.47;;;;;;;14.58;94.03;100562.53;5062872;28;20208;-78
2023/06/07 02:51:50;;;;;;;7.57;6.33;;;;;;;14.53;94.93;100547.81;5063715;28;20209;-80
2023/06/07 02:54:19;;;;;;;6.97;6.23;;;;;;;14.56;94.46;100545.09;5063553;28;20243;-81
2023/06/07 02:56:45;;;;;;;7.47;6.07;;;;;;;14.73;95.33;100545.41;5063263;28;20660;-79
2023/06/07 02:59:11;;;;;;;6.90;6.30;;;;;;;14.91;96.25;100538.66;5062407;28;20205;-81
2023/06/07 03:01:38;;;;;;;6.83;6.17;;;;;;;14.91;94.65;100556.19;5063416;28;20262;-79
2023/06/07 03:04:05;;;;;;;7.20;6.50;;;;;;;14.73;95.49;100555.94;5063352;28;20242;-79
2023/06/07 03:06:33;;;;;;;7.13;6.20;;;;;;;14.56;95.81;100559.09;5064053;28;20204;-80
2023/06/07 03:08:59;;;;;;;6.90;6.13;;;;;;;14.44;96.52;100552.47;5063486;28;20209;-79
2023/06/07 03:11:26;;;;;;;7.77;6.43;;;;;;;14.45;96.70;100551.56;5063358;28;20290;-80
2023/06/07 03:13:52;;;;;;;9.10;6.93;;;;;;;14.47;96.79;100559.41;5063606;28;20687;-80
2023/06/07 03:16:18;;;;;;;7.33;6.37;;;;;;;14.48;97.00;100554.06;5064180;28;20209;-78
2023/06/07 03:18:45;;;;;;;7.50;6.70;;;;;;;14.38;96.14;100571.06;5063414;28;20208;-80
2023/06/07 03:21:11;;;;;;;8.53;7.07;;;;;;;14.58;95.54;100575.69;5063563;28;20255;-78
2023/06/07 03:23:39;;;;;;;9.57;6.90;;;;;;;14.59;95.42;100598.44;5063561;28;20204;-79
2023/06/07 03:26:07;;;;;;;7.30;6.63;;;;;;;14.59;95.71;100601.06;5063600;28;20660;-79
2023/06/07 03:28:33;;;;;;;8.33;6.50;;;;;;;14.57;95.36;100615.13;5062617;28;20693;-80
2023/06/07 03:31:00;;;;;;;7.93;6.83;;;;;;;14.63;95.27;100615.81;5065420;28;20254;-81
2023/06/07 03:33:26;;;;;;;8.87;6.03;;;;;;;14.58;94.79;100632.63;5067228;28;20243;-80
2023/06/07 03:35:52;;;;;;;8.37;6.47;;;;;;;14.64;94.53;100632.41;5066681;28;20257;-79
2023/06/07 03:38:18;;;;;;;10.40;6.37;;;;;;;14.63;94.14;100647.34;5066093;28;20208;-79
2023/06/07 03:40:46;;;;;;;7.63;6.93;;;;;;;14.58;94.48;100648.38;5067322;28;20229;-81
2023/06/07 03:43:12;;;;;;;10.93;6.53;;;;;;;14.77;94.44;100652.13;5066117;28;20286;-81
2023/06/07 03:45:39;;;;;;;7.47;6.30;;;;;;;14.77;94.53;100659.16;5067013;28;20271;-80
2023/06/07 03:48:06;;;;;;;8.40;6.50;;;;;;;14.50;95.24;100659.09;5066601;28;20251;-79
2023/06/07 03:50:32;;;;;;;10.00;7.23;;;;;;;14.52;96.40;100644.16;5066122;28;20769;-79
2023/06/07 03:52:58;;;;;;;10.53;6.67;;;;;;;14.77;96.45;100632.88;5063600;28;20239;-82
2023/06/07 03:55:25;;;;;;;8.10;7.40;;;;;;;14.54;96.33;100644.97;5061923;28;20552;-82
2023/06/07 03:57:53;;;;;;;10.13;7.33;;;;;;;14.48;98.54;100624.16;5061006;28;20213;-81
2023/06/07 04:00:20;;;;;;;7.93;7.13;;;;;;;14.46;100.00;100597.91;5062190;28;20240;-79
2023/06/07 04:02:46;;;;;;;9.93;7.27;;;;;;;14.64;100.00;100585.13;5063713;28;20209;-79
2023/06/07 04:05:13;;;;;;;7.67;6.97;;;;;;;14.57;99.79;100589.75;5061403;28;20231;-82
2023/06/07 04:07:40;;;;;;;8.63;7.83;;;;;;;14.32;100.00;100599.28;5060820;28;20232;-79
2023/06/07 04:10:08;;;;;;;8.80;7.10;;;;;;;14.33;100.00;100590.47;5060918;28;20259;-81
2023/06/07 04:12:34;;;;;;;9.77;7.60;;;;;;;14.50;100.00;100590.81;5062135;28;20212;-79
2023/06/07 04:15:04;;;;;;;11.17;7.03;;;;;;;14.54;100.00;100600.31;5065860;28;20709;-82
2023/06/07 04:17:30;;;;;;;8.43;6.60;;;;;;;14.72;100.00;100612.00;5065098;28;20260;-81
2023/06/07 04:19:57;;;;;;;10.37;7.33;;;;;;;14.60;99.97;100630.81;5065389;28;20244;-82
2023/06/07 04:22:24;;;;;;;8.03;7.23;;;;;;;14.74;99.78;100633.81;5065998;28;20213;-81
2023/06/07 04:24:51;;;;;;;9.77;7.60;;;;;;;14.78;99.46;100640.69;5064814;28;20220;-82
2023/06/07 04:27:18;;;;;;;13.30;8.37;;;;;;;14.70;99.14;100658.50;5066658;28;20601;-80
2023/06/07 04:29:49;;;;;;;10.40;7.27;;;;;;;14.66;98.84;100665.59;5066692;28;20225;-82
2023/06/07 04:32:19;;;;;;;11.37;6.83;;;;;;;14.67;99.53;100666.50;5069294;28;20214;-81
2023/06/07 04:34:46;;;;;;;8.80;7.93;;;;;;;14.76;98.52;100671.44;5069020;28;20238;-82
2023/06/07 04:37:14;;;;;;;9.13;7.10;;;;;;;14.63;99.44;100678.00;5063338;28;20244;-81
2023/06/07 04:39:41;;;;;;;9.57;7.37;;;;;;;14.56;99.59;100674.69;5061897;28;20319;-82
2023/06/07 04:42:09;;;;;;;9.30;7.60;;;;;;;14.48;100.00;100659.13;5063603;28;20224;-84
2023/06/07 04:44:36;;;;;;;11.43;8.03;;;;;;;14.35;100.00;100656.94;5063299;28;20233;-82
2023/06/07 04:47:03;;;;;;;8.77;7.77;;;;;;;13.93;100.00;100621.44;5062382;28;20636;-82
2023/06/07 04:49:33;;;;;;;11.87;8.30;;;;;;;13.57;100.00;100584.06;5062938;28;20220;-81
2023/06/07 04:52:02;;;;;;;9.57;8.60;;;;;;;13.32;100.00;100553.31;5065370;28;20212;-84
2023/06/07 04:54:29;;;;;;;17.10;9.30;;;;;;;13.17;100.00;100524.88;5067359;28;20212;-82
2023/06/07 04:56:56;;;;;;;13.33;9.13;;;;;;;13.15;100.00;100534.53;5064070;28;20230;-81
2023/06/07 04:59:23;;;;;;;11.63;9.73;;;;;;;13.14;100.00;100533.69;5065735;28;20215;-82
2023/06/07 05:01:49;;;;;;;11.17;9.97;;;;;;;13.11;100.00;100565.19;5103647;23;20246;-84
2023/06/07 05:04:16;;;;;;;9.70;8.70;;;;;;;13.20;100.00;100583.31;5088109;28;20218;-82
2023/06/07 05:06:44;;;;;;;13.13;10.03;;;;;;;13.25;100.00;100605.00;5087337;28;20624;-82
2023/06/07 05:09:10;;;;;;;10.87;9.20;;;;;;;13.26;100.00;100617.22;5086079;28;20623;-82
2023/06/07 05:11:37;;;;;;;17.17;9.47;;;;;;;13.16;100.00;100625.34;5088008;28;20232;-82
2023/06/07 05:14:03;;;;;;;10.37;9.37;;;;;;;13.06;100.00;100638.72;5084059;28;20238;-81
2023/06/07 05:16:32;;;;;;;10.70;9.70;;;;;;;13.06;100.00;100643.06;5085790;28;20198;-81
2023/06/07 05:19:00;;;;;;;13.20;10.03;;;;;;;13.06;100.00;100653.56;5085228;28;20206;-80
2023/06/07 05:21:27;;;;;;;11.97;9.13;;;;;;;13.06;100.00;100657.06;5083731;28;20244;-81
2023/06/07 05:23:54;;;;;;;17.17;11.40;;;;;;;13.03;100.00;100669.38;5071062;28;20209;-81
2023/06/07 05:26:22;;;;;;;11.87;10.40;;;;;;;12.98;100.00;100672.09;5066155;28;20285;-81
2023/06/07 05:28:48;;;;;;;12.73;10.63;;;;;;;13.03;100.00;100679.84;5066932;28;20230;-82
2023/06/07 05:31:15;;;;;;;11.37;9.90;;;;;;;13.02;100.00;100684.25;5067825;28;20232;-83
2023/06/07 05:33:41;;;;;;;13.87;9.90;;;;;;;13.10;100.00;100684.91;5068197;28;20215;-79
2023/06/07 05:36:10;;;;;;;12.37;10.60;;;;;;;12.96;100.00;100699.25;5068197;28;20620;-79
2023/06/07 05:38:36;;;;;;;10.93;9.87;;;;;;;12.97;100.00;100698.34;5069724;28;20213;-80
2023/06/07 05:41:04;;;;;;;15.10;10.90;;;;;;;13.03;100.00;100695.59;5070329;28;20294;-79
2023/06/07 05:43:30;;;;;;;11.33;10.20;;;;;;;13.13;100.00;100704.94;5070180;28;20211;-80
2023/06/07 05:45:57;;;;;;;11.33;9.93;;;;;;;13.06;100.00;100704.25;5070773;28;20259;-80
2023/06/07 05:48:23;;;;;;;11.43;10.33;;;;;;;13.19;100.00;100711.78;5068985;28;20223;-80
2023/06/07 05:50:49;;;;;;;12.87;10.60;;;;;;;13.16;100.00;100714.47;5070698;28;20274;-80
2023/06/07 05:53:17;;;;;;;11.70;10.67;;;;;;;13.19;100.00;100719.66;5070201;28;20208;-80
2023/06/07 05:55:45;;;;;;;12.70;11.30;;;;;;;13.21;100.00;100723.09;5071765;28;20207;-80
2023/06/07 05:58:12;;;;;;;12.47;11.20;;;;;;;13.06;100.00;100721.69;5077406;28;20236;-79
2023/06/07 06:00:40;;;;;;;12.73;11.60;;;;;;;13.08;100.00;100726.03;5077881;28;20243;-80
2023/06/07 06:03:07;;;;;;;15.47;10.13;;;;;;;13.27;100.00;100729.03;5078250;28;20200;-80
2023/06/07 06:05:33;;;;;;;15.20;10.63;;;;;;;13.37;100.00;100734.94;5077721;28;20211;-80
2023/06/07 06:07:59;;;;;;;12.30;10.33;;;;;;;13.25;100.00;100741.31;5077612;28;20198;-80
2023/06/07 06:10:26;;;;;;;18.10;11.53;;;;;;;13.45;100.00;100743.47;5077939;28;20234;-81
2023/06/07 06:12:53;;;;;;;12.97;11.70;;;;;;;13.50;100.00;100751.22;5071628;28;20207;-80
2023/06/07 06:15:21;;;;;;;14.20;11.77;;;;;;;13.59;100.00;100755.34;5070233;28;20216;-79
2023/06/07 06:17:49;;;;;;;12.57;11.40;;;;;;;13.71;100.00;100757.66;5070404;28;20258;-79
2023/06/07 06:20:16;;;;;;;13.80;10.87;;;;;;;13.78;100.00;100759.22;5069968;28;20249;-80
2023/06/07 06:22:42;;;;;;;15.47;11.13;;;;;;;13.76;100.00;100757.53;5070465;28;20240;-81
2023/06/07 06:25:11;;;;;;;12.10;10.90;;;;;;;13.73;100.00;100765.47;5070364;28;20285;-80
2023/06/07 06:27:38;;;;;;;13.40;11.13;;;;;;;13.52;100.00;100775.66;5069806;28;20213;-80
2023/06/07 06:30:06;;;;;;;13.03;11.83;;;;;;;13.48;100.00;100769.63;5068249;28;20235;-79
2023/06/07 06:32:33;;;;;;;18.50;12.67;;;;;;;13.47;100.00;100762.63;5069014;28;20212;-79
2023/06/07 06:35:00;;;;;;;13.93;11.87;;;;;;;13.62;100.00;100768.41;5057073;28;20693;-79
2023/06/07 06:37:26;;;;;;;13.33;11.57;;;;;;;13.58;100.00;100770.25;5058812;28;20195;-80
2023/06/07 06:39:55;;;;;;;16.17;11.93;;;;;;;13.60;100.00;100775.44;5055358;28;20206;-81
2023/06/07 06:42:22;;;;;;;16.07;11.37;;;;;;;13.57;100.00;100770.28;5049991;28;20205;-81
2023/06/07 06:44:48;;;;;;;15.80;12.10;;;;;;;13.66;100.00;100775.28;5051144;28;20196;-81
2023/06/07 06:47:15;;;;;;;14.50;12.57;;;;;;;13.78;100.00;100780.22;5051819;28;20209;-81
2023/06/07 06:49:42;;;;;;;13.43;12.10;;;;;;;14.09;100.00;100785.47;5054329;28;20200;-82
2023/06/07 06:52:09;;;;;;;15.50;11.30;;;;;;;14.02;100.00;100802.28;5052322;28;20263;-82
2023/06/07 06:54:35;;;;;;;12.97;11.63;;;;;;;13.93;100.00;100799.91;5051922;28;20573;-82
2023/06/07 06:57:08;;;;;;;15.67;12.23;;;;;;;13.92;100.00;100803.44;5052649;28;20227;-82
2023/06/07 06:59:35;;;;;;;13.83;11.13;;;;;;;14.19;100.00;100793.97;5055608;28;20273;-82
2023/06/07 07:02:02;;;;;;;12.97;11.43;;;;;;;14.43;100.00;100812.53;5051005;28;20324;-83
2023/06/07 07:04:29;;;;;;;13.03;10.60;;;;;;;14.63;100.00;100822.50;5051272;28;20200;-82
2023/06/07 07:06:56;;;;;;;12.70;11.00;;;;;;;14.74;100.00;100822.19;5044592;28;20241;-83
2023/06/07 07:09:23;;;;;;;12.27;10.20;;;;;;;15.00;100.00;100829.25;5044245;28;20275;-84
2023/06/07 07:11:49;;;;;;;12.70;11.40;;;;;;;15.07;100.00;100859.72;5044980;28;20259;-82
2023/06/07 07:14:15;;;;;;;13.13;10.57;;;;;;;15.22;100.00;100874.16;5044881;28;20773;-83
2023/06/07 07:16:41;;;;;;;11.93;10.80;;;;;;;15.20;100.00;100891.75;5044500;28;20212;-84
2023/06/07 07:19:08;;;;;;;16.80;11.43;;;;;;;14.97;100.00;100888.06;5042811;28;20209;-83
2023/06/07 07:21:35;;;;;;;15.10;10.73;;;;;;;15.05;100.00;100866.81;5044482;28;20220;-82
2023/06/07 07:24:03;;;;;;;13.27;11.97;;;;;;;15.31;100.00;100865.97;5045163;28;20301;-82
2023/06/07 07:26:30;;;;;;;13.17;10.70;;;;;;;15.45;100.00;100883.94;5043295;28;20255;-82
2023/06/07 07:28:56;;;;;;;15.03;11.33;;;;;;;15.63;100.00;100901.78;5055670;28;20205;-83
2023/06/07 07:31:22;;;;;;;13.03;11.83;;;;;;;15.66;100.00;100927.16;5064006;28;20251;-83
2023/06/07 07:33:49;;;;;;;12.43;11.13;;;;;;;15.44;100.00;100927.81;5067173;28;20230;-83
2023/06/07 07:36:17;;;;;;;12.53;11.30;;;;;;;15.25;100.00;100918.78;5066494;28;20905;-84
2023/06/07 07:38:45;;;;;;;13.40;11.27;;;;;;;15.56;100.00;100904.66;5066574;28;20222;-82
2023/06/07 07:41:13;;;;;;;15.33;12.77;;;;;;;15.72;100.00;100913.78;5068503;28;20240;-83
2023/06/07 07:43:40;;;;;;;12.60;11.30;;;;;;;15.80;100.00;100924.97;5069114;28;20213;-84
2023/06/07 07:46:07;;;;;;;13.97;12.27;;;;;;;15.57;100.00;100911.66;5062925;28;20711;-84
2023/06/07 07:48:33;;;;;;;15.83;11.73;;;;;;;15.71;100.00;100893.63;5057685;28;20686;-82
2023/06/07 07:51:00;;;;;;;14.23;12.50;;;;;;;15.73;100.00;100912.91;5046860;28;20240;-84
2023/06/07 07:53:26;;;;;;;14.00;12.53;;;;;;;15.77;100.00;100914.50;5050712;28;20288;-83
2023/06/07 07:55:52;;;;;;;14.53;11.77;;;;;;;15.95;100.00;100913.03;5051037;28;20223;-83
2023/06/07 07:58:20;;;;;;;14.57;12.53;;;;;;;15.97;100.00;100934.91;5052202;28;20278;-82
2023/06/07 08:00:46;;;;;;;13.17;11.90;;;;;;;16.14;100.00;100957.22;5050892;28;20661;-81
2023/06/07 08:03:13;;;;;;;14.23;12.33;;;;;;;16.40;100.00;100951.03;5051672;28;20617;-81
2023/06/07 08:05:39;;;;;;;14.37;11.50;;;;;;;16.64;100.00;100965.97;5052753;28;20235;-82
2023/06/07 08:08:06;;;;;;;12.77;11.47;;;;;;;16.87;100.00;100978.38;5054514;28;20205;-83
2023/06/07 08:10:32;;;;;;;12.50;11.30;;;;;;;17.05;98.70;100999.72;5053342;28;20229;-84
2023/06/07 08:12:58;;;;;;;13.80;12.07;;;;;;;17.16;97.40;101020.41;5052917;28;20240;-82
2023/06/07 08:15:26;;;;;;;11.57;10.53;;;;;;;17.21;98.30;101008.78;5055463;28;20198;-83
2023/06/07 08:17:52;;;;;;;14.17;12.73;;;;;;;17.33;98.69;100999.53;5051282;28;20218;-80
2023/06/07 08:20:19;;;;;;;12.33;11.13;;;;;;;17.50;95.80;101027.06;5053899;28;20707;-83
2023/06/07 08:22:50;;;;;;;14.03;12.47;;;;;;;17.62;94.00;101058.25;5054095;28;20249;-85
2023/06/07 08:25:16;;;;;;;14.57;13.27;;;;;;;17.80;94.47;101076.03;5052423;28;20198;-83
2023/06/07 08:27:43;;;;;;;13.70;11.67;;;;;;;17.96;93.89;101071.06;5054995;28;20229;-86
2023/06/07 08:30:09;;;;;;;12.53;11.23;;;;;;;18.12;93.23;101089.81;5053602;28;20275;-85
2023/06/07 08:32:37;;;;;;;13.33;12.13;;;;;;;18.20;91.54;101110.63;5043309;28;20206;-85
2023/06/07 08:35:04;;;;;;;12.90;11.60;;;;;;;18.27;90.88;101127.94;5042039;28;20627;-81
2023/06/07 08:37:30;;;;;;;17.23;14.77;;;;;;;18.36;91.17;101132.03;5042143;28;20236;-85
2023/06/07 08:39:56;;;;;;;13.30;11.83;;;;;;;18.39;90.52;101126.59;5042710;28;20216;-85
2023/06/07 08:42:23;;;;;;;15.10;13.60;;;;;;;18.15;90.45;101145.16;5041841;28;20202;-84
2023/06/07 08:44:50;;;;;;;15.13;13.10;;;;;;;18.11;91.53;101124.19;5041899;28;20692;-84
2023/06/07 08:47:17;;;;;;;13.80;12.23;;;;;;;18.32;91.05;101123.34;5041529;28;20222;-83
2023/06/07 08:49:47;;;;;;;14.47;13.07;;;;;;;18.40;90.81;101131.81;5042346;28;20212;-84
2023/06/07 08:52:14;;;;;;;14.07;12.47;;;;;;;18.52;89.51;101135.75;5041820;28;20263;-84
2023/06/07 08:54:43;;;;;;;16.83;13.13;;;;;;;18.57;87.36;101172.56;5040714;28;20241;-84
2023/06/07 08:57:10;;;;;;;16.90;12.43;;;;;;;18.59;87.73;101182.19;5039849;28;20202;-84
2023/06/07 08:59:37;;;;;;;15.43;13.73;;;;;;;18.55;88.14;101172.66;5056238;28;20220;-83
2023/06/07 09:02:04;;;;;;;14.53;13.07;;;;;;;18.55;87.96;101172.66;5059662;28;20628;-84
2023/06/07 09:04:30;;;;;;;14.50;12.97;;;;;;;18.48;88.05;101171.19;5059317;28;20206;-84
2023/06/07 09:07:01;;;;;;;15.03;13.57;;;;;;;18.53;88.72;101152.47;5059210;28;20227;-83
2023/06/07 09:09:27;;;;;;;15.17;13.03;;;;;;;18.54;88.67;101154.22;5059262;28;20206;-84
2023/06/07 09:11:54;;;;;;;14.80;13.43;;;;;;;18.70;89.12;101157.94;5058556;28;20282;-84
2023/06/07 09:14:22;;;;;;;13.03;12.03;;;;;;;18.62;86.49;101176.75;5059445;28;20209;-84
2023/06/07 09:16:52;;;;;;;15.53;14.00;;;;;;;18.47;87.36;101185.31;5059252;28;20205;-84
2023/06/07 09:19:30;;;;;;;15.30;13.70;;;;;;;18.51;85.68;101191.34;5058301;28;20210;-84
2023/06/07 09:21:58;;;;;;;15.43;14.00;;;;;;;18.32;85.79;101196.50;5058345;28;20231;-84
2023/06/07 09:24:28;;;;;;;15.23;13.93;;;;;;;18.42;86.62;101193.44;5059002;28;20243;-84
2023/06/07 09:26:54;;;;;;;15.37;13.80;;;;;;;18.48;88.21;101163.25;5059975;28;20228;-84
2023/06/07 09:29:21;;;;;;;15.63;13.53;;;;;;;18.75;88.57;101139.22;5058959;28;20212;-85
2023/06/07 09:31:47;;;;;;;15.70;13.23;;;;;;;18.94;86.85;101150.78;5060793;28;20608;-83
2023/06/07 09:34:21;;;;;;;15.20;13.60;;;;;;;19.12;85.11;101175.59;5060939;28;20212;-83
2023/06/07 09:37:01;;;;;;;15.87;14.33;;;;;;;18.88;85.61;101197.81;5059805;28;20664;-82
2023/06/07 09:39:29;;;;;;;14.23;12.93;;;;;;;18.91;85.34;101184.44;5061383;28;20252;-83
2023/06/07 09:41:56;;;;;;;17.43;13.27;;;;;;;18.96;85.31;101199.22;5062290;28;20221;-83
2023/06/07 09:44:25;;;;;;;15.00;12.93;;;;;;;18.84;84.85;101194.44;5061720;28;20201;-82
2023/06/07 09:46:51;;;;;;;16.33;12.63;;;;;;;18.99;84.94;101195.59;5060868;28;20229;-83
2023/06/07 09:49:26;;;;;;;15.40;12.70;;;;;;;19.00;85.20;101186.72;5061540;28;20209;-83
2023/06/07 09:52:15;;;;;;;15.37;13.70;;;;;;;19.01;84.60;101189.31;5064181;28;20232;-82
2023/06/07 09:54:47;;;;;;;15.93;12.93;;;;;;;19.11;83.33;101210.06;5065776;28;20548;-82
2023/06/07 09:57:30;;;;;;;15.03;13.37;;;;;;;19.17;83.86;101215.13;5065175;28;20213;-82
2023/06/07 10:02:46;;;;;;;14.73;12.67;;;;;;;19.33;83.61;101213.53;5034285;28;20216;-82
2023/06/07 10:05:14;;;;;;;15.93;13.53;;;;;;;19.51;82.68;101219.81;5056416;28;20237;-83
2023/06/07 10:07:44;;;;;;;13.77;12.10;;;;;;;19.61;81.42;101254.72;5060842;28;20221;-82
2023/06/07 10:10:15;;;;;;;14.93;13.63;;;;;;;19.58;81.65;101255.72;5059725;28;20225;-82
2023/06/07 10:12:43;;;;;;;15.47;13.70;;;;;;;19.29;80.31;101290.50;5060962;28;20296;-81
2023/06/07 10:15:11;;;;;;;16.77;14.33;;;;;;;19.35;80.93;101284.97;5061774;28;20205;-82
2023/06/07 10:17:48;;;;;;;13.97;12.77;;;;;;;18.97;81.62;101276.81;5059150;28;20209;-81
2023/06/07 10:20:24;;;;;;;13.53;12.23;;;;;;;19.21;83.00;101232.59;5059095;28;20221;-83
2023/06/07 10:22:53;;;;;;;16.10;13.27;;;;;;;19.38;82.86;101223.91;5057946;28;20299;-81
2023/06/07 10:25:23;;;;;;;13.43;12.17;;;;;;;19.66;81.48;101228.84;5062003;28;20205;-83
2023/06/07 10:28:01;;;;;;;14.53;13.03;;;;;;;19.67;79.21;101267.69;5058114;28;20225;-83
2023/06/07 10:30:33;;;;;;;16.70;12.90;;;;;;;19.61;79.95;101281.19;5048643;28;20272;-82
2023/06/07 10:33:18;;;;;;;14.20;12.70;;;;;;;19.81;79.30;101278.56;5059184;28;20210;-81
2023/06/07 10:35:46;;;;;;;14.90;13.50;;;;;;;19.91;79.41;101291.41;5059701;28;20213;-80
2023/06/07 10:38:13;;;;;;;14.33;12.67;;;;;;;20.10;79.35;101275.53;5059195;28;20199;-81
2023/06/07 10:40:42;;;;;;;13.27;12.17;;;;;;;20.15;78.10;101300.91;5059300;28;20230;-82
2023/06/07 10:43:08;;;;;;;14.73;13.17;;;;;;;20.24;77.28;101312.91;5061501;28;20243;-80
2023/06/07 10:45:35;;;;;;;12.93;11.83;;;;;;;20.35;75.95;101339.75;5073811;28;20255;-82
2023/06/07 10:48:34;;;;;;;15.00;12.60;;;;;;;20.45;76.66;101350.81;5059540;28;20300;-83
2023/06/07 10:51:00;;;;;;;14.07;12.63;;;;;;;20.26;77.38;101332.25;5059866;28;20237;-82
2023/06/07 10:53:27;;;;;;;12.77;11.77;;;;;;;20.21;76.26;101347.50;5060238;28;20201;-83
2023/06/07 10:55:55;;;;;;;14.63;13.13;;;;;;;20.01;76.50;101348.38;5059115;28;20232;-82
2023/06/07 10:58:31;;;;;;;14.53;13.17;;;;;;;19.77;75.97;101355.59;5053545;28;20267;-83
2023/06/07 11:01:24;;;;;;;14.87;13.43;;;;;;;20.04;76.94;101332.34;5083391;22;20302;-85
2023/06/07 11:03:51;;;;;;;13.00;11.77;;;;;;;20.17;76.73;101314.09;5075351;28;20207;-82
2023/06/07 11:06:17;;;;;;;14.50;13.13;;;;;;;20.14;75.29;101346.06;5075015;28;20239;-81
2023/06/07 11:08:44;;;;;;;13.97;12.67;;;;;;;20.01;75.55;101358.97;5075111;28;20583;-82
2023/06/07 11:11:51;;;;;;;15.23;13.70;;;;;;;19.97;76.52;101339.69;5075193;28;20245;-83
2023/06/07 11:14:21;;;;;;;13.57;12.17;;;;;;;19.88;77.66;101299.47;5074251;28;20246;-82
2023/06/07 11:16:47;;;;;;;18.53;15.03;;;;;;;19.97;76.67;101278.72;5074403;28;20209;-83
2023/06/07 11:19:16;;;;;;;15.50;14.10;;;;;;;19.83;77.57;101289.94;5074849;28;20204;-82
2023/06/07 11:22:05;;;;;;;14.47;12.97;;;;;;;20.01;78.98;101274.16;5074794;28;20286;-83