Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:00:18;;;;;;;2.95;1.17;;;;;;;15.41;69.78;99793.03;5045170;28;20036;-68
2021/06/21 00:02:44;;;;;;;3.08;0.98;;;;;;;15.40;69.40;99786.94;5028146;28;20033;-68
2021/06/21 00:05:11;;;;;;;2.13;1.02;;;;;;;15.30;69.44;99776.00;5045951;28;20307;-68
2021/06/21 00:07:37;;;;;;;5.20;1.40;;;;;;;15.35;69.36;99781.06;5046054;28;20036;-68
2021/06/21 00:10:04;;;;;;;4.07;1.20;;;;;;;15.36;69.35;99777.50;5045738;28;20094;-68
2021/06/21 00:12:30;;;;;;;3.92;1.25;;;;;;;15.30;69.35;99770.78;5045612;28;20037;-68
2021/06/21 00:14:55;;;;;;;3.95;1.48;;;;;;;15.32;69.57;99775.94;5045750;28;20029;-68
2021/06/21 00:17:21;;;;;;;6.55;2.00;;;;;;;15.26;69.72;99769.16;5045824;28;20086;-68
2021/06/21 00:19:46;;;;;;;2.45;1.20;;;;;;;15.28;70.13;99775.19;5045731;28;20144;-67
2021/06/21 00:22:14;;;;;;;6.15;1.58;;;;;;;15.28;70.23;99771.72;5027589;28;20013;-68
2021/06/21 00:24:40;;;;;;;4.85;1.25;;;;;;;15.27;70.34;99781.31;5045576;28;20021;-67
2021/06/21 00:27:06;;;;;;;3.15;1.52;;;;;;;15.29;69.97;99776.06;5045313;28;20044;-67
2021/06/21 00:29:32;;;;;;;5.18;0.90;;;;;;;15.22;69.60;99770.19;5045502;28;20659;-68
2021/06/21 00:31:57;;;;;;;1.60;0.65;;;;;;;15.20;69.41;99779.84;5045367;28;20052;-68
2021/06/21 00:34:23;;;;;;;4.15;1.00;;;;;;;15.18;69.62;99766.84;5045225;28;20494;-67
2021/06/21 00:36:48;;;;;;;6.60;0.82;;;;;;;15.17;69.21;99751.22;5044036;28;20093;-68
2021/06/21 00:39:14;;;;;;;4.70;1.00;;;;;;;15.15;69.28;99759.13;5045245;28;20044;-69
2021/06/21 00:41:39;;;;;;;2.70;0.80;;;;;;;15.17;69.02;99748.59;5045113;28;20017;-68
2021/06/21 00:44:05;;;;;;;6.00;1.25;;;;;;;15.18;68.93;99755.53;5045319;28;20109;-68
2021/06/21 00:46:30;;;;;;;7.22;1.63;;;;;;;15.21;68.79;99760.63;5043740;28;20070;-68
2021/06/21 00:48:56;;;;;;;3.65;1.00;;;;;;;15.18;68.97;99756.38;5045062;28;20021;-68
2021/06/21 00:51:22;;;;;;;1.98;1.00;;;;;;;15.23;68.83;99764.06;5044791;28;20085;-68
2021/06/21 00:53:48;;;;;;;3.60;0.88;;;;;;;15.21;68.50;99766.72;5045022;28;20028;-69
2021/06/21 00:56:15;;;;;;;5.20;1.02;;;;;;;15.19;68.29;99767.72;5044706;28;20096;-68
2021/06/21 00:58:40;;;;;;;7.38;1.17;;;;;;;15.12;68.33;99769.69;5026695;28;20049;-68
2021/06/21 01:01:06;;;;;;;3.85;1.00;;;;;;;15.08;68.19;99771.56;5045048;28;20257;-68
2021/06/21 01:03:32;;;;;;;3.17;0.93;;;;;;;15.04;68.40;99764.75;5044805;28;20100;-68
2021/06/21 01:05:57;;;;;;;4.25;1.30;;;;;;;15.00;68.54;99763.16;5044603;28;20339;-68
2021/06/21 01:08:23;;;;;;;4.85;1.40;;;;;;;14.94;68.66;99769.47;5044713;28;20084;-68
2021/06/21 01:10:51;;;;;;;5.45;2.17;;;;;;;14.93;68.30;99761.69;5044466;28;20061;-68
2021/06/21 01:13:37;;;;;;;3.55;1.33;;;;;;;14.95;68.20;99770.34;5043704;28;20029;-68
2021/06/21 01:16:14;;;;;;;4.60;1.00;;;;;;;14.92;68.20;99767.84;5043139;28;20025;-68
2021/06/21 01:18:50;;;;;;;4.10;1.30;;;;;;;14.91;68.40;99773.94;5044611;28;20033;-68
2021/06/21 01:21:53;;;;;;;6.47;0.90;;;;;;;14.92;68.45;99786.13;5044505;28;20017;-68
2021/06/21 01:24:50;;;;;;;6.18;1.00;;;;;;;14.93;68.38;99787.81;5044465;28;20219;-68
2021/06/21 01:27:38;;;;;;;6.85;2.10;;;;;;;14.92;68.20;99784.34;5042770;28;20025;-68
2021/06/21 01:30:11;;;;;;;4.57;1.17;;;;;;;14.91;68.11;99787.00;5044194;28;20029;-69
2021/06/21 01:32:36;;;;;;;1.83;0.73;;;;;;;14.87;68.08;99792.34;5044429;28;20025;-68
2021/06/21 01:35:02;;;;;;;4.38;1.10;;;;;;;14.83;67.89;99793.38;5044210;28;20017;-69
2021/06/21 01:37:29;;;;;;;5.80;1.10;;;;;;;14.81;68.18;99796.97;5044304;28;20060;-68
2021/06/21 01:39:58;;;;;;;3.97;1.05;;;;;;;14.79;67.98;99796.13;5044552;28;20021;-68
2021/06/21 01:42:25;;;;;;;2.47;0.90;;;;;;;14.80;67.97;99801.34;5044024;28;20022;-68
2021/06/21 01:45:00;;;;;;;3.30;1.15;;;;;;;14.77;67.98;99796.19;5044152;28;20055;-68
2021/06/21 01:47:26;;;;;;;5.15;1.35;;;;;;;14.79;68.06;99789.16;5044115;28;20085;-69
2021/06/21 01:49:52;;;;;;;5.60;1.02;;;;;;;14.80;68.20;99787.41;5043975;28;20021;-69
2021/06/21 01:52:20;;;;;;;2.95;1.00;;;;;;;14.77;68.30;99782.25;5043840;28;20017;-68
2021/06/21 01:54:49;;;;;;;4.25;1.10;;;;;;;14.80;68.23;99782.19;5043957;28;20067;-68
2021/06/21 01:57:19;;;;;;;3.42;1.30;;;;;;;14.81;68.21;99787.34;5025661;28;20096;-69
2021/06/21 01:59:49;;;;;;;3.08;0.95;;;;;;;14.77;67.87;99779.66;5043844;28;20045;-69
2021/06/21 02:02:17;;;;;;;5.05;1.33;;;;;;;14.79;67.96;99776.09;5043820;28;20061;-69
2021/06/21 02:04:45;;;;;;;3.42;1.20;;;;;;;14.82;67.78;99781.25;5043879;28;20044;-69
2021/06/21 02:07:11;;;;;;;4.30;1.42;;;;;;;14.79;67.60;99781.31;5043817;28;20017;-69
2021/06/21 02:09:37;;;;;;;2.75;1.42;;;;;;;14.76;67.56;99791.84;5043711;28;20481;-69
2021/06/21 02:12:04;;;;;;;3.67;1.10;;;;;;;14.79;67.83;99807.44;5043612;28;20053;-69
2021/06/21 02:14:30;;;;;;;2.78;1.00;;;;;;;14.77;67.75;99790.09;5043646;28;20108;-68
2021/06/21 02:16:58;;;;;;;6.70;1.45;;;;;;;14.80;67.67;99808.31;5025759;28;20025;-68
2021/06/21 02:19:26;;;;;;;5.38;1.52;;;;;;;14.82;67.73;99811.72;5043492;28;20632;-68
2021/06/21 02:21:52;;;;;;;5.88;1.77;;;;;;;14.84;67.81;99802.09;5043448;28;20060;-68
2021/06/21 02:24:18;;;;;;;4.65;1.48;;;;;;;14.84;67.57;99810.75;5043060;28;20029;-68
2021/06/21 02:26:46;;;;;;;4.55;1.60;;;;;;;14.82;67.66;99814.34;5043496;28;20032;-68
2021/06/21 02:29:14;;;;;;;3.08;1.40;;;;;;;14.80;67.55;99811.78;5043541;28;20109;-68
2021/06/21 02:31:39;;;;;;;6.25;2.05;;;;;;;14.86;67.61;99798.50;5043362;28;20022;-68
2021/06/21 02:34:05;;;;;;;6.72;1.33;;;;;;;14.87;67.60;99807.19;5025740;28;20028;-68
2021/06/21 02:36:30;;;;;;;2.85;1.30;;;;;;;14.85;67.34;99804.66;5043628;28;20017;-68
2021/06/21 02:38:58;;;;;;;7.38;1.80;;;;;;;14.85;67.25;99803.78;5043657;28;20033;-68
2021/06/21 02:41:24;;;;;;;6.88;1.83;;;;;;;14.79;67.38;99801.34;5025291;28;20048;-69
2021/06/21 02:43:49;;;;;;;7.38;1.85;;;;;;;14.79;67.40;99817.03;5041994;28;20021;-68
2021/06/21 02:46:15;;;;;;;6.80;1.60;;;;;;;14.80;67.48;99819.63;5043373;28;20448;-69
2021/06/21 02:48:40;;;;;;;4.03;1.80;;;;;;;14.77;67.76;99830.16;5043381;28;20040;-69
2021/06/21 02:51:10;;;;;;;6.78;1.90;;;;;;;14.75;68.01;99835.44;5043324;28;20113;-68
2021/06/21 02:53:51;;;;;;;6.90;2.00;;;;;;;14.80;68.32;99839.66;5043302;28;20025;-68
2021/06/21 02:56:25;;;;;;;6.00;1.70;;;;;;;14.79;68.42;99830.97;5041885;28;20036;-68
2021/06/21 02:59:00;;;;;;;5.30;1.60;;;;;;;14.81;68.24;99830.94;5043105;28;20115;-69
2021/06/21 03:01:26;;;;;;;6.95;1.80;;;;;;;14.84;68.24;99839.50;5041854;28;20068;-68
2021/06/21 03:03:55;;;;;;;6.45;1.58;;;;;;;14.78;68.66;99834.47;5043255;28;20089;-68
2021/06/21 03:06:22;;;;;;;3.45;1.40;;;;;;;14.79;68.37;99825.75;5041710;28;20087;-68
2021/06/21 03:08:49;;;;;;;9.07;2.00;;;;;;;14.76;68.47;99838.88;5043068;28;20136;-68
2021/06/21 03:11:15;;;;;;;7.63;2.17;;;;;;;14.74;68.52;99838.09;5042539;28;20056;-68
2021/06/21 03:13:45;;;;;;;6.03;1.90;;;;;;;14.79;68.65;99844.03;5043083;28;20087;-69
2021/06/21 03:16:11;;;;;;;3.95;2.00;;;;;;;14.78;68.34;99844.06;5043018;28;20585;-68
2021/06/21 03:18:38;;;;;;;4.32;2.10;;;;;;;14.77;68.15;99839.75;5043045;28;20103;-69
2021/06/21 03:21:04;;;;;;;8.38;2.30;;;;;;;14.77;68.02;99842.34;5042922;28;20073;-69
2021/06/21 03:23:31;;;;;;;7.40;2.17;;;;;;;14.79;67.78;99833.59;5043030;28;20049;-68
2021/06/21 03:26:03;;;;;;;8.38;2.45;;;;;;;14.73;67.45;99816.34;5025096;28;20033;-69
2021/06/21 03:28:30;;;;;;;8.63;2.38;;;;;;;14.77;67.41;99809.25;5041761;28;20017;-69
2021/06/21 03:31:02;;;;;;;4.90;2.38;;;;;;;14.79;66.97;99838.81;5042745;28;20064;-68
2021/06/21 03:33:28;;;;;;;6.57;2.30;;;;;;;14.75;66.89;99845.88;5042958;28;20026;-69
2021/06/21 03:35:53;;;;;;;3.53;1.70;;;;;;;14.76;67.06;99846.72;5044661;28;20053;-69
2021/06/21 03:38:22;;;;;;;6.60;1.98;;;;;;;14.78;66.72;99847.53;5046468;28;20544;-69
2021/06/21 03:40:52;;;;;;;6.35;1.85;;;;;;;14.76;66.67;99831.03;5046125;28;20033;-69
2021/06/21 03:43:23;;;;;;;5.88;2.10;;;;;;;14.77;66.76;99839.75;5028416;28;20032;-69
2021/06/21 03:45:51;;;;;;;8.80;2.07;;;;;;;14.75;66.34;99842.41;5046411;28;20444;-69
2021/06/21 03:48:18;;;;;;;5.57;1.70;;;;;;;14.69;66.51;99827.81;5044916;28;20297;-68
2021/06/21 03:50:44;;;;;;;6.60;1.83;;;;;;;14.65;66.66;99820.97;5046282;28;20033;-69
2021/06/21 03:53:10;;;;;;;8.13;2.00;;;;;;;14.73;66.62;99825.94;5046239;28;20025;-68
2021/06/21 03:55:36;;;;;;;5.80;1.85;;;;;;;14.77;66.58;99824.94;5045943;28;20029;-68
2021/06/21 03:58:03;;;;;;;5.45;1.83;;;;;;;14.78;66.57;99813.56;5045878;28;20046;-68
2021/06/21 04:00:29;;;;;;;5.22;1.95;;;;;;;14.81;66.68;99834.38;5045818;28;20100;-67
2021/06/21 04:02:59;;;;;;;7.80;2.38;;;;;;;14.82;66.77;99828.28;5045977;28;20017;-68
2021/06/21 04:05:25;;;;;;;5.60;1.92;;;;;;;14.95;67.00;99831.28;5045916;28;20040;-67
2021/06/21 04:07:52;;;;;;;5.05;2.58;;;;;;;15.14;66.91;99829.75;5045884;28;20300;-69
2021/06/21 04:10:20;;;;;;;4.80;1.70;;;;;;;15.44;65.97;99819.06;5045646;28;20081;-68
2021/06/21 04:12:47;;;;;;;4.28;1.40;;;;;;;15.63;65.19;99818.34;5045861;28;20079;-68
2021/06/21 04:15:14;;;;;;;6.40;1.80;;;;;;;15.70;64.65;99819.81;5045701;28;20033;-68
2021/06/21 04:17:41;;;;;;;7.10;1.83;;;;;;;15.69;64.62;99818.97;5045717;28;20031;-69
2021/06/21 04:20:18;;;;;;;7.40;2.00;;;;;;;15.65;63.83;99813.91;5045700;28;20056;-69
2021/06/21 04:22:43;;;;;;;4.95;2.05;;;;;;;15.63;64.37;99819.19;5044649;28;20025;-69
2021/06/21 04:25:12;;;;;;;4.50;1.60;;;;;;;15.60;64.28;99824.56;5045627;28;20036;-69
2021/06/21 04:27:38;;;;;;;6.70;2.00;;;;;;;15.67;64.31;99817.31;5045402;28;20032;-67
2021/06/21 04:30:09;;;;;;;2.92;1.55;;;;;;;15.65;63.26;99820.00;5044075;28;20088;-69
2021/06/21 04:32:34;;;;;;;5.95;1.77;;;;;;;15.58;63.79;99810.69;5045364;28;20068;-68
2021/06/21 04:35:00;;;;;;;7.70;1.85;;;;;;;15.60;63.50;99814.09;5045322;28;20022;-67
2021/06/21 04:37:25;;;;;;;4.18;1.67;;;;;;;15.54;63.51;99814.34;5044952;28;20480;-70
2021/06/21 04:39:51;;;;;;;7.88;1.67;;;;;;;15.52;63.51;99827.47;5045322;28;20021;-68
2021/06/21 04:42:16;;;;;;;5.47;2.05;;;;;;;15.39;63.59;99827.09;5045165;28;20265;-68
2021/06/21 04:44:42;;;;;;;7.25;2.13;;;;;;;15.30;63.78;99837.91;5027438;28;20017;-69
2021/06/21 04:47:07;;;;;;;8.05;1.90;;;;;;;15.21;64.30;99849.53;5044886;28;20036;-69
2021/06/21 04:49:33;;;;;;;4.60;2.00;;;;;;;15.12;64.87;99858.59;5045211;28;20055;-69
2021/06/21 04:51:58;;;;;;;4.85;1.67;;;;;;;15.06;65.00;99857.06;5045167;28;20037;-67
2021/06/21 04:54:24;;;;;;;4.80;1.70;;;;;;;15.05;65.07;99855.31;5045393;28;20032;-67
2021/06/21 04:56:49;;;;;;;7.63;1.63;;;;;;;15.02;65.08;99849.34;5045079;28;20018;-69
2021/06/21 04:59:15;;;;;;;6.43;1.70;;;;;;;15.04;65.12;99858.88;5045007;28;20045;-69
2021/06/21 05:01:40;;;;;;;10.77;2.15;;;;;;;15.11;65.26;99859.50;5045292;28;20520;-68
2021/06/21 05:04:06;;;;;;;7.00;1.83;;;;;;;15.20;64.96;99866.16;5044825;28;20093;-68
2021/06/21 05:06:38;;;;;;;6.68;2.13;;;;;;;15.19;64.68;99873.13;5027251;28;20125;-68
2021/06/21 05:09:05;;;;;;;4.53;1.67;;;;;;;15.14;64.62;99868.97;5044857;28;20031;-69
2021/06/21 05:11:32;;;;;;;2.97;1.17;;;;;;;15.08;64.86;99868.28;5043325;28;20513;-69
2021/06/21 05:13:57;;;;;;;10.63;1.70;;;;;;;15.10;65.06;99863.88;5044783;28;20057;-69
2021/06/21 05:16:23;;;;;;;4.85;1.80;;;;;;;15.14;65.20;99874.22;5043354;28;20269;-69
2021/06/21 05:18:49;;;;;;;8.73;1.90;;;;;;;15.13;65.04;99875.97;5044559;28;20029;-69
2021/06/21 05:21:14;;;;;;;4.65;1.60;;;;;;;15.14;65.14;99879.44;5044613;28;20105;-69
2021/06/21 05:23:39;;;;;;;5.50;2.47;;;;;;;15.08;65.38;99876.13;5044412;28;20031;-68
2021/06/21 05:26:05;;;;;;;7.45;2.10;;;;;;;15.11;65.33;99875.19;5042930;28;20025;-68
2021/06/21 05:28:30;;;;;;;8.80;1.88;;;;;;;15.06;65.42;99877.09;5044366;28;20018;-69
2021/06/21 05:30:56;;;;;;;5.65;2.10;;;;;;;15.01;65.56;99887.72;5044280;28;20162;-69
2021/06/21 05:33:21;;;;;;;11.30;2.25;;;;;;;14.97;65.62;99876.50;5043038;28;20025;-68
2021/06/21 05:35:47;;;;;;;5.47;1.65;;;;;;;15.01;65.59;99890.34;5044387;28;20095;-68
2021/06/21 05:38:12;;;;;;;5.63;2.05;;;;;;;14.95;65.56;99893.16;5026616;28;20354;-69
2021/06/21 05:40:37;;;;;;;3.65;1.83;;;;;;;14.93;65.50;99879.28;5044120;28;20032;-69
2021/06/21 05:43:03;;;;;;;5.13;1.52;;;;;;;14.94;65.15;99881.84;5026552;28;20037;-68
2021/06/21 05:45:28;;;;;;;7.70;2.22;;;;;;;14.85;65.12;99877.81;5026211;28;20052;-69
2021/06/21 05:47:54;;;;;;;5.40;1.98;;;;;;;14.91;64.96;99884.56;5044164;28;20029;-69
2021/06/21 05:50:19;;;;;;;10.70;1.73;;;;;;;14.92;64.91;99882.81;5026227;28;20045;-69
2021/06/21 05:52:48;;;;;;;5.75;1.95;;;;;;;14.91;64.63;99886.31;5044083;28;20033;-69
2021/06/21 05:55:14;;;;;;;5.78;2.00;;;;;;;14.95;64.88;99895.78;5044118;28;20525;-69
2021/06/21 05:57:40;;;;;;;6.20;1.70;;;;;;;15.00;64.43;99880.78;5043459;28;20051;-69
2021/06/21 06:00:06;;;;;;;5.50;1.77;;;;;;;15.04;64.31;99885.00;5043759;28;20022;-69
2021/06/21 06:02:32;;;;;;;6.30;1.92;;;;;;;15.15;64.30;99888.97;5043942;28;20017;-69
2021/06/21 06:04:57;;;;;;;6.43;1.90;;;;;;;15.22;63.92;99882.63;5026082;28;20037;-69
2021/06/21 06:07:24;;;;;;;11.30;1.88;;;;;;;15.21;62.95;99876.53;5025996;28;20032;-69
2021/06/21 06:09:50;;;;;;;3.65;1.42;;;;;;;15.23;63.20;99877.34;5043744;28;20052;-69
2021/06/21 06:12:16;;;;;;;7.10;1.95;;;;;;;15.29;63.26;99873.66;5043504;28;20028;-69
2021/06/21 06:14:42;;;;;;;5.85;2.00;;;;;;;15.48;63.10;99886.03;5043721;28;20038;-69
2021/06/21 06:17:07;;;;;;;6.35;2.17;;;;;;;15.63;62.70;99875.91;5043950;28;20053;-69
2021/06/21 06:19:33;;;;;;;6.13;1.85;;;;;;;15.81;62.32;99861.28;5043705;28;20049;-69
2021/06/21 06:21:58;;;;;;;9.05;1.73;;;;;;;16.12;62.22;99867.09;5025921;28;20025;-69
2021/06/21 06:24:25;;;;;;;5.97;1.65;;;;;;;16.53;61.32;99867.16;5025778;28;20025;-69
2021/06/21 06:26:51;;;;;;;5.15;1.45;;;;;;;17.04;60.35;99863.25;5043457;28;20022;-69
2021/06/21 06:29:16;;;;;;;6.18;1.67;;;;;;;17.39;58.53;99863.47;5043379;28;20091;-69
2021/06/21 06:31:45;;;;;;;6.88;1.80;;;;;;;17.94;58.04;99858.31;5043538;28;20033;-69
2021/06/21 06:34:11;;;;;;;10.13;2.45;;;;;;;18.65;56.96;99875.03;5043701;28;20021;-69
2021/06/21 06:36:36;;;;;;;5.32;1.90;;;;;;;19.27;55.39;99886.78;5043594;28;20028;-69
2021/06/21 06:39:05;;;;;;;7.15;2.00;;;;;;;19.98;53.63;99886.47;5043581;28;20377;-70
2021/06/21 06:41:31;;;;;;;9.18;2.30;;;;;;;20.67;52.61;99887.88;5043280;28;20022;-70
2021/06/21 06:43:57;;;;;;;9.25;2.38;;;;;;;20.98;48.61;99888.69;5025588;28;20028;-70
2021/06/21 06:46:23;;;;;;;11.35;1.95;;;;;;;20.84;48.00;99901.84;5025595;28;20084;-69
2021/06/21 06:48:48;;;;;;;4.43;1.83;;;;;;;20.35;48.60;99886.16;5043411;28;20030;-69
2021/06/21 06:51:14;;;;;;;5.18;1.67;;;;;;;20.14;49.17;99898.81;5025536;28;20033;-70
2021/06/21 06:53:43;;;;;;;5.72;1.65;;;;;;;20.15;49.47;99904.00;5043463;28;20029;-69
2021/06/21 06:58:53;;;;;;;7.35;2.25;;;;;;;20.71;48.33;99910.47;5043206;28;20056;-70
2021/06/21 07:01:18;;;;;;;4.35;1.40;;;;;;;21.08;47.88;99912.75;5043532;28;20343;-70
2021/06/21 07:03:44;;;;;;;8.48;1.52;;;;;;;21.42;46.07;99904.53;5042198;28;20025;-70
2021/06/21 07:06:11;;;;;;;9.77;1.95;;;;;;;21.60;45.50;99926.28;5043396;28;20017;-70
2021/06/21 07:08:37;;;;;;;4.68;1.67;;;;;;;21.68;45.45;99917.88;5043225;28;20048;-70
2021/06/21 07:11:02;;;;;;;5.43;1.58;;;;;;;21.87;45.49;99932.63;5046203;28;20025;-71
2021/06/21 07:13:28;;;;;;;8.90;1.77;;;;;;;22.02;45.21;99928.97;5045621;28;20097;-71
2021/06/21 07:15:53;;;;;;;7.82;2.17;;;;;;;22.18;44.07;99925.34;5047228;28;20354;-69
2021/06/21 07:18:18;;;;;;;8.68;2.38;;;;;;;22.03;44.85;99937.75;5029584;28;20029;-71
2021/06/21 07:20:44;;;;;;;8.57;2.17;;;;;;;22.13;44.66;99940.63;5046950;28;20029;-70
2021/06/21 07:23:09;;;;;;;6.78;1.77;;;;;;;22.43;43.46;99936.09;5046782;28;20022;-70
2021/06/21 07:25:35;;;;;;;8.07;1.95;;;;;;;22.61;42.34;99941.97;5046790;28;20057;-70
2021/06/21 07:28:00;;;;;;;6.72;1.50;;;;;;;22.67;41.80;99946.88;5045426;28;20033;-70
2021/06/21 07:30:25;;;;;;;6.75;2.08;;;;;;;22.42;41.32;99945.81;5046300;28;20050;-71
2021/06/21 07:32:51;;;;;;;4.30;1.90;;;;;;;22.05;42.18;99946.44;5046303;28;20029;-71
2021/06/21 07:35:16;;;;;;;5.60;1.88;;;;;;;21.85;41.88;99960.91;5045048;28;20025;-71
2021/06/21 07:37:42;;;;;;;4.10;1.45;;;;;;;21.41;41.83;99953.00;5046086;28;20104;-71
2021/06/21 07:40:08;;;;;;;6.68;1.70;;;;;;;21.22;43.13;99954.13;5028192;28;20026;-72
2021/06/21 07:42:33;;;;;;;4.63;1.83;;;;;;;21.55;43.34;99960.91;5046064;28;20501;-71
2021/06/21 07:44:59;;;;;;;8.00;1.58;;;;;;;21.94;42.58;99962.13;5046145;28;20045;-72
2021/06/21 07:47:24;;;;;;;4.30;1.80;;;;;;;22.02;42.59;99959.84;5044898;28;20116;-71
2021/06/21 07:49:49;;;;;;;8.95;1.60;;;;;;;21.84;41.30;99960.06;5046202;28;20028;-72
2021/06/21 07:52:15;;;;;;;5.68;1.80;;;;;;;21.41;42.81;99937.16;5046217;28;20017;-72
2021/06/21 07:54:40;;;;;;;8.93;1.88;;;;;;;21.15;43.50;99948.34;5046088;28;20657;-72
2021/06/21 07:57:06;;;;;;;4.65;1.80;;;;;;;20.90;43.90;99944.53;5045790;28;20029;-72
2021/06/21 07:59:31;;;;;;;8.95;1.90;;;;;;;20.72;44.78;99953.53;5045841;28;20053;-71
2021/06/21 08:01:56;;;;;;;7.70;1.67;;;;;;;20.58;44.87;99960.44;5045679;28;20021;-71
2021/06/21 08:04:22;;;;;;;9.07;1.63;;;;;;;20.39;44.98;99966.78;5044487;28;20111;-70
2021/06/21 08:06:47;;;;;;;7.63;3.05;;;;;;;20.21;45.81;99973.09;5045912;28;20025;-72
2021/06/21 08:09:12;;;;;;;8.60;2.17;;;;;;;20.16;46.75;99978.63;5044534;28;20025;-72
2021/06/21 08:11:38;;;;;;;10.07;2.35;;;;;;;20.24;46.96;99984.31;5044084;28;20453;-71
2021/06/21 08:14:03;;;;;;;7.50;2.03;;;;;;;20.42;46.91;99989.47;5045653;28;20029;-71
2021/06/21 08:16:29;;;;;;;7.03;2.13;;;;;;;20.57;45.97;99990.41;5045595;28;20021;-70
2021/06/21 08:18:55;;;;;;;8.40;1.80;;;;;;;20.47;46.22;99986.56;5045584;28;20034;-70
2021/06/21 08:21:20;;;;;;;6.32;2.05;;;;;;;20.35;47.17;99991.59;5045056;28;20021;-71
2021/06/21 08:23:46;;;;;;;7.55;1.70;;;;;;;20.39;47.26;99979.97;5045674;28;20028;-70
2021/06/21 08:26:12;;;;;;;6.82;1.70;;;;;;;20.67;46.68;99996.00;5045495;28;20489;-69
2021/06/21 08:28:40;;;;;;;6.53;2.30;;;;;;;20.61;45.77;100002.47;5045777;28;20021;-71
2021/06/21 08:31:05;;;;;;;7.00;2.08;;;;;;;20.27;46.72;99999.94;5045415;28;20254;-70
2021/06/21 08:33:31;;;;;;;5.65;1.92;;;;;;;19.83;47.68;100006.69;5045496;28;20025;-70
2021/06/21 08:35:56;;;;;;;4.07;1.40;;;;;;;19.27;48.80;100005.19;5045497;28;20504;-70
2021/06/21 08:38:22;;;;;;;10.18;1.95;;;;;;;18.78;49.33;100006.72;5045134;28;20077;-71
2021/06/21 08:40:47;;;;;;;7.07;2.78;;;;;;;18.46;50.18;99998.63;5027138;28;20032;-70
2021/06/21 08:43:13;;;;;;;10.45;2.03;;;;;;;18.14;51.20;100008.88;5043328;28;20017;-71
2021/06/21 08:45:39;;;;;;;6.28;2.00;;;;;;;17.95;52.03;100010.56;5026648;28;20018;-72
2021/06/21 08:48:09;;;;;;;5.72;2.50;;;;;;;17.89;52.57;99999.50;5044749;28;20031;-71
2021/06/21 08:50:37;;;;;;;9.45;2.08;;;;;;;17.93;52.98;99995.78;5043273;28;20188;-71
2021/06/21 08:53:03;;;;;;;5.57;2.00;;;;;;;17.91;53.36;100002.88;5026818;28;20048;-71
2021/06/21 08:55:28;;;;;;;13.68;1.90;;;;;;;17.83;53.22;99996.22;5043314;28;20025;-71
2021/06/21 08:57:54;;;;;;;9.05;1.85;;;;;;;17.84;53.76;99997.91;5026339;28;20053;-71
2021/06/21 09:00:20;;;;;;;5.13;2.20;;;;;;;17.88;53.78;99998.63;5044727;28;20033;-72
2021/06/21 09:02:50;;;;;;;6.63;2.28;;;;;;;17.87;53.66;99991.69;5044446;28;20024;-71
2021/06/21 09:05:16;;;;;;;3.83;2.03;;;;;;;17.80;53.21;99991.09;5044345;28;20022;-72
2021/06/21 09:07:44;;;;;;;8.35;2.50;;;;;;;17.68;53.81;99976.75;5026598;28;20017;-72
2021/06/21 09:10:27;;;;;;;7.68;2.53;;;;;;;17.70;53.74;99969.66;5026482;28;20045;-71
2021/06/21 09:13:10;;;;;;;8.13;2.58;;;;;;;17.76;53.42;99963.28;5044313;28;20021;-71
2021/06/21 09:15:36;;;;;;;;;;;;;;;17.84;52.78;99957.69;5045208;28;20025;-71
2021/06/21 09:18:25;;;;;;;9.30;2.78;;;;;;;17.79;53.15;99947.41;5026957;28;19916;-72
2021/06/21 09:21:18;;;;;;;5.20;2.40;;;;;;;17.84;53.37;99941.94;5044531;28;20099;-71
2021/06/21 09:23:43;;;;;;;9.85;2.80;;;;;;;17.81;53.08;99935.03;5044500;28;20036;-71
2021/06/21 09:26:21;;;;;;;7.70;2.65;;;;;;;17.67;53.84;99932.19;5044181;28;20025;-71
2021/06/21 09:28:47;;;;;;;7.40;2.50;;;;;;;17.54;53.74;99922.25;5044526;28;20485;-72
2021/06/21 09:31:13;;;;;;;7.53;2.67;;;;;;;17.50;53.99;99920.72;5042915;28;20033;-71
2021/06/21 09:33:38;;;;;;;9.27;3.70;;;;;;;17.47;53.81;99915.59;5043327;28;20053;-71
2021/06/21 09:36:04;;;;;;;6.20;2.50;;;;;;;17.37;53.66;99903.78;5044175;28;20052;-72
2021/06/21 09:38:30;;;;;;;5.22;2.08;;;;;;;17.31;52.83;99891.81;5044163;28;20039;-72
2021/06/21 09:40:58;;;;;;;5.68;2.40;;;;;;;17.30;53.33;99884.88;5042734;28;20048;-71
2021/06/21 09:43:25;;;;;;;7.70;2.65;;;;;;;17.37;53.31;99877.56;5043075;28;20075;-72
2021/06/21 09:46:11;;;;;;;9.02;3.00;;;;;;;17.39;53.73;99855.59;5044421;28;20022;-72
2021/06/21 09:48:39;;;;;;;5.25;2.83;;;;;;;17.42;54.38;99867.72;5042822;28;20021;-72
2021/06/21 09:51:30;;;;;;;6.32;2.83;;;;;;;17.44;54.20;99897.38;5026164;28;20028;-71
2021/06/21 09:54:00;;;;;;;7.78;2.90;;;;;;;17.48;54.31;99922.53;5042737;28;20096;-72
2021/06/21 09:56:51;;;;;;;10.68;2.83;;;;;;;17.48;54.64;99906.78;5042501;28;20093;-71
2021/06/21 09:59:31;;;;;;;5.78;3.13;;;;;;;17.48;54.99;99892.84;5043597;28;20565;-71
2021/06/21 10:02:02;;;;;;;7.00;3.03;;;;;;;17.46;55.06;99841.25;5044091;28;20028;-72
2021/06/21 10:04:28;;;;;;;7.28;3.20;;;;;;;17.48;55.29;99845.59;5042488;28;20045;-71
2021/06/21 10:06:54;;;;;;;8.60;2.78;;;;;;;17.47;55.32;99855.25;5026041;28;20140;-71
2021/06/21 10:09:19;;;;;;;5.32;2.63;;;;;;;17.57;55.10;99850.44;5026056;28;20427;-71
2021/06/21 10:11:46;;;;;;;7.70;2.92;;;;;;;17.61;54.62;99869.47;5025884;28;20028;-71
2021/06/21 10:14:14;;;;;;;5.95;3.10;;;;;;;17.60;54.48;99879.16;5042621;28;20033;-71
2021/06/21 10:16:41;;;;;;;8.00;2.67;;;;;;;17.57;54.76;99869.63;5025871;28;20021;-71
2021/06/21 10:19:07;;;;;;;8.80;2.83;;;;;;;17.63;54.80;99872.91;5043589;28;20021;-71
2021/06/21 10:21:34;;;;;;;10.00;3.42;;;;;;;17.61;54.84;99869.47;5043617;28;20022;-71
2021/06/21 10:24:00;;;;;;;8.27;2.67;;;;;;;17.69;54.84;99889.22;5043481;28;20037;-71
2021/06/21 10:26:26;;;;;;;7.82;3.13;;;;;;;17.84;54.56;99895.50;5043397;28;20026;-71
2021/06/21 10:28:52;;;;;;;12.18;3.13;;;;;;;17.90;54.39;99877.75;5042279;28;20056;-71
2021/06/21 10:31:22;;;;;;;6.72;2.28;;;;;;;18.08;53.65;99876.88;5043494;28;20033;-71
2021/06/21 10:33:48;;;;;;;7.15;2.92;;;;;;;18.33;53.66;99888.00;5025544;28;20029;-71
2021/06/21 10:36:14;;;;;;;7.38;2.35;;;;;;;18.65;53.60;99903.94;5043581;28;20132;-71
2021/06/21 10:38:39;;;;;;;10.38;2.60;;;;;;;18.99;51.77;99897.88;5043538;28;20055;-72
2021/06/21 10:41:08;;;;;;;6.95;2.97;;;;;;;19.20;51.65;99896.78;5043375;28;20137;-72
2021/06/21 10:43:43;;;;;;;4.55;2.30;;;;;;;19.43;51.48;99894.72;5043633;28;20049;-72
2021/06/21 10:46:30;;;;;;;6.40;2.47;;;;;;;19.60;50.57;99892.91;5047074;28;20021;-72
2021/06/21 10:49:01;;;;;;;4.65;2.00;;;;;;;19.66;49.78;99899.66;5047524;28;20028;-71
2021/06/21 10:51:41;;;;;;;7.03;2.63;;;;;;;19.60;49.37;99879.75;5047584;28;20029;-72
2021/06/21 10:54:23;;;;;;;6.93;2.03;;;;;;;19.66;49.13;99899.66;5047559;28;20030;-72
2021/06/21 10:56:52;;;;;;;5.63;2.72;;;;;;;19.54;49.03;99896.75;5047459;28;20017;-72
2021/06/21 10:59:26;;;;;;;6.40;2.30;;;;;;;19.44;49.54;99901.66;5026109;28;20109;-72
2021/06/21 11:01:54;;;;;;;6.53;2.58;;;;;;;19.18;49.84;99901.28;5026205;28;20028;-70
2021/06/21 11:04:46;;;;;;;6.32;2.47;;;;;;;18.86;50.53;99910.81;5026088;28;20039;-71
2021/06/21 11:07:19;;;;;;;5.45;3.15;;;;;;;18.68;51.71;99926.59;5025516;28;20030;-71
2021/06/21 11:09:54;;;;;;;4.63;2.33;;;;;;;18.78;51.44;99925.22;5027555;28;20030;-71
2021/06/21 11:12:23;;;;;;;6.72;2.42;;;;;;;18.79;51.32;99931.31;5027185;28;20037;-71
2021/06/21 11:15:07;;;;;;;7.78;2.50;;;;;;;18.85;50.95;99944.13;5027460;28;20022;-71
2021/06/21 11:17:56;;;;;;;6.53;2.75;;;;;;;18.91;51.00;99938.56;5027283;28;20022;-71
2021/06/21 11:20:33;;;;;;;8.73;1.98;;;;;;;19.01;51.11;99938.94;5042179;28;20036;-71
2021/06/21 11:23:03;;;;;;;7.10;2.38;;;;;;;19.18;51.32;99926.75;5027072;28;20054;-72
2021/06/21 11:25:47;;;;;;;7.63;2.30;;;;;;;19.60;50.61;99921.06;5042310;28;20025;-71
2021/06/21 11:28:37;;;;;;;7.50;2.10;;;;;;;20.02;48.79;99929.28;5025636;28;20021;-71
2021/06/21 11:31:18;;;;;;;5.70;2.25;;;;;;;20.22;48.43;99920.31;5025668;28;20044;-72
2021/06/21 11:33:54;;;;;;;6.30;2.05;;;;;;;20.62;48.41;99911.88;5026906;28;20026;-71
2021/06/21 11:36:39;;;;;;;4.90;1.90;;;;;;;21.02;46.94;99911.31;5025475;28;20033;-73
2021/06/21 11:39:25;;;;;;;7.45;1.80;;;;;;;21.07;45.98;99918.09;5026969;28;20090;-72
2021/06/21 11:41:58;;;;;;;4.53;2.05;;;;;;;21.22;46.58;99925.09;5026822;28;20025;-71