Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:02:00;;;;;;;12.10;7.00;;;;;;;-144.43;100.00;64487.81;5032331;28;20017;-61
2022/03/24 00:04:26;;;;;;;10.63;6.78;;;;;;;-144.43;100.00;64487.81;5032577;28;20026;-62
2022/03/24 00:06:58;;;;;;;11.32;6.47;;;;;;;-144.43;100.00;64487.81;5032548;28;20032;-62
2022/03/24 00:09:23;;;;;;;9.95;6.45;;;;;;;-144.43;100.00;64487.81;5032598;28;20484;-60
2022/03/24 00:11:48;;;;;;;13.20;7.35;;;;;;;-144.43;100.00;64487.81;5032606;28;20085;-59
2022/03/24 00:14:14;;;;;;;11.82;7.03;;;;;;;-144.43;100.00;64487.81;5013983;28;20095;-61
2022/03/24 00:16:43;;;;;;;11.57;7.03;;;;;;;-144.43;100.00;64487.81;5032351;28;20026;-59
2022/03/24 00:19:12;;;;;;;15.07;7.07;;;;;;;-144.43;100.00;64487.81;5032060;28;20021;-61
2022/03/24 00:21:37;;;;;;;12.80;7.40;;;;;;;-144.43;100.00;64487.81;5030711;28;20096;-59
2022/03/24 00:24:03;;;;;;;11.57;6.78;;;;;;;-144.43;100.00;64487.81;5032028;28;20080;-58
2022/03/24 00:26:29;;;;;;;13.77;6.85;;;;;;;-144.43;100.00;64487.81;5032060;28;20098;-57
2022/03/24 00:28:54;;;;;;;14.63;7.50;;;;;;;-144.43;100.00;64487.81;5032011;28;20025;-56
2022/03/24 00:31:20;;;;;;;13.05;6.93;;;;;;;-144.43;100.00;64487.81;5030757;28;20025;-58
2022/03/24 00:33:48;;;;;;;12.52;6.88;;;;;;;-144.43;100.00;64487.81;5032079;28;20026;-59
2022/03/24 00:36:14;;;;;;;13.45;7.18;;;;;;;-144.43;100.00;64487.81;5031846;28;20361;-57
2022/03/24 00:38:40;;;;;;;13.20;7.43;;;;;;;-144.43;100.00;64487.81;5014224;28;20040;-59
2022/03/24 00:41:06;;;;;;;12.00;7.50;;;;;;;-144.43;100.00;64487.81;5014032;28;20079;-58
2022/03/24 00:43:34;;;;;;;13.25;7.63;;;;;;;-144.43;100.00;64487.81;5031961;28;20104;-59
2022/03/24 00:46:04;;;;;;;11.05;6.93;;;;;;;-144.43;100.00;64487.81;5031884;28;20087;-58
2022/03/24 00:48:32;;;;;;;14.75;7.68;;;;;;;-144.43;100.00;64487.81;5019519;28;20379;-57
2022/03/24 00:51:01;;;;;;;18.45;7.68;;;;;;;-144.43;100.00;64487.81;5051646;28;20040;-62
2022/03/24 00:53:29;;;;;;;12.23;7.55;;;;;;;-144.43;100.00;64487.81;5033768;28;20020;-59
2022/03/24 00:56:03;;;;;;;14.00;7.93;;;;;;;-144.43;100.00;64487.81;5051768;28;20024;-55
2022/03/24 00:58:32;;;;;;;14.70;7.80;;;;;;;-144.43;100.00;64487.81;5021878;28;20115;-58
2022/03/24 01:00:57;;;;;;;15.40;7.38;;;;;;;-144.43;100.00;64487.81;5034734;28;20033;-58
2022/03/24 01:03:26;;;;;;;14.63;7.00;;;;;;;-144.43;100.00;64487.81;5037420;28;20166;-57
2022/03/24 01:05:52;;;;;;;12.60;7.30;;;;;;;-144.43;100.00;64487.81;5055183;28;20025;-58
2022/03/24 01:08:18;;;;;;;19.42;7.50;;;;;;;-144.43;100.00;64487.81;5037338;28;20025;-56
2022/03/24 01:10:43;;;;;;;18.80;8.15;;;;;;;-144.43;100.00;64487.81;5037201;28;20491;-61
2022/03/24 01:13:15;;;;;;;17.73;8.32;;;;;;;-144.43;100.00;64487.81;5054954;28;20020;-59
2022/03/24 01:15:45;;;;;;;17.77;7.65;;;;;;;-144.43;100.00;64487.81;5055086;28;20017;-62
2022/03/24 01:18:14;;;;;;;15.00;8.60;;;;;;;-144.43;100.00;64487.81;5054916;28;20052;-59
2022/03/24 01:20:42;;;;;;;15.95;8.60;;;;;;;-144.43;100.00;64487.81;5054870;28;20021;-61
2022/03/24 01:23:13;;;;;;;14.65;8.38;;;;;;;-144.43;100.00;64487.81;5062285;28;20028;-59
2022/03/24 01:25:42;;;;;;;15.82;7.47;;;;;;;-144.43;100.00;64487.81;5038436;28;20021;-61
2022/03/24 01:28:09;;;;;;;17.90;8.63;;;;;;;-144.43;100.00;64487.81;5014544;28;20041;-59
2022/03/24 01:30:45;;;;;;;15.05;7.85;;;;;;;-144.43;100.00;64487.81;5016769;28;20047;-59
2022/03/24 01:33:10;;;;;;;16.13;8.05;;;;;;;-144.43;100.00;64487.81;5034814;28;20017;-58
2022/03/24 01:35:42;;;;;;;17.27;8.50;;;;;;;-144.43;100.00;64487.81;5017059;28;20029;-58
2022/03/24 01:38:33;;;;;;;14.82;8.48;;;;;;;-144.43;100.00;64487.81;5016852;28;20076;-59
2022/03/24 01:40:58;;;;;;;12.32;7.78;;;;;;;-144.43;100.00;64487.81;5034508;28;20044;-59
2022/03/24 01:43:24;;;;;;;16.10;8.63;;;;;;;-144.43;100.00;64487.81;5034594;28;20025;-56
2022/03/24 01:45:50;;;;;;;17.10;9.27;;;;;;;-144.43;100.00;64487.81;5034649;28;20399;-56
2022/03/24 01:48:16;;;;;;;14.85;8.25;;;;;;;-144.43;100.00;64487.81;5034221;28;20377;-60
2022/03/24 01:50:45;;;;;;;16.50;9.20;;;;;;;-144.43;100.00;64487.81;5036270;28;20032;-55
2022/03/24 01:53:17;;;;;;;18.25;9.05;;;;;;;-144.43;100.00;64487.81;5054412;28;20021;-57
2022/03/24 01:55:44;;;;;;;16.53;9.17;;;;;;;-144.43;100.00;64487.81;5036416;28;20391;-58
2022/03/24 01:58:11;;;;;;;15.70;8.90;;;;;;;-144.43;100.00;64487.81;5036401;28;20026;-53
2022/03/24 02:00:41;;;;;;;15.95;8.55;;;;;;;-144.43;100.00;64487.81;5034425;28;20018;-57
2022/03/24 02:03:12;;;;;;;14.98;8.50;;;;;;;-144.43;100.00;64487.81;5034153;28;20043;-58
2022/03/24 02:05:38;;;;;;;19.55;8.85;;;;;;;-144.43;100.00;64487.81;5034190;28;20029;-56
2022/03/24 02:08:04;;;;;;;15.05;8.93;;;;;;;-144.43;100.00;64487.81;5032672;28;20025;-59
2022/03/24 02:10:36;;;;;;;15.48;8.73;;;;;;;-144.43;100.00;64487.81;5034102;28;20484;-60
2022/03/24 02:13:03;;;;;;;15.33;9.00;;;;;;;-144.43;100.00;64487.81;5033925;28;20021;-56
2022/03/24 02:15:29;;;;;;;17.67;9.15;;;;;;;-144.43;100.00;64487.81;5034108;28;20311;-59
2022/03/24 02:17:54;;;;;;;15.10;9.05;;;;;;;-144.43;100.00;64487.81;5033894;28;20057;-58
2022/03/24 02:20:21;;;;;;;14.57;8.88;;;;;;;-144.43;100.00;64487.81;5049223;28;20032;-60
2022/03/24 02:22:51;;;;;;;15.32;8.55;;;;;;;-144.43;100.00;64487.81;5033733;28;20033;-58
2022/03/24 02:25:16;;;;;;;17.05;9.15;;;;;;;-144.43;100.00;64487.81;5033831;28;20431;-58
2022/03/24 02:27:47;;;;;;;18.33;9.02;;;;;;;-144.43;100.00;64487.81;5033679;28;20025;-59
2022/03/24 02:30:15;;;;;;;16.15;8.63;;;;;;;-144.43;100.00;64487.81;5033773;28;20022;-58
2022/03/24 02:32:46;;;;;;;17.00;9.15;;;;;;;-144.43;100.00;64487.81;5033834;28;20018;-57
2022/03/24 02:35:15;;;;;;;16.25;9.75;;;;;;;-144.43;100.00;64487.81;5033672;28;20032;-58
2022/03/24 02:37:41;;;;;;;16.55;9.20;;;;;;;-144.43;100.00;64487.81;5015942;28;20395;-57
2022/03/24 02:40:10;;;;;;;17.98;9.05;;;;;;;-144.43;100.00;64487.81;5033829;28;20033;-55
2022/03/24 02:42:35;;;;;;;16.98;9.50;;;;;;;-144.43;100.00;64487.81;5033621;28;20056;-56
2022/03/24 02:45:05;;;;;;;19.92;10.02;;;;;;;-144.43;100.00;64487.81;5033610;28;20080;-59
2022/03/24 02:47:30;;;;;;;16.90;9.65;;;;;;;-144.43;100.00;64487.81;5015647;28;20433;-57
2022/03/24 02:49:59;;;;;;;16.10;9.00;;;;;;;-144.43;100.00;64487.81;5061788;28;20049;-60
2022/03/24 02:52:28;;;;;;;17.90;9.77;;;;;;;-144.43;100.00;64487.81;5035477;28;20078;-58
2022/03/24 02:54:54;;;;;;;19.23;9.98;;;;;;;-144.43;100.00;64487.81;5053204;28;20032;-60
2022/03/24 02:57:22;;;;;;;20.15;10.23;;;;;;;-144.43;100.00;64487.81;5042353;28;20468;-55
2022/03/24 02:59:48;;;;;;;17.95;10.18;;;;;;;-144.43;100.00;64487.81;5033094;28;20537;-55
2022/03/24 03:02:17;;;;;;;20.17;10.77;;;;;;;-144.43;100.00;64487.81;5032946;28;20021;-57
2022/03/24 03:04:44;;;;;;;19.95;10.40;;;;;;;-144.43;100.00;64487.81;5033168;28;20026;-58
2022/03/24 03:07:09;;;;;;;16.30;9.32;;;;;;;-144.43;100.00;64487.81;5015352;28;20093;-57
2022/03/24 03:09:50;;;;;;;18.95;10.18;;;;;;;-144.43;100.00;64487.81;5033068;28;20021;-57
2022/03/24 03:12:19;;;;;;;17.50;10.65;;;;;;;-144.43;100.00;64487.81;5015282;28;20025;-56
2022/03/24 03:14:47;;;;;;;16.73;10.40;;;;;;;-144.43;100.00;64487.81;5032697;28;20080;-56
2022/03/24 03:17:16;;;;;;;20.15;9.85;;;;;;;-144.43;100.00;64487.81;5032875;28;20017;-55
2022/03/24 03:19:45;;;;;;;16.85;10.02;;;;;;;-144.43;100.00;64487.81;5032810;28;20072;-54
2022/03/24 03:22:12;;;;;;;20.80;10.25;;;;;;;-144.43;100.00;64487.81;5032762;28;20021;-54
2022/03/24 03:24:41;;;;;;;18.92;10.30;;;;;;;-144.43;100.00;64487.81;5014484;28;20232;-58
2022/03/24 03:27:07;;;;;;;18.85;10.43;;;;;;;-144.43;100.00;64487.81;5032668;28;20362;-58
2022/03/24 03:29:32;;;;;;;16.75;10.23;;;;;;;-144.43;100.00;64487.81;5014892;28;20620;-56
2022/03/24 03:32:02;;;;;;;19.40;10.30;;;;;;;-144.43;100.00;64487.81;5032640;28;20066;-58
2022/03/24 03:34:38;;;;;;;22.05;10.70;;;;;;;-144.43;100.00;64487.81;5014872;28;20018;-58
2022/03/24 03:37:04;;;;;;;21.73;10.45;;;;;;;-144.43;100.00;64487.81;5032620;28;20357;-56
2022/03/24 03:39:29;;;;;;;21.13;10.27;;;;;;;-144.43;100.00;64487.81;5014750;28;20017;-57
2022/03/24 03:41:55;;;;;;;24.67;10.73;;;;;;;-144.43;100.00;64487.81;5032404;28;20078;-60
2022/03/24 03:44:27;;;;;;;20.77;10.95;;;;;;;-144.43;100.00;64487.81;5032483;28;20104;-57
2022/03/24 03:47:02;;;;;;;18.42;9.95;;;;;;;-144.43;100.00;64487.81;5032403;28;20384;-56
2022/03/24 03:49:27;;;;;;;18.13;9.65;;;;;;;-144.43;100.00;64487.81;5041633;28;20079;-57
2022/03/24 03:51:53;;;;;;;20.05;10.30;;;;;;;-144.43;100.00;64487.81;5051039;28;20063;-58
2022/03/24 03:54:20;;;;;;;18.10;9.95;;;;;;;-144.43;100.00;64487.81;5033986;28;20033;-56
2022/03/24 03:56:45;;;;;;;18.23;9.85;;;;;;;-144.43;100.00;64487.81;5027843;28;20396;-55
2022/03/24 03:59:20;;;;;;;18.13;9.57;;;;;;;-144.43;100.00;64487.81;5032304;28;20032;-56
2022/03/24 04:01:45;;;;;;;24.73;10.80;;;;;;;-144.43;100.00;64487.81;5032247;28;20032;-53
2022/03/24 04:04:12;;;;;;;18.55;9.88;;;;;;;-144.43;100.00;64487.81;5032336;28;20021;-53
2022/03/24 04:06:38;;;;;;;20.02;10.50;;;;;;;-144.43;100.00;64487.81;5032170;28;20333;-54
2022/03/24 04:09:07;;;;;;;20.08;10.68;;;;;;;-144.43;100.00;64487.81;5031998;28;20044;-58
2022/03/24 04:11:34;;;;;;;19.15;10.75;;;;;;;-144.43;100.00;64487.81;5021162;28;20029;-59
2022/03/24 04:14:03;;;;;;;18.10;10.32;;;;;;;-144.43;100.00;64487.81;5036110;28;20075;-57
2022/03/24 04:16:32;;;;;;;18.10;9.85;;;;;;;-144.43;100.00;64487.81;5050954;28;20033;-57
2022/03/24 04:19:05;;;;;;;18.88;9.95;;;;;;;-144.43;100.00;64487.81;5051006;28;20029;-57
2022/03/24 04:21:33;;;;;;;19.83;9.70;;;;;;;-144.43;100.00;64487.81;5050816;28;20518;-56
2022/03/24 04:24:05;;;;;;;25.13;9.82;;;;;;;-144.43;100.00;64487.81;5051188;28;20037;-57
2022/03/24 04:26:30;;;;;;;16.85;9.95;;;;;;;-144.43;100.00;64487.81;5033345;28;20463;-56
2022/03/24 04:28:56;;;;;;;17.02;9.68;;;;;;;-144.43;100.00;64487.81;5051072;28;20100;-59
2022/03/24 04:31:27;;;;;;;17.40;8.57;;;;;;;-144.43;100.00;64487.81;5049376;28;20436;-57
2022/03/24 04:34:05;;;;;;;16.35;9.50;;;;;;;-144.43;100.00;64487.81;5051033;28;20051;-57
2022/03/24 04:36:33;;;;;;;14.40;8.90;;;;;;;-144.43;100.00;64487.81;5035234;28;20032;-55
2022/03/24 04:38:59;;;;;;;15.73;8.65;;;;;;;-144.43;100.00;64487.81;5054961;28;20017;-57
2022/03/24 04:41:34;;;;;;;14.13;8.48;;;;;;;-144.43;100.00;64487.81;5036364;28;20521;-58
2022/03/24 04:44:01;;;;;;;16.27;8.82;;;;;;;-144.43;100.00;64487.81;5054854;28;20545;-60
2022/03/24 04:46:32;;;;;;;15.48;8.60;;;;;;;-144.43;100.00;64487.81;5020451;28;20039;-60
2022/03/24 04:48:58;;;;;;;16.17;8.30;;;;;;;-144.43;100.00;64487.81;5036490;28;20485;-57
2022/03/24 04:51:23;;;;;;;15.40;7.78;;;;;;;-144.43;100.00;64487.81;5054258;28;20029;-56
2022/03/24 04:53:52;;;;;;;16.90;8.00;;;;;;;-144.43;100.00;64487.81;5054553;28;20472;-56
2022/03/24 04:56:20;;;;;;;12.95;7.80;;;;;;;-144.43;100.00;64487.81;5036630;28;20047;-57
2022/03/24 04:58:46;;;;;;;15.98;7.70;;;;;;;-144.43;100.00;64487.81;5053131;28;20024;-56
2022/03/24 05:01:13;;;;;;;12.13;7.68;;;;;;;-144.43;100.00;64487.81;5053314;28;20029;-57
2022/03/24 05:03:46;;;;;;;12.25;7.00;;;;;;;-144.43;100.00;64487.81;5036549;28;20068;-54
2022/03/24 05:06:12;;;;;;;;;;;;;;;-144.43;100.00;64487.81;5036976;28;20032;-55
2022/03/24 05:08:40;;;;;;;14.15;6.70;;;;;;;-144.43;100.00;64487.81;5058160;28;20349;-57
2022/03/24 05:11:09;;;;;;;15.65;7.15;;;;;;;-144.43;100.00;64487.81;5046575;28;20104;-56
2022/03/24 05:13:34;;;;;;;11.93;7.10;;;;;;;-144.43;100.00;64487.81;5034363;28;20087;-56
2022/03/24 05:15:59;;;;;;;15.45;6.70;;;;;;;-144.43;100.00;64487.81;5034353;28;20476;-58
2022/03/24 05:18:31;;;;;;;12.68;6.43;;;;;;;-144.43;100.00;64487.81;5035690;28;20018;-57
2022/03/24 05:21:02;;;;;;;12.32;6.80;;;;;;;-144.43;100.00;64487.81;5033872;28;20420;-57
2022/03/24 05:23:28;;;;;;;14.88;6.65;;;;;;;-144.43;100.00;64487.81;5033316;28;20553;-55
2022/03/24 05:25:53;;;;;;;11.45;6.35;;;;;;;-144.43;100.00;64487.81;5034485;28;20033;-57
2022/03/24 05:28:25;;;;;;;12.45;6.45;;;;;;;-144.43;100.00;64487.81;5034237;28;20071;-56
2022/03/24 05:30:53;;;;;;;14.65;7.10;;;;;;;-144.43;100.00;64487.81;5033628;28;20471;-60
2022/03/24 05:33:18;;;;;;;10.90;6.68;;;;;;;-144.43;100.00;64487.81;5034013;28;20037;-57
2022/03/24 05:35:50;;;;;;;12.02;6.57;;;;;;;-144.43;100.00;64487.81;5032063;28;20609;-59
2022/03/24 05:38:19;;;;;;;14.32;6.55;;;;;;;-144.43;100.00;64487.81;5016142;28;20025;-57
2022/03/24 05:40:44;;;;;;;12.35;6.70;;;;;;;-144.43;100.00;64487.81;5033381;28;20033;-61
2022/03/24 05:43:10;;;;;;;13.20;6.53;;;;;;;-144.43;100.00;64487.81;5016414;28;20407;-58
2022/03/24 05:45:36;;;;;;;12.50;6.68;;;;;;;-144.43;100.00;64487.81;5058398;28;20028;-60
2022/03/24 05:48:05;;;;;;;14.95;7.05;;;;;;;-144.43;100.00;64487.81;5033042;28;20025;-57
2022/03/24 05:50:36;;;;;;;12.38;5.97;;;;;;;-144.43;100.00;64487.81;5051868;23;20053;-63
2022/03/24 05:53:03;;;;;;;12.93;7.07;;;;;;;-144.43;100.00;64487.81;5033615;28;20484;-63
2022/03/24 05:55:34;;;;;;;13.38;6.50;;;;;;;-144.43;100.00;64487.81;4996969;28;20030;-63
2022/03/24 05:58:00;;;;;;;10.52;6.38;;;;;;;-144.43;100.00;64487.81;5034319;28;20041;-63
2022/03/24 06:00:32;;;;;;;11.48;6.38;;;;;;;-144.43;100.00;64487.81;5051139;28;20058;-63
2022/03/24 06:02:57;;;;;;;10.75;5.80;;;;;;;-144.43;100.00;64487.81;5054282;28;20033;-63
2022/03/24 06:05:25;;;;;;;12.07;6.88;;;;;;;-144.43;100.00;64487.81;5054069;28;20025;-63
2022/03/24 06:07:50;;;;;;;12.88;6.65;;;;;;;-144.43;100.00;64487.81;5054102;28;20029;-62
2022/03/24 06:10:16;;;;;;;13.02;6.60;;;;;;;-144.43;100.00;64487.81;5053910;28;20051;-63
2022/03/24 06:12:41;;;;;;;14.70;7.05;;;;;;;-144.43;100.00;64487.81;5054084;28;20032;-63
2022/03/24 06:15:07;;;;;;;12.23;6.97;;;;;;;-144.43;100.00;64487.81;5053937;28;20108;-63
2022/03/24 06:17:34;;;;;;;13.55;6.80;;;;;;;-144.43;100.00;64487.81;5053997;28;20027;-63
2022/03/24 06:20:01;;;;;;;13.20;6.55;;;;;;;-144.43;100.00;64487.81;5053715;28;20545;-63
2022/03/24 06:22:27;;;;;;;15.63;6.95;;;;;;;-144.43;100.00;64487.81;5053776;28;20103;-63
2022/03/24 06:24:58;;;;;;;16.80;7.60;;;;;;;-144.43;100.00;64487.81;5053751;28;20480;-63
2022/03/24 06:27:24;;;;;;;11.43;6.70;;;;;;;-144.43;100.00;64487.81;5053796;28;20024;-63
2022/03/24 06:29:52;;;;;;;13.10;6.78;;;;;;;-144.43;100.00;64487.81;5035738;28;20364;-63
2022/03/24 06:32:18;;;;;;;12.38;6.80;;;;;;;-144.43;100.00;64487.81;5035734;28;20074;-63
2022/03/24 06:34:43;;;;;;;12.77;7.10;;;;;;;-144.43;100.00;64487.81;5053489;28;20391;-63
2022/03/24 06:37:09;;;;;;;12.32;6.60;;;;;;;-144.43;100.00;64487.81;5053473;28;20025;-62
2022/03/24 06:39:35;;;;;;;13.80;7.78;;;;;;;-144.43;100.00;64487.81;5035583;28;20021;-63
2022/03/24 06:42:04;;;;;;;12.30;7.10;;;;;;;-144.43;100.00;64487.81;5053431;28;20032;-63
2022/03/24 06:44:35;;;;;;;17.38;7.15;;;;;;;-144.43;100.00;64487.81;5053533;28;20036;-63
2022/03/24 06:47:16;;;;;;;14.55;7.03;;;;;;;-144.43;100.00;64487.81;5053267;28;20586;-63
2022/03/24 06:49:41;;;;;;;11.68;6.88;;;;;;;-144.43;100.00;64487.81;5052961;28;20036;-63
2022/03/24 06:52:07;;;;;;;16.27;7.10;;;;;;;-144.43;100.00;64487.81;5053339;28;20025;-63
2022/03/24 06:54:34;;;;;;;12.18;5.93;;;;;;;-144.43;100.00;64487.81;5050546;28;20098;-62
2022/03/24 06:57:03;;;;;;;17.30;6.57;;;;;;;-144.43;100.00;64487.81;5048205;28;20029;-63
2022/03/24 06:59:28;;;;;;;12.40;7.05;;;;;;;-144.43;100.00;64487.81;5049395;28;20024;-63
2022/03/24 07:01:54;;;;;;;13.35;6.28;;;;;;;-144.43;100.00;64487.81;5035236;28;20095;-63
2022/03/24 07:04:19;;;;;;;10.25;5.72;;;;;;;-144.43;100.00;64487.81;5052951;28;20522;-61
2022/03/24 07:06:51;;;;;;;11.60;6.13;;;;;;;-144.43;100.00;64487.81;5053061;28;20438;-63
2022/03/24 07:09:19;;;;;;;11.57;6.10;;;;;;;-144.43;100.00;64487.81;5052869;28;20028;-63
2022/03/24 07:11:44;;;;;;;13.75;6.60;;;;;;;-144.43;100.00;64487.81;5051873;28;20060;-65
2022/03/24 07:14:10;;;;;;;12.90;6.68;;;;;;;-144.43;100.00;64487.81;5052786;28;20028;-63
2022/03/24 07:16:36;;;;;;;10.75;6.03;;;;;;;-144.43;100.00;64487.81;5034860;28;20062;-63
2022/03/24 07:19:02;;;;;;;12.55;6.43;;;;;;;-144.43;100.00;64487.81;5052595;28;20024;-63
2022/03/24 07:21:29;;;;;;;13.50;6.55;;;;;;;-144.43;100.00;64487.81;5049820;28;20033;-63
2022/03/24 07:23:54;;;;;;;12.73;6.60;;;;;;;-144.43;100.00;64487.81;5041381;28;20032;-63
2022/03/24 07:26:20;;;;;;;16.00;7.97;;;;;;;-144.43;100.00;64487.81;5048828;28;20029;-61
2022/03/24 07:28:47;;;;;;;13.15;7.30;;;;;;;-144.43;100.00;64487.81;5042401;28;20420;-59
2022/03/24 07:31:16;;;;;;;12.60;7.28;;;;;;;-144.43;100.00;64487.81;5035403;28;20025;-60
2022/03/24 07:33:43;;;;;;;12.57;7.57;;;;;;;-144.43;100.00;64487.81;5021281;28;20488;-58
2022/03/24 07:36:08;;;;;;;14.27;7.13;;;;;;;-144.43;100.00;64487.81;5052503;28;20055;-61
2022/03/24 07:38:34;;;;;;;13.88;7.47;;;;;;;-144.43;100.00;64487.81;5046171;28;20415;-61
2022/03/24 07:41:00;;;;;;;13.40;7.15;;;;;;;-144.43;100.00;64487.81;5034650;28;20095;-61
2022/03/24 07:43:28;;;;;;;12.35;7.20;;;;;;;-144.43;100.00;64487.81;5029165;28;20148;-61
2022/03/24 07:45:54;;;;;;;13.48;7.88;;;;;;;-144.43;100.00;64487.81;5033698;28;20387;-61
2022/03/24 07:48:25;;;;;;;13.38;7.53;;;;;;;-144.43;100.00;64487.81;5029271;28;20032;-60
2022/03/24 07:50:55;;;;;;;12.23;7.63;;;;;;;-144.43;100.00;64487.81;5047915;28;20053;-61
2022/03/24 07:53:24;;;;;;;12.82;7.75;;;;;;;-144.43;100.00;64487.81;5048627;28;20036;-60
2022/03/24 07:55:55;;;;;;;16.58;9.63;;;;;;;-144.43;100.00;64487.81;5041978;28;20025;-61
2022/03/24 07:58:21;;;;;;;13.98;7.85;;;;;;;-144.43;100.00;64487.81;5040748;28;20087;-61
2022/03/24 08:00:47;;;;;;;16.42;8.23;;;;;;;-144.43;100.00;64487.81;5032362;28;20096;-61
2022/03/24 08:03:15;;;;;;;20.50;9.52;;;;;;;-144.43;100.00;64487.81;5032351;28;20030;-61
2022/03/24 08:05:56;;;;;;;14.95;9.68;;;;;;;-144.43;100.00;64487.81;5032397;28;20032;-61
2022/03/24 08:08:22;;;;;;;16.83;9.98;;;;;;;-144.43;100.00;64487.81;5014508;28;20116;-61
2022/03/24 08:10:51;;;;;;;25.50;10.40;;;;;;;-144.43;100.00;64487.81;5034716;28;20028;-61
2022/03/24 08:13:19;;;;;;;13.95;9.40;;;;;;;-144.43;100.00;64487.81;5036412;28;20108;-62
2022/03/24 08:15:46;;;;;;;17.80;10.80;;;;;;;-144.43;100.00;64487.81;5018565;28;20053;-60
2022/03/24 08:18:12;;;;;;;17.02;10.43;;;;;;;-144.43;100.00;64487.81;5036400;28;20075;-62
2022/03/24 08:20:42;;;;;;;14.88;9.70;;;;;;;-144.43;100.00;64487.81;5036236;28;20488;-62
2022/03/24 08:23:21;;;;;;;18.20;10.50;;;;;;;-144.43;100.00;64487.81;5036107;28;20377;-62
2022/03/24 08:25:51;;;;;;;17.60;12.00;;;;;;;-144.43;100.00;64487.81;5036056;28;20083;-62
2022/03/24 08:28:17;;;;;;;21.48;11.55;;;;;;;-144.43;100.00;64487.81;5036148;28;20111;-62
2022/03/24 08:30:43;;;;;;;22.33;12.02;;;;;;;-144.43;100.00;64487.81;5033712;28;20527;-61
2022/03/24 08:33:18;;;;;;;22.58;12.43;;;;;;;-144.43;100.00;64487.81;5055940;28;20029;-62
2022/03/24 08:35:46;;;;;;;19.42;12.10;;;;;;;-144.43;100.00;64487.81;5055922;28;20044;-61
2022/03/24 08:38:12;;;;;;;21.10;13.68;;;;;;;-144.43;100.00;64487.81;5055828;28;20048;-61
2022/03/24 08:40:38;;;;;;;22.10;12.63;;;;;;;-144.43;100.00;64487.81;5037836;28;20094;-62
2022/03/24 08:43:04;;;;;;;19.55;11.68;;;;;;;-144.43;100.00;64487.81;5055715;28;20115;-62
2022/03/24 08:45:30;;;;;;;24.10;12.70;;;;;;;-144.43;100.00;64487.81;5055829;28;20057;-62
2022/03/24 08:47:56;;;;;;;22.10;12.05;;;;;;;-144.43;100.00;64487.81;5055522;28;20040;-62
2022/03/24 08:50:23;;;;;;;19.25;12.20;;;;;;;-144.43;100.00;64487.81;5033960;28;20046;-62
2022/03/24 08:52:55;;;;;;;19.02;11.85;;;;;;;-144.43;100.00;64487.81;5017904;28;20025;-62
2022/03/24 08:55:27;;;;;;;;;;;;;;;-144.43;100.00;64487.81;5035862;28;20037;-62
2022/03/24 08:57:55;;;;;;;22.15;13.15;;;;;;;-144.43;100.00;64487.81;5027174;28;20344;-62
2022/03/24 09:00:35;;;;;;;22.92;12.90;;;;;;;-144.43;100.00;64487.81;5014394;28;20451;-62
2022/03/24 09:03:03;;;;;;;25.45;13.25;;;;;;;-144.43;100.00;64487.81;5015477;28;20121;-62
2022/03/24 09:05:31;;;;;;;23.25;12.52;;;;;;;-144.43;100.00;64487.81;5014430;28;20076;-62
2022/03/24 09:07:57;;;;;;;20.77;13.88;;;;;;;-144.43;100.00;64487.81;5015282;28;20435;-62
2022/03/24 09:10:22;;;;;;;21.98;14.02;;;;;;;-144.43;100.00;64487.81;4997940;28;20017;-62
2022/03/24 09:12:48;;;;;;;22.95;14.20;;;;;;;-144.43;100.00;64487.81;4998039;28;20026;-60
2022/03/24 09:15:18;;;;;;;25.42;13.88;;;;;;;-144.43;100.00;64487.81;4997960;28;20025;-62
2022/03/24 09:17:46;;;;;;;21.45;12.77;;;;;;;-144.43;100.00;64487.81;4998158;28;20042;-61
2022/03/24 09:20:15;;;;;;;19.10;12.77;;;;;;;-144.43;100.00;64487.81;5015329;28;20041;-62
2022/03/24 09:22:45;;;;;;;22.05;12.77;;;;;;;-144.43;100.00;64487.81;4996530;28;20263;-62
2022/03/24 09:25:14;;;;;;;24.65;13.85;;;;;;;-144.43;100.00;64487.81;5015289;28;20061;-62
2022/03/24 09:27:41;;;;;;;20.70;12.60;;;;;;;-144.43;100.00;64487.81;5014896;28;20109;-62
2022/03/24 09:30:14;;;;;;;22.85;13.95;;;;;;;-144.43;100.00;64487.81;5014900;28;20032;-62
2022/03/24 09:32:49;;;;;;;19.73;12.75;;;;;;;-144.43;100.00;64487.81;4997474;28;20121;-62
2022/03/24 09:35:17;;;;;;;22.88;14.30;;;;;;;-144.43;100.00;64487.81;5018254;28;20072;-62
2022/03/24 09:37:45;;;;;;;23.73;15.02;;;;;;;-144.43;100.00;64487.81;5012090;28;20026;-63
2022/03/24 09:40:12;;;;;;;21.67;14.32;;;;;;;-144.43;100.00;64487.81;5030323;28;20025;-63
2022/03/24 09:42:43;;;;;;;21.67;13.95;;;;;;;-144.43;100.00;64487.81;5004950;28;20045;-62
2022/03/24 09:45:11;;;;;;;20.60;12.85;;;;;;;-144.43;100.00;64487.81;4992823;28;20023;-62
2022/03/24 09:47:37;;;;;;;23.10;13.48;;;;;;;-144.43;100.00;64487.81;5021401;28;20322;-62
2022/03/24 09:50:05;;;;;;;20.63;13.23;;;;;;;-144.43;100.00;64487.81;5024476;28;20128;-63
2022/03/24 09:52:30;;;;;;;22.25;13.57;;;;;;;-144.43;100.00;64487.81;5054307;28;20513;-62
2022/03/24 09:54:56;;;;;;;20.20;13.55;;;;;;;-144.43;100.00;64487.81;5036116;28;20032;-60
2022/03/24 09:57:25;;;;;;;22.20;13.35;;;;;;;-144.43;100.00;64487.81;5049712;28;20035;-62
2022/03/24 09:59:53;;;;;;;20.17;13.40;;;;;;;-144.43;100.00;64487.81;5034146;28;20044;-62
2022/03/24 10:02:19;;;;;;;19.98;13.55;;;;;;;-144.43;100.00;64487.81;5034093;28;20024;-63
2022/03/24 10:04:44;;;;;;;20.13;13.35;;;;;;;-144.43;100.00;64487.81;5041716;28;20028;-62
2022/03/24 10:07:10;;;;;;;25.08;13.48;;;;;;;-144.43;100.00;64487.81;5035995;28;20033;-63
2022/03/24 10:09:40;;;;;;;19.45;13.88;;;;;;;-144.43;100.00;64487.81;5053806;28;20076;-62
2022/03/24 10:12:10;;;;;;;21.33;13.00;;;;;;;-144.43;100.00;64487.81;5036520;28;20021;-62
2022/03/24 10:14:35;;;;;;;19.17;13.35;;;;;;;-144.43;100.00;64487.81;5052293;28;20357;-63
2022/03/24 10:17:09;;;;;;;22.77;14.38;;;;;;;-144.43;100.00;64487.81;5053925;28;20043;-63
2022/03/24 10:19:35;;;;;;;20.90;13.52;;;;;;;-144.43;100.00;64487.81;5050905;28;20016;-63
2022/03/24 10:22:07;;;;;;;20.52;13.55;;;;;;;-144.43;100.00;64487.81;5044197;28;20037;-62
2022/03/24 10:24:39;;;;;;;21.35;13.57;;;;;;;-144.43;100.00;64487.81;5050552;28;20099;-62
2022/03/24 10:27:07;;;;;;;18.08;12.88;;;;;;;-144.43;100.00;64487.81;5038681;28;20116;-63
2022/03/24 10:29:35;;;;;;;20.58;14.07;;;;;;;-144.43;100.00;64487.81;5039233;28;20084;-62
2022/03/24 10:32:04;;;;;;;18.35;12.60;;;;;;;-144.43;100.00;64487.81;5048224;28;20025;-62
2022/03/24 10:34:35;;;;;;;21.42;13.32;;;;;;;-144.43;100.00;64487.81;5026797;28;20472;-63
2022/03/24 10:37:06;;;;;;;24.70;13.68;;;;;;;-144.43;100.00;64487.81;5044415;28;20031;-62
2022/03/24 10:39:33;;;;;;;21.63;13.10;;;;;;;-144.43;100.00;64487.81;5049481;28;20079;-62
2022/03/24 10:42:17;;;;;;;18.30;12.50;;;;;;;-144.43;100.00;64487.81;5049472;28;20025;-62
2022/03/24 10:45:06;;;;;;;18.38;12.55;;;;;;;-144.43;100.00;64487.81;5032658;28;20101;-63
2022/03/24 10:47:42;;;;;;;19.00;13.00;;;;;;;-144.43;100.00;64487.81;5031729;28;20365;-63
2022/03/24 10:50:39;;;;;;;16.98;11.60;;;;;;;-144.43;100.00;64487.81;5050802;28;20128;-63
2022/03/24 10:53:16;;;;;;;17.63;12.18;;;;;;;-144.43;100.00;64487.81;5040632;28;20017;-63
2022/03/24 10:56:06;;;;;;;17.15;11.82;;;;;;;-144.43;100.00;64487.81;5031937;28;20119;-63
2022/03/24 10:58:44;;;;;;;18.63;12.98;;;;;;;-144.43;100.00;64487.81;5031793;28;20035;-63
2022/03/24 11:01:12;;;;;;;19.30;11.88;;;;;;;-144.43;100.00;64487.81;5025519;28;20028;-63
2022/03/24 11:03:41;;;;;;;18.85;11.95;;;;;;;-144.43;100.00;64487.81;5039058;28;20076;-63
2022/03/24 11:06:27;;;;;;;17.00;11.10;;;;;;;-144.43;100.00;64487.81;5042679;28;20025;-63