Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:04:37;;;;;;;;;;;11.20;99.90;;;;;;5026487;28;19941;-81
2021/12/17 00:07:17;;;;;;;;;;;11.40;99.90;;;;;;5016257;28;19929;-84
2021/12/17 00:10:00;;;;;;;;;;;11.40;99.90;;;;;;5031968;28;19929;-85
2021/12/17 00:12:35;;;;;;;;;;;11.40;99.90;;;;;;4993410;28;20055;-83
2021/12/17 00:15:06;;;;;;;;;;;11.30;99.90;;;;;;5010893;28;20416;-82
2021/12/17 00:17:49;;;;;;;;;;;11.30;99.90;;;;;;4995896;28;19956;-82
2021/12/17 00:53:20;;;;;;;;;;;11.30;99.90;;;;;;5011006;28;19929;-84
2021/12/17 00:56:34;;;;;;;;;;;11.50;99.90;;;;;;5024083;28;19929;-87
2021/12/17 00:59:10;;;;;;;;;;;11.30;99.90;;;;;;5029246;28;19929;-83
2021/12/17 01:02:08;;;;;;;;;;;11.30;99.90;;;;;;5014857;28;19932;-83
2021/12/17 01:04:49;;;;;;;;;;;11.00;99.90;;;;;;4996249;28;19925;-83
2021/12/17 01:07:19;;;;;;;;;;;11.30;99.90;;;;;;4995016;28;19925;-82
2021/12/17 01:09:55;;;;;;;;;;;11.30;99.90;;;;;;5011156;28;19925;-84
2021/12/17 01:13:21;;;;;;;;;;;12.80;99.90;;;;;;5004455;28;19929;-83
2021/12/17 01:16:34;;;;;;;;;;;10.80;99.90;;;;;;4999769;28;19936;-82
2021/12/17 01:42:58;;;;;;;;;;;11.00;99.90;;;;;;4899648;29;20381;-85
2021/12/17 01:45:34;;;;;;;;;;;11.20;99.90;;;;;;4914822;29;19932;-84
2021/12/17 01:48:25;;;;;;;;;;;10.90;99.90;;;;;;4916630;29;20504;-81
2021/12/17 02:00:46;;;;;;;;;;;;;;;;;;;;;
2021/12/17 02:03:26;;;;;;;;;;;11.00;99.90;;;;;;5032044;28;19925;-85
2021/12/17 02:06:00;;;;;;;;;;;11.00;99.90;;;;;;4983164;28;19923;-85
2021/12/17 02:08:44;;;;;;;;;;;11.00;99.90;;;;;;5031546;28;19929;-85
2021/12/17 02:12:05;;;;;;;;;;;11.40;99.90;;;;;;5018703;28;19925;-84
2021/12/17 02:32:10;;;;;;;;;;;11.00;99.90;;;;;;5012245;28;19993;-84
2021/12/17 02:37:49;;;;;;;;;;;10.90;99.90;;;;;;4996723;28;19937;-83
2021/12/17 02:47:06;;;;;;;;;;;10.90;99.90;;;;;;5012862;28;19925;-82
2021/12/17 02:49:52;;;;;;;;;;;11.00;99.90;;;;;;5026248;28;19940;-85
2021/12/17 02:53:07;;;;;;;;;;;11.30;99.90;;;;;;5020718;28;19932;-85
2021/12/17 02:55:49;;;;;;;;;;;11.10;99.90;;;;;;5031358;28;19925;-82
2021/12/17 02:58:32;;;;;;;;;;;11.10;99.90;;;;;;5017271;28;20036;-83
2021/12/17 03:01:06;;;;;;;;;;;11.70;99.90;;;;;;4995539;28;19936;-82
2021/12/17 03:03:41;;;;;;;;;;;11.00;99.90;;;;;;4999626;28;19926;-83
2021/12/17 03:06:40;;;;;;;;;;;11.00;99.90;;;;;;5017772;28;19934;-85
2021/12/17 03:13:11;;;;;;;;;;;10.70;99.90;;;;;;5010326;28;19929;-82
2021/12/17 03:15:51;;;;;;;;;;;11.00;99.90;;;;;;5014408;28;20081;-85
2021/12/17 03:19:10;;;;;;;;;;;11.20;99.90;;;;;;5012643;28;19932;-82
2021/12/17 03:25:03;;;;;;;;;;;10.60;99.90;;;;;;4995221;28;19926;-86
2021/12/17 03:28:36;;;;;;;;;;;;;;;;;;;;;
2021/12/17 03:31:44;;;;;;;;;;;10.90;99.90;;;;;;4847998;29;19932;-82
2021/12/17 03:34:21;;;;;;;;;;;11.10;99.90;;;;;;4877242;29;19927;-82
2021/12/17 03:37:12;;;;;;;;;;;10.70;99.90;;;;;;4877395;29;19993;-84
2021/12/17 03:40:06;;;;;;;;;;;10.80;99.90;;;;;;4866998;29;19939;-82
2021/12/17 03:43:23;;;;;;;;;;;9.10;99.90;;;;;;4872077;29;19932;-84
2021/12/17 03:50:14;;;;;;;;;;;10.50;99.90;;;;;;4938741;28;19914;-83
2021/12/17 03:53:10;;;;;;;;;;;10.60;99.90;;;;;;4967473;28;19932;-82
2021/12/17 03:56:39;;;;;;;;;;;11.40;99.90;;;;;;4998200;28;19932;-84
2021/12/17 04:00:01;;;;;;;;;;;12.10;99.90;;;;;;4959991;28;19927;-83
2021/12/17 04:03:36;;;;;;;;;;;;;;;;;;;;;
2021/12/17 04:07:18;;;;;;;;;;;10.40;99.90;;;;;;4929918;29;19926;-82
2021/12/17 04:11:19;;;;;;;;;;;10.80;99.90;;;;;;4935070;29;19927;-84
2021/12/17 04:14:13;;;;;;;;;;;10.40;99.90;;;;;;4935530;29;19927;-81
2021/12/17 04:24:18;;;;;;;;;;;10.30;99.90;;;;;;4918655;29;19927;-83
2021/12/17 04:27:23;;;;;;;;;;;10.30;99.90;;;;;;4882044;29;19930;-81
2021/12/17 04:30:08;;;;;;;;;;;10.30;99.90;;;;;;4895132;29;20189;-83
2021/12/17 04:33:21;;;;;;;;;;;10.50;99.90;;;;;;4865509;29;19929;-83
2021/12/17 04:36:07;;;;;;;;;;;10.30;99.90;;;;;;4882914;29;19927;-82
2021/12/17 04:38:47;;;;;;;;;;;10.40;99.90;;;;;;4896517;29;19934;-84
2021/12/17 04:45:46;;;;;;;;;;;10.30;99.90;;;;;;4901287;29;19931;-86
2021/12/17 04:58:59;;;;;;;;;;;;;;;;;;;;;
2021/12/17 05:01:32;;;;;;;;;;;10.50;99.90;;;;;;4952596;29;19926;-82
2021/12/17 05:04:11;;;;;;;;;;;10.30;99.90;;;;;;4935488;29;19933;-79
2021/12/17 05:06:55;;;;;;;;;;;10.20;99.90;;;;;;4951466;29;20632;-86
2021/12/17 05:20:45;;;;;;;;;;;;;;;;;;;;;
2021/12/17 05:24:28;;;;;;;;;;;8.70;99.90;;;;;;4953688;29;19927;-82
2021/12/17 05:27:15;;;;;;;;;;;10.40;99.90;;;;;;4936252;29;19930;-82
2021/12/17 05:30:28;;;;;;;;;;;9.40;99.90;;;;;;4940241;29;19937;-82
2021/12/17 05:33:06;;;;;;;;;;;10.30;99.90;;;;;;4933251;29;19927;-82
2021/12/17 05:36:39;;;;;;;;;;;10.70;99.90;;;;;;4877197;29;19942;-82
2021/12/17 05:39:19;;;;;;;;;;;10.10;99.90;;;;;;4891523;29;19946;-83
2021/12/17 05:42:04;;;;;;;;;;;10.10;99.90;;;;;;4889945;29;20159;-83
2021/12/17 05:45:07;;;;;;;;;;;10.30;99.90;;;;;;4968957;29;19926;-82
2021/12/17 05:48:28;;;;;;;;;;;10.10;99.90;;;;;;4950485;29;20244;-81
2021/12/17 05:51:05;;;;;;;;;;;10.20;99.90;;;;;;4951519;29;19933;-81
2021/12/17 05:54:00;;;;;;;;;;;10.10;99.90;;;;;;4966646;28;19923;-84
2021/12/17 05:57:21;;;;;;;;;;;10.00;99.90;;;;;;4938683;28;19936;-82
2021/12/17 06:01:03;;;;;;;;;;;9.70;99.90;;;;;;4997317;28;19932;-84
2021/12/17 06:03:52;;;;;;;;;;;10.10;99.90;;;;;;5016761;28;19925;-81
2021/12/17 06:07:26;;;;;;;;;;;10.10;99.90;;;;;;5003810;28;19926;-81
2021/12/17 06:10:15;;;;;;;;;;;9.30;99.90;;;;;;5016846;28;19934;-82
2021/12/17 06:13:31;;;;;;;;;;;10.00;99.90;;;;;;5031753;28;19929;-82
2021/12/17 06:17:10;;;;;;;;;;;9.90;99.90;;;;;;4974478;28;19932;-82
2021/12/17 06:19:52;;;;;;;;;;;10.00;99.90;;;;;;5000835;28;19940;-85
2021/12/17 06:22:44;;;;;;;;;;;10.20;99.90;;;;;;4997917;28;19932;-82
2021/12/17 06:26:00;;;;;;;;;;;;;;;;;;;;;
2021/12/17 06:28:51;;;;;;;;;;;10.10;99.90;;;;;;5028809;28;19921;-84
2021/12/17 06:32:05;;;;;;;;;;;10.00;99.90;;;;;;5013700;28;19936;-84
2021/12/17 06:38:00;;;;;;;;;;;10.70;99.90;;;;;;5003587;28;19933;-82
2021/12/17 06:41:13;;;;;;;;;;;9.80;99.90;;;;;;4997023;28;19926;-82
2021/12/17 06:44:26;;;;;;;;;;;10.00;99.90;;;;;;5011811;28;19913;-83
2021/12/17 07:08:31;;;;;;;;;;;9.70;99.90;;;;;;4970620;28;19926;-82
2021/12/17 07:10:44;;;;;;;;;;;9.90;99.90;;;;;;4968999;29;19945;-85
2021/12/17 07:22:43;;;;;;;;;;;9.80;99.90;;;;;;5017584;28;19926;-82
2021/12/17 07:34:15;;;;;;;;;;;9.60;99.90;;;;;;5007082;28;19929;-80
2021/12/17 07:39:25;;;;;;;;;;;9.70;99.90;;;;;;5009536;28;19929;-83
2021/12/17 07:42:17;;;;;;;;;;;10.10;99.90;;;;;;5023673;28;19932;-81
2021/12/17 07:45:30;;;;;;;;;;;9.90;99.90;;;;;;5026084;28;19929;-84
2021/12/17 07:48:16;;;;;;;;;;;9.60;99.90;;;;;;5014236;28;19931;-81
2021/12/17 07:51:10;;;;;;;;;;;9.50;99.90;;;;;;5028556;28;19940;-81
2021/12/17 07:53:48;;;;;;;;;;;11.40;99.90;;;;;;5010982;28;19923;-81
2021/12/17 07:56:23;;;;;;;;;;;9.50;99.90;;;;;;5013111;28;19925;-82
2021/12/17 07:58:55;;;;;;;;;;;9.70;99.90;;;;;;4994223;28;19936;-83
2021/12/17 08:01:24;;;;;;;;;;;9.50;99.90;;;;;;5010320;28;19925;-83
2021/12/17 08:03:53;;;;;;;;;;;9.40;99.90;;;;;;4990370;28;20267;-80
2021/12/17 08:06:30;;;;;;;;;;;9.40;99.90;;;;;;5002955;28;19929;-81
2021/12/17 08:09:22;;;;;;;;;;;9.30;99.90;;;;;;4996239;28;19925;-81
2021/12/17 08:11:56;;;;;;;;;;;9.30;99.90;;;;;;5028829;28;20295;-81
2021/12/17 08:14:36;;;;;;;;;;;9.30;99.90;;;;;;5019244;28;19925;-82
2021/12/17 08:17:39;;;;;;;;;;;7.90;99.90;;;;;;5008503;28;19925;-82
2021/12/17 08:28:50;;;;;;;;;;;9.10;99.90;;;;;;5006215;28;19930;-81
2021/12/17 08:31:22;;;;;;;;;;;9.00;99.90;;;;;;5009254;28;19930;-80
2021/12/17 08:33:51;;;;;;;;;;;9.00;99.90;;;;;;4975147;28;19930;-80
2021/12/17 08:36:19;;;;;;;;;;;9.00;99.90;;;;;;4979607;28;19925;-82
2021/12/17 08:38:49;;;;;;;;;;;8.90;99.90;;;;;;5012513;28;19936;-81
2021/12/17 08:41:31;;;;;;;;;;;8.90;99.90;;;;;;5011411;28;19926;-81
2021/12/17 08:44:04;;;;;;;;;;;8.90;99.90;;;;;;5010843;28;19932;-82
2021/12/17 08:46:36;;;;;;;;;;;8.90;99.90;;;;;;5012534;28;19935;-82
2021/12/17 08:49:23;;;;;;;;;;;8.90;99.90;;;;;;4997749;28;19936;-81
2021/12/17 08:52:19;;;;;;;;;;;8.80;99.90;;;;;;5008687;28;20512;-79
2021/12/17 08:54:48;;;;;;;;;;;10.10;99.90;;;;;;4992458;28;19930;-80
2021/12/17 08:57:17;;;;;;;;;;;7.40;99.90;;;;;;5025629;28;19926;-79
2021/12/17 08:59:45;;;;;;;;;;;10.10;99.90;;;;;;5000477;28;19933;-80
2021/12/17 09:02:28;;;;;;;;;;;8.80;99.90;;;;;;4991759;28;19940;-81
2021/12/17 09:05:18;;;;;;;;;;;10.00;99.90;;;;;;4974567;28;19925;-80
2021/12/17 09:07:52;;;;;;;;;;;7.10;99.90;;;;;;4989777;28;19936;-81
2021/12/17 09:10:40;;;;;;;;;;;8.50;99.90;;;;;;4999326;28;19934;-80
2021/12/17 09:13:21;;;;;;;;;;;8.40;99.90;;;;;;4993639;28;19936;-81
2021/12/17 09:15:55;;;;;;;;;;;8.30;99.90;;;;;;4977557;28;19934;-81
2021/12/17 09:18:31;;;;;;;;;;;8.30;99.90;;;;;;4989826;28;19930;-81
2021/12/17 09:25:41;;;;;;;;;;;8.20;99.90;;;;;;5668881;23;19926;-87
2021/12/17 09:28:17;;;;;;;;;;;8.00;99.90;;;;;;4266609;28;10000665;-88
2021/12/17 09:30:53;;;;;;;;;;;7.90;99.90;;;;;;4946943;29;19930;-88
2021/12/17 09:33:25;;;;;;;;;;;7.80;99.90;;;;;;4930008;28;20302;-87
2021/12/17 09:35:53;;;;;;;;;;;6.50;99.90;;;;;;4979577;28;19930;-88
2021/12/17 09:38:21;;;;;;;;;;;7.70;99.90;;;;;;4957436;28;19931;-87
2021/12/17 09:40:53;;;;;;;;;;;7.70;99.90;;;;;;4952509;28;19937;-88
2021/12/17 09:44:02;;;;;;;;;;;7.60;99.90;;;;;;4995799;28;19936;-89
2021/12/17 09:47:04;;;;;;;;;;;7.70;99.90;;;;;;4975648;28;19937;-87
2021/12/17 09:49:39;;;;;;;;;;;7.80;99.90;;;;;;5003434;28;19914;-88
2021/12/17 09:52:08;;;;;;;;;;;7.60;99.90;;;;;;4954283;28;19926;-89
2021/12/17 09:54:44;;;;;;;;;;;7.50;99.90;;;;;;4940345;29;19946;-88
2021/12/17 09:57:14;;;;;;;;;;;7.60;99.90;;;;;;4946363;28;19930;-87
2021/12/17 09:59:41;;;;;;;;;;;7.70;99.90;;;;;;4941368;29;19926;-87
2021/12/17 10:02:28;;;;;;;;;;;7.70;99.90;;;;;;4950361;28;19934;-88
2021/12/17 10:04:58;;;;;;;;;;;7.70;99.90;;;;;;4955609;29;19931;-88
2021/12/17 10:07:31;;;;;;;;;;;6.70;99.90;;;;;;4946349;28;19930;-87
2021/12/17 10:10:02;;;;;;;;;;;7.70;99.90;;;;;;4943168;28;19934;-88
2021/12/17 10:12:36;;;;;;;;;;;8.70;99.90;;;;;;4948577;28;19926;-88
2021/12/17 10:15:07;;;;;;;;;;;8.70;99.90;;;;;;4950687;28;19926;-86
2021/12/17 10:17:36;;;;;;;;;;;7.80;99.90;;;;;;4965953;28;19930;-87
2021/12/17 10:20:05;;;;;;;;;;;7.80;99.90;;;;;;4948310;29;19938;-87
2021/12/17 10:22:34;;;;;;;;;;;7.90;99.90;;;;;;4945212;28;19934;-88
2021/12/17 10:25:02;;;;;;;;;;;7.50;99.90;;;;;;4932780;28;19930;-88
2021/12/17 10:27:32;;;;;;;;;;;7.90;99.90;;;;;;4949045;28;19926;-87
2021/12/17 10:30:09;;;;;;;;;;;7.90;99.90;;;;;;4965574;28;19930;-86
2021/12/17 10:32:39;;;;;;;;;;;7.90;99.90;;;;;;4952473;28;19930;-88
2021/12/17 10:35:12;;;;;;;;;;;7.70;99.90;;;;;;4975845;28;19933;-87
2021/12/17 10:37:49;;;;;;;;;;;7.90;99.90;;;;;;4962220;28;19930;-86
2021/12/17 10:40:39;;;;;;;;;;;7.90;99.90;;;;;;4946283;28;19926;-87
2021/12/17 10:43:15;;;;;;;;;;;7.90;99.90;;;;;;4971579;28;19937;-87
2021/12/17 10:45:59;;;;;;;;;;;9.00;99.90;;;;;;4950493;28;19930;-87
2021/12/17 10:48:38;;;;;;;;;;;7.90;99.90;;;;;;4957754;28;19930;-88
2021/12/17 10:51:12;;;;;;;;;;;8.10;99.90;;;;;;4957507;28;19934;-88
2021/12/17 10:53:53;;;;;;;;;;;6.60;99.90;;;;;;4984073;28;19929;-88
2021/12/17 10:56:26;;;;;;;;;;;8.10;99.90;;;;;;4977123;28;19926;-86
2021/12/17 10:58:58;;;;;;;;;;;8.10;99.90;;;;;;4976919;28;19930;-87
2021/12/17 11:01:32;;;;;;;;;;;8.30;99.90;;;;;;4948132;28;19930;-88
2021/12/17 11:04:05;;;;;;;;;;;8.20;99.90;;;;;;4956019;28;19931;-87
2021/12/17 11:06:43;;;;;;;;;;;8.20;99.90;;;;;;4980276;28;19925;-88
2021/12/17 11:09:12;;;;;;;;;;;8.20;99.90;;;;;;4949515;28;19926;-87
2021/12/17 11:11:42;;;;;;;;;;;8.10;99.90;;;;;;4953951;28;19926;-87
2021/12/17 11:14:10;;;;;;;;;;;8.20;99.90;;;;;;4962013;28;19934;-87
2021/12/17 11:16:39;;;;;;;;;;;8.20;99.90;;;;;;4985638;28;19926;-88
2021/12/17 11:19:07;;;;;;;;;;;8.30;99.90;;;;;;4965412;28;19926;-88
2021/12/17 11:21:34;;;;;;;;;;;8.40;99.90;;;;;;4950343;28;19933;-88
2021/12/17 11:24:03;;;;;;;;;;;8.40;99.90;;;;;;4960724;28;19934;-87
2021/12/17 11:26:31;;;;;;;;;;;8.40;99.90;;;;;;4614022;28;10000165;-87
2021/12/17 11:29:03;;;;;;;;;;;8.40;99.90;;;;;;4960107;28;19937;-86
2021/12/17 11:31:32;;;;;;;;;;;8.50;99.90;;;;;;4960371;28;19934;-87
2021/12/17 11:34:01;;;;;;;;;;;8.50;99.90;;;;;;4964005;28;20309;-87
2021/12/17 11:36:29;;;;;;;;;;;8.50;99.90;;;;;;4959788;28;19934;-88
2021/12/17 11:39:01;;;;;;;;;;;8.50;99.90;;;;;;4960567;28;19925;-87
2021/12/17 11:41:54;;;;;;;;;;;8.50;99.90;;;;;;4958613;28;19937;-87
2021/12/17 11:44:27;;;;;;;;;;;8.20;99.90;;;;;;4945294;28;19926;-88
2021/12/17 11:47:06;;;;;;;;;;;8.60;99.90;;;;;;4961070;28;19941;-87
2021/12/17 11:49:53;;;;;;;;;;;8.60;99.90;;;;;;4941507;28;19934;-88
2021/12/17 11:52:34;;;;;;;;;;;8.60;99.90;;;;;;4964280;28;19926;-89
2021/12/17 11:55:22;;;;;;;;;;;8.30;99.90;;;;;;4944494;28;19926;-88
2021/12/17 11:57:52;;;;;;;;;;;8.70;99.90;;;;;;4964736;28;19934;-88
2021/12/17 12:00:23;;;;;;;;;;;8.70;99.90;;;;;;4966731;28;19933;-88
2021/12/17 12:02:56;;;;;;;;;;;8.20;99.90;;;;;;4968008;28;19933;-88
2021/12/17 12:05:37;;;;;;;;;;;8.80;99.90;;;;;;4965484;28;19933;-88
2021/12/17 12:08:24;;;;;;;;;;;8.80;99.90;;;;;;4962017;28;19933;-88
2021/12/17 12:11:02;;;;;;;;;;;8.40;99.90;;;;;;4962360;28;19930;-88
2021/12/17 12:13:34;;;;;;;;;;;8.80;99.90;;;;;;4958002;28;19930;-89
2021/12/17 12:16:05;;;;;;;;;;;8.80;99.90;;;;;;4976383;28;19926;-88
2021/12/17 12:18:45;;;;;;;;;;;8.80;99.90;;;;;;4962747;28;19926;-87
2021/12/17 12:21:16;;;;;;;;;;;8.90;99.90;;;;;;4961478;28;20273;-87
2021/12/17 12:23:46;;;;;;;;;;;8.80;99.90;;;;;;4929556;28;20408;-86
2021/12/17 12:26:16;;;;;;;;;;;8.80;99.90;;;;;;4962402;28;19932;-88
2021/12/17 12:28:44;;;;;;;;;;;8.60;99.90;;;;;;4960315;28;19951;-89
2021/12/17 12:31:32;;;;;;;;;;;8.90;99.90;;;;;;4962169;28;19948;-88
2021/12/17 12:34:03;;;;;;;;;;;8.90;99.90;;;;;;4960221;28;19936;-88
2021/12/17 12:36:49;;;;;;;;;;;8.50;99.90;;;;;;4957683;28;19934;-89
2021/12/17 12:39:19;;;;;;;;;;;8.50;99.90;;;;;;4975534;28;19929;-87
2021/12/17 12:41:59;;;;;;;;;;;8.90;99.90;;;;;;4960093;28;20200;-87
2021/12/17 12:44:42;;;;;;;;;;;8.90;99.90;;;;;;4945065;28;19948;-87
2021/12/17 12:47:11;;;;;;;;;;;8.90;99.90;;;;;;4977611;28;19930;-86
2021/12/17 12:49:44;;;;;;;;;;;9.00;99.90;;;;;;4976426;28;19937;-86
2021/12/17 12:52:26;;;;;;;;;;;9.00;99.90;;;;;;4978544;28;19933;-87
2021/12/17 12:54:58;;;;;;;;;;;9.00;99.90;;;;;;4957932;28;19930;-87
2021/12/17 12:57:30;;;;;;;;;;;9.00;99.90;;;;;;4940112;28;19925;-86
2021/12/17 12:59:58;;;;;;;;;;;9.00;99.90;;;;;;4957292;28;20357;-86
2021/12/17 13:02:27;;;;;;;;;;;9.10;99.90;;;;;;4976441;28;19929;-87
2021/12/17 13:04:57;;;;;;;;;;;9.00;99.90;;;;;;4960364;28;19926;-88
2021/12/17 13:07:31;;;;;;;;;;;9.00;99.90;;;;;;4964886;28;20006;-87
2021/12/17 13:10:05;;;;;;;;;;;9.00;99.90;;;;;;4962713;28;20298;-88
2021/12/17 13:12:35;;;;;;;;;;;9.10;99.90;;;;;;4964352;28;20414;-87
2021/12/17 13:15:16;;;;;;;;;;;8.70;99.90;;;;;;4966528;28;19925;-87
2021/12/17 13:23:50;;;;;;;;;;;9.10;99.90;;;;;;4979958;28;19937;-88
2021/12/17 13:26:21;;;;;;;;;;;9.10;99.90;;;;;;4964369;28;19929;-89
2021/12/17 13:29:11;;;;;;;;;;;9.10;99.90;;;;;;4951598;28;19937;-90
2021/12/17 13:32:02;;;;;;;;;;;9.10;99.90;;;;;;4963602;28;19933;-89
2021/12/17 13:34:39;;;;;;;;;;;9.10;99.90;;;;;;4946331;28;19930;-89
2021/12/17 13:37:12;;;;;;;;;;;9.10;99.90;;;;;;4980190;28;20287;-88
2021/12/17 13:39:47;;;;;;;;;;;9.10;99.90;;;;;;4983426;28;19926;-89
2021/12/17 13:42:16;;;;;;;;;;;7.90;99.90;;;;;;4980598;28;19932;-89
2021/12/17 13:44:51;;;;;;;;;;;9.20;99.90;;;;;;4964600;28;20392;-90
2021/12/17 13:47:21;;;;;;;;;;;7.70;99.90;;;;;;4961170;28;19925;-89
2021/12/17 13:49:53;;;;;;;;;;;9.40;99.90;;;;;;4955557;28;19949;-88
2021/12/17 13:52:22;;;;;;;;;;;9.20;99.90;;;;;;4967546;28;19926;-87
2021/12/17 13:54:50;;;;;;;;;;;9.20;99.90;;;;;;4969839;28;19926;-88
2021/12/17 13:57:21;;;;;;;;;;;9.20;99.90;;;;;;4947929;28;19930;-83
2021/12/17 13:59:48;;;;;;;;;;;9.20;99.90;;;;;;4995109;28;19941;-85
2021/12/17 14:02:21;;;;;;;;;;;9.20;99.90;;;;;;4982721;28;19926;-84
2021/12/17 14:05:01;;;;;;;;;;;9.20;99.90;;;;;;4967936;28;19926;-85
2021/12/17 14:07:29;;;;;;;;;;;9.30;99.90;;;;;;4979669;28;20715;-85
2021/12/17 14:10:05;;;;;;;;;;;9.30;99.90;;;;;;4984256;28;19925;-86
2021/12/17 14:12:37;;;;;;;;;;;8.20;99.90;;;;;;4966507;28;19933;-83
2021/12/17 14:15:27;;;;;;;;;;;9.30;99.90;;;;;;4988582;28;19930;-83
2021/12/17 14:17:56;;;;;;;;;;;9.50;99.90;;;;;;4962691;28;19930;-85
2021/12/17 14:20:44;;;;;;;;;;;9.50;99.90;;;;;;4991871;28;19961;-83
2021/12/17 14:23:14;;;;;;;;;;;9.50;99.90;;;;;;4973426;28;19973;-83
2021/12/17 14:25:47;;;;;;;;;;;9.50;99.90;;;;;;4968826;28;20397;-85
2021/12/17 14:28:16;;;;;;;;;;;9.50;99.90;;;;;;4935250;29;19926;-84
2021/12/17 14:30:45;;;;;;;;;;;9.60;99.90;;;;;;4950757;28;19956;-83
2021/12/17 14:33:14;;;;;;;;;;;9.60;99.90;;;;;;4953591;28;19930;-85
2021/12/17 14:35:42;;;;;;;;;;;9.60;99.90;;;;;;4953015;28;20621;-84
2021/12/17 14:38:10;;;;;;;;;;;9.60;99.90;;;;;;4971128;28;19926;-84
2021/12/17 14:40:49;;;;;;;;;;;10.70;99.90;;;;;;4955713;28;19933;-84
2021/12/17 14:43:19;;;;;;;;;;;9.90;99.90;;;;;;4963542;28;19930;-84
2021/12/17 14:45:51;;;;;;;;;;;9.70;99.90;;;;;;4953663;28;20286;-86
2021/12/17 14:48:28;;;;;;;;;;;9.60;99.90;;;;;;4950677;28;20365;-85
2021/12/17 15:02:23;;;;;;;;;;;9.50;99.90;;;;;;4950561;28;20377;-83
2021/12/17 15:04:50;;;;;;;;;;;9.50;99.90;;;;;;4952996;28;19926;-83
2021/12/17 15:07:19;;;;;;;;;;;9.50;99.90;;;;;;4951132;28;19926;-83
2021/12/17 15:09:47;;;;;;;;;;;9.60;99.90;;;;;;4935902;28;20301;-83
2021/12/17 15:15:00;;;;;;;;;;;9.50;99.90;;;;;;4962947;28;19930;-84
2021/12/17 15:17:28;;;;;;;;;;;9.50;99.90;;;;;;4969131;28;20082;-84
2021/12/17 15:20:17;;;;;;;;;;;9.60;99.90;;;;;;4949107;28;19930;-84
2021/12/17 15:22:44;;;;;;;;;;;9.50;99.90;;;;;;4936082;28;19937;-84
2021/12/17 15:25:13;;;;;;;;;;;10.10;99.90;;;;;;4936739;28;19937;-83
2021/12/17 15:27:41;;;;;;;;;;;9.50;99.90;;;;;;4983687;28;19929;-83
2021/12/17 15:30:10;;;;;;;;;;;9.50;99.90;;;;;;4999595;28;20656;-87
2021/12/17 15:32:38;;;;;;;;;;;9.50;99.90;;;;;;4988780;28;20325;-84
2021/12/17 15:35:07;;;;;;;;;;;9.50;99.90;;;;;;4953660;28;19936;-83
2021/12/17 15:37:35;;;;;;;;;;;9.50;99.90;;;;;;4988010;28;19925;-83
2021/12/17 15:40:02;;;;;;;;;;;9.50;99.90;;;;;;4991184;28;19929;-83
2021/12/17 15:42:30;;;;;;;;;;;9.50;99.90;;;;;;4990583;28;19926;-84
2021/12/17 15:44:57;;;;;;;;;;;9.50;99.90;;;;;;4988673;28;19933;-84
2021/12/17 15:47:25;;;;;;;;;;;9.40;99.90;;;;;;4983893;28;19936;-82
2021/12/17 15:49:52;;;;;;;;;;;9.40;99.90;;;;;;4986911;28;19934;-83
2021/12/17 15:52:20;;;;;;;;;;;9.40;99.90;;;;;;4986292;28;20463;-82
2021/12/17 15:54:47;;;;;;;;;;;9.50;99.90;;;;;;4987716;28;19933;-82
2021/12/17 15:57:16;;;;;;;;;;;9.40;99.90;;;;;;4967309;28;19933;-83
2021/12/17 15:59:44;;;;;;;;;;;9.40;99.90;;;;;;4969516;28;19929;-82
2021/12/17 16:02:12;;;;;;;;;;;9.40;99.90;;;;;;4969626;28;19937;-82
2021/12/17 16:04:43;;;;;;;;;;;9.30;99.90;;;;;;4981496;28;19929;-83
2021/12/17 16:07:12;;;;;;;;;;;9.30;99.90;;;;;;4969250;28;19929;-82
2021/12/17 16:17:05;;;;;;;;;;;9.30;99.90;;;;;;4980395;28;19940;-82
2021/12/17 16:23:46;;;;;;;;;;;9.30;99.90;;;;;;4984378;28;19930;-83
2021/12/17 16:26:16;;;;;;;;;;;9.20;99.90;;;;;;4959442;28;19938;-82
2021/12/17 16:28:47;;;;;;;;;;;9.20;99.90;;;;;;5000497;28;19929;-82
2021/12/17 16:31:16;;;;;;;;;;;9.20;99.90;;;;;;4982318;28;19932;-83
2021/12/17 16:33:44;;;;;;;;;;;9.20;99.90;;;;;;4965415;28;19937;-82
2021/12/17 16:36:11;;;;;;;;;;;9.20;99.90;;;;;;4966957;28;19926;-84
2021/12/17 16:38:39;;;;;;;;;;;9.20;99.90;;;;;;4983044;28;19929;-85
2021/12/17 16:41:07;;;;;;;;;;;9.20;99.90;;;;;;4965989;28;19936;-82
2021/12/17 16:43:36;;;;;;;;;;;9.20;99.90;;;;;;4964751;28;19926;-83
2021/12/17 16:48:39;;;;;;;;;;;9.20;99.90;;;;;;4972201;28;19938;-82
2021/12/17 16:51:06;;;;;;;;;;;9.20;99.90;;;;;;4981211;28;20506;-83
2021/12/17 16:53:34;;;;;;;;;;;9.20;99.90;;;;;;4980063;28;19930;-84
2021/12/17 16:56:02;;;;;;;;;;;9.20;99.90;;;;;;4962436;28;19929;-82
2021/12/17 16:58:30;;;;;;;;;;;9.20;99.90;;;;;;4961993;28;19937;-83
2021/12/17 17:00:58;;;;;;;;;;;9.20;99.90;;;;;;4979631;28;20409;-83
2021/12/17 17:03:26;;;;;;;;;;;9.20;99.90;;;;;;4944544;28;19941;-83
2021/12/17 17:05:54;;;;;;;;;;;9.20;99.90;;;;;;4963100;28;20731;-83
2021/12/17 17:08:22;;;;;;;;;;;9.20;99.90;;;;;;4979777;28;19952;-83
2021/12/17 17:10:59;;;;;;;;;;;9.10;99.90;;;;;;4976772;28;20375;-83
2021/12/17 17:13:26;;;;;;;;;;;9.20;99.90;;;;;;4976604;28;19937;-84
2021/12/17 17:15:56;;;;;;;;;;;9.20;99.90;;;;;;4944407;28;19930;-82
2021/12/17 17:18:27;;;;;;;;;;;9.20;99.90;;;;;;4977763;28;19934;-82
2021/12/17 17:20:55;;;;;;;;;;;9.20;99.90;;;;;;4957116;28;20269;-83
2021/12/17 17:23:23;;;;;;;;;;;9.30;99.90;;;;;;4945476;28;20001;-83
2021/12/17 17:25:50;;;;;;;;;;;9.20;99.90;;;;;;4962474;28;20278;-83
2021/12/17 17:28:18;;;;;;;;;;;9.20;99.90;;;;;;4976226;28;19934;-83
2021/12/17 17:30:48;;;;;;;;;;;9.20;99.90;;;;;;4972085;28;19930;-82
2021/12/17 17:33:16;;;;;;;;;;;9.20;99.90;;;;;;4959963;28;19929;-83
2021/12/17 17:35:44;;;;;;;;;;;9.20;99.90;;;;;;4977883;28;20771;-83
2021/12/17 17:38:11;;;;;;;;;;;9.20;99.90;;;;;;4978922;28;20191;-83
2021/12/17 17:40:39;;;;;;;;;;;9.20;99.90;;;;;;4945799;28;19926;-83
2021/12/17 17:43:07;;;;;;;;;;;9.20;99.90;;;;;;4978968;28;19930;-84
2021/12/17 17:45:36;;;;;;;;;;;9.20;99.90;;;;;;4961548;28;19941;-83
2021/12/17 17:48:04;;;;;;;;;;;9.20;99.90;;;;;;4970457;28;20787;-83
2021/12/17 17:50:35;;;;;;;;;;;9.20;99.90;;;;;;4929953;28;19930;-84
2021/12/17 17:53:04;;;;;;;;;;;9.20;99.90;;;;;;4964746;28;19934;-82
2021/12/17 17:55:32;;;;;;;;;;;9.20;99.90;;;;;;4981316;28;20404;-83
2021/12/17 17:57:59;;;;;;;;;;;9.20;99.90;;;;;;4964770;28;19929;-82
2021/12/17 18:00:30;;;;;;;;;;;9.40;99.90;;;;;;4980887;28;19930;-82
2021/12/17 18:02:58;;;;;;;;;;;9.20;99.90;;;;;;4981928;28;19933;-83
2021/12/17 18:05:26;;;;;;;;;;;9.20;99.90;;;;;;4982309;28;19929;-83
2021/12/17 18:07:53;;;;;;;;;;;9.20;99.90;;;;;;4966636;28;20400;-83
2021/12/17 18:10:21;;;;;;;;;;;9.20;99.90;;;;;;4986912;28;19933;-83
2021/12/17 18:12:50;;;;;;;;;;;9.20;99.90;;;;;;4968578;28;19933;-83
2021/12/17 18:15:18;;;;;;;;;;;8.30;99.90;;;;;;4967542;28;19929;-82
2021/12/17 18:17:46;;;;;;;;;;;9.10;99.90;;;;;;4982212;28;20388;-83
2021/12/17 18:20:14;;;;;;;;;;;9.10;99.90;;;;;;4987075;28;19969;-84
2021/12/17 18:22:45;;;;;;;;;;;9.10;99.90;;;;;;4967121;28;20393;-84
2021/12/17 18:25:13;;;;;;;;;;;9.10;99.90;;;;;;4982842;28;19933;-83
2021/12/17 18:27:41;;;;;;;;;;;9.00;99.90;;;;;;4984626;28;20635;-82
2021/12/17 18:30:13;;;;;;;;;;;9.00;99.90;;;;;;4983079;28;20222;-83
2021/12/17 18:32:41;;;;;;;;;;;9.00;99.90;;;;;;4983951;28;19926;-82
2021/12/17 18:35:10;;;;;;;;;;;9.00;99.90;;;;;;4968101;28;19934;-81
2021/12/17 18:37:38;;;;;;;;;;;9.00;99.90;;;;;;4982919;28;20373;-82
2021/12/17 18:40:07;;;;;;;;;;;9.00;99.90;;;;;;4986003;28;19934;-82
2021/12/17 18:45:21;;;;;;;;;;;8.90;99.90;;;;;;4968382;28;19934;-84
2021/12/17 18:47:49;;;;;;;;;;;9.00;99.90;;;;;;4967132;28;19929;-83
2021/12/17 18:50:16;;;;;;;;;;;9.00;99.90;;;;;;4986302;28;19930;-81
2021/12/17 18:52:44;;;;;;;;;;;9.00;99.90;;;;;;4985422;28;19933;-82
2021/12/17 18:55:11;;;;;;;;;;;9.00;99.90;;;;;;4984554;28;20389;-82
2021/12/17 18:57:38;;;;;;;;;;;9.00;99.90;;;;;;4965544;28;19930;-82
2021/12/17 19:00:07;;;;;;;;;;;7.70;99.90;;;;;;4966327;28;21321;-82
2021/12/17 19:02:35;;;;;;;;;;;9.00;99.90;;;;;;4964446;28;19929;-83
2021/12/17 19:05:02;;;;;;;;;;;8.90;99.90;;;;;;4983693;28;19933;-82
2021/12/17 19:07:30;;;;;;;;;;;8.90;99.90;;;;;;4962830;28;19938;-83
2021/12/17 19:09:57;;;;;;;;;;;8.90;99.90;;;;;;4980811;28;19926;-82
2021/12/17 19:12:25;;;;;;;;;;;8.90;99.90;;;;;;4981788;28;19930;-84
2021/12/17 19:14:55;;;;;;;;;;;8.90;99.90;;;;;;4980614;28;20297;-83
2021/12/17 19:17:22;;;;;;;;;;;8.90;99.90;;;;;;4980551;28;19934;-83
2021/12/17 19:20:00;;;;;;;;;;;8.90;99.90;;;;;;4980943;28;19929;-82
2021/12/17 19:22:31;;;;;;;;;;;8.80;99.90;;;;;;4965087;28;20393;-82
2021/12/17 19:24:59;;;;;;;;;;;8.80;99.90;;;;;;4982023;28;19930;-83
2021/12/17 19:27:28;;;;;;;;;;;8.80;99.90;;;;;;4962899;28;19926;-83
2021/12/17 19:29:56;;;;;;;;;;;8.90;99.90;;;;;;4929742;28;19930;-82
2021/12/17 19:32:23;;;;;;;;;;;8.80;99.90;;;;;;4944754;28;19930;-82
2021/12/17 19:34:51;;;;;;;;;;;8.90;99.90;;;;;;4944718;28;19933;-82
2021/12/17 19:37:18;;;;;;;;;;;8.90;99.90;;;;;;4929719;28;20286;-82