Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:28;;;;;;;;;;;;;;;;;;7368990;19;1332;-67
2023/01/05 00:03:56;;;;;;;;;;;;;;;;;;7369880;19;776;-67
2023/01/05 00:06:24;;;;;;;;;;;;;;;;;;7369664;19;1900;-66
2023/01/05 00:08:52;;;;;;;;;;;;;;;;;;7367508;19;802;-68
2023/01/05 00:24:43;;;;;;;;;;;;;;;;;;7368184;19;807;-69
2023/01/05 00:27:12;;;;;;;;;;;;;;;;;;7370413;19;1848;-68
2023/01/05 00:29:40;;;;;;;;;;;;;;;;;;7368239;19;874;-69
2023/01/05 00:32:08;;;;;;;;;;;;;;;;;;7366311;19;1857;-69
2023/01/05 00:34:36;;;;;;;;;;;;;;;;;;7369810;19;1852;-69
2023/01/05 00:37:04;;;;;;;;;;;;;;;;;;7365720;19;829;-70
2023/01/05 00:39:33;;;;;;;;;;;;;;;;;;7368125;19;837;-69
2023/01/05 00:42:01;;;;;;;;;;;;;;;;;;7366628;19;1302;-69
2023/01/05 00:44:29;;;;;;;;;;;;;;;;;;7368954;19;881;-69
2023/01/05 00:46:57;;;;;;;;;;;;;;;;;;7367718;19;888;-69
2023/01/05 00:49:26;;;;;;;;;;;;;;;;;;7366325;19;809;-66
2023/01/05 00:51:54;;;;;;;;;;;;;;;;;;7364185;19;1846;-69
2023/01/05 00:54:22;;;;;;;;;;;;;;;;;;7366943;19;1892;-69
2023/01/05 00:56:51;;;;;;;;;;;;;;;;;;7371356;19;1890;-69
2023/01/05 00:59:19;;;;;;;;;;;;;;;;;;7366309;19;814;-69
2023/01/05 01:01:47;;;;;;;;;;;;;;;;;;7365190;19;1380;-69
2023/01/05 01:04:15;;;;;;;;;;;;;;;;;;7368505;19;743;-69
2023/01/05 01:06:44;;;;;;;;;;;;;;;;;;7368215;19;850;-69
2023/01/05 01:09:12;;;;;;;;;;;;;;;;;;7366256;19;799;-67
2023/01/05 01:11:40;;;;;;;;;;;;;;;;;;7365747;19;1873;-66
2023/01/05 01:14:08;;;;;;;;;;;;;;;;;;7366991;19;849;-66
2023/01/05 01:16:36;;;;;;;;;;;;;;;;;;7367036;19;854;-66
2023/01/05 01:19:05;;;;;;;;;;;;;;;;;;7365771;19;978;-66
2023/01/05 01:21:33;;;;;;;;;;;;;;;;;;7366741;19;1361;-67
2023/01/05 01:24:01;;;;;;;;;;;;;;;;;;7371045;19;2124;-67
2023/01/05 01:26:29;;;;;;;;;;;;;;;;;;7367506;19;797;-67
2023/01/05 01:28:57;;;;;;;;;;;;;;;;;;7366203;19;855;-67
2023/01/05 01:31:25;;;;;;;;;;;;;;;;;;7365290;19;1846;-67
2023/01/05 01:33:54;;;;;;;;;;;;;;;;;;7365989;19;796;-68
2023/01/05 01:36:22;;;;;;;;;;;;;;;;;;7366360;19;819;-68
2023/01/05 01:38:50;;;;;;;;;;;;;;;;;;7364886;19;890;-67
2023/01/05 01:41:18;;;;;;;;;;;;;;;;;;7366431;19;1916;-66
2023/01/05 01:43:47;;;;;;;;;;;;;;;;;;7365929;19;826;-67
2023/01/05 01:46:16;;;;;;;;;;;;;;;;;;7365239;19;838;-68
2023/01/05 01:48:45;;;;;;;;;;;;;;;;;;7364476;19;880;-67
2023/01/05 01:51:13;;;;;;;;;;;;;;;;;;7365418;19;2274;-68
2023/01/05 01:53:41;;;;;;;;;;;;;;;;;;7366849;19;819;-68
2023/01/05 01:56:09;;;;;;;;;;;;;;;;;;7365270;19;808;-68
2023/01/05 01:58:37;;;;;;;;;;;;;;;;;;7364826;19;851;-68
2023/01/05 02:01:06;;;;;;;;;;;;;;;;;;7366397;19;1872;-67
2023/01/05 02:03:34;;;;;;;;;;;;;;;;;;7369933;19;2293;-67
2023/01/05 02:06:02;;;;;;;;;;;;;;;;;;7365285;19;847;-67
2023/01/05 02:08:32;;;;;;;;;;;;;;;;;;7363399;19;838;-67
2023/01/05 02:11:00;;;;;;;;;;;;;;;;;;7364096;19;1858;-67
2023/01/05 02:13:29;;;;;;;;;;;;;;;;;;7365638;19;840;-67
2023/01/05 02:15:57;;;;;;;;;;;;;;;;;;7367056;19;855;-68
2023/01/05 02:18:25;;;;;;;;;;;;;;;;;;7365571;19;1906;-68
2023/01/05 02:20:54;;;;;;;;;;;;;;;;;;7363856;19;1330;-68
2023/01/05 02:23:22;;;;;;;;;;;;;;;;;;7365537;19;799;-68
2023/01/05 02:25:50;;;;;;;;;;;;;;;;;;7366405;19;875;-68
2023/01/05 02:28:18;;;;;;;;;;;;;;;;;;7363969;19;802;-68
2023/01/05 02:30:47;;;;;;;;;;;;;;;;;;7363923;19;1854;-68
2023/01/05 02:33:15;;;;;;;;;;;;;;;;;;7366000;19;814;-68
2023/01/05 02:35:43;;;;;;;;;;;;;;;;;;7364257;19;817;-67
2023/01/05 02:38:12;;;;;;;;;;;;;;;;;;7363439;19;857;-69
2023/01/05 02:40:40;;;;;;;;;;;;;;;;;;7365055;19;1860;-67
2023/01/05 02:43:09;;;;;;;;;;;;;;;;;;7364138;19;810;-68
2023/01/05 02:45:37;;;;;;;;;;;;;;;;;;7364827;19;2115;-67
2023/01/05 02:48:06;;;;;;;;;;;;;;;;;;7364694;19;802;-67
2023/01/05 02:50:34;;;;;;;;;;;;;;;;;;7364965;19;1877;-67
2023/01/05 02:53:03;;;;;;;;;;;;;;;;;;7363917;19;843;-68
2023/01/05 02:55:32;;;;;;;;;;;;;;;;;;7364028;19;806;-67
2023/01/05 02:58:00;;;;;;;;;;;;;;;;;;7362687;19;819;-68
2023/01/05 03:00:29;;;;;;;;;;;;;;;;;;7369578;19;1291;-68
2023/01/05 03:02:57;;;;;;;;;;;;;;;;;;7370520;19;815;-67
2023/01/05 03:05:25;;;;;;;;;;;;;;;;;;7371621;19;843;-67
2023/01/05 03:08:05;;;;;;;;;;;;;;;;;;7369672;19;792;-67
2023/01/05 03:16:00;;;;;;;;;;;;;;;;;;7369992;19;795;-68
2023/01/05 03:18:29;;;;;;;;;;;;;;;;;;7369740;19;786;-68
2023/01/05 03:20:55;;;;;;;;;;;;;;;;;;7368564;19;1364;-68
2023/01/05 03:36:51;;;;;;;;;;;;;;;;;;7370588;19;784;-66
2023/01/05 03:39:19;;;;;;;;;;;;;;;;;;7370075;19;915;-67
2023/01/05 03:41:49;;;;;;;;;;;;;;;;;;7369926;19;1951;-67
2023/01/05 03:44:17;;;;;;;;;;;;;;;;;;7370815;19;806;-67
2023/01/05 03:46:46;;;;;;;;;;;;;;;;;;7368363;19;933;-67
2023/01/05 03:49:16;;;;;;;;;;;;;;;;;;7369379;19;866;-67
2023/01/05 03:51:44;;;;;;;;;;;;;;;;;;7367382;19;1850;-67
2023/01/05 03:54:12;;;;;;;;;;;;;;;;;;7368508;19;788;-67
2023/01/05 03:56:42;;;;;;;;;;;;;;;;;;7370997;19;2163;-67
2023/01/05 03:59:10;;;;;;;;;;;;;;;;;;7367123;19;813;-67
2023/01/05 04:01:40;;;;;;;;;;;;;;;;;;7367716;19;1349;-67
2023/01/05 04:04:10;;;;;;;;;;;;;;;;;;7369145;19;801;-67
2023/01/05 04:06:38;;;;;;;;;;;;;;;;;;7369607;19;876;-67
2023/01/05 04:09:06;;;;;;;;;;;;;;;;;;7368825;19;830;-66
2023/01/05 04:11:34;;;;;;;;;;;;;;;;;;7371430;19;2128;-67
2023/01/05 04:14:06;;;;;;;;;;;;;;;;;;7368065;19;807;-66
2023/01/05 04:16:36;;;;;;;;;;;;;;;;;;7369494;19;909;-67
2023/01/05 04:19:13;;;;;;;;;;;;;;;;;;7368694;19;712;-67
2023/01/05 04:21:41;;;;;;;;;;;;;;;;;;7367813;19;1248;-67
2023/01/05 04:24:09;;;;;;;;;;;;;;;;;;7367740;19;850;-66
2023/01/05 04:26:41;;;;;;;;;;;;;;;;;;7367598;19;786;-66
2023/01/05 04:29:10;;;;;;;;;;;;;;;;;;7366956;19;811;-66
2023/01/05 04:31:39;;;;;;;;;;;;;;;;;;7368990;19;1878;-68
2023/01/05 04:34:08;;;;;;;;;;;;;;;;;;7367510;19;780;-67
2023/01/05 04:36:37;;;;;;;;;;;;;;;;;;7367343;19;790;-67
2023/01/05 04:39:06;;;;;;;;;;;;;;;;;;7370189;19;1858;-66
2023/01/05 04:41:37;;;;;;;;;;;;;;;;;;7366114;19;1383;-67
2023/01/05 04:44:06;;;;;;;;;;;;;;;;;;7369127;19;799;-66
2023/01/05 04:46:34;;;;;;;;;;;;;;;;;;7369074;19;745;-66
2023/01/05 04:49:04;;;;;;;;;;;;;;;;;;7366870;19;787;-67
2023/01/05 04:51:32;;;;;;;;;;;;;;;;;;7368412;19;1873;-68
2023/01/05 04:54:00;;;;;;;;;;;;;;;;;;7367763;19;939;-68
2023/01/05 04:56:28;;;;;;;;;;;;;;;;;;7368243;19;861;-67
2023/01/05 04:58:56;;;;;;;;;;;;;;;;;;7367108;19;806;-66
2023/01/05 05:01:25;;;;;;;;;;;;;;;;;;7366019;19;1334;-66
2023/01/05 05:03:56;;;;;;;;;;;;;;;;;;7366982;19;753;-67
2023/01/05 05:06:25;;;;;;;;;;;;;;;;;;7369706;19;1877;-66
2023/01/05 05:08:55;;;;;;;;;;;;;;;;;;7366359;19;1877;-66
2023/01/05 05:11:25;;;;;;;;;;;;;;;;;;7365153;19;1859;-66
2023/01/05 05:13:53;;;;;;;;;;;;;;;;;;7368348;19;807;-67
2023/01/05 05:16:21;;;;;;;;;;;;;;;;;;7366711;19;807;-65
2023/01/05 05:18:50;;;;;;;;;;;;;;;;;;7365734;19;807;-66
2023/01/05 05:21:23;;;;;;;;;;;;;;;;;;7363303;19;1386;-67
2023/01/05 05:23:51;;;;;;;;;;;;;;;;;;7368297;19;805;-67
2023/01/05 05:26:19;;;;;;;;;;;;;;;;;;7368306;19;2139;-66
2023/01/05 05:28:48;;;;;;;;;;;;;;;;;;7365540;19;850;-66
2023/01/05 05:31:17;;;;;;;;;;;;;;;;;;7366505;19;1855;-65
2023/01/05 05:33:45;;;;;;;;;;;;;;;;;;7368454;19;808;-67
2023/01/05 05:36:13;;;;;;;;;;;;;;;;;;7367618;19;1823;-66
2023/01/05 05:38:41;;;;;;;;;;;;;;;;;;7366797;19;867;-67
2023/01/05 05:41:09;;;;;;;;;;;;;;;;;;7365737;19;1337;-66
2023/01/05 05:43:37;;;;;;;;;;;;;;;;;;7367268;19;857;-68
2023/01/05 05:46:05;;;;;;;;;;;;;;;;;;7366920;19;806;-67
2023/01/05 05:48:33;;;;;;;;;;;;;;;;;;7366465;19;833;-67
2023/01/05 05:51:02;;;;;;;;;;;;;;;;;;7366664;19;1915;-66
2023/01/05 05:53:30;;;;;;;;;;;;;;;;;;7364695;19;1845;-69
2023/01/05 05:55:58;;;;;;;;;;;;;;;;;;7365484;19;853;-67
2023/01/05 05:58:26;;;;;;;;;;;;;;;;;;7366062;19;842;-68
2023/01/05 06:00:54;;;;;;;;;;;;;;;;;;7364539;19;1271;-67
2023/01/05 06:03:22;;;;;;;;;;;;;;;;;;7366655;19;787;-67
2023/01/05 06:05:50;;;;;;;;;;;;;;;;;;7366839;19;882;-66
2023/01/05 06:08:19;;;;;;;;;;;;;;;;;;7365802;19;850;-65
2023/01/05 06:10:47;;;;;;;;;;;;;;;;;;7365882;19;1283;-66
2023/01/05 06:13:15;;;;;;;;;;;;;;;;;;7364595;19;1858;-66
2023/01/05 06:15:43;;;;;;;;;;;;;;;;;;7366823;19;854;-67
2023/01/05 06:18:11;;;;;;;;;;;;;;;;;;7365080;19;851;-67
2023/01/05 06:20:39;;;;;;;;;;;;;;;;;;7368671;19;1910;-67
2023/01/05 06:23:10;;;;;;;;;;;;;;;;;;7362618;19;1096;-67
2023/01/05 06:25:38;;;;;;;;;;;;;;;;;;7365026;19;802;-67
2023/01/05 06:28:07;;;;;;;;;;;;;;;;;;7366087;19;812;-68
2023/01/05 06:30:35;;;;;;;;;;;;;;;;;;7369924;19;1830;-67
2023/01/05 06:33:03;;;;;;;;;;;;;;;;;;7366306;19;1849;-68
2023/01/05 06:35:31;;;;;;;;;;;;;;;;;;7372138;19;812;-67
2023/01/05 06:37:59;;;;;;;;;;;;;;;;;;7371626;19;863;-67
2023/01/05 06:40:27;;;;;;;;;;;;;;;;;;7372204;19;1362;-66
2023/01/05 06:42:55;;;;;;;;;;;;;;;;;;7372549;19;863;-67
2023/01/05 06:45:24;;;;;;;;;;;;;;;;;;7372077;19;902;-66
2023/01/05 06:47:52;;;;;;;;;;;;;;;;;;7371398;19;775;-67
2023/01/05 06:50:20;;;;;;;;;;;;;;;;;;7375570;19;2199;-67
2023/01/05 06:52:48;;;;;;;;;;;;;;;;;;7369376;19;1845;-67
2023/01/05 06:55:16;;;;;;;;;;;;;;;;;;7371657;19;860;-66
2023/01/05 06:57:44;;;;;;;;;;;;;;;;;;7371090;19;855;-66
2023/01/05 07:00:12;;;;;;;;;;;;;;;;;;7372146;19;822;-66
2023/01/05 07:02:41;;;;;;;;;;;;;;;;;;7370481;19;1265;-67
2023/01/05 07:05:09;;;;;;;;;;;;;;;;;;7374051;19;780;-67
2023/01/05 07:07:37;;;;;;;;;;;;;;;;;;7373463;19;804;-66
2023/01/05 07:10:05;;;;;;;;;;;;;;;;;;7372133;19;819;-67
2023/01/05 07:12:33;;;;;;;;;;;;;;;;;;7370056;19;1865;-66
2023/01/05 07:15:01;;;;;;;;;;;;;;;;;;7372462;19;762;-67
2023/01/05 07:17:30;;;;;;;;;;;;;;;;;;7373860;19;1852;-67
2023/01/05 07:19:58;;;;;;;;;;;;;;;;;;7371594;19;815;-67
2023/01/05 07:22:27;;;;;;;;;;;;;;;;;;7370259;19;1380;-67
2023/01/05 07:24:55;;;;;;;;;;;;;;;;;;7372646;19;855;-67
2023/01/05 07:27:23;;;;;;;;;;;;;;;;;;7372100;19;843;-66
2023/01/05 07:29:51;;;;;;;;;;;;;;;;;;7374008;19;1798;-70
2023/01/05 07:32:19;;;;;;;;;;;;;;;;;;7368941;19;1838;-67
2023/01/05 07:34:47;;;;;;;;;;;;;;;;;;7370645;19;839;-67
2023/01/05 07:37:15;;;;;;;;;;;;;;;;;;7372943;19;863;-66
2023/01/05 07:39:44;;;;;;;;;;;;;;;;;;7369662;19;818;-66
2023/01/05 07:42:12;;;;;;;;;;;;;;;;;;7369958;19;1208;-67
2023/01/05 07:44:40;;;;;;;;;;;;;;;;;;7370445;19;823;-68
2023/01/05 07:47:08;;;;;;;;;;;;;;;;;;7373677;19;1742;-68
2023/01/05 07:49:36;;;;;;;;;;;;;;;;;;7371240;19;871;-67
2023/01/05 07:52:04;;;;;;;;;;;;;;;;;;7368788;19;1849;-68
2023/01/05 07:54:32;;;;;;;;;;;;;;;;;;7371793;19;787;-68
2023/01/05 07:57:01;;;;;;;;;;;;;;;;;;7372897;19;1633;-68
2023/01/05 07:59:29;;;;;;;;;;;;;;;;;;7373537;19;2028;-67
2023/01/05 08:01:57;;;;;;;;;;;;;;;;;;7374189;19;1307;-69
2023/01/05 08:04:25;;;;;;;;;;;;;;;;;;7371524;19;855;-68
2023/01/05 08:06:53;;;;;;;;;;;;;;;;;;7373137;19;2123;-68
2023/01/05 08:12:02;;;;;;;;;;;;;;;;;;7373552;19;1335;-68
2023/01/05 08:14:30;;;;;;;;;;;;;;;;;;7376376;19;1872;-67
2023/01/05 08:16:58;;;;;;;;;;;;;;;;;;7376791;19;1856;-67
2023/01/05 08:19:27;;;;;;;;;;;;;;;;;;7375453;19;847;-68
2023/01/05 08:21:55;;;;;;;;;;;;;;;;;;7375434;19;1291;-69
2023/01/05 08:24:23;;;;;;;;;;;;;;;;;;7375287;19;812;-67
2023/01/05 08:26:51;;;;;;;;;;;;;;;;;;7379278;19;1712;-67
2023/01/05 08:29:19;;;;;;;;;;;;;;;;;;7372596;19;890;-68
2023/01/05 08:31:47;;;;;;;;;;;;;;;;;;7368872;19;1310;-68
2023/01/05 08:34:16;;;;;;;;;;;;;;;;;;7369121;19;1838;-67
2023/01/05 08:36:45;;;;;;;;;;;;;;;;;;7372483;19;791;-66
2023/01/05 08:39:13;;;;;;;;;;;;;;;;;;7370758;19;859;-66
2023/01/05 08:41:41;;;;;;;;;;;;;;;;;;7369317;19;1342;-67
2023/01/05 08:44:09;;;;;;;;;;;;;;;;;;7369780;19;812;-67
2023/01/05 08:46:37;;;;;;;;;;;;;;;;;;7369517;19;867;-69
2023/01/05 08:49:06;;;;;;;;;;;;;;;;;;7368504;19;1750;-67
2023/01/05 08:51:34;;;;;;;;;;;;;;;;;;7372633;19;1567;-67
2023/01/05 08:54:02;;;;;;;;;;;;;;;;;;7369678;19;1872;-67
2023/01/05 08:56:30;;;;;;;;;;;;;;;;;;7370029;19;1395;-66
2023/01/05 08:58:58;;;;;;;;;;;;;;;;;;7368696;19;774;-67
2023/01/05 09:01:26;;;;;;;;;;;;;;;;;;7367013;19;1318;-68
2023/01/05 09:03:55;;;;;;;;;;;;;;;;;;7368892;19;863;-66
2023/01/05 09:06:23;;;;;;;;;;;;;;;;;;7369524;19;819;-66
2023/01/05 09:08:51;;;;;;;;;;;;;;;;;;7368529;19;856;-67
2023/01/05 09:11:19;;;;;;;;;;;;;;;;;;7368045;19;1362;-67
2023/01/05 09:13:47;;;;;;;;;;;;;;;;;;7367885;19;1873;-67
2023/01/05 09:16:16;;;;;;;;;;;;;;;;;;7369015;19;798;-67
2023/01/05 09:18:44;;;;;;;;;;;;;;;;;;7368761;19;831;-67
2023/01/05 09:21:12;;;;;;;;;;;;;;;;;;7367605;19;1446;-65
2023/01/05 09:23:40;;;;;;;;;;;;;;;;;;7374889;19;1821;-67
2023/01/05 09:26:08;;;;;;;;;;;;;;;;;;7368793;19;897;-67
2023/01/05 09:28:37;;;;;;;;;;;;;;;;;;7368356;19;833;-64
2023/01/05 09:31:05;;;;;;;;;;;;;;;;;;7367746;19;1352;-67
2023/01/05 09:33:33;;;;;;;;;;;;;;;;;;7367839;19;1861;-68
2023/01/05 09:36:01;;;;;;;;;;;;;;;;;;7368087;19;802;-67
2023/01/05 09:38:30;;;;;;;;;;;;;;;;;;7367542;19;839;-68
2023/01/05 09:40:58;;;;;;;;;;;;;;;;;;7367355;19;1290;-68
2023/01/05 09:43:26;;;;;;;;;;;;;;;;;;7372048;19;1815;-68
2023/01/05 09:45:54;;;;;;;;;;;;;;;;;;7370162;19;1843;-68
2023/01/05 09:48:22;;;;;;;;;;;;;;;;;;7367575;19;858;-67
2023/01/05 09:50:50;;;;;;;;;;;;;;;;;;7368372;19;1337;-69
2023/01/05 09:53:19;;;;;;;;;;;;;;;;;;7367085;19;1813;-68
2023/01/05 09:55:47;;;;;;;;;;;;;;;;;;7365605;19;818;-70
2023/01/05 09:58:15;;;;;;;;;;;;;;;;;;7367050;19;791;-67
2023/01/05 10:00:43;;;;;;;;;;;;;;;;;;7366523;19;1337;-67
2023/01/05 10:03:11;;;;;;;;;;;;;;;;;;7368267;19;854;-67
2023/01/05 10:05:39;;;;;;;;;;;;;;;;;;7366385;19;831;-66
2023/01/05 10:08:07;;;;;;;;;;;;;;;;;;7363599;19;849;-67
2023/01/05 10:10:36;;;;;;;;;;;;;;;;;;7367395;19;1282;-67
2023/01/05 10:13:05;;;;;;;;;;;;;;;;;;7368517;19;1845;-68
2023/01/05 10:15:33;;;;;;;;;;;;;;;;;;7368333;19;822;-67
2023/01/05 10:18:02;;;;;;;;;;;;;;;;;;7367332;19;870;-67
2023/01/05 10:20:30;;;;;;;;;;;;;;;;;;7366807;19;1352;-67
2023/01/05 10:22:58;;;;;;;;;;;;;;;;;;7367065;19;822;-67
2023/01/05 10:25:26;;;;;;;;;;;;;;;;;;7366753;19;854;-68
2023/01/05 10:27:54;;;;;;;;;;;;;;;;;;7366018;19;821;-68
2023/01/05 10:30:22;;;;;;;;;;;;;;;;;;7367138;19;867;-68
2023/01/05 10:32:51;;;;;;;;;;;;;;;;;;7366896;19;1838;-68
2023/01/05 10:35:19;;;;;;;;;;;;;;;;;;7365894;19;869;-68
2023/01/05 10:37:47;;;;;;;;;;;;;;;;;;7365533;19;870;-67
2023/01/05 10:40:15;;;;;;;;;;;;;;;;;;7365077;19;918;-68
2023/01/05 10:42:44;;;;;;;;;;;;;;;;;;7363133;19;1323;-68
2023/01/05 10:45:12;;;;;;;;;;;;;;;;;;7366241;19;811;-67
2023/01/05 10:47:40;;;;;;;;;;;;;;;;;;7365404;19;826;-68
2023/01/05 10:50:08;;;;;;;;;;;;;;;;;;7365258;19;1205;-68
2023/01/05 10:52:36;;;;;;;;;;;;;;;;;;7362980;19;1286;-68
2023/01/05 10:55:04;;;;;;;;;;;;;;;;;;7361911;19;1857;-66
2023/01/05 10:57:33;;;;;;;;;;;;;;;;;;7366675;19;817;-67
2023/01/05 11:00:01;;;;;;;;;;;;;;;;;;7365345;19;850;-65
2023/01/05 11:02:29;;;;;;;;;;;;;;;;;;7361429;19;1388;-67
2023/01/05 11:04:57;;;;;;;;;;;;;;;;;;7366251;19;835;-68
2023/01/05 11:07:25;;;;;;;;;;;;;;;;;;7365652;19;854;-67
2023/01/05 11:09:53;;;;;;;;;;;;;;;;;;7365013;19;862;-67
2023/01/05 11:12:21;;;;;;;;;;;;;;;;;;7363057;19;1357;-67
2023/01/05 11:14:50;;;;;;;;;;;;;;;;;;7363955;19;1852;-67
2023/01/05 11:17:18;;;;;;;;;;;;;;;;;;7365685;19;848;-67
2023/01/05 11:19:46;;;;;;;;;;;;;;;;;;7366652;19;927;-66
2023/01/05 11:22:14;;;;;;;;;;;;;;;;;;7373178;19;2102;-68
2023/01/05 11:24:44;;;;;;;;;;;;;;;;;;7373681;19;1014;-68
2023/01/05 11:27:12;;;;;;;;;;;;;;;;;;7371237;19;811;-68
2023/01/05 11:29:40;;;;;;;;;;;;;;;;;;7371325;19;821;-68
2023/01/05 11:32:08;;;;;;;;;;;;;;;;;;7370253;19;1271;-68
2023/01/05 11:34:37;;;;;;;;;;;;;;;;;;7370725;19;1857;-67
2023/01/05 11:37:05;;;;;;;;;;;;;;;;;;7371439;19;806;-68
2023/01/05 11:39:33;;;;;;;;;;;;;;;;;;7374055;19;1859;-68
2023/01/05 11:42:01;;;;;;;;;;;;;;;;;;7369036;19;1286;-67
2023/01/05 11:44:29;;;;;;;;;;;;;;;;;;7371800;19;732;-67
2023/01/05 11:46:57;;;;;;;;;;;;;;;;;;7372130;19;827;-68
2023/01/05 11:49:26;;;;;;;;;;;;;;;;;;7369685;19;800;-68
2023/01/05 11:51:54;;;;;;;;;;;;;;;;;;7369384;19;1281;-67
2023/01/05 11:54:22;;;;;;;;;;;;;;;;;;7369512;19;1835;-69
2023/01/05 11:56:50;;;;;;;;;;;;;;;;;;7370642;19;874;-68
2023/01/05 11:59:18;;;;;;;;;;;;;;;;;;7372862;19;1877;-69
2023/01/05 12:01:47;;;;;;;;;;;;;;;;;;7368625;19;1287;-66
2023/01/05 12:04:15;;;;;;;;;;;;;;;;;;7370168;19;870;-67
2023/01/05 12:06:47;;;;;;;;;;;;;;;;;;7378658;19;1929;-67
2023/01/05 12:09:15;;;;;;;;;;;;;;;;;;7371705;19;703;-67
2023/01/05 12:11:43;;;;;;;;;;;;;;;;;;7368183;19;1262;-67
2023/01/05 12:14:12;;;;;;;;;;;;;;;;;;7370447;19;1837;-67
2023/01/05 12:16:40;;;;;;;;;;;;;;;;;;7370476;19;948;-68
2023/01/05 12:19:08;;;;;;;;;;;;;;;;;;7369694;19;815;-68
2023/01/05 12:21:36;;;;;;;;;;;;;;;;;;7369424;19;1292;-66
2023/01/05 12:24:05;;;;;;;;;;;;;;;;;;7371123;19;859;-68
2023/01/05 12:26:33;;;;;;;;;;;;;;;;;;7369898;19;822;-68
2023/01/05 12:29:01;;;;;;;;;;;;;;;;;;7369013;19;876;-68
2023/01/05 12:31:29;;;;;;;;;;;;;;;;;;7368098;19;1255;-66
2023/01/05 12:33:57;;;;;;;;;;;;;;;;;;7368705;19;1838;-67
2023/01/05 12:36:25;;;;;;;;;;;;;;;;;;7368883;19;1019;-67
2023/01/05 12:38:54;;;;;;;;;;;;;;;;;;7368627;19;842;-67
2023/01/05 12:41:22;;;;;;;;;;;;;;;;;;7367258;19;1366;-67
2023/01/05 12:43:50;;;;;;;;;;;;;;;;;;7369460;19;1900;-68
2023/01/05 12:46:18;;;;;;;;;;;;;;;;;;7373276;19;1907;-68
2023/01/05 12:48:47;;;;;;;;;;;;;;;;;;7368582;19;834;-67
2023/01/05 12:51:15;;;;;;;;;;;;;;;;;;7368688;19;1283;-67
2023/01/05 12:53:43;;;;;;;;;;;;;;;;;;7370081;19;1872;-68
2023/01/05 12:56:11;;;;;;;;;;;;;;;;;;7368958;19;863;-68
2023/01/05 12:58:40;;;;;;;;;;;;;;;;;;7368157;19;936;-67
2023/01/05 13:01:08;;;;;;;;;;;;;;;;;;7368140;19;1361;-68
2023/01/05 13:03:36;;;;;;;;;;;;;;;;;;7372380;19;1899;-68
2023/01/05 13:06:05;;;;;;;;;;;;;;;;;;7371809;19;1601;-66
2023/01/05 13:08:33;;;;;;;;;;;;;;;;;;7370752;19;1649;-66
2023/01/05 13:11:01;;;;;;;;;;;;;;;;;;7368432;19;1340;-67
2023/01/05 13:13:29;;;;;;;;;;;;;;;;;;7368985;19;869;-67
2023/01/05 13:15:57;;;;;;;;;;;;;;;;;;7366527;19;1852;-68
2023/01/05 13:18:25;;;;;;;;;;;;;;;;;;7368150;19;815;-68
2023/01/05 13:20:53;;;;;;;;;;;;;;;;;;7370344;19;1833;-67
2023/01/05 13:23:22;;;;;;;;;;;;;;;;;;7369678;19;768;-67
2023/01/05 13:25:50;;;;;;;;;;;;;;;;;;7371315;19;1786;-67
2023/01/05 13:28:18;;;;;;;;;;;;;;;;;;7368404;19;897;-68
2023/01/05 13:30:46;;;;;;;;;;;;;;;;;;7368453;19;1295;-68
2023/01/05 13:33:14;;;;;;;;;;;;;;;;;;7368466;19;863;-67
2023/01/05 13:35:42;;;;;;;;;;;;;;;;;;7366199;19;1849;-68
2023/01/05 13:38:11;;;;;;;;;;;;;;;;;;7368099;19;799;-67
2023/01/05 13:40:39;;;;;;;;;;;;;;;;;;7368685;19;1295;-67
2023/01/05 13:43:07;;;;;;;;;;;;;;;;;;7365860;19;835;-67
2023/01/05 13:45:35;;;;;;;;;;;;;;;;;;7367728;19;820;-68
2023/01/05 13:48:03;;;;;;;;;;;;;;;;;;7370176;19;1805;-66
2023/01/05 13:50:31;;;;;;;;;;;;;;;;;;7367821;19;1361;-69
2023/01/05 13:52:59;;;;;;;;;;;;;;;;;;7367795;19;873;-67
2023/01/05 13:55:28;;;;;;;;;;;;;;;;;;7366136;19;1841;-68
2023/01/05 13:57:56;;;;;;;;;;;;;;;;;;7368485;19;802;-68
2023/01/05 14:00:25;;;;;;;;;;;;;;;;;;7368401;19;842;-68
2023/01/05 14:02:53;;;;;;;;;;;;;;;;;;7368807;19;780;-68
2023/01/05 14:05:21;;;;;;;;;;;;;;;;;;7368155;19;821;-68
2023/01/05 14:07:49;;;;;;;;;;;;;;;;;;7367624;19;862;-67
2023/01/05 14:10:17;;;;;;;;;;;;;;;;;;7367765;19;861;-69
2023/01/05 14:12:45;;;;;;;;;;;;;;;;;;7366037;19;1279;-67
2023/01/05 14:15:14;;;;;;;;;;;;;;;;;;7365758;19;1909;-67
2023/01/05 14:17:42;;;;;;;;;;;;;;;;;;7370806;19;1980;-68
2023/01/05 14:20:10;;;;;;;;;;;;;;;;;;7367102;19;882;-67
2023/01/05 14:22:38;;;;;;;;;;;;;;;;;;7364538;19;1299;-68
2023/01/05 14:25:07;;;;;;;;;;;;;;;;;;7367281;19;2114;-68
2023/01/05 14:27:35;;;;;;;;;;;;;;;;;;7371668;19;1901;-67
2023/01/05 14:30:03;;;;;;;;;;;;;;;;;;7367312;19;873;-66
2023/01/05 14:32:31;;;;;;;;;;;;;;;;;;7365613;19;1275;-67
2023/01/05 14:34:59;;;;;;;;;;;;;;;;;;7364751;19;1833;-68
2023/01/05 14:37:28;;;;;;;;;;;;;;;;;;7368111;19;834;-69
2023/01/05 14:39:56;;;;;;;;;;;;;;;;;;7365177;19;806;-68
2023/01/05 14:42:24;;;;;;;;;;;;;;;;;;7365275;19;1343;-67
2023/01/05 14:44:52;;;;;;;;;;;;;;;;;;7367317;19;833;-67
2023/01/05 14:47:21;;;;;;;;;;;;;;;;;;7366197;19;803;-67
2023/01/05 14:49:49;;;;;;;;;;;;;;;;;;7367133;19;1690;-66
2023/01/05 14:52:17;;;;;;;;;;;;;;;;;;7367365;19;1576;-66
2023/01/05 14:54:45;;;;;;;;;;;;;;;;;;7367194;19;1846;-67
2023/01/05 14:57:14;;;;;;;;;;;;;;;;;;7376387;19;1522;-68
2023/01/05 14:59:42;;;;;;;;;;;;;;;;;;7375750;19;1858;-67
2023/01/05 15:02:10;;;;;;;;;;;;;;;;;;7372542;19;1286;-67
2023/01/05 15:04:38;;;;;;;;;;;;;;;;;;7375782;19;1964;-67
2023/01/05 15:07:06;;;;;;;;;;;;;;;;;;7373514;19;870;-69
2023/01/05 15:09:34;;;;;;;;;;;;;;;;;;7374157;19;1864;-67
2023/01/05 15:12:03;;;;;;;;;;;;;;;;;;7371227;19;1327;-68
2023/01/05 15:14:34;;;;;;;;;;;;;;;;;;7372712;19;1841;-68
2023/01/05 15:17:02;;;;;;;;;;;;;;;;;;7372682;19;811;-67
2023/01/05 15:19:30;;;;;;;;;;;;;;;;;;7371931;19;935;-66
2023/01/05 15:21:58;;;;;;;;;;;;;;;;;;7371009;19;1258;-67
2023/01/05 15:24:26;;;;;;;;;;;;;;;;;;7372390;19;838;-67
2023/01/05 15:26:54;;;;;;;;;;;;;;;;;;7372296;19;748;-68
2023/01/05 15:29:25;;;;;;;;;;;;;;;;;;7372325;19;874;-68
2023/01/05 15:31:54;;;;;;;;;;;;;;;;;;7370305;19;1464;-68
2023/01/05 15:34:22;;;;;;;;;;;;;;;;;;7371043;19;1845;-67
2023/01/05 15:36:50;;;;;;;;;;;;;;;;;;7372766;19;819;-66
2023/01/05 15:39:18;;;;;;;;;;;;;;;;;;7375508;19;1849;-65
2023/01/05 15:41:47;;;;;;;;;;;;;;;;;;7371489;19;1283;-67
2023/01/05 15:44:15;;;;;;;;;;;;;;;;;;7370058;19;1051;-67
2023/01/05 15:46:43;;;;;;;;;;;;;;;;;;7372610;19;870;-67
2023/01/05 15:49:11;;;;;;;;;;;;;;;;;;7371484;19;867;-68
2023/01/05 15:51:39;;;;;;;;;;;;;;;;;;7370044;19;2204;-67
2023/01/05 15:54:07;;;;;;;;;;;;;;;;;;7371218;19;805;-68
2023/01/05 15:56:38;;;;;;;;;;;;;;;;;;7370195;19;1861;-68
2023/01/05 15:59:06;;;;;;;;;;;;;;;;;;7371044;19;757;-68
2023/01/05 16:01:34;;;;;;;;;;;;;;;;;;7368560;19;1318;-69
2023/01/05 16:04:03;;;;;;;;;;;;;;;;;;7372993;19;850;-70
2023/01/05 16:06:31;;;;;;;;;;;;;;;;;;7371683;19;1881;-69
2023/01/05 16:08:59;;;;;;;;;;;;;;;;;;7369815;19;815;-69
2023/01/05 16:11:28;;;;;;;;;;;;;;;;;;7369760;19;1263;-68
2023/01/05 16:13:56;;;;;;;;;;;;;;;;;;7372766;19;1891;-68
2023/01/05 16:16:24;;;;;;;;;;;;;;;;;;7368555;19;1839;-69
2023/01/05 16:18:52;;;;;;;;;;;;;;;;;;7372995;19;877;-69
2023/01/05 16:21:20;;;;;;;;;;;;;;;;;;7372240;19;1714;-68
2023/01/05 16:23:49;;;;;;;;;;;;;;;;;;7371729;19;1773;-69
2023/01/05 16:26:17;;;;;;;;;;;;;;;;;;7370149;19;834;-68
2023/01/05 16:28:45;;;;;;;;;;;;;;;;;;7367746;19;811;-68
2023/01/05 16:31:13;;;;;;;;;;;;;;;;;;7368908;19;1267;-70
2023/01/05 16:33:42;;;;;;;;;;;;;;;;;;7370518;19;1822;-68
2023/01/05 16:36:10;;;;;;;;;;;;;;;;;;7367890;19;1856;-68
2023/01/05 16:38:39;;;;;;;;;;;;;;;;;;7369480;19;827;-69
2023/01/05 16:41:07;;;;;;;;;;;;;;;;;;7368807;19;1271;-70
2023/01/05 16:43:35;;;;;;;;;;;;;;;;;;7369616;19;800;-69
2023/01/05 16:46:03;;;;;;;;;;;;;;;;;;7369215;19;873;-69
2023/01/05 16:48:31;;;;;;;;;;;;;;;;;;7368514;19;883;-68
2023/01/05 16:51:00;;;;;;;;;;;;;;;;;;7368847;19;1329;-68
2023/01/05 16:53:28;;;;;;;;;;;;;;;;;;7368969;19;795;-68
2023/01/05 16:55:56;;;;;;;;;;;;;;;;;;7367933;19;1847;-68
2023/01/05 16:58:24;;;;;;;;;;;;;;;;;;7368383;19;834;-70
2023/01/05 17:00:52;;;;;;;;;;;;;;;;;;7372141;19;1356;-70
2023/01/05 17:03:21;;;;;;;;;;;;;;;;;;7372393;19;1889;-69
2023/01/05 17:05:49;;;;;;;;;;;;;;;;;;7368945;19;758;-66
2023/01/05 17:08:17;;;;;;;;;;;;;;;;;;7367790;19;1877;-66
2023/01/05 17:10:45;;;;;;;;;;;;;;;;;;7369961;19;2107;-67
2023/01/05 17:13:13;;;;;;;;;;;;;;;;;;7371553;19;1883;-66
2023/01/05 17:15:41;;;;;;;;;;;;;;;;;;7372037;19;1861;-67
2023/01/05 17:18:09;;;;;;;;;;;;;;;;;;7365900;19;1859;-68
2023/01/05 17:20:38;;;;;;;;;;;;;;;;;;7369912;19;1906;-66
2023/01/05 17:23:06;;;;;;;;;;;;;;;;;;7372372;19;1670;-67
2023/01/05 17:25:34;;;;;;;;;;;;;;;;;;7369105;19;1594;-68
2023/01/05 17:28:02;;;;;;;;;;;;;;;;;;7370072;19;1210;-67
2023/01/05 17:30:30;;;;;;;;;;;;;;;;;;7368157;19;1286;-67
2023/01/05 17:32:58;;;;;;;;;;;;;;;;;;7371744;19;901;-66
2023/01/05 17:35:26;;;;;;;;;;;;;;;;;;7366948;19;1842;-65
2023/01/05 17:37:55;;;;;;;;;;;;;;;;;;7369495;19;1882;-66
2023/01/05 17:40:23;;;;;;;;;;;;;;;;;;7371341;19;2373;-66
2023/01/05 17:42:51;;;;;;;;;;;;;;;;;;7366984;19;1875;-67
2023/01/05 17:45:19;;;;;;;;;;;;;;;;;;7368006;19;794;-67
2023/01/05 17:47:48;;;;;;;;;;;;;;;;;;7370297;19;1831;-67
2023/01/05 17:50:17;;;;;;;;;;;;;;;;;;7371527;19;1831;-67
2023/01/05 17:52:45;;;;;;;;;;;;;;;;;;7365472;19;2015;-67
2023/01/05 17:55:13;;;;;;;;;;;;;;;;;;7369620;19;1841;-66