Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:02:14;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5102139;28;19951;-88
2023/04/24 00:04:44;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5110484;28;19993;-88
2023/04/24 00:07:11;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5109873;28;19946;-88
2023/04/24 00:09:38;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5112249;28;19978;-85
2023/04/24 00:12:05;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5106276;28;20028;-88
2023/04/24 00:14:34;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5108812;28;19961;-89
2023/04/24 00:17:02;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5107374;28;19950;-89
2023/04/24 00:19:28;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5109189;28;20048;-89
2023/04/24 00:21:55;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5107916;28;19975;-87
2023/04/24 00:24:22;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5098154;28;19945;-88
2023/04/24 00:26:49;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5108485;28;19959;-89
2023/04/24 00:29:15;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5103204;28;19984;-87
2023/04/24 00:31:44;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5102364;28;19959;-89
2023/04/24 00:34:12;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5109632;28;20049;-88
2023/04/24 00:36:39;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5124807;27;20054;-88
2023/04/24 00:39:08;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5109447;28;19952;-89
2023/04/24 00:41:35;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5105903;28;20035;-88
2023/04/24 00:44:02;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5107015;28;19951;-88
2023/04/24 00:46:29;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5106826;27;19957;-88
2023/04/24 00:48:57;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5122243;27;19945;-88
2023/04/24 00:51:24;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5109525;28;20054;-87
2023/04/24 00:53:51;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5107656;28;19944;-89
2023/04/24 00:56:19;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5109817;28;19956;-88
2023/04/24 00:58:46;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5106648;28;19945;-89
2023/04/24 01:01:13;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5106447;28;19959;-89
2023/04/24 01:03:41;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5106619;28;20149;-88
2023/04/24 01:06:10;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5108322;28;19953;-88
2023/04/24 01:08:37;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5100216;28;19944;-88
2023/04/24 01:11:04;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5106858;28;19981;-87
2023/04/24 01:13:32;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5104866;28;19959;-89
2023/04/24 01:15:59;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5109235;28;19945;-89
2023/04/24 01:18:27;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5107926;28;19949;-89
2023/04/24 01:20:55;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5108404;28;19951;-88
2023/04/24 01:23:23;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5104312;28;20027;-88
2023/04/24 01:25:52;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5103627;28;19947;-88
2023/04/24 01:28:19;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5106990;28;19957;-89
2023/04/24 01:30:46;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5110466;28;19943;-87
2023/04/24 01:33:13;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5109344;28;19958;-88
2023/04/24 01:35:39;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5102756;28;19994;-88
2023/04/24 01:38:06;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5108679;28;20041;-88
2023/04/24 01:40:34;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5106459;28;19959;-89
2023/04/24 01:43:01;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5099744;28;19957;-89
2023/04/24 01:45:30;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5101919;28;19942;-89
2023/04/24 01:47:57;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5105053;28;19952;-88
2023/04/24 01:50:24;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5109419;28;20058;-88
2023/04/24 01:52:51;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5106743;28;19923;-89
2023/04/24 01:55:18;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5105476;28;19920;-88
2023/04/24 01:57:47;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5103121;28;19920;-88
2023/04/24 02:00:14;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5100877;28;19957;-88
2023/04/24 02:02:41;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5104093;28;19955;-88
2023/04/24 02:05:08;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5108587;28;20039;-87
2023/04/24 02:07:36;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5094598;28;19943;-88
2023/04/24 02:10:05;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5098152;28;19941;-88
2023/04/24 02:12:32;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5110019;28;20004;-85
2023/04/24 02:15:00;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5100330;28;19964;-89
2023/04/24 02:17:27;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5104122;28;20041;-89
2023/04/24 02:19:54;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5104978;28;19950;-87
2023/04/24 02:22:20;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5106594;28;19954;-89
2023/04/24 02:24:47;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5111458;28;19986;-89
2023/04/24 02:27:16;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5111493;28;19944;-88
2023/04/24 02:29:42;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5106957;28;19949;-90
2023/04/24 02:32:12;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5112537;28;20014;-89
2023/04/24 02:34:38;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5111804;28;19947;-90
2023/04/24 02:37:05;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5109238;28;19966;-89
2023/04/24 02:39:32;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5108007;28;19950;-90
2023/04/24 02:41:59;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5107260;28;19955;-89
2023/04/24 02:44:26;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5110923;28;19954;-90
2023/04/24 02:46:53;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5113683;28;19966;-92
2023/04/24 02:49:21;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5100792;28;19952;-90
2023/04/24 02:51:48;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5109765;28;19956;-91
2023/04/24 02:54:14;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5112964;28;19949;-91
2023/04/24 02:56:41;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5113269;28;20346;-90
2023/04/24 02:59:10;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5111848;28;19954;-89
2023/04/24 03:01:37;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5111648;28;19948;-87
2023/04/24 03:04:04;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5109754;28;20050;-90
2023/04/24 03:06:32;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5104365;28;19944;-91
2023/04/24 03:08:59;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5111106;28;19948;-91
2023/04/24 03:11:26;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5110429;27;19945;-89
2023/04/24 03:13:52;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5109825;28;19958;-91
2023/04/24 03:16:20;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5106120;28;19945;-91
2023/04/24 03:18:47;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5107996;28;19956;-90
2023/04/24 03:21:14;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5105499;28;19958;-88
2023/04/24 03:23:43;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5107386;28;19948;-88
2023/04/24 03:26:10;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5111003;28;19944;-90
2023/04/24 03:28:43;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5098474;28;20035;-88
2023/04/24 03:31:10;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5113394;28;19983;-89
2023/04/24 03:33:37;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5112008;27;19955;-90
2023/04/24 03:36:05;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5108461;28;19968;-90
2023/04/24 03:38:37;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5105401;28;20030;-88
2023/04/24 03:41:38;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5103099;28;19952;-89
2023/04/24 03:44:11;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5111714;28;19950;-88
2023/04/24 03:46:38;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5101802;28;19960;-89
2023/04/24 03:49:05;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5112040;28;19946;-89
2023/04/24 03:51:36;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5109833;28;19968;-89
2023/04/24 03:54:18;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5101871;28;19948;-89
2023/04/24 03:56:47;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5108866;28;19959;-91
2023/04/24 03:59:14;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5111358;28;19979;-88
2023/04/24 04:01:43;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5111476;28;19923;-90
2023/04/24 04:04:15;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5113653;28;20008;-91
2023/04/24 04:06:43;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5111636;28;19950;-90
2023/04/24 04:09:10;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5107897;28;19975;-89
2023/04/24 04:11:37;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5096141;28;20217;-89
2023/04/24 04:14:06;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5104194;28;20003;-90
2023/04/24 04:16:36;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5117549;27;19947;-90
2023/04/24 04:19:03;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5102545;28;19969;-89
2023/04/24 04:21:31;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5104679;28;19946;-91
2023/04/24 04:24:09;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5115314;27;19951;-89
2023/04/24 04:26:40;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5107274;28;19944;-89
2023/04/24 04:29:11;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5100529;28;19960;-88
2023/04/24 04:31:42;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5107438;28;20032;-90
2023/04/24 04:34:13;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5111173;28;19965;-89
2023/04/24 04:36:41;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5105768;28;20023;-88
2023/04/24 04:39:23;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5107593;28;20042;-90
2023/04/24 04:42:06;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5110045;28;19950;-89
2023/04/24 04:44:44;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5105014;28;19957;-88
2023/04/24 04:47:17;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5104086;28;20048;-89
2023/04/24 04:49:44;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5121005;27;20015;-84
2023/04/24 04:52:26;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5110245;28;19959;-85
2023/04/24 04:55:00;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5108442;27;19972;-84
2023/04/24 04:57:43;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5106835;28;19957;-84
2023/04/24 05:00:12;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5107048;28;19999;-84
2023/04/24 05:02:46;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5101022;27;19951;-84
2023/04/24 05:05:13;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5102511;28;19947;-84
2023/04/24 05:07:40;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5106317;28;19987;-84
2023/04/24 05:10:07;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5106456;28;19950;-84
2023/04/24 05:12:34;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5100195;28;19959;-85
2023/04/24 05:15:03;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5103689;28;19982;-85
2023/04/24 05:17:31;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5109306;28;19949;-84
2023/04/24 05:19:59;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5104923;28;19946;-84
2023/04/24 05:22:25;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5108229;28;19996;-84
2023/04/24 05:24:53;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5109839;28;19948;-84
2023/04/24 05:27:43;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5107028;28;19954;-85
2023/04/24 05:30:15;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5105945;28;19948;-85
2023/04/24 05:32:43;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5091015;28;19991;-85
2023/04/24 05:35:10;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5098213;28;19952;-85
2023/04/24 05:37:37;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5101138;28;19969;-84
2023/04/24 05:40:05;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5103482;28;19950;-84
2023/04/24 05:42:32;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5103880;28;19952;-85
2023/04/24 05:44:58;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5107369;28;20055;-85
2023/04/24 05:47:27;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5100564;28;19951;-84
2023/04/24 05:49:55;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5107400;28;19927;-84
2023/04/24 05:52:22;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5108619;28;19926;-84
2023/04/24 05:54:50;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5103079;28;20321;-84
2023/04/24 05:57:21;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5102495;28;19953;-85
2023/04/24 05:59:53;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5094760;28;19954;-85
2023/04/24 06:02:21;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5101074;28;19993;-84
2023/04/24 06:04:48;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5121024;27;19943;-84
2023/04/24 06:07:17;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5096450;28;20423;-85
2023/04/24 06:09:44;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5103896;28;20036;-84
2023/04/24 06:12:12;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5095473;28;19948;-84
2023/04/24 06:14:56;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5118614;27;19924;-84
2023/04/24 06:17:41;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5098258;28;19927;-84
2023/04/24 06:20:10;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5107566;28;19949;-84
2023/04/24 06:22:39;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5100824;28;19935;-84
2023/04/24 06:25:07;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5101358;28;19920;-83
2023/04/24 06:27:33;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5109076;28;19943;-84
2023/04/24 06:30:00;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5108735;28;19953;-84
2023/04/24 06:32:28;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5109090;28;19946;-84
2023/04/24 06:34:55;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5109678;28;20042;-84
2023/04/24 06:37:21;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5098787;28;19935;-84
2023/04/24 06:39:50;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5104275;28;19920;-84
2023/04/24 06:42:16;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5106572;28;19928;-84
2023/04/24 06:44:45;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5105847;28;19950;-83
2023/04/24 06:47:13;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5122617;27;19946;-84
2023/04/24 06:49:40;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5111381;28;19925;-84
2023/04/24 06:52:07;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5106369;27;19924;-84
2023/04/24 06:54:34;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5102139;28;19920;-84
2023/04/24 06:57:03;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5104823;28;19971;-84
2023/04/24 06:59:30;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5102093;28;19935;-84
2023/04/24 07:01:57;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5101209;28;19953;-85
2023/04/24 07:04:24;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5101946;28;19924;-84
2023/04/24 07:06:52;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5102049;28;20037;-84
2023/04/24 07:09:20;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5107241;27;19931;-84
2023/04/24 07:11:46;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5122119;27;19924;-84
2023/04/24 07:14:15;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5109615;28;20006;-84
2023/04/24 07:16:42;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5098465;28;19920;-84
2023/04/24 07:19:09;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5100795;28;19950;-85
2023/04/24 07:21:36;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5102571;28;19931;-85
2023/04/24 07:24:02;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5099642;28;19955;-85
2023/04/24 07:26:29;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5098960;28;20034;-85
2023/04/24 07:28:56;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5100112;28;20176;-85
2023/04/24 07:31:25;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5107557;28;19949;-85
2023/04/24 07:33:51;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5109928;28;19966;-85
2023/04/24 07:36:18;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5095510;28;20012;-84
2023/04/24 07:38:45;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5108523;28;20014;-85
2023/04/24 07:41:12;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5109632;28;19947;-85
2023/04/24 07:43:39;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5110409;28;19954;-85
2023/04/24 07:46:06;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5101151;28;19943;-85
2023/04/24 07:48:34;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5108148;28;19945;-85
2023/04/24 07:51:01;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5110114;28;19952;-85
2023/04/24 07:53:29;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5113101;28;19963;-85
2023/04/24 07:55:57;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5108691;28;19919;-84
2023/04/24 07:58:24;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5108347;28;19919;-85
2023/04/24 08:00:52;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5101979;27;20052;-85
2023/04/24 08:03:19;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5109388;28;19992;-84
2023/04/24 08:05:48;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5094766;28;19942;-84
2023/04/24 08:08:15;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5105319;28;19919;-84
2023/04/24 08:10:41;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5115758;27;19920;-84
2023/04/24 08:13:08;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5110252;28;19968;-84
2023/04/24 08:15:35;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5109123;28;19926;-84
2023/04/24 08:18:01;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5107455;28;19923;-85
2023/04/24 08:20:28;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5104712;28;19973;-84
2023/04/24 08:22:57;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5105072;28;20051;-85
2023/04/24 08:25:24;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5103184;28;19945;-85
2023/04/24 08:27:51;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5123332;27;20005;-84
2023/04/24 08:30:18;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5101539;28;19948;-85
2023/04/24 08:32:44;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5107797;28;19920;-84
2023/04/24 08:35:11;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5110604;28;19924;-84
2023/04/24 08:37:38;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5107426;28;19931;-85
2023/04/24 08:40:13;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5106011;28;20130;-85
2023/04/24 08:42:40;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5101606;28;19908;-84
2023/04/24 08:45:07;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5108026;28;19950;-84
2023/04/24 08:47:34;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5106087;28;19920;-84
2023/04/24 08:50:02;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5106537;28;19930;-84
2023/04/24 08:52:29;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5105557;28;19926;-84
2023/04/24 08:54:56;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5099127;28;19920;-85
2023/04/24 08:57:26;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5101973;28;19986;-84
2023/04/24 08:59:52;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5107310;28;19952;-85
2023/04/24 09:02:19;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5110011;28;19978;-84
2023/04/24 09:04:46;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5112625;28;19938;-84
2023/04/24 09:07:15;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5103281;28;19996;-85
2023/04/24 09:09:42;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5107594;28;19946;-84
2023/04/24 09:12:10;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5104498;28;19947;-84
2023/04/24 09:14:42;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5094248;28;19972;-84
2023/04/24 09:17:09;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5112412;28;20023;-82
2023/04/24 09:19:35;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5105683;28;19952;-80
2023/04/24 09:22:06;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5105141;28;19996;-82
2023/04/24 09:24:32;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5103718;28;20011;-82
2023/04/24 09:27:01;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5102437;28;19950;-84
2023/04/24 09:29:28;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5098529;28;19941;-81
2023/04/24 09:31:56;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5102969;28;19926;-81
2023/04/24 09:34:24;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5104049;28;19924;-82
2023/04/24 09:36:51;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5103864;28;20010;-82
2023/04/24 09:39:20;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5100647;28;20000;-82
2023/04/24 09:41:47;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5099851;28;19923;-81
2023/04/24 09:44:14;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5111084;28;19962;-81
2023/04/24 09:46:42;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5096484;28;19920;-84
2023/04/24 09:49:13;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5104385;28;19924;-83
2023/04/24 09:51:40;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5101246;28;19995;-81
2023/04/24 09:54:14;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5104330;28;19927;-80
2023/04/24 09:56:43;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5093048;28;19924;-80
2023/04/24 09:59:10;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5109553;28;19952;-82
2023/04/24 10:01:38;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5106113;28;19930;-80
2023/04/24 10:04:05;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5106096;28;20127;-81
2023/04/24 10:06:35;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5109288;28;19926;-81
2023/04/24 10:09:03;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5104063;28;19920;-80
2023/04/24 10:11:30;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5105664;28;19920;-82
2023/04/24 10:13:58;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5108174;28;19919;-80
2023/04/24 10:16:26;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5108441;28;19920;-80
2023/04/24 10:18:53;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5104286;28;19919;-82
2023/04/24 10:21:20;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5123236;28;19924;-81
2023/04/24 10:23:49;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5104355;28;20022;-81
2023/04/24 10:26:19;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5105760;28;19937;-84
2023/04/24 10:28:46;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5100680;28;19920;-84
2023/04/24 10:31:13;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5106778;28;19976;-81
2023/04/24 10:33:41;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5102832;28;20010;-80
2023/04/24 10:36:08;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5094032;28;19965;-81
2023/04/24 10:38:36;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5111682;28;19919;-81
2023/04/24 10:41:16;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5102046;28;19946;-81
2023/04/24 10:43:43;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5102028;28;19923;-83
2023/04/24 10:46:11;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5107894;28;19947;-82
2023/04/24 10:48:43;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5113285;28;20025;-84
2023/04/24 10:51:12;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5106771;28;19920;-82
2023/04/24 10:53:39;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5102499;28;19923;-84
2023/04/24 10:56:06;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5108187;28;19919;-83
2023/04/24 10:58:39;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5107730;28;19949;-83
2023/04/24 11:01:07;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5101318;28;19920;-83
2023/04/24 11:03:34;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5112784;27;19920;-84
2023/04/24 11:06:02;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5103116;28;19939;-83
2023/04/24 11:08:32;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5112889;28;20015;-83
2023/04/24 11:11:04;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5102495;28;19963;-84
2023/04/24 11:13:50;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5108735;28;19927;-83
2023/04/24 11:16:22;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5102981;28;20064;-85
2023/04/24 11:18:54;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5109455;28;19978;-83
2023/04/24 11:21:21;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5110258;28;19963;-83
2023/04/24 11:23:47;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5107636;28;19923;-84
2023/04/24 11:26:18;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5105047;28;19920;-83
2023/04/24 11:28:46;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5107527;28;19926;-83
2023/04/24 11:31:32;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5104703;28;19927;-84
2023/04/24 11:34:06;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5108872;28;19924;-83
2023/04/24 11:36:33;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5104945;28;19932;-86
2023/04/24 11:39:02;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5097221;28;20122;-83
2023/04/24 11:41:29;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5111932;28;20010;-83
2023/04/24 11:43:56;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5108463;28;19935;-82
2023/04/24 11:46:23;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5105705;28;19935;-84
2023/04/24 11:48:49;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5107853;28;19932;-83
2023/04/24 11:51:18;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5111110;28;19923;-83
2023/04/24 11:53:44;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5109483;28;19924;-85
2023/04/24 11:56:11;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5106908;28;20015;-84
2023/04/24 11:58:39;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5109229;28;20034;-83
2023/04/24 12:01:06;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5100800;28;19923;-83
2023/04/24 12:03:33;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5105305;28;19924;-83
2023/04/24 12:06:07;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5106989;28;19930;-84
2023/04/24 12:08:35;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5105881;28;19924;-83
2023/04/24 12:11:02;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5107568;28;19924;-84
2023/04/24 12:13:29;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5108333;28;19930;-86
2023/04/24 12:15:57;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5109605;28;19930;-85
2023/04/24 12:18:24;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5108944;27;19923;-83
2023/04/24 12:20:51;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5101930;27;19923;-84
2023/04/24 12:23:34;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5110607;28;19977;-82
2023/04/24 12:26:04;;;;;;;;;;;;;;;-141.59;100.00;61776.25;5107855;28;19959;-85