Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/25 00:01:49;;;;;;;2.77;1.00;;;;;;;1.46;90.70;98680.20;1684173;84;21021;-65
2020/12/25 00:04:16;;;;;;;2.80;0.90;;;;;;;1.49;91.72;98691.69;1695533;83;21017;-65
2020/12/25 00:06:44;;;;;;;4.60;1.20;;;;;;;1.49;89.98;98678.83;1690866;84;21610;-65
2020/12/25 00:09:13;;;;;;;1.37;0.60;;;;;;;1.55;91.10;98685.09;1691147;84;21382;-65
2020/12/25 00:11:43;;;;;;;1.87;0.88;;;;;;;1.55;89.95;98703.55;1694094;83;21049;-65
2020/12/25 00:14:12;;;;;;;2.27;0.72;;;;;;;1.60;91.37;98691.83;1690420;84;21139;-65
2020/12/25 00:16:40;;;;;;;2.27;0.60;;;;;;;1.59;91.68;98704.30;1692542;84;21150;-65
2020/12/25 00:19:10;;;;;;;1.75;0.85;;;;;;;1.56;91.74;98707.34;1694205;84;21188;-65
2020/12/25 00:21:38;;;;;;;2.30;0.70;;;;;;;1.55;91.78;98703.09;1690405;84;22149;-65
2020/12/25 00:24:07;;;;;;;4.00;0.93;;;;;;;1.54;91.25;98706.57;1671555;84;21139;-65
2020/12/25 00:26:37;;;;;;;3.33;1.05;;;;;;;1.55;91.39;98706.96;1666350;84;21863;-65
2020/12/25 00:29:05;;;;;;;3.02;1.12;;;;;;;1.53;91.47;98707.44;1698436;83;21088;-65
2020/12/25 00:31:36;;;;;;;1.12;0.60;;;;;;;1.52;91.65;98722.93;1687806;83;21442;-65
2020/12/25 00:34:07;;;;;;;1.27;0.60;;;;;;;1.49;91.42;98723.85;1672869;83;21717;-65
2020/12/25 00:36:38;;;;;;;2.05;0.90;;;;;;;1.46;91.68;98722.65;1697042;82;21094;-65
2020/12/25 00:39:09;;;;;;;2.65;0.60;;;;;;;1.43;91.46;98727.87;1693230;83;21136;-65
2020/12/25 00:41:42;;;;;;;1.80;0.75;;;;;;;1.42;91.45;98735.17;1712253;82;21639;-66
2020/12/25 00:44:11;;;;;;;3.67;0.90;;;;;;;1.41;91.49;98733.50;1662623;84;21226;-66
2020/12/25 00:46:39;;;;;;;5.90;1.20;;;;;;;1.40;91.61;98725.39;1691953;82;21215;-65
2020/12/25 00:49:08;;;;;;;2.60;0.90;;;;;;;1.38;91.55;98728.87;1694208;84;21546;-65
2020/12/25 00:51:37;;;;;;;2.87;0.85;;;;;;;1.32;91.43;98732.45;1692656;83;21633;-65
2020/12/25 00:54:05;;;;;;;4.70;1.70;;;;;;;1.30;91.49;98735.50;1691942;84;21161;-65
2020/12/25 00:56:33;;;;;;;2.40;0.70;;;;;;;1.29;91.54;98736.39;1697720;83;21254;-65
2020/12/25 00:59:02;;;;;;;5.12;1.35;;;;;;;1.29;91.60;98749.25;1674492;84;21211;-65
2020/12/25 01:01:30;;;;;;;2.92;1.07;;;;;;;1.27;91.73;98752.30;1694171;84;21006;-65
2020/12/25 01:04:00;;;;;;;4.65;1.10;;;;;;;1.24;91.65;98743.37;1670520;84;21138;-66
2020/12/25 01:06:28;;;;;;;1.98;0.75;;;;;;;1.22;91.88;98750.28;1667583;84;21662;-65
2020/12/25 01:08:56;;;;;;;3.25;0.90;;;;;;;1.20;91.99;98747.73;1699716;83;21163;-65
2020/12/25 01:11:28;;;;;;;3.83;0.90;;;;;;;1.20;92.07;98757.17;1703357;82;21416;-65
2020/12/25 01:13:57;;;;;;;2.92;0.90;;;;;;;1.19;92.12;98767.06;1698382;83;21172;-65
2020/12/25 01:16:26;;;;;;;1.92;0.60;;;;;;;1.20;92.15;98772.60;1668727;85;21087;-65
2020/12/25 01:18:54;;;;;;;2.85;0.57;;;;;;;1.20;92.06;98772.60;1700794;82;21186;-65
2020/12/25 01:21:23;;;;;;;3.05;0.47;;;;;;;1.16;92.00;98777.43;1697399;82;21163;-65
2020/12/25 01:23:51;;;;;;;2.83;0.75;;;;;;;1.06;92.04;98771.20;1672471;83;21287;-65
2020/12/25 01:26:40;;;;;;;1.87;0.47;;;;;;;1.00;92.10;98771.35;1665262;85;21178;-65
2020/12/25 01:29:08;;;;;;;2.80;0.85;;;;;;;0.95;92.23;98774.47;1719066;82;21003;-65
2020/12/25 01:31:37;;;;;;;3.90;0.80;;;;;;;0.93;92.37;98778.83;1705825;82;21178;-65
2020/12/25 01:34:04;;;;;;;1.72;0.60;;;;;;;0.91;92.49;98779.73;1715530;83;21180;-65
2020/12/25 01:36:32;;;;;;;2.83;0.60;;;;;;;0.92;92.53;98786.11;1706366;83;21803;-65
2020/12/25 01:39:00;;;;;;;1.32;0.53;;;;;;;0.92;92.56;98786.11;1711964;82;21023;-65
2020/12/25 01:41:28;;;;;;;0.95;0.50;;;;;;;0.91;92.65;98781.86;1710830;82;21080;-65
2020/12/25 01:43:56;;;;;;;;;;;;;;;0.90;92.65;98791.75;1724738;82;21224;-65
2020/12/25 01:46:25;;;;;;;1.82;0.60;;;;;;;0.89;92.62;98787.47;1703927;83;20522;-65
2020/12/25 01:48:53;;;;;;;4.10;0.62;;;;;;;0.88;92.69;98794.78;1721313;82;21215;-65
2020/12/25 01:51:21;;;;;;;3.67;0.90;;;;;;;0.89;92.72;98793.89;1715080;83;21147;-65
2020/12/25 01:53:50;;;;;;;2.45;0.70;;;;;;;0.89;92.67;98792.61;1721667;82;21007;-66
2020/12/25 01:56:19;;;;;;;2.20;0.62;;;;;;;0.91;92.66;98795.16;1719761;82;21168;-65
2020/12/25 01:58:47;;;;;;;1.75;0.70;;;;;;;0.91;92.60;98796.00;1707053;81;21123;-65
2020/12/25 02:01:19;;;;;;;4.30;0.80;;;;;;;0.89;92.54;98793.89;1706337;83;21221;-65
2020/12/25 02:03:47;;;;;;;2.83;0.82;;;;;;;0.83;92.55;98796.61;1705976;82;21014;-65
2020/12/25 02:06:16;;;;;;;3.00;1.15;;;;;;;0.80;92.65;98802.66;1714656;82;21003;-66
2020/12/25 02:08:44;;;;;;;4.33;0.80;;;;;;;0.74;92.67;98802.80;1716069;82;21036;-67
2020/12/25 02:11:13;;;;;;;3.72;0.90;;;;;;;0.71;92.69;98802.03;1713020;83;21102;-67
2020/12/25 02:13:40;;;;;;;4.17;0.70;;;;;;;0.66;92.67;98805.98;1721447;82;21228;-67
2020/12/25 02:16:09;;;;;;;4.58;0.70;;;;;;;0.63;92.89;98813.30;1726248;82;21010;-68
2020/12/25 02:18:39;;;;;;;2.77;0.90;;;;;;;0.64;92.95;98812.45;1708407;82;21152;-68
2020/12/25 02:21:08;;;;;;;3.33;1.05;;;;;;;0.66;93.00;98814.52;1714571;82;21614;-67
2020/12/25 02:23:36;;;;;;;3.92;1.30;;;;;;;0.69;93.01;98810.20;1721824;82;21185;-68
2020/12/25 02:26:04;;;;;;;3.80;1.27;;;;;;;0.73;93.04;98811.81;1725649;82;21204;-68
2020/12/25 02:28:31;;;;;;;2.87;0.90;;;;;;;0.74;93.03;98818.22;1708667;82;21089;-67
2020/12/25 02:31:01;;;;;;;6.97;0.85;;;;;;;0.74;92.99;98809.67;1720301;82;21105;-68
2020/12/25 02:33:28;;;;;;;2.37;0.70;;;;;;;0.73;92.94;98810.53;1705981;83;21066;-67
2020/12/25 02:35:57;;;;;;;1.92;0.90;;;;;;;0.73;92.94;98813.09;1727950;82;21564;-67
2020/12/25 02:38:44;;;;;;;1.62;0.55;;;;;;;0.73;92.98;98813.09;1727749;82;21243;-68
2020/12/25 02:41:14;;;;;;;2.52;1.02;;;;;;;0.72;93.04;98819.13;1719020;82;21677;-68
2020/12/25 02:43:42;;;;;;;2.15;0.50;;;;;;;0.74;93.05;98830.23;1723181;81;21182;-67
2020/12/25 02:46:10;;;;;;;3.05;0.60;;;;;;;0.72;93.09;98828.13;1722641;82;22237;-68
2020/12/25 02:48:39;;;;;;;;;;;;;;;0.70;93.06;98833.72;1716385;82;21177;-67
2020/12/25 02:51:07;;;;;;;2.72;0.90;;;;;;;0.63;92.95;98841.56;1709036;82;21141;-68
2020/12/25 02:53:34;;;;;;;4.87;0.85;;;;;;;0.58;92.85;98844.67;1722658;82;21072;-68
2020/12/25 02:56:02;;;;;;;1.20;0.80;;;;;;;0.53;92.86;98849.05;1722511;83;21686;-68
2020/12/25 02:58:30;;;;;;;1.60;0.65;;;;;;;0.51;93.05;98852.11;1722512;82;22312;-68
2020/12/25 03:00:57;;;;;;;2.77;0.62;;;;;;;0.51;93.14;98853.84;1703055;82;21190;-67
2020/12/25 03:03:25;;;;;;;3.62;0.95;;;;;;;0.51;93.14;98859.81;1712971;82;22331;-68
2020/12/25 03:05:52;;;;;;;1.30;0.65;;;;;;;0.52;93.10;98861.50;1707251;82;21036;-69
2020/12/25 03:08:23;;;;;;;2.00;0.68;;;;;;;0.52;93.24;98871.77;1698883;83;21115;-68
2020/12/25 03:10:51;;;;;;;5.15;0.62;;;;;;;0.51;93.16;98882.93;1707629;82;21597;-68
2020/12/25 03:13:19;;;;;;;2.67;0.70;;;;;;;0.51;93.13;98873.94;1712267;82;21095;-68
2020/12/25 03:15:48;;;;;;;2.20;0.70;;;;;;;0.52;93.13;98870.93;1709198;83;21204;-68
2020/12/25 03:18:16;;;;;;;4.55;0.85;;;;;;;0.52;93.10;98873.05;1709365;83;21672;-68
2020/12/25 03:20:44;;;;;;;1.05;0.50;;;;;;;0.52;93.17;98874.34;1715067;82;21198;-68
2020/12/25 03:23:11;;;;;;;3.08;1.15;;;;;;;0.51;93.23;98872.66;1723148;82;28206;-68
2020/12/25 03:25:41;;;;;;;0.90;0.53;;;;;;;0.53;93.24;98868.76;1723532;83;21139;-66
2020/12/25 03:28:09;;;;;;;2.30;0.78;;;;;;;0.54;93.37;98873.87;1700882;82;21200;-65
2020/12/25 03:30:38;;;;;;;1.42;0.80;;;;;;;0.55;93.32;98875.56;1723309;82;21017;-65
2020/12/25 03:33:06;;;;;;;1.27;0.40;;;;;;;0.57;93.38;98873.81;1726904;82;21075;-67
2020/12/25 03:35:34;;;;;;;1.30;0.70;;;;;;;0.60;93.40;98868.61;1723183;82;21037;-66
2020/12/25 03:38:07;;;;;;;2.33;0.78;;;;;;;0.60;93.43;98880.17;1714772;82;21013;-65
2020/12/25 03:40:36;;;;;;;5.78;0.82;;;;;;;0.60;93.34;98882.73;1718513;83;21226;-65
2020/12/25 03:43:04;;;;;;;2.80;0.80;;;;;;;0.61;93.48;98893.41;1710453;83;21013;-66
2020/12/25 03:45:33;;;;;;;3.83;1.30;;;;;;;0.62;93.48;98893.84;1709815;83;21186;-65
2020/12/25 03:48:01;;;;;;;3.33;0.90;;;;;;;0.63;93.55;98903.23;1712527;82;21056;-65
2020/12/25 03:50:30;;;;;;;3.08;0.72;;;;;;;0.65;93.55;98907.91;1723378;82;21099;-66
2020/12/25 03:52:58;;;;;;;1.50;0.70;;;;;;;0.68;93.57;98903.59;1717308;82;21470;-65
2020/12/25 03:55:26;;;;;;;3.47;1.25;;;;;;;0.70;93.49;98914.66;1716943;82;21016;-65
2020/12/25 03:57:58;;;;;;;2.35;0.90;;;;;;;0.72;93.50;98911.63;1712741;83;20980;-65
2020/12/25 04:00:26;;;;;;;3.08;1.32;;;;;;;0.72;93.48;98914.20;1710282;83;21176;-66
2020/12/25 04:02:55;;;;;;;2.72;1.10;;;;;;;0.72;93.54;98906.48;1714215;83;21206;-66
2020/12/25 04:05:24;;;;;;;2.17;1.10;;;;;;;0.72;93.52;98911.63;1714175;83;21203;-65
2020/12/25 04:07:53;;;;;;;4.42;1.15;;;;;;;0.75;93.52;98914.13;1715053;82;21035;-66
2020/12/25 04:10:21;;;;;;;3.08;1.00;;;;;;;0.78;93.48;98911.50;1715004;82;21008;-65
2020/12/25 04:12:49;;;;;;;3.35;1.25;;;;;;;0.79;93.46;98913.20;1718595;82;21008;-65
2020/12/25 04:15:17;;;;;;;2.40;0.88;;;;;;;0.79;93.50;98916.62;1717650;83;21617;-65
2020/12/25 04:17:45;;;;;;;4.45;1.00;;;;;;;0.79;93.41;98923.48;1717436;83;21244;-65
2020/12/25 04:20:14;;;;;;;4.50;1.40;;;;;;;0.79;93.32;98928.63;1715067;83;21214;-66
2020/12/25 04:22:42;;;;;;;2.55;1.10;;;;;;;0.76;93.25;98937.24;1716593;83;21127;-65
2020/12/25 04:25:12;;;;;;;3.90;1.45;;;;;;;0.69;93.15;98932.25;1719404;82;21107;-65
2020/12/25 04:27:41;;;;;;;2.52;1.42;;;;;;;0.60;93.04;98941.83;1681262;85;21195;-65
2020/12/25 04:30:09;;;;;;;5.30;1.98;;;;;;;0.55;93.02;98936.37;1662237;85;21213;-65
2020/12/25 04:32:40;;;;;;;2.37;1.07;;;;;;;0.49;92.96;98938.62;1667866;85;21124;-65
2020/12/25 04:35:07;;;;;;;1.87;1.22;;;;;;;0.45;93.04;98935.72;1677056;84;21308;-67
2020/12/25 04:37:37;;;;;;;2.70;1.42;;;;;;;0.43;93.10;98936.17;1671744;85;21162;-66
2020/12/25 04:40:05;;;;;;;3.47;1.02;;;;;;;0.39;93.04;98938.38;1671362;84;21176;-65
2020/12/25 04:42:41;;;;;;;3.75;1.00;;;;;;;0.36;93.04;98937.98;1678348;84;21211;-67
2020/12/25 04:45:09;;;;;;;1.55;1.00;;;;;;;0.32;93.09;98946.63;1675383;84;21075;-65
2020/12/25 04:47:38;;;;;;;2.72;0.68;;;;;;;0.28;93.19;98945.42;1678075;84;21093;-66
2020/12/25 04:50:08;;;;;;;1.67;0.82;;;;;;;0.29;93.23;98942.00;1668226;84;21148;-65
2020/12/25 04:52:37;;;;;;;5.95;1.20;;;;;;;0.30;93.27;98952.67;1672948;84;21221;-65
2020/12/25 04:55:05;;;;;;;1.92;0.98;;;;;;;0.29;93.21;98945.85;1664806;84;21266;-65
2020/12/25 04:57:33;;;;;;;1.00;0.70;;;;;;;0.25;93.16;98941.63;1664587;84;21164;-66
2020/12/25 05:00:03;;;;;;;2.10;0.90;;;;;;;0.21;93.17;98951.95;1667648;84;21120;-65
2020/12/25 05:02:35;;;;;;;2.35;1.05;;;;;;;0.17;93.16;98952.06;1650378;84;21642;-65
2020/12/25 05:05:03;;;;;;;2.00;1.02;;;;;;;0.16;93.26;98952.91;1681403;84;20998;-65
2020/12/25 05:07:32;;;;;;;4.53;1.22;;;;;;;0.15;93.30;98959.77;1663070;84;21216;-66
2020/12/25 05:10:00;;;;;;;4.65;1.10;;;;;;;0.14;93.31;98963.22;1669389;84;21163;-65
2020/12/25 05:12:29;;;;;;;3.15;1.87;;;;;;;0.14;93.53;98965.80;1670867;84;21060;-65
2020/12/25 05:14:56;;;;;;;3.45;1.50;;;;;;;0.15;93.50;98959.77;1668387;84;21194;-66
2020/12/25 05:17:25;;;;;;;5.22;1.50;;;;;;;0.18;93.73;98959.72;1666089;85;21140;-66
2020/12/25 05:19:54;;;;;;;4.35;1.32;;;;;;;0.21;93.76;98961.39;1702603;82;21211;-66
2020/12/25 05:22:25;;;;;;;7.08;1.37;;;;;;;0.26;93.79;98966.45;1722818;82;21178;-66
2020/12/25 05:24:53;;;;;;;3.10;1.05;;;;;;;0.30;93.84;98978.34;1691289;83;21193;-65
2020/12/25 05:27:24;;;;;;;4.62;1.35;;;;;;;0.32;93.81;98976.61;1711543;82;21005;-65
2020/12/25 05:29:59;;;;;;;3.02;0.80;;;;;;;0.36;93.76;98978.23;1709394;82;21693;-66
2020/12/25 05:32:33;;;;;;;2.98;1.00;;;;;;;0.38;93.79;98977.78;1725361;82;21627;-65
2020/12/25 05:35:01;;;;;;;2.42;0.80;;;;;;;0.39;93.81;98982.03;1724146;82;21597;-66
2020/12/25 05:37:37;;;;;;;3.22;0.82;;;;;;;0.40;93.84;98979.89;1725198;82;21004;-65
2020/12/25 05:40:07;;;;;;;2.08;0.80;;;;;;;0.37;93.62;98979.95;1720179;83;21175;-66
2020/12/25 05:42:49;;;;;;;0.78;0.50;;;;;;;0.28;93.32;98982.66;1707061;82;21606;-65
2020/12/25 05:45:20;;;;;;;0.98;0.60;;;;;;;0.19;93.26;98984.95;1719578;82;21578;-66
2020/12/25 05:48:04;;;;;;;1.70;0.70;;;;;;;0.13;93.49;98994.05;1722821;82;21072;-66
2020/12/25 05:50:33;;;;;;;2.75;0.70;;;;;;;0.09;93.59;98993.25;1707691;82;21594;-65
2020/12/25 05:53:02;;;;;;;0.95;0.60;;;;;;;0.09;93.89;99008.66;1708390;82;21206;-66
2020/12/25 05:55:30;;;;;;;2.00;0.90;;;;;;;0.11;94.00;99006.05;1705170;81;21060;-66
2020/12/25 05:57:59;;;;;;;1.25;0.80;;;;;;;0.10;93.93;99010.34;1707059;83;21201;-65
2020/12/25 06:00:28;;;;;;;4.17;0.62;;;;;;;0.08;93.85;99000.52;1717048;82;21669;-65
2020/12/25 06:02:57;;;;;;;3.85;0.95;;;;;;;0.07;93.85;99007.83;1700374;82;21160;-66
2020/12/25 06:05:26;;;;;;;1.70;0.88;;;;;;;0.05;93.73;99009.56;1719317;83;21004;-66
2020/12/25 06:08:00;;;;;;;2.55;0.88;;;;;;;0.03;93.71;99019.03;1705800;82;21005;-65
2020/12/25 06:10:30;;;;;;;2.58;1.10;;;;;;;0.03;93.65;99024.16;1706014;82;21338;-67
2020/12/25 06:13:01;;;;;;;2.05;1.20;;;;;;;-0.04;93.62;99023.83;1722066;82;21589;-66
2020/12/25 06:15:31;;;;;;;4.33;1.50;;;;;;;-0.10;93.60;99026.50;1698859;82;21181;-67
2020/12/25 06:18:51;;;;;;;2.77;0.70;;;;;;;-0.12;93.64;99028.23;1716496;82;21247;-66
2020/12/25 06:21:45;;;;;;;3.00;0.98;;;;;;;-0.12;93.73;99026.95;1599256;88;21161;-66
2020/12/25 06:24:15;;;;;;;3.05;1.30;;;;;;;-0.11;93.78;99033.77;1601560;88;22199;-67
2020/12/25 06:26:43;;;;;;;3.27;1.40;;;;;;;-0.08;93.79;99038.88;1589700;88;21289;-67
2020/12/25 06:29:18;;;;;;;2.15;1.30;;;;;;;-0.06;93.80;99047.38;1603780;88;21301;-66
2020/12/25 06:31:48;;;;;;;5.00;1.90;;;;;;;-0.04;93.95;99049.49;1605693;87;21217;-66
2020/12/25 06:34:17;;;;;;;5.17;2.52;;;;;;;-0.02;93.85;99054.17;1599508;88;21216;-68
2020/12/25 06:36:56;;;;;;;3.20;1.40;;;;;;;0.06;94.05;99056.64;1840319;76;22545;-65
2020/12/25 06:39:51;;;;;;;3.47;1.37;;;;;;;0.04;94.07;99051.52;1793368;78;21068;-67
2020/12/25 06:42:36;;;;;;;5.37;1.90;;;;;;;0.09;94.16;99060.00;1730538;81;21285;-65
2020/12/25 06:45:13;;;;;;;1.32;0.80;;;;;;;0.12;94.12;99061.23;1728880;81;21102;-67
2020/12/25 06:47:43;;;;;;;3.47;1.17;;;;;;;0.13;94.08;99059.06;1732773;81;21636;-66
2020/12/25 06:50:15;;;;;;;5.58;1.12;;;;;;;0.14;94.09;99062.06;1724973;81;22042;-66
2020/12/25 06:53:00;;;;;;;1.55;0.82;;;;;;;0.16;94.08;99064.14;1733157;81;20985;-66
2020/12/25 06:55:43;;;;;;;0.70;0.60;;;;;;;0.17;94.11;99059.88;1724818;81;21259;-67
2020/12/25 06:58:15;;;;;;;1.47;0.75;;;;;;;0.19;94.14;99070.51;1727590;81;21051;-66
2020/12/25 07:00:43;;;;;;;4.10;1.17;;;;;;;0.19;94.07;99073.52;1724261;81;21016;-66
2020/12/25 07:03:16;;;;;;;1.45;0.90;;;;;;;0.19;94.05;99079.50;1719816;82;21238;-66
2020/12/25 07:05:55;;;;;;;2.12;1.00;;;;;;;0.21;94.08;99077.77;1722941;81;21169;-67
2020/12/25 07:08:31;;;;;;;2.55;1.00;;;;;;;0.23;94.01;99085.90;1728528;81;21396;-67
2020/12/25 07:11:12;;;;;;;3.98;0.75;;;;;;;0.26;93.99;99079.42;1835464;76;22686;-66
2020/12/25 07:13:40;;;;;;;2.80;1.30;;;;;;;0.23;93.99;99097.45;1797626;77;21027;-66
2020/12/25 07:16:08;;;;;;;2.87;1.10;;;;;;;0.23;93.99;99091.88;1795085;78;21192;-66
2020/12/25 07:18:37;;;;;;;1.77;1.00;;;;;;;0.24;94.01;99104.27;1790488;78;21016;-66
2020/12/25 07:24:08;;;;;;;2.55;1.70;;;;;;;0.29;93.98;99105.05;1877906;75;22711;-66
2020/12/25 07:26:36;;;;;;;2.15;0.98;;;;;;;0.25;93.96;99113.66;1850485;77;20981;-66
2020/12/25 07:29:13;;;;;;;2.47;1.10;;;;;;;0.26;93.94;99112.80;1851829;77;21257;-66
2020/12/25 07:31:53;;;;;;;1.17;0.98;;;;;;;0.27;93.91;99114.48;1842545;77;21091;-66
2020/12/25 07:34:22;;;;;;;5.17;1.47;;;;;;;0.29;93.93;99115.33;1833477;77;21015;-66
2020/12/25 07:36:54;;;;;;;4.58;1.75;;;;;;;0.30;93.88;99115.28;1852186;77;21005;-66
2020/12/25 07:39:25;;;;;;;3.27;1.52;;;;;;;0.31;93.87;99116.13;1844625;77;20984;-66
2020/12/25 07:41:54;;;;;;;3.83;1.37;;;;;;;0.33;93.84;99123.38;1839583;77;21162;-66
2020/12/25 07:44:23;;;;;;;3.25;1.10;;;;;;;0.31;93.68;99132.81;1844449;77;21089;-66
2020/12/25 07:46:52;;;;;;;3.05;0.98;;;;;;;0.27;93.70;99126.05;1832100;77;20973;-66
2020/12/25 07:49:21;;;;;;;3.67;1.00;;;;;;;0.29;93.80;99130.73;1844773;77;21083;-67
2020/12/25 07:51:50;;;;;;;2.05;1.12;;;;;;;0.28;93.73;99134.15;1855764;77;21019;-66
2020/12/25 07:54:18;;;;;;;3.22;1.42;;;;;;;0.28;93.76;99135.44;1834017;77;22466;-66
2020/12/25 07:56:48;;;;;;;3.17;1.40;;;;;;;0.28;93.79;99131.58;1849200;77;21199;-66
2020/12/25 07:59:16;;;;;;;11.60;2.33;;;;;;;0.30;93.77;99134.98;1849906;76;21178;-65
2020/12/25 08:01:45;;;;;;;4.30;2.00;;;;;;;0.32;93.78;99135.81;1807396;77;21198;-65
2020/12/25 08:04:12;;;;;;;4.15;2.17;;;;;;;0.37;93.90;99134.03;1849306;77;21553;-66
2020/12/25 08:06:41;;;;;;;2.37;1.37;;;;;;;0.40;93.80;99135.27;1843685;77;21239;-65
2020/12/25 08:09:11;;;;;;;2.00;1.27;;;;;;;0.41;93.70;99134.38;1848380;77;21632;-66
2020/12/25 08:11:41;;;;;;;2.58;1.12;;;;;;;0.37;93.63;99135.31;1845368;77;21561;-66
2020/12/25 08:14:14;;;;;;;2.65;1.40;;;;;;;0.37;93.71;99135.31;1841593;77;21104;-66
2020/12/25 08:16:43;;;;;;;2.75;1.57;;;;;;;0.36;93.70;99134.89;1832121;77;21115;-65
2020/12/25 08:19:12;;;;;;;3.33;1.72;;;;;;;0.37;93.68;99137.44;1844593;77;21147;-66
2020/12/25 08:21:41;;;;;;;4.60;1.95;;;;;;;0.38;93.66;99135.72;1848266;76;21146;-66
2020/12/25 08:24:12;;;;;;;3.80;2.33;;;;;;;0.43;93.80;99144.20;1829423;77;21192;-66
2020/12/25 08:26:41;;;;;;;2.45;1.50;;;;;;;0.46;93.78;99151.86;1838969;77;21166;-66
2020/12/25 08:29:10;;;;;;;1.27;0.78;;;;;;;0.48;93.67;99146.69;1847167;77;21186;-66
2020/12/25 08:31:40;;;;;;;1.40;0.98;;;;;;;0.49;93.61;99151.81;1848296;77;21191;-66
2020/12/25 08:34:21;;;;;;;4.20;1.52;;;;;;;0.46;93.58;99149.29;1843665;77;21608;-66
2020/12/25 08:36:48;;;;;;;;;;;;;;;0.47;93.66;99158.69;1835328;77;21047;-66
2020/12/25 08:39:28;;;;;;;3.05;0.90;;;;;;;0.50;93.65;99161.20;1840042;77;20567;-66
2020/12/25 08:41:56;;;;;;;3.15;1.05;;;;;;;0.52;93.66;99159.47;1841800;77;21942;-66
2020/12/25 08:44:24;;;;;;;3.12;0.88;;;;;;;0.55;93.62;99164.55;1846808;77;21630;-66
2020/12/25 08:47:09;;;;;;;1.25;0.50;;;;;;;0.55;93.54;99169.69;1854424;77;21077;-67
2020/12/25 08:49:37;;;;;;;0.82;0.70;;;;;;;0.53;93.57;99168.86;1850455;77;21597;-66
2020/12/25 08:52:07;;;;;;;2.20;0.90;;;;;;;0.50;93.43;99168.91;1834218;77;21147;-67
2020/12/25 08:54:36;;;;;;;1.75;1.10;;;;;;;0.45;93.47;99178.43;1845846;77;20992;-67
2020/12/25 08:57:14;;;;;;;1.02;0.70;;;;;;;0.46;93.59;99180.12;1845117;77;20993;-66
2020/12/25 08:59:42;;;;;;;1.70;0.88;;;;;;;0.46;93.49;99181.40;1846991;77;21551;-66
2020/12/25 09:02:11;;;;;;;2.27;1.10;;;;;;;0.42;93.50;99176.75;1851011;77;21000;-66
2020/12/25 09:04:39;;;;;;;2.65;1.67;;;;;;;0.40;93.48;99181.50;1852255;77;21210;-66
2020/12/25 09:07:12;;;;;;;2.42;1.42;;;;;;;0.35;93.45;99182.00;1845883;77;21206;-67
2020/12/25 09:09:42;;;;;;;3.08;1.32;;;;;;;0.37;93.55;99190.53;1845140;77;21191;-67
2020/12/25 09:12:13;;;;;;;2.47;1.12;;;;;;;0.36;93.56;99188.81;1848088;77;21684;-66
2020/12/25 09:14:41;;;;;;;1.67;1.40;;;;;;;0.36;93.54;99188.38;1844720;77;21080;-66
2020/12/25 09:17:10;;;;;;;1.82;1.30;;;;;;;0.40;93.57;99191.77;1844440;77;21430;-66
2020/12/25 09:19:38;;;;;;;2.65;1.17;;;;;;;0.44;93.65;99192.13;1850334;77;21194;-67
2020/12/25 09:22:06;;;;;;;3.00;1.50;;;;;;;0.47;93.54;99192.08;1845387;77;21470;-66
2020/12/25 09:24:34;;;;;;;4.65;1.98;;;;;;;0.48;93.54;99193.79;1839388;77;20995;-66
2020/12/25 09:27:02;;;;;;;;;;;;;;;0.53;93.63;99191.98;1851472;77;20953;-66
2020/12/25 09:29:31;;;;;;;4.50;1.95;;;;;;;0.64;93.67;99191.82;1847157;77;20578;-66
2020/12/25 09:31:59;;;;;;;3.50;1.75;;;;;;;0.75;93.67;99200.65;1846553;77;20965;-65
2020/12/25 09:34:27;;;;;;;3.33;1.60;;;;;;;0.72;93.43;99197.69;1844491;77;21196;-65
2020/12/25 09:36:56;;;;;;;2.70;1.47;;;;;;;0.68;93.33;99195.21;1817635;77;21692;-68
2020/12/25 09:39:25;;;;;;;1.70;1.10;;;;;;;0.59;93.19;99190.63;1844839;77;20992;-68
2020/12/25 09:41:54;;;;;;;3.35;1.05;;;;;;;0.55;93.24;99200.52;1838405;77;21124;-68
2020/12/25 09:44:22;;;;;;;3.85;1.10;;;;;;;0.45;93.15;99198.98;1839017;77;21048;-67
2020/12/25 09:46:52;;;;;;;1.67;0.93;;;;;;;0.46;93.36;99207.08;1847310;77;21241;-67
2020/12/25 09:49:20;;;;;;;2.35;1.00;;;;;;;0.47;93.37;99208.77;1851905;77;21878;-67
2020/12/25 09:51:48;;;;;;;2.05;0.90;;;;;;;0.49;93.38;99195.48;1841391;77;21040;-66
2020/12/25 09:54:15;;;;;;;1.65;1.37;;;;;;;0.54;93.33;99198.83;1839319;77;20939;-66
2020/12/25 09:56:43;;;;;;;;;;;;;;;0.57;93.47;99204.36;1845506;77;21099;-67
2020/12/25 09:59:12;;;;;;;2.95;1.40;;;;;;;0.61;93.45;99205.55;1840616;77;22107;-66
2020/12/25 10:01:40;;;;;;;2.33;1.30;;;;;;;0.60;92.93;99205.16;1844130;76;21850;-65
2020/12/25 10:04:07;;;;;;;1.30;1.00;;;;;;;0.58;93.10;99201.75;1842398;76;21111;-66
2020/12/25 10:06:36;;;;;;;2.85;1.22;;;;;;;0.53;93.03;99206.11;1835658;76;21558;-66
2020/12/25 10:09:04;;;;;;;2.60;1.10;;;;;;;0.54;93.21;99207.83;1846794;76;21022;-66
2020/12/25 10:11:32;;;;;;;4.92;2.35;;;;;;;0.59;93.41;99207.33;1842766;77;21259;-66
2020/12/25 10:14:01;;;;;;;2.30;1.30;;;;;;;0.71;93.63;99211.86;1832935;76;21170;-66
2020/12/25 10:16:29;;;;;;;2.75;1.62;;;;;;;0.82;93.40;99212.10;1844447;76;21012;-65
2020/12/25 10:18:57;;;;;;;3.60;1.62;;;;;;;0.91;93.49;99203.39;1842052;77;20985;-67
2020/12/25 10:21:24;;;;;;;4.03;2.20;;;;;;;1.01;93.49;99210.09;1836265;77;21191;-66
2020/12/25 10:23:53;;;;;;;5.20;2.50;;;;;;;1.05;93.26;99208.30;1833352;76;21202;-66
2020/12/25 10:26:24;;;;;;;5.33;2.52;;;;;;;1.17;93.55;99200.81;1842365;76;21181;-68
2020/12/25 10:28:51;;;;;;;4.17;1.87;;;;;;;1.25;93.36;99207.95;1847316;77;20987;-67
2020/12/25 10:31:20;;;;;;;5.90;2.20;;;;;;;1.23;92.96;99208.41;1837381;76;21647;-66
2020/12/25 10:36:31;;;;;;;5.05;1.70;;;;;;;1.20;93.11;99207.19;1864177;74;22774;-68
2020/12/25 10:39:06;;;;;;;2.50;1.30;;;;;;;1.10;92.94;99221.94;1856160;76;21215;-67
2020/12/25 10:41:39;;;;;;;3.35;1.62;;;;;;;1.01;92.85;99218.21;1848187;75;21197;-67
2020/12/25 10:44:11;;;;;;;6.33;2.10;;;;;;;0.87;92.60;99221.03;1857858;75;20989;-68
2020/12/25 10:46:41;;;;;;;3.22;1.57;;;;;;;0.79;92.97;99230.58;1816572;77;21009;-71
2020/12/25 10:49:09;;;;;;;5.62;2.08;;;;;;;0.70;92.87;99225.56;1862193;76;21039;-70
2020/12/25 10:51:47;;;;;;;3.17;1.95;;;;;;;0.63;92.91;99219.23;1852487;76;21135;-68
2020/12/25 10:54:18;;;;;;;3.98;2.30;;;;;;;0.61;92.69;99228.68;1860266;75;21197;-68
2020/12/25 10:56:58;;;;;;;6.35;2.58;;;;;;;0.62;92.91;99227.83;1853824;76;21058;-69
2020/12/25 10:59:26;;;;;;;4.28;1.50;;;;;;;0.64;93.14;99223.52;1856779;76;21661;-69
2020/12/25 11:02:12;;;;;;;1.85;1.47;;;;;;;0.64;92.63;99225.22;1857017;76;21035;-69
2020/12/25 11:04:51;;;;;;;3.87;1.62;;;;;;;0.61;92.60;99220.97;1853759;75;21202;-68
2020/12/25 11:07:31;;;;;;;5.53;2.17;;;;;;;0.66;93.01;99216.62;1871300;75;22759;-67
2020/12/25 11:10:04;;;;;;;1.82;1.40;;;;;;;0.71;93.17;99220.86;1825585;77;21542;-68
2020/12/25 11:12:34;;;;;;;2.87;1.65;;;;;;;0.74;92.82;99233.66;1845316;77;21253;-68
2020/12/25 11:15:05;;;;;;;3.52;1.82;;;;;;;0.76;93.01;99224.21;1839505;77;21052;-67
2020/12/25 11:17:36;;;;;;;3.65;2.42;;;;;;;0.75;92.79;99226.34;1839867;76;21115;-65
2020/12/25 11:20:07;;;;;;;4.25;1.50;;;;;;;0.69;92.21;99225.16;1844568;77;20984;-66
2020/12/25 11:22:36;;;;;;;4.95;2.02;;;;;;;0.63;92.50;99221.80;1814961;77;21652;-66
2020/12/25 11:25:04;;;;;;;5.35;2.22;;;;;;;0.61;92.52;99226.55;1838586;77;22285;-68
2020/12/25 11:27:36;;;;;;;3.55;1.80;;;;;;;0.59;92.49;99225.75;1840588;77;21023;-70
2020/12/25 11:30:05;;;;;;;2.83;1.87;;;;;;;0.53;91.65;99226.66;1851055;76;21127;-67
2020/12/25 11:32:40;;;;;;;4.22;1.82;;;;;;;0.55;92.28;99228.78;1848317;76;21233;-68
2020/12/25 11:35:15;;;;;;;3.10;1.75;;;;;;;0.54;92.29;99227.09;1840545;76;21502;-67
2020/12/25 11:37:49;;;;;;;4.10;1.60;;;;;;;0.55;92.43;99231.34;1844880;76;21295;-69
2020/12/25 11:40:22;;;;;;;3.33;1.72;;;;;;;0.53;91.59;99235.65;1838006;77;21581;-68
2020/12/25 11:42:56;;;;;;;3.37;1.40;;;;;;;0.50;91.80;99227.98;1856667;76;21534;-67
2020/12/25 11:45:26;;;;;;;3.08;0.80;;;;;;;0.47;91.40;99237.03;1844906;77;21198;-68
2020/12/25 11:48:05;;;;;;;1.37;0.82;;;;;;;0.40;91.27;99237.56;1847505;77;21549;-68
2020/12/25 11:50:37;;;;;;;2.12;0.72;;;;;;;0.33;90.31;99235.09;1846181;77;21067;-69
2020/12/25 11:53:08;;;;;;;2.85;0.98;;;;;;;0.31;91.25;99235.53;1810049;77;22107;-69
2020/12/25 11:55:40;;;;;;;2.17;0.62;;;;;;;0.30;91.53;99233.41;1840767;76;21110;-68
2020/12/25 11:58:15;;;;;;;1.57;0.80;;;;;;;0.30;91.25;99235.12;1846532;75;21712;-68
2020/12/25 12:00:42;;;;;;;2.10;0.90;;;;;;;0.26;91.31;99233.48;1841766;76;21147;-69
2020/12/25 12:03:11;;;;;;;2.62;1.00;;;;;;;0.26;91.31;99229.64;1800852;77;21214;-68