Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:01:58;;;;;;;0.00;0.00;;;23.30;63.10;;;;;;4177363;28;20139;-71
2022/07/30 00:04:20;;;;;;;0.10;0.10;;;23.30;63.10;;;;;;4191940;28;20075;-68
2022/07/30 00:06:42;;;;;;;0.00;0.00;;;23.30;63.20;;;;;;4193945;28;20052;-72
2022/07/30 00:09:04;;;;;;;0.00;0.00;;;23.30;63.20;;;;;;4177088;28;20659;-71
2022/07/30 00:11:26;;;;;;;0.00;0.00;;;23.30;63.20;;;;;;4190432;28;20159;-72
2022/07/30 00:13:49;;;;;;;0.00;0.00;;;23.30;63.20;;;;;;4193461;28;20079;-70
2022/07/30 00:16:11;;;;;;;0.00;0.00;;;23.30;63.40;;;;;;4193259;28;20049;-70
2022/07/30 00:18:34;;;;;;;0.30;0.30;;;23.30;63.40;;;;;;4192840;28;20048;-69
2022/07/30 00:20:56;;;;;;;0.10;0.10;;;23.30;63.40;;;;;;4191774;28;20052;-70
2022/07/30 00:23:18;;;;;;;0.15;0.15;;;23.30;63.40;;;;;;4192467;28;20113;-70
2022/07/30 00:25:40;;;;;;;0.10;0.10;;;23.30;63.50;;;;;;4192708;28;20496;-71
2022/07/30 00:28:02;;;;;;;0.03;0.03;;;23.30;64.40;;;;;;4192067;28;20048;-70
2022/07/30 00:30:24;;;;;;;0.00;0.00;;;23.20;63.60;;;;;;4191956;28;20439;-70
2022/07/30 00:32:46;;;;;;;0.13;0.13;;;23.30;63.70;;;;;;4193164;28;20045;-69
2022/07/30 00:35:10;;;;;;;0.20;0.20;;;23.30;63.60;;;;;;4191981;28;20056;-70
2022/07/30 00:37:32;;;;;;;0.00;0.00;;;23.20;64.50;;;;;;4192713;28;20048;-70
2022/07/30 00:39:55;;;;;;;0.00;0.00;;;23.20;63.60;;;;;;4191978;28;20047;-70
2022/07/30 00:42:24;;;;;;;0.00;0.00;;;23.20;63.60;;;;;;4192939;28;20050;-70
2022/07/30 00:44:46;;;;;;;0.10;0.10;;;23.20;63.70;;;;;;4193575;28;20072;-70
2022/07/30 00:47:08;;;;;;;0.20;0.20;;;23.20;63.70;;;;;;4191182;28;20068;-69
2022/07/30 00:49:30;;;;;;;1.65;1.30;;;23.20;63.70;;;;;;4191543;28;20078;-70
2022/07/30 00:51:54;;;;;;;0.00;0.00;;;23.20;63.80;;;;;;4192396;28;20074;-69
2022/07/30 00:54:16;;;;;;;0.10;0.10;;;23.20;63.80;;;;;;4176371;28;20063;-70
2022/07/30 00:56:38;;;;;;;0.00;0.00;;;23.20;63.90;;;;;;4176928;28;20134;-70
2022/07/30 00:59:00;;;;;;;0.00;0.00;;;23.20;63.80;;;;;;4176680;28;20055;-70
2022/07/30 01:01:22;;;;;;;0.10;0.10;;;23.20;63.90;;;;;;4189895;28;20118;-69
2022/07/30 01:03:44;;;;;;;0.00;0.00;;;23.20;64.80;;;;;;4176182;28;20369;-71
2022/07/30 01:06:06;;;;;;;0.00;0.00;;;23.20;64.00;;;;;;4191109;28;20140;-71
2022/07/30 01:08:36;;;;;;;0.00;0.00;;;23.20;64.00;;;;;;4192606;28;20047;-70
2022/07/30 01:10:59;;;;;;;0.00;0.00;;;23.20;64.00;;;;;;4190954;28;20443;-69
2022/07/30 01:13:22;;;;;;;0.00;0.00;;;23.10;63.90;;;;;;4193334;28;20143;-70
2022/07/30 01:15:44;;;;;;;2.45;1.65;;;23.10;64.00;;;;;;4190591;28;20130;-69
2022/07/30 01:18:11;;;;;;;0.00;0.00;;;23.10;63.90;;;;;;4191988;28;20041;-71
2022/07/30 01:20:44;;;;;;;0.43;0.43;;;23.10;64.10;;;;;;4192078;28;20082;-69
2022/07/30 01:23:12;;;;;;;0.93;0.93;;;23.10;64.10;;;;;;4190826;28;20056;-69
2022/07/30 01:25:48;;;;;;;0.40;0.40;;;23.10;64.00;;;;;;4191596;28;20476;-70
2022/07/30 01:28:13;;;;;;;0.00;0.00;;;23.10;64.10;;;;;;4190809;28;20155;-69
2022/07/30 01:30:39;;;;;;;0.10;0.10;;;23.10;64.10;;;;;;4190761;28;20125;-69
2022/07/30 01:33:04;;;;;;;0.10;0.10;;;23.10;64.20;;;;;;4190583;28;21369;-69
2022/07/30 01:35:29;;;;;;;0.00;0.00;;;23.10;64.20;;;;;;4190379;28;20165;-69
2022/07/30 01:37:53;;;;;;;0.50;0.50;;;23.00;64.20;;;;;;4192569;28;20632;-69
2022/07/30 01:40:15;;;;;;;0.08;0.08;;;23.00;64.30;;;;;;4190738;28;20132;-69
2022/07/30 01:42:40;;;;;;;0.00;0.00;;;23.00;64.20;;;;;;4192255;28;20047;-69
2022/07/30 01:45:04;;;;;;;0.05;0.05;;;23.00;64.20;;;;;;4190584;28;20110;-69
2022/07/30 01:47:28;;;;;;;0.00;0.00;;;23.00;64.30;;;;;;4190946;28;20059;-69
2022/07/30 01:49:53;;;;;;;0.00;0.00;;;23.00;64.30;;;;;;4190641;28;20044;-69
2022/07/30 01:52:17;;;;;;;0.00;0.00;;;23.00;64.30;;;;;;4191111;28;20491;-69
2022/07/30 01:54:42;;;;;;;0.10;0.10;;;23.00;64.30;;;;;;4190085;28;20053;-69
2022/07/30 01:57:07;;;;;;;0.10;0.10;;;23.00;64.30;;;;;;4191067;28;20152;-69
2022/07/30 01:59:34;;;;;;;0.00;0.00;;;23.00;64.40;;;;;;4190658;28;20094;-69
2022/07/30 02:01:56;;;;;;;0.00;0.00;;;23.00;64.30;;;;;;4190309;28;20060;-70
2022/07/30 02:04:18;;;;;;;0.00;0.00;;;23.00;64.30;;;;;;4191790;28;20434;-70
2022/07/30 02:06:45;;;;;;;0.00;0.00;;;23.00;64.40;;;;;;4189778;28;20048;-70
2022/07/30 02:09:11;;;;;;;0.20;0.20;;;22.90;64.30;;;;;;4189636;28;20471;-67
2022/07/30 02:14:19;;;;;;;;;;;22.90;64.30;;;;;;4141698;28;20136;-69
2022/07/30 02:16:49;;;;;;;0.00;0.00;;;22.90;64.30;;;;;;4172921;28;19921;-69
2022/07/30 02:19:14;;;;;;;0.03;0.03;;;22.90;64.40;;;;;;4173609;28;20451;-69
2022/07/30 02:21:39;;;;;;;0.00;0.00;;;22.90;64.40;;;;;;4157135;28;20139;-69
2022/07/30 02:24:05;;;;;;;0.00;0.00;;;22.90;64.50;;;;;;4173371;28;20049;-69
2022/07/30 02:26:28;;;;;;;0.00;0.00;;;22.90;64.50;;;;;;4175911;28;20071;-69
2022/07/30 02:28:54;;;;;;;1.13;1.08;;;22.90;64.60;;;;;;4173465;28;20056;-69
2022/07/30 02:31:20;;;;;;;0.00;0.00;;;22.90;64.50;;;;;;4176650;28;20118;-69
2022/07/30 02:33:46;;;;;;;0.00;0.00;;;22.90;64.60;;;;;;4173157;28;20052;-69
2022/07/30 02:36:11;;;;;;;0.00;0.00;;;22.90;64.60;;;;;;4190460;28;20511;-69
2022/07/30 02:38:35;;;;;;;0.00;0.00;;;22.90;64.50;;;;;;4191803;28;20059;-69
2022/07/30 02:41:01;;;;;;;0.03;0.03;;;22.90;64.60;;;;;;4191687;28;20147;-69
2022/07/30 02:43:25;;;;;;;0.00;0.00;;;22.80;64.60;;;;;;4181463;28;20118;-69
2022/07/30 02:45:48;;;;;;;0.43;0.43;;;22.80;64.60;;;;;;4178900;28;20076;-69
2022/07/30 02:48:15;;;;;;;0.00;0.00;;;22.80;64.60;;;;;;4178598;28;20439;-69
2022/07/30 02:50:53;;;;;;;0.15;0.15;;;22.80;64.60;;;;;;4179953;28;20053;-69
2022/07/30 02:53:17;;;;;;;0.00;0.00;;;22.80;64.60;;;;;;4192641;28;20106;-69
2022/07/30 02:55:40;;;;;;;0.00;0.00;;;22.80;64.70;;;;;;4178492;28;20430;-69
2022/07/30 02:58:05;;;;;;;0.30;0.30;;;22.80;64.70;;;;;;4176371;28;20079;-69
2022/07/30 03:00:29;;;;;;;0.85;0.85;;;22.80;64.70;;;;;;4176573;28;20060;-69
2022/07/30 03:02:55;;;;;;;0.00;0.00;;;22.80;64.70;;;;;;4177678;28;20048;-69
2022/07/30 03:05:19;;;;;;;0.00;0.00;;;22.80;64.70;;;;;;4178229;28;20057;-69
2022/07/30 03:07:43;;;;;;;0.00;0.00;;;22.80;64.70;;;;;;4176790;28;20131;-69
2022/07/30 03:10:07;;;;;;;0.00;0.00;;;22.70;64.70;;;;;;4193447;28;20201;-69
2022/07/30 03:12:31;;;;;;;0.00;0.00;;;22.70;64.70;;;;;;4192303;28;20168;-69
2022/07/30 03:14:53;;;;;;;0.00;0.00;;;22.70;64.70;;;;;;4193304;28;20533;-69
2022/07/30 03:17:16;;;;;;;0.00;0.00;;;22.70;65.60;;;;;;4194309;28;20056;-69
2022/07/30 03:19:40;;;;;;;0.00;0.00;;;22.80;64.70;;;;;;4177958;28;20122;-71
2022/07/30 03:22:04;;;;;;;0.00;0.00;;;22.70;64.70;;;;;;4177607;28;20439;-70
2022/07/30 03:24:28;;;;;;;0.00;0.00;;;22.70;64.70;;;;;;4192714;28;20086;-69
2022/07/30 03:26:53;;;;;;;0.00;0.00;;;22.70;64.70;;;;;;4191538;28;20055;-64
2022/07/30 03:29:16;;;;;;;0.00;0.00;;;22.70;64.70;;;;;;4178059;28;20557;-65
2022/07/30 03:31:40;;;;;;;0.00;0.00;;;22.70;64.80;;;;;;4185843;28;20059;-64
2022/07/30 03:34:03;;;;;;;0.08;0.08;;;22.70;64.90;;;;;;4192421;28;20047;-64
2022/07/30 03:36:29;;;;;;;0.00;0.00;;;22.70;64.90;;;;;;4191731;28;20563;-65
2022/07/30 03:38:52;;;;;;;0.00;0.00;;;22.70;64.90;;;;;;4192951;28;20561;-65
2022/07/30 03:41:17;;;;;;;0.10;0.10;;;22.70;65.80;;;;;;4191176;28;20041;-65
2022/07/30 03:43:40;;;;;;;0.00;0.00;;;22.70;64.90;;;;;;4192822;28;20055;-64
2022/07/30 03:46:05;;;;;;;0.00;0.00;;;22.70;64.90;;;;;;4193582;28;20037;-64
2022/07/30 03:48:31;;;;;;;0.00;0.00;;;22.60;64.80;;;;;;4192498;28;20053;-64
2022/07/30 03:50:54;;;;;;;0.10;0.10;;;22.70;64.90;;;;;;4193708;28;20117;-64
2022/07/30 03:53:19;;;;;;;0.00;0.00;;;22.60;64.80;;;;;;4192460;28;20048;-64
2022/07/30 03:56:07;;;;;;;0.00;0.00;;;22.60;65.50;;;;;;4192598;28;20052;-64
2022/07/30 03:58:50;;;;;;;0.10;0.10;;;22.60;64.80;;;;;;4192406;28;20050;-64
2022/07/30 04:01:13;;;;;;;0.10;0.10;;;22.60;64.80;;;;;;4191365;28;20052;-64
2022/07/30 04:03:36;;;;;;;0.00;0.00;;;22.60;64.80;;;;;;4192436;28;20045;-63
2022/07/30 04:06:00;;;;;;;0.00;0.00;;;22.60;64.80;;;;;;4191952;28;20059;-64
2022/07/30 04:08:23;;;;;;;0.00;0.00;;;22.60;64.90;;;;;;4192001;28;20617;-64
2022/07/30 04:10:45;;;;;;;0.38;0.38;;;22.60;64.90;;;;;;4191668;28;20052;-65
2022/07/30 04:13:45;;;;;;;0.38;0.38;;;22.60;64.90;;;;;;4190297;28;20093;-65
2022/07/30 04:16:18;;;;;;;0.00;0.00;;;22.60;64.80;;;;;;4191653;28;20480;-64
2022/07/30 04:19:05;;;;;;;0.43;0.43;;;22.60;64.80;;;;;;4191531;28;20149;-65
2022/07/30 04:21:29;;;;;;;0.00;0.00;;;22.50;64.80;;;;;;4177529;28;20132;-64
2022/07/30 04:23:53;;;;;;;0.00;0.00;;;22.50;64.80;;;;;;4176435;28;20488;-64
2022/07/30 04:26:23;;;;;;;0.13;0.13;;;22.60;64.90;;;;;;4175153;28;20045;-63
2022/07/30 04:28:46;;;;;;;0.00;0.00;;;22.50;64.90;;;;;;4177972;28;20057;-63
2022/07/30 04:31:08;;;;;;;0.00;0.00;;;22.50;64.90;;;;;;4175165;28;20471;-64
2022/07/30 04:33:32;;;;;;;0.00;0.00;;;22.50;64.90;;;;;;4178033;28;20056;-63
2022/07/30 04:36:13;;;;;;;0.00;0.00;;;22.50;64.90;;;;;;4190824;28;20185;-64
2022/07/30 04:38:37;;;;;;;0.03;0.03;;;22.60;64.90;;;;;;4191351;28;20123;-65
2022/07/30 04:40:59;;;;;;;0.30;0.30;;;22.50;64.70;;;;;;4184648;28;20059;-63
2022/07/30 04:43:25;;;;;;;0.00;0.00;;;22.50;64.80;;;;;;4191242;28;20462;-63
2022/07/30 04:45:47;;;;;;;0.40;0.40;;;22.50;64.80;;;;;;4190702;28;20058;-63
2022/07/30 04:48:09;;;;;;;0.00;0.00;;;22.50;64.80;;;;;;4191151;28;20492;-64
2022/07/30 04:50:57;;;;;;;0.13;0.13;;;22.60;64.80;;;;;;4192497;28;20353;-63
2022/07/30 04:53:20;;;;;;;0.00;0.00;;;22.50;64.70;;;;;;4191033;28;20072;-63
2022/07/30 04:55:51;;;;;;;1.08;1.02;;;22.50;64.70;;;;;;4191355;28;20052;-64
2022/07/30 04:58:18;;;;;;;0.10;0.10;;;22.60;64.90;;;;;;4190881;28;20056;-64
2022/07/30 05:00:43;;;;;;;0.52;0.52;;;22.50;64.70;;;;;;4191477;28;20044;-63
2022/07/30 05:03:12;;;;;;;0.38;0.38;;;22.50;64.80;;;;;;4191221;28;20489;-64
2022/07/30 05:05:37;;;;;;;0.00;0.00;;;22.60;65.10;;;;;;4191174;28;20052;-65
2022/07/30 05:08:02;;;;;;;0.00;0.00;;;22.60;65.10;;;;;;4189289;28;20044;-64
2022/07/30 05:10:25;;;;;;;0.00;0.00;;;22.60;65.10;;;;;;4191293;28;20051;-64
2022/07/30 05:12:47;;;;;;;0.00;0.00;;;22.60;65.10;;;;;;4191197;28;20479;-64
2022/07/30 05:15:12;;;;;;;0.05;0.05;;;22.70;64.90;;;;;;4190817;28;20135;-64
2022/07/30 05:17:35;;;;;;;0.65;0.55;;;22.60;64.80;;;;;;4192561;28;20045;-64
2022/07/30 05:20:00;;;;;;;0.10;0.10;;;22.60;64.80;;;;;;4190687;28;20442;-64
2022/07/30 05:22:29;;;;;;;0.00;0.00;;;22.60;64.80;;;;;;4176870;28;20428;-66
2022/07/30 05:24:53;;;;;;;0.00;0.00;;;22.60;64.80;;;;;;4190137;28;20055;-65
2022/07/30 05:27:15;;;;;;;0.00;0.00;;;22.60;64.80;;;;;;4187797;28;20213;-66
2022/07/30 05:29:37;;;;;;;0.05;0.05;;;22.60;64.80;;;;;;4190469;28;20059;-65
2022/07/30 05:32:08;;;;;;;0.00;0.00;;;22.60;64.80;;;;;;4190898;28;20388;-65
2022/07/30 05:34:31;;;;;;;0.00;0.00;;;22.60;64.80;;;;;;4191036;28;20044;-66
2022/07/30 05:36:54;;;;;;;0.43;0.43;;;22.60;65.50;;;;;;4177719;28;20131;-65
2022/07/30 05:39:16;;;;;;;0.00;0.00;;;22.60;64.60;;;;;;4174656;28;20634;-67
2022/07/30 05:41:48;;;;;;;0.08;0.08;;;22.60;64.60;;;;;;4176375;28;20052;-65
2022/07/30 05:44:15;;;;;;;0.08;0.08;;;22.70;64.70;;;;;;4174055;28;20040;-65
2022/07/30 05:46:41;;;;;;;0.00;0.00;;;22.70;64.70;;;;;;4189201;28;20048;-65
2022/07/30 05:49:05;;;;;;;0.30;0.30;;;22.70;64.70;;;;;;4173989;28;20090;-65
2022/07/30 05:51:28;;;;;;;0.00;0.00;;;22.70;64.70;;;;;;4174455;28;20170;-65
2022/07/30 05:53:50;;;;;;;0.00;0.00;;;22.70;64.50;;;;;;4189372;28;20083;-65
2022/07/30 05:56:31;;;;;;;0.70;0.68;;;22.70;65.40;;;;;;4175280;28;20049;-71
2022/07/30 05:59:02;;;;;;;0.00;0.00;;;22.70;64.50;;;;;;4190188;28;20456;-70
2022/07/30 06:01:47;;;;;;;0.00;0.00;;;22.70;64.60;;;;;;4190668;28;20481;-71
2022/07/30 06:04:15;;;;;;;0.00;0.00;;;22.70;64.60;;;;;;4190685;28;20052;-71
2022/07/30 06:06:41;;;;;;;0.65;0.65;;;22.70;64.70;;;;;;4190012;28;20076;-71
2022/07/30 06:09:04;;;;;;;0.00;0.00;;;22.70;64.70;;;;;;4192123;28;20122;-69
2022/07/30 06:11:27;;;;;;;0.00;0.00;;;22.70;64.70;;;;;;4176493;28;20049;-70
2022/07/30 06:13:49;;;;;;;0.15;0.15;;;22.80;65.90;;;;;;4186359;28;20187;-69
2022/07/30 06:16:13;;;;;;;0.40;0.40;;;22.80;66.20;;;;;;4184275;28;20388;-69
2022/07/30 06:18:35;;;;;;;0.00;0.00;;;22.80;65.30;;;;;;4182005;28;20544;-69
2022/07/30 06:21:06;;;;;;;;;;;22.80;65.10;;;;;;4194159;28;20117;-69
2022/07/30 06:23:48;;;;;;;0.10;0.10;;;22.80;65.00;;;;;;4188836;28;19925;-64
2022/07/30 06:26:15;;;;;;;0.57;0.57;;;22.80;65.10;;;;;;4192913;28;20603;-69
2022/07/30 06:28:38;;;;;;;0.15;0.15;;;22.80;65.20;;;;;;4194526;28;20094;-69
2022/07/30 06:31:20;;;;;;;0.20;0.20;;;22.80;65.20;;;;;;4187629;28;20445;-69
2022/07/30 06:33:43;;;;;;;0.55;0.55;;;22.80;65.20;;;;;;4195019;28;20044;-70
2022/07/30 06:36:06;;;;;;;0.10;0.10;;;22.80;65.30;;;;;;4192920;28;20036;-71
2022/07/30 06:38:40;;;;;;;0.43;0.43;;;22.80;66.20;;;;;;4192794;28;20253;-72
2022/07/30 06:41:07;;;;;;;0.20;0.20;;;22.80;65.20;;;;;;4193037;28;20067;-70
2022/07/30 06:43:55;;;;;;;0.17;0.17;;;22.80;65.30;;;;;;4193862;28;20063;-70
2022/07/30 06:46:57;;;;;;;0.00;0.00;;;22.80;65.30;;;;;;4175935;28;20053;-71
2022/07/30 06:49:21;;;;;;;0.00;0.00;;;22.80;65.30;;;;;;4175324;28;20072;-70
2022/07/30 06:51:44;;;;;;;0.00;0.00;;;22.80;65.30;;;;;;4175028;28;20041;-71
2022/07/30 06:54:07;;;;;;;0.10;0.10;;;22.90;65.30;;;;;;4193937;28;20520;-71
2022/07/30 06:57:04;;;;;;;0.70;0.70;;;22.90;65.30;;;;;;4176040;28;20052;-70
2022/07/30 06:59:27;;;;;;;0.00;0.00;;;22.90;65.50;;;;;;4180964;28;20102;-70
2022/07/30 07:01:49;;;;;;;0.00;0.00;;;22.90;65.30;;;;;;4176695;28;20550;-71
2022/07/30 07:04:16;;;;;;;0.17;0.17;;;23.00;65.10;;;;;;4190977;28;20040;-71
2022/07/30 07:06:38;;;;;;;0.40;0.40;;;23.00;65.00;;;;;;4178902;28;20487;-71
2022/07/30 07:09:01;;;;;;;0.10;0.10;;;23.10;65.10;;;;;;4176278;28;20139;-70
2022/07/30 07:11:30;;;;;;;1.65;1.45;;;23.20;65.10;;;;;;4191003;28;20048;-70
2022/07/30 07:13:55;;;;;;;0.45;0.45;;;23.20;65.00;;;;;;4192626;28;20048;-70
2022/07/30 07:16:26;;;;;;;0.10;0.10;;;23.30;64.90;;;;;;4192457;28;20055;-71
2022/07/30 07:18:51;;;;;;;0.13;0.13;;;23.40;64.70;;;;;;4176718;28;20514;-70
2022/07/30 07:21:14;;;;;;;0.00;0.00;;;23.40;64.50;;;;;;4193367;28;20131;-70
2022/07/30 07:23:37;;;;;;;1.10;0.55;;;23.40;64.50;;;;;;4177018;28;20029;-70
2022/07/30 07:26:03;;;;;;;0.30;0.30;;;23.50;64.30;;;;;;4175659;28;20067;-70
2022/07/30 07:28:25;;;;;;;0.40;0.40;;;23.50;64.20;;;;;;4175978;28;20049;-70
2022/07/30 07:30:51;;;;;;;0.98;0.98;;;23.60;64.10;;;;;;4189142;28;20102;-69
2022/07/30 07:33:14;;;;;;;0.00;0.00;;;23.60;64.00;;;;;;4167133;28;20069;-70
2022/07/30 07:35:38;;;;;;;24.02;1.13;;;23.60;63.80;;;;;;4192374;28;20065;-70
2022/07/30 07:38:14;;;;;;;0.20;0.20;;;23.70;63.90;;;;;;4192669;28;20068;-70
2022/07/30 07:40:36;;;;;;;1.02;1.02;;;23.70;63.70;;;;;;4191932;28;20495;-67
2022/07/30 07:42:58;;;;;;;0.13;0.13;;;23.70;63.60;;;;;;4191841;28;20043;-70
2022/07/30 07:45:21;;;;;;;0.30;0.30;;;23.70;63.50;;;;;;4192237;28;20048;-70
2022/07/30 07:47:52;;;;;;;;;;;23.70;63.40;;;;;;4192817;28;20404;-70
2022/07/30 07:50:41;;;;;;;0.00;0.00;;;23.80;63.50;;;;;;4191606;28;20402;-69
2022/07/30 07:53:11;;;;;;;0.10;0.10;;;23.80;63.40;;;;;;4175937;28;20056;-70
2022/07/30 07:55:35;;;;;;;0.05;0.05;;;23.80;63.40;;;;;;4177956;28;20132;-70
2022/07/30 07:57:57;;;;;;;0.00;0.00;;;23.80;63.40;;;;;;4174603;28;20076;-70
2022/07/30 08:00:20;;;;;;;0.00;0.00;;;23.80;63.40;;;;;;4201227;28;20479;-66
2022/07/30 08:02:44;;;;;;;0.00;0.00;;;23.80;63.40;;;;;;4190890;28;20118;-65
2022/07/30 08:05:09;;;;;;;0.25;0.25;;;23.80;63.40;;;;;;4191526;28;20105;-65
2022/07/30 08:07:50;;;;;;;0.40;0.40;;;23.80;63.50;;;;;;4193355;28;20518;-65
2022/07/30 08:10:31;;;;;;;1.30;1.30;;;23.90;63.50;;;;;;4192100;28;20044;-65
2022/07/30 08:13:13;;;;;;;0.65;0.65;;;23.90;63.70;;;;;;4193251;28;20411;-65
2022/07/30 08:15:59;;;;;;;0.10;0.10;;;23.90;64.80;;;;;;4193460;28;20524;-65
2022/07/30 08:18:40;;;;;;;0.70;0.68;;;23.90;63.80;;;;;;4193037;28;20044;-65
2022/07/30 08:21:25;;;;;;;0.00;0.00;;;23.90;63.80;;;;;;4192450;28;20048;-65
2022/07/30 08:23:47;;;;;;;0.05;0.05;;;23.90;63.50;;;;;;4189344;28;20173;-66
2022/07/30 08:26:09;;;;;;;0.20;0.20;;;24.00;63.60;;;;;;4175390;28;20049;-65
2022/07/30 08:28:33;;;;;;;0.00;0.00;;;24.00;63.60;;;;;;4181721;28;20145;-66
2022/07/30 08:30:58;;;;;;;0.00;0.00;;;24.00;63.60;;;;;;4191443;28;20051;-65
2022/07/30 08:33:21;;;;;;;0.00;0.00;;;24.00;63.50;;;;;;4190966;28;20367;-65
2022/07/30 08:35:45;;;;;;;0.00;0.00;;;24.00;63.40;;;;;;4191307;28;20098;-65
2022/07/30 08:38:09;;;;;;;0.28;0.28;;;24.00;63.80;;;;;;4191430;28;20183;-66
2022/07/30 08:40:34;;;;;;;0.00;0.00;;;24.10;64.50;;;;;;4191076;28;20040;-65
2022/07/30 08:42:58;;;;;;;0.00;0.00;;;24.10;63.50;;;;;;4190798;28;20164;-65
2022/07/30 08:45:23;;;;;;;0.00;0.00;;;24.10;63.40;;;;;;4190720;28;20052;-65
2022/07/30 08:48:10;;;;;;;0.00;0.00;;;24.10;63.40;;;;;;4190576;28;20059;-65
2022/07/30 08:50:39;;;;;;;0.22;0.22;;;24.20;63.30;;;;;;4191224;28;20497;-65
2022/07/30 08:53:21;;;;;;;1.00;0.45;;;24.20;63.20;;;;;;4192360;28;20051;-65
2022/07/30 08:55:43;;;;;;;0.45;0.45;;;24.20;63.20;;;;;;4190653;28;20052;-65
2022/07/30 08:58:11;;;;;;;0.00;0.00;;;24.30;63.20;;;;;;4191561;28;20434;-65
2022/07/30 09:00:35;;;;;;;0.35;0.35;;;24.30;63.20;;;;;;4193221;27;20045;-66
2022/07/30 09:02:57;;;;;;;0.10;0.10;;;24.30;63.10;;;;;;4181261;28;20045;-65
2022/07/30 09:05:19;;;;;;;0.52;0.52;;;24.30;63.10;;;;;;4163371;28;20091;-66
2022/07/30 09:07:42;;;;;;;0.75;0.75;;;24.30;63.00;;;;;;4182657;28;20051;-66
2022/07/30 09:10:10;;;;;;;0.00;0.00;;;24.30;63.90;;;;;;4174298;28;20041;-66
2022/07/30 09:12:35;;;;;;;0.10;0.10;;;24.40;63.10;;;;;;4175392;28;20110;-66
2022/07/30 09:15:02;;;;;;;0.00;0.00;;;24.40;63.10;;;;;;4174398;28;20052;-66
2022/07/30 09:17:27;;;;;;;0.00;0.00;;;24.40;62.90;;;;;;4189132;28;20053;-67
2022/07/30 09:20:03;;;;;;;0.00;0.00;;;24.40;63.10;;;;;;4175824;28;20056;-66
2022/07/30 09:22:42;;;;;;;0.13;0.13;;;24.50;63.80;;;;;;4188698;28;20048;-64
2022/07/30 09:25:34;;;;;;;14.33;2.50;;;24.50;62.80;;;;;;4192127;28;20055;-66
2022/07/30 09:28:15;;;;;;;0.00;0.00;;;24.50;62.80;;;;;;4191159;28;20052;-66
2022/07/30 09:31:03;;;;;;;0.35;0.35;;;24.60;62.70;;;;;;4165053;28;20052;-66
2022/07/30 09:33:47;;;;;;;0.00;0.00;;;24.50;62.70;;;;;;4175327;28;20218;-66
2022/07/30 09:36:36;;;;;;;0.95;0.95;;;24.60;62.60;;;;;;4174635;28;20183;-65
2022/07/30 09:39:28;;;;;;;0.22;0.22;;;24.60;62.50;;;;;;4159189;28;20518;-65
2022/07/30 09:42:18;;;;;;;1.35;0.47;;;24.70;62.50;;;;;;4158830;28;20045;-66
2022/07/30 09:44:41;;;;;;;0.10;0.10;;;24.70;62.40;;;;;;4169479;28;20049;-65
2022/07/30 09:47:03;;;;;;;1.25;1.17;;;24.70;62.20;;;;;;4174853;28;20384;-66
2022/07/30 09:49:30;;;;;;;0.00;0.00;;;24.80;62.20;;;;;;4190841;28;20048;-65
2022/07/30 09:51:53;;;;;;;0.30;0.30;;;24.80;62.10;;;;;;4189193;28;20128;-65
2022/07/30 09:54:18;;;;;;;0.00;0.00;;;24.80;61.90;;;;;;4174722;28;20052;-66
2022/07/30 09:56:44;;;;;;;0.00;0.00;;;24.90;62.80;;;;;;4158577;28;20053;-66
2022/07/30 09:59:28;;;;;;;0.10;0.10;;;24.90;61.70;;;;;;4173977;28;20048;-66
2022/07/30 10:01:57;;;;;;;0.17;0.17;;;25.00;61.60;;;;;;4171154;28;20174;-65
2022/07/30 10:04:43;;;;;;;0.00;0.00;;;25.00;61.50;;;;;;4182916;28;20121;-64
2022/07/30 10:07:19;;;;;;;0.10;0.10;;;25.00;61.30;;;;;;4184478;28;20125;-65
2022/07/30 10:09:48;;;;;;;0.00;0.00;;;25.00;61.20;;;;;;4190467;28;20052;-66
2022/07/30 10:12:14;;;;;;;0.75;0.75;;;25.10;61.10;;;;;;4173444;28;20143;-65
2022/07/30 10:14:44;;;;;;;0.00;0.00;;;25.10;60.90;;;;;;4188780;28;20075;-66
2022/07/30 10:17:07;;;;;;;0.22;0.22;;;25.10;60.90;;;;;;4173539;28;20099;-64
2022/07/30 10:19:32;;;;;;;0.00;0.00;;;25.10;60.90;;;;;;4171863;28;20131;-65
2022/07/30 10:22:36;;;;;;;0.00;0.00;;;25.10;60.70;;;;;;4178869;28;20456;-66
2022/07/30 10:25:18;;;;;;;1.85;1.20;;;25.20;60.60;;;;;;4175107;28;20049;-65
2022/07/30 10:28:08;;;;;;;0.08;0.08;;;25.20;60.40;;;;;;4178796;28;20044;-65
2022/07/30 10:30:30;;;;;;;0.00;0.00;;;25.20;60.30;;;;;;4170924;28;20504;-66
2022/07/30 10:32:53;;;;;;;0.20;0.20;;;25.20;61.10;;;;;;4174211;28;20524;-69
2022/07/30 10:35:15;;;;;;;0.10;0.10;;;25.30;60.10;;;;;;4177676;28;20642;-69
2022/07/30 10:37:56;;;;;;;0.00;0.00;;;25.20;60.00;;;;;;4191384;28;20053;-72
2022/07/30 10:40:27;;;;;;;0.00;0.00;;;25.30;60.10;;;;;;4191719;28;20106;-71
2022/07/30 10:43:18;;;;;;;0.43;0.38;;;25.30;60.00;;;;;;4191396;28;20067;-70
2022/07/30 10:45:49;;;;;;;0.20;0.20;;;25.30;60.00;;;;;;4178727;28;20076;-71
2022/07/30 10:48:11;;;;;;;2.15;0.68;;;25.30;59.90;;;;;;4190475;28;20399;-70
2022/07/30 10:50:49;;;;;;;0.00;0.00;;;25.30;59.80;;;;;;4191668;28;20053;-72
2022/07/30 10:53:32;;;;;;;0.30;0.30;;;25.30;59.80;;;;;;4191517;28;20060;-70
2022/07/30 10:56:11;;;;;;;0.10;0.10;;;25.40;59.80;;;;;;4191543;28;20053;-70
2022/07/30 10:58:57;;;;;;;0.10;0.10;;;25.40;59.70;;;;;;4180111;28;20044;-71
2022/07/30 11:01:20;;;;;;;0.32;0.32;;;25.40;59.60;;;;;;4176174;28;20045;-70
2022/07/30 11:03:41;;;;;;;0.40;0.40;;;25.50;59.60;;;;;;4174463;28;20490;-71
2022/07/30 11:06:28;;;;;;;0.00;0.00;;;25.50;59.50;;;;;;4194295;28;20491;-70
2022/07/30 11:08:51;;;;;;;0.47;0.47;;;25.50;59.40;;;;;;4178808;28;20049;-70
2022/07/30 11:11:44;;;;;;;0.00;0.00;;;25.50;59.20;;;;;;4190764;28;20106;-70
2022/07/30 11:14:20;;;;;;;0.75;0.75;;;25.50;59.10;;;;;;4194299;28;20051;-70
2022/07/30 11:16:58;;;;;;;0.28;0.28;;;25.50;58.80;;;;;;4194723;28;20507;-71
2022/07/30 11:19:23;;;;;;;0.00;0.00;;;25.60;58.90;;;;;;4193819;28;20051;-70
2022/07/30 11:22:27;;;;;;;0.00;0.00;;;25.60;58.70;;;;;;4187129;28;20044;-71
2022/07/30 11:24:50;;;;;;;0.10;0.10;;;25.60;58.50;;;;;;4192930;28;20106;-70
2022/07/30 11:27:34;;;;;;;0.05;0.05;;;25.60;59.10;;;;;;4194018;28;20072;-70
2022/07/30 11:29:57;;;;;;;0.00;0.00;;;25.60;58.30;;;;;;4193542;28;20059;-70
2022/07/30 11:32:30;;;;;;;0.10;0.10;;;25.60;58.30;;;;;;4192594;28;20044;-70
2022/07/30 11:35:10;;;;;;;0.52;0.13;;;25.60;58.20;;;;;;4194000;28;20055;-71
2022/07/30 11:37:59;;;;;;;0.00;0.00;;;25.60;58.20;;;;;;4193622;28;20404;-72
2022/07/30 11:40:25;;;;;;;0.52;0.52;;;25.60;57.80;;;;;;4193827;28;20464;-73
2022/07/30 11:42:47;;;;;;;0.13;0.13;;;25.60;57.80;;;;;;4193518;28;20127;-71
2022/07/30 11:45:25;;;;;;;0.05;0.05;;;25.60;58.00;;;;;;4194248;28;20044;-71
2022/07/30 11:47:50;;;;;;;0.00;0.00;;;25.60;58.00;;;;;;4192078;28;20052;-71
2022/07/30 11:50:17;;;;;;;0.00;0.00;;;25.60;58.00;;;;;;4193074;28;20052;-71
2022/07/30 11:52:40;;;;;;;0.00;0.00;;;25.60;58.10;;;;;;4193528;28;20051;-72
2022/07/30 11:55:04;;;;;;;0.00;0.00;;;25.60;58.10;;;;;;4193171;28;20422;-71
2022/07/30 11:57:41;;;;;;;0.52;0.40;;;25.60;58.00;;;;;;4177337;28;20369;-71
2022/07/30 12:00:04;;;;;;;0.05;0.05;;;25.60;58.00;;;;;;4178200;28;20048;-71
2022/07/30 12:02:35;;;;;;;0.10;0.10;;;25.60;58.00;;;;;;4191927;28;20052;-71
2022/07/30 12:04:57;;;;;;;0.00;0.00;;;25.60;58.00;;;;;;4192402;28;20541;-69
2022/07/30 12:07:22;;;;;;;0.00;0.00;;;25.60;58.00;;;;;;4190346;28;20059;-71
2022/07/30 12:09:45;;;;;;;0.00;0.00;;;25.60;58.00;;;;;;4193207;28;20467;-71
2022/07/30 12:12:22;;;;;;;0.17;0.17;;;25.60;57.90;;;;;;4193482;28;20506;-71
2022/07/30 12:14:45;;;;;;;0.00;0.00;;;25.60;57.90;;;;;;4192849;28;20071;-72
2022/07/30 12:17:07;;;;;;;0.00;0.00;;;25.60;58.00;;;;;;4190918;28;20147;-71
2022/07/30 12:19:30;;;;;;;0.00;0.00;;;25.60;58.00;;;;;;4191833;28;20215;-71
2022/07/30 12:21:52;;;;;;;0.05;0.05;;;25.60;58.10;;;;;;4191742;28;20067;-70
2022/07/30 12:24:14;;;;;;;0.20;0.20;;;25.60;58.10;;;;;;4176739;28;20064;-73
2022/07/30 12:26:37;;;;;;;0.10;0.10;;;25.70;58.30;;;;;;4176415;28;20223;-71
2022/07/30 12:29:03;;;;;;;0.00;0.00;;;25.70;58.20;;;;;;4191158;28;20049;-72
2022/07/30 12:31:28;;;;;;;0.00;0.00;;;25.70;58.20;;;;;;4191757;28;20044;-71
2022/07/30 12:33:50;;;;;;;0.00;0.00;;;25.70;58.20;;;;;;4193029;28;20052;-71
2022/07/30 12:36:24;;;;;;;0.00;0.00;;;25.70;58.20;;;;;;4193046;28;20056;-71
2022/07/30 12:38:49;;;;;;;0.00;0.00;;;25.80;58.30;;;;;;4174815;28;20053;-71
2022/07/30 12:41:11;;;;;;;0.00;0.00;;;25.70;58.10;;;;;;4176948;28;20067;-71
2022/07/30 12:43:45;;;;;;;0.10;0.10;;;25.80;58.00;;;;;;4175984;28;20096;-68
2022/07/30 12:46:07;;;;;;;0.47;0.47;;;25.80;57.90;;;;;;4164980;28;20048;-68
2022/07/30 12:48:37;;;;;;;0.00;0.00;;;25.80;57.90;;;;;;4175200;28;20168;-70
2022/07/30 12:51:06;;;;;;;0.00;0.00;;;25.80;57.90;;;;;;4159803;28;20136;-71
2022/07/30 12:53:29;;;;;;;0.00;0.00;;;25.80;57.80;;;;;;4175849;28;20384;-71
2022/07/30 12:55:51;;;;;;;0.00;0.00;;;25.90;57.40;;;;;;4159909;28;21492;-71