Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:00:20;;;;;;;1.00;1.00;;;19.50;57.00;;;;;;5061430;28;20257;-82
2023/10/21 00:02:47;;;;;;;1.40;1.10;;;19.50;57.00;;;;;;5060715;28;20230;-81
2023/10/21 00:05:14;;;;;;;1.10;1.02;;;19.50;57.00;;;;;;5060333;28;20195;-82
2023/10/21 00:07:41;;;;;;;1.00;1.00;;;19.50;57.00;;;;;;5059872;28;20202;-81
2023/10/21 00:10:09;;;;;;;1.20;1.10;;;19.50;57.00;;;;;;5059819;28;20226;-82
2023/10/21 00:12:37;;;;;;;1.15;1.13;;;19.40;56.90;;;;;;5059397;28;20252;-82
2023/10/21 00:15:06;;;;;;;1.48;1.38;;;19.40;56.90;;;;;;5060179;28;20210;-82
2023/10/21 00:17:34;;;;;;;1.00;1.00;;;19.40;56.90;;;;;;5060166;28;20198;-82
2023/10/21 00:20:00;;;;;;;1.15;1.05;;;19.40;56.90;;;;;;5068190;28;20622;-81
2023/10/21 00:22:28;;;;;;;1.30;1.20;;;19.50;57.00;;;;;;5056473;28;20207;-81
2023/10/21 00:24:55;;;;;;;1.17;1.10;;;19.50;57.00;;;;;;5056595;28;20208;-81
2023/10/21 00:27:22;;;;;;;0.80;0.80;;;19.50;57.00;;;;;;5039462;28;20256;-82
2023/10/21 00:29:51;;;;;;;1.00;0.90;;;19.40;57.00;;;;;;5055957;28;20618;-81
2023/10/21 00:32:18;;;;;;;0.90;0.90;;;19.40;57.00;;;;;;5056577;28;20194;-81
2023/10/21 00:34:45;;;;;;;0.90;0.90;;;19.40;57.00;;;;;;5056332;28;20228;-82
2023/10/21 00:37:12;;;;;;;1.55;1.02;;;19.40;57.00;;;;;;5056269;28;20195;-81
2023/10/21 00:39:39;;;;;;;1.08;1.08;;;19.40;57.00;;;;;;5056487;28;20282;-81
2023/10/21 00:42:06;;;;;;;1.63;1.00;;;19.40;57.00;;;;;;5056329;28;20565;-81
2023/10/21 00:44:33;;;;;;;1.30;1.20;;;19.40;57.00;;;;;;5056603;28;20194;-81
2023/10/21 00:47:02;;;;;;;1.08;1.08;;;19.40;57.20;;;;;;5056288;28;20540;-82
2023/10/21 00:49:29;;;;;;;1.70;1.05;;;19.30;57.00;;;;;;5056325;28;20704;-81
2023/10/21 00:51:56;;;;;;;0.90;0.90;;;19.30;57.00;;;;;;5056761;28;20256;-81
2023/10/21 00:54:24;;;;;;;1.48;0.98;;;19.40;57.20;;;;;;5056276;28;20713;-81
2023/10/21 00:56:51;;;;;;;0.82;0.82;;;19.30;57.10;;;;;;5056934;28;20202;-81
2023/10/21 00:59:19;;;;;;;1.00;1.00;;;19.30;57.10;;;;;;5056375;28;20302;-81
2023/10/21 01:01:46;;;;;;;1.10;1.10;;;19.30;57.10;;;;;;5058696;28;20285;-81
2023/10/21 01:04:16;;;;;;;1.33;1.20;;;19.30;57.10;;;;;;5060772;28;20194;-81
2023/10/21 01:06:44;;;;;;;2.30;1.20;;;19.30;57.10;;;;;;5044135;28;20255;-81
2023/10/21 01:09:14;;;;;;;1.02;0.98;;;19.30;57.20;;;;;;5060238;28;20260;-82
2023/10/21 01:11:41;;;;;;;1.33;0.90;;;19.30;57.20;;;;;;5060398;28;20264;-82
2023/10/21 01:14:09;;;;;;;1.00;1.00;;;19.30;57.20;;;;;;5060608;28;20252;-81
2023/10/21 01:16:36;;;;;;;0.90;0.90;;;19.30;57.20;;;;;;5060476;28;20226;-81
2023/10/21 01:19:06;;;;;;;1.48;1.00;;;19.20;57.10;;;;;;5044035;28;20194;-82
2023/10/21 01:21:34;;;;;;;1.00;1.00;;;19.30;57.20;;;;;;5060582;28;20229;-81
2023/10/21 01:24:03;;;;;;;1.48;0.93;;;19.30;57.20;;;;;;5043841;28;20198;-81
2023/10/21 01:26:30;;;;;;;1.00;1.00;;;19.20;57.20;;;;;;5059383;28;20281;-82
2023/10/21 01:28:57;;;;;;;0.90;0.90;;;19.30;57.20;;;;;;5058898;28;20218;-81
2023/10/21 01:31:24;;;;;;;1.20;1.10;;;19.30;57.20;;;;;;5059322;28;20209;-81
2023/10/21 01:33:52;;;;;;;0.90;0.90;;;19.20;57.20;;;;;;5059402;28;20726;-81
2023/10/21 01:36:19;;;;;;;1.05;1.00;;;19.20;57.20;;;;;;5059324;28;20276;-82
2023/10/21 01:38:46;;;;;;;0.95;0.90;;;19.20;57.20;;;;;;5059232;28;20256;-81
2023/10/21 01:41:15;;;;;;;0.80;0.80;;;19.20;57.30;;;;;;5042902;28;20638;-81
2023/10/21 01:43:42;;;;;;;1.55;0.90;;;19.20;57.30;;;;;;5059409;28;20195;-81
2023/10/21 01:46:10;;;;;;;0.90;0.90;;;19.20;57.30;;;;;;5059279;28;20203;-81
2023/10/21 01:48:37;;;;;;;1.00;1.00;;;19.20;57.30;;;;;;5059400;28;20202;-81
2023/10/21 01:51:05;;;;;;;0.90;0.90;;;19.10;57.30;;;;;;5059393;28;20219;-81
2023/10/21 01:53:33;;;;;;;0.90;0.90;;;19.20;57.40;;;;;;5059620;28;20195;-81
2023/10/21 01:56:01;;;;;;;0.90;0.90;;;19.10;57.30;;;;;;5059701;28;20198;-81
2023/10/21 01:58:30;;;;;;;1.17;1.08;;;19.10;57.40;;;;;;5060593;28;20198;-81
2023/10/21 02:00:57;;;;;;;0.85;0.85;;;19.10;57.40;;;;;;5059643;28;20221;-82
2023/10/21 02:03:25;;;;;;;0.88;0.88;;;19.10;57.40;;;;;;5043503;28;20198;-81
2023/10/21 02:05:52;;;;;;;1.40;1.10;;;19.10;57.40;;;;;;5060233;28;20199;-81
2023/10/21 02:08:20;;;;;;;0.90;0.90;;;19.10;57.50;;;;;;5059539;28;20229;-81
2023/10/21 02:10:47;;;;;;;1.58;1.00;;;19.10;57.40;;;;;;5059334;28;20230;-81
2023/10/21 02:13:14;;;;;;;0.90;0.90;;;19.10;57.40;;;;;;5042318;28;20193;-81
2023/10/21 02:15:43;;;;;;;1.00;1.00;;;19.10;57.50;;;;;;5059132;28;20603;-81
2023/10/21 02:18:10;;;;;;;0.88;0.80;;;19.10;57.50;;;;;;5058673;28;20197;-81
2023/10/21 02:20:38;;;;;;;2.63;1.00;;;19.10;57.50;;;;;;5058628;28;20305;-82
2023/10/21 02:23:04;;;;;;;1.10;1.00;;;19.10;57.50;;;;;;5058436;28;20641;-81
2023/10/21 02:25:32;;;;;;;1.00;1.00;;;19.10;57.50;;;;;;5058605;28;20671;-81
2023/10/21 02:28:00;;;;;;;0.80;0.80;;;19.10;57.50;;;;;;5058454;28;20199;-81
2023/10/21 02:30:28;;;;;;;1.10;0.90;;;19.00;57.40;;;;;;5057980;28;20322;-81
2023/10/21 02:32:57;;;;;;;0.80;0.80;;;19.10;57.50;;;;;;5058560;28;20210;-81
2023/10/21 02:35:24;;;;;;;0.95;0.95;;;19.10;57.50;;;;;;5058418;28;20194;-81
2023/10/21 02:37:51;;;;;;;0.90;0.90;;;19.10;57.60;;;;;;5058493;28;20202;-81
2023/10/21 02:40:19;;;;;;;0.80;0.80;;;19.00;57.50;;;;;;5041725;28;20210;-81
2023/10/21 02:42:46;;;;;;;1.33;1.00;;;19.10;57.60;;;;;;5058263;28;20202;-81
2023/10/21 02:45:13;;;;;;;1.85;0.93;;;19.00;57.50;;;;;;5058144;28;20202;-81
2023/10/21 02:47:39;;;;;;;0.90;0.90;;;19.10;57.50;;;;;;5058422;28;20207;-81
2023/10/21 02:50:09;;;;;;;0.77;0.77;;;19.10;57.60;;;;;;5057801;28;20222;-81
2023/10/21 02:52:37;;;;;;;1.00;1.00;;;19.00;57.50;;;;;;5057628;28;20199;-81
2023/10/21 02:55:06;;;;;;;0.70;0.70;;;19.00;57.60;;;;;;5057877;28;20195;-81
2023/10/21 02:57:33;;;;;;;0.88;0.88;;;19.00;57.50;;;;;;5041259;28;20243;-81
2023/10/21 03:00:00;;;;;;;0.80;0.80;;;19.00;57.50;;;;;;5058612;28;20219;-81
2023/10/21 03:02:27;;;;;;;1.45;0.90;;;19.00;57.40;;;;;;5057665;28;20671;-81
2023/10/21 03:04:54;;;;;;;0.95;0.77;;;19.00;57.60;;;;;;5058218;28;20195;-81
2023/10/21 03:07:23;;;;;;;1.55;0.80;;;19.00;57.50;;;;;;5040775;28;20207;-81
2023/10/21 03:09:50;;;;;;;0.80;0.80;;;19.00;57.40;;;;;;5057297;28;20222;-81
2023/10/21 03:12:17;;;;;;;0.63;0.63;;;19.00;57.30;;;;;;5057806;28;20203;-81
2023/10/21 03:14:44;;;;;;;0.95;0.95;;;19.00;57.30;;;;;;5057586;28;20203;-81
2023/10/21 03:17:11;;;;;;;0.60;0.60;;;19.00;57.30;;;;;;5057305;28;20576;-81
2023/10/21 03:19:38;;;;;;;0.90;0.90;;;19.00;57.60;;;;;;5057425;28;20210;-81
2023/10/21 03:22:05;;;;;;;1.63;0.93;;;18.90;57.20;;;;;;5057289;28;20230;-81
2023/10/21 03:24:33;;;;;;;1.30;0.77;;;18.90;57.70;;;;;;5040595;28;20199;-81
2023/10/21 03:27:00;;;;;;;0.95;0.60;;;18.90;57.20;;;;;;5057139;28;20205;-81
2023/10/21 03:29:27;;;;;;;0.80;0.80;;;19.00;57.20;;;;;;5057089;28;20229;-81
2023/10/21 03:31:54;;;;;;;0.90;0.80;;;18.90;57.10;;;;;;5040879;28;20256;-81
2023/10/21 03:34:22;;;;;;;1.10;0.80;;;19.00;57.20;;;;;;5057074;28;20194;-81
2023/10/21 03:36:49;;;;;;;0.90;0.80;;;19.00;57.00;;;;;;5040794;28;20683;-81
2023/10/21 03:39:16;;;;;;;0.70;0.70;;;19.10;57.10;;;;;;5057178;28;20205;-81
2023/10/21 03:41:45;;;;;;;0.90;0.90;;;19.10;57.00;;;;;;5056837;28;20575;-81
2023/10/21 03:44:12;;;;;;;0.60;0.60;;;19.10;56.80;;;;;;5057172;28;20567;-81
2023/10/21 03:46:39;;;;;;;0.60;0.60;;;19.10;56.80;;;;;;5057122;28;20400;-81
2023/10/21 03:49:06;;;;;;;0.70;0.70;;;19.10;56.70;;;;;;5057315;28;20225;-81
2023/10/21 03:51:33;;;;;;;0.70;0.70;;;19.10;57.20;;;;;;5057440;28;20661;-81
2023/10/21 03:54:01;;;;;;;0.93;0.90;;;19.10;56.60;;;;;;5043135;28;20738;-81
2023/10/21 03:56:28;;;;;;;0.82;0.82;;;19.10;56.60;;;;;;5066668;28;20202;-81
2023/10/21 03:58:57;;;;;;;1.15;0.90;;;19.10;56.60;;;;;;5057189;28;20298;-81
2023/10/21 04:01:24;;;;;;;0.82;0.82;;;19.10;56.50;;;;;;5056798;28;20218;-81
2023/10/21 04:03:51;;;;;;;0.60;0.60;;;19.20;56.50;;;;;;5056670;28;20194;-81
2023/10/21 04:06:19;;;;;;;0.85;0.52;;;19.20;56.60;;;;;;5056346;28;20201;-81
2023/10/21 04:08:46;;;;;;;0.60;0.60;;;19.20;56.60;;;;;;5057864;28;20206;-81
2023/10/21 04:11:13;;;;;;;0.68;0.68;;;19.10;56.40;;;;;;5056457;28;20264;-81
2023/10/21 04:13:40;;;;;;;0.90;0.90;;;19.10;56.40;;;;;;5056044;28;20584;-81
2023/10/21 04:16:09;;;;;;;1.13;0.77;;;19.10;56.40;;;;;;5056853;28;20199;-81
2023/10/21 04:18:36;;;;;;;0.80;0.80;;;19.10;56.50;;;;;;5074589;28;20191;-81
2023/10/21 04:21:03;;;;;;;0.80;0.80;;;19.20;56.70;;;;;;5039576;28;20203;-81
2023/10/21 04:23:30;;;;;;;0.70;0.70;;;19.20;56.80;;;;;;5039882;28;20217;-81
2023/10/21 04:25:57;;;;;;;1.58;0.90;;;19.10;56.60;;;;;;5056617;28;20199;-81
2023/10/21 04:28:24;;;;;;;0.77;0.77;;;19.10;56.60;;;;;;5056121;28;20205;-81
2023/10/21 04:30:51;;;;;;;0.93;0.80;;;19.10;56.60;;;;;;5056380;28;20218;-81
2023/10/21 04:33:19;;;;;;;1.00;0.90;;;19.10;56.70;;;;;;5055894;28;20198;-80
2023/10/21 04:35:47;;;;;;;0.75;0.75;;;19.10;56.70;;;;;;5055593;28;20248;-80
2023/10/21 04:38:14;;;;;;;1.85;0.75;;;19.20;56.80;;;;;;5056282;28;20201;-80
2023/10/21 04:40:42;;;;;;;0.70;0.70;;;19.10;56.70;;;;;;5056507;28;20242;-80
2023/10/21 04:43:09;;;;;;;0.90;0.90;;;19.10;56.60;;;;;;5055736;28;20202;-80
2023/10/21 04:45:36;;;;;;;0.47;0.47;;;19.20;56.60;;;;;;5055935;28;20226;-80
2023/10/21 04:48:04;;;;;;;1.20;0.90;;;19.20;56.60;;;;;;5055851;28;20201;-80
2023/10/21 04:50:33;;;;;;;1.05;0.70;;;19.20;56.50;;;;;;5055548;28;20219;-80
2023/10/21 04:53:00;;;;;;;0.90;0.90;;;19.20;56.50;;;;;;5055714;28;20571;-80
2023/10/21 04:55:28;;;;;;;0.70;0.70;;;19.20;56.40;;;;;;5055704;28;20203;-80
2023/10/21 04:57:55;;;;;;;0.80;0.80;;;19.20;56.50;;;;;;5055736;28;20208;-80
2023/10/21 05:00:22;;;;;;;1.05;0.90;;;19.20;56.40;;;;;;5056778;28;20518;-80
2023/10/21 05:02:49;;;;;;;1.10;0.90;;;19.20;56.40;;;;;;5039557;28;20221;-80
2023/10/21 05:05:16;;;;;;;0.82;0.75;;;19.20;56.40;;;;;;5055609;28;20225;-80
2023/10/21 05:07:44;;;;;;;0.65;0.65;;;19.20;56.40;;;;;;5055985;28;20206;-80
2023/10/21 05:10:11;;;;;;;1.05;0.80;;;19.20;56.40;;;;;;5055663;28;20313;-80
2023/10/21 05:12:38;;;;;;;0.73;0.73;;;19.20;56.30;;;;;;5039441;28;20195;-80
2023/10/21 05:15:06;;;;;;;0.90;0.90;;;19.20;56.20;;;;;;5055753;28;20248;-80
2023/10/21 05:17:33;;;;;;;0.90;0.90;;;19.20;56.30;;;;;;5055748;28;20194;-80
2023/10/21 05:20:00;;;;;;;0.82;0.82;;;19.20;56.30;;;;;;5055765;28;20244;-80
2023/10/21 05:22:28;;;;;;;0.77;0.77;;;19.30;56.30;;;;;;5055897;28;20365;-80
2023/10/21 05:24:57;;;;;;;0.80;0.80;;;19.20;56.30;;;;;;5055440;28;20290;-80
2023/10/21 05:27:24;;;;;;;1.95;0.90;;;19.20;56.30;;;;;;5055888;28;20199;-80
2023/10/21 05:29:51;;;;;;;0.68;0.68;;;19.30;56.40;;;;;;5055608;28;20254;-80
2023/10/21 05:32:18;;;;;;;0.63;0.63;;;19.20;56.40;;;;;;5056204;28;20194;-80
2023/10/21 05:34:45;;;;;;;1.30;0.85;;;19.20;56.30;;;;;;5055830;28;20545;-80
2023/10/21 05:37:12;;;;;;;0.60;0.60;;;19.20;56.40;;;;;;5055981;28;20199;-80
2023/10/21 05:39:40;;;;;;;0.52;0.52;;;19.20;56.40;;;;;;5022764;28;20233;-80
2023/10/21 05:42:09;;;;;;;0.75;0.75;;;19.20;56.40;;;;;;5040069;28;20194;-80
2023/10/21 05:44:36;;;;;;;0.70;0.70;;;19.20;56.40;;;;;;5056018;28;20207;-80
2023/10/21 05:47:02;;;;;;;0.73;0.73;;;19.20;56.40;;;;;;5056680;28;20195;-80
2023/10/21 05:49:30;;;;;;;0.77;0.77;;;19.20;56.40;;;;;;5072358;28;20218;-80
2023/10/21 05:51:57;;;;;;;0.80;0.80;;;19.20;56.30;;;;;;5077708;28;20310;-80
2023/10/21 05:54:25;;;;;;;0.77;0.77;;;19.20;56.30;;;;;;5077345;28;20274;-80
2023/10/21 05:56:51;;;;;;;0.70;0.70;;;19.30;56.40;;;;;;5050807;28;20199;-80
2023/10/21 05:59:20;;;;;;;0.60;0.60;;;19.20;56.30;;;;;;5063521;28;20282;-80
2023/10/21 06:01:47;;;;;;;0.68;0.68;;;19.20;56.30;;;;;;5063732;28;20198;-80
2023/10/21 06:04:14;;;;;;;0.70;0.70;;;19.20;56.30;;;;;;5063731;28;20239;-80
2023/10/21 06:06:41;;;;;;;0.73;0.73;;;19.20;56.10;;;;;;5063415;28;20194;-80
2023/10/21 06:09:09;;;;;;;0.75;0.75;;;19.20;56.10;;;;;;5062160;28;20194;-80
2023/10/21 06:11:37;;;;;;;1.23;0.80;;;19.20;56.10;;;;;;5060985;28;20263;-80
2023/10/21 06:14:04;;;;;;;0.70;0.70;;;19.20;56.10;;;;;;5059453;28;20268;-80
2023/10/21 06:16:33;;;;;;;0.70;0.70;;;19.20;56.10;;;;;;5059341;28;20203;-80
2023/10/21 06:19:00;;;;;;;0.60;0.60;;;19.20;56.10;;;;;;5059065;28;20579;-80
2023/10/21 06:21:27;;;;;;;0.73;0.73;;;19.30;56.20;;;;;;5059299;28;20207;-80
2023/10/21 06:23:54;;;;;;;0.70;0.70;;;19.20;56.70;;;;;;5058904;28;20210;-80
2023/10/21 06:26:21;;;;;;;0.80;0.80;;;19.30;56.10;;;;;;5059072;28;20711;-80
2023/10/21 06:28:48;;;;;;;0.73;0.70;;;19.30;56.00;;;;;;5058970;28;20300;-80
2023/10/21 06:31:15;;;;;;;0.82;0.80;;;19.40;55.90;;;;;;5058642;28;20229;-81
2023/10/21 06:33:44;;;;;;;0.77;0.70;;;19.40;55.90;;;;;;5059801;28;20293;-81
2023/10/21 06:36:11;;;;;;;0.80;0.80;;;19.40;55.80;;;;;;5058790;28;20237;-81
2023/10/21 06:38:38;;;;;;;0.60;0.60;;;19.40;55.80;;;;;;5059210;28;20199;-81
2023/10/21 06:41:05;;;;;;;0.70;0.70;;;19.40;55.70;;;;;;5058334;28;20692;-81
2023/10/21 06:43:32;;;;;;;0.60;0.60;;;19.50;55.80;;;;;;5058292;28;20202;-81
2023/10/21 06:46:00;;;;;;;0.60;0.60;;;19.50;55.70;;;;;;5058573;28;20194;-81
2023/10/21 06:48:29;;;;;;;1.15;0.88;;;19.50;55.60;;;;;;5041727;28;20203;-81
2023/10/21 06:50:57;;;;;;;0.68;0.68;;;19.50;55.60;;;;;;5041540;28;20318;-81
2023/10/21 06:53:25;;;;;;;0.80;0.70;;;19.60;55.60;;;;;;5058197;28;20653;-81
2023/10/21 06:55:52;;;;;;;0.70;0.70;;;19.60;55.60;;;;;;5057849;28;20256;-81
2023/10/21 06:58:19;;;;;;;0.82;0.82;;;19.60;55.50;;;;;;5057197;28;20294;-81
2023/10/21 07:00:46;;;;;;;0.85;0.85;;;19.60;55.40;;;;;;5057951;28;20561;-81
2023/10/21 07:03:13;;;;;;;0.95;0.85;;;19.60;55.40;;;;;;5057811;28;20195;-81
2023/10/21 07:05:41;;;;;;;1.17;0.93;;;19.60;55.50;;;;;;5057562;28;20199;-81
2023/10/21 07:08:09;;;;;;;0.80;0.80;;;19.60;55.50;;;;;;5057412;28;20549;-81
2023/10/21 07:10:37;;;;;;;1.40;0.90;;;19.60;55.50;;;;;;5057462;28;20305;-81
2023/10/21 07:13:05;;;;;;;0.80;0.80;;;19.70;55.30;;;;;;5057791;28;20657;-81
2023/10/21 07:15:32;;;;;;;0.70;0.70;;;19.70;55.30;;;;;;5058427;28;20202;-81
2023/10/21 07:17:59;;;;;;;0.55;0.55;;;19.80;55.30;;;;;;5040997;28;20638;-81
2023/10/21 07:20:26;;;;;;;2.17;0.80;;;19.80;55.10;;;;;;5057336;28;20223;-81
2023/10/21 07:22:54;;;;;;;0.77;0.77;;;19.90;55.10;;;;;;5057577;28;20637;-81
2023/10/21 07:25:23;;;;;;;0.73;0.73;;;19.90;55.00;;;;;;5058185;28;20191;-81
2023/10/21 07:27:50;;;;;;;0.70;0.70;;;19.90;54.80;;;;;;5057738;28;20226;-81
2023/10/21 07:30:17;;;;;;;0.73;0.70;;;20.10;54.60;;;;;;5059902;28;20237;-81
2023/10/21 07:32:45;;;;;;;0.68;0.68;;;20.10;54.60;;;;;;5066671;28;20576;-81
2023/10/21 07:35:12;;;;;;;0.82;0.82;;;20.10;54.50;;;;;;5062161;28;20202;-81
2023/10/21 07:37:39;;;;;;;1.17;0.55;;;20.10;54.50;;;;;;5061397;28;20194;-81
2023/10/21 07:40:07;;;;;;;0.90;0.80;;;20.20;54.50;;;;;;5060846;28;20638;-81
2023/10/21 07:42:35;;;;;;;0.70;0.70;;;20.20;54.60;;;;;;5060223;28;20186;-81
2023/10/21 07:45:04;;;;;;;0.88;0.65;;;20.20;54.50;;;;;;5057341;28;20234;-81
2023/10/21 07:47:33;;;;;;;0.80;0.80;;;20.20;54.60;;;;;;5057967;28;20224;-81
2023/10/21 07:50:00;;;;;;;1.17;0.60;;;20.20;54.50;;;;;;5040752;28;20230;-81
2023/10/21 07:52:27;;;;;;;0.63;0.60;;;20.30;54.50;;;;;;5057331;28;20219;-81
2023/10/21 07:54:54;;;;;;;0.77;0.77;;;20.40;54.40;;;;;;5057044;28;20203;-81
2023/10/21 07:57:21;;;;;;;0.73;0.73;;;20.50;54.10;;;;;;5056972;28;20199;-81
2023/10/21 07:59:49;;;;;;;0.40;0.40;;;20.90;53.90;;;;;;5056748;28;20250;-81
2023/10/21 08:02:16;;;;;;;0.60;0.60;;;21.20;53.30;;;;;;5057037;28;20202;-81
2023/10/21 08:04:44;;;;;;;0.50;0.50;;;21.50;52.80;;;;;;5057503;28;20194;-81
2023/10/21 08:07:11;;;;;;;0.60;0.60;;;21.80;52.30;;;;;;5056828;28;20265;-81
2023/10/21 08:09:38;;;;;;;0.40;0.40;;;22.10;51.40;;;;;;5056421;28;20247;-81
2023/10/21 08:12:08;;;;;;;0.52;0.52;;;22.30;51.10;;;;;;5055939;28;20225;-81
2023/10/21 08:14:36;;;;;;;0.70;0.70;;;22.50;50.60;;;;;;5056478;28;20202;-81
2023/10/21 08:17:05;;;;;;;1.10;1.00;;;22.70;50.30;;;;;;5057553;28;20631;-81
2023/10/21 08:19:32;;;;;;;1.20;1.10;;;22.80;49.90;;;;;;5056479;28;20225;-82
2023/10/21 08:21:59;;;;;;;1.20;1.10;;;22.90;49.50;;;;;;5056740;28;20205;-82
2023/10/21 08:24:26;;;;;;;1.08;1.00;;;23.00;49.10;;;;;;5056831;28;20641;-82
2023/10/21 08:26:53;;;;;;;1.20;1.10;;;23.20;49.00;;;;;;5039995;28;20252;-82
2023/10/21 08:29:20;;;;;;;0.80;0.80;;;23.20;48.60;;;;;;5074336;28;20207;-82
2023/10/21 08:31:47;;;;;;;0.75;0.75;;;23.40;48.50;;;;;;5074299;28;20775;-82
2023/10/21 08:34:16;;;;;;;0.68;0.68;;;23.50;48.40;;;;;;5056131;28;20617;-81
2023/10/21 08:36:43;;;;;;;0.70;0.60;;;23.50;48.10;;;;;;5056209;28;20195;-82
2023/10/21 08:39:11;;;;;;;0.80;0.80;;;23.60;47.90;;;;;;5055945;28;20672;-82
2023/10/21 08:41:38;;;;;;;0.80;0.70;;;23.60;47.70;;;;;;5056671;28;20195;-82
2023/10/21 08:44:06;;;;;;;0.80;0.80;;;23.70;47.60;;;;;;5056246;28;20226;-82
2023/10/21 08:46:33;;;;;;;0.90;0.90;;;23.80;47.30;;;;;;5056226;28;20206;-82
2023/10/21 08:49:02;;;;;;;0.63;0.63;;;23.90;47.40;;;;;;5056393;28;20202;-82
2023/10/21 08:51:31;;;;;;;0.70;0.70;;;23.90;47.30;;;;;;5057137;28;20580;-82
2023/10/21 08:54:00;;;;;;;0.68;0.68;;;23.90;47.40;;;;;;5056605;28;20574;-82
2023/10/21 08:56:28;;;;;;;1.00;1.00;;;23.80;47.80;;;;;;5056790;28;20206;-80
2023/10/21 08:58:55;;;;;;;0.88;0.88;;;23.90;47.10;;;;;;5056148;28;20546;-82
2023/10/21 09:01:24;;;;;;;0.80;0.80;;;23.80;47.20;;;;;;5056920;28;20266;-82
2023/10/21 09:03:51;;;;;;;0.90;0.90;;;23.80;47.60;;;;;;5040006;28;20194;-82
2023/10/21 09:06:18;;;;;;;0.80;0.80;;;23.70;47.80;;;;;;5056161;28;20198;-82
2023/10/21 09:08:47;;;;;;;0.90;0.70;;;23.60;48.10;;;;;;5055973;28;20570;-82
2023/10/21 09:11:15;;;;;;;0.98;0.90;;;23.50;48.10;;;;;;5055997;28;20222;-81
2023/10/21 09:13:42;;;;;;;0.80;0.80;;;23.40;48.30;;;;;;5056674;28;20286;-82
2023/10/21 09:16:20;;;;;;;0.80;0.80;;;23.40;48.50;;;;;;5056094;28;20199;-82
2023/10/21 09:18:56;;;;;;;1.10;0.93;;;23.30;48.40;;;;;;5056882;28;20198;-82
2023/10/21 09:21:34;;;;;;;0.80;0.80;;;23.30;48.40;;;;;;5055930;28;20205;-82
2023/10/21 09:24:03;;;;;;;1.00;0.95;;;23.30;48.60;;;;;;5060371;28;20231;-82
2023/10/21 09:26:34;;;;;;;0.70;0.70;;;23.20;48.50;;;;;;5059736;28;20670;-82
2023/10/21 09:29:09;;;;;;;1.20;1.10;;;23.10;48.70;;;;;;5060563;28;20558;-82
2023/10/21 09:31:48;;;;;;;1.10;0.80;;;23.20;48.80;;;;;;5059840;28;20302;-82
2023/10/21 09:34:24;;;;;;;0.80;0.80;;;23.10;48.90;;;;;;5059856;28;20199;-82
2023/10/21 09:36:53;;;;;;;0.60;0.60;;;23.10;48.80;;;;;;5059664;28;20226;-82
2023/10/21 09:39:21;;;;;;;1.10;1.00;;;23.10;48.80;;;;;;5059214;28;20238;-82
2023/10/21 09:41:49;;;;;;;1.00;1.00;;;23.10;48.80;;;;;;5059250;28;20595;-82
2023/10/21 09:44:16;;;;;;;1.38;0.80;;;23.00;48.90;;;;;;5059336;28;20194;-82
2023/10/21 09:46:44;;;;;;;0.80;0.80;;;23.00;49.10;;;;;;5059122;28;20199;-81
2023/10/21 09:49:12;;;;;;;1.00;0.90;;;23.00;49.30;;;;;;5059425;28;20263;-82
2023/10/21 09:51:45;;;;;;;0.93;0.85;;;23.00;49.20;;;;;;5059116;28;20221;-82
2023/10/21 09:54:13;;;;;;;0.98;0.80;;;22.90;49.20;;;;;;5060143;28;20705;-82
2023/10/21 09:56:42;;;;;;;0.95;0.95;;;23.00;49.40;;;;;;5059692;28;20297;-81
2023/10/21 09:59:10;;;;;;;1.00;1.00;;;23.00;49.50;;;;;;5059234;28;20543;-82
2023/10/21 10:01:39;;;;;;;1.15;1.10;;;22.90;49.40;;;;;;5042829;28;20221;-82
2023/10/21 10:04:09;;;;;;;1.10;1.08;;;22.90;49.50;;;;;;5059151;28;20252;-82
2023/10/21 10:09:11;;;;;;;0.90;0.90;;;22.90;49.40;;;;;;5093678;28;20205;-80
2023/10/21 10:11:39;;;;;;;0.95;0.95;;;22.90;49.40;;;;;;5096515;28;20218;-80
2023/10/21 10:14:08;;;;;;;0.98;0.98;;;22.90;49.50;;;;;;5095916;28;20649;-80
2023/10/21 10:16:37;;;;;;;0.80;0.80;;;23.00;49.20;;;;;;5079256;28;20198;-80
2023/10/21 10:19:05;;;;;;;1.33;1.15;;;23.00;48.80;;;;;;5095748;28;20647;-80
2023/10/21 10:21:32;;;;;;;0.90;0.90;;;23.10;48.80;;;;;;5096253;28;20221;-80
2023/10/21 10:23:59;;;;;;;0.90;0.90;;;23.20;48.30;;;;;;5096692;28;20637;-80
2023/10/21 10:26:34;;;;;;;1.13;0.88;;;23.20;48.40;;;;;;5102347;28;20202;-80
2023/10/21 10:29:25;;;;;;;0.90;0.90;;;23.30;48.40;;;;;;5098719;28;20262;-80
2023/10/21 10:31:52;;;;;;;0.90;0.90;;;23.30;48.40;;;;;;5095972;28;20677;-80
2023/10/21 10:34:19;;;;;;;1.30;1.20;;;23.30;48.60;;;;;;5094931;28;20656;-80
2023/10/21 10:36:47;;;;;;;1.02;1.02;;;23.30;48.80;;;;;;5095565;28;20190;-80
2023/10/21 10:39:38;;;;;;;0.77;0.70;;;23.20;48.90;;;;;;5095752;28;20198;-79
2023/10/21 10:42:05;;;;;;;0.80;0.80;;;23.20;49.10;;;;;;5095669;28;20174;-80
2023/10/21 10:44:34;;;;;;;0.82;0.82;;;23.10;49.20;;;;;;5062529;28;20243;-80
2023/10/21 10:47:01;;;;;;;0.93;0.93;;;23.10;49.20;;;;;;5095640;28;20194;-80
2023/10/21 10:49:28;;;;;;;0.90;0.90;;;23.10;49.30;;;;;;5095396;28;20226;-80
2023/10/21 10:51:55;;;;;;;1.02;0.95;;;23.00;49.40;;;;;;5095844;28;20210;-80
2023/10/21 10:54:22;;;;;;;0.95;0.95;;;23.00;49.40;;;;;;5096309;28;20241;-80
2023/10/21 10:56:50;;;;;;;1.05;1.05;;;23.00;49.40;;;;;;5095512;28;20274;-80
2023/10/21 10:59:17;;;;;;;0.90;0.90;;;23.00;49.50;;;;;;5095106;28;20691;-80
2023/10/21 11:01:56;;;;;;;0.88;0.88;;;22.90;49.50;;;;;;5096677;28;20198;-80
2023/10/21 11:04:23;;;;;;;1.10;1.00;;;22.90;49.60;;;;;;5096037;28;20206;-80
2023/10/21 11:06:52;;;;;;;1.10;1.00;;;22.90;49.60;;;;;;5095250;28;20217;-80
2023/10/21 11:09:20;;;;;;;1.00;1.00;;;22.80;49.60;;;;;;5098979;28;20248;-81
2023/10/21 11:11:47;;;;;;;1.30;1.20;;;22.90;49.80;;;;;;5098619;28;20225;-81
2023/10/21 11:14:16;;;;;;;1.15;1.05;;;22.80;49.60;;;;;;5080787;28;20201;-80
2023/10/21 11:16:43;;;;;;;1.15;1.02;;;22.80;49.60;;;;;;5096452;28;20202;-80
2023/10/21 11:19:11;;;;;;;1.08;1.00;;;22.80;49.40;;;;;;5096711;28;20671;-80
2023/10/21 11:21:39;;;;;;;1.20;1.10;;;22.90;49.50;;;;;;5098980;28;20644;-80
2023/10/21 11:24:08;;;;;;;1.10;1.00;;;22.80;49.50;;;;;;5102503;28;20190;-80
2023/10/21 11:26:35;;;;;;;1.30;1.20;;;22.90;49.60;;;;;;5095963;28;20198;-80
2023/10/21 11:29:05;;;;;;;1.10;1.10;;;22.90;49.60;;;;;;5096417;28;20194;-80
2023/10/21 11:31:33;;;;;;;1.30;1.20;;;22.90;49.60;;;;;;5097330;28;20657;-80
2023/10/21 11:34:09;;;;;;;1.40;1.30;;;22.90;49.60;;;;;;5079499;28;20274;-80
2023/10/21 11:36:38;;;;;;;1.23;1.13;;;22.90;49.50;;;;;;5096062;28;20364;-80
2023/10/21 11:39:13;;;;;;;1.40;1.30;;;23.00;49.50;;;;;;5094607;28;20194;-80
2023/10/21 11:41:45;;;;;;;1.80;1.50;;;23.00;49.60;;;;;;5095989;28;20198;-80
2023/10/21 11:44:12;;;;;;;1.77;1.25;;;23.00;49.60;;;;;;5094966;28;20197;-80
2023/10/21 11:46:39;;;;;;;1.30;1.20;;;22.90;49.40;;;;;;5062320;28;20197;-80
2023/10/21 11:49:13;;;;;;;1.52;1.27;;;23.00;49.40;;;;;;5079303;28;20190;-80
2023/10/21 11:51:42;;;;;;;2.17;1.60;;;23.00;49.50;;;;;;5096206;28;20560;-80
2023/10/21 11:54:19;;;;;;;1.40;1.30;;;23.00;49.50;;;;;;5079192;28;20221;-80
2023/10/21 11:57:00;;;;;;;1.45;1.35;;;23.00;49.50;;;;;;5095155;28;20182;-80
2023/10/21 12:08:58;;;;;;;1.30;1.20;;;23.00;49.60;;;;;;5094228;28;20711;-80
2023/10/21 12:11:18;;;;;;;1.55;1.30;;;23.00;49.70;;;;;;5093799;28;20239;-80
2023/10/21 12:14:26;;;;;;;1.30;1.20;;;22.90;49.60;;;;;;5080524;28;20624;-80
2023/10/21 12:17:01;;;;;;;1.85;1.38;;;23.00;49.80;;;;;;5093457;28;20276;-80
2023/10/21 12:33:53;;;;;;;1.50;1.40;;;22.80;50.10;;;;;;5078295;28;20581;-80
2023/10/21 12:39:28;;;;;;;1.20;1.10;;;22.80;50.20;;;;;;5079742;28;20186;-80
2023/10/21 12:41:57;;;;;;;1.40;1.30;;;22.80;50.40;;;;;;5093911;28;20701;-80
2023/10/21 12:44:27;;;;;;;1.30;1.20;;;22.70;50.30;;;;;;5094423;28;20225;-80
2023/10/21 12:46:57;;;;;;;1.30;1.20;;;22.70;50.50;;;;;;5094381;28;20224;-80
2023/10/21 12:49:27;;;;;;;1.33;1.20;;;22.70;50.40;;;;;;5095492;28;20217;-80
2023/10/21 12:51:55;;;;;;;1.08;1.02;;;22.70;50.50;;;;;;5094843;28;20236;-80
2023/10/21 12:54:22;;;;;;;1.20;1.10;;;22.60;50.40;;;;;;5094688;28;20194;-81
2023/10/21 12:56:50;;;;;;;1.88;1.30;;;22.60;51.00;;;;;;5094839;28;20201;-81
2023/10/21 12:59:20;;;;;;;1.60;1.25;;;22.60;50.50;;;;;;5097873;28;20226;-81
2023/10/21 13:01:47;;;;;;;1.20;1.10;;;22.60;50.40;;;;;;5097731;28;20226;-81
2023/10/21 13:04:15;;;;;;;1.40;1.30;;;22.60;50.50;;;;;;5098291;28;20280;-81
2023/10/21 13:06:42;;;;;;;1.30;1.20;;;22.50;50.60;;;;;;5097798;28;20204;-81
2023/10/21 13:09:23;;;;;;;1.30;1.20;;;22.50;50.60;;;;;;5097824;28;20233;-80
2023/10/21 13:11:50;;;;;;;1.45;1.20;;;22.50;50.60;;;;;;5109186;28;20221;-80
2023/10/21 13:14:19;;;;;;;1.40;1.30;;;22.50;50.60;;;;;;5121172;27;20233;-81
2023/10/21 13:16:47;;;;;;;1.30;1.20;;;22.50;50.40;;;;;;5122006;27;20166;-81
2023/10/21 13:19:14;;;;;;;1.40;1.10;;;22.50;50.50;;;;;;5122316;27;20198;-81
2023/10/21 13:21:42;;;;;;;1.30;1.20;;;22.40;50.40;;;;;;5121362;27;20222;-81