Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:00:10;;;;;;;16.13;6.57;;;;;;;12.11;100.00;91454.78;5041939;28;20070;-70
2021/09/07 00:02:36;;;;;;;18.37;7.00;;;;;;;12.16;100.00;97157.78;5041869;28;20048;-70
2021/09/07 00:05:02;;;;;;;17.90;6.43;;;;;;;12.14;100.00;98495.53;5042003;28;20490;-70
2021/09/07 00:07:27;;;;;;;16.10;7.40;;;;;;;12.13;100.00;99163.75;5042343;28;20021;-70
2021/09/07 00:09:53;;;;;;;23.73;8.37;;;;;;;12.29;100.00;100533.44;5042142;28;20036;-70
2021/09/07 00:12:19;;;;;;;23.83;8.77;;;;;;;12.37;100.00;101889.44;5042115;28;20509;-70
2021/09/07 00:14:45;;;;;;;19.13;7.97;;;;;;;12.31;100.00;100202.16;5041714;28;20107;-70
2021/09/07 00:17:11;;;;;;;16.87;7.77;;;;;;;12.30;100.00;99528.44;5041728;28;20130;-70
2021/09/07 00:19:37;;;;;;;21.57;9.60;;;;;;;12.37;100.00;99876.09;5041663;28;20067;-70
2021/09/07 00:22:03;;;;;;;20.10;8.43;;;;;;;12.36;100.00;99202.34;5041255;28;20111;-70
2021/09/07 00:24:29;;;;;;;19.93;7.07;;;;;;;12.20;100.00;94818.50;5041698;28;20428;-70
2021/09/07 00:26:54;;;;;;;19.77;8.10;;;;;;;12.25;100.00;94826.75;5041649;28;20025;-70
2021/09/07 00:29:20;;;;;;;19.70;7.40;;;;;;;12.24;100.00;94824.28;5041471;28;20582;-70
2021/09/07 00:31:45;;;;;;;26.07;7.57;;;;;;;12.30;100.00;95170.03;5041908;28;20162;-71
2021/09/07 00:34:11;;;;;;;18.50;7.17;;;;;;;12.27;100.00;93490.00;5041444;28;20032;-70
2021/09/07 00:36:37;;;;;;;17.33;7.40;;;;;;;12.13;100.00;88113.75;5041226;28;20027;-70
2021/09/07 00:39:02;;;;;;;13.30;5.73;;;;;;;12.02;100.00;83086.41;5041232;28;20029;-70
2021/09/07 00:41:28;;;;;;;13.93;6.27;;;;;;;11.99;100.00;80412.88;5041553;28;20052;-70
2021/09/07 00:43:53;;;;;;;12.43;6.20;;;;;;;11.93;100.00;78738.16;5041097;28;20434;-70
2021/09/07 00:46:19;;;;;;;16.27;6.57;;;;;;;11.95;100.00;78406.91;5041265;28;20112;-70
2021/09/07 00:48:44;;;;;;;18.20;6.30;;;;;;;11.96;100.00;79741.75;5041158;28;20037;-70
2021/09/07 00:51:10;;;;;;;16.87;6.67;;;;;;;11.94;100.00;81406.50;5040608;28;20029;-70
2021/09/07 00:53:38;;;;;;;17.67;7.10;;;;;;;11.98;100.00;82746.84;5041095;28;20507;-70
2021/09/07 00:56:04;;;;;;;14.43;6.23;;;;;;;12.01;100.00;85756.28;5041020;28;20470;-70
2021/09/07 00:58:31;;;;;;;18.53;6.87;;;;;;;12.01;100.00;86758.56;5041229;28;20047;-70
2021/09/07 01:00:57;;;;;;;16.30;6.67;;;;;;;12.01;100.00;86758.56;5040131;28;20029;-70
2021/09/07 01:03:23;;;;;;;16.07;7.00;;;;;;;12.04;100.00;87765.72;5040103;28;20133;-70
2021/09/07 01:05:48;;;;;;;17.73;7.57;;;;;;;12.07;100.00;89106.84;5040784;28;20075;-70
2021/09/07 01:08:14;;;;;;;17.10;7.33;;;;;;;12.07;100.00;90779.25;5040978;28;20114;-70
2021/09/07 01:10:40;;;;;;;15.63;6.87;;;;;;;12.06;100.00;92450.88;5040815;28;20024;-70
2021/09/07 01:13:06;;;;;;;17.37;7.70;;;;;;;12.06;100.00;94795.50;5040869;28;20409;-70
2021/09/07 01:15:32;;;;;;;22.83;8.80;;;;;;;12.05;100.00;94123.25;5040251;28;20215;-70
2021/09/07 01:17:57;;;;;;;20.47;8.03;;;;;;;12.04;100.00;95462.16;5040559;28;20025;-70
2021/09/07 01:20:23;;;;;;;17.50;7.80;;;;;;;11.97;100.00;95785.56;5043121;28;20284;-70
2021/09/07 01:22:48;;;;;;;16.07;7.53;;;;;;;11.92;100.00;92095.41;5040584;28;20663;-71
2021/09/07 01:25:16;;;;;;;13.40;6.40;;;;;;;11.87;100.00;90079.72;5040680;28;20099;-70
2021/09/07 01:27:42;;;;;;;13.10;6.20;;;;;;;11.79;100.00;87059.44;5040670;28;20492;-70
2021/09/07 01:30:08;;;;;;;13.27;6.07;;;;;;;11.79;100.00;85055.72;5040493;28;20241;-70
2021/09/07 01:32:34;;;;;;;16.67;7.07;;;;;;;11.82;100.00;87064.00;5039909;28;20308;-70
2021/09/07 01:34:59;;;;;;;14.47;7.33;;;;;;;11.69;100.00;87045.81;5040267;28;20049;-70
2021/09/07 01:37:26;;;;;;;15.30;6.33;;;;;;;11.58;100.00;83357.81;5040537;28;20028;-70
2021/09/07 01:39:51;;;;;;;17.27;6.40;;;;;;;11.56;100.00;81353.38;5040300;28;20025;-70
2021/09/07 01:42:17;;;;;;;12.83;6.80;;;;;;;11.53;100.00;85686.25;5040451;28;20277;-71
2021/09/07 01:44:44;;;;;;;17.17;7.50;;;;;;;11.61;100.00;89705.59;5040080;28;20037;-70
2021/09/07 01:47:10;;;;;;;18.17;7.37;;;;;;;11.58;100.00;92041.88;5040062;28;20052;-70
2021/09/07 01:49:37;;;;;;;19.40;7.53;;;;;;;11.66;100.00;94061.25;5039984;28;20040;-70
2021/09/07 01:52:14;;;;;;;22.07;8.30;;;;;;;11.74;100.00;96083.06;5040511;28;20401;-70
2021/09/07 01:54:44;;;;;;;19.03;7.53;;;;;;;11.71;100.00;93734.72;5040003;28;20308;-70
2021/09/07 01:57:12;;;;;;;17.53;7.17;;;;;;;11.67;100.00;90050.00;5040137;28;20311;-70
2021/09/07 01:59:38;;;;;;;15.20;7.27;;;;;;;11.71;100.00;88718.53;5039632;28;20049;-70
2021/09/07 02:02:04;;;;;;;15.27;6.37;;;;;;;11.71;100.00;87048.84;5039447;28;20129;-70
2021/09/07 02:04:29;;;;;;;11.70;6.23;;;;;;;11.67;100.00;84371.91;5039176;28;20040;-70
2021/09/07 02:06:55;;;;;;;12.73;6.53;;;;;;;11.68;100.00;82704.41;5039700;28;20150;-70
2021/09/07 02:09:21;;;;;;;13.57;6.57;;;;;;;11.71;100.00;82042.31;5039450;28;20029;-70
2021/09/07 02:11:46;;;;;;;14.80;6.70;;;;;;;11.82;100.00;85727.97;5039818;28;20028;-71
2021/09/07 02:14:12;;;;;;;14.90;6.83;;;;;;;11.84;100.00;86065.66;5039714;28;20087;-70
2021/09/07 02:16:41;;;;;;;17.90;7.43;;;;;;;11.94;100.00;85745.84;5039723;28;20501;-70
2021/09/07 02:19:09;;;;;;;13.63;6.40;;;;;;;11.98;100.00;85752.53;5039642;28;20103;-70
2021/09/07 02:21:35;;;;;;;15.57;7.07;;;;;;;12.05;100.00;87767.22;5039543;28;20290;-70
2021/09/07 02:24:00;;;;;;;17.13;7.03;;;;;;;12.07;100.00;87436.00;5039412;28;20112;-70
2021/09/07 02:26:26;;;;;;;15.77;6.87;;;;;;;12.10;100.00;87439.81;5040219;28;20025;-70
2021/09/07 02:28:51;;;;;;;16.27;7.17;;;;;;;12.16;100.00;88118.34;5039458;28;20017;-70
2021/09/07 02:31:17;;;;;;;13.40;6.57;;;;;;;12.19;100.00;86785.69;5039633;28;20375;-70
2021/09/07 02:33:42;;;;;;;16.93;6.97;;;;;;;12.26;100.00;85458.63;5039465;28;20290;-70
2021/09/07 02:36:08;;;;;;;13.93;6.97;;;;;;;12.25;100.00;79448.44;5039180;28;20025;-70
2021/09/07 02:38:33;;;;;;;13.77;6.93;;;;;;;12.32;100.00;75123.97;5039276;28;20033;-70
2021/09/07 02:40:59;;;;;;;14.77;6.17;;;;;;;12.38;100.00;73798.56;5039231;28;20486;-70
2021/09/07 02:43:26;;;;;;;10.17;5.10;;;;;;;12.32;100.00;70795.28;5039001;28;20029;-70
2021/09/07 02:45:52;;;;;;;9.30;5.20;;;;;;;12.26;100.00;64803.97;5039104;28;20048;-70
2021/09/07 02:48:18;;;;;;;12.03;5.63;;;;;;;12.23;100.00;61649.38;5040415;28;20557;-71
2021/09/07 02:50:43;;;;;;;12.40;5.67;;;;;;;12.29;100.00;62080.53;5039284;28;20116;-71
2021/09/07 02:53:09;;;;;;;18.47;5.93;;;;;;;12.37;100.00;64815.34;5039361;28;20067;-72
2021/09/07 02:55:34;;;;;;;11.27;5.70;;;;;;;12.41;100.00;68809.53;5039254;28;20183;-71
2021/09/07 02:58:00;;;;;;;10.40;5.80;;;;;;;12.45;100.00;69812.41;5039417;28;20021;-72
2021/09/07 03:00:25;;;;;;;11.93;6.20;;;;;;;12.48;100.00;68817.38;5039200;28;20641;-72
2021/09/07 03:02:52;;;;;;;15.57;6.33;;;;;;;12.53;100.00;66495.41;5039437;28;20445;-71
2021/09/07 03:05:19;;;;;;;12.00;5.23;;;;;;;12.53;100.00;66495.41;5039178;28;20082;-71
2021/09/07 03:07:44;;;;;;;11.63;5.80;;;;;;;12.54;100.00;63173.56;5039515;28;20078;-72
2021/09/07 03:10:10;;;;;;;11.60;6.00;;;;;;;12.56;100.00;63492.38;5038977;28;20029;-71
2021/09/07 03:12:36;;;;;;;11.53;6.20;;;;;;;12.60;100.00;64509.19;5039254;28;20028;-72
2021/09/07 03:15:01;;;;;;;11.33;5.43;;;;;;;12.64;100.00;66840.16;5039252;28;20286;-72
2021/09/07 03:17:27;;;;;;;12.67;6.20;;;;;;;12.70;100.00;69841.69;5039292;28;20383;-72
2021/09/07 03:19:52;;;;;;;13.53;6.07;;;;;;;12.72;100.00;69844.13;5039276;28;20111;-71
2021/09/07 03:22:18;;;;;;;11.70;6.10;;;;;;;12.76;100.00;70848.50;5039300;28;20032;-72
2021/09/07 03:24:43;;;;;;;15.03;6.40;;;;;;;12.76;100.00;68185.50;5038692;28;20028;-72
2021/09/07 03:27:09;;;;;;;14.37;5.17;;;;;;;12.79;100.00;66193.09;5039233;28;20528;-72
2021/09/07 03:29:34;;;;;;;13.13;6.07;;;;;;;12.84;100.00;65865.72;5038753;28;20040;-71
2021/09/07 03:32:00;;;;;;;12.33;5.97;;;;;;;12.84;100.00;66863.56;5038865;28;20143;-71
2021/09/07 03:34:25;;;;;;;14.30;5.97;;;;;;;12.82;100.00;69191.13;5038621;28;20025;-71
2021/09/07 03:36:51;;;;;;;11.10;5.63;;;;;;;12.84;100.00;72190.88;5039045;28;20033;-72
2021/09/07 03:39:16;;;;;;;11.67;5.60;;;;;;;12.84;100.00;71857.72;5038542;28;20718;-71
2021/09/07 03:41:42;;;;;;;13.27;5.63;;;;;;;12.85;100.00;70859.66;5038866;28;20564;-71
2021/09/07 03:44:08;;;;;;;12.43;6.40;;;;;;;12.86;100.00;70860.88;5038667;28;20442;-71
2021/09/07 03:46:33;;;;;;;13.70;5.73;;;;;;;12.83;100.00;72189.59;5039137;28;20541;-72
2021/09/07 03:49:00;;;;;;;11.93;6.13;;;;;;;12.81;100.00;75186.84;5038605;28;20248;-72
2021/09/07 03:51:26;;;;;;;15.57;6.40;;;;;;;12.78;100.00;76183.38;5031326;28;20152;-72
2021/09/07 03:53:51;;;;;;;14.63;6.40;;;;;;;12.77;100.00;80854.66;5038948;28;20032;-72
2021/09/07 03:56:17;;;;;;;13.47;6.20;;;;;;;12.80;100.00;83197.66;5040108;28;20712;-72
2021/09/07 03:58:42;;;;;;;15.47;6.53;;;;;;;12.81;100.00;84536.28;5042406;28;20064;-72
2021/09/07 04:01:09;;;;;;;16.80;7.07;;;;;;;12.81;100.00;84535.56;5042101;28;20461;-72
2021/09/07 04:03:34;;;;;;;14.17;6.57;;;;;;;12.80;100.00;84199.75;5041681;28;20053;-72
2021/09/07 04:06:00;;;;;;;12.60;5.47;;;;;;;12.79;100.00;83530.44;5042161;28;20474;-71
2021/09/07 04:08:25;;;;;;;12.37;5.83;;;;;;;12.74;100.00;82520.69;5042266;28;20028;-72
2021/09/07 04:10:51;;;;;;;11.13;5.40;;;;;;;12.78;100.00;82192.28;5041652;28;20425;-72
2021/09/07 04:13:16;;;;;;;11.80;5.90;;;;;;;12.78;100.00;80855.34;5042111;28;20082;-72
2021/09/07 04:15:42;;;;;;;11.70;5.67;;;;;;;12.83;100.00;78525.75;5041922;28;20036;-71
2021/09/07 04:18:07;;;;;;;12.50;6.00;;;;;;;12.84;100.00;76191.38;5042312;28;20436;-72
2021/09/07 04:20:33;;;;;;;12.73;5.87;;;;;;;12.95;100.00;76205.28;5041505;28;20193;-71
2021/09/07 04:22:58;;;;;;;13.83;6.10;;;;;;;12.95;100.00;72536.72;5042043;28;20394;-72
2021/09/07 04:25:24;;;;;;;12.40;5.87;;;;;;;12.93;100.00;71202.03;5041912;28;20297;-71
2021/09/07 04:27:49;;;;;;;12.33;6.00;;;;;;;12.90;100.00;70532.75;5042011;28;20025;-71
2021/09/07 04:30:15;;;;;;;12.30;5.93;;;;;;;12.90;100.00;69200.81;5041579;28;20035;-71
2021/09/07 04:32:40;;;;;;;14.10;6.13;;;;;;;12.99;100.00;71875.91;5041983;28;20029;-71
2021/09/07 04:35:06;;;;;;;12.23;6.00;;;;;;;13.02;100.00;73545.66;5041575;28;20033;-71
2021/09/07 04:37:32;;;;;;;14.27;5.77;;;;;;;13.05;100.00;72216.06;5041671;28;20037;-71
2021/09/07 04:39:57;;;;;;;12.17;5.43;;;;;;;13.03;100.00;71547.69;5041632;28;20040;-71
2021/09/07 04:42:23;;;;;;;13.97;5.63;;;;;;;13.01;100.00;69545.91;5041692;28;20076;-72
2021/09/07 04:44:48;;;;;;;11.77;5.63;;;;;;;13.02;100.00;72212.28;5041480;28;20593;-72
2021/09/07 04:47:14;;;;;;;11.40;5.97;;;;;;;13.02;100.00;75546.66;5041536;28;20137;-71
2021/09/07 04:49:39;;;;;;;10.83;5.77;;;;;;;13.07;100.00;78891.81;5041221;28;20545;-72
2021/09/07 04:52:06;;;;;;;15.87;6.00;;;;;;;13.14;100.00;79234.75;5041340;28;20104;-72
2021/09/07 04:54:32;;;;;;;14.10;6.30;;;;;;;13.20;100.00;77239.28;5041286;28;20033;-72
2021/09/07 04:56:57;;;;;;;11.70;6.27;;;;;;;13.24;100.00;72906.91;5040870;28;20454;-72
2021/09/07 04:59:23;;;;;;;12.07;6.27;;;;;;;13.23;100.00;70572.22;5041008;28;20167;-73
2021/09/07 05:01:48;;;;;;;17.00;6.23;;;;;;;13.27;100.00;67246.25;5040818;28;20029;-71
2021/09/07 05:04:14;;;;;;;10.00;5.53;;;;;;;13.31;100.00;68249.94;5040846;28;20053;-72
2021/09/07 05:06:39;;;;;;;9.30;4.70;;;;;;;13.30;100.00;66251.09;5041042;28;20311;-72
2021/09/07 05:09:05;;;;;;;10.63;5.43;;;;;;;13.29;100.00;65916.53;5040821;28;20100;-71
2021/09/07 05:11:30;;;;;;;9.80;5.60;;;;;;;13.31;100.00;71582.06;5040837;28;20028;-71
2021/09/07 05:13:57;;;;;;;11.57;6.30;;;;;;;13.30;100.00;75583.53;5040802;28;20193;-72
2021/09/07 05:16:22;;;;;;;11.90;5.90;;;;;;;13.33;100.00;77924.06;5040563;28;20154;-72
2021/09/07 05:18:48;;;;;;;13.83;6.17;;;;;;;13.33;100.00;78592.78;5041022;28;20071;-72
2021/09/07 05:21:13;;;;;;;11.53;6.27;;;;;;;13.34;100.00;75921.97;5040112;28;20048;-72
2021/09/07 05:23:39;;;;;;;18.07;7.17;;;;;;;13.35;100.00;71920.47;5040906;28;20044;-72
2021/09/07 05:26:05;;;;;;;15.17;7.30;;;;;;;13.44;100.00;70598.09;5040071;28;20605;-72
2021/09/07 05:28:30;;;;;;;13.73;6.97;;;;;;;13.54;100.00;70609.81;5040253;28;20032;-71
2021/09/07 05:30:57;;;;;;;13.47;6.50;;;;;;;13.67;100.00;67625.31;5040506;28;20025;-71
2021/09/07 05:33:23;;;;;;;16.43;6.90;;;;;;;13.76;100.00;62771.16;5040351;28;20466;-72
2021/09/07 05:35:49;;;;;;;13.67;6.70;;;;;;;13.82;100.00;57301.59;5040140;28;20382;-72
2021/09/07 05:38:14;;;;;;;13.03;6.43;;;;;;;13.90;100.00;56530.94;5040351;28;20040;-72
2021/09/07 05:40:40;;;;;;;13.23;6.87;;;;;;;13.96;100.00;57269.00;5039995;28;20346;-72
2021/09/07 05:43:05;;;;;;;14.63;7.33;;;;;;;14.01;100.00;61631.16;5040067;28;20064;-72
2021/09/07 05:45:31;;;;;;;13.43;6.63;;;;;;;14.07;100.00;61681.88;5039901;28;20633;-72
2021/09/07 05:47:56;;;;;;;17.27;7.87;;;;;;;14.23;100.00;65294.28;5040118;28;20029;-72
2021/09/07 05:50:22;;;;;;;16.87;7.50;;;;;;;14.36;100.00;64762.34;5039926;28;20453;-71
2021/09/07 05:52:47;;;;;;;16.73;8.07;;;;;;;14.39;100.00;57929.78;5039997;28;20108;-72
2021/09/07 05:55:14;;;;;;;14.03;7.60;;;;;;;14.45;100.00;49609.06;5039834;28;20253;-71
2021/09/07 05:57:39;;;;;;;18.73;8.87;;;;;;;14.48;100.00;50350.66;5039948;28;20578;-72
2021/09/07 06:00:06;;;;;;;20.17;9.47;;;;;;;14.50;100.00;48960.16;5039625;28;20033;-72
2021/09/07 06:02:32;;;;;;;17.50;8.93;;;;;;;14.50;100.00;42493.69;5039352;28;20056;-72
2021/09/07 06:04:57;;;;;;;20.93;10.23;;;;;;;14.55;100.00;43390.28;5039642;28;20060;-72
2021/09/07 06:07:23;;;;;;;21.87;9.43;;;;;;;14.58;100.00;42129.78;5039992;28;20036;-72
2021/09/07 06:09:48;;;;;;;20.03;9.07;;;;;;;14.64;100.00;44878.22;5039559;28;20287;-72
2021/09/07 06:12:14;;;;;;;17.87;9.40;;;;;;;14.70;100.00;46556.09;5039723;28;20116;-72
2021/09/07 06:14:39;;;;;;;15.80;8.53;;;;;;;14.76;100.00;46628.03;5039104;28;20053;-72
2021/09/07 06:17:08;;;;;;;17.30;8.87;;;;;;;14.83;100.00;45675.03;5039603;28;20336;-71
2021/09/07 06:19:38;;;;;;;20.60;9.70;;;;;;;14.97;100.00;48403.13;5038587;28;20230;-72
2021/09/07 06:22:04;;;;;;;16.43;8.10;;;;;;;15.07;100.00;41930.44;5039614;28;20263;-71
2021/09/07 06:24:30;;;;;;;20.00;9.73;;;;;;;15.08;100.00;31345.13;5039150;28;20106;-72
2021/09/07 06:26:55;;;;;;;27.60;10.57;;;;;;;15.00;100.00;34498.19;5039272;28;20420;-72
2021/09/07 06:29:21;;;;;;;22.10;10.47;;;;;;;15.00;100.00;40861.31;5039397;28;20055;-72
2021/09/07 06:31:46;;;;;;;21.67;10.23;;;;;;;15.03;100.00;41966.28;5039424;28;20028;-72
2021/09/07 06:34:12;;;;;;;24.57;10.53;;;;;;;15.05;100.00;43469.41;5038994;28;20040;-71
2021/09/07 06:36:37;;;;;;;19.83;10.53;;;;;;;15.10;100.00;42054.03;5039569;28;20109;-72
2021/09/07 06:39:03;;;;;;;25.73;11.20;;;;;;;15.27;100.00;32279.94;5039146;28;20053;-72
2021/09/07 06:41:28;;;;;;;25.00;12.30;;;;;;;15.30;100.00;24839.28;5039293;28;20029;-72
2021/09/07 06:43:54;;;;;;;20.77;10.87;;;;;;;15.39;100.00;20797.03;5039535;28;20037;-72
2021/09/07 06:46:19;;;;;;;24.90;12.13;;;;;;;15.52;100.00;16669.66;5038952;28;20029;-72
2021/09/07 06:48:45;;;;;;;27.50;12.67;;;;;;;15.52;100.00;13683.06;5039277;28;20075;-72
2021/09/07 06:51:10;;;;;;;25.57;11.53;;;;;;;15.70;100.00;15595.50;5038697;28;20024;-72
2021/09/07 06:53:36;;;;;;;24.33;12.60;;;;;;;15.78;100.00;7286.25;5039175;28;20131;-72
2021/09/07 06:56:02;;;;;;;25.73;13.23;;;;;;;15.79;100.00;12205.28;5038868;28;20620;-72
2021/09/07 06:58:27;;;;;;;24.53;13.00;;;;;;;15.97;100.00;4424.44;5039130;28;20024;-72
2021/09/07 07:00:53;;;;;;;27.17;12.43;;;;;;;16.10;100.00;-1082.59;5038869;28;20048;-72
2021/09/07 07:03:18;;;;;;;20.87;12.00;;;;;;;16.23;100.00;-859.28;5038793;28;20517;-72
2021/09/07 07:05:44;;;;;;;21.93;11.43;;;;;;;16.36;100.00;-1650.06;5039060;28;20389;-72
2021/09/07 07:08:10;;;;;;;22.47;10.40;;;;;;;16.56;100.00;-15975.38;5039143;28;20601;-71
2021/09/07 07:10:36;;;;;;;21.37;10.53;;;;;;;16.69;100.00;-19600.09;5039028;28;20040;-72
2021/09/07 07:13:01;;;;;;;21.87;11.13;;;;;;;16.84;100.00;-19603.91;5039191;28;20402;-72
2021/09/07 07:15:27;;;;;;;21.10;10.83;;;;;;;16.92;100.00;-19605.97;5038731;28;20079;-72
2021/09/07 07:17:52;;;;;;;18.70;9.93;;;;;;;17.25;100.00;-19614.34;5038791;28;20086;-72
2021/09/07 07:20:18;;;;;;;24.07;10.63;;;;;;;17.33;100.00;-19616.44;5039105;28;20610;-72
2021/09/07 07:22:43;;;;;;;19.17;9.57;;;;;;;17.30;100.00;-19615.63;5039054;28;20428;-72
2021/09/07 07:25:09;;;;;;;19.27;9.73;;;;;;;17.32;100.00;-19616.16;5038620;28;20147;-72
2021/09/07 07:27:38;;;;;;;19.33;9.00;;;;;;;17.48;100.00;-19620.34;5038793;28;20040;-72
2021/09/07 07:30:06;;;;;;;18.53;9.33;;;;;;;17.45;100.00;-19619.56;5038597;28;20056;-72
2021/09/07 07:32:31;;;;;;;19.27;9.07;;;;;;;17.63;100.00;-19624.00;5042903;28;20207;-72
2021/09/07 07:34:57;;;;;;;18.63;8.63;;;;;;;17.50;100.00;-19620.72;5042415;28;20074;-72
2021/09/07 07:37:22;;;;;;;16.50;8.73;;;;;;;17.51;100.00;-19621.13;5042306;28;20052;-72
2021/09/07 07:39:48;;;;;;;19.23;9.33;;;;;;;17.54;100.00;-19621.78;5042055;28;20028;-72
2021/09/07 07:42:13;;;;;;;13.73;7.90;;;;;;;17.55;100.00;-19622.16;5042490;28;20024;-72
2021/09/07 07:44:39;;;;;;;19.53;8.47;;;;;;;17.78;100.00;-19627.91;5041879;28;20625;-72
2021/09/07 07:47:04;;;;;;;20.05;7.53;;;;;;;18.02;100.00;-19634.03;5042509;28;20083;-72
2021/09/07 07:49:30;;;;;;;16.30;8.23;;;;;;;18.31;100.00;-19641.47;5042062;28;20033;-72
2021/09/07 07:51:56;;;;;;;15.30;7.63;;;;;;;18.49;100.00;-19646.16;5041984;28;20025;-72
2021/09/07 07:54:21;;;;;;;20.40;9.40;;;;;;;18.71;100.00;-19651.91;5042119;28;20033;-72
2021/09/07 07:56:47;;;;;;;18.58;7.90;;;;;;;18.84;100.00;-19655.03;5042145;28;20413;-72
2021/09/07 07:59:12;;;;;;;15.75;8.43;;;;;;;19.18;100.00;-19663.75;5041867;28;20096;-72
2021/09/07 08:01:38;;;;;;;15.85;8.25;;;;;;;19.42;100.00;-19669.88;5042255;28;20217;-72
2021/09/07 08:04:04;;;;;;;15.07;7.57;;;;;;;19.67;100.00;-19676.38;5041473;28;20593;-72
2021/09/07 08:06:29;;;;;;;14.40;6.95;;;;;;;19.51;100.00;-19672.22;5042239;28;20409;-72
2021/09/07 08:08:55;;;;;;;13.15;7.18;;;;;;;19.51;100.00;-19672.34;5041976;28;20059;-71
2021/09/07 08:11:20;;;;;;;28.60;8.57;;;;;;;19.18;100.00;-19663.75;5041721;28;20136;-72
2021/09/07 08:13:46;;;;;;;13.07;7.03;;;;;;;19.03;100.00;-19659.97;5041834;28;20488;-71
2021/09/07 08:16:11;;;;;;;15.52;6.35;;;;;;;19.10;100.00;-19661.66;5041467;28;20029;-73
2021/09/07 08:18:37;;;;;;;10.40;6.18;;;;;;;19.26;100.00;-19665.81;5041866;28;20037;-71
2021/09/07 08:21:03;;;;;;;11.88;5.32;;;;;;;19.84;100.00;-19680.81;5041311;28;20137;-72
2021/09/07 08:23:28;;;;;;;9.05;4.90;;;;;;;20.50;100.00;-19697.44;5041601;28;20171;-71
2021/09/07 08:25:54;;;;;;;9.38;5.00;;;;;;;20.73;100.00;-19703.44;5041163;28;20281;-71
2021/09/07 08:28:19;;;;;;;9.00;4.93;;;;;;;20.83;100.00;-19706.03;5041430;28;20125;-72
2021/09/07 08:30:46;;;;;;;13.02;5.93;;;;;;;20.77;100.00;-19704.47;5041059;28;20021;-72
2021/09/07 08:33:13;;;;;;;13.52;5.72;;;;;;;20.99;100.00;-19710.19;5041654;28;20217;-71
2021/09/07 08:35:38;;;;;;;12.10;5.88;;;;;;;21.02;100.00;-19710.97;5041225;28;20029;-72
2021/09/07 08:38:04;;;;;;;11.23;5.35;;;;;;;20.56;100.00;-19699.13;5041331;28;20037;-72
2021/09/07 08:40:30;;;;;;;10.45;4.68;;;;;;;20.35;100.00;-19693.66;5041172;28;20032;-72
2021/09/07 08:42:56;;;;;;;10.60;5.47;;;;;;;20.42;100.00;-19695.63;5040915;28;20067;-72
2021/09/07 08:45:22;;;;;;;11.55;5.68;;;;;;;20.97;100.00;-19709.66;5041222;28;20115;-71
2021/09/07 08:47:47;;;;;;;13.05;5.28;;;;;;;21.35;100.00;-19719.28;5041522;28;20358;-71
2021/09/07 08:50:14;;;;;;;11.75;5.20;;;;;;;21.29;100.00;-19717.84;5041084;28;20032;-72
2021/09/07 08:52:41;;;;;;;9.07;5.05;;;;;;;21.20;100.00;-19715.38;5041435;28;20266;-71
2021/09/07 08:55:07;;;;;;;10.02;5.18;;;;;;;21.17;100.00;-19714.59;5040817;28;20025;-72
2021/09/07 08:57:33;;;;;;;10.35;4.93;;;;;;;21.29;100.00;-19717.72;5041153;28;20409;-72
2021/09/07 09:00:04;;;;;;;9.65;4.90;;;;;;;21.14;100.00;-19713.81;5041071;28;20025;-72
2021/09/07 09:02:30;;;;;;;15.10;5.43;;;;;;;21.12;100.00;-19713.28;5040979;28;20546;-72
2021/09/07 09:04:57;;;;;;;8.82;4.82;;;;;;;21.04;100.00;-19711.34;5040746;28;20025;-72
2021/09/07 09:07:28;;;;;;;10.45;5.38;;;;;;;20.98;100.00;-19709.91;5040833;28;20047;-72
2021/09/07 09:09:56;;;;;;;9.30;4.65;;;;;;;21.09;100.00;-19712.53;5040890;28;20053;-72
2021/09/07 09:12:35;;;;;;;9.02;4.35;;;;;;;;;;5040648;28;20033;-72
2021/09/07 09:15:09;;;;;;;14.60;5.63;;;;;;;21.71;100.00;-19728.50;5040508;28;20040;-71
2021/09/07 09:17:35;;;;;;;10.25;5.10;;;;;;;21.91;100.00;-19733.53;5040824;28;20021;-72
2021/09/07 09:20:18;;;;;;;9.63;5.15;;;;;;;22.07;100.00;-19737.56;5040320;28;20497;-71
2021/09/07 09:22:57;;;;;;;8.98;4.70;;;;;;;22.47;100.00;-19747.81;5040375;28;20458;-72
2021/09/07 09:25:40;;;;;;;9.60;5.22;;;;;;;23.39;100.00;-19771.25;5040353;28;20025;-71
2021/09/07 09:28:12;;;;;;;10.05;4.70;;;;;;;24.39;97.28;-19796.75;5040662;28;20169;-71
2021/09/07 09:30:55;;;;;;;7.40;3.45;;;;;;;25.26;84.03;-19818.84;5040460;28;20104;-71
2021/09/07 09:33:26;;;;;;;10.45;4.40;;;;;;;25.38;80.05;-19821.81;5040677;28;20021;-71
2021/09/07 09:35:56;;;;;;;8.77;3.85;;;;;;;24.71;81.21;-19804.75;5040089;28;20074;-71
2021/09/07 09:38:28;;;;;;;10.43;4.18;;;;;;;24.95;78.62;-19810.97;5040312;28;20055;-72
2021/09/07 09:41:05;;;;;;;9.57;4.07;;;;;;;25.41;66.29;-19822.72;5039951;28;20091;-71
2021/09/07 09:43:44;;;;;;;7.93;3.55;;;;;;;25.03;70.01;-19813.03;5040141;28;20181;-72
2021/09/07 09:46:26;;;;;;;13.23;4.13;;;;;;;25.05;64.54;-19813.53;5040022;28;20024;-71
2021/09/07 09:49:10;;;;;;;7.68;3.20;;;;;;;25.13;65.42;-19815.47;5040123;28;20141;-72
2021/09/07 09:51:36;;;;;;;6.78;2.95;;;;;;;25.31;65.55;-19820.00;5040080;28;20040;-72
2021/09/07 09:54:02;;;;;;;7.90;3.72;;;;;;;25.09;67.42;-19814.59;5039032;28;20021;-72
2021/09/07 09:56:29;;;;;;;8.10;3.75;;;;;;;25.45;72.41;-19823.63;5040280;28;20167;-72
2021/09/07 09:58:55;;;;;;;7.45;3.38;;;;;;;26.37;67.33;-19846.84;5040207;28;20036;-72
2021/09/07 10:01:20;;;;;;;7.82;3.10;;;;;;;26.51;63.23;-19850.56;5039475;28;20025;-72
2021/09/07 10:03:48;;;;;;;7.95;3.53;;;;;;;25.77;64.53;-19831.63;5039736;28;20056;-72
2021/09/07 10:06:18;;;;;;;6.47;3.20;;;;;;;25.15;72.64;-19815.88;5039760;28;20136;-72
2021/09/07 10:08:43;;;;;;;8.50;3.33;;;;;;;25.95;66.03;-19836.41;5039816;28;20500;-72
2021/09/07 10:11:15;;;;;;;7.55;3.17;;;;;;;25.94;64.80;-19836.13;5039546;28;20021;-72
2021/09/07 10:13:45;;;;;;;6.95;3.38;;;;;;;25.95;65.76;-19836.25;5039749;28;20122;-72
2021/09/07 10:16:17;;;;;;;7.82;3.30;;;;;;;25.42;70.45;-19822.97;5039216;28;20221;-72
2021/09/07 10:19:08;;;;;;;8.55;3.50;;;;;;;25.74;62.15;-19830.97;5040079;28;20036;-72
2021/09/07 10:24:50;;;;;;;7.22;2.90;;;;;;;25.48;60.02;-19824.38;5022434;28;20509;-72
2021/09/07 10:27:16;;;;;;;13.23;3.47;;;;;;;25.74;60.79;-19830.84;5039388;28;20040;-72
2021/09/07 10:29:42;;;;;;;7.15;2.85;;;;;;;26.04;56.11;-19838.59;5039351;28;20516;-72
2021/09/07 10:32:31;;;;;;;9.15;3.28;;;;;;;25.72;55.48;-19830.47;5039528;28;20025;-72
2021/09/07 10:35:23;;;;;;;6.30;2.85;;;;;;;25.30;53.94;-19819.88;5030847;28;20051;-72
2021/09/07 10:38:08;;;;;;;7.85;3.40;;;;;;;25.04;55.89;-19813.16;5034921;28;20453;-72
2021/09/07 10:40:42;;;;;;;6.75;3.17;;;;;;;24.87;57.35;-19808.75;5039142;28;20112;-72
2021/09/07 10:43:08;;;;;;;7.75;3.20;;;;;;;24.77;58.30;-19806.44;5039402;28;20167;-72
2021/09/07 10:45:36;;;;;;;5.47;2.70;;;;;;;25.01;53.64;-19812.50;5039217;28;20075;-72
2021/09/07 10:48:33;;;;;;;7.03;3.33;;;;;;;25.20;56.73;-19817.28;5039528;28;20172;-72
2021/09/07 10:51:03;;;;;;;6.53;2.80;;;;;;;24.64;58.83;-19802.94;5039031;28;20091;-72
2021/09/07 10:53:30;;;;;;;7.75;3.40;;;;;;;25.10;57.89;-19814.72;5038871;28;20029;-72
2021/09/07 10:56:25;;;;;;;7.55;3.45;;;;;;;25.22;56.08;-19817.69;5038831;28;20118;-72
2021/09/07 10:58:51;;;;;;;8.05;3.40;;;;;;;24.71;58.42;-19804.75;5038954;28;20043;-72
2021/09/07 11:01:30;;;;;;;8.30;3.08;;;;;;;25.24;57.56;-19818.19;5039169;28;20037;-72
2021/09/07 11:04:31;;;;;;;9.68;3.58;;;;;;;25.18;55.40;-19816.66;5039026;28;20056;-72
2021/09/07 11:06:57;;;;;;;8.07;3.40;;;;;;;25.08;55.16;-19814.31;5043309;28;20124;-72
2021/09/07 11:09:48;;;;;;;9.15;3.88;;;;;;;24.71;57.85;-19804.75;5043043;28;20366;-72
2021/09/07 11:12:52;;;;;;;9.15;3.58;;;;;;;24.42;57.59;-19797.53;5043152;28;20095;-72
2021/09/07 11:15:31;;;;;;;8.35;3.97;;;;;;;24.56;60.65;-19801.00;4952053;28;20396;-72
2021/09/07 11:18:05;;;;;;;7.97;3.50;;;;;;;24.64;60.05;-19803.09;4961403;28;20118;-72
2021/09/07 11:20:37;;;;;;;10.35;3.90;;;;;;;24.36;61.32;-19795.84;4959943;28;20038;-72