Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:03:00;;;;;;;8.80;4.65;;;;;;;-147.65;100.00;57646.63;10527121;28;20068;-80
2023/08/17 00:08:02;;;;;;;6.72;4.43;;;;;;;-147.65;100.00;57646.63;10527902;28;20476;-80
2023/08/17 00:13:04;;;;;;;;;;;;;;;-147.65;100.00;57646.63;10509272;28;20400;-80
2023/08/17 00:18:04;;;;;;;5.03;3.13;;;;;;;-147.65;100.00;57646.63;10526790;28;19917;-79
2023/08/17 00:23:05;;;;;;;7.20;3.63;;;;;;;-147.65;100.00;57646.63;10526491;28;20391;-79
2023/08/17 00:28:05;;;;;;;7.22;3.58;;;;;;;-147.65;100.00;57646.63;10525653;28;20556;-87
2023/08/17 00:33:06;;;;;;;5.22;3.40;;;;;;;-147.65;100.00;57646.63;10507623;28;20036;-86
2023/08/17 00:38:06;;;;;;;7.78;3.10;;;;;;;-147.65;100.00;57646.63;10524393;28;20034;-85
2023/08/17 00:43:07;;;;;;;6.28;3.20;;;;;;;-147.65;100.00;57646.63;10525450;28;20387;-81
2023/08/17 00:48:08;;;;;;;4.63;2.90;;;;;;;-147.65;100.00;57646.63;10526199;28;20032;-81
2023/08/17 00:53:13;;;;;;;7.90;3.42;;;;;;;-147.65;100.00;57646.63;10524957;28;20082;-82
2023/08/17 00:58:14;;;;;;;5.18;2.72;;;;;;;-147.65;100.00;57646.63;10524561;28;20032;-82
2023/08/17 01:03:15;;;;;;;5.20;2.90;;;;;;;-147.65;100.00;57646.63;10506769;28;20544;-82
2023/08/17 01:08:15;;;;;;;6.15;3.08;;;;;;;-147.65;100.00;57646.63;10511531;28;20028;-81
2023/08/17 01:13:19;;;;;;;7.75;3.28;;;;;;;-147.65;100.00;57646.63;10524418;28;20135;-83
2023/08/17 01:18:23;;;;;;;5.53;3.00;;;;;;;-147.65;100.00;57646.63;10524317;28;20032;-84
2023/08/17 01:23:23;;;;;;;6.97;3.65;;;;;;;-147.65;100.00;57646.63;10523365;28;20033;-82
2023/08/17 01:28:24;;;;;;;5.03;3.33;;;;;;;-147.65;100.00;57646.63;10524824;28;20032;-83
2023/08/17 01:33:36;;;;;;;6.35;3.38;;;;;;;-147.65;100.00;57646.63;10524403;28;20036;-83
2023/08/17 01:38:37;;;;;;;7.75;4.20;;;;;;;-147.65;100.00;57646.63;10490298;28;20487;-83
2023/08/17 01:43:37;;;;;;;6.00;3.72;;;;;;;-147.65;100.00;57646.63;10506348;28;20123;-83
2023/08/17 01:48:38;;;;;;;5.57;3.50;;;;;;;-147.65;100.00;57646.63;10523062;28;20494;-83
2023/08/17 01:53:38;;;;;;;5.13;3.13;;;;;;;-147.65;100.00;57646.63;10506991;28;20066;-83
2023/08/17 01:58:39;;;;;;;7.57;4.28;;;;;;;-147.65;100.00;57646.63;10531093;28;20040;-83
2023/08/17 02:03:39;;;;;;;6.95;3.60;;;;;;;-147.65;100.00;57646.63;10513561;28;20040;-83
2023/08/17 02:08:41;;;;;;;9.75;4.13;;;;;;;-147.65;100.00;57646.63;10530505;28;20028;-83
2023/08/17 02:13:41;;;;;;;8.32;3.88;;;;;;;-147.65;100.00;57646.63;10530804;28;20040;-83
2023/08/17 02:18:42;;;;;;;9.50;4.80;;;;;;;-147.65;100.00;57646.63;10531210;28;20115;-84
2023/08/17 02:23:42;;;;;;;7.75;4.05;;;;;;;-147.65;100.00;57646.63;10530011;28;20517;-84
2023/08/17 02:28:43;;;;;;;8.45;4.85;;;;;;;-147.65;100.00;57646.63;10531069;28;20036;-84
2023/08/17 02:33:43;;;;;;;6.20;4.45;;;;;;;-147.65;100.00;57646.63;10528983;28;20050;-84
2023/08/17 02:38:44;;;;;;;9.82;4.93;;;;;;;-147.65;100.00;57646.63;10529218;28;20118;-82
2023/08/17 02:43:44;;;;;;;7.88;3.83;;;;;;;-147.65;100.00;57646.63;10528809;28;20048;-80
2023/08/17 02:48:46;;;;;;;8.85;3.42;;;;;;;-147.65;100.00;57646.63;10530087;28;20221;-85
2023/08/17 02:53:46;;;;;;;9.43;3.40;;;;;;;-147.65;100.00;57646.63;10529734;28;20040;-84
2023/08/17 02:58:47;;;;;;;7.60;4.05;;;;;;;-147.65;100.00;57646.63;10530088;28;20084;-84
2023/08/17 03:03:47;;;;;;;4.65;3.38;;;;;;;-147.65;100.00;57646.63;10529401;28;20440;-85
2023/08/17 03:08:48;;;;;;;5.35;3.22;;;;;;;-147.65;100.00;57646.63;10528331;28;20047;-85
2023/08/17 03:13:48;;;;;;;8.90;3.65;;;;;;;-147.65;100.00;57646.63;10529071;28;20357;-85
2023/08/17 03:18:49;;;;;;;4.93;3.28;;;;;;;-147.65;100.00;57646.63;10529096;28;20495;-85
2023/08/17 03:23:49;;;;;;;9.10;3.90;;;;;;;-147.65;100.00;57646.63;10528895;28;20068;-85
2023/08/17 03:28:50;;;;;;;8.40;3.55;;;;;;;-147.65;100.00;57646.63;10526929;28;20047;-85
2023/08/17 03:33:51;;;;;;;5.32;3.63;;;;;;;-147.65;100.00;57646.63;10525600;28;20039;-84
2023/08/17 03:38:51;;;;;;;8.38;4.82;;;;;;;-147.65;100.00;57646.63;10528716;28;20120;-84
2023/08/17 03:43:52;;;;;;;6.18;3.90;;;;;;;-147.65;100.00;57646.63;10527343;28;20173;-83
2023/08/17 03:48:52;;;;;;;7.40;4.13;;;;;;;-147.65;100.00;57646.63;10527459;28;20472;-84
2023/08/17 03:53:53;;;;;;;7.30;4.05;;;;;;;-147.65;100.00;57646.63;10528389;28;20171;-84
2023/08/17 03:58:53;;;;;;;5.47;3.60;;;;;;;-147.65;100.00;57646.63;10527243;28;20032;-84
2023/08/17 04:03:54;;;;;;;9.23;5.35;;;;;;;-147.65;100.00;57646.63;10526189;28;20062;-84
2023/08/17 04:08:55;;;;;;;9.03;5.10;;;;;;;-147.65;100.00;57646.63;10527182;28;20064;-84
2023/08/17 04:13:55;;;;;;;10.63;4.25;;;;;;;-147.65;100.00;57646.63;10527071;28;20126;-84
2023/08/17 04:18:56;;;;;;;8.65;4.63;;;;;;;-147.65;100.00;57646.63;10524216;28;20514;-84
2023/08/17 04:23:57;;;;;;;6.57;4.40;;;;;;;-147.65;100.00;57646.63;10524465;28;20036;-84
2023/08/17 04:28:57;;;;;;;11.45;5.30;;;;;;;-147.65;100.00;57646.63;10526922;28;20490;-85
2023/08/17 04:33:58;;;;;;;10.23;5.07;;;;;;;-147.65;100.00;57646.63;10525098;28;20093;-84
2023/08/17 04:38:58;;;;;;;13.98;4.82;;;;;;;-147.65;100.00;57646.63;10526321;28;20552;-85
2023/08/17 04:43:59;;;;;;;10.57;4.82;;;;;;;-147.65;100.00;57646.63;10524086;28;20120;-84
2023/08/17 04:48:59;;;;;;;6.95;3.90;;;;;;;-147.65;100.00;57646.63;10526140;28;20126;-83
2023/08/17 04:54:00;;;;;;;6.55;4.50;;;;;;;-147.65;100.00;57646.63;10524989;28;20190;-83
2023/08/17 04:59:00;;;;;;;7.25;3.67;;;;;;;-147.65;100.00;57646.63;10519092;28;20048;-84
2023/08/17 05:04:01;;;;;;;8.23;5.55;;;;;;;-147.65;100.00;57646.63;10524926;28;20052;-83
2023/08/17 05:09:02;;;;;;;7.50;4.03;;;;;;;-147.65;100.00;57646.63;10525119;28;20040;-82
2023/08/17 05:14:02;;;;;;;8.88;5.18;;;;;;;-147.65;100.00;57646.63;10524701;28;20043;-85
2023/08/17 05:19:03;;;;;;;8.80;4.43;;;;;;;-147.65;100.00;57646.63;10523126;28;20040;-83
2023/08/17 05:24:04;;;;;;;9.95;3.83;;;;;;;-147.65;100.00;57646.63;10506637;28;20399;-84
2023/08/17 05:29:05;;;;;;;7.32;5.03;;;;;;;-147.65;100.00;57646.63;10526612;28;20049;-92
2023/08/17 05:34:05;;;;;;;8.65;5.18;;;;;;;-147.65;100.00;57646.63;10529568;28;20085;-82
2023/08/17 05:39:06;;;;;;;8.48;5.38;;;;;;;-147.65;100.00;57646.63;10532151;28;20383;-81
2023/08/17 05:44:06;;;;;;;8.23;4.82;;;;;;;-147.65;100.00;57646.63;10531065;28;20410;-82
2023/08/17 05:49:07;;;;;;;10.07;5.07;;;;;;;-147.65;100.00;57646.63;10530360;28;20042;-81
2023/08/17 05:54:07;;;;;;;7.82;3.47;;;;;;;-147.65;100.00;57646.63;10530625;28;20044;-82
2023/08/17 05:59:08;;;;;;;7.70;4.10;;;;;;;-147.65;100.00;57646.63;10532911;28;20127;-82
2023/08/17 06:04:08;;;;;;;5.18;3.20;;;;;;;-147.65;100.00;57646.63;10529795;28;20508;-81
2023/08/17 06:09:09;;;;;;;8.55;4.78;;;;;;;-147.65;100.00;57646.63;10513185;28;20081;-81
2023/08/17 06:14:09;;;;;;;7.20;4.68;;;;;;;-147.65;100.00;57646.63;10531779;28;20032;-81
2023/08/17 06:19:10;;;;;;;8.75;3.55;;;;;;;-147.65;100.00;57646.63;10513264;28;20058;-80
2023/08/17 06:24:11;;;;;;;7.40;3.63;;;;;;;-147.65;100.00;57646.63;10528488;28;20487;-80
2023/08/17 06:29:11;;;;;;;10.27;5.40;;;;;;;-147.65;100.00;57646.63;10512312;28;20044;-80
2023/08/17 06:34:12;;;;;;;6.90;4.72;;;;;;;-147.65;100.00;57646.63;10512242;28;20392;-80
2023/08/17 06:39:12;;;;;;;14.25;5.57;;;;;;;-147.65;100.00;57646.63;10528496;28;20185;-80
2023/08/17 06:44:13;;;;;;;10.18;6.72;;;;;;;-147.65;100.00;57646.63;10527974;28;20503;-80
2023/08/17 06:49:13;;;;;;;15.68;8.10;;;;;;;-147.65;100.00;57646.63;10529669;28;20059;-79
2023/08/17 06:54:14;;;;;;;21.75;11.02;;;;;;;-147.65;100.00;57646.63;10529453;28;20059;-79
2023/08/17 06:59:15;;;;;;;17.15;9.80;;;;;;;-147.65;100.00;57646.63;10528456;28;20040;-80
2023/08/17 07:04:15;;;;;;;22.33;13.90;;;;;;;-147.65;100.00;57646.63;10529634;28;20083;-80
2023/08/17 07:09:16;;;;;;;20.55;12.15;;;;;;;-147.65;100.00;57646.63;10529961;28;20391;-80
2023/08/17 07:14:16;;;;;;;17.50;10.40;;;;;;;-147.65;100.00;57646.63;10510730;28;20032;-81
2023/08/17 07:19:17;;;;;;;19.42;11.23;;;;;;;-147.65;100.00;57646.63;10527481;28;20128;-80
2023/08/17 07:24:17;;;;;;;22.98;13.45;;;;;;;-147.65;100.00;57646.63;10528877;28;20038;-81
2023/08/17 07:29:18;;;;;;;19.02;12.18;;;;;;;-147.65;100.00;57646.63;10544553;28;20036;-81
2023/08/17 07:34:18;;;;;;;23.17;13.55;;;;;;;-147.65;100.00;57646.63;10528663;28;20170;-80
2023/08/17 07:39:19;;;;;;;22.55;13.93;;;;;;;-147.65;100.00;57646.63;10528295;28;20825;-80
2023/08/17 07:44:19;;;;;;;16.70;12.43;;;;;;;-147.65;100.00;57646.63;10527738;28;20085;-79
2023/08/17 07:49:23;;;;;;;20.52;12.10;;;;;;;-147.65;100.00;57646.63;10526303;28;20846;-81
2023/08/17 07:54:23;;;;;;;25.25;15.38;;;;;;;-147.65;100.00;57646.63;10493576;28;20036;-81
2023/08/17 07:59:24;;;;;;;27.77;16.02;;;;;;;-147.65;100.00;57646.63;10526976;28;20036;-81
2023/08/17 08:04:24;;;;;;;21.58;16.42;;;;;;;-147.65;100.00;57646.63;10526355;28;20046;-81
2023/08/17 08:09:25;;;;;;;26.58;16.58;;;;;;;-147.65;100.00;57646.63;10509194;28;20593;-80
2023/08/17 08:14:26;;;;;;;30.25;15.52;;;;;;;-147.65;100.00;57646.63;10524583;28;20035;-80
2023/08/17 08:19:26;;;;;;;30.35;15.57;;;;;;;-147.65;100.00;57646.63;10509489;28;20060;-81
2023/08/17 08:24:31;;;;;;;28.38;15.07;;;;;;;-147.65;100.00;57646.63;10491768;28;20115;-80
2023/08/17 08:29:31;;;;;;;21.48;15.07;;;;;;;-147.65;100.00;57646.63;10525041;28;20040;-81
2023/08/17 08:34:32;;;;;;;26.52;18.02;;;;;;;-147.65;100.00;57646.63;10508779;28;20117;-81
2023/08/17 08:39:32;;;;;;;32.45;17.45;;;;;;;-147.65;100.00;57646.63;10507696;28;20036;-80
2023/08/17 08:44:33;;;;;;;26.13;17.85;;;;;;;-147.65;100.00;57646.63;10524165;28;20085;-80
2023/08/17 08:49:33;;;;;;;27.70;20.90;;;;;;;-147.65;100.00;57646.63;10525904;28;20089;-79
2023/08/17 08:54:35;;;;;;;26.38;17.88;;;;;;;-147.65;100.00;57646.63;10525085;28;20412;-79
2023/08/17 08:59:35;;;;;;;24.90;16.25;;;;;;;-147.65;100.00;57646.63;10524506;28;20036;-79
2023/08/17 09:04:36;;;;;;;21.67;13.93;;;;;;;-147.65;100.00;57646.63;10526357;28;20080;-80
2023/08/17 09:09:36;;;;;;;27.50;14.10;;;;;;;-147.65;100.00;57646.63;10516798;28;20044;-80
2023/08/17 09:14:37;;;;;;;23.05;15.27;;;;;;;-147.65;100.00;57646.63;10532449;28;20135;-79
2023/08/17 09:19:37;;;;;;;22.23;13.45;;;;;;;-147.65;100.00;57646.63;10513690;28;20071;-79
2023/08/17 09:24:38;;;;;;;20.50;14.68;;;;;;;-147.65;100.00;57646.63;10531608;28;20032;-79
2023/08/17 09:29:40;;;;;;;27.58;16.88;;;;;;;-147.65;100.00;57646.63;10532374;28;20040;-79
2023/08/17 09:34:44;;;;;;;30.40;17.90;;;;;;;-147.65;100.00;57646.63;10515176;28;20028;-80
2023/08/17 09:39:44;;;;;;;16.67;11.45;;;;;;;-147.65;100.00;57646.63;10531535;28;20136;-80
2023/08/17 09:44:45;;;;;;;20.08;13.45;;;;;;;-147.65;100.00;57646.63;10514570;28;20111;-80
2023/08/17 09:49:49;;;;;;;18.27;12.43;;;;;;;-147.65;100.00;57646.63;10514504;28;20508;-80
2023/08/17 09:54:50;;;;;;;20.67;12.77;;;;;;;-147.65;100.00;57646.63;10514168;28;20028;-80
2023/08/17 09:59:51;;;;;;;13.60;11.45;;;;;;;-147.65;100.00;57646.63;10514406;28;20036;-81
2023/08/17 10:04:52;;;;;;;21.08;13.13;;;;;;;-147.65;100.00;57646.63;10532708;28;20043;-81
2023/08/17 10:10:00;;;;;;;21.15;13.15;;;;;;;-147.65;100.00;57646.63;10513996;28;20472;-81
2023/08/17 10:15:03;;;;;;;18.90;11.55;;;;;;;-147.65;100.00;57646.63;10513709;28;20511;-81
2023/08/17 10:20:04;;;;;;;17.88;13.88;;;;;;;-147.65;100.00;57646.63;10513857;28;20040;-80
2023/08/17 10:25:05;;;;;;;26.88;15.90;;;;;;;-147.65;100.00;57646.63;10530037;28;20036;-80
2023/08/17 10:30:10;;;;;;;28.50;16.23;;;;;;;-147.65;100.00;57646.63;10512337;28;20059;-81
2023/08/17 10:35:10;;;;;;;24.85;15.95;;;;;;;-147.65;100.00;57646.63;10529279;28;20562;-80
2023/08/17 10:40:12;;;;;;;25.02;13.90;;;;;;;-147.65;100.00;57646.63;10530876;28;20036;-80
2023/08/17 10:45:28;;;;;;;24.40;12.75;;;;;;;-147.65;100.00;57646.63;10528917;28;20028;-80
2023/08/17 10:50:28;;;;;;;21.05;12.45;;;;;;;-147.65;100.00;57646.63;10511987;28;20032;-80
2023/08/17 10:55:42;;;;;;;38.88;15.05;;;;;;;-147.65;100.00;57646.63;10530777;28;20048;-81
2023/08/17 11:00:43;;;;;;;17.13;11.50;;;;;;;-147.65;100.00;57646.63;10528832;28;20503;-80
2023/08/17 11:05:49;;;;;;;18.20;10.60;;;;;;;-147.65;100.00;57646.63;10511620;28;20364;-80
2023/08/17 11:11:03;;;;;;;16.67;10.73;;;;;;;-147.65;100.00;57646.63;10526009;28;20509;-83
2023/08/17 11:16:04;;;;;;;18.55;10.95;;;;;;;-147.65;100.00;57646.63;10530191;28;20032;-85
2023/08/17 11:21:05;;;;;;;15.52;9.52;;;;;;;-147.65;100.00;57646.63;10529263;28;20028;-83
2023/08/17 11:26:07;;;;;;;16.00;12.50;;;;;;;-147.65;100.00;57646.63;10527923;28;20032;-81
2023/08/17 11:31:08;;;;;;;23.33;10.97;;;;;;;-147.65;100.00;57646.63;10529046;28;20573;-81
2023/08/17 11:36:09;;;;;;;18.25;11.55;;;;;;;-147.65;100.00;57646.63;10528662;28;20282;-82
2023/08/17 11:41:10;;;;;;;19.88;10.68;;;;;;;-147.65;100.00;57646.63;10526620;28;20115;-81
2023/08/17 11:46:11;;;;;;;17.67;10.05;;;;;;;-147.65;100.00;57646.63;10526850;28;20040;-81
2023/08/17 11:51:12;;;;;;;17.00;10.13;;;;;;;-147.65;100.00;57646.63;10491125;28;20047;-81
2023/08/17 11:56:13;;;;;;;19.80;13.18;;;;;;;-147.65;100.00;57646.63;10527383;28;20800;-81
2023/08/17 12:01:15;;;;;;;21.07;13.80;;;;;;;-147.65;100.00;57646.63;10525590;28;20036;-81
2023/08/17 12:06:16;;;;;;;20.98;15.25;;;;;;;-147.65;100.00;57646.63;10525689;28;20032;-81
2023/08/17 12:11:19;;;;;;;22.90;14.70;;;;;;;-147.65;100.00;57646.63;10524747;28;20043;-82
2023/08/17 12:16:20;;;;;;;20.58;15.13;;;;;;;-147.65;100.00;57646.63;10513015;28;20499;-82
2023/08/17 12:21:21;;;;;;;21.53;14.83;;;;;;;-147.65;100.00;57646.63;10508218;28;20038;-82
2023/08/17 12:26:22;;;;;;;16.65;13.20;;;;;;;-147.65;100.00;57646.63;10525526;28;20093;-82
2023/08/17 12:31:23;;;;;;;23.77;15.87;;;;;;;-147.65;100.00;57646.63;10526785;28;20039;-81
2023/08/17 12:36:23;;;;;;;24.63;16.40;;;;;;;-147.65;100.00;57646.63;10508562;28;20353;-80
2023/08/17 12:41:24;;;;;;;26.07;17.77;;;;;;;-147.65;100.00;57646.63;10525613;28;20487;-82
2023/08/17 12:46:25;;;;;;;31.70;19.57;;;;;;;-147.65;100.00;57646.63;10524379;28;20522;-81
2023/08/17 12:51:26;;;;;;;24.40;17.67;;;;;;;-147.65;100.00;57646.63;10524337;28;20035;-79
2023/08/17 12:56:26;;;;;;;25.30;17.03;;;;;;;-147.65;100.00;57646.63;10523904;28;20492;-80
2023/08/17 13:01:27;;;;;;;31.00;22.90;;;;;;;-147.65;100.00;57646.63;10527004;28;20544;-80
2023/08/17 13:06:27;;;;;;;37.63;16.60;;;;;;;-147.65;100.00;57646.63;10525364;28;20036;-80
2023/08/17 13:11:28;;;;;;;25.83;17.07;;;;;;;-147.65;100.00;57646.63;10524062;28;20090;-79
2023/08/17 13:16:28;;;;;;;31.70;20.63;;;;;;;-147.65;100.00;57646.63;10525675;28;20361;-80
2023/08/17 13:21:29;;;;;;;32.00;20.47;;;;;;;-147.65;100.00;57646.63;10525514;28;20127;-80
2023/08/17 13:26:30;;;;;;;29.70;19.00;;;;;;;-147.65;100.00;57646.63;10523007;28;20040;-79
2023/08/17 13:31:31;;;;;;;33.97;20.70;;;;;;;-147.65;100.00;57646.63;10525062;28;20044;-79
2023/08/17 13:36:31;;;;;;;35.57;22.93;;;;;;;-147.65;100.00;57646.63;10524634;28;20044;-81
2023/08/17 13:41:32;;;;;;;34.03;22.60;;;;;;;-147.65;100.00;57646.63;10522980;28;20067;-80
2023/08/17 13:46:33;;;;;;;29.00;18.33;;;;;;;-147.65;100.00;57646.63;10523531;28;20426;-81
2023/08/17 13:51:33;;;;;;;26.13;20.40;;;;;;;-147.65;100.00;57646.63;10511398;28;20115;-81
2023/08/17 13:56:34;;;;;;;32.17;25.20;;;;;;;-147.65;100.00;57646.63;10532157;28;20100;-80
2023/08/17 14:01:34;;;;;;;41.97;29.93;;;;;;;-147.65;100.00;57646.63;10531089;28;20088;-80
2023/08/17 14:06:35;;;;;;;40.60;27.30;;;;;;;-147.65;100.00;57646.63;10529840;28;20040;-80
2023/08/17 14:11:35;;;;;;;37.40;23.00;;;;;;;-147.65;100.00;57646.63;10530811;28;20063;-81
2023/08/17 14:16:36;;;;;;;36.80;27.07;;;;;;;-147.65;100.00;57646.63;10531887;28;20520;-80
2023/08/17 14:21:36;;;;;;;43.33;26.57;;;;;;;-147.65;100.00;57646.63;10529602;28;20028;-80
2023/08/17 14:26:37;;;;;;;32.10;23.10;;;;;;;-147.65;100.00;57646.63;10530723;28;20482;-81
2023/08/17 14:31:37;;;;;;;29.23;20.97;;;;;;;-147.65;100.00;57646.63;10510979;28;20036;-79
2023/08/17 14:36:38;;;;;;;37.27;24.10;;;;;;;-147.65;100.00;57646.63;10528797;28;20118;-82
2023/08/17 14:41:38;;;;;;;32.07;23.50;;;;;;;-147.65;100.00;57646.63;10528422;28;20369;-80
2023/08/17 14:46:39;;;;;;;37.50;26.07;;;;;;;-147.65;100.00;57646.63;10529378;28;20032;-79
2023/08/17 14:51:40;;;;;;;37.40;27.57;;;;;;;-147.65;100.00;57646.63;10528260;28;20062;-81
2023/08/17 14:56:40;;;;;;;40.40;27.30;;;;;;;-147.65;100.00;57646.63;10528755;28;20047;-80
2023/08/17 15:01:41;;;;;;;41.43;24.73;;;;;;;-147.65;100.00;57646.63;10529486;28;20100;-81
2023/08/17 15:06:41;;;;;;;35.17;23.40;;;;;;;-147.65;100.00;57646.63;10528983;28;20048;-80
2023/08/17 15:11:42;;;;;;;43.27;27.67;;;;;;;-147.65;100.00;57646.63;10525748;28;20044;-79
2023/08/17 15:16:43;;;;;;;41.00;26.10;;;;;;;-147.65;100.00;57646.63;10527775;28;20036;-80
2023/08/17 15:21:43;;;;;;;41.07;28.00;;;;;;;-147.65;100.00;57646.63;10510559;28;20126;-79
2023/08/17 15:26:44;;;;;;;41.43;27.37;;;;;;;-147.65;100.00;57646.63;10525430;28;20122;-80
2023/08/17 15:31:44;;;;;;;36.00;24.23;;;;;;;-147.65;100.00;57646.63;10495654;28;20036;-80
2023/08/17 15:36:45;;;;;;;43.47;23.23;;;;;;;-147.65;100.00;57646.63;10526228;28;20084;-80
2023/08/17 15:41:45;;;;;;;26.63;18.33;;;;;;;-147.65;100.00;57646.63;10509668;28;20031;-80
2023/08/17 15:46:46;;;;;;;30.70;20.80;;;;;;;-147.65;100.00;57646.63;10527567;28;20074;-81
2023/08/17 15:51:46;;;;;;;28.03;16.70;;;;;;;-147.65;100.00;57646.63;10525128;28;20468;-80
2023/08/17 15:56:47;;;;;;;23.80;15.97;;;;;;;-147.65;100.00;57646.63;10526935;28;20130;-81
2023/08/17 16:01:47;;;;;;;29.07;17.77;;;;;;;-147.65;100.00;57646.63;10525760;28;20551;-81
2023/08/17 16:06:48;;;;;;;34.70;21.23;;;;;;;-147.65;100.00;57646.63;10527040;28;20032;-80
2023/08/17 16:11:48;;;;;;;31.20;20.90;;;;;;;-147.65;100.00;57646.63;10525298;28;20139;-80
2023/08/17 16:16:49;;;;;;;37.70;24.03;;;;;;;-147.65;100.00;57646.63;10525042;28;20092;-80
2023/08/17 16:21:49;;;;;;;35.10;24.03;;;;;;;-147.65;100.00;57646.63;10540403;28;20058;-80
2023/08/17 16:26:50;;;;;;;36.17;24.90;;;;;;;-147.65;100.00;57646.63;10526417;28;20051;-80
2023/08/17 16:32:01;;;;;;;49.93;28.10;;;;;;;-147.65;100.00;57646.63;10506753;28;20039;-80
2023/08/17 16:37:01;;;;;;;43.17;25.27;;;;;;;-147.65;100.00;57646.63;10507833;28;20032;-80
2023/08/17 16:42:02;;;;;;;48.57;29.07;;;;;;;-147.65;100.00;57646.63;10524317;28;20829;-82
2023/08/17 16:47:02;;;;;;;48.87;28.80;;;;;;;-147.65;100.00;57646.63;10518968;28;20046;-80
2023/08/17 16:52:03;;;;;;;36.60;23.50;;;;;;;-147.65;100.00;57646.63;10525385;28;20039;-82
2023/08/17 16:57:04;;;;;;;36.77;23.00;;;;;;;-147.65;100.00;57646.63;10522738;28;20101;-81
2023/08/17 17:02:05;;;;;;;42.53;25.20;;;;;;;-147.65;100.00;57646.63;10524350;28;20039;-83
2023/08/17 17:07:06;;;;;;;36.33;24.35;;;;;;;-147.65;100.00;57646.63;10490746;28;20040;-83
2023/08/17 17:12:07;;;;;;;46.77;24.10;;;;;;;-147.65;100.00;57646.63;10523159;28;20028;-83
2023/08/17 17:17:07;;;;;;;50.53;26.43;;;;;;;-147.65;100.00;57646.63;10525051;28;20476;-83
2023/08/17 17:22:08;;;;;;;44.58;24.33;;;;;;;-147.65;100.00;57646.63;10524346;28;20064;-83
2023/08/17 17:27:09;;;;;;;39.47;22.07;;;;;;;-147.65;100.00;57646.63;10529624;28;20174;-82
2023/08/17 17:32:09;;;;;;;33.17;19.73;;;;;;;-147.65;100.00;57646.63;10531606;28;20376;-82
2023/08/17 17:37:10;;;;;;;32.17;21.10;;;;;;;-147.65;100.00;57646.63;10531694;28;20032;-82
2023/08/17 17:42:10;;;;;;;39.33;21.80;;;;;;;-147.65;100.00;57646.63;10532851;28;20043;-81
2023/08/17 17:47:11;;;;;;;35.83;22.60;;;;;;;-147.65;100.00;57646.63;10514791;28;20560;-83
2023/08/17 17:52:12;;;;;;;36.67;20.97;;;;;;;-147.65;100.00;57646.63;10530860;28;20040;-83
2023/08/17 17:57:12;;;;;;;36.63;20.53;;;;;;;-147.65;100.00;57646.63;10533085;28;20032;-83
2023/08/17 18:02:13;;;;;;;37.10;20.52;;;;;;;-147.65;100.00;57646.63;10530866;28;20044;-83
2023/08/17 18:07:13;;;;;;;36.67;22.17;;;;;;;-147.65;100.00;57646.63;10530552;28;20033;-82
2023/08/17 18:12:14;;;;;;;42.83;22.50;;;;;;;-147.65;100.00;57646.63;10531053;28;20063;-83
2023/08/17 18:17:15;;;;;;;32.45;19.13;;;;;;;-147.65;100.00;57646.63;10530780;28;20485;-83
2023/08/17 18:22:15;;;;;;;38.00;22.33;;;;;;;-147.65;100.00;57646.63;10529252;28;20036;-83
2023/08/17 18:27:16;;;;;;;41.58;23.15;;;;;;;-147.65;100.00;57646.63;10528983;28;20039;-82
2023/08/17 18:32:17;;;;;;;28.58;17.85;;;;;;;-147.65;100.00;57646.63;10530377;28;20039;-82
2023/08/17 18:37:17;;;;;;;25.90;18.05;;;;;;;-147.65;100.00;57646.63;10527300;28;20036;-82
2023/08/17 18:42:18;;;;;;;34.90;17.75;;;;;;;-147.65;100.00;57646.63;10528634;28;20043;-82
2023/08/17 18:47:18;;;;;;;32.30;20.48;;;;;;;-147.65;100.00;57646.63;10528884;28;20094;-83
2023/08/17 18:52:19;;;;;;;31.10;21.05;;;;;;;-147.65;100.00;57646.63;10531428;28;20039;-83
2023/08/17 18:57:20;;;;;;;26.13;19.88;;;;;;;-147.65;100.00;57646.63;10527911;28;20055;-82
2023/08/17 19:02:22;;;;;;;25.83;19.42;;;;;;;-147.65;100.00;57646.63;10508813;28;20059;-81
2023/08/17 19:07:22;;;;;;;30.90;19.75;;;;;;;-147.65;100.00;57646.63;10528742;28;20131;-82
2023/08/17 19:12:23;;;;;;;29.50;20.75;;;;;;;-147.65;100.00;57646.63;10527361;28;20051;-82
2023/08/17 19:17:23;;;;;;;30.75;19.73;;;;;;;-147.65;100.00;57646.63;10529724;28;20046;-83
2023/08/17 19:22:24;;;;;;;39.72;20.95;;;;;;;-147.65;100.00;57646.63;10529215;28;20148;-81
2023/08/17 19:27:25;;;;;;;35.03;21.33;;;;;;;-147.65;100.00;57646.63;10527085;28;20036;-83
2023/08/17 19:32:25;;;;;;;29.73;21.65;;;;;;;-147.65;100.00;57646.63;10529133;28;20056;-83
2023/08/17 19:37:26;;;;;;;34.95;22.10;;;;;;;-147.65;100.00;57646.63;10510232;28;20085;-83
2023/08/17 19:42:27;;;;;;;36.22;20.55;;;;;;;-147.65;100.00;57646.63;10528488;28;20036;-83
2023/08/17 19:47:27;;;;;;;32.15;22.35;;;;;;;-147.65;100.00;57646.63;10526076;28;20123;-82
2023/08/17 19:52:28;;;;;;;28.90;20.02;;;;;;;-147.65;100.00;57646.63;10509603;28;20066;-82
2023/08/17 19:57:29;;;;;;;38.28;23.85;;;;;;;-147.65;100.00;57646.63;10528308;28;20032;-83
2023/08/17 20:02:30;;;;;;;30.03;21.67;;;;;;;-147.65;100.00;57646.63;10526922;28;20560;-81
2023/08/17 20:07:31;;;;;;;26.63;21.30;;;;;;;-147.65;100.00;57646.63;10526191;28;20044;-80
2023/08/17 20:12:32;;;;;;;27.00;18.73;;;;;;;-147.65;100.00;57646.63;10490523;28;20127;-81
2023/08/17 20:17:33;;;;;;;29.85;21.70;;;;;;;-147.65;100.00;57646.63;10465699;28;20044;-83
2023/08/17 20:22:33;;;;;;;38.90;23.75;;;;;;;-147.65;100.00;57646.63;10482819;28;20526;-83
2023/08/17 20:27:34;;;;;;;38.20;21.33;;;;;;;-147.65;100.00;57646.63;10494481;28;20093;-82
2023/08/17 20:32:36;;;;;;;27.05;19.20;;;;;;;-147.65;100.00;57646.63;10526163;28;20044;-82
2023/08/17 20:37:37;;;;;;;29.55;21.48;;;;;;;-147.65;100.00;57646.63;10524757;28;20503;-82
2023/08/17 20:42:37;;;;;;;27.33;21.98;;;;;;;-147.65;100.00;57646.63;10523532;28;20032;-82
2023/08/17 20:47:38;;;;;;;26.98;20.67;;;;;;;-147.65;100.00;57646.63;10524719;28;20035;-83
2023/08/17 20:52:39;;;;;;;32.45;21.02;;;;;;;-147.65;100.00;57646.63;10524326;28;20066;-82
2023/08/17 20:57:39;;;;;;;30.80;23.70;;;;;;;-147.65;100.00;57646.63;10523998;28;20039;-83
2023/08/17 21:02:40;;;;;;;31.63;23.17;;;;;;;-147.65;100.00;57646.63;10498732;28;20092;-83
2023/08/17 21:07:40;;;;;;;35.72;24.73;;;;;;;-147.65;100.00;57646.63;10507617;28;20127;-83
2023/08/17 21:12:41;;;;;;;36.35;27.30;;;;;;;-147.65;100.00;57646.63;10523271;28;20065;-83
2023/08/17 21:17:41;;;;;;;33.67;25.25;;;;;;;-147.65;100.00;57646.63;10523999;28;20042;-82
2023/08/17 21:22:49;;;;;;;36.72;26.42;;;;;;;-147.65;100.00;57646.63;10522482;28;20409;-82
2023/08/17 21:27:49;;;;;;;32.45;24.20;;;;;;;-147.65;100.00;57646.63;10491342;28;20033;-82
2023/08/17 21:32:50;;;;;;;33.58;24.27;;;;;;;-147.65;100.00;57646.63;10523222;28;20040;-83
2023/08/17 21:37:51;;;;;;;35.33;26.60;;;;;;;-147.65;100.00;57646.63;10523529;28;20186;-83
2023/08/17 21:42:51;;;;;;;36.85;23.88;;;;;;;-147.65;100.00;57646.63;10523218;28;20111;-82
2023/08/17 21:47:52;;;;;;;40.15;30.38;;;;;;;-147.65;100.00;57646.63;10524949;28;20494;-82
2023/08/17 21:52:52;;;;;;;40.05;27.38;;;;;;;-147.65;100.00;57646.63;10521600;28;20032;-82
2023/08/17 21:57:53;;;;;;;41.13;27.85;;;;;;;-147.65;100.00;57646.63;10524005;28;20042;-82
2023/08/17 22:02:53;;;;;;;51.58;31.40;;;;;;;-147.65;100.00;57646.63;10526090;28;20115;-81
2023/08/17 22:07:54;;;;;;;49.70;32.10;;;;;;;-147.65;100.00;57646.63;10521104;28;20036;-81
2023/08/17 22:12:54;;;;;;;49.90;32.35;;;;;;;-147.65;100.00;57646.63;10526799;28;20480;-81