Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:02:04;;;;;;;0.00;0.00;;;13.40;74.50;;;;;;5015451;28;20634;-64
2023/06/03 00:04:30;;;;;;;0.13;0.13;;;13.40;74.40;;;;;;5020671;28;20041;-65
2023/06/03 00:06:59;;;;;;;0.00;0.00;;;13.40;74.40;;;;;;5014179;28;20113;-65
2023/06/03 00:09:25;;;;;;;0.00;0.00;;;13.40;74.20;;;;;;5022050;28;20042;-66
2023/06/03 00:11:51;;;;;;;0.00;0.00;;;13.40;74.30;;;;;;5021586;28;20057;-66
2023/06/03 00:14:16;;;;;;;0.00;0.00;;;13.40;74.20;;;;;;5030054;28;20047;-66
2023/06/03 00:16:46;;;;;;;0.00;0.00;;;13.30;74.30;;;;;;5011108;28;20065;-65
2023/06/03 00:19:17;;;;;;;0.00;0.00;;;13.30;74.20;;;;;;4992918;28;20137;-66
2023/06/03 00:21:49;;;;;;;0.00;0.00;;;13.30;74.20;;;;;;5009569;28;20046;-66
2023/06/03 00:24:15;;;;;;;0.00;0.00;;;13.30;74.20;;;;;;5010386;28;20450;-66
2023/06/03 00:26:41;;;;;;;0.00;0.00;;;13.30;74.10;;;;;;5010415;28;20042;-66
2023/06/03 00:29:07;;;;;;;0.00;0.00;;;13.30;74.10;;;;;;5029037;28;20164;-66
2023/06/03 00:31:32;;;;;;;0.00;0.00;;;13.20;73.80;;;;;;5028052;28;20103;-66
2023/06/03 00:33:58;;;;;;;0.00;0.00;;;13.20;73.60;;;;;;4995811;28;20452;-66
2023/06/03 00:36:23;;;;;;;0.10;0.10;;;13.20;73.60;;;;;;5029379;28;20049;-66
2023/06/03 00:38:49;;;;;;;0.00;0.00;;;13.20;73.60;;;;;;5011805;28;20049;-66
2023/06/03 00:41:15;;;;;;;0.00;0.00;;;13.10;73.50;;;;;;5011808;28;20509;-67
2023/06/03 00:43:40;;;;;;;0.00;0.00;;;13.10;73.50;;;;;;5021198;28;20088;-66
2023/06/03 00:46:09;;;;;;;0.00;0.00;;;13.10;73.20;;;;;;5021941;28;20123;-67
2023/06/03 00:48:34;;;;;;;0.00;0.00;;;13.10;73.30;;;;;;5016199;28;20092;-66
2023/06/03 00:51:00;;;;;;;0.00;0.00;;;13.10;73.30;;;;;;5009485;28;20042;-66
2023/06/03 00:53:26;;;;;;;0.00;0.00;;;13.10;73.20;;;;;;5019586;28;20045;-66
2023/06/03 00:55:51;;;;;;;0.00;0.00;;;13.00;73.00;;;;;;5028580;28;20132;-66
2023/06/03 00:58:17;;;;;;;0.17;0.17;;;13.00;72.70;;;;;;5029114;28;20077;-66
2023/06/03 01:00:42;;;;;;;0.00;0.00;;;12.90;72.80;;;;;;5018290;28;20045;-66
2023/06/03 01:03:13;;;;;;;0.00;0.00;;;12.90;72.60;;;;;;5023102;28;20045;-66
2023/06/03 01:05:40;;;;;;;0.00;0.00;;;12.90;72.40;;;;;;5029018;28;20045;-66
2023/06/03 01:08:20;;;;;;;0.00;0.00;;;12.80;72.50;;;;;;5026574;28;20057;-66
2023/06/03 01:11:07;;;;;;;0.00;0.00;;;12.90;72.60;;;;;;4994602;28;20109;-66
2023/06/03 01:13:43;;;;;;;0.00;0.00;;;12.80;72.60;;;;;;5028954;28;20470;-66
2023/06/03 01:16:11;;;;;;;0.00;0.00;;;12.70;72.50;;;;;;5027670;28;20069;-66
2023/06/03 01:18:38;;;;;;;0.00;0.00;;;12.70;72.70;;;;;;5016278;28;20088;-66
2023/06/03 01:21:05;;;;;;;0.00;0.00;;;12.60;72.60;;;;;;5023781;28;20038;-66
2023/06/03 01:23:34;;;;;;;0.00;0.00;;;12.60;72.60;;;;;;5022632;28;20048;-66
2023/06/03 01:26:01;;;;;;;0.00;0.00;;;12.60;72.30;;;;;;4975147;28;20084;-66
2023/06/03 01:28:28;;;;;;;0.00;0.00;;;12.60;71.80;;;;;;5009543;28;20052;-66
2023/06/03 01:30:58;;;;;;;0.00;0.00;;;12.60;71.90;;;;;;5010046;28;20046;-67
2023/06/03 01:33:24;;;;;;;0.00;0.00;;;12.60;71.80;;;;;;5009488;28;20096;-66
2023/06/03 01:35:53;;;;;;;0.00;0.00;;;12.60;72.00;;;;;;5014110;28;20045;-66
2023/06/03 01:38:18;;;;;;;0.00;0.00;;;12.60;71.90;;;;;;5023167;28;20046;-66
2023/06/03 01:40:45;;;;;;;0.00;0.00;;;12.50;71.90;;;;;;5010785;28;20104;-66
2023/06/03 01:43:11;;;;;;;0.00;0.00;;;12.50;71.80;;;;;;5019511;28;20132;-66
2023/06/03 01:45:37;;;;;;;0.00;0.00;;;12.50;71.70;;;;;;5014372;28;20427;-66
2023/06/03 01:48:03;;;;;;;0.00;0.00;;;12.50;71.90;;;;;;5024396;28;20046;-66
2023/06/03 01:50:29;;;;;;;0.00;0.00;;;12.50;71.80;;;;;;5012801;28;20056;-66
2023/06/03 01:52:55;;;;;;;0.00;0.00;;;12.50;71.60;;;;;;5010920;28;20049;-66
2023/06/03 01:55:20;;;;;;;0.00;0.00;;;12.50;71.70;;;;;;5015863;28;20044;-66
2023/06/03 01:57:49;;;;;;;0.00;0.00;;;12.50;71.40;;;;;;5027757;28;20096;-66
2023/06/03 02:00:16;;;;;;;0.00;0.00;;;12.50;70.80;;;;;;5000693;28;20037;-65
2023/06/03 02:02:46;;;;;;;0.00;0.00;;;12.40;70.70;;;;;;5032197;28;20049;-66
2023/06/03 02:05:11;;;;;;;0.00;0.00;;;12.40;70.80;;;;;;5017446;28;20623;-66
2023/06/03 02:07:37;;;;;;;0.00;0.00;;;12.40;70.90;;;;;;5028581;28;20041;-66
2023/06/03 02:10:02;;;;;;;0.00;0.00;;;12.50;70.90;;;;;;5016531;28;20159;-66
2023/06/03 02:12:28;;;;;;;0.00;0.00;;;12.50;70.90;;;;;;5019540;28;20054;-66
2023/06/03 02:14:55;;;;;;;0.00;0.00;;;12.40;70.60;;;;;;5031865;28;20038;-67
2023/06/03 02:17:22;;;;;;;0.00;0.00;;;12.50;70.60;;;;;;4990808;28;20140;-63
2023/06/03 02:19:48;;;;;;;0.00;0.00;;;12.50;70.50;;;;;;5012244;28;20060;-63
2023/06/03 02:22:14;;;;;;;0.00;0.00;;;12.50;70.80;;;;;;5012486;28;20041;-65
2023/06/03 02:24:39;;;;;;;0.00;0.00;;;12.50;70.70;;;;;;5011872;28;20068;-65
2023/06/03 02:27:06;;;;;;;0.00;0.00;;;12.60;70.10;;;;;;5012291;28;20082;-65
2023/06/03 02:29:32;;;;;;;0.00;0.00;;;12.60;69.60;;;;;;5001519;28;20053;-65
2023/06/03 02:31:59;;;;;;;0.00;0.00;;;12.60;69.60;;;;;;5032149;28;20042;-65
2023/06/03 02:34:26;;;;;;;0.00;0.00;;;12.60;70.00;;;;;;5031774;28;20493;-64
2023/06/03 02:36:52;;;;;;;0.00;0.00;;;12.60;69.70;;;;;;5031192;28;20425;-65
2023/06/03 02:39:18;;;;;;;0.00;0.00;;;12.60;69.60;;;;;;5031955;28;20057;-65
2023/06/03 02:41:46;;;;;;;0.00;0.00;;;12.60;69.30;;;;;;5028223;28;20486;-64
2023/06/03 02:44:12;;;;;;;0.00;0.00;;;12.60;69.40;;;;;;4984847;28;20045;-65
2023/06/03 02:46:38;;;;;;;1.58;1.27;;;12.60;69.70;;;;;;5031375;28;20045;-65
2023/06/03 02:49:05;;;;;;;0.00;0.00;;;12.60;69.50;;;;;;5016012;28;20045;-65
2023/06/03 02:51:31;;;;;;;0.00;0.00;;;12.60;69.40;;;;;;5014913;28;20494;-64
2023/06/03 02:53:57;;;;;;;0.00;0.00;;;12.60;68.90;;;;;;5031609;28;20048;-65
2023/06/03 02:56:23;;;;;;;0.00;0.00;;;12.50;68.20;;;;;;5020163;28;20206;-65
2023/06/03 02:58:51;;;;;;;0.00;0.00;;;12.50;68.40;;;;;;5020659;28;20071;-65
2023/06/03 03:01:21;;;;;;;0.00;0.00;;;12.50;68.00;;;;;;5013607;28;20045;-65
2023/06/03 03:03:47;;;;;;;0.00;0.00;;;12.40;68.00;;;;;;5018814;28;20164;-65
2023/06/03 03:06:19;;;;;;;0.00;0.00;;;12.40;68.60;;;;;;5018746;28;20529;-64
2023/06/03 03:08:46;;;;;;;0.00;0.00;;;12.40;67.90;;;;;;5030255;28;20042;-65
2023/06/03 03:11:13;;;;;;;0.00;0.00;;;12.40;67.30;;;;;;5030698;28;20045;-65
2023/06/03 03:13:39;;;;;;;0.00;0.00;;;12.40;67.70;;;;;;5030502;28;20039;-65
2023/06/03 03:16:04;;;;;;;0.00;0.00;;;12.40;68.30;;;;;;5016316;28;20819;-65
2023/06/03 03:18:30;;;;;;;0.00;0.00;;;12.30;67.90;;;;;;5021440;28;20590;-65
2023/06/03 03:20:56;;;;;;;0.00;0.00;;;12.30;68.00;;;;;;5020300;28;20050;-65
2023/06/03 03:23:22;;;;;;;0.00;0.00;;;12.30;68.20;;;;;;5028723;28;20052;-65
2023/06/03 03:25:48;;;;;;;0.00;0.00;;;12.30;67.80;;;;;;5026207;28;20411;-65
2023/06/03 03:28:14;;;;;;;0.00;0.00;;;12.20;67.90;;;;;;5011130;28;20038;-65
2023/06/03 03:30:39;;;;;;;0.00;0.00;;;12.10;67.80;;;;;;4977344;28;20064;-65
2023/06/03 03:33:05;;;;;;;0.03;0.03;;;12.10;67.80;;;;;;5010714;28;20038;-65
2023/06/03 03:35:32;;;;;;;0.00;0.00;;;12.10;67.80;;;;;;4981805;28;20624;-65
2023/06/03 03:38:02;;;;;;;0.00;0.00;;;12.10;68.00;;;;;;5021792;28;20038;-64
2023/06/03 03:40:29;;;;;;;0.03;0.03;;;12.10;68.00;;;;;;4994169;28;20087;-65
2023/06/03 03:42:55;;;;;;;0.00;0.00;;;12.00;68.00;;;;;;4995235;28;20050;-65
2023/06/03 03:45:25;;;;;;;0.00;0.00;;;12.00;67.90;;;;;;5020143;28;20041;-64
2023/06/03 03:48:01;;;;;;;0.00;0.00;;;12.00;67.80;;;;;;5024957;28;20548;-65
2023/06/03 03:50:36;;;;;;;0.00;0.00;;;12.00;67.60;;;;;;5011315;28;20431;-65
2023/06/03 03:53:05;;;;;;;0.00;0.00;;;12.00;67.40;;;;;;5011735;28;20081;-65
2023/06/03 03:55:41;;;;;;;0.00;0.00;;;12.00;67.30;;;;;;5029684;28;20063;-65
2023/06/03 03:58:20;;;;;;;0.00;0.00;;;12.10;67.60;;;;;;5028602;28;20466;-65
2023/06/03 04:00:47;;;;;;;0.00;0.00;;;12.10;67.60;;;;;;5019703;28;20037;-66
2023/06/03 04:03:13;;;;;;;0.00;0.00;;;12.10;67.20;;;;;;5028760;28;20057;-66
2023/06/03 04:05:39;;;;;;;0.00;0.00;;;12.10;67.50;;;;;;5030177;28;20046;-66
2023/06/03 04:08:05;;;;;;;0.00;0.00;;;12.20;67.60;;;;;;5027453;28;20045;-66
2023/06/03 04:10:32;;;;;;;0.00;0.00;;;12.20;67.70;;;;;;5010920;28;20081;-66
2023/06/03 04:12:58;;;;;;;0.00;0.00;;;12.30;67.60;;;;;;5022403;28;20052;-66
2023/06/03 04:15:30;;;;;;;0.00;0.00;;;12.20;67.70;;;;;;5029813;28;20046;-66
2023/06/03 04:17:56;;;;;;;0.00;0.00;;;12.30;67.90;;;;;;4994950;28;20129;-66
2023/06/03 04:20:35;;;;;;;0.00;0.00;;;12.40;67.90;;;;;;5029551;28;20069;-66
2023/06/03 04:23:05;;;;;;;0.20;0.20;;;12.40;68.00;;;;;;5029088;28;20064;-66
2023/06/03 04:25:31;;;;;;;0.00;0.00;;;12.40;67.70;;;;;;5010569;28;20095;-66
2023/06/03 04:27:57;;;;;;;0.00;0.00;;;12.40;67.60;;;;;;5029080;28;20084;-65
2023/06/03 04:30:22;;;;;;;0.00;0.00;;;12.50;67.40;;;;;;5029519;28;20045;-66
2023/06/03 04:32:49;;;;;;;0.00;0.00;;;12.50;67.40;;;;;;5028948;28;20068;-66
2023/06/03 04:35:15;;;;;;;0.00;0.00;;;12.50;67.10;;;;;;5011741;28;20525;-66
2023/06/03 04:37:40;;;;;;;0.00;0.00;;;12.50;67.40;;;;;;5029086;28;20037;-66
2023/06/03 04:40:08;;;;;;;0.00;0.00;;;12.50;67.30;;;;;;5028984;28;20042;-66
2023/06/03 04:42:34;;;;;;;0.00;0.00;;;12.50;67.30;;;;;;5029036;28;20107;-66
2023/06/03 04:45:01;;;;;;;0.00;0.00;;;12.50;67.70;;;;;;5029169;28;20053;-66
2023/06/03 04:47:28;;;;;;;0.00;0.00;;;12.50;67.80;;;;;;5000838;28;20049;-65
2023/06/03 04:49:55;;;;;;;0.00;0.00;;;12.50;68.00;;;;;;5015308;28;20045;-65
2023/06/03 04:52:20;;;;;;;0.00;0.00;;;12.50;68.00;;;;;;5027055;28;20060;-66
2023/06/03 04:54:46;;;;;;;0.00;0.00;;;12.50;68.00;;;;;;5028965;28;20041;-66
2023/06/03 04:57:11;;;;;;;0.00;0.00;;;12.50;68.00;;;;;;5028093;28;20056;-66
2023/06/03 04:59:37;;;;;;;0.00;0.00;;;12.50;68.00;;;;;;5029181;28;20095;-66
2023/06/03 05:02:03;;;;;;;0.00;0.00;;;12.50;68.10;;;;;;5028697;28;20498;-66
2023/06/03 05:04:31;;;;;;;0.00;0.00;;;12.40;68.00;;;;;;5025977;28;20044;-66
2023/06/03 05:06:57;;;;;;;0.08;0.08;;;12.40;67.80;;;;;;5009244;28;20502;-66
2023/06/03 05:09:23;;;;;;;0.00;0.00;;;12.40;67.90;;;;;;5014788;28;20119;-66
2023/06/03 05:11:48;;;;;;;0.00;0.00;;;12.40;67.90;;;;;;5009121;28;20495;-66
2023/06/03 05:14:14;;;;;;;0.00;0.00;;;12.40;68.00;;;;;;5023624;28;20042;-66
2023/06/03 05:16:40;;;;;;;0.00;0.00;;;12.50;68.30;;;;;;5014874;28;20053;-66
2023/06/03 05:19:05;;;;;;;0.00;0.00;;;12.50;68.40;;;;;;5032694;28;20195;-67
2023/06/03 05:21:31;;;;;;;0.00;0.00;;;12.60;68.40;;;;;;5024030;28;20049;-66
2023/06/03 05:23:57;;;;;;;0.00;0.00;;;12.60;68.40;;;;;;5013123;28;20041;-66
2023/06/03 05:26:22;;;;;;;0.00;0.00;;;12.60;68.30;;;;;;5032756;28;20514;-66
2023/06/03 05:28:48;;;;;;;0.00;0.00;;;12.70;68.20;;;;;;5032306;28;20064;-65
2023/06/03 05:31:14;;;;;;;0.00;0.00;;;12.70;68.20;;;;;;5032915;28;20037;-65
2023/06/03 05:33:41;;;;;;;0.00;0.00;;;12.90;68.40;;;;;;5032113;28;20047;-66
2023/06/03 05:36:07;;;;;;;0.00;0.00;;;12.90;68.30;;;;;;5032826;28;20594;-66
2023/06/03 05:38:33;;;;;;;0.00;0.00;;;13.00;68.30;;;;;;5032224;28;20048;-65
2023/06/03 05:40:59;;;;;;;0.00;0.00;;;13.10;68.00;;;;;;5032713;28;20449;-66
2023/06/03 05:43:25;;;;;;;0.00;0.00;;;13.10;68.00;;;;;;5032384;28;20041;-65
2023/06/03 05:45:51;;;;;;;0.00;0.00;;;13.10;67.90;;;;;;4998891;28;20037;-66
2023/06/03 05:48:16;;;;;;;0.00;0.00;;;13.10;67.80;;;;;;5032105;28;20120;-66
2023/06/03 05:50:53;;;;;;;0.00;0.00;;;13.20;67.90;;;;;;5032400;28;20697;-66
2023/06/03 05:53:26;;;;;;;0.00;0.00;;;13.30;67.80;;;;;;5032590;28;20053;-66
2023/06/03 05:55:52;;;;;;;0.00;0.00;;;13.30;67.10;;;;;;5032145;28;20042;-64
2023/06/03 05:58:18;;;;;;;0.03;0.03;;;13.40;66.90;;;;;;5020946;28;20069;-64
2023/06/03 06:00:44;;;;;;;0.00;0.00;;;13.40;66.30;;;;;;5012564;28;20038;-64
2023/06/03 06:03:10;;;;;;;0.00;0.00;;;13.50;66.30;;;;;;5006886;28;20037;-64
2023/06/03 06:05:35;;;;;;;0.00;0.00;;;13.50;66.60;;;;;;5032473;28;20045;-65
2023/06/03 06:08:01;;;;;;;0.28;0.22;;;13.60;66.60;;;;;;5032205;28;20052;-65
2023/06/03 06:10:27;;;;;;;0.00;0.00;;;13.60;66.10;;;;;;5031880;28;20060;-65
2023/06/03 06:12:52;;;;;;;0.00;0.00;;;13.60;65.50;;;;;;5031483;28;20057;-65
2023/06/03 06:15:18;;;;;;;0.00;0.00;;;13.60;66.00;;;;;;5032234;28;20061;-64
2023/06/03 06:17:44;;;;;;;0.00;0.00;;;13.70;66.20;;;;;;5031564;28;20524;-65
2023/06/03 06:20:10;;;;;;;0.00;0.00;;;13.80;65.30;;;;;;5031965;28;20115;-65
2023/06/03 06:22:36;;;;;;;0.00;0.00;;;13.80;65.20;;;;;;5026898;28;20042;-65
2023/06/03 06:25:06;;;;;;;0.00;0.00;;;13.90;65.50;;;;;;5031735;28;20057;-65
2023/06/03 06:27:32;;;;;;;0.00;0.00;;;14.00;65.40;;;;;;5030305;28;20041;-64
2023/06/03 06:29:58;;;;;;;0.00;0.00;;;14.00;65.30;;;;;;5031920;28;20526;-64
2023/06/03 06:32:25;;;;;;;0.00;0.00;;;14.10;64.10;;;;;;5031497;28;20069;-65
2023/06/03 06:34:54;;;;;;;0.00;0.00;;;14.10;64.40;;;;;;5031713;28;20415;-64
2023/06/03 06:37:21;;;;;;;0.00;0.00;;;14.20;65.30;;;;;;5027071;28;20123;-65
2023/06/03 06:39:49;;;;;;;0.00;0.00;;;14.30;64.80;;;;;;5031386;28;20037;-65
2023/06/03 06:42:33;;;;;;;0.00;0.00;;;14.40;65.00;;;;;;5031222;28;20255;-64
2023/06/03 06:45:13;;;;;;;0.00;0.00;;;14.50;65.00;;;;;;5030993;28;20060;-64
2023/06/03 06:47:40;;;;;;;0.00;0.00;;;14.60;64.50;;;;;;5031296;28;20494;-65
2023/06/03 06:50:15;;;;;;;0.00;0.00;;;14.60;63.60;;;;;;5031577;28;20046;-65
2023/06/03 06:52:41;;;;;;;0.00;0.00;;;14.80;63.60;;;;;;4997705;28;20803;-65
2023/06/03 06:55:19;;;;;;;0.00;0.00;;;14.80;63.20;;;;;;5008801;28;20057;-65
2023/06/03 06:57:44;;;;;;;0.00;0.00;;;15.00;64.00;;;;;;5015860;28;20502;-64
2023/06/03 07:00:10;;;;;;;0.00;0.00;;;15.10;63.90;;;;;;5013238;28;20049;-65
2023/06/03 07:02:37;;;;;;;0.00;0.00;;;15.10;63.20;;;;;;5013794;28;20103;-65
2023/06/03 07:05:03;;;;;;;0.00;0.00;;;15.20;63.20;;;;;;5030225;28;20107;-64
2023/06/03 07:07:33;;;;;;;0.00;0.00;;;15.20;63.20;;;;;;5030066;28;20045;-65
2023/06/03 07:09:59;;;;;;;0.00;0.00;;;15.20;63.30;;;;;;5030715;28;20064;-65
2023/06/03 07:12:24;;;;;;;0.00;0.00;;;15.20;63.20;;;;;;5031695;28;20046;-64
2023/06/03 07:14:50;;;;;;;0.00;0.00;;;15.20;63.20;;;;;;5031108;28;20124;-64
2023/06/03 07:17:15;;;;;;;0.00;0.00;;;15.20;62.80;;;;;;5022658;28;20054;-63
2023/06/03 07:19:41;;;;;;;0.00;0.00;;;15.10;61.20;;;;;;5026205;28;20111;-62
2023/06/03 07:22:07;;;;;;;0.05;0.05;;;15.10;61.90;;;;;;5030096;28;20041;-63
2023/06/03 07:24:35;;;;;;;0.00;0.00;;;15.10;61.50;;;;;;5030561;28;20049;-63
2023/06/03 07:27:04;;;;;;;0.00;0.00;;;15.10;62.30;;;;;;5011324;28;20517;-63
2023/06/03 07:29:36;;;;;;;0.00;0.00;;;15.00;62.00;;;;;;5030348;28;20375;-64
2023/06/03 07:32:04;;;;;;;0.00;0.00;;;15.00;62.80;;;;;;5027165;28;20087;-63
2023/06/03 07:34:30;;;;;;;0.00;0.00;;;15.00;62.50;;;;;;5012005;28;20569;-64
2023/06/03 07:37:00;;;;;;;0.00;0.00;;;15.00;61.90;;;;;;5022743;28;20164;-64
2023/06/03 07:39:26;;;;;;;0.00;0.00;;;15.00;63.00;;;;;;5011989;28;20132;-63
2023/06/03 07:41:52;;;;;;;0.00;0.00;;;15.10;63.40;;;;;;5029398;28;20124;-64
2023/06/03 07:44:41;;;;;;;0.00;0.00;;;15.10;63.10;;;;;;5028315;28;20151;-64
2023/06/03 07:47:14;;;;;;;0.00;0.00;;;15.20;62.80;;;;;;5026910;28;20053;-64
2023/06/03 07:49:44;;;;;;;0.00;0.00;;;15.30;62.70;;;;;;5012159;28;20049;-64
2023/06/03 07:52:16;;;;;;;0.00;0.00;;;15.40;62.40;;;;;;5012478;28;20398;-64
2023/06/03 07:54:41;;;;;;;;;;;15.50;60.30;;;;;;5030035;28;20057;-64
2023/06/03 07:57:07;;;;;;;0.00;0.00;;;15.60;61.40;;;;;;5028829;28;20676;-64
2023/06/03 07:59:33;;;;;;;0.00;0.00;;;15.60;60.90;;;;;;5028949;28;20038;-64
2023/06/03 08:01:59;;;;;;;0.00;0.00;;;15.70;61.00;;;;;;5013350;28;20139;-65
2023/06/03 08:04:33;;;;;;;0.00;0.00;;;15.80;61.10;;;;;;5013343;28;20048;-64
2023/06/03 08:07:00;;;;;;;0.22;0.22;;;15.90;61.30;;;;;;5022465;28;20046;-65
2023/06/03 08:09:35;;;;;;;0.00;0.00;;;16.00;59.70;;;;;;5008995;28;20053;-64
2023/06/03 08:12:03;;;;;;;0.00;0.00;;;16.00;59.70;;;;;;5029182;28;20041;-64
2023/06/03 08:14:32;;;;;;;0.00;0.00;;;16.10;59.40;;;;;;5028316;28;20076;-64
2023/06/03 08:17:10;;;;;;;0.00;0.00;;;16.20;59.60;;;;;;5016194;28;20222;-65
2023/06/03 08:19:36;;;;;;;0.00;0.00;;;16.30;57.90;;;;;;5009263;28;20380;-64
2023/06/03 08:22:06;;;;;;;0.00;0.00;;;16.30;59.30;;;;;;5009270;28;20080;-64
2023/06/03 08:24:31;;;;;;;0.00;0.00;;;16.40;57.80;;;;;;5022160;28;20041;-72
2023/06/03 08:26:57;;;;;;;0.00;0.00;;;16.50;59.80;;;;;;5009712;28;20049;-65
2023/06/03 08:29:23;;;;;;;0.00;0.00;;;16.60;62.20;;;;;;5008759;28;20069;-68
2023/06/03 08:31:48;;;;;;;0.00;0.00;;;16.90;61.20;;;;;;5022046;28;20050;-66
2023/06/03 08:34:14;;;;;;;0.00;0.00;;;17.00;59.80;;;;;;5017793;28;20153;-65
2023/06/03 08:36:39;;;;;;;0.00;0.00;;;17.10;58.20;;;;;;5025993;28;20061;-65
2023/06/03 08:39:07;;;;;;;0.00;0.00;;;17.10;58.30;;;;;;5026723;28;20563;-65
2023/06/03 08:41:39;;;;;;;0.00;0.00;;;17.10;58.20;;;;;;5029072;28;20143;-66
2023/06/03 08:44:44;;;;;;;0.00;0.00;;;17.10;58.00;;;;;;5027987;28;20042;-66
2023/06/03 08:47:16;;;;;;;0.00;0.00;;;17.10;56.90;;;;;;4976892;28;20671;-65
2023/06/03 08:50:18;;;;;;;0.00;0.00;;;17.20;56.60;;;;;;5002503;28;20471;-66
2023/06/03 08:52:46;;;;;;;0.00;0.00;;;17.30;57.10;;;;;;5002715;28;20056;-66
2023/06/03 08:55:15;;;;;;;0.00;0.00;;;17.40;55.70;;;;;;5009241;28;20091;-66
2023/06/03 08:58:06;;;;;;;0.00;0.00;;;17.60;56.50;;;;;;5028099;28;20053;-65
2023/06/03 09:00:32;;;;;;;0.00;0.00;;;17.70;56.00;;;;;;5008033;28;20042;-66
2023/06/03 09:02:59;;;;;;;0.00;0.00;;;17.80;54.90;;;;;;5021239;28;20052;-67
2023/06/03 09:05:26;;;;;;;0.00;0.00;;;17.80;55.90;;;;;;5027237;28;20050;-67
2023/06/03 09:07:52;;;;;;;0.00;0.00;;;17.90;56.40;;;;;;5020539;28;20041;-67
2023/06/03 09:10:22;;;;;;;0.30;0.28;;;17.90;56.40;;;;;;5023699;28;20048;-65
2023/06/03 09:12:48;;;;;;;0.00;0.00;;;17.90;52.80;;;;;;5028025;28;20041;-66
2023/06/03 09:15:15;;;;;;;0.00;0.00;;;18.00;55.40;;;;;;5028618;28;20092;-66
2023/06/03 09:17:41;;;;;;;0.00;0.00;;;18.00;52.70;;;;;;5028294;28;20054;-66
2023/06/03 09:20:08;;;;;;;0.03;0.03;;;18.00;50.40;;;;;;5023735;28;20042;-66
2023/06/03 09:22:35;;;;;;;0.00;0.00;;;18.00;50.90;;;;;;5012518;28;20388;-66
2023/06/03 09:25:01;;;;;;;0.00;0.00;;;18.10;49.90;;;;;;4993967;28;20477;-65
2023/06/03 09:27:27;;;;;;;0.00;0.00;;;18.00;50.80;;;;;;5022290;28;20064;-66
2023/06/03 09:29:54;;;;;;;0.00;0.00;;;18.00;48.30;;;;;;5009739;28;20045;-66
2023/06/03 09:32:20;;;;;;;0.00;0.00;;;18.10;48.60;;;;;;5009500;28;20058;-65
2023/06/03 09:34:46;;;;;;;0.00;0.00;;;18.10;49.50;;;;;;5017722;28;20574;-67
2023/06/03 09:37:12;;;;;;;0.00;0.00;;;18.20;52.00;;;;;;5026558;28;20045;-66
2023/06/03 09:39:37;;;;;;;0.00;0.00;;;18.30;49.80;;;;;;5027109;28;20058;-66
2023/06/03 09:42:04;;;;;;;0.00;0.00;;;18.30;48.30;;;;;;5004205;28;20513;-66
2023/06/03 09:44:49;;;;;;;0.00;0.00;;;18.40;49.00;;;;;;5023734;28;20046;-66
2023/06/03 09:47:15;;;;;;;0.00;0.00;;;18.50;47.60;;;;;;5015290;28;20475;-66
2023/06/03 09:50:08;;;;;;;0.00;0.00;;;18.50;49.20;;;;;;5015183;28;20057;-66
2023/06/03 09:52:35;;;;;;;0.00;0.00;;;18.60;49.00;;;;;;5024156;28;20052;-66
2023/06/03 09:55:09;;;;;;;0.00;0.00;;;18.60;47.40;;;;;;5012029;28;20093;-66
2023/06/03 09:57:36;;;;;;;0.00;0.00;;;18.80;49.60;;;;;;5015323;28;20038;-66
2023/06/03 10:00:12;;;;;;;0.00;0.00;;;18.70;47.40;;;;;;5010748;28;20059;-65
2023/06/03 10:02:40;;;;;;;0.00;0.00;;;18.80;46.90;;;;;;5031198;28;20049;-66
2023/06/03 10:05:24;;;;;;;0.00;0.00;;;18.80;47.30;;;;;;5013431;28;20062;-66
2023/06/03 10:07:50;;;;;;;0.00;0.00;;;18.90;48.10;;;;;;5022973;28;20045;-66
2023/06/03 10:10:16;;;;;;;0.00;0.00;;;19.00;46.20;;;;;;5012133;28;20054;-66
2023/06/03 10:12:41;;;;;;;0.00;0.00;;;19.10;45.60;;;;;;5022628;28;20046;-65
2023/06/03 10:15:07;;;;;;;0.00;0.00;;;19.10;46.20;;;;;;5030745;28;20045;-66
2023/06/03 10:17:33;;;;;;;0.00;0.00;;;19.10;45.70;;;;;;5026112;28;20050;-65
2023/06/03 10:19:58;;;;;;;0.00;0.00;;;19.20;45.10;;;;;;5005694;28;20051;-65
2023/06/03 10:22:26;;;;;;;0.00;0.00;;;19.20;41.90;;;;;;5013040;28;20049;-65
2023/06/03 10:24:54;;;;;;;0.00;0.00;;;19.20;43.70;;;;;;5021618;28;20041;-65
2023/06/03 10:27:20;;;;;;;0.00;0.00;;;19.30;45.10;;;;;;5023236;28;20069;-65
2023/06/03 10:29:50;;;;;;;0.00;0.00;;;19.40;44.20;;;;;;5031212;28;20049;-65
2023/06/03 10:32:16;;;;;;;0.00;0.00;;;19.50;43.90;;;;;;5031758;28;20080;-65
2023/06/03 10:34:43;;;;;;;0.00;0.00;;;19.50;44.80;;;;;;5031405;28;20073;-65
2023/06/03 10:37:12;;;;;;;0.00;0.00;;;19.60;45.90;;;;;;5030338;28;20050;-65
2023/06/03 10:39:40;;;;;;;0.10;0.10;;;19.70;45.00;;;;;;5021346;28;20057;-65
2023/06/03 10:42:06;;;;;;;0.00;0.00;;;19.80;43.70;;;;;;5022258;28;20049;-65
2023/06/03 10:44:32;;;;;;;0.00;0.00;;;20.00;44.80;;;;;;5031070;28;20068;-65
2023/06/03 10:47:15;;;;;;;0.00;0.00;;;20.00;42.80;;;;;;5007807;28;20499;-65
2023/06/03 10:49:47;;;;;;;0.00;0.00;;;20.10;46.70;;;;;;5029068;28;20042;-65
2023/06/03 10:52:49;;;;;;;0.00;0.00;;;20.20;45.50;;;;;;5030798;28;20049;-65
2023/06/03 10:55:30;;;;;;;0.32;0.32;;;20.20;42.60;;;;;;5012977;28;20049;-65
2023/06/03 10:58:28;;;;;;;0.00;0.00;;;20.10;44.30;;;;;;5006036;28;20046;-63
2023/06/03 11:00:56;;;;;;;0.00;0.00;;;20.10;43.50;;;;;;5021674;28;20042;-63
2023/06/03 11:03:27;;;;;;;0.00;0.00;;;20.00;43.80;;;;;;5015547;28;20419;-64
2023/06/03 11:05:53;;;;;;;4.67;1.50;;;20.00;41.50;;;;;;5027985;28;20406;-63
2023/06/03 11:08:57;;;;;;;0.00;0.00;;;20.00;43.60;;;;;;5021823;28;20046;-64
2023/06/03 11:11:52;;;;;;;0.00;0.00;;;20.00;43.50;;;;;;5011264;28;20050;-64
2023/06/03 11:14:24;;;;;;;0.00;0.00;;;20.10;43.50;;;;;;5015011;28;20103;-64
2023/06/03 11:16:56;;;;;;;;;;;20.10;43.50;;;;;;4977472;28;20053;-63
2023/06/03 11:19:28;;;;;;;0.00;0.00;;;20.10;42.20;;;;;;4996959;28;20016;-64
2023/06/03 11:21:54;;;;;;;0.00;0.00;;;20.20;42.80;;;;;;5023634;28;20053;-64
2023/06/03 11:24:37;;;;;;;0.00;0.00;;;20.40;40.70;;;;;;5016562;28;20512;-64
2023/06/03 11:27:15;;;;;;;0.00;0.00;;;20.50;42.20;;;;;;5011629;28;20042;-64
2023/06/03 11:30:02;;;;;;;0.00;0.00;;;20.60;44.90;;;;;;5011066;28;20045;-64
2023/06/03 11:32:38;;;;;;;0.00;0.00;;;20.70;41.30;;;;;;5020508;28;20049;-64
2023/06/03 11:35:03;;;;;;;0.00;0.00;;;20.80;41.40;;;;;;5020374;28;20117;-64
2023/06/03 11:37:41;;;;;;;0.00;0.00;;;20.80;41.80;;;;;;5016601;28;20187;-65
2023/06/03 11:40:18;;;;;;;0.00;0.00;;;20.90;42.30;;;;;;5001541;28;20081;-64
2023/06/03 11:42:46;;;;;;;0.00;0.00;;;21.00;43.80;;;;;;5010750;28;20042;-64
2023/06/03 11:45:21;;;;;;;0.00;0.00;;;21.10;43.00;;;;;;4992802;28;20073;-64
2023/06/03 11:47:54;;;;;;;0.00;0.00;;;21.10;41.60;;;;;;5010562;28;20053;-63
2023/06/03 11:50:22;;;;;;;0.00;0.00;;;21.20;41.90;;;;;;5013243;28;20041;-64
2023/06/03 11:52:47;;;;;;;0.00;0.00;;;21.20;42.30;;;;;;5028489;28;20044;-64
2023/06/03 11:55:32;;;;;;;0.00;0.00;;;21.10;40.50;;;;;;5010485;28;20506;-64
2023/06/03 11:58:12;;;;;;;0.00;0.00;;;21.10;40.40;;;;;;5027939;28;20056;-65
2023/06/03 12:00:38;;;;;;;0.00;0.00;;;21.10;41.10;;;;;;5030284;28;20128;-65
2023/06/03 12:03:04;;;;;;;0.00;0.00;;;21.10;40.70;;;;;;4996450;28;20050;-65
2023/06/03 12:05:30;;;;;;;0.08;0.08;;;21.10;37.00;;;;;;4992724;28;20050;-65
2023/06/03 12:07:59;;;;;;;0.00;0.00;;;21.10;39.90;;;;;;5010149;28;20133;-65
2023/06/03 12:10:25;;;;;;;0.00;0.00;;;21.10;38.90;;;;;;4999254;28;20049;-65
2023/06/03 12:12:52;;;;;;;0.00;0.00;;;21.10;40.20;;;;;;5010009;28;20073;-65
2023/06/03 12:15:19;;;;;;;0.00;0.00;;;21.20;39.60;;;;;;4997378;28;20087;-65
2023/06/03 12:17:45;;;;;;;0.00;0.00;;;21.20;38.80;;;;;;5022919;28;20085;-65
2023/06/03 12:20:25;;;;;;;0.00;0.00;;;21.40;41.50;;;;;;5029513;28;20072;-65
2023/06/03 12:23:04;;;;;;;0.00;0.00;;;21.50;40.60;;;;;;5029455;28;20495;-65
2023/06/03 12:25:32;;;;;;;0.00;0.00;;;21.60;40.90;;;;;;5029126;28;20100;-64
2023/06/03 12:27:59;;;;;;;0.00;0.00;;;21.70;40.30;;;;;;5025084;28;20111;-64
2023/06/03 12:30:29;;;;;;;0.00;0.00;;;21.70;35.20;;;;;;5025706;28;20042;-64
2023/06/03 12:32:58;;;;;;;0.00;0.00;;;21.50;35.00;;;;;;5012665;28;20041;-65
2023/06/03 12:35:28;;;;;;;0.00;0.00;;;21.50;37.20;;;;;;5021872;28;20049;-64
2023/06/03 12:38:07;;;;;;;0.00;0.00;;;21.50;38.30;;;;;;5027528;28;20037;-64
2023/06/03 12:40:34;;;;;;;0.00;0.00;;;21.70;39.90;;;;;;5027503;28;20130;-65
2023/06/03 12:43:01;;;;;;;0.10;0.10;;;22.00;38.40;;;;;;5029075;28;20494;-65
2023/06/03 12:45:26;;;;;;;0.00;0.00;;;21.80;35.30;;;;;;5028875;28;20144;-64
2023/06/03 12:47:53;;;;;;;0.00;0.00;;;21.80;36.30;;;;;;5006422;28;20135;-65
2023/06/03 12:50:20;;;;;;;0.00;0.00;;;21.70;35.30;;;;;;5009200;28;20702;-65
2023/06/03 12:52:47;;;;;;;0.00;0.00;;;21.70;35.30;;;;;;5002528;28;20096;-64
2023/06/03 12:55:14;;;;;;;0.00;0.00;;;21.70;36.50;;;;;;5010066;28;20053;-65
2023/06/03 12:57:42;;;;;;;0.00;0.00;;;21.80;39.10;;;;;;4999278;28;20104;-67