Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:04:02;;;;;;;2.95;1.10;;;21.80;60.70;;;20.40;47.59;100234.09;10418487;27;99007;-84
2022/08/04 00:09:22;;;;;;;1.80;1.20;;;21.70;60.40;;;20.36;47.70;100237.47;10416043;27;96579;-85
2022/08/04 00:14:32;;;;;;;1.88;1.20;;;21.60;60.50;;;20.34;47.72;100236.88;10414372;27;96711;-85
2022/08/04 00:19:43;;;;;;;1.40;1.00;;;21.60;60.30;;;20.35;47.92;100230.44;10405961;27;97177;-84
2022/08/04 00:24:46;;;;;;;2.67;1.27;;;21.60;60.70;;;20.28;48.39;100234.06;10433007;27;96656;-85
2022/08/04 00:29:50;;;;;;;1.15;1.02;;;21.50;60.90;;;20.19;49.01;100240.00;10424312;27;97074;-85
2022/08/04 00:34:57;;;;;;;1.15;1.02;;;21.40;61.40;;;20.07;49.62;100239.13;10418372;27;97784;-84
2022/08/04 00:40:01;;;;;;;1.23;1.10;;;21.30;62.10;;;19.99;50.43;100237.59;10423332;27;96738;-85
2022/08/04 00:45:23;;;;;;;5.40;1.70;;;21.20;62.60;;;19.86;51.20;100243.16;10442155;27;97262;-85
2022/08/04 00:50:28;;;;;;;1.73;1.40;;;21.10;63.50;;;19.78;51.73;100246.97;10434979;27;96716;-85
2022/08/04 00:55:56;;;;;;;2.42;1.40;;;21.00;64.60;;;19.77;52.78;100248.03;10417414;27;96626;-85
2022/08/04 01:01:12;;;;;;;1.30;1.13;;;21.00;64.70;;;19.73;53.01;100247.69;10410785;27;96966;-84
2022/08/04 01:06:33;;;;;;;2.15;1.80;;;21.00;65.20;;;19.74;53.52;100241.22;10397967;27;97158;-85
2022/08/04 01:11:49;;;;;;;2.40;2.00;;;20.90;65.80;;;19.77;54.64;100250.72;10447392;27;98456;-85
2022/08/04 01:17:23;;;;;;;2.50;1.85;;;21.00;66.50;;;19.80;55.56;100246.78;10438988;27;96623;-84
2022/08/04 01:22:33;;;;;;;2.50;2.28;;;21.00;67.40;;;19.82;55.53;100247.34;10429227;27;98319;-85
2022/08/04 01:28:14;;;;;;;3.33;2.20;;;21.00;67.90;;;19.86;56.50;100257.47;10400584;27;96827;-85
2022/08/04 01:33:22;;;;;;;3.15;1.92;;;21.10;68.60;;;19.85;56.80;100253.13;10450257;27;98342;-85
2022/08/04 01:38:33;;;;;;;2.50;2.30;;;21.10;68.80;;;19.82;57.42;100252.75;10394912;27;96718;-84
2022/08/04 01:43:42;;;;;;;3.45;2.53;;;21.00;69.60;;;19.79;57.68;100256.69;10413910;27;96605;-83
2022/08/04 01:48:52;;;;;;;3.05;2.15;;;21.00;70.10;;;19.81;57.74;100249.22;10411620;27;97239;-83
2022/08/04 01:53:56;;;;;;;2.80;2.40;;;21.00;70.40;;;19.83;57.95;100244.44;10433346;27;96855;-83
2022/08/04 01:59:01;;;;;;;3.05;2.53;;;21.00;70.60;;;19.88;58.22;100243.75;10397551;28;98217;-83
2022/08/04 02:04:04;;;;;;;3.67;2.35;;;21.00;71.00;;;19.85;58.86;100245.03;10427145;27;96806;-83
2022/08/04 02:10:08;;;;;;;5.15;2.40;;;21.00;71.40;;;19.83;59.35;100249.00;10423756;27;96657;-82
2022/08/04 02:16:08;;;;;;;3.35;2.67;;;21.00;71.80;;;19.83;59.15;100244.44;10410782;27;97388;-82
2022/08/04 02:21:15;;;;;;;2.58;2.38;;;21.00;72.00;;;19.83;59.01;100240.91;10399190;27;96757;-82
2022/08/04 02:26:21;;;;;;;2.58;2.38;;;21.00;71.90;;;19.83;59.19;100243.59;10417346;27;96801;-83
2022/08/04 02:31:50;;;;;;;2.60;2.30;;;21.00;72.20;;;19.82;59.24;100236.56;10419893;27;96635;-83
2022/08/04 02:36:55;;;;;;;3.80;2.40;;;21.00;72.40;;;19.79;59.13;100232.44;10425558;27;96680;-83
2022/08/04 02:41:58;;;;;;;2.50;2.30;;;21.00;72.50;;;19.76;59.63;100233.72;10449315;27;96983;-83
2022/08/04 02:47:03;;;;;;;3.58;2.38;;;20.90;72.70;;;19.75;59.48;100225.88;10450948;27;96940;-83
2022/08/04 02:52:09;;;;;;;3.80;2.50;;;20.90;72.90;;;19.72;60.01;100226.31;10448946;27;98785;-82
2022/08/04 02:57:16;;;;;;;2.92;2.45;;;20.90;73.20;;;19.69;59.96;100229.47;10442256;27;97127;-83
2022/08/04 03:02:33;;;;;;;4.43;3.15;;;20.90;73.60;;;19.62;60.71;100226.88;10442051;27;97232;-83
2022/08/04 03:08:14;;;;;;;6.90;3.78;;;20.80;74.00;;;19.56;60.60;100226.91;10446848;27;97510;-82
2022/08/04 03:13:47;;;;;;;3.58;2.60;;;20.80;74.30;;;19.49;61.58;100230.53;10433931;27;97392;-82
2022/08/04 03:19:37;;;;;;;3.00;2.58;;;20.70;74.70;;;19.42;62.03;100235.13;10425708;27;96913;-82
2022/08/04 03:25:34;;;;;;;4.30;2.90;;;20.70;75.90;;;19.34;62.20;100235.44;10393400;27;96615;-81
2022/08/04 03:31:46;;;;;;;6.80;3.58;;;20.60;75.70;;;19.25;62.54;100243.03;10442734;27;97397;-82
2022/08/04 03:37:24;;;;;;;4.47;3.20;;;20.50;76.00;;;19.22;62.84;100243.44;10309687;27;96750;-81
2022/08/04 03:43:10;;;;;;;6.03;3.08;;;20.50;76.30;;;19.17;62.97;100234.38;10443142;27;96849;-80
2022/08/04 03:48:57;;;;;;;3.47;2.50;;;20.40;76.60;;;19.15;62.95;100241.88;10399558;27;96773;-81
2022/08/04 03:54:30;;;;;;;4.70;2.53;;;20.40;77.00;;;19.12;63.45;100243.13;10445387;27;96819;-81
2022/08/04 03:59:54;;;;;;;3.88;2.65;;;20.40;77.40;;;19.11;63.90;100249.56;10416887;27;96663;-80
2022/08/04 04:05:15;;;;;;;7.25;3.00;;;20.40;77.90;;;19.10;64.79;100250.63;10411125;27;97008;-80
2022/08/04 04:10:37;;;;;;;4.60;2.40;;;20.30;78.40;;;19.16;64.59;100243.53;10436002;27;98243;-81
2022/08/04 04:16:07;;;;;;;3.20;2.72;;;20.30;78.70;;;19.27;64.83;100253.56;10422406;27;96809;-81
2022/08/04 04:21:45;;;;;;;4.00;2.50;;;20.50;79.10;;;19.39;64.85;100250.94;10430622;27;96999;-80
2022/08/04 04:27:18;;;;;;;4.93;2.53;;;20.60;79.60;;;19.50;65.08;100252.91;10412643;27;97396;-81
2022/08/04 04:32:52;;;;;;;5.30;2.83;;;20.70;79.90;;;19.62;65.33;100256.53;10425159;27;96651;-81
2022/08/04 04:38:31;;;;;;;6.32;2.88;;;20.80;80.20;;;19.77;65.22;100262.34;10437595;27;97843;-81
2022/08/04 04:44:06;;;;;;;4.13;2.40;;;20.90;80.50;;;19.92;64.93;100258.44;10432724;27;96794;-81
2022/08/04 04:49:39;;;;;;;4.82;2.83;;;21.00;80.50;;;20.05;64.77;100264.47;10427859;27;96768;-82
2022/08/04 04:55:01;;;;;;;7.55;2.97;;;21.20;80.70;;;20.24;65.00;100272.50;10437391;27;96975;-82
2022/08/04 05:00:12;;;;;;;4.60;2.92;;;21.30;80.80;;;20.40;64.58;100269.16;10439510;27;97436;-81
2022/08/04 05:05:38;;;;;;;4.65;2.70;;;21.50;80.90;;;20.61;64.30;100264.31;10406459;27;96718;-82
2022/08/04 05:10:50;;;;;;;5.00;2.90;;;21.70;81.30;;;20.84;64.42;100273.25;10414349;27;96761;-82
2022/08/04 05:16:23;;;;;;;5.05;3.00;;;22.00;81.60;;;21.07;64.47;100272.47;10416564;27;96575;-82
2022/08/04 05:21:38;;;;;;;6.30;2.90;;;22.20;81.60;;;21.33;64.10;100270.34;10416331;27;98313;-82
2022/08/04 05:26:49;;;;;;;4.82;2.53;;;22.40;81.40;;;21.56;63.48;100275.72;10403791;27;97466;-82
2022/08/04 05:31:55;;;;;;;4.75;2.70;;;22.70;81.00;;;21.80;62.57;100281.09;10401706;27;98309;-82
2022/08/04 05:37:15;;;;;;;3.08;2.00;;;22.90;79.70;;;22.06;61.07;100277.81;10418809;27;98021;-81
2022/08/04 05:42:18;;;;;;;;;;;23.20;78.30;;;22.73;60.94;100279.03;10396627;27;97053;-81
2022/08/04 05:47:26;;;;;;;4.32;2.00;;;23.40;78.10;;;23.27;57.41;100284.75;10380737;27;96952;-81
2022/08/04 05:52:31;;;;;;;4.20;2.00;;;23.80;76.70;;;23.36;55.52;100294.13;10399789;27;96707;-82
2022/08/04 05:57:37;;;;;;;3.10;1.88;;;24.00;74.70;;;23.43;54.06;100283.91;10416692;27;96607;-81
2022/08/04 06:02:43;;;;;;;3.78;1.90;;;24.30;73.20;;;23.55;53.43;100287.31;10412733;27;98404;-81
2022/08/04 06:07:47;;;;;;;2.42;1.90;;;24.50;71.90;;;23.67;52.26;100284.53;10418744;27;96922;-82
2022/08/04 06:13:15;;;;;;;3.80;1.60;;;24.70;70.60;;;23.85;49.86;100292.34;10442245;27;96556;-82
2022/08/04 06:18:40;;;;;;;1.92;1.60;;;25.00;68.40;;;24.02;49.13;100289.56;10441088;27;96749;-82
2022/08/04 06:24:06;;;;;;;4.03;1.80;;;25.20;68.00;;;24.20;47.71;100291.94;10420565;27;96628;-82
2022/08/04 06:29:19;;;;;;;2.45;1.50;;;25.40;66.10;;;24.37;47.48;100289.16;10417760;27;96571;-81
2022/08/04 06:34:23;;;;;;;2.40;1.58;;;25.50;65.60;;;24.56;47.19;100292.31;10408341;28;97640;-82
2022/08/04 06:39:28;;;;;;;2.65;1.42;;;25.70;64.80;;;24.75;45.39;100290.03;10399503;27;96651;-82
2022/08/04 06:44:33;;;;;;;2.95;1.90;;;25.90;63.20;;;24.94;44.79;100276.84;10388326;28;96721;-82
2022/08/04 06:49:38;;;;;;;3.60;1.55;;;26.10;62.10;;;25.07;44.09;100279.19;10396734;27;96642;-82
2022/08/04 06:55:05;;;;;;;3.05;1.83;;;26.30;61.20;;;25.24;42.99;100282.53;10399565;27;96641;-82
2022/08/04 07:00:13;;;;;;;1.98;1.58;;;26.40;60.20;;;25.41;43.03;100279.63;10402543;28;96450;-81
2022/08/04 07:05:18;;;;;;;2.92;1.70;;;26.60;60.00;;;25.53;42.41;100279.44;10404879;27;96594;-81
2022/08/04 07:10:23;;;;;;;3.00;2.03;;;26.70;59.40;;;25.71;42.81;100280.88;10426790;27;96556;-82
2022/08/04 07:15:27;;;;;;;2.47;1.70;;;26.90;59.40;;;25.85;42.68;100280.16;10415719;27;96517;-80
2022/08/04 07:20:32;;;;;;;3.22;1.50;;;27.10;59.30;;;26.01;41.68;100275.56;10424850;27;97078;-82
2022/08/04 07:25:39;;;;;;;3.53;1.60;;;27.20;58.50;;;26.15;41.71;100265.81;10417882;27;96724;-82
2022/08/04 07:31:04;;;;;;;4.82;1.63;;;27.40;58.40;;;26.31;41.31;100263.91;10433439;27;98471;-80
2022/08/04 07:36:07;;;;;;;3.58;1.70;;;27.50;58.00;;;26.40;41.30;100265.06;10425170;27;97724;-79
2022/08/04 07:41:22;;;;;;;2.80;1.75;;;27.60;57.90;;;26.50;41.09;100261.50;10411579;27;96592;-81
2022/08/04 07:46:41;;;;;;;5.72;1.95;;;27.70;57.80;;;26.63;41.40;100258.28;10446600;27;96644;-81
2022/08/04 07:51:45;;;;;;;2.80;1.88;;;27.80;58.00;;;26.85;41.23;100254.41;10423417;27;96665;-80
2022/08/04 07:56:50;;;;;;;3.65;1.52;;;28.00;58.10;;;27.07;40.30;100254.16;10416816;27;96892;-80
2022/08/04 08:01:57;;;;;;;2.75;1.90;;;28.20;57.00;;;27.21;38.87;100252.47;10433083;27;98008;-83
2022/08/04 08:07:00;;;;;;;3.33;1.80;;;28.40;56.10;;;27.31;39.72;100249.72;10441651;27;97513;-79
2022/08/04 08:12:06;;;;;;;3.17;1.88;;;28.50;56.10;;;27.42;39.45;100242.34;10410984;27;96778;-79
2022/08/04 08:17:28;;;;;;;2.38;1.60;;;28.60;55.90;;;27.54;39.35;100231.91;10434010;27;96682;-80
2022/08/04 08:22:31;;;;;;;5.57;1.83;;;28.70;55.80;;;27.76;39.39;100233.47;10423198;27;96764;-80
2022/08/04 08:27:37;;;;;;;6.95;1.75;;;28.90;56.00;;;28.04;38.89;100231.94;10409316;27;96848;-80
2022/08/04 08:32:40;;;;;;;3.33;1.60;;;29.20;56.00;;;28.25;39.02;100237.00;10405185;27;96600;-80
2022/08/04 08:37:57;;;;;;;3.45;1.50;;;29.40;55.90;;;28.41;37.53;100232.25;10443915;27;96799;-83
2022/08/04 08:43:43;;;;;;;3.72;1.38;;;29.60;54.80;;;28.58;36.04;100239.25;10413336;27;96611;-81
2022/08/04 08:49:46;;;;;;;4.22;1.10;;;29.80;53.30;;;28.75;34.14;100239.63;10427625;27;96536;-81
2022/08/04 08:55:20;;;;;;;2.67;1.15;;;30.00;52.00;;;28.85;34.22;100234.09;10446467;27;97971;-81
2022/08/04 09:00:53;;;;;;;1.98;1.30;;;30.10;51.50;;;29.03;33.77;100233.38;10459176;27;96765;-81
2022/08/04 09:06:28;;;;;;;2.08;1.38;;;30.30;51.10;;;29.32;33.03;100227.03;10422968;27;96943;-81
2022/08/04 09:12:08;;;;;;;4.65;1.17;;;30.50;50.70;;;29.52;32.66;100226.81;10452941;27;97292;-80
2022/08/04 09:17:54;;;;;;;6.25;1.30;;;30.70;49.90;;;29.75;32.35;100208.72;10388474;27;96776;-85
2022/08/04 09:23:18;;;;;;;2.60;1.40;;;31.00;49.50;;;29.86;30.98;100217.59;10402184;27;97360;-82
2022/08/04 09:28:28;;;;;;;5.15;1.50;;;31.10;48.10;;;29.91;31.66;100219.44;10444769;27;96948;-83
2022/08/04 09:34:26;;;;;;;7.90;1.45;;;31.20;48.40;;;30.14;31.33;100209.56;10397989;27;97605;-84
2022/08/04 09:39:45;;;;;;;4.68;1.48;;;31.40;48.10;;;30.29;31.29;100206.59;10416241;27;96691;-84
2022/08/04 09:45:23;;;;;;;2.10;1.65;;;31.50;47.80;;;30.49;31.12;100203.50;10440281;27;96598;-85
2022/08/04 09:50:44;;;;;;;4.80;1.50;;;31.70;47.80;;;30.64;30.35;100205.97;10445247;27;97703;-84
2022/08/04 09:56:31;;;;;;;4.22;1.52;;;31.90;47.40;;;30.81;29.74;100188.16;10386908;28;97718;-84
2022/08/04 10:01:37;;;;;;;2.20;1.40;;;32.10;47.10;;;30.95;30.44;100185.41;10432959;27;96634;-84
2022/08/04 10:07:11;;;;;;;4.35;1.60;;;32.20;46.90;;;31.12;29.29;100180.94;10439362;27;98236;-85
2022/08/04 10:12:22;;;;;;;4.57;1.55;;;32.40;46.40;;;31.04;29.42;100178.91;10413898;27;97008;-85
2022/08/04 10:17:53;;;;;;;2.10;1.33;;;32.30;46.00;;;31.01;29.43;100174.06;10416017;28;96504;-84
2022/08/04 10:23:18;;;;;;;4.28;1.70;;;32.40;45.80;;;31.22;30.08;100173.63;10439477;27;96702;-84
2022/08/04 10:28:22;;;;;;;1.95;1.40;;;32.50;46.50;;;31.35;29.10;100167.34;10438461;27;96559;-84
2022/08/04 10:33:48;;;;;;;2.63;1.42;;;32.70;45.60;;;31.42;29.05;100165.78;10426864;27;96499;-86
2022/08/04 10:39:12;;;;;;;4.90;1.60;;;32.70;45.50;;;31.57;28.64;100159.16;10425976;27;96737;-85
2022/08/04 10:45:18;;;;;;;1.90;1.70;;;32.90;45.20;;;31.57;28.02;100150.94;10394737;28;96629;-85
2022/08/04 10:50:24;;;;;;;4.53;1.50;;;32.90;44.50;;;31.69;28.35;100148.47;10410506;27;96425;-86
2022/08/04 10:55:46;;;;;;;3.22;1.70;;;33.00;44.60;;;31.76;28.06;100149.97;10408431;27;96680;-85
2022/08/04 11:01:28;;;;;;;2.78;1.85;;;33.10;44.50;;;32.19;28.59;100136.56;10447889;27;96467;-84
2022/08/04 11:06:52;;;;;;;1.92;1.40;;;33.40;45.10;;;32.44;27.96;100135.13;10453333;27;96572;-84
2022/08/04 11:12:22;;;;;;;3.30;1.55;;;33.70;44.40;;;32.49;26.73;100130.31;10444297;27;96581;-85
2022/08/04 11:17:34;;;;;;;4.22;1.80;;;33.90;43.70;;;32.50;27.57;100125.63;10413744;27;96557;-85
2022/08/04 11:22:49;;;;;;;2.08;1.83;;;33.90;43.70;;;32.39;26.90;100125.09;10444960;27;97554;-84
2022/08/04 11:28:10;;;;;;;2.63;1.92;;;33.90;43.00;;;32.55;27.09;100121.94;10446537;27;96479;-85
2022/08/04 11:33:53;;;;;;;2.33;1.75;;;34.00;43.40;;;32.75;26.55;100110.38;10460057;27;96507;-86
2022/08/04 11:39:06;;;;;;;3.92;1.45;;;34.10;43.00;;;32.70;26.57;100114.09;10406767;27;96674;-86
2022/08/04 11:44:21;;;;;;;5.90;1.70;;;34.10;42.90;;;32.79;26.70;100110.53;10458756;27;96550;-84
2022/08/04 11:49:43;;;;;;;3.33;1.92;;;34.20;43.10;;;32.94;26.17;100107.41;10427258;27;96569;-84
2022/08/04 11:55:06;;;;;;;2.60;2.00;;;34.30;42.70;;;33.13;26.74;100087.84;10446370;27;96462;-84
2022/08/04 12:00:13;;;;;;;3.65;1.73;;;34.40;42.80;;;33.48;26.18;100085.97;10444282;27;97699;-84
2022/08/04 12:05:23;;;;;;;2.80;2.10;;;34.70;42.70;;;33.52;25.67;100078.66;10424240;27;96811;-84
2022/08/04 12:11:07;;;;;;;3.67;1.80;;;34.90;42.30;;;33.49;25.65;100071.88;10444430;27;96573;-84
2022/08/04 12:16:28;;;;;;;9.23;2.08;;;34.90;41.80;;;33.52;25.57;100067.63;10408796;27;96638;-84
2022/08/04 12:21:48;;;;;;;5.15;1.90;;;35.10;41.50;;;33.66;25.38;100068.31;10384649;28;96447;-84
2022/08/04 12:27:18;;;;;;;4.07;1.98;;;35.30;42.20;;;34.17;24.77;100057.53;10402792;27;96910;-84
2022/08/04 12:33:14;;;;;;;4.18;1.75;;;35.60;41.20;;;34.25;23.94;100052.00;10415796;27;97287;-84
2022/08/04 12:38:22;;;;;;;2.85;1.55;;;35.90;40.10;;;34.24;23.64;100049.53;10414988;27;96709;-85
2022/08/04 12:43:38;;;;;;;5.40;2.00;;;36.00;39.60;;;34.41;23.94;100043.16;10443968;27;96600;-85
2022/08/04 12:48:45;;;;;;;5.63;1.80;;;36.20;40.10;;;34.70;24.17;100040.47;10420553;27;96664;-85
2022/08/04 12:53:50;;;;;;;;;;;36.70;39.80;;;34.69;23.30;100038.03;10415038;27;98311;-84
2022/08/04 12:59:10;;;;;;;4.15;1.77;;;36.80;39.40;;;34.57;23.05;100030.47;10439138;27;96766;-84
2022/08/04 13:04:18;;;;;;;3.25;1.80;;;36.60;39.10;;;34.77;23.67;100026.94;10424280;27;96701;-83
2022/08/04 13:09:25;;;;;;;4.57;1.77;;;36.60;39.30;;;34.73;22.80;100020.47;10418517;27;96661;-84
2022/08/04 13:14:36;;;;;;;2.17;1.73;;;36.60;39.20;;;34.53;23.30;100018.47;10429318;27;96499;-84
2022/08/04 13:19:55;;;;;;;4.78;1.65;;;36.20;39.50;;;34.71;23.59;100017.22;10420769;27;97320;-83
2022/08/04 13:24:59;;;;;;;4.20;1.80;;;36.30;39.90;;;34.63;23.11;100007.06;10416253;27;97114;-83
2022/08/04 13:30:23;;;;;;;3.63;1.73;;;36.10;39.40;;;34.50;23.52;100010.88;10439657;27;97221;-83
2022/08/04 13:35:29;;;;;;;3.95;1.75;;;36.00;39.30;;;34.22;23.43;100014.03;10434406;27;96655;-83
2022/08/04 13:40:56;;;;;;;3.90;1.90;;;35.80;39.40;;;34.16;23.87;99996.06;10443088;27;96505;-83
2022/08/04 13:46:05;;;;;;;2.70;1.70;;;35.70;39.70;;;34.12;23.40;99984.06;10412794;27;96893;-83
2022/08/04 13:51:11;;;;;;;3.95;1.70;;;35.60;39.50;;;34.30;24.26;99991.13;10429210;27;96838;-83
2022/08/04 13:56:15;;;;;;;3.75;1.90;;;35.70;40.00;;;34.58;24.27;99988.75;10425258;27;96725;-81
2022/08/04 14:01:25;;;;;;;3.05;1.98;;;35.90;40.20;;;34.69;23.37;99972.63;10430746;27;96642;-83
2022/08/04 14:07:05;;;;;;;4.90;1.70;;;36.00;39.60;;;34.96;23.47;99964.97;10435105;27;96928;-83
2022/08/04 14:12:23;;;;;;;2.92;1.55;;;36.10;39.60;;;35.00;23.61;99961.22;10420634;27;96986;-83
2022/08/04 14:17:45;;;;;;;2.50;1.65;;;36.30;39.40;;;35.04;22.56;99958.59;10420635;27;96725;-83
2022/08/04 14:22:48;;;;;;;4.13;1.73;;;36.30;39.30;;;34.97;23.31;99950.84;10421126;27;96765;-83
2022/08/04 14:27:56;;;;;;;2.20;1.73;;;36.30;39.30;;;34.72;23.01;99957.31;10432456;27;97945;-83
2022/08/04 14:33:11;;;;;;;5.43;2.15;;;36.20;38.90;;;34.18;23.32;99955.16;10421433;27;96536;-84
2022/08/04 14:38:41;;;;;;;2.90;1.90;;;35.70;39.20;;;34.09;23.44;99959.91;10419116;27;96673;-84
2022/08/04 14:44:02;;;;;;;3.50;1.80;;;35.50;39.50;;;34.35;23.75;99955.06;10423752;27;96551;-85
2022/08/04 14:49:11;;;;;;;2.20;1.70;;;35.60;39.80;;;34.86;23.38;99953.16;10412116;27;96526;-84
2022/08/04 14:54:14;;;;;;;4.03;1.83;;;35.90;39.60;;;35.22;23.09;99949.00;10446394;27;96506;-84
2022/08/04 14:59:21;;;;;;;2.60;1.65;;;36.30;39.50;;;35.19;22.81;99946.09;10413719;28;96585;-83
2022/08/04 15:04:25;;;;;;;4.43;1.77;;;36.40;39.10;;;35.43;22.33;99950.94;10411649;27;97333;-85
2022/08/04 15:09:28;;;;;;;2.42;1.88;;;36.50;38.90;;;35.35;22.52;99947.91;10432552;27;98440;-84
2022/08/04 15:14:33;;;;;;;2.20;1.80;;;36.70;38.60;;;35.30;22.07;99945.34;10412453;27;96600;-85
2022/08/04 15:19:40;;;;;;;3.83;1.95;;;36.60;38.40;;;35.42;22.03;99943.78;10424438;27;96667;-86
2022/08/04 15:24:57;;;;;;;3.67;1.70;;;36.60;38.50;;;35.22;22.09;99940.72;10417727;27;96804;-87
2022/08/04 15:30:07;;;;;;;6.43;1.90;;;36.50;38.20;;;35.06;22.31;99948.81;10461329;27;96582;-86
2022/08/04 15:35:17;;;;;;;2.63;1.88;;;36.40;38.50;;;35.06;22.42;99936.97;10440713;27;96788;-88
2022/08/04 15:40:54;;;;;;;4.07;1.73;;;36.40;38.70;;;35.05;22.17;99941.69;10444207;27;96728;-87
2022/08/04 15:46:03;;;;;;;3.92;1.95;;;36.30;38.40;;;35.09;22.70;99936.31;10461924;27;96463;-86
2022/08/04 15:51:27;;;;;;;6.65;1.70;;;36.40;38.40;;;35.15;22.09;99932.19;10433021;27;97455;-87
2022/08/04 15:56:34;;;;;;;4.63;1.75;;;36.50;38.40;;;35.34;21.92;99937.19;10444164;27;96428;-87
2022/08/04 16:01:37;;;;;;;3.78;1.98;;;36.50;38.40;;;35.36;22.32;99923.84;10459577;27;97505;-86
2022/08/04 16:06:42;;;;;;;4.28;1.88;;;36.60;38.20;;;35.29;21.77;99923.59;10432954;27;96577;-88
2022/08/04 16:11:45;;;;;;;2.90;1.75;;;36.60;38.10;;;35.25;22.30;99919.88;10443280;27;96688;-88
2022/08/04 16:16:49;;;;;;;2.97;1.77;;;36.50;38.10;;;35.17;21.90;99916.06;10425389;27;96585;-88
2022/08/04 16:21:56;;;;;;;3.72;1.85;;;36.50;38.10;;;35.06;22.84;99920.41;10412413;28;96711;-87
2022/08/04 16:27:05;;;;;;;4.10;2.20;;;36.40;38.40;;;34.92;22.80;99919.84;10439547;27;96580;-88
2022/08/04 16:32:23;;;;;;;3.92;1.85;;;36.30;38.50;;;34.83;22.52;99906.91;10403682;27;96596;-88
2022/08/04 16:37:39;;;;;;;4.85;1.60;;;36.20;38.30;;;34.67;23.10;99914.19;10434637;27;97375;-88
2022/08/04 16:42:43;;;;;;;3.13;1.85;;;36.10;38.70;;;34.51;22.86;99907.66;10441719;27;97512;-88
2022/08/04 16:47:46;;;;;;;2.80;1.90;;;36.00;38.70;;;34.47;23.46;99914.97;10457939;27;96720;-88
2022/08/04 16:52:54;;;;;;;4.35;1.73;;;35.90;39.00;;;34.37;23.03;99907.03;10423541;27;96518;-87
2022/08/04 16:58:00;;;;;;;;;;;35.80;39.00;;;34.07;23.65;99920.84;10427705;27;96930;-88
2022/08/04 17:03:09;;;;;;;2.55;1.90;;;35.60;39.10;;;33.65;24.43;99920.66;10416275;27;96682;-88
2022/08/04 17:08:13;;;;;;;7.32;2.00;;;35.20;39.30;;;33.24;24.09;99916.50;10452437;27;96453;-88
2022/08/04 17:13:45;;;;;;;4.85;2.03;;;34.80;39.70;;;32.93;25.38;99918.63;10421636;27;96549;-89
2022/08/04 17:19:08;;;;;;;4.53;2.05;;;34.40;40.20;;;32.64;25.95;99925.53;10405784;27;96539;-88
2022/08/04 17:24:28;;;;;;;4.05;2.00;;;34.00;40.80;;;32.41;26.24;99929.53;10450550;27;96567;-88
2022/08/04 17:29:34;;;;;;;3.03;2.17;;;33.80;41.40;;;32.23;26.77;99929.44;10421252;27;96525;-87
2022/08/04 17:34:53;;;;;;;4.07;2.33;;;33.50;41.90;;;32.03;27.17;99935.53;10437800;27;96606;-88
2022/08/04 17:40:15;;;;;;;3.60;2.17;;;33.30;42.00;;;31.81;28.77;99938.34;10449189;27;96965;-88
2022/08/04 17:45:27;;;;;;;5.97;2.58;;;33.00;43.30;;;31.55;29.63;99933.50;10441376;27;96534;-88
2022/08/04 17:50:49;;;;;;;4.78;3.70;;;32.70;44.40;;;31.22;30.53;99938.38;10441141;27;96671;-87
2022/08/04 17:55:53;;;;;;;13.35;4.75;;;32.30;45.20;;;30.86;31.30;99938.41;10411142;27;96643;-87
2022/08/04 18:01:00;;;;;;;7.53;3.33;;;32.00;46.10;;;30.45;31.71;99936.53;10441929;27;96539;-87
2022/08/04 18:06:23;;;;;;;4.47;3.00;;;31.50;46.30;;;30.08;32.06;99935.59;10415415;27;96502;-88
2022/08/04 18:11:27;;;;;;;7.43;2.95;;;31.10;46.70;;;29.73;32.94;99936.25;10382934;28;97622;-89
2022/08/04 18:16:44;;;;;;;4.63;2.80;;;30.70;47.30;;;29.36;33.14;99946.16;10414512;27;96627;-88
2022/08/04 18:21:47;;;;;;;3.40;2.30;;;30.40;47.80;;;29.06;33.56;99942.00;10427234;27;96710;-88
2022/08/04 18:27:03;;;;;;;4.15;2.35;;;30.10;47.80;;;28.79;33.74;99948.09;10421725;27;97025;-88
2022/08/04 18:32:09;;;;;;;3.45;2.22;;;29.90;47.70;;;28.56;34.42;99962.63;10457209;27;96507;-88
2022/08/04 18:37:14;;;;;;;3.90;2.42;;;29.70;48.20;;;28.32;34.69;99971.66;10399178;28;96697;-88
2022/08/04 18:42:37;;;;;;;5.07;2.40;;;29.40;48.40;;;28.12;34.99;99986.31;10446342;27;96662;-87
2022/08/04 18:47:43;;;;;;;9.52;2.63;;;29.20;48.90;;;27.91;36.00;99991.19;10410399;27;97277;-88
2022/08/04 18:53:00;;;;;;;2.90;2.10;;;29.10;50.10;;;27.66;37.89;100002.28;10433736;27;97332;-88
2022/08/04 18:58:05;;;;;;;3.80;2.63;;;28.80;50.70;;;27.36;37.77;100015.06;10461644;27;96694;-88
2022/08/04 19:03:15;;;;;;;4.75;2.65;;;28.50;51.00;;;27.17;38.25;100014.94;10469738;27;96678;-88
2022/08/04 19:08:24;;;;;;;5.95;2.90;;;28.30;51.50;;;26.99;38.33;100007.38;10451898;27;97176;-88
2022/08/04 19:13:36;;;;;;;7.20;3.00;;;28.10;51.90;;;26.77;38.96;100015.91;10426155;27;96914;-88
2022/08/04 19:18:40;;;;;;;4.38;2.60;;;27.90;52.00;;;26.61;39.07;100017.06;10457606;27;97395;-88
2022/08/04 19:23:43;;;;;;;7.25;2.90;;;27.70;53.10;;;26.48;39.68;100023.91;10457273;27;97214;-88
2022/08/04 19:29:06;;;;;;;5.70;2.63;;;27.50;52.90;;;26.36;39.84;100021.47;10421654;27;96497;-88
2022/08/04 19:34:10;;;;;;;7.32;2.45;;;27.40;53.30;;;26.21;40.35;100020.69;10443502;27;98074;-87
2022/08/04 19:39:13;;;;;;;3.45;2.38;;;27.30;53.50;;;26.08;40.37;100022.06;10414315;27;96856;-88
2022/08/04 19:44:17;;;;;;;2.70;2.22;;;27.20;53.40;;;25.95;40.57;100028.06;10404849;27;96673;-88
2022/08/04 19:49:25;;;;;;;5.30;2.40;;;27.10;53.60;;;25.85;41.42;100026.19;10436137;27;97269;-88
2022/08/04 19:54:47;;;;;;;4.65;3.42;;;26.90;54.10;;;25.67;42.11;100030.25;10461887;27;96761;-88
2022/08/04 19:59:52;;;;;;;6.22;2.80;;;26.80;54.70;;;25.53;42.34;100031.84;10411025;27;97279;-88
2022/08/04 20:04:56;;;;;;;5.20;2.47;;;26.60;55.30;;;25.36;42.73;100035.63;10436829;27;96704;-88
2022/08/04 20:10:00;;;;;;;4.00;2.55;;;26.50;55.50;;;25.19;43.66;100040.50;10402080;27;97161;-83
2022/08/04 20:15:07;;;;;;;2.78;2.10;;;26.30;56.00;;;25.04;43.80;100033.09;10428509;27;96985;-87
2022/08/04 20:20:14;;;;;;;3.17;2.30;;;26.20;56.40;;;24.93;44.17;100033.31;10399811;27;98484;-88
2022/08/04 20:25:17;;;;;;;4.03;2.45;;;26.00;56.50;;;24.82;44.04;100037.88;10409097;27;96782;-87
2022/08/04 20:30:40;;;;;;;3.95;1.92;;;25.90;56.70;;;24.64;44.70;100036.44;10431338;27;96825;-87
2022/08/04 20:35:44;;;;;;;2.70;2.40;;;25.80;57.10;;;24.54;45.33;100041.84;10405735;27;97702;-86
2022/08/04 20:41:07;;;;;;;2.80;2.30;;;25.60;57.40;;;24.44;46.01;100049.94;10431981;27;96938;-86
2022/08/04 20:46:12;;;;;;;4.60;2.20;;;25.60;57.90;;;24.35;46.18;100048.78;10421195;27;98121;-86
2022/08/04 20:51:31;;;;;;;6.13;2.50;;;25.50;58.20;;;24.21;46.49;100046.50;10410304;27;97295;-87
2022/08/04 20:56:41;;;;;;;3.45;2.20;;;25.40;58.60;;;24.06;47.54;100061.88;10441395;27;96718;-87
2022/08/04 21:01:52;;;;;;;2.65;2.13;;;25.20;59.10;;;23.92;47.65;100064.19;10409409;27;96625;-86
2022/08/04 21:07:07;;;;;;;4.22;2.00;;;25.00;59.60;;;23.85;47.91;100063.59;10410699;27;96952;-86
2022/08/04 21:12:15;;;;;;;4.25;2.40;;;25.00;59.80;;;23.76;48.02;100064.09;10388678;27;98119;-86
2022/08/04 21:17:30;;;;;;;4.05;2.47;;;24.90;60.10;;;23.70;48.18;100064.28;10413933;27;96649;-86
2022/08/04 21:22:55;;;;;;;3.47;2.20;;;24.80;60.50;;;23.59;49.22;100074.19;10388377;28;96429;-86
2022/08/04 21:28:03;;;;;;;5.32;3.70;;;24.70;60.90;;;23.48;49.37;100075.16;10426676;27;96791;-86
2022/08/04 21:33:07;;;;;;;4.55;2.85;;;24.60;61.20;;;23.40;49.35;100073.75;10453953;27;96669;-86
2022/08/04 21:38:12;;;;;;;3.80;2.28;;;24.60;61.40;;;23.33;50.14;100083.13;10426119;27;97439;-87
2022/08/04 21:43:18;;;;;;;3.75;2.60;;;24.50;61.60;;;23.21;50.31;100085.97;10424685;27;97242;-87
2022/08/04 21:48:22;;;;;;;3.63;2.38;;;24.40;62.10;;;23.13;50.81;100095.38;10422122;27;98360;-86