Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:02:13;;;;;;;2.40;2.30;;;;;;;;;;5052375;28;20512;-80
2022/03/04 00:04:39;;;;;;;2.17;2.07;;;20.60;62.40;;;;;;5053453;28;20417;-79
2022/03/04 00:07:05;;;;;;;1.90;1.80;;;20.40;49.00;;;;;;5053106;28;20414;-79
2022/03/04 00:09:31;;;;;;;2.20;2.10;;;20.60;48.40;;;;;;5052917;28;20199;-79
2022/03/04 00:12:02;;;;;;;1.80;1.73;;;;;;;;;;5052630;28;20549;-80
2022/03/04 00:14:28;;;;;;;2.60;2.40;;;;;;;;;;5053202;28;20399;-79
2022/03/04 00:16:54;;;;;;;2.07;1.97;;;;;;;;;;5053216;28;20912;-79
2022/03/04 00:19:20;;;;;;;2.33;2.23;;;20.60;65.40;;;;;;5053119;28;20422;-79
2022/03/04 00:21:49;;;;;;;2.03;1.90;;;20.50;49.70;;;;;;5053014;28;20784;-80
2022/03/04 00:24:19;;;;;;;2.27;2.17;;;20.50;49.70;;;;;;5053013;28;20694;-79
2022/03/04 00:26:46;;;;;;;2.07;1.97;;;20.50;47.70;;;;;;5051744;28;20437;-80
2022/03/04 00:29:12;;;;;;;2.17;2.07;;;;;;;;;;5051997;28;20441;-80
2022/03/04 00:31:39;;;;;;;2.47;2.37;;;20.60;49.30;;;;;;5052795;28;20422;-80
2022/03/04 00:34:06;;;;;;;2.20;2.10;;;20.40;47.10;;;;;;5061364;28;20418;-79
2022/03/04 00:36:36;;;;;;;2.50;2.40;;;20.60;49.40;;;;;;5071212;28;20512;-79
2022/03/04 00:39:05;;;;;;;2.20;2.10;;;20.50;49.40;;;;;;5072839;28;20441;-79
2022/03/04 00:41:31;;;;;;;2.20;2.10;;;;;;;;;;5072215;28;20469;-80
2022/03/04 00:43:57;;;;;;;1.63;1.63;;;;;;;;;;5072962;28;20443;-79
2022/03/04 00:46:23;;;;;;;2.03;1.93;;;;;;;;;;5072559;28;20397;-79
2022/03/04 00:48:49;;;;;;;2.07;1.90;;;;;;;;;;5066832;28;20427;-79
2022/03/04 00:51:15;;;;;;;2.37;2.27;;;;;;;;;;5050635;28;20932;-79
2022/03/04 00:53:42;;;;;;;2.07;1.97;;;;;;;;;;5052595;28;20449;-80
2022/03/04 00:56:08;;;;;;;2.27;2.17;;;;;;;;;;5052519;28;20403;-79
2022/03/04 00:58:35;;;;;;;2.03;1.93;;;20.40;49.20;;;;;;5050695;28;20449;-80
2022/03/04 01:01:01;;;;;;;1.97;1.83;;;;;;;;;;5052084;28;20521;-80
2022/03/04 01:03:27;;;;;;;1.80;1.80;;;;;;;;;;5052161;28;20414;-79
2022/03/04 01:05:53;;;;;;;2.30;2.20;;;;;;;;;;5052199;28;20437;-79
2022/03/04 01:08:19;;;;;;;1.80;1.73;;;;;;;;;;5052406;28;20517;-80
2022/03/04 01:10:45;;;;;;;2.40;2.27;;;;;;;;;;5051600;28;20784;-80
2022/03/04 01:13:11;;;;;;;1.87;1.77;;;;;;;;;;5051660;28;20469;-79
2022/03/04 01:15:38;;;;;;;2.53;2.37;;;;;;;;;;5051962;28;20403;-80
2022/03/04 01:18:04;;;;;;;1.87;1.77;;;;;;;;;;5050212;28;20430;-79
2022/03/04 01:20:31;;;;;;;2.03;1.93;;;;;;;;;;5051547;28;20407;-80
2022/03/04 01:22:57;;;;;;;2.30;2.20;;;20.40;65.50;;;;;;5051920;28;20445;-80
2022/03/04 01:25:23;;;;;;;1.80;1.73;;;;;;;;;;5051577;28;20433;-79
2022/03/04 01:27:49;;;;;;;1.77;1.77;;;;;;;;;;5050684;28;20441;-80
2022/03/04 01:30:15;;;;;;;2.17;2.07;;;;;;;;;;5050369;28;20510;-79
2022/03/04 01:32:41;;;;;;;2.00;1.90;;;20.20;65.70;;;;;;5050717;28;20969;-79
2022/03/04 01:35:08;;;;;;;2.00;1.97;;;20.30;47.40;;;;;;5067737;28;20414;-79
2022/03/04 01:37:34;;;;;;;2.90;2.57;;;20.40;47.30;;;;;;5070811;28;20422;-79
2022/03/04 01:40:01;;;;;;;1.70;1.60;;;;;;;;;;5070223;28;20414;-80
2022/03/04 01:42:27;;;;;;;2.40;2.30;;;;;;;;;;5070130;28;20492;-79
2022/03/04 01:44:53;;;;;;;1.90;1.80;;;;;;;;;;5069319;28;20422;-79
2022/03/04 01:47:19;;;;;;;2.37;2.27;;;;;;;;;;5069133;28;20422;-80
2022/03/04 01:49:45;;;;;;;1.53;1.53;;;;;;;;;;5057653;28;20418;-80
2022/03/04 01:52:11;;;;;;;2.10;2.00;;;;;;;;;;5050858;28;20454;-79
2022/03/04 01:54:37;;;;;;;2.03;1.93;;;;;;;;;;5050838;28;20395;-79
2022/03/04 01:57:03;;;;;;;2.07;1.97;;;;;;;;;;5050576;28;20493;-79
2022/03/04 01:59:29;;;;;;;2.00;2.00;;;;;;;;;;5050719;28;20471;-79
2022/03/04 02:01:55;;;;;;;2.40;2.07;;;;;;;;;;5049192;28;20444;-79
2022/03/04 02:04:21;;;;;;;1.83;1.73;;;;;;;;;;5050445;28;20563;-79
2022/03/04 02:06:47;;;;;;;2.00;1.90;;;;;;;;;;5050652;28;20894;-80
2022/03/04 02:09:13;;;;;;;2.33;2.23;;;;;;;;;;5050698;28;20471;-79
2022/03/04 02:11:43;;;;;;;2.13;1.93;;;20.80;52.80;;;;;;5050063;28;20434;-79
2022/03/04 02:14:09;;;;;;;1.60;1.53;;;;;;;;;;5050565;28;20531;-79
2022/03/04 02:16:42;;;;;;;1.70;1.60;;;20.20;47.80;;;;;;5050559;28;20418;-80
2022/03/04 02:19:08;;;;;;;1.67;1.67;;;;;;;;;;5050548;28;20441;-79
2022/03/04 02:21:35;;;;;;;1.90;1.80;;;;;;;;;;5050310;28;20460;-80
2022/03/04 02:24:01;;;;;;;1.70;1.60;;;;;;;;;;5050677;28;20490;-79
2022/03/04 02:26:27;;;;;;;1.60;1.50;;;;;;;;;;5050475;28;20413;-79
2022/03/04 02:28:53;;;;;;;1.63;1.60;;;;;;;;;;5050385;28;20441;-80
2022/03/04 02:31:21;;;;;;;1.90;1.80;;;20.10;49.30;;;;;;5050184;28;20403;-80
2022/03/04 02:33:47;;;;;;;1.87;1.80;;;;;;;;;;5056370;28;20461;-79
2022/03/04 02:36:14;;;;;;;2.33;2.20;;;20.30;49.10;;;;;;5068910;28;20566;-79
2022/03/04 02:38:40;;;;;;;2.60;2.50;;;;;;;;;;5068858;28;21179;-79
2022/03/04 02:41:06;;;;;;;2.10;1.97;;;;;;;;;;5070300;28;20500;-80
2022/03/04 02:43:33;;;;;;;2.10;2.00;;;20.50;50.90;;;;;;5057338;28;20418;-79
2022/03/04 02:45:59;;;;;;;1.90;1.80;;;;;;;;;;5050199;28;20418;-79
2022/03/04 02:48:25;;;;;;;2.20;2.10;;;;;;;;;;5049990;28;20428;-79
2022/03/04 02:50:51;;;;;;;2.17;2.07;;;;;;;;;;5050379;28;20746;-79
2022/03/04 02:53:17;;;;;;;1.67;1.67;;;;;;;;;;5050411;28;20454;-79
2022/03/04 02:55:43;;;;;;;2.10;2.00;;;;;;;;;;5050420;28;20936;-79
2022/03/04 02:58:09;;;;;;;2.00;1.90;;;;;;;;;;5050579;28;20422;-79
2022/03/04 03:00:35;;;;;;;1.63;1.53;;;;;;;;;;5050262;28;20571;-79
2022/03/04 03:03:01;;;;;;;1.80;1.70;;;;;;;;;;5050604;28;20580;-79
2022/03/04 03:05:27;;;;;;;2.50;2.10;;;;;;;;;;5050015;28;20402;-80
2022/03/04 03:07:53;;;;;;;2.23;2.13;;;;;;;;;;5050590;28;20483;-80
2022/03/04 03:10:19;;;;;;;2.07;1.97;;;;;;;;;;5048968;28;20423;-80
2022/03/04 03:12:45;;;;;;;1.47;1.47;;;;;;;;;;5050776;28;20472;-80
2022/03/04 03:15:13;;;;;;;1.90;1.80;;;;;;;;;;5050640;28;20442;-80
2022/03/04 03:17:39;;;;;;;2.20;2.10;;;;;;;;;;5050250;28;20513;-79
2022/03/04 03:20:07;;;;;;;2.20;2.10;;;19.30;48.70;;;;;;5049688;28;20398;-80
2022/03/04 03:22:33;;;;;;;1.77;1.67;;;;;;;;;;5048826;28;20467;-79
2022/03/04 03:24:59;;;;;;;2.07;1.97;;;;;;;;;;5050115;28;20584;-79
2022/03/04 03:27:25;;;;;;;2.53;2.33;;;;;;;;;;5050202;28;20453;-79
2022/03/04 03:29:51;;;;;;;1.87;1.77;;;;;;;;;;5050217;28;20443;-80
2022/03/04 03:32:17;;;;;;;1.97;1.87;;;;;;;;;;5050042;28;20466;-79
2022/03/04 03:34:43;;;;;;;1.37;1.37;;;;;;;;;;5050030;28;20498;-80
2022/03/04 03:37:09;;;;;;;2.00;1.93;;;20.30;47.60;;;;;;5048532;28;20939;-80
2022/03/04 03:39:35;;;;;;;1.50;1.40;;;;;;;;;;5049696;28;20439;-79
2022/03/04 03:42:01;;;;;;;2.00;1.80;;;18.80;52.30;;;;;;5049751;28;20869;-80
2022/03/04 03:44:27;;;;;;;2.13;2.03;;;;;;;;;;5050085;28;20501;-80
2022/03/04 03:46:53;;;;;;;2.30;2.20;;;;;;;;;;5050142;28;20460;-80
2022/03/04 03:49:19;;;;;;;2.00;1.90;;;;;;;;;;5049078;28;20897;-79
2022/03/04 03:51:45;;;;;;;2.03;1.93;;;;;;;;;;5049864;28;20414;-80
2022/03/04 03:54:11;;;;;;;2.00;1.90;;;;;;;;;;5050371;28;20409;-79
2022/03/04 03:56:37;;;;;;;1.90;1.80;;;;;;;;;;5048594;28;20403;-79
2022/03/04 03:59:03;;;;;;;2.13;1.93;;;;;;;;;;5050341;28;20997;-80
2022/03/04 04:01:29;;;;;;;2.00;1.90;;;;;;;;;;5049850;28;20763;-80
2022/03/04 04:03:55;;;;;;;1.93;1.77;;;;;;;;;;5050978;28;20537;-79
2022/03/04 04:06:21;;;;;;;1.33;1.33;;;;;;;;;;5054180;28;20516;-79
2022/03/04 04:08:47;;;;;;;1.80;1.70;;;;;;;;;;5053758;28;20536;-79
2022/03/04 04:11:13;;;;;;;1.80;1.70;;;;;;;;;;5053712;28;20406;-80
2022/03/04 04:13:39;;;;;;;1.93;1.83;;;;;;;;;;5053129;28;20465;-79
2022/03/04 04:16:05;;;;;;;2.13;2.03;;;;;;;;;;5052229;28;20878;-79
2022/03/04 04:18:31;;;;;;;1.83;1.73;;;;;;;;;;5051034;28;20483;-79
2022/03/04 04:20:57;;;;;;;1.83;1.77;;;;;;;;;;5051151;28;20423;-80
2022/03/04 04:23:23;;;;;;;1.77;1.67;;;;;;;;;;5052398;28;20497;-79
2022/03/04 04:25:49;;;;;;;2.20;2.10;;;;;;;;;;5051211;28;20517;-79
2022/03/04 04:28:15;;;;;;;1.90;1.80;;;;;;;;;;5052446;28;20434;-79
2022/03/04 04:30:41;;;;;;;1.80;1.70;;;;;;;;;;5052218;28;20498;-79
2022/03/04 04:33:07;;;;;;;3.17;2.10;;;;;;;;;;5052324;28;20519;-80
2022/03/04 04:35:33;;;;;;;1.70;1.70;;;;;;;;;;5051167;28;20441;-79
2022/03/04 04:37:59;;;;;;;1.90;1.80;;;;;;;;;;5052052;28;21012;-79
2022/03/04 04:40:25;;;;;;;1.80;1.70;;;;;;;;;;5051821;28;20591;-80
2022/03/04 04:42:51;;;;;;;2.37;2.27;;;;;;;;;;5052811;28;20781;-80
2022/03/04 04:45:17;;;;;;;2.20;2.10;;;;;;;;;;5052546;28;20509;-79
2022/03/04 04:47:43;;;;;;;2.10;2.00;;;;;;;;;;5050839;28;20446;-79
2022/03/04 04:50:09;;;;;;;2.43;2.33;;;;;;;;;;5052112;28;20419;-80
2022/03/04 04:52:35;;;;;;;2.00;1.90;;;;;;;;;;5052232;28;20473;-80
2022/03/04 04:55:01;;;;;;;2.00;1.90;;;;;;;;;;5050993;28;20414;-80
2022/03/04 04:57:27;;;;;;;2.00;1.90;;;;;;;;;;5052320;28;20402;-80
2022/03/04 04:59:53;;;;;;;1.77;1.67;;;;;;;;;;5052013;28;20518;-80
2022/03/04 05:02:19;;;;;;;1.97;1.87;;;;;;;;;;5050806;28;20867;-79
2022/03/04 05:04:45;;;;;;;1.70;1.70;;;;;;;;;;5052588;28;20406;-80
2022/03/04 05:07:11;;;;;;;2.40;1.73;;;;;;;;;;5052342;28;20410;-80
2022/03/04 05:09:37;;;;;;;1.73;1.63;;;;;;;;;;5051999;28;20438;-80
2022/03/04 05:12:03;;;;;;;2.27;2.07;;;;;;;;;;5050302;28;20862;-79
2022/03/04 05:14:29;;;;;;;1.70;1.60;;;;;;;;;;5051912;28;20407;-80
2022/03/04 05:16:55;;;;;;;2.10;2.00;;;;;;;;;;5051986;28;20496;-79
2022/03/04 05:19:21;;;;;;;1.40;1.40;;;;;;;;;;5052708;28;20426;-79
2022/03/04 05:21:47;;;;;;;1.83;1.73;;;;;;;;;;5052136;28;20612;-79
2022/03/04 05:24:13;;;;;;;2.03;1.93;;;;;;;;;;5052449;28;20399;-80
2022/03/04 05:26:41;;;;;;;2.20;2.10;;;20.10;49.00;;;;;;5052003;28;20426;-80
2022/03/04 05:29:09;;;;;;;1.83;1.77;;;20.10;49.10;;;;;;5050776;28;20438;-80
2022/03/04 05:31:39;;;;;;;2.40;2.30;;;20.10;44.90;;;;;;5051697;28;20422;-79
2022/03/04 05:34:06;;;;;;;2.07;1.97;;;;;;;;;;5060172;28;20476;-79
2022/03/04 05:36:32;;;;;;;1.70;1.70;;;;;;;;;;5071821;28;20409;-80
2022/03/04 05:38:59;;;;;;;2.27;2.20;;;;;;;;;;5071658;28;20459;-80
2022/03/04 05:41:24;;;;;;;2.13;2.03;;;;;;;;;;5071905;28;20536;-80
2022/03/04 05:43:50;;;;;;;2.67;2.17;;;;;;;;;;5072173;28;20452;-80
2022/03/04 05:46:16;;;;;;;2.50;1.70;;;;;;;;;;5071792;28;20508;-79
2022/03/04 05:48:43;;;;;;;2.27;2.10;;;;;;;;;;5067290;28;20453;-80
2022/03/04 05:51:09;;;;;;;2.30;2.20;;;20.40;69.90;;;;;;5051608;28;20415;-80
2022/03/04 05:53:35;;;;;;;2.20;2.10;;;;;;;;;;5051939;28;20458;-79
2022/03/04 05:56:05;;;;;;;2.10;2.00;;;20.20;49.50;;;;;;5051606;28;20414;-79
2022/03/04 05:58:31;;;;;;;1.83;1.73;;;;;;;;;;5051600;28;20427;-79
2022/03/04 06:00:57;;;;;;;2.00;1.90;;;;;;;;;;5051378;28;20411;-79
2022/03/04 06:03:23;;;;;;;2.50;2.40;;;;;;;;;;5052173;28;20433;-79
2022/03/04 06:05:49;;;;;;;1.83;1.73;;;;;;;;;;5052151;28;20418;-80
2022/03/04 06:08:15;;;;;;;1.90;1.90;;;;;;;;;;5050769;28;20435;-79
2022/03/04 06:10:41;;;;;;;1.83;1.83;;;;;;;;;;5051823;28;20403;-80
2022/03/04 06:13:07;;;;;;;1.90;1.80;;;;;;;;;;5049831;28;20474;-80
2022/03/04 06:15:34;;;;;;;2.07;1.97;;;;;;;;;;5051576;28;20523;-79
2022/03/04 06:18:00;;;;;;;2.83;2.03;;;;;;;;;;5050384;28;20422;-79
2022/03/04 06:20:29;;;;;;;1.80;1.63;;;;;;;;;;5051523;28;21357;-79
2022/03/04 06:22:55;;;;;;;1.93;1.83;;;;;;;;;;5052344;28;20410;-79
2022/03/04 06:25:21;;;;;;;1.83;1.83;;;;;;;;;;5052099;28;20446;-79
2022/03/04 06:27:57;;;;;;;2.20;2.10;;;20.10;44.50;;;;;;5051135;28;20485;-79
2022/03/04 06:30:24;;;;;;;2.17;2.07;;;;;;;;;;5049829;28;20429;-80
2022/03/04 06:32:50;;;;;;;2.53;2.30;;;;;;;;;;5050499;28;20461;-80
2022/03/04 06:35:16;;;;;;;2.37;2.27;;;;;;;;;;5066504;28;20536;-79
2022/03/04 06:37:42;;;;;;;2.40;2.23;;;;;;;;;;5051402;28;20461;-80
2022/03/04 06:40:08;;;;;;;1.80;1.70;;;;;;;;;;5050057;28;20441;-80
2022/03/04 06:42:35;;;;;;;1.87;1.77;;;;;;;;;;5051073;28;20476;-79
2022/03/04 06:45:01;;;;;;;2.00;1.90;;;;;;;;;;5050634;28;20960;-79
2022/03/04 06:47:27;;;;;;;2.30;1.93;;;;;;;;;;5049283;28;20449;-79
2022/03/04 06:49:53;;;;;;;2.17;2.00;;;20.00;57.10;;;;;;5050744;28;20464;-79
2022/03/04 06:52:21;;;;;;;1.90;1.80;;;;;;;;;;5051894;28;20820;-79
2022/03/04 06:54:47;;;;;;;1.90;1.80;;;;;;;;;;5050445;28;20245;-79
2022/03/04 06:57:14;;;;;;;1.90;1.80;;;;;;;;;;5051485;28;21074;-79
2022/03/04 06:59:40;;;;;;;2.10;1.93;;;;;;;;;;5051475;28;20423;-80
2022/03/04 07:02:06;;;;;;;1.87;1.77;;;;;;;;;;5050906;28;20467;-80
2022/03/04 07:04:32;;;;;;;2.00;2.00;;;;;;;;;;5049330;28;20411;-79
2022/03/04 07:06:58;;;;;;;1.70;1.60;;;;;;;;;;5049505;28;20529;-80
2022/03/04 07:09:24;;;;;;;1.50;1.50;;;;;;;;;;5049173;28;20465;-79
2022/03/04 07:11:51;;;;;;;1.80;1.70;;;;;;;;;;5048940;28;20410;-80
2022/03/04 07:14:17;;;;;;;1.47;1.47;;;;;;;;;;5049168;28;20419;-79
2022/03/04 07:16:43;;;;;;;2.00;1.90;;;;;;;;;;5049436;28;20399;-79
2022/03/04 07:19:09;;;;;;;2.17;2.07;;;;;;;;;;5048188;28;20483;-79
2022/03/04 07:21:35;;;;;;;1.77;1.67;;;;;;;;;;5048256;28;20452;-80
2022/03/04 07:24:01;;;;;;;1.97;1.87;;;;;;;;;;5049395;28;20398;-80
2022/03/04 07:26:27;;;;;;;1.83;1.73;;;;;;;;;;5049988;28;20433;-79
2022/03/04 07:28:53;;;;;;;2.40;2.30;;;;;;;;;;5049517;28;20513;-79
2022/03/04 07:31:19;;;;;;;2.23;2.13;;;20.30;74.10;;;;;;5047908;28;20406;-80
2022/03/04 07:33:45;;;;;;;1.67;1.57;;;;;;;;;;5049550;28;20461;-80
2022/03/04 07:36:11;;;;;;;2.13;2.03;;;;;;;;;;5049453;28;20715;-79
2022/03/04 07:38:37;;;;;;;1.87;1.77;;;;;;;;;;5049416;28;20438;-80
2022/03/04 07:41:03;;;;;;;2.67;2.47;;;;;;;;;;5053428;28;20827;-79
2022/03/04 07:43:29;;;;;;;2.27;2.17;;;;;;;;;;5053694;28;20407;-79
2022/03/04 07:45:55;;;;;;;1.90;1.80;;;;;;;;;;5053775;28;20411;-79
2022/03/04 07:48:21;;;;;;;1.20;1.20;;;;;;;;;;5052152;28;20434;-79
2022/03/04 07:50:50;;;;;;;2.10;2.00;;;;;;;;;;5053374;28;20800;-79
2022/03/04 07:53:16;;;;;;;2.73;2.00;;;;;;;;;;5053695;28;20454;-80
2022/03/04 07:55:42;;;;;;;2.43;2.23;;;;;;;;;;5053529;28;20478;-80
2022/03/04 07:58:08;;;;;;;1.47;1.47;;;;;;;;;;5053716;28;20441;-79
2022/03/04 08:00:34;;;;;;;2.10;2.00;;;;;;;;;;5053882;28;20402;-79
2022/03/04 08:03:01;;;;;;;2.43;2.33;;;20.20;60.60;;;;;;5054489;28;20431;-79
2022/03/04 08:05:27;;;;;;;2.33;2.23;;;;;;;;;;5052481;28;20893;-79
2022/03/04 08:07:53;;;;;;;1.97;1.87;;;19.90;61.40;;;;;;5054454;28;20906;-79
2022/03/04 08:10:20;;;;;;;2.10;2.00;;;;;;;;;;5054374;28;20471;-80
2022/03/04 08:12:46;;;;;;;2.80;2.60;;;;;;;;;;5054141;28;20466;-80
2022/03/04 08:15:12;;;;;;;2.10;2.10;;;;;;;;;;5055323;28;20911;-79
2022/03/04 08:17:40;;;;;;;2.33;2.23;;;20.00;53.20;;;;;;5053809;28;20402;-79
2022/03/04 08:20:07;;;;;;;2.13;2.03;;;;;;;;;;5053091;28;20421;-80
2022/03/04 08:22:33;;;;;;;2.40;2.20;;;;;;;;;;5052388;28;20805;-79
2022/03/04 08:24:59;;;;;;;2.50;2.40;;;;;;;;;;5051971;28;20406;-79
2022/03/04 08:27:25;;;;;;;2.10;2.00;;;;;;;;;;5053085;28;20414;-80
2022/03/04 08:29:50;;;;;;;2.60;2.17;;;19.90;56.20;;;;;;5052735;28;20417;-79
2022/03/04 08:32:17;;;;;;;2.53;2.33;;;;;;;;;;5053322;28;20552;-79
2022/03/04 08:34:43;;;;;;;1.93;1.60;;;;;;;;;;5052834;28;20187;-79
2022/03/04 08:37:09;;;;;;;2.10;2.00;;;;;;;;;;5051823;28;20839;-80
2022/03/04 08:39:35;;;;;;;2.60;2.50;;;;;;;;;;5053101;28;20430;-80
2022/03/04 08:42:01;;;;;;;2.37;2.27;;;;;;;;;;5052871;28;20434;-80
2022/03/04 08:44:27;;;;;;;1.93;1.80;;;;;;;;;;5053501;28;20418;-80
2022/03/04 08:46:53;;;;;;;2.03;1.70;;;;;;;;;;5053764;28;20406;-79
2022/03/04 08:49:19;;;;;;;1.80;1.70;;;;;;;;;;5054275;28;20435;-79
2022/03/04 08:51:46;;;;;;;2.03;1.67;;;;;;;;;;5053063;28;20786;-80
2022/03/04 08:54:12;;;;;;;2.33;2.23;;;;;;;;;;5053187;28;20403;-79
2022/03/04 08:56:38;;;;;;;1.70;1.60;;;;;;;;;;5053799;28;20410;-79
2022/03/04 08:59:04;;;;;;;2.00;1.90;;;;;;;;;;5053232;28;20508;-79
2022/03/04 09:01:30;;;;;;;2.13;1.93;;;;;;;;;;5053538;28;20406;-79
2022/03/04 09:03:56;;;;;;;2.10;2.00;;;20.30;58.50;;;;;;5053025;28;20532;-79
2022/03/04 09:06:22;;;;;;;1.57;1.57;;;;;;;;;;5052577;28;20430;-79
2022/03/04 09:08:48;;;;;;;1.90;1.80;;;;;;;;;;5054137;28;20275;-80
2022/03/04 09:11:14;;;;;;;1.80;1.70;;;;;;;;;;5056200;28;20597;-80
2022/03/04 09:13:40;;;;;;;2.00;1.90;;;;;;;;;;5053087;28;20607;-79
2022/03/04 09:16:06;;;;;;;2.77;1.90;;;;;;;;;;5051393;28;20800;-79
2022/03/04 09:18:32;;;;;;;1.60;1.50;;;;;;;;;;5052758;28;20461;-80
2022/03/04 09:20:58;;;;;;;1.80;1.70;;;;;;;;;;5052627;28;20403;-79
2022/03/04 09:23:24;;;;;;;2.30;2.20;;;;;;;;;;5052766;28;20406;-79
2022/03/04 09:25:52;;;;;;;2.03;1.93;;;;;;;;;;5051285;28;20739;-79
2022/03/04 09:28:18;;;;;;;2.00;1.87;;;;;;;;;;5052006;28;20434;-79
2022/03/04 09:30:44;;;;;;;2.27;2.17;;;;;;;;;;5052372;28;20402;-79
2022/03/04 09:33:10;;;;;;;2.00;1.90;;;;;;;;;;5051780;28;20462;-80
2022/03/04 09:35:36;;;;;;;1.60;1.50;;;;;;;;;;5050633;28;20422;-79
2022/03/04 09:38:02;;;;;;;1.93;1.83;;;;;;;;;;5052111;28;20426;-79
2022/03/04 09:40:28;;;;;;;2.20;2.10;;;19.70;48.20;;;;;;5052496;28;20418;-80
2022/03/04 09:42:54;;;;;;;1.50;1.50;;;20.10;51.60;;;;;;5052730;28;20460;-79
2022/03/04 09:45:20;;;;;;;1.77;1.67;;;;;;;;;;5052691;28;20180;-79
2022/03/04 09:47:46;;;;;;;2.17;2.07;;;20.60;48.20;;;;;;5052203;28;20438;-79
2022/03/04 09:50:16;;;;;;;1.80;1.70;;;20.50;54.20;;;;;;5050647;28;20785;-79
2022/03/04 09:52:42;;;;;;;1.73;1.70;;;;;;;;;;5050898;28;20840;-80
2022/03/04 09:55:09;;;;;;;1.80;1.80;;;;;;;;;;5051098;28;20429;-79
2022/03/04 09:57:35;;;;;;;2.23;2.13;;;;;;;;;;5051301;28;20499;-79
2022/03/04 10:00:04;;;;;;;1.83;1.73;;;20.30;47.90;;;;;;5053464;28;20418;-78
2022/03/04 10:02:33;;;;;;;1.83;1.73;;;20.20;49.40;;;;;;5052135;28;20426;-79
2022/03/04 10:05:00;;;;;;;1.80;1.70;;;20.20;49.30;;;;;;5051610;28;20580;-78
2022/03/04 10:07:27;;;;;;;1.73;1.63;;;;;;;;;;5052530;28;20415;-79
2022/03/04 10:09:53;;;;;;;2.00;1.90;;;;;;;;;;5052015;28;20882;-79
2022/03/04 10:12:22;;;;;;;2.20;2.10;;;20.20;48.10;;;;;;5052334;28;20572;-78
2022/03/04 10:15:07;;;;;;;2.20;2.10;;;20.20;44.70;;;;;;5052139;28;20422;-79
2022/03/04 10:17:35;;;;;;;2.00;1.90;;;20.30;50.20;;;;;;5050367;28;20426;-79
2022/03/04 10:20:12;;;;;;;1.63;1.63;;;20.40;49.70;;;;;;5051883;28;20429;-79
2022/03/04 10:22:47;;;;;;;1.80;1.70;;;19.90;44.80;;;;;;5050866;28;20559;-78
2022/03/04 10:25:24;;;;;;;2.60;2.40;;;20.30;49.50;;;;;;5052460;28;20418;-79
2022/03/04 10:27:50;;;;;;;2.23;2.07;;;;;;;;;;5051203;28;20524;-78
2022/03/04 10:30:28;;;;;;;1.90;1.80;;;20.20;49.60;;;;;;5050426;28;20814;-79
2022/03/04 10:33:05;;;;;;;2.00;1.90;;;20.30;49.60;;;;;;5050624;28;20512;-80
2022/03/04 10:35:31;;;;;;;1.80;1.70;;;;;;;;;;5030655;28;20418;-80
2022/03/04 10:37:57;;;;;;;1.47;1.47;;;;;;;;;;5030667;28;20435;-79
2022/03/04 10:40:23;;;;;;;1.97;1.87;;;;;;;;;;5029159;28;20851;-80
2022/03/04 10:43:06;;;;;;;2.73;2.53;;;20.20;44.80;;;;;;5028868;28;20422;-79
2022/03/04 10:45:32;;;;;;;1.93;1.83;;;;;;;;;;5030438;28;21197;-79
2022/03/04 10:47:58;;;;;;;1.70;1.70;;;20.30;49.40;;;;;;5030253;28;20427;-80
2022/03/04 10:50:36;;;;;;;2.50;2.30;;;20.20;44.80;;;;;;5048527;28;20492;-79
2022/03/04 10:53:05;;;;;;;2.20;2.10;;;20.60;45.00;;;;;;5049903;28;20454;-79
2022/03/04 10:55:31;;;;;;;2.40;2.20;;;;;;;;;;5050163;28;20411;-79
2022/03/04 10:57:59;;;;;;;1.93;1.87;;;20.30;49.50;;;;;;5050094;28;20901;-79
2022/03/04 11:00:29;;;;;;;1.63;1.53;;;20.30;45.00;;;;;;5050095;28;20947;-79
2022/03/04 11:02:55;;;;;;;2.00;1.83;;;;;;;;;;5050263;28;21055;-79
2022/03/04 11:05:22;;;;;;;1.80;1.70;;;20.30;48.20;;;;;;5048384;28;20445;-79
2022/03/04 11:07:48;;;;;;;2.07;1.97;;;;;;;;;;5048525;28;20438;-79
2022/03/04 11:10:15;;;;;;;1.67;1.57;;;;;;;;;;5050056;28;20750;-80
2022/03/04 11:12:42;;;;;;;2.50;1.87;;;;;;;;;;5049966;28;20477;-79
2022/03/04 11:15:11;;;;;;;1.50;1.40;;;20.40;49.20;;;;;;5051218;28;20727;-79
2022/03/04 11:17:38;;;;;;;2.20;1.93;;;20.10;48.50;;;;;;5052184;28;20483;-79
2022/03/04 11:20:05;;;;;;;1.60;1.57;;;;;;;;;;5051902;28;20466;-79
2022/03/04 11:22:31;;;;;;;1.90;1.80;;;;;;;;;;5051186;28;20417;-79
2022/03/04 11:25:05;;;;;;;2.13;2.03;;;20.40;49.50;;;;;;5051753;28;20483;-79
2022/03/04 11:27:36;;;;;;;1.90;1.80;;;21.00;49.50;;;;;;5051954;28;20395;-79
2022/03/04 11:30:04;;;;;;;2.47;2.37;;;20.40;49.20;;;;;;5051300;28;20884;-79
2022/03/04 11:32:30;;;;;;;1.50;1.47;;;;;;;;;;5050580;28;20507;-79
2022/03/04 11:34:56;;;;;;;1.93;1.83;;;;;;;;;;5049853;28;20522;-79
2022/03/04 11:37:22;;;;;;;1.53;1.53;;;;;;;;;;5050383;28;20739;-79
2022/03/04 11:40:33;;;;;;;2.53;1.97;;;20.50;44.50;;;;;;5049900;28;20434;-79
2022/03/04 11:42:58;;;;;;;1.93;1.83;;;;;;;;;;5050056;28;20427;-79
2022/03/04 11:45:34;;;;;;;2.37;2.27;;;20.80;44.90;;;;;;5049971;28;20421;-79
2022/03/04 11:48:08;;;;;;;1.80;1.70;;;20.50;44.40;;;;;;5048885;28;20870;-79
2022/03/04 11:50:48;;;;;;;1.43;1.43;;;20.50;44.50;;;;;;5049530;28;20489;-79
2022/03/04 11:53:22;;;;;;;1.67;1.60;;;20.60;44.80;;;;;;5049879;28;20545;-79
2022/03/04 11:56:07;;;;;;;1.80;1.70;;;20.70;67.40;;;;;;5048438;28;20422;-79
2022/03/04 11:59:09;;;;;;;2.00;1.90;;;20.60;48.80;;;;;;5049802;28;20418;-79
2022/03/04 12:01:37;;;;;;;1.93;1.83;;;19.90;48.20;;;;;;5049978;28;20400;-80
2022/03/04 12:04:10;;;;;;;2.00;1.90;;;20.70;45.40;;;;;;5048482;28;20414;-79
2022/03/04 12:06:41;;;;;;;2.07;1.97;;;20.70;48.50;;;;;;5048271;28;20426;-79
2022/03/04 12:09:29;;;;;;;1.70;1.60;;;20.80;49.20;;;;;;5049832;28;20445;-79
2022/03/04 12:12:17;;;;;;;2.03;1.90;;;20.60;44.00;;;;;;5049484;28;20417;-79
2022/03/04 12:14:43;;;;;;;1.67;1.67;;;;;;;;;;5050089;28;20452;-79
2022/03/04 12:17:09;;;;;;;2.27;2.17;;;;;;;;;;5048649;28;20772;-79
2022/03/04 12:19:36;;;;;;;2.00;1.80;;;;;;;;;;5049635;28;20444;-79
2022/03/04 12:22:03;;;;;;;1.60;1.53;;;20.90;45.90;;;;;;5049435;28;20469;-79
2022/03/04 12:24:32;;;;;;;1.87;1.77;;;20.80;48.10;;;;;;5049945;28;20498;-79
2022/03/04 12:26:59;;;;;;;2.17;2.07;;;;;;;;;;5051694;28;20893;-79
2022/03/04 12:29:44;;;;;;;1.90;1.83;;;20.70;69.30;;;;;;5053405;28;20427;-79
2022/03/04 12:32:10;;;;;;;1.77;1.77;;;;;;;;;;5051709;28;20423;-79
2022/03/04 12:34:41;;;;;;;1.60;1.60;;;;;;;;;;5053175;28;20913;-80
2022/03/04 12:37:14;;;;;;;1.70;1.70;;;21.10;48.10;;;;;;5051441;28;20924;-79
2022/03/04 12:39:40;;;;;;;1.93;1.77;;;;;;;;;;5043063;28;20438;-79
2022/03/04 12:42:08;;;;;;;1.83;1.67;;;21.10;43.80;;;;;;5051749;28;20517;-79
2022/03/04 12:44:36;;;;;;;2.10;2.00;;;21.10;48.10;;;;;;5051973;28;20732;-79
2022/03/04 12:47:02;;;;;;;1.83;1.77;;;;;;;;;;5051941;28;20468;-79
2022/03/04 12:49:31;;;;;;;2.47;2.27;;;21.20;48.50;;;;;;5052213;28;20518;-79
2022/03/04 12:51:57;;;;;;;2.00;1.90;;;;;;;;;;5051741;28;20418;-79
2022/03/04 12:54:25;;;;;;;1.90;1.80;;;21.20;48.20;;;;;;5051947;28;20942;-79
2022/03/04 12:56:56;;;;;;;2.00;1.90;;;21.20;43.70;;;;;;5052143;28;20460;-79
2022/03/04 12:59:22;;;;;;;1.80;1.70;;;;;;;;;;5052531;28;20430;-79
2022/03/04 13:01:50;;;;;;;1.40;1.40;;;21.20;47.70;;;;;;5050358;28;20411;-79
2022/03/04 13:04:16;;;;;;;1.80;1.70;;;;;;;;;;5051881;28;20406;-79
2022/03/04 13:06:43;;;;;;;1.90;1.80;;;21.00;46.00;;;;;;5051077;28;20483;-79
2022/03/04 13:09:10;;;;;;;1.77;1.67;;;21.30;47.70;;;;;;5052223;28;20461;-79
2022/03/04 13:11:40;;;;;;;1.63;1.63;;;21.50;48.50;;;;;;5051931;28;20414;-80
2022/03/04 13:14:17;;;;;;;1.70;1.60;;;21.30;47.70;;;;;;5052199;28;20485;-79
2022/03/04 13:16:47;;;;;;;2.13;2.03;;;21.90;47.90;;;;;;5052835;28;20520;-79
2022/03/04 13:19:19;;;;;;;5.63;1.40;;;21.30;43.60;;;;;;5052321;28;20938;-79
2022/03/04 13:22:06;;;;;;;2.13;2.03;;;21.40;44.30;;;;;;5052096;28;20460;-80
2022/03/04 13:24:39;;;;;;;1.80;1.70;;;21.40;43.50;;;;;;5052839;28;20406;-79
2022/03/04 13:27:05;;;;;;;1.43;1.33;;;;;;;;;;5052665;28;20391;-79
2022/03/04 13:29:31;;;;;;;2.07;1.97;;;;;;;;;;5052396;28;20441;-79
2022/03/04 13:32:15;;;;;;;1.87;1.77;;;21.40;43.40;;;;;;5052175;28;20929;-79
2022/03/04 13:34:46;;;;;;;1.70;1.60;;;21.40;48.00;;;;;;5066052;28;20413;-79
2022/03/04 13:37:12;;;;;;;1.67;1.67;;;;;;;;;;5071173;28;20405;-79
2022/03/04 13:39:41;;;;;;;1.33;1.33;;;21.50;47.80;;;;;;5071734;28;20746;-79
2022/03/04 13:42:26;;;;;;;1.73;1.63;;;21.50;43.20;;;;;;5072248;28;20425;-79
2022/03/04 13:44:59;;;;;;;1.73;1.63;;;21.50;47.50;;;;;;5073124;28;20409;-79
2022/03/04 13:47:50;;;;;;;2.00;1.87;;;21.40;43.30;;;;;;5072829;28;20507;-79
2022/03/04 13:50:24;;;;;;;1.83;1.73;;;21.50;43.40;;;;;;5055680;28;20402;-80
2022/03/04 13:52:50;;;;;;;1.63;1.63;;;;;;;;;;5052607;28;20951;-79
2022/03/04 13:55:16;;;;;;;2.03;1.93;;;;;;;;;;5051315;28;20493;-79
2022/03/04 13:57:42;;;;;;;1.90;1.80;;;21.80;64.30;;;;;;5052122;28;20953;-79
2022/03/04 14:00:11;;;;;;;1.93;1.83;;;;;;;;;;5052506;28;20411;-80
2022/03/04 14:02:49;;;;;;;1.40;1.40;;;21.60;43.20;;;;;;5052156;28;20274;-79
2022/03/04 14:05:38;;;;;;;1.60;1.50;;;21.60;43.20;;;;;;5050600;28;20913;-79
2022/03/04 14:08:12;;;;;;;1.60;1.50;;;21.60;43.60;;;;;;5052217;28;20491;-79