Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:02:21;;;;;;;;;;;;;;;;;;5032795;28;826;-71
2024/01/17 00:04:46;;;;;;;;;;;;;;;;;;5033123;28;1894;-71
2024/01/17 00:07:12;;;;;;;;;;;;;;;;;;5032953;28;877;-71
2024/01/17 00:09:37;;;;;;;;;;;;;;;;;;5048357;28;1228;-70
2024/01/17 00:12:04;;;;;;;;;;;;;;;;;;5048314;28;1212;-70
2024/01/17 00:14:29;;;;;;;;;;;;;;;;;;5031615;28;1272;-71
2024/01/17 00:16:55;;;;;;;;;;;;;;;;;;5033007;28;916;-71
2024/01/17 00:19:20;;;;;;;;;;;;;;;;;;5042710;28;1343;-71
2024/01/17 00:21:47;;;;;;;;;;;;;;;;;;5027358;28;1157;-71
2024/01/17 00:24:12;;;;;;;;;;;;;;;;;;5024846;28;1898;-77
2024/01/17 00:26:38;;;;;;;;;;;;;;;;;;5027463;28;1281;-77
2024/01/17 00:29:03;;;;;;;;;;;;;;;;;;5032560;28;1149;-77
2024/01/17 00:31:28;;;;;;;;;;;;;;;;;;5035479;28;1232;-71
2024/01/17 00:33:53;;;;;;;;;;;;;;;;;;5014805;28;1282;-71
2024/01/17 00:36:19;;;;;;;;;;;;;;;;;;5033995;28;1237;-71
2024/01/17 00:38:44;;;;;;;;;;;;;;;;;;5036322;28;903;-71
2024/01/17 00:41:09;;;;;;;;;;;;;;;;;;5036191;28;825;-73
2024/01/17 00:43:34;;;;;;;;;;;;;;;;;;5034968;28;1371;-71
2024/01/17 00:45:59;;;;;;;;;;;;;;;;;;5036348;28;1969;-71
2024/01/17 00:48:25;;;;;;;;;;;;;;;;;;5036528;28;880;-71
2024/01/17 00:50:50;;;;;;;;;;;;;;;;;;5034344;28;1273;-71
2024/01/17 00:53:15;;;;;;;;;;;;;;;;;;5035890;28;839;-71
2024/01/17 00:55:40;;;;;;;;;;;;;;;;;;5034070;28;1304;-71
2024/01/17 00:58:06;;;;;;;;;;;;;;;;;;5035073;28;1173;-72
2024/01/17 01:00:31;;;;;;;;;;;;;;;;;;5036082;28;944;-72
2024/01/17 01:02:56;;;;;;;;;;;;;;;;;;5034708;28;1195;-72
2024/01/17 01:05:22;;;;;;;;;;;;;;;;;;5035721;28;1914;-72
2024/01/17 01:07:51;;;;;;;;;;;;;;;;;;5034467;28;1733;-72
2024/01/17 01:10:16;;;;;;;;;;;;;;;;;;5036298;28;1018;-72
2024/01/17 01:12:41;;;;;;;;;;;;;;;;;;5034591;28;1337;-72
2024/01/17 01:15:07;;;;;;;;;;;;;;;;;;5034044;28;1258;-72
2024/01/17 01:17:32;;;;;;;;;;;;;;;;;;5036399;28;923;-72
2024/01/17 01:19:58;;;;;;;;;;;;;;;;;;5034194;28;1184;-71
2024/01/17 01:22:23;;;;;;;;;;;;;;;;;;5035553;28;889;-71
2024/01/17 01:24:48;;;;;;;;;;;;;;;;;;5034179;28;1894;-72
2024/01/17 01:27:13;;;;;;;;;;;;;;;;;;5036216;28;859;-71
2024/01/17 01:29:39;;;;;;;;;;;;;;;;;;5050779;28;1055;-72
2024/01/17 01:32:04;;;;;;;;;;;;;;;;;;5035521;28;794;-72
2024/01/17 01:34:29;;;;;;;;;;;;;;;;;;5035351;28;978;-71
2024/01/17 01:36:55;;;;;;;;;;;;;;;;;;5032264;28;1256;-72
2024/01/17 01:39:20;;;;;;;;;;;;;;;;;;5029126;28;1256;-71
2024/01/17 01:41:45;;;;;;;;;;;;;;;;;;5030646;28;1319;-72
2024/01/17 01:44:11;;;;;;;;;;;;;;;;;;5016233;28;1186;-73
2024/01/17 01:46:36;;;;;;;;;;;;;;;;;;5035293;28;1989;-71
2024/01/17 01:49:01;;;;;;;;;;;;;;;;;;5035568;28;900;-71
2024/01/17 01:51:27;;;;;;;;;;;;;;;;;;5036542;28;885;-77
2024/01/17 01:53:55;;;;;;;;;;;;;;;;;;5018359;28;1256;-77
2024/01/17 01:56:23;;;;;;;;;;;;;;;;;;5036207;28;1134;-77
2024/01/17 01:58:51;;;;;;;;;;;;;;;;;;5036200;28;1071;-76
2024/01/17 02:01:17;;;;;;;;;;;;;;;;;;5036185;28;643;-76
2024/01/17 02:03:43;;;;;;;;;;;;;;;;;;5036157;28;855;-77
2024/01/17 02:06:10;;;;;;;;;;;;;;;;;;5017937;28;1898;-77
2024/01/17 02:08:36;;;;;;;;;;;;;;;;;;5034191;28;1235;-77
2024/01/17 02:11:01;;;;;;;;;;;;;;;;;;5017396;28;1496;-77
2024/01/17 02:13:26;;;;;;;;;;;;;;;;;;5035388;28;952;-77
2024/01/17 02:15:51;;;;;;;;;;;;;;;;;;5035468;28;979;-77
2024/01/17 02:18:17;;;;;;;;;;;;;;;;;;5035290;28;1053;-77
2024/01/17 02:20:42;;;;;;;;;;;;;;;;;;5035042;28;806;-77
2024/01/17 02:23:27;;;;;;;;;;;;;;;;;;5034763;28;845;-71
2024/01/17 02:25:54;;;;;;;;;;;;;;;;;;5015597;28;1972;-71
2024/01/17 02:28:19;;;;;;;;;;;;;;;;;;5034423;28;860;-71
2024/01/17 02:30:44;;;;;;;;;;;;;;;;;;5034216;28;790;-71
2024/01/17 02:33:10;;;;;;;;;;;;;;;;;;5034339;28;896;-71
2024/01/17 02:35:37;;;;;;;;;;;;;;;;;;5016147;28;1307;-71
2024/01/17 02:38:02;;;;;;;;;;;;;;;;;;5034497;28;899;-71
2024/01/17 02:40:27;;;;;;;;;;;;;;;;;;5016779;28;1331;-71
2024/01/17 02:42:54;;;;;;;;;;;;;;;;;;5034203;28;853;-71
2024/01/17 02:45:22;;;;;;;;;;;;;;;;;;5034124;28;1907;-71
2024/01/17 02:47:47;;;;;;;;;;;;;;;;;;5033794;28;1011;-71
2024/01/17 02:50:14;;;;;;;;;;;;;;;;;;5033084;28;987;-71
2024/01/17 02:52:43;;;;;;;;;;;;;;;;;;5016056;28;1440;-71
2024/01/17 02:55:08;;;;;;;;;;;;;;;;;;5034190;28;805;-71
2024/01/17 02:57:34;;;;;;;;;;;;;;;;;;5033665;28;901;-70
2024/01/17 02:59:59;;;;;;;;;;;;;;;;;;5032287;28;1260;-71
2024/01/17 03:02:24;;;;;;;;;;;;;;;;;;5033655;28;900;-71
2024/01/17 03:04:50;;;;;;;;;;;;;;;;;;5033994;28;1965;-71
2024/01/17 03:07:15;;;;;;;;;;;;;;;;;;5015702;28;1343;-71
2024/01/17 03:09:40;;;;;;;;;;;;;;;;;;5033564;28;982;-71
2024/01/17 03:12:06;;;;;;;;;;;;;;;;;;5015734;28;1286;-70
2024/01/17 03:14:31;;;;;;;;;;;;;;;;;;5015757;28;1236;-71
2024/01/17 03:16:58;;;;;;;;;;;;;;;;;;5033446;28;923;-71
2024/01/17 03:19:23;;;;;;;;;;;;;;;;;;5033644;28;1047;-71
2024/01/17 03:21:50;;;;;;;;;;;;;;;;;;5015816;28;1206;-71
2024/01/17 03:24:15;;;;;;;;;;;;;;;;;;5033373;28;805;-71
2024/01/17 03:26:41;;;;;;;;;;;;;;;;;;5015572;28;2007;-71
2024/01/17 03:29:06;;;;;;;;;;;;;;;;;;5033352;28;785;-71
2024/01/17 03:31:31;;;;;;;;;;;;;;;;;;5033446;28;992;-71
2024/01/17 03:33:56;;;;;;;;;;;;;;;;;;5033772;28;821;-71
2024/01/17 03:36:22;;;;;;;;;;;;;;;;;;5034078;28;1023;-71
2024/01/17 03:38:47;;;;;;;;;;;;;;;;;;5033313;28;1137;-71
2024/01/17 03:41:14;;;;;;;;;;;;;;;;;;5015453;28;1321;-71
2024/01/17 03:43:39;;;;;;;;;;;;;;;;;;5033542;28;857;-71
2024/01/17 03:46:05;;;;;;;;;;;;;;;;;;5015431;28;1953;-71
2024/01/17 03:48:30;;;;;;;;;;;;;;;;;;5035223;28;786;-71
2024/01/17 03:50:55;;;;;;;;;;;;;;;;;;5033967;28;995;-71
2024/01/17 03:53:20;;;;;;;;;;;;;;;;;;5032390;28;1137;-71
2024/01/17 03:55:45;;;;;;;;;;;;;;;;;;5033729;28;966;-71
2024/01/17 03:58:11;;;;;;;;;;;;;;;;;;5033803;28;951;-71
2024/01/17 04:00:36;;;;;;;;;;;;;;;;;;5017417;28;1554;-71
2024/01/17 04:03:01;;;;;;;;;;;;;;;;;;5038662;28;900;-71
2024/01/17 04:05:26;;;;;;;;;;;;;;;;;;5038592;28;1966;-71
2024/01/17 04:07:51;;;;;;;;;;;;;;;;;;5038200;28;1007;-71
2024/01/17 04:10:17;;;;;;;;;;;;;;;;;;5038708;28;900;-70
2024/01/17 04:12:42;;;;;;;;;;;;;;;;;;5038140;28;936;-71
2024/01/17 04:15:07;;;;;;;;;;;;;;;;;;5038719;28;955;-71
2024/01/17 04:17:33;;;;;;;;;;;;;;;;;;5039396;28;920;-71
2024/01/17 04:19:58;;;;;;;;;;;;;;;;;;5039126;28;841;-71
2024/01/17 04:22:23;;;;;;;;;;;;;;;;;;5039013;28;927;-70
2024/01/17 04:24:48;;;;;;;;;;;;;;;;;;5020530;28;1938;-70
2024/01/17 04:27:13;;;;;;;;;;;;;;;;;;5020339;28;1208;-70
2024/01/17 04:29:39;;;;;;;;;;;;;;;;;;5019865;28;1284;-70
2024/01/17 04:32:04;;;;;;;;;;;;;;;;;;5038207;28;900;-70
2024/01/17 04:34:29;;;;;;;;;;;;;;;;;;5038048;28;826;-71
2024/01/17 04:36:55;;;;;;;;;;;;;;;;;;5020178;28;1169;-71
2024/01/17 04:39:20;;;;;;;;;;;;;;;;;;5037718;28;904;-71
2024/01/17 04:41:46;;;;;;;;;;;;;;;;;;5038346;28;860;-70
2024/01/17 04:44:11;;;;;;;;;;;;;;;;;;5037992;28;750;-70
2024/01/17 04:46:37;;;;;;;;;;;;;;;;;;5018706;28;1866;-71
2024/01/17 04:49:02;;;;;;;;;;;;;;;;;;5018187;28;1203;-71
2024/01/17 04:51:27;;;;;;;;;;;;;;;;;;5018491;28;1294;-70
2024/01/17 04:53:52;;;;;;;;;;;;;;;;;;5018253;28;1286;-71
2024/01/17 04:56:18;;;;;;;;;;;;;;;;;;5035944;28;936;-70
2024/01/17 04:58:46;;;;;;;;;;;;;;;;;;5036315;28;840;-71
2024/01/17 05:01:12;;;;;;;;;;;;;;;;;;5035920;28;809;-71
2024/01/17 05:03:37;;;;;;;;;;;;;;;;;;5031632;28;1200;-71
2024/01/17 05:06:02;;;;;;;;;;;;;;;;;;5016337;28;1961;-71
2024/01/17 05:08:28;;;;;;;;;;;;;;;;;;5031310;28;1217;-71
2024/01/17 05:10:54;;;;;;;;;;;;;;;;;;5033583;28;1220;-70
2024/01/17 05:13:19;;;;;;;;;;;;;;;;;;5017472;28;1200;-70
2024/01/17 05:15:44;;;;;;;;;;;;;;;;;;5034871;28;967;-70
2024/01/17 05:18:10;;;;;;;;;;;;;;;;;;5035201;28;1182;-72
2024/01/17 05:20:35;;;;;;;;;;;;;;;;;;5036776;28;848;-70
2024/01/17 05:23:01;;;;;;;;;;;;;;;;;;5019222;28;1416;-70
2024/01/17 05:25:26;;;;;;;;;;;;;;;;;;5036362;28;1902;-71
2024/01/17 05:27:52;;;;;;;;;;;;;;;;;;5036701;28;924;-71
2024/01/17 05:30:18;;;;;;;;;;;;;;;;;;5018898;28;1289;-71
2024/01/17 05:32:43;;;;;;;;;;;;;;;;;;5017149;28;1232;-71
2024/01/17 05:35:08;;;;;;;;;;;;;;;;;;5036427;28;829;-72
2024/01/17 05:37:34;;;;;;;;;;;;;;;;;;5018839;28;1435;-71
2024/01/17 05:39:59;;;;;;;;;;;;;;;;;;5037349;28;970;-70
2024/01/17 05:42:24;;;;;;;;;;;;;;;;;;5018698;28;1177;-69
2024/01/17 05:44:49;;;;;;;;;;;;;;;;;;5036377;28;1963;-71
2024/01/17 05:47:15;;;;;;;;;;;;;;;;;;5020906;28;1197;-78
2024/01/17 05:49:40;;;;;;;;;;;;;;;;;;5023324;28;1273;-78
2024/01/17 05:52:05;;;;;;;;;;;;;;;;;;5022950;28;1374;-78
2024/01/17 05:54:31;;;;;;;;;;;;;;;;;;5023432;28;1184;-78
2024/01/17 05:56:56;;;;;;;;;;;;;;;;;;5039899;28;1197;-78
2024/01/17 05:59:21;;;;;;;;;;;;;;;;;;5038360;28;896;-78
2024/01/17 06:01:46;;;;;;;;;;;;;;;;;;5020723;28;1199;-78
2024/01/17 06:04:12;;;;;;;;;;;;;;;;;;5021081;28;1156;-77
2024/01/17 06:06:37;;;;;;;;;;;;;;;;;;5021294;28;1906;-78
2024/01/17 06:09:02;;;;;;;;;;;;;;;;;;5038770;28;828;-78
2024/01/17 06:11:27;;;;;;;;;;;;;;;;;;5039018;28;994;-77
2024/01/17 06:13:53;;;;;;;;;;;;;;;;;;5040223;28;840;-77
2024/01/17 06:16:18;;;;;;;;;;;;;;;;;;5036899;28;950;-71
2024/01/17 06:18:44;;;;;;;;;;;;;;;;;;5016811;28;1160;-71
2024/01/17 06:21:09;;;;;;;;;;;;;;;;;;5034534;28;829;-70
2024/01/17 06:23:34;;;;;;;;;;;;;;;;;;5034433;28;860;-71
2024/01/17 06:25:59;;;;;;;;;;;;;;;;;;5033967;28;1961;-71
2024/01/17 06:28:25;;;;;;;;;;;;;;;;;;5034230;28;845;-71
2024/01/17 06:30:50;;;;;;;;;;;;;;;;;;5034558;28;837;-70
2024/01/17 06:33:17;;;;;;;;;;;;;;;;;;5016432;28;1259;-71
2024/01/17 06:35:43;;;;;;;;;;;;;;;;;;5016444;28;1175;-71
2024/01/17 06:38:08;;;;;;;;;;;;;;;;;;5029766;28;1261;-70
2024/01/17 06:40:33;;;;;;;;;;;;;;;;;;5030187;28;1173;-71
2024/01/17 06:42:58;;;;;;;;;;;;;;;;;;5011905;28;1392;-71
2024/01/17 06:45:25;;;;;;;;;;;;;;;;;;5029442;28;1911;-71
2024/01/17 06:47:50;;;;;;;;;;;;;;;;;;5030132;28;1204;-71
2024/01/17 06:50:18;;;;;;;;;;;;;;;;;;5014595;28;1232;-71
2024/01/17 06:52:43;;;;;;;;;;;;;;;;;;5027889;28;1229;-71
2024/01/17 06:55:09;;;;;;;;;;;;;;;;;;5029569;28;1177;-71
2024/01/17 06:57:34;;;;;;;;;;;;;;;;;;5011847;28;1369;-71
2024/01/17 07:00:00;;;;;;;;;;;;;;;;;;5029416;28;1149;-71
2024/01/17 07:02:25;;;;;;;;;;;;;;;;;;5030215;28;1181;-71
2024/01/17 07:04:50;;;;;;;;;;;;;;;;;;5028112;28;1894;-71
2024/01/17 07:07:15;;;;;;;;;;;;;;;;;;5027046;28;1169;-72
2024/01/17 07:09:41;;;;;;;;;;;;;;;;;;5027596;28;1264;-71
2024/01/17 07:12:06;;;;;;;;;;;;;;;;;;5012059;28;1205;-71
2024/01/17 07:14:31;;;;;;;;;;;;;;;;;;5035197;28;825;-72
2024/01/17 07:16:57;;;;;;;;;;;;;;;;;;5040981;28;1089;-71
2024/01/17 07:19:22;;;;;;;;;;;;;;;;;;5027537;28;1304;-71
2024/01/17 07:21:48;;;;;;;;;;;;;;;;;;5044357;28;880;-71
2024/01/17 07:24:13;;;;;;;;;;;;;;;;;;5026420;28;1253;-71
2024/01/17 07:26:38;;;;;;;;;;;;;;;;;;5025120;28;1976;-72
2024/01/17 07:29:03;;;;;;;;;;;;;;;;;;5017386;28;1225;-72
2024/01/17 07:31:29;;;;;;;;;;;;;;;;;;5017102;28;1146;-71
2024/01/17 07:33:54;;;;;;;;;;;;;;;;;;5015677;28;1401;-71
2024/01/17 07:36:19;;;;;;;;;;;;;;;;;;5034196;28;871;-71
2024/01/17 07:38:45;;;;;;;;;;;;;;;;;;5015667;28;1450;-71
2024/01/17 07:41:10;;;;;;;;;;;;;;;;;;5034330;28;1062;-71
2024/01/17 07:43:35;;;;;;;;;;;;;;;;;;5034329;28;829;-71
2024/01/17 07:46:00;;;;;;;;;;;;;;;;;;5015854;28;1894;-71
2024/01/17 07:48:26;;;;;;;;;;;;;;;;;;5033514;28;1069;-71
2024/01/17 07:50:52;;;;;;;;;;;;;;;;;;5033396;28;959;-71
2024/01/17 07:53:17;;;;;;;;;;;;;;;;;;5016886;28;1497;-71
2024/01/17 07:55:42;;;;;;;;;;;;;;;;;;5035573;28;817;-71
2024/01/17 07:58:07;;;;;;;;;;;;;;;;;;5033879;28;939;-72
2024/01/17 08:00:33;;;;;;;;;;;;;;;;;;5034466;28;872;-72
2024/01/17 08:02:58;;;;;;;;;;;;;;;;;;5016954;28;1256;-71
2024/01/17 08:05:23;;;;;;;;;;;;;;;;;;5029803;28;1973;-72
2024/01/17 08:07:48;;;;;;;;;;;;;;;;;;5028505;28;1200;-71
2024/01/17 08:10:13;;;;;;;;;;;;;;;;;;5026760;28;1272;-72
2024/01/17 08:12:39;;;;;;;;;;;;;;;;;;5030578;28;1296;-72
2024/01/17 08:15:05;;;;;;;;;;;;;;;;;;5030256;28;1183;-72
2024/01/17 08:17:30;;;;;;;;;;;;;;;;;;5031575;28;1168;-72
2024/01/17 08:19:55;;;;;;;;;;;;;;;;;;5031572;28;782;-72
2024/01/17 08:22:20;;;;;;;;;;;;;;;;;;5033490;28;817;-72
2024/01/17 08:24:46;;;;;;;;;;;;;;;;;;5033263;28;1953;-71
2024/01/17 08:27:11;;;;;;;;;;;;;;;;;;5048657;28;1335;-71
2024/01/17 08:29:36;;;;;;;;;;;;;;;;;;5034753;28;817;-71
2024/01/17 08:32:02;;;;;;;;;;;;;;;;;;5033389;28;821;-71
2024/01/17 08:34:27;;;;;;;;;;;;;;;;;;5032987;28;983;-72
2024/01/17 08:36:54;;;;;;;;;;;;;;;;;;5032910;28;816;-71
2024/01/17 08:39:20;;;;;;;;;;;;;;;;;;5014764;28;1239;-71
2024/01/17 08:41:46;;;;;;;;;;;;;;;;;;5031757;28;1194;-71
2024/01/17 08:44:12;;;;;;;;;;;;;;;;;;5032452;28;762;-71
2024/01/17 08:46:46;;;;;;;;;;;;;;;;;;5048134;28;1985;-71
2024/01/17 08:49:12;;;;;;;;;;;;;;;;;;5035012;28;1155;-72
2024/01/17 08:51:37;;;;;;;;;;;;;;;;;;5035153;28;1282;-71
2024/01/17 08:54:03;;;;;;;;;;;;;;;;;;5051844;28;1341;-71
2024/01/17 08:56:29;;;;;;;;;;;;;;;;;;5034725;28;1171;-71
2024/01/17 08:58:56;;;;;;;;;;;;;;;;;;5035497;28;1203;-71
2024/01/17 09:01:21;;;;;;;;;;;;;;;;;;5036771;28;911;-71
2024/01/17 09:03:47;;;;;;;;;;;;;;;;;;5036594;28;861;-71
2024/01/17 09:06:12;;;;;;;;;;;;;;;;;;5034125;28;1975;-70
2024/01/17 09:08:37;;;;;;;;;;;;;;;;;;5033593;28;1278;-71
2024/01/17 09:11:03;;;;;;;;;;;;;;;;;;5036255;28;877;-71
2024/01/17 09:13:28;;;;;;;;;;;;;;;;;;5017515;28;1217;-71
2024/01/17 09:15:53;;;;;;;;;;;;;;;;;;5036414;28;1042;-71
2024/01/17 09:18:20;;;;;;;;;;;;;;;;;;5018445;28;1193;-72
2024/01/17 09:20:45;;;;;;;;;;;;;;;;;;5035902;28;865;-72
2024/01/17 09:23:11;;;;;;;;;;;;;;;;;;5018004;28;1367;-71
2024/01/17 09:25:36;;;;;;;;;;;;;;;;;;5035810;28;1894;-72
2024/01/17 09:28:02;;;;;;;;;;;;;;;;;;5018216;28;1553;-72
2024/01/17 09:30:27;;;;;;;;;;;;;;;;;;5017821;28;1218;-70
2024/01/17 09:32:52;;;;;;;;;;;;;;;;;;5034585;28;1307;-72
2024/01/17 09:35:17;;;;;;;;;;;;;;;;;;5034414;28;1298;-69
2024/01/17 09:37:43;;;;;;;;;;;;;;;;;;5035942;28;832;-71
2024/01/17 09:40:09;;;;;;;;;;;;;;;;;;5034756;28;1297;-71
2024/01/17 09:42:34;;;;;;;;;;;;;;;;;;5035451;28;900;-71
2024/01/17 09:45:01;;;;;;;;;;;;;;;;;;5035435;28;1906;-71
2024/01/17 09:47:26;;;;;;;;;;;;;;;;;;5017607;28;1332;-70
2024/01/17 09:49:51;;;;;;;;;;;;;;;;;;5035328;28;1035;-71
2024/01/17 09:52:18;;;;;;;;;;;;;;;;;;5018459;28;1200;-77
2024/01/17 09:54:45;;;;;;;;;;;;;;;;;;5036299;28;912;-76
2024/01/17 09:57:13;;;;;;;;;;;;;;;;;;5036377;28;995;-77
2024/01/17 09:59:45;;;;;;;;;;;;;;;;;;5035718;28;876;-77
2024/01/17 10:02:12;;;;;;;;;;;;;;;;;;5036271;28;912;-76
2024/01/17 10:04:38;;;;;;;;;;;;;;;;;;5035889;28;1910;-76
2024/01/17 10:07:03;;;;;;;;;;;;;;;;;;5034512;28;1073;-76
2024/01/17 10:09:29;;;;;;;;;;;;;;;;;;5032992;28;1101;-76
2024/01/17 10:11:54;;;;;;;;;;;;;;;;;;5033678;28;1018;-77
2024/01/17 10:14:21;;;;;;;;;;;;;;;;;;5033559;28;1015;-71
2024/01/17 10:16:46;;;;;;;;;;;;;;;;;;5014939;28;1225;-72
2024/01/17 10:19:11;;;;;;;;;;;;;;;;;;5015578;28;1221;-71
2024/01/17 10:21:37;;;;;;;;;;;;;;;;;;5015295;28;1154;-71
2024/01/17 10:24:03;;;;;;;;;;;;;;;;;;5032893;28;1388;-71
2024/01/17 10:26:29;;;;;;;;;;;;;;;;;;5016165;28;1940;-71
2024/01/17 10:28:54;;;;;;;;;;;;;;;;;;5034210;28;932;-71
2024/01/17 10:31:20;;;;;;;;;;;;;;;;;;5034704;28;813;-71
2024/01/17 10:33:46;;;;;;;;;;;;;;;;;;5016428;28;1492;-72
2024/01/17 10:36:11;;;;;;;;;;;;;;;;;;5034049;28;860;-71
2024/01/17 10:38:37;;;;;;;;;;;;;;;;;;5016757;28;1332;-71
2024/01/17 10:41:04;;;;;;;;;;;;;;;;;;5016186;28;1221;-71
2024/01/17 10:43:29;;;;;;;;;;;;;;;;;;5016729;28;1289;-71
2024/01/17 10:45:55;;;;;;;;;;;;;;;;;;5016372;28;1993;-71
2024/01/17 10:48:22;;;;;;;;;;;;;;;;;;5016061;28;1197;-71
2024/01/17 10:50:47;;;;;;;;;;;;;;;;;;5034386;28;995;-71
2024/01/17 10:53:15;;;;;;;;;;;;;;;;;;5016102;28;1212;-71
2024/01/17 10:55:44;;;;;;;;;;;;;;;;;;5033829;28;912;-72
2024/01/17 10:58:13;;;;;;;;;;;;;;;;;;5033724;28;868;-71
2024/01/17 11:00:42;;;;;;;;;;;;;;;;;;5033558;28;840;-71
2024/01/17 11:03:15;;;;;;;;;;;;;;;;;;5033928;28;988;-71
2024/01/17 11:05:48;;;;;;;;;;;;;;;;;;5033804;28;1906;-70
2024/01/17 11:08:14;;;;;;;;;;;;;;;;;;5033682;28;798;-72
2024/01/17 11:10:40;;;;;;;;;;;;;;;;;;5014892;28;1190;-70
2024/01/17 11:13:06;;;;;;;;;;;;;;;;;;5033879;28;857;-72
2024/01/17 11:15:32;;;;;;;;;;;;;;;;;;5015651;28;1421;-70
2024/01/17 11:17:59;;;;;;;;;;;;;;;;;;5015610;28;1389;-70
2024/01/17 11:20:25;;;;;;;;;;;;;;;;;;5033335;28;883;-71
2024/01/17 11:22:51;;;;;;;;;;;;;;;;;;5033248;28;884;-71
2024/01/17 11:25:23;;;;;;;;;;;;;;;;;;5034156;28;1890;-71
2024/01/17 11:28:07;;;;;;;;;;;;;;;;;;5033949;28;967;-71
2024/01/17 11:30:44;;;;;;;;;;;;;;;;;;5032762;28;1453;-71
2024/01/17 11:33:11;;;;;;;;;;;;;;;;;;5032052;28;1300;-71
2024/01/17 11:35:43;;;;;;;;;;;;;;;;;;5016444;28;1367;-70
2024/01/17 11:38:32;;;;;;;;;;;;;;;;;;5033010;28;809;-70
2024/01/17 11:41:07;;;;;;;;;;;;;;;;;;5027597;28;981;-71
2024/01/17 11:43:37;;;;;;;;;;;;;;;;;;5032308;28;1462;-71
2024/01/17 11:46:05;;;;;;;;;;;;;;;;;;5032520;28;1898;-71
2024/01/17 11:48:30;;;;;;;;;;;;;;;;;;5015592;28;1200;-71
2024/01/17 11:50:59;;;;;;;;;;;;;;;;;;5032951;28;813;-72
2024/01/17 11:53:26;;;;;;;;;;;;;;;;;;5033517;28;884;-71
2024/01/17 11:55:51;;;;;;;;;;;;;;;;;;5015713;28;1196;-71
2024/01/17 11:58:17;;;;;;;;;;;;;;;;;;5033791;28;814;-77
2024/01/17 12:00:42;;;;;;;;;;;;;;;;;;5016160;28;1373;-77
2024/01/17 12:03:07;;;;;;;;;;;;;;;;;;5033163;28;967;-76
2024/01/17 12:05:37;;;;;;;;;;;;;;;;;;5033826;28;1968;-78
2024/01/17 12:08:05;;;;;;;;;;;;;;;;;;5033078;28;1177;-78
2024/01/17 12:10:31;;;;;;;;;;;;;;;;;;5004026;28;1233;-79
2024/01/17 12:12:57;;;;;;;;;;;;;;;;;;5012441;28;1308;-78
2024/01/17 12:15:23;;;;;;;;;;;;;;;;;;5013444;28;1307;-75
2024/01/17 12:17:50;;;;;;;;;;;;;;;;;;5032568;28;907;-77
2024/01/17 12:20:15;;;;;;;;;;;;;;;;;;5033305;28;856;-76
2024/01/17 12:22:45;;;;;;;;;;;;;;;;;;5034468;28;990;-77
2024/01/17 12:25:11;;;;;;;;;;;;;;;;;;5037768;28;1906;-78
2024/01/17 12:27:36;;;;;;;;;;;;;;;;;;5037944;28;790;-77
2024/01/17 12:30:05;;;;;;;;;;;;;;;;;;5036505;28;1627;-78
2024/01/17 12:32:30;;;;;;;;;;;;;;;;;;5037574;28;1113;-77
2024/01/17 12:34:55;;;;;;;;;;;;;;;;;;5037170;28;935;-78
2024/01/17 12:37:21;;;;;;;;;;;;;;;;;;5038005;28;860;-77
2024/01/17 12:39:46;;;;;;;;;;;;;;;;;;5037106;28;872;-78
2024/01/17 12:42:11;;;;;;;;;;;;;;;;;;5037018;28;908;-72
2024/01/17 12:44:36;;;;;;;;;;;;;;;;;;5036439;28;884;-72
2024/01/17 12:47:03;;;;;;;;;;;;;;;;;;5036929;28;1918;-72
2024/01/17 12:49:28;;;;;;;;;;;;;;;;;;5036644;28;813;-72
2024/01/17 12:51:54;;;;;;;;;;;;;;;;;;5036591;28;950;-72
2024/01/17 12:54:20;;;;;;;;;;;;;;;;;;5018786;28;1295;-72
2024/01/17 12:56:49;;;;;;;;;;;;;;;;;;5018726;28;1263;-72
2024/01/17 12:59:17;;;;;;;;;;;;;;;;;;5018510;28;1311;-72
2024/01/17 13:02:00;;;;;;;;;;;;;;;;;;5037028;28;834;-71
2024/01/17 13:04:25;;;;;;;;;;;;;;;;;;5018479;28;1262;-71
2024/01/17 13:06:51;;;;;;;;;;;;;;;;;;5036221;28;1901;-71
2024/01/17 13:09:17;;;;;;;;;;;;;;;;;;5035671;28;1173;-71
2024/01/17 13:11:50;;;;;;;;;;;;;;;;;;5008881;28;1284;-71
2024/01/17 13:14:16;;;;;;;;;;;;;;;;;;5030507;28;1201;-71
2024/01/17 13:16:42;;;;;;;;;;;;;;;;;;5020647;28;1258;-71
2024/01/17 13:19:07;;;;;;;;;;;;;;;;;;5012510;28;1188;-70
2024/01/17 13:21:32;;;;;;;;;;;;;;;;;;5032889;28;1170;-71
2024/01/17 13:23:58;;;;;;;;;;;;;;;;;;5032584;28;1212;-71
2024/01/17 13:26:23;;;;;;;;;;;;;;;;;;5024785;28;1957;-71
2024/01/17 13:28:48;;;;;;;;;;;;;;;;;;5032099;28;1256;-70
2024/01/17 13:31:14;;;;;;;;;;;;;;;;;;5028222;28;1345;-70
2024/01/17 13:33:39;;;;;;;;;;;;;;;;;;5013242;28;1208;-70
2024/01/17 13:36:05;;;;;;;;;;;;;;;;;;5033918;28;1169;-71
2024/01/17 13:38:33;;;;;;;;;;;;;;;;;;5035503;28;1084;-70
2024/01/17 13:41:00;;;;;;;;;;;;;;;;;;5029085;28;1374;-71
2024/01/17 13:43:26;;;;;;;;;;;;;;;;;;5034499;28;1141;-70
2024/01/17 13:45:53;;;;;;;;;;;;;;;;;;5034951;28;1909;-71
2024/01/17 13:48:18;;;;;;;;;;;;;;;;;;5017378;28;1205;-70
2024/01/17 13:50:45;;;;;;;;;;;;;;;;;;5035235;28;983;-71
2024/01/17 13:53:28;;;;;;;;;;;;;;;;;;5017605;28;1376;-71
2024/01/17 13:55:54;;;;;;;;;;;;;;;;;;5017316;28;1323;-71
2024/01/17 13:58:19;;;;;;;;;;;;;;;;;;5017461;28;1174;-71
2024/01/17 14:00:44;;;;;;;;;;;;;;;;;;5034559;28;896;-70
2024/01/17 14:03:09;;;;;;;;;;;;;;;;;;5015767;28;1184;-70
2024/01/17 14:05:34;;;;;;;;;;;;;;;;;;5034448;28;1917;-70
2024/01/17 14:08:00;;;;;;;;;;;;;;;;;;5034485;28;1228;-71
2024/01/17 14:10:25;;;;;;;;;;;;;;;;;;5012936;28;1267;-71
2024/01/17 14:12:51;;;;;;;;;;;;;;;;;;5030125;28;1205;-71
2024/01/17 14:15:16;;;;;;;;;;;;;;;;;;5019032;28;1462;-71
2024/01/17 14:17:42;;;;;;;;;;;;;;;;;;5010898;28;1214;-71
2024/01/17 14:20:16;;;;;;;;;;;;;;;;;;5013570;28;971;-71
2024/01/17 14:22:41;;;;;;;;;;;;;;;;;;5013412;28;794;-71
2024/01/17 14:25:10;;;;;;;;;;;;;;;;;;4996081;28;1961;-70
2024/01/17 14:27:36;;;;;;;;;;;;;;;;;;5014515;28;865;-71
2024/01/17 14:30:01;;;;;;;;;;;;;;;;;;5016639;28;891;-72
2024/01/17 14:32:27;;;;;;;;;;;;;;;;;;5014205;28;1259;-72
2024/01/17 14:34:52;;;;;;;;;;;;;;;;;;4997000;28;1201;-72
2024/01/17 14:37:17;;;;;;;;;;;;;;;;;;4997192;28;1413;-71
2024/01/17 14:39:42;;;;;;;;;;;;;;;;;;5014638;28;809;-72
2024/01/17 14:42:08;;;;;;;;;;;;;;;;;;5014316;28;897;-72
2024/01/17 14:44:33;;;;;;;;;;;;;;;;;;5014328;28;802;-72
2024/01/17 14:46:58;;;;;;;;;;;;;;;;;;5014295;28;1954;-71
2024/01/17 14:49:27;;;;;;;;;;;;;;;;;;5018815;28;1248;-71
2024/01/17 14:51:52;;;;;;;;;;;;;;;;;;5033497;28;1208;-72
2024/01/17 14:54:17;;;;;;;;;;;;;;;;;;5034371;28;841;-71
2024/01/17 14:56:43;;;;;;;;;;;;;;;;;;5033905;28;875;-71
2024/01/17 14:59:08;;;;;;;;;;;;;;;;;;5034052;28;1285;-71
2024/01/17 15:01:37;;;;;;;;;;;;;;;;;;5028213;28;1225;-71
2024/01/17 15:04:02;;;;;;;;;;;;;;;;;;5033678;28;1243;-71
2024/01/17 15:06:28;;;;;;;;;;;;;;;;;;5013112;28;1965;-71
2024/01/17 15:08:54;;;;;;;;;;;;;;;;;;5030198;28;1260;-71
2024/01/17 15:11:19;;;;;;;;;;;;;;;;;;5030628;28;1197;-71
2024/01/17 15:13:44;;;;;;;;;;;;;;;;;;5031967;28;1165;-70
2024/01/17 15:16:23;;;;;;;;;;;;;;;;;;5031575;28;1015;-71
2024/01/17 15:18:48;;;;;;;;;;;;;;;;;;5030935;28;1331;-71
2024/01/17 15:21:14;;;;;;;;;;;;;;;;;;5031961;28;790;-71
2024/01/17 15:23:40;;;;;;;;;;;;;;;;;;5047224;28;1357;-71
2024/01/17 15:26:05;;;;;;;;;;;;;;;;;;5030286;28;1894;-76
2024/01/17 15:28:33;;;;;;;;;;;;;;;;;;5032911;28;944;-76
2024/01/17 15:30:58;;;;;;;;;;;;;;;;;;5033560;28;825;-71
2024/01/17 15:33:24;;;;;;;;;;;;;;;;;;5033485;28;837;-71
2024/01/17 15:35:50;;;;;;;;;;;;;;;;;;5033497;28;841;-71
2024/01/17 15:38:15;;;;;;;;;;;;;;;;;;5033311;28;868;-71
2024/01/17 15:40:55;;;;;;;;;;;;;;;;;;5032771;28;943;-72
2024/01/17 15:43:20;;;;;;;;;;;;;;;;;;5032510;28;904;-72
2024/01/17 15:45:45;;;;;;;;;;;;;;;;;;5031435;28;1962;-71
2024/01/17 15:48:11;;;;;;;;;;;;;;;;;;5033619;28;964;-71
2024/01/17 15:50:36;;;;;;;;;;;;;;;;;;5033325;28;762;-71
2024/01/17 15:53:04;;;;;;;;;;;;;;;;;;5033409;28;845;-72
2024/01/17 15:55:29;;;;;;;;;;;;;;;;;;5047672;28;1254;-71
2024/01/17 15:57:54;;;;;;;;;;;;;;;;;;5032636;28;848;-71
2024/01/17 16:00:20;;;;;;;;;;;;;;;;;;5031449;28;1213;-71
2024/01/17 16:02:45;;;;;;;;;;;;;;;;;;5032532;28;892;-71
2024/01/17 16:05:10;;;;;;;;;;;;;;;;;;5047914;28;1906;-72
2024/01/17 16:07:36;;;;;;;;;;;;;;;;;;5032463;28;948;-71
2024/01/17 16:10:04;;;;;;;;;;;;;;;;;;5032719;28;1023;-71
2024/01/17 16:12:29;;;;;;;;;;;;;;;;;;5048041;28;1145;-71
2024/01/17 16:14:55;;;;;;;;;;;;;;;;;;5031046;28;845;-71
2024/01/17 16:17:21;;;;;;;;;;;;;;;;;;5029624;28;1187;-71
2024/01/17 16:19:46;;;;;;;;;;;;;;;;;;5030513;28;1323;-71
2024/01/17 16:22:11;;;;;;;;;;;;;;;;;;5029815;28;945;-71
2024/01/17 16:24:40;;;;;;;;;;;;;;;;;;5029320;28;1259;-70
2024/01/17 16:27:05;;;;;;;;;;;;;;;;;;5031138;28;1965;-71
2024/01/17 16:29:30;;;;;;;;;;;;;;;;;;5031207;28;829;-71
2024/01/17 16:31:56;;;;;;;;;;;;;;;;;;5032787;28;960;-71
2024/01/17 16:34:21;;;;;;;;;;;;;;;;;;5032709;28;872;-72
2024/01/17 16:36:46;;;;;;;;;;;;;;;;;;5032178;28;841;-71
2024/01/17 16:39:12;;;;;;;;;;;;;;;;;;5030862;28;1179;-71
2024/01/17 16:41:38;;;;;;;;;;;;;;;;;;5032246;28;860;-72
2024/01/17 16:44:03;;;;;;;;;;;;;;;;;;5032582;28;826;-71
2024/01/17 16:46:29;;;;;;;;;;;;;;;;;;5048067;28;1914;-71
2024/01/17 16:48:54;;;;;;;;;;;;;;;;;;5038047;28;892;-71
2024/01/17 16:51:19;;;;;;;;;;;;;;;;;;5048001;28;1250;-71
2024/01/17 16:53:45;;;;;;;;;;;;;;;;;;5032901;28;984;-71
2024/01/17 16:56:10;;;;;;;;;;;;;;;;;;5032617;28;923;-71
2024/01/17 16:58:35;;;;;;;;;;;;;;;;;;5033197;28;812;-71
2024/01/17 17:01:00;;;;;;;;;;;;;;;;;;5032922;28;880;-71
2024/01/17 17:03:26;;;;;;;;;;;;;;;;;;5032569;28;888;-71