Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:01:02;;;;;;;21.85;13.63;;;7.10;99.90;;;;;;5064123;28;20112;-76
2022/11/29 00:03:28;;;;;;;19.10;13.32;;;7.20;99.90;;;;;;5061213;28;20037;-78
2022/11/29 00:05:54;;;;;;;20.75;13.52;;;7.10;99.90;;;;;;5064800;28;20029;-77
2022/11/29 00:08:22;;;;;;;19.83;13.55;;;7.10;99.90;;;;;;5064000;28;20103;-77
2022/11/29 00:10:47;;;;;;;19.98;13.93;;;7.10;99.90;;;;;;5043103;28;20112;-77
2022/11/29 00:13:13;;;;;;;20.92;13.82;;;7.10;99.90;;;;;;5063437;28;20447;-76
2022/11/29 00:15:39;;;;;;;23.98;13.55;;;7.10;99.90;;;;;;5061567;28;20025;-76
2022/11/29 00:18:06;;;;;;;17.42;13.10;;;7.10;99.90;;;;;;5044966;28;20543;-76
2022/11/29 00:20:33;;;;;;;26.85;13.43;;;7.10;99.90;;;;;;5061853;28;20103;-76
2022/11/29 00:22:58;;;;;;;22.33;13.82;;;7.10;99.90;;;;;;5062397;28;20365;-76
2022/11/29 00:25:25;;;;;;;20.50;13.13;;;7.10;99.90;;;;;;5062187;28;20102;-77
2022/11/29 00:27:51;;;;;;;20.45;13.88;;;7.10;99.90;;;;;;5062570;28;20030;-76
2022/11/29 00:30:18;;;;;;;16.90;13.00;;;7.10;99.90;;;;;;5062943;28;20020;-76
2022/11/29 00:32:43;;;;;;;19.35;14.38;;;7.10;99.90;;;;;;5044514;28;20120;-76
2022/11/29 00:35:09;;;;;;;16.67;12.77;;;7.10;99.90;;;;;;5063437;28;20095;-76
2022/11/29 00:37:35;;;;;;;21.35;14.02;;;7.10;99.90;;;;;;5044226;28;20067;-76
2022/11/29 00:40:00;;;;;;;21.63;13.82;;;7.10;99.90;;;;;;5063661;28;20028;-76
2022/11/29 00:42:26;;;;;;;18.90;13.43;;;7.00;99.90;;;;;;5076352;28;20044;-76
2022/11/29 00:44:52;;;;;;;18.88;13.38;;;7.10;99.90;;;;;;5045889;28;20036;-76
2022/11/29 00:47:17;;;;;;;19.35;13.80;;;7.10;99.90;;;;;;5060277;28;20028;-76
2022/11/29 00:49:43;;;;;;;20.95;13.57;;;7.10;99.90;;;;;;5060102;28;20029;-76
2022/11/29 00:52:09;;;;;;;17.88;12.52;;;7.10;99.90;;;;;;5060462;28;20047;-76
2022/11/29 00:54:34;;;;;;;18.90;12.55;;;7.00;99.90;;;;;;5045575;28;20055;-76
2022/11/29 00:57:00;;;;;;;18.00;13.05;;;7.00;99.90;;;;;;5060732;28;20504;-76
2022/11/29 00:59:25;;;;;;;18.35;12.15;;;7.00;99.90;;;;;;5062625;28;20033;-76
2022/11/29 01:01:51;;;;;;;19.67;13.40;;;7.00;99.90;;;;;;5059758;28;20077;-76
2022/11/29 01:04:17;;;;;;;17.92;13.10;;;7.00;99.90;;;;;;5044356;28;20025;-76
2022/11/29 01:06:43;;;;;;;16.85;12.45;;;7.00;99.90;;;;;;5043630;28;20028;-76
2022/11/29 01:09:08;;;;;;;17.63;13.00;;;7.00;99.90;;;;;;5061606;28;20021;-76
2022/11/29 01:11:34;;;;;;;14.35;12.52;;;7.00;99.90;;;;;;5044159;28;20084;-76
2022/11/29 01:14:01;;;;;;;16.20;12.27;;;7.00;99.90;;;;;;5061036;28;20092;-76
2022/11/29 01:16:29;;;;;;;16.85;12.07;;;7.00;99.90;;;;;;5062448;28;20046;-76
2022/11/29 01:18:55;;;;;;;22.13;13.40;;;7.00;99.90;;;;;;5061045;28;20091;-77
2022/11/29 01:21:23;;;;;;;21.10;13.07;;;7.10;99.90;;;;;;5044452;28;20029;-77
2022/11/29 01:23:49;;;;;;;17.25;12.35;;;7.10;99.90;;;;;;5060881;28;20078;-76
2022/11/29 01:26:18;;;;;;;19.50;13.18;;;7.00;99.90;;;;;;5062238;28;20392;-76
2022/11/29 01:28:46;;;;;;;16.65;12.07;;;7.00;99.90;;;;;;5057905;28;20029;-76
2022/11/29 01:31:16;;;;;;;17.83;12.57;;;7.00;99.90;;;;;;5044027;28;20453;-77
2022/11/29 01:33:42;;;;;;;16.85;12.52;;;7.00;99.90;;;;;;5061083;28;20025;-76
2022/11/29 01:36:08;;;;;;;17.95;12.07;;;7.00;99.90;;;;;;5064020;28;20033;-76
2022/11/29 01:38:35;;;;;;;18.55;12.10;;;7.10;99.90;;;;;;5064937;28;20033;-76
2022/11/29 01:41:07;;;;;;;16.67;11.88;;;7.10;99.90;;;;;;5066045;28;20303;-77
2022/11/29 01:43:33;;;;;;;;;;;7.10;99.90;;;;;;5065656;28;20053;-76
2022/11/29 01:45:59;;;;;;;20.45;12.38;;;7.10;99.90;;;;;;5065800;28;19916;-76
2022/11/29 01:48:31;;;;;;;17.40;12.02;;;7.00;99.90;;;;;;5064754;28;20419;-76
2022/11/29 01:50:59;;;;;;;;;;;7.10;99.90;;;;;;5065724;28;20039;-76
2022/11/29 01:53:25;;;;;;;16.48;11.85;;;7.10;99.90;;;;;;5064975;28;20291;-77
2022/11/29 01:55:59;;;;;;;21.17;13.05;;;7.10;99.90;;;;;;5065468;28;20111;-76
2022/11/29 01:58:25;;;;;;;17.92;12.15;;;7.10;99.90;;;;;;5063150;28;20033;-77
2022/11/29 02:00:51;;;;;;;18.58;12.07;;;7.10;99.90;;;;;;5053927;28;20035;-77
2022/11/29 02:03:18;;;;;;;18.02;12.07;;;7.10;99.90;;;;;;5047538;28;20037;-76
2022/11/29 02:05:49;;;;;;;18.23;12.45;;;7.10;99.90;;;;;;5064671;28;20504;-76
2022/11/29 02:08:19;;;;;;;18.77;12.75;;;7.10;99.90;;;;;;5065601;28;20538;-76
2022/11/29 02:11:14;;;;;;;16.35;12.40;;;7.10;99.90;;;;;;5063725;28;20070;-76
2022/11/29 02:14:22;;;;;;;15.65;12.27;;;7.10;99.90;;;;;;5065654;28;20025;-77
2022/11/29 02:16:56;;;;;;;15.50;11.73;;;7.10;99.90;;;;;;5048246;28;20032;-76
2022/11/29 02:19:51;;;;;;;16.65;11.98;;;7.20;99.90;;;;;;5063668;28;20099;-76
2022/11/29 02:22:28;;;;;;;17.48;12.43;;;7.10;99.90;;;;;;5066720;28;20025;-76
2022/11/29 02:25:15;;;;;;;19.60;12.38;;;7.10;99.90;;;;;;5064820;28;20052;-77
2022/11/29 02:28:02;;;;;;;18.75;11.50;;;7.10;99.90;;;;;;5063095;28;20040;-77
2022/11/29 02:30:58;;;;;;;16.17;11.48;;;7.10;99.90;;;;;;5045024;28;20071;-76
2022/11/29 02:34:11;;;;;;;16.55;11.95;;;7.10;99.90;;;;;;5065855;28;20064;-76
2022/11/29 02:37:03;;;;;;;19.10;11.80;;;7.10;99.90;;;;;;5058482;28;20037;-76
2022/11/29 02:39:51;;;;;;;18.60;11.98;;;7.10;99.90;;;;;;5062935;28;20036;-77
2022/11/29 02:42:50;;;;;;;19.00;12.07;;;7.20;99.90;;;;;;5062609;28;20541;-76
2022/11/29 02:45:51;;;;;;;17.17;10.93;;;7.20;99.90;;;;;;5061854;28;20020;-76
2022/11/29 02:48:48;;;;;;;16.50;11.55;;;7.20;99.90;;;;;;5060841;28;20025;-76
2022/11/29 02:51:40;;;;;;;16.80;10.45;;;7.20;99.90;;;;;;5062382;28;20443;-76
2022/11/29 02:54:08;;;;;;;19.38;11.35;;;7.20;99.90;;;;;;5044501;28;20021;-76
2022/11/29 02:56:44;;;;;;;19.25;11.07;;;7.20;99.90;;;;;;5066164;28;20502;-76
2022/11/29 02:59:31;;;;;;;18.70;11.45;;;7.20;99.90;;;;;;5052033;28;20169;-76
2022/11/29 03:02:05;;;;;;;20.20;11.05;;;7.20;99.90;;;;;;5047872;28;20060;-76
2022/11/29 03:04:43;;;;;;;18.75;11.20;;;7.10;99.90;;;;;;5062255;28;20161;-76
2022/11/29 03:07:09;;;;;;;14.93;11.88;;;7.10;99.90;;;;;;5063875;28;20077;-76
2022/11/29 03:09:42;;;;;;;16.02;11.63;;;7.20;99.90;;;;;;5045491;28;20021;-77
2022/11/29 03:12:29;;;;;;;17.17;11.60;;;7.20;99.90;;;;;;5045465;28;20056;-76
2022/11/29 03:14:54;;;;;;;19.80;11.73;;;7.20;99.90;;;;;;5062824;28;20021;-76
2022/11/29 03:17:29;;;;;;;13.52;10.63;;;7.20;99.90;;;;;;5046877;28;20036;-77
2022/11/29 03:20:34;;;;;;;15.60;10.75;;;7.20;99.90;;;;;;5063308;28;20590;-77
2022/11/29 03:23:22;;;;;;;16.52;11.45;;;7.20;99.90;;;;;;5064063;28;20104;-76
2022/11/29 03:26:03;;;;;;;15.65;11.27;;;7.20;99.90;;;;;;5063093;28;20021;-76
2022/11/29 03:28:53;;;;;;;16.35;10.77;;;7.20;99.90;;;;;;5058775;28;20033;-76
2022/11/29 03:31:34;;;;;;;15.20;10.85;;;7.20;99.90;;;;;;5063581;28;20063;-76
2022/11/29 03:34:09;;;;;;;14.32;10.57;;;7.20;99.90;;;;;;5061508;28;20063;-77
2022/11/29 03:37:18;;;;;;;15.48;11.35;;;7.20;99.90;;;;;;5063902;28;20028;-76
2022/11/29 03:39:51;;;;;;;16.88;10.57;;;7.20;99.90;;;;;;5027972;28;20484;-76
2022/11/29 03:42:42;;;;;;;14.15;10.52;;;7.10;99.90;;;;;;5047076;28;20037;-76
2022/11/29 03:45:18;;;;;;;17.73;10.40;;;7.10;99.90;;;;;;5063864;28;20581;-76
2022/11/29 03:48:05;;;;;;;14.98;10.32;;;7.10;99.90;;;;;;5061218;28;20075;-76
2022/11/29 03:50:38;;;;;;;13.57;10.88;;;7.10;99.90;;;;;;5063699;28;20025;-76
2022/11/29 03:53:32;;;;;;;12.82;10.15;;;7.10;99.90;;;;;;5043500;28;20075;-76
2022/11/29 03:56:01;;;;;;;11.90;8.80;;;7.10;99.90;;;;;;5063973;28;20025;-76
2022/11/29 03:58:46;;;;;;;16.90;10.98;;;7.00;99.90;;;;;;5061068;28;20353;-76
2022/11/29 04:01:44;;;;;;;14.02;10.13;;;7.00;99.90;;;;;;5064355;28;20439;-77
2022/11/29 04:04:54;;;;;;;13.60;10.07;;;7.00;99.90;;;;;;5044456;28;20029;-76
2022/11/29 04:07:32;;;;;;;12.32;10.73;;;7.00;99.90;;;;;;5047176;28;20449;-76
2022/11/29 04:10:16;;;;;;;14.32;9.70;;;7.00;99.90;;;;;;5061200;28;20068;-76
2022/11/29 04:13:06;;;;;;;11.88;9.88;;;7.00;99.90;;;;;;5061386;28;20039;-76
2022/11/29 04:16:07;;;;;;;12.32;9.40;;;7.00;99.90;;;;;;5062794;28;20484;-76
2022/11/29 04:18:45;;;;;;;18.08;10.48;;;7.00;99.90;;;;;;5046691;28;20433;-76
2022/11/29 04:21:16;;;;;;;15.35;9.35;;;7.00;99.90;;;;;;5060445;28;20121;-76
2022/11/29 04:23:50;;;;;;;14.20;10.05;;;7.00;99.90;;;;;;5060816;28;20033;-76
2022/11/29 04:26:44;;;;;;;12.80;9.57;;;7.00;99.90;;;;;;5044756;28;20279;-76
2022/11/29 04:29:37;;;;;;;12.82;9.82;;;7.00;99.90;;;;;;5060236;28;20071;-76
2022/11/29 04:32:35;;;;;;;13.32;9.30;;;7.00;99.90;;;;;;5060738;28;20108;-77
2022/11/29 04:35:32;;;;;;;16.75;10.48;;;7.00;99.90;;;;;;5060525;28;20100;-77
2022/11/29 04:38:10;;;;;;;13.00;9.52;;;7.00;99.90;;;;;;5060737;28;20025;-76
2022/11/29 04:41:37;;;;;;;12.45;9.65;;;7.00;99.90;;;;;;5061886;28;20027;-76
2022/11/29 04:44:29;;;;;;;12.30;9.50;;;7.10;99.90;;;;;;5009924;28;20325;-76
2022/11/29 04:46:55;;;;;;;;;;;7.10;99.90;;;;;;5064548;28;20255;-76
2022/11/29 04:49:26;;;;;;;12.32;9.52;;;7.00;99.90;;;;;;5061153;28;19912;-76
2022/11/29 04:52:20;;;;;;;10.90;9.07;;;6.90;99.90;;;;;;5063851;28;20503;-76
2022/11/29 04:55:11;;;;;;;11.13;8.43;;;6.90;99.90;;;;;;5061138;28;20021;-77
2022/11/29 04:58:00;;;;;;;13.15;9.38;;;6.90;99.90;;;;;;5060665;28;20060;-76
2022/11/29 05:00:30;;;;;;;11.38;7.97;;;6.90;99.90;;;;;;5059808;28;20480;-76
2022/11/29 05:02:58;;;;;;;12.65;8.25;;;6.90;99.90;;;;;;5041698;28;20102;-76
2022/11/29 05:06:01;;;;;;;16.00;9.23;;;6.90;99.90;;;;;;5041703;28;20033;-76
2022/11/29 05:08:54;;;;;;;13.73;8.23;;;6.90;99.90;;;;;;5060250;28;20021;-77
2022/11/29 05:11:35;;;;;;;13.82;8.75;;;6.90;99.90;;;;;;5040815;28;20024;-76
2022/11/29 05:14:07;;;;;;;16.08;9.25;;;7.00;99.90;;;;;;5061622;28;20024;-76
2022/11/29 05:17:07;;;;;;;12.10;9.00;;;6.90;99.90;;;;;;5042880;28;20487;-77
2022/11/29 05:19:32;;;;;;;13.73;8.75;;;7.00;99.90;;;;;;5044102;28;20029;-77
2022/11/29 05:22:22;;;;;;;9.70;8.00;;;7.00;99.90;;;;;;5060769;28;20024;-77
2022/11/29 05:25:23;;;;;;;11.65;8.70;;;7.00;99.90;;;;;;5061305;28;20033;-77
2022/11/29 05:27:55;;;;;;;9.25;8.15;;;7.00;99.90;;;;;;5020706;28;20090;-77
2022/11/29 05:30:22;;;;;;;;;;;6.90;99.90;;;;;;5059746;28;20036;-76
2022/11/29 05:33:04;;;;;;;13.27;8.63;;;7.00;99.90;;;;;;5063537;28;19908;-77
2022/11/29 05:35:50;;;;;;;12.05;9.43;;;6.90;99.90;;;;;;5060030;28;20028;-76
2022/11/29 05:38:37;;;;;;;11.68;8.88;;;7.00;99.90;;;;;;5064682;28;20043;-76
2022/11/29 05:41:17;;;;;;;11.45;8.82;;;7.00;99.90;;;;;;5052442;28;20021;-76
2022/11/29 05:43:49;;;;;;;11.90;7.55;;;7.00;99.90;;;;;;5057521;28;20032;-76
2022/11/29 05:46:35;;;;;;;10.23;8.40;;;7.00;99.90;;;;;;5066797;28;20070;-76
2022/11/29 05:49:22;;;;;;;9.50;7.85;;;7.00;99.90;;;;;;5065995;28;20389;-76
2022/11/29 05:52:14;;;;;;;12.60;8.88;;;7.00;99.90;;;;;;5053690;28;20348;-76
2022/11/29 05:54:45;;;;;;;11.65;8.10;;;7.00;99.90;;;;;;5069195;28;20601;-76
2022/11/29 05:57:48;;;;;;;10.93;7.65;;;6.90;99.90;;;;;;5072466;28;20024;-77
2022/11/29 06:00:17;;;;;;;12.30;8.20;;;6.90;99.90;;;;;;5053273;28;20506;-76
2022/11/29 06:03:16;;;;;;;11.23;8.70;;;6.90;99.90;;;;;;5071999;28;20055;-76
2022/11/29 06:05:49;;;;;;;11.60;7.95;;;6.90;99.90;;;;;;5057394;28;20056;-76
2022/11/29 06:08:33;;;;;;;11.70;7.68;;;6.90;99.90;;;;;;5056837;28;20021;-76
2022/11/29 06:11:16;;;;;;;12.60;7.75;;;6.90;99.90;;;;;;5039488;28;20025;-77
2022/11/29 06:14:00;;;;;;;10.43;8.32;;;7.00;99.90;;;;;;5054222;28;20444;-77
2022/11/29 06:16:50;;;;;;;11.45;7.85;;;7.00;99.90;;;;;;5054196;28;20688;-76
2022/11/29 06:19:44;;;;;;;9.35;7.60;;;7.00;99.90;;;;;;5072155;28;20020;-76
2022/11/29 06:22:34;;;;;;;9.50;8.00;;;7.00;99.90;;;;;;5068195;28;20040;-76
2022/11/29 06:25:58;;;;;;;13.55;9.30;;;7.00;99.90;;;;;;5055854;28;20029;-76
2022/11/29 06:28:23;;;;;;;13.20;9.02;;;7.00;99.90;;;;;;4995951;28;20038;-76
2022/11/29 06:31:11;;;;;;;13.80;9.40;;;7.00;99.90;;;;;;5052402;28;20048;-76
2022/11/29 06:33:57;;;;;;;13.95;9.48;;;7.00;99.90;;;;;;5066302;28;20017;-76
2022/11/29 06:36:43;;;;;;;12.95;9.52;;;7.00;99.90;;;;;;5062311;28;20025;-77
2022/11/29 06:39:09;;;;;;;10.13;8.30;;;6.90;99.90;;;;;;5046575;28;20048;-76
2022/11/29 06:41:36;;;;;;;11.15;8.07;;;7.00;99.90;;;;;;5063401;28;20083;-76
2022/11/29 06:44:02;;;;;;;9.57;7.90;;;7.00;99.90;;;;;;5064298;28;20369;-76
2022/11/29 06:46:41;;;;;;;12.68;9.02;;;7.00;99.90;;;;;;5063543;28;20078;-76
2022/11/29 06:49:25;;;;;;;13.88;9.35;;;7.00;99.90;;;;;;5065378;28;20017;-76
2022/11/29 06:52:20;;;;;;;16.85;9.23;;;7.00;99.90;;;;;;5062329;28;20139;-76
2022/11/29 06:55:09;;;;;;;15.15;9.95;;;7.00;99.90;;;;;;5063551;28;20283;-77
2022/11/29 06:57:50;;;;;;;16.77;9.43;;;7.10;99.90;;;;;;5062377;28;20020;-77
2022/11/29 07:00:20;;;;;;;12.57;9.70;;;7.00;99.90;;;;;;5062058;28;20082;-76
2022/11/29 07:02:48;;;;;;;5.65;5.15;;;7.00;99.90;;;;;;5064393;28;20047;-76
2022/11/29 07:05:24;;;;;;;17.92;14.70;;;8.10;99.90;;;;;;5062855;28;20138;-76
2022/11/29 07:07:52;;;;;;;35.15;26.48;;;8.80;99.90;;;;;;5047234;28;20032;-76
2022/11/29 07:10:19;;;;;;;26.80;18.20;;;9.10;99.90;;;;;;5054850;28;20482;-74
2022/11/29 07:12:46;;;;;;;17.55;11.45;;;9.30;99.90;;;;;;5054902;28;20027;-77
2022/11/29 07:15:17;;;;;;;11.65;9.63;;;8.90;99.90;;;;;;5054695;28;20055;-77
2022/11/29 07:17:54;;;;;;;13.35;9.82;;;8.50;99.90;;;;;;5054972;28;20029;-77
2022/11/29 07:20:20;;;;;;;13.07;9.07;;;8.20;99.90;;;;;;5060492;28;20595;-77
2022/11/29 07:22:51;;;;;;;11.32;8.63;;;8.00;99.90;;;;;;5048547;28;20039;-76
2022/11/29 07:25:47;;;;;;;11.40;8.30;;;7.90;99.90;;;;;;5070385;28;20021;-76
2022/11/29 07:28:21;;;;;;;10.95;9.10;;;7.70;99.90;;;;;;5060445;28;20510;-76
2022/11/29 07:30:55;;;;;;;11.43;8.55;;;7.60;99.90;;;;;;5055570;28;20492;-76
2022/11/29 07:33:42;;;;;;;10.80;8.18;;;7.50;99.90;;;;;;5061375;28;20021;-76
2022/11/29 07:36:28;;;;;;;12.23;8.05;;;7.50;99.90;;;;;;5042764;28;20028;-76
2022/11/29 07:39:34;;;;;;;10.85;7.68;;;7.50;99.90;;;;;;5054354;28;20025;-77
2022/11/29 07:42:15;;;;;;;9.02;7.57;;;7.40;99.90;;;;;;5048434;28;20515;-76
2022/11/29 07:45:02;;;;;;;11.13;8.30;;;7.40;99.90;;;;;;5054341;28;20447;-76
2022/11/29 07:47:27;;;;;;;14.77;8.32;;;7.40;99.90;;;;;;5054326;28;20029;-76
2022/11/29 07:49:53;;;;;;;8.60;7.68;;;7.40;99.90;;;;;;5054240;28;20087;-76
2022/11/29 07:52:19;;;;;;;13.35;7.70;;;7.40;99.90;;;;;;5054288;28;20101;-76
2022/11/29 07:54:45;;;;;;;11.05;7.65;;;7.40;99.90;;;;;;5045870;28;20400;-76
2022/11/29 07:57:10;;;;;;;10.68;7.88;;;7.40;99.90;;;;;;5056350;28;20031;-76
2022/11/29 07:59:36;;;;;;;12.45;8.38;;;7.40;99.90;;;;;;5055616;28;20444;-76
2022/11/29 08:02:02;;;;;;;11.52;7.80;;;7.50;99.90;;;;;;5073245;28;20040;-76
2022/11/29 08:04:28;;;;;;;11.68;8.02;;;7.50;99.90;;;;;;5036262;28;20032;-76
2022/11/29 08:06:58;;;;;;;9.75;8.35;;;7.50;99.90;;;;;;5036029;28;20111;-76
2022/11/29 08:09:24;;;;;;;12.70;9.07;;;7.50;99.90;;;;;;5058213;28;20033;-76
2022/11/29 08:11:49;;;;;;;15.88;9.85;;;7.50;99.90;;;;;;5055851;28;20029;-76
2022/11/29 08:14:15;;;;;;;18.05;9.85;;;7.50;99.90;;;;;;5052725;28;20642;-76
2022/11/29 08:16:41;;;;;;;14.43;10.27;;;7.60;99.90;;;;;;5042151;28;20162;-77
2022/11/29 08:19:06;;;;;;;15.50;9.38;;;7.60;99.90;;;;;;5075981;28;20059;-76
2022/11/29 08:21:32;;;;;;;14.00;9.48;;;7.60;99.90;;;;;;5063687;28;20024;-76
2022/11/29 08:23:58;;;;;;;13.00;10.27;;;7.60;99.90;;;;;;5043055;28;20300;-76
2022/11/29 08:26:23;;;;;;;15.95;9.95;;;7.70;99.90;;;;;;5045239;28;20028;-76
2022/11/29 08:28:51;;;;;;;15.32;10.52;;;7.70;99.90;;;;;;5059563;28;20107;-76
2022/11/29 08:31:17;;;;;;;17.30;11.30;;;7.70;99.90;;;;;;5061216;28;20492;-77
2022/11/29 08:33:43;;;;;;;22.90;12.20;;;7.70;99.90;;;;;;5044692;28;20151;-76
2022/11/29 08:36:12;;;;;;;18.77;12.15;;;7.60;99.90;;;;;;5061597;28;20099;-76
2022/11/29 08:38:38;;;;;;;20.98;14.13;;;7.60;99.90;;;;;;5062471;28;20108;-76
2022/11/29 08:41:06;;;;;;;21.38;13.45;;;7.70;99.90;;;;;;5043595;28;20033;-77
2022/11/29 08:43:32;;;;;;;20.35;13.80;;;7.70;99.90;;;;;;5062236;28;20303;-76
2022/11/29 08:45:58;;;;;;;39.63;22.70;;;7.80;99.90;;;;;;5043644;28;20036;-76
2022/11/29 08:48:24;;;;;;;29.77;18.40;;;7.80;99.90;;;;;;5061913;28;20373;-76
2022/11/29 08:50:51;;;;;;;30.05;16.25;;;7.80;99.90;;;;;;5044014;28;20028;-76
2022/11/29 08:56:01;;;;;;;37.38;21.52;;;7.80;99.90;;;;;;5060244;28;20044;-76
2022/11/29 08:58:27;;;;;;;48.05;29.60;;;7.80;99.90;;;;;;5045247;28;20029;-76
2022/11/29 09:00:53;;;;;;;48.83;29.67;;;7.80;99.90;;;;;;5063153;28;20440;-76
2022/11/29 09:06:20;;;;;;;32.17;22.85;;;7.90;99.90;;;;;;5009713;28;20049;-76
2022/11/29 09:08:46;;;;;;;25.30;15.32;;;7.90;99.90;;;;;;5050490;28;20037;-76
2022/11/29 09:11:18;;;;;;;21.15;14.05;;;7.90;99.90;;;;;;5045173;28;20027;-76
2022/11/29 09:13:46;;;;;;;18.13;13.75;;;7.80;99.90;;;;;;5041557;28;20029;-76
2022/11/29 09:16:18;;;;;;;16.95;13.38;;;7.70;99.90;;;;;;5045243;28;20055;-76
2022/11/29 09:18:44;;;;;;;17.48;13.20;;;7.70;99.90;;;;;;5042294;28;20557;-76
2022/11/29 09:21:13;;;;;;;18.80;13.13;;;7.80;99.90;;;;;;5044764;28;20028;-76
2022/11/29 09:23:40;;;;;;;19.42;13.05;;;7.80;99.90;;;;;;5059561;28;20093;-76
2022/11/29 09:26:08;;;;;;;19.02;13.73;;;7.90;99.90;;;;;;5042008;28;20113;-76
2022/11/29 09:28:34;;;;;;;20.90;14.15;;;7.90;99.90;;;;;;5042278;28;20029;-76
2022/11/29 09:31:08;;;;;;;16.23;13.48;;;8.00;99.90;;;;;;5062768;28;20195;-76
2022/11/29 09:33:34;;;;;;;18.77;13.40;;;8.00;99.90;;;;;;5042874;28;20028;-76
2022/11/29 09:36:01;;;;;;;20.63;13.68;;;8.00;99.90;;;;;;5061793;28;20029;-76
2022/11/29 09:38:27;;;;;;;19.63;14.13;;;8.00;99.90;;;;;;5042104;28;20033;-76
2022/11/29 09:41:20;;;;;;;18.42;12.63;;;8.00;99.90;;;;;;5044175;28;20031;-76
2022/11/29 09:44:04;;;;;;;15.77;12.68;;;8.00;99.90;;;;;;5058536;28;20029;-76
2022/11/29 09:46:51;;;;;;;14.40;11.73;;;8.00;99.90;;;;;;5042112;28;20055;-76
2022/11/29 09:49:52;;;;;;;18.00;12.30;;;8.10;99.90;;;;;;5042370;28;20116;-76
2022/11/29 09:53:00;;;;;;;17.33;11.98;;;8.10;99.90;;;;;;5001348;28;20498;-76
2022/11/29 09:55:32;;;;;;;13.10;11.25;;;8.10;99.90;;;;;;5041098;28;20033;-76
2022/11/29 09:57:59;;;;;;;18.48;12.48;;;8.20;99.90;;;;;;5048626;28;20028;-76
2022/11/29 10:00:27;;;;;;;16.50;12.05;;;8.20;99.90;;;;;;5063191;28;20473;-76
2022/11/29 10:03:00;;;;;;;17.08;11.52;;;8.30;99.90;;;;;;5048882;28;20048;-76
2022/11/29 10:05:40;;;;;;;20.45;12.57;;;8.30;99.90;;;;;;5052955;28;20024;-76
2022/11/29 10:08:31;;;;;;;16.63;11.05;;;8.30;99.90;;;;;;5047260;28;20029;-76
2022/11/29 10:11:16;;;;;;;16.55;12.32;;;8.30;99.90;;;;;;5043027;28;20033;-77
2022/11/29 10:13:52;;;;;;;22.13;13.27;;;8.40;99.90;;;;;;5048848;28;20020;-76
2022/11/29 10:16:31;;;;;;;21.35;13.32;;;8.40;99.90;;;;;;5045989;28;20032;-76
2022/11/29 10:19:27;;;;;;;16.02;11.80;;;8.40;99.90;;;;;;5045850;28;20063;-76
2022/11/29 10:22:09;;;;;;;15.85;11.63;;;8.40;99.90;;;;;;5062744;28;20033;-76
2022/11/29 10:24:37;;;;;;;15.40;11.57;;;8.40;99.90;;;;;;5050311;28;20033;-76
2022/11/29 10:27:12;;;;;;;14.90;11.63;;;8.40;99.90;;;;;;5062315;28;20054;-76
2022/11/29 10:29:38;;;;;;;16.35;11.65;;;8.40;99.90;;;;;;5066080;28;20024;-76
2022/11/29 10:32:12;;;;;;;14.73;11.43;;;8.50;99.90;;;;;;5064814;28;20103;-76
2022/11/29 10:34:39;;;;;;;15.57;11.00;;;8.50;99.90;;;;;;5064731;28;20029;-76
2022/11/29 10:37:11;;;;;;;16.30;11.27;;;8.50;99.90;;;;;;5064017;28;20116;-76
2022/11/29 10:39:43;;;;;;;14.00;11.00;;;8.60;99.90;;;;;;5065310;28;20028;-76
2022/11/29 10:45:23;;;;;;;21.50;12.98;;;8.70;99.90;;;;;;5065874;28;20086;-76
2022/11/29 10:47:51;;;;;;;21.58;12.98;;;8.70;99.90;;;;;;5045879;28;20493;-76
2022/11/29 10:50:24;;;;;;;19.83;11.90;;;8.70;99.90;;;;;;5065938;28;20025;-76
2022/11/29 10:52:49;;;;;;;22.98;12.48;;;8.70;99.90;;;;;;5063796;28;20020;-76
2022/11/29 10:55:16;;;;;;;15.05;12.27;;;8.70;99.90;;;;;;5046052;28;20029;-76
2022/11/29 10:58:08;;;;;;;16.02;12.35;;;8.70;99.90;;;;;;5060096;28;20061;-76
2022/11/29 11:00:56;;;;;;;17.05;13.15;;;8.70;99.90;;;;;;5063215;28;20029;-76
2022/11/29 11:03:48;;;;;;;18.70;12.60;;;8.70;99.90;;;;;;5044163;28;20397;-76
2022/11/29 11:06:17;;;;;;;19.20;13.57;;;8.80;99.90;;;;;;5065261;28;20051;-76
2022/11/29 11:09:18;;;;;;;18.08;12.50;;;8.70;99.90;;;;;;5042887;28;20059;-76
2022/11/29 11:11:59;;;;;;;19.42;13.15;;;8.80;99.90;;;;;;5047767;28;20551;-76
2022/11/29 11:14:36;;;;;;;18.27;12.48;;;8.80;99.90;;;;;;5063719;28;20029;-76
2022/11/29 11:17:20;;;;;;;16.70;12.75;;;8.70;99.90;;;;;;5061568;28;20047;-76
2022/11/29 11:19:56;;;;;;;17.98;12.70;;;8.70;99.90;;;;;;5062769;28;20051;-76
2022/11/29 11:22:24;;;;;;;17.52;11.10;;;8.70;99.90;;;;;;5044686;28;20032;-76
2022/11/29 11:25:05;;;;;;;16.92;11.75;;;8.80;99.90;;;;;;5064049;28;20033;-76
2022/11/29 11:27:34;;;;;;;16.17;12.57;;;8.80;99.90;;;;;;5061132;28;20056;-76
2022/11/29 11:30:02;;;;;;;15.55;12.20;;;8.90;99.90;;;;;;5061151;28;20031;-76
2022/11/29 11:32:28;;;;;;;16.88;11.75;;;8.90;99.90;;;;;;5062081;28;20496;-76
2022/11/29 11:34:59;;;;;;;16.40;11.77;;;8.90;99.90;;;;;;5064504;28;20023;-76
2022/11/29 11:37:36;;;;;;;17.80;10.70;;;8.90;99.90;;;;;;5062406;28;20025;-76
2022/11/29 11:40:27;;;;;;;13.35;10.93;;;9.00;99.90;;;;;;5047054;28;20510;-76
2022/11/29 11:42:57;;;;;;;13.48;10.05;;;9.00;99.90;;;;;;5044735;28;20511;-76
2022/11/29 11:45:30;;;;;;;16.13;11.30;;;8.90;99.90;;;;;;5045202;28;20024;-76
2022/11/29 11:48:04;;;;;;;13.27;10.15;;;8.90;99.90;;;;;;5045990;28;20481;-76
2022/11/29 11:50:39;;;;;;;12.40;10.23;;;9.00;99.90;;;;;;5061494;28;20028;-76
2022/11/29 11:53:17;;;;;;;17.45;10.48;;;9.00;99.90;;;;;;5061611;28;20025;-76
2022/11/29 11:55:54;;;;;;;14.00;10.82;;;9.00;99.90;;;;;;5062890;28;20558;-76
2022/11/29 11:58:26;;;;;;;18.15;11.63;;;9.00;99.90;;;;;;5065082;28;20107;-76
2022/11/29 12:01:12;;;;;;;15.05;11.85;;;9.10;99.90;;;;;;5061147;28;20384;-76
2022/11/29 12:03:56;;;;;;;13.52;9.98;;;9.10;99.90;;;;;;5063416;28;20025;-76
2022/11/29 12:06:36;;;;;;;16.95;10.85;;;9.20;99.90;;;;;;5052265;28;20021;-76
2022/11/29 12:09:08;;;;;;;15.25;11.50;;;9.20;99.90;;;;;;5062952;28;20025;-76
2022/11/29 12:11:43;;;;;;;14.82;11.15;;;9.30;99.90;;;;;;5063908;28;20075;-76
2022/11/29 12:14:25;;;;;;;17.73;10.95;;;9.30;99.90;;;;;;5060639;28;20087;-76
2022/11/29 12:16:59;;;;;;;13.27;10.15;;;9.40;99.90;;;;;;5044612;28;20531;-76
2022/11/29 12:19:33;;;;;;;15.80;10.65;;;9.40;99.90;;;;;;5043393;28;20033;-76
2022/11/29 12:22:05;;;;;;;14.60;11.20;;;9.40;99.90;;;;;;5064463;28;20392;-76
2022/11/29 12:24:37;;;;;;;19.90;11.85;;;9.40;99.90;;;;;;5061291;28;20418;-76
2022/11/29 12:27:04;;;;;;;16.38;10.48;;;9.30;99.90;;;;;;5064006;28;20031;-76
2022/11/29 12:29:33;;;;;;;15.65;10.82;;;9.30;99.90;;;;;;5061077;28;20111;-76
2022/11/29 12:32:36;;;;;;;15.95;11.35;;;9.30;99.90;;;;;;5061291;28;20028;-76
2022/11/29 12:35:26;;;;;;;13.80;10.60;;;9.40;99.90;;;;;;5051533;28;20567;-76
2022/11/29 12:38:16;;;;;;;15.73;10.65;;;9.30;99.90;;;;;;5046545;28;20024;-76
2022/11/29 12:40:51;;;;;;;12.25;10.52;;;9.30;99.90;;;;;;5047302;28;20373;-76
2022/11/29 12:43:22;;;;;;;13.80;10.68;;;9.20;99.90;;;;;;5061103;28;20369;-76
2022/11/29 12:46:10;;;;;;;14.32;11.82;;;9.30;99.90;;;;;;5044709;28;20028;-76
2022/11/29 12:49:17;;;;;;;14.40;10.90;;;9.30;99.90;;;;;;5064266;28;20028;-76
2022/11/29 12:51:55;;;;;;;12.75;10.35;;;9.30;99.90;;;;;;5064267;28;20017;-76
2022/11/29 12:54:36;;;;;;;15.65;12.90;;;9.20;99.90;;;;;;5046336;28;20035;-76
2022/11/29 12:57:21;;;;;;;13.73;10.70;;;9.20;99.90;;;;;;5048457;28;20068;-76
2022/11/29 13:00:13;;;;;;;12.80;10.25;;;9.20;99.90;;;;;;5049401;28;20093;-76
2022/11/29 13:02:57;;;;;;;;;;;9.30;99.90;;;;;;5042337;28;20052;-76
2022/11/29 13:06:01;;;;;;;13.30;10.30;;;9.30;99.90;;;;;;5041821;28;19912;-76
2022/11/29 13:08:38;;;;;;;13.57;9.45;;;9.30;99.90;;;;;;5033187;28;20033;-76
2022/11/29 13:11:21;;;;;;;14.88;10.75;;;9.30;99.90;;;;;;5060708;28;20036;-76
2022/11/29 13:13:53;;;;;;;12.40;10.50;;;9.20;99.90;;;;;;5060741;28;20111;-76
2022/11/29 13:16:44;;;;;;;14.60;11.23;;;9.20;99.90;;;;;;5061987;28;20024;-76
2022/11/29 13:19:34;;;;;;;18.42;12.98;;;9.20;99.90;;;;;;5048263;28;20114;-76
2022/11/29 13:22:25;;;;;;;19.75;11.90;;;9.20;99.90;;;;;;5059873;28;20075;-76
2022/11/29 13:24:56;;;;;;;21.83;14.75;;;9.30;99.90;;;;;;5062633;28;20029;-76
2022/11/29 13:27:30;;;;;;;22.38;13.27;;;9.30;99.90;;;;;;5063031;28;20373;-76
2022/11/29 13:29:59;;;;;;;17.25;12.23;;;9.30;99.90;;;;;;5041803;28;20025;-76
2022/11/29 13:32:28;;;;;;;17.35;11.75;;;9.30;99.90;;;;;;5062086;28;20024;-76
2022/11/29 13:34:58;;;;;;;19.73;12.05;;;9.30;99.90;;;;;;5063700;28;20027;-76
2022/11/29 13:37:36;;;;;;;15.73;12.00;;;9.30;99.90;;;;;;5060453;28;20401;-76
2022/11/29 13:40:16;;;;;;;21.10;13.00;;;9.30;99.90;;;;;;5060745;28;20115;-76