Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:01:49;;;;;;;1.90;1.20;;;21.30;63.30;;;;;;4958495;28;20456;-81
2024/01/23 00:04:16;;;;;;;1.30;0.90;;;21.30;63.30;;;;;;4961692;28;20212;-80
2024/01/23 00:06:42;;;;;;;3.05;1.20;;;21.30;63.30;;;;;;4960470;28;20204;-81
2024/01/23 00:09:09;;;;;;;1.90;1.30;;;21.30;63.60;;;;;;4959781;28;20208;-81
2024/01/23 00:11:36;;;;;;;1.55;1.00;;;21.30;63.50;;;;;;4961087;28;20464;-81
2024/01/23 00:14:03;;;;;;;1.33;1.05;;;21.20;63.30;;;;;;4958128;28;20215;-81
2024/01/23 00:16:31;;;;;;;2.67;0.98;;;21.30;63.50;;;;;;4966920;28;20309;-81
2024/01/23 00:18:57;;;;;;;1.63;1.05;;;21.30;63.40;;;;;;4964213;28;20228;-80
2024/01/23 00:21:24;;;;;;;3.15;1.20;;;21.30;63.40;;;;;;4966047;28;20202;-80
2024/01/23 00:23:51;;;;;;;2.05;1.10;;;21.20;63.40;;;;;;4965516;28;20204;-81
2024/01/23 00:26:18;;;;;;;2.90;0.90;;;21.20;63.40;;;;;;4968485;28;20268;-80
2024/01/23 00:28:44;;;;;;;1.63;0.93;;;21.20;63.30;;;;;;4968899;28;20204;-81
2024/01/23 00:31:11;;;;;;;2.47;1.20;;;21.20;63.30;;;;;;4964570;28;26467;-80
2024/01/23 00:33:39;;;;;;;2.05;1.00;;;21.20;63.50;;;;;;4958031;28;20205;-81
2024/01/23 00:36:07;;;;;;;1.80;1.50;;;21.20;63.50;;;;;;4956926;28;20213;-80
2024/01/23 00:38:33;;;;;;;1.40;1.10;;;21.10;63.40;;;;;;4956050;28;26457;-81
2024/01/23 00:41:00;;;;;;;1.55;1.05;;;21.10;63.30;;;;;;4950082;28;20328;-81
2024/01/23 00:43:28;;;;;;;1.90;0.90;;;21.10;63.20;;;;;;4953567;28;23786;-80
2024/01/23 00:45:55;;;;;;;1.85;1.10;;;21.10;63.30;;;;;;4953822;28;20664;-81
2024/01/23 00:48:22;;;;;;;1.80;1.10;;;21.10;63.40;;;;;;4956252;28;20211;-80
2024/01/23 00:50:50;;;;;;;1.92;1.05;;;21.10;63.40;;;;;;4957294;28;20224;-81
2024/01/23 00:53:16;;;;;;;1.30;0.90;;;21.10;64.20;;;;;;4952782;28;28388;-80
2024/01/23 00:55:43;;;;;;;1.73;1.27;;;21.10;63.60;;;;;;4958612;28;20201;-80
2024/01/23 00:58:11;;;;;;;2.67;1.08;;;21.10;63.50;;;;;;4963098;28;20484;-81
2024/01/23 01:00:39;;;;;;;1.60;0.88;;;21.00;63.30;;;;;;4960633;28;20320;-81
2024/01/23 01:03:06;;;;;;;1.90;1.10;;;21.00;63.30;;;;;;4962615;28;21363;-80
2024/01/23 01:05:32;;;;;;;1.27;0.88;;;21.00;63.30;;;;;;4959024;28;20201;-81
2024/01/23 01:08:00;;;;;;;2.13;1.20;;;21.00;63.30;;;;;;4959067;28;20197;-81
2024/01/23 01:10:28;;;;;;;2.22;0.95;;;21.00;63.40;;;;;;4962560;28;20202;-81
2024/01/23 01:12:54;;;;;;;1.77;0.90;;;21.00;63.40;;;;;;4948467;28;20880;-81
2024/01/23 01:15:21;;;;;;;1.35;0.98;;;21.00;63.30;;;;;;4960777;28;20963;-81
2024/01/23 01:17:48;;;;;;;1.67;0.85;;;21.00;63.40;;;;;;4966936;28;20872;-79
2024/01/23 01:20:15;;;;;;;1.30;0.90;;;21.00;63.30;;;;;;4959256;28;20233;-80
2024/01/23 01:22:42;;;;;;;1.10;0.85;;;21.00;63.40;;;;;;4967556;28;20826;-82
2024/01/23 01:25:10;;;;;;;1.50;0.90;;;21.00;63.40;;;;;;4966561;28;20217;-81
2024/01/23 01:27:37;;;;;;;1.25;1.05;;;20.90;63.40;;;;;;4960032;28;20201;-80
2024/01/23 01:30:05;;;;;;;1.38;0.80;;;20.90;63.10;;;;;;4955846;28;20676;-80
2024/01/23 01:32:31;;;;;;;2.90;1.60;;;20.90;63.20;;;;;;4961334;28;20272;-81
2024/01/23 01:34:58;;;;;;;1.98;1.23;;;20.90;63.20;;;;;;4958353;28;20460;-80
2024/01/23 01:37:25;;;;;;;1.92;1.10;;;20.90;63.20;;;;;;4959493;28;20205;-81
2024/01/23 01:39:52;;;;;;;1.67;0.90;;;20.90;63.50;;;;;;4958362;28;21561;-82
2024/01/23 01:42:20;;;;;;;1.80;1.00;;;20.90;63.30;;;;;;4951398;28;20210;-81
2024/01/23 01:44:46;;;;;;;1.60;0.90;;;20.90;63.20;;;;;;4959874;28;20467;-81
2024/01/23 01:47:13;;;;;;;1.65;0.90;;;20.90;63.30;;;;;;4949429;28;20212;-81
2024/01/23 01:49:40;;;;;;;1.15;0.95;;;20.90;63.30;;;;;;4957205;28;23263;-81
2024/01/23 01:52:07;;;;;;;1.25;0.80;;;20.90;63.40;;;;;;4960293;28;20834;-80
2024/01/23 01:54:34;;;;;;;1.10;0.80;;;20.90;63.30;;;;;;4963885;28;20197;-81
2024/01/23 01:57:01;;;;;;;1.70;0.98;;;20.90;63.50;;;;;;4955320;28;20276;-81
2024/01/23 01:59:29;;;;;;;1.70;0.90;;;20.90;63.30;;;;;;4955751;28;20217;-81
2024/01/23 02:01:56;;;;;;;2.35;1.33;;;20.80;63.20;;;;;;4953375;28;23202;-81
2024/01/23 02:04:23;;;;;;;1.67;0.75;;;20.80;63.30;;;;;;4956070;28;20285;-81
2024/01/23 02:06:50;;;;;;;2.65;1.15;;;21.10;63.70;;;;;;4955451;28;20205;-81
2024/01/23 02:09:16;;;;;;;1.20;0.90;;;20.80;63.30;;;;;;4953963;28;20193;-80
2024/01/23 02:11:59;;;;;;;1.90;0.80;;;20.80;63.40;;;;;;4953003;28;21109;-80
2024/01/23 02:14:26;;;;;;;1.65;1.20;;;20.80;63.40;;;;;;4952812;28;20235;-80
2024/01/23 02:16:54;;;;;;;2.85;1.20;;;20.80;63.30;;;;;;4949974;28;20690;-80
2024/01/23 02:19:21;;;;;;;1.50;1.25;;;20.80;63.40;;;;;;4952066;28;20224;-81
2024/01/23 02:21:48;;;;;;;2.20;1.00;;;20.80;63.30;;;;;;4956058;28;20209;-80
2024/01/23 02:24:16;;;;;;;1.30;0.70;;;20.80;63.30;;;;;;4960574;28;20201;-80
2024/01/23 02:26:43;;;;;;;1.50;0.95;;;20.80;63.30;;;;;;4953784;28;20216;-80
2024/01/23 02:29:10;;;;;;;2.13;1.05;;;20.80;63.30;;;;;;4961188;28;20205;-80
2024/01/23 02:31:37;;;;;;;3.55;1.00;;;20.70;63.30;;;;;;4959515;28;20627;-81
2024/01/23 02:34:04;;;;;;;2.30;1.08;;;20.70;63.30;;;;;;4952828;28;20210;-81
2024/01/23 02:36:34;;;;;;;1.20;0.80;;;20.70;63.20;;;;;;4960915;28;20208;-80
2024/01/23 02:39:02;;;;;;;1.75;1.08;;;20.70;63.30;;;;;;4958616;28;20225;-82
2024/01/23 02:41:30;;;;;;;2.08;1.02;;;20.70;63.20;;;;;;4962424;28;21139;-80
2024/01/23 02:43:57;;;;;;;2.30;1.55;;;20.70;63.10;;;;;;4954553;28;20214;-81
2024/01/23 02:46:24;;;;;;;2.37;1.20;;;20.70;63.30;;;;;;4957936;28;20665;-80
2024/01/23 02:48:50;;;;;;;1.35;0.90;;;20.70;63.20;;;;;;4953052;28;20452;-80
2024/01/23 02:51:20;;;;;;;1.40;0.80;;;20.70;63.40;;;;;;4958284;28;20198;-81
2024/01/23 02:53:47;;;;;;;2.33;1.15;;;20.70;63.50;;;;;;4954260;28;20988;-81
2024/01/23 02:56:14;;;;;;;1.27;0.90;;;20.60;63.30;;;;;;4955105;28;20197;-81
2024/01/23 02:58:43;;;;;;;1.10;0.90;;;20.70;63.40;;;;;;4957842;28;20212;-80
2024/01/23 03:01:09;;;;;;;1.30;0.90;;;20.60;63.30;;;;;;4957041;28;20205;-80
2024/01/23 03:03:36;;;;;;;1.30;1.00;;;20.60;63.20;;;;;;4954229;28;20213;-81
2024/01/23 03:06:03;;;;;;;1.50;0.90;;;20.60;63.10;;;;;;4957046;28;20200;-80
2024/01/23 03:08:30;;;;;;;1.75;0.98;;;20.60;63.30;;;;;;4956316;28;20215;-80
2024/01/23 03:10:56;;;;;;;1.95;1.00;;;20.60;63.20;;;;;;4962597;28;21332;-80
2024/01/23 03:13:23;;;;;;;0.90;0.80;;;20.60;63.10;;;;;;4954782;28;20197;-81
2024/01/23 03:15:52;;;;;;;1.90;0.90;;;20.60;63.20;;;;;;4950976;28;20201;-80
2024/01/23 03:18:19;;;;;;;1.50;0.93;;;20.60;63.40;;;;;;4957099;28;21517;-81
2024/01/23 03:20:47;;;;;;;1.80;0.90;;;20.60;63.20;;;;;;4962913;28;20228;-81
2024/01/23 03:23:13;;;;;;;2.20;1.25;;;20.60;63.40;;;;;;4958819;28;20266;-81
2024/01/23 03:25:40;;;;;;;1.20;0.90;;;20.60;63.40;;;;;;4958094;28;21226;-81
2024/01/23 03:28:07;;;;;;;1.27;0.90;;;20.60;63.40;;;;;;4952876;28;20211;-81
2024/01/23 03:30:34;;;;;;;1.40;0.98;;;20.60;63.20;;;;;;4960224;28;20208;-80
2024/01/23 03:33:02;;;;;;;1.20;0.90;;;20.60;63.20;;;;;;4952229;28;20204;-81
2024/01/23 03:35:28;;;;;;;1.57;1.03;;;20.60;63.20;;;;;;4964757;28;20212;-80
2024/01/23 03:37:55;;;;;;;2.03;1.02;;;20.60;63.30;;;;;;4963149;28;20467;-80
2024/01/23 03:40:22;;;;;;;1.30;0.80;;;20.60;63.50;;;;;;4955971;28;20219;-80
2024/01/23 03:42:49;;;;;;;1.75;1.20;;;20.50;63.30;;;;;;4963747;28;20205;-80
2024/01/23 03:45:16;;;;;;;1.08;0.88;;;20.50;63.30;;;;;;4962428;28;20201;-81
2024/01/23 03:47:43;;;;;;;2.15;1.10;;;20.50;63.10;;;;;;4948716;28;20197;-81
2024/01/23 03:50:11;;;;;;;1.13;0.93;;;20.60;63.20;;;;;;4955082;28;20213;-80
2024/01/23 03:52:38;;;;;;;1.27;0.88;;;20.50;63.20;;;;;;4938076;28;20733;-81
2024/01/23 03:55:05;;;;;;;1.20;0.80;;;20.50;63.20;;;;;;4954998;28;20192;-81
2024/01/23 03:57:32;;;;;;;1.52;0.80;;;20.50;63.10;;;;;;4954956;28;21176;-81
2024/01/23 03:59:59;;;;;;;2.95;0.90;;;20.50;63.20;;;;;;4956757;28;20224;-80
2024/01/23 04:02:26;;;;;;;1.10;0.80;;;20.50;63.40;;;;;;4953463;28;20236;-81
2024/01/23 04:04:52;;;;;;;1.10;0.90;;;20.50;63.30;;;;;;4956343;28;20197;-81
2024/01/23 04:07:21;;;;;;;1.33;0.80;;;20.50;63.20;;;;;;4957207;28;20212;-81
2024/01/23 04:09:47;;;;;;;1.25;0.80;;;20.50;63.60;;;;;;4957056;28;20295;-81
2024/01/23 04:12:14;;;;;;;1.63;0.90;;;20.50;63.40;;;;;;4951368;28;20233;-80
2024/01/23 04:14:41;;;;;;;1.00;0.80;;;20.50;63.40;;;;;;4949869;28;20548;-80
2024/01/23 04:17:08;;;;;;;1.60;0.90;;;20.50;63.50;;;;;;4950300;28;20779;-80
2024/01/23 04:19:36;;;;;;;2.00;0.90;;;20.50;63.40;;;;;;4953533;28;20236;-80
2024/01/23 04:22:03;;;;;;;1.58;1.00;;;20.50;63.50;;;;;;4951879;28;21139;-81
2024/01/23 04:24:31;;;;;;;1.05;0.80;;;20.50;63.30;;;;;;4950597;28;20205;-81
2024/01/23 04:26:58;;;;;;;1.45;0.90;;;20.50;63.60;;;;;;4946481;28;21324;-81
2024/01/23 04:29:24;;;;;;;1.40;1.10;;;20.40;63.30;;;;;;4948878;28;20213;-81
2024/01/23 04:31:51;;;;;;;1.10;0.80;;;20.40;63.60;;;;;;4951243;28;20244;-80
2024/01/23 04:34:18;;;;;;;1.17;0.80;;;20.40;63.20;;;;;;4956481;28;20209;-80
2024/01/23 04:36:45;;;;;;;0.90;0.70;;;20.40;63.30;;;;;;4945486;28;20676;-80
2024/01/23 04:39:11;;;;;;;1.48;0.90;;;20.40;63.20;;;;;;4950743;28;20205;-81
2024/01/23 04:41:40;;;;;;;1.58;0.80;;;20.40;63.50;;;;;;4952276;28;20205;-81
2024/01/23 04:44:06;;;;;;;2.28;0.90;;;20.40;63.30;;;;;;4952166;28;20208;-81
2024/01/23 04:46:33;;;;;;;1.30;0.95;;;20.40;63.20;;;;;;4958720;28;20672;-81
2024/01/23 04:49:00;;;;;;;2.95;0.90;;;20.40;63.50;;;;;;4953486;28;20201;-82
2024/01/23 04:51:27;;;;;;;2.22;0.90;;;20.40;63.40;;;;;;4955994;28;20201;-80
2024/01/23 04:53:54;;;;;;;1.20;0.80;;;20.40;63.50;;;;;;4957958;28;20209;-81
2024/01/23 04:56:21;;;;;;;1.40;0.90;;;20.40;63.50;;;;;;4956257;28;20216;-81
2024/01/23 04:58:49;;;;;;;1.42;1.00;;;20.40;63.50;;;;;;4956901;28;20208;-80
2024/01/23 05:01:17;;;;;;;1.20;0.85;;;20.40;63.50;;;;;;4953350;28;20232;-80
2024/01/23 05:03:44;;;;;;;1.45;0.85;;;20.40;63.40;;;;;;4956777;28;20576;-81
2024/01/23 05:06:11;;;;;;;1.20;0.90;;;20.40;63.40;;;;;;4955006;28;20209;-80
2024/01/23 05:08:37;;;;;;;1.25;1.08;;;20.40;63.30;;;;;;4952600;28;20212;-80
2024/01/23 05:11:04;;;;;;;2.75;1.00;;;20.40;63.50;;;;;;4953688;28;20669;-80
2024/01/23 05:13:31;;;;;;;1.75;1.10;;;20.40;63.40;;;;;;4959654;28;20201;-80
2024/01/23 05:15:59;;;;;;;1.95;0.98;;;20.40;63.40;;;;;;4952045;28;20217;-80
2024/01/23 05:18:26;;;;;;;1.13;0.85;;;20.40;63.50;;;;;;4954643;28;20197;-80
2024/01/23 05:20:52;;;;;;;1.42;0.90;;;20.40;63.40;;;;;;4954556;28;20588;-80
2024/01/23 05:23:20;;;;;;;1.40;0.85;;;20.40;63.50;;;;;;4957130;28;20212;-81
2024/01/23 05:25:47;;;;;;;2.90;0.90;;;20.40;63.30;;;;;;4955828;28;20209;-81
2024/01/23 05:28:13;;;;;;;2.05;1.10;;;20.40;63.50;;;;;;4955434;28;20216;-80
2024/01/23 05:30:40;;;;;;;8.63;1.00;;;20.40;63.40;;;;;;4952182;28;20395;-80
2024/01/23 05:33:08;;;;;;;1.20;0.80;;;20.30;63.40;;;;;;4956425;28;20209;-80
2024/01/23 05:35:35;;;;;;;2.65;0.90;;;20.40;63.50;;;;;;4955690;28;26449;-80
2024/01/23 05:38:02;;;;;;;1.52;1.00;;;20.30;63.50;;;;;;4953436;28;20568;-81
2024/01/23 05:40:28;;;;;;;1.40;0.80;;;20.30;63.80;;;;;;4966174;28;20216;-80
2024/01/23 05:42:55;;;;;;;1.98;0.93;;;20.30;63.50;;;;;;4967143;28;20208;-80
2024/01/23 05:45:22;;;;;;;1.30;1.10;;;20.30;63.50;;;;;;4968366;28;20204;-80
2024/01/23 05:47:49;;;;;;;2.00;1.10;;;20.30;63.70;;;;;;4953645;28;20201;-81
2024/01/23 05:50:17;;;;;;;9.63;1.10;;;20.30;64.00;;;;;;4961601;28;20668;-81
2024/01/23 05:52:43;;;;;;;4.28;1.30;;;20.40;63.80;;;;;;4960453;28;20209;-80
2024/01/23 05:55:11;;;;;;;3.75;1.00;;;20.40;64.30;;;;;;4962694;28;20710;-79
2024/01/23 05:57:37;;;;;;;1.75;0.93;;;20.40;64.10;;;;;;4960437;28;20216;-83
2024/01/23 06:00:06;;;;;;;2.22;1.45;;;20.40;64.20;;;;;;4960353;28;20221;-82
2024/01/23 06:02:32;;;;;;;9.68;1.40;;;20.40;65.00;;;;;;4964443;28;20273;-83
2024/01/23 06:04:59;;;;;;;2.45;1.00;;;20.40;64.30;;;;;;4964290;28;20702;-81
2024/01/23 06:07:27;;;;;;;4.57;1.17;;;20.40;64.80;;;;;;4963437;28;20197;-80
2024/01/23 06:09:54;;;;;;;3.45;0.80;;;20.40;64.90;;;;;;4957861;28;20429;-85
2024/01/23 06:12:21;;;;;;;1.80;1.10;;;20.40;65.70;;;;;;4954264;28;20209;-85
2024/01/23 06:14:48;;;;;;;2.28;1.23;;;20.40;66.30;;;;;;4958683;28;21208;-82
2024/01/23 06:17:15;;;;;;;2.20;0.90;;;20.40;66.00;;;;;;4961163;28;20209;-82
2024/01/23 06:19:42;;;;;;;2.88;0.90;;;20.40;66.30;;;;;;4961092;28;20232;-80
2024/01/23 06:22:09;;;;;;;3.40;1.10;;;20.40;66.40;;;;;;4965682;28;20209;-79
2024/01/23 06:24:37;;;;;;;4.82;1.10;;;20.50;65.70;;;;;;4969093;28;20197;-81
2024/01/23 06:27:04;;;;;;;4.35;1.00;;;20.40;65.80;;;;;;4966395;28;20219;-81
2024/01/23 06:29:31;;;;;;;1.90;1.20;;;20.40;65.70;;;;;;4974265;28;20207;-81
2024/01/23 06:31:58;;;;;;;1.67;1.10;;;20.40;65.80;;;;;;4971827;28;21434;-81
2024/01/23 06:34:26;;;;;;;2.75;1.10;;;20.40;65.70;;;;;;4965776;28;20949;-81
2024/01/23 06:36:53;;;;;;;1.52;1.13;;;20.40;65.60;;;;;;4969401;28;20204;-80
2024/01/23 06:39:20;;;;;;;1.95;1.02;;;20.40;65.30;;;;;;4968615;28;20295;-81
2024/01/23 06:41:49;;;;;;;4.95;1.20;;;20.40;65.40;;;;;;4971868;28;20225;-80
2024/01/23 06:44:16;;;;;;;1.33;0.88;;;20.40;65.40;;;;;;4969962;28;20343;-80
2024/01/23 06:46:42;;;;;;;1.05;0.85;;;20.40;65.40;;;;;;4968694;28;20676;-80
2024/01/23 06:49:10;;;;;;;2.85;1.00;;;20.40;65.40;;;;;;4970803;28;20303;-80
2024/01/23 06:51:37;;;;;;;4.70;1.00;;;20.40;65.20;;;;;;4971911;28;20215;-80
2024/01/23 06:54:07;;;;;;;3.20;0.90;;;20.50;65.40;;;;;;4968889;28;21176;-81
2024/01/23 06:56:34;;;;;;;1.95;1.17;;;20.50;65.10;;;;;;4970375;28;20254;-80
2024/01/23 06:59:03;;;;;;;1.27;0.90;;;20.50;65.20;;;;;;4974664;28;20205;-80
2024/01/23 07:01:29;;;;;;;6.22;1.30;;;20.50;65.10;;;;;;4977341;28;20501;-79
2024/01/23 07:03:56;;;;;;;2.45;0.90;;;20.50;65.00;;;;;;4962005;28;20201;-79
2024/01/23 07:06:23;;;;;;;1.70;1.00;;;20.50;65.00;;;;;;4955527;28;20202;-79
2024/01/23 07:08:49;;;;;;;1.38;0.80;;;20.40;65.00;;;;;;4954241;28;20205;-80
2024/01/23 07:11:16;;;;;;;1.00;0.80;;;20.40;65.00;;;;;;4954946;28;20201;-80
2024/01/23 07:13:43;;;;;;;1.20;0.88;;;20.40;64.80;;;;;;4954352;28;20683;-81
2024/01/23 07:16:11;;;;;;;1.80;0.90;;;20.40;64.90;;;;;;4957421;28;20205;-80
2024/01/23 07:18:38;;;;;;;2.10;0.90;;;20.40;64.70;;;;;;4955964;28;20679;-80
2024/01/23 07:21:05;;;;;;;2.77;1.00;;;20.40;64.70;;;;;;4955323;28;20232;-79
2024/01/23 07:23:34;;;;;;;2.47;0.80;;;20.40;64.70;;;;;;4960877;28;20996;-79
2024/01/23 07:26:00;;;;;;;2.78;0.85;;;20.40;64.70;;;;;;4946603;28;20213;-81
2024/01/23 07:28:27;;;;;;;1.67;1.00;;;20.40;64.10;;;;;;4957551;28;22078;-79
2024/01/23 07:30:54;;;;;;;1.60;1.00;;;20.40;64.60;;;;;;4956495;28;20212;-79
2024/01/23 07:33:22;;;;;;;1.75;1.05;;;20.40;64.60;;;;;;4957356;28;20208;-82
2024/01/23 07:35:49;;;;;;;1.30;0.95;;;20.40;64.60;;;;;;4967262;28;20212;-80
2024/01/23 07:38:17;;;;;;;2.35;0.85;;;20.40;64.70;;;;;;4960924;28;20286;-81
2024/01/23 07:40:43;;;;;;;1.20;0.88;;;20.40;64.80;;;;;;4956907;28;20294;-80
2024/01/23 07:43:10;;;;;;;1.38;1.05;;;20.40;64.90;;;;;;4962252;28;20244;-80
2024/01/23 07:45:37;;;;;;;2.58;1.20;;;20.40;64.80;;;;;;4960746;28;20236;-79
2024/01/23 07:48:05;;;;;;;1.00;0.80;;;20.40;64.80;;;;;;4962169;28;20740;-79
2024/01/23 07:50:33;;;;;;;1.50;0.80;;;20.40;64.80;;;;;;4959406;28;20200;-80
2024/01/23 07:53:00;;;;;;;1.00;0.80;;;20.50;64.80;;;;;;4960456;28;21499;-81
2024/01/23 07:55:26;;;;;;;1.23;0.90;;;20.50;64.80;;;;;;4961538;28;20209;-80
2024/01/23 07:57:53;;;;;;;2.75;0.82;;;20.50;64.70;;;;;;4961398;28;20216;-80
2024/01/23 08:00:20;;;;;;;2.95;1.00;;;20.50;64.80;;;;;;4956594;28;20206;-81
2024/01/23 08:02:47;;;;;;;1.52;1.15;;;20.50;64.70;;;;;;4957432;28;20200;-80
2024/01/23 08:05:13;;;;;;;0.90;0.70;;;20.50;64.70;;;;;;4959711;28;20201;-80
2024/01/23 08:07:42;;;;;;;1.63;0.90;;;20.60;64.80;;;;;;4958626;28;20201;-78
2024/01/23 08:10:10;;;;;;;2.10;1.05;;;20.60;64.70;;;;;;4957643;28;20208;-79
2024/01/23 08:12:37;;;;;;;1.70;0.82;;;20.60;64.70;;;;;;4959041;28;20230;-79
2024/01/23 08:15:04;;;;;;;1.70;1.00;;;20.60;64.70;;;;;;4955221;28;25484;-80
2024/01/23 08:17:31;;;;;;;1.20;0.90;;;20.60;64.70;;;;;;4959143;28;20205;-80
2024/01/23 08:19:57;;;;;;;1.38;0.90;;;20.60;64.70;;;;;;4960251;28;20684;-79
2024/01/23 08:22:24;;;;;;;2.53;1.10;;;20.60;64.60;;;;;;4958631;28;20225;-79
2024/01/23 08:24:52;;;;;;;1.25;0.95;;;20.60;64.60;;;;;;4961537;28;20671;-80
2024/01/23 08:27:19;;;;;;;1.65;1.17;;;20.60;64.60;;;;;;4965897;28;20205;-81
2024/01/23 08:29:46;;;;;;;1.30;0.82;;;20.60;64.70;;;;;;4962408;28;20211;-79
2024/01/23 08:32:13;;;;;;;1.60;1.00;;;20.70;64.60;;;;;;4959748;28;20201;-80
2024/01/23 08:34:40;;;;;;;1.48;0.70;;;20.70;64.60;;;;;;4958598;28;20209;-81
2024/01/23 08:37:06;;;;;;;1.15;0.95;;;20.70;64.60;;;;;;4960922;28;20868;-78
2024/01/23 08:39:34;;;;;;;2.10;0.88;;;20.70;64.60;;;;;;4959063;28;20210;-79
2024/01/23 08:42:02;;;;;;;2.20;0.90;;;20.70;64.60;;;;;;4959437;28;20698;-79
2024/01/23 08:44:29;;;;;;;1.15;0.85;;;20.70;64.30;;;;;;4963962;28;21498;-80
2024/01/23 08:46:56;;;;;;;2.95;1.20;;;20.70;64.30;;;;;;4963077;28;26081;-82
2024/01/23 08:49:23;;;;;;;2.83;1.20;;;20.70;64.30;;;;;;4960663;28;20220;-80
2024/01/23 08:51:49;;;;;;;3.08;1.20;;;20.70;64.30;;;;;;4958489;28;20872;-80
2024/01/23 08:54:19;;;;;;;1.77;1.00;;;20.70;64.20;;;;;;4960855;28;20202;-79
2024/01/23 08:56:46;;;;;;;2.80;0.83;;;20.70;64.20;;;;;;4962404;28;20205;-79
2024/01/23 08:59:14;;;;;;;1.60;0.90;;;20.80;64.30;;;;;;4959037;28;20592;-79
2024/01/23 09:01:41;;;;;;;1.20;0.90;;;20.80;64.30;;;;;;4959549;28;20476;-79
2024/01/23 09:04:08;;;;;;;1.50;1.00;;;20.80;64.30;;;;;;4962978;28;20209;-79
2024/01/23 09:06:35;;;;;;;1.23;0.93;;;20.80;64.20;;;;;;4960244;28;22815;-78
2024/01/23 09:09:02;;;;;;;2.75;0.80;;;20.80;64.20;;;;;;4960065;28;20220;-79
2024/01/23 09:11:29;;;;;;;1.30;0.70;;;20.80;64.20;;;;;;4959712;28;20232;-78
2024/01/23 09:13:55;;;;;;;1.80;1.10;;;20.80;64.10;;;;;;4959186;28;20201;-79
2024/01/23 09:16:24;;;;;;;1.33;0.93;;;20.80;64.10;;;;;;4957443;28;20680;-78
2024/01/23 09:18:50;;;;;;;1.88;0.80;;;20.80;64.00;;;;;;4953467;28;20634;-77
2024/01/23 09:21:17;;;;;;;1.33;0.80;;;20.80;64.00;;;;;;4963540;28;20577;-78
2024/01/23 09:23:44;;;;;;;2.08;1.27;;;20.90;64.20;;;;;;4957544;28;20206;-79
2024/01/23 09:26:11;;;;;;;1.80;1.00;;;20.80;64.00;;;;;;4960624;28;20222;-78
2024/01/23 09:28:38;;;;;;;2.05;1.20;;;20.90;64.10;;;;;;4949838;28;20204;-85
2024/01/23 09:31:05;;;;;;;2.50;0.80;;;20.90;64.10;;;;;;4953901;28;20202;-78
2024/01/23 09:33:33;;;;;;;1.00;0.80;;;20.90;64.20;;;;;;4954794;28;20216;-79
2024/01/23 09:36:00;;;;;;;1.10;1.00;;;20.90;64.10;;;;;;4953168;28;20224;-79
2024/01/23 09:38:26;;;;;;;2.43;0.93;;;20.90;64.20;;;;;;4953200;28;20216;-77
2024/01/23 09:40:53;;;;;;;1.85;0.90;;;20.90;64.20;;;;;;4953099;28;20460;-79
2024/01/23 09:43:21;;;;;;;1.35;0.98;;;20.90;64.10;;;;;;4955770;28;20212;-79
2024/01/23 09:45:50;;;;;;;1.83;1.23;;;20.90;64.10;;;;;;4961076;28;20208;-78
2024/01/23 09:48:18;;;;;;;1.55;1.02;;;20.90;64.20;;;;;;4953398;28;20212;-78
2024/01/23 09:50:46;;;;;;;1.65;0.90;;;20.90;64.20;;;;;;4958553;28;20556;-79
2024/01/23 09:53:13;;;;;;;1.23;0.90;;;20.90;64.20;;;;;;4957236;28;20213;-78
2024/01/23 09:55:40;;;;;;;1.33;0.80;;;20.90;64.10;;;;;;4959919;28;20281;-78
2024/01/23 09:58:09;;;;;;;1.90;1.00;;;20.90;64.20;;;;;;4963532;28;20209;-78
2024/01/23 10:00:36;;;;;;;3.35;1.13;;;20.90;64.10;;;;;;4971757;28;20695;-77
2024/01/23 10:03:07;;;;;;;2.28;1.80;;;21.00;64.10;;;;;;4972921;28;20229;-78
2024/01/23 10:05:35;;;;;;;5.60;1.40;;;20.90;64.00;;;;;;4966553;28;20208;-78
2024/01/23 10:08:07;;;;;;;3.97;1.38;;;20.90;63.70;;;;;;4962361;28;20205;-80
2024/01/23 10:10:36;;;;;;;2.65;1.13;;;20.90;63.70;;;;;;4956803;28;20197;-82
2024/01/23 10:13:03;;;;;;;12.20;1.88;;;20.90;63.80;;;;;;4967893;28;20212;-86
2024/01/23 10:15:31;;;;;;;3.30;1.30;;;21.00;64.20;;;;;;4962309;28;20668;-85
2024/01/23 10:17:58;;;;;;;3.75;1.30;;;21.00;64.30;;;;;;4962120;28;20667;-84
2024/01/23 10:20:24;;;;;;;1.75;1.20;;;21.00;64.30;;;;;;4964427;28;20208;-84
2024/01/23 10:22:53;;;;;;;2.07;1.17;;;21.00;64.50;;;;;;4963606;28;20220;-85
2024/01/23 10:25:22;;;;;;;3.80;2.07;;;21.00;64.50;;;;;;4960620;28;20479;-84
2024/01/23 10:27:52;;;;;;;3.17;1.45;;;21.10;64.80;;;;;;4962782;28;20469;-85
2024/01/23 10:30:18;;;;;;;1.90;1.23;;;21.10;64.80;;;;;;4962658;28;20212;-83
2024/01/23 10:32:47;;;;;;;3.55;1.40;;;21.10;64.90;;;;;;4964850;28;20464;-81
2024/01/23 10:35:14;;;;;;;2.70;1.13;;;21.10;64.90;;;;;;4973551;28;20206;-81
2024/01/23 10:37:44;;;;;;;2.10;1.25;;;21.20;65.00;;;;;;4970374;28;20209;-83
2024/01/23 10:40:15;;;;;;;1.80;1.10;;;21.20;65.00;;;;;;4957463;28;20221;-83
2024/01/23 10:42:43;;;;;;;2.20;1.13;;;21.20;65.00;;;;;;4954424;28;20474;-83
2024/01/23 10:45:11;;;;;;;2.23;1.40;;;21.30;65.10;;;;;;4952069;28;20213;-82
2024/01/23 10:47:38;;;;;;;3.53;1.08;;;21.30;65.10;;;;;;4958948;28;20989;-84
2024/01/23 10:50:06;;;;;;;1.65;0.90;;;21.30;65.00;;;;;;4955957;28;20202;-85
2024/01/23 10:52:39;;;;;;;2.80;0.83;;;21.40;65.10;;;;;;4962477;28;20190;-84
2024/01/23 10:55:06;;;;;;;2.33;1.10;;;21.40;65.20;;;;;;4951874;28;20896;-84
2024/01/23 10:57:37;;;;;;;2.28;1.20;;;21.40;65.10;;;;;;4955624;28;20206;-84
2024/01/23 11:00:07;;;;;;;3.00;1.00;;;21.50;65.20;;;;;;4955987;28;20204;-84
2024/01/23 11:02:39;;;;;;;2.20;1.13;;;21.50;65.10;;;;;;4955776;28;20480;-84
2024/01/23 11:05:06;;;;;;;1.27;0.90;;;21.50;65.10;;;;;;4961413;28;20554;-85
2024/01/23 11:07:41;;;;;;;2.57;1.07;;;21.60;65.10;;;;;;4959556;28;20466;-86
2024/01/23 11:10:20;;;;;;;1.83;1.10;;;21.60;65.10;;;;;;4959621;28;20467;-83
2024/01/23 11:12:58;;;;;;;1.63;1.10;;;21.60;65.10;;;;;;4959604;28;20467;-83
2024/01/23 11:15:26;;;;;;;1.93;0.80;;;21.60;65.00;;;;;;4960447;28;20456;-83
2024/01/23 11:17:54;;;;;;;1.50;1.00;;;21.70;65.10;;;;;;4957747;28;20975;-84
2024/01/23 11:20:20;;;;;;;4.20;1.20;;;21.70;65.10;;;;;;4958308;28;23446;-85
2024/01/23 11:22:47;;;;;;;2.33;1.30;;;21.70;65.10;;;;;;4963090;28;20649;-85
2024/01/23 11:25:17;;;;;;;3.40;1.73;;;21.70;64.40;;;;;;4960065;28;20504;-86
2024/01/23 11:27:48;;;;;;;3.47;1.20;;;21.70;64.30;;;;;;4963233;28;21387;-87
2024/01/23 11:30:15;;;;;;;1.67;1.10;;;21.60;64.40;;;;;;4962176;28;20940;-86
2024/01/23 11:32:43;;;;;;;4.80;1.33;;;21.60;64.40;;;;;;4954069;28;20457;-85
2024/01/23 11:35:12;;;;;;;9.17;2.33;;;21.60;64.50;;;;;;4957956;28;20615;-83
2024/01/23 11:37:48;;;;;;;6.32;2.35;;;21.50;62.80;;;;;;4959273;28;20471;-87
2024/01/23 11:40:35;;;;;;;7.40;2.87;;;21.50;61.70;;;;;;4962346;28;20201;-85
2024/01/23 11:43:03;;;;;;;5.20;1.93;;;21.40;60.60;;;;;;4959908;28;20527;-81
2024/01/23 11:45:32;;;;;;;6.23;2.00;;;21.40;61.00;;;;;;4958754;28;20464;-82
2024/01/23 11:48:02;;;;;;;10.10;3.80;;;21.50;62.50;;;;;;4961078;28;21389;-80
2024/01/23 11:50:30;;;;;;;6.57;1.87;;;21.60;62.20;;;;;;4957525;28;20475;-79
2024/01/23 11:52:58;;;;;;;2.07;1.40;;;21.60;62.70;;;;;;4960307;28;20966;-79
2024/01/23 11:55:26;;;;;;;4.90;1.67;;;21.70;63.20;;;;;;4959762;28;20468;-78
2024/01/23 11:57:55;;;;;;;4.40;1.70;;;21.80;63.10;;;;;;4961786;28;21420;-78
2024/01/23 12:00:22;;;;;;;5.07;1.40;;;21.90;63.50;;;;;;4960189;28;20483;-79
2024/01/23 12:02:50;;;;;;;9.20;1.93;;;21.90;63.10;;;;;;4958532;28;20494;-80
2024/01/23 12:05:19;;;;;;;5.33;1.63;;;21.90;63.10;;;;;;4966457;28;20900;-80
2024/01/23 12:07:46;;;;;;;1.93;1.33;;;21.90;63.90;;;;;;4965951;28;20464;-82
2024/01/23 12:10:16;;;;;;;6.73;1.77;;;21.90;63.20;;;;;;4963702;28;20467;-83
2024/01/23 12:12:43;;;;;;;3.20;1.50;;;22.00;63.40;;;;;;4966388;28;20452;-80
2024/01/23 12:15:10;;;;;;;6.00;1.80;;;22.00;63.50;;;;;;4962422;28;20448;-78
2024/01/23 12:17:44;;;;;;;5.30;2.00;;;22.00;63.90;;;;;;4964148;28;20495;-80
2024/01/23 12:20:11;;;;;;;2.83;1.70;;;22.00;64.10;;;;;;4961966;28;20502;-84
2024/01/23 12:22:40;;;;;;;3.20;1.73;;;22.10;64.50;;;;;;4962103;28;20483;-81
2024/01/23 12:25:08;;;;;;;11.03;2.97;;;22.10;64.80;;;;;;4967351;28;20539;-83
2024/01/23 12:27:35;;;;;;;2.90;1.30;;;22.10;65.20;;;;;;4963964;28;20464;-83
2024/01/23 12:30:02;;;;;;;3.93;1.63;;;22.10;65.70;;;;;;4967165;28;20460;-83
2024/01/23 12:32:29;;;;;;;3.67;1.73;;;22.10;65.90;;;;;;4962576;28;20460;-83
2024/01/23 12:34:56;;;;;;;2.70;1.47;;;22.20;66.40;;;;;;4962825;28;20459;-81
2024/01/23 12:37:25;;;;;;;3.97;1.73;;;22.20;67.10;;;;;;4962911;28;20461;-82
2024/01/23 12:39:54;;;;;;;11.03;2.17;;;22.20;67.60;;;;;;4960383;28;20465;-80
2024/01/23 12:42:20;;;;;;;3.37;1.30;;;22.20;67.80;;;;;;4961629;28;21011;-82
2024/01/23 12:44:47;;;;;;;4.13;1.80;;;22.20;68.20;;;;;;4964230;28;20504;-81
2024/01/23 12:47:15;;;;;;;5.67;1.77;;;22.20;68.70;;;;;;4953457;28;26040;-84