Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:01:32;;;;;;;13.93;12.25;;;;;;;-145.63;53.32;38916.69;5023132;28;20025;-67
2023/07/17 00:03:58;;;;;;;17.60;11.43;;;;;;;-145.63;53.61;38946.03;5023045;28;20324;-67
2023/07/17 00:06:23;;;;;;;15.20;12.77;;;;;;;-145.63;53.39;38932.34;5023174;28;20060;-67
2023/07/17 00:08:49;;;;;;;13.65;11.65;;;;;;;-145.63;53.53;38924.50;5023178;28;20034;-67
2023/07/17 00:11:15;;;;;;;15.07;11.68;;;;;;;-145.63;53.51;38953.84;5022857;28;20112;-67
2023/07/17 00:13:40;;;;;;;13.48;11.48;;;;;;;-145.63;53.41;38951.88;5023386;28;20065;-67
2023/07/17 00:16:06;;;;;;;18.60;12.10;;;;;;;-145.63;53.84;38932.34;5005541;28;20309;-66
2023/07/17 00:18:34;;;;;;;17.33;13.95;;;;;;;-145.63;53.85;38953.84;5005853;28;20041;-65
2023/07/17 00:21:04;;;;;;;15.18;13.30;;;;;;;-145.63;54.10;38957.75;5022894;28;20034;-65
2023/07/17 00:23:30;;;;;;;16.13;12.57;;;;;;;-145.63;54.04;38940.16;5023149;28;20073;-66
2023/07/17 00:25:56;;;;;;;13.60;12.20;;;;;;;-145.63;53.92;38977.31;5023535;28;20025;-66
2023/07/17 00:28:21;;;;;;;17.48;13.20;;;;;;;-145.63;53.92;38969.50;5027381;28;20026;-67
2023/07/17 00:30:47;;;;;;;17.25;12.25;;;;;;;-145.63;53.92;38985.13;5026439;28;20034;-66
2023/07/17 00:33:13;;;;;;;15.35;12.02;;;;;;;-145.63;54.19;38947.97;5009596;28;20141;-66
2023/07/17 00:35:38;;;;;;;15.82;12.68;;;;;;;-145.63;53.89;38963.63;5026896;28;20230;-66
2023/07/17 00:38:04;;;;;;;17.42;12.15;;;;;;;-145.63;54.04;39004.69;5027166;28;20326;-67
2023/07/17 00:40:30;;;;;;;18.98;12.48;;;;;;;-145.63;53.95;38965.56;5026619;28;20026;-67
2023/07/17 00:43:00;;;;;;;18.27;12.50;;;;;;;-145.63;54.28;38998.81;5026980;28;20037;-66
2023/07/17 00:45:30;;;;;;;16.33;12.82;;;;;;;-145.63;54.07;38996.88;5026758;28;20040;-66
2023/07/17 00:47:56;;;;;;;15.50;12.48;;;;;;;-145.63;54.17;38938.19;5009295;28;20022;-67
2023/07/17 00:50:22;;;;;;;15.73;12.18;;;;;;;-145.63;54.43;38989.03;5009453;28;20231;-67
2023/07/17 00:52:48;;;;;;;17.23;13.43;;;;;;;-145.63;54.43;38987.09;4998588;28;20072;-66
2023/07/17 00:55:15;;;;;;;15.88;12.77;;;;;;;-145.63;54.18;38961.66;5026432;28;20315;-67
2023/07/17 00:57:41;;;;;;;18.55;12.80;;;;;;;-145.63;54.62;38977.31;5026398;28;20041;-68
2023/07/17 01:00:08;;;;;;;16.00;12.60;;;;;;;-145.63;54.59;39022.28;5007200;28;20049;-67
2023/07/17 01:02:39;;;;;;;14.43;12.43;;;;;;;-145.63;54.43;38973.41;5025081;28;20093;-67
2023/07/17 01:05:05;;;;;;;14.88;11.70;;;;;;;-145.63;54.27;39000.78;5026644;28;20309;-66
2023/07/17 01:07:31;;;;;;;16.85;12.90;;;;;;;-145.63;54.82;38963.63;5026072;28;20299;-68
2023/07/17 01:09:57;;;;;;;16.00;12.85;;;;;;;-145.63;54.73;39035.97;5026723;28;20022;-67
2023/07/17 01:12:23;;;;;;;17.52;12.68;;;;;;;-145.63;54.67;39000.78;5026258;28;20033;-66
2023/07/17 01:14:49;;;;;;;16.42;12.77;;;;;;;-145.63;54.61;39016.44;5025952;28;20041;-67
2023/07/17 01:17:14;;;;;;;18.55;12.65;;;;;;;-145.63;54.80;39008.59;5026218;28;20037;-67
2023/07/17 01:19:40;;;;;;;17.48;12.85;;;;;;;-145.63;54.66;39016.44;5008747;28;20093;-67
2023/07/17 01:22:28;;;;;;;15.20;12.55;;;;;;;-145.63;54.95;39012.50;5026012;28;20021;-67
2023/07/17 01:24:55;;;;;;;15.13;12.77;;;;;;;-145.63;55.35;39016.44;5026177;28;20044;-66
2023/07/17 01:27:21;;;;;;;19.63;13.63;;;;;;;-145.63;55.55;39030.13;5025763;28;20037;-66
2023/07/17 01:29:47;;;;;;;19.55;13.40;;;;;;;-145.63;55.34;39047.72;5025646;28;20030;-65
2023/07/17 01:32:13;;;;;;;14.52;11.88;;;;;;;-145.63;55.28;39016.44;5025945;28;20364;-67
2023/07/17 01:34:38;;;;;;;15.82;13.02;;;;;;;-145.63;55.15;39008.59;5025988;28;20033;-66
2023/07/17 01:37:08;;;;;;;14.85;12.65;;;;;;;-145.63;55.59;39020.34;5025443;28;20021;-66
2023/07/17 01:39:34;;;;;;;15.05;12.00;;;;;;;-145.63;55.30;39022.28;5025353;28;20037;-67
2023/07/17 01:42:00;;;;;;;17.98;13.63;;;;;;;-145.63;55.60;39008.59;5025753;28;20025;-67
2023/07/17 01:44:30;;;;;;;18.90;12.68;;;;;;;-145.63;55.56;39032.06;5008312;28;20562;-66
2023/07/17 01:46:56;;;;;;;17.38;11.70;;;;;;;-145.63;55.34;39039.88;5025651;28;20089;-67
2023/07/17 01:49:21;;;;;;;15.63;12.27;;;;;;;-145.63;55.59;39014.47;5025766;28;20245;-67
2023/07/17 01:51:47;;;;;;;15.77;12.73;;;;;;;-145.63;55.17;39043.81;5025435;28;20036;-67
2023/07/17 01:54:13;;;;;;;17.95;13.77;;;;;;;-145.63;55.68;39016.44;5025973;28;20258;-66
2023/07/17 01:56:39;;;;;;;20.17;12.88;;;;;;;-145.63;55.58;39016.44;5024851;28;20319;-66
2023/07/17 01:59:05;;;;;;;16.77;13.75;;;;;;;-145.63;55.79;39018.38;5025626;28;20329;-66
2023/07/17 02:01:32;;;;;;;15.05;13.40;;;;;;;-145.63;55.61;39030.13;5025371;28;20302;-67
2023/07/17 02:03:58;;;;;;;16.67;12.27;;;;;;;-145.63;56.02;39051.63;5008211;28;20026;-67
2023/07/17 02:06:25;;;;;;;18.52;13.60;;;;;;;-145.63;55.82;39051.63;5007897;28;20029;-66
2023/07/17 02:08:50;;;;;;;14.27;12.48;;;;;;;-145.63;55.78;39047.72;5025169;28;20052;-67
2023/07/17 02:11:16;;;;;;;18.67;13.68;;;;;;;-145.63;55.38;39016.44;5025110;28;20311;-66
2023/07/17 02:13:42;;;;;;;14.77;12.65;;;;;;;-145.63;55.28;39032.06;5025008;28;20042;-66
2023/07/17 02:16:07;;;;;;;16.50;12.02;;;;;;;-145.63;55.23;39037.94;5025133;28;20033;-67
2023/07/17 02:18:33;;;;;;;17.42;11.93;;;;;;;-145.63;54.96;39014.47;5007745;28;20041;-67
2023/07/17 02:21:19;;;;;;;14.60;12.60;;;;;;;-145.63;55.33;39010.56;4999317;28;20033;-67
2023/07/17 02:23:44;;;;;;;15.48;12.27;;;;;;;-145.63;54.86;38994.91;5025070;28;20025;-66
2023/07/17 02:26:11;;;;;;;18.80;12.95;;;;;;;-145.63;54.97;39157.22;5024852;28;20029;-67
2023/07/17 02:28:37;;;;;;;16.33;11.93;;;;;;;-145.63;54.99;39008.59;5024927;28;20037;-66
2023/07/17 02:31:04;;;;;;;15.02;11.75;;;;;;;-145.63;54.98;39065.31;5024699;28;20030;-66
2023/07/17 02:33:29;;;;;;;17.40;12.35;;;;;;;-145.63;54.99;38998.81;5007447;28;20033;-66
2023/07/17 02:35:55;;;;;;;15.68;11.57;;;;;;;-145.63;55.07;38994.91;5024660;28;20040;-66
2023/07/17 02:38:21;;;;;;;14.55;12.07;;;;;;;-145.63;54.70;38991.00;5025218;28;20030;-66
2023/07/17 02:40:46;;;;;;;13.07;11.75;;;;;;;-145.63;54.72;38987.09;5006883;28;20030;-67
2023/07/17 02:43:12;;;;;;;12.23;10.93;;;;;;;-145.63;54.20;39080.97;5006837;28;20299;-65
2023/07/17 02:45:38;;;;;;;12.43;11.15;;;;;;;-145.63;54.28;38946.03;5024407;28;20038;-67
2023/07/17 02:48:04;;;;;;;15.05;11.50;;;;;;;-145.63;54.15;38969.50;5024588;28;20025;-66
2023/07/17 02:50:30;;;;;;;13.50;11.00;;;;;;;-145.63;54.06;38961.66;5024220;28;20025;-67
2023/07/17 02:52:56;;;;;;;15.93;11.52;;;;;;;-145.63;54.28;38961.66;5024433;28;20021;-68
2023/07/17 02:55:22;;;;;;;12.85;11.10;;;;;;;-145.63;54.08;38959.72;5024066;28;20260;-66
2023/07/17 02:57:48;;;;;;;12.55;11.25;;;;;;;-145.63;54.18;38887.34;5024274;28;20090;-66
2023/07/17 03:00:14;;;;;;;13.02;11.60;;;;;;;-145.63;54.11;38953.84;5006639;28;20026;-66
2023/07/17 03:02:42;;;;;;;13.40;10.95;;;;;;;-145.63;54.51;38949.94;5023791;28;20025;-67
2023/07/17 03:05:09;;;;;;;15.57;11.10;;;;;;;-145.63;54.36;39004.69;5024348;28;20025;-66
2023/07/17 03:07:44;;;;;;;14.25;11.55;;;;;;;-145.63;54.09;38959.72;5024344;28;20048;-67
2023/07/17 03:10:10;;;;;;;15.05;11.63;;;;;;;-145.63;54.38;38965.56;5006911;28;20038;-67
2023/07/17 03:12:36;;;;;;;17.65;12.52;;;;;;;-145.63;54.78;38977.31;5023691;28;20278;-66
2023/07/17 03:15:04;;;;;;;19.15;11.50;;;;;;;-145.63;54.44;38969.50;5024045;28;20092;-66
2023/07/17 03:17:30;;;;;;;12.23;10.93;;;;;;;-145.63;54.61;38949.94;5023873;28;20210;-67
2023/07/17 03:19:57;;;;;;;12.85;11.55;;;;;;;-145.63;54.51;38947.97;5024220;28;20029;-66
2023/07/17 03:22:23;;;;;;;12.68;11.25;;;;;;;-145.63;54.59;38961.66;5023947;28;20029;-67
2023/07/17 03:24:49;;;;;;;14.60;11.02;;;;;;;-145.63;54.21;38953.84;5023715;28;20103;-66
2023/07/17 03:27:15;;;;;;;12.07;10.88;;;;;;;-145.63;54.56;38957.75;5021739;28;20028;-67
2023/07/17 03:29:41;;;;;;;16.42;11.23;;;;;;;-145.63;54.13;39002.72;5023894;28;20034;-66
2023/07/17 03:32:08;;;;;;;13.38;10.70;;;;;;;-145.63;54.26;38973.41;5023967;28;20060;-67
2023/07/17 03:34:33;;;;;;;16.23;12.57;;;;;;;-145.63;54.73;38953.84;5023754;28;20085;-66
2023/07/17 03:36:59;;;;;;;18.77;13.32;;;;;;;-145.63;54.80;38942.13;5023651;28;20034;-66
2023/07/17 03:39:25;;;;;;;23.00;13.30;;;;;;;-145.63;54.74;38953.84;5023829;28;20338;-67
2023/07/17 03:41:50;;;;;;;21.50;13.43;;;;;;;-145.63;54.41;38940.16;5023145;28;20033;-67
2023/07/17 03:44:16;;;;;;;20.25;13.43;;;;;;;-145.63;54.44;38899.09;5023795;28;20347;-68
2023/07/17 03:46:42;;;;;;;21.20;12.75;;;;;;;-145.63;54.06;38850.19;5005706;28;20033;-67
2023/07/17 03:49:07;;;;;;;14.95;12.13;;;;;;;-145.63;53.54;38852.16;5023488;28;20369;-66
2023/07/17 03:51:33;;;;;;;18.90;12.98;;;;;;;-145.63;53.41;38859.97;5023546;28;20037;-67
2023/07/17 03:53:59;;;;;;;14.30;11.55;;;;;;;-145.63;52.82;38813.03;5023447;28;20029;-65
2023/07/17 03:56:25;;;;;;;18.65;12.98;;;;;;;-145.63;52.41;38785.66;5023322;28;20022;-66
2023/07/17 03:58:50;;;;;;;21.80;12.80;;;;;;;-145.63;52.21;38781.75;5023049;28;20034;-66
2023/07/17 04:01:16;;;;;;;16.08;13.07;;;;;;;-145.63;52.02;38813.03;5022487;28;20029;-67
2023/07/17 04:03:42;;;;;;;18.15;11.52;;;;;;;-145.63;52.00;38771.97;5023443;28;20049;-66
2023/07/17 04:06:08;;;;;;;15.18;11.68;;;;;;;-145.63;51.60;38777.84;5023179;28;20044;-67
2023/07/17 04:08:34;;;;;;;13.13;11.48;;;;;;;-145.63;51.45;38807.19;5023394;28;20322;-67
2023/07/17 04:10:59;;;;;;;13.80;12.30;;;;;;;-145.63;51.63;38856.06;5023126;28;20038;-67
2023/07/17 04:13:25;;;;;;;15.52;11.93;;;;;;;-145.63;51.58;38815.00;5023298;28;20060;-68
2023/07/17 04:15:51;;;;;;;14.02;10.65;;;;;;;-145.63;51.52;38785.66;5023218;28;20025;-66
2023/07/17 04:18:16;;;;;;;16.15;11.32;;;;;;;-145.63;51.49;38805.22;5023297;28;20026;-67
2023/07/17 04:20:42;;;;;;;13.07;10.02;;;;;;;-145.63;51.04;38801.31;5022269;28;20230;-68
2023/07/17 04:23:08;;;;;;;10.85;9.23;;;;;;;-145.63;50.76;38801.31;5023202;28;20037;-67
2023/07/17 04:25:39;;;;;;;12.48;11.18;;;;;;;-145.63;50.71;38150.19;5022831;28;20026;-67
2023/07/17 04:28:04;;;;;;;16.15;11.10;;;;;;;-145.63;51.02;38746.56;5023234;28;20026;-66
2023/07/17 04:30:30;;;;;;;15.77;11.52;;;;;;;-145.63;50.91;38734.81;5022969;28;20030;-66
2023/07/17 04:32:58;;;;;;;14.20;9.85;;;;;;;-145.63;49.84;38754.38;5023165;28;20041;-66
2023/07/17 04:35:23;;;;;;;14.60;10.68;;;;;;;-145.63;49.70;38734.81;5022831;28;20338;-67
2023/07/17 04:37:50;;;;;;;10.57;9.55;;;;;;;-145.63;49.82;38760.25;5022921;28;20051;-66
2023/07/17 04:40:16;;;;;;;11.00;9.80;;;;;;;-145.63;49.80;38691.81;5022896;28;20125;-66
2023/07/17 04:42:42;;;;;;;14.20;10.02;;;;;;;-145.63;49.61;38707.44;5022335;28;20033;-69
2023/07/17 04:45:08;;;;;;;12.07;8.95;;;;;;;-145.63;49.33;38633.16;5022764;28;20029;-66
2023/07/17 04:47:33;;;;;;;11.75;9.90;;;;;;;-145.63;49.69;38693.75;5022489;28;20017;-66
2023/07/17 04:49:59;;;;;;;10.68;9.57;;;;;;;-145.63;49.65;38680.06;5022916;28;20026;-67
2023/07/17 04:52:25;;;;;;;9.30;8.30;;;;;;;-145.63;49.22;38650.75;5022445;28;20025;-66
2023/07/17 04:54:50;;;;;;;11.15;9.10;;;;;;;-145.63;49.20;38648.78;5022610;28;20037;-65
2023/07/17 04:57:16;;;;;;;12.05;8.93;;;;;;;-145.63;49.49;38648.78;5022745;28;20029;-66
2023/07/17 04:59:42;;;;;;;13.10;9.13;;;;;;;-145.63;49.15;38685.94;5022681;28;20026;-67
2023/07/17 05:02:07;;;;;;;10.48;8.98;;;;;;;-145.63;47.91;38597.94;5021988;28;20085;-67
2023/07/17 05:04:33;;;;;;;11.13;8.65;;;;;;;-145.63;47.93;38627.28;5005265;28;20432;-67
2023/07/17 05:06:58;;;;;;;9.70;8.70;;;;;;;-145.63;47.89;38619.47;5022490;28;20026;-66
2023/07/17 05:09:24;;;;;;;9.82;8.82;;;;;;;-145.63;47.68;38615.53;5022782;28;20242;-67
2023/07/17 05:11:50;;;;;;;11.32;8.38;;;;;;;-145.63;46.69;38592.09;5022573;28;20030;-66
2023/07/17 05:14:16;;;;;;;10.57;8.18;;;;;;;-145.63;45.96;38482.59;5026245;28;20289;-67
2023/07/17 05:16:41;;;;;;;10.10;8.25;;;;;;;-145.63;45.45;38474.75;5025833;28;20041;-66
2023/07/17 05:19:07;;;;;;;9.70;8.70;;;;;;;-145.63;45.91;38472.81;5008677;28;20026;-67
2023/07/17 05:21:33;;;;;;;10.52;8.00;;;;;;;-145.63;45.89;38484.53;5026082;28;20081;-66
2023/07/17 05:23:59;;;;;;;10.30;8.70;;;;;;;-145.63;45.29;38421.97;5026092;28;20089;-67
2023/07/17 05:26:25;;;;;;;9.43;8.43;;;;;;;-145.63;44.41;38367.22;5026060;28;20199;-66
2023/07/17 05:28:51;;;;;;;10.38;8.48;;;;;;;-145.63;44.63;38312.47;5027424;28;20040;-67
2023/07/17 05:31:17;;;;;;;9.88;7.82;;;;;;;-145.63;43.59;38275.31;5025852;28;20029;-67
2023/07/17 05:33:43;;;;;;;11.15;7.80;;;;;;;-145.63;42.07;38261.63;5008120;28;20048;-67
2023/07/17 05:36:09;;;;;;;9.70;7.80;;;;;;;-145.63;42.71;38273.38;5025726;28;20206;-66
2023/07/17 05:38:34;;;;;;;8.23;7.40;;;;;;;-145.63;43.30;38281.19;5025812;28;20363;-67
2023/07/17 05:41:02;;;;;;;10.02;8.95;;;;;;;-145.63;42.64;38283.16;5025494;28;20100;-65
2023/07/17 05:43:30;;;;;;;9.27;8.02;;;;;;;-145.63;42.75;38240.13;5025930;28;20255;-66
2023/07/17 05:45:56;;;;;;;9.10;7.72;;;;;;;-145.63;42.39;38255.78;5025830;28;20249;-67
2023/07/17 05:48:22;;;;;;;11.20;8.40;;;;;;;-145.63;41.99;38257.72;5025749;28;20021;-67
2023/07/17 05:50:47;;;;;;;11.48;8.00;;;;;;;-145.63;42.11;38238.16;5025251;28;20045;-67
2023/07/17 05:53:13;;;;;;;10.20;7.90;;;;;;;-145.63;42.36;38230.34;5015836;28;20061;-67
2023/07/17 05:55:39;;;;;;;10.23;7.90;;;;;;;-145.63;41.61;38249.91;5010943;28;20091;-66
2023/07/17 05:58:05;;;;;;;8.85;7.55;;;;;;;-145.63;41.74;38251.84;5025656;28;20175;-66
2023/07/17 06:00:30;;;;;;;13.90;8.70;;;;;;;-145.63;41.86;38202.97;5025123;28;20195;-66
2023/07/17 06:02:56;;;;;;;13.35;8.20;;;;;;;-145.63;41.62;38199.06;5025505;28;20030;-67
2023/07/17 06:05:21;;;;;;;8.45;7.57;;;;;;;-145.63;41.84;38246.00;5025159;28;20034;-66
2023/07/17 06:07:47;;;;;;;9.98;7.78;;;;;;;-145.63;41.57;38242.09;5024976;28;20018;-67
2023/07/17 06:10:13;;;;;;;11.27;7.30;;;;;;;-145.63;41.39;38218.63;5025531;28;20026;-67
2023/07/17 06:12:39;;;;;;;8.98;7.43;;;;;;;-145.63;41.74;38202.97;5024908;28;20042;-67
2023/07/17 06:15:06;;;;;;;8.50;7.50;;;;;;;-145.63;41.66;38206.88;5025016;28;20065;-66
2023/07/17 06:17:32;;;;;;;10.02;7.10;;;;;;;-145.63;40.57;38216.66;5025054;28;20053;-66
2023/07/17 06:19:58;;;;;;;7.80;6.93;;;;;;;-145.63;39.95;38202.97;4991478;28;20022;-68
2023/07/17 06:22:23;;;;;;;9.43;8.07;;;;;;;-145.63;40.59;38197.13;5024996;28;20052;-67
2023/07/17 06:24:49;;;;;;;7.13;6.32;;;;;;;-145.63;40.02;38187.34;5006720;28;20045;-67
2023/07/17 06:27:15;;;;;;;8.05;7.13;;;;;;;-145.63;39.91;38136.50;5024538;28;20057;-67
2023/07/17 06:29:41;;;;;;;7.68;6.63;;;;;;;-145.63;40.00;38132.59;5024951;28;20033;-68
2023/07/17 06:32:07;;;;;;;7.00;6.30;;;;;;;-145.63;38.92;38167.78;5024645;28;20273;-67
2023/07/17 06:34:33;;;;;;;7.30;5.80;;;;;;;-145.63;39.62;38107.19;5024678;28;20096;-66
2023/07/17 06:37:00;;;;;;;7.10;6.22;;;;;;;-145.63;39.10;38087.63;5024691;28;20041;-66
2023/07/17 06:39:26;;;;;;;7.32;5.80;;;;;;;-145.63;38.37;38070.03;5024873;28;20064;-66
2023/07/17 06:41:53;;;;;;;7.32;6.63;;;;;;;-145.63;38.25;38056.34;5024485;28;20030;-67
2023/07/17 06:44:18;;;;;;;7.47;6.72;;;;;;;-145.63;37.84;38068.06;5024774;28;20068;-67
2023/07/17 06:46:44;;;;;;;8.52;6.13;;;;;;;-145.63;37.50;38038.75;5024178;28;20025;-67
2023/07/17 06:49:10;;;;;;;6.03;5.38;;;;;;;-145.63;37.42;38027.00;5024463;28;20040;-65
2023/07/17 06:51:35;;;;;;;7.95;6.10;;;;;;;-145.63;36.71;38062.22;5024163;28;20045;-65
2023/07/17 06:54:01;;;;;;;6.75;6.05;;;;;;;-145.63;37.60;37993.78;5024618;28;20076;-66
2023/07/17 06:56:27;;;;;;;6.78;6.13;;;;;;;-145.63;37.82;38003.56;5024156;28;20029;-65
2023/07/17 06:58:53;;;;;;;6.95;6.28;;;;;;;-145.63;37.56;37989.88;5022763;28;20314;-66
2023/07/17 07:01:19;;;;;;;6.85;5.40;;;;;;;-145.63;37.47;37978.13;5012844;28;20198;-66
2023/07/17 07:03:45;;;;;;;7.15;6.03;;;;;;;-145.63;37.37;37982.03;5024595;28;20094;-66
2023/07/17 07:06:10;;;;;;;7.80;5.70;;;;;;;-145.63;37.94;37999.66;5024271;28;20049;-67
2023/07/17 07:08:36;;;;;;;6.20;5.70;;;;;;;-145.63;36.58;38005.50;5024514;28;20088;-67
2023/07/17 07:11:02;;;;;;;6.07;5.47;;;;;;;-145.63;35.57;37894.06;5024076;28;20172;-65
2023/07/17 07:13:29;;;;;;;6.20;5.60;;;;;;;-145.63;35.00;38011.38;5024135;28;20041;-67
2023/07/17 07:15:55;;;;;;;8.02;6.10;;;;;;;-145.63;35.02;37960.53;5023288;28;20057;-67
2023/07/17 07:18:21;;;;;;;8.02;5.63;;;;;;;-145.63;35.42;37307.59;5024396;28;20048;-66
2023/07/17 07:20:49;;;;;;;8.45;5.38;;;;;;;-145.63;35.93;37927.31;5024037;28;20034;-67
2023/07/17 07:23:14;;;;;;;9.50;7.00;;;;;;;-145.63;35.74;37911.66;5006569;28;20238;-66
2023/07/17 07:25:41;;;;;;;6.82;6.13;;;;;;;-145.63;35.02;37941.00;5006513;28;20047;-66
2023/07/17 07:28:08;;;;;;;7.55;5.93;;;;;;;-145.63;35.40;37937.09;5024101;28;20040;-66
2023/07/17 07:30:34;;;;;;;7.65;6.00;;;;;;;-145.63;35.96;37911.66;5024092;28;20318;-67
2023/07/17 07:33:00;;;;;;;6.68;5.82;;;;;;;-145.63;36.21;37894.06;5023892;28;20018;-67
2023/07/17 07:35:26;;;;;;;12.40;5.50;;;;;;;-145.63;35.94;37897.97;5015692;28;20083;-67
2023/07/17 07:37:51;;;;;;;8.07;5.60;;;;;;;-145.63;35.89;37870.59;5014334;28;20018;-67
2023/07/17 07:40:17;;;;;;;6.53;5.38;;;;;;;-145.63;34.70;37894.06;4995647;28;20018;-67
2023/07/17 07:42:43;;;;;;;6.28;5.22;;;;;;;-145.63;35.74;37854.97;5013917;28;20026;-67
2023/07/17 07:45:12;;;;;;;6.15;5.30;;;;;;;-145.63;34.65;37937.09;5014527;28;20298;-67
2023/07/17 07:47:39;;;;;;;6.60;5.78;;;;;;;-145.63;35.14;37888.22;5020698;28;20028;-67
2023/07/17 07:50:06;;;;;;;11.07;5.53;;;;;;;-145.63;35.63;37819.78;5023631;28;20079;-67
2023/07/17 07:52:32;;;;;;;6.38;5.22;;;;;;;-145.63;35.23;37815.88;5015890;28;20022;-67
2023/07/17 07:54:58;;;;;;;7.15;5.32;;;;;;;-145.63;34.32;37862.78;5012867;28;20092;-67
2023/07/17 07:57:23;;;;;;;5.45;4.95;;;;;;;-145.63;33.17;37786.53;5021815;28;20037;-67
2023/07/17 07:59:50;;;;;;;5.50;5.00;;;;;;;-145.63;32.98;37759.19;5020410;28;20034;-67
2023/07/17 08:02:17;;;;;;;6.97;5.05;;;;;;;-145.63;32.79;37782.63;5017179;28;20057;-67
2023/07/17 08:04:43;;;;;;;5.63;5.13;;;;;;;-145.63;33.11;37749.41;5014308;28;20172;-67
2023/07/17 08:07:08;;;;;;;5.50;5.05;;;;;;;-145.63;33.75;37725.94;5014155;28;20029;-66
2023/07/17 08:09:34;;;;;;;7.68;4.95;;;;;;;-145.63;33.33;37710.31;5011804;28;20018;-66
2023/07/17 08:12:00;;;;;;;4.90;4.43;;;;;;;-145.63;32.98;37722.03;5013499;28;20022;-65
2023/07/17 08:14:25;;;;;;;6.57;5.20;;;;;;;-145.63;33.04;37501.13;5022576;28;20045;-67
2023/07/17 08:16:51;;;;;;;7.35;4.88;;;;;;;-145.63;32.82;37720.06;5023100;28;20045;-67
2023/07/17 08:19:18;;;;;;;6.50;5.40;;;;;;;-145.63;32.08;37749.41;5020392;28;20098;-67
2023/07/17 08:21:44;;;;;;;5.60;5.03;;;;;;;-145.63;32.14;37694.66;5034423;28;20033;-67
2023/07/17 08:24:10;;;;;;;6.53;5.68;;;;;;;-145.63;33.01;37628.19;5024989;28;20063;-66
2023/07/17 08:26:38;;;;;;;5.43;4.93;;;;;;;-145.63;32.07;37698.56;5017427;28;20076;-66
2023/07/17 08:29:04;;;;;;;6.65;5.45;;;;;;;-145.63;32.96;37661.44;5017519;28;20315;-66
2023/07/17 08:31:33;;;;;;;5.30;4.80;;;;;;;-145.63;32.92;37624.28;5019407;28;20075;-66
2023/07/17 08:34:00;;;;;;;5.35;4.95;;;;;;;-145.63;31.42;37626.25;5014006;28;20363;-67
2023/07/17 08:36:26;;;;;;;5.65;5.13;;;;;;;-145.63;31.87;37612.56;5015175;28;20053;-67
2023/07/17 08:38:52;;;;;;;5.22;4.65;;;;;;;-145.63;31.16;37612.56;5018241;28;20021;-67
2023/07/17 08:41:18;;;;;;;6.72;4.95;;;;;;;-145.63;31.66;37604.72;5015332;28;20030;-66
2023/07/17 08:43:45;;;;;;;6.20;4.80;;;;;;;-145.63;31.14;37608.66;5015474;28;20361;-67
2023/07/17 08:46:12;;;;;;;6.63;5.10;;;;;;;-145.63;30.34;37614.50;5022768;28;20025;-65
2023/07/17 08:48:43;;;;;;;7.75;5.78;;;;;;;-145.63;30.84;37630.16;5006725;28;20273;-68
2023/07/17 08:51:11;;;;;;;6.55;5.38;;;;;;;-145.63;32.44;37577.38;5022856;28;20046;-68
2023/07/17 08:53:41;;;;;;;8.10;5.13;;;;;;;-145.63;31.68;37505.03;5026583;28;20026;-67
2023/07/17 08:56:08;;;;;;;5.30;4.43;;;;;;;-145.63;31.58;37510.91;5026900;28;20119;-67
2023/07/17 08:58:35;;;;;;;6.72;5.47;;;;;;;-145.63;31.34;37366.25;5008884;28;20044;-67
2023/07/17 09:01:01;;;;;;;5.38;4.88;;;;;;;-145.63;29.81;37510.91;5026890;28;20022;-67
2023/07/17 09:03:28;;;;;;;5.47;4.88;;;;;;;-145.63;29.84;37481.56;5026484;28;20076;-65
2023/07/17 09:05:53;;;;;;;6.38;5.05;;;;;;;-145.63;29.58;37495.25;5026607;28;20318;-66
2023/07/17 09:08:19;;;;;;;4.85;4.45;;;;;;;-145.63;30.08;37467.91;5026489;28;20032;-67
2023/07/17 09:10:45;;;;;;;7.10;5.07;;;;;;;-145.63;30.55;37436.63;5026346;28;20096;-67
2023/07/17 09:13:11;;;;;;;6.88;4.72;;;;;;;-145.63;29.75;37419.03;5026059;28;20050;-66
2023/07/17 09:15:38;;;;;;;6.28;5.03;;;;;;;-145.63;30.65;37387.75;5026337;28;20037;-66
2023/07/17 09:18:04;;;;;;;5.53;5.03;;;;;;;-145.63;29.65;37422.94;5026553;28;20036;-67
2023/07/17 09:20:30;;;;;;;6.57;4.43;;;;;;;-145.63;28.73;37407.28;5026155;28;20053;-65
2023/07/17 09:23:00;;;;;;;5.25;4.47;;;;;;;-145.63;28.84;37428.78;5026321;28;20036;-66
2023/07/17 09:25:27;;;;;;;9.05;5.43;;;;;;;-145.63;28.91;37454.22;5026164;28;20026;-66
2023/07/17 09:27:53;;;;;;;5.78;4.90;;;;;;;-145.63;29.53;37391.66;5026059;28;20022;-66
2023/07/17 09:30:25;;;;;;;5.90;5.30;;;;;;;-145.63;30.48;37458.13;5025692;28;20315;-65
2023/07/17 09:32:51;;;;;;;5.20;4.80;;;;;;;-145.63;29.71;37432.72;5025412;28;20037;-66
2023/07/17 09:35:23;;;;;;;5.78;4.78;;;;;;;-145.63;30.16;37409.25;5026077;28;20030;-67
2023/07/17 09:37:50;;;;;;;6.18;5.60;;;;;;;-145.63;30.01;37448.34;5000733;28;20025;-66
2023/07/17 09:40:17;;;;;;;5.45;4.88;;;;;;;-145.63;30.22;37420.97;5022719;28;20018;-66
2023/07/17 09:42:45;;;;;;;6.00;5.40;;;;;;;-145.63;29.44;37391.66;5017503;28;20036;-66
2023/07/17 09:45:11;;;;;;;5.43;4.90;;;;;;;-145.63;28.90;37381.88;5025443;28;20030;-66
2023/07/17 09:47:41;;;;;;;6.13;5.38;;;;;;;-145.63;29.31;37381.88;5024844;28;20214;-67
2023/07/17 09:50:13;;;;;;;6.72;5.10;;;;;;;-145.63;28.60;37350.59;5025367;28;20071;-65
2023/07/17 09:52:39;;;;;;;8.60;5.07;;;;;;;-145.63;29.89;37342.78;5025480;28;20021;-66
2023/07/17 09:55:05;;;;;;;7.88;5.18;;;;;;;-145.63;28.66;37303.69;5007931;28;20033;-65
2023/07/17 09:57:37;;;;;;;5.55;4.95;;;;;;;-145.63;27.79;37370.16;5025851;28;20032;-68
2023/07/17 10:00:12;;;;;;;5.38;4.88;;;;;;;-145.63;29.07;37422.94;5020529;28;20037;-66
2023/07/17 10:03:06;;;;;;;7.28;5.60;;;;;;;-145.63;28.95;37209.88;5018866;28;20025;-67
2023/07/17 10:05:33;;;;;;;6.47;5.38;;;;;;;-145.63;29.20;37477.66;5017312;28;20026;-66
2023/07/17 10:08:02;;;;;;;6.50;5.07;;;;;;;-145.63;30.63;37483.53;5019377;28;20068;-67
2023/07/17 10:10:28;;;;;;;8.70;5.57;;;;;;;-145.63;29.29;37422.94;5024289;28;20311;-67
2023/07/17 10:12:56;;;;;;;5.72;4.90;;;;;;;-145.63;29.14;37436.63;5025265;28;20046;-68
2023/07/17 10:15:23;;;;;;;5.65;4.63;;;;;;;-145.63;27.94;37374.06;5024480;28;20038;-67
2023/07/17 10:17:59;;;;;;;5.15;4.75;;;;;;;-145.63;29.37;37360.38;5025133;28;20060;-67
2023/07/17 10:20:26;;;;;;;6.50;5.13;;;;;;;-145.63;27.91;37370.16;5025367;28;20033;-67
2023/07/17 10:22:52;;;;;;;5.75;5.20;;;;;;;-145.63;27.59;37352.56;5024678;28;20090;-68
2023/07/17 10:25:17;;;;;;;9.10;5.00;;;;;;;-145.63;28.23;37313.47;5024677;28;20033;-66
2023/07/17 10:27:46;;;;;;;7.63;5.55;;;;;;;-145.63;28.20;37245.06;5001465;28;20025;-66
2023/07/17 10:30:30;;;;;;;6.68;5.57;;;;;;;-145.63;26.46;37348.66;4990590;28;20109;-66
2023/07/17 10:33:16;;;;;;;6.35;5.00;;;;;;;-145.63;26.87;37350.59;5025127;28;20034;-65
2023/07/17 10:35:44;;;;;;;6.25;5.00;;;;;;;-145.63;27.02;37362.34;5024934;28;20030;-65
2023/07/17 10:38:11;;;;;;;5.97;5.38;;;;;;;-145.63;27.88;37340.84;5024495;28;20222;-67
2023/07/17 10:40:37;;;;;;;5.70;5.15;;;;;;;-145.63;27.23;37372.09;5024284;28;20026;-67
2023/07/17 10:43:11;;;;;;;6.32;5.72;;;;;;;-145.63;28.00;37405.34;5024740;28;20036;-62
2023/07/17 10:45:37;;;;;;;7.57;6.10;;;;;;;-145.63;29.47;37454.22;5024440;28;20021;-61
2023/07/17 10:48:04;;;;;;;7.63;5.35;;;;;;;-145.63;30.07;37374.06;5024466;28;20235;-61
2023/07/17 10:50:29;;;;;;;9.85;8.82;;;;;;;-145.63;28.35;37417.06;5024418;28;20076;-61
2023/07/17 10:53:01;;;;;;;6.95;6.35;;;;;;;-145.63;29.06;37442.47;5024611;28;20034;-61
2023/07/17 10:55:27;;;;;;;;;;;;;;;-145.63;29.65;37477.66;5024901;28;20026;-61
2023/07/17 10:57:55;;;;;;;6.05;5.05;;;;;;;-145.63;27.32;37495.25;5024908;28;19906;-60
2023/07/17 11:00:21;;;;;;;6.15;4.68;;;;;;;-145.63;27.28;37401.44;5024560;28;20315;-61
2023/07/17 11:02:46;;;;;;;6.68;6.05;;;;;;;-145.63;28.80;37385.78;5024463;28;20105;-61
2023/07/17 11:05:12;;;;;;;6.13;4.85;;;;;;;-145.63;28.15;37385.78;5024234;28;20029;-62
2023/07/17 11:07:38;;;;;;;5.00;4.60;;;;;;;-145.63;28.09;37358.44;5024142;28;20198;-61