Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:01:05;;;;;;;3.60;3.50;;;;;;;;;;4993711;28;20445;-62
2023/05/05 00:03:33;;;;;;;4.17;3.93;;;;;;;;;;4994065;28;20436;-61
2023/05/05 00:05:59;;;;;;;4.70;4.33;;;;;;;;;;4994134;28;20425;-61
2023/05/05 00:08:25;;;;;;;4.30;4.20;;;;;;;;;;4993518;28;20966;-61
2023/05/05 00:10:52;;;;;;;4.27;4.07;;;;;;;;;;4993776;28;20420;-63
2023/05/05 00:13:21;;;;;;;7.30;4.30;;;;;;;;;;4993497;28;20517;-61
2023/05/05 00:15:48;;;;;;;4.10;3.90;;;;;;;;;;4993909;28;20464;-63
2023/05/05 00:18:15;;;;;;;3.77;3.67;;;;;;;;;;4993339;28;20892;-63
2023/05/05 00:20:41;;;;;;;5.03;3.77;;;;;;;;;;4994042;28;20536;-62
2023/05/05 00:23:07;;;;;;;3.97;3.77;;;;;;;;;;4993709;28;20475;-62
2023/05/05 00:25:33;;;;;;;7.13;3.63;;;;;;;;;;4993738;28;20437;-62
2023/05/05 00:27:59;;;;;;;3.63;3.43;;;;;;;;;;4991959;28;20479;-62
2023/05/05 00:30:26;;;;;;;3.90;3.70;;;;;;;;;;4993498;28;20441;-62
2023/05/05 00:32:53;;;;;;;5.07;3.83;;;;;;;;;;4993679;28;20512;-62
2023/05/05 00:35:21;;;;;;;4.30;3.90;;;;;;;;;;4993033;28;20415;-62
2023/05/05 00:37:48;;;;;;;4.00;3.90;;;;;;;;;;4992006;28;20441;-62
2023/05/05 00:40:48;;;;;;;3.87;3.67;;;;;;;;;;4993612;28;20513;-62
2023/05/05 00:43:14;;;;;;;4.27;3.20;;;;;;;;;;4988356;28;20455;-62
2023/05/05 00:45:56;;;;;;;3.70;3.60;;;;;;;;;;4993424;28;20428;-62
2023/05/05 00:49:10;;;;;;;3.70;3.60;;;;;;;;;;4993158;28;20950;-62
2023/05/05 00:51:45;;;;;;;3.93;3.83;;;;;;;;;;4974442;28;20428;-62
2023/05/05 00:54:19;;;;;;;4.17;3.90;;;;;;;;;;4993173;28;20448;-63
2023/05/05 00:56:50;;;;;;;4.50;4.10;;;;;;;;;;4990984;28;20481;-61
2023/05/05 01:02:18;;;;;;;4.50;4.30;;;;;;;;;;4989487;28;20920;-61
2023/05/05 01:04:49;;;;;;;5.30;4.00;;;;;;;;;;4993072;28;20800;-61
2023/05/05 01:17:17;;;;;;;4.87;4.23;;;;;;;;;;4932864;29;20473;-62
2023/05/05 01:20:18;;;;;;;4.83;4.63;;;;;;;;;;4932595;29;20439;-62
2023/05/05 01:23:02;;;;;;;4.40;4.20;;;;;;;;;;4932835;29;20435;-61
2023/05/05 01:32:31;;;;;;;;;;;;;;;;;;;;;
2023/05/05 01:35:38;;;;;;;4.07;3.87;;;;;;;;;;4932558;29;20439;-61
2023/05/05 01:38:24;;;;;;;8.63;4.30;;;;;;;;;;4884058;29;20468;-61
2023/05/05 01:41:09;;;;;;;4.53;4.27;;;;;;;;;;4939988;28;20441;-61
2023/05/05 01:43:38;;;;;;;4.30;4.10;;;;;;;;;;4992668;28;20437;-61
2023/05/05 01:46:08;;;;;;;4.50;4.30;;;;;;;;;;4992742;28;20417;-62
2023/05/05 01:48:36;;;;;;;4.23;3.90;;;;;;;;;;4995204;28;20433;-61
2023/05/05 01:51:21;;;;;;;5.30;4.10;;;;;;;;;;4996638;28;20809;-62
2023/05/05 01:57:13;;;;;;;4.20;4.00;;;;;;;;;;4996047;28;20465;-61
2023/05/05 01:59:46;;;;;;;4.47;4.27;;;;;;;;;;4996304;28;20437;-61
2023/05/05 02:02:21;;;;;;;5.33;4.40;;;;;;;;;;4996355;28;20421;-61
2023/05/05 02:04:47;;;;;;;5.00;4.70;;;;;;;;;;4996296;28;20782;-61
2023/05/05 02:10:44;;;;;;;;;;;;;;;;;;;;;
2023/05/05 02:13:22;;;;;;;4.30;4.10;;;;;;;;;;4996027;28;20420;-62
2023/05/05 02:16:03;;;;;;;4.80;4.30;;;;;;;;;;4995846;28;20455;-61
2023/05/05 02:19:05;;;;;;;5.27;3.83;;;;;;;;;;4995592;28;20436;-61
2023/05/05 02:21:37;;;;;;;7.80;4.60;;;;;;;;;;4977560;28;20516;-61
2023/05/05 02:24:09;;;;;;;4.73;4.37;;;;;;;;;;4995869;28;20417;-61
2023/05/05 02:26:45;;;;;;;4.67;4.37;;;;;;;;;;4995774;28;20422;-61
2023/05/05 02:29:22;;;;;;;4.47;4.37;;;;;;;;;;4995616;28;20456;-62
2023/05/05 02:31:55;;;;;;;5.23;4.60;;;;;;;;;;4995376;28;20413;-61
2023/05/05 02:34:28;;;;;;;5.47;4.27;;;;;;;;;;4995358;28;20417;-62
2023/05/05 02:36:56;;;;;;;4.20;4.10;;;;;;;;;;4995606;28;20551;-61
2023/05/05 02:39:36;;;;;;;5.13;4.80;;;;;;;;;;4995254;28;20947;-61
2023/05/05 02:42:05;;;;;;;6.93;4.23;;;;;;;;;;4995355;28;20826;-61
2023/05/05 02:44:32;;;;;;;4.53;4.10;;;;;;;;;;4995176;28;20455;-61
2023/05/05 02:47:48;;;;;;;4.30;4.20;;;;;;;;;;4995419;28;20445;-61
2023/05/05 02:53:07;;;;;;;4.30;4.10;;;;;;;;;;4981642;28;20459;-61
2023/05/05 02:59:15;;;;;;;4.20;4.00;;;;;;;;;;4976534;28;20429;-61
2023/05/05 03:04:51;;;;;;;5.27;4.77;;;;;;;;;;4984923;28;20512;-61
2023/05/05 03:07:30;;;;;;;4.40;4.03;;;;;;;;;;4995129;28;20504;-61
2023/05/05 03:10:08;;;;;;;4.33;4.03;;;;;;;;;;4994953;28;20485;-61
2023/05/05 03:12:58;;;;;;;4.80;4.50;;;;;;;;;;4994958;28;20516;-61
2023/05/05 03:15:40;;;;;;;5.83;4.47;;;;;;;;;;4994552;28;20414;-61
2023/05/05 03:18:09;;;;;;;5.53;5.10;;;;;;;;;;4994889;28;20540;-62
2023/05/05 03:20:36;;;;;;;8.13;5.47;;;;;;;;;;4994580;28;20488;-61
2023/05/05 03:23:02;;;;;;;5.40;4.90;;;;;;;;;;4994589;28;20447;-61
2023/05/05 03:25:47;;;;;;;6.83;5.20;;;;;;;;;;4994863;28;20424;-61
2023/05/05 03:28:14;;;;;;;5.80;5.40;;;;;;;;;;4994390;28;20437;-61
2023/05/05 03:30:40;;;;;;;5.60;5.20;;;;;;;;;;4994603;28;20419;-61
2023/05/05 03:33:07;;;;;;;5.47;5.07;;;;;;;;;;4994448;28;20422;-61
2023/05/05 03:35:33;;;;;;;7.13;6.13;;;;;;;;;;4994416;28;20432;-61
2023/05/05 03:38:01;;;;;;;6.93;6.00;;;;;;;;;;4994345;28;20439;-61
2023/05/05 03:40:27;;;;;;;6.37;5.97;;;;;;;;;;4992800;28;20449;-61
2023/05/05 03:42:53;;;;;;;6.90;6.00;;;;;;;;;;4994618;28;20511;-61
2023/05/05 03:45:22;;;;;;;5.40;5.10;;;;;;;;;;4993991;28;20434;-61
2023/05/05 03:47:50;;;;;;;5.00;4.73;;;;;;;;;;4993012;28;20432;-61
2023/05/05 03:50:16;;;;;;;5.80;5.40;;;;;;;;;;4993896;28;20948;-61
2023/05/05 03:52:42;;;;;;;5.87;5.37;;;;;;;;;;4994215;28;20896;-61
2023/05/05 03:55:08;;;;;;;7.53;6.10;;;;;;;;;;4994319;28;20413;-61
2023/05/05 03:57:34;;;;;;;5.73;5.20;;;;;;;;;;4993939;28;20486;-61
2023/05/05 04:00:00;;;;;;;4.97;4.70;;;;;;;;;;4993993;28;20412;-61
2023/05/05 04:02:26;;;;;;;5.77;5.40;;;;;;;;;;4993840;28;20444;-61
2023/05/05 04:04:52;;;;;;;5.90;5.50;;;;;;;;;;4993701;28;20421;-61
2023/05/05 04:07:18;;;;;;;8.23;5.50;;;;;;;;;;4992910;28;20441;-61
2023/05/05 04:09:44;;;;;;;6.17;5.80;;;;;;;;;;4993796;28;20424;-61
2023/05/05 04:12:11;;;;;;;6.07;5.50;;;;;;;;;;4993683;28;20417;-61
2023/05/05 04:14:37;;;;;;;6.60;5.90;;;;;;;;;;4993781;28;20455;-61
2023/05/05 04:17:03;;;;;;;6.20;5.90;;;;;;;;;;4992515;28;20468;-61
2023/05/05 04:19:31;;;;;;;12.37;6.47;;;;;;;;;;4993657;28;20432;-61
2023/05/05 04:22:00;;;;;;;7.93;5.97;;;;;;;;;;4993705;28;20416;-61
2023/05/05 04:24:26;;;;;;;6.77;6.37;;;;;;;;;;4993219;28;20518;-61
2023/05/05 04:26:52;;;;;;;8.03;7.30;;;;;;;;;;4993665;28;20416;-61
2023/05/05 04:29:18;;;;;;;14.30;13.10;;;;;;;;;;4993393;28;20435;-61
2023/05/05 04:31:44;;;;;;;7.10;6.47;;;;;;;;;;4993418;28;20540;-61
2023/05/05 04:34:13;;;;;;;11.70;10.63;;;;;;;;;;4993442;28;20895;-61
2023/05/05 04:36:39;;;;;;;12.97;11.07;;;;;;;;;;4993299;28;20476;-61
2023/05/05 04:39:07;;;;;;;8.83;8.00;;;;;;;;;;4993519;28;20883;-60
2023/05/05 04:41:33;;;;;;;16.43;9.43;;;;;;;;;;4993330;28;20511;-60
2023/05/05 04:44:02;;;;;;;10.77;8.57;;;;;;;;;;4993317;28;20507;-60
2023/05/05 04:46:30;;;;;;;11.47;8.53;;;;;;;;;;4993171;28;20787;-60
2023/05/05 04:48:58;;;;;;;11.07;9.37;;;;;;;;;;4993320;28;20429;-61
2023/05/05 04:51:24;;;;;;;12.97;9.50;;;;;;;;;;4992955;28;20420;-60
2023/05/05 04:53:51;;;;;;;10.40;9.33;;;;;;;;;;4993266;28;20427;-61
2023/05/05 04:56:21;;;;;;;10.30;8.33;;;;;;;;;;4992903;28;20503;-60
2023/05/05 04:58:47;;;;;;;8.90;8.20;;;;;;;;;;4992984;28;20443;-60
2023/05/05 05:01:18;;;;;;;11.30;8.70;;;;;;;;;;4993291;28;20401;-61
2023/05/05 05:03:44;;;;;;;13.47;8.47;;;;;;;;;;4993047;28;20444;-60
2023/05/05 05:06:10;;;;;;;9.03;8.20;;;;;;;;;;4992948;28;20815;-60
2023/05/05 05:08:36;;;;;;;11.00;7.87;;;;;;;;;;4992800;28;20424;-60
2023/05/05 05:11:02;;;;;;;8.33;7.63;;;;;;;;;;4993136;28;20868;-61
2023/05/05 05:13:31;;;;;;;9.73;7.50;;;;;;;;;;4979846;28;20528;-61
2023/05/05 05:15:57;;;;;;;8.67;8.03;;;;;;;;;;4972841;28;20477;-61
2023/05/05 05:18:23;;;;;;;8.80;8.17;;;;;;;;;;4972559;28;20571;-61
2023/05/05 05:20:49;;;;;;;10.57;8.90;;;;;;;;;;4972637;28;20437;-60
2023/05/05 05:23:15;;;;;;;15.73;8.03;;;;;;;;;;4977139;28;20441;-60
2023/05/05 05:25:41;;;;;;;8.40;7.80;;;;;;;;;;4979619;28;20449;-61
2023/05/05 05:28:07;;;;;;;8.00;7.40;;;;;;;;;;4979766;28;20433;-61
2023/05/05 05:30:33;;;;;;;7.53;6.93;;;;;;;;;;4979619;28;21016;-61
2023/05/05 05:33:00;;;;;;;8.43;7.63;;;;;;;;;;4979746;28;20756;-61
2023/05/05 05:35:26;;;;;;;7.50;6.80;;;;;;;;;;4979775;28;20417;-61
2023/05/05 05:37:52;;;;;;;8.67;7.60;;;;;;;;;;4979628;28;20474;-61
2023/05/05 05:40:18;;;;;;;8.40;7.20;;;;;;;;;;4978560;28;20425;-61
2023/05/05 05:42:44;;;;;;;9.57;7.00;;;;;;;;;;4979756;28;20436;-61
2023/05/05 05:45:10;;;;;;;9.70;6.50;;;;;;;;;;4979694;28;20935;-61
2023/05/05 05:47:36;;;;;;;7.60;6.90;;;;;;;;;;4979571;28;20521;-61
2023/05/05 05:50:03;;;;;;;8.33;6.50;;;;;;;;;;4979776;28;20398;-61
2023/05/05 05:52:30;;;;;;;9.23;7.27;;;;;;;;;;4979669;28;20454;-60
2023/05/05 05:54:58;;;;;;;7.67;6.77;;;;;;;;;;4979665;28;20422;-61
2023/05/05 05:57:24;;;;;;;7.07;6.50;;;;;;;;;;4979613;28;21093;-61
2023/05/05 05:59:50;;;;;;;9.67;7.50;;;;;;;;;;4977955;28;20449;-61
2023/05/05 06:02:17;;;;;;;7.27;6.77;;;;;;;;;;4979647;28;20529;-61
2023/05/05 06:04:43;;;;;;;7.70;7.10;;;;;;;;;;4979422;28;20426;-61
2023/05/05 06:07:12;;;;;;;9.53;7.80;;;;;;;;;;4979409;28;20520;-60
2023/05/05 06:09:40;;;;;;;7.57;7.07;;;;;;;;;;4979713;28;20417;-61
2023/05/05 06:12:06;;;;;;;8.23;7.53;;;;;;;;;;4979448;28;20517;-60
2023/05/05 06:14:32;;;;;;;8.83;7.93;;;;;;;;;;4979402;28;20525;-61
2023/05/05 06:16:58;;;;;;;7.83;7.13;;;;;;;;;;4979451;28;20483;-60
2023/05/05 06:19:24;;;;;;;7.90;6.80;;;;;;;;;;4979722;28;20777;-61
2023/05/05 06:21:52;;;;;;;8.07;7.13;;;;;;;;;;4979243;28;20472;-61
2023/05/05 06:24:18;;;;;;;12.70;7.70;;;;;;;;;;4979290;28;20418;-61
2023/05/05 06:26:44;;;;;;;9.60;7.10;;;;;;;;;;4979447;28;20755;-61
2023/05/05 06:29:13;;;;;;;8.50;7.70;;;;;;;;;;4979344;28;20452;-61
2023/05/05 06:31:41;;;;;;;18.90;7.70;;;;;;;;;;4979136;28;20418;-61
2023/05/05 06:34:07;;;;;;;9.63;7.90;;;;;;;;;;4977006;28;20420;-61
2023/05/05 06:36:35;;;;;;;7.90;7.20;;;;;;;;;;4976145;28;20462;-61
2023/05/05 06:39:01;;;;;;;8.43;6.90;;;;;;;;;;4975935;28;20842;-63
2023/05/05 06:41:27;;;;;;;6.90;6.40;;;;;;;;;;4974394;28;20714;-63
2023/05/05 06:43:53;;;;;;;6.80;6.20;;;;;;;;;;4975670;28;20454;-63
2023/05/05 06:46:19;;;;;;;10.57;7.07;;;;;;;;;;4975904;28;20443;-63
2023/05/05 06:48:45;;;;;;;8.80;7.90;;;;;;;;;;4975391;28;20512;-63
2023/05/05 06:51:11;;;;;;;16.53;8.20;;;;;;;;;;4975906;28;20497;-63
2023/05/05 06:53:39;;;;;;;19.70;8.43;;;;;;;;;;4975827;28;20485;-63
2023/05/05 06:56:05;;;;;;;10.23;6.57;;;;;;;;;;4976009;28;20527;-63
2023/05/05 06:58:31;;;;;;;7.70;7.00;;;;;;;;;;4975983;28;20437;-62
2023/05/05 07:00:57;;;;;;;7.30;6.80;;;;;;;;;;4976059;28;20434;-63
2023/05/05 07:03:24;;;;;;;7.97;7.27;;;;;;;;;;4975629;28;20836;-63
2023/05/05 07:05:50;;;;;;;6.40;5.80;;;;;;;;;;4975876;28;20442;-63
2023/05/05 07:08:16;;;;;;;6.40;6.00;;;;;;;;;;4976068;28;20398;-63
2023/05/05 07:10:42;;;;;;;5.87;5.43;;;;;;;;;;4975853;28;20512;-62
2023/05/05 07:13:08;;;;;;;4.73;4.53;;;;;;;;;;4975628;28;20894;-63
2023/05/05 07:15:34;;;;;;;5.53;5.13;;;;;;;;;;4975572;28;20441;-63
2023/05/05 07:18:00;;;;;;;5.27;4.97;;;;;;;;;;4974620;28;20456;-62
2023/05/05 07:20:26;;;;;;;7.40;4.70;;;;;;;;;;4974756;28;20450;-63
2023/05/05 07:22:52;;;;;;;11.70;6.07;;;;;;;;;;4975376;28;20395;-62
2023/05/05 07:25:18;;;;;;;6.47;5.73;;;;;;;;;;4975626;28;20996;-63
2023/05/05 07:27:45;;;;;;;7.63;7.03;;;;;;;;;;4975341;28;20465;-63
2023/05/05 07:30:11;;;;;;;7.13;6.67;;;;;;;;;;4975362;28;20921;-64
2023/05/05 07:32:37;;;;;;;6.77;6.27;;;;;;;;;;4975874;28;20490;-64
2023/05/05 07:35:03;;;;;;;78.90;57.03;;;;;;;;;;4975320;28;20926;-64
2023/05/05 07:37:29;;;;;;;17.50;13.60;;;;;;;;;;4975269;28;20464;-64
2023/05/05 07:39:55;;;;;;;7.90;7.17;;;;;;;;;;4975238;28;20442;-64
2023/05/05 07:42:21;;;;;;;7.93;7.10;;;;;;;;;;4975355;28;20782;-64
2023/05/05 07:44:47;;;;;;;7.57;6.77;;;;;;;;;;4975112;28;20426;-64
2023/05/05 07:47:13;;;;;;;7.80;7.00;;;;;;;;;;4975010;28;20418;-65
2023/05/05 07:49:39;;;;;;;11.33;6.97;;;;;;;;;;4975300;28;20421;-64
2023/05/05 07:52:05;;;;;;;7.27;6.87;;;;;;;;;;4957880;28;20434;-64
2023/05/05 07:54:31;;;;;;;8.53;7.77;;;;;;;;;;4975135;28;20417;-64
2023/05/05 07:56:57;;;;;;;8.30;7.50;;;;;;;;;;4975014;28;20498;-64
2023/05/05 07:59:23;;;;;;;7.90;7.30;;;;;;;;;;4975022;28;20731;-64
2023/05/05 08:01:49;;;;;;;8.70;7.80;;;;;;;;;;4975042;28;20412;-64
2023/05/05 08:04:15;;;;;;;8.10;7.47;;;;;;;;;;4974413;28;20419;-64
2023/05/05 08:06:43;;;;;;;8.43;7.53;;;;;;;;;;4974892;28;20522;-63
2023/05/05 08:09:10;;;;;;;8.67;8.03;;;;;;;;;;4974705;28;20421;-64
2023/05/05 08:11:35;;;;;;;8.47;7.50;;;;;;;;;;4974957;28;20443;-64
2023/05/05 08:14:01;;;;;;;8.43;7.63;;;;;;;;;;4974493;28;20791;-64
2023/05/05 08:16:30;;;;;;;7.20;6.50;;;;;;;;;;4974601;28;20503;-64
2023/05/05 08:18:56;;;;;;;6.90;6.50;;;;;;;;;;4974410;28;20442;-64
2023/05/05 08:21:22;;;;;;;5.57;5.27;;;;;;;;;;4974485;28;20924;-64
2023/05/05 08:23:48;;;;;;;6.47;5.50;;;;;;;;;;4973216;28;20430;-64
2023/05/05 08:26:14;;;;;;;5.80;5.43;;;;;;;;;;4973139;28;20413;-64
2023/05/05 08:28:40;;;;;;;8.70;6.00;;;;;;;;;;4974162;28;20972;-64
2023/05/05 08:31:07;;;;;;;5.57;5.37;;;;;;;;;;4974825;28;20429;-64
2023/05/05 08:33:33;;;;;;;5.17;4.97;;;;;;;;;;4974407;28;20917;-64
2023/05/05 08:35:59;;;;;;;7.80;5.50;;;;;;;;;;4974110;28;20483;-64
2023/05/05 08:38:25;;;;;;;5.37;5.03;;;;;;;;;;4973875;28;20410;-64
2023/05/05 08:40:51;;;;;;;7.63;5.57;;;;;;;;;;4974342;28;20437;-64
2023/05/05 08:43:24;;;;;;;5.53;5.20;;;;;;;;;;4974183;28;20504;-64
2023/05/05 08:45:51;;;;;;;6.60;5.13;;;;;;;;;;4974137;28;20457;-64
2023/05/05 08:48:20;;;;;;;6.10;5.60;;;;;;;;;;4974200;28;20411;-64
2023/05/05 08:50:48;;;;;;;6.60;5.33;;;;;;;;;;4974185;28;20492;-64
2023/05/05 08:53:25;;;;;;;5.37;4.93;;;;;;;;;;4974022;28;20414;-64
2023/05/05 08:55:53;;;;;;;5.43;4.90;;;;;;;;;;4973818;28;20410;-64
2023/05/05 08:58:20;;;;;;;5.77;5.17;;;;;;;;;;4973167;28;20430;-64
2023/05/05 09:00:46;;;;;;;4.77;4.30;;;;;;;;;;4974003;28;20416;-64
2023/05/05 09:03:15;;;;;;;5.00;4.57;;;;;;;;;;4972495;28;20514;-64
2023/05/05 09:05:42;;;;;;;9.10;5.10;;;;;;;;;;4973773;28;20612;-64
2023/05/05 09:08:08;;;;;;;5.80;4.23;;;;;;;;;;4973807;28;20435;-63
2023/05/05 09:10:35;;;;;;;4.67;4.47;;;;;;;;;;4973753;28;20437;-64
2023/05/05 09:13:04;;;;;;;5.13;4.73;;;;;;;;;;4973792;28;20403;-64
2023/05/05 09:15:31;;;;;;;4.30;4.03;;;;;;;;;;4973600;28;20417;-64
2023/05/05 09:17:57;;;;;;;8.13;4.30;;;;;;;;;;4973658;28;20838;-64
2023/05/05 09:20:23;;;;;;;4.53;4.30;;;;;;;;;;4973676;28;20467;-64
2023/05/05 09:22:49;;;;;;;4.03;3.73;;;;;;;;;;4973548;28;20859;-64
2023/05/05 09:25:16;;;;;;;3.60;3.40;;;;;;;;;;4973701;28;20446;-64
2023/05/05 09:27:44;;;;;;;3.40;3.30;;;;;;;;;;4972547;28;20444;-64
2023/05/05 09:30:12;;;;;;;4.57;4.10;;;;;;;;;;4973673;28;20428;-64
2023/05/05 09:32:52;;;;;;;3.20;3.00;;;;;;;;;;4972435;28;20974;-64
2023/05/05 09:35:18;;;;;;;3.70;3.33;;;;;;;;;;4973463;28;20831;-64
2023/05/05 09:37:44;;;;;;;3.50;3.30;;;;;;;;;;4973383;28;20466;-64
2023/05/05 09:40:12;;;;;;;6.30;4.07;;;;;;;;;;4973620;28;20416;-64
2023/05/05 09:42:39;;;;;;;2.90;2.90;;;;;;;;;;4973149;28;20803;-64
2023/05/05 09:45:17;;;;;;;3.63;3.30;;;;;;;;;;4973516;28;20936;-64
2023/05/05 09:47:44;;;;;;;3.33;3.13;;;;;;;;;;4973292;28;20935;-64
2023/05/05 09:50:17;;;;;;;3.40;3.30;;;;;;;;;;4973516;28;20426;-63
2023/05/05 09:53:04;;;;;;;41.93;29.87;;;;;;;;;;4972112;28;20441;-63
2023/05/05 09:55:30;;;;;;;6.37;4.37;;;;;;;;;;4973485;28;20787;-63
2023/05/05 09:57:58;;;;;;;4.67;4.40;;;;;;;;;;4973425;28;20463;-63
2023/05/05 10:00:38;;;;;;;4.10;3.90;;;;;;;;;;4973226;28;20451;-63
2023/05/05 10:03:04;;;;;;;8.43;4.27;;;;;;;;;;4973290;28;20440;-63
2023/05/05 10:05:30;;;;;;;4.93;4.50;;;;;;;;;;4973139;28;20444;-63
2023/05/05 10:08:11;;;;;;;4.93;3.03;;;;;;;;;;4972089;28;20487;-63
2023/05/05 10:10:39;;;;;;;3.53;3.43;;;;;;;;;;4976975;28;20420;-64
2023/05/05 10:13:05;;;;;;;3.90;3.60;;;;;;;;;;4976835;28;20947;-64
2023/05/05 10:15:31;;;;;;;3.73;3.60;;;;;;;;;;4976953;28;20443;-63
2023/05/05 10:18:01;;;;;;;4.17;3.80;;;;;;;;;;4976875;28;20552;-64
2023/05/05 10:20:27;;;;;;;3.93;3.73;;;;;;;;;;4976916;28;20947;-64
2023/05/05 10:22:55;;;;;;;6.30;3.93;;;;;;;;;;4975895;28;20491;-63
2023/05/05 10:25:25;;;;;;;5.77;3.50;;;;;;;;;;4976635;28;20923;-63
2023/05/05 10:27:54;;;;;;;7.70;3.70;;;;;;;;;;4976451;28;20792;-63
2023/05/05 10:30:23;;;;;;;3.67;3.47;;;;;;;;;;4975520;28;20912;-63
2023/05/05 10:32:49;;;;;;;3.40;3.20;;;;;;;;;;4976539;28;20522;-64
2023/05/05 10:35:21;;;;;;;3.47;3.37;;;;;;;;;;4976717;28;20876;-63
2023/05/05 10:37:47;;;;;;;5.77;5.33;;;;;;;;;;4976186;28;20477;-63
2023/05/05 10:40:13;;;;;;;3.93;3.47;;;;;;;;;;4976471;28;20428;-63
2023/05/05 10:42:40;;;;;;;2.77;2.77;;;;;;;;;;4976251;28;20437;-63
2023/05/05 10:45:10;;;;;;;3.30;3.20;;;;;;;;;;4976295;28;20458;-63
2023/05/05 10:47:36;;;;;;;3.07;2.87;;;;;;;;;;4976525;28;20450;-63
2023/05/05 10:50:02;;;;;;;3.17;2.90;;;;;;;;;;4976223;28;20951;-63
2023/05/05 10:52:34;;;;;;;3.17;2.90;;;;;;;;;;4976206;28;20417;-63
2023/05/05 10:55:16;;;;;;;3.10;2.80;;;;;;;;;;4976199;28;20923;-63
2023/05/05 10:57:44;;;;;;;2.97;2.73;;;;;;;;;;4976072;28;20824;-63
2023/05/05 11:00:10;;;;;;;2.63;2.53;;;;;;;;;;4976256;28;20422;-63
2023/05/05 11:02:37;;;;;;;4.47;2.43;;;;;;;;;;4976142;28;20804;-64
2023/05/05 11:05:03;;;;;;;3.73;2.90;;;;;;;;;;4976090;28;20433;-63
2023/05/05 11:07:29;;;;;;;7.00;2.37;;;;;;;;;;4976065;28;20813;-64
2023/05/05 11:09:56;;;;;;;2.90;2.70;;;;;;;;;;4975904;28;20426;-63
2023/05/05 11:12:22;;;;;;;2.80;2.60;;;;;;;;;;4975742;28;20446;-63
2023/05/05 11:14:50;;;;;;;3.47;2.80;;;;;;;;;;4974460;28;20501;-63
2023/05/05 11:17:51;;;;;;;2.27;2.17;;;;;;;;;;4976152;28;20531;-63
2023/05/05 11:20:42;;;;;;;2.63;2.60;;;;;;;;;;4915444;29;20482;-63
2023/05/05 11:23:08;;;;;;;2.50;2.40;;;;;;;;;;4971845;28;20961;-63
2023/05/05 11:25:34;;;;;;;2.07;2.00;;;;;;;;;;4975651;28;20427;-63
2023/05/05 11:28:07;;;;;;;2.23;2.13;;;;;;;;;;4975453;28;20961;-63
2023/05/05 11:30:33;;;;;;;2.27;2.20;;;;;;;;;;4975793;28;20483;-63
2023/05/05 11:33:17;;;;;;;2.80;2.60;;;;;;;;;;4975390;28;20443;-63
2023/05/05 11:36:03;;;;;;;2.73;2.60;;;;;;;;;;4975570;28;20417;-63
2023/05/05 11:38:41;;;;;;;2.43;2.33;;;;;;;;;;4975362;28;20820;-63
2023/05/05 11:41:13;;;;;;;3.27;2.27;;;;;;;;;;4975145;28;20816;-63
2023/05/05 11:43:44;;;;;;;2.30;2.10;;;;;;;;;;4975141;28;20486;-63
2023/05/05 11:46:11;;;;;;;2.30;2.10;;;;;;;;;;4975287;28;20896;-63
2023/05/05 11:48:47;;;;;;;3.03;2.20;;;;;;;;;;4975220;28;20521;-63
2023/05/05 11:51:13;;;;;;;2.00;1.90;;;;;;;;;;4975013;28;20429;-64
2023/05/05 11:53:43;;;;;;;3.30;1.90;;;;;;;;;;4975167;28;20442;-63
2023/05/05 11:56:17;;;;;;;1.87;1.77;;;;;;;;;;4975035;28;20568;-63
2023/05/05 11:58:44;;;;;;;2.20;2.10;;;;;;;;;;4975214;28;20454;-64
2023/05/05 12:01:10;;;;;;;2.20;2.20;;;;;;;;;;4974599;28;20427;-64
2023/05/05 12:03:37;;;;;;;3.23;1.63;;;;;;;;;;4974961;28;20489;-64
2023/05/05 12:06:03;;;;;;;10.90;2.50;;;;;;;;;;4974557;28;20956;-64
2023/05/05 12:08:39;;;;;;;14.50;8.73;;;;;;;;;;4974773;28;20525;-64
2023/05/05 12:11:06;;;;;;;2.23;2.23;;;;;;;;;;4974544;28;20471;-64
2023/05/05 12:13:32;;;;;;;2.10;2.00;;;;;;;;;;4974607;28;20489;-63
2023/05/05 12:16:18;;;;;;;2.17;2.07;;;;;;;;;;4974428;28;20417;-64
2023/05/05 12:18:46;;;;;;;2.10;1.90;;;;;;;;;;4974417;28;20450;-64
2023/05/05 12:21:16;;;;;;;2.63;2.40;;;;;;;;;;4974573;28;20429;-63
2023/05/05 12:23:42;;;;;;;4.50;1.90;;;;;;;;;;4974488;28;20442;-63
2023/05/05 12:26:22;;;;;;;2.27;2.17;;;;;;;;;;4973291;28;20436;-62
2023/05/05 12:28:48;;;;;;;2.40;2.30;;;;;;;;;;4974481;28;20465;-63
2023/05/05 12:31:14;;;;;;;2.10;2.00;;;;;;;;;;4974199;28;20427;-63
2023/05/05 12:33:41;;;;;;;2.30;2.13;;;;;;;;;;4973771;28;20444;-63
2023/05/05 12:36:09;;;;;;;1.90;1.90;;;;;;;;;;4973027;28;20504;-63
2023/05/05 12:38:35;;;;;;;2.70;2.50;;;;;;;;;;4972996;28;20488;-63
2023/05/05 12:41:02;;;;;;;2.00;1.90;;;;;;;;;;4974547;28;20413;-63
2023/05/05 12:43:33;;;;;;;2.30;2.20;;;;;;;;;;4974023;28;20438;-63
2023/05/05 12:46:03;;;;;;;1.83;1.73;;;;;;;;;;4974249;28;20410;-64
2023/05/05 12:48:29;;;;;;;1.73;1.73;;;;;;;;;;4974481;28;20797;-63
2023/05/05 12:51:09;;;;;;;2.07;1.87;;;;;;;;;;4974071;28;20421;-63
2023/05/05 12:53:35;;;;;;;2.50;2.47;;;;;;;;;;4974736;28;20432;-63
2023/05/05 12:56:01;;;;;;;1.80;1.80;;;;;;;;;;4973888;28;20789;-62
2023/05/05 12:58:30;;;;;;;3.50;2.10;;;;;;;;;;4974130;28;20484;-63
2023/05/05 13:01:09;;;;;;;1.90;1.90;;;;;;;;;;4974330;28;20848;-63
2023/05/05 13:03:38;;;;;;;2.10;2.00;;;;;;;;;;4973984;28;20441;-63
2023/05/05 13:06:20;;;;;;;2.20;2.10;;;;;;;;;;4974079;28;20869;-63
2023/05/05 13:08:47;;;;;;;2.13;2.00;;;;;;;;;;4974096;28;20473;-63
2023/05/05 13:11:15;;;;;;;3.70;2.60;;;;;;;;;;4973835;28;20418;-63
2023/05/05 13:13:41;;;;;;;2.20;2.10;;;;;;;;;;4973911;28;20448;-63
2023/05/05 13:16:07;;;;;;;2.30;2.20;;;;;;;;;;4973772;28;20411;-62
2023/05/05 13:18:45;;;;;;;2.90;2.30;;;;;;;;;;4972312;28;20475;-63
2023/05/05 13:21:13;;;;;;;3.43;2.57;;;;;;;;;;4973151;28;20410;-63
2023/05/05 13:23:45;;;;;;;2.10;2.03;;;;;;;;;;4991476;28;20467;-63
2023/05/05 13:26:11;;;;;;;2.60;2.00;;;;;;;;;;4992396;28;20424;-63
2023/05/05 13:28:38;;;;;;;2.33;2.10;;;;;;;;;;4992617;28;20494;-63
2023/05/05 13:31:04;;;;;;;3.20;2.30;;;;;;;;;;4992766;28;20429;-63
2023/05/05 13:33:32;;;;;;;1.90;1.90;;;;;;;;;;4992521;28;20479;-63
2023/05/05 13:35:58;;;;;;;11.70;10.57;;;;;;;;;;4992674;28;20517;-63
2023/05/05 13:38:24;;;;;;;2.60;2.50;;;;;;;;;;4992680;28;20849;-63
2023/05/05 13:40:52;;;;;;;2.80;2.70;;;;;;;;;;4992516;28;20492;-62
2023/05/05 13:43:21;;;;;;;2.20;2.20;;;;;;;;;;4993138;28;20429;-63
2023/05/05 13:45:49;;;;;;;3.60;2.13;;;;;;;;;;4996630;28;20923;-63
2023/05/05 13:48:17;;;;;;;2.77;2.60;;;;;;;;;;4995386;28;20503;-63
2023/05/05 13:50:43;;;;;;;2.13;2.03;;;;;;;;;;4996519;28;20920;-63
2023/05/05 13:53:12;;;;;;;2.10;2.00;;;;;;;;;;4995081;28;20448;-63
2023/05/05 13:55:40;;;;;;;6.80;6.30;;;;;;;;;;4996459;28;20422;-63
2023/05/05 13:58:06;;;;;;;4.23;3.47;;;;;;;;;;4996348;28;20847;-63
2023/05/05 14:00:33;;;;;;;4.00;3.70;;;;;;;;;;4996277;28;20898;-63
2023/05/05 14:02:59;;;;;;;3.80;2.17;;;;;;;;;;4996245;28;20465;-63
2023/05/05 14:05:25;;;;;;;6.03;2.80;;;;;;;;;;4994866;28;20433;-63
2023/05/05 14:07:53;;;;;;;8.80;2.40;;;;;;;;;;4996041;28;20920;-63
2023/05/05 14:10:19;;;;;;;4.03;2.20;;;;;;;;;;4996109;28;20557;-63
2023/05/05 14:12:45;;;;;;;3.17;3.07;;;;;;;;;;4994940;28;20912;-63
2023/05/05 14:15:11;;;;;;;3.93;3.50;;;;;;;;;;4996157;28;20769;-63
2023/05/05 14:17:40;;;;;;;8.10;2.80;;;;;;;;;;4995875;28;20531;-62
2023/05/05 14:20:09;;;;;;;4.33;2.63;;;;;;;;;;4995853;28;20447;-63
2023/05/05 14:22:35;;;;;;;7.97;3.10;;;;;;;;;;4996005;28;20472;-62
2023/05/05 14:25:01;;;;;;;3.13;2.80;;;;;;;;;;4995785;28;20766;-62
2023/05/05 14:27:27;;;;;;;6.87;3.43;;;;;;;;;;4995691;28;20454;-63
2023/05/05 14:29:53;;;;;;;6.83;3.23;;;;;;;;;;4995729;28;20581;-63
2023/05/05 14:32:19;;;;;;;3.53;3.27;;;;;;;;;;4995813;28;20417;-63
2023/05/05 14:34:47;;;;;;;4.93;4.40;;;;;;;;;;4995339;28;20418;-63
2023/05/05 14:37:13;;;;;;;6.67;5.87;;;;;;;;;;4995368;28;20469;-62
2023/05/05 14:39:41;;;;;;;7.03;5.73;;;;;;;;;;4995350;28;20417;-63
2023/05/05 14:42:07;;;;;;;10.03;5.93;;;;;;;;;;4995648;28;20974;-62
2023/05/05 14:44:38;;;;;;;13.33;5.87;;;;;;;;;;4995802;28;20474;-62
2023/05/05 14:47:04;;;;;;;11.73;5.00;;;;;;;;;;4995594;28;20444;-62
2023/05/05 14:49:30;;;;;;;4.83;4.13;;;;;;;;;;4995350;28;20418;-62
2023/05/05 14:51:56;;;;;;;11.97;5.50;;;;;;;;;;4995154;28;20411;-61
2023/05/05 14:54:23;;;;;;;10.50;4.80;;;;;;;;;;4995176;28;20411;-62
2023/05/05 14:56:49;;;;;;;6.63;4.50;;;;;;;;;;4994482;28;20462;-62
2023/05/05 14:59:15;;;;;;;6.23;5.50;;;;;;;;;;4995189;28;20847;-62
2023/05/05 15:01:41;;;;;;;5.10;4.60;;;;;;;;;;4995122;28;20423;-62
2023/05/05 15:04:07;;;;;;;11.60;4.70;;;;;;;;;;4995479;28;20786;-62
2023/05/05 15:06:33;;;;;;;11.63;4.30;;;;;;;;;;4995032;28;20418;-62
2023/05/05 15:09:03;;;;;;;3.77;3.47;;;;;;;;;;4995122;28;20444;-62
2023/05/05 15:11:29;;;;;;;8.87;4.13;;;;;;;;;;4995003;28;20429;-62
2023/05/05 15:13:55;;;;;;;6.70;2.77;;;;;;;;;;4994805;28;20418;-62
2023/05/05 15:16:23;;;;;;;2.20;2.10;;;;;;;;;;4994874;28;20464;-62
2023/05/05 15:18:50;;;;;;;7.60;3.03;;;;;;;;;;4994501;28;20479;-62
2023/05/05 15:21:16;;;;;;;6.20;2.63;;;;;;;;;;4995307;28;20499;-62
2023/05/05 15:23:42;;;;;;;3.67;3.13;;;;;;;;;;4994479;28;20456;-63
2023/05/05 15:26:10;;;;;;;3.13;2.83;;;;;;;;;;4994675;28;20446;-63
2023/05/05 15:28:37;;;;;;;3.90;2.77;;;;;;;;;;4994524;28;20533;-63
2023/05/05 15:31:05;;;;;;;3.53;3.33;;;;;;;;;;4994466;28;20415;-63