Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:02:15;;;;;;;;;;;17.40;45.80;;;;;;5000646;28;19918;-52
2023/01/24 00:04:41;;;;;;;;;;;17.40;45.70;;;;;;4992399;28;19913;-52
2023/01/24 00:07:06;;;;;;;;;;;17.40;45.70;;;;;;5000412;28;19914;-52
2023/01/24 00:09:32;;;;;;;;;;;17.40;45.70;;;;;;4999141;28;20624;-52
2023/01/24 00:11:57;;;;;;;;;;;17.40;45.80;;;;;;5010055;28;19914;-52
2023/01/24 00:14:23;;;;;;;;;;;17.40;45.80;;;;;;5010203;28;19996;-53
2023/01/24 00:16:48;;;;;;;;;;;17.30;45.80;;;;;;5010008;28;19968;-52
2023/01/24 00:19:14;;;;;;;;;;;17.30;45.80;;;;;;5024788;28;19914;-52
2023/01/24 00:21:39;;;;;;;;;;;17.30;45.90;;;;;;5011206;28;19913;-52
2023/01/24 00:24:05;;;;;;;;;;;17.20;45.90;;;;;;5007132;28;19932;-54
2023/01/24 00:26:30;;;;;;;;;;;17.20;45.90;;;;;;5009091;28;19924;-54
2023/01/24 00:28:57;;;;;;;;;;;17.20;46.50;;;;;;5011590;28;19992;-53
2023/01/24 00:31:23;;;;;;;;;;;17.20;45.90;;;;;;5007829;28;19957;-54
2023/01/24 00:33:48;;;;;;;;;;;17.20;46.00;;;;;;5011972;28;19956;-53
2023/01/24 00:36:14;;;;;;;;;;;17.10;45.90;;;;;;5010426;28;19909;-53
2023/01/24 00:38:39;;;;;;;;;;;17.10;45.90;;;;;;5013948;28;20259;-53
2023/01/24 00:41:05;;;;;;;;;;;17.10;45.80;;;;;;4995896;28;20333;-53
2023/01/24 00:43:30;;;;;;;;;;;17.10;45.80;;;;;;5006647;28;20275;-53
2023/01/24 00:45:56;;;;;;;;;;;17.10;45.90;;;;;;5004445;28;19914;-53
2023/01/24 00:48:21;;;;;;;;;;;17.10;45.90;;;;;;5005490;28;19921;-53
2023/01/24 00:50:47;;;;;;;;;;;17.10;46.00;;;;;;5004625;28;19920;-53
2023/01/24 00:53:12;;;;;;;;;;;17.10;45.90;;;;;;4999239;28;20057;-53
2023/01/24 00:55:44;;;;;;;;;;;17.10;46.00;;;;;;4999405;28;19918;-53
2023/01/24 00:58:09;;;;;;;;;;;17.00;46.00;;;;;;5009523;28;19914;-53
2023/01/24 01:00:36;;;;;;;;;;;17.00;45.90;;;;;;5002121;28;20431;-52
2023/01/24 01:03:02;;;;;;;;;;;17.00;45.90;;;;;;5013851;28;19921;-53
2023/01/24 01:05:27;;;;;;;;;;;17.00;46.00;;;;;;5009141;28;20293;-53
2023/01/24 01:07:53;;;;;;;;;;;17.00;46.00;;;;;;4999578;28;19917;-53
2023/01/24 01:10:18;;;;;;;;;;;16.90;46.10;;;;;;4994973;28;19933;-53
2023/01/24 01:12:44;;;;;;;;;;;16.90;46.10;;;;;;5000687;28;19918;-53
2023/01/24 01:15:10;;;;;;;;;;;16.90;46.10;;;;;;5008778;28;19916;-53
2023/01/24 01:17:35;;;;;;;;;;;16.90;46.00;;;;;;4996285;28;20026;-52
2023/01/24 01:20:00;;;;;;;;;;;16.90;46.10;;;;;;4998857;28;19925;-53
2023/01/24 01:22:26;;;;;;;;;;;16.90;46.10;;;;;;4995767;28;19924;-52
2023/01/24 01:24:51;;;;;;;;;;;16.90;46.20;;;;;;5000440;28;20021;-53
2023/01/24 01:27:17;;;;;;;;;;;16.80;46.10;;;;;;4994795;28;20325;-53
2023/01/24 01:29:42;;;;;;;;;;;16.80;46.00;;;;;;5009207;28;20311;-53
2023/01/24 01:32:08;;;;;;;;;;;16.90;46.10;;;;;;4994123;28;20392;-53
2023/01/24 01:34:33;;;;;;;;;;;16.80;46.00;;;;;;4994195;28;19910;-53
2023/01/24 01:36:58;;;;;;;;;;;16.80;46.20;;;;;;4998435;28;20397;-52
2023/01/24 01:39:24;;;;;;;;;;;16.80;46.10;;;;;;5000276;28;19914;-52
2023/01/24 01:41:49;;;;;;;;;;;16.80;46.10;;;;;;5011964;28;19924;-53
2023/01/24 01:44:41;;;;;;;;;;;16.80;46.20;;;;;;4997862;28;19968;-53
2023/01/24 01:47:25;;;;;;;;;;;16.80;46.20;;;;;;4994178;28;19921;-53
2023/01/24 01:49:50;;;;;;;;;;;16.70;46.20;;;;;;4993840;28;19924;-53
2023/01/24 01:52:16;;;;;;;;;;;16.70;46.10;;;;;;4994242;28;20366;-52
2023/01/24 01:54:44;;;;;;;;;;;16.70;46.10;;;;;;4993577;28;19913;-53
2023/01/24 01:57:11;;;;;;;;;;;16.70;46.10;;;;;;5011453;28;20041;-52
2023/01/24 01:59:44;;;;;;;;;;;16.70;46.10;;;;;;5003474;28;19996;-52
2023/01/24 02:02:09;;;;;;;;;;;16.70;46.10;;;;;;5043696;28;20259;-52
2023/01/24 02:04:35;;;;;;;;;;;16.70;46.20;;;;;;5013178;28;19936;-52
2023/01/24 02:07:05;;;;;;;;;;;16.70;46.20;;;;;;5033070;28;19914;-52
2023/01/24 02:09:36;;;;;;;;;;;16.70;46.20;;;;;;5009633;28;19913;-54
2023/01/24 02:12:03;;;;;;;;;;;16.60;46.10;;;;;;5013317;28;20452;-52
2023/01/24 02:17:15;;;;;;;;;;;16.70;46.00;;;;;;4994116;28;19968;-52
2023/01/24 02:19:59;;;;;;;;;;;16.80;46.00;;;;;;5000352;28;20370;-52
2023/01/24 02:22:39;;;;;;;;;;;16.90;45.90;;;;;;4993627;28;19914;-52
2023/01/24 02:25:10;;;;;;;;;;;17.20;45.60;;;;;;4992797;28;19968;-52
2023/01/24 02:27:35;;;;;;;;;;;17.50;45.00;;;;;;5024282;28;19917;-52
2023/01/24 02:30:01;;;;;;;;;;;17.80;44.30;;;;;;5004227;28;19913;-52
2023/01/24 02:32:26;;;;;;;;;;;18.10;43.50;;;;;;5007781;28;19913;-53
2023/01/24 02:34:52;;;;;;;;;;;18.60;43.20;;;;;;4999530;28;19921;-52
2023/01/24 02:37:17;;;;;;;;;;;18.90;42.40;;;;;;5008465;28;19924;-52
2023/01/24 02:39:49;;;;;;;;;;;18.90;42.30;;;;;;5036489;28;19918;-52
2023/01/24 02:42:15;;;;;;;;;;;18.80;42.70;;;;;;4993802;28;19961;-52
2023/01/24 02:44:59;;;;;;;;;;;18.60;42.70;;;;;;5003321;28;19964;-53
2023/01/24 02:47:30;;;;;;;;;;;18.70;42.70;;;;;;4996285;28;19921;-55
2023/01/24 02:49:55;;;;;;;;;;;18.90;42.30;;;;;;5007834;28;19910;-53
2023/01/24 02:55:05;;;;;;;;;;;19.40;41.30;;;;;;5011955;28;19925;-52
2023/01/24 03:00:14;;;;;;;;;;;20.00;40.10;;;;;;5005372;28;19923;-52
2023/01/24 03:02:40;;;;;;;;;;;20.20;39.90;;;;;;5011305;28;19913;-52
2023/01/24 03:05:05;;;;;;;;;;;20.30;39.60;;;;;;5011263;28;19913;-52
2023/01/24 03:07:41;;;;;;;;;;;20.30;39.50;;;;;;5006892;28;19965;-52
2023/01/24 03:10:07;;;;;;;;;;;20.40;39.50;;;;;;5008661;28;20313;-52
2023/01/24 03:34:32;;;;;;;;;;;19.30;41.20;;;;;;5011137;28;19924;-53
2023/01/24 03:37:01;;;;;;;;;;;19.20;41.60;;;;;;5040110;28;20440;-53
2023/01/24 03:42:10;;;;;;;;;;;18.90;42.10;;;;;;4993194;28;19921;-53
2023/01/24 03:44:36;;;;;;;;;;;18.80;42.50;;;;;;5010638;28;20285;-52
2023/01/24 03:47:01;;;;;;;;;;;18.70;42.60;;;;;;5011766;28;19952;-53
2023/01/24 03:52:27;;;;;;;;;;;18.50;42.90;;;;;;4992429;28;19968;-52
2023/01/24 03:54:53;;;;;;;;;;;18.50;43.10;;;;;;4991944;28;20279;-52
2023/01/24 03:57:18;;;;;;;;;;;18.40;43.10;;;;;;5003033;28;19972;-51
2023/01/24 03:59:43;;;;;;;;;;;18.40;43.00;;;;;;5029289;28;19917;-54
2023/01/24 04:02:09;;;;;;;;;;;18.40;43.00;;;;;;4991713;28;20366;-54
2023/01/24 04:07:19;;;;;;;;;;;18.50;42.90;;;;;;4996094;28;19924;-52
2023/01/24 04:09:44;;;;;;;;;;;18.60;42.60;;;;;;4995991;28;19917;-52
2023/01/24 04:12:10;;;;;;;;;;;18.70;42.30;;;;;;5008566;28;19948;-52
2023/01/24 04:14:35;;;;;;;;;;;18.80;42.60;;;;;;5013590;28;19920;-52
2023/01/24 04:17:00;;;;;;;;;;;18.90;42.10;;;;;;4997703;28;20056;-53
2023/01/24 04:19:26;;;;;;;;;;;18.90;41.90;;;;;;5013163;28;19961;-52
2023/01/24 04:21:51;;;;;;;;;;;19.00;41.80;;;;;;5001060;28;19913;-52
2023/01/24 04:24:17;;;;;;;;;;;19.10;41.60;;;;;;4995930;28;19921;-53
2023/01/24 04:26:42;;;;;;;;;;;19.30;41.40;;;;;;5006637;28;19920;-54
2023/01/24 04:29:08;;;;;;;;;;;19.30;41.30;;;;;;5015159;28;20305;-52
2023/01/24 04:31:33;;;;;;;;;;;19.30;41.20;;;;;;5014378;28;20301;-52
2023/01/24 04:33:58;;;;;;;;;;;19.30;41.20;;;;;;5000003;28;19977;-52
2023/01/24 04:36:24;;;;;;;;;;;19.30;41.10;;;;;;5005904;28;19913;-52
2023/01/24 04:38:49;;;;;;;;;;;19.40;41.00;;;;;;5013849;28;19918;-53
2023/01/24 04:41:15;;;;;;;;;;;19.30;41.10;;;;;;5013449;28;20435;-53
2023/01/24 04:43:40;;;;;;;;;;;19.30;41.20;;;;;;5014868;28;20301;-52
2023/01/24 04:46:06;;;;;;;;;;;19.30;41.30;;;;;;4997247;28;20313;-52
2023/01/24 04:48:31;;;;;;;;;;;19.20;41.10;;;;;;5008315;28;19917;-53
2023/01/24 04:51:00;;;;;;;;;;;19.20;41.30;;;;;;5006153;28;20008;-52
2023/01/24 04:53:26;;;;;;;;;;;19.20;41.30;;;;;;5014893;28;19910;-53
2023/01/24 04:55:51;;;;;;;;;;;19.10;41.40;;;;;;5051847;28;19909;-53
2023/01/24 04:58:17;;;;;;;;;;;19.10;41.60;;;;;;5022439;28;19924;-53
2023/01/24 05:00:42;;;;;;;;;;;19.00;41.60;;;;;;5001175;28;19942;-53
2023/01/24 05:03:08;;;;;;;;;;;19.00;41.70;;;;;;4999631;28;20451;-53
2023/01/24 05:05:33;;;;;;;;;;;18.90;41.80;;;;;;5003024;28;20384;-53
2023/01/24 05:07:58;;;;;;;;;;;18.90;41.80;;;;;;4995527;28;20124;-53
2023/01/24 05:10:24;;;;;;;;;;;18.90;42.00;;;;;;4994615;28;19937;-53
2023/01/24 05:12:49;;;;;;;;;;;18.90;41.90;;;;;;4998420;28;19917;-52
2023/01/24 05:15:15;;;;;;;;;;;18.80;41.90;;;;;;5012947;28;19917;-54
2023/01/24 05:17:43;;;;;;;;;;;18.80;42.10;;;;;;5013298;28;20432;-53
2023/01/24 05:20:09;;;;;;;;;;;18.80;42.10;;;;;;5013908;28;20016;-53
2023/01/24 05:22:34;;;;;;;;;;;18.70;42.20;;;;;;5013350;28;19979;-53
2023/01/24 05:25:00;;;;;;;;;;;18.70;42.30;;;;;;5000962;28;19917;-53
2023/01/24 05:27:25;;;;;;;;;;;18.70;42.30;;;;;;5013884;28;19921;-53
2023/01/24 05:29:51;;;;;;;;;;;18.60;42.40;;;;;;4997427;28;19914;-53
2023/01/24 05:32:16;;;;;;;;;;;18.70;42.30;;;;;;5007354;28;19913;-53
2023/01/24 05:34:42;;;;;;;;;;;18.60;42.40;;;;;;5003380;28;19914;-53
2023/01/24 05:37:07;;;;;;;;;;;18.60;42.30;;;;;;4994463;28;20452;-53
2023/01/24 05:39:32;;;;;;;;;;;18.70;42.20;;;;;;4993633;28;20440;-53
2023/01/24 05:41:58;;;;;;;;;;;18.70;42.30;;;;;;4994330;28;19914;-53
2023/01/24 05:44:23;;;;;;;;;;;18.70;42.30;;;;;;5011430;28;20029;-53
2023/01/24 05:46:49;;;;;;;;;;;18.70;42.20;;;;;;4994355;28;19981;-53
2023/01/24 05:49:14;;;;;;;;;;;18.70;42.00;;;;;;5007952;28;19921;-53
2023/01/24 05:51:40;;;;;;;;;;;18.80;41.90;;;;;;5012658;28;19913;-52
2023/01/24 05:54:05;;;;;;;;;;;18.80;41.80;;;;;;5003255;28;19914;-53
2023/01/24 05:56:30;;;;;;;;;;;18.90;41.90;;;;;;5013258;28;19956;-52
2023/01/24 05:58:57;;;;;;;;;;;18.90;41.70;;;;;;4999399;28;19961;-52
2023/01/24 06:01:22;;;;;;;;;;;18.90;41.70;;;;;;4996166;28;19913;-52
2023/01/24 06:03:48;;;;;;;;;;;18.90;41.60;;;;;;5009803;28;19917;-53
2023/01/24 06:06:14;;;;;;;;;;;19.00;41.40;;;;;;5011453;28;19920;-53
2023/01/24 06:08:40;;;;;;;;;;;19.10;41.50;;;;;;5007855;28;19922;-53
2023/01/24 06:11:07;;;;;;;;;;;19.10;41.20;;;;;;4993319;28;20380;-53
2023/01/24 06:13:32;;;;;;;;;;;19.20;41.10;;;;;;4997231;28;19917;-53
2023/01/24 06:16:01;;;;;;;;;;;19.20;41.00;;;;;;4994806;28;19922;-53
2023/01/24 06:18:27;;;;;;;;;;;19.20;41.10;;;;;;4994802;28;20420;-53
2023/01/24 06:20:55;;;;;;;;;;;19.20;41.00;;;;;;5011719;28;19909;-53
2023/01/24 06:23:24;;;;;;;;;;;19.20;40.90;;;;;;4996350;28;19961;-53
2023/01/24 06:25:50;;;;;;;;;;;19.20;40.90;;;;;;4992786;28;20325;-53
2023/01/24 06:28:15;;;;;;;;;;;19.20;41.10;;;;;;5003945;28;19922;-53
2023/01/24 06:30:41;;;;;;;;;;;19.20;41.10;;;;;;5008036;28;19914;-53
2023/01/24 06:33:10;;;;;;;;;;;19.10;41.00;;;;;;4999822;28;19914;-53
2023/01/24 06:35:45;;;;;;;;;;;19.10;41.10;;;;;;5037193;28;20274;-53
2023/01/24 06:38:29;;;;;;;;;;;19.10;41.10;;;;;;4994439;28;19920;-53
2023/01/24 06:40:55;;;;;;;;;;;19.10;41.20;;;;;;5007048;28;20004;-53
2023/01/24 06:43:21;;;;;;;;;;;19.10;41.20;;;;;;4995864;28;20024;-53
2023/01/24 06:45:46;;;;;;;;;;;19.10;41.30;;;;;;4997591;28;20056;-53
2023/01/24 06:48:12;;;;;;;;;;;19.00;41.30;;;;;;5008595;28;20071;-52
2023/01/24 06:50:37;;;;;;;;;;;19.00;41.20;;;;;;4994668;28;20045;-52
2023/01/24 06:53:03;;;;;;;;;;;19.00;41.50;;;;;;4996684;28;19920;-52
2023/01/24 06:55:29;;;;;;;;;;;18.90;41.50;;;;;;4992451;28;20467;-52
2023/01/24 06:57:58;;;;;;;;;;;18.90;41.50;;;;;;4990629;28;19921;-52
2023/01/24 07:00:23;;;;;;;;;;;18.90;41.60;;;;;;5004195;28;19913;-53
2023/01/24 07:02:56;;;;;;;;;;;18.90;41.60;;;;;;4999885;28;19954;-52
2023/01/24 07:05:21;;;;;;;;;;;18.80;41.70;;;;;;5001173;28;19914;-53
2023/01/24 07:07:47;;;;;;;;;;;18.80;41.80;;;;;;4994805;28;19925;-52
2023/01/24 07:10:12;;;;;;;;;;;18.80;41.90;;;;;;4999354;28;19913;-52
2023/01/24 07:12:38;;;;;;;;;;;18.70;42.00;;;;;;4996639;28;19924;-52
2023/01/24 07:15:03;;;;;;;;;;;18.70;42.00;;;;;;5033976;28;19924;-52
2023/01/24 07:17:29;;;;;;;;;;;18.70;42.10;;;;;;5010348;28;20024;-51
2023/01/24 07:19:55;;;;;;;;;;;18.70;42.00;;;;;;5011949;28;19910;-52
2023/01/24 07:22:20;;;;;;;;;;;18.80;42.10;;;;;;5012290;28;19910;-52
2023/01/24 07:24:46;;;;;;;;;;;18.80;42.10;;;;;;4998709;28;19940;-52
2023/01/24 07:27:11;;;;;;;;;;;18.80;42.10;;;;;;4994838;28;20394;-53
2023/01/24 07:29:37;;;;;;;;;;;18.80;42.20;;;;;;4999729;28;20286;-54
2023/01/24 07:32:02;;;;;;;;;;;18.80;42.10;;;;;;4998718;28;19914;-52
2023/01/24 07:34:28;;;;;;;;;;;18.80;42.10;;;;;;5003251;28;20016;-52
2023/01/24 07:36:53;;;;;;;;;;;18.70;42.20;;;;;;5003313;28;19968;-52
2023/01/24 07:39:19;;;;;;;;;;;18.80;42.20;;;;;;5012710;28;20286;-53
2023/01/24 07:41:45;;;;;;;;;;;18.70;42.00;;;;;;5015384;28;19925;-52
2023/01/24 07:44:11;;;;;;;;;;;18.70;42.00;;;;;;5006187;28;20251;-52
2023/01/24 07:46:36;;;;;;;;;;;18.80;42.40;;;;;;5012863;28;20058;-53
2023/01/24 07:49:02;;;;;;;;;;;19.00;41.80;;;;;;5008840;28;19943;-53
2023/01/24 07:51:27;;;;;;;;;;;19.50;41.10;;;;;;5013789;28;19914;-53
2023/01/24 07:53:53;;;;;;;;;;;20.20;39.90;;;;;;5014287;28;19913;-52
2023/01/24 07:56:18;;;;;;;;;;;21.00;38.70;;;;;;5006717;28;19921;-53
2023/01/24 07:58:44;;;;;;;;;;;21.60;37.70;;;;;;4996451;28;19924;-54
2023/01/24 08:01:09;;;;;;;;;;;21.90;37.10;;;;;;5004865;28;19923;-54
2023/01/24 08:03:35;;;;;;;;;;;22.10;37.00;;;;;;5005794;28;19948;-53
2023/01/24 08:06:02;;;;;;;;;;;22.10;36.80;;;;;;4995421;28;19913;-54
2023/01/24 08:08:27;;;;;;;;;;;22.20;36.70;;;;;;5032184;28;19972;-53
2023/01/24 08:10:53;;;;;;;;;;;22.40;36.50;;;;;;5009703;28;19963;-53
2023/01/24 08:13:18;;;;;;;;;;;22.60;36.20;;;;;;5001024;28;19918;-53
2023/01/24 08:15:44;;;;;;;;;;;22.80;36.00;;;;;;5002271;28;19925;-53
2023/01/24 08:18:09;;;;;;;;;;;22.90;36.00;;;;;;5007036;28;19913;-54
2023/01/24 08:20:35;;;;;;;;;;;23.00;35.90;;;;;;5000873;28;19914;-54
2023/01/24 08:23:00;;;;;;;;;;;23.10;36.00;;;;;;5011085;28;19984;-54
2023/01/24 08:25:26;;;;;;;;;;;23.20;35.80;;;;;;5002120;28;19939;-54
2023/01/24 08:27:52;;;;;;;;;;;23.20;35.80;;;;;;5006991;28;19929;-54
2023/01/24 08:30:17;;;;;;;;;;;23.30;36.00;;;;;;5007535;28;19918;-54
2023/01/24 08:32:43;;;;;;;;;;;23.30;35.80;;;;;;5004086;28;19960;-54
2023/01/24 08:35:08;;;;;;;;;;;23.40;36.00;;;;;;4997481;28;19917;-54
2023/01/24 08:37:33;;;;;;;;;;;23.40;35.80;;;;;;5013053;28;19957;-55
2023/01/24 08:39:59;;;;;;;;;;;23.50;35.80;;;;;;4999334;28;20424;-54
2023/01/24 08:42:24;;;;;;;;;;;23.50;35.80;;;;;;5002650;28;20286;-54
2023/01/24 08:44:50;;;;;;;;;;;23.50;35.70;;;;;;5011745;28;20008;-53
2023/01/24 08:47:16;;;;;;;;;;;23.60;35.80;;;;;;5011707;28;19913;-54
2023/01/24 08:49:41;;;;;;;;;;;23.60;35.80;;;;;;4998344;28;19921;-53
2023/01/24 08:52:07;;;;;;;;;;;23.60;36.00;;;;;;5004432;28;20567;-54
2023/01/24 08:54:32;;;;;;;;;;;23.60;36.00;;;;;;5002090;28;20357;-53
2023/01/24 08:56:58;;;;;;;;;;;23.60;36.20;;;;;;5012032;28;19913;-54
2023/01/24 08:59:23;;;;;;;;;;;23.60;36.10;;;;;;5009331;28;20285;-53
2023/01/24 09:01:49;;;;;;;;;;;23.60;36.10;;;;;;5003617;28;20362;-53
2023/01/24 09:04:14;;;;;;;;;;;23.70;36.10;;;;;;5011616;28;19924;-52
2023/01/24 09:06:40;;;;;;;;;;;23.60;36.20;;;;;;5014604;28;19921;-52
2023/01/24 09:09:05;;;;;;;;;;;23.60;36.40;;;;;;4998123;28;19918;-53
2023/01/24 09:11:31;;;;;;;;;;;23.50;36.40;;;;;;5005430;28;19956;-54
2023/01/24 09:13:56;;;;;;;;;;;23.50;36.40;;;;;;5008438;28;19968;-55
2023/01/24 09:16:22;;;;;;;;;;;23.40;36.60;;;;;;5009167;28;20330;-52
2023/01/24 09:18:49;;;;;;;;;;;23.30;36.80;;;;;;5013974;28;19932;-54
2023/01/24 09:21:14;;;;;;;;;;;23.30;37.00;;;;;;5008748;28;19917;-54
2023/01/24 09:23:40;;;;;;;;;;;23.20;37.00;;;;;;5003269;28;19918;-53
2023/01/24 09:26:05;;;;;;;;;;;23.20;36.90;;;;;;5006821;28;19920;-52
2023/01/24 09:28:31;;;;;;;;;;;23.20;37.00;;;;;;5014096;28;19921;-52
2023/01/24 09:30:56;;;;;;;;;;;23.20;37.20;;;;;;5009442;28;21634;-52
2023/01/24 09:33:22;;;;;;;;;;;23.20;37.50;;;;;;5003770;28;19967;-54
2023/01/24 09:35:54;;;;;;;;;;;23.20;37.60;;;;;;5004844;28;19949;-53
2023/01/24 09:38:22;;;;;;;;;;;23.10;37.50;;;;;;5003472;28;19917;-52
2023/01/24 09:40:50;;;;;;;;;;;23.10;37.70;;;;;;4995994;28;19922;-53
2023/01/24 09:43:26;;;;;;;;;;;23.10;37.70;;;;;;5041880;28;19921;-52
2023/01/24 09:45:52;;;;;;;;;;;23.10;37.70;;;;;;5045860;28;19909;-52
2023/01/24 09:48:17;;;;;;;;;;;23.10;37.70;;;;;;5039375;28;19925;-53
2023/01/24 09:50:53;;;;;;;;;;;23.10;37.90;;;;;;5036985;28;19914;-53
2023/01/24 09:53:39;;;;;;;;;;;23.10;37.80;;;;;;5007208;28;20000;-53
2023/01/24 09:56:05;;;;;;;;;;;23.10;37.80;;;;;;4998373;28;19918;-53
2023/01/24 09:58:34;;;;;;;;;;;23.20;37.80;;;;;;5032154;28;20040;-53
2023/01/24 10:01:06;;;;;;;;;;;23.10;37.80;;;;;;5041828;28;19917;-52
2023/01/24 10:03:32;;;;;;;;;;;23.10;37.90;;;;;;5006623;28;20014;-52
2023/01/24 10:06:06;;;;;;;;;;;23.10;37.80;;;;;;5037294;28;19940;-52
2023/01/24 10:08:37;;;;;;;;;;;23.10;37.90;;;;;;4996508;28;19928;-53
2023/01/24 10:11:12;;;;;;;;;;;23.10;37.80;;;;;;5035417;28;20397;-52
2023/01/24 10:13:41;;;;;;;;;;;23.20;37.80;;;;;;5025388;28;21005;-53
2023/01/24 10:16:16;;;;;;;;;;;23.20;37.80;;;;;;4995728;28;19920;-53
2023/01/24 10:19:00;;;;;;;;;;;23.20;37.70;;;;;;5005302;28;19914;-54
2023/01/24 10:21:33;;;;;;;;;;;23.20;37.50;;;;;;5004545;28;20278;-53
2023/01/24 10:24:08;;;;;;;;;;;23.20;37.90;;;;;;5061668;28;20385;-53
2023/01/24 10:26:34;;;;;;;;;;;23.30;37.60;;;;;;5041974;28;19916;-54
2023/01/24 10:29:06;;;;;;;;;;;23.40;37.60;;;;;;5035905;28;19918;-54
2023/01/24 10:31:36;;;;;;;;;;;23.40;37.60;;;;;;5035608;28;19924;-55
2023/01/24 10:34:09;;;;;;;;;;;23.40;37.60;;;;;;5048666;28;19909;-54
2023/01/24 10:36:43;;;;;;;;;;;23.40;37.40;;;;;;5039456;28;19917;-52
2023/01/24 10:39:11;;;;;;;;;;;23.50;37.60;;;;;;5052612;28;19913;-53
2023/01/24 10:41:37;;;;;;;;;;;23.40;37.60;;;;;;5047230;28;19913;-54
2023/01/24 10:44:04;;;;;;;;;;;23.40;37.60;;;;;;5048825;28;19920;-54
2023/01/24 10:46:48;;;;;;;;;;;23.40;37.60;;;;;;5048658;28;20320;-53
2023/01/24 10:49:22;;;;;;;;;;;23.40;37.70;;;;;;5049210;28;20000;-52
2023/01/24 10:52:06;;;;;;;;;;;23.40;37.70;;;;;;5048896;28;20360;-53
2023/01/24 10:54:31;;;;;;;;;;;23.30;37.70;;;;;;5044233;28;19975;-53
2023/01/24 10:56:57;;;;;;;;;;;23.20;37.70;;;;;;5061782;28;19984;-53
2023/01/24 10:59:22;;;;;;;;;;;23.20;37.80;;;;;;5063458;28;19913;-52
2023/01/24 11:01:48;;;;;;;;;;;23.20;37.80;;;;;;5050376;28;19920;-54
2023/01/24 11:04:16;;;;;;;;;;;23.30;37.80;;;;;;5048260;28;20003;-53
2023/01/24 11:06:43;;;;;;;;;;;23.40;37.70;;;;;;5047694;28;19913;-53
2023/01/24 11:09:10;;;;;;;;;;;23.40;37.70;;;;;;5044419;28;19917;-54
2023/01/24 11:11:36;;;;;;;;;;;23.40;37.40;;;;;;5041755;28;19924;-55
2023/01/24 11:14:01;;;;;;;;;;;23.50;37.30;;;;;;5046846;28;20012;-54
2023/01/24 11:16:31;;;;;;;;;;;23.50;37.40;;;;;;5047987;28;19944;-53
2023/01/24 11:18:58;;;;;;;;;;;23.50;37.40;;;;;;5047537;28;20515;-54
2023/01/24 11:21:23;;;;;;;;;;;23.50;37.40;;;;;;5044365;28;19932;-54
2023/01/24 11:23:59;;;;;;;;;;;23.50;37.40;;;;;;5064596;28;19925;-54
2023/01/24 11:26:26;;;;;;;;;;;23.50;37.50;;;;;;5062860;28;20679;-53
2023/01/24 11:28:58;;;;;;;;;;;23.40;37.60;;;;;;5068167;28;19908;-53
2023/01/24 11:31:28;;;;;;;;;;;23.40;37.60;;;;;;5064952;28;19920;-53
2023/01/24 11:33:58;;;;;;;;;;;23.40;37.60;;;;;;5042574;28;19958;-54
2023/01/24 11:36:28;;;;;;;;;;;23.50;37.60;;;;;;5053649;28;20004;-53
2023/01/24 11:38:53;;;;;;;;;;;23.50;37.60;;;;;;5040880;28;19921;-54
2023/01/24 11:41:24;;;;;;;;;;;23.50;37.50;;;;;;5049406;28;19924;-53
2023/01/24 11:44:08;;;;;;;;;;;23.50;37.60;;;;;;5054061;28;20054;-54
2023/01/24 11:46:36;;;;;;;;;;;23.50;37.70;;;;;;5045881;28;19917;-54
2023/01/24 11:49:13;;;;;;;;;;;23.50;37.80;;;;;;5045319;28;20395;-54
2023/01/24 11:51:39;;;;;;;;;;;23.50;37.80;;;;;;5045821;28;20467;-53
2023/01/24 11:54:26;;;;;;;;;;;23.50;37.90;;;;;;5050976;28;19948;-53
2023/01/24 11:56:55;;;;;;;;;;;23.50;38.00;;;;;;5043681;28;19988;-54
2023/01/24 11:59:29;;;;;;;;;;;23.40;37.90;;;;;;5051492;28;19989;-53
2023/01/24 12:02:04;;;;;;;;;;;23.40;38.00;;;;;;5044091;28;19928;-53
2023/01/24 12:04:38;;;;;;;;;;;23.40;38.00;;;;;;5027687;28;20048;-54
2023/01/24 12:07:04;;;;;;;;;;;23.40;38.00;;;;;;5051716;28;19936;-54
2023/01/24 12:09:30;;;;;;;;;;;23.40;38.10;;;;;;5051544;28;19917;-54
2023/01/24 12:11:58;;;;;;;;;;;23.50;38.20;;;;;;5048049;28;19920;-53
2023/01/24 12:14:36;;;;;;;;;;;23.40;38.20;;;;;;5030140;28;19920;-54
2023/01/24 12:17:01;;;;;;;;;;;23.40;38.20;;;;;;5055085;28;19967;-54
2023/01/24 12:19:36;;;;;;;;;;;23.40;38.20;;;;;;5046088;28;19921;-54
2023/01/24 12:22:08;;;;;;;;;;;23.50;38.10;;;;;;5053630;28;19920;-54
2023/01/24 12:24:35;;;;;;;;;;;23.50;38.20;;;;;;5036244;28;19909;-53
2023/01/24 12:27:09;;;;;;;;;;;23.50;38.10;;;;;;5054133;28;20292;-54
2023/01/24 12:29:38;;;;;;;;;;;23.50;38.10;;;;;;5034726;28;19917;-54
2023/01/24 12:32:23;;;;;;;;;;;23.60;38.20;;;;;;5053557;28;19956;-54
2023/01/24 12:35:04;;;;;;;;;;;23.60;38.20;;;;;;5030580;28;19916;-52
2023/01/24 12:37:31;;;;;;;;;;;23.50;38.10;;;;;;5056137;28;19928;-52
2023/01/24 12:40:00;;;;;;;;;;;23.50;38.20;;;;;;5031824;28;19913;-53
2023/01/24 12:42:42;;;;;;;;;;;23.50;38.20;;;;;;5030190;28;19967;-54
2023/01/24 12:45:19;;;;;;;;;;;23.50;38.30;;;;;;5036134;28;19966;-53
2023/01/24 12:47:45;;;;;;;;;;;23.50;38.30;;;;;;5052945;28;19917;-53
2023/01/24 12:50:10;;;;;;;;;;;23.40;38.50;;;;;;5033797;28;19916;-53
2023/01/24 12:52:44;;;;;;;;;;;23.50;38.40;;;;;;5047372;28;20180;-52
2023/01/24 12:55:18;;;;;;;;;;;23.50;38.60;;;;;;5052904;28;20369;-53
2023/01/24 12:57:45;;;;;;;;;;;23.50;38.60;;;;;;5054183;28;19917;-53
2023/01/24 13:00:17;;;;;;;;;;;23.50;38.50;;;;;;5051624;28;19913;-53
2023/01/24 13:02:45;;;;;;;;;;;23.40;38.60;;;;;;5051098;28;19917;-52
2023/01/24 13:05:29;;;;;;;;;;;23.50;38.60;;;;;;5051665;28;19944;-53
2023/01/24 13:08:00;;;;;;;;;;;23.40;38.60;;;;;;5039409;28;20391;-53
2023/01/24 13:10:52;;;;;;;;;;;23.40;38.70;;;;;;5049561;28;19920;-52
2023/01/24 13:13:20;;;;;;;;;;;23.50;38.70;;;;;;5048578;28;20392;-51
2023/01/24 13:16:04;;;;;;;;;;;23.50;38.70;;;;;;5031175;28;19920;-53
2023/01/24 13:18:41;;;;;;;;;;;23.50;38.70;;;;;;5046949;28;20046;-53
2023/01/24 13:21:07;;;;;;;;;;;23.50;38.70;;;;;;5050414;28;19920;-52
2023/01/24 13:23:46;;;;;;;;;;;23.50;38.70;;;;;;5052504;28;19924;-53
2023/01/24 13:26:14;;;;;;;;;;;23.50;38.60;;;;;;5049427;28;19913;-53
2023/01/24 13:28:50;;;;;;;;;;;23.60;38.60;;;;;;5051389;28;19928;-53
2023/01/24 13:31:28;;;;;;;;;;;23.60;38.60;;;;;;5033895;28;19939;-54
2023/01/24 13:33:54;;;;;;;;;;;23.60;38.40;;;;;;5034163;28;19967;-53
2023/01/24 13:36:21;;;;;;;;;;;23.70;38.60;;;;;;5050437;28;19921;-53
2023/01/24 13:38:47;;;;;;;;;;;23.70;38.50;;;;;;5026620;28;19921;-53
2023/01/24 13:41:13;;;;;;;;;;;23.70;38.50;;;;;;5050636;28;19920;-53
2023/01/24 13:43:48;;;;;;;;;;;23.70;38.60;;;;;;5029235;28;19924;-53
2023/01/24 13:46:13;;;;;;;;;;;23.70;38.60;;;;;;5050990;28;19939;-53
2023/01/24 13:48:39;;;;;;;;;;;23.70;38.70;;;;;;5035320;28;20372;-53
2023/01/24 13:51:21;;;;;;;;;;;23.70;38.60;;;;;;5050881;28;19923;-53
2023/01/24 13:53:59;;;;;;;;;;;23.70;38.60;;;;;;5044184;28;20053;-53
2023/01/24 13:56:25;;;;;;;;;;;23.70;38.60;;;;;;5040179;28;19924;-53
2023/01/24 13:58:51;;;;;;;;;;;23.70;38.70;;;;;;5029979;28;19912;-53
2023/01/24 14:01:17;;;;;;;;;;;23.60;38.50;;;;;;5051588;28;20007;-53
2023/01/24 14:03:51;;;;;;;;;;;23.60;38.60;;;;;;5051492;28;20369;-53
2023/01/24 14:06:16;;;;;;;;;;;23.60;38.60;;;;;;5052920;28;19909;-53
2023/01/24 14:08:46;;;;;;;;;;;23.60;38.70;;;;;;5049762;28;19920;-53
2023/01/24 14:11:16;;;;;;;;;;;23.60;38.70;;;;;;5048775;28;20284;-53
2023/01/24 14:13:52;;;;;;;;;;;23.60;38.70;;;;;;5027644;28;19913;-53
2023/01/24 14:16:23;;;;;;;;;;;23.60;38.90;;;;;;5040277;28;19948;-54
2023/01/24 14:18:50;;;;;;;;;;;23.60;38.90;;;;;;5040394;28;19919;-54
2023/01/24 14:21:16;;;;;;;;;;;23.60;38.90;;;;;;5048063;28;19917;-51
2023/01/24 14:23:41;;;;;;;;;;;23.60;39.00;;;;;;5049751;28;20406;-52
2023/01/24 14:26:07;;;;;;;;;;;23.70;39.10;;;;;;5049114;28;20007;-52
2023/01/24 14:28:44;;;;;;;;;;;23.70;38.90;;;;;;5028312;28;20380;-53
2023/01/24 14:31:15;;;;;;;;;;;23.70;39.00;;;;;;5050460;28;19926;-53
2023/01/24 14:33:43;;;;;;;;;;;23.70;39.00;;;;;;5033260;28;19913;-52
2023/01/24 14:36:13;;;;;;;;;;;23.70;39.00;;;;;;5050332;28;19917;-53
2023/01/24 14:38:38;;;;;;;;;;;23.70;39.00;;;;;;5015920;28;19921;-52
2023/01/24 14:41:04;;;;;;;;;;;23.70;39.00;;;;;;5046038;28;19936;-52
2023/01/24 14:43:38;;;;;;;;;;;23.70;39.00;;;;;;5042781;28;19931;-52
2023/01/24 14:46:16;;;;;;;;;;;23.70;39.00;;;;;;5050153;28;19974;-52
2023/01/24 14:48:42;;;;;;;;;;;23.60;39.00;;;;;;5032792;28;20391;-52
2023/01/24 14:51:13;;;;;;;;;;;23.70;39.00;;;;;;5047260;28;19916;-53
2023/01/24 14:53:38;;;;;;;;;;;23.70;39.00;;;;;;5037682;28;20015;-51
2023/01/24 14:56:13;;;;;;;;;;;23.70;39.00;;;;;;5051121;28;19995;-54
2023/01/24 14:58:39;;;;;;;;;;;23.70;39.00;;;;;;5048307;28;19924;-52
2023/01/24 15:01:19;;;;;;;;;;;23.60;39.00;;;;;;5039653;28;19916;-53