Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:01:55;;;;;;;87.20;46.28;;;7.70;99.90;;;;;;5065365;28;20035;-83
2023/02/17 00:04:21;;;;;;;87.47;44.53;;;7.80;99.90;;;;;;5065678;28;20397;-80
2023/02/17 00:06:46;;;;;;;81.82;44.05;;;7.80;99.90;;;;;;5064293;28;20025;-78
2023/02/17 00:09:12;;;;;;;81.43;44.38;;;7.80;99.90;;;;;;5065499;28;20051;-81
2023/02/17 00:11:37;;;;;;;85.72;43.70;;;7.80;99.90;;;;;;5062641;28;20086;-82
2023/02/17 00:14:02;;;;;;;81.97;42.72;;;7.80;99.90;;;;;;5067474;28;20037;-81
2023/02/17 00:16:28;;;;;;;76.88;41.88;;;7.80;99.90;;;;;;5066966;28;20032;-77
2023/02/17 00:18:57;;;;;;;75.63;41.78;;;7.80;99.90;;;;;;5067470;28;20059;-82
2023/02/17 00:21:25;;;;;;;78.50;42.22;;;7.80;99.90;;;;;;5065276;28;20044;-81
2023/02/17 00:23:51;;;;;;;74.32;41.20;;;7.80;99.90;;;;;;5067809;28;20428;-82
2023/02/17 00:26:18;;;;;;;70.15;40.00;;;7.80;99.90;;;;;;5064890;28;20099;-82
2023/02/17 00:28:44;;;;;;;74.22;39.40;;;7.90;99.90;;;;;;5060162;28;20063;-82
2023/02/17 00:31:13;;;;;;;72.80;39.67;;;7.90;99.90;;;;;;5067508;28;20090;-81
2023/02/17 00:33:39;;;;;;;66.55;39.72;;;7.80;99.90;;;;;;5068397;28;20518;-81
2023/02/17 00:36:07;;;;;;;68.70;39.47;;;7.90;99.90;;;;;;5065994;28;20111;-80
2023/02/17 00:38:32;;;;;;;65.85;38.22;;;7.90;99.90;;;;;;5069278;28;20522;-83
2023/02/17 00:40:58;;;;;;;70.90;40.55;;;7.90;99.90;;;;;;5065164;28;20029;-83
2023/02/17 00:43:24;;;;;;;73.60;39.58;;;8.00;99.90;;;;;;5070263;28;20980;-79
2023/02/17 00:45:49;;;;;;;71.22;38.35;;;8.00;99.90;;;;;;5071235;28;20043;-82
2023/02/17 00:48:14;;;;;;;73.90;39.38;;;8.00;99.90;;;;;;5072229;28;20025;-83
2023/02/17 00:50:40;;;;;;;64.57;37.78;;;8.00;99.90;;;;;;5068543;28;20116;-82
2023/02/17 00:53:06;;;;;;;68.88;38.72;;;8.00;99.90;;;;;;5072917;28;20021;-82
2023/02/17 00:55:31;;;;;;;68.03;38.63;;;8.00;99.90;;;;;;5069690;28;20048;-79
2023/02/17 00:57:57;;;;;;;63.30;36.10;;;8.00;99.90;;;;;;5065477;28;20116;-82
2023/02/17 01:00:22;;;;;;;71.10;40.40;;;8.10;99.90;;;;;;5064362;28;20393;-81
2023/02/17 01:02:48;;;;;;;73.13;39.80;;;8.10;99.90;;;;;;5073752;28;20033;-83
2023/02/17 01:05:13;;;;;;;65.78;36.75;;;8.10;99.90;;;;;;5067597;28;20028;-80
2023/02/17 01:07:40;;;;;;;70.57;38.75;;;8.10;99.90;;;;;;5070699;28;20037;-82
2023/02/17 01:10:06;;;;;;;73.82;39.70;;;8.10;99.90;;;;;;5070513;28;20158;-82
2023/02/17 01:12:32;;;;;;;72.05;40.35;;;8.10;99.90;;;;;;5069235;28;20092;-81
2023/02/17 01:14:59;;;;;;;74.13;39.95;;;8.10;99.90;;;;;;5064744;28;20427;-82
2023/02/17 01:17:24;;;;;;;69.25;40.55;;;8.20;99.90;;;;;;5072077;28;20021;-84
2023/02/17 01:19:50;;;;;;;76.18;39.10;;;8.10;99.90;;;;;;5068438;28;20036;-80
2023/02/17 01:22:15;;;;;;;76.25;39.95;;;8.20;99.90;;;;;;5070852;28;20509;-81
2023/02/17 01:24:40;;;;;;;78.32;40.45;;;8.10;99.90;;;;;;5070359;28;20040;-82
2023/02/17 01:27:06;;;;;;;69.95;39.13;;;8.20;99.90;;;;;;5068000;28;20078;-80
2023/02/17 01:29:32;;;;;;;77.03;40.83;;;8.20;99.90;;;;;;5060909;28;20040;-80
2023/02/17 01:31:57;;;;;;;71.50;38.17;;;8.20;99.90;;;;;;5068104;28;20038;-82
2023/02/17 01:34:22;;;;;;;72.07;36.85;;;8.20;99.90;;;;;;5071941;28;20063;-80
2023/02/17 01:36:48;;;;;;;67.80;35.55;;;8.30;99.90;;;;;;5068702;28;21405;-81
2023/02/17 01:39:14;;;;;;;66.95;35.35;;;8.20;99.90;;;;;;5070379;28;20028;-81
2023/02/17 01:41:43;;;;;;;63.72;36.53;;;8.30;99.90;;;;;;5069846;28;20040;-82
2023/02/17 01:44:20;;;;;;;68.15;36.90;;;8.30;99.90;;;;;;5069670;28;20097;-81
2023/02/17 01:46:51;;;;;;;65.68;35.38;;;8.30;99.90;;;;;;5072502;28;20416;-81
2023/02/17 01:49:35;;;;;;;65.88;35.40;;;8.30;99.90;;;;;;5073149;28;20127;-80
2023/02/17 01:52:15;;;;;;;54.88;31.83;;;8.30;99.90;;;;;;5069708;28;20036;-82
2023/02/17 01:54:51;;;;;;;53.80;31.07;;;8.30;99.90;;;;;;5072676;28;20031;-79
2023/02/17 01:57:20;;;;;;;57.13;32.22;;;8.30;99.90;;;;;;5069988;28;20037;-80
2023/02/17 01:59:47;;;;;;;53.70;30.60;;;8.30;99.90;;;;;;5070751;28;20393;-82
2023/02/17 02:02:13;;;;;;;54.70;30.88;;;8.30;99.90;;;;;;5069142;28;20037;-81
2023/02/17 02:04:42;;;;;;;57.95;32.03;;;8.40;99.90;;;;;;5068962;28;20036;-80
2023/02/17 02:07:12;;;;;;;60.00;33.08;;;8.40;99.90;;;;;;5067306;28;20056;-80
2023/02/17 02:09:43;;;;;;;54.88;31.98;;;8.40;99.90;;;;;;5068584;28;20392;-80
2023/02/17 02:12:18;;;;;;;49.00;29.90;;;8.40;99.90;;;;;;5069332;28;20024;-81
2023/02/17 02:14:43;;;;;;;49.72;30.10;;;8.40;99.90;;;;;;5066235;28;20121;-82
2023/02/17 02:17:16;;;;;;;54.80;31.25;;;8.40;99.90;;;;;;5071816;28;20063;-81
2023/02/17 02:20:09;;;;;;;45.20;28.83;;;8.40;99.90;;;;;;5073069;28;20033;-82
2023/02/17 02:23:08;;;;;;;49.58;28.17;;;8.40;99.90;;;;;;5065925;28;20094;-81
2023/02/17 02:25:57;;;;;;;45.95;28.23;;;8.40;99.90;;;;;;5064308;28;20036;-81
2023/02/17 02:28:43;;;;;;;56.25;30.80;;;8.50;99.90;;;;;;5052143;28;20068;-82
2023/02/17 02:31:47;;;;;;;47.97;26.15;;;8.50;99.90;;;;;;5066240;28;20115;-83
2023/02/17 02:34:26;;;;;;;43.72;25.33;;;8.50;99.90;;;;;;5071163;28;20068;-82
2023/02/17 02:36:59;;;;;;;52.72;28.15;;;8.50;99.90;;;;;;5062338;28;20480;-80
2023/02/17 02:39:31;;;;;;;48.22;28.83;;;8.50;99.90;;;;;;5068030;28;20036;-80
2023/02/17 02:42:04;;;;;;;48.78;27.40;;;8.50;99.90;;;;;;5067460;28;20024;-80
2023/02/17 02:44:29;;;;;;;38.95;25.02;;;8.50;99.90;;;;;;5069461;28;20044;-78
2023/02/17 02:46:59;;;;;;;48.75;26.75;;;8.50;99.90;;;;;;5070791;28;20033;-79
2023/02/17 02:49:26;;;;;;;44.38;24.83;;;8.50;99.90;;;;;;5072105;28;20032;-81
2023/02/17 02:51:51;;;;;;;50.20;26.88;;;8.50;99.90;;;;;;5068144;28;20041;-79
2023/02/17 02:54:25;;;;;;;41.15;24.48;;;8.60;99.90;;;;;;5066376;28;20037;-79
2023/02/17 02:57:05;;;;;;;45.47;25.08;;;8.60;99.90;;;;;;5061658;28;20457;-78
2023/02/17 02:59:49;;;;;;;44.83;23.98;;;8.60;99.90;;;;;;5068897;28;20036;-77
2023/02/17 03:02:43;;;;;;;46.03;25.75;;;8.60;99.90;;;;;;5069191;28;20097;-80
2023/02/17 03:05:15;;;;;;;43.80;24.90;;;8.60;99.90;;;;;;5069425;28;20060;-80
2023/02/17 03:07:49;;;;;;;42.97;25.00;;;8.60;99.90;;;;;;5064794;28;20033;-79
2023/02/17 03:10:15;;;;;;;40.60;22.90;;;8.60;99.90;;;;;;5065100;28;20028;-82
2023/02/17 03:12:41;;;;;;;50.75;25.77;;;8.60;99.90;;;;;;5068712;28;20382;-82
2023/02/17 03:15:21;;;;;;;43.80;23.90;;;8.60;99.90;;;;;;5066955;28;20028;-82
2023/02/17 03:17:47;;;;;;;44.10;24.15;;;8.60;99.90;;;;;;5066386;28;20038;-82
2023/02/17 03:20:14;;;;;;;42.15;23.55;;;8.60;99.90;;;;;;5069595;28;20431;-82
2023/02/17 03:22:43;;;;;;;44.10;22.70;;;8.60;99.90;;;;;;5067315;28;20481;-82
2023/02/17 03:25:10;;;;;;;43.13;23.33;;;8.60;99.90;;;;;;5068498;28;20470;-82
2023/02/17 03:27:36;;;;;;;46.65;24.83;;;8.70;99.90;;;;;;5066210;28;20051;-81
2023/02/17 03:30:02;;;;;;;46.63;26.27;;;8.70;99.90;;;;;;5067991;28;20110;-81
2023/02/17 03:32:28;;;;;;;45.08;24.52;;;8.60;99.90;;;;;;5067422;28;20048;-81
2023/02/17 03:34:53;;;;;;;48.63;25.55;;;8.70;99.90;;;;;;5066301;28;20090;-79
2023/02/17 03:37:19;;;;;;;51.67;25.50;;;8.70;99.90;;;;;;5066892;28;20036;-79
2023/02/17 03:39:44;;;;;;;50.55;23.85;;;8.70;99.90;;;;;;5067846;28;20152;-78
2023/02/17 03:42:10;;;;;;;45.60;24.33;;;8.60;99.90;;;;;;5069784;28;20032;-79
2023/02/17 03:44:35;;;;;;;50.40;26.10;;;8.70;99.90;;;;;;5065119;28;20056;-79
2023/02/17 03:47:01;;;;;;;48.00;24.58;;;8.70;99.90;;;;;;5071299;28;20029;-79
2023/02/17 03:49:26;;;;;;;48.28;26.58;;;8.70;99.90;;;;;;5067548;28;20060;-78
2023/02/17 03:51:52;;;;;;;49.47;23.95;;;8.70;99.90;;;;;;5070389;28;20039;-79
2023/02/17 03:54:17;;;;;;;50.38;25.70;;;8.70;99.90;;;;;;5069236;28;20025;-78
2023/02/17 03:56:43;;;;;;;55.13;25.05;;;8.70;99.90;;;;;;5064325;28;20055;-81
2023/02/17 03:59:08;;;;;;;46.95;24.77;;;8.70;99.90;;;;;;5070734;28;20032;-78
2023/02/17 04:01:34;;;;;;;57.70;27.23;;;8.70;99.90;;;;;;5070021;28;20029;-78
2023/02/17 04:03:59;;;;;;;52.28;24.23;;;8.70;99.90;;;;;;5071944;28;20103;-78
2023/02/17 04:06:25;;;;;;;55.85;25.63;;;8.80;99.90;;;;;;5068224;28;20045;-79
2023/02/17 04:08:50;;;;;;;53.05;25.90;;;8.80;99.90;;;;;;5070938;28;20097;-81
2023/02/17 04:11:16;;;;;;;53.53;24.88;;;8.80;99.90;;;;;;5059676;28;20028;-81
2023/02/17 04:13:41;;;;;;;55.30;25.55;;;8.80;99.90;;;;;;5067277;28;20448;-81
2023/02/17 04:16:09;;;;;;;56.15;25.35;;;8.70;99.90;;;;;;5064547;28;20071;-81
2023/02/17 04:18:34;;;;;;;54.58;24.25;;;8.80;99.90;;;;;;5067556;28;20052;-84
2023/02/17 04:21:00;;;;;;;47.20;23.55;;;8.80;99.90;;;;;;5070609;28;20067;-83
2023/02/17 04:23:26;;;;;;;48.92;26.35;;;8.80;99.90;;;;;;5067489;28;20067;-80
2023/02/17 04:25:52;;;;;;;48.42;24.52;;;8.80;99.90;;;;;;5067999;28;20035;-82
2023/02/17 04:28:18;;;;;;;52.40;25.25;;;8.80;99.90;;;;;;5070036;28;20093;-83
2023/02/17 04:30:45;;;;;;;51.17;24.45;;;8.90;99.90;;;;;;5071658;28;20021;-78
2023/02/17 04:33:11;;;;;;;57.00;25.17;;;8.80;99.90;;;;;;5067336;28;20171;-82
2023/02/17 04:35:37;;;;;;;52.50;25.33;;;8.80;99.90;;;;;;5070758;28;20505;-80
2023/02/17 04:38:02;;;;;;;51.20;24.77;;;8.80;99.90;;;;;;5072397;28;20033;-78
2023/02/17 04:40:28;;;;;;;50.45;23.73;;;8.80;99.90;;;;;;5066980;28;20032;-82
2023/02/17 04:42:53;;;;;;;58.92;26.30;;;8.80;99.90;;;;;;5067136;28;20032;-79
2023/02/17 04:45:19;;;;;;;50.10;24.40;;;8.80;99.90;;;;;;5068898;28;20111;-80
2023/02/17 04:47:44;;;;;;;55.83;26.13;;;8.90;99.90;;;;;;5073346;28;20032;-81
2023/02/17 04:50:11;;;;;;;54.88;24.95;;;8.90;99.90;;;;;;5071181;28;20071;-82
2023/02/17 04:52:36;;;;;;;52.13;26.13;;;8.90;99.90;;;;;;5073009;28;20874;-79
2023/02/17 04:55:03;;;;;;;57.08;27.33;;;8.90;99.90;;;;;;5069082;28;20048;-81
2023/02/17 04:57:29;;;;;;;59.92;28.38;;;8.90;99.90;;;;;;5067664;28;20036;-78
2023/02/17 04:59:54;;;;;;;64.15;28.92;;;8.80;99.90;;;;;;5060548;28;20503;-79
2023/02/17 05:02:20;;;;;;;60.72;26.77;;;8.90;99.90;;;;;;5066830;28;20029;-79
2023/02/17 05:04:46;;;;;;;63.28;28.55;;;8.90;99.90;;;;;;5073326;28;20122;-78
2023/02/17 05:07:11;;;;;;;58.47;27.42;;;8.90;99.90;;;;;;5070559;28;20045;-80
2023/02/17 05:09:37;;;;;;;59.33;26.85;;;8.90;99.90;;;;;;5067895;28;20062;-78
2023/02/17 05:12:04;;;;;;;59.55;26.90;;;8.90;99.90;;;;;;5067407;28;20025;-80
2023/02/17 05:14:29;;;;;;;59.28;26.98;;;8.90;99.90;;;;;;5067790;28;20056;-80
2023/02/17 05:16:55;;;;;;;63.28;28.50;;;9.00;99.90;;;;;;5071996;28;20441;-82
2023/02/17 05:19:20;;;;;;;64.00;28.17;;;9.00;99.90;;;;;;5072566;28;20035;-77
2023/02/17 05:21:46;;;;;;;68.95;28.83;;;9.00;99.90;;;;;;5068652;28;20554;-81
2023/02/17 05:24:11;;;;;;;70.13;28.75;;;8.90;99.90;;;;;;5061856;28;20063;-83
2023/02/17 05:26:37;;;;;;;69.85;27.05;;;9.00;99.90;;;;;;5064291;28;20037;-84
2023/02/17 05:29:02;;;;;;;76.28;30.58;;;9.00;99.90;;;;;;5068617;28;20052;-71
2023/02/17 05:31:28;;;;;;;73.80;31.10;;;9.00;99.90;;;;;;5068401;28;20036;-72
2023/02/17 05:33:54;;;;;;;70.75;31.08;;;9.00;99.90;;;;;;5068397;28;20365;-72
2023/02/17 05:36:20;;;;;;;69.65;29.83;;;9.00;99.90;;;;;;5069714;28;20032;-73
2023/02/17 05:38:48;;;;;;;73.70;30.83;;;9.00;99.90;;;;;;5067920;28;20032;-73
2023/02/17 05:41:14;;;;;;;73.47;30.35;;;9.00;99.90;;;;;;5069168;28;20024;-73
2023/02/17 05:43:40;;;;;;;68.60;27.88;;;9.00;99.90;;;;;;5062309;28;20024;-73
2023/02/17 05:46:05;;;;;;;69.00;30.00;;;9.00;99.90;;;;;;5070135;28;20032;-73
2023/02/17 05:48:31;;;;;;;73.20;27.35;;;8.90;99.90;;;;;;5068042;28;20059;-73
2023/02/17 05:50:57;;;;;;;65.82;26.42;;;9.00;99.90;;;;;;5071683;28;20033;-68
2023/02/17 05:53:22;;;;;;;71.88;29.63;;;9.00;99.90;;;;;;5063891;28;20040;-74
2023/02/17 05:55:47;;;;;;;70.78;29.02;;;9.00;99.90;;;;;;5065261;28;20072;-73
2023/02/17 05:58:13;;;;;;;73.03;29.70;;;9.00;99.90;;;;;;5067750;28;20029;-74
2023/02/17 06:00:38;;;;;;;69.95;29.42;;;9.00;99.90;;;;;;5066362;28;20469;-73
2023/02/17 06:03:04;;;;;;;81.50;30.13;;;9.00;99.90;;;;;;5065265;28;20140;-74
2023/02/17 06:05:29;;;;;;;80.68;30.65;;;9.00;99.90;;;;;;5063795;28;20044;-74
2023/02/17 06:07:55;;;;;;;81.60;31.38;;;9.00;99.90;;;;;;5062280;28;20470;-73
2023/02/17 06:10:20;;;;;;;71.90;27.23;;;9.00;99.90;;;;;;5064189;28;20062;-74
2023/02/17 06:12:46;;;;;;;77.78;30.02;;;9.00;99.90;;;;;;5065322;28;20047;-74
2023/02/17 06:15:11;;;;;;;87.10;30.88;;;9.00;99.90;;;;;;5065236;28;20085;-74
2023/02/17 06:17:37;;;;;;;80.00;28.67;;;9.00;99.90;;;;;;5067169;28;20032;-74
2023/02/17 06:20:03;;;;;;;75.95;29.50;;;9.00;99.90;;;;;;5070080;28;20094;-74
2023/02/17 06:22:29;;;;;;;75.03;30.77;;;9.00;99.90;;;;;;5066211;28;20049;-74
2023/02/17 06:24:54;;;;;;;81.55;29.30;;;9.00;99.90;;;;;;5068944;28;20044;-73
2023/02/17 06:27:20;;;;;;;88.95;32.78;;;9.00;99.90;;;;;;5068564;28;20452;-73
2023/02/17 06:29:45;;;;;;;79.13;31.95;;;9.00;99.90;;;;;;5069984;28;20042;-73
2023/02/17 06:32:11;;;;;;;79.30;32.92;;;9.10;99.90;;;;;;5066630;28;20115;-73
2023/02/17 06:34:36;;;;;;;75.30;30.95;;;9.00;99.90;;;;;;5073168;28;20033;-73
2023/02/17 06:37:02;;;;;;;83.22;33.65;;;9.10;99.90;;;;;;5069423;28;20037;-74
2023/02/17 06:39:27;;;;;;;82.63;33.45;;;9.10;99.90;;;;;;5064147;28;20036;-73
2023/02/17 06:41:53;;;;;;;82.68;33.42;;;9.10;99.90;;;;;;5067000;28;20042;-73
2023/02/17 06:44:18;;;;;;;84.40;33.58;;;9.10;99.90;;;;;;5065795;28;20071;-73
2023/02/17 06:46:45;;;;;;;86.93;34.45;;;9.10;99.90;;;;;;5065279;28;20063;-73
2023/02/17 06:49:11;;;;;;;78.30;31.40;;;9.10;99.90;;;;;;5065690;28;20031;-74
2023/02/17 06:51:37;;;;;;;82.60;34.35;;;9.10;99.90;;;;;;5068960;28;20039;-73
2023/02/17 06:54:02;;;;;;;79.60;35.20;;;9.10;99.90;;;;;;5067515;28;20408;-73
2023/02/17 06:56:28;;;;;;;86.47;34.17;;;9.10;99.90;;;;;;5069878;28;20064;-74
2023/02/17 06:58:53;;;;;;;82.47;34.28;;;9.10;99.90;;;;;;5066982;28;20448;-73
2023/02/17 07:01:24;;;;;;;76.03;31.95;;;9.10;99.90;;;;;;5071131;28;20029;-73
2023/02/17 07:03:51;;;;;;;76.50;32.80;;;9.10;99.90;;;;;;5070502;28;20036;-73
2023/02/17 07:06:16;;;;;;;75.05;30.33;;;9.10;99.90;;;;;;5070330;28;20162;-73
2023/02/17 07:08:42;;;;;;;77.35;34.03;;;9.10;99.90;;;;;;5067874;28;20516;-73
2023/02/17 07:11:10;;;;;;;77.05;32.08;;;9.10;99.90;;;;;;5065609;28;20024;-73
2023/02/17 07:13:36;;;;;;;77.75;31.63;;;9.00;99.90;;;;;;5067259;28;20029;-73
2023/02/17 07:16:02;;;;;;;64.63;27.92;;;9.10;99.90;;;;;;5067337;28;20446;-73
2023/02/17 07:18:27;;;;;;;70.20;30.83;;;9.10;99.90;;;;;;5068738;28;20040;-73
2023/02/17 07:20:53;;;;;;;70.00;30.33;;;9.10;99.90;;;;;;5068108;28;20389;-73
2023/02/17 07:23:18;;;;;;;65.88;30.00;;;9.10;99.90;;;;;;5066742;28;20036;-73
2023/02/17 07:25:44;;;;;;;64.22;29.60;;;9.10;99.90;;;;;;5067566;28;20043;-73
2023/02/17 07:28:10;;;;;;;71.45;30.20;;;9.10;99.90;;;;;;5068237;28;20036;-73
2023/02/17 07:30:39;;;;;;;57.08;25.83;;;9.10;99.90;;;;;;5067421;28;20085;-73
2023/02/17 07:33:05;;;;;;;64.07;28.58;;;9.10;99.90;;;;;;5056032;28;20035;-72
2023/02/17 07:35:32;;;;;;;63.22;28.83;;;9.10;99.90;;;;;;5059391;28;20041;-70
2023/02/17 07:37:59;;;;;;;59.85;26.63;;;9.10;99.90;;;;;;5075923;28;20032;-68
2023/02/17 07:40:25;;;;;;;63.58;28.65;;;9.10;99.90;;;;;;5079665;28;20091;-70
2023/02/17 07:42:50;;;;;;;66.10;28.25;;;9.10;99.90;;;;;;5070312;28;20065;-69
2023/02/17 07:45:16;;;;;;;50.80;23.23;;;9.10;99.90;;;;;;5068362;28;20032;-67
2023/02/17 07:47:42;;;;;;;61.33;27.88;;;9.10;99.90;;;;;;5068409;28;20115;-68
2023/02/17 07:50:08;;;;;;;56.83;25.90;;;9.10;99.90;;;;;;5071527;28;20033;-70
2023/02/17 07:52:34;;;;;;;50.42;24.00;;;9.10;99.90;;;;;;5068879;28;20060;-75
2023/02/17 07:54:59;;;;;;;51.53;24.63;;;9.10;99.90;;;;;;5065956;28;20432;-74
2023/02/17 07:57:25;;;;;;;42.90;21.48;;;9.10;99.90;;;;;;5062213;28;20073;-74
2023/02/17 07:59:50;;;;;;;51.55;25.10;;;9.10;99.90;;;;;;5079293;28;20058;-73
2023/02/17 08:02:16;;;;;;;48.58;23.27;;;9.10;99.90;;;;;;5071749;28;20041;-73
2023/02/17 08:04:42;;;;;;;43.15;22.42;;;9.10;99.90;;;;;;5075201;28;20487;-73
2023/02/17 08:07:07;;;;;;;51.25;24.98;;;9.20;99.90;;;;;;5072699;28;20097;-73
2023/02/17 08:15:05;;;;;;;44.58;22.20;;;9.10;99.90;;;;;;5066339;28;20108;-73
2023/02/17 08:17:30;;;;;;;43.58;22.10;;;9.10;99.90;;;;;;5071178;28;20078;-73
2023/02/17 08:19:56;;;;;;;42.85;20.02;;;9.10;99.90;;;;;;5074487;28;20040;-75
2023/02/17 08:22:21;;;;;;;39.67;19.98;;;9.00;99.90;;;;;;5072453;28;20503;-73
2023/02/17 08:24:47;;;;;;;41.20;20.35;;;9.10;99.90;;;;;;5072986;28;20032;-75
2023/02/17 08:27:17;;;;;;;43.92;19.77;;;9.10;99.90;;;;;;5071698;28;20037;-73
2023/02/17 08:29:43;;;;;;;39.50;19.73;;;9.10;99.90;;;;;;5066821;28;20446;-74
2023/02/17 08:32:09;;;;;;;39.15;18.15;;;9.10;99.90;;;;;;5067154;28;20040;-74
2023/02/17 08:34:35;;;;;;;35.85;18.00;;;9.10;99.90;;;;;;5070543;28;20036;-74
2023/02/17 08:37:03;;;;;;;37.10;18.85;;;9.10;99.90;;;;;;5070364;28;20033;-73
2023/02/17 08:39:29;;;;;;;35.63;18.50;;;9.10;99.90;;;;;;5070744;28;20051;-73
2023/02/17 08:41:55;;;;;;;35.97;17.52;;;9.10;99.90;;;;;;5071451;28;20495;-74
2023/02/17 08:44:21;;;;;;;30.75;16.20;;;9.10;99.90;;;;;;5069315;28;20024;-74
2023/02/17 08:46:48;;;;;;;33.05;16.00;;;9.20;99.90;;;;;;5071628;28;20040;-74
2023/02/17 08:49:15;;;;;;;33.53;15.63;;;9.20;99.90;;;;;;5067980;28;20032;-73
2023/02/17 08:51:41;;;;;;;30.38;15.63;;;9.20;99.90;;;;;;5072257;28;20120;-74
2023/02/17 08:54:09;;;;;;;31.95;16.17;;;9.20;99.90;;;;;;5072625;28;20178;-73
2023/02/17 08:56:36;;;;;;;33.38;15.10;;;9.20;99.90;;;;;;5066974;28;20016;-74
2023/02/17 08:59:03;;;;;;;26.48;14.30;;;9.20;99.90;;;;;;5070948;28;20473;-73
2023/02/17 09:01:29;;;;;;;30.42;15.40;;;9.30;99.90;;;;;;5069753;28;20108;-74
2023/02/17 09:03:56;;;;;;;30.40;15.07;;;9.30;99.90;;;;;;5069801;28;20032;-74
2023/02/17 09:06:22;;;;;;;27.95;13.95;;;9.30;99.90;;;;;;5069207;28;20052;-73
2023/02/17 09:08:48;;;;;;;33.83;14.70;;;9.30;99.90;;;;;;5065736;28;20028;-73
2023/02/17 09:11:16;;;;;;;29.88;14.88;;;9.30;99.90;;;;;;5062810;28;20074;-74
2023/02/17 09:13:42;;;;;;;28.23;15.02;;;9.30;99.90;;;;;;5066620;28;21518;-74
2023/02/17 09:16:08;;;;;;;25.50;13.88;;;9.40;99.90;;;;;;5071224;28;20036;-73
2023/02/17 09:18:33;;;;;;;28.50;14.70;;;9.30;99.90;;;;;;5071386;28;20431;-73
2023/02/17 09:21:04;;;;;;;23.20;12.13;;;9.40;99.90;;;;;;5073914;28;20063;-74
2023/02/17 09:23:30;;;;;;;21.98;13.60;;;9.30;99.90;;;;;;5070506;28;20052;-74
2023/02/17 09:26:04;;;;;;;27.45;13.18;;;9.30;99.90;;;;;;5071392;28;20094;-74
2023/02/17 09:28:30;;;;;;;25.73;14.13;;;9.40;99.90;;;;;;5069880;28;20120;-73
2023/02/17 09:30:56;;;;;;;22.85;12.90;;;9.40;99.90;;;;;;5072069;28;20043;-74
2023/02/17 09:33:21;;;;;;;22.48;13.63;;;9.40;99.90;;;;;;5063664;28;20040;-73
2023/02/17 09:35:48;;;;;;;26.40;13.73;;;9.40;99.90;;;;;;5070748;28;20040;-73
2023/02/17 09:38:14;;;;;;;25.35;13.63;;;9.40;99.90;;;;;;5064894;28;20118;-74
2023/02/17 09:40:47;;;;;;;28.20;13.57;;;9.40;99.90;;;;;;5071585;28;20068;-74
2023/02/17 09:43:23;;;;;;;25.45;13.95;;;9.50;99.90;;;;;;5062498;28;20107;-73
2023/02/17 09:45:53;;;;;;;25.23;12.60;;;9.40;99.90;;;;;;5065474;28;20028;-75
2023/02/17 09:48:25;;;;;;;26.70;14.38;;;9.40;99.90;;;;;;5068228;28;20036;-74
2023/02/17 09:50:59;;;;;;;30.67;14.50;;;9.40;99.90;;;;;;5072811;28;20063;-75
2023/02/17 09:53:33;;;;;;;28.25;14.85;;;9.50;99.90;;;;;;5070692;28;20129;-74
2023/02/17 09:56:02;;;;;;;26.85;14.75;;;9.50;99.90;;;;;;5065498;28;20800;-74
2023/02/17 09:58:51;;;;;;;30.88;15.20;;;9.50;99.90;;;;;;5068932;28;20028;-74
2023/02/17 10:01:21;;;;;;;26.95;13.80;;;9.50;99.90;;;;;;5070315;28;20024;-74
2023/02/17 10:03:58;;;;;;;23.73;12.30;;;9.50;99.90;;;;;;5071707;28;20039;-74
2023/02/17 10:06:31;;;;;;;32.97;16.13;;;9.50;99.90;;;;;;5072600;28;20067;-74
2023/02/17 10:09:23;;;;;;;30.05;16.27;;;9.50;99.90;;;;;;5068835;28;20020;-74
2023/02/17 10:12:01;;;;;;;24.45;12.98;;;9.60;99.90;;;;;;5072776;28;20033;-74
2023/02/17 10:14:39;;;;;;;28.73;15.57;;;9.60;99.90;;;;;;5063384;28;20036;-76
2023/02/17 10:17:17;;;;;;;33.65;17.83;;;9.60;99.90;;;;;;5067722;28;20062;-76
2023/02/17 10:19:55;;;;;;;31.63;15.80;;;9.60;99.90;;;;;;5067357;28;20456;-74
2023/02/17 10:22:22;;;;;;;36.72;18.13;;;9.60;99.90;;;;;;5070490;28;20044;-76
2023/02/17 10:24:48;;;;;;;31.85;16.20;;;9.60;99.90;;;;;;5070838;28;20037;-76
2023/02/17 10:27:31;;;;;;;35.85;17.95;;;9.70;99.90;;;;;;5070290;28;20089;-75
2023/02/17 10:30:08;;;;;;;35.78;17.40;;;9.70;99.90;;;;;;5071416;28;20101;-76
2023/02/17 10:32:59;;;;;;;37.85;17.65;;;9.70;99.90;;;;;;5056107;28;20043;-75
2023/02/17 10:36:03;;;;;;;28.92;14.75;;;9.70;99.90;;;;;;5071345;28;20036;-76
2023/02/17 10:38:38;;;;;;;34.47;17.67;;;9.80;99.90;;;;;;5063299;28;20483;-77
2023/02/17 10:41:05;;;;;;;33.25;17.48;;;9.80;99.90;;;;;;5067163;28;20081;-76
2023/02/17 10:43:32;;;;;;;41.38;18.58;;;9.80;99.90;;;;;;5070688;28;20043;-76
2023/02/17 10:46:01;;;;;;;37.22;17.73;;;9.80;99.90;;;;;;5069646;28;20082;-73
2023/02/17 10:48:31;;;;;;;29.17;15.52;;;9.90;99.90;;;;;;5069846;28;20362;-74
2023/02/17 10:50:59;;;;;;;33.75;18.40;;;9.90;99.90;;;;;;5067484;28;20028;-74
2023/02/17 10:53:30;;;;;;;36.53;19.00;;;10.00;99.90;;;;;;5068971;28;20496;-74
2023/02/17 10:56:11;;;;;;;33.42;18.75;;;10.00;99.70;;;;;;5067322;28;20445;-73
2023/02/17 10:59:05;;;;;;;34.10;18.98;;;10.00;99.40;;;;;;5070261;28;20123;-74
2023/02/17 11:01:32;;;;;;;29.48;16.63;;;10.10;99.20;;;;;;5071253;28;20029;-75
2023/02/17 11:04:03;;;;;;;26.13;15.75;;;10.10;99.00;;;;;;5069759;28;20036;-74
2023/02/17 11:06:30;;;;;;;28.15;14.40;;;10.10;98.80;;;;;;5067659;28;20036;-74
2023/02/17 11:09:16;;;;;;;29.90;16.75;;;10.20;98.60;;;;;;5069370;28;20024;-74
2023/02/17 11:11:51;;;;;;;27.27;15.93;;;10.10;98.80;;;;;;5070980;28;20048;-74
2023/02/17 11:14:24;;;;;;;35.33;19.13;;;10.20;98.80;;;;;;5068024;28;20024;-74
2023/02/17 11:17:01;;;;;;;38.10;18.65;;;10.20;98.60;;;;;;5070727;28;20032;-75
2023/02/17 11:19:32;;;;;;;33.33;18.23;;;10.20;98.80;;;;;;5067607;28;20033;-74
2023/02/17 11:21:59;;;;;;;32.05;17.83;;;10.10;98.90;;;;;;5070166;28;20058;-75
2023/02/17 11:24:26;;;;;;;32.88;17.75;;;10.10;98.90;;;;;;5070289;28;20037;-74
2023/02/17 11:26:58;;;;;;;28.45;16.67;;;10.10;98.70;;;;;;5058468;28;20550;-74
2023/02/17 11:29:24;;;;;;;32.33;17.13;;;10.20;98.80;;;;;;5069189;28;20035;-74
2023/02/17 11:31:54;;;;;;;32.33;18.02;;;10.20;98.80;;;;;;5065614;28;20021;-74
2023/02/17 11:34:24;;;;;;;30.40;16.55;;;10.10;98.90;;;;;;5070662;28;20094;-74
2023/02/17 11:36:59;;;;;;;32.00;18.60;;;10.20;98.90;;;;;;5067192;28;20072;-74
2023/02/17 11:39:25;;;;;;;31.20;17.48;;;10.20;99.00;;;;;;5067074;28;20133;-74
2023/02/17 11:41:51;;;;;;;32.88;18.17;;;10.20;99.20;;;;;;5069795;28;20855;-74
2023/02/17 11:44:24;;;;;;;28.35;16.65;;;10.20;99.10;;;;;;5071018;28;20090;-74
2023/02/17 11:47:14;;;;;;;31.85;19.00;;;10.10;99.30;;;;;;5070224;28;20044;-74
2023/02/17 11:49:50;;;;;;;29.83;17.50;;;10.20;99.20;;;;;;5063578;28;20037;-74
2023/02/17 11:52:40;;;;;;;32.95;15.43;;;10.10;99.40;;;;;;5068507;28;20025;-74
2023/02/17 11:55:20;;;;;;;28.98;16.15;;;10.10;99.40;;;;;;5067537;28;20049;-74
2023/02/17 11:58:05;;;;;;;25.83;13.48;;;10.20;99.40;;;;;;5065741;28;20037;-74
2023/02/17 12:00:39;;;;;;;28.10;14.77;;;10.20;99.30;;;;;;5058759;28;20477;-73
2023/02/17 12:03:30;;;;;;;32.78;17.73;;;10.20;99.30;;;;;;5067162;28;20029;-74
2023/02/17 12:06:22;;;;;;;31.60;16.83;;;10.10;99.40;;;;;;5071019;28;20094;-73
2023/02/17 12:09:02;;;;;;;31.98;16.88;;;10.10;99.60;;;;;;5067440;28;20086;-74
2023/02/17 12:11:48;;;;;;;35.08;17.25;;;10.10;99.80;;;;;;5064278;28;20049;-74
2023/02/17 12:14:50;;;;;;;28.92;15.85;;;10.10;99.90;;;;;;5068565;28;20039;-73
2023/02/17 12:17:35;;;;;;;25.27;15.10;;;10.10;99.90;;;;;;5052629;28;20072;-74
2023/02/17 12:20:34;;;;;;;25.58;12.98;;;10.20;99.90;;;;;;5052748;28;20048;-75
2023/02/17 12:23:45;;;;;;;27.20;14.43;;;10.10;99.90;;;;;;5064044;28;20040;-74
2023/02/17 12:26:10;;;;;;;26.60;14.68;;;10.10;99.90;;;;;;5067135;28;20121;-74
2023/02/17 12:28:51;;;;;;;25.90;14.68;;;10.10;99.90;;;;;;5070237;28;20060;-74
2023/02/17 12:31:43;;;;;;;30.15;14.45;;;10.10;99.90;;;;;;5065641;28;20047;-74
2023/02/17 12:34:14;;;;;;;27.13;13.70;;;10.10;99.90;;;;;;5068836;28;20036;-74
2023/02/17 12:36:41;;;;;;;23.17;12.18;;;10.10;99.90;;;;;;5069025;28;20461;-75
2023/02/17 12:39:46;;;;;;;20.35;11.13;;;10.10;99.90;;;;;;5073486;28;20074;-74
2023/02/17 12:42:25;;;;;;;23.45;11.57;;;10.10;99.90;;;;;;5071987;28;20040;-74
2023/02/17 12:44:55;;;;;;;26.10;13.25;;;10.10;99.90;;;;;;5071167;28;20039;-74
2023/02/17 12:47:50;;;;;;;27.63;11.77;;;10.20;99.90;;;;;;5068564;28;20465;-75
2023/02/17 12:50:34;;;;;;;22.75;11.57;;;10.20;99.90;;;;;;5074154;28;20047;-75
2023/02/17 12:53:04;;;;;;;20.65;11.15;;;10.20;99.90;;;;;;5072917;28;20035;-74
2023/02/17 12:55:39;;;;;;;22.73;11.15;;;10.20;99.90;;;;;;5062289;28;20052;-74