Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:03:12;;;;;;;2.30;0.95;;;;;;;;;;10459217;28;20234;-70
2022/10/19 00:08:13;;;;;;;1.13;1.02;;;;;;;;;;10462089;28;20237;-69
2022/10/19 00:13:14;;;;;;;2.50;1.02;;;;;;;;;;10460192;28;20241;-70
2022/10/19 00:18:15;;;;;;;3.70;0.60;;;;;;;;;;10459665;28;20237;-70
2022/10/19 00:23:16;;;;;;;3.13;0.82;;;;;;;;;;10458866;28;20656;-70
2022/10/19 00:28:17;;;;;;;1.20;0.70;;;;;;;;;;10459940;28;20318;-70
2022/10/19 00:33:22;;;;;;;3.40;1.02;;;;;;;;;;10458834;28;20214;-70
2022/10/19 00:38:23;;;;;;;3.20;0.98;;;;;;;;;;10461031;28;20336;-70
2022/10/19 00:43:26;;;;;;;4.78;1.20;;;;;;;;;;10459566;28;20238;-70
2022/10/19 00:48:30;;;;;;;3.10;0.85;;;;;;;;;;10455127;28;20277;-70
2022/10/19 00:53:32;;;;;;;3.97;1.20;;;;;;;;;;10456232;28;20249;-70
2022/10/19 00:58:33;;;;;;;2.10;1.23;;;;;;;;;;10464028;28;20225;-70
2022/10/19 01:03:34;;;;;;;6.43;1.50;;;;;;;;;;10457985;28;20218;-70
2022/10/19 01:08:35;;;;;;;5.65;1.20;;;;;;;;;;10460070;28;20253;-69
2022/10/19 01:13:36;;;;;;;9.85;1.42;;;;;;;;;;10458345;28;20249;-70
2022/10/19 01:18:44;;;;;;;3.83;0.93;;;;;;;;;;10458468;28;20217;-69
2022/10/19 01:23:45;;;;;;;1.25;1.20;;;;;;;;;;10456705;28;20601;-70
2022/10/19 01:28:55;;;;;;;3.95;1.27;;;;;;;;;;10456519;28;20399;-70
2022/10/19 01:34:03;;;;;;;1.10;1.10;;;;;;;;;;10455117;28;20222;-70
2022/10/19 01:39:13;;;;;;;1.65;1.13;;;;;;;;;;10466557;28;20222;-70
2022/10/19 01:44:17;;;;;;;2.47;1.00;;;;;;;;;;10464094;28;20231;-70
2022/10/19 01:49:21;;;;;;;3.63;1.02;;;;;;;;;;10459682;28;20250;-70
2022/10/19 01:54:25;;;;;;;0.98;0.70;;;;;;;;;;10466949;28;20385;-69
2022/10/19 01:59:26;;;;;;;3.15;0.95;;;;;;;;;;10467056;28;20698;-69
2022/10/19 02:04:28;;;;;;;6.25;1.05;;;;;;;;;;10467144;28;20246;-70
2022/10/19 02:09:29;;;;;;;1.75;1.10;;;;;;;;;;10466881;28;20230;-70
2022/10/19 02:14:34;;;;;;;1.63;0.75;;;;;;;;;;10466953;28;20687;-69
2022/10/19 02:19:35;;;;;;;1.77;0.75;;;;;;;;;;10467067;28;20275;-70
2022/10/19 02:24:36;;;;;;;1.38;0.75;;;;;;;;;;10467561;28;20219;-70
2022/10/19 02:29:38;;;;;;;0.50;0.50;;;;;;;;;;10468163;28;20644;-69
2022/10/19 02:34:39;;;;;;;2.05;0.63;;;;;;;;;;10465685;28;20237;-70
2022/10/19 02:39:40;;;;;;;1.85;0.40;;;;;;;;;;10458429;28;20222;-69
2022/10/19 02:44:47;;;;;;;2.03;0.50;;;;;;;;;;10458766;28;20226;-70
2022/10/19 02:49:49;;;;;;;2.05;0.75;;;;;;;;;;10458499;28;20945;-69
2022/10/19 02:54:50;;;;;;;1.33;0.40;;;;;;;;;;10455243;28;20218;-69
2022/10/19 02:59:51;;;;;;;6.03;0.40;;;;;;;;;;10459799;28;20227;-68
2022/10/19 03:04:52;;;;;;;3.83;0.50;;;;;;;;;;10462125;28;20218;-70
2022/10/19 03:09:53;;;;;;;4.35;1.02;;;;;;;;;;10459902;28;20250;-70
2022/10/19 03:14:55;;;;;;;1.58;0.50;;;;;;;;;;10459147;28;20210;-70
2022/10/19 03:19:56;;;;;;;10.50;1.02;;;;;;;;;;10456075;28;20230;-71
2022/10/19 03:25:22;;;;;;;4.20;0.95;;;;;;;;;;10458818;28;20206;-70
2022/10/19 03:30:23;;;;;;;2.22;0.50;;;;;;;;;;10459884;28;20606;-70
2022/10/19 03:35:24;;;;;;;1.23;0.50;;;;;;;;;;10457790;28;20199;-70
2022/10/19 03:40:25;;;;;;;3.00;0.50;;;;;;;;;;10459558;28;20278;-71
2022/10/19 03:45:26;;;;;;;7.63;0.45;;;;;;;;;;10458174;28;20269;-70
2022/10/19 03:50:27;;;;;;;4.68;0.50;;;;;;;;;;10457724;28;20238;-71
2022/10/19 03:55:29;;;;;;;1.27;0.40;;;;;;;;;;10461174;28;20937;-70
2022/10/19 04:00:30;;;;;;;2.17;0.38;;;;;;;;;;10458913;28;20226;-71
2022/10/19 04:05:31;;;;;;;1.05;0.47;;;;;;;;;;10456744;28;20225;-70
2022/10/19 04:10:33;;;;;;;1.52;0.50;;;;;;;;;;10455687;28;20235;-70
2022/10/19 04:15:34;;;;;;;3.90;0.70;;;;;;;;;;10459164;28;21124;-70
2022/10/19 04:20:37;;;;;;;1.13;0.60;;;;;;;;;;10461676;28;20230;-70
2022/10/19 04:25:38;;;;;;;1.02;0.60;;;;;;;;;;10457945;28;20313;-70
2022/10/19 04:30:39;;;;;;;5.65;0.60;;;;;;;;;;10459199;28;20233;-70
2022/10/19 04:35:40;;;;;;;1.20;0.40;;;;;;;;;;10455058;28;20213;-70
2022/10/19 04:40:41;;;;;;;2.70;0.50;;;;;;;;;;10456698;28;21096;-69
2022/10/19 04:45:43;;;;;;;8.95;0.60;;;;;;;;;;10455761;28;20229;-70
2022/10/19 04:50:44;;;;;;;1.58;0.65;;;;;;;;;;10447813;28;20241;-69
2022/10/19 04:55:54;;;;;;;2.53;0.30;;;;;;;;;;10461535;28;20324;-69
2022/10/19 05:00:55;;;;;;;7.63;0.20;;;;;;;;;;10457526;28;20334;-70
2022/10/19 05:05:58;;;;;;;2.65;0.20;;;;;;;;;;10451916;28;20215;-69
2022/10/19 05:11:10;;;;;;;0.35;0.35;;;;;;;;;;10457153;28;20247;-69
2022/10/19 05:16:12;;;;;;;2.25;0.50;;;;;;;;;;10460145;28;20210;-69
2022/10/19 05:21:14;;;;;;;0.77;0.40;;;;;;;;;;10465381;28;20223;-70
2022/10/19 05:26:16;;;;;;;2.95;0.30;;;;;;;;;;10463318;28;20613;-68
2022/10/19 05:31:19;;;;;;;3.90;0.60;;;;;;;;;;10462238;28;20785;-70
2022/10/19 05:36:24;;;;;;;0.70;0.32;;;;;;;;;;10459167;28;20284;-69
2022/10/19 05:41:25;;;;;;;1.67;0.30;;;;;;;;;;10462684;28;21157;-69
2022/10/19 05:46:27;;;;;;;3.85;0.30;;;;;;;;;;10459809;28;20230;-69
2022/10/19 05:51:29;;;;;;;0.32;0.32;;;;;;;;;;10461140;28;20222;-68
2022/10/19 05:56:31;;;;;;;5.88;0.45;;;;;;;;;;10464144;28;20234;-69
2022/10/19 06:01:32;;;;;;;0.40;0.30;;;;;;;;;;10458199;28;20220;-69
2022/10/19 06:06:33;;;;;;;0.93;0.45;;;;;;;;;;10460651;28;20221;-69
2022/10/19 06:11:36;;;;;;;0.60;0.32;;;;;;;;;;10459702;28;20280;-69
2022/10/19 06:16:37;;;;;;;2.25;0.50;;;;;;;;;;10456797;28;20316;-69
2022/10/19 06:21:38;;;;;;;0.68;0.20;;;;;;;;;;10455571;28;20210;-69
2022/10/19 06:26:39;;;;;;;3.10;0.63;;;;;;;;;;10459147;28;20217;-69
2022/10/19 06:31:41;;;;;;;1.35;0.40;;;;;;;;;;10458783;28;20230;-69
2022/10/19 06:36:42;;;;;;;1.17;0.40;;;;;;;;;;10456759;28;20225;-69
2022/10/19 06:41:43;;;;;;;2.55;0.70;;;;;;;;;;10455065;28;20856;-69
2022/10/19 06:47:02;;;;;;;1.88;0.30;;;;;;;;;;10461743;28;20218;-69
2022/10/19 06:52:04;;;;;;;5.53;0.50;;;;;;;;;;10457802;28;20258;-69
2022/10/19 06:57:06;;;;;;;1.70;0.30;;;;;;;;;;10458262;28;20246;-69
2022/10/19 07:02:09;;;;;;;3.20;0.60;;;;;;;;;;10455673;28;20261;-69
2022/10/19 07:07:10;;;;;;;1.95;0.52;;;;;;;;;;10453750;28;20218;-69
2022/10/19 07:12:11;;;;;;;0.60;0.60;;;;;;;;;;10460476;28;20222;-69
2022/10/19 07:17:13;;;;;;;0.80;0.80;;;;;;;;;;10458221;28;20295;-69
2022/10/19 07:22:14;;;;;;;3.92;0.50;;;;;;;;;;10454840;28;20210;-70
2022/10/19 07:27:15;;;;;;;0.75;0.40;;;;;;;;;;10462536;28;20233;-69
2022/10/19 07:32:16;;;;;;;4.45;0.70;;;;;;;;;;10455497;28;20283;-69
2022/10/19 07:37:17;;;;;;;2.95;0.45;;;;;;;;;;10454489;28;20341;-69
2022/10/19 07:42:18;;;;;;;0.47;0.35;;;;;;;;;;10451750;28;20230;-69
2022/10/19 07:47:19;;;;;;;3.30;0.40;;;;;;;;;;10457570;28;20214;-69
2022/10/19 07:52:20;;;;;;;7.88;0.40;;;;;;;;;;10460875;28;20313;-69
2022/10/19 07:57:22;;;;;;;4.93;0.30;;;;;;;;;;10459184;28;20782;-69
2022/10/19 08:02:23;;;;;;;1.40;0.20;;;;;;;;;;10456812;28;20835;-69
2022/10/19 08:07:24;;;;;;;2.20;0.60;;;;;;;;;;10461033;28;20210;-69
2022/10/19 08:12:25;;;;;;;0.28;0.28;;;;;;;;;;10456290;28;20233;-69
2022/10/19 08:17:26;;;;;;;0.82;0.20;;;;;;;;;;10459752;28;20695;-69
2022/10/19 08:22:27;;;;;;;4.95;0.30;;;;;;;;;;10456995;28;20319;-69
2022/10/19 08:27:29;;;;;;;1.75;0.40;;;;;;;;;;10460949;28;20223;-69
2022/10/19 08:32:30;;;;;;;0.70;0.20;;;;;;;;;;10458414;28;20625;-69
2022/10/19 08:37:31;;;;;;;1.38;0.25;;;;;;;;;;10456920;28;20225;-69
2022/10/19 08:42:52;;;;;;;1.33;0.20;;;;;;;;;;10455746;28;20230;-69
2022/10/19 08:47:53;;;;;;;2.67;0.30;;;;;;;;;;10451643;28;21234;-69
2022/10/19 08:53:00;;;;;;;2.28;0.30;;;;;;;;;;10454521;28;20210;-69
2022/10/19 08:58:18;;;;;;;0.73;0.30;;;;;;;;;;10456677;28;20261;-69
2022/10/19 09:03:22;;;;;;;1.00;0.10;;;;;;;;;;10459368;28;20306;-69
2022/10/19 09:08:23;;;;;;;2.67;0.25;;;;;;;;;;10455388;28;20231;-69
2022/10/19 09:13:24;;;;;;;1.10;0.10;;;;;;;;;;10452611;28;20214;-70
2022/10/19 09:18:27;;;;;;;0.13;0.13;;;;;;;;;;10449852;28;20220;-69
2022/10/19 09:23:31;;;;;;;2.17;0.20;;;;;;;;;;10448539;28;20356;-69
2022/10/19 09:28:32;;;;;;;0.28;0.28;;;;;;;;;;10445284;28;20249;-69
2022/10/19 09:33:35;;;;;;;0.10;0.10;;;;;;;;;;10445714;28;20238;-69
2022/10/19 09:38:36;;;;;;;1.52;0.10;;;;;;;;;;10442663;28;20308;-69
2022/10/19 09:43:38;;;;;;;0.65;0.15;;;;;;;;;;10445490;28;21185;-70
2022/10/19 09:48:43;;;;;;;3.00;0.20;;;;;;;;;;10450623;28;20223;-69
2022/10/19 09:53:45;;;;;;;0.45;0.38;;;;;;;;;;10449489;28;20242;-69
2022/10/19 09:58:47;;;;;;;1.58;0.20;;;;;;;;;;10458575;28;20211;-70
2022/10/19 10:03:49;;;;;;;2.90;0.40;;;;;;;;;;10452098;28;20219;-70
2022/10/19 10:08:57;;;;;;;0.98;0.30;;;;;;;;;;10461745;28;20241;-70
2022/10/19 10:14:00;;;;;;;0.30;0.20;;;;;;;;;;10460893;28;20218;-69
2022/10/19 10:19:08;;;;;;;0.20;0.20;;;;;;;;;;10460456;28;20306;-70
2022/10/19 10:24:12;;;;;;;1.95;0.10;;;;;;;;;;10455233;28;20225;-70
2022/10/19 10:29:21;;;;;;;0.20;0.20;;;;;;;;;;10449705;28;20223;-69
2022/10/19 10:34:30;;;;;;;0.28;0.10;;;;;;;;;;10455312;28;20218;-69
2022/10/19 10:39:32;;;;;;;0.13;0.10;;;;;;;;;;10452552;28;20215;-70
2022/10/19 10:44:35;;;;;;;0.22;0.20;;;;;;;;;;10449399;28;20230;-69
2022/10/19 10:49:37;;;;;;;0.10;0.10;;;;;;;;;;10452149;28;20230;-70
2022/10/19 10:54:38;;;;;;;2.25;0.88;;;;;;;;;;10455537;28;20215;-70
2022/10/19 10:59:44;;;;;;;0.30;0.20;;;;;;;;;;10454977;28;20223;-70
2022/10/19 11:04:47;;;;;;;3.80;0.20;;;;;;;;;;10463625;28;20222;-70
2022/10/19 11:10:01;;;;;;;0.20;0.20;;;;;;;;;;10455327;28;20214;-69
2022/10/19 11:15:05;;;;;;;1.05;0.30;;;;;;;;;;10455397;28;20218;-70
2022/10/19 11:20:10;;;;;;;0.20;0.20;;;;;;;;;;10450405;28;20216;-70
2022/10/19 11:25:27;;;;;;;0.17;0.17;;;;;;;;;;10452156;28;20183;-70
2022/10/19 11:30:32;;;;;;;0.45;0.20;;;;;;;;;;10455636;28;20233;-69
2022/10/19 11:35:33;;;;;;;0.30;0.22;;;;;;;;;;10452178;28;21214;-70
2022/10/19 11:40:38;;;;;;;1.85;0.10;;;;;;;;;;10453995;28;20218;-69
2022/10/19 11:45:53;;;;;;;0.20;0.10;;;;;;;;;;10449033;28;21008;-69
2022/10/19 11:50:58;;;;;;;0.10;0.10;;;;;;;;;;10455182;28;20217;-70
2022/10/19 11:56:13;;;;;;;0.15;0.10;;;;;;;;;;10449135;28;20225;-69
2022/10/19 12:01:46;;;;;;;0.20;0.20;;;;;;;;;;10454438;28;20218;-69
2022/10/19 12:06:47;;;;;;;0.85;0.10;;;;;;;;;;10420199;28;20237;-69
2022/10/19 12:11:55;;;;;;;0.40;0.40;;;;;;;;;;10453119;28;20225;-69
2022/10/19 12:16:59;;;;;;;0.22;0.22;;;;;;;;;;10448409;28;20222;-69
2022/10/19 12:22:02;;;;;;;0.13;0.13;;;;;;;;;;10456027;28;20220;-69
2022/10/19 12:27:04;;;;;;;0.68;0.20;;;;;;;;;;10445118;28;20845;-69
2022/10/19 12:32:06;;;;;;;1.35;0.15;;;;;;;;;;10449388;28;20291;-69
2022/10/19 12:37:25;;;;;;;0.50;0.10;;;;;;;;;;10450771;28;20218;-70
2022/10/19 12:42:36;;;;;;;0.70;0.10;;;;;;;;;;10451255;28;20300;-69
2022/10/19 12:47:37;;;;;;;0.28;0.17;;;;;;;;;;10452047;28;20221;-69
2022/10/19 12:52:40;;;;;;;0.57;0.10;;;;;;;;;;10452660;28;20234;-69
2022/10/19 12:57:47;;;;;;;0.82;0.03;;;;;;;;;;10452070;28;20218;-69
2022/10/19 13:02:54;;;;;;;0.77;0.20;;;;;;;;;;10450026;28;20586;-69
2022/10/19 13:07:56;;;;;;;0.85;0.20;;;;;;;;;;10448417;28;20271;-69
2022/10/19 13:12:57;;;;;;;0.68;0.15;;;;;;;;;;10447389;28;20228;-69
2022/10/19 13:17:58;;;;;;;0.15;0.10;;;;;;;;;;10449165;28;20211;-69
2022/10/19 13:23:00;;;;;;;1.13;0.50;;;;;;;;;;10448540;28;20223;-69
2022/10/19 13:28:01;;;;;;;1.65;0.10;;;;;;;;;;10432126;28;20245;-69
2022/10/19 13:33:21;;;;;;;0.65;0.10;;;;;;;;;;10452082;28;20209;-69
2022/10/19 13:38:25;;;;;;;1.52;0.50;;;;;;;;;;10455131;28;20234;-69
2022/10/19 13:43:28;;;;;;;0.98;0.25;;;;;;;;;;10458015;28;20226;-69
2022/10/19 13:48:48;;;;;;;1.10;0.20;;;;;;;;;;10460113;28;20226;-70
2022/10/19 13:53:58;;;;;;;1.33;0.20;;;;;;;;;;10457681;28;20211;-70
2022/10/19 13:59:12;;;;;;;0.98;0.20;;;;;;;;;;10445254;28;20601;-70
2022/10/19 14:04:22;;;;;;;0.63;0.20;;;;;;;;;;10456461;28;20661;-70
2022/10/19 14:09:23;;;;;;;0.43;0.10;;;;;;;;;;10454174;28;20238;-69
2022/10/19 14:14:24;;;;;;;0.25;0.25;;;;;;;;;;10455718;28;20218;-69
2022/10/19 14:19:27;;;;;;;0.55;0.30;;;;;;;;;;10452156;28;20226;-69
2022/10/19 14:24:28;;;;;;;0.20;0.20;;;;;;;;;;10457814;28;20357;-69
2022/10/19 14:29:33;;;;;;;2.53;0.20;;;;;;;;;;10456347;28;20213;-69
2022/10/19 14:34:38;;;;;;;0.20;0.20;;;;;;;;;;10453182;28;20225;-69
2022/10/19 14:39:39;;;;;;;1.08;0.20;;;;;;;;;;10452335;28;20221;-69
2022/10/19 14:44:41;;;;;;;0.20;0.20;;;;;;;;;;10453234;28;20225;-69
2022/10/19 14:49:43;;;;;;;0.45;0.20;;;;;;;;;;10458326;28;20309;-69
2022/10/19 14:54:46;;;;;;;3.22;0.30;;;;;;;;;;10452334;28;20240;-69
2022/10/19 14:59:49;;;;;;;1.67;0.30;;;;;;;;;;10454458;28;20213;-69
2022/10/19 15:04:50;;;;;;;0.75;0.75;;;;;;;;;;10437977;28;20219;-69
2022/10/19 15:09:57;;;;;;;0.70;0.40;;;;;;;;;;10452940;28;20766;-69
2022/10/19 15:14:58;;;;;;;2.25;1.70;;;;;;;;;;10451207;28;20218;-69
2022/10/19 15:19:59;;;;;;;1.10;1.10;;;;;;;;;;10456498;28;20803;-70
2022/10/19 15:25:06;;;;;;;0.90;0.50;;;;;;;;;;10450659;28;20218;-69
2022/10/19 15:30:17;;;;;;;0.80;0.80;;;;;;;;;;10451891;28;20218;-69
2022/10/19 15:35:21;;;;;;;2.05;0.80;;;;;;;;;;10454359;28;21220;-69
2022/10/19 15:40:32;;;;;;;1.42;1.42;;;;;;;;;;10455563;28;20222;-69
2022/10/19 15:45:37;;;;;;;0.90;0.77;;;;;;;;;;10455221;28;20245;-70
2022/10/19 15:50:40;;;;;;;1.30;1.30;;;;;;;;;;10451432;28;20254;-69
2022/10/19 15:55:41;;;;;;;6.40;4.18;;;;;;;;;;10454137;28;20218;-69
2022/10/19 16:00:43;;;;;;;2.10;2.10;;;;;;;;;;10454341;28;20218;-69
2022/10/19 16:05:44;;;;;;;1.10;0.28;;;;;;;;;;10453390;28;20232;-69
2022/10/19 16:10:45;;;;;;;2.15;0.45;;;;;;;;;;10451570;28;20230;-69
2022/10/19 16:15:46;;;;;;;2.00;1.58;;;;;;;;;;10459113;28;20272;-69
2022/10/19 16:20:47;;;;;;;1.55;1.20;;;;;;;;;;10455326;28;21055;-69
2022/10/19 16:25:48;;;;;;;0.88;0.60;;;;;;;;;;10455183;28;21612;-70
2022/10/19 16:30:53;;;;;;;2.47;0.60;;;;;;;;;;10450876;28;20615;-69
2022/10/19 16:35:54;;;;;;;0.95;0.95;;;;;;;;;;10455204;28;20223;-70
2022/10/19 16:40:58;;;;;;;0.70;0.70;;;;;;;;;;10451668;28;20215;-70
2022/10/19 16:46:00;;;;;;;0.95;0.95;;;;;;;;;;10454495;28;20310;-70
2022/10/19 16:51:09;;;;;;;0.93;0.93;;;;;;;;;;10452593;28;20312;-69
2022/10/19 16:56:11;;;;;;;0.90;0.70;;;;;;;;;;10450456;28;20295;-70
2022/10/19 17:01:14;;;;;;;0.88;0.88;;;;;;;;;;10453121;28;21161;-70
2022/10/19 17:06:16;;;;;;;2.25;1.40;;;;;;;;;;10448640;28;20690;-70
2022/10/19 17:11:19;;;;;;;1.35;1.35;;;;;;;;;;10453205;28;20218;-70
2022/10/19 17:16:20;;;;;;;1.30;1.20;;;;;;;;;;10450394;28;20868;-70
2022/10/19 17:21:22;;;;;;;1.33;1.02;;;;;;;;;;10451720;28;20219;-70
2022/10/19 17:26:25;;;;;;;1.30;1.30;;;;;;;;;;10452187;28;21039;-69
2022/10/19 17:31:27;;;;;;;1.15;1.05;;;;;;;;;;10452170;28;20218;-70
2022/10/19 17:36:29;;;;;;;1.10;1.00;;;;;;;;;;10450485;28;20226;-71
2022/10/19 17:41:31;;;;;;;0.90;0.90;;;;;;;;;;10447623;28;20603;-69
2022/10/19 17:46:33;;;;;;;0.75;0.75;;;;;;;;;;10446842;28;20235;-69
2022/10/19 17:51:35;;;;;;;0.70;0.70;;;;;;;;;;10446191;28;20243;-70
2022/10/19 17:56:38;;;;;;;1.30;1.27;;;;;;;;;;10448029;28;20218;-70
2022/10/19 18:01:40;;;;;;;1.10;1.10;;;;;;;;;;10445329;28;21204;-71
2022/10/19 18:06:41;;;;;;;1.10;1.10;;;;;;;;;;10448349;28;20794;-71
2022/10/19 18:11:43;;;;;;;3.53;1.77;;;;;;;;;;10445434;28;20222;-71
2022/10/19 18:16:45;;;;;;;3.78;2.83;;;;;;;;;;10446000;28;20589;-71
2022/10/19 18:21:47;;;;;;;2.72;2.53;;;;;;;;;;10437570;28;21031;-71
2022/10/19 18:26:49;;;;;;;2.10;1.73;;;;;;;;;;10454902;28;20230;-70
2022/10/19 18:31:51;;;;;;;2.17;1.67;;;;;;;;;;10455176;28;20234;-70
2022/10/19 18:36:53;;;;;;;2.10;1.95;;;;;;;;;;10457092;28;20842;-72
2022/10/19 18:41:54;;;;;;;1.90;1.80;;;;;;;;;;10454563;28;20218;-71
2022/10/19 18:46:56;;;;;;;2.88;1.90;;;;;;;;;;10458339;28;20230;-68
2022/10/19 18:51:57;;;;;;;2.15;1.67;;;;;;;;;;10457312;28;20299;-71
2022/10/19 18:56:58;;;;;;;2.95;1.95;;;;;;;;;;10456154;28;20226;-71
2022/10/19 19:01:59;;;;;;;1.60;1.50;;;;;;;;;;10459301;28;20300;-70
2022/10/19 19:07:00;;;;;;;1.30;1.30;;;;;;;;;;10456587;28;20721;-69
2022/10/19 19:12:02;;;;;;;2.55;1.92;;;;;;;;;;10452297;28;20214;-72
2022/10/19 19:17:03;;;;;;;2.08;1.80;;;;;;;;;;10454935;28;20226;-71
2022/10/19 19:22:05;;;;;;;1.33;1.33;;;;;;;;;;10453124;28;20278;-71
2022/10/19 19:27:07;;;;;;;1.30;1.20;;;;;;;;;;10440562;28;20210;-71
2022/10/19 19:32:08;;;;;;;1.45;1.35;;;;;;;;;;10458203;28;20300;-71
2022/10/19 19:37:09;;;;;;;1.33;1.23;;;;;;;;;;10465918;28;20716;-71
2022/10/19 19:42:10;;;;;;;1.70;1.65;;;;;;;;;;10459302;28;20218;-72
2022/10/19 19:47:12;;;;;;;2.95;2.78;;;;;;;;;;10452103;28;20218;-71
2022/10/19 19:52:13;;;;;;;5.55;2.72;;;;;;;;;;10457297;28;20771;-71
2022/10/19 19:57:14;;;;;;;4.30;2.75;;;;;;;;;;10435549;28;20226;-70
2022/10/19 20:02:16;;;;;;;3.08;2.75;;;;;;;;;;10450225;28;21492;-71
2022/10/19 20:07:17;;;;;;;3.53;2.47;;;;;;;;;;10451309;28;20451;-73
2022/10/19 20:12:18;;;;;;;3.53;2.50;;;;;;;;;;10450974;28;20234;-72
2022/10/19 20:17:22;;;;;;;3.10;1.98;;;;;;;;;;10449119;28;20252;-72
2022/10/19 20:22:24;;;;;;;3.72;1.88;;;;;;;;;;10447680;28;20214;-71
2022/10/19 20:27:26;;;;;;;2.78;2.58;;;;;;;;;;10453368;28;20698;-71
2022/10/19 20:32:28;;;;;;;2.90;2.70;;;;;;;;;;10453604;28;20329;-71
2022/10/19 20:37:30;;;;;;;5.38;2.85;;;;;;;;;;10456070;28;20793;-71
2022/10/19 20:42:31;;;;;;;2.10;1.85;;;;;;;;;;10456421;28;20237;-71
2022/10/19 20:47:32;;;;;;;2.45;2.28;;;;;;;;;;10458494;28;20218;-70
2022/10/19 20:52:33;;;;;;;2.72;2.50;;;;;;;;;;10456238;28;20255;-71
2022/10/19 20:57:34;;;;;;;2.13;2.03;;;;;;;;;;10455609;28;20609;-70
2022/10/19 21:02:35;;;;;;;3.00;2.72;;;;;;;;;;10454682;28;20223;-71
2022/10/19 21:07:37;;;;;;;2.92;2.72;;;;;;;;;;10453799;28;20222;-70
2022/10/19 21:12:38;;;;;;;2.78;2.53;;;;;;;;;;10452352;28;20353;-70
2022/10/19 21:17:39;;;;;;;5.60;2.70;;;;;;;;;;10451354;28;20614;-71
2022/10/19 21:22:40;;;;;;;3.28;2.97;;;;;;;;;;10452292;28;20242;-71
2022/10/19 21:27:41;;;;;;;4.82;2.97;;;;;;;;;;10455825;28;20211;-71
2022/10/19 21:32:42;;;;;;;3.90;2.75;;;;;;;;;;10449741;28;20229;-70
2022/10/19 21:37:43;;;;;;;3.90;2.85;;;;;;;;;;10452950;28;20219;-71
2022/10/19 21:42:44;;;;;;;4.60;3.05;;;;;;;;;;10453589;28;20261;-70
2022/10/19 21:47:46;;;;;;;2.40;2.30;;;;;;;;;;10451664;28;20226;-70
2022/10/19 21:52:47;;;;;;;2.85;2.67;;;;;;;;;;10453323;28;20820;-71
2022/10/19 21:57:48;;;;;;;3.28;1.90;;;;;;;;;;10464370;28;20214;-70
2022/10/19 22:02:49;;;;;;;8.18;2.30;;;;;;;;;;10461178;28;20817;-70
2022/10/19 22:07:50;;;;;;;1.83;1.60;;;;;;;;;;10461601;28;20318;-70
2022/10/19 22:12:51;;;;;;;1.70;1.60;;;;;;;;;;10459745;28;20879;-70
2022/10/19 22:17:52;;;;;;;2.13;2.03;;;;;;;;;;10459790;28;20210;-71
2022/10/19 22:22:53;;;;;;;2.53;2.38;;;;;;;;;;10460689;28;20218;-69
2022/10/19 22:27:54;;;;;;;2.72;2.53;;;;;;;;;;10459916;28;20272;-70
2022/10/19 22:32:55;;;;;;;2.97;2.78;;;;;;;;;;10463723;28;20235;-70
2022/10/19 22:37:56;;;;;;;2.45;2.25;;;;;;;;;;10461289;28;20293;-70
2022/10/19 22:42:57;;;;;;;3.33;3.03;;;;;;;;;;10462408;28;20242;-69
2022/10/19 22:47:58;;;;;;;4.20;3.47;;;;;;;;;;10461590;28;20214;-70
2022/10/19 22:53:00;;;;;;;3.47;2.85;;;;;;;;;;10462675;28;20814;-69
2022/10/19 22:58:01;;;;;;;6.50;2.50;;;;;;;;;;10457375;28;20341;-70
2022/10/19 23:03:02;;;;;;;4.40;3.20;;;;;;;;;;10464200;28;20249;-71
2022/10/19 23:08:03;;;;;;;4.18;2.47;;;;;;;;;;10467964;28;20211;-70
2022/10/19 23:13:04;;;;;;;7.63;2.75;;;;;;;;;;10455882;28;20227;-71
2022/10/19 23:18:05;;;;;;;2.60;2.40;;;;;;;;;;10459010;28;20230;-71
2022/10/19 23:23:06;;;;;;;2.28;2.17;;;;;;;;;;10457631;28;20685;-71
2022/10/19 23:28:07;;;;;;;2.72;2.15;;;;;;;;;;10457088;28;20272;-70
2022/10/19 23:33:08;;;;;;;5.18;2.55;;;;;;;;;;10456749;28;20287;-71
2022/10/19 23:38:09;;;;;;;2.35;2.10;;;;;;;;;;10457532;28;20234;-71
2022/10/19 23:43:11;;;;;;;1.92;1.83;;;;;;;;;;10458126;28;20244;-70
2022/10/19 23:48:12;;;;;;;2.35;1.70;;;;;;;;;;10462397;28;20885;-71
2022/10/19 23:53:13;;;;;;;1.85;1.80;;;;;;;;;;10456377;28;20231;-71
2022/10/19 23:58:14;;;;;;;6.75;1.80;;;;;;;;;;10458697;28;20215;-70
