Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:00:19;;;;;;;2.90;0.70;;;12.60;99.90;;;;;;5060650;28;20437;-83
2020/12/24 00:02:46;;;;;;;6.03;0.93;;;12.50;99.90;;;;;;5058356;28;20432;-85
2020/12/24 00:05:14;;;;;;;4.47;1.30;;;12.40;99.90;;;;;;5058798;28;20459;-82
2020/12/24 00:07:41;;;;;;;2.10;0.70;;;12.50;99.90;;;;;;5055719;28;20833;-84
2020/12/24 00:10:08;;;;;;;2.30;0.70;;;12.50;99.90;;;;;;5054535;28;20936;-84
2020/12/24 00:12:34;;;;;;;2.40;0.70;;;12.60;99.90;;;;;;5053982;28;20449;-82
2020/12/24 00:15:01;;;;;;;2.40;0.97;;;12.60;99.90;;;;;;5054801;28;20449;-84
2020/12/24 00:17:28;;;;;;;2.77;0.70;;;12.60;99.90;;;;;;5054575;28;20477;-84
2020/12/24 00:19:54;;;;;;;2.27;0.50;;;12.60;99.90;;;;;;5054927;28;20463;-85
2020/12/24 00:22:21;;;;;;;2.20;0.60;;;12.50;99.90;;;;;;5054365;28;20456;-84
2020/12/24 00:24:48;;;;;;;2.93;0.93;;;12.50;99.90;;;;;;5054774;28;20519;-84
2020/12/24 00:27:14;;;;;;;2.40;0.70;;;12.40;99.90;;;;;;5055052;28;20590;-84
2020/12/24 00:29:41;;;;;;;2.87;0.80;;;12.40;99.90;;;;;;5054727;28;20428;-84
2020/12/24 00:32:08;;;;;;;2.20;0.70;;;12.40;99.90;;;;;;5055444;28;20432;-84
2020/12/24 00:34:34;;;;;;;2.40;0.70;;;12.50;99.90;;;;;;5056601;28;20470;-84
2020/12/24 00:37:01;;;;;;;2.17;0.80;;;12.50;99.90;;;;;;5055121;28;20480;-84
2020/12/24 00:39:28;;;;;;;2.17;0.77;;;12.60;99.90;;;;;;5054719;28;20452;-82
2020/12/24 00:41:55;;;;;;;2.83;0.90;;;12.50;99.90;;;;;;5035967;28;20446;-82
2020/12/24 00:44:22;;;;;;;2.77;0.83;;;12.50;99.90;;;;;;5044290;28;20476;-83
2020/12/24 00:46:48;;;;;;;4.30;0.80;;;12.50;99.90;;;;;;5055438;28;20460;-83
2020/12/24 00:49:16;;;;;;;2.47;0.80;;;12.50;99.90;;;;;;5059814;28;20427;-83
2020/12/24 00:51:42;;;;;;;3.50;1.10;;;12.40;99.90;;;;;;5061089;28;20487;-83
2020/12/24 00:54:09;;;;;;;2.53;0.80;;;12.50;99.90;;;;;;5059096;28;20437;-83
2020/12/24 00:56:36;;;;;;;3.23;0.70;;;12.50;99.90;;;;;;5058194;28;20489;-83
2020/12/24 00:59:03;;;;;;;2.50;0.73;;;12.50;99.90;;;;;;5058411;28;20465;-83
2020/12/24 01:01:29;;;;;;;2.20;0.70;;;12.40;99.90;;;;;;5057953;28;20442;-85
2020/12/24 01:03:56;;;;;;;2.80;0.80;;;12.30;99.90;;;;;;5058951;28;20464;-84
2020/12/24 01:06:22;;;;;;;2.50;0.73;;;12.30;99.90;;;;;;5053372;28;20538;-84
2020/12/24 01:08:49;;;;;;;2.80;0.90;;;12.30;99.90;;;;;;5064633;22;20508;-81
2020/12/24 01:11:16;;;;;;;4.00;0.90;;;12.30;99.90;;;;;;5046515;28;20457;-82
2020/12/24 01:13:44;;;;;;;3.67;0.87;;;12.20;99.90;;;;;;5044404;28;20472;-82
2020/12/24 01:16:11;;;;;;;3.37;0.97;;;12.20;99.90;;;;;;5043144;28;20443;-83
2020/12/24 01:18:37;;;;;;;3.37;0.90;;;12.20;99.90;;;;;;5068746;28;20469;-85
2020/12/24 01:21:07;;;;;;;3.63;1.00;;;12.10;99.90;;;;;;5055538;28;20429;-81
2020/12/24 01:23:33;;;;;;;2.60;0.80;;;12.00;99.90;;;;;;5063281;28;20448;-82
2020/12/24 01:26:00;;;;;;;3.07;0.93;;;11.90;99.90;;;;;;5060750;28;20466;-83
2020/12/24 01:28:26;;;;;;;4.20;0.80;;;11.80;99.90;;;;;;5042245;28;20465;-83
2020/12/24 01:30:54;;;;;;;2.77;0.73;;;11.70;99.90;;;;;;5043026;28;20453;-84
2020/12/24 01:33:20;;;;;;;2.70;0.83;;;11.60;99.90;;;;;;5040663;28;20500;-83
2020/12/24 01:35:47;;;;;;;3.80;0.70;;;11.50;99.90;;;;;;5040152;28;20460;-83
2020/12/24 01:38:13;;;;;;;3.47;0.90;;;11.50;99.90;;;;;;5042400;28;20632;-84
2020/12/24 01:40:40;;;;;;;2.50;0.90;;;11.40;99.90;;;;;;5053836;28;20504;-83
2020/12/24 01:43:06;;;;;;;2.40;0.70;;;11.40;99.90;;;;;;5039468;28;20460;-85
2020/12/24 01:45:33;;;;;;;2.17;0.60;;;11.40;99.90;;;;;;5040322;28;20454;-85
2020/12/24 01:48:01;;;;;;;5.17;1.00;;;11.40;99.90;;;;;;5043310;28;20473;-84
2020/12/24 01:50:27;;;;;;;3.93;1.10;;;11.40;99.90;;;;;;5039267;28;20811;-84
2020/12/24 01:52:56;;;;;;;4.40;0.83;;;11.30;99.90;;;;;;5038897;28;20429;-84
2020/12/24 01:55:24;;;;;;;2.60;1.23;;;11.40;99.90;;;;;;5038355;28;20481;-84
2020/12/24 01:57:53;;;;;;;2.10;0.70;;;11.40;99.90;;;;;;5038779;28;20481;-84
2020/12/24 02:00:19;;;;;;;2.80;0.80;;;11.40;99.90;;;;;;5038920;28;20512;-83
2020/12/24 02:02:46;;;;;;;2.70;0.80;;;11.50;99.90;;;;;;5039065;28;20471;-84
2020/12/24 02:05:13;;;;;;;5.33;0.83;;;11.50;99.90;;;;;;5038108;28;20541;-84
2020/12/24 02:07:40;;;;;;;2.70;0.93;;;11.40;99.90;;;;;;5038931;28;20429;-84
2020/12/24 02:10:07;;;;;;;2.33;0.70;;;11.40;99.90;;;;;;5025028;28;20452;-84
2020/12/24 02:12:33;;;;;;;2.20;0.70;;;11.30;99.90;;;;;;5039293;28;20450;-83
2020/12/24 02:15:00;;;;;;;2.60;0.60;;;11.30;99.90;;;;;;5038653;28;20476;-85
2020/12/24 02:17:27;;;;;;;3.03;0.80;;;11.60;99.90;;;;;;5038175;28;20482;-84
2020/12/24 02:19:54;;;;;;;2.43;0.70;;;11.50;99.90;;;;;;5037372;28;20458;-82
2020/12/24 02:22:21;;;;;;;2.00;0.80;;;11.40;99.90;;;;;;5037916;28;20836;-84
2020/12/24 02:24:48;;;;;;;2.53;0.60;;;11.40;99.90;;;;;;5038285;28;20454;-85
2020/12/24 02:27:15;;;;;;;2.23;0.63;;;11.50;99.90;;;;;;5038310;28;20461;-84
2020/12/24 02:29:41;;;;;;;2.10;0.50;;;11.50;99.90;;;;;;5037561;28;20478;-84
2020/12/24 02:32:08;;;;;;;2.20;0.50;;;11.50;99.90;;;;;;5038931;28;20446;-85
2020/12/24 02:34:35;;;;;;;3.07;0.73;;;11.40;99.90;;;;;;5039511;28;20592;-85
2020/12/24 02:37:02;;;;;;;2.00;0.57;;;11.50;99.90;;;;;;5037605;28;20514;-85
2020/12/24 02:39:29;;;;;;;2.27;0.60;;;11.40;99.90;;;;;;5036905;28;20462;-84
2020/12/24 02:41:56;;;;;;;5.20;0.67;;;11.40;99.90;;;;;;5037494;28;20436;-84
2020/12/24 02:44:22;;;;;;;2.90;0.90;;;11.50;99.90;;;;;;5038462;28;20461;-84
2020/12/24 02:46:49;;;;;;;2.17;0.50;;;11.40;99.90;;;;;;5038038;28;20453;-84
2020/12/24 02:49:15;;;;;;;5.20;0.80;;;11.40;99.90;;;;;;5037168;28;20462;-83
2020/12/24 02:51:42;;;;;;;2.80;0.67;;;11.40;99.90;;;;;;5037395;28;20988;-84
2020/12/24 02:54:08;;;;;;;3.60;0.80;;;11.40;99.90;;;;;;5038008;28;20421;-85
2020/12/24 02:56:35;;;;;;;2.27;0.63;;;11.30;99.90;;;;;;5038407;28;20455;-83
2020/12/24 02:59:02;;;;;;;2.67;0.70;;;11.30;99.90;;;;;;5040134;28;20476;-82
2020/12/24 03:01:28;;;;;;;2.10;0.57;;;11.30;99.90;;;;;;5043790;28;20454;-84
2020/12/24 03:03:55;;;;;;;4.40;0.80;;;11.20;99.90;;;;;;5049051;28;20481;-82
2020/12/24 03:06:21;;;;;;;4.40;0.80;;;11.20;99.90;;;;;;5049250;28;20442;-83
2020/12/24 03:08:48;;;;;;;2.30;0.70;;;11.20;99.90;;;;;;5046666;28;20477;-84
2020/12/24 03:11:15;;;;;;;2.00;0.57;;;11.10;99.90;;;;;;5045665;28;20485;-83
2020/12/24 03:13:42;;;;;;;2.20;0.60;;;11.10;99.90;;;;;;5047337;28;20454;-83
2020/12/24 03:16:09;;;;;;;2.20;0.60;;;11.20;99.90;;;;;;5051717;28;20468;-83
2020/12/24 03:18:35;;;;;;;3.60;0.70;;;11.20;99.90;;;;;;5046984;28;20503;-83
2020/12/24 03:21:02;;;;;;;2.10;0.50;;;11.20;99.90;;;;;;5046564;28;20514;-83
2020/12/24 03:23:28;;;;;;;2.40;0.50;;;11.20;99.90;;;;;;5045950;28;20437;-83
2020/12/24 03:25:55;;;;;;;3.13;0.80;;;11.30;99.90;;;;;;5045522;28;20450;-83
2020/12/24 03:28:21;;;;;;;2.40;0.50;;;11.10;99.90;;;;;;5043591;28;20470;-84
2020/12/24 03:30:49;;;;;;;2.37;0.60;;;11.00;99.90;;;;;;5043741;28;20951;-85
2020/12/24 03:33:16;;;;;;;2.20;0.60;;;11.00;99.90;;;;;;5042866;28;20453;-81
2020/12/24 03:35:42;;;;;;;1.90;0.50;;;11.00;99.90;;;;;;5042857;28;20450;-84
2020/12/24 03:38:09;;;;;;;2.10;0.60;;;11.00;99.90;;;;;;5041459;28;20580;-83
2020/12/24 03:40:35;;;;;;;2.37;0.60;;;11.00;99.90;;;;;;5042708;28;20445;-84
2020/12/24 03:43:02;;;;;;;2.33;0.50;;;10.90;99.90;;;;;;5041232;28;20960;-83
2020/12/24 03:45:29;;;;;;;3.00;0.70;;;10.90;99.90;;;;;;5043131;28;20477;-83
2020/12/24 03:47:56;;;;;;;2.20;0.47;;;10.90;99.90;;;;;;5048326;28;20421;-84
2020/12/24 03:50:23;;;;;;;3.17;0.80;;;10.80;99.90;;;;;;5043214;28;20429;-84
2020/12/24 03:52:49;;;;;;;2.30;0.53;;;10.70;99.90;;;;;;5041608;28;20434;-83
2020/12/24 03:55:16;;;;;;;3.17;0.60;;;10.70;99.90;;;;;;5041974;28;20837;-85
2020/12/24 03:57:43;;;;;;;2.20;0.70;;;10.70;99.90;;;;;;5041888;28;20484;-83
2020/12/24 04:00:09;;;;;;;2.10;0.60;;;10.60;99.90;;;;;;5043513;28;20441;-84
2020/12/24 04:02:36;;;;;;;2.43;0.50;;;10.50;99.90;;;;;;5042544;28;20453;-84
2020/12/24 04:05:03;;;;;;;2.47;0.57;;;10.40;99.90;;;;;;5041002;28;20452;-85
2020/12/24 04:07:30;;;;;;;1.90;0.50;;;10.50;99.90;;;;;;5041718;28;20446;-84
2020/12/24 04:09:56;;;;;;;5.53;0.70;;;10.40;99.90;;;;;;5047030;28;20534;-83
2020/12/24 04:12:23;;;;;;;3.60;0.93;;;10.40;99.90;;;;;;5044647;28;20210;-86
2020/12/24 04:14:49;;;;;;;2.33;0.73;;;10.40;99.90;;;;;;5056970;28;20963;-85
2020/12/24 04:17:16;;;;;;;2.47;0.60;;;10.40;99.90;;;;;;5045503;28;20500;-85
2020/12/24 04:19:42;;;;;;;2.20;0.60;;;10.40;99.90;;;;;;5050302;28;20456;-84
2020/12/24 04:22:09;;;;;;;4.70;0.93;;;10.50;99.90;;;;;;5053283;28;20430;-84
2020/12/24 04:24:36;;;;;;;2.43;0.80;;;10.40;99.90;;;;;;5056425;28;21047;-85
2020/12/24 04:27:02;;;;;;;7.03;0.60;;;10.40;99.90;;;;;;5053236;28;20433;-85
2020/12/24 04:29:29;;;;;;;3.87;0.73;;;10.40;99.90;;;;;;5047969;28;20444;-83
2020/12/24 04:31:55;;;;;;;3.27;0.60;;;10.40;99.90;;;;;;5063168;28;20457;-83
2020/12/24 04:34:22;;;;;;;2.20;0.70;;;10.40;99.90;;;;;;5066040;28;20484;-83
2020/12/24 04:36:50;;;;;;;2.40;0.60;;;10.40;99.90;;;;;;5056571;28;20516;-84
2020/12/24 04:39:17;;;;;;;3.13;0.80;;;10.40;99.90;;;;;;5050481;28;20436;-84
2020/12/24 04:41:44;;;;;;;2.33;0.60;;;10.40;99.90;;;;;;5052424;28;20437;-84
2020/12/24 04:44:10;;;;;;;3.03;0.80;;;10.50;99.90;;;;;;5051374;28;20458;-84
2020/12/24 04:46:38;;;;;;;2.63;0.97;;;10.50;99.90;;;;;;5050089;28;20481;-82
2020/12/24 04:49:06;;;;;;;2.30;0.63;;;10.40;99.90;;;;;;5050138;28;20479;-83
2020/12/24 04:51:33;;;;;;;2.37;0.70;;;10.40;99.90;;;;;;5048723;28;20450;-83
2020/12/24 04:54:02;;;;;;;2.67;0.87;;;10.40;99.90;;;;;;5046969;28;20425;-84
2020/12/24 04:56:29;;;;;;;2.67;0.70;;;10.50;99.90;;;;;;5043741;28;20458;-84
2020/12/24 04:58:56;;;;;;;2.83;0.70;;;10.50;99.90;;;;;;5045673;28;20450;-83
2020/12/24 05:01:23;;;;;;;2.20;0.60;;;10.50;99.90;;;;;;5048038;28;20433;-83
2020/12/24 05:03:55;;;;;;;1.90;0.50;;;10.40;99.90;;;;;;5046588;28;20458;-85
2020/12/24 05:06:21;;;;;;;2.60;0.70;;;10.40;99.90;;;;;;5042317;28;20461;-82
2020/12/24 05:08:53;;;;;;;2.07;0.50;;;10.30;99.90;;;;;;5041139;28;20500;-84
2020/12/24 05:11:26;;;;;;;4.00;0.90;;;10.30;99.90;;;;;;5041824;28;20518;-82
2020/12/24 05:13:54;;;;;;;2.30;0.50;;;10.20;99.90;;;;;;5027339;28;20997;-84
2020/12/24 05:16:21;;;;;;;1.90;0.40;;;10.10;99.90;;;;;;5041445;28;20442;-84
2020/12/24 05:18:48;;;;;;;2.30;0.50;;;10.10;99.90;;;;;;5040809;28;20756;-85
2020/12/24 05:21:31;;;;;;;2.27;0.50;;;10.10;99.90;;;;;;5041080;28;20529;-82
2020/12/24 05:23:58;;;;;;;3.37;0.50;;;10.10;99.90;;;;;;5040279;28;20715;-83
2020/12/24 05:26:25;;;;;;;3.90;0.70;;;10.00;99.90;;;;;;5040628;28;20445;-85
2020/12/24 05:28:52;;;;;;;2.65;0.82;;;10.00;99.90;;;;;;5040184;28;20470;-83
2020/12/24 05:31:32;;;;;;;3.23;0.80;;;9.90;99.90;;;;;;5040153;28;20199;-84
2020/12/24 05:33:58;;;;;;;2.30;0.80;;;9.90;99.90;;;;;;5040517;28;20826;-82
2020/12/24 05:36:25;;;;;;;3.53;0.53;;;9.80;99.90;;;;;;5040957;28;20517;-85
2020/12/24 05:38:53;;;;;;;2.00;0.50;;;9.80;99.90;;;;;;5039489;28;20504;-83
2020/12/24 05:41:33;;;;;;;6.03;0.70;;;9.80;99.90;;;;;;5038530;28;20458;-84
2020/12/24 05:44:02;;;;;;;2.40;0.60;;;9.70;99.90;;;;;;5041139;28;20826;-87
2020/12/24 05:46:39;;;;;;;2.73;0.60;;;9.70;99.90;;;;;;5042573;28;20458;-84
2020/12/24 05:49:19;;;;;;;2.47;0.60;;;9.40;99.90;;;;;;5039423;28;20504;-84
2020/12/24 05:51:49;;;;;;;2.47;0.63;;;9.40;99.90;;;;;;5038982;28;20457;-83
2020/12/24 05:54:16;;;;;;;1.90;0.50;;;9.60;99.90;;;;;;5038514;28;20802;-81
2020/12/24 05:56:44;;;;;;;4.17;0.83;;;9.60;99.90;;;;;;5037925;28;20438;-85
2020/12/24 05:59:15;;;;;;;3.00;0.90;;;9.60;99.90;;;;;;5038042;28;20482;-84
2020/12/24 06:01:58;;;;;;;2.45;0.80;;;9.60;99.90;;;;;;5037977;28;20454;-82
2020/12/24 06:04:43;;;;;;;2.93;0.77;;;9.30;99.90;;;;;;5040884;28;20286;-85
2020/12/24 06:07:11;;;;;;;3.85;0.63;;;9.60;99.90;;;;;;5042383;28;20473;-85
2020/12/24 06:09:39;;;;;;;4.10;0.80;;;9.50;99.90;;;;;;5042805;28;20801;-85
2020/12/24 06:12:17;;;;;;;3.17;0.70;;;9.50;99.90;;;;;;5043840;28;20435;-84
2020/12/24 06:14:48;;;;;;;3.75;0.80;;;9.50;99.90;;;;;;5053290;28;20448;-85
2020/12/24 06:17:16;;;;;;;3.37;0.77;;;9.40;99.90;;;;;;5050221;28;20227;-84
2020/12/24 06:19:43;;;;;;;4.35;0.85;;;9.20;99.90;;;;;;5042729;28;20878;-84
2020/12/24 06:22:10;;;;;;;6.07;0.80;;;9.40;99.90;;;;;;5043115;28;20270;-84
2020/12/24 06:24:40;;;;;;;4.15;0.75;;;9.60;99.90;;;;;;5043324;28;20466;-85
2020/12/24 06:27:13;;;;;;;3.33;0.90;;;9.50;99.90;;;;;;5042876;28;20194;-84
2020/12/24 06:29:45;;;;;;;2.83;0.77;;;9.60;99.90;;;;;;5042137;28;20497;-84
2020/12/24 06:32:13;;;;;;;2.57;1.00;;;9.60;99.90;;;;;;5044874;28;20485;-83
2020/12/24 06:34:41;;;;;;;3.60;0.90;;;9.60;99.90;;;;;;5035085;28;20458;-85
2020/12/24 06:37:17;;;;;;;5.13;1.00;;;9.60;99.90;;;;;;5044206;28;20473;-82
2020/12/24 06:39:53;;;;;;;3.40;1.20;;;9.60;99.90;;;;;;5042215;28;20480;-83
2020/12/24 06:42:40;;;;;;;5.63;1.07;;;9.60;99.90;;;;;;5041794;28;20465;-83
2020/12/24 06:45:08;;;;;;;4.40;1.53;;;9.70;99.90;;;;;;5042168;28;20457;-85
2020/12/24 06:47:37;;;;;;;3.60;0.90;;;9.80;99.90;;;;;;5035341;28;20515;-83
2020/12/24 06:50:35;;;;;;;3.13;0.80;;;9.70;99.90;;;;;;5064742;28;20452;-84
2020/12/24 06:53:30;;;;;;;3.23;1.10;;;9.70;99.90;;;;;;5066478;28;20473;-85
2020/12/24 06:56:23;;;;;;;4.03;0.97;;;9.60;99.90;;;;;;5055790;28;20453;-84
2020/12/24 06:59:01;;;;;;;5.40;1.00;;;9.70;99.90;;;;;;5030177;28;20525;-85
2020/12/24 07:01:30;;;;;;;3.92;1.52;;;9.30;99.90;;;;;;5048407;28;20462;-84
2020/12/24 07:03:58;;;;;;;4.10;1.30;;;9.60;99.90;;;;;;5046240;28;20199;-84
2020/12/24 07:06:52;;;;;;;4.88;1.27;;;9.60;99.90;;;;;;5064238;28;20491;-84
2020/12/24 07:09:41;;;;;;;3.20;0.93;;;9.60;99.90;;;;;;5054297;28;20266;-84
2020/12/24 07:12:08;;;;;;;3.05;0.95;;;9.60;99.90;;;;;;5039286;28;20477;-85
2020/12/24 07:14:36;;;;;;;2.50;0.90;;;9.60;99.90;;;;;;5071834;22;20226;-76
2020/12/24 07:17:09;;;;;;;4.20;1.00;;;9.70;99.90;;;;;;5071181;28;20492;-76
2020/12/24 07:19:38;;;;;;;3.40;1.10;;;9.70;99.90;;;;;;5071850;28;20432;-76
2020/12/24 07:22:06;;;;;;;7.03;1.20;;;9.50;99.90;;;;;;5070838;28;20456;-76
2020/12/24 07:24:34;;;;;;;3.97;1.47;;;9.50;99.90;;;;;;5060069;28;21017;-76
2020/12/24 07:27:01;;;;;;;4.70;1.00;;;9.50;99.90;;;;;;5072123;28;20502;-82
2020/12/24 07:29:30;;;;;;;4.83;1.13;;;9.70;99.90;;;;;;5077304;28;20478;-82
2020/12/24 07:32:01;;;;;;;3.43;1.00;;;9.70;99.90;;;;;;5074011;28;20540;-81
2020/12/24 07:34:28;;;;;;;4.20;1.25;;;9.40;99.90;;;;;;5066750;28;20490;-81
2020/12/24 07:36:56;;;;;;;2.87;0.63;;;9.70;99.90;;;;;;5078793;28;20296;-81
2020/12/24 07:39:23;;;;;;;4.07;1.27;;;9.80;99.90;;;;;;5078413;28;20555;-81
2020/12/24 07:41:50;;;;;;;5.50;0.93;;;9.80;99.90;;;;;;5078686;28;20456;-81
2020/12/24 07:44:18;;;;;;;5.73;1.10;;;9.90;99.90;;;;;;5077383;28;20484;-81
2020/12/24 07:46:45;;;;;;;7.10;1.03;;;9.80;99.90;;;;;;5075506;28;20493;-85
2020/12/24 07:49:13;;;;;;;5.33;1.47;;;9.80;99.90;;;;;;5075554;28;20504;-84
2020/12/24 07:51:39;;;;;;;4.93;1.33;;;9.80;99.90;;;;;;5077197;28;20433;-84
2020/12/24 07:54:08;;;;;;;6.83;1.47;;;10.00;99.90;;;;;;5078083;28;20472;-84
2020/12/24 07:56:35;;;;;;;4.07;1.13;;;9.70;99.90;;;;;;5076285;28;20432;-84
2020/12/24 07:59:03;;;;;;;4.70;1.37;;;9.90;99.90;;;;;;5060095;28;20233;-84
2020/12/24 08:01:30;;;;;;;3.73;1.30;;;9.90;99.90;;;;;;5058017;28;20504;-85
2020/12/24 08:03:59;;;;;;;4.47;1.20;;;10.00;99.90;;;;;;5059803;28;20491;-85
2020/12/24 08:06:26;;;;;;;4.90;1.70;;;10.00;99.90;;;;;;5057520;28;20441;-84
2020/12/24 08:08:54;;;;;;;6.40;1.40;;;10.10;99.90;;;;;;5080308;28;20544;-85
2020/12/24 08:11:21;;;;;;;7.53;1.27;;;10.10;99.90;;;;;;5081190;28;20952;-85
2020/12/24 08:13:54;;;;;;;4.50;1.30;;;10.10;99.90;;;;;;5073408;28;21102;-84
2020/12/24 08:16:22;;;;;;;7.67;1.90;;;10.10;99.90;;;;;;5064177;28;20809;-84
2020/12/24 08:18:55;;;;;;;5.93;1.13;;;10.10;99.90;;;;;;5077884;28;20487;-84
2020/12/24 08:21:26;;;;;;;5.50;1.90;;;10.10;99.90;;;;;;5078813;28;20759;-85
2020/12/24 08:23:55;;;;;;;4.70;1.17;;;10.20;99.90;;;;;;5076178;28;20526;-84
2020/12/24 08:26:23;;;;;;;5.30;0.87;;;10.20;99.90;;;;;;5077939;28;20650;-84
2020/12/24 08:28:55;;;;;;;4.43;1.17;;;10.20;99.90;;;;;;5065226;28;20464;-84
2020/12/24 08:31:24;;;;;;;5.23;1.27;;;10.10;99.90;;;;;;5079847;28;20929;-84
2020/12/24 08:33:52;;;;;;;2.93;0.83;;;10.10;99.90;;;;;;5081939;28;20560;-82
2020/12/24 08:36:21;;;;;;;9.40;1.57;;;10.10;99.90;;;;;;5089586;28;20427;-83
2020/12/24 08:38:48;;;;;;;7.03;1.23;;;10.10;99.90;;;;;;5068496;28;20476;-83
2020/12/24 08:41:23;;;;;;;4.83;1.27;;;10.00;99.90;;;;;;5081039;28;20419;-82
2020/12/24 08:43:55;;;;;;;6.80;1.47;;;10.00;99.90;;;;;;5074586;28;20499;-82
2020/12/24 08:46:22;;;;;;;3.50;0.80;;;10.00;99.90;;;;;;5080368;28;20543;-81
2020/12/24 08:48:49;;;;;;;4.73;0.93;;;10.10;99.90;;;;;;5077903;28;21018;-82
2020/12/24 08:51:17;;;;;;;5.90;2.03;;;10.00;99.90;;;;;;5080445;28;20467;-82
2020/12/24 08:53:43;;;;;;;3.60;0.90;;;10.00;99.90;;;;;;5083339;28;20474;-82
2020/12/24 08:56:15;;;;;;;2.60;0.80;;;9.90;99.90;;;;;;5087280;28;20508;-81
2020/12/24 08:58:52;;;;;;;3.90;1.00;;;9.90;99.90;;;;;;5093606;28;20483;-81
2020/12/24 09:01:20;;;;;;;3.33;0.70;;;9.80;99.90;;;;;;5108803;28;20406;-81
2020/12/24 09:03:47;;;;;;;2.90;0.83;;;9.60;99.90;;;;;;5076234;28;20575;-81
2020/12/24 09:06:15;;;;;;;3.73;0.90;;;9.90;99.90;;;;;;5078748;28;20506;-83
2020/12/24 09:08:49;;;;;;;5.33;1.47;;;9.90;99.90;;;;;;5085134;28;20573;-83
2020/12/24 09:11:25;;;;;;;3.33;0.77;;;9.90;99.90;;;;;;5072411;28;20938;-76
2020/12/24 09:13:56;;;;;;;2.40;0.70;;;9.90;99.90;;;;;;5069667;28;20508;-76
2020/12/24 09:16:23;;;;;;;2.93;1.00;;;10.10;99.90;;;;;;5070124;28;20483;-76
2020/12/24 09:19:01;;;;;;;3.50;1.10;;;10.00;99.90;;;;;;5069459;28;20491;-76
2020/12/24 09:21:27;;;;;;;4.03;1.10;;;9.70;99.90;;;;;;5070253;28;20859;-75
2020/12/24 09:23:54;;;;;;;4.20;0.80;;;10.00;99.90;;;;;;5069776;28;20476;-75
2020/12/24 09:26:20;;;;;;;3.60;0.90;;;9.70;99.90;;;;;;5069153;28;20508;-76
2020/12/24 09:28:47;;;;;;;5.77;1.00;;;9.90;99.90;;;;;;5069605;28;20201;-76
2020/12/24 09:31:14;;;;;;;2.90;1.00;;;10.10;99.90;;;;;;5069358;28;20474;-76
2020/12/24 09:33:41;;;;;;;3.63;1.07;;;10.10;99.90;;;;;;5071431;28;20981;-82
2020/12/24 09:36:07;;;;;;;3.43;1.00;;;10.00;99.90;;;;;;5071636;28;20480;-81
2020/12/24 09:38:34;;;;;;;4.20;1.00;;;10.00;99.90;;;;;;5072222;28;20483;-81
2020/12/24 09:41:00;;;;;;;2.90;0.63;;;9.80;99.90;;;;;;5066663;28;20448;-80
2020/12/24 09:43:27;;;;;;;3.40;1.10;;;10.10;99.90;;;;;;5072691;28;20452;-82
2020/12/24 09:45:56;;;;;;;3.53;0.80;;;10.00;99.90;;;;;;5073518;28;21007;-83
2020/12/24 09:48:23;;;;;;;3.90;1.03;;;10.10;99.90;;;;;;5072491;28;20459;-83
2020/12/24 09:50:50;;;;;;;3.97;1.27;;;10.20;99.90;;;;;;5072667;28;20422;-82
2020/12/24 09:53:16;;;;;;;3.30;0.97;;;10.10;99.90;;;;;;5075133;28;20472;-83
2020/12/24 09:55:43;;;;;;;3.40;0.97;;;10.20;99.90;;;;;;5072443;28;20475;-83
2020/12/24 09:58:09;;;;;;;5.17;1.80;;;10.30;99.90;;;;;;5073577;28;20480;-83
2020/12/24 10:00:36;;;;;;;3.77;1.07;;;10.30;99.90;;;;;;5069182;28;20435;-83
2020/12/24 10:03:03;;;;;;;3.40;0.80;;;10.30;99.90;;;;;;5053022;28;20439;-83
2020/12/24 10:05:30;;;;;;;2.30;0.80;;;10.40;99.90;;;;;;5062801;28;20464;-83
2020/12/24 10:07:58;;;;;;;3.33;1.00;;;10.30;99.90;;;;;;5072188;28;20444;-83
2020/12/24 10:10:24;;;;;;;4.93;1.00;;;10.40;99.90;;;;;;5080781;28;20611;-83
2020/12/24 10:12:51;;;;;;;3.37;0.80;;;10.40;99.90;;;;;;5080387;28;20443;-84
2020/12/24 10:15:18;;;;;;;2.57;0.70;;;10.40;99.90;;;;;;5063172;28;20481;-84
2020/12/24 10:17:44;;;;;;;5.30;0.90;;;10.40;99.90;;;;;;5070459;28;20582;-84
2020/12/24 10:20:11;;;;;;;3.60;0.90;;;10.40;99.90;;;;;;5075268;28;20448;-83
2020/12/24 10:22:38;;;;;;;3.10;1.20;;;10.40;99.90;;;;;;5064185;28;20489;-83
2020/12/24 10:25:05;;;;;;;2.93;1.00;;;10.50;99.90;;;;;;5054053;28;20473;-85
2020/12/24 10:27:31;;;;;;;3.20;1.17;;;10.50;99.90;;;;;;5068123;28;20449;-84
2020/12/24 10:29:58;;;;;;;5.50;1.70;;;10.60;99.90;;;;;;5054134;28;20529;-83
2020/12/24 10:32:25;;;;;;;3.87;1.70;;;10.60;99.90;;;;;;5058338;28;20481;-84
2020/12/24 10:34:52;;;;;;;4.17;1.73;;;10.70;99.90;;;;;;5064913;28;20495;-84
2020/12/24 10:37:18;;;;;;;3.77;1.23;;;10.80;99.90;;;;;;5054522;28;20628;-84
2020/12/24 10:39:46;;;;;;;4.97;1.17;;;10.90;99.90;;;;;;5066259;28;20452;-83
2020/12/24 10:42:13;;;;;;;2.30;0.70;;;11.00;99.90;;;;;;5074941;28;20534;-84
2020/12/24 10:44:40;;;;;;;2.90;0.90;;;11.00;99.90;;;;;;5063863;28;20481;-84
2020/12/24 10:47:06;;;;;;;2.77;0.87;;;11.00;99.90;;;;;;5063128;28;20459;-83
2020/12/24 10:49:33;;;;;;;6.17;1.20;;;10.90;99.90;;;;;;5072159;28;20480;-83
2020/12/24 10:52:00;;;;;;;3.03;1.00;;;10.80;99.90;;;;;;5067685;28;20474;-84
2020/12/24 10:54:26;;;;;;;5.60;1.10;;;10.90;99.90;;;;;;5082738;28;20456;-84
2020/12/24 10:56:54;;;;;;;2.50;0.87;;;10.80;99.90;;;;;;5073861;28;20453;-83
2020/12/24 10:59:20;;;;;;;3.00;0.63;;;10.90;99.90;;;;;;5055220;28;20554;-83
2020/12/24 11:01:47;;;;;;;2.73;0.67;;;10.80;99.90;;;;;;5066249;28;20445;-84
2020/12/24 11:04:14;;;;;;;3.30;0.90;;;10.80;99.90;;;;;;5077422;28;20562;-84
2020/12/24 11:06:43;;;;;;;2.20;0.70;;;10.70;99.90;;;;;;5080786;28;20535;-84
2020/12/24 11:09:10;;;;;;;4.03;1.07;;;10.60;99.90;;;;;;5080348;28;20452;-86
2020/12/24 11:11:38;;;;;;;2.90;0.67;;;10.60;99.90;;;;;;5088030;28;20452;-84
2020/12/24 11:14:05;;;;;;;2.97;0.90;;;10.50;99.90;;;;;;5086568;28;20469;-84
2020/12/24 11:16:32;;;;;;;4.00;1.03;;;10.60;99.90;;;;;;5071997;28;20470;-82
2020/12/24 11:18:59;;;;;;;3.23;0.70;;;10.60;99.90;;;;;;5086908;28;20502;-84
2020/12/24 11:21:25;;;;;;;3.63;0.90;;;10.60;99.90;;;;;;5082967;28;20455;-84
2020/12/24 11:23:52;;;;;;;3.13;1.27;;;10.60;99.90;;;;;;5086288;28;20469;-84
2020/12/24 11:26:22;;;;;;;3.53;1.40;;;10.60;99.90;;;;;;5081811;28;20486;-84
2020/12/24 11:28:50;;;;;;;2.83;0.80;;;10.50;99.90;;;;;;5078285;28;20494;-84
2020/12/24 11:31:23;;;;;;;2.83;0.70;;;10.60;99.90;;;;;;5063654;28;20482;-84
2020/12/24 11:33:50;;;;;;;2.30;0.70;;;10.50;99.90;;;;;;5065637;28;20534;-83
2020/12/24 11:36:17;;;;;;;2.97;1.00;;;10.50;99.90;;;;;;5079796;28;20452;-84
2020/12/24 11:38:44;;;;;;;4.10;1.03;;;10.50;99.90;;;;;;5079208;28;20487;-84
2020/12/24 11:41:13;;;;;;;4.77;1.40;;;10.50;99.90;;;;;;5082361;28;20456;-84
2020/12/24 11:43:40;;;;;;;3.57;1.60;;;10.60;99.90;;;;;;5072559;28;20448;-83
2020/12/24 11:46:09;;;;;;;3.60;1.00;;;10.50;99.90;;;;;;5068630;28;20848;-84
2020/12/24 11:48:37;;;;;;;4.10;1.10;;;10.60;99.90;;;;;;5072696;28;20434;-83
2020/12/24 11:51:06;;;;;;;3.80;1.40;;;10.60;99.90;;;;;;5083173;28;20419;-84
2020/12/24 11:53:32;;;;;;;3.60;1.20;;;10.70;99.90;;;;;;5082441;28;20434;-84
2020/12/24 11:55:59;;;;;;;5.00;1.80;;;10.70;99.90;;;;;;5085691;28;20440;-83
2020/12/24 11:58:26;;;;;;;4.13;1.03;;;10.70;99.90;;;;;;5084357;28;20495;-84
2020/12/24 12:00:53;;;;;;;2.10;0.50;;;10.80;99.90;;;;;;5062985;28;20529;-82
2020/12/24 12:03:19;;;;;;;3.13;0.60;;;10.70;99.90;;;;;;5065378;28;20464;-83
2020/12/24 12:05:46;;;;;;;4.57;0.70;;;10.70;99.90;;;;;;5081594;28;20549;-83
2020/12/24 12:08:13;;;;;;;2.07;0.63;;;10.80;99.90;;;;;;5074251;28;20543;-83
2020/12/24 12:10:40;;;;;;;3.53;0.90;;;10.80;99.90;;;;;;5067482;28;20459;-83
2020/12/24 12:13:06;;;;;;;2.53;0.60;;;10.80;99.90;;;;;;5079019;28;20517;-84
2020/12/24 12:15:33;;;;;;;2.60;0.70;;;10.70;99.90;;;;;;5069657;28;20454;-84
2020/12/24 12:17:59;;;;;;;5.13;0.90;;;10.70;99.90;;;;;;5081046;28;20502;-83
2020/12/24 12:20:26;;;;;;;2.40;0.53;;;10.70;99.90;;;;;;5082493;28;20451;-82
2020/12/24 12:22:54;;;;;;;2.20;0.50;;;10.80;99.90;;;;;;5083429;28;20431;-82
2020/12/24 12:25:21;;;;;;;3.73;1.00;;;10.80;99.90;;;;;;5069883;28;20950;-82
2020/12/24 12:27:48;;;;;;;2.10;0.60;;;10.80;99.90;;;;;;5080132;28;20475;-82
2020/12/24 12:30:15;;;;;;;2.70;0.70;;;10.80;99.90;;;;;;5077972;28;20467;-82
2020/12/24 12:32:41;;;;;;;8.90;0.87;;;10.70;99.90;;;;;;5075817;28;20462;-76
2020/12/24 12:35:08;;;;;;;3.20;1.03;;;10.70;99.90;;;;;;5067007;28;20477;-76
2020/12/24 12:37:35;;;;;;;2.57;0.60;;;10.70;99.90;;;;;;5058941;28;20481;-76
2020/12/24 12:40:03;;;;;;;3.60;0.93;;;10.80;99.90;;;;;;5070083;28;20826;-76
2020/12/24 12:42:30;;;;;;;3.07;0.83;;;10.90;99.90;;;;;;5071157;28;20448;-76
2020/12/24 12:44:57;;;;;;;2.90;0.73;;;10.90;99.90;;;;;;5063916;28;20498;-77
2020/12/24 12:47:24;;;;;;;3.63;1.17;;;10.90;99.90;;;;;;5063544;28;20773;-76
2020/12/24 12:49:51;;;;;;;3.50;0.80;;;10.90;99.90;;;;;;5053985;28;20504;-76
2020/12/24 12:52:17;;;;;;;2.20;0.70;;;10.80;99.90;;;;;;5058825;28;20544;-76