Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:02:06;;;;;;;1.33;0.60;;;20.60;53.10;;;;;;5014770;28;20018;-67
2022/02/06 00:04:32;;;;;;;0.80;0.52;;;20.60;53.10;;;;;;5032191;28;20022;-67
2022/02/06 00:06:57;;;;;;;1.73;0.60;;;20.70;53.20;;;;;;5014599;28;20059;-67
2022/02/06 00:09:23;;;;;;;1.17;0.57;;;20.70;53.20;;;;;;5031542;28;20030;-67
2022/02/06 00:11:48;;;;;;;1.10;0.68;;;20.70;53.20;;;;;;5031431;28;20025;-67
2022/02/06 00:14:14;;;;;;;0.40;0.40;;;20.70;53.20;;;;;;5014054;28;20470;-67
2022/02/06 00:16:40;;;;;;;1.48;0.63;;;20.70;53.20;;;;;;5014374;28;20068;-67
2022/02/06 00:19:05;;;;;;;1.35;0.70;;;20.70;53.20;;;;;;5032210;28;20029;-67
2022/02/06 00:21:33;;;;;;;2.40;0.40;;;20.70;53.20;;;;;;5032022;28;20025;-67
2022/02/06 00:24:00;;;;;;;1.25;0.50;;;20.70;53.20;;;;;;5032131;28;20022;-67
2022/02/06 00:29:22;;;;;;;0.82;0.50;;;20.70;53.30;;;;;;5014576;28;20076;-67
2022/02/06 00:31:57;;;;;;;0.73;0.60;;;20.70;54.30;;;;;;5031692;28;20120;-67
2022/02/06 00:39:48;;;;;;;0.88;0.47;;;20.70;53.30;;;;;;5017274;28;20037;-67
2022/02/06 00:42:13;;;;;;;0.40;0.32;;;20.70;53.30;;;;;;5013895;28;20030;-67
2022/02/06 00:44:39;;;;;;;1.48;0.50;;;20.70;53.40;;;;;;5031936;28;20029;-67
2022/02/06 00:47:05;;;;;;;1.52;0.55;;;20.70;53.30;;;;;;5031989;28;20542;-67
2022/02/06 00:49:31;;;;;;;1.27;0.57;;;20.70;53.30;;;;;;5014300;28;20152;-67
2022/02/06 00:52:09;;;;;;;0.88;0.40;;;20.70;53.40;;;;;;5014472;28;20018;-67
2022/02/06 00:54:35;;;;;;;2.13;0.52;;;20.70;53.40;;;;;;5016031;28;20060;-67
2022/02/06 00:57:00;;;;;;;1.30;0.63;;;20.70;53.40;;;;;;5013725;28;20479;-67
2022/02/06 00:59:26;;;;;;;1.08;0.60;;;20.70;53.40;;;;;;5031373;28;20031;-67
2022/02/06 01:01:51;;;;;;;1.30;0.38;;;20.70;53.40;;;;;;5013980;28;20024;-67
2022/02/06 01:04:17;;;;;;;0.95;0.52;;;20.70;53.40;;;;;;5031412;28;20025;-67
2022/02/06 01:06:43;;;;;;;1.85;0.73;;;20.70;53.40;;;;;;4994163;28;20513;-67
2022/02/06 01:09:08;;;;;;;1.33;0.85;;;20.70;53.40;;;;;;5027401;28;20052;-67
2022/02/06 01:11:36;;;;;;;1.83;0.70;;;20.70;53.40;;;;;;5013908;28;20025;-67
2022/02/06 01:14:19;;;;;;;1.58;0.70;;;20.70;53.40;;;;;;5031412;28;20058;-67
2022/02/06 01:17:50;;;;;;;;;;;20.80;53.50;;;;;;5016600;28;20045;-67
2022/02/06 01:19:52;;;;;;;2.25;0.60;;;20.70;53.50;;;;;;5010067;28;20383;-67
2022/02/06 01:22:21;;;;;;;0.57;0.30;;;20.70;53.70;;;;;;5033386;28;20041;-67
2022/02/06 01:25:14;;;;;;;0.95;0.60;;;20.70;53.60;;;;;;5034765;28;20026;-67
2022/02/06 01:27:51;;;;;;;;;;;20.70;53.60;;;;;;5035417;28;20018;-67
2022/02/06 01:30:21;;;;;;;1.08;0.55;;;20.70;53.70;;;;;;5035117;28;19911;-67
2022/02/06 01:32:55;;;;;;;2.13;0.60;;;20.70;53.80;;;;;;5035101;28;20056;-67
2022/02/06 01:35:29;;;;;;;1.10;0.60;;;20.70;53.80;;;;;;5018456;28;20100;-67
2022/02/06 01:38:08;;;;;;;1.15;0.77;;;20.70;53.80;;;;;;5034994;28;20025;-67
2022/02/06 01:43:20;;;;;;;1.73;0.63;;;20.70;53.70;;;;;;5034782;28;20037;-67
2022/02/06 02:07:46;;;;;;;1.55;0.82;;;20.70;53.90;;;;;;5034601;28;20033;-67
2022/02/06 02:45:37;;;;;;;1.35;0.60;;;20.80;54.00;;;;;;4934101;29;20055;-67
2022/02/06 02:47:51;;;;;;;1.23;0.60;;;20.80;54.00;;;;;;4998515;28;20030;-67
2022/02/06 02:50:23;;;;;;;1.13;0.70;;;20.80;54.00;;;;;;4981865;28;20072;-67
2022/02/06 03:00:38;;;;;;;0.90;0.40;;;20.80;54.00;;;;;;4996697;28;20468;-67
2022/02/06 03:03:19;;;;;;;0.75;0.60;;;20.80;54.00;;;;;;4982932;28;20032;-67
2022/02/06 03:05:48;;;;;;;1.25;0.50;;;20.80;54.00;;;;;;5013141;28;20045;-67
2022/02/06 03:08:14;;;;;;;1.75;0.85;;;20.80;54.00;;;;;;4996620;28;20087;-67
2022/02/06 03:10:40;;;;;;;2.47;1.05;;;20.80;54.00;;;;;;4995844;28;20014;-67
2022/02/06 03:13:09;;;;;;;2.50;0.60;;;20.80;54.10;;;;;;5013478;28;20176;-67
2022/02/06 03:18:14;;;;;;;1.33;0.50;;;20.80;54.00;;;;;;5012232;28;20025;-67
2022/02/06 03:20:40;;;;;;;1.95;0.63;;;20.80;54.00;;;;;;4996586;28;20025;-67
2022/02/06 03:23:07;;;;;;;1.48;0.80;;;20.80;54.10;;;;;;5015412;28;20400;-67
2022/02/06 03:25:35;;;;;;;1.45;0.65;;;20.80;54.00;;;;;;5015404;28;20045;-67
2022/02/06 03:28:02;;;;;;;1.25;0.80;;;20.80;54.00;;;;;;5015758;28;20476;-67
2022/02/06 03:30:29;;;;;;;1.83;0.80;;;20.80;54.00;;;;;;5032784;28;20049;-67
2022/02/06 03:32:55;;;;;;;1.40;0.65;;;20.80;54.00;;;;;;5015500;28;20025;-67
2022/02/06 03:35:22;;;;;;;1.73;0.68;;;20.80;54.00;;;;;;5014899;28;20400;-67
2022/02/06 03:37:47;;;;;;;0.63;0.50;;;20.80;54.00;;;;;;5032622;28;20501;-67
2022/02/06 03:40:21;;;;;;;1.52;0.63;;;20.80;54.00;;;;;;5015033;28;20116;-67
2022/02/06 03:43:31;;;;;;;1.10;0.50;;;20.80;54.00;;;;;;5000818;28;20043;-67
2022/02/06 03:46:08;;;;;;;1.00;0.52;;;20.80;54.00;;;;;;5028230;28;20492;-67
2022/02/06 03:48:41;;;;;;;1.80;0.52;;;20.80;54.10;;;;;;5031241;28;20084;-67
2022/02/06 03:51:16;;;;;;;2.17;0.70;;;20.80;54.10;;;;;;5032325;28;20562;-67
2022/02/06 03:53:44;;;;;;;1.67;0.70;;;20.80;54.10;;;;;;5032325;28;20032;-67
2022/02/06 03:56:09;;;;;;;1.58;0.70;;;20.80;54.10;;;;;;5015130;28;20053;-67
2022/02/06 03:58:35;;;;;;;1.80;0.70;;;20.80;54.10;;;;;;5032525;28;20454;-67
2022/02/06 04:01:00;;;;;;;1.30;0.68;;;20.80;54.10;;;;;;5014811;28;20038;-67
2022/02/06 04:03:26;;;;;;;1.38;0.70;;;20.80;54.10;;;;;;5032219;28;20029;-67
2022/02/06 04:05:53;;;;;;;0.93;0.65;;;20.80;54.10;;;;;;5032029;28;20026;-67
2022/02/06 04:08:19;;;;;;;2.42;0.80;;;20.80;54.10;;;;;;5015042;28;20064;-67
2022/02/06 04:10:48;;;;;;;2.58;0.82;;;20.80;54.10;;;;;;4998541;28;20032;-67
2022/02/06 04:13:21;;;;;;;0.85;0.60;;;20.80;54.10;;;;;;5015427;28;20017;-67
2022/02/06 04:15:50;;;;;;;1.35;0.63;;;20.80;55.10;;;;;;5031659;28;20183;-67
2022/02/06 04:18:23;;;;;;;1.20;0.88;;;20.80;54.10;;;;;;4998455;28;20029;-67
2022/02/06 04:20:49;;;;;;;3.03;1.00;;;20.80;54.10;;;;;;5015114;28;20037;-67
2022/02/06 04:23:14;;;;;;;1.55;0.70;;;20.80;54.10;;;;;;5032021;28;20021;-67
2022/02/06 04:25:40;;;;;;;2.03;0.60;;;20.80;54.10;;;;;;5032101;28;20053;-67
2022/02/06 04:28:05;;;;;;;1.85;0.70;;;20.80;54.20;;;;;;5032037;28;20430;-67
2022/02/06 04:30:31;;;;;;;1.40;0.70;;;20.80;54.20;;;;;;5032158;28;20028;-67
2022/02/06 04:32:57;;;;;;;1.80;0.63;;;20.80;54.20;;;;;;5031660;28;20032;-67
2022/02/06 04:35:26;;;;;;;2.35;0.80;;;20.80;55.10;;;;;;5032004;28;20403;-67
2022/02/06 04:41:14;;;;;;;0.77;0.65;;;20.80;54.20;;;;;;5031965;28;20387;-67
2022/02/06 04:51:50;;;;;;;0.98;0.70;;;20.80;54.20;;;;;;5032287;28;20037;-67
2022/02/06 05:15:55;;;;;;;1.05;0.60;;;20.70;54.30;;;;;;5017795;28;20056;-67
2022/02/06 05:18:42;;;;;;;2.03;0.70;;;20.70;54.30;;;;;;5034781;28;20104;-67
2022/02/06 05:34:10;;;;;;;1.02;0.60;;;20.70;54.40;;;;;;4916741;29;20036;-67
2022/02/06 05:36:36;;;;;;;0.98;0.63;;;20.70;54.40;;;;;;4916779;29;20032;-67
2022/02/06 05:39:02;;;;;;;1.65;0.70;;;20.70;55.30;;;;;;4916493;29;20043;-67
2022/02/06 05:41:28;;;;;;;1.40;0.70;;;20.70;54.30;;;;;;4916492;29;20032;-67
2022/02/06 05:43:53;;;;;;;1.90;0.70;;;20.80;54.40;;;;;;4916354;29;20123;-67
2022/02/06 05:46:19;;;;;;;2.85;0.75;;;20.80;54.40;;;;;;4916251;29;20083;-67
2022/02/06 05:48:45;;;;;;;1.77;0.80;;;20.80;54.40;;;;;;4916396;29;20040;-67
2022/02/06 05:51:12;;;;;;;2.25;1.00;;;20.80;54.40;;;;;;4916477;29;20048;-67
2022/02/06 05:53:38;;;;;;;0.93;0.60;;;20.80;54.40;;;;;;4916119;29;20160;-67
2022/02/06 05:56:04;;;;;;;0.93;0.50;;;20.80;54.40;;;;;;4916126;29;20407;-67
2022/02/06 05:58:29;;;;;;;2.33;0.70;;;20.80;54.40;;;;;;4916115;29;20035;-67
2022/02/06 06:00:55;;;;;;;2.17;0.80;;;20.80;54.40;;;;;;4915621;29;20573;-67
2022/02/06 06:03:20;;;;;;;4.00;1.10;;;20.80;54.40;;;;;;4916255;29;20024;-67
2022/02/06 06:05:46;;;;;;;1.05;0.63;;;20.80;54.40;;;;;;4916123;29;20079;-67
2022/02/06 06:08:12;;;;;;;1.75;0.70;;;20.80;54.40;;;;;;4948445;28;20121;-67
2022/02/06 06:10:37;;;;;;;1.88;0.75;;;20.80;54.40;;;;;;5014625;28;20014;-67
2022/02/06 06:13:03;;;;;;;1.08;0.68;;;20.70;54.40;;;;;;5014500;28;20041;-67
2022/02/06 06:15:30;;;;;;;1.42;0.60;;;20.80;54.40;;;;;;5021150;28;20050;-67
2022/02/06 06:17:56;;;;;;;2.72;0.77;;;20.70;54.40;;;;;;5016836;28;20487;-67
2022/02/06 06:20:24;;;;;;;2.22;0.80;;;20.70;54.40;;;;;;5016771;28;20021;-67
2022/02/06 06:22:53;;;;;;;3.05;1.20;;;20.80;54.40;;;;;;5033704;28;20468;-67
2022/02/06 06:25:19;;;;;;;2.22;0.70;;;20.80;54.40;;;;;;5034165;28;20018;-67
2022/02/06 06:27:44;;;;;;;1.45;0.82;;;20.70;54.40;;;;;;5000254;28;20096;-67
2022/02/06 06:30:10;;;;;;;2.03;0.93;;;20.70;54.40;;;;;;5015928;28;20112;-67
2022/02/06 06:32:36;;;;;;;1.92;0.73;;;20.70;54.40;;;;;;5033917;28;20024;-67
2022/02/06 06:35:03;;;;;;;3.97;1.20;;;20.70;54.40;;;;;;5033733;28;20503;-67
2022/02/06 06:37:29;;;;;;;0.98;0.60;;;20.70;54.40;;;;;;5033892;28;20071;-67
2022/02/06 06:39:55;;;;;;;2.15;0.70;;;20.70;54.40;;;;;;5033853;28;20403;-67
2022/02/06 06:42:21;;;;;;;1.20;0.63;;;20.70;54.40;;;;;;5033706;28;20106;-67
2022/02/06 06:44:46;;;;;;;2.35;0.85;;;20.70;54.40;;;;;;5033362;28;20032;-67
2022/02/06 06:47:12;;;;;;;2.13;0.75;;;20.70;54.40;;;;;;5014899;28;20013;-67
2022/02/06 06:49:38;;;;;;;1.40;0.70;;;20.70;54.40;;;;;;5015450;28;20541;-67
2022/02/06 06:52:05;;;;;;;2.90;0.68;;;20.70;54.40;;;;;;4998990;28;20029;-67
2022/02/06 06:54:41;;;;;;;6.30;0.90;;;20.70;54.40;;;;;;5015935;28;20487;-67
2022/02/06 06:57:29;;;;;;;2.33;0.85;;;20.70;54.50;;;;;;5017038;28;20082;-67
2022/02/06 07:04:51;;;;;;;2.03;1.02;;;20.70;54.50;;;;;;5033248;28;20033;-67
2022/02/06 07:07:19;;;;;;;4.03;0.95;;;20.70;54.50;;;;;;5014959;28;20132;-67
2022/02/06 07:09:45;;;;;;;1.83;0.73;;;20.70;54.50;;;;;;5033119;28;20025;-67
2022/02/06 07:12:13;;;;;;;2.20;0.90;;;20.70;54.50;;;;;;5032429;28;20115;-67
2022/02/06 07:14:39;;;;;;;1.00;0.70;;;20.70;54.50;;;;;;4999148;28;20141;-67
2022/02/06 07:17:05;;;;;;;1.40;0.80;;;20.70;54.50;;;;;;5032535;28;20029;-67
2022/02/06 07:19:30;;;;;;;3.20;1.05;;;20.70;54.60;;;;;;5014860;28;20108;-67
2022/02/06 07:21:56;;;;;;;1.60;0.80;;;20.70;54.50;;;;;;5015230;28;20048;-67
2022/02/06 07:24:25;;;;;;;1.10;0.60;;;20.70;54.60;;;;;;5014890;28;20033;-67
2022/02/06 07:26:54;;;;;;;2.05;0.73;;;20.70;54.50;;;;;;5015165;28;20032;-67
2022/02/06 07:29:20;;;;;;;1.52;0.60;;;20.70;54.60;;;;;;5015050;28;20022;-67
2022/02/06 07:31:47;;;;;;;1.63;0.70;;;20.70;54.60;;;;;;5015184;28;20097;-67
2022/02/06 07:34:12;;;;;;;3.85;0.90;;;20.70;54.60;;;;;;5032372;28;20479;-67
2022/02/06 07:36:38;;;;;;;1.05;0.60;;;20.70;54.60;;;;;;5014910;28;20044;-67
2022/02/06 07:39:04;;;;;;;2.30;1.02;;;20.70;54.60;;;;;;5014453;28;20057;-67
2022/02/06 07:41:30;;;;;;;1.60;0.77;;;20.70;54.60;;;;;;5014662;28;20434;-67
2022/02/06 07:43:55;;;;;;;1.58;0.75;;;20.70;54.60;;;;;;5014629;28;20031;-67
2022/02/06 07:46:29;;;;;;;0.90;0.57;;;20.70;54.70;;;;;;5014613;28;20034;-67
2022/02/06 07:48:57;;;;;;;3.13;0.90;;;20.70;54.60;;;;;;5015890;28;20033;-67
2022/02/06 07:51:23;;;;;;;1.15;0.70;;;20.70;54.60;;;;;;5031934;28;20036;-67
2022/02/06 07:53:48;;;;;;;1.30;0.65;;;20.70;54.60;;;;;;5032390;28;20033;-67
2022/02/06 07:56:14;;;;;;;2.60;0.75;;;20.70;54.60;;;;;;5031600;28;20075;-67
2022/02/06 07:58:40;;;;;;;3.15;0.70;;;20.70;54.60;;;;;;5014616;28;20029;-67
2022/02/06 08:01:05;;;;;;;1.70;0.73;;;20.70;54.70;;;;;;5031917;28;20034;-67
2022/02/06 08:03:31;;;;;;;2.38;0.90;;;20.70;54.60;;;;;;5031986;28;20021;-67
2022/02/06 08:05:56;;;;;;;2.80;0.90;;;20.70;54.70;;;;;;5032110;28;20014;-67
2022/02/06 08:08:22;;;;;;;1.67;0.80;;;20.70;54.70;;;;;;5032385;28;20033;-67
2022/02/06 08:10:49;;;;;;;1.73;0.82;;;20.70;54.70;;;;;;5032065;28;20546;-67
2022/02/06 08:13:37;;;;;;;2.88;0.75;;;20.70;54.70;;;;;;5031735;28;20025;-67
2022/02/06 08:16:04;;;;;;;1.75;0.82;;;20.70;54.70;;;;;;5031463;28;20514;-67
2022/02/06 08:18:30;;;;;;;1.30;0.70;;;20.70;54.70;;;;;;5014082;28;20029;-67
2022/02/06 08:20:55;;;;;;;1.45;0.57;;;20.70;54.70;;;;;;5014436;28;20044;-68
2022/02/06 08:23:21;;;;;;;2.15;0.70;;;20.70;54.80;;;;;;5031324;28;20123;-67
2022/02/06 08:25:46;;;;;;;1.60;0.70;;;20.70;54.70;;;;;;5031454;28;20022;-67
2022/02/06 08:28:12;;;;;;;2.42;1.10;;;20.70;54.60;;;;;;5031786;28;20072;-67
2022/02/06 08:30:38;;;;;;;3.40;1.23;;;20.70;54.60;;;;;;5031999;28;20022;-67
2022/02/06 08:33:05;;;;;;;1.70;0.70;;;20.70;55.60;;;;;;5035251;28;20076;-67
2022/02/06 08:35:32;;;;;;;1.00;0.70;;;20.70;54.70;;;;;;5035834;28;20020;-67
2022/02/06 08:37:57;;;;;;;3.03;0.95;;;20.60;54.70;;;;;;5018388;28;20025;-67
2022/02/06 08:40:23;;;;;;;1.70;0.60;;;20.70;54.70;;;;;;5017770;28;20017;-67
2022/02/06 08:42:48;;;;;;;1.40;0.50;;;20.70;54.70;;;;;;5035892;28;20031;-67
2022/02/06 08:45:15;;;;;;;1.70;0.80;;;20.60;54.70;;;;;;5017768;28;20021;-67
2022/02/06 08:47:42;;;;;;;0.90;0.70;;;20.70;54.70;;;;;;5035762;28;20017;-67
2022/02/06 08:50:08;;;;;;;2.47;0.73;;;20.70;54.70;;;;;;5017845;28;20014;-67
2022/02/06 08:52:34;;;;;;;2.42;0.70;;;20.60;54.70;;;;;;5035793;28;20052;-67
2022/02/06 08:55:01;;;;;;;1.42;0.85;;;20.70;54.70;;;;;;5035175;28;20026;-67
2022/02/06 08:57:26;;;;;;;1.50;0.70;;;20.60;54.70;;;;;;5035173;28;20064;-67
2022/02/06 08:59:55;;;;;;;1.40;0.75;;;20.60;54.70;;;;;;5018082;28;20069;-67
2022/02/06 09:02:21;;;;;;;2.88;0.60;;;20.70;54.70;;;;;;5018172;28;20022;-67
2022/02/06 09:04:47;;;;;;;3.10;0.70;;;20.70;54.70;;;;;;5035152;28;20029;-67
2022/02/06 09:07:12;;;;;;;1.75;0.70;;;20.70;54.70;;;;;;5035177;28;20021;-67
2022/02/06 09:09:50;;;;;;;1.80;0.70;;;20.70;54.70;;;;;;5017299;28;20017;-67
2022/02/06 09:12:16;;;;;;;2.60;1.13;;;20.70;54.70;;;;;;5019402;28;20133;-67
2022/02/06 09:14:42;;;;;;;1.75;0.77;;;20.70;54.70;;;;;;5017011;28;20037;-67
2022/02/06 09:17:09;;;;;;;1.90;0.80;;;20.70;54.70;;;;;;5017528;28;20063;-67
2022/02/06 09:19:36;;;;;;;2.00;0.93;;;20.70;54.70;;;;;;5017453;28;20017;-67
2022/02/06 09:22:03;;;;;;;1.95;0.80;;;20.70;54.70;;;;;;5017720;28;20010;-67
2022/02/06 09:24:29;;;;;;;2.80;0.90;;;20.60;54.70;;;;;;5016666;28;20128;-67
2022/02/06 09:26:55;;;;;;;2.40;0.80;;;20.70;54.70;;;;;;5034966;28;20135;-67
2022/02/06 09:29:21;;;;;;;2.55;1.02;;;20.70;54.70;;;;;;5016974;28;20017;-67
2022/02/06 09:31:50;;;;;;;2.20;1.00;;;20.70;54.80;;;;;;5034919;28;20376;-67
2022/02/06 09:36:43;;;;;;;2.42;1.00;;;20.70;54.70;;;;;;5035125;28;20065;-67
2022/02/06 09:39:09;;;;;;;3.53;1.10;;;20.60;54.70;;;;;;5016966;28;20017;-67
2022/02/06 09:41:42;;;;;;;3.35;1.30;;;20.70;54.80;;;;;;5000786;28;20031;-67
2022/02/06 09:44:08;;;;;;;1.70;0.82;;;20.70;54.80;;;;;;5017533;28;20032;-67
2022/02/06 09:46:35;;;;;;;1.85;0.82;;;20.70;54.80;;;;;;5016375;28;20037;-67
2022/02/06 09:49:00;;;;;;;1.80;0.88;;;20.70;54.80;;;;;;5034453;28;20022;-67
2022/02/06 09:51:26;;;;;;;2.25;1.00;;;20.70;54.80;;;;;;5016582;28;20025;-67
2022/02/06 09:53:52;;;;;;;2.70;1.00;;;20.70;54.80;;;;;;5034184;28;20025;-67
2022/02/06 09:56:18;;;;;;;1.23;0.80;;;20.70;54.80;;;;;;5016209;28;20029;-67
2022/02/06 09:58:57;;;;;;;2.58;1.00;;;20.70;54.80;;;;;;5016829;28;20025;-67
2022/02/06 10:01:23;;;;;;;2.15;0.90;;;20.70;54.80;;;;;;5018188;28;20120;-67
2022/02/06 10:03:48;;;;;;;4.22;1.27;;;20.70;54.90;;;;;;5004122;28;20025;-67
2022/02/06 10:06:21;;;;;;;2.35;0.80;;;20.70;54.90;;;;;;5012893;28;20049;-67
2022/02/06 10:08:46;;;;;;;;;;;20.70;54.90;;;;;;5012185;28;20016;-67
2022/02/06 10:11:16;;;;;;;2.05;1.08;;;20.60;54.80;;;;;;4997218;28;19906;-67
2022/02/06 10:13:42;;;;;;;2.30;1.20;;;20.60;55.00;;;;;;4999702;28;20082;-67
2022/02/06 10:16:09;;;;;;;2.50;0.90;;;20.60;55.00;;;;;;5016012;28;20128;-67
2022/02/06 10:18:35;;;;;;;2.25;0.88;;;20.60;55.00;;;;;;5016468;28;20029;-67
2022/02/06 10:21:01;;;;;;;2.80;0.93;;;20.60;54.90;;;;;;5033625;28;20466;-67
2022/02/06 10:26:04;;;;;;;3.00;1.02;;;20.60;54.90;;;;;;5016653;28;20025;-67
2022/02/06 10:28:40;;;;;;;2.95;0.98;;;20.60;54.90;;;;;;5033762;28;20025;-67
2022/02/06 10:31:06;;;;;;;1.55;1.00;;;20.60;54.90;;;;;;5017541;28;20108;-67
2022/02/06 10:33:43;;;;;;;3.22;0.88;;;20.60;54.90;;;;;;5015760;28;20491;-67
2022/02/06 10:36:09;;;;;;;3.33;1.25;;;20.70;54.90;;;;;;5015615;28;20514;-67
2022/02/06 10:38:35;;;;;;;4.50;1.17;;;20.60;54.90;;;;;;5015917;28;20072;-67
2022/02/06 10:41:16;;;;;;;3.42;1.02;;;20.70;55.00;;;;;;5015678;28;20056;-67
2022/02/06 10:44:00;;;;;;;2.40;1.20;;;20.70;55.00;;;;;;5033131;28;20059;-67
2022/02/06 10:46:27;;;;;;;4.85;1.10;;;20.70;55.00;;;;;;5033421;28;20151;-67
2022/02/06 10:49:00;;;;;;;2.47;0.93;;;20.60;54.90;;;;;;5015602;28;20046;-67
2022/02/06 10:51:42;;;;;;;2.72;1.20;;;20.70;55.00;;;;;;5000015;28;20428;-67
2022/02/06 10:54:14;;;;;;;2.88;1.23;;;20.70;55.00;;;;;;5032824;28;20030;-67
2022/02/06 10:57:14;;;;;;;4.07;1.50;;;20.60;54.90;;;;;;5015418;28;20029;-67
2022/02/06 10:59:42;;;;;;;5.35;1.20;;;20.70;55.00;;;;;;5015015;28;20391;-67
2022/02/06 11:02:35;;;;;;;4.22;1.02;;;20.60;55.00;;;;;;5032950;28;20112;-67
2022/02/06 11:05:09;;;;;;;3.22;1.30;;;20.70;55.00;;;;;;5007613;28;20517;-67
2022/02/06 11:07:35;;;;;;;3.25;1.15;;;20.60;55.00;;;;;;5016060;28;20520;-67
2022/02/06 11:10:07;;;;;;;2.97;1.20;;;20.60;55.00;;;;;;5033180;28;20165;-67
2022/02/06 11:12:33;;;;;;;5.85;1.73;;;20.60;55.00;;;;;;5015097;28;20395;-67
2022/02/06 11:15:02;;;;;;;4.68;1.42;;;20.60;55.00;;;;;;5014788;28;20049;-67
2022/02/06 11:17:30;;;;;;;5.28;1.52;;;20.60;55.00;;;;;;4999548;28;20075;-67
2022/02/06 11:20:02;;;;;;;4.32;1.60;;;20.60;55.00;;;;;;4999749;28;20053;-67
2022/02/06 11:22:28;;;;;;;4.63;1.70;;;20.60;55.00;;;;;;5032614;28;20491;-67
2022/02/06 11:24:53;;;;;;;3.70;1.40;;;20.70;55.00;;;;;;5014961;28;20113;-67
2022/02/06 11:27:20;;;;;;;3.95;1.63;;;20.60;55.00;;;;;;5014988;28;20026;-67
2022/02/06 11:29:46;;;;;;;4.65;1.30;;;20.70;55.00;;;;;;5014721;28;20026;-67
2022/02/06 11:32:13;;;;;;;2.88;1.35;;;20.70;55.10;;;;;;5032642;28;20013;-67
2022/02/06 11:34:41;;;;;;;5.65;1.23;;;20.60;55.00;;;;;;5014517;28;20494;-67
2022/02/06 11:46:08;;;;;;;4.70;1.73;;;20.70;55.10;;;;;;5016631;28;20024;-67
2022/02/06 11:48:34;;;;;;;5.82;1.50;;;20.60;54.60;;;;;;5014399;28;20055;-71
2022/02/06 11:51:00;;;;;;;3.58;1.60;;;20.50;54.50;;;;;;4993329;28;20053;-75
2022/02/06 11:53:37;;;;;;;4.28;1.25;;;20.40;54.70;;;;;;4998656;28;20179;-77
2022/02/06 11:56:19;;;;;;;3.95;1.45;;;20.50;54.90;;;;;;5008754;28;20029;-79
2022/02/06 11:58:44;;;;;;;4.43;1.38;;;20.50;55.10;;;;;;5000194;28;20553;-78
2022/02/06 12:01:10;;;;;;;5.43;1.77;;;20.50;55.20;;;;;;4998415;28;20053;-75
2022/02/06 12:04:01;;;;;;;5.85;1.45;;;20.60;55.20;;;;;;5032101;28;20057;-75
2022/02/06 12:06:37;;;;;;;3.38;1.63;;;20.60;55.00;;;;;;5028050;28;20013;-77
2022/02/06 12:09:02;;;;;;;4.25;1.52;;;20.60;55.20;;;;;;5008140;28;20479;-79
2022/02/06 12:11:29;;;;;;;4.28;1.50;;;20.70;55.20;;;;;;5014597;28;20026;-78
2022/02/06 12:14:20;;;;;;;3.58;1.38;;;20.70;55.20;;;;;;4997935;28;20026;-75
2022/02/06 12:16:56;;;;;;;4.28;1.48;;;20.80;55.00;;;;;;4975636;28;20043;-77
2022/02/06 12:19:26;;;;;;;5.60;1.63;;;20.80;55.30;;;;;;4992058;28;20029;-78
2022/02/06 12:21:52;;;;;;;4.50;1.70;;;20.80;55.20;;;;;;4990937;28;20026;-77
2022/02/06 12:24:43;;;;;;;3.50;1.48;;;20.80;56.10;;;;;;4972305;28;20029;-78
2022/02/06 12:27:25;;;;;;;3.53;1.38;;;20.90;55.00;;;;;;4975291;28;20060;-77
2022/02/06 12:29:57;;;;;;;4.18;1.73;;;20.90;54.90;;;;;;4974825;28;20018;-78
2022/02/06 12:32:31;;;;;;;3.35;1.67;;;20.90;56.10;;;;;;4959000;28;20114;-77
2022/02/06 12:37:41;;;;;;;4.38;1.50;;;21.00;55.10;;;;;;4991626;28;20113;-76
2022/02/06 12:40:11;;;;;;;5.32;1.70;;;21.00;55.10;;;;;;4990920;28;20113;-68
2022/02/06 12:42:42;;;;;;;3.60;1.48;;;21.00;54.90;;;;;;4991091;28;20022;-71
2022/02/06 12:45:10;;;;;;;5.18;1.55;;;21.00;54.90;;;;;;4990863;28;20023;-76
2022/02/06 12:47:44;;;;;;;4.57;1.77;;;21.00;54.90;;;;;;4990168;28;20105;-77
2022/02/06 12:50:21;;;;;;;5.93;1.73;;;21.10;54.90;;;;;;4976075;28;20134;-77
2022/02/06 12:52:47;;;;;;;4.03;1.30;;;21.10;54.90;;;;;;4991001;28;20059;-77
2022/02/06 12:55:13;;;;;;;3.50;1.50;;;21.10;54.90;;;;;;4991639;28;20054;-76
2022/02/06 12:57:44;;;;;;;5.63;1.77;;;21.10;54.90;;;;;;4991525;28;20027;-77
2022/02/06 13:00:42;;;;;;;3.22;1.50;;;21.10;54.90;;;;;;4975862;28;20022;-76
2022/02/06 13:03:26;;;;;;;4.15;1.42;;;21.20;54.80;;;;;;4991457;28;20018;-76
2022/02/06 13:06:01;;;;;;;3.65;1.55;;;21.20;54.80;;;;;;4991450;28;20025;-77
2022/02/06 13:08:28;;;;;;;5.50;1.95;;;21.20;54.90;;;;;;4992794;28;20026;-78
2022/02/06 13:11:01;;;;;;;4.70;1.40;;;21.20;54.80;;;;;;4991189;28;20121;-79
2022/02/06 13:13:38;;;;;;;4.15;1.42;;;21.20;54.70;;;;;;4991619;28;20054;-80
2022/02/06 13:24:29;;;;;;;3.72;1.60;;;21.30;54.70;;;;;;4936018;29;20027;-78
2022/02/06 13:27:07;;;;;;;5.65;1.55;;;21.30;54.70;;;;;;4921688;29;20027;-77
2022/02/06 13:29:48;;;;;;;4.18;1.52;;;21.30;54.70;;;;;;4922839;29;20457;-76
2022/02/06 13:32:30;;;;;;;2.92;1.25;;;21.30;54.60;;;;;;4936319;29;20087;-77
2022/02/06 13:35:03;;;;;;;4.43;1.80;;;21.40;54.70;;;;;;4924918;29;20032;-78
2022/02/06 13:37:42;;;;;;;4.65;1.58;;;21.40;54.70;;;;;;4912405;29;20067;-78
2022/02/06 13:40:14;;;;;;;3.05;1.40;;;21.40;54.70;;;;;;4934911;29;20024;-76
2022/02/06 13:42:41;;;;;;;3.63;1.27;;;21.40;54.60;;;;;;4935703;29;20027;-76
2022/02/06 13:45:12;;;;;;;5.53;1.70;;;21.40;54.60;;;;;;4919022;29;20103;-78
2022/02/06 13:47:37;;;;;;;3.13;1.30;;;21.40;54.60;;;;;;4920399;29;20108;-77
2022/02/06 13:50:06;;;;;;;5.22;1.95;;;21.40;55.50;;;;;;4919683;29;20036;-78
2022/02/06 13:52:31;;;;;;;3.22;1.42;;;21.50;54.50;;;;;;4935759;29;20555;-78
2022/02/06 13:55:02;;;;;;;3.58;1.45;;;21.50;54.50;;;;;;4919558;29;20051;-77
2022/02/06 13:57:34;;;;;;;4.63;1.60;;;21.50;54.50;;;;;;4928691;28;20038;-77
2022/02/06 13:59:59;;;;;;;3.55;1.60;;;21.50;54.40;;;;;;4984944;28;20070;-78
2022/02/06 14:02:25;;;;;;;4.47;1.48;;;21.50;54.40;;;;;;4978172;28;20030;-76
2022/02/06 14:04:52;;;;;;;5.13;1.52;;;21.50;54.40;;;;;;4994829;28;20026;-78
2022/02/06 14:07:21;;;;;;;3.40;1.38;;;21.50;54.40;;;;;;4995337;28;20492;-73
2022/02/06 14:10:04;;;;;;;3.45;1.20;;;21.50;54.30;;;;;;4993677;28;20038;-73
2022/02/06 14:12:45;;;;;;;3.92;1.30;;;21.50;54.30;;;;;;4993718;28;20084;-66
2022/02/06 14:15:24;;;;;;;3.72;1.52;;;21.50;53.80;;;;;;4977840;28;20046;-66
2022/02/06 14:17:52;;;;;;;4.53;1.38;;;21.40;53.40;;;;;;4993284;28;20022;-66
2022/02/06 14:20:20;;;;;;;5.00;1.45;;;21.30;53.40;;;;;;4982369;28;20508;-66
2022/02/06 14:22:47;;;;;;;3.60;1.40;;;21.20;53.30;;;;;;4985464;28;20022;-66
2022/02/06 14:25:22;;;;;;;4.18;1.27;;;21.10;53.30;;;;;;4991318;28;20026;-66
2022/02/06 14:27:48;;;;;;;3.63;1.23;;;21.10;53.40;;;;;;4977979;28;20034;-66
2022/02/06 14:30:15;;;;;;;3.22;1.35;;;21.10;53.30;;;;;;4993122;28;20030;-66
2022/02/06 14:33:00;;;;;;;3.60;1.20;;;21.00;53.20;;;;;;4994066;28;20029;-66
2022/02/06 14:35:47;;;;;;;3.00;1.00;;;21.00;53.00;;;;;;4976605;28;20464;-66
2022/02/06 14:38:22;;;;;;;3.85;1.38;;;21.00;53.10;;;;;;4992687;28;20023;-66
2022/02/06 14:41:06;;;;;;;3.63;1.55;;;20.90;53.40;;;;;;4993261;28;20026;-73
2022/02/06 14:43:39;;;;;;;4.85;1.98;;;20.90;53.40;;;;;;4993393;28;20029;-75
2022/02/06 14:46:06;;;;;;;6.38;2.15;;;20.90;53.50;;;;;;4976954;28;20027;-71
2022/02/06 14:48:32;;;;;;;8.77;2.25;;;20.80;53.60;;;;;;4993784;28;20054;-71
2022/02/06 14:50:58;;;;;;;6.88;2.10;;;20.80;53.60;;;;;;4992885;28;20023;-71
2022/02/06 14:53:24;;;;;;;8.10;1.95;;;20.90;53.70;;;;;;4992759;28;20026;-71
2022/02/06 14:55:51;;;;;;;6.15;1.80;;;20.90;53.80;;;;;;4977161;28;20014;-71
2022/02/06 14:58:19;;;;;;;6.78;1.95;;;20.90;53.70;;;;;;4970200;28;20023;-71
2022/02/06 15:00:46;;;;;;;10.00;2.15;;;20.90;53.70;;;;;;4987736;28;20019;-71
2022/02/06 15:03:17;;;;;;;8.10;2.30;;;20.90;53.70;;;;;;4991714;28;20541;-71
2022/02/06 15:05:43;;;;;;;8.13;2.60;;;20.90;53.60;;;;;;4976894;28;20019;-71
2022/02/06 15:08:09;;;;;;;9.93;2.00;;;20.90;53.70;;;;;;4992378;28;20551;-71
2022/02/06 15:10:35;;;;;;;8.73;1.70;;;20.90;53.80;;;;;;4992151;28;20109;-71
2022/02/06 15:13:03;;;;;;;6.55;2.05;;;20.90;53.80;;;;;;4991669;28;20022;-66
2022/02/06 15:15:34;;;;;;;6.50;2.13;;;20.90;53.70;;;;;;5017882;28;20168;-66
2022/02/06 15:18:09;;;;;;;7.35;1.80;;;20.80;53.60;;;;;;5016613;28;20068;-66
2022/02/06 15:20:35;;;;;;;5.40;1.70;;;20.80;53.60;;;;;;5033242;28;20018;-66
2022/02/06 15:23:02;;;;;;;4.63;1.50;;;20.80;53.60;;;;;;5015292;28;20095;-66
2022/02/06 15:25:28;;;;;;;5.45;1.55;;;20.80;53.60;;;;;;5032388;28;20580;-65
2022/02/06 15:27:53;;;;;;;6.13;1.85;;;20.80;53.60;;;;;;5015005;28;20013;-66
2022/02/06 15:30:19;;;;;;;5.93;1.75;;;20.80;53.60;;;;;;5032082;28;20075;-65
2022/02/06 15:32:44;;;;;;;4.28;1.63;;;20.70;53.50;;;;;;5032165;28;20029;-65
2022/02/06 15:35:10;;;;;;;8.00;1.90;;;20.70;53.60;;;;;;5031687;28;20412;-64