Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:00:54;;;;;;;7.97;2.67;;;;;;;;;;5030264;28;20045;-85
2022/06/12 00:03:21;;;;;;;9.85;2.78;;;;;;;;;;5030084;28;20053;-85
2022/06/12 00:05:49;;;;;;;5.95;2.63;;;;;;;;;;5034831;28;20045;-85
2022/06/12 00:08:16;;;;;;;8.93;2.80;;;;;;;;;;5033638;28;20492;-86
2022/06/12 00:10:44;;;;;;;5.63;3.28;;;;;;;;;;5033736;28;20562;-86
2022/06/12 00:13:11;;;;;;;9.38;2.83;;;;;;;;;;5033835;28;20510;-85
2022/06/12 00:15:37;;;;;;;5.20;2.58;;;;;;;;;;5033607;28;20045;-85
2022/06/12 00:18:03;;;;;;;9.63;2.97;;;;;;;;;;5033720;28;20048;-85
2022/06/12 00:20:30;;;;;;;7.15;2.63;;;;;;;;;;5033452;28;20045;-85
2022/06/12 00:22:57;;;;;;;5.95;2.42;;;;;;;;;;5033558;28;20047;-84
2022/06/12 00:25:25;;;;;;;9.20;3.40;;;;;;;;;;5036998;28;20044;-86
2022/06/12 00:27:51;;;;;;;11.00;3.90;;;;;;;;;;5036808;28;20087;-85
2022/06/12 00:30:19;;;;;;;11.05;2.83;;;;;;;;;;5037568;28;20080;-85
2022/06/12 00:32:49;;;;;;;6.85;2.50;;;;;;;;;;5037380;28;20452;-85
2022/06/12 00:35:15;;;;;;;12.55;3.28;;;;;;;;;;5037220;28;20396;-84
2022/06/12 00:37:41;;;;;;;7.43;2.80;;;;;;;;;;5036731;28;20074;-85
2022/06/12 00:40:08;;;;;;;9.85;3.08;;;;;;;;;;5037381;28;20458;-85
2022/06/12 00:42:34;;;;;;;5.15;2.90;;;;;;;;;;5037331;28;20045;-85
2022/06/12 00:45:01;;;;;;;5.57;2.80;;;;;;;;;;5053537;28;20083;-86
2022/06/12 00:47:27;;;;;;;7.28;3.40;;;;;;;;;;5037461;28;20044;-85
2022/06/12 00:50:00;;;;;;;10.13;2.72;;;;;;;;;;5036899;28;20534;-84
2022/06/12 00:52:32;;;;;;;6.60;2.97;;;;;;;;;;5053913;28;20127;-85
2022/06/12 00:55:02;;;;;;;6.60;2.75;;;;;;;;;;5037063;28;20036;-84
2022/06/12 00:57:29;;;;;;;10.82;4.22;;;;;;;;;;5036956;28;20048;-86
2022/06/12 01:00:04;;;;;;;9.85;2.70;;;;;;;;;;5037424;28;20048;-85
2022/06/12 01:02:32;;;;;;;5.88;3.10;;;;;;;;;;5036749;28;20542;-85
2022/06/12 01:07:46;;;;;;;7.40;3.53;;;;;;;;;;5056514;28;20503;-85
2022/06/12 01:10:14;;;;;;;6.50;3.17;;;;;;;;;;5040307;28;20133;-86
2022/06/12 01:12:43;;;;;;;7.05;3.05;;;;;;;;;;5040095;28;20040;-85
2022/06/12 01:15:12;;;;;;;8.48;3.58;;;;;;;;;;5040250;28;20072;-85
2022/06/12 01:17:39;;;;;;;6.15;3.22;;;;;;;;;;5040079;28;20058;-85
2022/06/12 01:20:08;;;;;;;7.05;2.40;;;;;;;;;;5040197;28;20127;-86
2022/06/12 01:22:34;;;;;;;5.88;2.85;;;;;;;;;;5040091;28;20499;-86
2022/06/12 01:25:18;;;;;;;8.43;3.55;;;;;;;;;;5040249;28;20040;-87
2022/06/12 01:27:53;;;;;;;7.50;3.03;;;;;;;;;;5039945;28;20043;-87
2022/06/12 01:30:33;;;;;;;10.32;3.08;;;;;;;;;;5039950;28;20040;-86
2022/06/12 01:33:06;;;;;;;9.75;2.67;;;;;;;;;;5039781;28;20123;-86
2022/06/12 01:35:52;;;;;;;5.25;2.38;;;;;;;;;;5039039;28;20431;-86
2022/06/12 01:38:25;;;;;;;12.18;4.88;;;;;;;;;;5039270;28;20040;-86
2022/06/12 01:40:58;;;;;;;6.25;2.90;;;;;;;;;;5056245;28;20500;-86
2022/06/12 01:43:39;;;;;;;6.68;2.85;;;;;;;;;;5039427;28;20037;-86
2022/06/12 01:46:20;;;;;;;5.70;2.70;;;;;;;;;;5039798;28;20036;-86
2022/06/12 01:48:58;;;;;;;8.63;2.97;;;;;;;;;;5039404;28;20047;-85
2022/06/12 01:51:33;;;;;;;7.22;3.17;;;;;;;;;;5039885;28;20484;-87
2022/06/12 01:54:03;;;;;;;11.65;3.10;;;;;;;;;;5039284;28;20503;-86
2022/06/12 01:56:32;;;;;;;4.72;2.55;;;;;;;;;;5039576;28;20075;-86
2022/06/12 01:58:58;;;;;;;7.65;3.30;;;;;;;;;;5039284;28;20053;-83
2022/06/12 02:01:27;;;;;;;9.20;3.03;;;;;;;;;;5039197;28;20313;-87
2022/06/12 02:04:12;;;;;;;6.68;2.80;;;;;;;;;;5039566;28;20110;-84
2022/06/12 02:06:40;;;;;;;5.25;2.53;;;;;;;;;;5039046;28;20571;-85
2022/06/12 02:09:10;;;;;;;13.65;3.70;;;;;;;;;;5035702;28;20128;-87
2022/06/12 02:14:32;;;;;;;7.47;2.72;;;;;;;;;;5043800;28;20515;-84
2022/06/12 02:17:00;;;;;;;9.00;2.88;;;;;;;;;;5029670;28;20032;-85
2022/06/12 02:19:30;;;;;;;6.03;2.70;;;;;;;;;;5027304;28;20040;-85
2022/06/12 02:21:59;;;;;;;7.70;2.63;;;;;;;;;;5029909;28;20040;-85
2022/06/12 02:24:28;;;;;;;10.38;3.30;;;;;;;;;;5031725;28;20036;-84
2022/06/12 02:27:00;;;;;;;5.80;2.90;;;;;;;;;;5046037;28;20052;-83
2022/06/12 02:29:49;;;;;;;5.55;3.03;;;;;;;;;;5029334;28;20032;-85
2022/06/12 02:32:18;;;;;;;7.70;3.13;;;;;;;;;;5021311;28;20507;-85
2022/06/12 02:34:48;;;;;;;9.00;2.85;;;;;;;;;;5026028;28;20037;-83
2022/06/12 02:37:18;;;;;;;6.70;3.05;;;;;;;;;;5046915;28;20121;-85
2022/06/12 02:39:46;;;;;;;5.20;2.97;;;;;;;;;;5043524;28;20090;-84
2022/06/12 02:42:16;;;;;;;8.68;2.67;;;;;;;;;;5026949;28;20453;-83
2022/06/12 02:44:45;;;;;;;6.32;2.65;;;;;;;;;;5027936;28;20043;-82
2022/06/12 02:47:15;;;;;;;7.03;2.83;;;;;;;;;;5027214;28;20079;-83
2022/06/12 02:49:43;;;;;;;5.60;2.90;;;;;;;;;;5027699;28;20043;-85
2022/06/12 02:52:31;;;;;;;6.55;2.60;;;;;;;;;;5026070;28;20132;-84
2022/06/12 02:55:06;;;;;;;10.43;3.53;;;;;;;;;;5043098;28;20041;-84
2022/06/12 02:57:50;;;;;;;6.57;2.42;;;;;;;;;;5028031;28;20036;-85
2022/06/12 03:00:19;;;;;;;7.82;2.55;;;;;;;;;;5046320;28;20504;-85
2022/06/12 03:02:53;;;;;;;6.20;2.90;;;;;;;;;;5028691;28;20045;-83
2022/06/12 03:05:24;;;;;;;5.97;2.80;;;;;;;;;;5029258;28;20059;-84
2022/06/12 03:07:52;;;;;;;5.32;2.63;;;;;;;;;;5042641;28;20475;-83
2022/06/12 03:10:21;;;;;;;7.80;2.28;;;;;;;;;;5027014;28;20079;-84
2022/06/12 03:12:50;;;;;;;8.93;2.80;;;;;;;;;;5028671;28;20404;-84
2022/06/12 03:15:28;;;;;;;10.73;2.88;;;;;;;;;;5029060;28;20120;-86
2022/06/12 03:17:54;;;;;;;10.00;3.03;;;;;;;;;;5028835;28;20036;-85
2022/06/12 03:20:22;;;;;;;6.00;2.90;;;;;;;;;;5029238;28;20101;-85
2022/06/12 03:22:54;;;;;;;7.10;3.15;;;;;;;;;;5028060;28;20055;-84
2022/06/12 03:25:22;;;;;;;4.60;2.58;;;;;;;;;;5042558;28;20049;-85
2022/06/12 03:28:00;;;;;;;12.65;2.95;;;;;;;;;;5027457;28;20056;-84
2022/06/12 03:30:35;;;;;;;6.15;2.63;;;;;;;;;;5028666;28;20063;-84
2022/06/12 03:33:12;;;;;;;4.63;2.67;;;;;;;;;;5028659;28;20029;-85
2022/06/12 03:35:57;;;;;;;7.68;2.65;;;;;;;;;;5028423;28;20028;-84
2022/06/12 03:38:26;;;;;;;8.98;2.63;;;;;;;;;;5043469;28;20040;-84
2022/06/12 03:41:11;;;;;;;5.95;1.90;;;;;;;;;;5027449;28;20040;-84
2022/06/12 03:43:45;;;;;;;9.65;2.13;;;;;;;;;;5028656;28;20048;-84
2022/06/12 03:46:17;;;;;;;7.97;2.70;;;;;;;;;;5035023;28;20036;-82
2022/06/12 03:48:42;;;;;;;;;;;;;;;;;;5038290;28;20044;-85
2022/06/12 03:51:14;;;;;;;6.80;2.75;;;;;;;;;;5037374;28;19916;-83
2022/06/12 03:53:46;;;;;;;6.85;2.92;;;;;;;;;;5037719;28;20048;-83
2022/06/12 03:59:11;;;;;;;8.38;2.72;;;;;;;;;;5053735;28;20045;-83
2022/06/12 04:01:38;;;;;;;6.82;2.58;;;;;;;;;;5037138;28;20095;-84
2022/06/12 04:04:05;;;;;;;5.78;2.53;;;;;;;;;;5037292;28;20040;-84
2022/06/12 04:06:32;;;;;;;4.82;2.45;;;;;;;;;;5036914;28;20102;-85
2022/06/12 04:09:01;;;;;;;8.15;2.80;;;;;;;;;;5036946;28;20534;-84
2022/06/12 04:11:28;;;;;;;8.50;2.70;;;;;;;;;;5037229;28;20045;-85
2022/06/12 04:13:56;;;;;;;7.28;2.70;;;;;;;;;;5053815;28;20059;-85
2022/06/12 04:16:34;;;;;;;6.15;2.30;;;;;;;;;;5037649;28;20119;-83
2022/06/12 04:19:05;;;;;;;8.95;2.70;;;;;;;;;;5053769;28;20040;-85
2022/06/12 04:21:35;;;;;;;4.78;2.42;;;;;;;;;;5037338;28;20052;-84
2022/06/12 04:24:07;;;;;;;7.32;2.75;;;;;;;;;;5037227;28;20102;-84
2022/06/12 04:26:36;;;;;;;5.63;2.38;;;;;;;;;;5036775;28;20044;-85
2022/06/12 04:29:18;;;;;;;6.07;2.50;;;;;;;;;;5037023;28;20072;-84
2022/06/12 04:31:47;;;;;;;6.90;2.65;;;;;;;;;;5036908;28;20063;-85
2022/06/12 04:34:19;;;;;;;7.20;2.72;;;;;;;;;;5036973;28;20040;-85
2022/06/12 04:36:47;;;;;;;5.07;2.38;;;;;;;;;;5053683;28;20492;-84
2022/06/12 04:39:14;;;;;;;5.43;2.17;;;;;;;;;;5036759;28;20039;-84
2022/06/12 04:41:41;;;;;;;6.07;2.38;;;;;;;;;;5037403;28;20048;-88
2022/06/12 04:44:07;;;;;;;7.57;2.38;;;;;;;;;;5038475;28;20048;-85
2022/06/12 04:46:38;;;;;;;5.78;2.35;;;;;;;;;;5040876;28;20094;-85
2022/06/12 04:49:04;;;;;;;12.63;2.78;;;;;;;;;;5038840;28;20484;-85
2022/06/12 04:51:30;;;;;;;6.55;2.42;;;;;;;;;;5037671;28;20036;-83
2022/06/12 04:53:57;;;;;;;6.00;2.50;;;;;;;;;;5039036;28;20158;-84
2022/06/12 04:56:24;;;;;;;6.35;2.70;;;;;;;;;;5057790;28;20058;-85
2022/06/12 04:58:51;;;;;;;8.65;2.35;;;;;;;;;;5041727;28;20103;-86
2022/06/12 05:01:18;;;;;;;9.32;2.38;;;;;;;;;;5042151;28;20124;-85
2022/06/12 05:03:44;;;;;;;6.55;2.90;;;;;;;;;;5039917;28;20098;-90
2022/06/12 05:06:11;;;;;;;8.57;2.58;;;;;;;;;;5036130;28;20056;-87
2022/06/12 05:08:37;;;;;;;5.45;2.60;;;;;;;;;;5038330;28;20106;-87
2022/06/12 05:11:03;;;;;;;7.55;2.30;;;;;;;;;;5051575;28;20041;-87
2022/06/12 05:13:29;;;;;;;8.02;2.50;;;;;;;;;;5039093;28;20064;-85
2022/06/12 05:15:55;;;;;;;7.85;1.90;;;;;;;;;;5053808;28;20037;-85
2022/06/12 05:18:21;;;;;;;6.28;2.03;;;;;;;;;;5038576;28;20074;-85
2022/06/12 05:20:48;;;;;;;10.27;2.83;;;;;;;;;;5039310;28;20128;-82
2022/06/12 05:23:15;;;;;;;6.28;2.03;;;;;;;;;;5054241;28;20053;-87
2022/06/12 05:25:42;;;;;;;7.25;2.80;;;;;;;;;;5037726;28;20481;-87
2022/06/12 05:28:08;;;;;;;9.35;2.38;;;;;;;;;;5037718;28;20048;-84
2022/06/12 05:30:35;;;;;;;8.45;2.28;;;;;;;;;;5054045;28;20397;-87
2022/06/12 05:33:02;;;;;;;7.00;2.28;;;;;;;;;;5037681;28;20114;-86
2022/06/12 05:35:29;;;;;;;6.28;1.88;;;;;;;;;;5037240;28;20033;-84
2022/06/12 05:37:55;;;;;;;5.50;1.98;;;;;;;;;;5036863;28;20045;-87
2022/06/12 05:40:24;;;;;;;8.73;2.50;;;;;;;;;;5037937;28;20044;-82
2022/06/12 05:42:50;;;;;;;5.70;2.10;;;;;;;;;;5055690;28;20041;-85
2022/06/12 05:45:19;;;;;;;6.70;2.03;;;;;;;;;;5053930;28;20043;-81
2022/06/12 05:47:52;;;;;;;7.65;2.50;;;;;;;;;;5037057;28;20045;-86
2022/06/12 05:50:20;;;;;;;7.28;2.15;;;;;;;;;;5037332;28;20033;-82
2022/06/12 05:52:46;;;;;;;8.05;2.53;;;;;;;;;;5038000;28;20393;-79
2022/06/12 05:55:12;;;;;;;9.57;2.78;;;;;;;;;;5054373;28;20060;-82
2022/06/12 05:57:38;;;;;;;9.80;2.83;;;;;;;;;;5053303;28;20500;-86
2022/06/12 06:00:07;;;;;;;9.13;2.70;;;;;;;;;;5037154;28;20206;-87
2022/06/12 06:02:34;;;;;;;7.93;3.10;;;;;;;;;;5037234;28;20122;-83
2022/06/12 06:05:00;;;;;;;10.25;2.65;;;;;;;;;;5036468;28;20040;-85
2022/06/12 06:07:26;;;;;;;11.68;3.28;;;;;;;;;;5036398;28;20055;-81
2022/06/12 06:09:52;;;;;;;9.57;3.00;;;;;;;;;;5036455;28;20111;-83
2022/06/12 06:12:18;;;;;;;7.80;2.88;;;;;;;;;;5037050;28;20033;-81
2022/06/12 06:14:44;;;;;;;8.70;2.65;;;;;;;;;;5036153;28;20029;-85
2022/06/12 06:17:10;;;;;;;8.25;3.30;;;;;;;;;;5053127;28;20045;-86
2022/06/12 06:19:36;;;;;;;10.32;3.08;;;;;;;;;;5036138;28;20473;-85
2022/06/12 06:22:02;;;;;;;10.93;2.90;;;;;;;;;;5054427;28;20049;-86
2022/06/12 06:24:28;;;;;;;8.32;2.95;;;;;;;;;;5037577;28;20080;-84
2022/06/12 06:26:54;;;;;;;10.55;3.05;;;;;;;;;;5036076;28;20044;-84
2022/06/12 06:29:20;;;;;;;11.07;3.05;;;;;;;;;;5036276;28;20077;-87
2022/06/12 06:31:46;;;;;;;9.77;3.00;;;;;;;;;;5039936;28;20098;-83
2022/06/12 06:34:12;;;;;;;10.38;3.00;;;;;;;;;;5016691;28;20115;-80
2022/06/12 06:36:38;;;;;;;7.45;2.63;;;;;;;;;;5018853;28;20082;-81
2022/06/12 06:39:05;;;;;;;11.93;3.50;;;;;;;;;;5016899;28;20045;-84
2022/06/12 06:41:31;;;;;;;10.63;3.00;;;;;;;;;;5016174;28;20045;-82
2022/06/12 06:46:42;;;;;;;8.77;2.80;;;;;;;;;;5033158;28;20045;-86
2022/06/12 06:49:08;;;;;;;11.43;3.55;;;;;;;;;;5015659;28;20102;-86
2022/06/12 06:51:34;;;;;;;9.82;3.22;;;;;;;;;;5016152;28;20041;-85
2022/06/12 06:54:00;;;;;;;10.13;3.50;;;;;;;;;;5015650;28;20493;-84
2022/06/12 06:56:26;;;;;;;7.70;3.05;;;;;;;;;;5035472;28;20044;-84
2022/06/12 06:58:53;;;;;;;9.65;2.88;;;;;;;;;;5036794;28;20047;-83
2022/06/12 07:01:19;;;;;;;9.85;3.13;;;;;;;;;;5053538;28;20251;-85
2022/06/12 07:03:45;;;;;;;9.68;3.15;;;;;;;;;;5035921;28;20548;-86
2022/06/12 07:06:12;;;;;;;9.80;3.78;;;;;;;;;;5029983;28;20405;-81
2022/06/12 07:08:38;;;;;;;14.63;3.88;;;;;;;;;;5032583;28;20085;-85
2022/06/12 07:11:06;;;;;;;11.48;3.40;;;;;;;;;;5032324;28;20063;-88
2022/06/12 07:13:32;;;;;;;9.02;3.45;;;;;;;;;;5016785;28;20037;-87
2022/06/12 07:15:58;;;;;;;10.20;2.97;;;;;;;;;;5015523;28;20091;-81
2022/06/12 07:18:24;;;;;;;12.32;3.60;;;;;;;;;;5015939;28;20045;-83
2022/06/12 07:20:51;;;;;;;11.38;3.33;;;;;;;;;;5015010;28;20083;-83
2022/06/12 07:23:18;;;;;;;11.13;3.58;;;;;;;;;;5015776;28;20045;-83
2022/06/12 07:25:46;;;;;;;11.75;3.35;;;;;;;;;;5032229;28;20096;-83
2022/06/12 07:28:12;;;;;;;10.75;3.30;;;;;;;;;;5015118;28;20049;-83
2022/06/12 07:30:38;;;;;;;11.48;3.50;;;;;;;;;;5014764;28;20076;-84
2022/06/12 07:33:05;;;;;;;12.93;3.88;;;;;;;;;;5015465;28;20049;-91
2022/06/12 07:35:31;;;;;;;10.55;3.20;;;;;;;;;;5015805;28;20030;-85
2022/06/12 07:37:57;;;;;;;12.20;4.35;;;;;;;;;;5015287;28;20041;-85
2022/06/12 07:40:27;;;;;;;9.40;3.30;;;;;;;;;;5013472;28;20091;-88
2022/06/12 07:42:53;;;;;;;11.15;3.40;;;;;;;;;;5000193;28;20486;-85
2022/06/12 07:45:19;;;;;;;11.30;3.72;;;;;;;;;;4998834;28;20421;-85
2022/06/12 07:47:45;;;;;;;9.10;3.53;;;;;;;;;;5001790;28;20399;-84
2022/06/12 07:50:12;;;;;;;7.50;3.20;;;;;;;;;;5001437;28;20044;-85
2022/06/12 07:52:39;;;;;;;9.90;3.00;;;;;;;;;;5001150;28;20485;-83
2022/06/12 07:55:06;;;;;;;10.55;3.00;;;;;;;;;;5018284;28;20042;-86
2022/06/12 07:57:32;;;;;;;9.15;2.85;;;;;;;;;;5000255;28;20156;-83
2022/06/12 07:59:58;;;;;;;12.85;3.78;;;;;;;;;;5000876;28;20569;-86
2022/06/12 08:02:24;;;;;;;10.50;3.22;;;;;;;;;;5001514;28;20041;-84
2022/06/12 08:04:50;;;;;;;10.65;3.47;;;;;;;;;;5024641;28;20043;-82
2022/06/12 08:07:16;;;;;;;8.85;2.90;;;;;;;;;;5012879;28;20053;-85
2022/06/12 08:09:42;;;;;;;9.13;3.05;;;;;;;;;;5018156;28;20049;-83
2022/06/12 08:12:09;;;;;;;8.05;3.47;;;;;;;;;;5037060;28;20036;-84
2022/06/12 08:14:36;;;;;;;7.70;2.70;;;;;;;;;;5027476;28;20042;-84
2022/06/12 08:17:02;;;;;;;7.18;2.92;;;;;;;;;;5027743;28;20362;-88
2022/06/12 08:22:12;;;;;;;11.18;3.65;;;;;;;;;;5029022;28;20085;-86
2022/06/12 08:24:38;;;;;;;8.70;3.10;;;;;;;;;;5027741;28;20049;-83
2022/06/12 08:27:04;;;;;;;8.05;2.75;;;;;;;;;;5010987;28;20049;-84
2022/06/12 08:29:30;;;;;;;10.25;3.22;;;;;;;;;;5010630;28;20572;-86
2022/06/12 08:31:59;;;;;;;10.38;3.78;;;;;;;;;;5027431;28;20437;-83
2022/06/12 08:34:28;;;;;;;7.40;2.65;;;;;;;;;;5010908;28;20049;-84
2022/06/12 08:36:58;;;;;;;10.65;3.63;;;;;;;;;;5012432;28;20140;-85
2022/06/12 08:39:24;;;;;;;10.95;3.55;;;;;;;;;;5033969;28;20377;-82
2022/06/12 08:41:53;;;;;;;9.13;2.85;;;;;;;;;;5027943;28;20141;-87
2022/06/12 08:44:41;;;;;;;8.48;2.80;;;;;;;;;;5021805;28;20446;-86
2022/06/12 08:47:11;;;;;;;8.25;3.30;;;;;;;;;;5025551;28;20043;-84
2022/06/12 08:49:43;;;;;;;6.82;3.25;;;;;;;;;;5042603;28;20788;-88
2022/06/12 08:52:27;;;;;;;9.23;2.17;;;;;;;;;;5040733;28;20037;-87
2022/06/12 08:55:17;;;;;;;11.57;3.03;;;;;;;;;;5024594;28;20046;-88
2022/06/12 08:57:50;;;;;;;7.97;2.85;;;;;;;;;;5038978;28;20133;-83
2022/06/12 09:00:19;;;;;;;7.57;2.80;;;;;;;;;;5024523;28;20048;-84
2022/06/12 09:02:46;;;;;;;7.15;2.63;;;;;;;;;;5044991;28;20045;-82
2022/06/12 09:05:14;;;;;;;6.13;2.53;;;;;;;;;;5035071;28;20044;-82
2022/06/12 09:07:52;;;;;;;8.75;2.50;;;;;;;;;;5033763;28;20121;-85
2022/06/12 09:10:24;;;;;;;7.57;2.50;;;;;;;;;;5033609;28;20049;-83
2022/06/12 09:12:52;;;;;;;8.18;2.67;;;;;;;;;;5034246;28;20044;-84
2022/06/12 09:15:38;;;;;;;8.52;2.47;;;;;;;;;;5034277;28;20048;-84
2022/06/12 09:18:23;;;;;;;6.28;2.78;;;;;;;;;;5051295;28;20045;-82
2022/06/12 09:20:58;;;;;;;8.73;2.55;;;;;;;;;;5034448;28;20065;-86
2022/06/12 09:23:32;;;;;;;8.15;2.47;;;;;;;;;;5034673;28;20045;-85
2022/06/12 09:25:58;;;;;;;12.18;2.90;;;;;;;;;;5034105;28;20556;-88
2022/06/12 09:28:32;;;;;;;10.68;3.33;;;;;;;;;;5050218;28;20501;-83
2022/06/12 09:31:14;;;;;;;8.32;3.22;;;;;;;;;;5033707;28;20069;-83
2022/06/12 09:33:58;;;;;;;9.32;3.10;;;;;;;;;;5033427;28;20489;-85
2022/06/12 09:36:27;;;;;;;7.38;2.40;;;;;;;;;;5033708;28;20071;-80
2022/06/12 09:39:02;;;;;;;5.32;2.67;;;;;;;;;;5049907;28;20087;-87
2022/06/12 09:41:43;;;;;;;6.47;2.90;;;;;;;;;;5049820;28;20060;-84
2022/06/12 09:44:33;;;;;;;5.53;2.65;;;;;;;;;;5033094;28;20088;-82
2022/06/12 09:47:02;;;;;;;7.73;2.67;;;;;;;;;;4996876;28;20049;-84
2022/06/12 09:49:34;;;;;;;7.45;3.03;;;;;;;;;;5049322;28;20294;-79
2022/06/12 09:52:00;;;;;;;7.07;2.80;;;;;;;;;;5033027;28;20492;-86
2022/06/12 09:54:35;;;;;;;9.25;3.03;;;;;;;;;;5034063;28;20132;-82
2022/06/12 09:57:18;;;;;;;8.75;2.80;;;;;;;;;;5032083;28;20040;-82
2022/06/12 09:59:44;;;;;;;8.80;2.50;;;;;;;;;;5054089;28;20041;-82
2022/06/12 10:02:23;;;;;;;9.20;3.13;;;;;;;;;;5054018;28;20052;-86
2022/06/12 10:04:56;;;;;;;7.95;2.65;;;;;;;;;;5037046;28;20090;-79
2022/06/12 10:07:29;;;;;;;6.72;2.75;;;;;;;;;;5033235;28;20049;-82
2022/06/12 10:09:59;;;;;;;8.50;2.63;;;;;;;;;;5049776;28;20041;-87
2022/06/12 10:12:28;;;;;;;6.75;2.55;;;;;;;;;;5033764;28;20049;-85
2022/06/12 10:14:57;;;;;;;5.78;2.10;;;;;;;;;;5033214;28;20433;-85
2022/06/12 10:17:23;;;;;;;7.22;2.50;;;;;;;;;;5031164;28;20067;-85
2022/06/12 10:19:57;;;;;;;6.18;2.50;;;;;;;;;;5032418;28;20045;-86
2022/06/12 10:22:25;;;;;;;7.00;2.40;;;;;;;;;;5050019;28;20044;-85
2022/06/12 10:24:51;;;;;;;6.47;2.95;;;;;;;;;;5033550;28;20051;-85
2022/06/12 10:27:19;;;;;;;6.47;2.03;;;;;;;;;;5032772;28;20048;-83
2022/06/12 10:29:54;;;;;;;6.72;2.10;;;;;;;;;;5032871;28;20045;-85
2022/06/12 10:32:21;;;;;;;5.95;2.20;;;;;;;;;;5032903;28;20048;-85
2022/06/12 10:34:47;;;;;;;7.03;2.60;;;;;;;;;;5010855;28;20439;-83
2022/06/12 10:37:17;;;;;;;5.93;2.13;;;;;;;;;;5013349;28;20072;-83
2022/06/12 10:39:43;;;;;;;4.80;2.28;;;;;;;;;;5028905;28;20077;-83
2022/06/12 10:42:29;;;;;;;5.35;2.22;;;;;;;;;;5012433;28;20052;-83
2022/06/12 10:44:56;;;;;;;6.18;2.22;;;;;;;;;;5012253;28;20049;-84
2022/06/12 10:47:22;;;;;;;5.50;1.90;;;;;;;;;;5011794;28;20115;-87
2022/06/12 10:50:07;;;;;;;7.45;2.40;;;;;;;;;;5032846;28;20048;-88
2022/06/12 10:52:33;;;;;;;4.05;2.00;;;;;;;;;;5012288;28;20042;-81
2022/06/12 10:55:00;;;;;;;4.32;1.85;;;;;;;;;;5012560;28;20098;-84
2022/06/12 10:57:38;;;;;;;3.72;1.60;;;;;;;;;;5029131;28;20081;-86
2022/06/12 11:00:04;;;;;;;3.88;1.80;;;;;;;;;;5011744;28;20052;-86
2022/06/12 11:02:50;;;;;;;5.43;2.30;;;;;;;;;;5012544;28;20409;-87
2022/06/12 11:05:35;;;;;;;5.97;1.80;;;;;;;;;;5012357;28;20183;-85
2022/06/12 11:08:08;;;;;;;5.70;1.98;;;;;;;;;;4992502;28;20653;-83
2022/06/12 11:10:50;;;;;;;3.65;2.00;;;;;;;;;;4989532;28;20064;-85
2022/06/12 11:13:19;;;;;;;5.93;2.00;;;;;;;;;;4992504;28;20053;-80
2022/06/12 11:16:01;;;;;;;6.20;1.90;;;;;;;;;;4992814;28;20373;-83
2022/06/12 11:18:26;;;;;;;5.03;2.00;;;;;;;;;;4992826;28;20042;-83
2022/06/12 11:21:02;;;;;;;5.07;1.90;;;;;;;;;;4991897;28;20056;-82
2022/06/12 11:23:47;;;;;;;5.07;1.70;;;;;;;;;;4992192;28;20481;-85
2022/06/12 11:26:42;;;;;;;4.03;1.83;;;;;;;;;;5008978;28;20053;-85
2022/06/12 11:29:22;;;;;;;4.55;2.53;;;;;;;;;;5008180;28;20042;-82
2022/06/12 11:31:48;;;;;;;;;;;;;;;;;;4995379;28;20040;-84
2022/06/12 11:34:20;;;;;;;3.80;2.03;;;;;;;;;;5002080;28;20141;-85
2022/06/12 11:36:49;;;;;;;5.28;2.00;;;;;;;;;;4993824;28;20045;-85
2022/06/12 11:39:40;;;;;;;5.60;1.77;;;;;;;;;;5011703;28;20033;-83
2022/06/12 11:42:18;;;;;;;5.63;2.17;;;;;;;;;;4994761;28;20518;-82
2022/06/12 11:44:45;;;;;;;4.88;1.48;;;;;;;;;;4992164;28;20117;-85
2022/06/12 11:47:25;;;;;;;5.78;1.73;;;;;;;;;;5016303;28;20053;-80
2022/06/12 11:50:15;;;;;;;5.18;1.92;;;;;;;;;;5011572;28;20128;-83
2022/06/12 11:53:00;;;;;;;7.57;1.73;;;;;;;;;;4999981;28;20073;-81
2022/06/12 11:55:38;;;;;;;2.83;1.60;;;;;;;;;;5002790;28;20473;-86
2022/06/12 11:58:10;;;;;;;5.57;2.00;;;;;;;;;;5002665;28;20068;-83
2022/06/12 12:00:48;;;;;;;7.68;2.55;;;;;;;;;;5002257;28;20568;-84
2022/06/12 12:03:33;;;;;;;4.32;1.63;;;;;;;;;;5011868;28;20037;-84
2022/06/12 12:05:58;;;;;;;3.03;1.60;;;;;;;;;;5015436;28;20050;-84
2022/06/12 12:08:44;;;;;;;5.63;2.38;;;;;;;;;;5032535;28;20048;-85
2022/06/12 12:11:18;;;;;;;5.95;2.47;;;;;;;;;;5050734;28;20479;-83
2022/06/12 12:13:47;;;;;;;5.22;2.30;;;;;;;;;;5051653;28;20044;-82
2022/06/12 12:16:13;;;;;;;3.22;1.63;;;;;;;;;;5034294;28;20037;-82
2022/06/12 12:18:39;;;;;;;5.28;1.67;;;;;;;;;;5033652;28;20389;-90
2022/06/12 12:21:19;;;;;;;5.25;2.25;;;;;;;;;;5053540;28;20474;-86
2022/06/12 12:23:46;;;;;;;5.07;1.70;;;;;;;;;;5038447;28;20144;-82
2022/06/12 12:26:23;;;;;;;4.43;1.48;;;;;;;;;;5038381;28;20044;-87
2022/06/12 12:28:54;;;;;;;5.88;1.83;;;;;;;;;;5053232;28;20136;-86
2022/06/12 12:31:20;;;;;;;5.45;2.08;;;;;;;;;;5028115;28;20534;-82
2022/06/12 12:33:49;;;;;;;6.25;1.98;;;;;;;;;;5029365;28;20415;-87
2022/06/12 12:41:50;;;;;;;4.18;1.95;;;;;;;;;;5043686;28;20124;-87
2022/06/12 12:44:28;;;;;;;4.47;2.08;;;;;;;;;;5027259;28;20099;-82
2022/06/12 12:46:54;;;;;;;4.85;1.60;;;;;;;;;;5029851;28;20043;-80
2022/06/12 12:49:34;;;;;;;5.25;1.60;;;;;;;;;;5027075;28;20036;-85
2022/06/12 12:52:11;;;;;;;4.57;1.83;;;;;;;;;;5028116;28;20033;-86
2022/06/12 12:54:57;;;;;;;4.28;1.80;;;;;;;;;;5043850;28;20040;-83
2022/06/12 12:57:32;;;;;;;4.40;1.83;;;;;;;;;;5045220;28;20400;-85
2022/06/12 12:59:58;;;;;;;5.00;2.08;;;;;;;;;;5028636;28;20079;-84
2022/06/12 13:02:30;;;;;;;4.82;1.95;;;;;;;;;;5028557;28;20049;-87
2022/06/12 13:05:01;;;;;;;3.00;1.42;;;;;;;;;;5027357;28;20040;-85
2022/06/12 13:07:47;;;;;;;3.85;1.48;;;;;;;;;;5027808;28;20142;-83
2022/06/12 13:10:13;;;;;;;3.20;1.80;;;;;;;;;;5017795;28;20041;-84
2022/06/12 13:12:39;;;;;;;4.43;2.05;;;;;;;;;;5018013;28;20045;-87
2022/06/12 13:15:16;;;;;;;3.75;1.67;;;;;;;;;;5018082;28;20063;-85
2022/06/12 13:17:48;;;;;;;3.72;2.15;;;;;;;;;;5017945;28;20144;-83
2022/06/12 13:20:20;;;;;;;3.92;1.70;;;;;;;;;;5017737;28;20041;-88
2022/06/12 13:22:47;;;;;;;3.95;1.55;;;;;;;;;;5018740;28;20370;-85
2022/06/12 13:25:16;;;;;;;4.47;1.70;;;;;;;;;;5034652;28;20037;-83
2022/06/12 13:27:53;;;;;;;7.32;1.85;;;;;;;;;;5017522;28;20056;-86
2022/06/12 13:30:24;;;;;;;3.25;1.30;;;;;;;;;;5017446;28;20049;-82
2022/06/12 13:32:49;;;;;;;3.20;1.58;;;;;;;;;;5033607;28;20391;-83
2022/06/12 13:35:29;;;;;;;4.50;1.95;;;;;;;;;;5017581;28;20128;-85
2022/06/12 13:37:57;;;;;;;5.00;2.05;;;;;;;;;;5033680;28;20505;-84
2022/06/12 13:40:31;;;;;;;3.25;1.90;;;;;;;;;;5033009;28;20040;-89
2022/06/12 13:43:14;;;;;;;4.75;1.60;;;;;;;;;;5037441;28;20123;-81
2022/06/12 13:45:57;;;;;;;3.47;1.50;;;;;;;;;;5053545;28;20087;-86
2022/06/12 13:48:28;;;;;;;5.50;1.88;;;;;;;;;;5037196;28;20040;-84
2022/06/12 13:51:00;;;;;;;4.20;1.73;;;;;;;;;;5021130;28;20044;-85
2022/06/12 13:53:28;;;;;;;3.92;1.42;;;;;;;;;;5036458;28;20041;-83
2022/06/12 13:56:01;;;;;;;3.33;1.77;;;;;;;;;;5053955;28;20372;-83
2022/06/12 13:58:27;;;;;;;4.20;1.70;;;;;;;;;;5037897;28;20373;-81
2022/06/12 14:00:54;;;;;;;4.70;1.55;;;;;;;;;;5056580;28;20078;-83
2022/06/12 14:03:37;;;;;;;3.95;2.03;;;;;;;;;;5041071;28;20044;-85
2022/06/12 14:06:06;;;;;;;4.32;1.80;;;;;;;;;;5040131;28;20060;-86
2022/06/12 14:08:33;;;;;;;7.20;1.75;;;;;;;;;;5056677;28;20052;-85
2022/06/12 14:10:59;;;;;;;6.20;1.92;;;;;;;;;;5039942;28;20041;-85
2022/06/12 14:13:30;;;;;;;6.18;1.60;;;;;;;;;;5040291;28;20036;-85
2022/06/12 14:16:05;;;;;;;5.32;1.83;;;;;;;;;;5040126;28;20082;-88
2022/06/12 14:18:33;;;;;;;3.97;1.65;;;;;;;;;;5056891;28;20048;-84
2022/06/12 14:21:01;;;;;;;5.18;2.00;;;;;;;;;;5040054;28;20403;-84
2022/06/12 14:23:28;;;;;;;4.47;2.03;;;;;;;;;;5039976;28;20106;-84
2022/06/12 14:26:14;;;;;;;3.42;1.70;;;;;;;;;;5056808;28;20048;-85
2022/06/12 14:28:40;;;;;;;3.17;1.92;;;;;;;;;;5056275;28;20041;-84
2022/06/12 14:31:06;;;;;;;8.65;2.25;;;;;;;;;;5056853;28;20036;-86
2022/06/12 14:33:37;;;;;;;3.90;1.42;;;;;;;;;;5040327;28;20401;-84
2022/06/12 14:36:07;;;;;;;3.15;1.85;;;;;;;;;;5039846;28;20340;-84
2022/06/12 14:38:35;;;;;;;5.63;1.80;;;;;;;;;;5039460;28;20382;-86
2022/06/12 14:41:16;;;;;;;3.55;1.60;;;;;;;;;;5056410;28;20080;-85
2022/06/12 14:43:42;;;;;;;6.15;2.17;;;;;;;;;;5039102;28;20051;-89
2022/06/12 14:46:13;;;;;;;4.85;2.17;;;;;;;;;;5039428;28;20045;-85
2022/06/12 14:48:38;;;;;;;;;;;;;;;;;;5039860;28;20129;-88
2022/06/12 14:51:05;;;;;;;4.82;1.50;;;;;;;;;;5072993;28;19974;-85
2022/06/12 14:53:32;;;;;;;5.15;1.70;;;;;;;;;;5039309;28;20044;-84
2022/06/12 14:56:04;;;;;;;4.18;2.00;;;;;;;;;;5055828;28;20056;-82
2022/06/12 14:58:32;;;;;;;5.20;1.73;;;;;;;;;;5032499;28;20503;-83
2022/06/12 15:01:00;;;;;;;6.10;2.60;;;;;;;;;;5028071;28;20033;-82
2022/06/12 15:03:26;;;;;;;4.47;1.92;;;;;;;;;;5027176;28;20584;-82
2022/06/12 15:05:53;;;;;;;4.50;2.17;;;;;;;;;;5038600;28;20510;-84
2022/06/12 15:08:19;;;;;;;5.55;2.25;;;;;;;;;;5055545;28;20079;-84
2022/06/12 15:10:45;;;;;;;5.35;2.08;;;;;;;;;;5037920;28;20068;-82
2022/06/12 15:13:13;;;;;;;4.97;1.70;;;;;;;;;;5039071;28;20040;-82
2022/06/12 15:15:39;;;;;;;3.60;1.90;;;;;;;;;;5056433;28;20131;-82
2022/06/12 15:18:05;;;;;;;8.13;2.67;;;;;;;;;;5039197;28;20087;-84
2022/06/12 15:20:31;;;;;;;3.33;1.63;;;;;;;;;;5039260;28;20090;-82
2022/06/12 15:22:57;;;;;;;4.68;2.40;;;;;;;;;;5051325;28;20049;-82