Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:01:27;;;;;;;15.30;5.05;;;;;;;12.95;48.01;99868.84;7709072;32;37425;-76
2022/10/22 00:05:43;;;;;;;13.30;5.40;;;;;;;13.09;46.59;99882.72;7709421;32;39436;-77
2022/10/22 00:09:59;;;;;;;11.12;5.37;;;;;;;12.95;47.46;99860.66;7710981;32;39907;-77
2022/10/22 00:14:16;;;;;;;10.82;4.80;;;;;;;12.88;48.24;99853.84;7712805;32;37839;-74
2022/10/22 00:18:32;;;;;;;11.32;5.30;;;;;;;12.69;48.13;99883.81;7712708;32;36926;-77
2022/10/22 00:22:48;;;;;;;10.40;5.45;;;;;;;12.67;48.42;99877.81;7712523;32;39258;-77
2022/10/22 00:27:11;;;;;;;13.07;5.50;;;;;;;12.68;48.12;99883.00;7712095;32;41656;-77
2022/10/22 00:31:27;;;;;;;10.18;5.25;;;;;;;12.86;47.50;99877.94;7712475;32;37889;-76
2022/10/22 00:35:43;;;;;;;8.93;4.90;;;;;;;12.58;48.78;99877.59;7712485;32;37217;-77
2022/10/22 00:40:00;;;;;;;9.70;5.30;;;;;;;12.51;48.58;99866.16;7711679;32;40023;-77
2022/10/22 00:44:53;;;;;;;11.25;5.10;;;;;;;12.56;48.18;99863.41;7711965;32;39770;-77
2022/10/22 00:49:09;;;;;;;13.00;5.32;;;;;;;12.94;46.91;99863.66;7712007;32;38001;-76
2022/10/22 00:53:38;;;;;;;11.38;5.50;;;;;;;12.56;47.72;99866.13;7710788;32;37984;-77
2022/10/22 00:57:56;;;;;;;9.23;4.93;;;;;;;12.74;47.87;99870.09;7699621;32;39311;-77
2022/10/22 01:02:12;;;;;;;10.57;4.75;;;;;;;12.81;48.33;99872.53;7711836;32;39880;-77
2022/10/22 01:06:32;;;;;;;9.57;4.85;;;;;;;13.00;48.31;99869.91;7711441;32;38407;-77
2022/10/22 01:11:16;;;;;;;8.82;5.05;;;;;;;12.68;50.28;99860.31;7697652;32;35978;-77
2022/10/22 01:15:44;;;;;;;10.43;4.90;;;;;;;12.48;50.87;99864.78;7712066;32;39205;-77
2022/10/22 01:20:28;;;;;;;8.77;4.45;;;;;;;12.53;49.70;99848.34;7710974;32;40878;-77
2022/10/22 01:24:47;;;;;;;11.52;4.72;;;;;;;12.52;49.39;99851.38;7711842;32;37958;-77
2022/10/22 01:29:17;;;;;;;13.88;4.85;;;;;;;12.48;49.29;99850.31;7697882;32;37974;-77
2022/10/22 01:33:35;;;;;;;8.75;4.75;;;;;;;12.38;49.56;99843.81;7710709;32;39329;-73
2022/10/22 01:37:58;;;;;;;10.27;4.87;;;;;;;12.37;49.39;99839.44;7711777;32;39984;-76
2022/10/22 01:42:14;;;;;;;9.80;4.50;;;;;;;12.59;48.65;99828.09;7711831;32;38575;-77
2022/10/22 01:46:31;;;;;;;8.48;4.60;;;;;;;12.64;48.57;99820.94;7711759;32;37029;-77
2022/10/22 01:51:02;;;;;;;9.13;4.85;;;;;;;12.37;49.87;99809.38;7711312;32;40012;-76
2022/10/22 01:55:27;;;;;;;9.75;4.93;;;;;;;12.28;49.02;99816.53;7711750;32;40869;-78
2022/10/22 01:59:49;;;;;;;12.65;4.50;;;;;;;12.34;49.39;99817.31;7711349;32;37908;-77
2022/10/22 02:04:17;;;;;;;7.45;4.32;;;;;;;12.52;48.91;99813.09;7711263;32;37880;-77
2022/10/22 02:08:34;;;;;;;8.93;4.47;;;;;;;12.39;48.58;99803.63;7711283;32;40125;-77
2022/10/22 02:12:53;;;;;;;9.82;4.43;;;;;;;12.50;48.34;99807.09;7709281;32;40813;-76
2022/10/22 02:17:14;;;;;;;10.80;4.53;;;;;;;12.48;48.02;99801.09;7709354;32;37870;-77
2022/10/22 02:21:31;;;;;;;8.48;3.92;;;;;;;12.38;48.73;99804.69;7709026;32;37850;-77
2022/10/22 02:25:50;;;;;;;8.27;4.22;;;;;;;12.27;49.57;99782.09;7697501;32;40186;-77
2022/10/22 02:30:15;;;;;;;6.65;4.15;;;;;;;12.34;49.21;99800.91;7697919;32;39895;-77
2022/10/22 02:34:36;;;;;;;8.07;4.25;;;;;;;12.24;49.20;99785.38;7698226;32;38436;-77
2022/10/22 02:38:53;;;;;;;8.00;4.60;;;;;;;12.44;48.61;99789.09;7710805;32;37775;-77
2022/10/22 02:43:09;;;;;;;13.23;4.72;;;;;;;12.37;48.59;99803.09;7709750;32;39386;-77
2022/10/22 02:47:25;;;;;;;7.05;4.25;;;;;;;12.18;48.30;99811.13;7711013;32;40775;-76
2022/10/22 02:51:42;;;;;;;9.05;4.32;;;;;;;12.24;48.93;99820.91;7710623;32;38593;-77
2022/10/22 02:55:59;;;;;;;11.18;5.10;;;;;;;12.08;49.15;99841.25;7710529;32;37023;-77
2022/10/22 03:00:15;;;;;;;8.07;4.50;;;;;;;11.88;49.62;99837.44;7710949;32;39324;-77
2022/10/22 03:04:31;;;;;;;8.63;4.97;;;;;;;12.05;49.21;99847.25;7710532;32;40821;-77
2022/10/22 03:08:48;;;;;;;8.95;4.72;;;;;;;11.83;49.53;99845.66;7710448;32;38537;-76
2022/10/22 03:13:04;;;;;;;9.40;4.72;;;;;;;11.77;49.92;99838.59;7710007;32;36945;-76
2022/10/22 03:17:20;;;;;;;9.13;4.60;;;;;;;11.79;49.32;99847.31;7710541;32;40251;-76
2022/10/22 03:21:50;;;;;;;14.77;5.18;;;;;;;11.63;49.63;99830.97;7710254;32;39232;-76
2022/10/22 03:26:07;;;;;;;8.32;4.75;;;;;;;11.78;49.63;99821.09;7708723;32;38763;-77
2022/10/22 03:30:23;;;;;;;8.98;4.28;;;;;;;11.92;49.15;99805.78;7708689;32;37908;-77
2022/10/22 03:34:39;;;;;;;8.48;4.40;;;;;;;11.93;49.76;99795.66;7710250;32;40035;-76
2022/10/22 03:38:55;;;;;;;7.03;4.18;;;;;;;11.73;50.55;99785.59;7709470;32;41147;-77
2022/10/22 03:43:12;;;;;;;7.20;4.18;;;;;;;11.49;51.34;99788.16;7709837;32;37908;-76
2022/10/22 03:47:28;;;;;;;10.20;4.62;;;;;;;11.41;51.21;99787.63;7699584;32;36914;-77
2022/10/22 03:51:44;;;;;;;8.30;4.82;;;;;;;11.27;51.54;99792.84;7712694;32;39104;-77
2022/10/22 03:56:00;;;;;;;10.75;5.37;;;;;;;11.60;50.71;99793.31;7712776;32;39898;-76
2022/10/22 04:00:16;;;;;;;8.93;4.95;;;;;;;11.41;51.29;99795.00;7712251;32;38563;-77
2022/10/22 04:04:33;;;;;;;9.25;5.25;;;;;;;11.40;51.22;99796.09;7713048;32;37192;-76
2022/10/22 04:08:49;;;;;;;8.88;4.70;;;;;;;11.62;50.55;99807.53;7712747;32;40365;-77
2022/10/22 04:13:05;;;;;;;10.10;4.82;;;;;;;11.47;50.85;99788.47;7712997;32;41224;-76
2022/10/22 04:17:22;;;;;;;7.82;4.25;;;;;;;11.73;50.28;99793.81;7712434;32;37581;-77
2022/10/22 04:21:38;;;;;;;9.98;4.82;;;;;;;11.57;50.51;99793.88;7712744;32;37612;-76
2022/10/22 04:25:59;;;;;;;9.45;4.80;;;;;;;11.35;51.02;99785.19;7712604;32;39085;-76
2022/10/22 04:30:15;;;;;;;10.10;5.03;;;;;;;11.01;51.92;99785.81;7712742;32;39983;-76
2022/10/22 04:34:31;;;;;;;15.02;5.78;;;;;;;10.87;51.99;99780.09;7712356;32;38649;-76
2022/10/22 04:38:51;;;;;;;11.32;4.97;;;;;;;11.00;51.97;99778.72;7711664;32;37097;-76
2022/10/22 04:43:07;;;;;;;9.63;4.50;;;;;;;11.18;51.22;99797.25;7710581;32;39311;-77
2022/10/22 04:47:23;;;;;;;8.43;4.43;;;;;;;10.90;52.03;99809.56;7712288;32;39973;-76
2022/10/22 04:51:40;;;;;;;13.70;5.45;;;;;;;11.07;52.17;99809.25;7712002;32;38668;-76
2022/10/22 04:56:10;;;;;;;10.07;5.00;;;;;;;10.82;52.56;99800.00;7711530;32;37041;-77
2022/10/22 05:00:26;;;;;;;10.48;4.93;;;;;;;10.90;52.62;99780.37;7712249;32;39522;-77
2022/10/22 05:04:43;;;;;;;9.25;4.85;;;;;;;10.77;53.60;99775.47;7710059;32;40740;-76
2022/10/22 05:09:02;;;;;;;8.90;5.00;;;;;;;10.76;53.88;99767.56;7712235;32;37669;-76
2022/10/22 05:13:18;;;;;;;10.63;5.25;;;;;;;10.61;54.00;99763.75;7698119;32;37795;-77
2022/10/22 05:17:36;;;;;;;11.73;5.22;;;;;;;10.69;53.38;99755.03;7711375;32;40263;-76
2022/10/22 05:21:54;;;;;;;12.25;5.25;;;;;;;10.55;53.99;99761.28;7711197;32;39931;-77
2022/10/22 05:26:12;;;;;;;10.50;4.70;;;;;;;10.86;53.17;99773.81;7711393;32;39060;-76
2022/10/22 05:30:28;;;;;;;12.27;5.32;;;;;;;10.94;52.74;99775.19;7712111;32;37119;-76
2022/10/22 05:34:45;;;;;;;8.02;4.93;;;;;;;10.69;52.90;99789.63;7711931;32;40191;-76
2022/10/22 05:39:01;;;;;;;8.70;5.00;;;;;;;10.82;52.58;99793.75;7698115;32;40939;-75
2022/10/22 05:43:17;;;;;;;9.60;5.10;;;;;;;10.02;55.35;99818.66;7711530;32;36818;-76
2022/10/22 05:47:33;;;;;;;14.00;5.15;;;;;;;10.28;54.68;99814.12;7712002;32;37257;-76
2022/10/22 05:51:49;;;;;;;12.30;6.57;;;;;;;10.45;54.12;99811.16;7711638;32;39310;-76
2022/10/22 05:56:09;;;;;;;10.52;5.30;;;;;;;10.46;53.94;99801.91;7711384;32;39924;-76
2022/10/22 06:00:26;;;;;;;10.35;4.78;;;;;;;10.58;53.96;99809.81;7711219;32;37837;-76
2022/10/22 06:04:42;;;;;;;8.88;5.07;;;;;;;10.63;53.54;99818.81;7710831;32;36908;-77
2022/10/22 06:09:01;;;;;;;10.75;5.62;;;;;;;10.47;54.40;99825.34;7711211;32;39091;-76
2022/10/22 06:13:18;;;;;;;10.35;5.80;;;;;;;10.58;54.17;99842.53;7710405;32;39728;-76
2022/10/22 06:17:34;;;;;;;14.40;7.40;;;;;;;10.65;54.07;99843.09;7711379;32;37724;-75
2022/10/22 06:21:50;;;;;;;13.45;7.12;;;;;;;10.89;55.93;99838.72;7711419;32;36963;-75
2022/10/22 06:26:07;;;;;;;13.90;5.10;;;;;;;10.89;56.33;99838.72;7711371;32;40143;-85
2022/10/22 06:30:24;;;;;;;12.80;5.55;;;;;;;11.06;58.56;99822.09;7697401;32;40901;-83
2022/10/22 06:34:40;;;;;;;16.55;5.75;;;;;;;11.38;57.02;99820.97;7711330;32;37652;-79
2022/10/22 06:38:56;;;;;;;19.75;6.78;;;;;;;11.70;55.26;99803.37;7711098;32;36858;-82
2022/10/22 06:43:13;;;;;;;12.90;6.35;;;;;;;10.35;60.02;99836.50;7711255;32;39288;-77
2022/10/22 06:47:32;;;;;;;16.00;6.18;;;;;;;11.09;56.59;99831.66;7711089;32;40164;-77
2022/10/22 06:51:52;;;;;;;13.05;6.20;;;;;;;11.94;54.04;99830.91;7711118;32;38452;-75
2022/10/22 06:56:14;;;;;;;15.07;7.18;;;;;;;12.24;53.69;99823.66;7711234;32;37147;-76
2022/10/22 07:00:30;;;;;;;13.62;6.60;;;;;;;11.61;55.77;99827.72;7709905;32;39915;-75
2022/10/22 07:04:46;;;;;;;14.43;7.40;;;;;;;12.14;54.11;99840.94;7710869;32;40172;-76
2022/10/22 07:09:02;;;;;;;11.50;6.82;;;;;;;11.63;56.19;99830.97;7710691;32;38004;-76
2022/10/22 07:13:19;;;;;;;14.80;7.55;;;;;;;11.91;55.90;99836.91;7710787;32;38178;-76
2022/10/22 07:17:36;;;;;;;15.00;7.43;;;;;;;12.10;56.07;99845.31;7709749;32;39266;-76
2022/10/22 07:21:52;;;;;;;16.17;7.68;;;;;;;12.02;56.36;99846.72;7710409;32;39749;-76
2022/10/22 07:26:12;;;;;;;12.05;7.15;;;;;;;11.57;58.05;99851.22;7710455;32;37920;-76
2022/10/22 07:30:29;;;;;;;17.02;8.40;;;;;;;12.02;56.98;99849.47;7710463;32;37278;-76
2022/10/22 07:34:45;;;;;;;13.32;7.65;;;;;;;11.89;57.06;99839.09;7710397;32;39392;-77
2022/10/22 07:39:02;;;;;;;14.30;7.37;;;;;;;12.39;55.96;99820.81;7710104;32;39956;-75
2022/10/22 07:43:18;;;;;;;12.05;6.78;;;;;;;12.54;55.75;99805.44;7710178;32;38592;-77
2022/10/22 07:47:35;;;;;;;16.10;7.28;;;;;;;11.57;58.09;99801.25;7709998;32;37926;-76
2022/10/22 07:51:51;;;;;;;16.45;8.15;;;;;;;11.56;59.01;99805.88;7709801;32;39674;-76
2022/10/22 07:56:07;;;;;;;15.82;6.85;;;;;;;12.40;56.43;99800.59;7709582;32;40109;-75
2022/10/22 08:00:24;;;;;;;11.32;6.78;;;;;;;12.13;56.58;99800.22;7709561;32;37988;-75
2022/10/22 08:04:40;;;;;;;15.57;6.70;;;;;;;12.63;55.49;99798.25;7709547;32;36881;-76
2022/10/22 08:08:57;;;;;;;18.60;7.55;;;;;;;12.39;55.76;99815.34;7709426;32;40174;-75
2022/10/22 08:13:14;;;;;;;11.73;6.43;;;;;;;12.73;55.19;99808.31;7709223;32;39986;-76
2022/10/22 08:17:30;;;;;;;12.25;6.37;;;;;;;13.45;53.47;99813.97;7708992;32;38453;-77
2022/10/22 08:21:47;;;;;;;11.07;6.43;;;;;;;13.87;51.69;99803.34;7708955;32;36919;-76
2022/10/22 08:26:03;;;;;;;14.10;6.85;;;;;;;13.26;52.92;99811.13;7709113;32;39418;-75
2022/10/22 08:30:20;;;;;;;14.18;6.85;;;;;;;13.71;51.92;99828.19;7710372;32;40708;-76
2022/10/22 08:34:36;;;;;;;11.73;6.72;;;;;;;14.44;48.46;99833.56;7712669;32;38629;-76
2022/10/22 08:38:52;;;;;;;14.48;6.75;;;;;;;14.21;48.77;99825.09;7712686;32;38098;-76
2022/10/22 08:43:14;;;;;;;9.63;5.90;;;;;;;14.36;49.88;99815.00;7712728;32;39296;-76
2022/10/22 08:47:58;;;;;;;12.23;6.45;;;;;;;14.76;45.88;99823.75;7712640;32;40818;-76
2022/10/22 08:52:17;;;;;;;14.55;6.35;;;;;;;14.18;49.80;99830.34;7712475;32;38737;-78
2022/10/22 08:56:35;;;;;;;11.40;6.40;;;;;;;13.28;50.89;99836.28;7711342;32;37891;-77
2022/10/22 09:01:16;;;;;;;14.02;6.95;;;;;;;13.88;50.30;99835.94;7711052;32;40023;-76
2022/10/22 09:05:50;;;;;;;11.27;6.12;;;;;;;14.21;50.09;99838.81;7712395;32;39025;-76
2022/10/22 09:10:11;;;;;;;13.70;6.53;;;;;;;14.22;50.59;99851.38;7711054;32;38641;-76
2022/10/22 09:14:28;;;;;;;11.20;6.80;;;;;;;14.30;50.39;99844.44;7711075;32;36955;-77
2022/10/22 09:19:07;;;;;;;13.13;6.03;;;;;;;14.41;49.48;99820.44;7712049;32;40273;-77
2022/10/22 09:23:38;;;;;;;13.70;6.12;;;;;;;14.65;49.29;99812.13;7712023;32;40807;-76
2022/10/22 09:27:57;;;;;;;11.60;5.97;;;;;;;15.10;45.64;99822.66;7712106;32;37854;-75
2022/10/22 09:32:17;;;;;;;14.02;6.07;;;;;;;15.29;43.78;99837.12;7712063;32;37109;-72
2022/10/22 09:36:34;;;;;;;14.87;6.80;;;;;;;15.48;43.41;99844.50;7711900;32;39416;-73
2022/10/22 09:40:53;;;;;;;29.35;12.27;;;;;;;15.88;43.02;99831.13;7710994;32;39986;-74
2022/10/22 09:45:25;;;;;;;19.30;9.02;;;;;;;16.11;42.91;99845.78;7711682;32;36898;-73
2022/10/22 09:49:42;;;;;;;15.40;7.62;;;;;;;16.21;40.63;99847.47;7711720;32;37093;-77
2022/10/22 09:54:00;;;;;;;11.18;5.50;;;;;;;15.83;42.28;99839.47;7711774;32;39111;-78
2022/10/22 09:58:17;;;;;;;14.55;5.57;;;;;;;16.34;41.66;99833.69;7711924;32;39919;-78
2022/10/22 10:02:33;;;;;;;12.70;6.62;;;;;;;16.43;41.91;99822.75;7710223;32;37922;-76
2022/10/22 10:06:58;;;;;;;14.75;5.97;;;;;;;16.61;41.75;99809.16;7710835;32;38143;-76
2022/10/22 10:11:42;;;;;;;12.75;6.30;;;;;;;16.66;40.99;99806.28;7711638;32;40041;-76
2022/10/22 10:16:27;;;;;;;17.27;8.57;;;;;;;16.81;41.40;99807.84;7697702;32;39714;-77
2022/10/22 10:21:09;;;;;;;19.70;9.95;;;;;;;17.01;41.02;99801.06;7703367;32;37888;-76
2022/10/22 10:25:34;;;;;;;18.17;9.18;;;;;;;17.06;41.30;99803.69;7711300;32;37133;-75
2022/10/22 10:30:12;;;;;;;16.50;7.70;;;;;;;16.56;42.34;99807.34;7711313;32;39369;-75
2022/10/22 10:35:18;;;;;;;19.60;8.70;;;;;;;17.01;42.20;99792.81;7711302;32;40261;-75
2022/10/22 10:39:43;;;;;;;19.25;10.05;;;;;;;17.25;41.68;99792.44;7685225;32;37846;-75
2022/10/22 10:44:14;;;;;;;14.05;8.27;;;;;;;17.25;41.35;99812.53;7711053;32;37323;-76
2022/10/22 10:48:54;;;;;;;23.83;9.35;;;;;;;17.13;41.15;99819.78;7709965;32;40017;-76
2022/10/22 10:53:32;;;;;;;16.75;10.32;;;;;;;17.20;41.04;99837.47;7709889;32;40126;-78
2022/10/22 10:58:18;;;;;;;19.62;8.27;;;;;;;17.43;41.83;99831.91;7709579;32;38708;-79
2022/10/22 11:03:02;;;;;;;16.70;8.40;;;;;;;16.85;42.73;99842.75;7702365;32;37039;-79
2022/10/22 11:07:24;;;;;;;15.32;7.75;;;;;;;17.11;42.70;99822.00;7704519;32;40133;-77
2022/10/22 11:11:59;;;;;;;15.10;7.10;;;;;;;16.94;44.76;99811.72;7710890;32;40019;-77
2022/10/22 11:16:36;;;;;;;11.65;6.43;;;;;;;17.13;41.58;99820.56;7709007;32;38063;-80
2022/10/22 11:20:56;;;;;;;16.73;7.55;;;;;;;17.37;41.97;99830.44;7710704;32;36890;-77
2022/10/22 11:25:12;;;;;;;14.75;6.47;;;;;;;17.21;41.72;99822.56;7710418;32;39174;-73
2022/10/22 11:29:39;;;;;;;15.27;6.93;;;;;;;17.05;42.53;99824.09;7710379;32;40759;-74
2022/10/22 11:34:13;;;;;;;14.50;7.12;;;;;;;15.93;45.47;99820.81;7709461;32;37920;-76
2022/10/22 11:38:48;;;;;;;17.95;7.68;;;;;;;16.85;43.95;99809.72;7710055;32;37991;-75
2022/10/22 11:43:09;;;;;;;13.45;7.35;;;;;;;17.04;43.03;99803.16;7709354;32;40121;-75
2022/10/22 11:47:31;;;;;;;15.48;7.35;;;;;;;17.19;42.76;99802.78;7709937;32;38953;-76
2022/10/22 11:51:48;;;;;;;12.43;7.03;;;;;;;17.16;42.74;99792.41;7709775;32;38752;-76
2022/10/22 11:56:09;;;;;;;17.33;8.07;;;;;;;17.35;42.43;99799.59;7709786;32;37101;-75
2022/10/22 12:00:46;;;;;;;13.85;7.12;;;;;;;15.69;45.33;99817.44;7709403;32;39281;-74
2022/10/22 12:05:32;;;;;;;16.12;7.72;;;;;;;15.56;46.16;99802.59;7710173;32;39977;-74
2022/10/22 12:09:50;;;;;;;15.95;8.07;;;;;;;16.30;44.80;99815.38;7712422;32;37661;-74
2022/10/22 12:14:44;;;;;;;14.23;8.05;;;;;;;16.28;44.96;99812.09;7711510;32;36597;-75
2022/10/22 12:19:22;;;;;;;17.83;7.55;;;;;;;16.64;44.52;99800.28;7711641;32;39301;-75
2022/10/22 12:23:38;;;;;;;19.50;7.57;;;;;;;16.62;44.61;99791.53;7712602;32;40635;-76
2022/10/22 12:27:58;;;;;;;14.30;7.25;;;;;;;16.92;43.94;99775.41;7712369;32;37906;-75
2022/10/22 12:32:15;;;;;;;17.30;8.10;;;;;;;16.51;45.64;99780.75;7712757;32;37078;-75
2022/10/22 12:36:34;;;;;;;14.45;8.32;;;;;;;15.96;46.48;99784.47;7712560;32;39397;-75
2022/10/22 12:40:54;;;;;;;16.52;8.27;;;;;;;15.47;47.60;99791.50;7712592;32;39936;-74
2022/10/22 12:45:10;;;;;;;15.00;8.65;;;;;;;16.00;46.62;99800.34;7712039;32;38660;-75
2022/10/22 12:49:37;;;;;;;19.73;9.45;;;;;;;15.97;46.26;99793.56;7695939;32;37911;-75
2022/10/22 12:54:01;;;;;;;23.65;10.70;;;;;;;16.10;45.82;99795.44;7710827;32;40065;-75
2022/10/22 12:58:18;;;;;;;;;;;;;;;16.09;46.60;99804.00;7712339;32;40047;-74
2022/10/22 13:02:35;;;;;;;31.08;16.20;;;;;;;16.47;46.50;99803.69;7711819;32;38207;-74
2022/10/22 13:07:12;;;;;;;29.92;16.45;;;;;;;16.39;46.73;99810.75;7711880;32;37447;-75
2022/10/22 13:11:40;;;;;;;30.48;13.52;;;;;;;16.70;45.98;99801.78;7712154;32;40116;-75
2022/10/22 13:16:11;;;;;;;25.80;11.57;;;;;;;16.73;46.86;99789.31;7711138;32;39722;-74
2022/10/22 13:20:27;;;;;;;32.58;15.02;;;;;;;16.10;48.31;99800.94;7711932;32;38718;-73
2022/10/22 13:24:50;;;;;;;16.45;8.60;;;;;;;16.57;48.12;99797.16;7711404;32;37919;-74
2022/10/22 13:29:11;;;;;;;18.97;8.90;;;;;;;15.94;48.25;99814.22;7709078;32;39916;-74
2022/10/22 13:33:41;;;;;;;39.40;26.17;;;;;;;15.63;48.62;99833.22;7697979;32;41516;-72
2022/10/22 13:37:58;;;;;;;28.30;15.05;;;;;;;15.85;48.76;99809.72;7711344;32;37877;-74
2022/10/22 13:42:14;;;;;;;29.77;18.05;;;;;;;15.66;50.32;99813.38;7711890;32;37034;-74
2022/10/22 13:46:30;;;;;;;16.73;9.35;;;;;;;16.16;49.57;99809.91;7711444;32;39891;-75
2022/10/22 13:50:50;;;;;;;20.65;8.82;;;;;;;16.23;49.03;99810.31;7709833;32;40801;-73
2022/10/22 13:55:27;;;;;;;17.42;8.50;;;;;;;15.54;51.01;99818.56;7708489;32;38627;-75
2022/10/22 13:59:44;;;;;;;13.52;7.28;;;;;;;15.72;50.04;99823.16;7711426;32;36918;-72
2022/10/22 14:04:03;;;;;;;16.55;7.37;;;;;;;15.52;50.89;99829.88;7710721;32;39364;-73
2022/10/22 14:08:21;;;;;;;18.15;7.80;;;;;;;15.79;50.16;99838.47;7710624;32;40021;-73
2022/10/22 14:12:38;;;;;;;16.98;7.15;;;;;;;15.09;51.43;99837.50;7697057;32;37819;-73
2022/10/22 14:16:54;;;;;;;13.25;7.45;;;;;;;15.49;50.66;99844.22;7710863;32;37672;-73
2022/10/22 14:21:12;;;;;;;14.52;7.62;;;;;;;15.25;50.98;99841.63;7711368;32;39156;-74
2022/10/22 14:25:30;;;;;;;15.93;8.50;;;;;;;15.00;52.25;99840.94;7710511;32;39796;-74
2022/10/22 14:29:46;;;;;;;13.40;8.85;;;;;;;15.21;53.73;99835.09;7710941;32;37916;-76
2022/10/22 14:34:02;;;;;;;18.15;9.43;;;;;;;14.99;54.33;99827.53;7710910;32;37329;-75
2022/10/22 14:38:19;;;;;;;20.15;11.48;;;;;;;14.71;55.40;99837.56;7710733;32;39401;-73
2022/10/22 14:42:41;;;;;;;16.02;8.55;;;;;;;14.90;55.16;99838.38;7709811;32;40765;-73
2022/10/22 14:46:58;;;;;;;16.90;9.63;;;;;;;14.43;55.92;99865.63;7710294;32;38098;-75
2022/10/22 14:51:16;;;;;;;20.42;9.57;;;;;;;14.35;56.41;99858.09;7710093;32;36950;-74
2022/10/22 14:55:33;;;;;;;16.02;9.25;;;;;;;14.54;55.97;99860.84;7710801;32;38385;-75
2022/10/22 14:59:49;;;;;;;21.98;9.90;;;;;;;14.18;56.98;99855.03;7710242;32;40850;-74
2022/10/22 15:04:05;;;;;;;24.35;12.27;;;;;;;14.01;57.48;99848.09;7709591;32;37909;-74
2022/10/22 15:08:21;;;;;;;18.70;10.75;;;;;;;14.00;57.89;99856.59;7709844;32;37939;-73
2022/10/22 15:12:37;;;;;;;24.27;12.65;;;;;;;13.64;59.54;99854.28;7710032;32;40251;-74
2022/10/22 15:16:54;;;;;;;26.30;13.98;;;;;;;13.53;60.54;99854.38;7709619;32;39979;-75
2022/10/22 15:21:18;;;;;;;28.33;13.13;;;;;;;13.42;61.47;99874.78;7709575;32;37767;-74
2022/10/22 15:25:34;;;;;;;34.78;15.85;;;;;;;13.55;61.97;99845.88;7708435;32;37205;-74
2022/10/22 15:29:50;;;;;;;52.92;20.77;;;;;;;13.21;63.82;99851.38;7710077;32;39270;-74
2022/10/22 15:34:07;;;;;;;24.35;13.95;;;;;;;13.26;63.48;99843.13;7709242;32;40881;-73
2022/10/22 15:38:27;;;;;;;27.33;14.35;;;;;;;12.83;65.59;99857.47;7708733;32;38925;-74
2022/10/22 15:42:45;;;;;;;24.98;13.52;;;;;;;12.60;66.68;99856.25;7708375;32;36638;-74
2022/10/22 15:47:06;;;;;;;48.13;25.75;;;;;;;12.77;66.92;99859.41;7709745;32;39298;-74
2022/10/22 15:51:22;;;;;;;34.22;18.62;;;;;;;12.39;67.93;99864.56;7709006;32;40599;-75
2022/10/22 15:55:39;;;;;;;24.85;13.07;;;;;;;13.05;65.29;99856.19;7708995;32;38812;-75
2022/10/22 15:59:55;;;;;;;25.35;14.75;;;;;;;13.36;64.59;99869.63;7709544;32;37417;-73
2022/10/22 16:04:12;;;;;;;25.62;15.55;;;;;;;13.50;63.87;99865.09;7709219;32;39507;-75
2022/10/22 16:08:28;;;;;;;36.20;19.00;;;;;;;12.97;66.28;99871.31;7709375;32;40745;-75
2022/10/22 16:12:45;;;;;;;43.08;19.67;;;;;;;12.88;66.76;99881.22;7709589;32;37581;-75
2022/10/22 16:17:01;;;;;;;34.58;17.87;;;;;;;13.07;66.22;99895.88;7708269;32;37173;-74
2022/10/22 16:21:19;;;;;;;33.15;18.60;;;;;;;13.30;65.34;99915.38;7707912;32;39244;-75
2022/10/22 16:25:42;;;;;;;30.08;14.48;;;;;;;13.13;66.53;99927.56;7708432;32;40776;-75
2022/10/22 16:29:58;;;;;;;23.80;14.57;;;;;;;13.42;65.63;99932.28;7707780;32;37917;-75
2022/10/22 16:34:14;;;;;;;31.10;14.25;;;;;;;13.08;66.04;99952.22;7708506;32;37951;-75
2022/10/22 16:38:30;;;;;;;25.48;14.18;;;;;;;13.08;66.40;99946.75;7708566;32;39280;-76
2022/10/22 16:42:47;;;;;;;26.00;15.70;;;;;;;12.97;66.36;99958.88;7708358;32;40092;-74
2022/10/22 16:47:03;;;;;;;28.52;15.45;;;;;;;13.03;65.94;99952.25;7708102;32;37932;-73
2022/10/22 16:51:22;;;;;;;28.25;15.48;;;;;;;12.85;66.91;99967.44;7709593;32;37194;-75
2022/10/22 16:55:39;;;;;;;24.95;15.05;;;;;;;12.83;67.14;99977.84;7712435;32;40179;-76
2022/10/22 16:59:56;;;;;;;30.15;16.95;;;;;;;12.76;67.19;99966.38;7712228;32;40000;-75
2022/10/22 17:04:12;;;;;;;29.67;17.67;;;;;;;13.00;66.49;99977.44;7712263;32;38528;-76
2022/10/22 17:08:29;;;;;;;37.92;20.15;;;;;;;13.15;66.22;99974.62;7711898;32;37479;-71
2022/10/22 17:12:46;;;;;;;29.58;17.02;;;;;;;13.17;66.22;99968.84;7712105;32;40092;-70
2022/10/22 17:17:03;;;;;;;26.58;17.00;;;;;;;13.28;65.80;99984.13;7711763;32;40862;-69
2022/10/22 17:21:19;;;;;;;23.95;15.75;;;;;;;13.10;65.66;99988.34;7711630;32;38758;-69
2022/10/22 17:25:41;;;;;;;28.70;15.75;;;;;;;12.98;66.20;99981.59;7711856;32;37504;-69
2022/10/22 17:29:57;;;;;;;27.77;16.15;;;;;;;12.95;66.64;99985.69;7711716;32;40154;-70
2022/10/22 17:34:17;;;;;;;32.28;17.73;;;;;;;12.91;67.39;99988.19;7711873;32;40768;-69
2022/10/22 17:38:34;;;;;;;31.70;19.83;;;;;;;13.22;66.21;99981.69;7711745;32;38775;-69
2022/10/22 17:42:50;;;;;;;32.53;19.35;;;;;;;13.11;66.34;99989.97;7711779;32;36865;-68
2022/10/22 17:47:06;;;;;;;32.42;18.67;;;;;;;12.83;67.12;99991.53;7710483;32;39888;-70
2022/10/22 17:51:23;;;;;;;27.02;17.00;;;;;;;12.75;67.14;99995.66;7711617;32;40751;-70
2022/10/22 17:55:40;;;;;;;24.80;15.43;;;;;;;12.95;66.46;100011.16;7711631;32;37840;-70
2022/10/22 17:59:56;;;;;;;24.95;14.50;;;;;;;12.90;66.85;100005.72;7711622;32;37817;-69
2022/10/22 18:04:17;;;;;;;27.37;15.77;;;;;;;12.89;66.74;99993.13;7710894;32;39354;-71
2022/10/22 18:08:34;;;;;;;27.48;14.32;;;;;;;13.08;66.02;100006.97;7701908;32;308078;-70
2022/10/22 18:12:51;;;;;;;29.63;15.13;;;;;;;12.68;66.61;100003.34;7711080;32;37980;-69
2022/10/22 18:17:07;;;;;;;25.83;15.45;;;;;;;12.80;66.22;100015.88;7711005;32;38032;-70
2022/10/22 18:21:26;;;;;;;26.05;15.10;;;;;;;12.33;67.87;100024.28;7696955;32;40056;-70
2022/10/22 18:25:42;;;;;;;28.48;15.88;;;;;;;12.59;66.22;100026.91;7711422;32;39931;-70
2022/10/22 18:29:59;;;;;;;25.30;15.52;;;;;;;12.85;66.13;100018.56;7711222;32;38065;-70
2022/10/22 18:34:16;;;;;;;24.75;14.38;;;;;;;12.87;65.81;100024.63;7711251;32;38156;-70
2022/10/22 18:38:38;;;;;;;26.12;15.02;;;;;;;13.05;65.33;100032.16;7711039;32;39203;-69
2022/10/22 18:42:55;;;;;;;25.05;16.05;;;;;;;12.62;66.59;100036.47;7711041;32;40798;-70
2022/10/22 18:47:11;;;;;;;24.85;15.48;;;;;;;12.75;65.95;100035.88;7710870;32;38820;-71
2022/10/22 18:51:30;;;;;;;25.67;15.27;;;;;;;12.76;65.96;100043.81;7710887;32;38288;-70
2022/10/22 18:55:46;;;;;;;27.62;16.83;;;;;;;13.14;64.96;100062.50;7711037;32;38355;-70
2022/10/22 19:00:03;;;;;;;27.00;15.85;;;;;;;12.77;66.47;100072.78;7710839;32;40783;-70
2022/10/22 19:04:19;;;;;;;30.60;15.52;;;;;;;13.15;64.91;100081.37;7710229;32;38797;-69
2022/10/22 19:08:36;;;;;;;30.55;15.43;;;;;;;12.82;65.62;100068.41;7710574;32;37301;-69
2022/10/22 19:12:52;;;;;;;34.28;16.27;;;;;;;13.07;65.12;100064.72;7710436;32;40113;-70
2022/10/22 19:17:09;;;;;;;24.00;15.57;;;;;;;12.82;65.68;100073.88;7709642;32;39402;-70
2022/10/22 19:21:25;;;;;;;25.75;15.98;;;;;;;13.26;64.26;100070.38;7709282;32;38701;-70
2022/10/22 19:25:41;;;;;;;27.77;16.27;;;;;;;12.73;65.56;100073.66;7710513;32;36559;-70
2022/10/22 19:29:58;;;;;;;28.42;17.08;;;;;;;12.90;65.10;100070.53;7710090;32;39458;-70
2022/10/22 19:34:16;;;;;;;26.27;15.85;;;;;;;12.86;65.62;100080.41;7709588;32;40660;-71
2022/10/22 19:38:39;;;;;;;33.83;17.95;;;;;;;12.88;65.72;100090.00;7710041;32;38120;-70
2022/10/22 19:42:55;;;;;;;27.60;17.75;;;;;;;13.01;65.16;100093.22;7709889;32;37159;-70
2022/10/22 19:47:11;;;;;;;33.22;19.50;;;;;;;12.54;66.12;100085.19;7709822;32;40027;-70
2022/10/22 19:51:29;;;;;;;32.05;18.42;;;;;;;12.23;67.77;100100.81;7707555;32;40977;-69
2022/10/22 19:55:45;;;;;;;32.60;18.42;;;;;;;12.93;65.16;100095.44;7709275;32;37954;-70
2022/10/22 20:00:02;;;;;;;31.65;18.87;;;;;;;12.66;66.18;100114.97;7709571;32;38087;-71
2022/10/22 20:04:18;;;;;;;32.38;20.10;;;;;;;12.50;66.76;100113.34;7708099;32;39301;-70
2022/10/22 20:08:38;;;;;;;31.27;18.08;;;;;;;12.02;68.51;100127.31;7709035;32;39935;-69